Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:04:09;;;;;;;2.67;2.42;;;;;;;23.56;54.29;99959.28;10392477;28;20112;-75
2022/08/20 00:09:11;;;;;;;2.47;2.27;;;;;;;23.58;54.65;99959.91;10393907;28;20668;-77
2022/08/20 00:14:13;;;;;;;3.25;2.95;;;;;;;23.56;55.08;99956.56;10374323;28;20393;-79
2022/08/20 00:19:14;;;;;;;4.20;2.55;;;;;;;23.52;55.02;99960.78;10391436;28;20077;-76
2022/08/20 00:24:16;;;;;;;4.05;2.20;;;;;;;23.56;54.55;99956.56;10390491;28;20164;-77
2022/08/20 00:29:17;;;;;;;3.33;2.90;;;;;;;23.54;56.58;99958.69;10387956;28;20052;-77
2022/08/20 00:34:20;;;;;;;3.08;2.47;;;;;;;23.55;54.79;99963.06;10391185;28;20053;-78
2022/08/20 00:39:22;;;;;;;5.00;2.65;;;;;;;23.50;56.90;99960.16;10383427;28;20049;-77
2022/08/20 00:44:23;;;;;;;2.83;2.60;;;;;;;23.43;57.05;99949.31;10374180;28;20136;-76
2022/08/20 00:49:29;;;;;;;2.63;2.42;;;;;;;23.50;57.03;99959.34;10388543;28;20132;-80
2022/08/20 00:54:42;;;;;;;3.42;2.20;;;;;;;23.51;57.42;99948.25;10417880;28;20132;-79
2022/08/20 00:59:44;;;;;;;;;;;;;;;23.56;56.99;99961.19;10397030;28;20056;-79
2022/08/20 01:04:55;;;;;;;4.13;2.00;;;;;;;23.55;57.24;99964.94;10402784;28;19998;-76
2022/08/20 01:09:58;;;;;;;4.38;2.17;;;;;;;23.49;57.41;99958.50;10397159;28;20056;-73
2022/08/20 01:15:01;;;;;;;4.03;2.45;;;;;;;23.57;57.49;99974.56;10398364;28;20494;-77
2022/08/20 01:20:16;;;;;;;2.85;2.28;;;;;;;23.54;57.22;99972.28;10396864;28;20112;-77
2022/08/20 01:25:31;;;;;;;2.78;2.38;;;;;;;23.54;57.51;99979.56;10378153;28;20136;-78
2022/08/20 01:30:33;;;;;;;4.18;2.40;;;;;;;23.44;57.59;99982.75;10386679;28;20128;-75
2022/08/20 01:35:40;;;;;;;2.33;2.13;;;;;;;23.53;58.54;99986.91;10400809;28;20056;-75
2022/08/20 01:41:01;;;;;;;2.72;2.45;;;;;;;23.45;58.06;99979.00;10397581;28;20210;-74
2022/08/20 01:46:02;;;;;;;5.68;2.38;;;;;;;23.52;58.40;99993.38;10379257;28;20144;-78
2022/08/20 01:51:22;;;;;;;4.40;2.37;;;;;;;23.48;58.97;99989.44;10395649;28;20143;-76
2022/08/20 01:56:27;;;;;;;3.17;2.40;;;;;;;23.50;59.05;99991.94;10398510;28;20057;-75
2022/08/20 02:01:39;;;;;;;2.47;2.28;;;;;;;23.46;58.69;99991.50;10398740;28;20045;-75
2022/08/20 02:06:53;;;;;;;4.43;2.38;;;;;;;23.51;59.29;99999.88;10381036;28;20492;-78
2022/08/20 02:11:58;;;;;;;2.90;2.50;;;;;;;23.53;59.51;100005.09;10396636;28;20053;-76
2022/08/20 02:17:00;;;;;;;2.77;2.57;;;;;;;23.54;59.73;100004.88;10391360;28;20148;-77
2022/08/20 02:22:09;;;;;;;2.97;2.45;;;;;;;23.52;59.40;100001.50;10387669;28;20344;-76
2022/08/20 02:27:12;;;;;;;2.90;2.60;;;;;;;23.52;60.37;99996.09;10395747;28;20049;-79
2022/08/20 02:32:13;;;;;;;4.13;2.37;;;;;;;23.47;60.70;99999.44;10394317;28;20041;-77
2022/08/20 02:37:35;;;;;;;2.95;2.58;;;;;;;23.48;59.91;100005.72;10380994;28;20042;-77
2022/08/20 02:42:41;;;;;;;;;;;;;;;23.50;59.66;100013.66;10396229;28;20419;-76
2022/08/20 02:47:44;;;;;;;3.03;2.72;;;;;;;23.51;60.18;100018.88;10384363;28;19924;-73
2022/08/20 02:52:46;;;;;;;4.53;2.78;;;;;;;23.48;60.07;100017.41;10377908;28;20545;-75
2022/08/20 02:57:56;;;;;;;3.60;3.30;;;;;;;23.47;59.95;100032.03;10388931;28;20429;-75
2022/08/20 03:03:00;;;;;;;2.83;2.60;;;;;;;23.36;59.94;100023.72;10389339;28;20063;-74
2022/08/20 03:08:03;;;;;;;3.00;2.60;;;;;;;23.36;61.08;100026.44;10395622;28;20643;-75
2022/08/20 03:13:05;;;;;;;3.60;3.30;;;;;;;23.39;60.90;100023.28;10393819;28;20148;-74
2022/08/20 03:18:07;;;;;;;3.58;2.88;;;;;;;23.28;60.88;100014.78;10393479;28;20471;-72
2022/08/20 03:23:08;;;;;;;3.70;3.40;;;;;;;23.37;61.62;100012.63;10389609;28;20045;-75
2022/08/20 03:28:10;;;;;;;3.97;2.80;;;;;;;23.44;60.61;100021.59;10396969;28;20228;-73
2022/08/20 03:33:11;;;;;;;4.80;4.40;;;;;;;23.37;60.74;100012.63;10387113;28;20073;-74
2022/08/20 03:38:16;;;;;;;4.60;4.20;;;;;;;23.41;60.93;100015.78;10388886;28;20139;-77
2022/08/20 03:43:21;;;;;;;3.80;3.47;;;;;;;23.36;61.07;100018.28;10393213;28;20365;-75
2022/08/20 03:48:22;;;;;;;4.05;3.65;;;;;;;23.32;60.75;100011.63;10391755;28;20057;-73
2022/08/20 03:53:24;;;;;;;5.93;3.72;;;;;;;23.20;60.64;100017.69;10385196;28;20361;-76
2022/08/20 03:58:29;;;;;;;3.45;2.47;;;;;;;23.20;61.22;100009.56;10391381;28;20136;-75
2022/08/20 04:03:36;;;;;;;3.40;3.10;;;;;;;23.22;61.86;100014.78;10374066;28;20099;-78
2022/08/20 04:08:40;;;;;;;3.03;2.67;;;;;;;23.21;60.36;100010.38;10373322;28;20139;-77
2022/08/20 04:13:41;;;;;;;3.45;2.95;;;;;;;23.16;60.09;100019.16;10371617;28;20577;-76
2022/08/20 04:18:43;;;;;;;4.70;2.97;;;;;;;23.12;60.17;100009.81;10373792;28;20320;-77
2022/08/20 04:24:04;;;;;;;3.28;2.67;;;;;;;23.21;60.97;100026.66;10391436;28;20041;-75
2022/08/20 04:29:06;;;;;;;;;;;;;;;23.19;60.80;100026.88;10390778;28;20571;-74
2022/08/20 04:34:07;;;;;;;4.15;3.22;;;;;;;23.10;60.56;100020.00;10389499;28;19956;-74
2022/08/20 04:39:09;;;;;;;3.35;2.72;;;;;;;23.14;60.38;100023.97;10391809;28;20541;-76
2022/08/20 04:44:10;;;;;;;4.32;3.80;;;;;;;23.14;61.15;100025.88;10392777;28;20208;-77
2022/08/20 04:49:12;;;;;;;6.25;4.07;;;;;;;22.94;61.30;100016.69;10380437;28;20045;-74
2022/08/20 04:54:13;;;;;;;6.47;5.53;;;;;;;23.02;61.98;100020.22;10387736;28;20218;-75
2022/08/20 04:59:15;;;;;;;7.50;6.80;;;;;;;23.08;61.74;100030.22;10387216;28;20583;-76
2022/08/20 05:04:16;;;;;;;9.68;7.72;;;;;;;23.13;62.42;100030.44;10396110;28;20052;-75
2022/08/20 05:09:18;;;;;;;8.13;7.53;;;;;;;23.04;62.66;100031.69;10390492;28;20128;-76
2022/08/20 05:14:19;;;;;;;7.15;6.65;;;;;;;23.17;63.61;100050.72;10385658;28;20065;-74
2022/08/20 05:19:21;;;;;;;7.82;7.22;;;;;;;23.15;62.58;100050.09;10386633;28;20042;-77
2022/08/20 05:24:23;;;;;;;6.95;6.35;;;;;;;23.09;62.07;100050.91;10382792;28;20120;-74
2022/08/20 05:29:24;;;;;;;6.75;6.15;;;;;;;23.13;64.19;100057.59;10384324;28;20112;-75
2022/08/20 05:34:26;;;;;;;7.43;6.72;;;;;;;23.18;63.86;100065.09;10384539;28;20166;-73
2022/08/20 05:39:27;;;;;;;7.30;6.43;;;;;;;23.22;63.44;100067.19;10388933;28;20658;-75
2022/08/20 05:44:30;;;;;;;8.20;7.50;;;;;;;23.32;63.06;100074.91;10394539;28;21849;-77
2022/08/20 05:49:32;;;;;;;7.57;6.88;;;;;;;23.46;62.32;100079.28;10394160;28;24804;-75
2022/08/20 05:54:36;;;;;;;7.70;7.13;;;;;;;23.65;62.80;100099.28;10397574;28;20119;-78
2022/08/20 05:59:38;;;;;;;8.57;7.95;;;;;;;23.41;65.98;100097.25;10392882;28;20729;-74
2022/08/20 06:04:39;;;;;;;9.38;8.55;;;;;;;23.29;70.04;100084.31;10384861;28;20631;-76
2022/08/20 06:09:41;;;;;;;7.70;7.10;;;;;;;23.39;68.33;100081.16;10383054;28;20068;-75
2022/08/20 06:14:46;;;;;;;7.10;6.60;;;;;;;23.34;67.45;100070.09;10387529;28;20063;-77
2022/08/20 06:19:48;;;;;;;8.70;8.00;;;;;;;23.34;68.64;100077.41;10386675;28;20084;-75
2022/08/20 06:24:50;;;;;;;7.28;6.78;;;;;;;23.40;69.67;100085.53;10392471;28;20151;-77
2022/08/20 06:29:52;;;;;;;7.95;7.35;;;;;;;23.55;68.45;100084.47;10391531;28;20135;-76
2022/08/20 06:34:54;;;;;;;9.02;8.23;;;;;;;23.58;66.51;100087.59;10391603;28;20151;-76
2022/08/20 06:40:01;;;;;;;8.23;7.40;;;;;;;23.58;68.26;100100.34;10370829;28;20084;-75
2022/08/20 06:45:04;;;;;;;7.55;6.95;;;;;;;23.48;67.22;100109.78;10389543;28;20589;-75
2022/08/20 06:50:08;;;;;;;7.88;7.22;;;;;;;23.53;67.11;100114.56;10408065;28;20132;-75
2022/08/20 06:55:10;;;;;;;8.02;7.32;;;;;;;23.65;67.74;100103.88;10388237;28;20542;-76
2022/08/20 07:00:18;;;;;;;7.03;6.38;;;;;;;23.69;66.90;100098.84;10386915;28;20052;-76
2022/08/20 07:05:19;;;;;;;8.02;7.43;;;;;;;23.69;66.16;100107.84;10389376;28;20249;-73
2022/08/20 07:10:23;;;;;;;7.97;7.38;;;;;;;23.69;66.63;100104.28;10387089;28;20546;-74
2022/08/20 07:15:26;;;;;;;7.75;7.15;;;;;;;23.59;66.13;100108.28;10394161;28;20496;-74
2022/08/20 07:20:30;;;;;;;8.13;7.50;;;;;;;23.57;67.14;100112.25;10395722;28;20427;-72
2022/08/20 07:25:32;;;;;;;7.63;7.03;;;;;;;23.52;67.31;100107.44;10392676;28;20183;-76
2022/08/20 07:36:02;;;;;;;8.60;7.90;;;;;;;23.54;65.58;100105.38;10392433;28;20049;-74
2022/08/20 07:41:12;;;;;;;8.35;7.65;;;;;;;23.58;67.79;100103.88;10378536;28;20064;-76
2022/08/20 07:46:20;;;;;;;6.57;6.07;;;;;;;23.76;66.85;100113.25;10395364;28;20079;-77
2022/08/20 07:51:21;;;;;;;7.63;7.07;;;;;;;23.76;65.32;100121.41;10398462;28;20410;-74
2022/08/20 07:56:23;;;;;;;7.30;6.70;;;;;;;23.64;65.95;100134.81;10387109;28;20075;-74
2022/08/20 08:01:29;;;;;;;6.75;6.25;;;;;;;23.52;65.56;100120.22;10380486;28;20057;-74
2022/08/20 08:06:31;;;;;;;6.53;5.82;;;;;;;23.55;65.26;100131.47;10380802;28;20083;-74
2022/08/20 08:11:36;;;;;;;6.70;6.18;;;;;;;24.03;64.71;100138.47;10390883;28;20193;-74
2022/08/20 08:16:38;;;;;;;6.47;5.90;;;;;;;24.51;61.10;100123.59;10389005;28;20655;-75
2022/08/20 08:21:40;;;;;;;5.32;4.75;;;;;;;24.44;60.50;100117.38;10392210;28;20534;-75
2022/08/20 08:26:42;;;;;;;5.00;4.53;;;;;;;24.84;60.67;100112.53;10371926;28;20064;-76
2022/08/20 08:31:44;;;;;;;4.60;4.30;;;;;;;25.44;57.43;100115.81;10390775;28;20044;-73
2022/08/20 08:36:45;;;;;;;3.90;3.70;;;;;;;25.83;56.77;100124.63;10386089;28;20159;-73
2022/08/20 08:41:49;;;;;;;4.20;3.90;;;;;;;25.73;55.65;100130.59;10358928;28;20049;-73
2022/08/20 08:46:58;;;;;;;4.25;3.85;;;;;;;25.58;54.92;100129.09;10394904;28;20080;-74
2022/08/20 08:52:07;;;;;;;2.80;2.35;;;;;;;25.79;53.14;100128.84;10398335;28;20617;-74
2022/08/20 08:57:09;;;;;;;2.50;2.30;;;;;;;25.95;53.10;100128.25;10413493;28;20134;-74
2022/08/20 09:02:19;;;;;;;2.40;2.20;;;;;;;26.46;52.14;100112.50;10450789;28;20060;-77
2022/08/20 09:07:23;;;;;;;2.65;2.45;;;;;;;27.01;50.68;100125.16;10454719;28;20343;-75
2022/08/20 09:12:26;;;;;;;3.10;2.90;;;;;;;26.39;51.62;100129.00;10442953;28;20053;-76
2022/08/20 09:17:27;;;;;;;3.92;3.60;;;;;;;26.83;53.02;100119.75;10416984;28;20154;-73
2022/08/20 09:22:32;;;;;;;4.25;3.85;;;;;;;26.78;51.04;100115.84;10419060;28;20067;-72
2022/08/20 09:27:33;;;;;;;3.45;3.15;;;;;;;26.19;53.14;100117.50;10450842;28;20052;-75
2022/08/20 09:32:36;;;;;;;4.60;4.05;;;;;;;25.94;54.12;100121.97;10444446;28;20108;-73
2022/08/20 09:37:38;;;;;;;3.67;3.45;;;;;;;26.04;55.12;100129.63;10448174;28;20091;-75
2022/08/20 09:42:39;;;;;;;3.07;2.77;;;;;;;26.08;54.58;100114.50;10444135;28;20044;-73
2022/08/20 09:47:42;;;;;;;2.40;2.20;;;;;;;26.17;52.96;100114.19;10445519;28;20304;-73
2022/08/20 09:52:59;;;;;;;2.25;1.48;;;;;;;27.02;50.02;100118.59;10441526;28;20056;-75
2022/08/20 09:58:05;;;;;;;2.72;2.03;;;;;;;27.73;49.54;100102.22;10441989;28;20032;-73
2022/08/20 10:03:06;;;;;;;1.80;1.70;;;;;;;27.90;47.77;100087.81;10449264;28;20076;-76
2022/08/20 10:08:09;;;;;;;2.13;1.40;;;;;;;27.65;48.88;100088.91;10452456;28;20976;-75
2022/08/20 10:13:11;;;;;;;1.33;1.23;;;;;;;27.49;47.80;100093.25;10442847;28;20072;-74
2022/08/20 10:18:15;;;;;;;1.92;1.60;;;;;;;27.12;47.74;100094.25;10443440;28;20106;-75
2022/08/20 10:23:17;;;;;;;1.92;1.65;;;;;;;26.79;49.83;100095.66;10442285;28;20065;-75
2022/08/20 10:28:18;;;;;;;1.70;1.15;;;;;;;28.08;48.41;100101.31;10425424;28;20057;-75
2022/08/20 10:33:20;;;;;;;1.33;1.23;;;;;;;30.10;43.26;100086.97;10432997;28;20083;-75
2022/08/20 10:38:21;;;;;;;0.77;0.77;;;;;;;32.38;37.64;100089.13;10412241;28;20122;-75
2022/08/20 10:43:22;;;;;;;1.23;0.82;;;;;;;30.81;40.42;100086.06;10407335;28;20140;-76
2022/08/20 10:48:24;;;;;;;1.10;0.90;;;;;;;29.90;41.33;100082.91;10401047;28;20149;-76
2022/08/20 10:53:26;;;;;;;;;;;;;;;28.95;43.12;100087.56;10398206;28;20094;-78
2022/08/20 10:58:27;;;;;;;1.15;1.05;;;;;;;28.17;44.96;100077.97;10397456;28;19925;-78
2022/08/20 11:03:39;;;;;;;4.85;0.90;;;;;;;33.06;36.86;100085.31;10379676;28;20139;-77
2022/08/20 11:08:41;;;;;;;0.80;0.80;;;;;;;34.87;32.58;100072.31;10420623;28;20053;-75
2022/08/20 11:13:42;;;;;;;;;;;;;;;31.29;37.07;100083.41;10411110;28;20052;-75
2022/08/20 11:18:43;;;;;;;1.20;0.87;;;;;;;30.11;40.84;100059.28;10389881;28;19987;-74
2022/08/20 11:23:48;;;;;;;1.27;0.75;;;;;;;35.86;31.16;100070.16;10372280;28;20183;-75
2022/08/20 11:28:50;;;;;;;0.73;0.70;;;;;;;34.04;33.69;100064.88;10391028;28;20139;-73
2022/08/20 11:33:51;;;;;;;2.22;0.85;;;;;;;31.25;35.98;100060.28;10390705;28;20068;-75
2022/08/20 11:38:53;;;;;;;1.00;0.85;;;;;;;29.87;38.08;100050.50;10387724;28;20733;-77
2022/08/20 11:43:54;;;;;;;0.93;0.70;;;;;;;30.98;36.90;100061.19;10386459;28;20606;-76
2022/08/20 11:49:15;;;;;;;0.98;0.50;;;;;;;35.21;30.10;100043.78;10382588;28;20411;-76
2022/08/20 11:54:17;;;;;;;0.85;0.63;;;;;;;35.61;29.36;100049.13;10398314;28;20256;-76
2022/08/20 11:59:19;;;;;;;0.85;0.30;;;;;;;33.83;31.97;100043.72;10390638;28;20128;-76
2022/08/20 12:04:21;;;;;;;0.93;0.45;;;;;;;31.58;32.77;100039.84;10398807;28;20140;-76
2022/08/20 12:09:25;;;;;;;0.85;0.40;;;;;;;30.48;36.46;100038.53;10388979;28;20049;-74
2022/08/20 12:14:26;;;;;;;1.33;0.43;;;;;;;29.61;36.89;100044.69;10387996;28;20100;-76
2022/08/20 12:19:28;;;;;;;0.90;0.30;;;;;;;29.47;38.19;100037.94;10398567;28;20055;-74
2022/08/20 12:24:29;;;;;;;0.50;0.38;;;;;;;29.30;39.37;100017.97;10394249;28;20040;-75
2022/08/20 12:29:32;;;;;;;0.30;0.30;;;;;;;29.26;39.24;100029.44;10392287;28;20063;-76
2022/08/20 12:34:35;;;;;;;0.60;0.40;;;;;;;30.06;38.21;100029.03;10396687;28;20151;-77
2022/08/20 12:39:38;;;;;;;1.20;0.63;;;;;;;30.79;36.26;100014.91;10397856;28;20417;-75
2022/08/20 12:44:40;;;;;;;1.15;0.50;;;;;;;30.50;36.57;100011.63;10392965;28;20056;-73
2022/08/20 12:49:45;;;;;;;0.20;0.10;;;;;;;31.13;33.92;100011.00;10403157;28;20179;-75
2022/08/20 12:54:47;;;;;;;0.98;0.10;;;;;;;30.98;32.74;100007.06;10401269;28;20080;-78
2022/08/20 12:59:48;;;;;;;0.40;0.30;;;;;;;31.57;33.01;99998.88;10393725;28;20053;-79
2022/08/20 13:04:50;;;;;;;0.50;0.10;;;;;;;31.82;30.17;100006.38;10381485;28;20059;-76
2022/08/20 13:09:51;;;;;;;0.60;0.30;;;;;;;32.00;31.50;99994.84;10396428;28;20041;-76
2022/08/20 13:14:52;;;;;;;;;;;;;;;31.67;32.74;100007.97;10395065;28;20065;-77
2022/08/20 13:19:54;;;;;;;0.00;0.00;;;;;;;32.04;30.25;99998.72;10409965;28;20116;-77
2022/08/20 13:24:55;;;;;;;1.02;0.40;;;;;;;31.84;32.56;100004.19;10394908;28;20387;-77
2022/08/20 13:29:56;;;;;;;0.30;0.10;;;;;;;31.83;29.58;99991.53;10381656;28;20057;-77
2022/08/20 13:34:59;;;;;;;0.40;0.20;;;;;;;30.91;33.85;99984.47;10391481;28;20053;-75
2022/08/20 13:40:01;;;;;;;1.35;0.22;;;;;;;30.54;32.86;99985.31;10390659;28;20071;-75
2022/08/20 13:45:02;;;;;;;;;;;;;;;31.05;31.21;99986.75;10395003;28;20468;-75
2022/08/20 13:50:16;;;;;;;0.68;0.20;;;;;;;31.33;29.62;99975.38;10394925;28;19924;-76
2022/08/20 13:55:20;;;;;;;0.45;0.10;;;;;;;30.73;28.70;99979.41;10398415;28;20065;-73
2022/08/20 14:00:27;;;;;;;0.70;0.30;;;;;;;30.61;29.96;99976.84;10399715;28;20462;-76
2022/08/20 14:05:33;;;;;;;2.35;0.68;;;;;;;30.47;30.85;99981.97;10382017;28;20060;-75
2022/08/20 14:10:35;;;;;;;2.42;0.70;;;;;;;30.76;30.74;99973.38;10403051;28;20588;-75
2022/08/20 14:15:37;;;;;;;1.27;0.90;;;;;;;30.72;29.03;99961.28;10394641;28;20051;-74
2022/08/20 14:20:39;;;;;;;;;;;;;;;30.71;29.20;99968.69;10393544;28;20132;-75
2022/08/20 14:25:44;;;;;;;2.33;0.80;;;;;;;30.80;28.40;99977.25;10394504;28;20082;-74
2022/08/20 14:30:47;;;;;;;4.22;1.33;;;;;;;30.65;27.70;99975.22;10390699;28;20132;-76
2022/08/20 14:35:54;;;;;;;1.55;0.98;;;;;;;30.39;29.46;99982.44;10398199;28;20615;-78
2022/08/20 14:40:56;;;;;;;;;;;;;;;30.06;29.11;99987.06;10394503;28;20049;-77
2022/08/20 14:45:57;;;;;;;1.92;1.35;;;;;;;29.52;30.16;99991.38;10390608;28;20427;-77
2022/08/20 14:50:59;;;;;;;3.13;1.27;;;;;;;29.15;29.92;99991.97;10392275;28;20443;-77
2022/08/20 14:56:01;;;;;;;3.03;1.40;;;;;;;29.03;30.27;99988.50;10392543;28;20089;-75
2022/08/20 15:01:02;;;;;;;2.30;0.73;;;;;;;29.10;30.81;99980.94;10392359;28;20411;-76
2022/08/20 15:06:05;;;;;;;2.70;0.90;;;;;;;29.23;30.25;99974.28;10391960;28;20049;-76
2022/08/20 15:11:22;;;;;;;1.50;1.30;;;;;;;29.17;29.63;99987.06;10390420;28;20056;-76
2022/08/20 15:16:23;;;;;;;1.03;0.93;;;;;;;29.03;30.32;99980.28;10379103;28;20135;-77
2022/08/20 15:21:28;;;;;;;1.30;1.08;;;;;;;29.00;29.89;99976.13;10396050;28;20053;-77
2022/08/20 15:26:46;;;;;;;1.70;1.10;;;;;;;28.97;30.72;99964.88;10397133;28;20052;-77
2022/08/20 15:31:47;;;;;;;2.10;0.82;;;;;;;28.86;30.42;99978.41;10394596;28;20053;-76
2022/08/20 15:36:50;;;;;;;2.75;1.17;;;;;;;28.95;30.64;99988.97;10391954;28;20416;-75
2022/08/20 15:41:51;;;;;;;4.82;0.88;;;;;;;28.80;30.60;99978.59;10374399;28;20478;-76
2022/08/20 15:46:58;;;;;;;1.83;1.13;;;;;;;28.63;30.91;99981.34;10391004;28;20140;-77
2022/08/20 15:52:00;;;;;;;3.33;1.45;;;;;;;28.30;31.78;99980.22;10388405;28;20479;-76
2022/08/20 15:57:11;;;;;;;3.17;1.00;;;;;;;28.39;31.47;99984.22;10391437;28;20074;-77
2022/08/20 16:02:44;;;;;;;2.45;1.10;;;;;;;28.11;32.04;99996.06;10392719;28;20136;-76
2022/08/20 16:08:01;;;;;;;2.58;0.95;;;;;;;27.92;32.42;99993.47;10344515;28;20055;-75
2022/08/20 16:13:19;;;;;;;1.80;1.00;;;;;;;27.87;31.88;99991.47;10373084;28;20534;-77
2022/08/20 16:18:29;;;;;;;1.30;1.20;;;;;;;27.74;32.13;99999.97;10389700;28;20464;-75
2022/08/20 16:23:34;;;;;;;2.40;1.27;;;;;;;27.60;31.69;99996.69;10384549;28;20127;-76
2022/08/20 16:29:02;;;;;;;1.48;1.30;;;;;;;27.56;31.53;100008.34;10386727;28;20053;-76
2022/08/20 16:34:41;;;;;;;1.77;1.35;;;;;;;27.54;31.77;100003.13;10372819;28;20049;-76
2022/08/20 16:40:02;;;;;;;2.50;1.30;;;;;;;27.39;31.56;100011.84;10389806;28;20136;-75
2022/08/20 16:45:10;;;;;;;2.75;1.70;;;;;;;27.29;31.99;100017.06;10396010;28;20045;-74
2022/08/20 16:50:18;;;;;;;1.55;1.33;;;;;;;27.21;32.10;100031.09;10377943;28;20051;-77
2022/08/20 16:55:21;;;;;;;2.72;1.52;;;;;;;27.17;32.41;100030.72;10384838;28;20059;-76
2022/08/20 17:00:29;;;;;;;1.75;1.20;;;;;;;27.07;32.12;100047.72;10387996;28;20049;-75
2022/08/20 17:05:52;;;;;;;1.58;1.30;;;;;;;26.88;31.98;100037.97;10374875;28;20646;-75
2022/08/20 17:11:04;;;;;;;2.33;1.77;;;;;;;26.69;32.16;100035.34;10388717;28;20148;-76
2022/08/20 17:16:11;;;;;;;2.55;1.80;;;;;;;26.64;33.39;100052.38;10380517;28;20059;-75
2022/08/20 17:21:21;;;;;;;2.42;1.95;;;;;;;26.66;33.25;100060.34;10368180;28;20048;-75
2022/08/20 17:26:30;;;;;;;2.63;1.42;;;;;;;26.58;34.22;100066.97;10395596;28;20246;-75
2022/08/20 17:31:39;;;;;;;3.40;1.77;;;;;;;26.43;32.78;100069.31;10384662;28;20158;-74
2022/08/20 17:37:01;;;;;;;1.70;1.38;;;;;;;26.31;33.23;100071.19;10375919;28;20045;-76
2022/08/20 17:42:07;;;;;;;2.28;1.98;;;;;;;26.10;32.70;100076.91;10394990;28;20045;-74
2022/08/20 17:47:17;;;;;;;2.05;1.67;;;;;;;26.01;32.79;100082.91;10394364;28;20046;-75
2022/08/20 17:52:27;;;;;;;2.45;1.60;;;;;;;25.98;33.29;100083.34;10394943;28;20684;-74
2022/08/20 17:57:35;;;;;;;1.63;1.52;;;;;;;25.79;32.77;100091.53;10392221;28;20060;-75
2022/08/20 18:02:37;;;;;;;2.55;1.77;;;;;;;25.57;33.16;100093.88;10391156;28;20127;-75
2022/08/20 18:07:49;;;;;;;2.10;1.42;;;;;;;25.48;33.55;100104.25;10391091;28;20474;-77
2022/08/20 18:13:05;;;;;;;3.17;2.15;;;;;;;25.45;34.29;100117.50;10376496;28;20752;-75
2022/08/20 18:18:22;;;;;;;4.93;2.85;;;;;;;25.27;35.51;100124.53;10385513;28;20045;-75
2022/08/20 18:23:31;;;;;;;2.60;2.40;;;;;;;25.11;36.10;100125.94;10393699;28;20460;-74
2022/08/20 18:28:40;;;;;;;3.97;2.70;;;;;;;24.93;36.76;100121.25;10400161;28;20073;-74
2022/08/20 18:33:42;;;;;;;2.90;2.63;;;;;;;24.75;37.49;100137.53;10380459;28;20136;-75
2022/08/20 18:39:04;;;;;;;3.80;3.00;;;;;;;24.69;38.59;100137.31;10396359;28;20484;-77
2022/08/20 18:44:12;;;;;;;3.05;2.50;;;;;;;24.73;38.57;100147.81;10391562;28;20080;-75
2022/08/20 18:49:24;;;;;;;4.60;3.15;;;;;;;24.65;38.79;100144.28;10373190;28;20613;-75
2022/08/20 18:54:31;;;;;;;4.72;3.00;;;;;;;24.58;39.79;100143.50;10388014;28;20045;-75
2022/08/20 18:59:39;;;;;;;5.47;3.58;;;;;;;24.47;41.45;100161.31;10394489;28;20049;-75
2022/08/20 19:04:45;;;;;;;4.40;3.42;;;;;;;24.48;39.84;100162.13;10392596;28;20067;-75
2022/08/20 19:10:18;;;;;;;4.50;3.53;;;;;;;24.28;41.31;100170.41;10402612;28;20070;-76
2022/08/20 19:15:31;;;;;;;4.28;3.65;;;;;;;24.22;40.32;100174.81;10390301;28;20100;-76
2022/08/20 19:20:35;;;;;;;4.28;3.80;;;;;;;24.15;41.98;100174.00;10387693;28;20122;-75
2022/08/20 19:25:47;;;;;;;4.65;4.25;;;;;;;24.03;41.49;100173.81;10388649;28;20053;-75
2022/08/20 19:30:50;;;;;;;3.90;3.60;;;;;;;23.88;43.06;100174.06;10393194;28;20041;-74
2022/08/20 19:35:51;;;;;;;5.22;4.22;;;;;;;23.87;42.49;100187.88;10393448;28;20059;-75
2022/08/20 19:40:52;;;;;;;6.03;4.18;;;;;;;23.70;42.19;100182.03;10373700;28;20446;-73
2022/08/20 19:46:14;;;;;;;4.10;3.70;;;;;;;23.60;42.24;100187.88;10387392;28;20131;-76
2022/08/20 19:51:34;;;;;;;4.00;3.60;;;;;;;23.39;44.92;100180.81;10389552;28;20049;-74
2022/08/20 19:56:41;;;;;;;4.40;4.00;;;;;;;23.26;43.05;100171.63;10379083;28;20057;-75
2022/08/20 20:01:59;;;;;;;5.90;4.63;;;;;;;23.22;43.25;100181.22;10388383;28;20106;-75
2022/08/20 20:07:01;;;;;;;6.05;4.60;;;;;;;23.14;44.54;100184.16;10385978;28;20049;-76
2022/08/20 20:12:09;;;;;;;7.60;4.47;;;;;;;23.07;43.69;100188.69;10371818;28;20055;-76
2022/08/20 20:17:28;;;;;;;7.15;4.70;;;;;;;22.92;44.07;100188.91;10388094;28;20063;-76
2022/08/20 20:22:34;;;;;;;4.53;3.85;;;;;;;22.95;45.46;100181.19;10376035;28;20057;-77
2022/08/20 20:27:36;;;;;;;6.47;4.75;;;;;;;22.97;45.58;100177.41;10360962;28;20123;-74
2022/08/20 20:32:42;;;;;;;5.53;3.80;;;;;;;23.01;45.63;100184.09;10382797;28;20049;-74
2022/08/20 20:37:55;;;;;;;5.63;3.90;;;;;;;22.99;46.42;100187.03;10384686;28;20044;-77
2022/08/20 20:43:05;;;;;;;6.35;3.97;;;;;;;22.84;44.96;100179.06;10386123;28;20160;-74
2022/08/20 20:48:13;;;;;;;4.72;3.67;;;;;;;22.67;46.13;100177.78;10389026;28;20041;-73
2022/08/20 20:53:25;;;;;;;5.35;3.80;;;;;;;22.78;47.20;100179.91;10379471;28;20113;-71
2022/08/20 20:58:47;;;;;;;4.50;3.97;;;;;;;22.73;46.43;100182.41;10372273;28;20064;-72
2022/08/20 21:03:56;;;;;;;5.85;4.00;;;;;;;22.70;46.14;100174.66;10385887;28;20050;-72
2022/08/20 21:08:57;;;;;;;10.93;4.00;;;;;;;22.80;44.94;100183.22;10390342;28;20130;-72
2022/08/20 21:13:59;;;;;;;5.40;3.63;;;;;;;22.75;45.99;100178.41;10383985;28;20065;-73
2022/08/20 21:19:04;;;;;;;7.30;3.20;;;;;;;22.85;46.12;100183.47;10390767;28;20128;-73
2022/08/20 21:24:07;;;;;;;7.45;3.58;;;;;;;22.79;46.00;100181.59;10387330;28;20045;-72
2022/08/20 21:29:11;;;;;;;6.88;4.18;;;;;;;22.83;46.64;100185.53;10386213;28;20049;-74
2022/08/20 21:34:14;;;;;;;4.95;2.92;;;;;;;22.86;45.70;100187.81;10385573;28;20073;-74
2022/08/20 21:39:15;;;;;;;6.40;3.93;;;;;;;22.68;46.82;100179.44;10392858;28;20032;-73
2022/08/20 21:44:23;;;;;;;5.53;3.67;;;;;;;22.75;46.79;100196.59;10395347;28;20060;-73
2022/08/20 21:49:27;;;;;;;7.85;3.05;;;;;;;22.78;46.46;100190.75;10395000;28;20049;-75
2022/08/20 21:54:28;;;;;;;5.93;2.83;;;;;;;22.79;46.39;100195.16;10391690;28;20101;-71
2022/08/20 21:59:32;;;;;;;7.32;3.10;;;;;;;22.69;47.06;100186.56;10370795;28;20045;-73
2022/08/20 22:04:34;;;;;;;4.32;2.97;;;;;;;22.75;47.15;100202.00;10395298;28;20057;-73
2022/08/20 22:09:37;;;;;;;5.57;3.00;;;;;;;22.75;47.71;100202.00;10396734;28;20215;-72
2022/08/20 22:14:39;;;;;;;6.65;3.78;;;;;;;22.59;47.51;100193.22;10394148;28;20132;-72
2022/08/20 22:19:40;;;;;;;5.45;3.53;;;;;;;22.65;47.44;100201.56;10392483;28;20122;-75
2022/08/20 22:24:44;;;;;;;5.20;3.15;;;;;;;22.63;47.84;100203.66;10396704;28;20631;-72
2022/08/20 22:29:45;;;;;;;4.78;3.47;;;;;;;22.54;47.22;100201.13;10401597;28;20056;-73
2022/08/20 22:34:47;;;;;;;8.55;3.72;;;;;;;22.45;48.58;100196.91;10397625;28;20056;-72
2022/08/20 22:39:48;;;;;;;5.22;3.00;;;;;;;22.49;47.63;100200.03;10392890;28;20334;-73
2022/08/20 22:44:50;;;;;;;4.50;3.05;;;;;;;22.44;46.94;100194.41;10392916;28;20056;-73
2022/08/20 22:49:52;;;;;;;6.25;3.47;;;;;;;22.36;47.76;100182.69;10390595;28;20144;-73
2022/08/20 22:54:54;;;;;;;5.95;3.13;;;;;;;22.38;48.79;100198.75;10391187;28;20132;-74
2022/08/20 22:59:55;;;;;;;5.00;3.10;;;;;;;22.33;48.32;100190.41;10386039;28;20116;-73
2022/08/20 23:04:57;;;;;;;4.90;3.60;;;;;;;22.24;48.73;100201.38;10381177;28;20777;-71
2022/08/20 23:09:58;;;;;;;4.00;3.22;;;;;;;22.24;48.53;100208.69;10387393;28;20055;-74
2022/08/20 23:15:00;;;;;;;5.18;3.55;;;;;;;22.22;49.26;100213.47;10390092;28;20057;-72
2022/08/20 23:20:03;;;;;;;6.18;3.63;;;;;;;22.16;49.85;100198.84;10390281;28;20152;-73
2022/08/20 23:25:06;;;;;;;6.50;4.18;;;;;;;22.03;49.37;100188.75;10374926;28;20572;-71
2022/08/20 23:30:08;;;;;;;7.28;4.47;;;;;;;22.02;49.60;100180.84;10388282;28;20045;-73
2022/08/20 23:35:10;;;;;;;5.95;4.10;;;;;;;22.01;50.31;100190.84;10388504;28;20615;-72
2022/08/20 23:40:14;;;;;;;7.83;5.07;;;;;;;22.05;50.58;100197.56;10389849;28;20071;-74