Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:09:19;;;;;;;4.60;2.80;;;;;;;17.15;70.17;98694.66;20960260;28;20187;-71
2023/10/20 00:19:21;;;;;;;3.67;2.80;;;;;;;17.13;70.29;98689.44;20957820;28;20444;-71
2023/10/20 00:29:23;;;;;;;3.08;2.72;;;;;;;17.14;70.23;98661.53;20958827;28;20492;-71
2023/10/20 00:39:24;;;;;;;2.88;2.53;;;;;;;17.12;70.19;98652.00;20957807;28;20489;-71
2023/10/20 00:49:26;;;;;;;3.95;2.90;;;;;;;17.13;70.06;98637.56;20958329;28;20060;-71
2023/10/20 00:59:28;;;;;;;3.92;3.00;;;;;;;17.11;70.10;98613.53;20957154;28;20056;-71
2023/10/20 01:09:30;;;;;;;3.83;3.17;;;;;;;17.10;70.16;98598.41;20957049;28;20122;-72
2023/10/20 01:19:32;;;;;;;3.25;2.60;;;;;;;17.06;70.27;98589.06;20956624;28;20048;-72
2023/10/20 01:29:34;;;;;;;4.55;3.17;;;;;;;17.07;69.81;98563.84;20954432;28;20049;-72
2023/10/20 01:39:36;;;;;;;4.35;3.40;;;;;;;17.11;69.76;98578.56;20962752;28;20507;-71
2023/10/20 01:49:37;;;;;;;2.95;2.55;;;;;;;17.10;69.98;98574.22;20971102;28;20414;-71
2023/10/20 01:59:39;;;;;;;3.30;2.67;;;;;;;17.10;69.80;98553.56;20970569;28;20378;-71
2023/10/20 02:09:41;;;;;;;2.90;2.50;;;;;;;17.11;69.63;98549.00;20984687;28;20110;-68
2023/10/20 02:19:43;;;;;;;3.10;2.80;;;;;;;17.10;69.59;98541.97;20967587;28;20059;-71
2023/10/20 02:29:44;;;;;;;2.72;2.53;;;;;;;17.12;69.51;98533.72;20966937;28;20055;-71
2023/10/20 02:39:46;;;;;;;3.60;2.97;;;;;;;17.08;69.48;98519.81;20966710;28;20048;-72
2023/10/20 02:49:58;;;;;;;3.35;2.70;;;;;;;17.07;69.61;98505.56;20966620;28;20389;-71
2023/10/20 03:00:01;;;;;;;2.88;2.53;;;;;;;17.08;69.47;98469.59;20882059;28;20346;-71
2023/10/20 03:10:06;;;;;;;3.78;2.55;;;;;;;17.09;69.49;98491.91;20884205;28;20467;-71
2023/10/20 03:20:08;;;;;;;2.95;2.13;;;;;;;17.06;69.38;98452.81;20879893;28;20077;-71
2023/10/20 03:30:10;;;;;;;3.20;2.60;;;;;;;17.06;69.47;98407.13;20962344;28;20052;-71
2023/10/20 03:40:16;;;;;;;2.97;2.50;;;;;;;16.91;69.58;98371.34;20961989;28;20458;-71
2023/10/20 03:50:18;;;;;;;3.38;2.63;;;;;;;17.03;69.46;98369.88;20960355;28;20048;-72
2023/10/20 04:00:29;;;;;;;2.80;2.50;;;;;;;17.03;69.32;98369.03;20961236;28;20048;-72
2023/10/20 04:10:32;;;;;;;3.03;2.10;;;;;;;17.04;69.21;98365.31;20862682;28;20059;-71
2023/10/20 04:20:39;;;;;;;3.00;2.42;;;;;;;17.01;69.34;98350.38;20877112;28;20056;-71
2023/10/20 04:51:53;;;;;;;3.17;2.70;;;;;;;16.98;69.22;98317.72;20958132;28;20052;-72
2023/10/20 05:02:05;;;;;;;3.00;2.30;;;;;;;16.96;69.07;98299.88;20957029;28;20053;-72
2023/10/20 05:12:07;;;;;;;3.03;2.38;;;;;;;16.94;69.18;98284.97;20878338;28;20053;-72
2023/10/20 05:22:09;;;;;;;2.45;2.25;;;;;;;16.88;69.35;98297.34;20890809;28;20467;-72
2023/10/20 05:32:11;;;;;;;2.42;2.00;;;;;;;16.88;69.33;98299.19;20890363;28;20052;-71
2023/10/20 05:42:13;;;;;;;3.25;2.80;;;;;;;16.76;69.32;98256.72;20889054;28;20041;-72
2023/10/20 05:52:15;;;;;;;2.95;2.15;;;;;;;16.84;69.20;98253.06;20888674;28;20504;-71
2023/10/20 06:02:16;;;;;;;2.22;2.00;;;;;;;16.83;69.24;98240.66;20887454;28;20067;-71
2023/10/20 06:12:18;;;;;;;2.58;2.20;;;;;;;16.84;69.19;98214.63;20887026;28;20051;-72
2023/10/20 06:22:21;;;;;;;3.50;2.05;;;;;;;16.81;69.14;98216.66;20886162;28;20056;-72
2023/10/20 06:32:25;;;;;;;3.83;2.00;;;;;;;16.81;69.15;98231.97;20885405;28;20048;-71
2023/10/20 06:42:28;;;;;;;2.50;1.77;;;;;;;16.81;69.00;98248.09;20882437;28;20055;-71
2023/10/20 06:52:30;;;;;;;2.85;2.10;;;;;;;16.79;69.11;98245.59;20884569;28;20141;-71
2023/10/20 07:02:32;;;;;;;1.90;1.55;;;;;;;16.81;68.93;98231.97;20883103;28;20052;-72
2023/10/20 07:12:33;;;;;;;1.92;1.45;;;;;;;16.81;68.85;98232.78;20880974;28;20052;-71
2023/10/20 07:22:35;;;;;;;2.83;1.70;;;;;;;16.82;68.80;98228.25;20881527;28;20048;-71
2023/10/20 07:32:37;;;;;;;2.35;1.80;;;;;;;16.81;68.72;98218.53;20880449;28;20106;-71
2023/10/20 07:42:39;;;;;;;1.63;1.33;;;;;;;16.82;68.79;98204.06;20879061;28;20568;-71
2023/10/20 07:52:43;;;;;;;1.40;1.25;;;;;;;16.82;68.56;98187.97;20879186;28;20049;-71
2023/10/20 08:02:44;;;;;;;1.35;1.25;;;;;;;16.83;68.54;98189.63;20878547;28;20211;-72
2023/10/20 08:12:46;;;;;;;1.63;1.50;;;;;;;16.81;68.58;98180.94;20878026;28;20053;-71
2023/10/20 08:22:48;;;;;;;1.65;1.38;;;;;;;16.80;68.44;98150.53;20876825;28;20045;-71
2023/10/20 08:32:50;;;;;;;1.30;1.20;;;;;;;16.82;68.50;98143.09;20876438;28;20052;-71
2023/10/20 08:42:53;;;;;;;1.17;1.00;;;;;;;16.81;68.51;98152.19;20875054;28;20045;-71
2023/10/20 08:52:57;;;;;;;2.03;1.23;;;;;;;16.83;68.48;98170.81;20874906;28;20053;-72
2023/10/20 09:02:59;;;;;;;1.30;1.20;;;;;;;16.81;68.32;98154.06;20873318;28;20049;-71
2023/10/20 09:13:01;;;;;;;0.88;0.80;;;;;;;16.81;68.42;98143.31;20874166;28;20053;-71
2023/10/20 09:23:10;;;;;;;1.13;0.95;;;;;;;16.82;68.22;98139.59;20873765;28;20420;-71
2023/10/20 09:33:14;;;;;;;1.00;0.90;;;;;;;16.81;68.08;98128.00;20955106;28;20076;-71
2023/10/20 09:43:24;;;;;;;1.10;0.93;;;;;;;16.81;67.95;98140.63;20953517;28;20044;-71
2023/10/20 09:53:27;;;;;;;0.95;0.80;;;;;;;16.80;68.06;98123.66;20952400;28;20521;-71
2023/10/20 10:03:37;;;;;;;0.63;0.63;;;;;;;16.80;68.13;98115.59;20964457;28;20052;-71
2023/10/20 10:13:40;;;;;;;0.70;0.70;;;;;;;16.81;67.97;98121.81;20970125;28;20072;-71
2023/10/20 10:23:41;;;;;;;0.82;0.82;;;;;;;16.79;67.89;98102.34;20968926;28;20048;-71
2023/10/20 10:33:43;;;;;;;0.73;0.63;;;;;;;16.78;67.88;98087.25;20968232;28;20431;-71
2023/10/20 10:43:45;;;;;;;0.50;0.50;;;;;;;16.78;67.99;98088.09;20967203;28;20049;-71
2023/10/20 10:53:47;;;;;;;0.52;0.52;;;;;;;16.71;68.01;98081.00;20966490;28;20055;-72
2023/10/20 11:03:49;;;;;;;0.43;0.43;;;;;;;16.61;68.16;98066.09;20966015;28;20463;-72
2023/10/20 11:13:51;;;;;;;0.68;0.50;;;;;;;16.64;68.07;98063.00;20962674;28;20408;-71
2023/10/20 11:23:56;;;;;;;0.80;0.60;;;;;;;16.62;68.19;98035.50;20963801;28;20044;-71
2023/10/20 11:33:58;;;;;;;0.60;0.50;;;;;;;16.62;67.96;98014.03;20963537;28;20057;-71
2023/10/20 11:44:00;;;;;;;0.45;0.40;;;;;;;16.61;68.06;97990.06;20962327;28;20515;-71
2023/10/20 11:54:01;;;;;;;0.50;0.40;;;;;;;16.61;68.10;97979.31;20962010;28;20064;-71
2023/10/20 12:04:08;;;;;;;0.30;0.30;;;;;;;16.60;68.03;97962.38;20960933;28;20052;-72
2023/10/20 12:14:10;;;;;;;0.30;0.30;;;;;;;16.60;67.98;97934.69;20960407;28;20048;-71
2023/10/20 12:24:12;;;;;;;0.40;0.40;;;;;;;16.60;67.88;97905.97;20959113;28;20052;-71
2023/10/20 12:34:13;;;;;;;0.65;0.30;;;;;;;16.32;67.93;97833.56;20957091;28;20049;-71
2023/10/20 12:44:17;;;;;;;0.38;0.38;;;;;;;16.63;67.74;97859.91;20957768;28;20052;-71
2023/10/20 12:54:19;;;;;;;0.40;0.40;;;;;;;16.68;67.67;97849.38;20957617;28;20055;-71
2023/10/20 13:04:21;;;;;;;0.30;0.30;;;;;;;16.69;67.51;97836.78;20957556;28;20078;-72
2023/10/20 13:14:23;;;;;;;0.20;0.20;;;;;;;16.67;67.40;97822.72;20956910;28;20044;-72
2023/10/20 13:24:25;;;;;;;0.35;0.30;;;;;;;16.69;67.51;97826.03;20956651;28;20050;-72
2023/10/20 13:34:27;;;;;;;0.20;0.20;;;;;;;16.67;67.30;97818.16;20961744;28;20167;-71
2023/10/20 13:44:28;;;;;;;0.30;0.28;;;;;;;16.64;67.31;97817.78;20971581;28;20052;-71
2023/10/20 13:54:31;;;;;;;0.20;0.20;;;;;;;16.64;67.26;97812.41;20971253;28;20045;-72
2023/10/20 14:04:32;;;;;;;0.30;0.20;;;;;;;16.60;67.36;97811.97;20970668;28;20044;-72
2023/10/20 14:14:34;;;;;;;0.30;0.20;;;;;;;16.57;67.27;97785.53;20969671;28;20496;-71
2023/10/20 14:24:36;;;;;;;0.30;0.10;;;;;;;16.56;67.28;97780.34;20968930;28;20127;-71
2023/10/20 14:34:38;;;;;;;0.20;0.20;;;;;;;16.53;67.19;97770.84;20968489;28;20109;-71
2023/10/20 14:44:40;;;;;;;0.17;0.17;;;;;;;16.51;67.24;97767.53;20966374;28;20048;-71
2023/10/20 14:54:42;;;;;;;0.10;0.10;;;;;;;16.47;67.21;97756.38;20966886;28;20499;-71
2023/10/20 15:04:45;;;;;;;0.10;0.10;;;;;;;16.46;67.16;97745.84;20966264;28;20053;-69
2023/10/20 15:14:47;;;;;;;0.20;0.20;;;;;;;16.44;67.20;97732.63;20964941;28;20037;-71
2023/10/20 15:24:51;;;;;;;0.20;0.20;;;;;;;16.40;67.16;97725.19;20964262;28;20127;-71
2023/10/20 15:34:53;;;;;;;0.17;0.17;;;;;;;16.40;67.17;97738.63;20963585;28;20048;-71
2023/10/20 15:44:55;;;;;;;0.15;0.10;;;;;;;16.38;67.21;97738.81;20962049;28;20036;-71
2023/10/20 15:54:57;;;;;;;0.20;0.20;;;;;;;16.35;67.29;97729.31;20961132;28;20076;-72
2023/10/20 16:04:59;;;;;;;0.10;0.10;;;;;;;16.34;67.33;97722.25;20961027;28;20056;-71
2023/10/20 16:15:01;;;;;;;0.15;0.10;;;;;;;16.29;67.33;97740.03;20960414;28;20102;-71
2023/10/20 16:25:03;;;;;;;0.10;0.10;;;;;;;16.21;67.41;97760.66;20957754;28;20054;-68
2023/10/20 16:35:07;;;;;;;0.10;0.10;;;;;;;16.19;67.65;97775.31;20958936;28;20052;-71
2023/10/20 16:45:10;;;;;;;0.32;0.22;;;;;;;16.16;67.65;97778.38;20957960;28;20403;-71
2023/10/20 16:55:12;;;;;;;0.13;0.10;;;;;;;16.13;67.85;97763.53;20957810;28;20040;-72
2023/10/20 17:05:13;;;;;;;0.10;0.10;;;;;;;16.10;67.84;97782.69;20957488;28;20059;-71
2023/10/20 17:15:16;;;;;;;0.10;0.10;;;;;;;16.09;67.99;97792.63;20957377;28;20056;-71
2023/10/20 17:25:18;;;;;;;0.20;0.20;;;;;;;16.06;68.04;97790.34;20956374;28;20421;-71
2023/10/20 17:35:21;;;;;;;0.10;0.10;;;;;;;16.11;68.14;97796.94;20956197;28;20056;-68
2023/10/20 17:45:23;;;;;;;0.20;0.20;;;;;;;16.09;68.21;97807.88;20955407;28;20048;-71
2023/10/20 17:55:25;;;;;;;0.13;0.13;;;;;;;16.09;68.15;97822.13;20955435;28;20041;-71
2023/10/20 18:05:29;;;;;;;0.10;0.10;;;;;;;16.10;68.24;97828.31;20954975;28;20059;-69
2023/10/20 18:15:34;;;;;;;0.17;0.17;;;;;;;16.13;68.32;97837.84;20954399;28;20492;-71
2023/10/20 18:25:36;;;;;;;0.17;0.17;;;;;;;16.17;68.22;97822.97;20967243;28;20048;-72
2023/10/20 18:35:38;;;;;;;0.10;0.10;;;;;;;16.19;67.89;97819.09;20968123;28;20044;-72
2023/10/20 18:45:40;;;;;;;0.20;0.20;;;;;;;16.19;68.13;97820.94;20967308;28;20048;-72
2023/10/20 18:55:42;;;;;;;0.10;0.10;;;;;;;16.12;67.89;97812.03;20967186;28;20413;-72
2023/10/20 19:05:43;;;;;;;0.15;0.15;;;;;;;16.22;67.94;97825.88;20966079;28;20122;-72
2023/10/20 19:15:45;;;;;;;0.28;0.20;;;;;;;16.22;67.97;97832.09;20965389;28;20044;-71
2023/10/20 19:26:00;;;;;;;0.20;0.20;;;;;;;16.24;68.12;97856.03;20964820;28;20407;-71
2023/10/20 19:36:03;;;;;;;0.10;0.10;;;;;;;16.26;67.97;97863.91;20962186;28;20057;-71
2023/10/20 19:46:05;;;;;;;0.28;0.20;;;;;;;16.26;68.10;97861.22;20880674;28;20122;-72
2023/10/20 19:56:08;;;;;;;0.20;0.20;;;;;;;16.25;68.25;97868.44;20879524;28;20060;-71
2023/10/20 20:06:13;;;;;;;0.50;0.20;;;;;;;16.25;68.31;97873.81;20960266;28;20618;-72
2023/10/20 20:16:15;;;;;;;0.88;0.57;;;;;;;16.27;68.59;97885.16;20878238;28;20064;-72
2023/10/20 20:26:19;;;;;;;0.20;0.20;;;;;;;16.28;68.47;97881.47;20877061;28;20497;-71
2023/10/20 20:36:21;;;;;;;0.30;0.30;;;;;;;16.31;68.79;97888.28;20876118;28;20132;-72
2023/10/20 20:46:22;;;;;;;0.10;0.10;;;;;;;16.31;68.85;97899.84;20875579;28;20055;-72
2023/10/20 20:56:24;;;;;;;0.80;0.45;;;;;;;16.31;69.05;97905.22;20874940;28;20398;-72
2023/10/20 21:06:27;;;;;;;0.45;0.40;;;;;;;16.34;69.09;97910.19;20874915;28;20064;-71
2023/10/20 21:16:29;;;;;;;0.43;0.43;;;;;;;16.35;69.22;97927.13;20872557;28;20045;-72
2023/10/20 21:26:31;;;;;;;0.40;0.40;;;;;;;16.31;69.56;97917.81;20874023;28;20057;-72
2023/10/20 21:36:32;;;;;;;0.50;0.50;;;;;;;16.38;69.60;97919.53;20872967;28;20045;-71
2023/10/20 21:46:36;;;;;;;0.68;0.68;;;;;;;16.40;69.96;97930.06;20873236;28;20048;-71
2023/10/20 21:56:38;;;;;;;0.60;0.60;;;;;;;16.43;70.22;97948.44;20878143;28;20056;-72
2023/10/20 22:06:41;;;;;;;1.52;1.00;;;;;;;16.41;70.61;97963.94;20888183;28;20052;-72
2023/10/20 22:16:43;;;;;;;1.10;1.00;;;;;;;16.42;71.15;97970.13;20887346;28;20132;-72
2023/10/20 22:26:45;;;;;;;1.15;0.98;;;;;;;16.43;71.48;97987.91;20886805;28;20147;-71
2023/10/20 22:36:46;;;;;;;1.23;0.90;;;;;;;16.44;71.86;97985.00;20885111;28;20107;-71
2023/10/20 22:46:48;;;;;;;1.05;1.02;;;;;;;16.47;72.28;97999.91;20885373;28;20425;-71
2023/10/20 22:56:50;;;;;;;1.00;0.90;;;;;;;16.51;72.46;98022.66;20882451;28;20459;-72
2023/10/20 23:06:52;;;;;;;1.00;0.90;;;;;;;16.53;72.53;98042.09;20883521;28;20053;-71
2023/10/20 23:16:54;;;;;;;1.33;1.00;;;;;;;16.56;72.65;98047.06;20883214;28;20076;-71
2023/10/20 23:26:56;;;;;;;1.10;1.00;;;;;;;16.57;73.08;98054.09;20881951;28;20535;-71
2023/10/20 23:37:00;;;;;;;0.93;0.90;;;;;;;16.60;73.08;98061.75;20880480;28;20110;-71
2023/10/20 23:47:02;;;;;;;1.52;1.38;;;;;;;16.63;73.23;98077.47;20880765;28;20082;-71
2023/10/20 23:57:04;;;;;;;1.08;0.98;;;;;;;16.71;73.02;98071.13;20879123;28;20416;-71
