Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:59;;;;;;;;;;;18.10;57.70;;;;;;5093374;28;20036;-76
2022/05/21 00:04:25;;;;;;;8.57;4.93;;;18.10;56.80;;;;;;5092860;28;19922;-72
2022/05/21 00:06:52;;;;;;;10.10;5.45;;;18.10;57.00;;;;;;5074664;28;20036;-76
2022/05/21 00:09:27;;;;;;;8.10;4.75;;;18.00;57.70;;;;;;5093210;28;20036;-72
2022/05/21 00:11:55;;;;;;;8.85;4.50;;;18.00;57.40;;;;;;5057989;28;20089;-71
2022/05/21 00:14:22;;;;;;;8.43;4.43;;;17.90;57.30;;;;;;5057416;28;20451;-76
2022/05/21 00:16:49;;;;;;;10.52;4.43;;;17.70;56.60;;;;;;5057649;28;20068;-76
2022/05/21 00:19:15;;;;;;;9.00;4.93;;;17.70;56.70;;;;;;5074922;28;20036;-76
2022/05/21 00:21:41;;;;;;;;;;;17.60;56.70;;;;;;5092868;28;20036;-72
2022/05/21 00:24:08;;;;;;;10.77;5.22;;;17.60;56.70;;;;;;5074711;28;19923;-76
2022/05/21 00:26:34;;;;;;;7.47;4.57;;;17.50;56.60;;;;;;5092190;28;20063;-72
2022/05/21 00:29:03;;;;;;;9.88;5.40;;;17.50;57.30;;;;;;5074573;28;20043;-77
2022/05/21 00:31:29;;;;;;;8.43;4.75;;;17.50;57.50;;;;;;5073195;28;20382;-76
2022/05/21 00:33:55;;;;;;;8.07;4.80;;;17.40;57.60;;;;;;5092862;28;20385;-76
2022/05/21 00:36:21;;;;;;;9.55;5.20;;;17.40;57.60;;;;;;5092386;28;20036;-72
2022/05/21 00:38:47;;;;;;;8.43;5.15;;;17.40;57.60;;;;;;5092719;28;20047;-72
2022/05/21 00:41:17;;;;;;;7.43;4.63;;;17.40;57.70;;;;;;5092332;28;20493;-76
2022/05/21 00:44:06;;;;;;;8.73;4.40;;;17.40;57.70;;;;;;5092612;28;20051;-72
2022/05/21 00:46:52;;;;;;;9.70;4.68;;;17.40;57.80;;;;;;5073314;28;20515;-77
2022/05/21 00:49:39;;;;;;;7.30;4.55;;;17.40;57.90;;;;;;5074568;28;20389;-72
2022/05/21 00:52:28;;;;;;;7.25;4.50;;;17.40;57.80;;;;;;5057657;28;20508;-72
2022/05/21 00:55:00;;;;;;;8.45;4.55;;;17.40;58.10;;;;;;5062055;28;20024;-72
2022/05/21 00:57:49;;;;;;;8.93;4.97;;;17.30;58.60;;;;;;5061386;28;20115;-76
2022/05/21 01:00:25;;;;;;;8.90;4.97;;;17.20;58.30;;;;;;5077530;28;20028;-73
2022/05/21 01:02:55;;;;;;;8.43;5.22;;;17.20;58.30;;;;;;5078487;28;20058;-72
2022/05/21 01:05:25;;;;;;;9.98;4.70;;;17.20;58.20;;;;;;5095943;28;20036;-77
2022/05/21 01:07:57;;;;;;;7.88;4.85;;;17.20;58.30;;;;;;5078276;28;20024;-76
2022/05/21 01:10:29;;;;;;;9.00;4.55;;;17.10;58.60;;;;;;5077828;28;20051;-76
2022/05/21 01:12:57;;;;;;;13.25;4.50;;;17.10;58.70;;;;;;5078417;28;20032;-77
2022/05/21 01:15:44;;;;;;;10.15;4.65;;;17.10;58.70;;;;;;5060256;28;20158;-76
2022/05/21 01:18:11;;;;;;;7.00;4.25;;;17.00;58.60;;;;;;5078105;28;20075;-76
2022/05/21 01:20:59;;;;;;;6.53;4.13;;;17.00;58.70;;;;;;5060868;28;20471;-72
2022/05/21 01:23:27;;;;;;;10.27;4.38;;;17.00;58.70;;;;;;5095841;28;20036;-76
2022/05/21 01:25:55;;;;;;;8.25;4.80;;;17.00;58.70;;;;;;5095504;28;20032;-71
2022/05/21 01:28:24;;;;;;;10.88;4.53;;;17.00;58.70;;;;;;5077794;28;20517;-72
2022/05/21 01:31:10;;;;;;;10.98;5.10;;;17.00;58.70;;;;;;5056584;28;20033;-71
2022/05/21 01:33:40;;;;;;;10.52;4.55;;;16.90;59.10;;;;;;5041055;28;20035;-72
2022/05/21 01:36:07;;;;;;;8.15;3.75;;;16.70;59.40;;;;;;5075141;28;20059;-72
2022/05/21 01:38:36;;;;;;;7.63;4.25;;;16.70;59.20;;;;;;5057600;28;20477;-76
2022/05/21 01:41:05;;;;;;;7.95;4.47;;;16.60;59.00;;;;;;5057369;28;20036;-72
2022/05/21 01:46:17;;;;;;;9.70;5.13;;;16.70;59.10;;;;;;5079126;28;20563;-76
2022/05/21 01:48:43;;;;;;;8.90;4.80;;;16.70;59.10;;;;;;5077513;28;20028;-76
2022/05/21 01:51:10;;;;;;;10.90;4.90;;;16.70;59.30;;;;;;5060528;28;20032;-72
2022/05/21 01:53:38;;;;;;;7.60;4.20;;;16.60;59.20;;;;;;5095458;28;20032;-72
2022/05/21 01:56:06;;;;;;;8.93;4.25;;;16.60;59.40;;;;;;5060307;28;20032;-77
2022/05/21 01:58:32;;;;;;;8.02;4.25;;;16.60;59.30;;;;;;5077262;28;20058;-76
2022/05/21 02:00:59;;;;;;;7.95;4.47;;;16.60;58.80;;;;;;5059260;28;20390;-72
2022/05/21 02:03:26;;;;;;;9.18;4.88;;;16.70;59.40;;;;;;5059802;28;20042;-72
2022/05/21 02:05:52;;;;;;;7.90;4.95;;;16.70;59.40;;;;;;5059072;28;20055;-72
2022/05/21 02:08:19;;;;;;;7.95;4.30;;;16.60;59.40;;;;;;5060473;28;20087;-72
2022/05/21 02:10:46;;;;;;;9.68;4.75;;;16.60;59.20;;;;;;5094935;28;20119;-75
2022/05/21 02:13:36;;;;;;;9.48;4.80;;;16.60;59.50;;;;;;5077029;28;20031;-71
2022/05/21 02:16:03;;;;;;;8.38;4.82;;;16.60;59.40;;;;;;5076314;28;20035;-76
2022/05/21 02:18:29;;;;;;;7.32;4.32;;;16.60;59.30;;;;;;5076757;28;20032;-71
2022/05/21 02:20:55;;;;;;;;;;;16.60;59.60;;;;;;5060575;28;20478;-77
2022/05/21 02:23:23;;;;;;;9.93;4.72;;;16.60;59.10;;;;;;5095082;28;19969;-76
2022/05/21 02:25:49;;;;;;;7.53;4.55;;;16.50;59.80;;;;;;5076158;28;20043;-72
2022/05/21 02:28:16;;;;;;;8.73;4.68;;;16.50;60.00;;;;;;5060097;28;20119;-76
2022/05/21 02:30:43;;;;;;;8.90;4.70;;;16.50;60.00;;;;;;5075808;28;20028;-72
2022/05/21 02:33:13;;;;;;;10.70;4.70;;;16.50;60.00;;;;;;5094814;28;20034;-76
2022/05/21 02:35:39;;;;;;;9.20;5.00;;;16.50;60.00;;;;;;5076496;28;20110;-75
2022/05/21 02:40:50;;;;;;;7.85;4.55;;;16.50;59.60;;;;;;5079033;28;19923;-76
2022/05/21 02:43:15;;;;;;;;;;;16.50;59.90;;;;;;5060469;28;20044;-76
2022/05/21 02:45:42;;;;;;;12.95;5.57;;;16.50;59.10;;;;;;5093220;28;19930;-76
2022/05/21 02:48:08;;;;;;;6.72;4.65;;;16.50;59.60;;;;;;5076349;28;20027;-72
2022/05/21 02:50:35;;;;;;;9.00;4.97;;;16.50;59.20;;;;;;5076271;28;20432;-76
2022/05/21 02:53:04;;;;;;;8.25;5.10;;;16.50;59.80;;;;;;5094354;28;20077;-72
2022/05/21 02:55:39;;;;;;;10.27;4.95;;;16.40;59.80;;;;;;5075933;28;20032;-76
2022/05/21 02:58:05;;;;;;;7.53;4.68;;;16.50;60.10;;;;;;5094297;28;20481;-76
2022/05/21 03:00:32;;;;;;;12.98;5.03;;;16.50;60.00;;;;;;5075126;28;20039;-72
2022/05/21 03:02:59;;;;;;;14.82;5.13;;;16.40;59.90;;;;;;5055975;28;20075;-71
2022/05/21 03:05:29;;;;;;;13.35;5.53;;;16.40;59.50;;;;;;5055660;28;20036;-71
2022/05/21 03:07:56;;;;;;;9.38;4.35;;;16.40;60.10;;;;;;5056292;28;20565;-72
2022/05/21 03:10:25;;;;;;;7.70;4.53;;;16.40;60.00;;;;;;5073520;28;20048;-76
2022/05/21 03:13:11;;;;;;;9.52;5.18;;;16.40;60.10;;;;;;5056033;28;20071;-76
2022/05/21 03:15:39;;;;;;;14.13;5.05;;;16.40;60.20;;;;;;5073397;28;20036;-72
2022/05/21 03:18:13;;;;;;;9.63;6.22;;;16.40;59.60;;;;;;5075729;28;20110;-76
2022/05/21 03:20:41;;;;;;;15.15;4.88;;;16.40;60.30;;;;;;5093434;28;20040;-72
2022/05/21 03:23:08;;;;;;;9.82;5.18;;;16.40;60.20;;;;;;5075812;28;20032;-75
2022/05/21 03:25:36;;;;;;;9.48;4.97;;;16.40;60.20;;;;;;5058158;28;20127;-72
2022/05/21 03:28:03;;;;;;;10.48;4.50;;;16.40;60.00;;;;;;5058910;28;20497;-72
2022/05/21 03:30:31;;;;;;;10.07;5.30;;;16.40;59.60;;;;;;5058454;28;20587;-76
2022/05/21 03:32:57;;;;;;;8.57;4.07;;;16.40;60.20;;;;;;5074660;28;20127;-76
2022/05/21 03:35:25;;;;;;;7.20;4.40;;;16.50;60.30;;;;;;5075257;28;20039;-76
2022/05/21 03:37:52;;;;;;;8.00;3.95;;;16.40;60.10;;;;;;5058683;28;20047;-72
2022/05/21 03:40:24;;;;;;;6.95;4.20;;;16.40;60.20;;;;;;5058498;28;20028;-76
2022/05/21 03:42:50;;;;;;;8.40;3.95;;;16.40;60.30;;;;;;5058773;28;20057;-72
2022/05/21 03:45:27;;;;;;;7.75;5.05;;;16.40;60.30;;;;;;5092709;28;20444;-72
2022/05/21 03:47:54;;;;;;;8.05;4.35;;;16.50;59.90;;;;;;5092609;28;20036;-72
2022/05/21 03:50:39;;;;;;;9.73;4.43;;;16.40;60.30;;;;;;5058440;28;20063;-72
2022/05/21 03:53:06;;;;;;;7.65;4.18;;;16.50;60.50;;;;;;5075190;28;20033;-76
2022/05/21 03:55:32;;;;;;;9.10;4.00;;;16.50;60.40;;;;;;5074661;28;20459;-76
2022/05/21 03:57:59;;;;;;;;;;;16.50;60.30;;;;;;5075853;28;20032;-76
2022/05/21 04:00:25;;;;;;;12.50;4.93;;;16.50;59.50;;;;;;5057977;28;19922;-76
2022/05/21 04:02:51;;;;;;;;;;;16.60;59.90;;;;;;5074574;28;20124;-72
2022/05/21 04:05:18;;;;;;;8.45;4.90;;;16.60;59.40;;;;;;5074768;28;19919;-75
2022/05/21 04:07:47;;;;;;;10.57;4.75;;;16.60;59.80;;;;;;5092985;28;20551;-76
2022/05/21 04:10:15;;;;;;;8.63;5.05;;;16.60;60.00;;;;;;5074618;28;20057;-72
2022/05/21 04:12:42;;;;;;;10.13;4.45;;;16.60;59.90;;;;;;5058285;28;20056;-76
2022/05/21 04:15:10;;;;;;;16.67;5.10;;;16.60;60.00;;;;;;5074649;28;20373;-76
2022/05/21 04:17:36;;;;;;;12.85;4.43;;;16.60;60.00;;;;;;5053820;28;20040;-72
2022/05/21 04:20:08;;;;;;;7.85;4.53;;;16.70;60.00;;;;;;5054911;28;20063;-72
2022/05/21 04:22:34;;;;;;;8.18;4.20;;;16.70;59.90;;;;;;5055080;28;20123;-72
2022/05/21 04:25:01;;;;;;;;;;;16.70;60.90;;;;;;5055418;28;20115;-72
2022/05/21 04:27:27;;;;;;;9.65;4.57;;;16.80;59.30;;;;;;5021585;28;19925;-72
2022/05/21 04:29:53;;;;;;;11.13;4.70;;;16.90;59.90;;;;;;5052934;28;20033;-76
2022/05/21 04:32:19;;;;;;;8.48;4.82;;;17.00;59.60;;;;;;5026411;28;20037;-72
2022/05/21 04:34:46;;;;;;;9.82;4.78;;;17.10;59.50;;;;;;5054802;28;20033;-72
2022/05/21 04:37:12;;;;;;;12.75;5.45;;;17.20;59.00;;;;;;5072214;28;20043;-72
2022/05/21 04:39:38;;;;;;;14.32;4.95;;;17.40;59.50;;;;;;5072720;28;20048;-72
2022/05/21 04:42:05;;;;;;;;;;;17.50;60.10;;;;;;5072726;28;20422;-72
2022/05/21 04:44:34;;;;;;;14.18;5.05;;;17.60;58.40;;;;;;5054454;28;19917;-72
2022/05/21 04:47:00;;;;;;;8.65;4.38;;;17.70;58.80;;;;;;5071166;28;20032;-76
2022/05/21 04:49:27;;;;;;;13.68;4.50;;;17.80;58.90;;;;;;5054621;28;20039;-72
2022/05/21 04:51:53;;;;;;;8.35;5.05;;;17.90;59.10;;;;;;5053993;28;20032;-72
2022/05/21 04:54:22;;;;;;;14.48;5.20;;;18.00;59.50;;;;;;5054528;28;20035;-72
2022/05/21 04:56:48;;;;;;;10.75;5.00;;;18.00;59.60;;;;;;5071895;28;20047;-72
2022/05/21 04:59:14;;;;;;;;;;;18.10;59.80;;;;;;5038161;28;20392;-72
2022/05/21 05:01:42;;;;;;;9.32;4.85;;;18.20;59.00;;;;;;5036429;28;19916;-76
2022/05/21 05:04:09;;;;;;;11.02;5.07;;;18.30;59.20;;;;;;5072327;28;20434;-76
2022/05/21 05:06:36;;;;;;;11.40;5.25;;;18.40;59.00;;;;;;5037287;28;20032;-72
2022/05/21 05:09:03;;;;;;;17.15;5.03;;;18.40;59.30;;;;;;5054428;28;20493;-72
2022/05/21 05:11:29;;;;;;;14.90;5.03;;;18.60;59.00;;;;;;5053944;28;20111;-72
2022/05/21 05:13:55;;;;;;;9.43;4.80;;;18.70;59.40;;;;;;5072283;28;20044;-72
2022/05/21 05:16:21;;;;;;;12.65;4.20;;;18.70;59.40;;;;;;5053697;28;20127;-72
2022/05/21 05:18:47;;;;;;;;;;;18.80;59.50;;;;;;5053915;28;20043;-72
2022/05/21 05:21:13;;;;;;;11.38;5.07;;;18.90;59.00;;;;;;5053914;28;19917;-73
2022/05/21 05:23:39;;;;;;;7.60;4.63;;;18.90;59.10;;;;;;5054047;28;20032;-72
2022/05/21 05:26:06;;;;;;;8.55;4.68;;;19.00;59.00;;;;;;5058012;28;20378;-73
2022/05/21 05:28:32;;;;;;;8.48;4.82;;;19.10;59.00;;;;;;5092117;28;20036;-72
2022/05/21 05:30:58;;;;;;;6.28;4.05;;;19.20;59.10;;;;;;5073777;28;20036;-73
2022/05/21 05:33:26;;;;;;;;;;;19.30;58.90;;;;;;5091861;28;20086;-76
2022/05/21 05:35:52;;;;;;;11.10;5.20;;;19.50;58.40;;;;;;5091872;28;19916;-72
2022/05/21 05:38:29;;;;;;;8.30;4.63;;;19.50;58.40;;;;;;5092506;28;20052;-72
2022/05/21 05:40:55;;;;;;;8.77;4.90;;;19.60;58.70;;;;;;5061199;28;20040;-77
2022/05/21 05:43:25;;;;;;;;;;;19.60;58.90;;;;;;5096484;28;20040;-76
2022/05/21 05:45:58;;;;;;;7.57;4.88;;;19.70;58.40;;;;;;5077171;28;20363;-73
2022/05/21 05:48:44;;;;;;;8.75;4.90;;;19.80;58.90;;;;;;5077577;28;20037;-73
2022/05/21 05:51:10;;;;;;;10.20;4.78;;;20.00;58.90;;;;;;5076865;28;20032;-72
2022/05/21 05:53:37;;;;;;;11.45;5.20;;;20.10;58.70;;;;;;5095618;28;20047;-77
2022/05/21 05:56:07;;;;;;;6.78;4.32;;;20.20;58.40;;;;;;5077007;28;20432;-77
2022/05/21 06:01:26;;;;;;;7.88;4.80;;;20.50;57.80;;;;;;5059763;28;20032;-77
2022/05/21 06:03:54;;;;;;;9.27;4.63;;;20.70;57.40;;;;;;5077468;28;20077;-72
2022/05/21 06:06:21;;;;;;;10.90;5.00;;;20.80;56.80;;;;;;5076881;28;20032;-72
2022/05/21 06:08:47;;;;;;;;;;;20.90;56.70;;;;;;5077175;28;20081;-72
2022/05/21 06:11:16;;;;;;;8.27;4.87;;;21.10;55.80;;;;;;5076963;28;20254;-73
2022/05/21 06:13:43;;;;;;;7.63;4.53;;;21.30;55.70;;;;;;5076369;28;20114;-72
2022/05/21 06:16:09;;;;;;;31.63;6.03;;;21.40;55.90;;;;;;5076633;28;20489;-73
2022/05/21 06:18:36;;;;;;;15.90;5.70;;;21.60;56.10;;;;;;5093948;28;20475;-73
2022/05/21 06:21:04;;;;;;;;;;;21.80;56.00;;;;;;5095136;28;20036;-77
2022/05/21 06:23:32;;;;;;;21.77;5.97;;;21.90;55.60;;;;;;5094992;28;19970;-77
2022/05/21 06:26:00;;;;;;;13.88;5.50;;;22.00;55.50;;;;;;5076309;28;20481;-72
2022/05/21 06:28:28;;;;;;;7.60;4.40;;;22.20;55.30;;;;;;5076864;28;20064;-77
2022/05/21 06:30:54;;;;;;;18.67;6.85;;;22.30;55.10;;;;;;5094611;28;20046;-72
2022/05/21 06:33:39;;;;;;;9.25;4.95;;;22.40;54.60;;;;;;5059060;28;20040;-72
2022/05/21 06:36:24;;;;;;;12.43;5.15;;;22.40;54.50;;;;;;5094450;28;20032;-72
2022/05/21 06:38:50;;;;;;;11.38;5.32;;;22.30;54.80;;;;;;5059963;28;20062;-76
2022/05/21 06:41:16;;;;;;;;;;;22.30;55.50;;;;;;5076924;28;20484;-72
2022/05/21 06:43:42;;;;;;;12.68;5.43;;;22.30;54.90;;;;;;5076248;28;19927;-72
2022/05/21 06:46:08;;;;;;;6.82;4.00;;;22.20;55.00;;;;;;5094327;28;20032;-76
2022/05/21 06:48:34;;;;;;;17.05;6.57;;;22.20;55.10;;;;;;5075506;28;20476;-77
2022/05/21 06:51:05;;;;;;;8.10;4.55;;;22.40;55.10;;;;;;5075365;28;20395;-73
2022/05/21 06:53:33;;;;;;;7.10;4.22;;;22.50;55.40;;;;;;5094450;28;20047;-76
2022/05/21 06:55:59;;;;;;;8.82;4.30;;;22.60;55.50;;;;;;5059222;28;20485;-76
2022/05/21 06:58:25;;;;;;;7.50;4.15;;;22.80;55.50;;;;;;5076140;28;20040;-76
2022/05/21 07:00:51;;;;;;;;;;;22.90;55.60;;;;;;5094548;28;20062;-76
2022/05/21 07:03:17;;;;;;;6.75;4.50;;;23.10;55.40;;;;;;5093308;28;19920;-72
2022/05/21 07:08:28;;;;;;;7.22;4.28;;;23.50;53.50;;;;;;5094221;28;20393;-72
2022/05/21 07:10:54;;;;;;;6.80;4.28;;;23.70;52.80;;;;;;5093794;28;20028;-72
2022/05/21 07:13:22;;;;;;;7.53;4.40;;;23.90;51.90;;;;;;5093964;28;20040;-76
2022/05/21 07:15:49;;;;;;;8.80;4.47;;;24.10;52.40;;;;;;5075488;28;20032;-72
2022/05/21 07:18:21;;;;;;;8.52;4.63;;;24.10;52.80;;;;;;5075065;28;20079;-76
2022/05/21 07:20:51;;;;;;;15.07;5.28;;;24.10;52.60;;;;;;5093474;28;20396;-72
2022/05/21 07:23:18;;;;;;;7.40;3.97;;;24.20;52.70;;;;;;5076156;28;20120;-72
2022/05/21 07:25:44;;;;;;;16.52;4.35;;;24.30;52.00;;;;;;5074980;28;20116;-72
2022/05/21 07:28:11;;;;;;;11.40;4.35;;;24.40;51.90;;;;;;5093803;28;20028;-76
2022/05/21 07:30:38;;;;;;;11.15;4.00;;;24.60;50.90;;;;;;5075235;28;20036;-77
2022/05/21 07:33:05;;;;;;;10.40;4.32;;;24.70;51.00;;;;;;5074601;28;20492;-72
2022/05/21 07:35:31;;;;;;;6.47;3.92;;;24.70;50.20;;;;;;5075109;28;20406;-72
2022/05/21 07:37:57;;;;;;;15.20;4.65;;;24.80;50.00;;;;;;5058931;28;20032;-77
2022/05/21 07:40:24;;;;;;;;;;;24.90;49.90;;;;;;5075658;28;20032;-73
2022/05/21 07:42:51;;;;;;;6.28;4.13;;;24.90;50.00;;;;;;5069193;28;19956;-75
2022/05/21 07:45:20;;;;;;;7.13;4.18;;;25.10;49.30;;;;;;5074561;28;20047;-77
2022/05/21 07:47:47;;;;;;;6.00;3.90;;;25.20;48.80;;;;;;5074367;28;20373;-72
2022/05/21 07:50:14;;;;;;;9.30;4.05;;;25.30;48.00;;;;;;5067361;28;20037;-72
2022/05/21 07:52:42;;;;;;;17.10;4.90;;;25.40;48.00;;;;;;5070720;28;20034;-76
2022/05/21 07:55:10;;;;;;;9.10;4.47;;;25.50;48.30;;;;;;5074210;28;20035;-76
2022/05/21 07:57:36;;;;;;;8.30;4.22;;;25.60;48.00;;;;;;5075164;28;20027;-76
2022/05/21 08:00:22;;;;;;;14.35;4.30;;;25.70;47.70;;;;;;5075074;28;20040;-77
2022/05/21 08:02:49;;;;;;;9.20;4.75;;;25.90;47.80;;;;;;5075088;28;20032;-77
2022/05/21 08:05:16;;;;;;;7.53;4.25;;;26.00;47.70;;;;;;5073941;28;20089;-76
2022/05/21 08:07:43;;;;;;;8.55;4.10;;;26.10;47.00;;;;;;5074856;28;20054;-76
2022/05/21 08:10:09;;;;;;;12.23;4.75;;;26.10;46.10;;;;;;5074580;28;20050;-76
2022/05/21 08:12:36;;;;;;;10.02;3.88;;;26.30;46.70;;;;;;5075079;28;20502;-73
2022/05/21 08:15:02;;;;;;;9.68;3.95;;;26.40;46.30;;;;;;5074883;28;20048;-76
2022/05/21 08:17:28;;;;;;;18.65;5.47;;;26.50;45.50;;;;;;5092643;28;20028;-77
2022/05/21 08:19:54;;;;;;;18.35;4.68;;;26.70;45.10;;;;;;5054004;28;20040;-76
2022/05/21 08:27:52;;;;;;;20.27;5.03;;;27.00;44.00;;;;;;5057139;28;20532;-73
2022/05/21 08:30:19;;;;;;;24.42;4.30;;;27.20;43.60;;;;;;5072581;28;20077;-77
2022/05/21 08:32:45;;;;;;;11.35;3.75;;;27.40;43.60;;;;;;5072868;28;20103;-73
2022/05/21 08:35:11;;;;;;;8.85;3.58;;;27.60;43.40;;;;;;5088165;28;20066;-77
2022/05/21 08:37:40;;;;;;;11.52;4.43;;;27.70;42.80;;;;;;5092486;28;20039;-77
2022/05/21 08:40:07;;;;;;;13.80;4.65;;;27.80;43.00;;;;;;5074101;28;20036;-75
2022/05/21 08:42:45;;;;;;;8.65;3.42;;;27.80;43.10;;;;;;5074628;28;20028;-73
2022/05/21 08:46:08;;;;;;;7.18;3.28;;;28.40;42.80;;;;;;5073522;28;20048;-77
2022/05/21 08:48:36;;;;;;;8.65;3.45;;;29.70;41.10;;;;;;5091030;28;20477;-73
2022/05/21 08:51:10;;;;;;;7.72;3.85;;;30.50;37.80;;;;;;5074252;28;20098;-73
2022/05/21 08:54:03;;;;;;;9.20;5.03;;;30.90;37.40;;;;;;5074408;28;20118;-77
2022/05/21 08:56:30;;;;;;;10.48;4.00;;;30.80;38.10;;;;;;5074029;28;20051;-73
2022/05/21 08:59:16;;;;;;;14.77;3.90;;;31.10;37.80;;;;;;5057384;28;20093;-72
2022/05/21 09:01:44;;;;;;;5.53;3.30;;;31.70;37.10;;;;;;5074131;28;20111;-73
2022/05/21 09:04:12;;;;;;;6.90;3.88;;;32.30;35.70;;;;;;5073674;28;20526;-78
2022/05/21 09:07:01;;;;;;;10.25;3.60;;;32.80;35.20;;;;;;5074097;28;20032;-78
2022/05/21 09:10:11;;;;;;;6.43;3.30;;;33.10;35.20;;;;;;5074447;28;20047;-78
2022/05/21 09:13:03;;;;;;;26.35;3.95;;;33.60;34.70;;;;;;5074304;28;20560;-78
2022/05/21 09:21:21;;;;;;;15.43;3.58;;;35.00;32.20;;;;;;5079796;28;20043;-73
2022/05/21 09:23:55;;;;;;;8.23;3.78;;;35.20;32.20;;;;;;5049594;28;20041;-79
2022/05/21 09:27:01;;;;;;;7.75;3.50;;;35.50;29.60;;;;;;5057768;28;20056;-73
2022/05/21 09:29:38;;;;;;;8.20;3.50;;;35.90;29.70;;;;;;5057801;28;20056;-74
2022/05/21 09:36:08;;;;;;;11.82;3.28;;;37.20;28.80;;;;;;5074941;28;20524;-73
2022/05/21 09:38:55;;;;;;;5.93;3.28;;;38.20;27.60;;;;;;5075806;28;20040;-76
2022/05/21 09:41:44;;;;;;;8.38;3.08;;;38.90;25.80;;;;;;5057525;28;20055;-76
2022/05/21 09:47:33;;;;;;;6.65;3.78;;;39.80;25.50;;;;;;5077270;28;20093;-77
2022/05/21 09:50:22;;;;;;;8.75;4.10;;;40.40;24.40;;;;;;5090091;28;20036;-77
2022/05/21 09:52:49;;;;;;;10.73;3.38;;;40.70;24.30;;;;;;5060678;28;20123;-77
2022/05/21 09:55:33;;;;;;;5.13;3.00;;;41.20;23.60;;;;;;5059965;28;20048;-73
2022/05/21 09:58:21;;;;;;;6.63;3.10;;;41.70;23.00;;;;;;5077439;28;20036;-76
2022/05/21 10:00:56;;;;;;;7.78;3.22;;;42.30;22.10;;;;;;5077015;28;20393;-76
2022/05/21 10:04:00;;;;;;;6.43;3.60;;;42.50;21.60;;;;;;5095394;28;20130;-76
2022/05/21 10:07:03;;;;;;;6.85;3.05;;;42.60;21.90;;;;;;5059538;28;20522;-73
2022/05/21 10:12:54;;;;;;;4.78;2.88;;;43.90;20.80;;;;;;5080009;28;20031;-73
2022/05/21 10:15:43;;;;;;;6.70;3.00;;;44.60;19.40;;;;;;5076162;28;20463;-77
2022/05/21 10:19:05;;;;;;;5.05;3.10;;;44.70;19.40;;;;;;5060600;28;20028;-76
2022/05/21 10:22:28;;;;;;;6.63;3.22;;;45.20;19.70;;;;;;5076247;28;20071;-74
2022/05/21 10:25:05;;;;;;;10.82;2.95;;;45.80;19.50;;;;;;5094233;28;20044;-73
2022/05/21 10:28:27;;;;;;;10.98;3.22;;;46.30;18.40;;;;;;5077063;28;20484;-73
2022/05/21 10:31:50;;;;;;;9.98;3.35;;;46.90;18.20;;;;;;5076541;28;20471;-76
2022/05/21 10:34:54;;;;;;;6.82;2.83;;;47.60;17.70;;;;;;5094649;28;20304;-76
2022/05/21 10:38:06;;;;;;;12.02;3.67;;;48.40;16.80;;;;;;5094496;28;20103;-75
2022/05/21 10:41:11;;;;;;;4.25;2.50;;;49.00;16.60;;;;;;5094280;28;20093;-74
2022/05/21 10:44:16;;;;;;;5.63;2.70;;;49.20;15.00;;;;;;5094636;28;20051;-76
2022/05/21 10:47:29;;;;;;;8.05;3.42;;;49.80;15.00;;;;;;5076064;28;20089;-73
2022/05/21 10:50:24;;;;;;;5.93;3.80;;;50.20;14.70;;;;;;5093699;28;20040;-73
2022/05/21 10:53:30;;;;;;;7.75;2.90;;;50.60;14.40;;;;;;5094617;28;20032;-73
2022/05/21 10:56:38;;;;;;;6.60;3.40;;;50.60;13.80;;;;;;5094242;28;20076;-73
2022/05/21 10:59:46;;;;;;;7.43;3.28;;;50.80;13.70;;;;;;5094602;28;20131;-72
2022/05/21 11:03:11;;;;;;;4.82;3.42;;;51.40;13.00;;;;;;4992313;28;20038;-72
2022/05/21 11:06:12;;;;;;;5.03;3.00;;;52.00;13.90;;;;;;4991024;28;20054;-76
2022/05/21 11:08:48;;;;;;;6.78;3.65;;;52.40;13.40;;;;;;4976293;28;20121;-77
2022/05/21 11:11:40;;;;;;;8.23;3.15;;;52.90;12.40;;;;;;4975760;28;20385;-76
2022/05/21 11:14:45;;;;;;;6.85;3.50;;;53.20;12.70;;;;;;4992304;28;20034;-75
2022/05/21 11:17:48;;;;;;;9.93;3.77;;;53.60;12.60;;;;;;4975665;28;20057;-76
2022/05/21 11:20:55;;;;;;;25.58;4.93;;;53.80;11.70;;;;;;4990902;28;20479;-75
2022/05/21 11:23:58;;;;;;;5.68;3.47;;;54.10;11.90;;;;;;4992011;28;20138;-75
2022/05/21 11:26:55;;;;;;;12.65;4.43;;;54.70;11.60;;;;;;4991590;28;20421;-72
2022/05/21 11:29:41;;;;;;;5.55;3.70;;;54.50;11.90;;;;;;5035321;28;20486;-73
2022/05/21 11:38:39;;;;;;;10.60;4.00;;;54.40;11.60;;;;;;5058556;28;20039;-76
2022/05/21 11:42:02;;;;;;;7.97;4.28;;;54.60;11.60;;;;;;5038465;28;20510;-72
2022/05/21 11:48:28;;;;;;;13.48;4.60;;;55.30;11.30;;;;;;5058301;28;20588;-76
2022/05/21 11:51:34;;;;;;;6.82;4.78;;;55.70;11.10;;;;;;5072303;28;20040;-72
2022/05/21 11:54:00;;;;;;;5.45;3.80;;;55.60;10.70;;;;;;5055625;28;20036;-73
2022/05/21 11:57:05;;;;;;;11.52;3.58;;;55.70;10.60;;;;;;5054802;28;20040;-73
2022/05/21 11:59:51;;;;;;;5.90;4.22;;;55.90;10.30;;;;;;5055253;28;20032;-73
2022/05/21 12:02:41;;;;;;;10.65;3.92;;;56.10;10.50;;;;;;5072574;28;20032;-76
2022/05/21 12:05:11;;;;;;;5.18;4.55;;;56.10;10.50;;;;;;5072137;28;20044;-73
2022/05/21 12:07:56;;;;;;;7.85;4.05;;;56.00;9.90;;;;;;5054938;28;20047;-75
2022/05/21 12:10:55;;;;;;;7.47;4.50;;;55.50;9.90;;;;;;5050490;28;20090;-75
2022/05/21 12:14:19;;;;;;;8.85;4.60;;;55.10;10.10;;;;;;5079028;28;20031;-75
2022/05/21 12:16:54;;;;;;;5.32;4.07;;;55.20;10.40;;;;;;5050012;28;20463;-75
2022/05/21 12:19:58;;;;;;;9.50;4.18;;;55.30;10.10;;;;;;5054042;28;20094;-72
2022/05/21 12:22:36;;;;;;;7.97;4.37;;;55.00;10.70;;;;;;5053434;28;20036;-73
2022/05/21 12:25:03;;;;;;;10.68;4.43;;;55.80;10.40;;;;;;5054866;28;20040;-72
2022/05/21 12:27:30;;;;;;;5.63;4.18;;;56.30;10.00;;;;;;5069945;28;20408;-74
2022/05/21 12:30:23;;;;;;;15.63;4.40;;;56.20;9.70;;;;;;5076229;28;20072;-73
2022/05/21 12:32:50;;;;;;;5.97;3.95;;;56.20;10.40;;;;;;5090993;28;20020;-72
2022/05/21 12:35:56;;;;;;;11.57;4.38;;;56.80;9.70;;;;;;5091664;28;20048;-75
2022/05/21 12:38:44;;;;;;;10.00;4.45;;;57.00;10.20;;;;;;5073292;28;20499;-75
2022/05/21 12:41:39;;;;;;;10.73;4.38;;;56.40;9.80;;;;;;5071368;28;20016;-75
2022/05/21 12:44:08;;;;;;;9.15;5.53;;;56.10;10.00;;;;;;5075086;28;20170;-75
2022/05/21 12:46:36;;;;;;;8.43;4.47;;;56.30;9.80;;;;;;5057029;28;20071;-72
2022/05/21 12:49:23;;;;;;;6.70;4.53;;;55.60;9.80;;;;;;5073482;28;20032;-75
2022/05/21 12:51:50;;;;;;;27.25;4.45;;;54.20;10.10;;;;;;5073113;28;20111;-75
2022/05/21 12:54:38;;;;;;;7.78;4.20;;;52.80;10.70;;;;;;5057633;28;20036;-72
2022/05/21 12:57:29;;;;;;;13.77;4.40;;;51.30;11.80;;;;;;5074229;28;20036;-72
2022/05/21 13:00:34;;;;;;;7.40;3.03;;;51.90;11.50;;;;;;5074838;28;20036;-72
2022/05/21 13:03:08;;;;;;;7.10;3.40;;;51.40;11.80;;;;;;5074324;28;20024;-72
2022/05/21 13:05:55;;;;;;;8.00;3.80;;;52.80;11.40;;;;;;5073253;28;20392;-72
2022/05/21 13:08:22;;;;;;;213.27;10.73;;;53.30;11.30;;;;;;5072205;28;20044;-74
2022/05/21 13:11:00;;;;;;;4.75;2.70;;;52.50;11.10;;;;;;5053928;28;20112;-74
2022/05/21 13:13:29;;;;;;;10.30;3.78;;;51.30;11.30;;;;;;5108343;28;20108;-75
2022/05/21 13:16:33;;;;;;;7.32;3.10;;;50.10;12.30;;;;;;5094180;28;20028;-72
2022/05/21 13:19:23;;;;;;;7.43;3.83;;;49.90;12.10;;;;;;5097933;28;20111;-72
2022/05/21 13:22:26;;;;;;;6.18;3.17;;;50.80;12.00;;;;;;5054482;28;20059;-74
2022/05/21 13:25:12;;;;;;;10.10;3.30;;;49.50;12.80;;;;;;5092550;28;20127;-73
2022/05/21 13:27:57;;;;;;;4.88;3.42;;;50.00;13.20;;;;;;5074134;28;20080;-75
2022/05/21 13:30:47;;;;;;;;;;;50.60;12.40;;;;;;5074089;28;20032;-74
2022/05/21 13:33:28;;;;;;;9.45;3.63;;;51.40;12.50;;;;;;5091958;28;19912;-74
2022/05/21 13:36:03;;;;;;;7.05;3.70;;;51.50;12.50;;;;;;5072771;28;20036;-74
2022/05/21 13:38:33;;;;;;;6.68;3.70;;;50.10;13.10;;;;;;5073982;28;20040;-74
2022/05/21 13:41:05;;;;;;;9.55;3.60;;;50.30;13.00;;;;;;5073753;28;20091;-72
2022/05/21 13:43:50;;;;;;;10.57;3.30;;;50.70;12.40;;;;;;5092029;28;20032;-72
2022/05/21 13:46:36;;;;;;;16.80;4.40;;;50.80;12.30;;;;;;5073678;28;20031;-73
2022/05/21 13:49:43;;;;;;;5.43;4.18;;;51.10;12.40;;;;;;5073840;28;20040;-72
2022/05/21 13:52:11;;;;;;;8.05;3.80;;;51.00;12.60;;;;;;5072642;28;20401;-74
2022/05/21 13:54:49;;;;;;;10.25;3.40;;;50.30;12.90;;;;;;5092228;28;20047;-72
2022/05/21 13:57:37;;;;;;;5.10;3.15;;;49.10;13.60;;;;;;5091618;28;20032;-72
2022/05/21 14:00:22;;;;;;;7.72;3.47;;;47.50;15.00;;;;;;5075886;28;20040;-75
2022/05/21 14:02:57;;;;;;;16.55;3.90;;;46.30;15.70;;;;;;5095578;28;20570;-74
2022/05/21 14:06:03;;;;;;;7.60;3.55;;;45.20;16.50;;;;;;5095030;28;20036;-74
2022/05/21 14:09:09;;;;;;;8.00;3.60;;;44.20;17.00;;;;;;5094987;28;20398;-74
2022/05/21 14:12:03;;;;;;;11.35;3.42;;;43.50;17.50;;;;;;5095075;28;20036;-73
2022/05/21 14:14:34;;;;;;;13.05;4.57;;;43.00;18.00;;;;;;5060596;28;20129;-72
2022/05/21 14:17:47;;;;;;;8.02;3.45;;;42.80;18.10;;;;;;5076934;28;20428;-71