Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:48;;;;;;;4.90;2.42;;;13.50;99.90;;;;;;4991637;28;20178;-75
2023/10/12 00:03:13;;;;;;;6.00;2.63;;;13.50;99.90;;;;;;4992057;28;20214;-75
2023/10/12 00:05:45;;;;;;;3.97;2.75;;;13.40;99.90;;;;;;4974739;28;20215;-75
2023/10/12 00:08:24;;;;;;;6.15;2.95;;;13.30;99.90;;;;;;4992191;28;20198;-76
2023/10/12 00:10:54;;;;;;;6.05;3.60;;;13.40;99.90;;;;;;4992017;28;20193;-75
2023/10/12 00:13:20;;;;;;;5.80;3.60;;;13.30;99.90;;;;;;4992098;28;20264;-75
2023/10/12 00:15:47;;;;;;;8.50;4.10;;;13.40;99.90;;;;;;4991578;28;20175;-74
2023/10/12 00:18:16;;;;;;;5.50;3.25;;;13.40;99.90;;;;;;4992155;28;20180;-75
2023/10/12 00:20:44;;;;;;;10.07;3.93;;;13.10;99.90;;;;;;4991960;28;20171;-75
2023/10/12 00:23:10;;;;;;;8.17;3.83;;;13.20;99.90;;;;;;4991710;28;20203;-75
2023/10/12 00:25:55;;;;;;;7.40;3.60;;;13.40;99.90;;;;;;4991878;28;20688;-74
2023/10/12 00:28:22;;;;;;;8.13;3.87;;;11.60;99.90;;;;;;4991551;28;20175;-75
2023/10/12 00:30:52;;;;;;;6.87;3.87;;;13.20;99.90;;;;;;4992098;28;20175;-75
2023/10/12 00:33:18;;;;;;;7.00;3.67;;;13.40;99.90;;;;;;4991951;28;20222;-75
2023/10/12 00:35:57;;;;;;;5.57;3.60;;;13.10;99.90;;;;;;4991804;28;20548;-76
2023/10/12 00:38:28;;;;;;;6.50;3.60;;;13.40;99.90;;;;;;4991871;28;20187;-76
2023/10/12 00:40:57;;;;;;;7.27;3.43;;;13.20;99.90;;;;;;4991727;28;20175;-75
2023/10/12 00:43:36;;;;;;;7.97;3.43;;;13.20;99.90;;;;;;4991804;28;20193;-76
2023/10/12 00:49:16;;;;;;;6.07;3.40;;;13.20;99.90;;;;;;4961399;28;20194;-76
2023/10/12 00:51:50;;;;;;;4.57;2.90;;;13.20;99.90;;;;;;4973722;28;20175;-76
2023/10/12 00:54:26;;;;;;;5.70;3.50;;;13.10;99.90;;;;;;4991500;28;20249;-76
2023/10/12 00:57:03;;;;;;;5.80;3.17;;;12.70;99.90;;;;;;4991242;28;20174;-75
2023/10/12 00:59:35;;;;;;;7.47;3.13;;;13.00;99.90;;;;;;4991432;28;20170;-75
2023/10/12 01:02:08;;;;;;;5.60;3.67;;;13.00;99.90;;;;;;4991617;28;20609;-75
2023/10/12 01:04:34;;;;;;;6.23;3.13;;;13.00;99.90;;;;;;4991548;28;20223;-75
2023/10/12 01:07:00;;;;;;;4.57;3.03;;;13.00;99.90;;;;;;4991356;28;20223;-75
2023/10/12 01:09:39;;;;;;;5.10;3.03;;;12.90;99.90;;;;;;4991437;28;20175;-74
2023/10/12 01:12:12;;;;;;;6.37;3.23;;;13.00;99.90;;;;;;4991298;28;20644;-75
2023/10/12 01:14:43;;;;;;;4.43;3.03;;;12.90;99.90;;;;;;4991655;28;20179;-76
2023/10/12 01:17:29;;;;;;;5.20;3.10;;;13.00;99.90;;;;;;4991460;28;20191;-76
2023/10/12 01:19:54;;;;;;;5.77;3.57;;;13.00;99.90;;;;;;4991218;28;20273;-75
2023/10/12 01:22:27;;;;;;;6.43;3.27;;;12.90;99.90;;;;;;4991126;28;20218;-75
2023/10/12 01:27:23;;;;;;;6.30;3.10;;;12.90;99.90;;;;;;4993190;28;20241;-75
2023/10/12 01:29:50;;;;;;;4.30;2.70;;;13.10;99.90;;;;;;4995212;28;20650;-75
2023/10/12 01:34:52;;;;;;;4.60;2.93;;;12.90;99.90;;;;;;4995564;28;20914;-75
2023/10/12 01:37:23;;;;;;;5.27;2.73;;;12.90;99.90;;;;;;4995257;28;20271;-74
2023/10/12 01:39:56;;;;;;;3.97;2.93;;;12.90;99.90;;;;;;4995116;28;20219;-74
2023/10/12 01:42:26;;;;;;;3.97;2.70;;;13.00;99.90;;;;;;4995017;28;20175;-74
2023/10/12 01:44:53;;;;;;;4.13;2.53;;;13.30;99.90;;;;;;4994924;28;20646;-74
2023/10/12 01:47:18;;;;;;;4.47;2.67;;;12.70;99.90;;;;;;4994890;28;20167;-74
2023/10/12 01:49:48;;;;;;;4.93;2.80;;;12.90;99.90;;;;;;4995238;28;20178;-75
2023/10/12 01:52:14;;;;;;;4.53;2.27;;;12.80;99.90;;;;;;4979816;28;20230;-75
2023/10/12 01:54:44;;;;;;;4.68;2.38;;;12.70;99.90;;;;;;4997458;28;20579;-75
2023/10/12 01:57:10;;;;;;;2.93;2.10;;;13.00;99.90;;;;;;4995595;28;20251;-74
2023/10/12 01:59:35;;;;;;;3.25;2.20;;;12.90;99.90;;;;;;4995703;28;20686;-74
2023/10/12 02:02:13;;;;;;;2.57;1.73;;;12.90;99.90;;;;;;4994874;28;20174;-74
2023/10/12 02:04:40;;;;;;;3.93;1.90;;;12.90;99.90;;;;;;4994778;28;20624;-74
2023/10/12 02:07:10;;;;;;;4.13;2.00;;;12.90;99.90;;;;;;4994578;28;20231;-74
2023/10/12 02:09:36;;;;;;;2.50;1.70;;;12.70;99.90;;;;;;4994806;28;20183;-75
2023/10/12 02:12:13;;;;;;;3.80;2.10;;;12.80;99.90;;;;;;4994533;28;20675;-75
2023/10/12 02:14:40;;;;;;;3.20;1.80;;;12.70;99.90;;;;;;4994628;28;20179;-74
2023/10/12 02:17:09;;;;;;;3.37;1.60;;;12.90;99.90;;;;;;4994429;28;20230;-75
2023/10/12 02:19:41;;;;;;;4.60;1.87;;;12.50;99.90;;;;;;4994356;28;20175;-75
2023/10/12 02:22:24;;;;;;;2.33;1.60;;;12.80;99.90;;;;;;4994120;28;20206;-75
2023/10/12 02:24:59;;;;;;;2.23;1.53;;;12.70;99.90;;;;;;4994402;28;20241;-75
2023/10/12 02:27:24;;;;;;;3.70;2.07;;;12.70;99.90;;;;;;4992020;28;20182;-75
2023/10/12 02:29:53;;;;;;;2.70;1.50;;;12.80;99.90;;;;;;4994028;28;20322;-75
2023/10/12 02:32:22;;;;;;;3.67;2.07;;;13.00;99.90;;;;;;4993811;28;20214;-74
2023/10/12 02:34:53;;;;;;;3.40;1.63;;;;;;;;;;4993862;28;20183;-74
2023/10/12 02:37:19;;;;;;;3.00;1.70;;;;;;;;;;4993842;28;20658;-74
2023/10/12 02:39:46;;;;;;;3.77;1.90;;;12.70;99.90;;;;;;4992933;28;20179;-77
2023/10/12 02:47:21;;;;;;;4.88;1.70;;;12.90;99.90;;;;;;4993695;28;20283;-74
2023/10/12 02:49:47;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;4993581;28;20253;-74
2023/10/12 02:52:14;;;;;;;2.47;1.90;;;12.80;99.90;;;;;;4993509;28;20211;-74
2023/10/12 02:54:51;;;;;;;2.60;1.48;;;12.20;99.90;;;;;;4993580;28;20281;-75
2023/10/12 02:57:25;;;;;;;2.05;1.70;;;12.80;99.90;;;;;;4993350;28;20182;-75
2023/10/12 03:00:00;;;;;;;2.97;1.70;;;12.80;99.90;;;;;;4992947;28;20188;-74
2023/10/12 03:02:35;;;;;;;2.37;1.53;;;12.50;99.90;;;;;;4993377;28;20191;-74
2023/10/12 03:05:08;;;;;;;2.25;1.70;;;12.80;99.90;;;;;;4993361;28;20269;-74
2023/10/12 03:07:39;;;;;;;2.47;1.70;;;12.70;99.90;;;;;;4992960;28;20192;-75
2023/10/12 03:10:07;;;;;;;3.03;1.80;;;12.70;99.90;;;;;;4993015;28;20267;-75
2023/10/12 03:12:35;;;;;;;2.30;1.77;;;12.80;99.90;;;;;;4992772;28;20273;-74
2023/10/12 03:15:12;;;;;;;4.27;1.70;;;12.80;99.90;;;;;;4993055;28;20175;-75
2023/10/12 03:17:58;;;;;;;2.03;1.40;;;12.60;99.90;;;;;;4993153;28;20261;-74
2023/10/12 03:20:28;;;;;;;2.15;1.70;;;;;;;;;;4975558;28;20179;-74
2023/10/12 03:22:59;;;;;;;4.38;1.60;;;12.80;99.90;;;;;;4992699;28;20258;-74
2023/10/12 03:25:43;;;;;;;1.83;1.30;;;;;;;;;;4992828;28;20171;-76
2023/10/12 03:28:29;;;;;;;1.53;1.23;;;12.60;99.90;;;;;;4992450;28;20214;-75
2023/10/12 03:31:06;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;4992449;28;20262;-75
2023/10/12 03:33:35;;;;;;;1.40;1.00;;;12.70;99.90;;;;;;4992765;28;20214;-76
2023/10/12 03:36:17;;;;;;;1.77;0.90;;;;;;;;;;4992985;28;20184;-76
2023/10/12 03:38:43;;;;;;;1.23;0.90;;;12.60;99.90;;;;;;4992826;28;20175;-76
2023/10/12 03:44:02;;;;;;;1.57;0.97;;;13.00;99.90;;;;;;4992689;28;20186;-76
2023/10/12 03:46:28;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4992321;28;20180;-76
2023/10/12 03:49:17;;;;;;;2.47;1.10;;;13.70;99.90;;;;;;4992263;28;20657;-76
2023/10/12 03:51:43;;;;;;;1.55;1.17;;;12.70;99.90;;;;;;4992297;28;20191;-76
2023/10/12 03:54:18;;;;;;;1.87;1.30;;;12.50;99.90;;;;;;4992183;28;20218;-76
2023/10/12 03:56:48;;;;;;;1.73;1.30;;;12.60;99.90;;;;;;4992334;28;20190;-76
2023/10/12 03:59:31;;;;;;;3.23;1.40;;;12.90;99.90;;;;;;4992098;28;20203;-77
2023/10/12 04:02:00;;;;;;;2.77;1.43;;;12.80;99.90;;;;;;4992313;28;20225;-76
2023/10/12 04:04:34;;;;;;;3.45;1.73;;;12.60;99.90;;;;;;4992273;28;20179;-76
2023/10/12 04:09:43;;;;;;;2.30;1.10;;;;;;;;;;4992301;28;20669;-76
2023/10/12 04:14:52;;;;;;;2.90;1.13;;;;;;;;;;4992128;28;20672;-76
2023/10/12 04:17:41;;;;;;;1.80;1.03;;;12.50;99.90;;;;;;4992601;28;20270;-76
2023/10/12 04:28:38;;;;;;;2.37;1.00;;;12.20;99.90;;;;;;4992080;28;20163;-78
2023/10/12 04:31:20;;;;;;;3.33;1.10;;;12.00;99.90;;;;;;4984868;28;20278;-77
2023/10/12 04:33:42;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;4991781;28;20223;-77
2023/10/12 04:43:53;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;4991938;28;20725;-76
2023/10/12 04:48:49;;;;;;;2.03;0.80;;;;;;;;;;4992305;28;20298;-77
2023/10/12 04:51:21;;;;;;;1.70;0.77;;;;;;;;;;4991777;28;20189;-77
2023/10/12 04:53:53;;;;;;;1.50;0.90;;;11.90;99.90;;;;;;4991662;28;20701;-76
2023/10/12 04:56:19;;;;;;;1.43;0.80;;;11.90;99.90;;;;;;4991395;28;20171;-76
2023/10/12 04:58:57;;;;;;;2.47;0.77;;;12.00;99.90;;;;;;4991737;28;20175;-77
2023/10/12 05:01:40;;;;;;;2.10;1.00;;;11.90;99.90;;;;;;4990389;28;20626;-77
2023/10/12 05:04:09;;;;;;;2.77;0.90;;;11.70;99.90;;;;;;4991122;28;20195;-77
2023/10/12 05:07:12;;;;;;;2.47;1.00;;;11.90;99.90;;;;;;4991105;28;20237;-76
2023/10/12 05:09:22;;;;;;;2.40;1.00;;;;;;;;;;4991203;28;20171;-76
2023/10/12 05:11:48;;;;;;;1.90;0.70;;;11.70;99.90;;;;;;4991182;28;20225;-77
2023/10/12 05:14:14;;;;;;;3.63;0.80;;;11.70;99.90;;;;;;4990938;28;20681;-77
2023/10/12 05:16:45;;;;;;;1.83;0.73;;;11.60;99.90;;;;;;4991409;28;20175;-77
2023/10/12 05:19:11;;;;;;;6.80;1.30;;;;;;;;;;4991442;28;20171;-78
2023/10/12 05:21:37;;;;;;;1.70;1.00;;;;;;;;;;4991400;28;20183;-77
2023/10/12 05:24:03;;;;;;;1.67;0.90;;;11.70;99.90;;;;;;4991539;28;20210;-77
2023/10/12 05:26:30;;;;;;;2.03;0.70;;;11.70;99.90;;;;;;4991423;28;20206;-76
2023/10/12 05:29:17;;;;;;;2.60;0.87;;;11.60;99.90;;;;;;4991352;28;20172;-77
2023/10/12 05:31:48;;;;;;;4.20;0.90;;;11.40;99.90;;;;;;4991366;28;20191;-77
2023/10/12 05:34:44;;;;;;;3.90;1.00;;;11.40;99.90;;;;;;4991742;28;20253;-77
2023/10/12 05:37:24;;;;;;;2.13;1.10;;;11.60;99.90;;;;;;4991315;28;20190;-76
2023/10/12 05:39:56;;;;;;;2.27;0.90;;;;;;;;;;4973898;28;20171;-77
2023/10/12 05:42:22;;;;;;;1.87;1.00;;;11.60;99.90;;;;;;4991269;28;20167;-77
2023/10/12 05:44:49;;;;;;;7.17;1.73;;;11.80;99.90;;;;;;4991508;28;20182;-77
2023/10/12 05:47:25;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;4991191;28;20171;-77
2023/10/12 05:49:54;;;;;;;2.63;1.00;;;;;;;;;;4991388;28;20233;-77
2023/10/12 05:52:20;;;;;;;4.13;1.50;;;;;;;;;;4991062;28;20203;-76
2023/10/12 05:54:47;;;;;;;2.57;1.17;;;;;;;;;;4991113;28;20180;-76
2023/10/12 05:57:19;;;;;;;2.17;1.00;;;11.70;99.90;;;;;;4990803;28;20282;-76
2023/10/12 05:59:49;;;;;;;2.40;1.00;;;11.90;99.90;;;;;;4991302;28;20182;-76
2023/10/12 06:02:19;;;;;;;1.33;0.90;;;;;;;;;;4991420;28;20187;-77
2023/10/12 06:04:45;;;;;;;1.23;0.70;;;;;;;;;;4991115;28;20168;-77
2023/10/12 06:07:11;;;;;;;1.40;0.90;;;;;;;;;;4990674;28;20227;-76
2023/10/12 06:09:37;;;;;;;1.53;0.70;;;;;;;;;;4990921;28;20218;-76
2023/10/12 06:12:08;;;;;;;1.43;0.60;;;11.70;99.90;;;;;;4989735;28;20266;-76
2023/10/12 06:14:52;;;;;;;1.47;0.70;;;11.60;99.90;;;;;;4996144;28;20183;-77
2023/10/12 06:17:40;;;;;;;0.97;0.60;;;11.50;99.90;;;;;;4981761;28;20194;-76
2023/10/12 06:20:11;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;5006032;28;20172;-77
2023/10/12 06:22:38;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;5005514;28;20206;-76
2023/10/12 06:25:08;;;;;;;1.00;0.80;;;;;;;;;;5008166;28;20602;-76
2023/10/12 06:27:34;;;;;;;0.80;0.70;;;;;;;;;;5004997;28;20207;-76
2023/10/12 06:30:05;;;;;;;2.33;0.87;;;;;;;;;;4994752;28;20200;-77
2023/10/12 06:32:31;;;;;;;1.17;1.00;;;;;;;;;;4996054;28;20256;-76
2023/10/12 06:45:49;;;;;;;1.73;1.20;;;11.80;99.90;;;;;;4991182;28;20179;-76
2023/10/12 06:51:10;;;;;;;2.50;1.10;;;11.50;99.90;;;;;;4994189;28;20225;-76
2023/10/12 06:53:37;;;;;;;2.27;1.00;;;11.70;99.90;;;;;;4993453;28;20211;-77
2023/10/12 06:58:42;;;;;;;3.20;1.10;;;11.70;99.90;;;;;;4993729;28;20237;-77
2023/10/12 07:01:27;;;;;;;2.57;1.10;;;10.70;99.90;;;;;;4993735;28;20657;-76
2023/10/12 07:03:53;;;;;;;2.70;1.50;;;11.90;99.90;;;;;;4993887;28;20638;-76
2023/10/12 07:06:19;;;;;;;1.97;1.00;;;11.80;99.90;;;;;;4992944;28;20223;-76
2023/10/12 07:08:51;;;;;;;2.37;1.00;;;11.90;99.90;;;;;;4992952;28;20176;-75
2023/10/12 07:11:20;;;;;;;3.50;1.20;;;11.80;99.90;;;;;;4989564;28;20195;-77
2023/10/12 07:13:46;;;;;;;6.67;1.17;;;11.90;99.90;;;;;;4979071;28;20281;-77
2023/10/12 07:16:15;;;;;;;2.03;0.90;;;12.10;99.90;;;;;;4992843;28;20183;-76
2023/10/12 07:18:45;;;;;;;2.47;1.10;;;11.80;99.90;;;;;;4992974;28;20274;-76
2023/10/12 07:21:22;;;;;;;2.33;0.97;;;12.00;99.90;;;;;;4992735;28;20171;-76
2023/10/12 07:23:52;;;;;;;2.07;1.10;;;12.00;99.90;;;;;;4993412;28;20250;-76
2023/10/12 07:26:19;;;;;;;2.37;1.23;;;12.00;99.90;;;;;;4993082;28;20657;-77
2023/10/12 07:28:49;;;;;;;2.20;1.20;;;12.40;99.90;;;;;;4992619;28;20179;-74
2023/10/12 07:42:02;;;;;;;3.73;1.33;;;11.90;99.90;;;;;;4930441;28;20663;-76
2023/10/12 07:44:42;;;;;;;3.47;1.10;;;11.90;99.90;;;;;;4985080;28;20175;-75
2023/10/12 07:47:14;;;;;;;5.60;1.50;;;12.00;99.90;;;;;;4992276;28;20658;-75
2023/10/12 07:49:48;;;;;;;4.17;1.57;;;11.80;99.90;;;;;;4985685;28;20655;-75
2023/10/12 07:54:47;;;;;;;3.50;1.47;;;;;;;;;;4992804;28;20307;-77
2023/10/12 07:57:13;;;;;;;5.90;2.03;;;12.10;99.90;;;;;;4992951;28;20198;-76
2023/10/12 08:37:18;;;;;;;4.10;2.60;;;13.10;99.90;;;;;;4989409;28;20563;-76
2023/10/12 08:45:07;;;;;;;8.27;2.60;;;;;;;;;;4991793;28;20199;-75
2023/10/12 08:52:32;;;;;;;6.07;2.78;;;13.20;99.90;;;;;;4991936;28;20215;-75
2023/10/12 08:55:12;;;;;;;7.07;2.53;;;13.10;99.90;;;;;;4991638;28;20183;-75
2023/10/12 08:58:11;;;;;;;6.20;2.67;;;13.00;99.90;;;;;;4991619;28;20225;-75
2023/10/12 09:01:07;;;;;;;8.15;2.70;;;12.80;99.90;;;;;;4991724;28;20270;-75
2023/10/12 09:03:44;;;;;;;4.95;2.67;;;12.90;99.90;;;;;;4991239;28;20395;-75
2023/10/12 09:08:56;;;;;;;7.60;2.45;;;12.90;99.90;;;;;;4991207;28;20701;-75
2023/10/12 09:11:29;;;;;;;4.45;2.33;;;13.10;99.90;;;;;;4991536;28;20262;-74
2023/10/12 09:13:57;;;;;;;5.88;2.10;;;13.00;99.90;;;;;;4991241;28;20261;-75
2023/10/12 09:16:23;;;;;;;3.83;2.53;;;13.10;99.90;;;;;;4991272;28;20233;-76
2023/10/12 09:18:57;;;;;;;7.85;2.70;;;13.40;99.90;;;;;;4991532;28;20175;-74
2023/10/12 09:21:25;;;;;;;4.27;2.07;;;13.20;99.90;;;;;;4991078;28;20190;-76
2023/10/12 09:24:07;;;;;;;9.43;2.22;;;14.20;99.90;;;;;;4991301;28;20230;-76
2023/10/12 09:26:46;;;;;;;3.88;2.25;;;13.20;99.90;;;;;;4991211;28;20646;-78
2023/10/12 09:29:20;;;;;;;3.08;2.40;;;13.30;99.90;;;;;;4973551;28;20179;-76
2023/10/12 09:31:54;;;;;;;6.88;2.42;;;13.40;99.90;;;;;;4991208;28;20189;-78
2023/10/12 09:34:42;;;;;;;5.05;2.50;;;13.50;99.90;;;;;;4991522;28;20215;-78
2023/10/12 09:37:08;;;;;;;4.05;2.67;;;13.50;99.90;;;;;;4991124;28;20183;-78
2023/10/12 09:39:35;;;;;;;4.63;2.50;;;13.60;99.90;;;;;;4991372;28;20207;-78
2023/10/12 09:42:19;;;;;;;5.75;2.65;;;13.50;99.90;;;;;;4991457;28;20168;-75
2023/10/12 09:45:01;;;;;;;4.75;2.50;;;13.50;99.90;;;;;;4991064;28;20704;-76
2023/10/12 09:47:43;;;;;;;5.22;2.67;;;13.50;99.90;;;;;;4991424;28;20187;-78
2023/10/12 09:50:15;;;;;;;6.57;2.60;;;13.50;99.90;;;;;;4994806;28;20519;-77
2023/10/12 09:52:57;;;;;;;5.70;3.08;;;13.60;99.90;;;;;;4992506;28;20218;-77
2023/10/12 09:55:32;;;;;;;4.05;2.45;;;13.50;99.90;;;;;;4993091;28;20179;-77
2023/10/12 09:58:12;;;;;;;6.95;3.38;;;13.30;99.90;;;;;;4975539;28;20646;-77
2023/10/12 10:01:01;;;;;;;7.50;2.70;;;13.40;99.90;;;;;;4983159;28;20237;-77
2023/10/12 10:03:37;;;;;;;3.97;2.45;;;13.50;99.90;;;;;;4995022;28;20201;-77
2023/10/12 10:06:19;;;;;;;5.40;3.10;;;13.60;99.90;;;;;;4994427;28;20223;-74
2023/10/12 10:08:45;;;;;;;5.28;2.95;;;13.60;99.90;;;;;;4977104;28;20211;-80
2023/10/12 10:11:12;;;;;;;4.78;2.90;;;13.60;99.90;;;;;;4995002;28;20172;-78
2023/10/12 10:13:47;;;;;;;7.53;2.97;;;13.60;99.90;;;;;;4977347;28;20677;-76
2023/10/12 10:16:19;;;;;;;8.10;3.00;;;13.60;99.90;;;;;;4994643;28;20186;-76
2023/10/12 10:18:48;;;;;;;7.13;3.30;;;13.60;99.90;;;;;;4991882;28;20218;-74
2023/10/12 10:21:18;;;;;;;13.15;3.00;;;13.60;99.90;;;;;;4985165;28;20269;-75
2023/10/12 10:23:51;;;;;;;6.90;3.45;;;13.60;99.90;;;;;;4994301;28;20180;-74
2023/10/12 10:26:30;;;;;;;5.10;2.85;;;13.70;99.90;;;;;;4975721;28;20229;-75
2023/10/12 10:29:06;;;;;;;6.75;2.85;;;13.70;99.90;;;;;;4974678;28;20231;-74
2023/10/12 10:31:36;;;;;;;6.95;3.60;;;13.70;99.90;;;;;;4974668;28;20170;-76
2023/10/12 10:34:07;;;;;;;4.95;3.00;;;13.80;99.90;;;;;;4974542;28;20211;-74
2023/10/12 10:36:34;;;;;;;6.70;2.90;;;13.70;99.90;;;;;;4977705;28;20229;-75
2023/10/12 10:41:54;;;;;;;8.30;3.65;;;13.70;99.90;;;;;;4994150;28;20263;-74
2023/10/12 10:44:26;;;;;;;8.70;3.40;;;13.70;99.90;;;;;;4996420;28;20183;-76
2023/10/12 10:47:00;;;;;;;8.90;3.05;;;13.60;99.90;;;;;;4996850;28;20167;-75
2023/10/12 10:49:31;;;;;;;8.32;3.22;;;13.80;99.90;;;;;;4997711;28;20202;-75
2023/10/12 10:54:30;;;;;;;7.53;3.40;;;13.80;99.90;;;;;;4994144;28;20202;-76
2023/10/12 10:56:59;;;;;;;7.57;3.10;;;13.80;99.90;;;;;;4993640;28;20180;-75
2023/10/12 10:59:25;;;;;;;5.88;3.30;;;13.80;99.90;;;;;;4992461;28;20191;-76
2023/10/12 11:01:52;;;;;;;8.20;3.30;;;13.70;99.90;;;;;;4993671;28;20257;-75
2023/10/12 11:05:10;;;;;;;7.88;3.08;;;13.80;99.90;;;;;;4993743;28;20176;-76
2023/10/12 11:07:11;;;;;;;9.20;3.10;;;13.80;99.90;;;;;;4979586;28;20221;-76
2023/10/12 11:12:23;;;;;;;9.50;3.40;;;13.80;99.90;;;;;;4991447;28;20262;-76
2023/10/12 11:18:05;;;;;;;7.60;3.70;;;13.80;99.90;;;;;;4991102;28;20213;-74
2023/10/12 11:20:49;;;;;;;9.63;3.63;;;13.90;99.90;;;;;;4971972;28;20219;-74
2023/10/12 11:23:16;;;;;;;7.32;3.55;;;14.00;99.90;;;;;;4970881;28;20178;-74
2023/10/12 11:25:42;;;;;;;8.15;3.80;;;14.00;99.90;;;;;;4971638;28;20846;-74
2023/10/12 11:28:22;;;;;;;8.80;3.70;;;13.80;99.90;;;;;;4971720;28;20251;-74
2023/10/12 11:30:52;;;;;;;7.05;3.88;;;13.90;99.90;;;;;;4977762;28;20210;-75
2023/10/12 11:33:24;;;;;;;6.10;3.50;;;13.80;99.90;;;;;;4992907;28;20214;-75
2023/10/12 11:35:50;;;;;;;8.73;3.65;;;13.90;99.90;;;;;;4993072;28;20259;-75
2023/10/12 11:38:20;;;;;;;8.18;3.65;;;13.90;99.90;;;;;;4975610;28;20254;-75
2023/10/12 11:40:55;;;;;;;6.85;3.38;;;14.10;99.90;;;;;;4992789;28;20272;-75
2023/10/12 11:43:54;;;;;;;6.75;3.47;;;13.90;99.90;;;;;;4992778;28;20181;-75
2023/10/12 11:46:23;;;;;;;6.75;3.30;;;13.80;99.90;;;;;;4992834;28;20179;-75
2023/10/12 11:49:21;;;;;;;7.78;3.30;;;13.90;99.90;;;;;;4992756;28;20187;-75
2023/10/12 11:51:53;;;;;;;4.55;3.30;;;14.10;99.90;;;;;;4937608;28;20241;-75
2023/10/12 11:54:22;;;;;;;6.70;3.70;;;14.10;99.90;;;;;;4991962;28;20207;-74
2023/10/12 11:56:51;;;;;;;7.18;3.90;;;14.00;99.90;;;;;;4992479;28;20789;-75
2023/10/12 11:59:26;;;;;;;4.55;3.38;;;14.10;99.90;;;;;;4992227;28;20175;-75
2023/10/12 12:01:57;;;;;;;8.10;3.88;;;;;;;;;;4991316;28;20261;-75
2023/10/12 12:04:39;;;;;;;7.50;3.70;;;13.80;99.90;;;;;;4992416;28;20208;-76
2023/10/12 12:07:05;;;;;;;7.22;3.47;;;;;;;;;;4992024;28;20231;-75
2023/10/12 12:09:30;;;;;;;8.00;3.63;;;14.00;99.90;;;;;;4991827;28;20186;-75
2023/10/12 12:11:57;;;;;;;10.23;4.20;;;;;;;;;;4991751;28;20179;-76
2023/10/12 12:14:23;;;;;;;6.10;3.85;;;14.40;99.90;;;;;;4991749;28;20343;-75
2023/10/12 12:16:49;;;;;;;10.52;3.80;;;14.30;99.90;;;;;;4991880;28;20207;-76
2023/10/12 12:19:19;;;;;;;10.40;4.50;;;14.40;99.90;;;;;;4992333;28;20186;-76
2023/10/12 12:21:46;;;;;;;5.82;3.58;;;14.40;99.90;;;;;;4992191;28;20191;-75
2023/10/12 12:24:22;;;;;;;5.18;3.67;;;;;;;;;;4992343;28;20183;-75
2023/10/12 12:26:50;;;;;;;7.05;3.92;;;14.50;99.90;;;;;;4983149;28;20215;-75
2023/10/12 12:29:16;;;;;;;6.40;3.53;;;14.20;99.90;;;;;;4972577;28;20203;-75
2023/10/12 12:31:42;;;;;;;6.15;3.30;;;14.20;99.90;;;;;;4978159;28;20198;-74
2023/10/12 12:34:08;;;;;;;5.95;3.42;;;14.10;99.90;;;;;;4991594;28;20241;-75
2023/10/12 12:36:34;;;;;;;7.38;3.10;;;14.10;99.90;;;;;;4991714;28;20642;-75
2023/10/12 12:39:00;;;;;;;5.22;3.22;;;14.10;99.90;;;;;;4991251;28;20275;-74
2023/10/12 12:41:29;;;;;;;5.55;2.95;;;14.20;99.90;;;;;;4990771;28;20258;-75
2023/10/12 12:43:58;;;;;;;5.65;3.28;;;14.40;99.90;;;;;;4990997;28;20183;-75
2023/10/12 12:46:25;;;;;;;4.05;3.00;;;14.40;99.90;;;;;;4991679;28;20215;-75
2023/10/12 12:48:51;;;;;;;6.53;3.05;;;14.90;99.90;;;;;;4991612;28;20179;-75
2023/10/12 12:51:18;;;;;;;3.75;2.65;;;14.50;99.90;;;;;;4974132;28;20550;-75
2023/10/12 12:53:48;;;;;;;4.93;3.17;;;14.60;99.90;;;;;;4991514;28;20238;-75
2023/10/12 12:56:18;;;;;;;7.72;3.08;;;14.60;99.90;;;;;;4991445;28;20178;-74
2023/10/12 12:58:48;;;;;;;4.88;3.08;;;14.60;99.90;;;;;;4991478;28;20183;-75
2023/10/12 13:01:18;;;;;;;5.28;3.10;;;14.60;99.90;;;;;;4990773;28;20175;-75
2023/10/12 13:03:45;;;;;;;3.10;2.38;;;14.60;99.90;;;;;;4975430;28;20184;-75
2023/10/12 13:06:12;;;;;;;4.22;2.50;;;14.60;99.90;;;;;;4971828;28;20216;-75
2023/10/12 13:08:38;;;;;;;4.93;2.70;;;14.50;99.90;;;;;;4986833;28;20279;-75
2023/10/12 13:11:04;;;;;;;6.03;2.75;;;14.40;99.90;;;;;;4991539;28;20167;-75
2023/10/12 13:13:33;;;;;;;4.03;2.65;;;14.50;99.90;;;;;;4991600;28;20222;-75
2023/10/12 13:16:05;;;;;;;5.20;2.70;;;14.50;99.90;;;;;;4990280;28;20182;-75
2023/10/12 13:18:34;;;;;;;4.63;2.53;;;14.40;99.90;;;;;;4971790;28;20176;-75
2023/10/12 13:21:01;;;;;;;5.47;2.78;;;14.50;99.90;;;;;;4979836;28;20171;-75
2023/10/12 13:23:26;;;;;;;5.13;2.60;;;14.60;99.90;;;;;;4992934;28;20230;-75
2023/10/12 13:25:53;;;;;;;4.60;2.50;;;15.10;99.90;;;;;;4995518;28;20665;-74
2023/10/12 13:28:18;;;;;;;5.65;2.80;;;15.10;99.90;;;;;;4995622;28;20175;-75
2023/10/12 13:30:44;;;;;;;5.15;2.50;;;15.50;99.90;;;;;;4995223;28;20238;-75
2023/10/12 13:33:13;;;;;;;3.92;2.58;;;15.20;99.90;;;;;;4987449;28;20266;-75
2023/10/12 13:35:44;;;;;;;4.30;2.30;;;14.90;99.90;;;;;;4975692;28;20203;-75
2023/10/12 13:38:11;;;;;;;5.05;3.10;;;15.00;99.90;;;;;;4988172;28;20190;-75
2023/10/12 13:40:41;;;;;;;4.90;2.75;;;14.70;99.90;;;;;;4995316;28;20182;-74
2023/10/12 13:43:14;;;;;;;7.10;3.20;;;14.70;99.90;;;;;;4995074;28;20620;-75
2023/10/12 13:45:50;;;;;;;4.82;2.80;;;14.60;99.90;;;;;;4989352;28;20225;-75
2023/10/12 13:48:25;;;;;;;5.75;2.95;;;14.50;99.90;;;;;;4995047;28;20170;-75
2023/10/12 13:51:00;;;;;;;6.65;3.13;;;14.60;99.90;;;;;;4995125;28;20261;-76
2023/10/12 13:53:29;;;;;;;6.13;3.45;;;15.20;99.90;;;;;;4994779;28;20219;-74
2023/10/12 13:55:56;;;;;;;8.07;3.50;;;14.60;99.90;;;;;;4994696;28;20230;-74
2023/10/12 13:58:24;;;;;;;6.70;3.78;;;14.70;99.90;;;;;;4994815;28;20171;-74
2023/10/12 14:00:54;;;;;;;8.15;4.25;;;14.90;99.90;;;;;;4994744;28;20183;-74
2023/10/12 14:03:28;;;;;;;4.90;3.40;;;14.80;99.90;;;;;;4994722;28;20171;-74
2023/10/12 14:05:57;;;;;;;4.45;3.67;;;14.90;99.90;;;;;;4979034;28;20230;-75
2023/10/12 14:08:23;;;;;;;5.90;3.90;;;15.00;99.90;;;;;;4987810;28;20298;-75
2023/10/12 14:10:51;;;;;;;6.35;3.50;;;14.90;99.90;;;;;;4994412;28;20214;-75
2023/10/12 14:13:17;;;;;;;4.28;3.20;;;14.90;99.90;;;;;;4994349;28;20678;-74
2023/10/12 14:15:43;;;;;;;5.03;3.30;;;14.80;99.90;;;;;;4994546;28;20171;-74
2023/10/12 14:18:16;;;;;;;6.78;3.35;;;14.60;99.90;;;;;;4994509;28;20199;-74
2023/10/12 14:20:42;;;;;;;4.97;3.28;;;14.60;99.90;;;;;;4994319;28;20208;-75
2023/10/12 14:23:09;;;;;;;4.80;3.08;;;14.70;99.90;;;;;;4976653;28;20622;-75
2023/10/12 14:25:50;;;;;;;7.18;3.03;;;14.60;99.90;;;;;;4993452;28;20194;-74
2023/10/12 14:28:17;;;;;;;5.50;3.10;;;14.40;99.90;;;;;;4994080;28;20187;-74
2023/10/12 14:30:47;;;;;;;5.72;2.92;;;14.30;99.90;;;;;;4976308;28;20537;-75
2023/10/12 14:33:15;;;;;;;4.78;3.22;;;14.50;99.90;;;;;;4993404;28;20210;-74
2023/10/12 14:35:42;;;;;;;6.28;3.17;;;14.60;99.90;;;;;;4973288;28;20172;-74
2023/10/12 14:38:13;;;;;;;3.78;3.28;;;14.40;99.90;;;;;;4974680;28;20706;-73
2023/10/12 14:40:40;;;;;;;6.82;4.40;;;14.60;99.90;;;;;;4987543;28;20183;-74
2023/10/12 14:43:10;;;;;;;4.72;3.42;;;14.60;99.90;;;;;;4992827;28;20175;-74
2023/10/12 14:45:38;;;;;;;8.43;3.60;;;14.70;99.90;;;;;;4989040;28;20174;-74
2023/10/12 14:48:10;;;;;;;5.07;3.60;;;14.90;99.90;;;;;;4993572;28;20183;-74
2023/10/12 14:50:46;;;;;;;4.35;3.35;;;14.80;99.90;;;;;;4993850;28;20901;-74
2023/10/12 14:53:15;;;;;;;5.35;3.50;;;14.80;99.90;;;;;;4993584;28;20573;-74
2023/10/12 14:55:48;;;;;;;6.90;3.65;;;14.60;99.90;;;;;;4993305;28;20179;-75
2023/10/12 14:58:17;;;;;;;5.38;3.83;;;14.60;99.90;;;;;;4974215;28;20283;-74
2023/10/12 15:00:44;;;;;;;6.38;4.30;;;14.90;99.90;;;;;;4974374;28;20176;-74
2023/10/12 15:03:21;;;;;;;6.05;4.10;;;14.80;99.90;;;;;;4975691;28;20183;-74
2023/10/12 15:05:47;;;;;;;8.38;3.78;;;14.80;99.90;;;;;;4992423;28;20218;-74
2023/10/12 15:08:13;;;;;;;5.43;4.05;;;14.80;99.90;;;;;;4993451;28;20189;-74
2023/10/12 15:10:46;;;;;;;7.57;5.15;;;14.80;99.90;;;;;;4993137;28;20537;-75
2023/10/12 15:13:13;;;;;;;6.13;3.20;;;14.90;99.90;;;;;;4993237;28;20261;-74
2023/10/12 15:15:45;;;;;;;5.35;4.18;;;14.70;99.90;;;;;;4994780;28;20175;-73
2023/10/12 15:18:15;;;;;;;4.57;3.30;;;14.60;99.90;;;;;;4983473;28;20270;-74
2023/10/12 15:20:44;;;;;;;5.30;3.35;;;14.60;99.90;;;;;;4993636;28;20214;-73
2023/10/12 15:23:13;;;;;;;5.03;3.40;;;14.50;99.90;;;;;;4992939;28;20210;-74
2023/10/12 15:25:39;;;;;;;2.78;2.45;;;14.70;99.90;;;;;;4993086;28;20171;-74
2023/10/12 15:28:09;;;;;;;4.72;3.10;;;14.90;99.90;;;;;;4993315;28;20222;-74