Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:32;;;;;;;5.55;2.00;;;;;;;;;;5059779;28;20377;-61
2022/08/03 00:03:58;;;;;;;4.65;2.65;;;;;;;;;;5079088;28;20039;-60
2022/08/03 00:06:24;;;;;;;8.50;2.50;;;;;;;;;;5070427;28;20029;-60
2022/08/03 00:08:50;;;;;;;6.85;2.58;;;;;;;;;;5070531;28;20119;-60
2022/08/03 00:11:16;;;;;;;6.35;3.03;;;;;;;;;;5073463;28;20036;-60
2022/08/03 00:13:42;;;;;;;4.53;2.55;;;;;;;;;;5072417;28;20035;-60
2022/08/03 00:16:09;;;;;;;3.75;2.30;;;;;;;;;;5070566;28;20479;-60
2022/08/03 00:18:35;;;;;;;5.00;2.72;;;;;;;;;;5053016;28;20568;-61
2022/08/03 00:21:01;;;;;;;5.05;2.42;;;;;;;;;;5076118;28;20640;-60
2022/08/03 00:23:27;;;;;;;6.43;2.53;;;;;;;;;;5072627;28;20078;-60
2022/08/03 00:25:53;;;;;;;7.85;2.30;;;;;;;;;;5067552;28;20067;-60
2022/08/03 00:28:19;;;;;;;7.78;2.72;;;;;;;;;;5070448;28;20034;-60
2022/08/03 00:30:45;;;;;;;5.82;2.70;;;;;;;;;;5055761;28;20039;-60
2022/08/03 00:33:11;;;;;;;5.80;2.63;;;;;;;;;;5071851;28;20078;-60
2022/08/03 00:35:37;;;;;;;6.88;2.50;;;;;;;;;;5073743;28;20029;-60
2022/08/03 00:38:03;;;;;;;6.45;2.38;;;;;;;;;;5071149;28;20476;-60
2022/08/03 00:40:29;;;;;;;5.53;2.58;;;;;;;;;;5070485;28;20388;-60
2022/08/03 00:42:56;;;;;;;4.60;2.70;;;;;;;;;;5073734;28;20033;-60
2022/08/03 00:45:24;;;;;;;6.60;2.17;;;;;;;;;;5066230;28;20064;-60
2022/08/03 00:47:50;;;;;;;8.13;2.65;;;;;;;;;;5069893;28;20056;-60
2022/08/03 00:50:16;;;;;;;5.38;2.10;;;;;;;;;;5072363;28;20068;-60
2022/08/03 00:52:42;;;;;;;3.42;2.40;;;;;;;;;;5071287;28;20469;-60
2022/08/03 00:55:09;;;;;;;4.82;2.30;;;;;;;;;;5064369;28;20056;-60
2022/08/03 00:57:36;;;;;;;2.72;2.35;;;;;;;;;;5073167;28;20071;-60
2022/08/03 01:00:02;;;;;;;9.38;2.42;;;;;;;;;;5067716;28;20198;-60
2022/08/03 01:02:28;;;;;;;4.22;2.10;;;;;;;;;;5073585;28;20024;-61
2022/08/03 01:04:55;;;;;;;3.60;2.28;;;;;;;;;;5071940;28;20029;-60
2022/08/03 01:07:24;;;;;;;4.13;2.30;;;;;;;;;;5073126;28;20099;-60
2022/08/03 01:10:08;;;;;;;5.13;2.17;;;;;;;;;;5062432;28;20079;-61
2022/08/03 01:12:38;;;;;;;6.63;2.67;;;;;;;;;;5060674;28;20358;-60
2022/08/03 01:15:17;;;;;;;6.85;2.33;;;;;;;;;;5073513;28;20024;-61
2022/08/03 01:17:49;;;;;;;5.65;2.85;;;;;;;;;;5057210;28;20025;-61
2022/08/03 01:20:16;;;;;;;4.57;2.40;;;;;;;;;;5067755;28;20024;-60
2022/08/03 01:23:02;;;;;;;4.53;2.72;;;;;;;;;;5069415;28;20501;-60
2022/08/03 01:25:55;;;;;;;5.50;3.03;;;;;;;;;;5069870;28;20036;-61
2022/08/03 01:28:39;;;;;;;5.35;3.00;;;;;;;;;;5070353;28;20442;-60
2022/08/03 01:31:07;;;;;;;6.57;3.05;;;;;;;;;;5072409;28;20103;-61
2022/08/03 01:33:35;;;;;;;4.05;3.10;;;;;;;;;;5072097;28;20541;-61
2022/08/03 01:36:09;;;;;;;5.18;3.05;;;;;;;;;;5066765;28;20472;-60
2022/08/03 01:38:42;;;;;;;4.88;3.40;;;;;;;;;;5068817;28;20101;-60
2022/08/03 01:41:11;;;;;;;6.35;3.38;;;;;;;;;;5082674;28;20016;-60
2022/08/03 01:43:39;;;;;;;4.78;2.97;;;;;;;;;;5074869;28;20024;-61
2022/08/03 01:46:06;;;;;;;4.32;2.83;;;;;;;;;;5069979;28;20024;-61
2022/08/03 01:48:32;;;;;;;5.68;2.92;;;;;;;;;;5063494;28;20584;-60
2022/08/03 01:50:59;;;;;;;5.18;2.80;;;;;;;;;;5063612;28;20502;-60
2022/08/03 01:53:26;;;;;;;5.88;3.22;;;;;;;;;;5066802;28;20032;-61
2022/08/03 01:55:53;;;;;;;5.88;3.17;;;;;;;;;;5056757;28;20411;-60
2022/08/03 01:58:20;;;;;;;5.43;3.45;;;;;;;;;;5069079;28;20048;-60
2022/08/03 02:00:47;;;;;;;5.03;3.35;;;;;;;;;;5071451;28;20024;-61
2022/08/03 02:03:15;;;;;;;4.93;3.08;;;;;;;;;;5071444;28;20028;-61
2022/08/03 02:05:42;;;;;;;6.13;3.38;;;;;;;;;;5072164;28;20021;-60
2022/08/03 02:08:10;;;;;;;4.30;2.90;;;;;;;;;;5072012;28;20065;-61
2022/08/03 02:10:37;;;;;;;3.70;2.78;;;;;;;;;;5068934;28;20089;-60
2022/08/03 02:13:04;;;;;;;5.07;2.97;;;;;;;;;;5068106;28;20082;-60
2022/08/03 02:15:32;;;;;;;6.05;2.83;;;;;;;;;;5063923;28;20021;-60
2022/08/03 02:17:59;;;;;;;4.70;3.15;;;;;;;;;;5071784;28;20070;-60
2022/08/03 02:20:27;;;;;;;3.75;2.58;;;;;;;;;;5071267;28;20379;-60
2022/08/03 02:22:53;;;;;;;4.38;2.75;;;;;;;;;;5056819;28;20069;-61
2022/08/03 02:25:19;;;;;;;5.53;2.72;;;;;;;;;;5058511;28;20039;-60
2022/08/03 02:28:06;;;;;;;5.15;2.70;;;;;;;;;;5069805;28;20572;-60
2022/08/03 02:30:37;;;;;;;6.95;2.45;;;;;;;;;;5071068;28;20025;-60
2022/08/03 02:33:04;;;;;;;6.00;3.10;;;;;;;;;;5069944;28;20039;-61
2022/08/03 02:35:32;;;;;;;4.53;2.97;;;;;;;;;;5072172;28;20548;-60
2022/08/03 02:38:00;;;;;;;5.88;3.13;;;;;;;;;;5071349;28;20012;-60
2022/08/03 02:40:28;;;;;;;3.63;2.92;;;;;;;;;;5071337;28;20150;-60
2022/08/03 02:42:55;;;;;;;4.55;2.70;;;;;;;;;;5081001;28;20043;-61
2022/08/03 02:45:23;;;;;;;4.75;3.25;;;;;;;;;;5065023;28;20504;-60
2022/08/03 02:47:52;;;;;;;5.45;2.70;;;;;;;;;;5072152;28;20452;-60
2022/08/03 02:50:19;;;;;;;5.63;2.97;;;;;;;;;;5076696;28;20115;-61
2022/08/03 02:52:47;;;;;;;5.03;2.80;;;;;;;;;;5072132;28;20028;-60
2022/08/03 02:55:14;;;;;;;4.95;2.63;;;;;;;;;;5062152;28;20033;-61
2022/08/03 02:57:40;;;;;;;3.65;2.60;;;;;;;;;;5071125;28;20048;-60
2022/08/03 03:00:08;;;;;;;3.42;2.40;;;;;;;;;;5066744;28;20446;-61
2022/08/03 03:02:34;;;;;;;4.88;2.80;;;;;;;;;;5066087;28;20124;-61
2022/08/03 03:05:01;;;;;;;3.05;2.63;;;;;;;;;;5063075;28;20498;-60
2022/08/03 03:07:27;;;;;;;5.28;2.80;;;;;;;;;;5072377;28;20016;-61
2022/08/03 03:09:53;;;;;;;5.22;2.60;;;;;;;;;;5070794;28;20028;-60
2022/08/03 03:12:20;;;;;;;4.25;2.40;;;;;;;;;;5069053;28;20017;-60
2022/08/03 03:14:46;;;;;;;5.60;3.67;;;;;;;;;;5061427;28;20566;-61
2022/08/03 03:17:14;;;;;;;3.95;2.42;;;;;;;;;;5069508;28;20105;-61
2022/08/03 03:19:41;;;;;;;3.40;2.70;;;;;;;;;;5071070;28;20089;-61
2022/08/03 03:22:07;;;;;;;3.50;2.40;;;;;;;;;;5070331;28;20031;-61
2022/08/03 03:24:35;;;;;;;3.50;2.75;;;;;;;;;;5070658;28;20029;-61
2022/08/03 03:27:01;;;;;;;4.25;3.03;;;;;;;;;;5070822;28;20033;-60
2022/08/03 03:29:27;;;;;;;4.32;2.90;;;;;;;;;;5070875;28;20025;-60
2022/08/03 03:31:53;;;;;;;4.70;3.10;;;;;;;;;;5069118;28;20098;-60
2022/08/03 03:34:19;;;;;;;4.35;2.78;;;;;;;;;;5063652;28;20511;-60
2022/08/03 03:36:45;;;;;;;5.30;3.00;;;;;;;;;;5070523;28;20103;-61
2022/08/03 03:39:12;;;;;;;4.63;2.60;;;;;;;;;;5070767;28;20464;-60
2022/08/03 03:41:39;;;;;;;6.00;2.78;;;;;;;;;;5073625;28;20020;-60
2022/08/03 03:44:05;;;;;;;3.97;2.63;;;;;;;;;;5070395;28;20109;-61
2022/08/03 03:46:31;;;;;;;4.70;2.90;;;;;;;;;;5071371;28;20059;-60
2022/08/03 03:48:57;;;;;;;6.88;3.10;;;;;;;;;;5069905;28;20036;-60
2022/08/03 03:51:23;;;;;;;3.50;2.50;;;;;;;;;;5068668;28;20508;-60
2022/08/03 03:53:59;;;;;;;4.20;2.45;;;;;;;;;;5052738;28;20077;-60
2022/08/03 03:56:25;;;;;;;4.00;2.90;;;;;;;;;;5071308;28;20031;-61
2022/08/03 03:58:52;;;;;;;5.65;3.00;;;;;;;;;;5083121;28;20040;-61
2022/08/03 04:01:18;;;;;;;4.63;3.15;;;;;;;;;;5073644;28;20552;-61
2022/08/03 04:03:44;;;;;;;4.18;2.83;;;;;;;;;;5072922;28;20028;-61
2022/08/03 04:11:50;;;;;;;5.32;3.42;;;;;;;;;;5071867;28;20086;-60
2022/08/03 04:14:16;;;;;;;4.03;3.08;;;;;;;;;;5074028;28;20039;-60
2022/08/03 04:16:46;;;;;;;5.53;2.90;;;;;;;;;;5075003;28;20512;-60
2022/08/03 04:19:15;;;;;;;4.43;2.92;;;;;;;;;;5074062;28;20028;-61
2022/08/03 04:21:42;;;;;;;3.88;2.75;;;;;;;;;;5071127;28;20505;-60
2022/08/03 04:24:10;;;;;;;3.58;2.85;;;;;;;;;;5080790;28;20115;-60
2022/08/03 04:26:38;;;;;;;3.17;2.65;;;;;;;;;;5077448;28;21150;-60
2022/08/03 04:29:05;;;;;;;2.67;2.47;;;;;;;;;;5065874;28;20484;-60
2022/08/03 04:31:32;;;;;;;5.57;2.95;;;;;;;;;;5073264;28;20024;-61
2022/08/03 04:33:58;;;;;;;3.33;2.63;;;;;;;;;;5070665;28;20032;-60
2022/08/03 04:36:26;;;;;;;4.10;2.63;;;;;;;;;;5073763;28;20090;-60
2022/08/03 04:38:59;;;;;;;4.60;3.13;;;;;;;;;;5072440;28;20082;-60
2022/08/03 04:41:25;;;;;;;5.22;3.35;;;;;;;;;;5073658;28;20028;-61
2022/08/03 04:43:53;;;;;;;7.35;3.20;;;;;;;;;;5064279;28;20029;-60
2022/08/03 04:46:22;;;;;;;5.05;2.90;;;;;;;;;;5063232;28;20027;-61
2022/08/03 04:48:48;;;;;;;6.60;3.45;;;;;;;;;;5071308;28;20032;-60
2022/08/03 04:51:14;;;;;;;6.63;3.55;;;;;;;;;;5075720;28;20612;-61
2022/08/03 04:53:40;;;;;;;4.20;3.38;;;;;;;;;;5066880;28;20040;-61
2022/08/03 04:56:06;;;;;;;7.57;3.40;;;;;;;;;;5073443;28;20495;-60
2022/08/03 04:58:32;;;;;;;6.22;3.78;;;;;;;;;;5073212;28;20135;-60
2022/08/03 05:00:59;;;;;;;3.92;3.05;;;;;;;;;;5073857;28;20029;-60
2022/08/03 05:03:24;;;;;;;5.55;2.83;;;;;;;;;;5063955;28;20032;-60
2022/08/03 05:05:54;;;;;;;4.18;2.83;;;;;;;;;;5073214;28;20020;-61
2022/08/03 05:08:20;;;;;;;4.53;2.92;;;;;;;;;;5072140;28;20115;-60
2022/08/03 05:10:46;;;;;;;5.25;3.00;;;;;;;;;;5077583;28;20053;-60
2022/08/03 05:13:12;;;;;;;5.25;2.72;;;;;;;;;;5067949;28;20036;-60
2022/08/03 05:15:38;;;;;;;3.72;2.53;;;;;;;;;;5063090;28;20025;-60
2022/08/03 05:18:04;;;;;;;4.18;2.70;;;;;;;;;;5071511;28;20107;-61
2022/08/03 05:20:30;;;;;;;4.60;2.75;;;;;;;;;;5072714;28;20380;-60
2022/08/03 05:22:58;;;;;;;3.35;2.40;;;;;;;;;;5061741;28;20105;-61
2022/08/03 05:25:24;;;;;;;4.05;2.40;;;;;;;;;;5071340;28;20117;-60
2022/08/03 05:27:50;;;;;;;7.15;2.40;;;;;;;;;;5069732;28;20031;-60
2022/08/03 05:30:16;;;;;;;3.55;2.33;;;;;;;;;;5072329;28;20028;-61
2022/08/03 05:32:42;;;;;;;5.75;2.08;;;;;;;;;;5072717;28;20491;-60
2022/08/03 05:35:08;;;;;;;3.97;1.98;;;;;;;;;;5072619;28;20024;-61
2022/08/03 05:37:34;;;;;;;5.72;1.95;;;;;;;;;;5072142;28;20526;-60
2022/08/03 05:40:00;;;;;;;8.27;1.90;;;;;;;;;;5059807;28;20036;-60
2022/08/03 05:42:26;;;;;;;4.00;1.67;;;;;;;;;;5072412;28;20025;-61
2022/08/03 05:44:52;;;;;;;3.80;1.65;;;;;;;;;;5071053;28;20432;-61
2022/08/03 05:47:18;;;;;;;5.55;2.15;;;;;;;;;;5072306;28;20099;-60
2022/08/03 05:49:44;;;;;;;6.40;1.77;;;;;;;;;;5073514;28;20032;-61
2022/08/03 05:52:10;;;;;;;2.97;1.52;;;;;;;;;;5072025;28;20056;-61
2022/08/03 05:54:36;;;;;;;3.10;1.52;;;;;;;;;;5058880;28;20035;-60
2022/08/03 05:57:02;;;;;;;2.85;1.42;;;;;;;;;;5072358;28;20052;-60
2022/08/03 05:59:28;;;;;;;8.02;1.50;;;;;;;;;;5058620;28;20103;-60
2022/08/03 06:01:54;;;;;;;4.05;1.58;;;;;;;;;;5068263;28;20079;-61
2022/08/03 06:04:20;;;;;;;2.55;1.20;;;;;;;;;;5085360;28;20104;-61
2022/08/03 06:06:46;;;;;;;6.38;1.70;;;;;;;;;;5071892;28;20033;-61
2022/08/03 06:09:12;;;;;;;2.00;1.23;;;;;;;;;;5072089;28;20414;-60
2022/08/03 06:11:40;;;;;;;3.05;1.40;;;;;;;;;;5071066;28;20028;-61
2022/08/03 06:14:06;;;;;;;5.53;1.73;;;;;;;;;;5066855;28;20090;-61
2022/08/03 06:16:32;;;;;;;4.18;1.60;;;;;;;;;;5060412;28;20021;-61
2022/08/03 06:18:58;;;;;;;3.78;1.52;;;;;;;;;;5072497;28;20016;-61
2022/08/03 06:21:24;;;;;;;3.05;1.40;;;;;;;;;;5071336;28;20025;-61
2022/08/03 06:23:50;;;;;;;4.15;1.75;;;;;;;;;;5072503;28;20032;-61
2022/08/03 06:26:16;;;;;;;3.63;1.60;;;;;;;;;;5072583;28;20730;-60
2022/08/03 06:28:44;;;;;;;8.38;1.60;;;;;;;;;;5059644;28;20107;-61
2022/08/03 06:31:10;;;;;;;3.45;1.55;;;;;;;;;;5055995;28;20396;-61
2022/08/03 06:33:36;;;;;;;4.15;1.40;;;;;;;;;;5062318;28;20036;-61
2022/08/03 06:36:02;;;;;;;7.15;1.52;;;;;;;;;;5071486;28;20876;-61
2022/08/03 06:38:28;;;;;;;3.45;1.52;;;;;;;;;;5069664;28;20016;-61
2022/08/03 06:40:54;;;;;;;3.67;1.48;;;;;;;;;;5070036;28;20078;-61
2022/08/03 06:43:20;;;;;;;2.63;1.20;;;;;;;;;;5071337;28;20081;-61
2022/08/03 06:45:46;;;;;;;2.55;1.85;;;;;;;;;;5071329;28;20036;-61
2022/08/03 06:48:12;;;;;;;2.85;1.45;;;;;;;;;;5071659;28;20028;-61
2022/08/03 06:50:40;;;;;;;8.70;1.63;;;;;;;;;;5078799;28;20043;-61
2022/08/03 06:53:06;;;;;;;4.47;1.40;;;;;;;;;;5080627;28;20123;-61
2022/08/03 06:55:32;;;;;;;8.93;1.42;;;;;;;;;;5071706;28;20029;-61
2022/08/03 06:57:58;;;;;;;4.18;1.25;;;;;;;;;;5078506;28;20048;-60
2022/08/03 07:00:26;;;;;;;2.83;1.27;;;;;;;;;;5074660;28;20067;-61
2022/08/03 07:02:52;;;;;;;3.78;1.10;;;;;;;;;;5065234;28;20025;-60
2022/08/03 07:05:18;;;;;;;1.55;0.90;;;;;;;;;;5069328;28;20032;-61
2022/08/03 07:07:45;;;;;;;2.13;1.00;;;;;;;;;;5060407;28;20478;-61
2022/08/03 07:10:11;;;;;;;3.67;1.17;;;;;;;;;;5070821;28;20064;-60
2022/08/03 07:12:37;;;;;;;3.92;1.10;;;;;;;;;;5074186;28;20039;-61
2022/08/03 07:15:04;;;;;;;3.08;1.67;;;;;;;;;;5071029;28;20082;-61
2022/08/03 07:17:30;;;;;;;1.98;1.10;;;;;;;;;;5070317;28;20024;-61
2022/08/03 07:19:57;;;;;;;3.15;1.20;;;;;;;;;;5070593;28;20048;-61
2022/08/03 07:22:23;;;;;;;2.25;1.20;;;;;;;;;;5071248;28;20028;-61
2022/08/03 07:24:49;;;;;;;2.42;1.13;;;;;;;;;;5070861;28;20035;-61
2022/08/03 07:27:15;;;;;;;3.13;1.30;;;;;;;;;;5060357;28;20036;-61
2022/08/03 07:29:41;;;;;;;1.77;1.00;;;;;;;;;;5070733;28;20107;-61
2022/08/03 07:32:07;;;;;;;6.10;1.60;;;;;;;;;;5079043;28;20028;-61
2022/08/03 07:34:33;;;;;;;2.33;1.02;;;;;;;;;;5081963;28;20031;-61
2022/08/03 07:36:59;;;;;;;3.67;1.08;;;;;;;;;;5073280;28;20031;-61
2022/08/03 07:39:25;;;;;;;2.67;1.10;;;;;;;;;;5079321;28;20033;-61
2022/08/03 07:41:51;;;;;;;5.07;1.20;;;;;;;;;;5074368;28;20020;-61
2022/08/03 07:44:18;;;;;;;4.07;1.02;;;;;;;;;;5073386;28;20041;-61
2022/08/03 07:46:44;;;;;;;4.95;0.95;;;;;;;;;;5074789;28;20082;-61
2022/08/03 07:49:10;;;;;;;3.42;0.77;;;;;;;;;;5074174;28;20040;-62
2022/08/03 07:51:36;;;;;;;1.75;1.08;;;;;;;;;;5068520;28;20035;-62
2022/08/03 07:54:03;;;;;;;3.72;0.93;;;;;;;;;;5074439;28;20064;-61
2022/08/03 07:56:29;;;;;;;6.00;1.20;;;;;;;;;;5069373;28;20506;-62
2022/08/03 07:58:55;;;;;;;1.55;0.80;;;;;;;;;;5046546;28;20040;-61
2022/08/03 08:01:22;;;;;;;4.65;1.13;;;;;;;;;;5035479;28;20073;-61
2022/08/03 08:03:48;;;;;;;4.40;1.02;;;;;;;;;;5035246;28;20029;-61
2022/08/03 08:06:14;;;;;;;1.40;0.80;;;;;;;;;;5031492;28;20425;-62
2022/08/03 08:08:40;;;;;;;2.78;0.95;;;;;;;;;;5034236;28;20528;-62
2022/08/03 08:11:06;;;;;;;2.55;0.90;;;;;;;;;;5038738;28;20033;-61
2022/08/03 08:13:32;;;;;;;3.33;1.05;;;;;;;;;;5023340;28;20120;-62
2022/08/03 08:15:58;;;;;;;4.25;0.80;;;;;;;;;;5034157;28;20029;-62
2022/08/03 08:18:24;;;;;;;2.75;1.23;;;;;;;;;;5032178;28;20102;-61
2022/08/03 08:20:51;;;;;;;5.10;1.05;;;;;;;;;;5033788;28;20040;-62
2022/08/03 08:23:23;;;;;;;4.15;0.98;;;;;;;;;;5027503;28;20040;-62
2022/08/03 08:25:52;;;;;;;4.38;1.10;;;;;;;;;;5034706;28;20117;-62
2022/08/03 08:28:18;;;;;;;5.05;1.08;;;;;;;;;;5033014;28;20033;-62
2022/08/03 08:30:44;;;;;;;2.95;0.73;;;;;;;;;;5023782;28;20044;-62
2022/08/03 08:33:10;;;;;;;3.50;1.00;;;;;;;;;;5031601;28;20029;-62
2022/08/03 08:35:36;;;;;;;3.00;1.10;;;;;;;;;;5023671;28;20022;-62
2022/08/03 08:38:02;;;;;;;2.95;0.82;;;;;;;;;;5031451;28;20024;-62
2022/08/03 08:40:28;;;;;;;4.50;0.93;;;;;;;;;;5015755;28;20484;-62
2022/08/03 08:42:54;;;;;;;1.55;0.90;;;;;;;;;;5032381;28;20099;-62
2022/08/03 08:45:20;;;;;;;2.70;1.20;;;;;;;;;;5033608;28;20440;-61
2022/08/03 08:47:47;;;;;;;1.48;0.73;;;;;;;;;;5032113;28;20477;-61
2022/08/03 08:50:17;;;;;;;6.45;1.13;;;;;;;;;;5033581;28;20459;-61
2022/08/03 08:52:45;;;;;;;5.90;0.95;;;;;;;;;;5027817;28;20513;-61
2022/08/03 08:55:13;;;;;;;2.35;0.70;;;;;;;;;;5024664;28;20165;-61
2022/08/03 08:57:46;;;;;;;2.03;1.13;;;;;;;;;;5039228;28;20048;-61
2022/08/03 09:00:13;;;;;;;2.90;0.80;;;;;;;;;;5046088;28;20048;-61
2022/08/03 09:02:43;;;;;;;2.75;1.00;;;;;;;;;;5040367;28;20043;-61
2022/08/03 09:05:16;;;;;;;3.20;0.95;;;;;;;;;;5050544;28;20439;-62
2022/08/03 09:07:42;;;;;;;;;;;;;;;;;;5049637;28;20036;-62
2022/08/03 09:10:09;;;;;;;2.28;0.80;;;;;;;;;;5044016;28;19956;-61
2022/08/03 09:12:39;;;;;;;1.77;0.98;;;;;;;;;;5066193;28;20106;-62
2022/08/03 09:15:21;;;;;;;3.03;1.17;;;;;;;;;;5051652;28;20427;-61
2022/08/03 09:17:48;;;;;;;2.47;1.00;;;;;;;;;;5042052;28;20526;-61
2022/08/03 09:20:14;;;;;;;1.35;1.00;;;;;;;;;;5050287;28;20079;-61
2022/08/03 09:22:53;;;;;;;1.50;0.98;;;;;;;;;;5063943;28;20392;-62
2022/08/03 09:25:19;;;;;;;3.92;1.13;;;;;;;;;;5054299;28;20031;-61
2022/08/03 09:27:45;;;;;;;3.65;1.25;;;;;;;;;;5061341;28;20043;-61
2022/08/03 09:30:16;;;;;;;2.25;0.80;;;;;;;;;;5049384;28;20074;-62
2022/08/03 09:32:44;;;;;;;2.40;1.00;;;;;;;;;;5039582;28;20091;-61
2022/08/03 09:35:11;;;;;;;2.45;0.90;;;;;;;;;;5045554;28;20033;-61
2022/08/03 09:37:37;;;;;;;2.45;1.05;;;;;;;;;;5045859;28;20033;-61
2022/08/03 09:40:04;;;;;;;2.78;1.08;;;;;;;;;;5049455;28;20449;-62
2022/08/03 09:42:30;;;;;;;2.35;1.30;;;;;;;;;;5050480;28;20051;-61
2022/08/03 09:44:59;;;;;;;2.53;1.05;;;;;;;;;;5047214;28;20040;-61
2022/08/03 09:47:29;;;;;;;4.53;1.02;;;;;;;;;;5043224;28;20041;-61
2022/08/03 09:50:00;;;;;;;2.63;1.25;;;;;;;;;;5054950;28;20064;-61
2022/08/03 09:52:30;;;;;;;1.58;0.90;;;;;;;;;;5050379;28;20037;-61
2022/08/03 09:54:56;;;;;;;3.63;0.90;;;;;;;;;;5052169;28;20393;-61
2022/08/03 09:57:23;;;;;;;2.55;0.75;;;;;;;;;;5052145;28;20155;-63
2022/08/03 09:59:50;;;;;;;3.13;1.00;;;;;;;;;;5051609;28;20017;-62
2022/08/03 10:02:21;;;;;;;2.15;0.60;;;;;;;;;;5052422;28;20028;-61
2022/08/03 10:04:49;;;;;;;2.15;1.10;;;;;;;;;;5050617;28;20396;-61
2022/08/03 10:07:15;;;;;;;3.08;1.13;;;;;;;;;;5052199;28;20025;-62
2022/08/03 10:09:53;;;;;;;1.67;0.85;;;;;;;;;;5051856;28;20506;-61
2022/08/03 10:12:19;;;;;;;2.22;1.10;;;;;;;;;;5061567;28;20028;-62
2022/08/03 10:14:45;;;;;;;1.38;0.80;;;;;;;;;;5045426;28;20025;-61
2022/08/03 10:17:11;;;;;;;3.20;1.10;;;;;;;;;;5051812;28;20096;-62
2022/08/03 10:19:37;;;;;;;2.03;1.15;;;;;;;;;;5044546;28;20033;-61
2022/08/03 10:22:10;;;;;;;4.15;1.10;;;;;;;;;;5046597;28;20107;-62
2022/08/03 10:24:36;;;;;;;4.43;1.27;;;;;;;;;;5043269;28;20033;-61
2022/08/03 10:27:04;;;;;;;2.15;1.30;;;;;;;;;;5051169;28;20343;-61
2022/08/03 10:29:33;;;;;;;3.83;1.17;;;;;;;;;;5042803;28;20079;-61
2022/08/03 10:32:01;;;;;;;2.50;1.17;;;;;;;;;;5037102;28;20208;-61
2022/08/03 10:34:28;;;;;;;1.67;1.10;;;;;;;;;;5051342;28;20115;-62
2022/08/03 10:36:56;;;;;;;1.52;0.88;;;;;;;;;;5043462;28;20029;-62
2022/08/03 10:39:23;;;;;;;1.33;1.00;;;;;;;;;;5039357;28;20048;-61
2022/08/03 10:41:50;;;;;;;3.25;0.85;;;;;;;;;;5050023;28;20029;-62
2022/08/03 10:44:17;;;;;;;2.67;1.20;;;;;;;;;;5035395;28;20500;-62
2022/08/03 10:46:44;;;;;;;3.78;1.20;;;;;;;;;;5040266;28;20037;-62
2022/08/03 10:49:14;;;;;;;1.38;0.90;;;;;;;;;;5047800;28;20472;-62
2022/08/03 10:51:41;;;;;;;3.33;0.82;;;;;;;;;;5051123;28;20021;-62
2022/08/03 10:54:09;;;;;;;1.52;0.82;;;;;;;;;;5051359;28;20036;-63
2022/08/03 10:59:39;;;;;;;6.57;1.00;;;;;;;;;;5042970;28;20084;-62
2022/08/03 11:02:08;;;;;;;2.13;0.65;;;;;;;;;;5046020;28;20023;-62
2022/08/03 11:04:34;;;;;;;6.60;1.23;;;;;;;;;;5051302;28;20499;-62
2022/08/03 11:07:19;;;;;;;4.35;0.77;;;;;;;;;;5048644;28;20033;-62
2022/08/03 11:09:47;;;;;;;2.22;0.80;;;;;;;;;;5037051;28;20141;-62
2022/08/03 11:12:21;;;;;;;2.75;0.80;;;;;;;;;;5057114;28;20109;-61
2022/08/03 11:14:47;;;;;;;2.22;0.88;;;;;;;;;;5048880;28;20408;-62
2022/08/03 11:17:13;;;;;;;3.42;0.88;;;;;;;;;;5042468;28;20104;-61
2022/08/03 11:19:43;;;;;;;3.20;0.90;;;;;;;;;;5039274;28;20116;-62
2022/08/03 11:22:09;;;;;;;2.78;0.85;;;;;;;;;;5030533;28;20128;-63
2022/08/03 11:24:35;;;;;;;1.83;0.80;;;;;;;;;;5031044;28;20094;-62
2022/08/03 11:27:16;;;;;;;1.33;0.90;;;;;;;;;;5030760;28;20029;-61
2022/08/03 11:30:01;;;;;;;1.55;0.85;;;;;;;;;;5029766;28;20124;-62
2022/08/03 11:32:37;;;;;;;1.50;0.80;;;;;;;;;;5030181;28;20036;-62
2022/08/03 11:35:10;;;;;;;2.63;0.95;;;;;;;;;;5030724;28;20447;-62
2022/08/03 11:37:56;;;;;;;1.88;0.80;;;;;;;;;;5030064;28;20529;-62
2022/08/03 11:40:41;;;;;;;2.70;1.27;;;;;;;;;;5031724;28;20096;-62
2022/08/03 11:43:07;;;;;;;3.15;1.00;;;;;;;;;;5036754;28;20447;-63
2022/08/03 11:45:33;;;;;;;2.05;1.00;;;;;;;;;;5030114;28;20481;-62
2022/08/03 11:48:02;;;;;;;1.73;0.93;;;;;;;;;;5030075;28;20040;-63
2022/08/03 11:50:36;;;;;;;0.98;0.80;;;;;;;;;;5030346;28;20029;-62
2022/08/03 11:53:02;;;;;;;4.18;0.93;;;;;;;;;;5047826;28;20036;-61
2022/08/03 11:55:30;;;;;;;4.47;1.20;;;;;;;;;;5042484;28;20061;-62
2022/08/03 11:57:58;;;;;;;1.10;0.75;;;;;;;;;;5049535;28;20516;-62
2022/08/03 12:00:24;;;;;;;1.70;1.13;;;;;;;;;;5044973;28;21851;-63
2022/08/03 12:02:57;;;;;;;4.35;1.20;;;;;;;;;;5044982;28;20025;-62
2022/08/03 12:05:33;;;;;;;2.92;1.17;;;;;;;;;;5041286;28;20037;-62
2022/08/03 12:07:59;;;;;;;4.53;1.00;;;;;;;;;;5046354;28;20033;-62
2022/08/03 12:10:25;;;;;;;1.25;0.90;;;;;;;;;;5037030;28;20036;-62
2022/08/03 12:12:55;;;;;;;1.58;0.90;;;;;;;;;;5045995;28;20377;-62
2022/08/03 12:15:28;;;;;;;3.10;1.15;;;;;;;;;;5043964;28;20495;-61
2022/08/03 12:17:54;;;;;;;;;;;;;;;;;;5047415;28;20041;-62
2022/08/03 12:20:24;;;;;;;2.10;0.70;;;;;;;;;;5047494;28;19909;-62
2022/08/03 12:22:51;;;;;;;0.93;0.70;;;;;;;;;;5048968;28;20095;-62
2022/08/03 12:25:21;;;;;;;0.80;0.80;;;;;;;;;;5042494;28;20032;-62
2022/08/03 12:27:47;;;;;;;2.03;1.00;;;;;;;;;;5044605;28;20053;-62
2022/08/03 12:30:13;;;;;;;2.88;0.73;;;;;;;;;;5053793;28;20072;-62
2022/08/03 12:32:42;;;;;;;1.40;0.93;;;;;;;;;;5043387;28;20032;-62
2022/08/03 12:35:08;;;;;;;1.83;0.82;;;;;;;;;;5053637;28;20492;-63
2022/08/03 12:37:35;;;;;;;2.10;0.85;;;;;;;;;;5039323;28;20057;-62
2022/08/03 12:40:03;;;;;;;2.47;0.90;;;;;;;;;;5050691;28;20029;-62
2022/08/03 12:42:34;;;;;;;1.98;0.90;;;;;;;;;;5052157;28;20025;-63
2022/08/03 12:44:59;;;;;;;3.00;1.00;;;;;;;;;;5053424;28;20417;-63
2022/08/03 12:47:26;;;;;;;5.15;0.85;;;;;;;;;;5051477;28;20162;-62
2022/08/03 12:49:52;;;;;;;1.60;0.95;;;;;;;;;;5051715;28;20060;-60
2022/08/03 12:52:19;;;;;;;1.45;0.80;;;;;;;;;;5054992;28;20041;-60
2022/08/03 12:54:58;;;;;;;2.70;0.60;;;;;;;;;;5045872;28;20029;-62
2022/08/03 12:57:24;;;;;;;1.42;0.70;;;;;;;;;;5042115;28;20037;-60
2022/08/03 12:59:54;;;;;;;6.15;1.60;;;;;;;;;;5043915;28;20469;-62
2022/08/03 13:02:26;;;;;;;4.32;0.80;;;;;;;;;;5047433;28;20029;-61
2022/08/03 13:04:53;;;;;;;1.52;0.80;;;;;;;;;;5047498;28;20036;-62
2022/08/03 13:07:19;;;;;;;2.00;0.82;;;;;;;;;;5041074;28;20041;-62
2022/08/03 13:09:45;;;;;;;3.95;0.73;;;;;;;;;;5050127;28;20025;-61
2022/08/03 13:12:13;;;;;;;2.63;0.63;;;;;;;;;;5054771;28;20031;-60
2022/08/03 13:14:39;;;;;;;3.20;0.80;;;;;;;;;;5051289;28;20029;-60
2022/08/03 13:17:05;;;;;;;3.38;1.38;;;;;;;;;;5045851;28;20021;-60
2022/08/03 13:19:32;;;;;;;2.63;0.68;;;;;;;;;;5049470;28;20104;-63
2022/08/03 13:21:58;;;;;;;1.85;0.90;;;;;;;;;;5052302;28;20120;-63
2022/08/03 13:24:24;;;;;;;1.30;0.77;;;;;;;;;;5052614;28;20451;-63
2022/08/03 13:26:50;;;;;;;1.27;0.57;;;;;;;;;;5050076;28;20086;-61
2022/08/03 13:29:17;;;;;;;1.25;0.73;;;;;;;;;;5051946;28;20040;-61
2022/08/03 13:31:43;;;;;;;3.85;0.73;;;;;;;;;;5051934;28;20439;-61
2022/08/03 13:34:09;;;;;;;2.70;0.80;;;;;;;;;;5034792;28;20068;-61
2022/08/03 13:36:35;;;;;;;1.50;0.70;;;;;;;;;;5053889;28;20412;-61
2022/08/03 13:39:01;;;;;;;2.17;0.82;;;;;;;;;;5052535;28;20021;-61
2022/08/03 13:41:27;;;;;;;0.80;0.63;;;;;;;;;;5051075;28;20102;-61
2022/08/03 13:43:55;;;;;;;1.30;0.73;;;;;;;;;;5042205;28;20036;-60
2022/08/03 13:46:21;;;;;;;8.73;0.80;;;;;;;;;;5052043;28;20586;-60
2022/08/03 13:48:47;;;;;;;1.10;0.60;;;;;;;;;;5047288;28;20485;-61
2022/08/03 13:51:13;;;;;;;2.00;0.60;;;;;;;;;;5054720;28;20040;-61
2022/08/03 13:53:39;;;;;;;1.20;0.70;;;;;;;;;;5036213;28;20021;-61
2022/08/03 13:56:05;;;;;;;1.45;0.70;;;;;;;;;;5059854;28;20083;-61
2022/08/03 13:58:31;;;;;;;1.60;0.65;;;;;;;;;;5053458;28;20048;-61
2022/08/03 14:00:57;;;;;;;3.17;0.50;;;;;;;;;;5034300;28;20469;-61
2022/08/03 14:03:23;;;;;;;3.88;0.73;;;;;;;;;;5047602;28;20036;-61
2022/08/03 14:05:49;;;;;;;2.65;0.50;;;;;;;;;;5038938;28;20033;-61
2022/08/03 14:08:15;;;;;;;1.45;0.50;;;;;;;;;;5049496;28;20033;-61
2022/08/03 14:10:42;;;;;;;1.35;0.50;;;;;;;;;;5049059;28;20543;-61
2022/08/03 14:13:10;;;;;;;1.05;0.40;;;;;;;;;;5054046;28;20029;-61
2022/08/03 14:15:36;;;;;;;0.60;0.40;;;;;;;;;;5041985;28;20033;-61
2022/08/03 14:18:02;;;;;;;1.83;0.50;;;;;;;;;;5051895;28;20028;-61
2022/08/03 14:20:29;;;;;;;5.55;0.85;;;;;;;;;;5049396;28;20024;-61
2022/08/03 14:22:55;;;;;;;3.40;0.80;;;;;;;;;;5053511;28;20490;-61
2022/08/03 14:25:21;;;;;;;3.63;0.70;;;;;;;;;;5051955;28;20488;-60
2022/08/03 14:27:47;;;;;;;0.65;0.65;;;;;;;;;;5052466;28;20047;-61
2022/08/03 14:30:13;;;;;;;0.85;0.68;;;;;;;;;;5051124;28;20496;-61
2022/08/03 14:32:39;;;;;;;1.00;0.55;;;;;;;;;;5046813;28;20025;-61
2022/08/03 14:35:06;;;;;;;1.05;0.70;;;;;;;;;;5050708;28;20028;-61
2022/08/03 14:37:32;;;;;;;1.88;0.85;;;;;;;;;;5045938;28;20022;-61
2022/08/03 14:39:58;;;;;;;0.77;0.50;;;;;;;;;;5048966;28;20411;-61
2022/08/03 14:42:24;;;;;;;1.25;0.82;;;;;;;;;;5050901;28;20464;-61
2022/08/03 14:44:50;;;;;;;3.65;0.73;;;;;;;;;;5046680;28;20037;-61
2022/08/03 14:47:16;;;;;;;0.63;0.38;;;;;;;;;;5046444;28;20040;-61
2022/08/03 14:49:43;;;;;;;1.20;0.50;;;;;;;;;;5051397;28;20429;-61
2022/08/03 14:52:09;;;;;;;1.58;0.60;;;;;;;;;;5048864;28;20029;-61
2022/08/03 14:54:35;;;;;;;0.40;0.35;;;;;;;;;;5050928;28;20470;-61