Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;3.40;3.10;;;17.30;98.00;;;;;;6219053;23;20440;-48
2022/09/05 00:04:50;;;;;;;5.20;3.50;;;17.30;98.00;;;;;;6218826;23;20413;-46
2022/09/05 00:07:28;;;;;;;3.30;3.00;;;17.30;98.00;;;;;;6219581;23;20411;-45
2022/09/05 00:10:27;;;;;;;3.50;3.20;;;17.20;98.00;;;;;;6193051;23;20422;-44
2022/09/05 00:12:56;;;;;;;3.70;3.40;;;17.20;98.10;;;;;;6218183;23;20441;-46
2022/09/05 00:15:36;;;;;;;3.80;3.50;;;17.20;98.00;;;;;;6219011;23;20362;-44
2022/09/05 00:18:05;;;;;;;4.60;4.27;;;17.20;98.10;;;;;;6219412;23;20391;-44
2022/09/05 00:20:58;;;;;;;3.87;3.57;;;17.10;98.20;;;;;;6219511;23;20356;-46
2022/09/05 00:23:48;;;;;;;4.20;3.90;;;17.10;98.30;;;;;;6219149;23;20368;-45
2022/09/05 00:26:43;;;;;;;4.77;3.73;;;17.00;98.40;;;;;;6218792;23;20383;-44
2022/09/05 00:29:21;;;;;;;4.50;4.10;;;17.00;98.60;;;;;;6218998;23;20375;-45
2022/09/05 00:32:13;;;;;;;4.17;3.87;;;17.00;98.60;;;;;;6218956;23;20546;-46
2022/09/05 00:34:57;;;;;;;3.83;3.50;;;17.00;98.60;;;;;;6217599;23;20441;-43
2022/09/05 00:37:32;;;;;;;3.70;3.10;;;16.90;98.60;;;;;;6218084;23;20393;-44
2022/09/05 00:40:21;;;;;;;4.67;4.27;;;16.90;98.80;;;;;;6191594;23;20772;-45
2022/09/05 00:42:52;;;;;;;5.13;3.63;;;16.90;98.80;;;;;;6218246;23;20475;-45
2022/09/05 00:45:46;;;;;;;4.23;3.83;;;16.90;98.50;;;;;;6191985;23;20355;-46
2022/09/05 00:48:33;;;;;;;3.60;3.30;;;16.90;98.80;;;;;;6219391;23;20789;-45
2022/09/05 00:51:44;;;;;;;3.90;3.60;;;16.90;98.80;;;;;;6218767;23;20661;-44
2022/09/05 00:54:28;;;;;;;4.27;3.87;;;16.90;98.70;;;;;;6161725;23;20370;-46
2022/09/05 00:57:21;;;;;;;4.50;3.83;;;16.90;98.80;;;;;;6219372;23;20388;-47
2022/09/05 00:59:58;;;;;;;5.03;4.20;;;16.80;98.80;;;;;;6218841;23;20374;-46
2022/09/05 01:02:30;;;;;;;5.97;5.37;;;16.80;98.70;;;;;;6191870;23;20381;-45
2022/09/05 01:05:29;;;;;;;4.70;4.30;;;16.80;98.70;;;;;;6217851;23;20448;-44
2022/09/05 01:08:22;;;;;;;4.90;4.27;;;16.80;98.70;;;;;;6217305;23;20381;-45
2022/09/05 01:10:59;;;;;;;5.07;4.67;;;16.80;98.80;;;;;;6191447;23;20504;-49
2022/09/05 01:13:42;;;;;;;4.93;4.20;;;16.70;98.80;;;;;;6192175;23;20437;-43
2022/09/05 01:16:26;;;;;;;5.47;4.40;;;16.70;98.80;;;;;;6219007;23;20382;-44
2022/09/05 01:19:13;;;;;;;4.03;3.63;;;16.70;98.80;;;;;;6218639;23;20366;-45
2022/09/05 01:21:50;;;;;;;5.20;3.60;;;16.80;98.90;;;;;;6219108;23;20428;-42
2022/09/05 01:24:28;;;;;;;4.83;4.10;;;16.70;98.80;;;;;;6219015;23;20457;-43
2022/09/05 01:27:18;;;;;;;4.20;3.43;;;16.70;99.20;;;;;;6218919;23;20403;-44
2022/09/05 01:29:50;;;;;;;7.73;4.27;;;16.70;99.20;;;;;;6218733;23;20366;-43
2022/09/05 01:32:37;;;;;;;4.00;3.70;;;16.60;99.20;;;;;;6192090;23;20776;-44
2022/09/05 01:35:22;;;;;;;3.97;3.67;;;16.60;99.20;;;;;;6166235;23;20379;-42
2022/09/05 01:38:20;;;;;;;4.00;3.67;;;16.60;99.20;;;;;;6216872;23;20385;-46
2022/09/05 01:40:54;;;;;;;4.13;3.83;;;16.60;99.10;;;;;;6157370;23;20693;-47
2022/09/05 01:43:37;;;;;;;3.60;3.23;;;16.60;99.50;;;;;;6191559;23;20681;-46
2022/09/05 01:46:05;;;;;;;3.60;3.23;;;16.60;99.20;;;;;;6192123;23;20362;-46
2022/09/05 01:48:47;;;;;;;4.83;3.27;;;16.60;99.20;;;;;;6218830;23;20389;-48
2022/09/05 01:51:45;;;;;;;4.47;4.03;;;16.60;99.20;;;;;;6192421;23;20397;-45
2022/09/05 01:54:32;;;;;;;4.13;3.83;;;16.60;99.10;;;;;;6192682;23;20378;-46
2022/09/05 01:57:19;;;;;;;4.40;4.00;;;16.60;99.10;;;;;;6218286;23;20361;-47
2022/09/05 01:59:51;;;;;;;3.83;3.50;;;16.60;99.20;;;;;;6217322;23;20361;-44
2022/09/05 02:02:25;;;;;;;4.30;3.90;;;16.50;99.10;;;;;;6191684;23;20370;-46
2022/09/05 02:05:00;;;;;;;4.73;4.20;;;16.50;99.00;;;;;;6192468;23;20369;-45
2022/09/05 02:07:48;;;;;;;4.40;4.00;;;16.50;99.10;;;;;;6218660;23;20373;-46
2022/09/05 02:10:34;;;;;;;3.70;3.40;;;16.50;99.00;;;;;;6217933;23;20411;-46
2022/09/05 02:13:33;;;;;;;4.60;3.80;;;16.50;99.10;;;;;;6143396;23;20475;-47
2022/09/05 02:16:14;;;;;;;4.47;4.07;;;16.50;99.10;;;;;;6218695;23;20433;-50
2022/09/05 02:19:13;;;;;;;4.33;3.70;;;16.40;99.10;;;;;;6217704;23;20716;-45
2022/09/05 02:21:47;;;;;;;3.90;3.60;;;16.40;99.20;;;;;;6192319;23;20366;-48
2022/09/05 02:24:21;;;;;;;3.97;3.63;;;16.40;99.30;;;;;;6192445;23;20433;-45
2022/09/05 02:27:24;;;;;;;4.53;4.10;;;16.40;99.30;;;;;;6192148;23;20354;-46
2022/09/05 02:30:13;;;;;;;3.67;3.30;;;16.40;99.20;;;;;;6192025;23;20401;-45
2022/09/05 02:32:51;;;;;;;3.97;3.67;;;16.40;99.20;;;;;;6217745;23;20382;-45
2022/09/05 02:35:19;;;;;;;4.07;3.67;;;16.30;99.40;;;;;;6218529;23;20341;-44
2022/09/05 02:37:53;;;;;;;4.07;3.60;;;16.30;99.20;;;;;;6218147;23;20352;-46
2022/09/05 02:40:41;;;;;;;4.33;3.73;;;16.30;99.20;;;;;;6218192;23;20489;-45
2022/09/05 02:43:10;;;;;;;3.67;3.37;;;16.30;99.20;;;;;;6191932;23;20421;-44
2022/09/05 02:45:50;;;;;;;4.37;3.80;;;16.30;99.20;;;;;;6218060;23;20358;-47
2022/09/05 02:48:51;;;;;;;3.60;3.30;;;16.30;99.70;;;;;;6192205;23;20715;-45
2022/09/05 02:51:44;;;;;;;4.30;3.90;;;16.30;99.30;;;;;;6170811;23;20428;-47
2022/09/05 02:54:34;;;;;;;4.93;4.47;;;16.30;99.40;;;;;;6128489;23;20397;-44
2022/09/05 02:57:09;;;;;;;4.27;3.87;;;16.30;99.30;;;;;;6219395;23;20373;-50
2022/09/05 02:59:44;;;;;;;4.47;4.10;;;16.20;99.20;;;;;;6220556;23;20412;-47
2022/09/05 03:02:30;;;;;;;4.47;4.07;;;16.20;99.20;;;;;;6218765;23;20349;-45
2022/09/05 03:05:12;;;;;;;4.70;4.30;;;16.20;99.20;;;;;;6219842;23;20393;-48
2022/09/05 03:08:13;;;;;;;4.70;4.30;;;16.20;99.00;;;;;;6192722;23;20355;-46
2022/09/05 03:11:14;;;;;;;4.70;4.30;;;16.00;99.00;;;;;;6191359;23;20554;-47
2022/09/05 03:13:55;;;;;;;4.03;3.73;;;15.70;99.40;;;;;;6067014;23;20396;-47
2022/09/05 03:16:39;;;;;;;3.80;3.50;;;15.60;99.70;;;;;;6201389;23;20362;-45
2022/09/05 03:19:23;;;;;;;5.00;4.40;;;15.40;99.90;;;;;;6216016;23;20492;-43
2022/09/05 03:22:08;;;;;;;4.40;3.97;;;15.10;99.90;;;;;;6217505;23;20418;-45
2022/09/05 03:24:54;;;;;;;4.13;3.73;;;15.00;99.90;;;;;;6215917;23;20778;-43
2022/09/05 03:27:45;;;;;;;4.33;3.93;;;14.90;99.90;;;;;;6217754;23;20513;-44
2022/09/05 03:30:14;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;6218567;23;20401;-45
2022/09/05 03:33:18;;;;;;;4.40;4.10;;;14.70;99.90;;;;;;6193229;23;20770;-46
2022/09/05 03:36:11;;;;;;;4.73;4.23;;;14.70;99.90;;;;;;6220383;23;20350;-44
2022/09/05 03:39:03;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;6220268;23;20384;-47
2022/09/05 03:41:48;;;;;;;4.87;4.27;;;14.60;99.90;;;;;;6218996;23;20618;-45
2022/09/05 03:44:22;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;6193014;23;20432;-46
2022/09/05 03:46:54;;;;;;;4.60;4.20;;;14.50;99.90;;;;;;6219749;23;20456;-46
2022/09/05 03:49:47;;;;;;;4.50;4.03;;;14.50;99.90;;;;;;6218895;23;20487;-44
2022/09/05 03:52:33;;;;;;;5.40;4.83;;;14.50;99.90;;;;;;6218791;23;20386;-45
2022/09/05 03:55:17;;;;;;;4.63;4.23;;;14.50;99.90;;;;;;6215831;23;20472;-45
2022/09/05 03:57:43;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;6214776;23;20374;-43
2022/09/05 04:00:40;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;6214526;23;20377;-46
2022/09/05 04:03:21;;;;;;;5.03;4.60;;;14.40;99.90;;;;;;6186146;23;20151;-48
2022/09/05 04:06:10;;;;;;;5.40;5.00;;;14.40;99.90;;;;;;6190215;23;20412;-43
2022/09/05 04:08:35;;;;;;;4.67;4.10;;;14.40;99.90;;;;;;6217636;23;20373;-45
2022/09/05 04:11:10;;;;;;;5.97;3.93;;;14.40;99.90;;;;;;6217865;23;20417;-46
2022/09/05 04:13:52;;;;;;;4.73;4.20;;;14.30;99.90;;;;;;6215881;23;20457;-45
2022/09/05 04:16:25;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;6190325;23;20710;-47
2022/09/05 04:19:04;;;;;;;4.70;4.20;;;14.30;99.90;;;;;;6191009;23;20365;-44
2022/09/05 04:21:34;;;;;;;5.27;4.77;;;14.30;99.90;;;;;;6215689;23;20358;-44
2022/09/05 04:24:00;;;;;;;5.40;4.00;;;14.20;99.90;;;;;;6190490;23;20397;-44
2022/09/05 04:26:33;;;;;;;4.80;4.40;;;14.20;99.90;;;;;;6215220;23;20354;-46
2022/09/05 04:29:31;;;;;;;4.43;4.03;;;14.20;99.90;;;;;;6191557;23;20163;-47
2022/09/05 04:32:15;;;;;;;4.83;4.33;;;14.20;99.90;;;;;;6216689;23;20401;-45
2022/09/05 04:35:02;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;6214748;23;20377;-45
2022/09/05 04:37:36;;;;;;;5.73;4.13;;;14.20;99.90;;;;;;6213822;23;20358;-43
2022/09/05 04:40:36;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;6188328;23;20851;-44
2022/09/05 04:43:10;;;;;;;4.90;4.47;;;14.30;99.90;;;;;;6213216;23;20353;-44
2022/09/05 04:46:03;;;;;;;4.77;4.37;;;14.30;99.90;;;;;;6214122;23;20436;-44
2022/09/05 04:48:35;;;;;;;4.83;3.97;;;14.40;99.90;;;;;;6188561;23;20354;-45
2022/09/05 04:51:03;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;6187640;23;20782;-46
2022/09/05 04:53:55;;;;;;;4.80;4.40;;;14.50;99.90;;;;;;6215057;23;20350;-45
2022/09/05 04:56:26;;;;;;;4.40;3.97;;;14.50;99.90;;;;;;6215811;23;20506;-45
2022/09/05 04:59:01;;;;;;;4.27;3.87;;;14.50;99.90;;;;;;6216031;23;20361;-44
2022/09/05 05:01:36;;;;;;;5.00;4.43;;;14.50;99.90;;;;;;6215259;23;20624;-44
2022/09/05 05:04:06;;;;;;;5.33;4.90;;;14.50;99.90;;;;;;6190152;23;20390;-43
2022/09/05 05:06:39;;;;;;;4.57;4.17;;;14.50;99.90;;;;;;6186714;23;20413;-44
2022/09/05 05:09:17;;;;;;;4.43;4.10;;;14.50;99.90;;;;;;6213693;23;20389;-44
2022/09/05 05:11:58;;;;;;;4.67;4.27;;;14.60;99.90;;;;;;6213963;23;20444;-45
2022/09/05 05:14:47;;;;;;;5.03;4.63;;;14.60;99.90;;;;;;6185140;23;20484;-44
2022/09/05 05:17:36;;;;;;;4.40;4.00;;;14.60;99.90;;;;;;6214212;23;20366;-44
2022/09/05 05:20:22;;;;;;;6.33;4.93;;;14.60;99.90;;;;;;6187563;23;20476;-44
2022/09/05 05:22:58;;;;;;;4.90;4.40;;;14.60;99.90;;;;;;6186786;23;20417;-46
2022/09/05 05:25:25;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;6214423;23;20377;-44
2022/09/05 05:28:10;;;;;;;5.70;4.53;;;14.60;99.90;;;;;;6188129;23;20372;-45
2022/09/05 05:30:36;;;;;;;5.60;5.10;;;14.60;99.90;;;;;;6213495;23;20428;-44
2022/09/05 05:33:19;;;;;;;6.13;4.70;;;14.60;99.90;;;;;;6214421;23;20381;-44
2022/09/05 05:35:46;;;;;;;4.80;4.40;;;14.70;99.90;;;;;;6215607;23;20377;-44
2022/09/05 05:38:33;;;;;;;5.20;4.50;;;14.80;99.90;;;;;;6188607;23;20350;-43
2022/09/05 05:41:31;;;;;;;5.00;4.60;;;14.80;99.90;;;;;;6188122;23;20472;-43
2022/09/05 05:43:57;;;;;;;5.17;4.73;;;14.90;99.90;;;;;;6189114;23;20417;-43
2022/09/05 05:46:35;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;6188739;23;20493;-44
2022/09/05 05:49:38;;;;;;;5.40;4.73;;;14.90;99.90;;;;;;6187995;23;20423;-44
2022/09/05 05:52:34;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;6213689;23;20421;-43
2022/09/05 05:55:16;;;;;;;5.73;5.03;;;15.10;99.90;;;;;;6214039;23;20365;-45
2022/09/05 05:57:50;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;6164976;23;20463;-44
2022/09/05 06:00:34;;;;;;;5.10;4.60;;;15.30;99.90;;;;;;6190095;23;20635;-42
2022/09/05 06:03:28;;;;;;;5.50;4.87;;;15.40;99.90;;;;;;6216651;23;20412;-44
2022/09/05 06:06:14;;;;;;;9.60;4.97;;;15.50;99.90;;;;;;6188668;23;20354;-45
2022/09/05 06:09:07;;;;;;;4.77;4.27;;;15.60;99.90;;;;;;6213470;23;20388;-45
2022/09/05 06:11:58;;;;;;;4.90;4.47;;;15.70;99.90;;;;;;6186448;23;20475;-44
2022/09/05 06:14:42;;;;;;;6.07;5.43;;;15.80;99.90;;;;;;6187191;23;20348;-46
2022/09/05 06:17:26;;;;;;;4.73;4.33;;;16.00;99.90;;;;;;6213267;23;20452;-44
2022/09/05 06:20:11;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;6213893;23;20628;-44
2022/09/05 06:23:15;;;;;;;6.20;5.10;;;16.30;99.90;;;;;;6187471;23;20380;-45
2022/09/05 06:26:24;;;;;;;6.67;4.20;;;16.50;99.90;;;;;;6187839;23;20404;-44
2022/09/05 06:29:18;;;;;;;4.80;4.33;;;16.70;99.90;;;;;;6215430;23;20404;-45
2022/09/05 06:32:07;;;;;;;6.73;4.30;;;16.90;99.90;;;;;;6214115;23;20407;-46
2022/09/05 06:34:54;;;;;;;6.43;5.73;;;17.00;99.90;;;;;;6214390;23;20403;-46
2022/09/05 06:38:15;;;;;;;4.73;4.33;;;17.10;99.90;;;;;;6214329;23;20469;-45
2022/09/05 06:40:43;;;;;;;6.30;4.60;;;17.30;99.90;;;;;;6132789;23;20865;-44
2022/09/05 06:43:22;;;;;;;5.50;4.23;;;17.60;99.90;;;;;;6214772;23;20385;-47
2022/09/05 06:46:29;;;;;;;8.47;4.60;;;17.70;99.90;;;;;;6190209;23;20358;-46
2022/09/05 06:49:13;;;;;;;5.10;4.60;;;17.90;99.80;;;;;;6217188;23;20385;-45
2022/09/05 06:52:16;;;;;;;5.03;4.53;;;18.10;99.70;;;;;;6214963;23;20410;-44
2022/09/05 06:55:00;;;;;;;12.00;4.43;;;18.20;99.40;;;;;;6214233;23;21144;-45
2022/09/05 06:57:49;;;;;;;4.50;4.10;;;18.40;98.80;;;;;;6215130;23;20435;-44
2022/09/05 07:00:50;;;;;;;4.80;4.10;;;18.60;98.10;;;;;;6187446;23;20403;-45
2022/09/05 07:03:46;;;;;;;4.20;3.80;;;18.90;97.90;;;;;;6214678;23;20445;-45
2022/09/05 07:06:33;;;;;;;4.60;4.20;;;19.20;96.90;;;;;;6215901;23;20397;-45
2022/09/05 07:09:04;;;;;;;4.57;4.17;;;19.20;96.80;;;;;;6189394;23;20638;-45
2022/09/05 07:11:39;;;;;;;5.30;4.60;;;19.40;96.60;;;;;;6190341;23;20866;-45
2022/09/05 07:14:18;;;;;;;5.83;4.20;;;19.40;96.50;;;;;;6190627;23;20387;-48
2022/09/05 07:16:54;;;;;;;4.23;3.83;;;19.70;96.40;;;;;;6165388;23;20995;-44
2022/09/05 07:19:49;;;;;;;4.60;4.17;;;20.00;96.10;;;;;;6216473;23;20384;-44
2022/09/05 07:22:35;;;;;;;4.00;3.60;;;20.20;96.00;;;;;;6210268;23;20420;-48
2022/09/05 07:25:13;;;;;;;5.00;4.60;;;20.40;95.30;;;;;;6217232;23;20384;-45
2022/09/05 07:27:41;;;;;;;5.00;4.50;;;20.40;94.50;;;;;;6216794;23;20760;-44
2022/09/05 07:30:07;;;;;;;7.10;3.90;;;20.50;94.90;;;;;;6190699;23;20524;-45
2022/09/05 07:32:41;;;;;;;3.90;3.60;;;20.90;94.50;;;;;;6190551;23;20690;-45
2022/09/05 07:35:29;;;;;;;4.53;4.03;;;21.10;94.30;;;;;;6190165;23;20387;-44
2022/09/05 07:38:23;;;;;;;4.53;4.13;;;21.20;94.10;;;;;;6214220;23;20385;-46
2022/09/05 07:41:15;;;;;;;5.23;4.20;;;21.50;94.00;;;;;;6187821;23;20391;-45
2022/09/05 07:43:45;;;;;;;5.00;4.60;;;21.80;93.20;;;;;;6189836;23;20498;-45
2022/09/05 07:46:30;;;;;;;4.03;3.63;;;22.10;92.90;;;;;;6216015;23;20387;-44
2022/09/05 07:49:03;;;;;;;4.10;3.50;;;22.40;92.00;;;;;;6190400;23;20757;-45
2022/09/05 07:51:39;;;;;;;4.03;3.73;;;22.60;92.00;;;;;;6217526;23;20532;-47
2022/09/05 07:54:09;;;;;;;4.40;4.00;;;22.90;91.60;;;;;;6190565;23;20363;-45
2022/09/05 07:56:50;;;;;;;4.87;4.20;;;23.00;91.00;;;;;;6218665;23;20391;-44
2022/09/05 07:59:16;;;;;;;4.23;3.83;;;23.10;90.20;;;;;;6192918;23;20729;-44
2022/09/05 08:01:47;;;;;;;4.00;3.60;;;22.80;91.00;;;;;;6191308;23;20856;-44
2022/09/05 08:04:31;;;;;;;4.47;4.07;;;23.20;91.10;;;;;;6217501;23;20393;-45
2022/09/05 08:07:22;;;;;;;4.10;3.60;;;23.70;90.30;;;;;;6192614;23;20399;-44
2022/09/05 08:09:52;;;;;;;4.10;3.80;;;24.00;88.50;;;;;;6215474;23;20479;-45
2022/09/05 08:12:53;;;;;;;3.67;3.37;;;24.20;87.10;;;;;;6217245;23;20430;-48
2022/09/05 08:15:25;;;;;;;5.20;3.53;;;24.60;86.40;;;;;;6192242;23;20499;-47
2022/09/05 08:18:22;;;;;;;3.73;3.43;;;25.10;85.30;;;;;;6216677;23;20419;-46
2022/09/05 08:20:57;;;;;;;3.90;3.40;;;25.60;82.80;;;;;;6216307;23;20393;-45
2022/09/05 08:23:27;;;;;;;4.00;3.70;;;25.80;79.80;;;;;;6189528;23;20839;-46
2022/09/05 08:26:01;;;;;;;3.73;3.43;;;26.10;80.50;;;;;;6216295;23;20383;-46
2022/09/05 08:28:35;;;;;;;4.10;3.70;;;26.40;80.60;;;;;;6216141;23;20949;-45
2022/09/05 08:31:06;;;;;;;6.13;3.60;;;26.80;78.00;;;;;;6215934;23;20523;-46
2022/09/05 08:33:36;;;;;;;4.30;3.27;;;27.20;74.80;;;;;;6191033;23;20391;-45
2022/09/05 08:36:08;;;;;;;3.43;3.13;;;27.20;73.40;;;;;;6191026;23;20378;-45
2022/09/05 08:38:37;;;;;;;4.20;3.90;;;27.50;72.80;;;;;;6217280;23;20557;-45
2022/09/05 08:41:14;;;;;;;3.97;3.67;;;27.30;71.90;;;;;;6216332;23;20379;-46
2022/09/05 08:44:12;;;;;;;3.50;3.20;;;27.30;71.50;;;;;;6217122;23;20385;-45
2022/09/05 08:47:07;;;;;;;3.87;3.57;;;27.60;70.50;;;;;;6217114;23;20358;-47
2022/09/05 08:49:38;;;;;;;3.60;3.30;;;27.60;69.00;;;;;;6189988;23;20385;-46
2022/09/05 08:52:26;;;;;;;3.40;2.97;;;27.90;67.40;;;;;;6191456;23;20433;-47
2022/09/05 08:55:17;;;;;;;3.53;3.23;;;28.20;67.60;;;;;;6217393;23;20653;-46
2022/09/05 08:58:03;;;;;;;4.87;3.00;;;28.70;65.60;;;;;;6190236;23;20455;-46
2022/09/05 09:00:34;;;;;;;3.50;3.17;;;29.00;61.80;;;;;;6216514;23;20814;-45
2022/09/05 09:03:24;;;;;;;3.53;3.23;;;29.00;61.60;;;;;;6191528;23;20358;-47
2022/09/05 09:05:59;;;;;;;3.60;3.30;;;29.20;64.90;;;;;;6189422;23;20433;-50
2022/09/05 09:08:43;;;;;;;3.60;3.30;;;29.40;60.10;;;;;;6215421;23;20350;-45
2022/09/05 09:11:33;;;;;;;3.70;3.50;;;29.30;59.60;;;;;;6188888;23;20448;-49
2022/09/05 09:14:20;;;;;;;4.20;3.90;;;29.20;59.40;;;;;;6188890;23;20410;-45
2022/09/05 09:17:05;;;;;;;3.97;3.67;;;29.10;59.40;;;;;;6215891;23;20356;-47
2022/09/05 09:19:56;;;;;;;4.07;3.70;;;29.30;59.30;;;;;;6215470;23;20386;-47
2022/09/05 09:22:40;;;;;;;3.43;3.23;;;29.40;58.70;;;;;;6215073;23;20953;-49
2022/09/05 09:25:12;;;;;;;3.93;3.63;;;29.60;58.50;;;;;;6216579;23;20385;-46
2022/09/05 09:27:50;;;;;;;6.53;4.40;;;29.90;58.00;;;;;;6216993;23;20370;-46
2022/09/05 09:30:16;;;;;;;3.77;3.47;;;29.80;57.70;;;;;;6215304;23;20412;-46
2022/09/05 09:32:50;;;;;;;3.53;3.10;;;29.90;57.40;;;;;;6216857;23;20444;-47
2022/09/05 09:35:30;;;;;;;3.83;3.53;;;30.20;58.30;;;;;;6216795;23;21027;-46
2022/09/05 09:38:23;;;;;;;4.30;4.00;;;30.80;56.30;;;;;;6218002;23;20604;-48
2022/09/05 09:41:16;;;;;;;4.00;3.70;;;30.40;56.80;;;;;;6215557;23;20388;-48
2022/09/05 09:44:04;;;;;;;4.10;3.80;;;29.90;55.80;;;;;;6214385;23;20485;-47
2022/09/05 09:46:44;;;;;;;3.57;3.27;;;29.90;56.50;;;;;;6188760;23;20372;-47
2022/09/05 09:49:26;;;;;;;4.27;3.80;;;30.70;56.90;;;;;;6189394;23;20383;-48
2022/09/05 09:52:18;;;;;;;5.00;3.53;;;31.50;55.00;;;;;;6214608;23;20426;-46
2022/09/05 09:55:07;;;;;;;5.07;3.47;;;32.10;51.50;;;;;;6214346;23;20341;-47
2022/09/05 09:57:56;;;;;;;4.03;3.57;;;32.40;51.00;;;;;;6189609;23;20402;-47
2022/09/05 10:00:23;;;;;;;3.70;3.40;;;33.00;48.80;;;;;;6191219;23;20400;-46
2022/09/05 10:03:18;;;;;;;4.07;3.77;;;32.50;48.70;;;;;;6191480;23;20389;-48
2022/09/05 10:05:49;;;;;;;4.03;3.73;;;32.40;48.50;;;;;;6214890;23;20466;-48
2022/09/05 10:08:33;;;;;;;3.77;3.47;;;32.30;48.80;;;;;;6215319;23;20701;-49
2022/09/05 10:11:27;;;;;;;3.53;3.30;;;32.50;47.20;;;;;;6211969;23;20693;-47
2022/09/05 10:14:44;;;;;;;3.07;2.87;;;32.50;46.70;;;;;;6214202;23;20387;-45
2022/09/05 10:17:39;;;;;;;3.70;3.40;;;32.90;46.20;;;;;;6133712;23;20401;-45
2022/09/05 10:20:26;;;;;;;3.00;2.80;;;33.50;45.70;;;;;;6183644;23;20843;-47
2022/09/05 10:23:01;;;;;;;6.73;3.13;;;34.10;45.70;;;;;;6215031;23;20650;-48
2022/09/05 10:25:45;;;;;;;4.90;3.50;;;34.80;44.50;;;;;;6212589;23;20486;-46
2022/09/05 10:28:26;;;;;;;3.50;3.20;;;34.70;43.00;;;;;;6213233;23;20376;-46
2022/09/05 10:31:03;;;;;;;3.23;3.00;;;34.40;44.00;;;;;;6211706;23;20375;-47
2022/09/05 10:33:36;;;;;;;3.90;3.50;;;34.60;45.00;;;;;;6211851;23;20539;-46
2022/09/05 10:36:26;;;;;;;5.27;3.60;;;34.30;42.80;;;;;;6184084;23;20352;-46
2022/09/05 10:38:59;;;;;;;4.97;4.00;;;34.40;42.70;;;;;;6186552;23;20356;-46
2022/09/05 10:41:38;;;;;;;4.53;3.10;;;34.50;43.10;;;;;;6213257;23;20324;-45
2022/09/05 10:44:05;;;;;;;3.50;3.20;;;34.50;42.20;;;;;;6188240;23;20383;-45
2022/09/05 10:46:45;;;;;;;3.63;3.33;;;33.40;42.90;;;;;;6209788;23;20389;-46
2022/09/05 10:49:13;;;;;;;3.30;3.10;;;32.50;43.80;;;;;;6214129;23;20355;-45
2022/09/05 10:51:54;;;;;;;4.03;3.73;;;32.00;44.80;;;;;;6213471;23;20401;-46
2022/09/05 10:54:44;;;;;;;4.37;3.20;;;31.80;45.10;;;;;;6213828;23;20475;-46
2022/09/05 10:57:21;;;;;;;4.60;3.30;;;31.40;45.70;;;;;;6163444;23;20351;-46
2022/09/05 10:59:57;;;;;;;3.80;3.50;;;30.90;45.40;;;;;;6215179;23;20492;-46
2022/09/05 11:02:24;;;;;;;3.30;3.00;;;30.30;46.60;;;;;;6211798;23;20330;-47
2022/09/05 11:04:50;;;;;;;3.70;3.37;;;29.90;47.70;;;;;;6184494;23;20519;-45
2022/09/05 11:07:37;;;;;;;3.70;3.40;;;29.20;47.60;;;;;;6211906;23;20364;-46
2022/09/05 11:10:14;;;;;;;3.37;3.13;;;29.20;48.00;;;;;;6186371;23;20488;-49
2022/09/05 11:13:10;;;;;;;3.90;3.20;;;29.30;48.70;;;;;;6212366;23;20569;-44
2022/09/05 11:16:06;;;;;;;3.27;3.07;;;29.30;48.30;;;;;;6211348;23;20439;-47
2022/09/05 11:18:52;;;;;;;3.33;3.10;;;29.20;48.30;;;;;;6215524;23;20385;-48
2022/09/05 11:21:41;;;;;;;3.43;3.13;;;29.00;49.30;;;;;;6216923;23;20463;-46
2022/09/05 11:24:27;;;;;;;3.43;3.13;;;28.90;50.50;;;;;;6218471;23;20361;-45
2022/09/05 11:27:23;;;;;;;3.47;3.17;;;29.00;51.20;;;;;;6217441;23;20360;-48
2022/09/05 11:29:55;;;;;;;3.27;3.07;;;29.20;51.10;;;;;;6209790;23;20386;-46
2022/09/05 11:32:23;;;;;;;4.77;4.37;;;29.20;50.70;;;;;;6187553;23;20407;-47
2022/09/05 11:35:27;;;;;;;6.03;5.53;;;29.20;50.30;;;;;;6215833;23;20436;-46
2022/09/05 11:38:13;;;;;;;8.17;6.47;;;29.20;50.40;;;;;;6216152;23;20402;-49
2022/09/05 11:41:16;;;;;;;5.70;5.10;;;29.30;50.00;;;;;;6185540;23;20461;-46
2022/09/05 11:44:07;;;;;;;7.97;7.10;;;29.80;49.50;;;;;;6187381;23;20683;-46
2022/09/05 11:47:00;;;;;;;8.53;7.73;;;30.10;49.20;;;;;;6188413;23;20388;-46
2022/09/05 11:49:55;;;;;;;5.57;4.97;;;31.40;48.80;;;;;;6113552;23;20681;-45
2022/09/05 11:52:21;;;;;;;3.50;3.20;;;33.10;47.00;;;;;;6213348;23;20377;-50
2022/09/05 11:55:18;;;;;;;3.80;3.50;;;34.40;44.20;;;;;;6212276;23;20318;-47
2022/09/05 11:57:43;;;;;;;4.10;3.70;;;34.50;40.90;;;;;;6216693;23;20174;-48
2022/09/05 12:00:33;;;;;;;4.10;3.80;;;33.80;41.20;;;;;;6217190;23;20374;-47
2022/09/05 12:03:40;;;;;;;3.73;3.43;;;32.70;42.60;;;;;;6215079;23;20598;-46
2022/09/05 12:06:11;;;;;;;3.27;3.07;;;31.70;44.20;;;;;;6189746;23;20429;-45
2022/09/05 12:08:41;;;;;;;4.10;3.40;;;31.00;45.50;;;;;;6214188;23;20431;-45
2022/09/05 12:11:27;;;;;;;3.57;3.27;;;30.60;45.90;;;;;;6212251;23;20427;-47
2022/09/05 12:13:58;;;;;;;3.70;3.40;;;30.30;46.40;;;;;;6213595;23;20924;-45
2022/09/05 12:17:02;;;;;;;4.97;3.70;;;30.10;46.00;;;;;;6213510;23;20381;-46
2022/09/05 12:19:49;;;;;;;3.53;3.23;;;29.70;46.20;;;;;;6215069;23;20329;-44
2022/09/05 12:22:32;;;;;;;3.80;2.80;;;29.20;46.60;;;;;;6187612;23;20478;-45
2022/09/05 12:25:21;;;;;;;3.40;3.10;;;28.90;46.60;;;;;;6213170;23;20365;-49
2022/09/05 12:27:51;;;;;;;3.60;3.30;;;28.60;47.30;;;;;;6214978;23;20373;-45
2022/09/05 12:30:26;;;;;;;3.10;2.80;;;28.50;47.30;;;;;;6186795;23;20830;-44
2022/09/05 12:32:54;;;;;;;3.90;3.60;;;28.30;48.00;;;;;;6186476;23;20409;-44
2022/09/05 12:35:30;;;;;;;3.37;3.10;;;28.30;48.00;;;;;;6213672;23;20357;-44
2022/09/05 12:38:14;;;;;;;4.03;3.00;;;28.70;47.80;;;;;;6212938;23;20781;-47
2022/09/05 12:40:59;;;;;;;3.70;3.40;;;29.30;48.00;;;;;;6211183;23;20364;-46
2022/09/05 12:43:26;;;;;;;3.40;3.10;;;30.60;46.20;;;;;;6212077;23;20683;-48
2022/09/05 12:46:01;;;;;;;3.30;3.00;;;31.90;45.10;;;;;;6210632;23;20795;-48
2022/09/05 12:48:38;;;;;;;3.70;2.97;;;33.30;44.30;;;;;;6212551;23;20653;-47
2022/09/05 12:51:16;;;;;;;3.27;2.60;;;34.50;41.10;;;;;;6213117;23;20432;-47
2022/09/05 12:53:41;;;;;;;3.00;2.80;;;35.40;40.40;;;;;;6184948;23;20423;-49
2022/09/05 12:56:14;;;;;;;3.00;2.80;;;36.20;38.80;;;;;;6211435;23;20683;-50
2022/09/05 12:58:42;;;;;;;2.70;2.50;;;36.60;37.70;;;;;;6187972;23;20158;-45
2022/09/05 13:01:17;;;;;;;2.83;2.63;;;37.20;38.20;;;;;;6214098;23;20360;-48
2022/09/05 13:03:51;;;;;;;3.50;3.20;;;37.90;37.10;;;;;;6211685;23;20336;-47
2022/09/05 13:06:45;;;;;;;3.10;2.90;;;38.40;35.30;;;;;;6212897;23;20650;-45
2022/09/05 13:09:21;;;;;;;3.40;3.20;;;38.90;34.40;;;;;;6183367;23;20452;-49
2022/09/05 13:12:03;;;;;;;3.23;3.03;;;39.40;34.70;;;;;;6207584;23;20446;-49
2022/09/05 13:14:59;;;;;;;3.60;3.30;;;39.80;34.60;;;;;;6209957;23;20463;-47
2022/09/05 13:17:37;;;;;;;4.27;3.90;;;40.00;33.50;;;;;;6185510;23;20366;-47
2022/09/05 13:20:17;;;;;;;3.37;3.17;;;40.00;34.30;;;;;;6210521;23;20356;-47
2022/09/05 13:22:45;;;;;;;3.80;3.50;;;40.10;34.30;;;;;;6213129;23;20392;-48
2022/09/05 13:25:25;;;;;;;3.90;3.60;;;40.60;33.70;;;;;;6187343;23;20353;-49
2022/09/05 13:28:00;;;;;;;3.90;3.23;;;40.90;33.00;;;;;;6187706;23;20479;-48
2022/09/05 13:30:27;;;;;;;3.73;3.43;;;41.10;32.20;;;;;;6186184;23;20413;-46
2022/09/05 13:32:55;;;;;;;3.70;3.40;;;41.20;32.20;;;;;;6185964;23;20437;-48
2022/09/05 13:35:28;;;;;;;3.63;3.33;;;41.20;32.50;;;;;;6186376;23;20451;-48
2022/09/05 13:38:13;;;;;;;3.53;3.20;;;41.20;32.10;;;;;;6187231;23;20610;-50
2022/09/05 13:40:50;;;;;;;3.70;3.40;;;41.30;31.70;;;;;;6211809;23;20358;-49
2022/09/05 13:43:21;;;;;;;3.70;3.40;;;41.20;31.90;;;;;;6188359;23;20405;-48
2022/09/05 13:46:09;;;;;;;3.80;3.50;;;40.90;32.00;;;;;;6188510;23;20419;-47
2022/09/05 13:48:52;;;;;;;4.27;3.77;;;40.40;31.30;;;;;;6213863;23;20369;-51
2022/09/05 13:51:42;;;;;;;3.90;3.50;;;40.30;32.40;;;;;;6189125;23;20519;-48
2022/09/05 13:54:39;;;;;;;3.40;3.10;;;40.10;31.40;;;;;;6188047;23;20432;-45
2022/09/05 13:57:33;;;;;;;3.30;2.83;;;39.90;32.10;;;;;;6159272;23;20487;-48
2022/09/05 14:02:52;;;;;;;3.40;2.97;;;39.70;32.60;;;;;;6213740;23;20393;-50
2022/09/05 14:05:30;;;;;;;3.20;2.90;;;39.80;32.50;;;;;;6212925;23;20733;-47
2022/09/05 14:08:44;;;;;;;3.50;3.30;;;39.90;32.40;;;;;;6215173;23;20380;-48
2022/09/05 14:11:30;;;;;;;3.60;3.30;;;39.90;32.40;;;;;;6181995;23;20441;-48