Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:17;;;;;;;3.08;2.70;;;23.60;82.80;;;;;;5010074;28;20152;-74
2022/09/06 00:02:46;;;;;;;5.72;2.65;;;23.60;83.90;;;;;;5007902;28;20026;-73
2022/09/06 00:05:17;;;;;;;8.90;3.35;;;23.60;85.50;;;;;;5008746;28;20018;-74
2022/09/06 00:07:48;;;;;;;6.85;3.22;;;23.60;87.20;;;;;;5010262;28;20026;-73
2022/09/06 00:10:14;;;;;;;7.22;3.40;;;23.60;88.80;;;;;;5009058;28;20091;-74
2022/09/06 00:12:42;;;;;;;6.30;3.08;;;23.60;90.00;;;;;;5016018;28;20386;-74
2022/09/06 00:15:11;;;;;;;5.88;3.40;;;23.50;90.60;;;;;;5008968;28;20496;-71
2022/09/06 00:17:37;;;;;;;7.57;3.15;;;23.40;91.50;;;;;;5005770;28;20022;-75
2022/09/06 00:20:03;;;;;;;6.15;3.40;;;23.40;92.30;;;;;;5009122;28;20030;-74
2022/09/06 00:22:31;;;;;;;6.70;3.38;;;23.40;92.80;;;;;;5009181;28;20144;-73
2022/09/06 00:24:57;;;;;;;11.07;3.00;;;23.40;93.30;;;;;;5010105;28;20036;-75
2022/09/06 00:27:23;;;;;;;9.18;3.20;;;23.40;93.80;;;;;;5009967;28;20018;-75
2022/09/06 00:29:49;;;;;;;7.47;3.40;;;23.30;94.00;;;;;;5007832;28;20097;-75
2022/09/06 00:32:14;;;;;;;8.65;2.90;;;23.30;94.50;;;;;;5010425;28;20022;-75
2022/09/06 00:34:41;;;;;;;7.20;3.05;;;23.30;94.60;;;;;;5007954;28;20029;-72
2022/09/06 00:37:09;;;;;;;9.90;3.40;;;23.30;94.80;;;;;;5010696;28;20088;-75
2022/09/06 00:39:34;;;;;;;3.33;2.65;;;23.30;95.00;;;;;;5007008;28;20027;-70
2022/09/06 00:42:07;;;;;;;6.93;3.40;;;23.20;95.40;;;;;;5008862;28;20031;-74
2022/09/06 00:44:35;;;;;;;;;;;23.10;95.90;;;;;;5012525;28;20136;-74
2022/09/06 00:47:01;;;;;;;9.05;3.08;;;23.10;96.20;;;;;;5012810;28;20335;-74
2022/09/06 00:49:35;;;;;;;3.75;3.13;;;23.10;96.50;;;;;;5012268;28;20018;-72
2022/09/06 00:52:10;;;;;;;3.30;3.10;;;23.10;96.60;;;;;;5011570;28;20036;-73
2022/09/06 00:54:36;;;;;;;6.80;3.25;;;23.10;97.40;;;;;;5011740;28;20030;-73
2022/09/06 00:57:05;;;;;;;12.07;3.20;;;23.10;97.70;;;;;;5012471;28;20045;-74
2022/09/06 00:59:33;;;;;;;4.60;2.90;;;23.10;97.70;;;;;;5011367;28;20084;-75
2022/09/06 01:01:59;;;;;;;8.32;3.72;;;23.10;98.00;;;;;;5011708;28;20026;-73
2022/09/06 01:04:26;;;;;;;7.72;3.08;;;23.00;98.20;;;;;;5013064;28;20040;-74
2022/09/06 01:07:09;;;;;;;8.73;4.03;;;23.10;98.70;;;;;;5010041;28;20021;-74
2022/09/06 01:10:02;;;;;;;6.45;3.50;;;23.10;99.00;;;;;;5012400;28;20657;-74
2022/09/06 01:12:45;;;;;;;6.15;3.75;;;23.10;99.30;;;;;;5012565;28;20044;-75
2022/09/06 01:15:31;;;;;;;5.95;3.45;;;23.10;99.90;;;;;;5007265;28;20074;-74
2022/09/06 01:18:24;;;;;;;7.13;4.00;;;23.00;99.90;;;;;;4988914;28;20092;-75
2022/09/06 01:21:26;;;;;;;9.13;3.58;;;23.00;99.90;;;;;;5012908;28;20014;-74
2022/09/06 01:24:27;;;;;;;5.35;3.50;;;23.00;99.90;;;;;;5013642;28;20112;-74
2022/09/06 01:27:07;;;;;;;8.80;3.60;;;23.10;99.90;;;;;;5011321;28;20030;-74
2022/09/06 01:29:51;;;;;;;6.70;3.60;;;23.00;99.90;;;;;;5012272;28;20046;-73
2022/09/06 01:32:35;;;;;;;;;;;23.00;99.90;;;;;;5012073;28;20049;-75
2022/09/06 01:35:24;;;;;;;9.32;4.30;;;22.90;99.90;;;;;;5026487;28;19975;-73
2022/09/06 01:37:49;;;;;;;8.70;3.88;;;22.90;99.90;;;;;;5011673;28;20105;-73
2022/09/06 01:40:17;;;;;;;10.57;3.92;;;22.80;99.90;;;;;;5011759;28;20487;-74
2022/09/06 01:42:45;;;;;;;8.13;4.35;;;22.80;99.90;;;;;;5011111;28;20061;-74
2022/09/06 01:45:15;;;;;;;5.50;3.90;;;22.80;99.90;;;;;;5009121;28;20026;-74
2022/09/06 01:47:59;;;;;;;5.88;3.33;;;22.70;99.90;;;;;;5011277;28;20132;-72
2022/09/06 01:50:54;;;;;;;10.73;4.10;;;22.70;99.90;;;;;;5010363;28;20022;-73
2022/09/06 01:53:35;;;;;;;7.53;3.83;;;22.60;99.90;;;;;;5010671;28;20360;-76
2022/09/06 01:56:07;;;;;;;4.18;3.58;;;22.60;99.90;;;;;;5010278;28;20036;-75
2022/09/06 01:58:41;;;;;;;6.90;3.90;;;22.60;99.90;;;;;;5027421;28;20030;-73
2022/09/06 02:01:20;;;;;;;7.38;3.58;;;22.60;99.90;;;;;;5011591;28;20374;-73
2022/09/06 02:04:13;;;;;;;5.60;3.20;;;22.60;99.90;;;;;;5012083;28;20042;-74
2022/09/06 02:06:41;;;;;;;;;;;22.70;99.90;;;;;;5027608;28;20403;-75
2022/09/06 02:09:14;;;;;;;8.93;3.75;;;22.60;99.90;;;;;;5011739;28;19932;-76
2022/09/06 02:11:47;;;;;;;7.28;2.78;;;22.60;99.90;;;;;;5010656;28;20355;-74
2022/09/06 02:14:37;;;;;;;5.57;3.10;;;22.50;99.90;;;;;;5011584;28;20032;-76
2022/09/06 02:17:04;;;;;;;6.18;3.35;;;22.60;99.90;;;;;;5010155;28;20038;-74
2022/09/06 02:19:46;;;;;;;7.97;3.40;;;22.50;99.90;;;;;;5009057;28;20048;-74
2022/09/06 02:22:16;;;;;;;4.55;3.38;;;22.50;99.90;;;;;;5009797;28;20029;-75
2022/09/06 02:24:45;;;;;;;5.07;2.95;;;22.50;99.90;;;;;;5008090;28;20025;-75
2022/09/06 02:27:15;;;;;;;5.10;2.90;;;22.50;99.90;;;;;;4994043;28;20030;-75
2022/09/06 02:29:41;;;;;;;2.95;2.70;;;22.50;99.90;;;;;;5011467;28;20566;-74
2022/09/06 02:32:17;;;;;;;11.85;3.08;;;22.60;99.90;;;;;;5015973;28;20097;-76
2022/09/06 02:34:46;;;;;;;6.20;2.80;;;22.60;99.90;;;;;;5011414;28;20026;-75
2022/09/06 02:37:14;;;;;;;6.60;2.63;;;22.70;99.90;;;;;;5008935;28;20022;-75
2022/09/06 02:39:39;;;;;;;6.95;2.42;;;22.70;99.90;;;;;;5011121;28;20041;-75
2022/09/06 02:42:08;;;;;;;5.45;2.92;;;22.70;99.90;;;;;;5010592;28;20022;-75
2022/09/06 02:44:36;;;;;;;8.93;2.95;;;22.80;99.90;;;;;;5012078;28;20045;-75
2022/09/06 02:47:04;;;;;;;2.83;2.60;;;22.80;99.90;;;;;;5007692;28;20466;-75
2022/09/06 02:49:33;;;;;;;3.15;2.70;;;22.90;99.90;;;;;;4998965;28;20025;-75
2022/09/06 02:51:59;;;;;;;8.02;3.00;;;22.90;99.90;;;;;;5010528;28;20745;-76
2022/09/06 02:54:24;;;;;;;6.88;2.97;;;22.90;99.90;;;;;;5012019;28;20047;-75
2022/09/06 02:56:52;;;;;;;10.68;2.50;;;22.90;99.90;;;;;;5013687;28;20108;-76
2022/09/06 02:59:18;;;;;;;5.90;2.40;;;23.00;99.90;;;;;;5012084;28;20026;-76
2022/09/06 03:01:44;;;;;;;8.45;2.83;;;23.00;99.90;;;;;;5010246;28;20045;-75
2022/09/06 03:04:12;;;;;;;6.25;3.10;;;23.00;99.90;;;;;;5010942;28;20049;-75
2022/09/06 03:06:37;;;;;;;6.63;3.17;;;23.00;99.90;;;;;;5026873;28;20037;-75
2022/09/06 03:09:03;;;;;;;5.07;3.03;;;23.00;99.90;;;;;;5012179;28;20034;-75
2022/09/06 03:11:29;;;;;;;5.22;2.75;;;22.80;99.90;;;;;;5011127;28;20033;-76
2022/09/06 03:13:54;;;;;;;4.68;2.88;;;22.80;99.90;;;;;;5011896;28;20041;-76
2022/09/06 03:16:25;;;;;;;9.30;2.95;;;22.80;99.90;;;;;;5011666;28;20044;-77
2022/09/06 03:18:51;;;;;;;7.20;2.85;;;22.70;99.90;;;;;;5011105;28;20897;-75
2022/09/06 03:21:17;;;;;;;4.50;2.65;;;22.50;99.90;;;;;;5011748;28;20057;-76
2022/09/06 03:23:42;;;;;;;7.82;3.00;;;22.40;99.90;;;;;;5010494;28;20013;-76
2022/09/06 03:26:08;;;;;;;5.05;3.05;;;22.30;99.90;;;;;;5010392;28;20060;-76
2022/09/06 03:28:34;;;;;;;4.18;2.83;;;22.20;99.90;;;;;;5009390;28;20022;-77
2022/09/06 03:31:02;;;;;;;8.88;3.92;;;22.10;99.90;;;;;;5011906;28;20022;-75
2022/09/06 03:33:28;;;;;;;4.05;3.65;;;22.00;99.90;;;;;;5010595;28;20034;-76
2022/09/06 03:35:56;;;;;;;5.65;3.80;;;21.90;99.90;;;;;;5010465;28;20045;-76
2022/09/06 03:38:24;;;;;;;7.82;3.85;;;21.90;99.90;;;;;;5009389;28;20018;-75
2022/09/06 03:40:51;;;;;;;4.93;3.85;;;21.80;99.90;;;;;;5009633;28;20045;-76
2022/09/06 03:43:17;;;;;;;12.73;4.25;;;21.80;99.90;;;;;;5010293;28;20021;-76
2022/09/06 03:45:48;;;;;;;6.90;4.28;;;21.80;99.90;;;;;;5007327;28;20023;-76
2022/09/06 03:48:14;;;;;;;5.10;4.05;;;21.70;99.90;;;;;;5011269;28;20080;-76
2022/09/06 03:50:48;;;;;;;6.75;4.32;;;21.70;99.90;;;;;;5009495;28;20025;-75
2022/09/06 03:53:15;;;;;;;9.40;4.13;;;21.60;99.90;;;;;;5011030;28;20034;-75
2022/09/06 03:55:46;;;;;;;5.90;4.30;;;21.50;99.90;;;;;;5011389;28;20088;-76
2022/09/06 03:58:11;;;;;;;5.18;3.72;;;21.40;99.90;;;;;;5009850;28;20037;-75
2022/09/06 04:00:37;;;;;;;4.28;3.78;;;21.50;99.90;;;;;;5011845;28;20034;-76
2022/09/06 04:03:05;;;;;;;6.53;4.22;;;21.50;99.90;;;;;;5009556;28;20034;-76
2022/09/06 04:05:31;;;;;;;6.75;4.10;;;21.60;99.90;;;;;;5012178;28;20022;-75
2022/09/06 04:07:57;;;;;;;7.82;4.43;;;21.70;99.90;;;;;;5012429;28;20097;-76
2022/09/06 04:10:25;;;;;;;7.20;4.20;;;21.60;99.90;;;;;;5010671;28;20505;-76
2022/09/06 04:12:51;;;;;;;9.65;4.28;;;21.60;99.90;;;;;;5016726;28;20064;-76
2022/09/06 04:15:17;;;;;;;5.75;4.25;;;21.50;99.90;;;;;;5024754;28;20064;-77
2022/09/06 04:17:44;;;;;;;6.38;3.70;;;21.50;99.90;;;;;;5012436;28;20462;-77
2022/09/06 04:20:16;;;;;;;6.03;4.20;;;21.50;99.90;;;;;;5011011;28;20360;-76
2022/09/06 04:22:42;;;;;;;5.20;3.78;;;21.50;99.90;;;;;;5011622;28;20064;-77
2022/09/06 04:25:09;;;;;;;4.88;3.58;;;21.50;99.90;;;;;;5014380;28;20014;-77
2022/09/06 04:27:35;;;;;;;6.93;4.22;;;21.60;99.90;;;;;;5013172;28;20068;-75
2022/09/06 04:30:03;;;;;;;5.50;4.03;;;21.50;99.90;;;;;;5013234;28;20045;-76
2022/09/06 04:32:28;;;;;;;6.82;4.07;;;21.50;99.90;;;;;;5028859;28;20045;-77
2022/09/06 04:34:54;;;;;;;12.70;3.85;;;21.50;99.90;;;;;;5030041;28;20038;-75
2022/09/06 04:37:22;;;;;;;8.57;4.28;;;21.60;99.90;;;;;;5012763;28;20033;-77
2022/09/06 04:39:50;;;;;;;6.22;4.32;;;21.60;99.90;;;;;;5014776;28;20159;-77
2022/09/06 04:42:16;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;5013198;28;20450;-76
2022/09/06 04:44:41;;;;;;;6.60;3.88;;;21.60;99.90;;;;;;5015043;28;20026;-76
2022/09/06 04:47:13;;;;;;;8.55;4.45;;;21.50;99.90;;;;;;5020799;28;20117;-77
2022/09/06 04:49:40;;;;;;;6.53;3.92;;;21.50;99.90;;;;;;5012903;28;20018;-76
2022/09/06 04:52:06;;;;;;;9.65;4.22;;;21.40;99.90;;;;;;5026346;28;20030;-77
2022/09/06 04:54:31;;;;;;;5.63;4.13;;;21.50;99.90;;;;;;5012712;28;20026;-76
2022/09/06 04:56:57;;;;;;;7.28;4.38;;;21.30;99.90;;;;;;5020210;28;20085;-76
2022/09/06 04:59:29;;;;;;;9.23;4.05;;;21.30;99.90;;;;;;5012680;28;20030;-76
2022/09/06 05:01:55;;;;;;;5.68;4.00;;;21.20;99.90;;;;;;5012667;28;20041;-73
2022/09/06 05:04:21;;;;;;;4.95;3.65;;;21.10;99.90;;;;;;5013195;28;20018;-74
2022/09/06 05:06:47;;;;;;;7.55;4.55;;;21.00;99.90;;;;;;5013009;28;20836;-76
2022/09/06 05:09:15;;;;;;;9.15;4.38;;;20.90;99.90;;;;;;5012057;28;20053;-74
2022/09/06 05:11:43;;;;;;;6.70;4.28;;;20.80;99.90;;;;;;5019846;28;20033;-74
2022/09/06 05:14:08;;;;;;;6.72;4.05;;;20.80;99.90;;;;;;5012084;28;20036;-74
2022/09/06 05:16:34;;;;;;;5.53;3.70;;;20.80;99.90;;;;;;5012905;28;20022;-74
2022/09/06 05:19:04;;;;;;;5.00;4.13;;;20.80;99.90;;;;;;5013422;28;20034;-76
2022/09/06 05:21:32;;;;;;;6.72;3.78;;;20.80;99.90;;;;;;5011142;28;20108;-77
2022/09/06 05:23:58;;;;;;;7.88;3.90;;;20.80;99.90;;;;;;5026268;28;20045;-74
2022/09/06 05:26:25;;;;;;;6.47;4.13;;;20.90;99.90;;;;;;5013037;28;20042;-75
2022/09/06 05:28:54;;;;;;;8.90;4.45;;;20.90;99.90;;;;;;5013252;28;20084;-75
2022/09/06 05:31:33;;;;;;;5.00;4.40;;;20.80;99.90;;;;;;5011169;28;20052;-75
2022/09/06 05:33:59;;;;;;;8.00;4.03;;;20.80;99.90;;;;;;5011539;28;20053;-74
2022/09/06 05:36:27;;;;;;;7.05;4.20;;;20.90;99.90;;;;;;5012966;28;20034;-75
2022/09/06 05:38:56;;;;;;;6.70;4.28;;;20.80;99.90;;;;;;5027783;28;20022;-75
2022/09/06 05:41:22;;;;;;;7.43;4.45;;;20.80;99.90;;;;;;5011569;28;20018;-75
2022/09/06 05:43:48;;;;;;;12.18;4.25;;;20.80;99.90;;;;;;5012763;28;20029;-75
2022/09/06 05:46:15;;;;;;;6.03;4.78;;;20.80;99.90;;;;;;5028320;28;20431;-75
2022/09/06 05:48:44;;;;;;;6.40;4.30;;;20.90;99.90;;;;;;5010922;28;20387;-75
2022/09/06 05:51:12;;;;;;;5.82;4.50;;;20.90;99.90;;;;;;5010876;28;20493;-76
2022/09/06 05:53:39;;;;;;;5.85;4.53;;;21.00;99.90;;;;;;5027943;28;20033;-74
2022/09/06 05:56:05;;;;;;;10.52;4.85;;;21.10;99.90;;;;;;5010024;28;20125;-75
2022/09/06 05:58:31;;;;;;;5.35;4.25;;;21.20;99.90;;;;;;5012852;28;20124;-74
2022/09/06 06:01:16;;;;;;;10.07;4.30;;;21.20;99.90;;;;;;5012538;28;20037;-76
2022/09/06 06:03:50;;;;;;;8.20;4.70;;;21.30;99.90;;;;;;5010079;28;20049;-74
2022/09/06 06:06:16;;;;;;;7.22;4.93;;;21.30;99.90;;;;;;5010287;28;20072;-75
2022/09/06 06:08:42;;;;;;;8.65;4.47;;;21.40;99.90;;;;;;5012572;28;20137;-75
2022/09/06 06:11:07;;;;;;;16.10;5.00;;;21.50;99.90;;;;;;5010933;28;20026;-75
2022/09/06 06:13:38;;;;;;;14.40;4.70;;;21.50;99.90;;;;;;5012144;28;20034;-75
2022/09/06 06:16:08;;;;;;;10.43;4.88;;;21.50;99.90;;;;;;5012196;28;20018;-75
2022/09/06 06:18:34;;;;;;;6.32;4.88;;;21.50;99.90;;;;;;5027596;28;20121;-75
2022/09/06 06:21:31;;;;;;;7.68;5.35;;;21.60;99.90;;;;;;5010129;28;20128;-74
2022/09/06 06:24:01;;;;;;;9.15;5.32;;;21.60;99.90;;;;;;5004166;28;20049;-74
2022/09/06 06:26:30;;;;;;;15.75;5.90;;;21.70;99.90;;;;;;5009922;28;20018;-74
2022/09/06 06:29:00;;;;;;;11.65;5.90;;;21.70;99.90;;;;;;5025123;28;20018;-74
2022/09/06 06:31:26;;;;;;;9.52;5.40;;;21.70;99.90;;;;;;5011471;28;20022;-76
2022/09/06 06:33:52;;;;;;;9.88;5.80;;;21.70;99.90;;;;;;5010757;28;20084;-75
2022/09/06 06:36:20;;;;;;;7.70;5.22;;;21.80;99.90;;;;;;5010266;28;20030;-75
2022/09/06 06:38:47;;;;;;;9.80;5.90;;;21.80;99.90;;;;;;4994724;28;20029;-76
2022/09/06 06:41:17;;;;;;;11.55;6.00;;;21.80;99.90;;;;;;5011214;28;20109;-76
2022/09/06 06:43:47;;;;;;;12.00;6.18;;;21.80;99.90;;;;;;5011519;28;20037;-76
2022/09/06 06:46:16;;;;;;;14.55;6.68;;;21.90;99.90;;;;;;5010228;28;20022;-77
2022/09/06 06:48:44;;;;;;;12.82;7.10;;;21.90;99.90;;;;;;5010595;28;20058;-76
2022/09/06 06:51:12;;;;;;;14.27;7.18;;;21.90;99.90;;;;;;5026530;28;20045;-76
2022/09/06 06:53:38;;;;;;;12.10;6.72;;;21.90;99.90;;;;;;5011038;28;20109;-75
2022/09/06 06:56:18;;;;;;;15.57;7.07;;;22.00;99.90;;;;;;5011114;28;20440;-75
2022/09/06 06:58:45;;;;;;;12.38;6.88;;;22.10;99.90;;;;;;5024120;28;20041;-77
2022/09/06 07:01:12;;;;;;;15.02;6.47;;;22.30;99.90;;;;;;5009359;28;20025;-76
2022/09/06 07:03:40;;;;;;;13.57;6.50;;;22.10;99.90;;;;;;5010659;28;20140;-75
2022/09/06 07:06:07;;;;;;;9.40;7.20;;;22.20;99.90;;;;;;5026183;28;20017;-76
2022/09/06 07:08:35;;;;;;;18.00;6.85;;;22.30;99.90;;;;;;5024497;28;20080;-75
2022/09/06 07:11:02;;;;;;;14.23;6.85;;;22.40;99.90;;;;;;5010123;28;20091;-77
2022/09/06 07:13:28;;;;;;;16.02;6.30;;;22.50;99.90;;;;;;5011678;28;20038;-77
2022/09/06 07:16:15;;;;;;;11.32;6.88;;;22.60;99.90;;;;;;5008453;28;20042;-76
2022/09/06 07:18:49;;;;;;;13.75;7.05;;;22.80;99.90;;;;;;5006002;28;20045;-77
2022/09/06 07:21:17;;;;;;;15.10;7.10;;;22.80;99.90;;;;;;5011094;28;20117;-76
2022/09/06 07:23:43;;;;;;;9.77;7.30;;;22.90;99.90;;;;;;5026618;28;20125;-75
2022/09/06 07:26:24;;;;;;;10.20;6.68;;;22.90;99.90;;;;;;5010100;28;20018;-76
2022/09/06 07:28:57;;;;;;;22.00;8.30;;;22.90;99.90;;;;;;5009483;28;20021;-76
2022/09/06 07:31:26;;;;;;;15.75;7.70;;;23.00;99.90;;;;;;5026103;28;20060;-77
2022/09/06 07:33:52;;;;;;;21.05;8.05;;;23.00;99.90;;;;;;5009638;28;20053;-77
2022/09/06 07:36:18;;;;;;;13.30;7.65;;;23.20;99.90;;;;;;5010119;28;20057;-77
2022/09/06 07:38:47;;;;;;;13.50;7.43;;;23.30;99.90;;;;;;5011250;28;20463;-75
2022/09/06 07:41:16;;;;;;;13.35;7.47;;;23.40;99.90;;;;;;5007438;28;20026;-76
2022/09/06 07:43:41;;;;;;;18.02;7.13;;;23.50;99.90;;;;;;5009129;28;20021;-75
2022/09/06 07:46:13;;;;;;;18.88;7.97;;;23.60;99.90;;;;;;5011304;28;20025;-74
2022/09/06 07:48:40;;;;;;;15.70;7.93;;;23.60;99.90;;;;;;5008997;28;20834;-75
2022/09/06 07:51:12;;;;;;;20.73;7.47;;;23.80;99.90;;;;;;5010967;28;20084;-74
2022/09/06 07:53:39;;;;;;;15.70;7.73;;;23.90;99.90;;;;;;5012492;28;20044;-75
2022/09/06 07:56:08;;;;;;;20.27;7.35;;;23.90;99.90;;;;;;5014260;28;21013;-75
2022/09/06 07:58:34;;;;;;;19.35;7.68;;;23.90;99.90;;;;;;5013945;28;20471;-76
2022/09/06 08:01:33;;;;;;;14.70;7.90;;;24.00;99.90;;;;;;5013829;28;20072;-76
2022/09/06 08:04:18;;;;;;;14.13;7.07;;;24.20;99.90;;;;;;5009892;28;20148;-76
2022/09/06 13:13:53;;;;;;;6.18;2.50;;;34.50;52.00;;;;;;5052249;28;20404;-75
2022/09/06 13:16:24;;;;;;;2.90;2.70;;;34.20;51.80;;;;;;5034315;28;20442;-74
2022/09/06 13:18:50;;;;;;;3.05;2.20;;;34.50;51.50;;;;;;5040469;28;20120;-75
2022/09/06 13:21:25;;;;;;;8.05;3.00;;;34.40;51.30;;;;;;5035339;28;20033;-75
2022/09/06 13:23:51;;;;;;;8.77;3.00;;;34.10;49.80;;;;;;5033506;28;20088;-76
2022/09/06 13:26:35;;;;;;;2.55;2.33;;;34.20;50.50;;;;;;5037577;28;20110;-76
2022/09/06 13:29:15;;;;;;;5.30;2.63;;;34.30;49.90;;;;;;5036218;28;20438;-75
2022/09/06 13:31:55;;;;;;;4.40;2.80;;;34.30;50.00;;;;;;5032788;28;20042;-75
2022/09/06 13:34:23;;;;;;;2.92;2.58;;;34.60;50.00;;;;;;5034311;28;20024;-76
2022/09/06 13:36:54;;;;;;;7.40;2.55;;;35.20;48.80;;;;;;5036596;28;20469;-76
2022/09/06 13:39:37;;;;;;;8.15;3.00;;;34.90;50.00;;;;;;5036047;28;20104;-75
2022/09/06 13:42:08;;;;;;;9.52;3.22;;;35.00;49.80;;;;;;5035430;28;20028;-76
2022/09/06 13:44:38;;;;;;;8.13;2.80;;;34.80;50.30;;;;;;5031725;28;20039;-75
2022/09/06 13:47:05;;;;;;;6.40;2.58;;;34.50;50.00;;;;;;5035762;28;20017;-74
2022/09/06 13:49:31;;;;;;;3.58;3.03;;;34.80;50.10;;;;;;5037281;28;20036;-76
2022/09/06 13:52:02;;;;;;;4.32;3.03;;;34.60;50.00;;;;;;5036106;28;20028;-76
2022/09/06 13:54:29;;;;;;;3.78;2.50;;;34.90;50.00;;;;;;5034043;28;20021;-74
2022/09/06 13:56:55;;;;;;;7.75;3.40;;;35.30;49.40;;;;;;5038925;28;20477;-76
2022/09/06 13:59:23;;;;;;;5.22;2.83;;;35.60;49.40;;;;;;5041218;28;20086;-75
2022/09/06 14:02:03;;;;;;;6.13;3.20;;;36.00;47.30;;;;;;5032261;28;20022;-75
2022/09/06 14:04:31;;;;;;;3.58;2.40;;;35.70;46.60;;;;;;5036045;28;20048;-74
2022/09/06 14:06:57;;;;;;;9.48;2.83;;;35.90;46.60;;;;;;5036153;28;20144;-74
2022/09/06 14:09:25;;;;;;;5.22;2.70;;;36.00;46.50;;;;;;5036781;28;20090;-75
2022/09/06 14:11:51;;;;;;;3.75;3.25;;;36.30;44.80;;;;;;5034025;28;20366;-75
2022/09/06 14:14:19;;;;;;;3.38;2.90;;;36.50;45.00;;;;;;5035637;28;20108;-75
2022/09/06 14:16:46;;;;;;;3.60;2.58;;;36.90;44.10;;;;;;5032615;28;20080;-75
2022/09/06 14:19:12;;;;;;;3.20;2.75;;;37.10;43.50;;;;;;5036360;28;20064;-76
2022/09/06 14:21:39;;;;;;;7.35;2.42;;;37.00;43.30;;;;;;5033204;28;20029;-76
2022/09/06 14:24:05;;;;;;;4.13;2.40;;;37.10;43.20;;;;;;5027359;28;20022;-75
2022/09/06 14:26:34;;;;;;;3.25;2.67;;;36.90;43.50;;;;;;5019302;28;20124;-75
2022/09/06 14:29:03;;;;;;;5.85;2.92;;;37.00;43.70;;;;;;5020020;28;20355;-75
2022/09/06 14:31:31;;;;;;;6.72;2.95;;;37.10;43.30;;;;;;5020670;28;20052;-75
2022/09/06 14:34:01;;;;;;;3.05;2.67;;;36.60;44.30;;;;;;5018075;28;20395;-74
2022/09/06 14:36:30;;;;;;;5.85;2.70;;;36.50;44.00;;;;;;5022078;28;20080;-75
2022/09/06 14:38:57;;;;;;;5.88;2.80;;;36.40;42.70;;;;;;5019514;28;20029;-74
2022/09/06 14:41:23;;;;;;;6.05;2.20;;;36.60;42.90;;;;;;5020623;28;20036;-74
2022/09/06 14:43:51;;;;;;;6.57;2.67;;;36.80;41.30;;;;;;5025292;28;20022;-75
2022/09/06 14:46:21;;;;;;;4.65;2.30;;;37.20;41.40;;;;;;5019185;28;20026;-75
2022/09/06 14:48:46;;;;;;;3.13;2.70;;;37.40;41.00;;;;;;5022198;28;20502;-75
2022/09/06 14:51:20;;;;;;;12.32;3.30;;;37.60;40.40;;;;;;5022210;28;20079;-75
2022/09/06 14:53:47;;;;;;;4.13;2.40;;;37.90;39.90;;;;;;5020026;28;20045;-75
2022/09/06 14:56:14;;;;;;;8.35;2.85;;;37.60;39.60;;;;;;5019685;28;20066;-74
2022/09/06 14:58:41;;;;;;;5.40;2.67;;;37.60;40.60;;;;;;5020143;28;20029;-74
2022/09/06 15:01:11;;;;;;;4.45;2.53;;;37.40;40.00;;;;;;5018431;28;20037;-74
2022/09/06 15:03:38;;;;;;;3.28;2.88;;;37.50;39.90;;;;;;5023908;28;20065;-73
2022/09/06 15:06:04;;;;;;;3.20;2.40;;;37.50;39.30;;;;;;5022001;28;20179;-74
2022/09/06 15:08:30;;;;;;;3.78;3.25;;;37.50;39.30;;;;;;5019766;28;20033;-75
2022/09/06 15:10:57;;;;;;;4.05;3.10;;;37.80;39.30;;;;;;5020547;28;20030;-75
2022/09/06 15:13:24;;;;;;;4.78;3.17;;;37.80;39.60;;;;;;5022991;28;20073;-75
2022/09/06 15:15:52;;;;;;;11.48;2.80;;;37.70;39.50;;;;;;5022281;28;20021;-75
2022/09/06 15:18:18;;;;;;;4.43;2.70;;;37.50;39.90;;;;;;5020333;28;20100;-75
2022/09/06 15:20:45;;;;;;;7.70;3.00;;;37.20;40.20;;;;;;5025684;28;20168;-75
2022/09/06 15:23:13;;;;;;;4.35;2.90;;;37.10;40.30;;;;;;5018509;28;20022;-75
2022/09/06 15:25:46;;;;;;;4.53;3.17;;;37.40;39.20;;;;;;5018076;28;20022;-75
2022/09/06 15:28:11;;;;;;;7.65;3.08;;;37.70;39.00;;;;;;5023046;28;20017;-75
2022/09/06 15:30:41;;;;;;;4.25;2.70;;;37.90;38.60;;;;;;5023523;28;20033;-75
2022/09/06 15:33:09;;;;;;;4.22;2.80;;;37.80;38.50;;;;;;5020487;28;20021;-75
2022/09/06 15:35:37;;;;;;;3.58;2.90;;;37.80;38.90;;;;;;5018979;28;20439;-75
2022/09/06 15:38:05;;;;;;;8.27;3.45;;;38.00;38.60;;;;;;5023724;28;20021;-75
2022/09/06 15:40:33;;;;;;;2.90;2.70;;;38.10;38.70;;;;;;5017098;28;20101;-74
2022/09/06 15:42:59;;;;;;;2.67;2.47;;;38.20;38.10;;;;;;5018344;28;20028;-74
2022/09/06 15:45:25;;;;;;;3.35;2.70;;;38.10;37.90;;;;;;5018748;28;20025;-75
2022/09/06 15:47:53;;;;;;;3.10;2.75;;;38.10;38.10;;;;;;5016953;28;20022;-74
2022/09/06 15:50:19;;;;;;;2.63;2.38;;;38.20;37.70;;;;;;5014349;28;20109;-75
2022/09/06 15:52:45;;;;;;;5.80;2.65;;;38.10;37.30;;;;;;5020292;28;20442;-74
2022/09/06 15:57:57;;;;;;;2.50;2.30;;;38.40;35.40;;;;;;5017934;28;20476;-73
2022/09/06 16:00:25;;;;;;;3.05;2.80;;;37.60;36.20;;;;;;5025041;28;20111;-75
2022/09/06 16:02:54;;;;;;;2.85;2.58;;;37.90;35.90;;;;;;5022098;28;20034;-73
2022/09/06 16:05:22;;;;;;;3.55;2.97;;;38.20;36.00;;;;;;5019431;28;20478;-74
2022/09/06 16:07:48;;;;;;;2.85;2.63;;;38.40;36.20;;;;;;5019150;28;20040;-74
2022/09/06 16:10:14;;;;;;;4.63;2.83;;;38.90;35.90;;;;;;5021002;28;20022;-75
2022/09/06 16:12:40;;;;;;;5.22;2.70;;;39.20;35.80;;;;;;5019495;28;20030;-74
2022/09/06 16:15:06;;;;;;;3.08;2.88;;;39.50;35.50;;;;;;5021377;28;20025;-75
2022/09/06 16:17:32;;;;;;;5.18;3.28;;;39.30;34.90;;;;;;5018501;28;20068;-74
2022/09/06 16:19:59;;;;;;;3.50;3.20;;;38.80;35.40;;;;;;5017642;28;20053;-75
2022/09/06 16:22:29;;;;;;;5.82;2.55;;;38.10;36.40;;;;;;5024199;28;20111;-74
2022/09/06 16:24:55;;;;;;;3.40;2.67;;;38.10;36.50;;;;;;5022335;28;20013;-75
2022/09/06 16:27:20;;;;;;;3.30;2.92;;;39.40;35.30;;;;;;5016797;28;20025;-73
2022/09/06 16:29:46;;;;;;;2.97;2.78;;;40.70;34.10;;;;;;5019579;28;20059;-74
2022/09/06 16:32:12;;;;;;;10.18;3.28;;;42.00;32.30;;;;;;5019295;28;20120;-75
2022/09/06 16:34:38;;;;;;;5.80;2.85;;;43.70;31.00;;;;;;5017238;28;20022;-75
2022/09/06 16:37:07;;;;;;;4.97;3.00;;;44.50;29.80;;;;;;5020831;28;20030;-75
2022/09/06 16:39:33;;;;;;;4.82;3.22;;;43.90;29.50;;;;;;5023367;28;20026;-74
2022/09/06 16:42:01;;;;;;;7.15;2.97;;;44.20;29.40;;;;;;5023422;28;20099;-75
2022/09/06 16:44:29;;;;;;;3.78;3.20;;;43.40;29.50;;;;;;5017518;28;20112;-74
2022/09/06 16:46:59;;;;;;;8.48;3.33;;;42.20;29.90;;;;;;5019800;28;20029;-74
2022/09/06 16:49:28;;;;;;;3.80;3.30;;;41.30;31.00;;;;;;5020760;28;20025;-75
2022/09/06 16:51:53;;;;;;;3.72;3.53;;;41.30;30.90;;;;;;5017123;28;20030;-75
2022/09/06 16:54:20;;;;;;;6.53;4.80;;;41.00;31.10;;;;;;5018860;28;20021;-76
2022/09/06 16:56:49;;;;;;;3.85;3.55;;;40.80;31.10;;;;;;5020361;28;20779;-75
2022/09/06 16:59:15;;;;;;;5.78;3.08;;;40.10;31.50;;;;;;5021565;28;20355;-75
2022/09/06 17:01:44;;;;;;;5.57;3.47;;;38.90;32.80;;;;;;5017692;28;20053;-74
2022/09/06 17:04:15;;;;;;;7.32;3.05;;;37.80;34.20;;;;;;5022645;28;20148;-74
2022/09/06 17:06:43;;;;;;;3.00;2.77;;;36.70;35.90;;;;;;5023768;28;20057;-75
2022/09/06 17:09:10;;;;;;;4.10;2.72;;;35.70;37.50;;;;;;5018176;28;20358;-75
2022/09/06 17:11:39;;;;;;;2.35;2.10;;;34.90;38.50;;;;;;5020483;28;20109;-75
2022/09/06 17:14:05;;;;;;;8.80;2.45;;;34.70;39.00;;;;;;5024399;28;20431;-74
2022/09/06 17:19:15;;;;;;;2.58;2.45;;;34.00;39.70;;;;;;5021606;28;20036;-75
2022/09/06 17:21:41;;;;;;;3.20;2.15;;;33.50;40.30;;;;;;5020519;28;20358;-73
2022/09/06 17:24:07;;;;;;;4.22;2.20;;;33.20;41.00;;;;;;5018842;28;20084;-74
2022/09/06 17:26:36;;;;;;;2.58;2.13;;;32.80;41.80;;;;;;5019525;28;20096;-74
2022/09/06 17:29:05;;;;;;;4.95;2.47;;;32.30;42.70;;;;;;5019685;28;20103;-75
2022/09/06 17:31:32;;;;;;;2.67;2.03;;;31.90;43.40;;;;;;5022175;28;20109;-74
2022/09/06 17:33:58;;;;;;;3.58;1.95;;;31.80;43.90;;;;;;5025569;28;20040;-74
2022/09/06 17:36:29;;;;;;;3.25;2.20;;;31.60;44.10;;;;;;5016425;28;20014;-74
2022/09/06 17:39:05;;;;;;;4.40;2.00;;;31.40;44.30;;;;;;5018863;28;20017;-75
2022/09/06 17:41:36;;;;;;;8.50;2.30;;;31.30;44.80;;;;;;5020151;28;20017;-75
2022/09/06 17:44:04;;;;;;;3.80;2.67;;;31.10;45.10;;;;;;5022344;28;20111;-75
2022/09/06 17:46:30;;;;;;;10.13;2.28;;;31.00;45.40;;;;;;5024670;28;20022;-74
2022/09/06 17:48:56;;;;;;;4.60;2.20;;;30.80;45.50;;;;;;5028580;28;20029;-74
2022/09/06 17:51:23;;;;;;;8.93;2.22;;;30.70;45.90;;;;;;5020446;28;20037;-74
2022/09/06 17:53:50;;;;;;;2.22;2.03;;;30.60;46.20;;;;;;5018314;28;20025;-74
2022/09/06 17:56:17;;;;;;;4.38;2.20;;;30.40;46.40;;;;;;5020023;28;20037;-74
2022/09/06 17:58:54;;;;;;;2.30;1.73;;;30.40;46.50;;;;;;5025717;28;20029;-74
2022/09/06 18:01:23;;;;;;;5.20;2.35;;;30.20;47.40;;;;;;5034714;28;20048;-75
2022/09/06 18:03:49;;;;;;;9.13;2.30;;;30.10;47.10;;;;;;5026402;28;20092;-74
2022/09/06 18:06:21;;;;;;;6.85;2.47;;;30.00;47.20;;;;;;5018957;28;20025;-74
2022/09/06 18:08:48;;;;;;;5.65;2.40;;;30.00;47.60;;;;;;5025519;28;20041;-74