Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:24;;;;;;;4.53;2.65;;;11.30;89.30;;;;;;5047718;28;20744;-75
2022/12/26 00:03:50;;;;;;;4.18;2.40;;;11.30;89.20;;;;;;5048635;28;20028;-76
2022/12/26 00:06:18;;;;;;;4.90;2.47;;;11.40;89.20;;;;;;5048737;28;20862;-75
2022/12/26 00:08:44;;;;;;;4.07;2.20;;;11.30;89.10;;;;;;5042946;28;20034;-74
2022/12/26 00:11:11;;;;;;;4.25;2.40;;;11.30;89.10;;;;;;5028607;28;20030;-77
2022/12/26 00:13:38;;;;;;;4.65;2.50;;;11.30;89.20;;;;;;5032396;28;20033;-75
2022/12/26 00:16:14;;;;;;;4.47;2.42;;;11.30;89.30;;;;;;5047816;28;20394;-75
2022/12/26 00:18:41;;;;;;;4.57;2.58;;;11.30;89.40;;;;;;5048637;28;20491;-77
2022/12/26 00:21:08;;;;;;;3.58;2.20;;;11.30;89.60;;;;;;5048336;28;20123;-76
2022/12/26 00:23:35;;;;;;;4.50;2.60;;;11.30;89.80;;;;;;5048382;28;20029;-76
2022/12/26 00:26:10;;;;;;;5.15;2.47;;;11.30;89.90;;;;;;5048562;28;20029;-75
2022/12/26 00:28:36;;;;;;;5.03;2.75;;;11.20;89.90;;;;;;5048574;28;20029;-76
2022/12/26 00:31:10;;;;;;;4.65;2.47;;;11.20;90.00;;;;;;5047093;28;20031;-75
2022/12/26 00:33:36;;;;;;;5.25;2.60;;;11.20;90.00;;;;;;5048033;28;20032;-76
2022/12/26 00:36:04;;;;;;;4.35;2.53;;;11.20;90.00;;;;;;5031883;28;20414;-76
2022/12/26 00:38:30;;;;;;;4.45;2.33;;;11.20;90.00;;;;;;5044998;28;20484;-75
2022/12/26 00:40:56;;;;;;;4.75;2.60;;;11.20;90.00;;;;;;5047897;28;20029;-75
2022/12/26 00:43:21;;;;;;;4.07;2.50;;;11.20;90.00;;;;;;5050792;28;20025;-76
2022/12/26 00:45:47;;;;;;;4.55;2.65;;;11.20;90.10;;;;;;5052774;28;20017;-76
2022/12/26 00:48:13;;;;;;;4.93;2.80;;;11.20;90.00;;;;;;5050976;28;20445;-76
2022/12/26 00:50:38;;;;;;;4.30;2.47;;;11.20;90.00;;;;;;5052192;28;20021;-76
2022/12/26 00:53:04;;;;;;;4.15;2.60;;;11.20;90.10;;;;;;5052007;28;20115;-75
2022/12/26 00:55:29;;;;;;;3.80;2.33;;;11.20;90.10;;;;;;5038722;28;20506;-76
2022/12/26 00:57:55;;;;;;;3.90;2.35;;;11.20;90.10;;;;;;5032443;28;20057;-77
2022/12/26 01:00:20;;;;;;;4.50;2.80;;;11.20;90.10;;;;;;5034283;28;20030;-75
2022/12/26 01:02:46;;;;;;;4.35;2.50;;;11.20;90.10;;;;;;5051672;28;20029;-81
2022/12/26 01:05:11;;;;;;;4.35;2.40;;;11.20;90.10;;;;;;5047321;28;20025;-77
2022/12/26 01:07:39;;;;;;;4.53;2.70;;;11.20;90.10;;;;;;5032414;28;20025;-76
2022/12/26 01:10:07;;;;;;;4.18;2.30;;;11.20;90.10;;;;;;5030893;28;20061;-76
2022/12/26 01:12:33;;;;;;;3.80;2.17;;;11.20;90.10;;;;;;5031759;28;20395;-75
2022/12/26 01:14:59;;;;;;;3.78;2.30;;;11.20;90.10;;;;;;5030981;28;20022;-75
2022/12/26 01:17:26;;;;;;;4.68;2.58;;;11.20;90.00;;;;;;5047220;28;20040;-77
2022/12/26 01:19:51;;;;;;;4.28;2.50;;;11.20;90.10;;;;;;5032021;28;20033;-76
2022/12/26 01:22:17;;;;;;;5.07;2.33;;;11.20;90.10;;;;;;5050193;28;20025;-75
2022/12/26 01:24:42;;;;;;;3.35;2.05;;;11.20;90.10;;;;;;5050644;28;20436;-75
2022/12/26 01:27:08;;;;;;;4.55;2.50;;;11.20;90.10;;;;;;5051602;28;20025;-82
2022/12/26 01:29:33;;;;;;;4.05;2.60;;;11.20;90.10;;;;;;5051691;28;20032;-76
2022/12/26 01:31:59;;;;;;;3.78;2.33;;;11.20;90.10;;;;;;5050430;28;20052;-78
2022/12/26 01:34:25;;;;;;;4.25;2.53;;;11.20;90.10;;;;;;5051698;28;20099;-75
2022/12/26 01:36:53;;;;;;;4.13;2.40;;;11.20;90.10;;;;;;5050637;28;20028;-83
2022/12/26 01:39:19;;;;;;;9.02;2.60;;;11.20;90.10;;;;;;5050332;28;20106;-77
2022/12/26 01:41:45;;;;;;;31.23;3.70;;;11.20;90.00;;;;;;5051250;28;20483;-74
2022/12/26 01:44:48;;;;;;;3.85;2.33;;;11.20;90.00;;;;;;5051685;28;20036;-76
2022/12/26 01:47:14;;;;;;;4.20;2.38;;;11.20;90.00;;;;;;5050011;28;20017;-75
2022/12/26 01:49:43;;;;;;;3.92;2.35;;;11.20;90.00;;;;;;5048581;28;20025;-74
2022/12/26 01:52:15;;;;;;;3.95;2.40;;;11.20;90.00;;;;;;5049506;28;20120;-77
2022/12/26 01:54:46;;;;;;;3.50;2.17;;;11.20;90.00;;;;;;5044372;28;20029;-75
2022/12/26 01:57:17;;;;;;;4.20;2.30;;;11.20;90.10;;;;;;5046748;28;20116;-75
2022/12/26 01:59:45;;;;;;;4.00;2.30;;;11.20;90.00;;;;;;5046616;28;20021;-75
2022/12/26 02:02:11;;;;;;;4.43;2.38;;;11.20;90.00;;;;;;5046281;28;20030;-76
2022/12/26 02:07:25;;;;;;;4.05;2.55;;;11.20;90.00;;;;;;5039780;28;20020;-76
2022/12/26 02:09:51;;;;;;;4.20;2.40;;;11.20;90.10;;;;;;5042847;28;20025;-76
2022/12/26 02:12:24;;;;;;;4.07;2.40;;;11.20;90.00;;;;;;5042508;28;20391;-75
2022/12/26 02:14:50;;;;;;;3.80;2.25;;;11.20;90.00;;;;;;5044999;28;20086;-82
2022/12/26 02:17:16;;;;;;;5.30;2.55;;;11.20;90.00;;;;;;5050857;28;20037;-76
2022/12/26 02:19:59;;;;;;;3.92;2.38;;;11.20;90.00;;;;;;5050994;28;20029;-81
2022/12/26 02:22:36;;;;;;;4.07;2.30;;;11.20;90.00;;;;;;5050518;28;20039;-75
2022/12/26 02:25:27;;;;;;;4.20;2.30;;;11.20;90.00;;;;;;5049453;28;20544;-79
2022/12/26 02:28:39;;;;;;;3.88;2.40;;;11.20;90.00;;;;;;5049605;28;20033;-75
2022/12/26 02:31:10;;;;;;;3.50;2.10;;;11.30;89.90;;;;;;5008246;28;20022;-73
2022/12/26 02:34:04;;;;;;;3.47;2.00;;;11.30;89.70;;;;;;4991783;28;20496;-76
2022/12/26 02:36:38;;;;;;;4.05;2.20;;;11.30;89.50;;;;;;5037374;28;20040;-82
2022/12/26 02:39:31;;;;;;;4.30;2.40;;;11.40;89.40;;;;;;5048844;28;20085;-77
2022/12/26 02:42:25;;;;;;;3.88;2.22;;;11.40;89.20;;;;;;5048737;28;20108;-76
2022/12/26 02:48:18;;;;;;;3.20;2.03;;;11.40;89.20;;;;;;5032390;28;20098;-75
2022/12/26 03:14:17;;;;;;;3.60;2.25;;;11.30;90.00;;;;;;5029924;28;20028;-75
2022/12/26 03:19:36;;;;;;;4.18;2.47;;;11.20;90.00;;;;;;5049542;28;20040;-81
2022/12/26 03:22:29;;;;;;;3.83;2.50;;;11.20;90.00;;;;;;5044004;28;20026;-75
2022/12/26 03:27:34;;;;;;;5.05;2.45;;;11.20;90.00;;;;;;5049627;28;20759;-76
2022/12/26 03:32:44;;;;;;;4.57;2.60;;;11.20;90.00;;;;;;5049449;28;20090;-75
2022/12/26 03:35:14;;;;;;;3.95;2.35;;;11.20;90.10;;;;;;5048024;28;20025;-75
2022/12/26 03:37:46;;;;;;;4.72;2.60;;;11.20;90.10;;;;;;5047856;28;20094;-78
2022/12/26 04:44:23;;;;;;;4.90;2.72;;;11.20;90.00;;;;;;5048486;28;20079;-76
2022/12/26 04:46:51;;;;;;;4.78;2.65;;;11.20;90.10;;;;;;5047189;28;20049;-75
2022/12/26 04:52:04;;;;;;;4.10;2.53;;;11.30;90.10;;;;;;5028521;28;20553;-76
2022/12/26 04:54:30;;;;;;;4.28;2.60;;;11.20;90.00;;;;;;5026951;28;20044;-76
2022/12/26 04:56:55;;;;;;;4.30;2.45;;;11.30;90.00;;;;;;5028423;28;20026;-75
2022/12/26 04:59:22;;;;;;;3.72;2.33;;;11.30;89.90;;;;;;5028233;28;20029;-75
2022/12/26 05:10:22;;;;;;;4.25;2.50;;;11.40;89.30;;;;;;5037453;28;20453;-76
2022/12/26 05:12:48;;;;;;;4.35;2.38;;;11.40;89.20;;;;;;5039700;28;20039;-77
2022/12/26 05:15:14;;;;;;;4.53;2.40;;;11.40;89.20;;;;;;5047178;28;20029;-74
2022/12/26 05:29:04;;;;;;;5.53;2.55;;;11.30;89.90;;;;;;5032378;28;20044;-76
2022/12/26 05:31:31;;;;;;;4.90;2.63;;;11.30;90.00;;;;;;5031744;28;20029;-75
2022/12/26 05:34:06;;;;;;;5.38;2.78;;;11.30;90.00;;;;;;5030549;28;20065;-75
2022/12/26 05:36:46;;;;;;;4.80;2.80;;;11.30;90.00;;;;;;5030443;28;20033;-75
2022/12/26 05:39:11;;;;;;;5.10;2.70;;;11.30;90.00;;;;;;5042487;28;20510;-76
2022/12/26 05:41:37;;;;;;;5.03;2.80;;;11.30;90.10;;;;;;5051003;28;20028;-75
2022/12/26 05:44:03;;;;;;;5.15;2.90;;;11.30;90.10;;;;;;5050077;28;20040;-75
2022/12/26 05:46:29;;;;;;;5.05;2.95;;;11.20;90.10;;;;;;5038763;28;20024;-74
2022/12/26 05:48:55;;;;;;;5.20;3.00;;;11.20;90.10;;;;;;5030080;28;20029;-76
2022/12/26 05:51:20;;;;;;;5.70;3.33;;;11.20;90.10;;;;;;5030047;28;20047;-76
2022/12/26 05:53:47;;;;;;;4.95;2.80;;;11.20;90.10;;;;;;5049457;28;20033;-81
2022/12/26 05:56:14;;;;;;;4.40;2.70;;;11.20;90.10;;;;;;5051163;28;20025;-79
2022/12/26 05:58:40;;;;;;;4.65;2.65;;;11.20;90.10;;;;;;5049565;28;20052;-75
2022/12/26 06:01:11;;;;;;;4.65;2.80;;;11.20;90.10;;;;;;5035199;28;20483;-77
2022/12/26 06:03:38;;;;;;;4.18;2.47;;;11.20;90.10;;;;;;5043408;28;20131;-79
2022/12/26 06:06:05;;;;;;;4.45;2.60;;;11.20;90.10;;;;;;5049646;28;20487;-75
2022/12/26 06:08:31;;;;;;;5.45;3.05;;;11.20;90.10;;;;;;5049669;28;20040;-79
2022/12/26 06:10:57;;;;;;;5.00;2.90;;;11.20;90.10;;;;;;5049598;28;20040;-75
2022/12/26 06:13:22;;;;;;;4.97;2.85;;;11.20;90.10;;;;;;5049106;28;20029;-75
2022/12/26 06:15:48;;;;;;;5.20;2.95;;;11.20;90.10;;;;;;5037131;28;20041;-75
2022/12/26 06:18:13;;;;;;;4.80;2.85;;;11.20;90.10;;;;;;5040002;28;20029;-80
2022/12/26 06:20:39;;;;;;;4.95;2.88;;;11.20;90.10;;;;;;5049302;28;20028;-77
2022/12/26 06:23:04;;;;;;;5.20;2.85;;;11.30;90.10;;;;;;5049860;28;20021;-79
2022/12/26 06:25:31;;;;;;;6.07;3.10;;;11.20;90.10;;;;;;5048459;28;20544;-79
2022/12/26 06:27:56;;;;;;;4.90;2.92;;;11.30;90.10;;;;;;5049972;28;20104;-77
2022/12/26 06:30:22;;;;;;;4.90;2.90;;;11.20;90.10;;;;;;5040428;28;20113;-77
2022/12/26 06:32:47;;;;;;;5.75;3.20;;;11.20;90.10;;;;;;5029508;28;20087;-75
2022/12/26 06:35:13;;;;;;;4.78;2.88;;;11.30;90.10;;;;;;5030802;28;20033;-79
2022/12/26 06:37:38;;;;;;;4.93;2.85;;;11.20;90.10;;;;;;5029192;28;20022;-80
2022/12/26 06:40:04;;;;;;;4.57;2.70;;;11.30;90.10;;;;;;5029502;28;20037;-78
2022/12/26 06:42:30;;;;;;;4.88;2.95;;;11.20;90.10;;;;;;5028969;28;20480;-77
2022/12/26 06:44:55;;;;;;;5.10;2.78;;;11.20;90.10;;;;;;5038486;28;20083;-78
2022/12/26 06:47:21;;;;;;;4.80;2.95;;;11.30;90.10;;;;;;5030700;28;20017;-78
2022/12/26 06:49:46;;;;;;;11.23;3.33;;;11.30;90.10;;;;;;5044396;28;20805;-76
2022/12/26 06:52:13;;;;;;;5.95;2.95;;;11.20;90.10;;;;;;5048649;28;20092;-77
2022/12/26 06:54:39;;;;;;;5.43;3.10;;;11.30;90.10;;;;;;5049214;28;20032;-78
2022/12/26 06:57:05;;;;;;;4.93;3.00;;;11.20;90.10;;;;;;5050424;28;20033;-78
2022/12/26 06:59:30;;;;;;;5.10;3.00;;;11.20;90.10;;;;;;5046140;28;20999;-78
2022/12/26 07:01:56;;;;;;;5.78;3.20;;;11.20;90.00;;;;;;5029191;28;20030;-78
2022/12/26 07:04:21;;;;;;;5.82;3.05;;;11.20;90.10;;;;;;5038511;28;20022;-77
2022/12/26 07:06:47;;;;;;;5.13;2.80;;;11.30;90.10;;;;;;5049064;28;20522;-77
2022/12/26 07:09:15;;;;;;;5.22;3.10;;;11.20;90.10;;;;;;5049648;28;20108;-78
2022/12/26 07:11:50;;;;;;;5.88;3.60;;;11.20;90.00;;;;;;5047312;28;20688;-77
2022/12/26 07:14:15;;;;;;;5.30;2.90;;;11.20;90.10;;;;;;5060206;28;20491;-77
2022/12/26 07:16:43;;;;;;;5.70;2.90;;;11.20;90.10;;;;;;5028723;28;20056;-78
2022/12/26 07:19:10;;;;;;;5.20;3.00;;;11.30;90.10;;;;;;5029956;28;20029;-83
2022/12/26 07:21:36;;;;;;;4.72;2.80;;;11.20;90.10;;;;;;5036811;28;20057;-81
2022/12/26 07:24:02;;;;;;;5.28;3.00;;;11.30;90.10;;;;;;5049047;28;20021;-76
2022/12/26 07:26:28;;;;;;;4.65;2.70;;;11.20;90.00;;;;;;5050888;28;20029;-78
2022/12/26 07:28:55;;;;;;;4.65;2.80;;;11.30;90.00;;;;;;5049549;28;20075;-82
2022/12/26 07:31:21;;;;;;;5.43;3.08;;;11.30;90.00;;;;;;5049436;28;20033;-78
2022/12/26 07:33:48;;;;;;;5.20;3.20;;;11.30;89.90;;;;;;5044949;28;20096;-79
2022/12/26 07:36:14;;;;;;;5.70;3.13;;;11.30;89.80;;;;;;5029645;28;20033;-78
2022/12/26 07:38:39;;;;;;;5.22;3.03;;;11.30;89.60;;;;;;5031348;28;20033;-82
2022/12/26 07:41:56;;;;;;;5.22;3.03;;;11.40;89.50;;;;;;5036849;28;20620;-78
2022/12/26 07:43:51;;;;;;;5.47;3.00;;;11.40;89.40;;;;;;5030449;28;20057;-82
2022/12/26 07:46:17;;;;;;;5.15;2.72;;;11.40;89.30;;;;;;5049635;28;20470;-77
2022/12/26 07:48:42;;;;;;;4.78;2.78;;;11.40;89.30;;;;;;5049455;28;20029;-80
2022/12/26 07:51:08;;;;;;;5.30;3.15;;;11.30;89.30;;;;;;5048922;28;20646;-77
2022/12/26 07:53:33;;;;;;;5.40;3.00;;;11.40;89.40;;;;;;5047077;28;20566;-79
2022/12/26 07:55:59;;;;;;;5.28;2.90;;;11.30;89.50;;;;;;5029641;28;20537;-78
2022/12/26 07:58:24;;;;;;;5.35;2.88;;;11.40;89.70;;;;;;5029769;28;20022;-79
2022/12/26 08:00:50;;;;;;;4.93;2.90;;;11.30;89.80;;;;;;5045873;28;20156;-78
2022/12/26 08:03:15;;;;;;;5.18;2.92;;;11.30;89.90;;;;;;5048923;28;20025;-78
2022/12/26 08:05:48;;;;;;;4.60;2.70;;;11.30;90.00;;;;;;5049086;28;20021;-78
2022/12/26 08:08:13;;;;;;;5.30;3.20;;;11.30;90.00;;;;;;5040253;28;20489;-81
2022/12/26 08:10:39;;;;;;;5.13;2.97;;;11.30;90.00;;;;;;5029759;28;20055;-77
2022/12/26 08:13:05;;;;;;;6.00;3.40;;;11.30;90.00;;;;;;5038216;28;20024;-80
2022/12/26 08:15:30;;;;;;;5.20;3.10;;;11.30;90.10;;;;;;5048831;28;20021;-77
2022/12/26 08:17:56;;;;;;;5.70;3.08;;;11.30;90.10;;;;;;5048239;28;20025;-80
2022/12/26 08:20:21;;;;;;;4.82;2.90;;;11.30;90.10;;;;;;5031010;28;20026;-78
2022/12/26 08:22:46;;;;;;;5.00;2.85;;;11.30;90.30;;;;;;5039372;28;20036;-80
2022/12/26 08:25:12;;;;;;;5.25;3.00;;;11.30;90.10;;;;;;5050032;28;20025;-78
2022/12/26 08:27:38;;;;;;;5.20;3.00;;;11.20;90.10;;;;;;5048446;28;20083;-84
2022/12/26 08:30:04;;;;;;;5.60;3.03;;;11.30;90.10;;;;;;5048451;28;20078;-79
2022/12/26 08:32:29;;;;;;;5.82;3.47;;;11.30;90.20;;;;;;5048149;28;20078;-77
2022/12/26 08:34:55;;;;;;;6.35;3.70;;;11.30;90.40;;;;;;5033353;28;20026;-76
2022/12/26 08:37:22;;;;;;;5.18;3.28;;;11.20;90.30;;;;;;5038223;28;20036;-77
2022/12/26 08:39:48;;;;;;;5.32;3.20;;;11.20;90.20;;;;;;5048255;28;20025;-78
2022/12/26 08:42:14;;;;;;;5.40;3.20;;;11.20;90.30;;;;;;5038910;28;20419;-79
2022/12/26 08:44:39;;;;;;;5.07;2.80;;;11.30;90.30;;;;;;5038620;28;20494;-78
2022/12/26 08:47:05;;;;;;;5.90;3.58;;;11.20;90.20;;;;;;5049823;28;20025;-79
2022/12/26 08:49:30;;;;;;;6.05;3.28;;;11.20;90.20;;;;;;5048022;28;20025;-78
2022/12/26 08:51:56;;;;;;;5.07;3.10;;;11.20;90.20;;;;;;5045871;28;20040;-77
2022/12/26 08:54:21;;;;;;;5.32;3.22;;;11.30;90.20;;;;;;5031170;28;20033;-78
2022/12/26 08:56:47;;;;;;;5.43;3.00;;;11.20;90.20;;;;;;5047768;28;20507;-78
2022/12/26 08:59:13;;;;;;;5.47;3.22;;;11.30;90.20;;;;;;5048733;28;20021;-80
2022/12/26 09:01:39;;;;;;;5.63;3.25;;;11.30;90.20;;;;;;5054040;28;20082;-77
2022/12/26 09:04:06;;;;;;;5.93;3.38;;;11.30;90.20;;;;;;5051106;28;20479;-80
2022/12/26 09:06:33;;;;;;;5.43;3.17;;;11.10;90.10;;;;;;5052028;28;20394;-78
2022/12/26 09:08:59;;;;;;;5.00;3.08;;;11.10;90.10;;;;;;5053200;28;20025;-78
2022/12/26 09:11:25;;;;;;;5.82;3.40;;;11.30;90.10;;;;;;5053036;28;20483;-78
2022/12/26 09:13:52;;;;;;;6.28;3.35;;;11.20;90.10;;;;;;5051660;28;20039;-77
2022/12/26 09:16:23;;;;;;;5.05;3.10;;;11.30;90.10;;;;;;5051896;28;20060;-78
2022/12/26 09:18:53;;;;;;;5.53;3.38;;;11.30;90.10;;;;;;5052003;28;20119;-82
2022/12/26 09:21:19;;;;;;;5.68;3.38;;;11.30;90.10;;;;;;5051508;28;20022;-78
2022/12/26 09:23:44;;;;;;;5.82;3.22;;;11.30;90.20;;;;;;5051686;28;20025;-78
2022/12/26 09:26:13;;;;;;;5.60;3.45;;;11.10;90.10;;;;;;5051344;28;20106;-78
2022/12/26 09:28:39;;;;;;;5.00;2.90;;;11.30;90.10;;;;;;5032843;28;20021;-79
2022/12/26 09:31:11;;;;;;;5.50;3.08;;;11.30;90.10;;;;;;5031514;28;20029;-82
2022/12/26 09:33:37;;;;;;;5.63;3.30;;;11.30;90.10;;;;;;5044631;28;20025;-77
2022/12/26 09:36:11;;;;;;;5.65;3.58;;;11.30;90.10;;;;;;5039323;28;20017;-78
2022/12/26 09:38:36;;;;;;;5.80;3.33;;;11.30;90.10;;;;;;5052336;28;20100;-78
2022/12/26 09:41:42;;;;;;;5.40;3.25;;;11.30;90.10;;;;;;5035753;28;20014;-77
2022/12/26 09:44:42;;;;;;;5.45;3.20;;;11.40;90.00;;;;;;5032401;28;20487;-78
2022/12/26 09:47:33;;;;;;;5.00;3.17;;;11.40;90.00;;;;;;5042768;28;20021;-79
2022/12/26 09:50:11;;;;;;;5.50;3.35;;;11.40;89.90;;;;;;5048037;28;20076;-78
2022/12/26 09:52:51;;;;;;;6.00;3.30;;;11.40;89.80;;;;;;5047352;28;20032;-80
2022/12/26 09:55:35;;;;;;;5.20;3.20;;;11.50;89.80;;;;;;5035886;28;20435;-84
2022/12/26 09:58:23;;;;;;;5.20;3.25;;;11.50;89.60;;;;;;5035274;28;20030;-76
2022/12/26 10:01:15;;;;;;;5.53;3.40;;;11.60;89.60;;;;;;5035134;28;20025;-80
2022/12/26 10:03:46;;;;;;;5.18;3.30;;;11.50;89.40;;;;;;5047318;28;20033;-76
2022/12/26 10:06:15;;;;;;;11.30;4.38;;;11.60;89.30;;;;;;5051138;28;20411;-78
2022/12/26 10:09:00;;;;;;;5.05;3.08;;;11.60;89.20;;;;;;5045213;28;20018;-80
2022/12/26 10:11:41;;;;;;;5.95;3.50;;;11.60;89.00;;;;;;5053295;28;20021;-77
2022/12/26 10:14:56;;;;;;;5.55;3.38;;;11.60;88.90;;;;;;5050636;28;20029;-79
2022/12/26 10:17:39;;;;;;;5.13;2.92;;;11.60;89.00;;;;;;5020836;28;20056;-82
2022/12/26 10:20:29;;;;;;;5.97;3.15;;;11.60;89.00;;;;;;5050610;28;20028;-79
2022/12/26 10:23:21;;;;;;;5.15;2.90;;;11.60;89.00;;;;;;5045295;28;20030;-78
2022/12/26 10:25:55;;;;;;;5.10;3.00;;;11.60;89.00;;;;;;5036353;28;20070;-80
2022/12/26 10:28:48;;;;;;;4.90;3.05;;;11.60;89.10;;;;;;5032442;28;20044;-79
2022/12/26 10:31:24;;;;;;;5.30;2.88;;;11.50;89.20;;;;;;5031244;28;20038;-82
2022/12/26 10:34:17;;;;;;;5.10;2.80;;;11.60;89.40;;;;;;5050051;28;20678;-78
2022/12/26 10:37:10;;;;;;;4.43;2.80;;;11.50;89.40;;;;;;5037812;28;20632;-83
2022/12/26 10:39:46;;;;;;;5.15;3.08;;;11.50;89.60;;;;;;5031244;28;20124;-79
2022/12/26 10:42:37;;;;;;;5.03;2.90;;;11.50;89.60;;;;;;5035100;28;20040;-83
2022/12/26 10:45:34;;;;;;;5.45;3.00;;;11.40;89.60;;;;;;5045346;28;20067;-80
2022/12/26 10:48:00;;;;;;;5.18;2.95;;;11.40;89.70;;;;;;5047618;28;20049;-78
2022/12/26 10:50:33;;;;;;;6.22;2.95;;;11.60;89.80;;;;;;5040793;28;20036;-79
2022/12/26 10:53:02;;;;;;;4.90;2.85;;;11.50;90.00;;;;;;5030501;28;20021;-78
2022/12/26 10:55:33;;;;;;;4.47;2.72;;;11.50;89.80;;;;;;5031373;28;20514;-78
2022/12/26 10:58:10;;;;;;;5.65;3.00;;;11.50;89.80;;;;;;5037552;28;20028;-79
2022/12/26 11:00:36;;;;;;;4.82;2.80;;;11.50;89.80;;;;;;5048572;28;20036;-81
2022/12/26 11:03:13;;;;;;;5.07;2.90;;;11.50;89.80;;;;;;5060472;28;20509;-78
2022/12/26 11:05:43;;;;;;;5.03;2.70;;;11.40;89.80;;;;;;5070334;28;20540;-76
2022/12/26 11:08:11;;;;;;;4.65;2.67;;;11.50;89.90;;;;;;5070409;28;20478;-79
2022/12/26 11:10:37;;;;;;;4.70;2.72;;;11.40;89.90;;;;;;5061227;28;20036;-82
2022/12/26 11:13:07;;;;;;;6.13;2.83;;;11.40;89.90;;;;;;5049526;28;20029;-78
2022/12/26 11:15:51;;;;;;;4.50;2.60;;;11.40;89.90;;;;;;5038006;28;20053;-76
2022/12/26 11:18:49;;;;;;;4.78;2.70;;;11.40;89.80;;;;;;5046328;28;20040;-80
2022/12/26 11:21:18;;;;;;;5.25;3.05;;;11.40;89.90;;;;;;5046822;28;20034;-77
2022/12/26 11:23:45;;;;;;;3.65;2.13;;;11.30;89.80;;;;;;5048881;28;20029;-77
2022/12/26 11:26:19;;;;;;;4.53;2.45;;;11.40;89.90;;;;;;5049249;28;20044;-78
2022/12/26 11:28:44;;;;;;;4.80;2.60;;;11.40;90.00;;;;;;5049082;28;20033;-78
2022/12/26 11:31:25;;;;;;;4.63;2.53;;;11.40;90.00;;;;;;5049275;28;20056;-78
2022/12/26 11:33:51;;;;;;;4.18;2.50;;;11.40;90.00;;;;;;5049023;28;20032;-83
2022/12/26 11:36:20;;;;;;;5.30;2.95;;;11.40;90.00;;;;;;5040768;28;20036;-78
2022/12/26 11:39:00;;;;;;;4.68;2.80;;;11.40;90.00;;;;;;5049189;28;20119;-79
2022/12/26 11:41:41;;;;;;;4.70;2.53;;;11.40;90.00;;;;;;5046052;28;20052;-78
2022/12/26 11:44:09;;;;;;;4.83;2.50;;;11.40;90.00;;;;;;5029399;28;20064;-77
2022/12/26 11:46:35;;;;;;;5.18;2.60;;;11.40;90.00;;;;;;5028809;28;20268;-79
2022/12/26 11:49:02;;;;;;;4.03;2.42;;;11.40;90.00;;;;;;5029669;28;20031;-79
2022/12/26 11:51:40;;;;;;;4.55;2.50;;;11.40;90.00;;;;;;5028609;28;20099;-81
2022/12/26 11:54:20;;;;;;;4.72;2.50;;;11.50;89.70;;;;;;5028277;28;20099;-74
2022/12/26 11:56:45;;;;;;;3.88;2.20;;;11.60;89.30;;;;;;5028084;28;20030;-74
2022/12/26 11:59:22;;;;;;;4.50;2.40;;;11.60;88.90;;;;;;5026604;28;20527;-77
2022/12/26 12:02:14;;;;;;;3.92;2.33;;;11.60;88.80;;;;;;5028730;28;20774;-76
2022/12/26 12:04:40;;;;;;;3.65;2.17;;;11.60;88.80;;;;;;5036692;28;20060;-76
2022/12/26 12:07:17;;;;;;;4.30;2.53;;;11.60;88.90;;;;;;5027121;28;20130;-76
2022/12/26 12:09:53;;;;;;;3.90;2.25;;;11.60;89.00;;;;;;5027246;28;20399;-75
2022/12/26 12:12:31;;;;;;;4.03;2.22;;;11.60;89.10;;;;;;5028274;28;20037;-81
2022/12/26 12:15:16;;;;;;;4.03;2.40;;;11.60;89.20;;;;;;5028042;28;20048;-76
2022/12/26 12:18:21;;;;;;;4.35;2.40;;;11.60;89.20;;;;;;5033265;28;20071;-77
2022/12/26 12:21:31;;;;;;;4.30;2.40;;;11.60;89.20;;;;;;5047140;28;20446;-75
2022/12/26 12:24:16;;;;;;;3.85;2.10;;;11.60;89.20;;;;;;5029716;28;20053;-81
2022/12/26 12:26:51;;;;;;;4.25;2.30;;;11.60;89.10;;;;;;5031261;28;20021;-78
2022/12/26 12:29:32;;;;;;;3.53;2.10;;;11.60;89.00;;;;;;5041999;28;20033;-77
2022/12/26 12:32:21;;;;;;;3.92;2.20;;;11.60;89.00;;;;;;5043841;28;20029;-79
2022/12/26 12:34:53;;;;;;;3.67;2.17;;;11.60;88.90;;;;;;5028610;28;20072;-79
2022/12/26 12:37:44;;;;;;;4.00;1.95;;;11.60;88.90;;;;;;5038914;28;20034;-81
2022/12/26 12:40:24;;;;;;;3.75;2.03;;;11.60;88.90;;;;;;5029536;28;20777;-80
2022/12/26 12:43:16;;;;;;;3.30;2.13;;;11.60;89.10;;;;;;5033971;28;20468;-75
2022/12/26 12:46:09;;;;;;;4.35;2.25;;;11.60;89.10;;;;;;4987463;28;20039;-78
2022/12/26 12:48:56;;;;;;;3.20;1.80;;;11.60;89.10;;;;;;5032284;28;20024;-76
2022/12/26 12:51:40;;;;;;;3.80;2.08;;;11.60;89.30;;;;;;5046732;28;20071;-74
2022/12/26 12:54:33;;;;;;;6.32;2.15;;;11.60;89.60;;;;;;5044797;28;20044;-78
2022/12/26 12:57:14;;;;;;;10.00;2.92;;;11.60;89.80;;;;;;5044175;28;20042;-77
2022/12/26 12:59:49;;;;;;;7.40;2.20;;;11.50;90.00;;;;;;5037611;28;20028;-84
2022/12/26 13:02:28;;;;;;;8.10;2.50;;;11.50;90.10;;;;;;5048519;28;20100;-78
2022/12/26 13:05:03;;;;;;;6.50;2.40;;;11.50;90.30;;;;;;5032831;28;20021;-80
2022/12/26 13:07:38;;;;;;;7.28;2.10;;;11.50;90.30;;;;;;5027734;28;20084;-79
2022/12/26 13:10:12;;;;;;;5.65;2.30;;;11.40;90.40;;;;;;5027477;28;20036;-75
2022/12/26 13:12:40;;;;;;;6.05;2.20;;;11.40;90.40;;;;;;5028465;28;20082;-78
2022/12/26 13:15:25;;;;;;;6.85;2.50;;;11.50;90.40;;;;;;5028999;28;20026;-79
2022/12/26 13:18:02;;;;;;;35.53;4.50;;;11.40;90.40;;;;;;5027175;28;20074;-76
2022/12/26 13:20:39;;;;;;;42.80;5.60;;;11.40;91.00;;;;;;5038409;28;20120;-79
2022/12/26 13:26:15;;;;;;;43.50;4.78;;;11.40;91.10;;;;;;5047997;28;20039;-78
2022/12/26 13:29:25;;;;;;;39.13;4.68;;;11.40;91.10;;;;;;5027230;28;20203;-75
2022/12/26 13:31:51;;;;;;;30.60;3.97;;;11.40;91.10;;;;;;5027598;28;20025;-76
2022/12/26 13:34:19;;;;;;;24.45;4.22;;;11.40;91.00;;;;;;5037083;28;20033;-77
2022/12/26 13:36:49;;;;;;;29.88;4.50;;;11.40;91.10;;;;;;5047535;28;20033;-78
2022/12/26 13:39:23;;;;;;;23.02;3.90;;;11.40;91.10;;;;;;5046179;28;20036;-79
2022/12/26 13:44:53;;;;;;;24.17;3.65;;;11.40;91.00;;;;;;5045689;28;20052;-77
2022/12/26 13:47:34;;;;;;;22.80;3.53;;;11.40;90.90;;;;;;5050041;28;20017;-75
2022/12/26 13:50:37;;;;;;;17.45;2.97;;;11.40;90.80;;;;;;5049836;28;20060;-79
2022/12/26 13:53:06;;;;;;;13.77;2.90;;;11.40;90.80;;;;;;5045540;28;20029;-78
2022/12/26 13:55:42;;;;;;;13.80;2.55;;;11.40;90.80;;;;;;5050865;28;20056;-77
2022/12/26 13:58:30;;;;;;;19.27;3.08;;;11.40;90.80;;;;;;5049777;28;20029;-79
2022/12/26 14:01:08;;;;;;;14.57;2.50;;;11.40;90.70;;;;;;5049402;28;20028;-75
2022/12/26 14:03:44;;;;;;;14.55;2.80;;;11.40;90.70;;;;;;5050641;28;20408;-78
2022/12/26 14:06:21;;;;;;;11.63;2.30;;;11.40;90.70;;;;;;5049839;28;20025;-77
2022/12/26 14:09:04;;;;;;;13.25;2.88;;;11.40;90.80;;;;;;5050858;28;20021;-74
2022/12/26 14:11:57;;;;;;;13.90;2.58;;;11.40;90.70;;;;;;5051441;28;20437;-78
2022/12/26 14:14:56;;;;;;;14.23;2.75;;;11.40;90.90;;;;;;5029651;28;20132;-77
2022/12/26 14:17:49;;;;;;;10.02;2.67;;;11.40;90.80;;;;;;5030907;28;20087;-79
2022/12/26 14:20:37;;;;;;;8.90;2.67;;;11.40;90.80;;;;;;5044921;28;20033;-76
2022/12/26 14:23:17;;;;;;;16.67;2.58;;;11.40;90.80;;;;;;5049248;28;20029;-78
2022/12/26 14:26:02;;;;;;;6.50;2.05;;;11.40;90.70;;;;;;5037892;28;20510;-80
2022/12/26 14:28:58;;;;;;;11.73;2.67;;;11.40;90.80;;;;;;5046181;28;20163;-80
2022/12/26 14:31:29;;;;;;;11.90;2.20;;;11.40;90.80;;;;;;5045585;28;20025;-78
2022/12/26 14:34:19;;;;;;;9.13;2.72;;;11.40;90.80;;;;;;5049036;28;20032;-78
2022/12/26 14:37:08;;;;;;;10.85;2.10;;;11.40;90.70;;;;;;5050200;28;20025;-79
2022/12/26 14:40:03;;;;;;;13.77;2.30;;;11.30;90.70;;;;;;5043524;28;20041;-77
2022/12/26 14:45:19;;;;;;;6.05;2.05;;;11.40;90.60;;;;;;5050549;28;20518;-79
2022/12/26 14:47:47;;;;;;;9.35;2.17;;;11.40;90.60;;;;;;5049283;28;20033;-78
2022/12/26 14:50:31;;;;;;;8.13;1.73;;;11.40;90.60;;;;;;5049822;28;20048;-79
2022/12/26 14:53:21;;;;;;;11.13;1.98;;;11.40;90.60;;;;;;5048348;28;20542;-78
2022/12/26 14:56:05;;;;;;;12.25;2.10;;;11.30;90.50;;;;;;5048751;28;20040;-77
2022/12/26 14:58:30;;;;;;;6.13;2.20;;;11.30;90.50;;;;;;5047882;28;20040;-77
2022/12/26 15:01:08;;;;;;;8.60;2.20;;;11.40;90.50;;;;;;5048446;28;20411;-78
2022/12/26 15:03:52;;;;;;;7.22;1.88;;;11.40;90.50;;;;;;5049427;28;20047;-79
2022/12/26 15:06:17;;;;;;;7.88;1.90;;;11.40;90.50;;;;;;5048511;28;20025;-78
2022/12/26 15:08:46;;;;;;;8.63;2.28;;;11.40;90.50;;;;;;5048180;28;20723;-79
2022/12/26 15:11:42;;;;;;;8.48;1.98;;;11.40;90.50;;;;;;5032994;28;20084;-78
2022/12/26 15:14:39;;;;;;;6.85;1.98;;;11.40;90.50;;;;;;5029952;28;20044;-78
2022/12/26 15:17:43;;;;;;;6.40;1.83;;;11.30;90.40;;;;;;5048453;28;20711;-78
2022/12/26 15:20:34;;;;;;;8.43;1.90;;;11.40;90.50;;;;;;5049348;28;20025;-77
2022/12/26 15:23:31;;;;;;;6.50;1.90;;;11.30;90.40;;;;;;5048049;28;20036;-77
2022/12/26 15:26:24;;;;;;;6.47;1.83;;;11.30;90.40;;;;;;5033751;28;20080;-79
2022/12/26 15:29:18;;;;;;;6.47;1.92;;;11.30;90.40;;;;;;5029231;28;20022;-77
2022/12/26 15:31:55;;;;;;;8.85;2.13;;;11.30;90.40;;;;;;5028750;28;20164;-77