Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:02;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5011945;28;20257;-72
2022/04/26 03:40:30;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5012239;28;20226;-72
2022/04/26 03:42:59;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5012890;28;20246;-72
2022/04/26 03:45:27;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5010588;28;20224;-73
2022/04/26 03:47:55;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;4994941;28;20192;-73
2022/04/26 03:50:24;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;4993129;28;20574;-73
2022/04/26 03:52:53;;;;;;;0.10;0.10;;;4.20;99.90;12.80;88045.00;;;;5003863;28;20195;-73
2022/04/26 03:55:21;;;;;;;0.10;0.10;;;4.30;99.90;12.80;88045.00;;;;5012020;28;20220;-73
2022/04/26 03:57:50;;;;;;;0.10;0.10;;;4.30;99.90;12.80;88045.00;;;;5012226;28;20192;-72
2022/04/26 04:00:18;;;;;;;0.10;0.10;;;4.30;99.90;12.80;88045.00;;;;5012645;28;20611;-72
2022/04/26 04:02:47;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5010343;28;20211;-72
2022/04/26 04:05:16;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5011899;28;20223;-71
2022/04/26 04:07:45;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5012462;28;20200;-72
2022/04/26 04:10:15;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5012216;28;20653;-72
2022/04/26 04:12:43;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5011501;28;20196;-73
2022/04/26 04:15:11;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5010935;28;20224;-72
2022/04/26 04:17:39;;;;;;;0.00;0.00;;;4.30;99.90;12.80;88045.00;;;;5011171;28;20199;-73
2022/04/26 04:20:10;;;;;;;0.10;0.10;;;4.50;99.90;12.80;88045.00;;;;5006454;28;20279;-72
2022/04/26 04:22:40;;;;;;;0.10;0.10;;;4.60;99.90;12.80;88045.00;;;;5002268;28;20202;-72
2022/04/26 04:25:09;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5011459;28;20227;-73
2022/04/26 04:27:38;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5010982;28;20254;-71
2022/04/26 04:30:08;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5009872;28;20660;-73
2022/04/26 04:32:36;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5011769;28;20207;-72
2022/04/26 04:35:05;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5012148;28;20611;-73
2022/04/26 04:37:33;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;4999317;28;20279;-73
2022/04/26 04:40:01;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5011881;28;20704;-73
2022/04/26 04:42:31;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5012285;28;20192;-73
2022/04/26 04:44:58;;;;;;;0.08;0.08;;;4.80;99.90;12.80;88045.00;;;;5011758;28;20260;-72
2022/04/26 04:47:27;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5008100;28;20203;-74
2022/04/26 04:49:55;;;;;;;0.00;0.00;;;4.90;99.90;12.80;88045.00;;;;5004139;28;20899;-74
2022/04/26 04:52:23;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5001702;28;20204;-71
2022/04/26 04:54:51;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5001569;28;20228;-73
2022/04/26 04:57:19;;;;;;;0.05;0.05;;;5.00;99.90;12.80;88045.00;;;;4995791;28;20732;-73
2022/04/26 04:59:48;;;;;;;0.10;0.10;;;5.10;99.90;12.80;88045.00;;;;5005712;28;20187;-74
2022/04/26 05:02:16;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5015480;28;20196;-72
2022/04/26 05:04:45;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5018609;28;20220;-70
2022/04/26 05:07:13;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5006461;28;20211;-71
2022/04/26 05:09:41;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;4996300;28;20608;-72
2022/04/26 05:12:10;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;4995774;28;20200;-71
2022/04/26 05:14:37;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;4995640;28;20640;-72
2022/04/26 05:17:07;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;4996545;28;20203;-72
2022/04/26 05:19:35;;;;;;;0.05;0.05;;;4.80;99.90;12.80;88045.00;;;;4995484;28;20608;-72
2022/04/26 05:22:09;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;4996159;28;20200;-71
2022/04/26 05:24:56;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5015131;28;20216;-72
2022/04/26 05:27:27;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5014993;28;20187;-72
2022/04/26 05:29:57;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5015139;28;20199;-72
2022/04/26 05:32:28;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5014975;28;20192;-71
2022/04/26 05:34:59;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5014662;28;20234;-71
2022/04/26 05:37:27;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5014594;28;20250;-71
2022/04/26 05:39:56;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5014940;28;20195;-71
2022/04/26 05:42:24;;;;;;;0.10;0.10;;;5.10;99.90;12.80;88045.00;;;;5015003;28;20602;-72
2022/04/26 05:44:52;;;;;;;0.10;0.10;;;5.10;99.90;12.80;88045.00;;;;5014679;28;20274;-72
2022/04/26 05:47:20;;;;;;;0.10;0.10;;;5.20;99.90;12.80;88045.00;;;;5013118;28;20191;-72
2022/04/26 05:49:50;;;;;;;0.10;0.10;;;5.30;99.90;12.80;88045.00;;;;5015421;28;20654;-71
2022/04/26 05:52:18;;;;;;;0.10;0.10;;;5.40;99.90;12.80;88045.00;;;;5017280;28;20196;-72
2022/04/26 05:54:46;;;;;;;0.10;0.10;;;5.40;99.90;12.80;88045.00;;;;5017758;28;20715;-72
2022/04/26 05:57:15;;;;;;;0.10;0.10;;;5.40;99.90;12.80;88045.00;;;;5016896;28;20203;-72
2022/04/26 05:59:43;;;;;;;0.10;0.10;;;5.50;99.90;12.80;88045.00;;;;5020754;28;20260;-71
2022/04/26 06:02:11;;;;;;;0.10;0.10;;;5.60;99.90;12.80;88045.00;;;;5022567;28;20203;-70
2022/04/26 06:04:41;;;;;;;0.10;0.10;;;5.60;99.90;12.80;88045.00;;;;5017148;28;20569;-70
2022/04/26 06:07:10;;;;;;;0.10;0.10;;;5.70;99.90;12.80;88045.00;;;;5003123;28;20219;-74
2022/04/26 06:09:40;;;;;;;0.10;0.10;;;5.80;99.90;12.80;88045.00;;;;5004884;28;20247;-71
2022/04/26 06:12:09;;;;;;;0.10;0.10;;;6.00;99.90;12.80;88045.00;;;;5003942;28;20235;-71
2022/04/26 06:14:37;;;;;;;0.10;0.10;;;5.80;99.90;12.80;88045.00;;;;4996536;28;20224;-71
2022/04/26 06:17:05;;;;;;;0.10;0.10;;;5.90;99.90;12.80;88045.00;;;;4993947;28;20234;-71
2022/04/26 06:19:33;;;;;;;0.10;0.10;;;5.90;99.90;12.80;88045.00;;;;5006403;28;20200;-71
2022/04/26 06:22:03;;;;;;;0.10;0.10;;;6.10;99.90;12.80;88045.00;;;;5012875;28;20192;-71
2022/04/26 06:24:32;;;;;;;0.10;0.10;;;6.30;99.90;12.80;88045.00;;;;5013517;28;20226;-71
2022/04/26 06:27:02;;;;;;;0.10;0.10;;;6.40;99.90;12.80;88045.00;;;;5008097;28;20228;-72
2022/04/26 06:29:30;;;;;;;0.10;0.10;;;6.50;99.90;12.80;88045.00;;;;5004385;28;20191;-70
2022/04/26 06:31:59;;;;;;;0.10;0.10;;;6.50;99.90;12.80;88045.00;;;;4999808;28;20200;-71
2022/04/26 06:34:27;;;;;;;0.10;0.10;;;6.60;99.90;12.80;88045.00;;;;5002421;28;20226;-71
2022/04/26 06:36:55;;;;;;;0.10;0.10;;;6.60;99.90;12.80;88045.00;;;;4999740;28;20600;-71
2022/04/26 06:39:23;;;;;;;0.10;0.10;;;6.70;99.90;12.80;88045.00;;;;5001813;28;20207;-71
2022/04/26 06:41:52;;;;;;;0.10;0.10;;;6.90;99.90;12.80;88045.00;;;;4996956;28;20204;-71
2022/04/26 06:44:20;;;;;;;0.10;0.10;;;6.90;99.90;12.80;88045.00;;;;5002756;28;20693;-70
2022/04/26 06:46:48;;;;;;;0.10;0.10;;;7.00;99.90;12.80;88045.00;;;;4999271;28;20318;-71
2022/04/26 06:49:16;;;;;;;0.10;0.10;;;7.10;99.90;12.80;88045.00;;;;4994854;28;20189;-70
2022/04/26 06:51:44;;;;;;;0.10;0.10;;;7.30;99.90;12.80;88045.00;;;;5011220;28;20691;-71
2022/04/26 06:54:13;;;;;;;0.10;0.10;;;7.50;99.90;12.80;88045.00;;;;5013361;28;20552;-71
2022/04/26 06:56:41;;;;;;;0.10;0.10;;;7.60;99.90;12.80;88045.00;;;;5012235;28;20191;-71
2022/04/26 06:59:10;;;;;;;0.10;0.10;;;7.60;99.90;12.80;88045.00;;;;5002529;28;20207;-71
2022/04/26 07:01:38;;;;;;;0.10;0.10;;;7.70;99.90;12.80;88045.00;;;;5012907;28;20207;-71
2022/04/26 07:04:08;;;;;;;0.10;0.10;;;7.80;99.90;12.80;88045.00;;;;5013270;28;20716;-72
2022/04/26 07:06:38;;;;;;;0.10;0.10;;;7.80;99.90;12.80;88045.00;;;;5006510;28;20290;-71
2022/04/26 07:09:06;;;;;;;0.10;0.10;;;7.90;99.90;12.80;88045.00;;;;5001604;28;20235;-73
2022/04/26 07:11:34;;;;;;;0.00;0.00;;;8.00;99.90;12.80;88045.00;;;;4999119;28;20243;-71
2022/04/26 07:14:02;;;;;;;0.10;0.10;;;8.20;99.90;12.80;88045.00;;;;4994851;28;20694;-71
2022/04/26 07:16:31;;;;;;;0.10;0.10;;;8.20;99.90;12.80;88045.00;;;;4994901;28;20212;-71
2022/04/26 07:18:59;;;;;;;0.10;0.10;;;8.30;99.90;12.80;88045.00;;;;4993169;28;20204;-71
2022/04/26 07:21:27;;;;;;;0.10;0.10;;;8.40;99.90;12.80;88045.00;;;;4993128;28;20587;-71
2022/04/26 07:24:16;;;;;;;0.10;0.10;;;8.40;99.90;12.80;88045.00;;;;5012978;28;20253;-73
2022/04/26 07:26:44;;;;;;;0.10;0.10;;;8.50;99.90;12.80;88045.00;;;;5011980;28;20204;-73
2022/04/26 07:29:15;;;;;;;0.10;0.10;;;8.60;99.90;12.80;88045.00;;;;5011882;28;20270;-72
2022/04/26 07:31:45;;;;;;;0.10;0.10;;;8.60;99.90;12.80;88045.00;;;;5012078;28;20250;-72
2022/04/26 07:34:22;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;5011567;28;20557;-72
2022/04/26 07:36:52;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;4998763;28;20681;-72
2022/04/26 07:39:21;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;4997607;28;20247;-71
2022/04/26 07:41:49;;;;;;;0.10;0.10;;;8.90;99.90;12.80;88045.00;;;;5008356;28;20199;-73
2022/04/26 07:44:18;;;;;;;0.10;0.10;;;8.90;99.90;12.80;88045.00;;;;5003639;28;20215;-71
2022/04/26 07:46:49;;;;;;;0.00;0.00;;;8.80;99.90;12.80;88045.00;;;;4997318;28;20212;-71
2022/04/26 07:49:20;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;5012720;28;20246;-72
2022/04/26 07:51:49;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;4995996;28;20299;-71
2022/04/26 07:54:18;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;4997609;28;20216;-72
2022/04/26 07:56:46;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;4992302;28;20210;-71
2022/04/26 07:59:15;;;;;;;0.10;0.10;;;8.90;99.90;12.80;88045.00;;;;5001713;28;20199;-73
2022/04/26 08:01:43;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5026394;28;20226;-74
2022/04/26 08:04:12;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5028753;28;20243;-74
2022/04/26 08:06:42;;;;;;;0.05;0.05;;;8.80;99.90;12.80;88045.00;;;;5023485;28;20218;-72
2022/04/26 08:09:10;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5009872;28;20204;-72
2022/04/26 08:11:39;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5019021;28;20200;-73
2022/04/26 08:14:07;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5011854;28;20228;-72
2022/04/26 08:16:35;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5002280;28;20678;-73
2022/04/26 08:19:04;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;5006304;28;20227;-73
2022/04/26 08:21:40;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;4998470;28;20666;-72
2022/04/26 08:29:40;;;;;;;0.10;0.10;;;8.90;99.90;12.80;88045.00;;;;5003343;28;20219;-72
2022/04/26 08:32:08;;;;;;;0.10;0.10;;;9.00;99.90;12.80;88045.00;;;;5014353;28;20213;-74
2022/04/26 08:34:36;;;;;;;0.10;0.10;;;9.10;99.90;12.80;88045.00;;;;5015897;28;20693;-74
2022/04/26 08:37:05;;;;;;;0.10;0.10;;;9.20;99.90;12.80;88045.00;;;;5013357;28;20212;-74
2022/04/26 08:39:34;;;;;;;0.10;0.10;;;9.30;99.90;12.80;88045.00;;;;5014403;28;20203;-72
2022/04/26 08:42:06;;;;;;;0.10;0.10;;;9.40;99.90;12.80;88045.00;;;;5010516;28;20261;-73
2022/04/26 08:44:35;;;;;;;0.10;0.10;;;9.50;99.90;12.80;88045.00;;;;4996906;28;20611;-74
2022/04/26 08:52:51;;;;;;;0.10;0.10;;;9.90;99.90;12.80;88045.00;;;;5005524;28;20208;-71
2022/04/26 08:55:19;;;;;;;0.10;0.10;;;10.10;99.90;12.80;88045.00;;;;5010261;28;20596;-71
2022/04/26 08:57:47;;;;;;;0.10;0.10;;;10.30;99.90;12.80;88045.00;;;;5008127;28;20208;-72
2022/04/26 09:00:16;;;;;;;0.10;0.10;;;10.50;99.90;12.80;88045.00;;;;5000902;28;20200;-72
2022/04/26 09:03:00;;;;;;;0.10;0.10;;;10.70;99.90;12.80;88045.00;;;;4997904;28;20705;-71
2022/04/26 09:05:29;;;;;;;0.10;0.10;;;10.90;99.90;12.80;88045.00;;;;5004478;28;20587;-71
2022/04/26 09:07:59;;;;;;;0.10;0.10;;;11.00;99.90;12.80;88045.00;;;;5001955;28;20592;-72
2022/04/26 09:10:29;;;;;;;0.10;0.10;;;11.20;99.90;12.80;88045.00;;;;4996269;28;20192;-72
2022/04/26 09:13:09;;;;;;;0.10;0.10;;;11.40;99.90;12.80;88045.00;;;;4997847;28;20199;-71
2022/04/26 09:15:43;;;;;;;0.10;0.10;;;11.60;99.90;12.80;88045.00;;;;4999844;28;20286;-73
2022/04/26 09:18:26;;;;;;;0.10;0.10;;;11.80;99.90;12.80;88045.00;;;;5004592;28;20203;-72
2022/04/26 09:20:57;;;;;;;0.10;0.10;;;12.00;99.90;12.80;88045.00;;;;5014972;28;20203;-72
2022/04/26 09:23:29;;;;;;;0.10;0.10;;;12.20;99.90;12.80;88045.00;;;;5003110;28;20204;-73
2022/04/26 09:26:08;;;;;;;0.10;0.10;;;12.40;99.90;12.80;88045.00;;;;5015746;28;20203;-70
2022/04/26 09:28:38;;;;;;;0.10;0.10;;;12.50;99.90;12.80;88045.00;;;;5015657;28;20721;-72
2022/04/26 09:31:19;;;;;;;0.10;0.10;;;12.50;99.90;12.80;88045.00;;;;5016692;28;20200;-71
2022/04/26 09:33:49;;;;;;;0.10;0.10;;;12.70;99.90;12.80;88045.00;;;;5009725;28;20247;-72
2022/04/26 09:36:20;;;;;;;0.03;0.03;;;12.60;99.90;12.80;88045.00;;;;4993482;28;20207;-71
2022/04/26 09:38:55;;;;;;;0.10;0.10;;;12.70;99.90;12.80;88045.00;;;;5008150;28;20210;-71
2022/04/26 09:41:23;;;;;;;0.00;0.00;;;12.80;99.90;12.80;88045.00;;;;5013855;28;20191;-72
2022/04/26 09:44:03;;;;;;;0.00;0.00;;;12.90;99.90;12.80;88045.00;;;;5013745;28;20216;-71
2022/04/26 09:46:53;;;;;;;0.00;0.00;;;13.10;99.90;12.80;88045.00;;;;5010245;28;20246;-72
2022/04/26 09:49:24;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;5011042;28;20231;-72
2022/04/26 09:51:56;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;5014604;28;20203;-70
2022/04/26 09:54:26;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5014567;28;20257;-71
2022/04/26 09:56:54;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5014750;28;20736;-70
2022/04/26 09:59:28;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5013103;28;20207;-71
2022/04/26 10:01:59;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5014030;28;20538;-71
2022/04/26 10:04:32;;;;;;;0.00;0.00;;;13.60;99.90;12.80;88045.00;;;;5013879;28;20227;-71
2022/04/26 10:07:05;;;;;;;0.00;0.00;;;13.70;99.90;12.80;88045.00;;;;5007302;28;20215;-71
2022/04/26 10:09:34;;;;;;;0.00;0.00;;;13.70;99.90;12.80;88045.00;;;;5013004;28;20218;-72
2022/04/26 10:12:05;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;4997686;28;20634;-71
2022/04/26 10:14:35;;;;;;;0.00;0.00;;;13.70;99.90;12.80;88045.00;;;;5013526;28;20220;-71
2022/04/26 10:17:04;;;;;;;0.00;0.00;;;13.70;99.90;12.80;88045.00;;;;5012538;28;20200;-73
2022/04/26 10:19:40;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5013189;28;20211;-72
2022/04/26 10:22:10;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5013804;28;20195;-72
2022/04/26 10:24:40;;;;;;;0.00;0.00;;;13.60;99.90;12.80;88045.00;;;;5007091;28;20212;-72
2022/04/26 10:27:20;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;4996063;28;20586;-72
2022/04/26 10:29:48;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;5011552;28;20200;-71
2022/04/26 10:32:30;;;;;;;0.08;0.08;;;13.70;99.90;12.80;88045.00;;;;4995231;28;20243;-71
2022/04/26 10:35:32;;;;;;;0.00;0.00;;;13.60;99.90;12.80;88045.00;;;;4994227;28;20270;-71
2022/04/26 10:38:11;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5006669;28;20253;-72
2022/04/26 10:41:10;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5000824;28;20230;-71
2022/04/26 10:43:38;;;;;;;0.00;0.00;;;13.70;99.90;12.80;88045.00;;;;5011250;28;20215;-71
2022/04/26 10:46:12;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5009379;28;20204;-73
2022/04/26 10:48:40;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5014204;28;20554;-73
2022/04/26 10:51:35;;;;;;;0.00;0.00;;;13.90;99.90;12.80;88045.00;;;;5014229;28;20662;-73
2022/04/26 10:54:04;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;4998267;28;20216;-72
2022/04/26 10:56:35;;;;;;;0.00;0.00;;;13.90;99.90;12.80;88045.00;;;;4995040;28;20196;-71
2022/04/26 10:59:11;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5013203;28;20563;-72
2022/04/26 11:01:40;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5012969;28;20644;-71
2022/04/26 11:04:10;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5012948;28;20701;-72
2022/04/26 11:06:39;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5005276;28;20272;-72
2022/04/26 11:09:09;;;;;;;0.10;0.10;;;13.90;99.90;12.80;88045.00;;;;4999417;28;20219;-73
2022/04/26 11:11:49;;;;;;;0.03;0.03;;;13.90;99.90;12.80;88045.00;;;;5012482;28;20199;-72
2022/04/26 11:14:24;;;;;;;0.10;0.10;;;13.90;99.90;12.80;88045.00;;;;5011967;28;20220;-72
2022/04/26 11:16:57;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5004230;28;20678;-71
2022/04/26 11:19:33;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5001635;28;20207;-73
2022/04/26 11:22:05;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5011513;28;20697;-71
2022/04/26 11:30:08;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5012516;28;20218;-72
2022/04/26 11:32:42;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;5006070;28;20233;-71
2022/04/26 11:35:12;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;5002697;28;20228;-71
2022/04/26 11:37:47;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;5011750;28;20196;-71
2022/04/26 11:40:25;;;;;;;0.05;0.05;;;13.60;99.90;12.80;88045.00;;;;5011560;28;20242;-71
2022/04/26 11:42:57;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5012110;28;20285;-70
2022/04/26 11:45:28;;;;;;;0.03;0.03;;;13.60;99.90;12.80;88045.00;;;;5010972;28;20225;-71
2022/04/26 11:47:57;;;;;;;0.10;0.10;;;13.60;99.90;12.80;88045.00;;;;5003982;28;20204;-71
2022/04/26 11:50:28;;;;;;;0.05;0.05;;;13.70;99.90;12.80;88045.00;;;;4994041;28;20549;-71
2022/04/26 11:53:02;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;4993175;28;20255;-72
2022/04/26 11:55:33;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5004565;28;20234;-74
2022/04/26 11:58:16;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5011755;28;20192;-71
2022/04/26 12:00:57;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5012117;28;20246;-72
2022/04/26 12:03:29;;;;;;;0.10;0.10;;;13.90;99.90;12.80;88045.00;;;;5012401;28;20541;-72
2022/04/26 12:06:00;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5011961;28;20684;-72
2022/04/26 12:08:34;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5011670;28;20712;-72
2022/04/26 12:11:20;;;;;;;0.00;0.00;;;13.90;99.90;12.80;88045.00;;;;5012104;28;20198;-70
2022/04/26 12:14:06;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5011644;28;20290;-73
2022/04/26 12:16:40;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5011701;28;20199;-72
2022/04/26 12:19:09;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5012158;28;20726;-72
2022/04/26 12:21:45;;;;;;;0.00;0.00;;;14.00;99.90;12.80;88045.00;;;;5012163;28;20203;-72
2022/04/26 12:24:17;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5011819;28;20623;-71
2022/04/26 12:26:54;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5011122;28;20242;-72
2022/04/26 12:29:26;;;;;;;0.00;0.00;;;14.00;99.90;12.80;88045.00;;;;4997235;28;20224;-72
2022/04/26 12:31:54;;;;;;;0.05;0.05;;;14.00;99.90;12.80;88045.00;;;;4993418;28;20264;-72
2022/04/26 12:34:26;;;;;;;0.10;0.10;;;14.00;99.90;12.80;88045.00;;;;5005860;28;20222;-73
2022/04/26 12:36:58;;;;;;;0.10;0.10;;;14.10;99.90;12.80;88045.00;;;;5014831;28;20191;-72
2022/04/26 12:39:40;;;;;;;0.00;0.00;;;14.00;99.90;12.80;88045.00;;;;5013665;28;20199;-72
2022/04/26 12:42:10;;;;;;;0.00;0.00;;;13.90;99.90;12.80;88045.00;;;;5004542;28;20275;-72
2022/04/26 12:44:50;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5011692;28;20212;-71
2022/04/26 12:53:05;;;;;;;0.10;0.10;;;13.90;99.90;12.80;88045.00;;;;4987013;28;20278;-73
2022/04/26 12:55:35;;;;;;;0.10;0.10;;;13.90;99.90;12.80;88045.00;;;;5011027;28;20215;-72
2022/04/26 12:58:06;;;;;;;0.00;0.00;;;13.90;99.90;12.80;88045.00;;;;5011681;28;20196;-72
2022/04/26 13:00:40;;;;;;;0.08;0.08;;;13.80;99.90;12.80;88045.00;;;;5011259;28;20231;-74
2022/04/26 13:03:10;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;4992957;28;20204;-73
2022/04/26 13:05:42;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5003367;28;20220;-72
2022/04/26 13:08:11;;;;;;;0.10;0.10;;;13.80;99.90;12.80;88045.00;;;;5011625;28;20237;-72
2022/04/26 13:10:40;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5014365;28;20227;-72
2022/04/26 13:13:10;;;;;;;0.05;0.05;;;13.80;99.90;12.80;88045.00;;;;5015250;28;20195;-72
2022/04/26 13:15:41;;;;;;;0.00;0.00;;;13.80;99.90;12.80;88045.00;;;;5012983;28;20215;-72
2022/04/26 13:18:10;;;;;;;0.10;0.10;;;13.70;99.90;12.80;88045.00;;;;5015190;28;20552;-72
2022/04/26 13:20:39;;;;;;;0.00;0.00;;;13.60;99.90;12.80;88045.00;;;;5015225;28;20191;-72
2022/04/26 13:23:11;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5006254;28;20551;-71
2022/04/26 13:25:40;;;;;;;0.00;0.00;;;13.50;99.90;12.80;88045.00;;;;4995999;28;20216;-72
2022/04/26 13:28:09;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5011973;28;20677;-72
2022/04/26 13:30:39;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5014788;28;20603;-72
2022/04/26 13:33:08;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;5005985;28;20733;-72
2022/04/26 13:35:38;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5012502;28;20250;-71
2022/04/26 13:38:08;;;;;;;0.00;0.00;;;13.40;99.90;12.80;88045.00;;;;5015024;28;20200;-72
2022/04/26 13:40:37;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5017294;28;20222;-71
2022/04/26 13:43:07;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5016302;28;20267;-71
2022/04/26 13:45:36;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5014232;28;20739;-70
2022/04/26 13:48:12;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;5014634;28;20204;-71
2022/04/26 13:50:41;;;;;;;0.00;0.00;;;13.40;99.90;12.80;88045.00;;;;5013244;28;20215;-71
2022/04/26 13:53:09;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5004273;28;20198;-72
2022/04/26 13:55:36;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5011155;28;20230;-71
2022/04/26 13:58:08;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;4995622;28;20250;-72
2022/04/26 14:00:36;;;;;;;0.08;0.08;;;13.50;99.90;12.80;88045.00;;;;5006058;28;20199;-72
2022/04/26 14:03:06;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5001639;28;20243;-73
2022/04/26 14:05:35;;;;;;;0.10;0.10;;;13.40;99.90;12.80;88045.00;;;;4999698;28;20252;-72
2022/04/26 14:08:08;;;;;;;0.00;0.00;;;13.40;99.90;12.80;88045.00;;;;5009577;28;20661;-72
2022/04/26 14:10:36;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;5005086;28;20225;-72
2022/04/26 14:13:04;;;;;;;0.00;0.00;;;13.40;99.90;12.80;88045.00;;;;5012622;28;20258;-72
2022/04/26 14:24:07;;;;;;;0.00;0.00;;;13.20;99.90;12.80;88045.00;;;;4999662;28;20220;-72
2022/04/26 14:26:37;;;;;;;0.00;0.00;;;13.10;99.90;12.80;88045.00;;;;4994411;28;20246;-73
2022/04/26 14:29:05;;;;;;;0.03;0.03;;;13.10;99.90;12.80;88045.00;;;;4994463;28;20197;-73
2022/04/26 14:31:33;;;;;;;0.10;0.10;;;13.10;99.90;12.80;88045.00;;;;5000556;28;20216;-73
2022/04/26 14:34:01;;;;;;;0.00;0.00;;;13.10;99.90;12.80;88045.00;;;;5000820;28;20563;-72
2022/04/26 14:36:30;;;;;;;0.00;0.00;;;13.10;99.90;12.80;88045.00;;;;5012899;28;20199;-72
2022/04/26 14:39:18;;;;;;;0.00;0.00;;;13.00;99.90;12.80;88045.00;;;;5002101;28;20764;-72
2022/04/26 14:41:46;;;;;;;0.10;0.10;;;12.90;99.90;12.80;88045.00;;;;5008526;28;20207;-73
2022/04/26 14:44:14;;;;;;;0.00;0.00;;;12.80;99.90;12.80;88045.00;;;;5012485;28;20625;-72
2022/04/26 14:46:42;;;;;;;0.10;0.10;;;12.90;99.90;12.80;88045.00;;;;5000574;28;20204;-72
2022/04/26 14:49:10;;;;;;;0.10;0.10;;;12.90;99.90;12.80;88045.00;;;;5011672;28;20210;-72
2022/04/26 14:51:40;;;;;;;0.00;0.00;;;12.90;99.90;12.80;88045.00;;;;5012475;28;20231;-72
2022/04/26 14:54:08;;;;;;;0.00;0.00;;;12.90;99.90;12.80;88045.00;;;;5006539;28;20224;-73
2022/04/26 14:56:36;;;;;;;0.00;0.00;;;13.00;99.90;12.80;88045.00;;;;4992865;28;20192;-71
2022/04/26 14:59:15;;;;;;;0.00;0.00;;;13.00;99.90;12.80;88045.00;;;;4993056;28;20189;-72
2022/04/26 15:01:45;;;;;;;0.10;0.10;;;13.10;99.90;12.80;88045.00;;;;4993502;28;20239;-73
2022/04/26 15:04:14;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;4993390;28;20220;-72
2022/04/26 15:06:44;;;;;;;0.00;0.00;;;13.20;99.90;12.80;88045.00;;;;4993010;28;20189;-73
2022/04/26 15:17:32;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;4994124;28;20196;-72
2022/04/26 15:20:01;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;4994430;28;20208;-73
2022/04/26 15:22:31;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;4994772;28;20267;-73
2022/04/26 15:24:59;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;4995905;28;20212;-72
2022/04/26 15:27:27;;;;;;;0.00;0.00;;;13.20;99.90;12.80;88045.00;;;;4995428;28;20193;-72
2022/04/26 15:29:55;;;;;;;0.00;0.00;;;13.10;99.90;12.80;88045.00;;;;4994796;28;20205;-73