Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:20;;;;;;;3.23;1.90;;;18.70;53.20;17.80;96465.00;;;;6102425;23;20243;-82
2023/06/04 00:03:47;;;;;;;2.03;1.70;;;18.70;53.20;17.80;96463.00;;;;6102516;23;20219;-81
2023/06/04 00:06:15;;;;;;;1.83;1.67;;;18.60;53.20;17.80;96464.00;;;;6118329;23;20214;-81
2023/06/04 00:08:45;;;;;;;2.07;1.57;;;18.60;53.10;17.70;96462.00;;;;6080957;23;20198;-82
2023/06/04 00:11:13;;;;;;;2.00;1.50;;;18.60;53.20;17.70;96463.00;;;;6105284;23;20170;-82
2023/06/04 00:13:43;;;;;;;1.53;1.40;;;18.60;53.20;17.70;96461.00;;;;6104150;23;20205;-82
2023/06/04 00:16:11;;;;;;;1.63;1.33;;;18.50;53.20;17.70;96465.00;;;;6129548;23;20186;-82
2023/06/04 00:18:38;;;;;;;1.83;1.73;;;18.50;53.30;17.70;96454.00;;;;6103743;23;20250;-82
2023/06/04 00:21:05;;;;;;;2.67;1.50;;;18.50;53.30;17.60;96457.00;;;;6103625;23;20177;-81
2023/06/04 00:23:33;;;;;;;1.80;1.70;;;18.50;53.40;17.60;96448.00;;;;6103389;23;20222;-82
2023/06/04 00:26:00;;;;;;;1.57;1.47;;;18.50;53.30;17.60;96453.00;;;;6130348;23;20567;-82
2023/06/04 00:28:27;;;;;;;2.23;1.70;;;18.50;53.30;17.60;96452.00;;;;6130776;23;20199;-82
2023/06/04 00:30:56;;;;;;;1.63;1.53;;;18.40;53.30;17.50;96453.00;;;;6103917;23;20175;-80
2023/06/04 00:33:24;;;;;;;1.90;1.70;;;18.40;53.40;17.50;96459.00;;;;6103770;23;20219;-81
2023/06/04 00:35:51;;;;;;;2.30;1.40;;;18.40;53.50;17.50;96442.00;;;;6130907;23;20202;-80
2023/06/04 00:38:18;;;;;;;2.47;1.50;;;18.40;53.50;17.50;96451.00;;;;6105317;23;20202;-82
2023/06/04 00:40:46;;;;;;;1.70;1.60;;;18.30;53.50;17.40;96453.00;;;;6131585;23;20654;-81
2023/06/04 00:43:13;;;;;;;1.90;1.50;;;18.30;53.90;17.40;96453.00;;;;6131202;23;20258;-80
2023/06/04 00:45:41;;;;;;;1.90;1.70;;;18.30;54.20;17.40;96448.00;;;;6105903;23;20273;-81
2023/06/04 00:48:11;;;;;;;1.37;1.27;;;18.30;53.60;17.30;96448.00;;;;6131090;23;20179;-81
2023/06/04 00:50:40;;;;;;;1.87;1.50;;;18.30;53.70;17.30;96443.00;;;;6131559;23;20174;-82
2023/06/04 00:53:08;;;;;;;3.03;1.50;;;18.30;53.60;17.30;96449.00;;;;6103963;23;20209;-81
2023/06/04 00:55:36;;;;;;;1.53;1.43;;;18.20;53.60;17.30;96451.00;;;;6083049;23;20683;-81
2023/06/04 00:58:04;;;;;;;3.73;1.60;;;18.20;53.60;17.30;96450.00;;;;6109777;23;20206;-81
2023/06/04 01:00:32;;;;;;;1.40;1.30;;;18.20;53.70;17.20;96449.00;;;;6134906;23;20199;-82
2023/06/04 01:03:08;;;;;;;1.50;1.40;;;18.10;53.70;17.20;96454.00;;;;6108175;23;20635;-81
2023/06/04 01:05:46;;;;;;;1.60;1.50;;;18.10;53.70;17.20;96453.00;;;;6085297;23;20185;-81
2023/06/04 01:08:15;;;;;;;2.43;1.50;;;18.10;53.80;17.10;96447.00;;;;6087078;23;20170;-80
2023/06/04 01:10:52;;;;;;;1.87;1.50;;;18.10;53.80;17.10;96446.00;;;;6085778;23;20638;-82
2023/06/04 01:13:19;;;;;;;1.60;1.50;;;18.00;54.20;17.10;96449.00;;;;6109353;23;20198;-81
2023/06/04 01:15:47;;;;;;;1.80;1.30;;;18.00;54.00;17.10;96445.00;;;;6110977;23;20183;-82
2023/06/04 01:18:27;;;;;;;2.07;1.27;;;18.00;54.60;17.00;96454.00;;;;6086808;23;20178;-81
2023/06/04 01:21:00;;;;;;;2.00;1.20;;;18.00;54.20;17.00;96453.00;;;;6137385;23;20253;-81
2023/06/04 01:23:38;;;;;;;2.60;1.50;;;17.90;54.10;17.00;96452.00;;;;6137362;23;20714;-81
2023/06/04 01:26:06;;;;;;;1.87;1.50;;;17.90;54.10;16.90;96454.00;;;;6137090;23;20167;-81
2023/06/04 01:28:36;;;;;;;2.57;1.60;;;17.90;54.00;16.90;96451.00;;;;6112822;23;20174;-80
2023/06/04 01:31:07;;;;;;;1.83;1.50;;;17.90;54.10;16.90;96452.00;;;;6112555;23;20186;-81
2023/06/04 01:33:35;;;;;;;1.77;1.30;;;17.80;54.10;16.90;96450.00;;;;6137508;23;20218;-82
2023/06/04 01:36:06;;;;;;;2.40;1.20;;;17.80;54.20;16.90;96445.00;;;;6112803;23;20175;-81
2023/06/04 01:38:33;;;;;;;1.63;1.50;;;17.80;54.30;16.80;96451.00;;;;6137974;23;20233;-81
2023/06/04 01:41:01;;;;;;;1.70;1.60;;;17.80;54.30;16.80;96451.00;;;;6137366;23;20213;-81
2023/06/04 01:43:29;;;;;;;1.30;1.20;;;17.70;54.30;16.80;96456.00;;;;6139061;23;20651;-80
2023/06/04 01:45:56;;;;;;;1.33;1.17;;;17.80;54.30;16.80;96457.00;;;;6090045;23;20186;-81
2023/06/04 01:48:24;;;;;;;2.57;1.30;;;17.70;54.30;16.70;96449.00;;;;6116510;23;20253;-80
2023/06/04 01:50:51;;;;;;;2.50;1.30;;;17.70;54.30;16.70;96456.00;;;;6142976;23;20179;-81
2023/06/04 01:53:20;;;;;;;2.47;1.00;;;17.70;54.30;16.70;96459.00;;;;6144763;23;20198;-82
2023/06/04 01:55:49;;;;;;;1.77;1.40;;;17.70;54.40;16.70;96451.00;;;;6144360;23;20509;-80
2023/06/04 01:58:17;;;;;;;1.70;1.50;;;17.70;54.30;16.70;96462.00;;;;6092856;23;20568;-81
2023/06/04 02:00:45;;;;;;;1.97;1.47;;;17.60;54.40;16.70;96467.00;;;;6131809;23;20573;-81
2023/06/04 02:03:12;;;;;;;2.07;1.30;;;17.60;54.40;16.70;96469.00;;;;6104552;23;20217;-82
2023/06/04 02:05:40;;;;;;;2.87;1.70;;;17.60;54.40;16.70;96465.00;;;;6131575;23;20734;-81
2023/06/04 02:08:08;;;;;;;1.50;1.40;;;17.60;54.30;16.60;96459.00;;;;6106096;23;20213;-81
2023/06/04 02:10:37;;;;;;;1.80;1.30;;;17.60;54.40;16.60;96465.00;;;;6107912;23;20178;-82
2023/06/04 02:13:06;;;;;;;2.47;1.53;;;17.60;54.40;16.60;96466.00;;;;6132846;23;20198;-82
2023/06/04 02:15:34;;;;;;;2.37;1.30;;;17.60;54.40;16.60;96467.00;;;;6084202;23;20577;-81
2023/06/04 02:18:15;;;;;;;1.40;1.30;;;17.50;54.30;16.60;96464.00;;;;6134684;23;20175;-81
2023/06/04 02:20:43;;;;;;;1.60;1.33;;;17.50;54.50;16.60;96462.00;;;;6109143;23;20183;-82
2023/06/04 02:23:10;;;;;;;1.83;1.23;;;17.60;54.40;16.60;96451.00;;;;6134391;23;20205;-81
2023/06/04 02:25:39;;;;;;;2.07;1.30;;;17.50;54.40;16.60;96461.00;;;;6132485;23;20230;-81
2023/06/04 02:28:09;;;;;;;2.27;1.63;;;17.50;54.40;16.50;96458.00;;;;6131164;23;20512;-82
2023/06/04 02:30:36;;;;;;;1.90;1.40;;;17.50;54.40;16.50;96459.00;;;;6131005;23;20218;-81
2023/06/04 02:33:04;;;;;;;1.30;1.20;;;17.50;54.40;16.50;96463.00;;;;6131535;23;20249;-81
2023/06/04 02:35:32;;;;;;;1.33;1.20;;;17.40;54.40;16.50;96459.00;;;;6105012;23;20177;-81
2023/06/04 02:38:01;;;;;;;2.00;1.37;;;17.40;54.50;16.40;96462.00;;;;6131044;23;20559;-81
2023/06/04 02:40:28;;;;;;;2.20;1.53;;;17.40;54.50;16.40;96457.00;;;;6130414;23;20225;-81
2023/06/04 02:42:57;;;;;;;1.50;1.40;;;17.40;54.50;16.40;96467.00;;;;6130069;23;20627;-80
2023/06/04 02:45:26;;;;;;;1.60;1.40;;;17.40;54.60;16.40;96459.00;;;;6105504;23;20175;-82
2023/06/04 02:47:54;;;;;;;1.60;1.50;;;17.40;54.60;16.40;96459.00;;;;6105787;23;20642;-81
2023/06/04 02:50:21;;;;;;;1.60;1.50;;;17.30;54.50;16.40;96465.00;;;;6132364;23;20163;-81
2023/06/04 02:52:49;;;;;;;1.17;1.07;;;17.30;54.60;16.40;96465.00;;;;6134030;23;20171;-81
2023/06/04 02:55:16;;;;;;;1.30;1.20;;;17.30;54.50;16.40;96459.00;;;;6132205;23;20171;-82
2023/06/04 02:57:44;;;;;;;1.40;1.30;;;17.30;54.50;16.40;96464.00;;;;6106192;23;20246;-81
2023/06/04 03:00:16;;;;;;;1.30;1.20;;;17.30;54.60;16.30;96464.00;;;;6106081;23;20546;-82
2023/06/04 03:02:45;;;;;;;1.37;1.30;;;17.30;54.60;16.30;96464.00;;;;6132600;23;20159;-82
2023/06/04 03:05:17;;;;;;;1.57;1.20;;;17.30;54.50;16.30;96474.00;;;;6135611;23;20285;-82
2023/06/04 03:07:46;;;;;;;1.47;1.37;;;17.30;54.50;16.30;96480.00;;;;6134520;23;20183;-82
2023/06/04 03:10:15;;;;;;;1.47;1.37;;;17.30;54.50;16.30;96483.00;;;;6133618;23;20182;-81
2023/06/04 03:12:43;;;;;;;1.77;1.40;;;17.30;54.60;16.30;96479.00;;;;6135661;23;20179;-82
2023/06/04 03:15:13;;;;;;;1.67;1.17;;;17.20;54.40;16.20;96487.00;;;;6135531;23;20246;-82
2023/06/04 03:17:41;;;;;;;1.70;1.20;;;17.20;54.50;16.20;96476.00;;;;6134617;23;20189;-82
2023/06/04 03:20:09;;;;;;;1.47;1.10;;;17.20;54.50;16.20;96483.00;;;;6110066;23;20233;-82
2023/06/04 03:22:38;;;;;;;2.70;1.13;;;17.20;54.50;16.20;96486.00;;;;6135790;23;20173;-81
2023/06/04 03:25:06;;;;;;;3.03;1.30;;;17.20;54.50;16.20;96486.00;;;;6135354;23;20273;-82
2023/06/04 03:27:34;;;;;;;1.87;1.10;;;17.20;54.50;16.10;96490.00;;;;6135609;23;20186;-81
2023/06/04 03:30:02;;;;;;;2.27;1.30;;;17.10;54.40;16.10;96498.00;;;;6134295;23;20186;-80
2023/06/04 03:32:30;;;;;;;3.20;1.50;;;17.10;54.40;16.10;96503.00;;;;6135181;23;20175;-81
2023/06/04 03:34:58;;;;;;;2.80;1.60;;;17.10;54.60;16.10;96499.00;;;;6134957;23;20210;-81
2023/06/04 03:37:25;;;;;;;1.37;1.27;;;17.10;54.70;16.10;96501.00;;;;6107555;23;20181;-80
2023/06/04 03:39:53;;;;;;;1.50;1.40;;;17.00;54.60;16.00;96502.00;;;;6107810;23;20282;-81
2023/06/04 03:42:20;;;;;;;1.47;1.37;;;17.00;54.60;16.00;96500.00;;;;6135030;23;20194;-81
2023/06/04 03:44:48;;;;;;;2.47;1.23;;;17.00;54.60;16.00;96496.00;;;;6112754;23;20199;-82
2023/06/04 03:47:15;;;;;;;1.00;0.90;;;17.00;54.60;16.00;96502.00;;;;6111129;23;20181;-82
2023/06/04 03:49:44;;;;;;;1.40;1.30;;;17.00;54.70;16.00;96499.00;;;;6137865;23;20218;-81
2023/06/04 03:52:11;;;;;;;1.10;1.00;;;16.90;54.70;15.90;96499.00;;;;6112602;23;20174;-82
2023/06/04 03:54:38;;;;;;;1.60;1.50;;;16.90;54.60;15.90;96504.00;;;;6138901;23;20195;-81
2023/06/04 03:57:06;;;;;;;2.50;1.10;;;16.90;54.70;15.90;96508.00;;;;6090237;23;20187;-81
2023/06/04 03:59:33;;;;;;;1.13;1.07;;;16.90;54.80;15.90;96515.00;;;;6139751;23;20171;-81
2023/06/04 04:02:00;;;;;;;1.53;1.10;;;16.90;54.80;15.80;96508.00;;;;6114616;23;20226;-81
2023/06/04 04:04:28;;;;;;;1.40;1.20;;;16.80;54.90;15.80;96514.00;;;;6115549;23;20539;-81
2023/06/04 04:06:57;;;;;;;1.70;1.20;;;16.80;55.00;15.80;96507.00;;;;6142069;23;20179;-79
2023/06/04 04:09:24;;;;;;;1.77;1.40;;;16.80;55.20;15.80;96509.00;;;;6142337;23;20217;-81
2023/06/04 04:11:51;;;;;;;1.70;1.27;;;16.80;55.20;15.80;96509.00;;;;6142658;23;20179;-81
2023/06/04 04:14:19;;;;;;;1.93;1.13;;;16.70;55.20;15.70;96512.00;;;;6143786;23;20199;-81
2023/06/04 04:16:46;;;;;;;2.60;1.20;;;16.70;55.20;15.70;96504.00;;;;6119319;23;20231;-81
2023/06/04 04:19:14;;;;;;;1.80;1.20;;;16.80;55.30;15.70;96505.00;;;;6143264;23;20199;-81
2023/06/04 04:21:41;;;;;;;1.37;1.07;;;16.70;55.30;15.70;96504.00;;;;6143911;23;20205;-82
2023/06/04 04:24:10;;;;;;;1.90;1.40;;;16.70;55.40;15.70;96508.00;;;;6138130;23;20199;-82
2023/06/04 04:26:38;;;;;;;1.60;1.43;;;16.70;55.60;15.70;96508.00;;;;6104311;23;20171;-82
2023/06/04 04:29:08;;;;;;;1.70;0.90;;;16.70;55.60;15.70;96510.00;;;;6098978;23;20171;-81
2023/06/04 04:31:36;;;;;;;1.47;1.30;;;16.70;55.80;15.80;96514.00;;;;6122933;23;20171;-81
2023/06/04 04:34:08;;;;;;;1.23;1.13;;;16.70;55.90;15.80;96523.00;;;;6097878;23;20203;-82
2023/06/04 04:36:40;;;;;;;1.53;1.03;;;16.70;55.80;15.80;96528.00;;;;6075998;23;20174;-80
2023/06/04 04:39:09;;;;;;;2.00;1.30;;;16.70;55.80;15.80;96524.00;;;;6100555;23;20249;-81
2023/06/04 04:41:38;;;;;;;1.23;1.10;;;16.70;56.00;15.80;96534.00;;;;6101806;23;20609;-81
2023/06/04 04:44:05;;;;;;;1.20;1.10;;;16.80;56.00;15.80;96529.00;;;;6099941;23;20666;-81
2023/06/04 04:46:33;;;;;;;1.70;1.10;;;16.80;55.80;15.90;96535.00;;;;6125981;23;20175;-81
2023/06/04 04:49:00;;;;;;;1.17;1.10;;;16.80;55.80;15.90;96536.00;;;;6125473;23;20208;-82
2023/06/04 04:51:27;;;;;;;1.90;1.20;;;16.80;55.80;15.90;96544.00;;;;6126350;23;20237;-81
2023/06/04 04:53:55;;;;;;;1.20;1.10;;;16.80;56.30;15.90;96543.00;;;;6130210;23;20218;-81
2023/06/04 04:56:25;;;;;;;1.30;1.20;;;16.80;55.90;15.90;96544.00;;;;6126693;23;20171;-82
2023/06/04 04:58:52;;;;;;;1.67;1.10;;;16.90;56.00;16.00;96543.00;;;;6126256;23;20179;-83
2023/06/04 05:01:20;;;;;;;1.73;1.20;;;16.90;55.90;16.00;96535.00;;;;6102268;23;20199;-81
2023/06/04 05:03:48;;;;;;;1.20;1.10;;;16.90;55.90;16.00;96552.00;;;;6127074;23;20193;-81
2023/06/04 05:06:15;;;;;;;1.43;1.23;;;16.90;55.90;16.00;96559.00;;;;6126370;23;20217;-82
2023/06/04 05:08:42;;;;;;;1.20;1.10;;;16.90;55.90;16.10;96558.00;;;;6126666;23;20170;-82
2023/06/04 05:11:10;;;;;;;2.37;1.37;;;17.00;56.00;16.10;96558.00;;;;6129028;23;20179;-81
2023/06/04 05:13:41;;;;;;;1.57;1.30;;;17.00;56.10;16.10;96561.00;;;;6125989;23;20405;-81
2023/06/04 05:16:11;;;;;;;1.40;1.30;;;17.00;56.10;16.10;96558.00;;;;6125420;23;20270;-81
2023/06/04 05:18:41;;;;;;;1.23;1.13;;;17.00;55.90;16.20;96560.00;;;;6101148;23;20529;-82
2023/06/04 05:21:08;;;;;;;1.20;1.10;;;17.10;56.00;16.20;96557.00;;;;6124533;23;20214;-81
2023/06/04 05:23:36;;;;;;;2.27;1.07;;;17.10;56.10;16.20;96562.00;;;;6074614;23;20195;-82
2023/06/04 05:26:04;;;;;;;4.33;1.27;;;17.10;56.10;16.30;96570.00;;;;6099572;23;20171;-80
2023/06/04 05:28:32;;;;;;;1.40;1.30;;;17.10;56.00;16.30;96566.00;;;;6127524;23;20573;-80
2023/06/04 05:31:02;;;;;;;1.23;1.13;;;17.20;56.00;16.40;96568.00;;;;6099353;23;20563;-81
2023/06/04 05:33:31;;;;;;;1.93;1.17;;;17.20;55.90;16.40;96574.00;;;;6075473;23;20299;-82
2023/06/04 05:35:59;;;;;;;1.70;1.20;;;17.30;55.80;16.50;96576.00;;;;6125790;23;20198;-82
2023/06/04 05:38:26;;;;;;;1.40;1.27;;;17.30;55.80;16.50;96575.00;;;;6125493;23;20174;-82
2023/06/04 05:40:56;;;;;;;1.33;1.20;;;17.30;55.80;16.60;96574.00;;;;6098696;23;20202;-83
2023/06/04 05:43:23;;;;;;;1.33;1.20;;;17.40;55.70;16.60;96582.00;;;;6125679;23;20198;-82
2023/06/04 05:45:51;;;;;;;1.50;1.10;;;17.40;55.80;16.70;96574.00;;;;6076157;23;20194;-81
2023/06/04 05:48:20;;;;;;;2.27;1.50;;;17.50;56.00;16.70;96575.00;;;;6125802;23;20175;-81
2023/06/04 05:50:48;;;;;;;1.43;1.30;;;17.50;55.90;16.80;96576.00;;;;6076378;23;20258;-82
2023/06/04 05:53:16;;;;;;;1.27;1.17;;;17.60;55.90;16.90;96578.00;;;;6127055;23;20901;-83
2023/06/04 05:55:44;;;;;;;1.10;1.10;;;17.60;55.90;16.90;96580.00;;;;6125472;23;20178;-82
2023/06/04 05:58:11;;;;;;;1.37;1.27;;;17.70;56.00;17.00;96586.00;;;;6125661;23;20206;-81
2023/06/04 06:00:39;;;;;;;1.47;1.30;;;17.70;55.70;17.00;96583.00;;;;6099966;23;20171;-83
2023/06/04 06:03:06;;;;;;;1.50;1.10;;;17.80;55.50;17.10;96587.00;;;;6124861;23;20197;-83
2023/06/04 06:05:35;;;;;;;1.97;1.30;;;17.80;55.30;17.10;96592.00;;;;6100093;23;20174;-82
2023/06/04 06:08:03;;;;;;;1.77;1.27;;;17.90;55.40;17.20;96590.00;;;;6126607;23;20190;-82
2023/06/04 06:10:30;;;;;;;1.27;1.20;;;18.00;55.50;17.30;96591.00;;;;6126805;23;20166;-83
2023/06/04 06:12:58;;;;;;;1.10;1.00;;;18.00;55.40;17.40;96594.00;;;;6125232;23;20502;-82
2023/06/04 06:15:25;;;;;;;1.20;1.10;;;18.10;55.50;17.50;96596.00;;;;6102856;23;20194;-82
2023/06/04 06:17:52;;;;;;;1.47;1.37;;;18.10;55.20;17.50;96605.00;;;;6124575;23;20375;-81
2023/06/04 06:20:21;;;;;;;1.37;1.27;;;18.20;55.20;17.60;96595.00;;;;6102604;23;20177;-81
2023/06/04 06:22:53;;;;;;;1.40;1.00;;;18.30;55.30;17.70;96600.00;;;;6130471;23;20201;-83
2023/06/04 06:25:20;;;;;;;1.20;1.00;;;18.40;54.70;17.70;96601.00;;;;6131780;23;20319;-82
2023/06/04 06:27:48;;;;;;;2.33;1.20;;;18.40;54.50;17.80;96602.00;;;;6130751;23;20253;-82
2023/06/04 06:30:16;;;;;;;2.47;1.50;;;18.50;54.50;17.90;96606.00;;;;6133947;23;20178;-83
2023/06/04 06:32:43;;;;;;;3.03;1.30;;;18.60;54.40;18.00;96603.00;;;;6136262;23;20222;-83
2023/06/04 06:35:11;;;;;;;1.10;1.00;;;18.60;54.40;18.10;96605.00;;;;6078450;23;20194;-82
2023/06/04 06:37:41;;;;;;;1.13;1.03;;;18.70;54.40;18.10;96608.00;;;;6126837;23;20190;-83
2023/06/04 06:40:12;;;;;;;1.17;1.07;;;18.80;54.40;18.20;96619.00;;;;6102801;23;20171;-82
2023/06/04 06:42:39;;;;;;;1.67;1.30;;;18.90;54.00;18.30;96619.00;;;;6135599;23;20253;-83
2023/06/04 06:45:08;;;;;;;1.13;0.90;;;18.90;53.90;18.40;96616.00;;;;6086724;23;20191;-83
2023/06/04 06:47:37;;;;;;;1.00;1.00;;;19.00;53.80;18.40;96622.00;;;;6083597;23;20631;-82
2023/06/04 06:50:05;;;;;;;1.20;1.10;;;19.10;53.80;18.60;96625.00;;;;6141705;23;20171;-84
2023/06/04 06:52:32;;;;;;;1.57;1.20;;;19.20;54.30;18.60;96617.00;;;;6105945;23;20642;-83
2023/06/04 06:54:59;;;;;;;3.80;1.30;;;19.20;53.30;18.70;96622.00;;;;6127401;23;20229;-83
2023/06/04 06:57:29;;;;;;;2.10;1.10;;;19.30;53.40;18.90;96632.00;;;;6127582;23;20182;-83
2023/06/04 06:59:56;;;;;;;1.30;1.20;;;19.40;53.60;18.90;96628.00;;;;6077402;23;20175;-82
2023/06/04 07:02:24;;;;;;;1.57;1.00;;;19.50;53.60;19.10;96626.00;;;;6101184;23;20201;-82
2023/06/04 07:04:51;;;;;;;1.50;1.40;;;19.60;53.50;19.20;96629.00;;;;6129197;23;20773;-81
2023/06/04 07:07:18;;;;;;;2.23;1.13;;;19.70;53.50;19.40;96631.00;;;;6129243;23;20270;-84
2023/06/04 07:09:45;;;;;;;1.50;1.03;;;19.80;53.50;19.50;96629.00;;;;6105892;23;20627;-82
2023/06/04 07:12:13;;;;;;;1.20;1.10;;;20.00;53.40;19.70;96626.00;;;;6102875;23;20194;-83
2023/06/04 07:14:42;;;;;;;1.23;1.13;;;20.10;53.30;19.80;96626.00;;;;6103404;23;20196;-81
2023/06/04 07:17:09;;;;;;;1.33;1.07;;;20.30;53.00;20.00;96630.00;;;;6080532;23;20215;-82
2023/06/04 07:19:36;;;;;;;3.20;1.30;;;20.40;52.70;20.10;96627.00;;;;6128255;23;20203;-81
2023/06/04 07:22:05;;;;;;;1.10;1.00;;;20.60;52.50;20.30;96629.00;;;;6129748;23;20686;-82
2023/06/04 07:24:32;;;;;;;2.77;1.30;;;20.80;52.10;20.50;96624.00;;;;6106558;23;20231;-83
2023/06/04 07:26:59;;;;;;;1.20;1.10;;;20.90;52.10;20.60;96631.00;;;;6132035;23;20686;-83
2023/06/04 07:29:27;;;;;;;1.90;1.00;;;21.10;52.00;20.80;96637.00;;;;6128185;23;20643;-84
2023/06/04 07:31:55;;;;;;;1.50;1.10;;;21.20;51.90;20.90;96638.00;;;;6128354;23;20870;-83
2023/06/04 07:34:23;;;;;;;1.93;0.90;;;21.40;51.90;21.10;96629.00;;;;6128513;23;20195;-82
2023/06/04 07:36:51;;;;;;;1.33;0.90;;;21.50;51.10;21.30;96628.00;;;;6129455;23;20634;-82
2023/06/04 07:39:19;;;;;;;1.00;0.90;;;21.70;50.90;21.40;96637.00;;;;6102011;23;20178;-83
2023/06/04 07:41:46;;;;;;;1.87;1.03;;;21.90;50.90;21.60;96637.00;;;;6132284;23;20207;-82
2023/06/04 07:44:16;;;;;;;1.10;1.10;;;22.00;50.30;21.70;96628.00;;;;6099942;23;20195;-85
2023/06/04 07:46:44;;;;;;;1.03;1.03;;;22.20;50.00;21.90;96622.00;;;;6126635;23;20222;-83
2023/06/04 07:49:13;;;;;;;1.27;1.10;;;22.30;49.80;22.10;96628.00;;;;6127067;23;20198;-83
2023/06/04 07:51:40;;;;;;;1.10;0.97;;;22.50;49.50;22.20;96631.00;;;;6100345;23;20701;-82
2023/06/04 07:54:08;;;;;;;2.00;1.00;;;22.60;49.40;22.40;96632.00;;;;6125709;23;20504;-81
2023/06/04 07:56:35;;;;;;;1.57;1.00;;;22.80;49.30;22.50;96632.00;;;;6100633;23;20257;-83
2023/06/04 07:59:02;;;;;;;1.13;1.03;;;22.90;49.00;22.70;96628.00;;;;6100956;23;20259;-81
2023/06/04 08:01:29;;;;;;;1.33;1.23;;;23.10;49.00;22.80;96633.00;;;;6101563;23;20260;-82
2023/06/04 08:03:58;;;;;;;2.40;1.10;;;23.20;48.80;23.00;96636.00;;;;6125745;23;20218;-82
2023/06/04 08:06:27;;;;;;;1.10;0.93;;;23.40;48.80;23.10;96640.00;;;;6094899;23;20751;-81
2023/06/04 08:08:55;;;;;;;1.87;1.10;;;23.50;48.30;23.20;96641.00;;;;6070692;23;20183;-81
2023/06/04 08:11:24;;;;;;;1.60;1.20;;;23.60;47.90;23.40;96648.00;;;;6095524;23;20277;-81
2023/06/04 08:13:51;;;;;;;2.27;1.20;;;23.80;47.30;23.50;96640.00;;;;6096124;23;20198;-82
2023/06/04 08:16:19;;;;;;;2.53;1.13;;;23.90;47.20;23.70;96647.00;;;;6095267;23;20181;-82
2023/06/04 08:18:46;;;;;;;1.10;1.00;;;24.10;47.30;23.80;96646.00;;;;6096524;23;20263;-81
2023/06/04 08:21:16;;;;;;;1.13;1.03;;;24.20;47.10;24.00;96650.00;;;;6096189;23;20174;-82
2023/06/04 08:23:45;;;;;;;1.37;1.17;;;24.30;47.00;24.10;96641.00;;;;6096785;23;20562;-82
2023/06/04 08:26:13;;;;;;;1.70;0.90;;;24.50;46.80;24.30;96646.00;;;;6097690;23;20171;-80
2023/06/04 08:28:40;;;;;;;1.13;1.10;;;24.60;46.90;24.40;96650.00;;;;6095587;23;20178;-82
2023/06/04 08:31:08;;;;;;;1.90;0.97;;;24.70;46.70;24.60;96648.00;;;;6095943;23;20202;-81
2023/06/04 08:33:35;;;;;;;2.30;1.27;;;24.90;46.40;24.70;96642.00;;;;6096423;23;20195;-82
2023/06/04 08:36:02;;;;;;;1.57;1.10;;;25.10;46.00;24.90;96647.00;;;;6097992;23;20246;-81
2023/06/04 08:38:29;;;;;;;1.90;1.20;;;25.20;45.60;25.00;96647.00;;;;6097030;23;20167;-82
2023/06/04 08:41:10;;;;;;;3.53;1.33;;;25.30;45.50;25.20;96651.00;;;;6095688;23;20515;-82
2023/06/04 08:43:41;;;;;;;1.77;1.43;;;25.50;45.30;25.30;96650.00;;;;6072502;23;20203;-82
2023/06/04 08:46:10;;;;;;;1.23;1.03;;;25.60;45.40;25.50;96648.00;;;;6097359;23;20160;-81
2023/06/04 08:48:39;;;;;;;1.20;1.10;;;25.80;44.90;25.60;96655.00;;;;6097215;23;20687;-82
2023/06/04 08:51:09;;;;;;;1.73;1.20;;;25.90;44.60;25.80;96652.00;;;;6097020;23;20567;-82
2023/06/04 08:53:37;;;;;;;1.20;1.10;;;26.00;44.50;25.90;96655.00;;;;6095919;23;20274;-82
2023/06/04 08:56:06;;;;;;;1.47;1.23;;;26.20;44.40;26.00;96651.00;;;;6096415;23;20182;-82
2023/06/04 08:58:35;;;;;;;1.70;1.20;;;26.30;44.00;26.20;96648.00;;;;6095618;23;20226;-81
2023/06/04 09:01:03;;;;;;;2.07;1.40;;;26.50;44.10;26.40;96649.00;;;;6095019;23;20203;-81
2023/06/04 09:03:32;;;;;;;2.23;1.10;;;26.60;43.90;26.50;96660.00;;;;6095164;23;20718;-82
2023/06/04 09:06:00;;;;;;;1.07;1.00;;;26.80;43.30;26.70;96656.00;;;;6098957;23;20179;-82
2023/06/04 09:08:35;;;;;;;1.60;1.10;;;27.00;43.40;26.90;96667.00;;;;6102577;23;20266;-81
2023/06/04 09:11:11;;;;;;;1.77;1.53;;;27.10;42.90;27.10;96660.00;;;;6131717;23;20158;-81
2023/06/04 09:13:39;;;;;;;1.80;1.00;;;27.30;42.40;27.20;96662.00;;;;6109221;23;20201;-82
2023/06/04 09:16:07;;;;;;;1.08;0.98;;;27.50;42.60;27.40;96654.00;;;;6084674;23;20173;-82
2023/06/04 09:18:35;;;;;;;1.20;1.00;;;27.60;42.20;27.50;96655.00;;;;6134861;23;20181;-84
2023/06/04 09:21:05;;;;;;;2.50;1.10;;;27.80;42.00;27.70;96652.00;;;;6125976;23;20190;-82
2023/06/04 09:23:33;;;;;;;2.95;1.10;;;27.90;41.80;27.80;96653.00;;;;6125162;23;20588;-80
2023/06/04 09:26:15;;;;;;;1.65;0.90;;;28.10;41.80;28.00;96658.00;;;;6075382;23;20856;-82
2023/06/04 09:28:43;;;;;;;1.13;1.02;;;28.40;40.30;28.20;96650.00;;;;6125369;23;20566;-82
2023/06/04 09:31:11;;;;;;;0.95;0.93;;;28.50;40.90;28.30;96655.00;;;;6099236;23;20201;-82
2023/06/04 09:33:45;;;;;;;1.25;1.08;;;28.70;40.70;28.50;96658.00;;;;6125609;23;20229;-82
2023/06/04 09:36:13;;;;;;;1.25;0.95;;;29.00;40.20;28.70;96666.00;;;;6125588;23;20213;-81
2023/06/04 09:38:41;;;;;;;1.10;1.00;;;29.20;40.30;28.80;96665.00;;;;6125340;23;20237;-83
2023/06/04 09:41:27;;;;;;;1.25;1.10;;;29.40;40.30;29.00;96660.00;;;;6125168;23;20181;-82
2023/06/04 09:44:02;;;;;;;2.63;1.30;;;29.60;39.50;29.20;96663.00;;;;6120154;23;20225;-83
2023/06/04 09:46:31;;;;;;;1.15;0.98;;;29.80;39.20;29.40;96662.00;;;;6124822;23;20166;-83
2023/06/04 09:49:03;;;;;;;2.30;1.33;;;30.10;39.40;29.50;96661.00;;;;6051763;23;20182;-82
2023/06/04 09:51:32;;;;;;;3.47;1.25;;;30.30;38.70;29.80;96664.00;;;;6124467;23;20254;-82
2023/06/04 09:54:02;;;;;;;1.30;1.20;;;30.50;38.30;30.00;96667.00;;;;6099054;23;20198;-82
2023/06/04 09:56:39;;;;;;;0.80;0.80;;;30.80;38.60;30.10;96658.00;;;;6098786;23;20213;-82
2023/06/04 09:59:09;;;;;;;2.25;1.10;;;30.90;38.10;30.30;96662.00;;;;6123490;23;20173;-82
2023/06/04 10:01:41;;;;;;;0.98;0.98;;;31.20;37.50;30.50;96655.00;;;;6122841;23;20170;-82
2023/06/04 10:04:11;;;;;;;1.10;1.00;;;31.40;37.10;30.70;96665.00;;;;6121593;23;20206;-82
2023/06/04 10:06:41;;;;;;;0.90;0.90;;;31.60;37.00;30.90;96657.00;;;;6122145;23;20235;-82
2023/06/04 10:09:10;;;;;;;1.10;1.08;;;31.90;37.00;31.00;96657.00;;;;6096917;23;20654;-82
2023/06/04 10:11:45;;;;;;;1.60;1.17;;;32.10;36.80;31.20;96650.00;;;;6097499;23;20198;-82
2023/06/04 10:14:23;;;;;;;1.02;1.00;;;32.20;36.20;31.30;96656.00;;;;6073842;23;20205;-83
2023/06/04 10:16:52;;;;;;;1.90;0.82;;;32.40;35.60;31.50;96664.00;;;;6098329;23;20174;-82
2023/06/04 10:19:21;;;;;;;1.75;1.30;;;32.60;36.00;31.60;96659.00;;;;6124726;23;20230;-83
2023/06/04 10:21:49;;;;;;;1.02;1.00;;;32.70;35.70;31.70;96659.00;;;;6125443;23;20210;-83
2023/06/04 10:24:17;;;;;;;1.50;1.02;;;32.80;35.50;31.80;96655.00;;;;6075981;23;20209;-79
2023/06/04 10:26:46;;;;;;;2.35;1.10;;;32.90;35.40;31.90;96656.00;;;;6100545;23;20253;-84
2023/06/04 10:29:15;;;;;;;1.30;1.20;;;32.90;35.20;31.90;96661.00;;;;6101802;23;20234;-85
2023/06/04 10:31:44;;;;;;;3.35;1.25;;;33.00;34.80;32.00;96658.00;;;;6102111;23;20510;-88
2023/06/04 10:34:13;;;;;;;1.30;1.20;;;33.00;34.40;32.00;96653.00;;;;6125915;23;20205;-83
2023/06/04 10:36:45;;;;;;;1.42;0.90;;;33.00;34.40;32.00;96649.00;;;;6101485;23;20223;-81
2023/06/04 10:39:12;;;;;;;1.70;1.00;;;32.90;34.10;32.00;96655.00;;;;6077200;23;20189;-83
2023/06/04 10:41:40;;;;;;;1.13;1.08;;;32.90;34.10;32.00;96654.00;;;;6126628;23;20175;-81
2023/06/04 10:44:09;;;;;;;1.23;1.13;;;32.80;34.00;31.90;96657.00;;;;6100954;23;20277;-82
2023/06/04 10:46:40;;;;;;;1.30;1.00;;;32.80;34.10;31.80;96654.00;;;;6126329;23;20171;-80
2023/06/04 10:49:11;;;;;;;0.90;0.88;;;32.70;33.80;31.80;96654.00;;;;6076790;23;20178;-84
2023/06/04 10:51:38;;;;;;;1.67;1.10;;;32.60;34.60;31.70;96659.00;;;;6125567;23;20626;-84
2023/06/04 10:54:06;;;;;;;1.77;1.23;;;32.40;34.30;31.70;96655.00;;;;6125166;23;20218;-83
2023/06/04 10:56:36;;;;;;;2.08;1.20;;;32.30;33.90;31.50;96659.00;;;;6099526;23;20253;-83
2023/06/04 10:59:16;;;;;;;1.50;1.40;;;32.20;34.00;31.40;96650.00;;;;6099727;23;20174;-83
2023/06/04 11:01:43;;;;;;;1.95;1.15;;;32.00;34.00;31.30;96652.00;;;;6098213;23;20174;-83