Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:14;;;;;;;;;0.00;0.00;;;;;15.95;78.08;100933.53;5065207;28;45734;-73
2021/12/30 00:02:40;;;;;;;;;0.00;0.00;;;;;15.95;77.56;100930.03;5072326;27;45718;-73
2021/12/30 00:05:06;;;;;;;;;0.00;0.00;;;;;15.97;77.75;100933.41;5077337;27;45578;-74
2021/12/30 00:07:32;;;;;;;;;0.00;0.00;;;;;15.98;77.85;100935.06;5076418;27;45765;-74
2021/12/30 00:09:57;;;;;;;;;0.00;0.00;;;;;15.97;77.79;100941.34;5082044;27;45531;-75
2021/12/30 00:12:23;;;;;;;;;0.00;0.00;;;;;15.97;77.71;100937.84;5075165;27;46501;-75
2021/12/30 00:14:48;;;;;;;;;0.00;0.00;;;;;15.99;77.64;100942.00;5083490;27;45933;-75
2021/12/30 00:17:14;;;;;;;;;0.00;0.00;;;;;15.96;77.49;100931.72;5075937;27;45977;-74
2021/12/30 00:19:39;;;;;;;;;0.00;0.00;;;;;16.00;77.76;100940.22;5072571;28;45804;-73
2021/12/30 00:22:05;;;;;;;;;0.00;0.00;;;;;15.98;77.82;100940.34;5072546;28;45886;-78
2021/12/30 00:24:30;;;;;;;;;1.00;1.00;;;;;15.99;77.76;100933.25;5072741;28;45728;-75
2021/12/30 00:26:56;;;;;;;;;0.00;0.00;;;;;15.98;77.95;100936.88;5072438;27;45628;-76
2021/12/30 00:29:22;;;;;;;;;0.00;0.00;;;;;15.99;77.78;100941.19;5054383;27;45618;-74
2021/12/30 00:31:47;;;;;;;;;0.00;0.00;;;;;15.99;77.95;100938.53;5085788;27;47236;-77
2021/12/30 00:34:12;;;;;;;;;0.00;0.00;;;;;16.02;77.58;100938.28;5083717;27;46091;-75
2021/12/30 00:36:38;;;;;;;;;0.50;0.00;;;;;16.04;77.75;100947.72;5094663;27;45689;-75
2021/12/30 00:39:03;;;;;;;;;0.00;0.00;;;;;16.02;77.68;100940.91;5091847;27;45863;-74
2021/12/30 00:41:29;;;;;;;;;0.00;0.00;;;;;16.04;77.75;100941.59;5091717;27;47301;-76
2021/12/30 00:43:54;;;;;;;;;0.00;0.00;;;;;16.02;77.52;100946.22;5092961;27;47177;-76
2021/12/30 00:46:20;;;;;;;;;0.00;0.00;;;;;16.05;77.89;100952.03;5092835;27;45637;-77
2021/12/30 00:48:45;;;;;;;;;0.00;0.00;;;;;16.02;77.55;100943.56;5104506;27;45583;-77
2021/12/30 00:51:11;;;;;;;;;0.25;0.00;;;;;16.05;77.72;100952.03;5108100;27;45716;-77
2021/12/30 00:53:36;;;;;;;;;0.00;0.00;;;;;16.02;77.68;100951.50;5101655;27;45667;-76
2021/12/30 00:56:02;;;;;;;;;0.00;0.00;;;;;16.02;77.68;100962.91;5092622;27;45660;-75
2021/12/30 00:58:28;;;;;;;;;0.75;0.00;;;;;16.02;77.59;100962.06;5098844;27;45979;-75
2021/12/30 01:00:54;;;;;;;;;0.00;0.00;;;;;16.05;77.81;100975.84;5112568;27;47449;-75
2021/12/30 01:03:20;;;;;;;;;0.00;0.00;;;;;16.01;77.77;100955.94;5112275;27;46111;-78
2021/12/30 01:05:46;;;;;;;;;0.00;0.00;;;;;16.01;77.51;100970.97;5083418;27;45883;-79
2021/12/30 01:08:12;;;;;;;;;0.00;0.00;;;;;16.01;77.34;100969.16;5101775;27;45599;-77
2021/12/30 01:10:39;;;;;;;;;0.25;0.25;;;;;16.04;77.67;100982.09;5096149;27;46634;-77
2021/12/30 01:13:07;;;;;;;;;0.00;0.00;;;;;16.04;77.45;100979.44;5091924;27;46318;-76
2021/12/30 01:15:47;;;;;;;;;0.00;0.00;;;;;16.05;77.74;100988.22;5092950;27;45763;-74
2021/12/30 01:20:48;;;;;;;;;0.00;0.00;;;;;16.00;77.74;100995.72;5099227;27;46303;-78
2021/12/30 01:23:14;;;;;;;;;0.25;0.00;;;;;16.00;77.89;101003.63;5102827;27;45631;-76
2021/12/30 01:25:39;;;;;;;;;1.25;0.75;;;;;15.97;78.00;100998.63;5095541;27;45681;-76
2021/12/30 01:28:05;;;;;;;;;0.00;0.00;;;;;15.98;77.90;101013.53;5096378;27;45673;-73
2021/12/30 01:30:30;;;;;;;;;0.00;0.00;;;;;15.97;77.66;101011.84;5101596;27;46697;-78
2021/12/30 01:32:55;;;;;;;;;0.25;0.25;;;;;15.95;78.01;101011.97;5102260;27;47172;-79
2021/12/30 01:35:25;;;;;;;;;0.00;0.00;;;;;15.91;78.13;101006.13;5109188;27;45623;-77
2021/12/30 01:37:51;;;;;;;;;0.00;0.00;;;;;15.93;78.08;101021.81;5099906;27;45796;-77
2021/12/30 01:40:17;;;;;;;;;1.00;0.75;;;;;15.92;77.89;101021.00;5095097;27;47171;-77
2021/12/30 01:42:43;;;;;;;;;0.00;0.00;;;;;15.93;77.87;101029.75;5095217;27;46096;-75
2021/12/30 01:45:10;;;;;;;;;0.00;0.00;;;;;15.93;77.97;101021.81;5096087;27;45858;-77
2021/12/30 01:47:37;;;;;;;;;1.00;0.00;;;;;15.92;77.96;101025.47;5078157;27;45595;-77
2021/12/30 01:50:04;;;;;;;;;0.00;0.00;;;;;15.92;77.95;101028.91;5096879;27;47461;-75
2021/12/30 01:52:29;;;;;;;;;0.00;0.00;;;;;15.91;78.11;101021.16;5096541;27;46392;-77
2021/12/30 01:54:55;;;;;;;;;0.00;0.00;;;;;15.90;78.19;101016.81;5104325;27;45731;-76
2021/12/30 01:57:21;;;;;;;;;0.00;0.00;;;;;15.92;78.15;101033.41;5110061;27;45623;-77
2021/12/30 01:59:46;;;;;;;;;0.00;0.00;;;;;15.93;78.32;101029.75;5112539;27;46425;-77
2021/12/30 02:02:12;;;;;;;;;0.00;0.00;;;;;15.94;78.07;101032.28;5102290;27;45674;-77
2021/12/30 02:04:37;;;;;;;;;0.00;0.00;;;;;15.93;78.34;101035.88;5096572;27;45699;-78
2021/12/30 02:07:03;;;;;;;;;1.00;0.00;;;;;15.96;78.05;101040.09;5102705;27;45649;-78
2021/12/30 02:09:30;;;;;;;;;0.00;0.00;;;;;15.97;78.18;101039.13;5096253;27;47122;-76
2021/12/30 02:11:56;;;;;;;;;0.00;0.00;;;;;15.96;78.08;101040.09;5106629;27;46219;-79
2021/12/30 02:14:22;;;;;;;;;0.00;0.00;;;;;15.96;77.97;101037.44;5096147;27;45613;-80
2021/12/30 02:16:47;;;;;;;;;0.00;0.00;;;;;15.95;77.78;101048.97;5096112;27;45590;-75
2021/12/30 02:19:13;;;;;;;;;0.00;0.00;;;;;15.95;78.32;101041.88;5095943;27;46344;-74
2021/12/30 02:21:38;;;;;;;;;0.00;0.00;;;;;15.97;78.13;101054.13;5095594;27;45521;-75
2021/12/30 02:24:04;;;;;;;;;0.00;0.00;;;;;15.95;78.14;101041.88;5095824;27;45861;-78
2021/12/30 02:26:30;;;;;;;;;1.00;0.00;;;;;15.98;78.12;101053.97;5095049;27;45722;-79
2021/12/30 02:28:55;;;;;;;;;0.00;0.00;;;;;15.99;78.27;101052.19;5107629;27;45651;-73
2021/12/30 02:31:24;;;;;;;;;1.00;0.00;;;;;16.02;77.94;101054.56;5111425;27;45823;-76
2021/12/30 02:33:50;;;;;;;;;0.00;0.00;;;;;15.99;78.02;101052.19;5104254;27;45688;-77
2021/12/30 02:36:37;;;;;;;;;0.00;0.00;;;;;16.02;77.92;101055.41;5108590;27;45774;-74
2021/12/30 02:39:07;;;;;;;;;0.25;0.00;;;;;15.98;78.21;101043.41;5085638;27;46474;-74
2021/12/30 02:41:34;;;;;;;;;0.00;0.00;;;;;16.05;77.99;101057.78;5092432;27;47607;-74
2021/12/30 02:44:02;;;;;;;;;0.25;0.00;;;;;16.05;77.86;101076.28;5105474;27;45517;-75
2021/12/30 02:46:29;;;;;;;;;0.00;0.00;;;;;16.02;78.10;101065.97;5097176;27;45899;-76
2021/12/30 02:48:56;;;;;;;;;0.00;0.00;;;;;16.06;78.00;101077.13;5105851;27;46330;-75
2021/12/30 02:51:22;;;;;;;;;0.00;0.00;;;;;16.05;77.78;101070.16;5100108;27;46744;-76
2021/12/30 02:53:49;;;;;;;;;0.00;0.00;;;;;16.08;77.85;101077.84;5103176;27;45635;-76
2021/12/30 02:56:14;;;;;;;;;1.00;0.25;;;;;16.06;78.09;101077.97;5107400;27;45706;-75
2021/12/30 02:58:40;;;;;;;;;0.00;0.00;;;;;16.08;78.07;101086.59;5103549;27;45543;-74
2021/12/30 03:01:18;;;;;;;;;0.00;0.00;;;;;16.03;77.81;101074.75;5101722;27;46183;-75
2021/12/30 03:03:45;;;;;;;;;0.00;0.00;;;;;16.06;77.79;101083.25;5112565;27;46228;-74
2021/12/30 03:06:12;;;;;;;;;0.00;0.00;;;;;16.04;78.00;101102.84;5076923;27;45872;-74
2021/12/30 03:08:39;;;;;;;;;0.00;0.00;;;;;15.96;78.10;101071.78;5112451;27;46690;-75
2021/12/30 03:11:06;;;;;;;;;0.00;0.00;;;;;15.99;78.04;101082.09;5093584;27;46921;-76
2021/12/30 03:13:32;;;;;;;;;0.00;0.00;;;;;15.94;77.74;101074.56;5093998;27;45612;-74
2021/12/30 03:16:06;;;;;;;;;0.00;0.00;;;;;15.96;77.93;101069.16;5094131;27;45485;-76
2021/12/30 03:18:33;;;;;;;;;0.00;0.00;;;;;15.99;77.75;101081.25;5093768;27;46760;-76
2021/12/30 03:21:00;;;;;;;;;0.00;0.00;;;;;15.97;77.93;101081.41;5098451;27;45981;-74
2021/12/30 03:23:25;;;;;;;;;0.00;0.00;;;;;15.91;77.89;101066.06;5093106;27;45861;-79
2021/12/30 03:25:51;;;;;;;;;0.00;0.00;;;;;15.94;77.86;101085.13;5094664;27;45807;-75
2021/12/30 03:28:16;;;;;;;;;0.00;0.00;;;;;15.94;77.95;101079.00;5094282;27;46313;-75
2021/12/30 03:30:42;;;;;;;;;0.00;0.00;;;;;15.93;77.74;101083.44;5078217;27;47122;-77
2021/12/30 03:33:08;;;;;;;;;0.00;0.00;;;;;15.93;77.98;101085.25;5104397;27;45720;-76
2021/12/30 03:35:34;;;;;;;;;0.00;0.00;;;;;15.89;77.90;101087.34;5093968;27;45688;-74
2021/12/30 03:37:59;;;;;;;;;0.00;0.00;;;;;15.93;77.94;101087.91;5088395;27;48615;-75
2021/12/30 03:40:26;;;;;;;;;0.00;0.00;;;;;15.95;77.91;101088.63;5104719;27;46177;-75
2021/12/30 03:42:52;;;;;;;;;1.00;0.00;;;;;15.87;77.71;101089.25;5093069;27;45696;-77
2021/12/30 03:45:19;;;;;;;;;0.00;0.00;;;;;15.95;77.66;101092.09;5094343;27;45608;-78
2021/12/30 03:47:48;;;;;;;;;0.00;0.00;;;;;15.94;77.92;101086.94;5094995;27;47296;-75
2021/12/30 03:50:20;;;;;;;;;1.00;0.00;;;;;15.93;77.59;101088.75;5087171;27;47146;-78
2021/12/30 03:52:49;;;;;;;;;0.00;0.00;;;;;15.94;77.70;101082.50;5098532;27;45738;-74
2021/12/30 03:55:16;;;;;;;;;0.00;0.00;;;;;15.93;77.67;101085.25;5100669;27;45963;-78
2021/12/30 03:57:43;;;;;;;;;0.00;0.00;;;;;15.98;77.90;101092.81;5089907;27;46598;-78
2021/12/30 04:00:10;;;;;;;;;0.00;0.00;;;;;15.93;78.02;101058.81;5103803;27;45872;-78
2021/12/30 04:02:36;;;;;;;;;1.00;0.00;;;;;15.87;77.88;101057.53;5092997;27;45698;-78
2021/12/30 04:05:01;;;;;;;;;0.00;0.00;;;;;15.99;77.72;101073.31;5093787;27;45902;-79
2021/12/30 04:07:27;;;;;;;;;1.00;0.00;;;;;15.99;77.61;101062.75;5105615;27;46373;-79
2021/12/30 04:09:52;;;;;;;;;0.00;0.00;;;;;16.00;77.71;101069.72;5093090;27;45651;-77
2021/12/30 04:12:18;;;;;;;;;0.00;0.00;;;;;15.97;77.38;101062.91;5093126;27;45691;-78
2021/12/30 04:14:44;;;;;;;;;0.00;0.00;;;;;15.99;77.35;101073.31;5093371;27;45500;-76
2021/12/30 04:17:10;;;;;;;;;0.00;0.00;;;;;16.01;77.62;101081.97;5093308;27;46301;-79
2021/12/30 04:19:35;;;;;;;;;0.00;0.00;;;;;16.01;77.53;101076.69;5093042;27;45661;-77
2021/12/30 04:22:01;;;;;;;;;0.00;0.00;;;;;16.02;77.14;101076.56;5095890;27;45668;-79
2021/12/30 04:24:26;;;;;;;;;0.00;0.00;;;;;16.04;77.54;101073.75;5104285;27;45742;-79
2021/12/30 04:26:52;;;;;;;;;0.00;0.00;;;;;16.05;77.32;101070.16;5092897;27;45827;-78
2021/12/30 04:29:19;;;;;;;;;0.00;0.00;;;;;16.07;77.46;101070.88;5099194;27;45624;-75
2021/12/30 04:31:45;;;;;;;;;0.00;0.00;;;;;16.08;77.40;101060.16;5106395;27;45662;-76
2021/12/30 04:34:10;;;;;;;;;0.00;0.00;;;;;16.05;77.12;101054.28;5103331;27;45662;-74
2021/12/30 04:36:36;;;;;;;;;1.00;0.00;;;;;16.12;77.21;101068.66;5113119;27;45646;-76
2021/12/30 04:39:03;;;;;;;;;0.00;0.00;;;;;16.15;77.30;101069.22;5102309;27;45727;-76
2021/12/30 04:41:29;;;;;;;;;1.00;0.00;;;;;16.17;77.26;101075.22;5106052;27;45678;-76
2021/12/30 04:43:54;;;;;;;;;0.00;0.00;;;;;16.18;77.05;101070.78;5092984;27;45756;-75
2021/12/30 04:46:19;;;;;;;;;0.00;0.00;;;;;16.18;76.88;101066.31;5105630;27;46313;-75
2021/12/30 04:48:45;;;;;;;;;0.75;0.00;;;;;16.19;76.89;101072.44;5092835;27;46756;-75
2021/12/30 04:51:10;;;;;;;;;0.00;0.00;;;;;16.18;77.13;101084.00;5093622;27;45843;-74
2021/12/30 04:53:35;;;;;;;;;0.00;0.00;;;;;16.18;77.10;101084.84;5096595;27;45469;-75
2021/12/30 04:56:01;;;;;;;;;0.00;0.00;;;;;16.19;76.81;101085.66;5099603;27;47190;-75
2021/12/30 04:58:26;;;;;;;;;0.00;0.00;;;;;16.18;76.73;101094.56;5109899;27;46114;-78
2021/12/30 05:00:52;;;;;;;;;0.25;0.00;;;;;16.17;77.01;101103.47;5100257;27;45603;-75
2021/12/30 05:03:17;;;;;;;;;0.00;0.00;;;;;16.16;77.03;101107.06;5104142;27;45708;-75
2021/12/30 05:05:47;;;;;;;;;0.00;0.00;;;;;16.16;76.94;101101.78;5100319;27;45560;-75
2021/12/30 05:08:14;;;;;;;;;0.00;0.00;;;;;16.12;76.71;101098.59;5096110;27;45585;-74
2021/12/30 05:10:40;;;;;;;;;1.00;0.00;;;;;16.12;76.52;101109.16;5095620;27;45751;-72
2021/12/30 05:13:07;;;;;;;;;0.00;0.00;;;;;16.10;76.84;101129.59;5105568;27;45976;-76
2021/12/30 05:15:34;;;;;;;;;0.00;0.00;;;;;16.09;76.68;101133.19;5098577;27;47422;-74
2021/12/30 05:17:59;;;;;;;;;0.00;0.00;;;;;16.04;76.77;101122.19;5095764;27;46235;-76
2021/12/30 05:20:25;;;;;;;;;0.00;0.00;;;;;16.04;76.50;101130.09;5113396;27;45847;-75
2021/12/30 05:22:51;;;;;;;;;0.25;0.00;;;;;16.07;76.33;101139.59;5116681;27;45691;-75
2021/12/30 05:25:18;;;;;;;;;0.00;0.00;;;;;16.07;76.30;101129.88;5116667;27;45973;-75
2021/12/30 05:27:44;;;;;;;;;0.00;0.00;;;;;16.07;76.52;101129.03;5106580;27;45823;-77
2021/12/30 05:30:11;;;;;;;;;0.25;0.00;;;;;16.05;76.45;101126.50;5098911;27;45822;-77
2021/12/30 05:32:37;;;;;;;;;0.00;0.00;;;;;16.04;76.59;101121.34;5105313;27;45600;-78
2021/12/30 05:35:07;;;;;;;;;0.00;0.00;;;;;16.02;76.75;101126.78;5109530;27;46202;-75
2021/12/30 05:37:33;;;;;;;;;0.50;0.50;;;;;16.01;76.80;101137.47;5107503;27;46127;-75
2021/12/30 05:39:58;;;;;;;;;1.25;0.25;;;;;15.97;76.88;101152.75;5096611;27;45862;-75
2021/12/30 05:42:24;;;;;;;;;0.00;0.00;;;;;15.97;76.51;101157.22;5095383;27;45850;-76
2021/12/30 05:44:54;;;;;;;;;1.00;0.50;;;;;15.94;76.58;101163.56;5095564;27;45827;-77
2021/12/30 05:47:20;;;;;;;;;0.00;0.00;;;;;15.92;76.74;101165.53;5095582;27;46032;-77
2021/12/30 05:49:46;;;;;;;;;0.00;0.00;;;;;15.89;76.70;101166.63;5095400;27;45695;-74
2021/12/30 05:52:12;;;;;;;;;0.75;0.50;;;;;15.87;76.42;101165.09;5094975;27;45738;-75
2021/12/30 05:54:40;;;;;;;;;0.75;0.00;;;;;15.82;76.46;101161.97;5077291;27;46426;-73
2021/12/30 05:57:06;;;;;;;;;2.75;0.00;;;;;15.80;76.64;101156.00;5093709;27;46073;-74
2021/12/30 05:59:31;;;;;;;;;1.00;1.00;;;;;15.72;76.67;101155.78;5107264;27;45805;-75
2021/12/30 06:01:57;;;;;;;;;1.00;1.00;;;;;15.74;76.48;101167.91;5094781;27;46198;-75
2021/12/30 06:04:22;;;;;;;;;1.25;0.00;;;;;15.69;76.79;101163.97;5094857;27;45675;-76
2021/12/30 06:06:47;;;;;;;;;0.25;0.25;;;;;15.62;76.65;101163.63;5106446;27;45693;-74
2021/12/30 06:09:13;;;;;;;;;0.00;0.00;;;;;15.64;76.59;101180.22;5097124;27;45666;-76
2021/12/30 06:11:38;;;;;;;;;1.00;0.50;;;;;15.60;76.68;101173.47;5103130;27;46045;-73
2021/12/30 06:14:04;;;;;;;;;2.00;1.00;;;;;15.61;76.47;101177.81;5093699;27;48045;-75
2021/12/30 06:16:29;;;;;;;;;1.00;0.00;;;;;15.57;76.67;101188.75;5106161;27;46092;-76
2021/12/30 06:18:57;;;;;;;;;1.00;1.00;;;;;15.55;76.67;101173.03;5105296;27;45743;-76
2021/12/30 06:21:22;;;;;;;;;1.00;1.00;;;;;15.49;76.56;101182.25;5098563;27;45957;-73
2021/12/30 06:23:48;;;;;;;;;1.75;1.00;;;;;15.52;76.35;101189.97;5094541;27;46159;-77
2021/12/30 06:26:13;;;;;;;;;2.00;1.00;;;;;15.48;76.76;101182.41;5094805;27;47588;-76
2021/12/30 06:28:38;;;;;;;;;1.75;1.00;;;;;15.45;76.63;101178.22;5095675;27;45682;-75
2021/12/30 06:31:04;;;;;;;;;1.25;1.00;;;;;15.48;76.97;101183.25;5105993;27;45809;-75
2021/12/30 06:33:29;;;;;;;;;1.00;0.75;;;;;15.47;76.68;101178.94;5101273;27;45747;-75
2021/12/30 06:35:54;;;;;;;;;1.00;1.00;;;;;15.43;76.81;101182.78;5103653;27;46149;-75
2021/12/30 06:38:20;;;;;;;;;0.75;0.75;;;;;15.40;76.68;101172.47;5108519;27;45663;-77
2021/12/30 06:40:45;;;;;;;;;1.00;1.00;;;;;15.44;76.71;101183.59;5094128;27;45799;-74
2021/12/30 06:43:11;;;;;;;;;1.75;1.00;;;;;15.41;76.74;101184.72;5094488;27;46480;-75
2021/12/30 06:45:36;;;;;;;;;3.00;1.00;;;;;15.40;76.67;101184.84;5101892;27;47152;-74
2021/12/30 06:48:02;;;;;;;;;1.00;0.75;;;;;15.39;76.62;101196.34;5108523;27;45603;-75
2021/12/30 06:50:31;;;;;;;;;0.75;0.00;;;;;15.35;76.64;101193.13;5095061;27;45665;-77
2021/12/30 06:52:57;;;;;;;;;2.75;2.00;;;;;15.33;76.54;101194.25;5095238;27;45746;-73
2021/12/30 06:55:23;;;;;;;;;3.00;1.00;;;;;15.30;76.56;101189.19;5095149;27;46353;-75
2021/12/30 06:57:48;;;;;;;;;1.75;1.00;;;;;15.27;76.64;101195.56;5096027;27;45654;-78
2021/12/30 07:00:14;;;;;;;;;2.50;1.25;;;;;15.28;76.75;101197.22;5114612;27;45599;-73
2021/12/30 07:02:43;;;;;;;;;4.75;2.00;;;;;15.25;76.81;101201.94;5102931;27;46603;-75
2021/12/30 07:05:09;;;;;;;;;1.00;1.00;;;;;15.25;76.83;101201.94;5109798;27;46354;-76
2021/12/30 07:07:34;;;;;;;;;4.00;1.50;;;;;15.21;76.55;101203.16;5097968;27;46033;-75
2021/12/30 07:09:59;;;;;;;;;1.25;0.00;;;;;15.16;76.75;101197.41;5096902;27;45548;-75
2021/12/30 07:12:25;;;;;;;;;1.00;1.00;;;;;15.18;76.79;101198.94;5103631;27;46253;-75
2021/12/30 07:14:50;;;;;;;;;3.00;1.00;;;;;15.16;76.63;101210.59;5106138;27;46165;-75
2021/12/30 07:17:16;;;;;;;;;3.75;2.00;;;;;15.13;76.67;101219.59;5092932;27;46100;-77
2021/12/30 07:19:41;;;;;;;;;3.00;1.00;;;;;15.13;76.53;101219.59;5102415;27;45690;-74
2021/12/30 07:22:07;;;;;;;;;3.00;1.25;;;;;15.04;76.59;101207.13;5093387;27;46435;-76
2021/12/30 07:24:32;;;;;;;;;4.25;1.00;;;;;15.09;76.49;101232.19;5098753;27;46883;-75
2021/12/30 07:26:57;;;;;;;;;3.00;2.00;;;;;15.03;76.47;101227.41;5101244;27;45974;-74
2021/12/30 07:29:23;;;;;;;;;3.00;2.00;;;;;14.97;76.68;101222.63;5093390;27;45600;-74
2021/12/30 07:31:48;;;;;;;;;3.00;2.00;;;;;15.06;76.60;101227.16;5110944;27;45748;-74
2021/12/30 07:34:14;;;;;;;;;3.00;2.50;;;;;15.07;76.34;101230.63;5089604;27;48155;-76
2021/12/30 07:36:39;;;;;;;;;3.25;2.00;;;;;15.05;76.33;101233.41;5098098;27;45663;-78
2021/12/30 07:39:05;;;;;;;;;1.75;1.25;;;;;15.03;76.29;101235.31;5103844;27;45677;-76
2021/12/30 07:41:31;;;;;;;;;3.00;1.75;;;;;15.06;76.51;101236.91;5110974;27;46343;-75
2021/12/30 07:43:56;;;;;;;;;2.00;1.00;;;;;15.01;76.45;101226.69;5084998;27;47220;-74
2021/12/30 07:46:22;;;;;;;;;3.00;2.00;;;;;15.05;76.43;101238.69;5107493;27;45858;-79
2021/12/30 07:48:47;;;;;;;;;4.00;2.00;;;;;15.04;76.38;101233.53;5104087;27;45656;-79
2021/12/30 07:51:13;;;;;;;;;3.75;2.00;;;;;15.02;76.55;101231.00;5113452;27;45532;-74
2021/12/30 07:53:40;;;;;;;;;2.50;0.25;;;;;15.00;76.40;101227.66;5104620;27;46183;-80
2021/12/30 07:56:06;;;;;;;;;2.00;1.00;;;;;15.01;76.32;101242.50;5100046;27;45813;-76
2021/12/30 07:58:32;;;;;;;;;2.00;1.50;;;;;15.02;76.09;101241.56;5106883;27;45973;-78
2021/12/30 08:00:58;;;;;;;;;3.75;2.00;;;;;15.02;76.41;101253.91;5096086;27;46477;-76
2021/12/30 08:03:24;;;;;;;;;3.00;2.00;;;;;15.04;76.12;101257.28;5093202;27;47546;-77
2021/12/30 08:05:49;;;;;;;;;4.00;2.00;;;;;15.01;76.35;101266.25;5093488;27;45713;-75
2021/12/30 08:08:15;;;;;;;;;3.00;2.50;;;;;15.03;76.03;101259.06;5103843;27;45497;-77
2021/12/30 08:10:40;;;;;;;;;4.00;2.00;;;;;15.02;76.16;101273.22;5098800;27;46475;-79
2021/12/30 08:13:06;;;;;;;;;3.00;2.25;;;;;15.06;76.17;101279.94;5103883;27;46044;-77
2021/12/30 08:15:31;;;;;;;;;4.50;2.00;;;;;15.03;76.20;101279.34;5106848;27;45624;-79
2021/12/30 08:17:57;;;;;;;;;3.50;1.75;;;;;15.07;75.96;101278.13;5102925;27;45906;-78
2021/12/30 08:20:22;;;;;;;;;2.50;1.75;;;;;15.06;76.27;101289.69;5099860;27;45600;-76
2021/12/30 08:22:50;;;;;;;;;3.00;2.00;;;;;15.05;75.98;101294.13;5104243;27;46114;-77
2021/12/30 08:25:16;;;;;;;;;4.75;1.75;;;;;15.07;75.65;101293.97;5107553;27;45646;-75
2021/12/30 08:27:41;;;;;;;;;3.25;2.50;;;;;15.06;75.93;101295.78;5103105;27;45631;-78
2021/12/30 08:30:10;;;;;;;;;3.25;2.50;;;;;15.05;76.12;101306.47;5095244;27;46687;-79
2021/12/30 08:32:37;;;;;;;;;3.00;2.00;;;;;15.03;76.05;101301.31;5102113;27;46365;-80
2021/12/30 08:35:03;;;;;;;;;3.25;1.75;;;;;15.03;76.38;101308.38;5111328;27;45736;-77
2021/12/30 08:37:29;;;;;;;;;3.00;2.00;;;;;15.06;75.99;101303.69;5102239;27;46030;-78
2021/12/30 08:39:55;;;;;;;;;2.25;1.00;;;;;15.07;75.97;101318.56;5096291;27;47206;-76
2021/12/30 08:42:25;;;;;;;;;3.25;3.00;;;;;15.07;76.02;101330.91;5101550;27;46056;-78
2021/12/30 08:44:52;;;;;;;;;5.50;3.25;;;;;15.07;75.84;101330.91;5106295;27;45623;-79
2021/12/30 08:47:18;;;;;;;;;2.50;1.00;;;;;15.06;75.95;101337.19;5093036;27;45588;-78
2021/12/30 08:49:47;;;;;;;;;3.00;2.25;;;;;15.02;75.76;101327.81;5092105;27;46339;-78
2021/12/30 08:52:14;;;;;;;;;2.75;2.00;;;;;15.08;75.79;101335.25;5091932;27;47171;-76
2021/12/30 08:54:39;;;;;;;;;2.00;1.50;;;;;15.08;75.55;101332.59;5092348;27;45718;-76
2021/12/30 08:57:05;;;;;;;;;2.25;2.25;;;;;15.10;75.91;101330.69;5102680;27;45676;-78
2021/12/30 08:59:30;;;;;;;;;4.00;2.25;;;;;15.10;75.65;101320.13;5105826;27;46644;-77
2021/12/30 09:01:56;;;;;;;;;4.25;2.00;;;;;15.12;75.81;101326.97;5101486;27;45561;-77
2021/12/30 09:04:21;;;;;;;;;4.75;3.00;;;;;15.14;75.81;101324.22;5092322;27;45680;-76
2021/12/30 09:06:47;;;;;;;;;5.00;3.00;;;;;15.14;75.63;101321.56;5103886;27;45548;-76
2021/12/30 09:09:13;;;;;;;;;3.00;2.50;;;;;15.19;75.57;101334.41;5094311;27;46550;-75
2021/12/30 09:11:38;;;;;;;;;3.00;2.00;;;;;15.21;75.70;101324.56;5091712;27;47174;-76
2021/12/30 09:14:03;;;;;;;;;4.50;3.25;;;;;15.22;75.77;101331.53;5092270;27;45575;-75
2021/12/30 09:16:29;;;;;;;;;2.75;1.75;;;;;15.21;75.85;101338.63;5093629;27;45883;-75
2021/12/30 09:18:54;;;;;;;;;4.00;2.00;;;;;15.18;75.77;101333.56;5093820;27;46953;-75
2021/12/30 09:21:20;;;;;;;;;2.50;2.00;;;;;15.24;75.56;101335.72;5092330;27;45752;-75
2021/12/30 09:23:45;;;;;;;;;7.25;3.00;;;;;15.26;75.51;101343.53;5105934;27;46208;-75
2021/12/30 09:26:10;;;;;;;;;2.50;1.75;;;;;15.27;75.68;101343.41;5083160;27;45777;-75
2021/12/30 09:28:37;;;;;;;;;3.00;2.00;;;;;15.28;75.36;101344.22;5091231;27;46534;-75
2021/12/30 09:31:03;;;;;;;;;5.50;2.25;;;;;15.27;75.51;101340.78;5103201;27;46073;-75
2021/12/30 09:33:28;;;;;;;;;4.25;3.00;;;;;15.31;75.27;101350.13;5096930;27;45967;-75
2021/12/30 09:35:54;;;;;;;;;1.00;1.00;;;;;15.32;75.61;101353.59;5101762;27;45739;-75
2021/12/30 09:38:20;;;;;;;;;5.25;3.00;;;;;15.32;75.60;101353.59;5085564;27;47324;-77
2021/12/30 09:40:46;;;;;;;;;2.00;2.00;;;;;15.33;75.50;101353.47;5104077;27;46466;-75
2021/12/30 09:43:12;;;;;;;;;3.25;2.75;;;;;15.39;75.54;101370.63;5095966;27;45807;-75
2021/12/30 09:45:41;;;;;;;;;4.75;2.00;;;;;15.30;75.46;101345.81;5096480;27;45633;-75
2021/12/30 09:48:09;;;;;;;;;3.25;2.00;;;;;15.35;75.21;101356.00;5109278;27;45599;-74
2021/12/30 09:50:42;;;;;;;;;6.00;2.00;;;;;15.37;75.35;101362.84;5097351;27;45703;-78
2021/12/30 09:53:07;;;;;;;;;3.00;2.00;;;;;15.39;75.46;101375.91;5096311;27;45710;-75
2021/12/30 09:55:34;;;;;;;;;3.75;2.25;;;;;15.35;75.30;101353.34;5096739;27;45563;-74
2021/12/30 09:58:00;;;;;;;;;3.75;1.75;;;;;15.41;75.10;101363.44;5097525;27;45671;-77
2021/12/30 10:00:28;;;;;;;;;7.75;2.75;;;;;15.40;75.05;101369.66;5102858;27;46203;-77
2021/12/30 10:02:53;;;;;;;;;3.00;2.25;;;;;15.36;75.09;101357.69;5093761;27;45775;-76
2021/12/30 10:05:22;;;;;;;;;5.75;2.00;;;;;15.42;75.29;101363.31;5095144;27;45619;-82
2021/12/30 10:07:48;;;;;;;;;4.00;3.00;;;;;15.46;75.08;101374.47;5112312;27;45707;-75
2021/12/30 10:10:34;;;;;;;;;5.50;3.00;;;;;15.45;75.31;101376.28;5102399;27;45699;-74
2021/12/30 10:13:13;;;;;;;;;2.00;2.00;;;;;15.53;75.12;101388.91;5103722;27;45616;-75
2021/12/30 10:15:50;;;;;;;;;2.00;2.00;;;;;15.55;75.06;101376.41;5097937;27;45798;-75
2021/12/30 10:18:18;;;;;;;;;3.25;2.50;;;;;15.58;75.19;101377.97;5095001;27;46662;-75
2021/12/30 10:20:44;;;;;;;;;4.00;2.00;;;;;15.61;75.23;101372.44;5093806;27;46217;-76
2021/12/30 10:23:12;;;;;;;;;4.50;2.00;;;;;15.63;75.02;101378.44;5093344;27;46207;-76
2021/12/30 10:25:41;;;;;;;;;3.50;2.00;;;;;15.61;74.95;101364.50;5098502;27;45780;-76
2021/12/30 10:28:24;;;;;;;;;3.00;2.00;;;;;15.65;75.15;101372.09;5093171;27;46589;-76
2021/12/30 10:30:54;;;;;;;;;2.75;1.75;;;;;15.67;75.13;101375.44;5103786;27;47181;-77
2021/12/30 10:33:26;;;;;;;;;5.00;2.00;;;;;15.70;75.08;101377.84;5109092;27;45703;-78
2021/12/30 10:35:53;;;;;;;;;2.25;1.75;;;;;15.73;75.02;101374.09;5094498;27;45627;-74
2021/12/30 10:38:19;;;;;;;;;3.00;2.00;;;;;15.75;74.80;101377.47;5094164;27;46285;-77
2021/12/30 10:40:51;;;;;;;;;2.75;1.25;;;;;15.75;74.84;101383.59;5094124;27;46036;-79
2021/12/30 10:43:33;;;;;;;;;2.50;1.00;;;;;15.76;74.59;101382.63;5098898;27;45722;-78
2021/12/30 10:46:13;;;;;;;;;3.00;3.00;;;;;15.81;74.78;101377.81;5108260;27;45712;-76
2021/12/30 10:48:55;;;;;;;;;5.00;1.50;;;;;15.79;74.79;101370.97;5092734;27;45732;-74
2021/12/30 10:51:45;;;;;;;;;3.00;2.00;;;;;15.82;74.75;101358.34;5075478;27;48408;-77
2021/12/30 10:54:27;;;;;;;;;2.00;2.00;;;;;15.88;74.81;101362.28;5094240;27;46058;-77
2021/12/30 10:56:59;;;;;;;;;5.25;2.00;;;;;15.88;74.75;101363.13;5095187;27;45766;-79
2021/12/30 10:59:37;;;;;;;;;1.50;1.00;;;;;15.89;74.85;101348.97;5081532;27;46504;-78
2021/12/30 11:02:08;;;;;;;;;2.00;1.75;;;;;15.87;74.70;101345.59;5094218;27;45568;-77
2021/12/30 11:04:45;;;;;;;;;3.00;2.00;;;;;15.89;74.56;101346.31;5094149;27;45557;-78
2021/12/30 11:07:25;;;;;;;;;1.00;0.75;;;;;15.93;74.40;101352.19;5108000;27;45779;-77
2021/12/30 11:10:01;;;;;;;;;1.00;1.00;;;;;15.97;74.64;101347.50;5092410;27;47575;-77
2021/12/30 11:12:29;;;;;;;;;3.00;2.00;;;;;15.99;74.52;101359.63;5093583;27;45982;-76
2021/12/30 11:14:55;;;;;;;;;2.75;2.00;;;;;16.02;74.44;101355.91;5093077;27;46296;-80
2021/12/30 11:17:29;;;;;;;;;2.75;2.00;;;;;16.04;74.61;101364.53;5105251;27;45740;-76
2021/12/30 11:20:09;;;;;;;;;2.25;1.00;;;;;16.05;74.26;101369.69;5085279;27;47488;-76
2021/12/30 11:22:36;;;;;;;;;2.00;2.00;;;;;16.04;74.53;101365.38;5103186;27;46542;-78
2021/12/30 11:25:05;;;;;;;;;1.50;1.00;;;;;16.04;74.28;101365.38;5100255;27;46275;-78