Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:00;;;;;;;5.77;2.73;;;;;;;;;;5076086;28;20224;-88
2022/10/06 00:04:27;;;;;;;2.23;2.03;;;;;;;;;;5075623;28;20221;-89
2022/10/06 00:06:54;;;;;;;5.40;2.60;;;;;;;;;;5076525;28;20563;-89
2022/10/06 00:09:21;;;;;;;5.07;2.47;;;;;;;;;;5075687;28;20701;-89
2022/10/06 00:11:49;;;;;;;3.23;2.53;;;;;;;;;;5075811;28;20197;-88
2022/10/06 00:14:16;;;;;;;3.13;2.50;;;;;;;;;;5075417;28;20229;-87
2022/10/06 00:16:44;;;;;;;5.33;2.57;;;;;;;;;;5075928;28;20202;-88
2022/10/06 00:19:11;;;;;;;5.10;2.40;;;;;;;;;;5075676;28;20602;-89
2022/10/06 00:21:38;;;;;;;3.50;2.70;;;;;;;;;;5075920;28;20202;-89
2022/10/06 00:24:06;;;;;;;2.60;2.40;;;;;;;;;;5075356;28;20233;-89
2022/10/06 00:26:33;;;;;;;4.70;2.23;;;;;;;;;;5075499;28;20217;-88
2022/10/06 00:29:00;;;;;;;4.77;2.80;;;;;;;;;;5075162;28;20723;-89
2022/10/06 00:31:31;;;;;;;2.80;2.60;;;;;;;;;;5075931;28;20574;-87
2022/10/06 00:33:59;;;;;;;4.13;2.97;;;;;;;;;;5075477;28;20240;-89
2022/10/06 00:36:27;;;;;;;3.37;2.60;;;;;;;;;;5075752;28;20885;-88
2022/10/06 00:38:55;;;;;;;6.30;3.43;;;;;;;;;;5074955;28;20256;-88
2022/10/06 00:41:22;;;;;;;2.83;2.17;;;;;;;;;;5075482;28;20205;-88
2022/10/06 00:43:51;;;;;;;2.77;2.57;;;;;;;;;;5074976;28;20240;-89
2022/10/06 00:46:24;;;;;;;2.40;2.20;;;;;;;;;;5075641;28;20221;-88
2022/10/06 00:48:52;;;;;;;2.40;2.30;;;;;;;;;;5074624;28;20320;-86
2022/10/06 00:51:22;;;;;;;4.83;2.40;;;;;;;;;;5076052;28;20572;-88
2022/10/06 00:53:49;;;;;;;2.40;2.20;;;;;;;;;;5074996;28;20259;-88
2022/10/06 00:56:17;;;;;;;2.90;2.37;;;;;;;;;;5075495;28;20202;-89
2022/10/06 00:58:44;;;;;;;3.83;2.87;;;;;;;;;;5074760;28;20240;-89
2022/10/06 01:01:28;;;;;;;3.40;2.70;;;;;;;;;;5075393;28;20216;-88
2022/10/06 01:03:57;;;;;;;3.87;2.90;;;;;;;;;;5061299;28;20233;-89
2022/10/06 01:06:26;;;;;;;3.53;2.47;;;;;;;;;;5073656;28;20236;-89
2022/10/06 01:08:53;;;;;;;3.90;2.60;;;;;;;;;;5074288;28;20700;-88
2022/10/06 01:11:20;;;;;;;4.23;2.67;;;;;;;;;;5075006;28;20201;-88
2022/10/06 01:13:47;;;;;;;4.10;2.47;;;;;;;;;;5074539;28;20237;-88
2022/10/06 01:16:17;;;;;;;4.30;2.57;;;;;;;;;;5074926;28;20280;-89
2022/10/06 01:18:46;;;;;;;2.27;2.10;;;;;;;;;;5074267;28;20238;-89
2022/10/06 01:21:16;;;;;;;3.90;2.60;;;;;;;;;;5075302;28;20201;-88
2022/10/06 01:23:45;;;;;;;2.70;2.50;;;;;;;;;;5074284;28;20244;-89
2022/10/06 01:26:13;;;;;;;2.90;2.63;;;;;;;;;;5072595;28;20248;-89
2022/10/06 01:28:41;;;;;;;4.00;2.90;;;;;;;;;;5057400;28;20236;-88
2022/10/06 01:31:15;;;;;;;2.67;2.37;;;;;;;;;;5074490;28;20205;-89
2022/10/06 01:33:42;;;;;;;3.83;2.60;;;;;;;;;;5074109;28;20240;-88
2022/10/06 01:36:09;;;;;;;6.40;2.70;;;;;;;;;;5074578;28;20201;-88
2022/10/06 01:38:36;;;;;;;4.10;3.43;;;;;;;;;;5073745;28;20241;-89
2022/10/06 01:41:05;;;;;;;4.27;3.20;;;;;;;;;;5074402;28;20220;-88
2022/10/06 01:43:32;;;;;;;3.07;2.57;;;;;;;;;;5073990;28;20241;-88
2022/10/06 01:45:59;;;;;;;6.10;2.67;;;;;;;;;;5074334;28;20201;-88
2022/10/06 01:48:26;;;;;;;3.03;2.67;;;;;;;;;;5073764;28;20232;-89
2022/10/06 01:50:54;;;;;;;3.83;2.73;;;;;;;;;;5074251;28;20210;-88
2022/10/06 01:53:21;;;;;;;4.97;2.83;;;;;;;;;;5073444;28;20240;-88
2022/10/06 01:55:50;;;;;;;3.63;2.90;;;;;;;;;;5074567;28;20593;-88
2022/10/06 01:58:19;;;;;;;6.00;2.87;;;;;;;;;;5071605;28;20237;-79
2022/10/06 02:00:46;;;;;;;4.67;2.90;;;;;;;;;;5072372;28;20205;-80
2022/10/06 02:03:13;;;;;;;5.70;2.63;;;;;;;;;;5071636;28;20240;-80
2022/10/06 02:05:40;;;;;;;3.10;2.80;;;;;;;;;;5072112;28;20205;-80
2022/10/06 02:08:08;;;;;;;6.83;3.00;;;;;;;;;;5071390;28;20240;-80
2022/10/06 02:10:35;;;;;;;3.87;2.57;;;;;;;;;;5072356;28;20828;-80
2022/10/06 02:13:03;;;;;;;4.87;3.03;;;;;;;;;;5071522;28;20709;-80
2022/10/06 02:15:32;;;;;;;3.00;2.70;;;;;;;;;;5072054;28;20213;-80
2022/10/06 02:17:59;;;;;;;5.50;3.73;;;;;;;;;;5071739;28;20647;-80
2022/10/06 02:20:27;;;;;;;3.50;3.13;;;;;;;;;;5072534;28;20205;-80
2022/10/06 02:22:54;;;;;;;6.63;3.17;;;;;;;;;;5071658;28;20233;-80
2022/10/06 02:25:21;;;;;;;4.27;3.20;;;;;;;;;;5071889;28;20205;-80
2022/10/06 02:27:48;;;;;;;4.30;2.63;;;;;;;;;;5070865;28;20693;-80
2022/10/06 02:30:15;;;;;;;4.50;3.33;;;;;;;;;;5071934;28;20225;-80
2022/10/06 02:32:43;;;;;;;3.87;3.07;;;;;;;;;;5071096;28;20237;-79
2022/10/06 02:35:12;;;;;;;7.30;3.07;;;;;;;;;;5072036;28;20660;-80
2022/10/06 02:37:40;;;;;;;3.63;2.90;;;;;;;;;;5071363;28;20350;-80
2022/10/06 02:40:08;;;;;;;7.03;2.83;;;;;;;;;;5072496;28;20280;-80
2022/10/06 02:42:36;;;;;;;3.43;2.93;;;;;;;;;;5071773;28;20316;-80
2022/10/06 02:45:03;;;;;;;3.10;2.80;;;;;;;;;;5072201;28;20205;-81
2022/10/06 02:47:31;;;;;;;5.00;3.00;;;;;;;;;;5069926;28;20220;-80
2022/10/06 02:50:00;;;;;;;6.00;2.50;;;;;;;;;;5076477;28;20259;-79
2022/10/06 02:52:32;;;;;;;7.77;2.97;;;;;;;;;;5071534;28;20304;-81
2022/10/06 02:54:59;;;;;;;3.33;2.30;;;;;;;;;;5072261;28;20193;-80
2022/10/06 02:57:26;;;;;;;3.03;2.13;;;;;;;;;;5071400;28;20201;-80
2022/10/06 02:59:53;;;;;;;2.93;2.20;;;;;;;;;;5071877;28;20681;-79
2022/10/06 03:02:20;;;;;;;2.70;2.20;;;;;;;;;;5071214;28;20225;-82
2022/10/06 03:04:48;;;;;;;7.83;2.30;;;;;;;;;;5072091;28;20240;-80
2022/10/06 03:07:16;;;;;;;5.80;3.53;;;;;;;;;;5071456;28;20224;-79
2022/10/06 03:09:43;;;;;;;3.63;2.30;;;;;;;;;;5071144;28;20240;-80
2022/10/06 03:12:10;;;;;;;5.23;3.70;;;;;;;;;;5071648;28;20237;-80
2022/10/06 03:14:38;;;;;;;2.47;1.90;;;;;;;;;;5070897;28;20693;-80
2022/10/06 03:17:05;;;;;;;3.57;2.00;;;;;;;;;;5071780;28;20208;-80
2022/10/06 03:19:32;;;;;;;7.93;2.07;;;;;;;;;;5071654;28;20233;-80
2022/10/06 03:21:59;;;;;;;3.20;2.00;;;;;;;;;;5072010;28;20229;-80
2022/10/06 03:24:27;;;;;;;2.83;1.90;;;;;;;;;;5070734;28;20232;-80
2022/10/06 03:26:54;;;;;;;2.50;1.97;;;;;;;;;;5071341;28;20578;-80
2022/10/06 03:29:21;;;;;;;2.73;1.73;;;;;;;;;;5070683;28;20736;-80
2022/10/06 03:31:48;;;;;;;2.30;1.80;;;;;;;;;;5071358;28;20210;-80
2022/10/06 03:34:15;;;;;;;2.10;1.57;;;;;;;;;;5057599;28;20593;-80
2022/10/06 03:36:43;;;;;;;4.30;2.20;;;;;;;;;;5071457;28;20193;-81
2022/10/06 03:39:10;;;;;;;3.47;1.90;;;;;;;;;;5070942;28;20244;-80
2022/10/06 03:41:39;;;;;;;3.07;2.00;;;;;;;;;;5071540;28;20204;-80
2022/10/06 03:44:06;;;;;;;3.43;1.90;;;;;;;;;;5070455;28;20229;-79
2022/10/06 03:46:34;;;;;;;2.07;1.70;;;;;;;;;;5072006;28;20205;-80
2022/10/06 03:49:02;;;;;;;1.63;1.53;;;;;;;;;;5070242;28;20229;-80
2022/10/06 03:51:31;;;;;;;2.67;1.57;;;;;;;;;;5071903;28;20201;-80
2022/10/06 03:53:58;;;;;;;1.60;1.50;;;;;;;;;;5072416;28;20240;-80
2022/10/06 03:56:27;;;;;;;2.47;1.50;;;;;;;;;;5071572;28;20688;-80
2022/10/06 03:58:56;;;;;;;1.67;1.57;;;;;;;;;;5070714;28;20237;-80
2022/10/06 04:01:24;;;;;;;2.50;1.50;;;;;;;;;;5072320;28;20201;-80
2022/10/06 04:03:51;;;;;;;1.40;1.30;;;;;;;;;;5070960;28;20237;-80
2022/10/06 04:06:19;;;;;;;3.10;1.40;;;;;;;;;;5072262;28;20208;-80
2022/10/06 04:08:47;;;;;;;2.50;1.83;;;;;;;;;;5071234;28;20233;-80
2022/10/06 04:11:15;;;;;;;2.73;1.53;;;;;;;;;;5071215;28;20220;-79
2022/10/06 04:13:42;;;;;;;1.40;1.20;;;;;;;;;;5070855;28;20233;-79
2022/10/06 04:16:12;;;;;;;1.60;1.50;;;;;;;;;;5065966;28;20205;-80
2022/10/06 04:18:39;;;;;;;2.57;1.27;;;;;;;;;;5073899;28;20316;-79
2022/10/06 04:21:06;;;;;;;1.40;1.30;;;;;;;;;;5074741;28;20209;-79
2022/10/06 04:23:35;;;;;;;3.90;1.40;;;;;;;;;;5074139;28;20233;-79
2022/10/06 04:26:02;;;;;;;2.10;1.50;;;;;;;;;;5074436;28;20692;-79
2022/10/06 04:28:29;;;;;;;1.67;1.20;;;;;;;;;;5073915;28;20240;-79
2022/10/06 04:30:57;;;;;;;1.30;1.20;;;;;;;;;;5074376;28;20260;-79
2022/10/06 04:33:26;;;;;;;2.10;1.60;;;;;;;;;;5073729;28;20240;-79
2022/10/06 04:35:59;;;;;;;2.63;1.60;;;;;;;;;;5074300;28;20564;-78
2022/10/06 04:38:28;;;;;;;5.17;1.97;;;;;;;;;;5073478;28;20233;-78
2022/10/06 04:40:55;;;;;;;1.67;1.57;;;;;;;;;;5074234;28;20263;-79
2022/10/06 04:43:22;;;;;;;3.47;1.90;;;;;;;;;;5073698;28;20516;-78
2022/10/06 04:45:56;;;;;;;5.80;2.00;;;;;;;;;;5074299;28;20209;-78
2022/10/06 04:48:23;;;;;;;2.13;1.67;;;;;;;;;;5073175;28;20669;-78
2022/10/06 04:50:55;;;;;;;3.57;1.73;;;;;;;;;;5074273;28;20209;-79
2022/10/06 04:53:22;;;;;;;2.93;2.07;;;;;;;;;;5073411;28;20225;-78
2022/10/06 04:55:58;;;;;;;3.70;1.97;;;;;;;;;;5073928;28;20224;-79
2022/10/06 04:58:25;;;;;;;2.63;1.80;;;;;;;;;;5073171;28;20727;-79
2022/10/06 05:00:53;;;;;;;4.00;1.63;;;;;;;;;;5059029;28;20205;-79
2022/10/06 05:03:20;;;;;;;4.43;1.80;;;;;;;;;;5053437;28;20238;-79
2022/10/06 05:05:47;;;;;;;3.10;1.47;;;;;;;;;;5054019;28;20217;-79
2022/10/06 05:08:15;;;;;;;2.50;1.50;;;;;;;;;;5053428;28;20632;-79
2022/10/06 05:10:42;;;;;;;3.60;1.80;;;;;;;;;;5053872;28;20202;-79
2022/10/06 05:13:11;;;;;;;2.40;1.50;;;;;;;;;;5053287;28;20244;-79
2022/10/06 05:15:38;;;;;;;3.23;1.70;;;;;;;;;;5053623;28;20680;-78
2022/10/06 05:18:05;;;;;;;2.13;1.40;;;;;;;;;;5053278;28;20230;-78
2022/10/06 05:20:32;;;;;;;3.63;1.57;;;;;;;;;;5053829;28;20210;-78
2022/10/06 05:22:59;;;;;;;4.07;1.50;;;;;;;;;;5053085;28;20233;-79
2022/10/06 05:25:28;;;;;;;2.97;1.60;;;;;;;;;;5053528;28;20205;-79
2022/10/06 05:27:55;;;;;;;2.97;1.30;;;;;;;;;;5052094;28;20245;-79
2022/10/06 05:30:22;;;;;;;1.43;1.33;;;;;;;;;;5057354;28;20209;-79
2022/10/06 05:32:50;;;;;;;3.73;1.50;;;;;;;;;;5072935;28;20232;-79
2022/10/06 05:35:20;;;;;;;2.57;1.93;;;;;;;;;;5073101;28;20243;-79
2022/10/06 05:37:47;;;;;;;3.03;1.70;;;;;;;;;;5072798;28;20229;-79
2022/10/06 05:40:14;;;;;;;3.20;1.80;;;;;;;;;;5073514;28;20201;-79
2022/10/06 05:42:42;;;;;;;3.43;1.83;;;;;;;;;;5072834;28;20248;-78
2022/10/06 05:45:10;;;;;;;2.40;1.53;;;;;;;;;;5073713;28;20239;-78
2022/10/06 05:47:37;;;;;;;2.47;1.70;;;;;;;;;;5072769;28;20222;-79
2022/10/06 05:50:04;;;;;;;3.73;1.43;;;;;;;;;;5073909;28;20206;-78
2022/10/06 05:52:31;;;;;;;5.17;1.60;;;;;;;;;;5075966;28;20227;-79
2022/10/06 05:54:58;;;;;;;3.27;1.60;;;;;;;;;;5078342;28;20202;-78
2022/10/06 05:57:25;;;;;;;2.37;1.67;;;;;;;;;;5073736;28;20221;-80
2022/10/06 05:59:54;;;;;;;2.57;1.70;;;;;;;;;;5073284;28;20213;-79
2022/10/06 06:02:21;;;;;;;3.47;1.43;;;;;;;;;;5072407;28;20225;-81
2022/10/06 06:04:48;;;;;;;1.47;1.20;;;;;;;;;;5073113;28;20213;-79
2022/10/06 06:07:15;;;;;;;1.80;1.50;;;;;;;;;;5072444;28;20217;-78
2022/10/06 06:09:42;;;;;;;3.83;2.07;;;;;;;;;;5071881;28;20237;-79
2022/10/06 06:12:09;;;;;;;3.00;1.20;;;;;;;;;;5072561;28;20236;-78
2022/10/06 06:17:23;;;;;;;2.47;1.83;;;;;;;;;;5070595;28;20196;-80
2022/10/06 06:19:50;;;;;;;3.83;1.90;;;;;;;;;;5071121;28;20281;-79
2022/10/06 06:22:17;;;;;;;2.17;1.50;;;;;;;;;;5072759;28;20232;-79
2022/10/06 06:24:45;;;;;;;2.30;1.57;;;;;;;;;;5072572;28;20229;-79
2022/10/06 06:27:12;;;;;;;4.00;1.30;;;;;;;;;;5072496;28;20201;-78
2022/10/06 06:29:39;;;;;;;0.97;0.97;;;;;;;;;;5072124;28;20233;-79
2022/10/06 06:32:07;;;;;;;1.97;1.57;;;;;;;;;;5071881;28;20594;-78
2022/10/06 06:34:35;;;;;;;2.73;1.20;;;;;;;;;;5071852;28;20290;-78
2022/10/06 06:37:02;;;;;;;2.30;1.40;;;;;;;;;;5072361;28;20197;-78
2022/10/06 06:39:29;;;;;;;5.03;1.60;;;;;;;;;;5071087;28;20807;-78
2022/10/06 06:41:56;;;;;;;3.17;1.40;;;;;;;;;;5072508;28;20229;-78
2022/10/06 06:44:24;;;;;;;3.87;1.10;;;;;;;;;;5071469;28;20312;-78
2022/10/06 06:46:51;;;;;;;3.17;1.50;;;;;;;;;;5072641;28;20617;-78
2022/10/06 06:49:19;;;;;;;4.50;1.30;;;;;;;;;;5071471;28;20237;-78
2022/10/06 06:51:49;;;;;;;3.67;1.50;;;;;;;;;;5072440;28;20216;-78
2022/10/06 06:54:17;;;;;;;3.07;1.50;;;;;;;;;;5071596;28;20715;-78
2022/10/06 06:56:44;;;;;;;6.03;1.73;;;;;;;;;;5072233;28;20206;-78
2022/10/06 06:59:12;;;;;;;3.67;1.60;;;;;;;;;;5070831;28;20275;-79
2022/10/06 07:01:40;;;;;;;3.97;1.43;;;;;;;;;;5071875;28;20287;-79
2022/10/06 07:04:07;;;;;;;4.07;1.53;;;;;;;;;;5071612;28;20716;-78
2022/10/06 07:06:38;;;;;;;4.00;1.30;;;;;;;;;;5072225;28;20677;-77
2022/10/06 07:09:07;;;;;;;2.07;1.20;;;;;;;;;;5071048;28;20700;-77
2022/10/06 07:11:35;;;;;;;9.93;1.43;;;;;;;;;;5071515;28;20220;-77
2022/10/06 07:14:04;;;;;;;2.97;1.40;;;;;;;;;;5071364;28;20240;-78
2022/10/06 07:25:10;;;;;;;4.37;1.50;;;;;;;;;;5070637;28;20312;-77
2022/10/06 07:27:38;;;;;;;2.93;1.20;;;;;;;;;;5070792;28;20209;-77
2022/10/06 07:30:06;;;;;;;6.03;1.43;;;;;;;;;;5071344;28;20641;-76
2022/10/06 07:32:33;;;;;;;2.33;1.20;;;;;;;;;;5070475;28;20222;-77
2022/10/06 07:35:01;;;;;;;2.77;1.60;;;;;;;;;;5071333;28;20210;-80
2022/10/06 07:37:29;;;;;;;4.47;1.70;;;;;;;;;;5070939;28;20201;-79
2022/10/06 07:39:57;;;;;;;3.53;1.37;;;;;;;;;;5071379;28;20238;-77
2022/10/06 07:42:25;;;;;;;3.63;1.57;;;;;;;;;;5065246;28;20221;-78
2022/10/06 07:47:33;;;;;;;4.67;1.57;;;;;;;;;;5069280;28;20614;-79
2022/10/06 07:50:00;;;;;;;2.33;1.47;;;;;;;;;;5071840;28;20225;-78
2022/10/06 07:52:28;;;;;;;5.60;1.80;;;;;;;;;;5074271;28;20241;-81
2022/10/06 07:54:57;;;;;;;2.07;1.30;;;;;;;;;;5074894;28;20239;-79
2022/10/06 07:57:33;;;;;;;5.93;1.70;;;;;;;;;;5074303;28;20242;-81
2022/10/06 08:00:00;;;;;;;2.40;1.20;;;;;;;;;;5075584;28;20192;-82
2022/10/06 08:02:27;;;;;;;4.47;1.50;;;;;;;;;;5074500;28;20228;-79
2022/10/06 08:04:55;;;;;;;6.67;1.37;;;;;;;;;;5075779;28;20228;-80
2022/10/06 08:07:22;;;;;;;5.67;1.97;;;;;;;;;;5074701;28;20204;-82
2022/10/06 08:09:49;;;;;;;2.93;1.50;;;;;;;;;;5074855;28;20233;-79
2022/10/06 08:15:05;;;;;;;2.17;1.40;;;;;;;;;;5069049;28;20788;-78
2022/10/06 08:17:32;;;;;;;5.97;2.20;;;;;;;;;;5073986;28;20210;-78
2022/10/06 08:20:00;;;;;;;3.53;1.60;;;;;;;;;;5074560;28;20247;-80
2022/10/06 08:22:28;;;;;;;6.73;1.50;;;;;;;;;;5074060;28;20225;-80
2022/10/06 08:24:56;;;;;;;2.20;1.33;;;;;;;;;;5075234;28;20209;-80
2022/10/06 08:27:24;;;;;;;4.17;1.60;;;;;;;;;;5074446;28;20198;-81
2022/10/06 08:29:51;;;;;;;3.97;1.47;;;;;;;;;;5064222;28;20217;-77
2022/10/06 08:32:19;;;;;;;2.63;1.40;;;;;;;;;;5074575;28;20225;-77
2022/10/06 08:34:47;;;;;;;3.27;1.67;;;;;;;;;;5075001;28;20605;-77
2022/10/06 08:37:14;;;;;;;6.10;1.30;;;;;;;;;;5074376;28;20200;-77
2022/10/06 08:39:42;;;;;;;2.83;1.50;;;;;;;;;;5073272;28;20245;-76
2022/10/06 08:42:11;;;;;;;5.53;1.60;;;;;;;;;;5074031;28;20217;-76
2022/10/06 08:44:40;;;;;;;2.47;1.40;;;;;;;;;;5073218;28;20225;-77
2022/10/06 08:47:13;;;;;;;2.43;1.60;;;;;;;;;;5074121;28;20615;-77
2022/10/06 08:49:44;;;;;;;4.47;1.70;;;;;;;;;;5073229;28;20229;-76
2022/10/06 08:52:18;;;;;;;5.40;1.67;;;;;;;;;;5073549;28;20223;-76
2022/10/06 08:54:49;;;;;;;4.53;1.50;;;;;;;;;;5073121;28;20296;-76
2022/10/06 08:57:20;;;;;;;6.40;1.53;;;;;;;;;;5059869;28;20197;-76
2022/10/06 08:59:48;;;;;;;3.27;1.60;;;;;;;;;;5073014;28;20237;-76
2022/10/06 09:02:21;;;;;;;6.60;1.50;;;;;;;;;;5073149;28;20235;-77
2022/10/06 09:04:50;;;;;;;3.90;1.43;;;;;;;;;;5073203;28;20228;-77
2022/10/06 09:07:21;;;;;;;2.13;1.20;;;;;;;;;;5073417;28;20204;-77
2022/10/06 09:09:56;;;;;;;3.30;1.67;;;;;;;;;;5072836;28;20237;-76
2022/10/06 09:12:27;;;;;;;1.63;1.20;;;;;;;;;;5061863;28;20240;-77
2022/10/06 09:14:56;;;;;;;2.80;1.47;;;;;;;;;;5073220;28;20205;-77
2022/10/06 09:17:26;;;;;;;3.07;1.67;;;;;;;;;;5072764;28;20316;-78
2022/10/06 09:19:57;;;;;;;4.40;1.40;;;;;;;;;;5073409;28;20198;-78
2022/10/06 09:22:24;;;;;;;4.28;1.90;;;;;;;;;;5072858;28;20237;-77
2022/10/06 09:24:54;;;;;;;5.55;2.15;;;;;;;;;;5073270;28;20209;-77
2022/10/06 09:27:23;;;;;;;3.42;1.40;;;;;;;;;;5072869;28;20201;-78
2022/10/06 09:29:50;;;;;;;3.20;1.40;;;;;;;;;;5072979;28;20229;-77
2022/10/06 09:32:18;;;;;;;4.03;1.90;;;;;;;;;;5073228;28;20236;-78
2022/10/06 09:34:47;;;;;;;5.30;1.10;;;;;;;;;;5072787;28;20232;-78
2022/10/06 09:37:16;;;;;;;2.58;1.52;;;;;;;;;;5073211;28;20207;-78
2022/10/06 09:39:43;;;;;;;4.10;1.58;;;;;;;;;;5072381;28;20233;-77
2022/10/06 09:42:16;;;;;;;3.22;1.42;;;;;;;;;;5072762;28;20226;-77
2022/10/06 09:44:49;;;;;;;8.15;2.25;;;;;;;;;;5072280;28;20229;-77
2022/10/06 09:47:25;;;;;;;5.15;1.50;;;;;;;;;;5072666;28;20577;-78
2022/10/06 09:50:13;;;;;;;4.28;1.50;;;;;;;;;;5072425;28;20229;-78
2022/10/06 09:52:42;;;;;;;3.55;1.42;;;;;;;;;;5072227;28;20308;-77
2022/10/06 09:55:12;;;;;;;2.80;1.58;;;;;;;;;;5072833;28;20220;-78
2022/10/06 09:57:39;;;;;;;2.88;1.25;;;;;;;;;;5071817;28;20666;-78
2022/10/06 10:00:21;;;;;;;2.38;1.20;;;;;;;;;;5072416;28;20200;-77
2022/10/06 10:02:56;;;;;;;3.85;1.48;;;;;;;;;;5071801;28;20302;-78
2022/10/06 10:05:23;;;;;;;5.00;1.67;;;;;;;;;;5072448;28;20224;-77
2022/10/06 10:08:03;;;;;;;2.20;1.42;;;;;;;;;;5072000;28;20240;-77
2022/10/06 10:10:30;;;;;;;4.07;1.40;;;;;;;;;;5072416;28;20603;-77
2022/10/06 10:12:59;;;;;;;3.35;1.00;;;;;;;;;;5071172;28;20233;-77
2022/10/06 10:15:31;;;;;;;3.00;1.42;;;;;;;;;;5072191;28;20193;-78
2022/10/06 10:17:59;;;;;;;3.83;1.50;;;;;;;;;;5071619;28;20237;-78
2022/10/06 10:20:33;;;;;;;1.80;1.10;;;;;;;;;;5072040;28;20208;-78
2022/10/06 10:23:01;;;;;;;3.13;1.42;;;;;;;;;;5071526;28;20715;-77
2022/10/06 10:25:45;;;;;;;3.22;1.25;;;;;;;;;;5072146;28;20549;-77
2022/10/06 10:28:22;;;;;;;4.72;1.60;;;;;;;;;;5069021;28;20225;-77
2022/10/06 10:30:54;;;;;;;4.65;1.20;;;;;;;;;;5071965;28;20233;-76
2022/10/06 10:33:27;;;;;;;2.75;1.23;;;;;;;;;;5069727;28;20326;-77
2022/10/06 10:35:55;;;;;;;4.05;1.40;;;;;;;;;;5072236;28;20193;-77
2022/10/06 10:38:23;;;;;;;3.05;0.90;;;;;;;;;;5071168;28;20597;-76
2022/10/06 10:40:55;;;;;;;4.40;1.38;;;;;;;;;;5072125;28;20209;-76
2022/10/06 10:43:27;;;;;;;3.67;1.52;;;;;;;;;;5065657;28;20237;-76
2022/10/06 10:45:56;;;;;;;4.68;1.30;;;;;;;;;;5051722;28;20206;-76
2022/10/06 10:48:24;;;;;;;4.03;1.42;;;;;;;;;;5050881;28;20694;-76
2022/10/06 10:50:54;;;;;;;7.60;1.63;;;;;;;;;;5068129;28;20728;-76
2022/10/06 10:53:27;;;;;;;5.10;1.67;;;;;;;;;;5070862;28;20244;-76
2022/10/06 10:55:54;;;;;;;3.88;1.85;;;;;;;;;;5071672;28;20245;-76
2022/10/06 10:58:24;;;;;;;3.20;1.35;;;;;;;;;;5070657;28;20612;-77
2022/10/06 11:00:56;;;;;;;2.80;1.05;;;;;;;;;;5065289;28;20197;-78
2022/10/06 11:03:23;;;;;;;4.00;1.45;;;;;;;;;;5067599;28;20265;-77
2022/10/06 11:06:01;;;;;;;3.17;1.00;;;;;;;;;;5070821;28;20207;-77
2022/10/06 11:08:30;;;;;;;4.32;1.50;;;;;;;;;;5069887;28;21022;-78
2022/10/06 11:10:58;;;;;;;4.43;1.48;;;;;;;;;;5071049;28;20205;-78
2022/10/06 11:13:29;;;;;;;2.85;1.10;;;;;;;;;;5070130;28;20248;-78
2022/10/06 11:16:07;;;;;;;3.70;1.50;;;;;;;;;;5071212;28;20213;-77
2022/10/06 11:18:44;;;;;;;1.67;1.20;;;;;;;;;;5070422;28;20217;-78
2022/10/06 11:21:14;;;;;;;8.07;1.75;;;;;;;;;;5071248;28;20189;-81
2022/10/06 11:23:47;;;;;;;4.80;1.17;;;;;;;;;;5071488;28;20236;-78
2022/10/06 11:26:20;;;;;;;2.90;1.38;;;;;;;;;;5075188;28;20545;-79
2022/10/06 11:28:49;;;;;;;2.92;1.33;;;;;;;;;;5074515;28;20240;-79
2022/10/06 11:31:23;;;;;;;6.50;1.70;;;;;;;;;;5075012;28;20669;-78
2022/10/06 11:33:51;;;;;;;2.85;1.42;;;;;;;;;;5074057;28;20243;-78
2022/10/06 11:36:21;;;;;;;4.25;1.23;;;;;;;;;;5074192;28;20213;-78
2022/10/06 11:38:52;;;;;;;1.52;1.10;;;;;;;;;;5063765;28;20599;-79
2022/10/06 11:41:23;;;;;;;3.47;1.23;;;;;;;;;;5074453;28;20213;-78
2022/10/06 11:43:55;;;;;;;5.95;1.90;;;;;;;;;;5071695;28;20741;-79
2022/10/06 11:46:29;;;;;;;4.43;1.52;;;;;;;;;;5074639;28;20201;-78
2022/10/06 11:49:11;;;;;;;3.33;1.45;;;;;;;;;;5073952;28;20225;-78
2022/10/06 11:51:38;;;;;;;4.63;1.10;;;;;;;;;;5073770;28;20197;-78
2022/10/06 11:54:30;;;;;;;6.45;1.50;;;;;;;;;;5070908;28;20582;-78
2022/10/06 11:56:57;;;;;;;3.92;1.42;;;;;;;;;;5070227;28;20205;-77
2022/10/06 11:59:25;;;;;;;2.53;1.23;;;;;;;;;;5073346;28;20228;-77
2022/10/06 12:02:03;;;;;;;1.55;1.40;;;;;;;;;;5074020;28;20225;-78
2022/10/06 12:04:30;;;;;;;4.63;1.42;;;;;;;;;;5073578;28;20225;-78
2022/10/06 12:07:01;;;;;;;4.40;1.33;;;;;;;;;;5073780;28;20266;-78
2022/10/06 12:09:52;;;;;;;2.65;1.38;;;;;;;;;;5070479;28;20233;-77
2022/10/06 12:12:38;;;;;;;3.40;1.45;;;;;;;;;;5070335;28;20701;-78
2022/10/06 12:15:11;;;;;;;6.55;1.73;;;;;;;;;;5073960;28;20605;-78
2022/10/06 12:17:41;;;;;;;4.05;1.75;;;;;;;;;;5073646;28;20258;-78
2022/10/06 12:20:11;;;;;;;4.18;1.88;;;;;;;;;;5074233;28;20205;-78
2022/10/06 12:22:42;;;;;;;5.32;1.67;;;;;;;;;;5073499;28;20623;-78
2022/10/06 12:25:13;;;;;;;4.90;1.50;;;;;;;;;;5073834;28;20209;-78
2022/10/06 12:27:48;;;;;;;4.68;1.60;;;;;;;;;;5073133;28;20214;-78
2022/10/06 12:30:20;;;;;;;3.55;1.80;;;;;;;;;;5074116;28;20286;-78
2022/10/06 12:32:52;;;;;;;4.15;1.65;;;;;;;;;;5072922;28;20232;-77
2022/10/06 12:35:28;;;;;;;5.00;1.65;;;;;;;;;;5072694;28;20202;-77
2022/10/06 12:37:57;;;;;;;4.38;1.80;;;;;;;;;;5070647;28;20256;-78
2022/10/06 12:40:45;;;;;;;3.08;1.30;;;;;;;;;;5073135;28;20214;-77
2022/10/06 12:43:26;;;;;;;4.22;1.30;;;;;;;;;;5064298;28;20700;-77
2022/10/06 12:45:57;;;;;;;6.68;1.70;;;;;;;;;;5073569;28;20676;-77
2022/10/06 12:48:27;;;;;;;3.97;1.67;;;;;;;;;;5072662;28;20233;-76
2022/10/06 12:50:57;;;;;;;5.05;1.98;;;;;;;;;;5073523;28;20610;-77
2022/10/06 12:53:26;;;;;;;3.33;1.23;;;;;;;;;;5072541;28;20724;-77
2022/10/06 12:55:55;;;;;;;6.55;1.65;;;;;;;;;;5073425;28;20197;-77
2022/10/06 12:58:28;;;;;;;4.72;1.40;;;;;;;;;;5072535;28;20228;-77
2022/10/06 13:01:00;;;;;;;5.25;1.58;;;;;;;;;;5073103;28;20235;-76
2022/10/06 13:03:29;;;;;;;4.22;1.58;;;;;;;;;;5071885;28;20244;-76
2022/10/06 13:05:57;;;;;;;4.57;1.35;;;;;;;;;;5072531;28;20688;-76
2022/10/06 13:08:25;;;;;;;4.75;1.73;;;;;;;;;;5071494;28;20229;-76
2022/10/06 13:10:52;;;;;;;4.07;1.52;;;;;;;;;;5069804;28;20209;-77
2022/10/06 13:13:23;;;;;;;6.95;1.92;;;;;;;;;;5071733;28;20229;-77
2022/10/06 13:15:50;;;;;;;4.53;1.83;;;;;;;;;;5072397;28;20205;-77
2022/10/06 13:18:18;;;;;;;4.30;1.25;;;;;;;;;;5071245;28;20718;-76
2022/10/06 13:20:49;;;;;;;6.63;1.67;;;;;;;;;;5072270;28;20669;-77
2022/10/06 13:23:22;;;;;;;3.55;1.60;;;;;;;;;;5066576;28;20229;-76
2022/10/06 13:25:49;;;;;;;3.80;1.20;;;;;;;;;;5072183;28;20202;-77
2022/10/06 13:28:24;;;;;;;5.63;1.40;;;;;;;;;;5071657;28;20748;-78
2022/10/06 13:30:52;;;;;;;2.95;1.33;;;;;;;;;;5071469;28;20223;-78
2022/10/06 13:33:19;;;;;;;4.55;1.38;;;;;;;;;;5071635;28;20229;-78
2022/10/06 13:35:49;;;;;;;5.40;1.65;;;;;;;;;;5072174;28;20213;-78
2022/10/06 13:38:16;;;;;;;9.27;1.85;;;;;;;;;;5071688;28;20233;-78
2022/10/06 13:40:43;;;;;;;5.05;1.55;;;;;;;;;;5072259;28;20198;-78
2022/10/06 13:43:15;;;;;;;3.05;1.30;;;;;;;;;;5071777;28;20319;-78
2022/10/06 13:45:43;;;;;;;4.28;1.33;;;;;;;;;;5064940;28;20688;-78
2022/10/06 13:48:14;;;;;;;6.15;1.88;;;;;;;;;;5070475;28;20237;-78
2022/10/06 13:50:45;;;;;;;4.57;1.30;;;;;;;;;;5072266;28;20614;-78
2022/10/06 13:53:24;;;;;;;4.88;2.47;;;;;;;;;;5070905;28;20257;-78
2022/10/06 13:55:51;;;;;;;6.90;1.90;;;;;;;;;;5071560;28;20201;-78
2022/10/06 13:58:21;;;;;;;8.48;1.92;;;;;;;;;;5070174;28;20232;-78
2022/10/06 14:00:50;;;;;;;4.95;1.52;;;;;;;;;;5072280;28;20190;-78
2022/10/06 14:03:22;;;;;;;4.95;1.33;;;;;;;;;;5064466;28;20281;-78
2022/10/06 14:05:50;;;;;;;2.83;1.20;;;;;;;;;;5066752;28;20252;-78
2022/10/06 14:08:22;;;;;;;4.47;1.83;;;;;;;;;;5069693;28;20240;-78
2022/10/06 14:10:52;;;;;;;1.67;1.05;;;;;;;;;;5071825;28;20228;-78
2022/10/06 14:13:20;;;;;;;3.58;1.17;;;;;;;;;;5063305;28;20235;-78
2022/10/06 14:15:48;;;;;;;4.40;1.23;;;;;;;;;;5071500;28;20205;-78
2022/10/06 14:18:18;;;;;;;4.00;1.70;;;;;;;;;;5071141;28;20229;-78
2022/10/06 14:20:46;;;;;;;3.10;1.77;;;;;;;;;;5068548;28;20204;-78
2022/10/06 14:23:31;;;;;;;3.33;1.52;;;;;;;;;;5070891;28;20241;-78
2022/10/06 14:26:00;;;;;;;5.10;1.70;;;;;;;;;;5051974;28;20216;-78
2022/10/06 14:28:27;;;;;;;2.38;1.17;;;;;;;;;;5063372;28;20233;-78
2022/10/06 14:30:55;;;;;;;4.32;1.35;;;;;;;;;;5071495;28;20588;-80
2022/10/06 14:33:22;;;;;;;6.70;1.30;;;;;;;;;;5070930;28;20259;-79
2022/10/06 14:35:49;;;;;;;3.30;1.65;;;;;;;;;;5071262;28;20202;-80
2022/10/06 14:38:16;;;;;;;3.40;1.20;;;;;;;;;;5070830;28;20623;-80
2022/10/06 14:40:44;;;;;;;3.20;1.10;;;;;;;;;;5072038;28;20228;-80
2022/10/06 14:43:12;;;;;;;4.22;1.40;;;;;;;;;;5071175;28;20236;-79
2022/10/06 14:45:42;;;;;;;2.78;1.20;;;;;;;;;;5071889;28;20206;-80
2022/10/06 14:48:10;;;;;;;4.72;1.85;;;;;;;;;;5070766;28;20865;-81
2022/10/06 14:50:37;;;;;;;4.25;1.23;;;;;;;;;;5071713;28;20323;-78
2022/10/06 14:53:04;;;;;;;6.28;1.45;;;;;;;;;;5070781;28;20229;-78
2022/10/06 14:55:31;;;;;;;5.20;1.55;;;;;;;;;;5071902;28;20204;-81
2022/10/06 14:57:58;;;;;;;5.15;2.42;;;;;;;;;;5071409;28;20235;-80
2022/10/06 15:00:27;;;;;;;3.25;1.30;;;;;;;;;;5071622;28;20208;-79
2022/10/06 15:02:55;;;;;;;5.82;1.60;;;;;;;;;;5070925;28;20232;-79
2022/10/06 15:05:22;;;;;;;4.10;1.45;;;;;;;;;;5069996;28;20259;-80
2022/10/06 15:10:34;;;;;;;5.82;1.40;;;;;;;;;;5071391;28;20359;-80
2022/10/06 15:13:02;;;;;;;3.45;1.40;;;;;;;;;;5071242;28;20233;-80
2022/10/06 15:15:32;;;;;;;2.60;1.23;;;;;;;;;;5071963;28;20683;-80