Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:01;;;;;;;;;;;19.60;99.90;;;;;;5074187;28;19953;-75
2022/03/29 00:04:27;;;;;;;;;;;19.60;99.90;;;;;;5073517;28;19928;-75
2022/03/29 00:06:54;;;;;;;;;;;19.70;99.90;;;;;;5074111;28;19961;-75
2022/03/29 00:09:21;;;;;;;;;;;19.70;99.90;;;;;;5073266;28;20263;-75
2022/03/29 00:11:48;;;;;;;;;;;19.60;99.90;;;;;;5074261;28;19908;-75
2022/03/29 00:14:15;;;;;;;;;;;19.60;99.90;;;;;;5073766;28;19909;-75
2022/03/29 00:16:42;;;;;;;;;;;19.70;99.90;;;;;;5073887;28;20363;-76
2022/03/29 00:19:08;;;;;;;;;;;19.70;99.90;;;;;;5073623;28;19915;-75
2022/03/29 00:21:35;;;;;;;;;;;19.70;99.90;;;;;;5073886;28;20413;-75
2022/03/29 00:24:02;;;;;;;;;;;19.80;99.90;;;;;;5073807;28;19908;-75
2022/03/29 00:26:30;;;;;;;;;;;19.80;99.90;;;;;;5073635;28;19909;-75
2022/03/29 00:28:56;;;;;;;;;;;19.70;99.90;;;;;;5073655;28;19908;-75
2022/03/29 00:31:23;;;;;;;;;;;19.70;99.90;;;;;;5073511;28;19920;-76
2022/03/29 00:33:50;;;;;;;;;;;19.70;99.90;;;;;;5073456;28;19919;-75
2022/03/29 00:36:17;;;;;;;;;;;19.70;99.90;;;;;;5073316;28;19916;-75
2022/03/29 00:38:46;;;;;;;;;;;19.70;99.90;;;;;;5073638;28;19909;-76
2022/03/29 00:41:13;;;;;;;;;;;19.80;99.90;;;;;;5073738;28;20019;-76
2022/03/29 00:43:40;;;;;;;;;;;19.90;99.90;;;;;;5073481;28;19984;-75
2022/03/29 00:46:07;;;;;;;;;;;19.80;99.90;;;;;;5073175;28;19978;-75
2022/03/29 00:48:34;;;;;;;;;;;19.80;99.90;;;;;;5073242;28;19934;-76
2022/03/29 00:51:01;;;;;;;;;;;19.80;99.90;;;;;;5073322;28;20298;-76
2022/03/29 00:53:29;;;;;;;;;;;19.80;99.90;;;;;;5073477;28;19909;-76
2022/03/29 00:55:55;;;;;;;;;;;19.80;99.90;;;;;;5073421;28;19916;-77
2022/03/29 00:58:22;;;;;;;;;;;19.90;99.90;;;;;;5073024;28;19948;-76
2022/03/29 01:00:49;;;;;;;;;;;20.00;99.90;;;;;;5073250;28;20375;-76
2022/03/29 01:03:16;;;;;;;;;;;20.00;99.90;;;;;;5072942;28;20285;-74
2022/03/29 01:05:42;;;;;;;;;;;20.10;99.90;;;;;;5073199;28;19923;-77
2022/03/29 01:08:09;;;;;;;;;;;20.10;99.90;;;;;;5073065;28;19923;-76
2022/03/29 01:10:36;;;;;;;;;;;20.10;99.90;;;;;;5073053;28;19955;-75
2022/03/29 01:13:03;;;;;;;;;;;20.10;99.90;;;;;;5073351;28;19974;-74
2022/03/29 01:15:32;;;;;;;;;;;20.10;99.90;;;;;;5073237;28;19958;-75
2022/03/29 01:17:59;;;;;;;;;;;20.00;99.90;;;;;;5073129;28;20012;-76
2022/03/29 01:20:27;;;;;;;;;;;20.00;99.90;;;;;;5073508;28;19919;-76
2022/03/29 01:22:55;;;;;;;;;;;19.90;99.90;;;;;;5077269;28;19908;-77
2022/03/29 01:25:34;;;;;;;;;;;19.90;99.90;;;;;;5076996;28;19916;-76
2022/03/29 01:28:02;;;;;;;;;;;20.00;99.90;;;;;;5077341;28;20434;-76
2022/03/29 01:30:29;;;;;;;;;;;20.10;99.90;;;;;;5073951;28;19967;-76
2022/03/29 01:32:57;;;;;;;;;;;20.30;99.90;;;;;;5065132;28;19963;-73
2022/03/29 01:35:25;;;;;;;;;;;20.20;99.90;;;;;;5056317;28;19913;-75
2022/03/29 01:37:52;;;;;;;;;;;20.10;99.90;;;;;;5056372;28;19954;-75
2022/03/29 01:40:21;;;;;;;;;;;20.10;99.90;;;;;;5073571;28;19965;-73
2022/03/29 01:42:49;;;;;;;;;;;20.20;99.90;;;;;;5075601;28;19908;-73
2022/03/29 01:45:16;;;;;;;;;;;20.20;99.90;;;;;;5076831;28;19917;-75
2022/03/29 01:47:42;;;;;;;;;;;20.30;99.90;;;;;;5076777;28;20278;-74
2022/03/29 01:50:13;;;;;;;;;;;20.30;99.90;;;;;;5076497;28;19952;-73
2022/03/29 01:52:40;;;;;;;;;;;20.30;99.90;;;;;;5076571;28;19916;-74
2022/03/29 01:55:08;;;;;;;;;;;20.10;99.90;;;;;;5076477;28;20331;-75
2022/03/29 01:57:35;;;;;;;;;;;20.00;99.90;;;;;;5076583;28;19915;-74
2022/03/29 02:02:46;;;;;;;;;;;20.20;99.90;;;;;;5076536;28;19915;-75
2022/03/29 02:05:13;;;;;;;;;;;20.40;99.90;;;;;;5076164;28;19925;-73
2022/03/29 02:07:40;;;;;;;;;;;20.40;99.90;;;;;;5076383;28;20037;-75
2022/03/29 02:10:07;;;;;;;;;;;20.50;99.90;;;;;;5076251;28;19935;-75
2022/03/29 02:12:33;;;;;;;;;;;20.60;99.90;;;;;;5076222;28;19973;-75
2022/03/29 02:15:00;;;;;;;;;;;20.60;99.90;;;;;;5076275;28;19908;-75
2022/03/29 02:17:27;;;;;;;;;;;20.70;99.90;;;;;;5076021;28;19909;-74
2022/03/29 02:19:53;;;;;;;;;;;20.70;99.90;;;;;;5076114;28;20412;-75
2022/03/29 02:22:20;;;;;;;;;;;20.70;99.90;;;;;;5075793;28;19909;-75
2022/03/29 02:24:47;;;;;;;;;;;20.70;99.90;;;;;;5075994;28;20290;-75
2022/03/29 02:27:13;;;;;;;;;;;20.70;99.90;;;;;;5075957;28;20320;-74
2022/03/29 02:29:40;;;;;;;;;;;20.60;99.90;;;;;;5076007;28;19962;-74
2022/03/29 02:32:07;;;;;;;;;;;20.50;99.90;;;;;;5075260;28;19916;-73
2022/03/29 02:34:33;;;;;;;;;;;20.60;99.90;;;;;;5075794;28;19966;-75
2022/03/29 02:37:00;;;;;;;;;;;20.70;99.90;;;;;;5075776;28;19932;-74
2022/03/29 02:39:27;;;;;;;;;;;20.70;99.90;;;;;;5075837;28;19908;-73
2022/03/29 02:41:53;;;;;;;;;;;20.60;99.90;;;;;;5075780;28;19912;-75
2022/03/29 02:44:20;;;;;;;;;;;20.60;99.90;;;;;;5075477;28;20349;-74
2022/03/29 02:46:47;;;;;;;;;;;20.50;99.90;;;;;;5075714;28;19920;-74
2022/03/29 02:49:13;;;;;;;;;;;20.40;99.90;;;;;;5075538;28;19913;-75
2022/03/29 02:51:40;;;;;;;;;;;20.50;99.90;;;;;;5075560;28;19943;-75
2022/03/29 02:54:08;;;;;;;;;;;20.70;99.90;;;;;;5075544;28;19908;-75
2022/03/29 02:56:35;;;;;;;;;;;20.70;99.90;;;;;;5075621;28;19959;-75
2022/03/29 02:59:01;;;;;;;;;;;20.70;99.90;;;;;;5075359;28;19939;-75
2022/03/29 03:01:30;;;;;;;;;;;20.80;99.90;;;;;;5075410;28;19908;-74
2022/03/29 03:03:57;;;;;;;;;;;20.90;99.90;;;;;;5074981;28;19928;-75
2022/03/29 03:06:24;;;;;;;;;;;20.80;99.90;;;;;;5075079;28;19994;-75
2022/03/29 03:08:51;;;;;;;;;;;20.70;99.90;;;;;;5075328;28;19909;-75
2022/03/29 03:11:18;;;;;;;;;;;20.80;99.90;;;;;;5075229;28;19959;-73
2022/03/29 03:13:44;;;;;;;;;;;20.70;99.90;;;;;;5075217;28;19915;-74
2022/03/29 03:16:11;;;;;;;;;;;20.80;99.90;;;;;;5074964;28;19995;-74
2022/03/29 03:18:38;;;;;;;;;;;20.90;99.90;;;;;;5074977;28;19959;-73
2022/03/29 03:21:04;;;;;;;;;;;20.70;99.90;;;;;;5074855;28;20277;-75
2022/03/29 03:23:31;;;;;;;;;;;20.60;99.90;;;;;;5074870;28;20344;-74
2022/03/29 03:25:57;;;;;;;;;;;20.60;99.90;;;;;;5074685;28;19916;-73
2022/03/29 03:28:24;;;;;;;;;;;20.60;99.90;;;;;;5074614;28;19950;-73
2022/03/29 03:30:53;;;;;;;;;;;20.70;99.90;;;;;;5074836;28;20018;-74
2022/03/29 03:33:20;;;;;;;;;;;20.80;99.90;;;;;;5074518;28;20380;-72
2022/03/29 03:35:47;;;;;;;;;;;20.70;99.90;;;;;;5074859;28;19908;-74
2022/03/29 03:38:13;;;;;;;;;;;20.70;99.90;;;;;;5074572;28;19965;-72
2022/03/29 03:40:43;;;;;;;;;;;20.80;99.90;;;;;;5074590;28;19952;-74
2022/03/29 03:43:10;;;;;;;;;;;20.80;99.90;;;;;;5074298;28;19909;-72
2022/03/29 03:45:37;;;;;;;;;;;20.80;99.90;;;;;;5073457;28;20351;-72
2022/03/29 03:48:04;;;;;;;;;;;20.80;99.90;;;;;;5074280;28;19944;-74
2022/03/29 03:50:32;;;;;;;;;;;20.80;99.90;;;;;;5074185;28;19912;-74
2022/03/29 03:53:00;;;;;;;;;;;20.80;99.90;;;;;;5074326;28;19939;-72
2022/03/29 03:55:27;;;;;;;;;;;21.00;99.90;;;;;;5074158;28;20320;-72
2022/03/29 03:57:54;;;;;;;;;;;20.90;99.90;;;;;;5067831;28;20004;-74
2022/03/29 04:00:21;;;;;;;;;;;20.90;99.90;;;;;;5062130;28;19909;-73
2022/03/29 04:02:52;;;;;;;;;;;20.90;99.90;;;;;;5053325;28;19944;-74
2022/03/29 04:05:19;;;;;;;;;;;20.90;99.90;;;;;;5061816;28;20023;-74
2022/03/29 04:07:46;;;;;;;;;;;21.00;99.90;;;;;;5074064;28;20007;-74
2022/03/29 04:10:12;;;;;;;;;;;20.90;99.90;;;;;;5073725;28;19912;-74
2022/03/29 04:12:39;;;;;;;;;;;20.80;99.90;;;;;;5073814;28;19995;-74
2022/03/29 04:15:08;;;;;;;;;;;20.80;99.90;;;;;;5073685;28;20418;-74
2022/03/29 04:17:35;;;;;;;;;;;20.80;99.90;;;;;;5073559;28;19912;-74
2022/03/29 04:20:02;;;;;;;;;;;20.90;99.90;;;;;;5073748;28;19908;-74
2022/03/29 04:22:28;;;;;;;;;;;20.80;99.90;;;;;;5073643;28;19915;-74
2022/03/29 04:24:55;;;;;;;;;;;20.60;99.90;;;;;;5073640;28;19942;-73
2022/03/29 04:27:22;;;;;;;;;;;20.60;99.90;;;;;;5073615;28;19915;-74
2022/03/29 04:29:48;;;;;;;;;;;20.70;99.90;;;;;;5073759;28;19909;-74
2022/03/29 04:32:15;;;;;;;;;;;20.70;99.90;;;;;;5073321;28;19911;-74
2022/03/29 04:34:44;;;;;;;;;;;20.80;99.90;;;;;;5073529;28;20323;-74
2022/03/29 04:37:11;;;;;;;;;;;20.70;99.90;;;;;;5073572;28;20315;-74
2022/03/29 04:39:38;;;;;;;;;;;20.80;99.90;;;;;;5073434;28;19908;-73
2022/03/29 04:42:06;;;;;;;;;;;20.90;99.90;;;;;;5073541;28;19978;-74
2022/03/29 04:44:34;;;;;;;;;;;20.90;99.90;;;;;;5073635;28;19916;-74
2022/03/29 04:47:01;;;;;;;;;;;20.90;99.90;;;;;;5073186;28;19909;-73
2022/03/29 04:49:27;;;;;;;;;;;20.90;99.90;;;;;;5073526;28;19951;-74
2022/03/29 04:51:54;;;;;;;;;;;20.90;99.90;;;;;;5072147;28;20436;-72
2022/03/29 04:54:20;;;;;;;;;;;20.90;99.90;;;;;;5072954;28;19909;-74
2022/03/29 04:56:47;;;;;;;;;;;20.90;99.90;;;;;;5073094;28;20445;-74
2022/03/29 04:59:14;;;;;;;;;;;21.00;99.90;;;;;;5073377;28;19912;-73
2022/03/29 05:01:41;;;;;;;;;;;21.00;99.90;;;;;;5073143;28;20398;-74
2022/03/29 05:04:10;;;;;;;;;;;21.00;99.90;;;;;;5072711;28;19924;-74
2022/03/29 05:06:41;;;;;;;;;;;20.90;99.90;;;;;;5072620;28;20450;-73
2022/03/29 05:09:07;;;;;;;;;;;21.00;99.90;;;;;;5073157;28;19995;-73
2022/03/29 05:11:35;;;;;;;;;;;20.90;99.90;;;;;;5073212;28;19913;-74
2022/03/29 05:14:02;;;;;;;;;;;20.80;99.90;;;;;;5073110;28;19954;-73
2022/03/29 05:16:29;;;;;;;;;;;20.70;99.90;;;;;;5072898;28;20266;-73
2022/03/29 05:18:55;;;;;;;;;;;20.80;99.90;;;;;;5073270;28;20324;-73
2022/03/29 05:21:22;;;;;;;;;;;20.90;99.90;;;;;;5073166;28;19931;-74
2022/03/29 05:23:49;;;;;;;;;;;20.90;99.90;;;;;;5072956;28;20034;-73
2022/03/29 05:26:16;;;;;;;;;;;21.00;99.90;;;;;;5072899;28;19917;-73
2022/03/29 05:28:42;;;;;;;;;;;20.90;99.90;;;;;;5072971;28;19948;-74
2022/03/29 05:31:09;;;;;;;;;;;21.00;99.90;;;;;;5072989;28;19913;-73
2022/03/29 05:33:36;;;;;;;;;;;21.10;99.90;;;;;;5072992;28;19908;-72
2022/03/29 05:36:03;;;;;;;;;;;21.20;99.90;;;;;;5073137;28;19908;-73
2022/03/29 05:38:29;;;;;;;;;;;21.30;99.90;;;;;;5072747;28;19937;-73
2022/03/29 05:40:56;;;;;;;;;;;21.30;99.90;;;;;;5073013;28;19908;-73
2022/03/29 05:43:23;;;;;;;;;;;21.30;99.90;;;;;;5072889;28;19943;-73
2022/03/29 05:48:52;;;;;;;;;;;21.30;99.90;;;;;;5072822;28;19962;-73
2022/03/29 05:48:56;;;;;;;;;;;21.30;99.90;;;;;;5072686;28;19908;-73
2022/03/29 05:51:24;;;;;;;;;;;21.40;99.90;;;;;;5071177;28;20385;-73
2022/03/29 05:53:52;;;;;;;;;;;21.50;99.90;;;;;;5070880;28;19912;-73
2022/03/29 05:56:19;;;;;;;;;;;21.50;99.90;;;;;;5070373;28;19909;-73
2022/03/29 05:58:45;;;;;;;;;;;21.50;99.90;;;;;;5070665;28;19944;-73
2022/03/29 06:01:12;;;;;;;;;;;21.50;99.90;;;;;;5070607;28;19908;-73
2022/03/29 06:03:39;;;;;;;;;;;21.40;99.90;;;;;;5070286;28;20417;-73
2022/03/29 06:06:05;;;;;;;;;;;21.40;99.90;;;;;;5070215;28;19964;-73
2022/03/29 06:08:32;;;;;;;;;;;21.30;99.90;;;;;;5072842;28;19915;-73
2022/03/29 06:10:59;;;;;;;;;;;21.20;99.90;;;;;;5073991;28;19930;-74
2022/03/29 06:13:26;;;;;;;;;;;21.20;99.90;;;;;;5074025;28;20007;-73
2022/03/29 06:15:55;;;;;;;;;;;21.20;99.90;;;;;;5072310;28;20011;-73
2022/03/29 06:18:22;;;;;;;;;;;21.20;99.90;;;;;;5073254;28;20416;-73
2022/03/29 06:20:49;;;;;;;;;;;21.30;99.90;;;;;;5073841;28;20007;-74
2022/03/29 06:23:16;;;;;;;;;;;21.30;99.90;;;;;;5072480;28;19909;-73
2022/03/29 06:25:43;;;;;;;;;;;21.30;99.90;;;;;;5073762;28;19977;-73
2022/03/29 06:28:10;;;;;;;;;;;21.30;99.90;;;;;;5073634;28;20401;-73
2022/03/29 06:30:38;;;;;;;;;;;21.30;99.90;;;;;;5073303;28;20003;-73
2022/03/29 06:33:05;;;;;;;;;;;21.30;99.90;;;;;;5073742;28;19954;-73
2022/03/29 06:35:34;;;;;;;;;;;21.40;99.90;;;;;;5073614;28;19922;-73
2022/03/29 06:38:01;;;;;;;;;;;21.40;99.90;;;;;;5073768;28;19962;-74
2022/03/29 06:40:28;;;;;;;;;;;21.40;99.90;;;;;;5073173;28;20033;-73
2022/03/29 06:42:57;;;;;;;;;;;21.50;99.90;;;;;;5073510;28;19957;-73
2022/03/29 06:45:25;;;;;;;;;;;21.50;99.90;;;;;;5073187;28;19921;-74
2022/03/29 06:47:51;;;;;;;;;;;21.50;99.90;;;;;;5073472;28;19912;-74
2022/03/29 06:50:18;;;;;;;;;;;21.50;99.90;;;;;;5073236;28;19965;-74
2022/03/29 06:52:46;;;;;;;;;;;21.50;99.90;;;;;;5073416;28;19928;-74
2022/03/29 06:55:14;;;;;;;;;;;21.50;99.90;;;;;;5073358;28;19916;-74
2022/03/29 06:57:41;;;;;;;;;;;21.50;99.90;;;;;;5073036;28;20325;-74
2022/03/29 07:00:12;;;;;;;;;;;21.50;99.90;;;;;;5073032;28;19971;-74
2022/03/29 07:02:39;;;;;;;;;;;21.50;99.90;;;;;;5073074;28;20349;-74
2022/03/29 07:05:06;;;;;;;;;;;21.50;99.90;;;;;;5073041;28;19920;-74
2022/03/29 07:07:33;;;;;;;;;;;21.60;99.90;;;;;;5073140;28;19913;-73
2022/03/29 07:12:48;;;;;;;;;;;21.40;99.90;;;;;;5072945;28;19985;-73
2022/03/29 07:15:15;;;;;;;;;;;21.40;99.90;;;;;;5072995;28;19908;-74
2022/03/29 07:17:42;;;;;;;;;;;21.30;99.90;;;;;;5073065;28;19932;-73
2022/03/29 07:20:09;;;;;;;;;;;21.30;99.90;;;;;;5072374;28;19908;-73
2022/03/29 07:22:36;;;;;;;;;;;21.20;99.90;;;;;;5072538;28;20409;-74
2022/03/29 07:25:03;;;;;;;;;;;21.20;99.90;;;;;;5072783;28;20178;-74
2022/03/29 07:27:30;;;;;;;;;;;21.20;99.90;;;;;;5072790;28;19909;-74
2022/03/29 07:29:59;;;;;;;;;;;21.20;99.90;;;;;;5072593;28;19931;-74
2022/03/29 07:32:27;;;;;;;;;;;21.20;99.90;;;;;;5072288;28;20037;-73
2022/03/29 07:34:54;;;;;;;;;;;21.10;99.90;;;;;;5072672;28;19917;-74
2022/03/29 07:37:41;;;;;;;;;;;21.10;99.90;;;;;;5071152;28;19908;-73
2022/03/29 07:40:09;;;;;;;;;;;21.00;99.90;;;;;;5070806;28;19909;-72
2022/03/29 07:42:36;;;;;;;;;;;21.00;99.90;;;;;;5072571;28;20309;-73
2022/03/29 07:45:04;;;;;;;;;;;20.90;99.90;;;;;;5072383;28;19923;-73
2022/03/29 07:47:32;;;;;;;;;;;20.90;99.90;;;;;;5072062;28;20355;-73
2022/03/29 07:49:58;;;;;;;;;;;20.90;99.90;;;;;;5071882;28;19912;-73
2022/03/29 07:52:25;;;;;;;;;;;20.80;99.90;;;;;;5071997;28;19919;-74
2022/03/29 07:54:52;;;;;;;;;;;20.70;99.90;;;;;;5072353;28;19961;-74
2022/03/29 07:57:19;;;;;;;;;;;20.70;99.90;;;;;;5072149;28;19917;-72
2022/03/29 07:59:46;;;;;;;;;;;20.60;99.90;;;;;;5072129;28;19913;-74
2022/03/29 08:02:12;;;;;;;;;;;20.60;99.90;;;;;;5071327;28;20061;-73
2022/03/29 08:04:39;;;;;;;;;;;20.60;99.90;;;;;;5071696;28;20325;-72
2022/03/29 08:07:08;;;;;;;;;;;20.50;99.90;;;;;;5074025;28;19908;-72
2022/03/29 08:09:35;;;;;;;;;;;20.40;99.90;;;;;;5073998;28;19908;-73
2022/03/29 08:12:02;;;;;;;;;;;20.40;99.90;;;;;;5073991;28;19909;-72
2022/03/29 08:14:29;;;;;;;;;;;20.50;99.90;;;;;;5073660;28;19909;-74
2022/03/29 08:16:56;;;;;;;;;;;20.50;99.90;;;;;;5073702;28;19962;-75
2022/03/29 08:19:23;;;;;;;;;;;20.50;99.90;;;;;;5057311;28;20003;-74
2022/03/29 08:21:50;;;;;;;;;;;20.40;99.90;;;;;;5053864;28;20451;-74
2022/03/29 08:24:21;;;;;;;;;;;20.50;99.90;;;;;;5053565;28;20110;-75
2022/03/29 08:26:48;;;;;;;;;;;20.50;99.90;;;;;;5053674;28;20347;-74
2022/03/29 08:29:18;;;;;;;;;;;20.60;99.90;;;;;;5052971;28;19936;-74
2022/03/29 08:31:47;;;;;;;;;;;20.60;99.90;;;;;;5052961;28;19995;-73
2022/03/29 08:34:14;;;;;;;;;;;20.60;99.90;;;;;;5053422;28;19947;-74
2022/03/29 08:36:41;;;;;;;;;;;20.60;99.90;;;;;;5053693;28;19909;-74
2022/03/29 08:39:08;;;;;;;;;;;20.50;99.90;;;;;;5053612;28;19915;-74
2022/03/29 08:41:43;;;;;;;;;;;20.50;99.90;;;;;;5053442;28;20266;-75
2022/03/29 08:44:10;;;;;;;;;;;20.40;99.90;;;;;;5053151;28;20271;-74
2022/03/29 08:46:39;;;;;;;;;;;20.40;99.90;;;;;;5053373;28;20287;-74
2022/03/29 08:49:06;;;;;;;;;;;20.40;99.90;;;;;;5052168;28;19916;-74
2022/03/29 08:51:33;;;;;;;;;;;20.40;99.90;;;;;;5053426;28;20015;-74
2022/03/29 08:54:00;;;;;;;;;;;20.40;99.90;;;;;;5053341;28;19909;-75
2022/03/29 08:56:27;;;;;;;;;;;20.40;99.90;;;;;;5053184;28;20012;-74
2022/03/29 08:58:54;;;;;;;;;;;20.40;99.90;;;;;;5053260;28;19913;-75
2022/03/29 09:01:22;;;;;;;;;;;20.40;99.90;;;;;;5053119;28;19909;-74
2022/03/29 09:04:07;;;;;;;;;;;20.40;99.90;;;;;;5053001;28;19921;-75
2022/03/29 09:06:56;;;;;;;;;;;20.40;99.90;;;;;;5053364;28;20023;-75
2022/03/29 09:09:23;;;;;;;;;;;20.40;99.90;;;;;;5053309;28;19909;-76
2022/03/29 09:11:51;;;;;;;;;;;20.40;99.90;;;;;;5053223;28;20012;-75
2022/03/29 09:14:18;;;;;;;;;;;20.40;99.90;;;;;;5052768;28;19944;-74
2022/03/29 09:16:45;;;;;;;;;;;20.40;99.90;;;;;;5052975;28;19948;-75
2022/03/29 09:19:11;;;;;;;;;;;20.50;99.90;;;;;;5052962;28;19909;-75
2022/03/29 09:21:42;;;;;;;;;;;20.50;99.90;;;;;;5052953;28;20279;-75
2022/03/29 09:24:11;;;;;;;;;;;20.40;99.90;;;;;;5052744;28;19908;-74
2022/03/29 09:26:38;;;;;;;;;;;20.30;99.90;;;;;;5052942;28;20000;-74
2022/03/29 09:29:12;;;;;;;;;;;20.30;99.90;;;;;;5052992;28;19909;-74
2022/03/29 09:31:39;;;;;;;;;;;20.20;99.90;;;;;;5052824;28;20359;-75
2022/03/29 09:34:11;;;;;;;;;;;20.30;99.90;;;;;;5052922;28;19952;-75
2022/03/29 09:36:48;;;;;;;;;;;20.20;99.90;;;;;;5052954;28;19970;-74
2022/03/29 09:39:34;;;;;;;;;;;20.30;99.90;;;;;;5052925;28;20374;-75
2022/03/29 09:42:02;;;;;;;;;;;20.30;99.90;;;;;;5054292;28;19909;-75
2022/03/29 09:44:36;;;;;;;;;;;20.30;99.90;;;;;;5056659;28;20350;-75
2022/03/29 09:47:04;;;;;;;;;;;20.20;99.90;;;;;;5056558;28;20461;-73
2022/03/29 09:49:47;;;;;;;;;;;20.20;99.90;;;;;;5056731;28;19992;-73
2022/03/29 09:52:17;;;;;;;;;;;20.10;99.90;;;;;;5055065;28;19917;-75
2022/03/29 09:55:07;;;;;;;;;;;20.20;99.90;;;;;;5056663;28;20358;-74
2022/03/29 09:57:38;;;;;;;;;;;20.20;99.90;;;;;;5058504;28;20379;-74
2022/03/29 10:00:07;;;;;;;;;;;20.20;99.90;;;;;;5055742;28;19909;-74
2022/03/29 10:02:40;;;;;;;;;;;20.20;99.90;;;;;;5056443;28;20356;-74
2022/03/29 10:05:09;;;;;;;;;;;20.20;99.90;;;;;;5056126;28;19928;-73
2022/03/29 10:09:25;;;;;;;;;;;20.10;99.90;;;;;;5056228;28;19941;-74
2022/03/29 10:10:38;;;;;;;;;;;20.10;99.90;;;;;;5056205;28;19909;-75
2022/03/29 10:13:05;;;;;;;;;;;20.10;99.90;;;;;;5066141;28;19918;-75
2022/03/29 10:15:32;;;;;;;;;;;20.00;99.90;;;;;;5074496;28;19932;-73
2022/03/29 10:17:59;;;;;;;;;;;20.00;99.90;;;;;;5076163;28;19909;-75
2022/03/29 10:20:26;;;;;;;;;;;20.00;99.90;;;;;;5076008;28;19940;-74
2022/03/29 10:22:52;;;;;;;;;;;20.00;99.90;;;;;;5076187;28;19962;-74
2022/03/29 10:25:19;;;;;;;;;;;20.00;99.90;;;;;;5075939;28;19974;-75
2022/03/29 10:27:48;;;;;;;;;;;19.90;99.90;;;;;;5075692;28;19947;-74
2022/03/29 10:30:30;;;;;;;;;;;19.90;99.90;;;;;;5075049;28;19913;-74
2022/03/29 10:33:14;;;;;;;;;;;19.90;99.90;;;;;;5075956;28;19916;-74
2022/03/29 10:35:59;;;;;;;;;;;19.90;99.90;;;;;;5075980;28;19916;-74
2022/03/29 10:38:46;;;;;;;;;;;19.90;99.90;;;;;;5075582;28;19915;-73
2022/03/29 10:41:28;;;;;;;;;;;19.90;99.90;;;;;;5075722;28;19912;-74
2022/03/29 10:44:05;;;;;;;;;;;19.90;99.90;;;;;;5074037;28;19920;-74
2022/03/29 10:46:46;;;;;;;;;;;20.00;99.90;;;;;;5075349;28;19971;-75
2022/03/29 10:49:22;;;;;;;;;;;20.00;99.90;;;;;;5075694;28;19958;-75
2022/03/29 10:51:49;;;;;;;;;;;20.10;99.90;;;;;;5075637;28;19908;-74
2022/03/29 10:54:41;;;;;;;;;;;20.00;99.90;;;;;;5074854;28;20018;-73
2022/03/29 10:57:18;;;;;;;;;;;20.10;99.90;;;;;;5072670;28;19955;-75
2022/03/29 10:59:50;;;;;;;;;;;20.20;99.90;;;;;;5074895;28;19931;-76
2022/03/29 11:02:20;;;;;;;;;;;20.10;99.90;;;;;;5075326;28;20279;-75
2022/03/29 11:05:13;;;;;;;;;;;20.10;99.90;;;;;;5073732;28;19920;-74
2022/03/29 11:07:59;;;;;;;;;;;20.10;99.90;;;;;;5074123;28;19916;-75
2022/03/29 11:11:01;;;;;;;;;;;20.10;99.90;;;;;;5074812;28;19908;-75
2022/03/29 11:13:32;;;;;;;;;;;20.10;99.90;;;;;;5051840;28;19908;-75
2022/03/29 11:16:03;;;;;;;;;;;20.00;99.90;;;;;;5074660;28;19969;-74
2022/03/29 11:18:35;;;;;;;;;;;19.90;99.90;;;;;;5075032;28;19908;-75
2022/03/29 11:21:04;;;;;;;;;;;19.90;99.90;;;;;;5074951;28;19908;-75
2022/03/29 11:23:31;;;;;;;;;;;19.90;99.90;;;;;;5075001;28;19909;-74
2022/03/29 11:26:04;;;;;;;;;;;19.90;99.90;;;;;;5074943;28;19940;-75
2022/03/29 11:28:31;;;;;;;;;;;19.90;99.90;;;;;;5074048;28;19910;-75
2022/03/29 11:30:58;;;;;;;;;;;19.90;99.90;;;;;;5074876;28;20443;-75
2022/03/29 11:33:35;;;;;;;;;;;19.90;99.90;;;;;;5074805;28;19909;-76
2022/03/29 11:36:05;;;;;;;;;;;19.80;99.90;;;;;;5074864;28;19931;-75
2022/03/29 11:38:36;;;;;;;;;;;19.80;99.90;;;;;;5074641;28;19931;-74
2022/03/29 11:41:06;;;;;;;;;;;19.80;99.90;;;;;;5074659;28;19912;-74
2022/03/29 11:43:33;;;;;;;;;;;19.80;99.90;;;;;;5074126;28;19908;-75
2022/03/29 11:46:00;;;;;;;;;;;19.80;99.90;;;;;;5074379;28;19943;-74
2022/03/29 11:48:27;;;;;;;;;;;19.80;99.90;;;;;;5074274;28;19970;-75
2022/03/29 11:50:55;;;;;;;;;;;19.90;99.90;;;;;;5074411;28;19958;-75
2022/03/29 11:53:24;;;;;;;;;;;19.80;99.90;;;;;;5074513;28;19909;-73
2022/03/29 11:56:05;;;;;;;;;;;19.80;99.90;;;;;;5074165;28;19995;-74
2022/03/29 11:58:43;;;;;;;;;;;19.70;99.90;;;;;;5073681;28;19909;-74
2022/03/29 12:01:12;;;;;;;;;;;19.70;99.90;;;;;;5074159;28;19908;-74
2022/03/29 12:03:40;;;;;;;;;;;19.70;99.90;;;;;;5073919;28;19921;-74
2022/03/29 12:06:11;;;;;;;;;;;19.60;99.90;;;;;;5072900;28;20278;-73
2022/03/29 12:08:45;;;;;;;;;;;19.50;99.90;;;;;;5074070;28;20067;-74
2022/03/29 12:11:12;;;;;;;;;;;19.50;99.90;;;;;;5074140;28;20003;-73
2022/03/29 12:13:39;;;;;;;;;;;19.40;99.90;;;;;;5073420;28;20357;-75
2022/03/29 12:16:19;;;;;;;;;;;19.40;99.90;;;;;;5073832;28;19954;-74
2022/03/29 12:18:46;;;;;;;;;;;19.40;99.90;;;;;;5073853;28;19916;-74
2022/03/29 12:21:15;;;;;;;;;;;19.40;99.90;;;;;;5073788;28;19920;-74
2022/03/29 12:23:42;;;;;;;;;;;19.40;99.90;;;;;;5073782;28;20003;-75
2022/03/29 12:26:13;;;;;;;;;;;19.40;99.90;;;;;;5073587;28;20324;-75
2022/03/29 12:28:41;;;;;;;;;;;19.30;99.90;;;;;;5073289;28;19954;-73
2022/03/29 12:31:14;;;;;;;;;;;19.20;99.90;;;;;;5076929;28;19908;-74
2022/03/29 12:33:41;;;;;;;;;;;19.20;99.90;;;;;;5063854;28;19916;-74
2022/03/29 12:36:08;;;;;;;;;;;19.20;99.90;;;;;;5053575;28;20276;-75
2022/03/29 12:38:42;;;;;;;;;;;19.10;99.90;;;;;;5053699;28;19951;-75
2022/03/29 12:41:11;;;;;;;;;;;19.20;99.90;;;;;;5053836;28;19908;-74
2022/03/29 12:43:37;;;;;;;;;;;19.10;99.90;;;;;;5053725;28;19977;-73
2022/03/29 12:46:09;;;;;;;;;;;19.10;99.90;;;;;;5053342;28;20291;-74
2022/03/29 12:48:39;;;;;;;;;;;19.20;99.90;;;;;;5053505;28;20359;-75
2022/03/29 12:51:07;;;;;;;;;;;19.20;99.90;;;;;;5053384;28;19916;-74
2022/03/29 12:53:34;;;;;;;;;;;19.20;99.90;;;;;;5053446;28;20007;-74
2022/03/29 12:56:09;;;;;;;;;;;19.20;99.90;;;;;;5053462;28;19909;-74
2022/03/29 12:58:36;;;;;;;;;;;19.20;99.90;;;;;;5053509;28;20279;-74
2022/03/29 13:01:04;;;;;;;;;;;19.20;99.90;;;;;;5053288;28;20363;-74
2022/03/29 13:03:37;;;;;;;;;;;19.20;99.90;;;;;;5053156;28;19921;-72
2022/03/29 13:06:04;;;;;;;;;;;19.10;99.90;;;;;;5053322;28;19997;-73
2022/03/29 13:08:31;;;;;;;;;;;19.20;99.90;;;;;;5053079;28;20375;-74
2022/03/29 13:10:58;;;;;;;;;;;19.20;99.90;;;;;;5053212;28;19955;-74
2022/03/29 13:13:28;;;;;;;;;;;19.20;99.90;;;;;;5053391;28;19909;-75
2022/03/29 13:15:59;;;;;;;;;;;19.20;99.90;;;;;;5052852;28;19916;-71
2022/03/29 13:18:29;;;;;;;;;;;19.30;99.90;;;;;;5052853;28;20378;-72
2022/03/29 13:21:05;;;;;;;;;;;19.30;99.90;;;;;;5053068;28;19913;-72
2022/03/29 13:23:33;;;;;;;;;;;19.30;99.90;;;;;;5053061;28;20012;-74
2022/03/29 13:26:00;;;;;;;;;;;19.30;99.90;;;;;;5053052;28;19917;-72
2022/03/29 13:28:27;;;;;;;;;;;19.30;99.90;;;;;;5052887;28;19909;-73
2022/03/29 13:30:54;;;;;;;;;;;19.30;99.90;;;;;;5052955;28;19984;-72
2022/03/29 13:33:21;;;;;;;;;;;19.30;99.90;;;;;;5053032;28;19909;-73
2022/03/29 13:35:51;;;;;;;;;;;19.30;99.90;;;;;;5053008;28;19908;-72
2022/03/29 13:38:18;;;;;;;;;;;19.30;99.90;;;;;;5052836;28;19909;-71
2022/03/29 13:40:46;;;;;;;;;;;19.30;99.90;;;;;;5052996;28;19931;-73
2022/03/29 13:43:13;;;;;;;;;;;19.30;99.90;;;;;;5052904;28;20425;-73
2022/03/29 13:45:40;;;;;;;;;;;19.30;99.90;;;;;;5052666;28;19924;-72
2022/03/29 13:48:07;;;;;;;;;;;19.30;99.90;;;;;;5053001;28;19909;-71
2022/03/29 13:50:34;;;;;;;;;;;19.40;99.90;;;;;;5052913;28;19913;-72
2022/03/29 13:53:01;;;;;;;;;;;19.30;99.90;;;;;;5052702;28;19916;-72
2022/03/29 13:55:28;;;;;;;;;;;19.40;99.90;;;;;;5052806;28;19970;-73
2022/03/29 13:57:55;;;;;;;;;;;19.40;99.90;;;;;;5052831;28;20372;-72
2022/03/29 14:00:21;;;;;;;;;;;19.40;99.90;;;;;;5052217;28;19909;-72
2022/03/29 14:02:48;;;;;;;;;;;19.40;99.90;;;;;;5052473;28;19932;-72
2022/03/29 14:05:15;;;;;;;;;;;19.40;99.90;;;;;;5052545;28;19920;-72
2022/03/29 14:07:41;;;;;;;;;;;19.40;99.90;;;;;;5052761;28;19909;-72
2022/03/29 14:10:08;;;;;;;;;;;19.40;99.90;;;;;;5052482;28;19959;-73
2022/03/29 14:12:35;;;;;;;;;;;19.40;99.90;;;;;;5052710;28;20373;-72
2022/03/29 14:15:02;;;;;;;;;;;19.40;99.90;;;;;;5052481;28;19932;-71
2022/03/29 14:17:30;;;;;;;;;;;19.40;99.90;;;;;;5052673;28;20023;-72
2022/03/29 14:19:56;;;;;;;;;;;19.30;99.90;;;;;;5052666;28;20279;-72
2022/03/29 14:22:23;;;;;;;;;;;19.30;99.90;;;;;;5052495;28;20467;-72
2022/03/29 14:24:50;;;;;;;;;;;19.30;99.90;;;;;;5052512;28;20320;-73
2022/03/29 14:27:16;;;;;;;;;;;19.30;99.90;;;;;;5052543;28;19955;-72
2022/03/29 14:29:44;;;;;;;;;;;19.30;99.90;;;;;;5054989;28;19913;-73
2022/03/29 14:32:11;;;;;;;;;;;19.30;99.90;;;;;;5055817;28;19909;-72