Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:55;;;;;;;9.23;5.37;;;5.00;99.90;;;;;;5006616;28;20057;-79
2023/10/18 00:04:41;;;;;;;14.40;7.60;;;5.00;99.90;;;;;;5010192;28;20396;-79
2023/10/18 00:07:28;;;;;;;13.13;7.22;;;5.00;99.90;;;;;;5011046;28;20079;-79
2023/10/18 00:10:17;;;;;;;12.57;7.63;;;4.90;99.90;;;;;;5042152;28;20059;-79
2023/10/18 00:13:03;;;;;;;13.63;7.35;;;4.90;99.90;;;;;;5004280;28;20452;-79
2023/10/18 00:15:55;;;;;;;10.82;6.85;;;4.90;99.90;;;;;;5003076;28;20030;-79
2023/10/18 00:18:42;;;;;;;13.90;7.90;;;4.90;99.90;;;;;;5007003;28;20107;-79
2023/10/18 00:21:32;;;;;;;12.80;7.15;;;5.00;99.90;;;;;;5012225;28;20126;-80
2023/10/18 00:24:18;;;;;;;13.13;7.43;;;4.90;99.90;;;;;;5010708;28;20037;-79
2023/10/18 00:27:09;;;;;;;11.00;7.10;;;4.80;99.90;;;;;;5016879;28;20045;-79
2023/10/18 00:29:55;;;;;;;16.25;8.48;;;4.80;99.90;;;;;;5032276;28;20480;-79
2023/10/18 00:32:44;;;;;;;13.32;7.38;;;4.80;99.90;;;;;;5037832;28;20097;-79
2023/10/18 00:35:33;;;;;;;13.55;7.53;;;4.80;99.90;;;;;;5025279;28;20040;-79
2023/10/18 00:38:19;;;;;;;13.65;7.63;;;4.80;99.90;;;;;;5013005;28;20036;-79
2023/10/18 00:41:09;;;;;;;12.27;7.40;;;4.90;99.90;;;;;;5025079;28;20544;-79
2023/10/18 00:43:56;;;;;;;11.63;7.22;;;4.80;99.90;;;;;;5021967;28;20132;-79
2023/10/18 00:46:42;;;;;;;15.10;7.80;;;4.80;99.90;;;;;;5025825;28;20054;-79
2023/10/18 00:49:28;;;;;;;11.55;7.38;;;4.80;99.90;;;;;;5021831;28;20048;-79
2023/10/18 00:52:15;;;;;;;12.30;7.18;;;4.90;99.90;;;;;;4962613;28;1425327;-80
2023/10/18 00:55:05;;;;;;;12.32;7.70;;;4.80;99.90;;;;;;5016296;28;20476;-79
2023/10/18 00:57:51;;;;;;;12.80;7.43;;;4.90;99.90;;;;;;5015086;28;20047;-80
2023/10/18 01:00:40;;;;;;;13.88;7.10;;;4.80;99.90;;;;;;5049962;28;20072;-80
2023/10/18 01:03:30;;;;;;;13.07;7.45;;;4.90;99.90;;;;;;5020505;28;20127;-80
2023/10/18 01:06:29;;;;;;;16.20;8.43;;;4.80;99.90;;;;;;5003873;28;20036;-80
2023/10/18 01:09:17;;;;;;;12.65;8.30;;;4.70;99.90;;;;;;5029880;28;20064;-80
2023/10/18 01:12:05;;;;;;;13.40;7.45;;;4.70;99.90;;;;;;5011830;28;20337;-79
2023/10/18 01:14:51;;;;;;;11.87;7.73;;;4.70;99.90;;;;;;5025468;28;20049;-79
2023/10/18 01:17:42;;;;;;;10.27;7.80;;;4.70;99.90;;;;;;5028850;28;20271;-80
2023/10/18 01:23:17;;;;;;;12.77;7.53;;;4.80;99.90;;;;;;5008914;28;20103;-80
2023/10/18 01:26:04;;;;;;;12.00;7.95;;;4.70;99.90;;;;;;5026844;28;20736;-80
2023/10/18 01:28:54;;;;;;;14.37;7.57;;;4.70;99.90;;;;;;5014898;28;20043;-80
2023/10/18 01:31:44;;;;;;;11.07;7.43;;;4.70;99.90;;;;;;5013845;28;20041;-80
2023/10/18 01:34:31;;;;;;;11.40;7.57;;;4.70;99.90;;;;;;5033996;28;20043;-80
2023/10/18 01:37:20;;;;;;;14.13;8.00;;;4.70;99.90;;;;;;5045284;28;20141;-80
2023/10/18 01:40:53;;;;;;;10.98;7.78;;;4.80;99.90;;;;;;5023215;28;20036;-80
2023/10/18 01:43:17;;;;;;;11.50;7.57;;;4.70;99.90;;;;;;5033455;28;20128;-80
2023/10/18 01:46:13;;;;;;;12.13;7.80;;;4.70;99.90;;;;;;5020863;28;20047;-80
2023/10/18 01:49:00;;;;;;;12.57;7.45;;;4.70;99.90;;;;;;5006908;28;20041;-80
2023/10/18 01:51:47;;;;;;;11.53;7.43;;;4.70;99.90;;;;;;5032863;28;20841;-80
2023/10/18 01:54:33;;;;;;;11.07;7.63;;;4.70;99.90;;;;;;5033847;28;20277;-80
2023/10/18 01:57:20;;;;;;;10.52;6.95;;;4.60;99.90;;;;;;5046554;28;20079;-80
2023/10/18 02:00:12;;;;;;;12.10;7.78;;;4.60;99.90;;;;;;5032431;28;20044;-80
2023/10/18 02:03:00;;;;;;;10.73;7.15;;;4.60;99.90;;;;;;5007594;28;20108;-80
2023/10/18 02:05:47;;;;;;;8.88;6.10;;;4.60;99.90;;;;;;5041834;28;20040;-80
2023/10/18 02:08:36;;;;;;;11.02;7.47;;;4.50;99.90;;;;;;5059656;28;20044;-80
2023/10/18 02:11:22;;;;;;;12.20;7.95;;;4.60;99.90;;;;;;5036528;28;20028;-80
2023/10/18 02:14:08;;;;;;;12.50;7.85;;;4.60;99.90;;;;;;5026835;28;20049;-80
2023/10/18 02:16:54;;;;;;;12.55;7.55;;;4.50;99.90;;;;;;5033164;28;20029;-78
2023/10/18 02:19:40;;;;;;;11.48;7.78;;;4.60;99.90;;;;;;5033090;28;20041;-77
2023/10/18 02:22:29;;;;;;;15.07;8.45;;;4.50;99.90;;;;;;5010903;28;20041;-77
2023/10/18 02:25:29;;;;;;;13.98;8.32;;;4.50;99.90;;;;;;5038944;28;20456;-77
2023/10/18 02:28:22;;;;;;;11.50;7.13;;;4.50;99.90;;;;;;5038316;28;20382;-77
2023/10/18 02:31:10;;;;;;;11.18;7.20;;;4.40;99.90;;;;;;5038479;28;20469;-77
2023/10/18 02:33:56;;;;;;;13.07;7.65;;;4.30;99.90;;;;;;5012800;28;20090;-77
2023/10/18 02:36:48;;;;;;;14.43;7.82;;;4.30;99.90;;;;;;5008518;28;20044;-77
2023/10/18 02:39:34;;;;;;;13.88;8.10;;;4.30;99.90;;;;;;5013405;28;20045;-77
2023/10/18 02:42:21;;;;;;;13.73;7.85;;;4.30;99.90;;;;;;5023504;28;20382;-77
2023/10/18 02:45:13;;;;;;;11.80;7.40;;;4.30;99.90;;;;;;5053446;28;20119;-77
2023/10/18 02:48:00;;;;;;;10.07;6.97;;;4.30;99.90;;;;;;5005348;28;20046;-77
2023/10/18 02:50:46;;;;;;;10.88;7.60;;;4.30;99.90;;;;;;5017888;28;20037;-77
2023/10/18 02:53:33;;;;;;;12.23;7.95;;;4.30;99.90;;;;;;5018698;28;20508;-77
2023/10/18 02:56:37;;;;;;;13.40;7.72;;;4.30;99.90;;;;;;5005311;28;20060;-77
2023/10/18 02:59:24;;;;;;;12.40;8.25;;;4.30;99.90;;;;;;5033699;28;20725;-77
2023/10/18 03:02:22;;;;;;;11.88;7.35;;;4.30;99.90;;;;;;5031551;28;20041;-77
2023/10/18 03:05:10;;;;;;;13.93;7.70;;;4.30;99.90;;;;;;5052625;28;20037;-77
2023/10/18 03:07:56;;;;;;;12.48;7.75;;;4.30;99.90;;;;;;5044956;28;20362;-77
2023/10/18 03:10:47;;;;;;;13.60;8.30;;;4.40;99.90;;;;;;5022179;28;20041;-77
2023/10/18 03:13:37;;;;;;;13.35;8.18;;;4.40;99.90;;;;;;5025470;28;20500;-77
2023/10/18 03:19:19;;;;;;;10.55;7.30;;;4.30;99.90;;;;;;5039479;28;20040;-78
2023/10/18 03:22:05;;;;;;;12.10;8.10;;;4.20;99.90;;;;;;5015639;28;20361;-78
2023/10/18 03:24:53;;;;;;;11.23;7.45;;;4.20;99.90;;;;;;5025606;28;20037;-77
2023/10/18 03:27:50;;;;;;;13.27;7.65;;;4.20;99.90;;;;;;5018593;28;20096;-78
2023/10/18 03:30:44;;;;;;;12.70;7.90;;;4.10;99.90;;;;;;5021207;28;20033;-78
2023/10/18 03:33:32;;;;;;;14.48;7.80;;;4.10;99.90;;;;;;5019906;28;20094;-77
2023/10/18 03:36:25;;;;;;;10.60;7.00;;;4.00;99.90;;;;;;5035778;28;20177;-77
2023/10/18 03:39:13;;;;;;;11.63;7.72;;;3.90;99.90;;;;;;5034671;28;20048;-77
2023/10/18 03:42:00;;;;;;;13.32;7.45;;;4.00;99.90;;;;;;5035703;28;20056;-77
2023/10/18 03:44:46;;;;;;;13.45;7.53;;;3.90;99.90;;;;;;5035667;28;20049;-77
2023/10/18 03:47:36;;;;;;;12.25;7.88;;;3.90;99.90;;;;;;5025881;28;20049;-77
2023/10/18 03:50:28;;;;;;;11.50;7.40;;;4.00;99.90;;;;;;5022178;28;20037;-77
2023/10/18 03:53:14;;;;;;;11.32;6.90;;;3.90;99.90;;;;;;5009135;28;20045;-77
2023/10/18 03:56:04;;;;;;;12.38;7.22;;;3.90;99.90;;;;;;5008002;28;20079;-77
2023/10/18 03:59:00;;;;;;;12.68;7.88;;;4.00;99.90;;;;;;5012230;28;20045;-77
2023/10/18 04:02:06;;;;;;;10.02;6.82;;;3.90;99.90;;;;;;5050734;28;20033;-79
2023/10/18 04:05:00;;;;;;;15.25;7.85;;;3.90;99.90;;;;;;5048593;28;20174;-79
2023/10/18 04:07:46;;;;;;;12.63;7.93;;;3.90;99.90;;;;;;5028220;28;20090;-79
2023/10/18 04:10:36;;;;;;;13.88;8.27;;;4.00;99.90;;;;;;5057728;28;20352;-79
2023/10/18 04:13:24;;;;;;;12.80;7.88;;;4.00;99.90;;;;;;5029533;28;20704;-80
2023/10/18 04:16:17;;;;;;;13.55;8.32;;;4.00;99.90;;;;;;5023190;28;20075;-80
2023/10/18 04:19:07;;;;;;;16.20;8.38;;;4.00;99.90;;;;;;5028256;28;20048;-79
2023/10/18 04:21:54;;;;;;;17.77;8.65;;;4.00;99.90;;;;;;5036744;28;20053;-79
2023/10/18 04:24:41;;;;;;;12.40;7.80;;;4.00;99.90;;;;;;5018478;28;20051;-79
2023/10/18 04:27:27;;;;;;;15.80;9.10;;;4.00;99.90;;;;;;5025201;28;20067;-79
2023/10/18 04:30:16;;;;;;;13.43;8.52;;;4.00;99.90;;;;;;5014647;28;20337;-79
2023/10/18 04:35:58;;;;;;;13.20;8.40;;;4.00;99.90;;;;;;5045540;28;20041;-80
2023/10/18 04:38:44;;;;;;;13.37;8.63;;;4.00;99.90;;;;;;5056715;28;20100;-80
2023/10/18 04:41:31;;;;;;;13.70;8.32;;;4.00;99.90;;;;;;5034226;28;20043;-80
2023/10/18 04:44:23;;;;;;;14.02;8.73;;;4.00;99.90;;;;;;5027773;28;20068;-80
2023/10/18 04:47:15;;;;;;;13.90;8.88;;;4.00;99.90;;;;;;5039360;28;20032;-80
2023/10/18 04:50:04;;;;;;;13.80;8.60;;;4.00;99.90;;;;;;5031794;28;20048;-79
2023/10/18 04:52:50;;;;;;;14.70;8.93;;;4.00;99.90;;;;;;4996376;28;20169;-79
2023/10/18 04:55:44;;;;;;;14.02;8.23;;;3.90;99.90;;;;;;5007469;28;20108;-79
2023/10/18 04:58:34;;;;;;;14.25;8.50;;;3.90;99.90;;;;;;4994505;28;20049;-79
2023/10/18 05:01:22;;;;;;;15.60;8.57;;;4.00;99.90;;;;;;4996695;28;20129;-80
2023/10/18 05:04:20;;;;;;;13.85;8.80;;;4.00;99.90;;;;;;4993385;28;20042;-79
2023/10/18 05:07:14;;;;;;;12.43;8.43;;;4.00;99.90;;;;;;4993583;28;20042;-79
2023/10/18 05:10:05;;;;;;;13.77;9.00;;;4.00;99.90;;;;;;4996097;28;20070;-79
2023/10/18 05:13:01;;;;;;;14.48;8.15;;;3.90;99.90;;;;;;4988205;28;20045;-79
2023/10/18 05:15:51;;;;;;;15.75;8.63;;;3.90;99.90;;;;;;4987589;28;20119;-79
2023/10/18 05:18:37;;;;;;;14.82;9.43;;;3.80;99.90;;;;;;4970717;28;20053;-79
2023/10/18 05:21:23;;;;;;;14.93;8.85;;;3.80;99.90;;;;;;4981965;28;20137;-79
2023/10/18 05:24:10;;;;;;;15.57;9.18;;;3.80;99.90;;;;;;4995082;28;20042;-78
2023/10/18 05:26:57;;;;;;;;;;;3.80;99.90;;;;;;5009921;28;20144;-79
2023/10/18 05:29:43;;;;;;;15.68;8.75;;;3.80;99.90;;;;;;5016765;28;20262;-79
2023/10/18 05:32:38;;;;;;;15.30;8.70;;;3.80;99.90;;;;;;5016530;28;20030;-79
2023/10/18 05:35:27;;;;;;;15.40;9.70;;;3.80;99.90;;;;;;4967503;28;20100;-79
2023/10/18 05:41:00;;;;;;;17.02;9.85;;;3.80;99.90;;;;;;5013259;28;20046;-79
2023/10/18 05:43:46;;;;;;;19.48;11.18;;;3.80;99.90;;;;;;5014272;28;20136;-79
2023/10/18 05:46:38;;;;;;;17.98;11.23;;;3.80;99.90;;;;;;5014414;28;20054;-79
2023/10/18 05:49:25;;;;;;;22.77;11.55;;;3.70;99.90;;;;;;4989057;28;20107;-79
2023/10/18 05:55:01;;;;;;;70.47;12.85;;;3.70;99.90;;;;;;5020238;28;20045;-79
2023/10/18 05:57:47;;;;;;;29.05;10.60;;;3.70;99.90;;;;;;5016670;28;20132;-78
2023/10/18 06:00:34;;;;;;;35.35;10.70;;;3.70;99.90;;;;;;5026077;28;20048;-79
2023/10/18 06:03:22;;;;;;;119.35;13.77;;;3.70;99.90;;;;;;5031116;28;20037;-79
2023/10/18 06:06:08;;;;;;;191.35;17.48;;;3.70;99.90;;;;;;5024116;28;20370;-79
2023/10/18 06:08:57;;;;;;;130.20;17.80;;;3.70;99.90;;;;;;5056145;28;20037;-80
2023/10/18 06:11:48;;;;;;;75.70;16.60;;;3.70;99.90;;;;;;5029273;28;20045;-79
2023/10/18 06:14:40;;;;;;;115.05;16.60;;;3.70;99.90;;;;;;5026951;28;20481;-79
2023/10/18 06:17:26;;;;;;;64.60;14.30;;;3.80;99.90;;;;;;5007668;28;20148;-78
2023/10/18 06:20:32;;;;;;;72.32;14.52;;;3.90;99.90;;;;;;5045022;28;20052;-78
2023/10/18 06:26:36;;;;;;;31.52;11.95;;;3.90;99.90;;;;;;4981715;28;20367;-77
2023/10/18 06:29:23;;;;;;;14.95;11.10;;;4.00;99.90;;;;;;4959925;28;20108;-78
2023/10/18 06:32:13;;;;;;;17.33;10.90;;;4.10;99.90;;;;;;4958927;28;20050;-78
2023/10/18 06:35:02;;;;;;;17.15;11.13;;;4.10;99.90;;;;;;4952024;28;20074;-78
2023/10/18 06:37:48;;;;;;;35.22;10.73;;;4.10;99.90;;;;;;5011447;28;20056;-78
2023/10/18 06:40:43;;;;;;;14.98;10.55;;;4.20;99.90;;;;;;5024222;28;20051;-78
2023/10/18 06:43:30;;;;;;;13.20;9.75;;;4.10;99.90;;;;;;5025716;28;20047;-79
2023/10/18 06:46:30;;;;;;;13.73;9.43;;;4.10;99.90;;;;;;5056965;28;20040;-79
2023/10/18 06:49:16;;;;;;;13.13;9.25;;;4.10;99.90;;;;;;5026311;28;20055;-79
2023/10/18 06:52:04;;;;;;;14.30;9.88;;;4.10;99.90;;;;;;5025171;28;20041;-79
2023/10/18 06:54:54;;;;;;;12.93;9.40;;;4.10;99.90;;;;;;5039278;28;20068;-79
2023/10/18 06:57:41;;;;;;;13.48;9.15;;;4.20;99.90;;;;;;5019767;28;20041;-79
2023/10/18 07:00:30;;;;;;;15.05;10.15;;;4.30;99.90;;;;;;5013353;28;20114;-79
2023/10/18 07:03:24;;;;;;;14.23;10.27;;;4.30;99.90;;;;;;5008543;28;20076;-79
2023/10/18 07:06:23;;;;;;;14.73;10.23;;;4.30;99.90;;;;;;5024110;28;20037;-79
2023/10/18 07:09:24;;;;;;;17.20;11.25;;;4.40;99.90;;;;;;5019733;28;20032;-79
2023/10/18 07:12:17;;;;;;;18.17;11.60;;;4.40;99.90;;;;;;5037703;28;20032;-79
2023/10/18 07:15:09;;;;;;;18.77;11.95;;;4.50;99.90;;;;;;5030638;28;20038;-79
2023/10/18 07:17:55;;;;;;;20.88;13.07;;;4.50;99.90;;;;;;5020150;28;20040;-79
2023/10/18 07:20:41;;;;;;;20.05;13.60;;;4.60;99.90;;;;;;5048687;28;20051;-79
2023/10/18 07:23:27;;;;;;;21.70;13.50;;;4.60;99.90;;;;;;5030748;28;20673;-79
2023/10/18 07:26:13;;;;;;;21.50;13.15;;;4.70;99.90;;;;;;5029200;28;20041;-80
2023/10/18 07:28:59;;;;;;;22.33;13.77;;;4.70;99.90;;;;;;5027428;28;20048;-79
2023/10/18 07:31:46;;;;;;;22.65;14.55;;;4.80;99.90;;;;;;4996061;28;20060;-79
2023/10/18 07:34:33;;;;;;;25.45;15.40;;;4.80;99.90;;;;;;5024133;28;20044;-79
2023/10/18 07:37:32;;;;;;;25.83;15.07;;;4.90;99.90;;;;;;5022806;28;20134;-79
2023/10/18 07:40:28;;;;;;;28.40;14.68;;;5.00;99.90;;;;;;5023419;28;20124;-79
2023/10/18 07:43:19;;;;;;;25.70;14.25;;;5.10;99.90;;;;;;5061859;28;20033;-79
2023/10/18 07:46:09;;;;;;;24.80;15.68;;;5.20;99.90;;;;;;5041792;28;20686;-81
2023/10/18 07:49:04;;;;;;;22.88;14.25;;;5.20;99.90;;;;;;5048051;28;20067;-79
2023/10/18 07:51:50;;;;;;;24.88;15.48;;;5.30;99.90;;;;;;5054233;28;20045;-79
2023/10/18 07:54:37;;;;;;;25.80;15.40;;;5.30;99.90;;;;;;5044461;28;20042;-79
2023/10/18 07:57:33;;;;;;;25.52;15.43;;;5.40;99.90;;;;;;5035906;28;20334;-79
2023/10/18 08:00:23;;;;;;;22.60;15.50;;;5.40;99.90;;;;;;5016715;28;20048;-79
2023/10/18 08:03:09;;;;;;;24.73;14.50;;;5.50;99.90;;;;;;4995674;28;20099;-79
2023/10/18 08:05:56;;;;;;;24.20;15.07;;;5.60;99.90;;;;;;5033251;28;20037;-79
2023/10/18 08:08:43;;;;;;;31.05;15.35;;;5.70;99.90;;;;;;5029056;28;20037;-79
2023/10/18 08:11:32;;;;;;;25.15;14.98;;;5.80;99.90;;;;;;5028856;28;20044;-79
2023/10/18 08:14:24;;;;;;;24.05;14.00;;;5.90;99.90;;;;;;5043130;28;20453;-79
2023/10/18 08:17:29;;;;;;;24.77;15.82;;;5.90;99.90;;;;;;5022139;28;20033;-79
2023/10/18 08:20:40;;;;;;;26.42;15.30;;;6.00;99.90;;;;;;5033701;28;20120;-80
2023/10/18 08:26:13;;;;;;;22.02;14.50;;;6.20;99.90;;;;;;5028392;28;20110;-79
2023/10/18 08:28:59;;;;;;;24.02;15.18;;;6.30;99.90;;;;;;5027091;28;20041;-79
2023/10/18 08:32:04;;;;;;;22.40;15.35;;;6.30;99.90;;;;;;5007523;28;20037;-79
2023/10/18 08:34:50;;;;;;;24.45;14.88;;;6.40;99.90;;;;;;5024537;28;20073;-79
2023/10/18 08:37:36;;;;;;;21.85;14.32;;;6.60;99.90;;;;;;5041559;28;20041;-79
2023/10/18 08:40:36;;;;;;;21.92;14.90;;;6.70;99.90;;;;;;5044818;28;20174;-80
2023/10/18 08:43:29;;;;;;;26.23;15.38;;;6.70;99.90;;;;;;5048102;28;20131;-77
2023/10/18 08:46:15;;;;;;;21.88;14.75;;;6.80;99.90;;;;;;5024935;28;20049;-77
2023/10/18 08:49:03;;;;;;;23.48;14.85;;;6.90;99.90;;;;;;5012551;28;20045;-77
2023/10/18 08:51:56;;;;;;;21.38;13.98;;;7.00;99.90;;;;;;5040663;28;20052;-76
2023/10/18 08:54:42;;;;;;;22.08;14.48;;;7.00;99.90;;;;;;5025437;28;20040;-77
2023/10/18 08:57:36;;;;;;;21.70;13.77;;;7.20;99.90;;;;;;5040016;28;20469;-76
2023/10/18 09:03:10;;;;;;;24.00;14.52;;;7.30;99.90;;;;;;5039713;28;20040;-77
2023/10/18 09:06:05;;;;;;;21.88;14.13;;;7.40;99.90;;;;;;5006006;28;20053;-78
2023/10/18 09:09:05;;;;;;;25.02;14.20;;;7.60;99.90;;;;;;5020513;28;20049;-78
2023/10/18 09:11:51;;;;;;;22.52;13.68;;;7.70;99.90;;;;;;5028143;28;20760;-77
2023/10/18 09:14:37;;;;;;;20.05;13.65;;;7.90;99.90;;;;;;5023119;28;20441;-77
2023/10/18 09:17:23;;;;;;;20.35;13.05;;;8.00;99.90;;;;;;5020649;28;20481;-76
2023/10/18 09:20:10;;;;;;;24.40;13.27;;;8.20;99.90;;;;;;5053757;28;20144;-77
2023/10/18 09:23:14;;;;;;;21.58;13.70;;;8.40;99.90;;;;;;5026221;28;20071;-77
2023/10/18 09:26:13;;;;;;;18.33;12.18;;;8.50;99.90;;;;;;5030788;28;20033;-77
2023/10/18 09:28:59;;;;;;;17.85;11.30;;;8.60;99.90;;;;;;5025460;28;20036;-77
2023/10/18 09:31:54;;;;;;;19.92;11.82;;;8.80;99.90;;;;;;5043111;28;20066;-76
2023/10/18 09:34:42;;;;;;;18.25;10.77;;;9.00;99.90;;;;;;5060293;28;20036;-76
2023/10/18 09:37:35;;;;;;;17.90;11.38;;;9.10;99.90;;;;;;5027850;28;20036;-76
2023/10/18 09:40:22;;;;;;;17.02;10.93;;;9.30;99.90;;;;;;5029436;28;20713;-76
2023/10/18 09:43:08;;;;;;;17.42;10.60;;;9.40;99.90;;;;;;5038977;28;20828;-76
2023/10/18 09:45:59;;;;;;;16.65;11.95;;;9.60;99.90;;;;;;5034050;28;20056;-76
2023/10/18 09:48:46;;;;;;;19.60;11.85;;;9.70;99.90;;;;;;5052441;28;20361;-76
2023/10/18 09:51:32;;;;;;;18.88;11.73;;;9.80;99.90;;;;;;4992704;28;20132;-76
2023/10/18 09:54:21;;;;;;;15.80;10.10;;;9.90;99.90;;;;;;5007380;28;20064;-76
2023/10/18 09:57:08;;;;;;;21.35;11.15;;;10.10;99.90;;;;;;4992823;28;20038;-76
2023/10/18 09:59:55;;;;;;;17.75;10.63;;;10.20;99.90;;;;;;5005800;28;20052;-75
2023/10/18 10:02:41;;;;;;;14.50;8.50;;;10.30;99.90;;;;;;5036559;28;20427;-75
2023/10/18 10:05:28;;;;;;;17.80;10.68;;;10.50;99.90;;;;;;5022716;28;20064;-80
2023/10/18 10:08:14;;;;;;;16.60;10.70;;;10.60;99.90;;;;;;5028054;28;20080;-79
2023/10/18 10:11:13;;;;;;;17.23;10.55;;;10.70;99.90;;;;;;5031575;28;20376;-79
2023/10/18 10:14:00;;;;;;;15.35;10.13;;;10.70;99.90;;;;;;5048191;28;20445;-78
2023/10/18 10:17:00;;;;;;;15.27;10.20;;;10.80;99.90;;;;;;5027700;28;20037;-76
2023/10/18 10:19:53;;;;;;;12.93;8.82;;;10.90;99.90;;;;;;5005865;28;20045;-76
2023/10/18 10:22:41;;;;;;;17.83;9.80;;;11.00;99.90;;;;;;5019799;28;20040;-76
2023/10/18 10:25:31;;;;;;;13.63;9.00;;;11.10;99.90;;;;;;5023768;28;20079;-76
2023/10/18 10:28:53;;;;;;;16.70;8.43;;;11.20;99.90;;;;;;5039509;28;20750;-76
2023/10/18 10:31:55;;;;;;;12.25;8.43;;;11.20;99.90;;;;;;5041436;28;20537;-76
2023/10/18 10:34:41;;;;;;;12.10;8.45;;;11.40;99.90;;;;;;5005643;28;20052;-76
2023/10/18 10:37:28;;;;;;;13.88;8.82;;;11.50;99.90;;;;;;5033908;28;20117;-76
2023/10/18 10:43:18;;;;;;;12.77;7.60;;;12.00;99.90;;;;;;5029553;28;20102;-76
2023/10/18 10:46:18;;;;;;;11.32;7.57;;;12.10;99.90;;;;;;5014494;28;20051;-77
2023/10/18 10:49:42;;;;;;;14.00;7.82;;;12.30;99.90;;;;;;5044988;28;20468;-77
2023/10/18 10:52:32;;;;;;;11.43;8.10;;;12.50;99.90;;;;;;5033130;28;20396;-77
2023/10/18 10:55:22;;;;;;;9.88;7.07;;;12.70;99.90;;;;;;5036505;28;20033;-77
2023/10/18 10:58:16;;;;;;;11.50;7.55;;;12.80;99.90;;;;;;5032809;28;20037;-77
2023/10/18 11:01:05;;;;;;;10.00;7.50;;;12.80;99.90;;;;;;5011722;28;20175;-78
2023/10/18 11:03:54;;;;;;;11.68;7.75;;;13.00;99.90;;;;;;5013760;28;20469;-77
2023/10/18 11:06:43;;;;;;;8.82;7.57;;;13.10;99.90;;;;;;5028523;28;20144;-78
2023/10/18 11:09:33;;;;;;;10.50;7.18;;;13.20;99.90;;;;;;5009128;28;20200;-77
2023/10/18 11:12:23;;;;;;;9.77;7.47;;;13.30;99.90;;;;;;5048168;28;20032;-77
2023/10/18 11:15:16;;;;;;;11.55;7.00;;;13.30;99.90;;;;;;5042786;28;20094;-77
2023/10/18 11:18:20;;;;;;;9.15;6.72;;;13.40;99.90;;;;;;5032251;28;20076;-77
2023/10/18 11:24:13;;;;;;;12.02;6.70;;;13.60;99.90;;;;;;5044958;28;20099;-77
2023/10/18 11:26:59;;;;;;;11.50;7.03;;;13.60;99.90;;;;;;5026834;28;20048;-77
2023/10/18 11:29:45;;;;;;;9.48;6.50;;;13.60;99.90;;;;;;5022278;28;20057;-77
2023/10/18 11:32:31;;;;;;;9.57;6.70;;;13.60;99.90;;;;;;5008594;28;20029;-76
2023/10/18 11:35:26;;;;;;;10.30;6.18;;;13.60;99.90;;;;;;5026518;28;20841;-76
2023/10/18 11:38:13;;;;;;;7.78;6.63;;;13.80;99.90;;;;;;5035859;28;20056;-76
2023/10/18 11:41:04;;;;;;;8.55;6.38;;;13.90;99.90;;;;;;5046391;28;20037;-76
2023/10/18 11:43:51;;;;;;;8.25;6.55;;;14.10;99.90;;;;;;5041814;28;20044;-76
2023/10/18 11:46:47;;;;;;;11.02;6.00;;;14.20;99.90;;;;;;5026778;28;20051;-77
2023/10/18 11:49:37;;;;;;;11.27;6.80;;;14.20;99.90;;;;;;5013396;28;20616;-76
2023/10/18 11:52:25;;;;;;;10.52;6.22;;;14.20;99.90;;;;;;5016359;28;20053;-77
2023/10/18 11:55:14;;;;;;;9.30;6.20;;;14.40;99.90;;;;;;5034829;28;20045;-76
2023/10/18 11:58:10;;;;;;;11.93;6.07;;;14.50;99.90;;;;;;5022552;28;20139;-76
2023/10/18 12:01:05;;;;;;;7.45;6.10;;;14.60;99.90;;;;;;5031551;28;20052;-76
2023/10/18 12:03:51;;;;;;;9.15;6.00;;;14.70;99.90;;;;;;5032477;28;20435;-77
2023/10/18 12:06:37;;;;;;;11.35;5.90;;;14.90;99.90;;;;;;5019648;28;20136;-77
2023/10/18 12:12:13;;;;;;;9.95;6.10;;;15.30;98.50;;;;;;5024355;28;20505;-78
2023/10/18 12:14:59;;;;;;;8.75;5.28;;;15.50;99.90;;;;;;5026351;28;20037;-77
2023/10/18 12:17:46;;;;;;;11.07;6.82;;;15.60;99.50;;;;;;5052538;28;20068;-82
2023/10/18 12:20:43;;;;;;;9.15;5.65;;;15.50;98.40;;;;;;5020435;28;20098;-81
2023/10/18 12:23:29;;;;;;;7.38;5.90;;;15.80;97.70;;;;;;5036122;28;20037;-82
2023/10/18 12:26:15;;;;;;;9.20;5.25;;;15.80;97.90;;;;;;5022589;28;20122;-81
2023/10/18 12:29:14;;;;;;;9.15;6.00;;;16.10;97.10;;;;;;5023154;28;20045;-82
2023/10/18 12:35:12;;;;;;;7.70;5.75;;;16.10;95.40;;;;;;5021619;28;20034;-82
2023/10/18 12:37:58;;;;;;;8.52;5.68;;;16.10;94.40;;;;;;5004862;28;20046;-82
2023/10/18 12:40:58;;;;;;;6.63;5.00;;;16.50;94.50;;;;;;5022970;28;20045;-82
2023/10/18 12:43:44;;;;;;;7.05;5.30;;;16.10;95.30;;;;;;5005028;28;20037;-80
2023/10/18 12:46:30;;;;;;;8.00;5.30;;;15.60;95.80;;;;;;5016511;28;20909;-79
2023/10/18 12:49:22;;;;;;;8.30;5.07;;;15.40;96.10;;;;;;5049574;28;20041;-81
2023/10/18 12:52:39;;;;;;;9.25;4.75;;;15.60;96.90;;;;;;5025769;28;20059;-79
2023/10/18 12:55:32;;;;;;;8.05;5.65;;;15.50;96.30;;;;;;5033419;28;20776;-79
2023/10/18 12:58:19;;;;;;;11.18;4.85;;;15.30;96.90;;;;;;5003209;28;20056;-79
2023/10/18 13:01:05;;;;;;;10.35;6.13;;;15.20;96.70;;;;;;5014188;28;20041;-79
2023/10/18 13:03:57;;;;;;;9.48;6.03;;;15.30;97.00;;;;;;5015374;28;20104;-79
2023/10/18 13:06:46;;;;;;;10.80;5.60;;;15.00;96.60;;;;;;5013952;28;20478;-79
2023/10/18 13:09:32;;;;;;;10.82;5.50;;;15.10;97.50;;;;;;5001984;28;20049;-79
2023/10/18 13:12:18;;;;;;;9.48;5.60;;;15.30;97.80;;;;;;5014607;28;20042;-79
2023/10/18 13:15:07;;;;;;;7.35;6.28;;;15.20;97.20;;;;;;5032798;28;20130;-79
2023/10/18 13:17:53;;;;;;;10.00;6.20;;;14.70;97.60;;;;;;5019914;28;20041;-76
2023/10/18 13:20:43;;;;;;;9.80;6.20;;;14.20;97.80;;;;;;5015515;28;20100;-76
2023/10/18 13:23:29;;;;;;;12.50;7.32;;;13.90;98.90;;;;;;5021478;28;20555;-75
2023/10/18 13:26:15;;;;;;;10.48;6.65;;;13.60;99.00;;;;;;5020160;28;20045;-75
2023/10/18 13:29:05;;;;;;;8.98;6.70;;;13.50;99.40;;;;;;5040030;28;20590;-76
2023/10/18 13:31:52;;;;;;;8.98;6.97;;;13.30;99.70;;;;;;5039798;28;20044;-76
2023/10/18 13:34:39;;;;;;;12.30;7.45;;;13.10;99.90;;;;;;5022932;28;20071;-76
2023/10/18 13:37:25;;;;;;;10.38;7.25;;;13.00;99.90;;;;;;5022332;28;20033;-76
2023/10/18 13:40:18;;;;;;;11.35;7.68;;;12.80;99.90;;;;;;5031936;28;20037;-76
2023/10/18 13:43:05;;;;;;;12.10;7.82;;;12.70;99.90;;;;;;5019467;28;20037;-76
2023/10/18 13:46:00;;;;;;;10.05;7.70;;;12.60;99.90;;;;;;5019227;28;20037;-76
2023/10/18 13:48:49;;;;;;;13.07;7.38;;;12.60;99.90;;;;;;5017592;28;20463;-76
2023/10/18 13:51:37;;;;;;;15.35;8.65;;;12.40;99.90;;;;;;5011722;28;20037;-76
2023/10/18 13:54:23;;;;;;;11.20;7.75;;;12.40;99.90;;;;;;5021011;28;20033;-76
2023/10/18 13:57:09;;;;;;;13.20;8.15;;;12.40;99.90;;;;;;5022353;28;20517;-76
2023/10/18 13:59:55;;;;;;;11.25;7.22;;;12.30;99.90;;;;;;5044098;28;20361;-77
2023/10/18 14:02:43;;;;;;;13.57;8.18;;;12.30;99.90;;;;;;5038713;28;20358;-76
2023/10/18 14:05:31;;;;;;;9.95;7.32;;;12.30;99.90;;;;;;5002662;28;20042;-77
2023/10/18 14:08:18;;;;;;;12.25;7.82;;;12.30;99.90;;;;;;5012401;28;20038;-77
2023/10/18 14:11:04;;;;;;;10.73;6.75;;;12.20;99.90;;;;;;5012259;28;20036;-77
2023/10/18 14:13:51;;;;;;;12.68;7.38;;;12.20;99.90;;;;;;5026283;28;20040;-76
2023/10/18 14:16:37;;;;;;;11.00;7.40;;;12.20;99.90;;;;;;5026502;28;20045;-78
2023/10/18 14:19:24;;;;;;;14.50;7.68;;;12.20;99.90;;;;;;5020333;28;20037;-78
2023/10/18 14:22:10;;;;;;;10.55;7.07;;;12.10;99.90;;;;;;5018938;28;20053;-78
2023/10/18 14:24:57;;;;;;;11.52;7.55;;;12.10;99.90;;;;;;5032676;28;20033;-78
2023/10/18 14:27:43;;;;;;;11.80;7.10;;;12.10;99.90;;;;;;5032887;28;20621;-78
2023/10/18 14:30:31;;;;;;;11.93;7.80;;;12.10;99.90;;;;;;5031702;28;20045;-78
2023/10/18 14:33:18;;;;;;;12.75;7.43;;;12.10;99.90;;;;;;5018263;28;20051;-78
2023/10/18 14:36:10;;;;;;;12.18;7.85;;;12.10;99.90;;;;;;5033813;28;20037;-78
2023/10/18 14:38:56;;;;;;;12.05;7.38;;;12.10;99.90;;;;;;5019725;28;20041;-78
2023/10/18 14:41:42;;;;;;;12.05;7.25;;;12.20;99.90;;;;;;5012017;28;20052;-78
2023/10/18 14:44:28;;;;;;;12.20;7.55;;;12.10;99.90;;;;;;5013595;28;20058;-78
2023/10/18 14:47:14;;;;;;;11.48;7.22;;;12.10;99.90;;;;;;5011357;28;20129;-77
2023/10/18 14:50:03;;;;;;;11.10;7.10;;;12.10;99.90;;;;;;4998541;28;20073;-78
2023/10/18 14:52:49;;;;;;;12.75;7.20;;;12.10;99.90;;;;;;5008020;28;20086;-78
2023/10/18 14:55:40;;;;;;;12.82;7.22;;;12.10;99.90;;;;;;5032675;28;20042;-78
2023/10/18 14:58:26;;;;;;;9.52;6.55;;;12.00;99.90;;;;;;5018598;28;20050;-78
2023/10/18 15:01:12;;;;;;;11.20;6.47;;;11.90;99.90;;;;;;5037032;28;20034;-77
2023/10/18 15:03:59;;;;;;;10.75;6.10;;;11.80;99.90;;;;;;5018092;28;20739;-77
2023/10/18 15:06:45;;;;;;;12.30;6.30;;;11.70;99.90;;;;;;5017952;28;20482;-78
2023/10/18 15:09:31;;;;;;;7.40;5.50;;;11.60;99.90;;;;;;5008591;28;20033;-78
2023/10/18 15:12:17;;;;;;;7.70;5.60;;;11.70;99.90;;;;;;5030890;28;20033;-79
2023/10/18 15:15:04;;;;;;;7.78;5.78;;;11.60;99.90;;;;;;5018683;28;20716;-78