Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:07;;;;;;;33.55;25.00;;;21.10;99.90;;;;;;5077798;28;20040;-61
2022/07/24 00:04:32;;;;;;;32.40;25.60;;;21.10;99.90;;;;;;5077674;28;20040;-61
2022/07/24 00:06:58;;;;;;;32.15;24.92;;;20.90;99.90;;;;;;5078185;28;20375;-61
2022/07/24 00:09:24;;;;;;;29.55;24.13;;;20.90;99.90;;;;;;5077608;28;20036;-61
2022/07/24 00:11:50;;;;;;;38.10;27.75;;;21.00;99.90;;;;;;5076660;28;20388;-62
2022/07/24 00:14:15;;;;;;;35.10;26.73;;;21.00;99.90;;;;;;5076800;28;20032;-60
2022/07/24 00:16:41;;;;;;;34.70;28.63;;;21.00;99.90;;;;;;5076855;28;20456;-61
2022/07/24 00:19:07;;;;;;;37.90;28.63;;;21.00;99.90;;;;;;5077600;28;20566;-64
2022/07/24 00:21:33;;;;;;;38.40;28.23;;;20.90;99.90;;;;;;5076808;28;20036;-60
2022/07/24 00:23:59;;;;;;;36.47;26.63;;;20.90;99.90;;;;;;5077384;28;20047;-60
2022/07/24 00:26:25;;;;;;;37.97;28.55;;;20.90;99.90;;;;;;5077313;28;20299;-61
2022/07/24 00:28:51;;;;;;;35.35;27.92;;;20.90;99.90;;;;;;5077269;28;20404;-61
2022/07/24 00:31:17;;;;;;;38.42;28.45;;;20.80;99.90;;;;;;5077348;28;20105;-61
2022/07/24 00:33:43;;;;;;;37.63;27.52;;;20.70;99.90;;;;;;5077094;28;20097;-60
2022/07/24 00:36:09;;;;;;;37.80;28.02;;;20.70;99.90;;;;;;5077400;28;20386;-62
2022/07/24 00:38:34;;;;;;;39.38;28.33;;;20.70;99.90;;;;;;5077512;28;20109;-61
2022/07/24 00:41:00;;;;;;;43.88;30.77;;;20.70;99.90;;;;;;5077182;28;20178;-61
2022/07/24 00:43:26;;;;;;;39.80;30.02;;;20.70;99.90;;;;;;5077308;28;20060;-61
2022/07/24 00:45:52;;;;;;;40.75;30.98;;;20.70;99.90;;;;;;5077064;28;20036;-61
2022/07/24 00:48:17;;;;;;;45.38;32.78;;;20.50;99.90;;;;;;5076297;28;20082;-61
2022/07/24 00:50:44;;;;;;;45.88;30.52;;;20.40;99.90;;;;;;5077021;28;20422;-61
2022/07/24 00:53:10;;;;;;;45.53;31.13;;;20.20;99.90;;;;;;5076182;28;20045;-61
2022/07/24 00:55:37;;;;;;;44.42;31.55;;;20.10;99.90;;;;;;5076852;28;20125;-61
2022/07/24 00:58:02;;;;;;;48.10;33.13;;;20.10;99.90;;;;;;5077009;28;20028;-61
2022/07/24 01:00:28;;;;;;;42.75;32.22;;;20.10;99.90;;;;;;5076913;28;20400;-61
2022/07/24 01:02:54;;;;;;;45.55;32.55;;;20.20;99.90;;;;;;5077360;28;20029;-61
2022/07/24 01:05:20;;;;;;;45.17;33.75;;;20.20;99.90;;;;;;5076863;28;20039;-61
2022/07/24 01:07:46;;;;;;;49.30;37.22;;;20.20;99.90;;;;;;5076829;28;20128;-61
2022/07/24 01:10:12;;;;;;;47.78;35.42;;;20.20;99.90;;;;;;5076738;28;20032;-61
2022/07/24 01:12:39;;;;;;;48.80;35.03;;;20.20;99.90;;;;;;5076040;28;20043;-61
2022/07/24 01:15:08;;;;;;;48.83;35.45;;;20.20;99.90;;;;;;5076763;28;20021;-61
2022/07/24 01:17:36;;;;;;;46.17;34.88;;;20.20;99.90;;;;;;5076713;28;20037;-61
2022/07/24 01:20:06;;;;;;;46.55;33.30;;;20.20;99.90;;;;;;5075925;28;20075;-61
2022/07/24 01:22:32;;;;;;;50.38;35.17;;;20.30;99.90;;;;;;5077606;28;20040;-61
2022/07/24 01:24:58;;;;;;;44.78;34.50;;;20.00;99.90;;;;;;5080779;28;20040;-61
2022/07/24 01:27:24;;;;;;;48.00;35.17;;;20.00;99.90;;;;;;5080755;28;20102;-60
2022/07/24 01:29:51;;;;;;;47.80;34.40;;;20.00;99.90;;;;;;5080648;28;20385;-60
2022/07/24 01:32:17;;;;;;;46.10;34.67;;;20.10;99.90;;;;;;5080563;28;20399;-61
2022/07/24 01:34:43;;;;;;;44.05;35.22;;;20.20;99.90;;;;;;5080605;28;20036;-61
2022/07/24 01:37:09;;;;;;;41.25;32.80;;;20.30;99.90;;;;;;5081171;28;20036;-60
2022/07/24 01:39:35;;;;;;;44.67;32.95;;;20.10;99.90;;;;;;5063136;28;20045;-61
2022/07/24 01:42:01;;;;;;;42.15;31.95;;;20.20;99.90;;;;;;5079773;28;20487;-61
2022/07/24 01:44:27;;;;;;;47.38;33.58;;;20.20;99.90;;;;;;5080349;28;20025;-61
2022/07/24 01:46:53;;;;;;;42.20;31.83;;;20.20;99.90;;;;;;5079734;28;20049;-61
2022/07/24 01:49:18;;;;;;;42.85;32.35;;;20.20;99.90;;;;;;5079504;28;20396;-61
2022/07/24 01:51:44;;;;;;;42.42;31.90;;;20.10;99.90;;;;;;5080154;28;20070;-61
2022/07/24 01:54:10;;;;;;;46.45;34.38;;;20.00;99.90;;;;;;5079399;28;20312;-61
2022/07/24 01:56:35;;;;;;;51.17;34.95;;;19.90;99.90;;;;;;5080292;28;20056;-61
2022/07/24 01:59:01;;;;;;;43.28;33.13;;;19.70;99.90;;;;;;5080100;28;20028;-61
2022/07/24 02:01:29;;;;;;;43.30;32.33;;;19.60;99.90;;;;;;5080083;28;20028;-61
2022/07/24 02:03:55;;;;;;;45.10;34.30;;;19.70;99.90;;;;;;5080273;28;20303;-62
2022/07/24 02:06:20;;;;;;;45.08;34.08;;;19.60;99.90;;;;;;5079339;28;20041;-63
2022/07/24 02:08:46;;;;;;;43.20;33.90;;;19.60;99.90;;;;;;5079888;28;20357;-61
2022/07/24 02:11:12;;;;;;;43.50;32.03;;;19.60;99.90;;;;;;5080482;28;20097;-60
2022/07/24 02:13:38;;;;;;;45.28;32.40;;;19.50;99.90;;;;;;5079848;28;20273;-61
2022/07/24 02:16:04;;;;;;;47.33;32.78;;;19.50;99.90;;;;;;5079067;28;20384;-61
2022/07/24 02:18:30;;;;;;;40.22;32.42;;;19.40;99.90;;;;;;5079773;28;20044;-61
2022/07/24 02:20:56;;;;;;;43.03;30.77;;;19.40;99.90;;;;;;5079783;28;20032;-61
2022/07/24 02:23:21;;;;;;;38.38;29.73;;;19.30;99.90;;;;;;5079650;28;20468;-61
2022/07/24 02:25:48;;;;;;;40.67;29.95;;;19.30;99.90;;;;;;5079702;28;20047;-61
2022/07/24 02:28:15;;;;;;;36.30;28.25;;;19.40;99.90;;;;;;5078822;28;20079;-61
2022/07/24 02:30:41;;;;;;;38.30;27.58;;;19.40;99.90;;;;;;5079609;28;20028;-61
2022/07/24 02:33:07;;;;;;;37.17;28.25;;;19.40;99.90;;;;;;5079408;28;20041;-60
2022/07/24 02:35:34;;;;;;;36.80;29.98;;;19.40;99.90;;;;;;5078502;28;20035;-61
2022/07/24 02:38:00;;;;;;;38.22;29.83;;;19.30;99.90;;;;;;5079366;28;20024;-61
2022/07/24 02:40:26;;;;;;;37.42;28.30;;;19.30;99.90;;;;;;5079366;28;20036;-61
2022/07/24 02:42:52;;;;;;;39.28;29.58;;;19.20;99.90;;;;;;5079307;28;20104;-61
2022/07/24 02:45:18;;;;;;;34.15;29.25;;;19.20;99.90;;;;;;5079263;28;20123;-61
2022/07/24 02:47:53;;;;;;;37.72;27.92;;;19.20;99.90;;;;;;5079538;28;20123;-61
2022/07/24 02:50:20;;;;;;;38.55;27.45;;;19.10;99.90;;;;;;5079345;28;20024;-60
2022/07/24 02:52:46;;;;;;;32.92;26.67;;;19.10;99.90;;;;;;5079070;28;20037;-61
2022/07/24 02:55:12;;;;;;;34.83;26.75;;;18.90;99.90;;;;;;5079364;28;20415;-61
2022/07/24 02:57:38;;;;;;;33.58;26.05;;;18.90;99.90;;;;;;5078920;28;20079;-61
2022/07/24 03:00:07;;;;;;;30.58;25.42;;;19.00;99.90;;;;;;5078225;28;20048;-61
2022/07/24 03:02:33;;;;;;;31.10;25.20;;;19.10;99.90;;;;;;5079066;28;20417;-61
2022/07/24 03:05:00;;;;;;;36.53;27.27;;;19.10;99.90;;;;;;5078935;28;20274;-61
2022/07/24 03:07:27;;;;;;;34.33;26.45;;;19.20;99.90;;;;;;5078153;28;20087;-60
2022/07/24 03:09:52;;;;;;;33.55;25.65;;;19.30;99.90;;;;;;5078784;28;20029;-61
2022/07/24 03:12:18;;;;;;;29.20;23.92;;;19.20;99.90;;;;;;5078760;28;20050;-61
2022/07/24 03:14:44;;;;;;;33.67;26.13;;;19.20;99.90;;;;;;5078676;28;20028;-61
2022/07/24 03:17:09;;;;;;;30.80;24.10;;;19.20;99.90;;;;;;5078701;28;20345;-61
2022/07/24 03:19:35;;;;;;;34.95;24.90;;;19.10;99.90;;;;;;5078569;28;20036;-61
2022/07/24 03:22:01;;;;;;;27.95;23.80;;;19.00;99.90;;;;;;5077917;28;20029;-61
2022/07/24 03:24:27;;;;;;;34.75;24.35;;;18.90;99.90;;;;;;5077747;28;20059;-64
2022/07/24 03:26:53;;;;;;;30.00;23.08;;;18.90;99.90;;;;;;5077754;28;20071;-62
2022/07/24 03:29:19;;;;;;;28.77;23.40;;;18.90;99.90;;;;;;5078331;28;20385;-61
2022/07/24 03:31:44;;;;;;;30.15;24.48;;;18.90;99.90;;;;;;5078695;28;20036;-61
2022/07/24 03:34:10;;;;;;;28.98;22.08;;;18.90;99.90;;;;;;5078468;28;20029;-61
2022/07/24 03:36:36;;;;;;;28.67;24.10;;;18.80;99.90;;;;;;5078340;28;20260;-60
2022/07/24 03:39:03;;;;;;;30.27;23.27;;;18.80;99.90;;;;;;5078207;28;20032;-61
2022/07/24 03:41:29;;;;;;;33.30;24.42;;;18.70;99.90;;;;;;5078163;28;20028;-61
2022/07/24 03:43:54;;;;;;;32.33;24.80;;;18.70;99.90;;;;;;5077569;28;20037;-61
2022/07/24 03:46:20;;;;;;;30.75;24.13;;;18.70;99.90;;;;;;5077997;28;20029;-61
2022/07/24 03:48:46;;;;;;;29.25;22.80;;;18.80;99.90;;;;;;5078064;28;20028;-61
2022/07/24 03:51:12;;;;;;;29.27;23.27;;;18.80;99.90;;;;;;5078541;28;20119;-60
2022/07/24 03:53:38;;;;;;;30.38;22.98;;;18.70;99.90;;;;;;5077972;28;20463;-61
2022/07/24 03:56:06;;;;;;;26.98;21.90;;;18.70;99.90;;;;;;5077808;28;20094;-61
2022/07/24 03:58:32;;;;;;;30.02;22.95;;;18.70;99.90;;;;;;5077901;28;20029;-60
2022/07/24 04:00:58;;;;;;;28.38;22.08;;;18.70;99.90;;;;;;5077383;28;20028;-60
2022/07/24 04:03:23;;;;;;;31.80;22.60;;;18.60;99.90;;;;;;5077815;28;20042;-60
2022/07/24 04:05:49;;;;;;;24.30;21.58;;;18.60;99.90;;;;;;5077705;28;20025;-61
2022/07/24 04:08:15;;;;;;;25.60;20.92;;;18.60;99.90;;;;;;5077582;28;20042;-61
2022/07/24 04:10:41;;;;;;;30.92;20.98;;;18.50;99.90;;;;;;5077569;28;20032;-61
2022/07/24 04:13:06;;;;;;;27.15;20.45;;;18.50;99.90;;;;;;5060042;28;20036;-61
2022/07/24 04:15:32;;;;;;;25.13;20.80;;;18.40;99.90;;;;;;5077451;28;20035;-61
2022/07/24 04:17:58;;;;;;;27.42;19.88;;;18.30;99.90;;;;;;5076828;28;20032;-61
2022/07/24 04:20:24;;;;;;;22.55;18.90;;;18.10;99.90;;;;;;5077486;28;20194;-61
2022/07/24 04:22:50;;;;;;;26.13;20.23;;;18.00;99.90;;;;;;5076614;28;20037;-63
2022/07/24 04:25:16;;;;;;;24.80;18.67;;;18.00;99.90;;;;;;5077924;28;20040;-62
2022/07/24 04:27:43;;;;;;;25.58;19.98;;;18.10;99.90;;;;;;5077385;28;20131;-62
2022/07/24 04:30:10;;;;;;;24.35;18.92;;;17.90;99.90;;;;;;5077294;28;20097;-61
2022/07/24 04:32:37;;;;;;;21.50;18.80;;;17.90;99.90;;;;;;5077206;28;20033;-61
2022/07/24 04:35:04;;;;;;;23.25;19.13;;;17.90;99.90;;;;;;5076834;28;20395;-61
2022/07/24 04:37:30;;;;;;;23.35;19.17;;;17.90;99.90;;;;;;5077253;28;20104;-61
2022/07/24 04:39:56;;;;;;;23.23;18.95;;;17.90;99.90;;;;;;5076480;28;20075;-61
2022/07/24 04:42:21;;;;;;;25.20;19.63;;;17.90;99.90;;;;;;5077235;28;20314;-61
2022/07/24 04:44:47;;;;;;;24.77;18.77;;;17.90;99.90;;;;;;5077358;28;20111;-61
2022/07/24 04:47:13;;;;;;;23.98;18.75;;;17.90;99.90;;;;;;5077134;28;20051;-60
2022/07/24 04:49:39;;;;;;;24.77;20.45;;;18.00;99.90;;;;;;5077052;28;20040;-61
2022/07/24 04:52:04;;;;;;;25.42;20.27;;;18.00;99.90;;;;;;5077042;28;20094;-61
2022/07/24 04:54:30;;;;;;;23.85;19.67;;;18.00;99.90;;;;;;5077065;28;20107;-61
2022/07/24 04:56:56;;;;;;;26.02;19.58;;;17.90;99.90;;;;;;5076329;28;20048;-61
2022/07/24 04:59:22;;;;;;;25.25;18.38;;;17.80;99.90;;;;;;5076881;28;20392;-61
2022/07/24 05:01:48;;;;;;;24.65;19.25;;;17.80;99.90;;;;;;5076927;28;20402;-61
2022/07/24 05:04:13;;;;;;;23.95;19.73;;;17.80;99.90;;;;;;5076859;28;20029;-62
2022/07/24 05:06:39;;;;;;;24.95;19.33;;;17.80;99.90;;;;;;5076828;28;20033;-62
2022/07/24 05:09:05;;;;;;;20.42;18.20;;;17.70;99.90;;;;;;5076865;28;20116;-63
2022/07/24 05:11:31;;;;;;;21.23;18.88;;;17.80;99.90;;;;;;5076316;28;20036;-62
2022/07/24 05:13:56;;;;;;;21.17;18.23;;;17.90;99.90;;;;;;5076839;28;20033;-62
2022/07/24 05:16:22;;;;;;;26.63;18.85;;;18.00;99.90;;;;;;5077024;28;20289;-63
2022/07/24 05:18:48;;;;;;;21.73;17.30;;;18.00;99.90;;;;;;5076779;28;20418;-62
2022/07/24 05:21:16;;;;;;;22.73;18.23;;;17.90;99.90;;;;;;5075995;28;20033;-64
2022/07/24 05:23:43;;;;;;;24.15;18.40;;;18.00;99.90;;;;;;5076699;28;20081;-64
2022/07/24 05:26:09;;;;;;;21.70;17.15;;;17.80;99.90;;;;;;5076656;28;20074;-62
2022/07/24 05:28:35;;;;;;;21.23;16.60;;;17.90;99.90;;;;;;5076667;28;20048;-64
2022/07/24 05:31:00;;;;;;;20.05;16.45;;;18.00;99.90;;;;;;5076634;28;20024;-64
2022/07/24 05:33:26;;;;;;;20.25;15.65;;;18.10;99.90;;;;;;5076466;28;20117;-64
2022/07/24 05:35:52;;;;;;;19.27;14.35;;;18.20;99.90;;;;;;5076529;28;20033;-63
2022/07/24 05:38:18;;;;;;;16.02;13.82;;;18.20;99.90;;;;;;5076556;28;20274;-63
2022/07/24 05:40:44;;;;;;;17.35;13.73;;;18.40;99.90;;;;;;5075768;28;20090;-62
2022/07/24 05:43:09;;;;;;;17.60;13.85;;;18.50;99.90;;;;;;5076561;28;20028;-63
2022/07/24 05:45:35;;;;;;;15.60;12.75;;;18.70;99.90;;;;;;5076471;28;20115;-63
2022/07/24 05:48:01;;;;;;;15.25;12.77;;;18.90;99.90;;;;;;5059160;28;20120;-64
2022/07/24 05:50:27;;;;;;;13.73;11.55;;;18.80;99.90;;;;;;5075729;28;20446;-64
2022/07/24 05:52:52;;;;;;;14.73;11.52;;;18.80;99.90;;;;;;5076680;28;20039;-64
2022/07/24 05:55:18;;;;;;;13.80;11.55;;;18.70;99.90;;;;;;5076499;28;20025;-64
2022/07/24 05:57:45;;;;;;;12.65;10.80;;;18.70;99.90;;;;;;5058779;28;20044;-65
2022/07/24 06:00:12;;;;;;;12.38;10.23;;;18.80;99.90;;;;;;5075672;28;20040;-64
2022/07/24 06:02:37;;;;;;;13.15;10.32;;;18.90;99.90;;;;;;5076695;28;20046;-65
2022/07/24 06:05:03;;;;;;;12.07;9.70;;;19.10;99.90;;;;;;5076296;28;20104;-68
2022/07/24 06:07:29;;;;;;;12.15;9.30;;;19.10;99.90;;;;;;5059004;28;20047;-64
2022/07/24 06:09:55;;;;;;;10.02;9.00;;;19.20;99.90;;;;;;5077692;28;20025;-62
2022/07/24 06:12:21;;;;;;;9.98;8.70;;;19.30;99.90;;;;;;5079986;28;20028;-62
2022/07/24 06:14:46;;;;;;;10.55;8.27;;;19.40;99.90;;;;;;5079080;28;20169;-63
2022/07/24 06:17:12;;;;;;;8.63;6.53;;;19.60;99.90;;;;;;5079291;28;20048;-62
2022/07/24 06:19:38;;;;;;;8.25;6.38;;;19.70;99.90;;;;;;5080041;28;20032;-63
2022/07/24 06:22:04;;;;;;;7.82;5.82;;;19.90;99.90;;;;;;5079077;28;20102;-64
2022/07/24 06:24:29;;;;;;;6.55;5.82;;;20.20;99.90;;;;;;5062426;28;20434;-64
2022/07/24 06:26:55;;;;;;;8.50;6.40;;;20.30;99.90;;;;;;5079353;28;20123;-64
2022/07/24 06:29:21;;;;;;;7.40;5.43;;;20.20;99.90;;;;;;5079825;28;20037;-65
2022/07/24 06:31:47;;;;;;;6.57;5.32;;;20.10;99.90;;;;;;5079774;28;20048;-63
2022/07/24 06:34:12;;;;;;;6.72;5.18;;;20.00;99.90;;;;;;5079774;28;20032;-65
2022/07/24 06:36:38;;;;;;;6.35;5.40;;;20.10;99.90;;;;;;5079165;28;20024;-64
2022/07/24 06:39:04;;;;;;;6.63;5.03;;;20.10;99.90;;;;;;5079498;28;20040;-64
2022/07/24 06:41:30;;;;;;;7.25;4.97;;;20.30;99.90;;;;;;5079811;28;20032;-64
2022/07/24 06:43:55;;;;;;;5.72;4.07;;;20.50;99.90;;;;;;5078931;28;20028;-65
2022/07/24 06:46:21;;;;;;;3.78;3.40;;;20.60;99.90;;;;;;5079385;28;20079;-64
2022/07/24 06:48:47;;;;;;;4.60;4.03;;;20.60;99.90;;;;;;5078987;28;20028;-65
2022/07/24 06:51:13;;;;;;;3.85;3.55;;;20.70;99.90;;;;;;5079211;28;20105;-65
2022/07/24 06:53:40;;;;;;;4.68;3.70;;;20.70;99.90;;;;;;5078399;28;20040;-63
2022/07/24 06:56:07;;;;;;;4.05;3.47;;;20.70;99.90;;;;;;5062323;28;20048;-63
2022/07/24 06:58:32;;;;;;;4.30;3.05;;;20.80;99.90;;;;;;5079486;28;20103;-62
2022/07/24 07:00:58;;;;;;;3.00;2.67;;;21.10;99.90;;;;;;5079473;28;20024;-62
2022/07/24 07:03:24;;;;;;;3.53;2.90;;;21.30;99.90;;;;;;5078611;28;20040;-64
2022/07/24 07:05:50;;;;;;;2.75;2.20;;;21.20;99.90;;;;;;5078992;28;20033;-65
2022/07/24 07:08:15;;;;;;;3.30;2.60;;;21.40;99.90;;;;;;5078912;28;20033;-64
2022/07/24 07:10:41;;;;;;;3.78;2.33;;;21.50;99.90;;;;;;5062069;28;20046;-64
2022/07/24 07:13:07;;;;;;;2.85;2.00;;;21.50;99.90;;;;;;5078133;28;20036;-65
2022/07/24 07:15:33;;;;;;;3.20;2.58;;;21.30;99.90;;;;;;5079050;28;20037;-65
2022/07/24 07:17:58;;;;;;;3.90;2.38;;;21.40;99.90;;;;;;5078700;28;20029;-66
2022/07/24 07:20:24;;;;;;;2.80;2.22;;;21.50;99.90;;;;;;5077604;28;20032;-65
2022/07/24 07:22:50;;;;;;;3.30;2.47;;;21.40;99.90;;;;;;5077850;28;20350;-65
2022/07/24 07:25:16;;;;;;;3.20;2.38;;;21.50;99.90;;;;;;5077912;28;20116;-65
2022/07/24 07:27:42;;;;;;;2.40;2.17;;;21.70;99.90;;;;;;5077794;28;20033;-66
2022/07/24 07:30:09;;;;;;;3.08;2.33;;;21.80;99.90;;;;;;5078573;28;20032;-65
2022/07/24 07:32:35;;;;;;;2.60;2.25;;;21.90;99.90;;;;;;5078341;28;20074;-65
2022/07/24 07:35:01;;;;;;;3.70;2.45;;;22.00;99.90;;;;;;5078427;28;20471;-66
2022/07/24 07:37:26;;;;;;;2.88;2.22;;;21.90;99.90;;;;;;5078308;28;20110;-66
2022/07/24 07:39:52;;;;;;;2.70;2.35;;;21.80;99.90;;;;;;5078327;28;20298;-64
2022/07/24 07:42:18;;;;;;;4.90;2.70;;;22.00;99.90;;;;;;5078272;28;20303;-61
2022/07/24 07:44:44;;;;;;;2.85;2.22;;;22.10;99.90;;;;;;5077549;28;20391;-64
2022/07/24 07:47:09;;;;;;;2.97;1.83;;;22.10;99.90;;;;;;5078250;28;20304;-65
2022/07/24 07:49:35;;;;;;;2.22;2.00;;;22.10;99.90;;;;;;5078396;28;20033;-65
2022/07/24 07:52:01;;;;;;;2.55;1.98;;;22.20;99.90;;;;;;5077255;28;20039;-64
2022/07/24 07:54:27;;;;;;;2.38;2.17;;;22.40;99.90;;;;;;5077278;28;20029;-64
2022/07/24 07:56:53;;;;;;;2.15;1.90;;;22.60;99.90;;;;;;5078013;28;20049;-64
2022/07/24 07:59:19;;;;;;;2.97;1.80;;;22.50;99.90;;;;;;5077449;28;20033;-64
2022/07/24 08:01:44;;;;;;;2.40;1.90;;;22.60;99.90;;;;;;5077873;28;20028;-63
2022/07/24 08:04:10;;;;;;;2.10;1.90;;;22.80;99.90;;;;;;5077769;28;20044;-65
2022/07/24 08:06:36;;;;;;;1.75;1.63;;;22.80;99.90;;;;;;5076985;28;20029;-65
2022/07/24 08:09:03;;;;;;;3.50;1.52;;;22.90;99.90;;;;;;5060480;28;20116;-63
2022/07/24 08:11:29;;;;;;;3.75;1.70;;;23.20;99.90;;;;;;5076820;28;20020;-60
2022/07/24 08:13:55;;;;;;;3.50;1.80;;;23.30;99.90;;;;;;5077603;28;20021;-65
2022/07/24 08:16:21;;;;;;;2.33;1.92;;;23.50;99.90;;;;;;5077606;28;20021;-64
2022/07/24 08:18:46;;;;;;;2.72;1.90;;;23.50;99.90;;;;;;5077702;28;20037;-63
2022/07/24 08:21:15;;;;;;;2.70;1.90;;;23.40;99.90;;;;;;5077494;28;20116;-65
2022/07/24 08:23:41;;;;;;;1.98;1.83;;;23.30;99.90;;;;;;5077501;28;20059;-63
2022/07/24 08:26:07;;;;;;;3.78;2.08;;;23.10;99.90;;;;;;5076613;28;20048;-64
2022/07/24 08:28:33;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5077286;28;20040;-66
2022/07/24 08:30:58;;;;;;;3.78;2.00;;;23.20;99.90;;;;;;5077016;28;20410;-64
2022/07/24 08:33:24;;;;;;;3.70;2.17;;;23.70;99.90;;;;;;5076446;28;20045;-65
2022/07/24 08:35:50;;;;;;;5.50;2.25;;;23.60;99.90;;;;;;5077155;28;20280;-64
2022/07/24 08:38:15;;;;;;;4.93;2.17;;;23.60;99.90;;;;;;5077679;28;20033;-64
2022/07/24 08:40:41;;;;;;;2.40;2.10;;;23.60;99.90;;;;;;5077192;28;20060;-64
2022/07/24 08:43:09;;;;;;;3.65;1.67;;;23.70;99.90;;;;;;5077155;28;20423;-64
2022/07/24 08:45:37;;;;;;;1.85;1.70;;;23.90;99.90;;;;;;5077185;28;20094;-65
2022/07/24 08:48:05;;;;;;;5.97;2.20;;;24.00;99.90;;;;;;5076442;28;20044;-64
2022/07/24 08:50:33;;;;;;;2.65;1.77;;;23.90;99.90;;;;;;5077144;28;20300;-65
2022/07/24 08:53:00;;;;;;;2.25;2.05;;;23.90;99.90;;;;;;5077006;28;20309;-65
2022/07/24 08:55:30;;;;;;;2.53;2.13;;;23.90;99.90;;;;;;5077050;28;20029;-64
2022/07/24 08:57:59;;;;;;;3.90;2.00;;;24.00;99.90;;;;;;5076727;28;20044;-65
2022/07/24 09:00:27;;;;;;;2.95;1.90;;;24.10;99.90;;;;;;5077030;28;20024;-65
2022/07/24 09:02:52;;;;;;;2.35;2.00;;;24.00;99.90;;;;;;5076936;28;20036;-64
2022/07/24 09:05:19;;;;;;;2.22;1.92;;;24.10;99.90;;;;;;5076880;28;20090;-64
2022/07/24 09:07:45;;;;;;;2.35;1.80;;;24.30;99.90;;;;;;5076268;28;20037;-64
2022/07/24 09:10:16;;;;;;;1.67;1.52;;;24.50;99.90;;;;;;5077495;28;20025;-66
2022/07/24 09:12:45;;;;;;;2.53;1.90;;;24.60;99.90;;;;;;5076805;28;20304;-65
2022/07/24 09:15:12;;;;;;;2.00;1.80;;;24.70;99.90;;;;;;5076731;28;20032;-64
2022/07/24 09:17:54;;;;;;;2.63;2.03;;;24.80;99.90;;;;;;5076720;28;20115;-63
2022/07/24 09:20:20;;;;;;;3.40;2.10;;;25.10;99.90;;;;;;5076734;28;20037;-63
2022/07/24 09:22:47;;;;;;;2.95;1.73;;;25.00;99.90;;;;;;5059356;28;20068;-61
2022/07/24 09:25:19;;;;;;;3.80;1.90;;;24.70;99.90;;;;;;5075747;28;20411;-63
2022/07/24 09:27:47;;;;;;;2.22;2.00;;;24.80;99.90;;;;;;5076973;28;20048;-63
2022/07/24 09:30:21;;;;;;;2.42;1.77;;;25.10;99.90;;;;;;5076687;28;20400;-64
2022/07/24 09:32:56;;;;;;;3.00;1.98;;;25.00;99.90;;;;;;5076561;28;20360;-63
2022/07/24 09:35:33;;;;;;;2.35;2.05;;;25.00;99.90;;;;;;5076684;28;20028;-65
2022/07/24 09:38:01;;;;;;;2.25;1.63;;;25.00;99.90;;;;;;5076535;28;20025;-64
2022/07/24 09:40:39;;;;;;;1.98;1.77;;;25.10;99.90;;;;;;5075911;28;20055;-64
2022/07/24 09:43:24;;;;;;;2.38;1.75;;;25.00;99.90;;;;;;5075870;28;20040;-64
2022/07/24 09:45:57;;;;;;;1.83;1.73;;;25.10;99.90;;;;;;5080529;28;20085;-64
2022/07/24 09:48:30;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5079762;28;20354;-64
2022/07/24 09:50:59;;;;;;;2.70;1.83;;;25.40;99.90;;;;;;5079789;28;20028;-65
2022/07/24 09:53:28;;;;;;;2.38;1.80;;;25.30;99.90;;;;;;5080218;28;20029;-64
2022/07/24 09:56:14;;;;;;;3.38;1.85;;;25.40;99.90;;;;;;5080127;28;20116;-65
2022/07/24 09:58:48;;;;;;;3.65;1.77;;;25.30;99.90;;;;;;5079519;28;20308;-66
2022/07/24 10:01:16;;;;;;;1.73;1.50;;;25.40;99.90;;;;;;5080176;28;20071;-63
2022/07/24 10:03:44;;;;;;;2.28;1.80;;;25.50;99.90;;;;;;5080084;28;20316;-64
2022/07/24 10:06:12;;;;;;;2.17;1.73;;;25.30;99.90;;;;;;5080262;28;20392;-65
2022/07/24 10:08:41;;;;;;;2.65;1.50;;;25.40;99.90;;;;;;5079917;28;20111;-64
2022/07/24 10:11:07;;;;;;;2.58;1.58;;;25.60;99.90;;;;;;5079251;28;20029;-65
2022/07/24 10:13:34;;;;;;;4.47;1.95;;;25.80;99.90;;;;;;5079863;28;20039;-62
2022/07/24 10:16:12;;;;;;;4.03;1.92;;;25.80;99.90;;;;;;5079955;28;20036;-63
2022/07/24 10:18:49;;;;;;;3.15;1.52;;;25.80;99.90;;;;;;5079746;28;20036;-64
2022/07/24 10:21:31;;;;;;;4.72;1.80;;;25.60;99.90;;;;;;5079130;28;20130;-63
2022/07/24 10:24:06;;;;;;;3.22;1.67;;;25.70;99.90;;;;;;5079795;28;20419;-65
2022/07/24 10:26:35;;;;;;;2.80;1.90;;;25.80;99.90;;;;;;5079691;28;20346;-64
2022/07/24 10:29:12;;;;;;;2.13;1.60;;;25.90;99.90;;;;;;5062293;28;20107;-61
2022/07/24 10:31:43;;;;;;;2.35;1.55;;;26.10;99.90;;;;;;5062063;28;20404;-67
2022/07/24 10:34:29;;;;;;;3.83;1.40;;;26.30;99.90;;;;;;5079860;28;20300;-65
2022/07/24 10:37:06;;;;;;;1.75;1.58;;;26.60;99.90;;;;;;5078828;28;20040;-59
2022/07/24 10:39:58;;;;;;;1.90;1.40;;;26.90;99.90;;;;;;5079397;28;20032;-62
2022/07/24 10:42:24;;;;;;;2.20;1.50;;;26.90;99.90;;;;;;5078845;28;20348;-65
2022/07/24 10:45:17;;;;;;;3.42;1.40;;;27.20;99.90;;;;;;5079386;28;20056;-62
2022/07/24 10:47:43;;;;;;;1.67;1.35;;;27.40;99.90;;;;;;5079588;28;20410;-61
2022/07/24 10:50:09;;;;;;;2.63;1.40;;;27.40;99.90;;;;;;5079213;28;20098;-60
2022/07/24 10:52:42;;;;;;;2.30;1.40;;;27.50;99.90;;;;;;5079150;28;20397;-62
2022/07/24 10:55:31;;;;;;;2.20;1.65;;;27.70;99.90;;;;;;5077566;28;20025;-61
2022/07/24 10:58:12;;;;;;;1.92;1.50;;;27.90;99.90;;;;;;5079030;28;20125;-65
2022/07/24 11:00:44;;;;;;;2.05;1.60;;;27.80;99.90;;;;;;5078434;28;20020;-65
2022/07/24 11:03:20;;;;;;;;;;;27.70;99.90;;;;;;5078820;28;20059;-58
2022/07/24 11:06:06;;;;;;;2.03;1.60;;;27.50;99.90;;;;;;5078976;28;19908;-64
2022/07/24 11:08:38;;;;;;;1.95;1.40;;;27.90;99.90;;;;;;5078958;28;20037;-65
2022/07/24 11:11:24;;;;;;;;;;;27.90;99.90;;;;;;5079238;28;20349;-63
2022/07/24 11:13:57;;;;;;;1.55;1.40;;;28.10;99.90;;;;;;5078352;28;19971;-63
2022/07/24 11:16:28;;;;;;;1.73;1.30;;;29.00;99.90;;;;;;5077872;28;20036;-64
2022/07/24 11:18:54;;;;;;;1.30;1.20;;;30.10;99.90;;;;;;5078466;28;20036;-63
2022/07/24 11:21:28;;;;;;;1.58;1.30;;;30.00;99.90;;;;;;5078520;28;20300;-65
2022/07/24 11:24:27;;;;;;;1.85;1.30;;;30.80;99.90;;;;;;5078562;28;20032;-64
2022/07/24 11:27:03;;;;;;;2.33;1.20;;;31.40;99.90;;;;;;5078991;28;20039;-66
2022/07/24 11:29:32;;;;;;;2.10;1.23;;;32.30;99.90;;;;;;5078438;28;20032;-67
2022/07/24 11:32:01;;;;;;;2.70;1.35;;;31.40;99.90;;;;;;5078244;28;20024;-63
2022/07/24 11:34:29;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;5077486;28;20120;-64
2022/07/24 11:36:57;;;;;;;1.45;1.25;;;30.60;99.90;;;;;;5077671;28;20028;-63
2022/07/24 11:39:34;;;;;;;3.28;1.40;;;30.90;99.90;;;;;;5077609;28;20079;-64
2022/07/24 11:42:01;;;;;;;1.30;1.13;;;32.40;99.90;;;;;;5078761;28;20028;-65
2022/07/24 11:44:34;;;;;;;1.52;1.30;;;32.50;99.90;;;;;;5078299;28;20028;-64
2022/07/24 11:47:11;;;;;;;1.23;1.13;;;32.80;99.90;;;;;;5077490;28;20028;-63
2022/07/24 11:49:45;;;;;;;2.08;1.20;;;32.60;99.90;;;;;;5078092;28;20395;-63
2022/07/24 11:52:18;;;;;;;1.65;1.08;;;33.10;99.00;;;;;;5077258;28;20028;-66
2022/07/24 11:54:45;;;;;;;1.50;1.13;;;34.80;96.20;;;;;;5077212;28;20335;-62
2022/07/24 11:57:25;;;;;;;2.05;1.60;;;34.00;94.50;;;;;;5077018;28;20424;-64
2022/07/24 11:59:52;;;;;;;2.03;1.25;;;34.00;94.20;;;;;;5077995;28;20104;-63
2022/07/24 12:02:19;;;;;;;2.85;1.10;;;33.90;93.80;;;;;;5077845;28;20032;-64
2022/07/24 12:04:47;;;;;;;2.55;1.10;;;34.40;93.30;;;;;;5077797;28;20032;-62
2022/07/24 12:07:19;;;;;;;1.77;1.20;;;35.90;90.10;;;;;;5077071;28;20029;-63
2022/07/24 12:09:52;;;;;;;2.65;1.30;;;34.80;90.70;;;;;;5077734;28;20154;-62
2022/07/24 12:12:24;;;;;;;1.63;1.13;;;34.60;90.40;;;;;;5076755;28;20107;-63
2022/07/24 12:14:54;;;;;;;;;;;33.60;91.40;;;;;;5078103;28;20403;-61
2022/07/24 12:17:20;;;;;;;2.08;1.33;;;32.00;93.50;;;;;;5077532;28;19915;-62
2022/07/24 12:19:57;;;;;;;2.45;1.00;;;32.10;94.40;;;;;;5077507;28;20028;-65
2022/07/24 12:22:25;;;;;;;2.00;1.20;;;33.90;92.90;;;;;;5076627;28;20404;-66
2022/07/24 12:24:51;;;;;;;1.35;1.20;;;35.00;90.10;;;;;;5077502;28;20036;-64
2022/07/24 12:27:38;;;;;;;1.80;1.20;;;34.80;89.00;;;;;;5077475;28;20036;-64
2022/07/24 12:30:18;;;;;;;2.35;1.30;;;33.70;90.50;;;;;;5077445;28;20032;-62
2022/07/24 12:32:54;;;;;;;1.13;1.00;;;34.20;90.30;;;;;;5077594;28;20419;-64
2022/07/24 12:35:21;;;;;;;2.22;1.10;;;35.10;87.20;;;;;;5077511;28;20040;-62
2022/07/24 12:37:47;;;;;;;1.30;1.20;;;35.40;84.90;;;;;;5077171;28;20040;-64
2022/07/24 12:40:34;;;;;;;1.15;1.05;;;34.80;85.60;;;;;;5077230;28;20350;-64
2022/07/24 12:43:12;;;;;;;1.10;1.00;;;34.90;86.90;;;;;;5077217;28;20052;-63