Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:25;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5024386;28;20239;-66
2022/09/23 00:04:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5023744;28;20201;-66
2022/09/23 00:07:20;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5029512;28;20231;-68
2022/09/23 00:09:47;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5025716;28;20223;-68
2022/09/23 00:12:14;;;;;;;1.30;0.77;;;11.50;99.90;;;;;;5028548;28;20299;-66
2022/09/23 00:14:41;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5025801;28;20567;-67
2022/09/23 00:17:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5029661;28;20208;-68
2022/09/23 00:19:35;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5024708;28;20200;-68
2022/09/23 00:22:04;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5025076;28;20247;-66
2022/09/23 00:24:32;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5023701;28;20228;-66
2022/09/23 00:26:59;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5014718;28;20205;-66
2022/09/23 00:29:26;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5015235;28;20623;-66
2022/09/23 00:31:53;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5026582;28;20656;-66
2022/09/23 00:34:20;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5029363;28;20228;-66
2022/09/23 00:36:47;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5026660;28;20204;-66
2022/09/23 00:39:15;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5023879;28;20252;-65
2022/09/23 00:41:42;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5026495;28;20197;-66
2022/09/23 00:44:41;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5021445;28;20233;-66
2022/09/23 00:47:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5016095;28;20213;-66
2022/09/23 00:49:41;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5025907;28;20209;-66
2022/09/23 00:52:13;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5029599;28;20223;-66
2022/09/23 00:54:42;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5031709;28;20204;-66
2022/09/23 00:57:10;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5027339;28;20201;-66
2022/09/23 00:59:38;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5033976;28;20211;-67
2022/09/23 01:02:06;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5031723;28;20201;-67
2022/09/23 01:04:34;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5024248;28;20207;-66
2022/09/23 01:07:01;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5012661;28;20583;-67
2022/09/23 01:09:28;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5013256;28;20224;-66
2022/09/23 01:12:04;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5014442;28;20209;-66
2022/09/23 01:14:40;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;5015287;28;20572;-68
2022/09/23 01:17:14;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5008855;28;20219;-66
2022/09/23 01:20:02;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5019412;28;20192;-66
2022/09/23 01:22:37;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5019853;28;20325;-66
2022/09/23 01:25:33;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5014534;28;20212;-66
2022/09/23 01:28:20;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5010304;28;20208;-66
2022/09/23 01:30:56;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5011245;28;20708;-66
2022/09/23 01:33:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5012729;28;20579;-66
2022/09/23 01:36:10;;;;;;;0.53;0.53;;;10.80;99.90;;;;;;5012493;28;20275;-65
2022/09/23 01:38:43;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5014030;28;20228;-68
2022/09/23 01:41:39;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5023883;28;20262;-66
2022/09/23 01:44:09;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5017356;28;20239;-66
2022/09/23 01:46:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5024692;28;20218;-67
2022/09/23 01:49:19;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;5023714;28;20315;-68
2022/09/23 01:51:50;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5017236;28;20759;-67
2022/09/23 01:54:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5027374;28;20256;-67
2022/09/23 01:56:57;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5024351;28;20280;-68
2022/09/23 01:59:29;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5030089;28;20563;-67
2022/09/23 02:02:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5022479;28;20223;-66
2022/09/23 02:04:38;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5018287;28;20220;-67
2022/09/23 02:07:13;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5022443;28;20202;-68
2022/09/23 02:09:45;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5018409;28;20209;-68
2022/09/23 02:12:16;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5014408;28;20202;-65
2022/09/23 02:14:49;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5021315;28;20209;-67
2022/09/23 02:17:24;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5026920;28;20607;-66
2022/09/23 02:19:56;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5013877;28;20648;-65
2022/09/23 02:22:26;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5017582;28;20215;-67
2022/09/23 02:24:56;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5014418;28;20197;-68
2022/09/23 02:27:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5014779;28;20212;-66
2022/09/23 02:30:03;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5028300;28;20215;-67
2022/09/23 02:32:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5019355;28;20224;-65
2022/09/23 02:35:14;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5014002;28;20205;-67
2022/09/23 02:37:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5035408;28;20203;-66
2022/09/23 02:40:21;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035906;28;20296;-66
2022/09/23 02:42:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5028119;28;20224;-66
2022/09/23 02:45:24;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5031676;28;20205;-65
2022/09/23 02:47:59;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035788;28;20201;-66
2022/09/23 02:50:26;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5032720;28;20224;-67
2022/09/23 02:52:53;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5036357;28;20595;-66
2022/09/23 02:55:23;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5027235;28;20209;-67
2022/09/23 02:57:51;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5030958;28;20196;-67
2022/09/23 03:00:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5035822;28;20201;-67
2022/09/23 03:03:03;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5019650;28;20303;-66
2022/09/23 03:05:34;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5035009;28;20212;-67
2022/09/23 03:08:19;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5035492;28;20201;-67
2022/09/23 03:10:55;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5026583;28;20216;-66
2022/09/23 03:13:30;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5031832;28;20279;-67
2022/09/23 03:16:06;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5034923;28;20685;-66
2022/09/23 03:18:39;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5034198;28;20220;-65
2022/09/23 03:21:08;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5027307;28;20201;-68
2022/09/23 03:23:39;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5040529;28;20312;-65
2022/09/23 03:26:11;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5040981;28;20635;-66
2022/09/23 03:28:42;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5045234;28;20311;-67
2022/09/23 03:31:11;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5037216;28;20255;-66
2022/09/23 03:33:46;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5041676;28;20287;-66
2022/09/23 03:39:05;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5021590;28;20211;-66
2022/09/23 03:41:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5033449;28;20697;-66
2022/09/23 03:44:06;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033466;28;20221;-66
2022/09/23 03:46:34;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5034354;28;20306;-67
2022/09/23 03:49:10;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5035372;28;20245;-67
2022/09/23 03:51:37;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4973679;28;20269;-64
2022/09/23 03:54:04;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4765928;28;20318;-67
2022/09/23 03:56:31;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5033544;28;20683;-65
2022/09/23 03:58:58;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5033144;28;20204;-67
2022/09/23 04:01:25;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5033471;28;20266;-65
2022/09/23 04:03:52;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033485;28;20226;-67
2022/09/23 04:06:21;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5033245;28;20209;-66
2022/09/23 04:08:48;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033306;28;20201;-66
2022/09/23 04:11:15;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033229;28;20225;-64
2022/09/23 04:13:41;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5033183;28;20225;-66
2022/09/23 04:16:08;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5033395;28;20204;-67
2022/09/23 04:18:35;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5032893;28;20213;-65
2022/09/23 04:21:02;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5033261;28;20196;-66
2022/09/23 04:23:30;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5032894;28;20616;-67
2022/09/23 04:25:57;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035822;28;20205;-66
2022/09/23 04:28:24;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5033825;28;20211;-67
2022/09/23 04:30:51;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;5033652;28;20235;-65
2022/09/23 04:33:18;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5032932;28;20714;-65
2022/09/23 04:35:49;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5009252;28;20284;-65
2022/09/23 04:38:16;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5012703;28;20205;-66
2022/09/23 04:40:44;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5021757;28;20202;-66
2022/09/23 04:43:12;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5011743;28;20308;-68
2022/09/23 04:45:39;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5018497;28;20273;-65
2022/09/23 04:48:06;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5018899;28;20209;-65
2022/09/23 04:50:33;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5014975;28;20585;-66
2022/09/23 04:53:01;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5026914;28;20220;-65
2022/09/23 04:55:28;;;;;;;1.63;1.50;;;9.70;99.90;;;;;;5023233;28;20209;-66
2022/09/23 04:57:56;;;;;;;1.37;1.30;;;9.70;99.90;;;;;;5028281;28;20200;-66
2022/09/23 05:00:25;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5025031;28;20236;-66
2022/09/23 05:02:52;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5022297;28;20776;-66
2022/09/23 05:05:19;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5018414;28;20209;-66
2022/09/23 05:07:47;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5024532;28;20212;-64
2022/09/23 05:10:15;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5026155;28;20590;-66
2022/09/23 05:12:42;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5020987;28;20762;-65
2022/09/23 05:15:15;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5027466;28;20205;-64
2022/09/23 05:17:41;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5020645;28;20219;-65
2022/09/23 05:20:09;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5023331;28;20211;-65
2022/09/23 05:22:36;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5024905;28;20233;-66
2022/09/23 05:25:04;;;;;;;1.03;1.00;;;9.40;99.90;;;;;;5027488;28;20280;-66
2022/09/23 05:27:31;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5023733;28;20320;-66
2022/09/23 05:29:57;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5027601;28;20212;-66
2022/09/23 05:32:26;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5027623;28;20208;-65
2022/09/23 05:34:54;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5017473;28;20604;-66
2022/09/23 05:37:21;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5012350;28;20212;-66
2022/09/23 05:39:48;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5027465;28;20593;-66
2022/09/23 05:42:17;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5012756;28;20201;-65
2022/09/23 05:44:45;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5031286;28;20208;-66
2022/09/23 05:47:12;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5021874;28;20205;-65
2022/09/23 05:49:41;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5029433;28;20602;-65
2022/09/23 05:52:07;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5027286;28;20233;-65
2022/09/23 05:54:35;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;5031229;28;20291;-66
2022/09/23 05:57:02;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5021281;28;20244;-65
2022/09/23 05:59:29;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5033839;28;20209;-67
2022/09/23 06:01:56;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5038099;28;20279;-66
2022/09/23 06:04:22;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5026632;28;20726;-66
2022/09/23 06:06:51;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5025747;28;20193;-65
2022/09/23 06:09:18;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5026915;28;20257;-66
2022/09/23 06:11:45;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5032789;28;20379;-65
2022/09/23 06:14:13;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5025283;28;20229;-64
2022/09/23 06:16:41;;;;;;;0.83;0.80;;;10.50;99.90;;;;;;5014623;28;20331;-65
2022/09/23 06:19:09;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5026920;28;20204;-65
2022/09/23 06:21:37;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5020844;28;20288;-64
2022/09/23 06:24:07;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5025310;28;20235;-65
2022/09/23 06:26:36;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5023757;28;20208;-65
2022/09/23 06:29:05;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5019008;28;20696;-66
2022/09/23 06:31:32;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5014314;28;20229;-64
2022/09/23 06:33:58;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5023192;28;20224;-66
2022/09/23 06:36:25;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5020392;28;20300;-65
2022/09/23 06:38:52;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5012721;28;20217;-65
2022/09/23 06:41:20;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5011558;28;20671;-64
2022/09/23 06:43:47;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5012733;28;20255;-65
2022/09/23 06:46:16;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5011658;28;20292;-65
2022/09/23 06:48:43;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5019389;28;20296;-65
2022/09/23 06:51:17;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5029289;28;20234;-65
2022/09/23 06:53:45;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5020212;28;20311;-65
2022/09/23 06:56:12;;;;;;;0.93;0.80;;;11.50;99.90;;;;;;5015209;28;20605;-65
2022/09/23 06:58:41;;;;;;;1.07;1.07;;;11.60;99.90;;;;;;5022311;28;20272;-64
2022/09/23 07:01:11;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5022509;28;20682;-65
2022/09/23 07:03:38;;;;;;;0.87;0.87;;;11.70;99.90;;;;;;5016321;28;20277;-65
2022/09/23 07:06:06;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5023210;28;20204;-66
2022/09/23 07:08:34;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5022460;28;20541;-65
2022/09/23 07:11:04;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5022745;28;20248;-65
2022/09/23 07:13:32;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5022300;28;20503;-66
2022/09/23 07:16:01;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5019191;28;20264;-65
2022/09/23 07:18:30;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5022573;28;20604;-65
2022/09/23 07:21:05;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5022053;28;20202;-66
2022/09/23 07:23:33;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5028239;28;20224;-66
2022/09/23 07:26:00;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5036272;28;20206;-66
2022/09/23 07:28:27;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5033015;28;20204;-64
2022/09/23 07:30:55;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;5023814;28;20695;-66
2022/09/23 07:33:23;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5018638;28;20248;-66
2022/09/23 07:35:50;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5017508;28;20240;-64
2022/09/23 07:38:17;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;5029463;28;20205;-64
2022/09/23 07:40:44;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5029540;28;20587;-65
2022/09/23 07:43:10;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5027186;28;20224;-65
2022/09/23 07:45:42;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;5028542;28;20201;-67
2022/09/23 07:48:09;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5029340;28;20209;-65
2022/09/23 07:50:39;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5033688;28;20216;-66
2022/09/23 07:53:07;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5034488;28;20646;-67
2022/09/23 07:55:34;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5031633;28;20205;-66
2022/09/23 07:58:01;;;;;;;1.13;1.07;;;13.40;99.90;;;;;;5029075;28;20205;-66
2022/09/23 08:00:28;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5033850;28;21811;-68
2022/09/23 08:02:55;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;5028415;28;20217;-68
2022/09/23 08:05:22;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5033287;28;20304;-68
2022/09/23 08:07:50;;;;;;;1.23;1.20;;;13.20;99.90;;;;;;5033741;28;20203;-66
2022/09/23 08:10:19;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5027176;28;20287;-65
2022/09/23 08:12:47;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5029992;28;20702;-66
2022/09/23 08:15:15;;;;;;;1.43;1.00;;;13.30;99.90;;;;;;5033459;28;20204;-67
2022/09/23 08:17:42;;;;;;;1.17;1.07;;;13.50;99.90;;;;;;5029109;28;20209;-67
2022/09/23 08:20:42;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5019905;28;20219;-65
2022/09/23 08:22:59;;;;;;;1.43;1.20;;;13.90;99.90;;;;;;5025841;28;20280;-67
2022/09/23 08:25:25;;;;;;;1.20;1.20;;;13.70;99.90;;;;;;5033035;28;20205;-67
2022/09/23 08:27:52;;;;;;;1.03;1.00;;;13.90;99.90;;;;;;5032400;28;20651;-67
2022/09/23 08:30:19;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5030681;28;20279;-66
2022/09/23 08:32:49;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;5030059;28;20722;-65
2022/09/23 08:35:16;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5025208;28;20227;-66
2022/09/23 08:37:43;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5033530;28;20197;-66
2022/09/23 08:40:11;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5030249;28;20575;-66
2022/09/23 08:42:41;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5025197;28;20217;-66
2022/09/23 08:45:15;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;5031411;28;20208;-66
2022/09/23 08:47:46;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5026328;28;20216;-66
2022/09/23 08:50:17;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5032191;28;20565;-67
2022/09/23 08:52:50;;;;;;;1.00;0.93;;;15.60;99.90;;;;;;5026891;28;20270;-65
2022/09/23 08:55:20;;;;;;;0.83;0.83;;;15.90;99.90;;;;;;5032552;28;20204;-65
2022/09/23 08:58:02;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5032518;28;20201;-66
2022/09/23 09:00:37;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5022685;28;20243;-65
2022/09/23 09:03:12;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5032716;28;20262;-67
2022/09/23 09:05:40;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;5032687;28;20451;-66
2022/09/23 09:08:09;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;5022542;28;20684;-64
2022/09/23 09:10:44;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5026608;28;20205;-67
2022/09/23 09:13:29;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5032046;28;20244;-66
2022/09/23 09:16:12;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5019245;28;20211;-65
2022/09/23 09:18:48;;;;;;;0.97;0.90;;;16.80;99.90;;;;;;5029288;28;20296;-66
2022/09/23 09:21:15;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5026820;28;20471;-67
2022/09/23 09:23:52;;;;;;;1.07;0.90;;;17.10;99.90;;;;;;5040636;28;20328;-67
2022/09/23 09:26:23;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5029269;28;20205;-65
2022/09/23 09:28:55;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;5026854;28;20204;-67
2022/09/23 09:31:29;;;;;;;0.77;0.77;;;17.30;99.90;;;;;;5032649;28;20255;-64
2022/09/23 09:34:02;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5024820;28;20226;-69
2022/09/23 09:36:38;;;;;;;1.63;0.93;;;17.50;99.90;;;;;;5029763;28;20283;-66
2022/09/23 09:39:05;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5023152;28;20316;-66
2022/09/23 09:41:33;;;;;;;1.23;1.00;;;17.70;99.90;;;;;;5024971;28;20299;-64
2022/09/23 09:44:03;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5029408;28;20238;-65
2022/09/23 09:46:49;;;;;;;0.97;0.97;;;17.70;99.90;;;;;;5027348;28;20204;-65
2022/09/23 09:49:27;;;;;;;0.87;0.83;;;17.80;99.90;;;;;;5023072;28;20545;-65
2022/09/23 09:52:18;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5024147;28;20224;-65
2022/09/23 09:54:48;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5031955;28;20295;-65
2022/09/23 09:57:29;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5031702;28;20200;-66
2022/09/23 09:59:56;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5017700;28;20212;-65
2022/09/23 10:02:28;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;5031286;28;20220;-65
2022/09/23 10:04:58;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5031500;28;20224;-65
2022/09/23 10:07:27;;;;;;;0.83;0.83;;;18.30;99.90;;;;;;5026387;28;20206;-66
2022/09/23 10:09:54;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5030481;28;20203;-65
2022/09/23 10:12:24;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;5026638;28;20232;-66
2022/09/23 10:14:56;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5018276;28;20197;-65
2022/09/23 10:17:28;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5020522;28;20421;-65
2022/09/23 10:19:59;;;;;;;1.42;1.00;;;18.90;99.90;;;;;;5025772;28;20759;-66
2022/09/23 10:22:28;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5020746;28;20573;-65
2022/09/23 10:24:59;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5026595;28;20197;-65
2022/09/23 10:27:30;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5025824;28;20236;-66
2022/09/23 10:29:59;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5031192;28;20266;-65
2022/09/23 10:32:29;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5027779;28;20220;-66
2022/09/23 10:35:01;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5020267;28;20338;-65
2022/09/23 10:37:33;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5034799;28;20659;-65
2022/09/23 10:48:51;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5022418;28;20212;-65
2022/09/23 10:51:25;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5024334;28;20581;-66
2022/09/23 10:54:01;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5015541;28;20249;-66
2022/09/23 10:56:35;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5016193;28;20201;-64
2022/09/23 10:59:19;;;;;;;1.03;1.00;;;19.80;99.90;;;;;;5020189;28;20215;-66
2022/09/23 11:01:57;;;;;;;1.02;1.00;;;20.00;99.90;;;;;;5025337;28;20204;-65
2022/09/23 11:04:45;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5016345;28;20279;-65
2022/09/23 11:07:21;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5017555;28;20997;-66
2022/09/23 11:10:12;;;;;;;0.93;0.90;;;20.30;99.90;;;;;;5023298;28;20659;-65
2022/09/23 11:12:46;;;;;;;1.60;1.30;;;20.40;99.90;;;;;;5024214;28;20584;-64
2022/09/23 11:15:26;;;;;;;1.13;1.13;;;20.50;99.90;;;;;;5028850;28;20245;-65
2022/09/23 11:18:22;;;;;;;1.33;1.30;;;20.60;99.90;;;;;;5013357;28;20299;-65
2022/09/23 11:20:59;;;;;;;1.17;1.17;;;20.30;99.90;;;;;;5019577;28;20243;-65
2022/09/23 11:23:41;;;;;;;0.97;0.97;;;20.50;99.90;;;;;;5023339;28;20247;-66
2022/09/23 11:26:19;;;;;;;1.30;0.90;;;20.60;99.90;;;;;;5020637;28;20217;-65
2022/09/23 11:29:11;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5026371;28;20577;-67
2022/09/23 11:31:49;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5037659;28;20216;-66
2022/09/23 11:34:34;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5025815;28;20355;-66
2022/09/23 11:37:07;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5036603;28;20283;-65
2022/09/23 11:39:40;;;;;;;1.25;0.95;;;20.90;99.90;;;;;;5017172;28;20222;-65
2022/09/23 11:42:12;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5015687;28;20210;-64
2022/09/23 11:44:43;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5029357;28;21034;-64
2022/09/23 11:47:21;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5024637;28;20202;-64
2022/09/23 11:49:52;;;;;;;0.97;0.97;;;21.40;99.90;;;;;;5031352;28;20264;-65
2022/09/23 11:52:25;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5022606;28;20217;-65
2022/09/23 11:54:56;;;;;;;0.90;0.90;;;21.80;99.90;;;;;;5021577;28;20211;-65
2022/09/23 11:57:29;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5016983;28;20573;-65
2022/09/23 12:00:00;;;;;;;1.03;0.90;;;21.70;99.90;;;;;;5020003;28;20193;-65
2022/09/23 12:02:41;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5022688;28;20200;-65
2022/09/23 12:05:12;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5025114;28;20650;-65
2022/09/23 12:07:51;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5025619;28;20209;-66
2022/09/23 12:10:19;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5014195;28;20675;-65
2022/09/23 12:12:55;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5021086;28;20312;-64
2022/09/23 12:15:36;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5022948;28;20207;-65
2022/09/23 12:18:41;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5008350;28;20220;-64
2022/09/23 12:21:26;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5010709;28;20209;-66
2022/09/23 12:24:07;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5009439;28;20225;-66
2022/09/23 12:26:37;;;;;;;0.80;0.70;;;21.60;99.90;;;;;;5005641;28;20667;-66
2022/09/23 12:29:05;;;;;;;1.17;0.90;;;21.40;99.90;;;;;;5018646;28;20228;-65
2022/09/23 12:31:38;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;5023470;28;20204;-65
2022/09/23 12:34:21;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5017324;28;20236;-66
2022/09/23 12:36:48;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5021776;28;20266;-64
2022/09/23 12:39:17;;;;;;;0.87;0.87;;;21.70;99.90;;;;;;5017738;28;20573;-66
2022/09/23 12:41:47;;;;;;;1.33;0.70;;;21.70;99.90;;;;;;5019064;28;20237;-65
2022/09/23 12:44:28;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5020093;28;20273;-64
2022/09/23 12:47:28;;;;;;;0.87;0.87;;;21.60;99.90;;;;;;5018572;28;20193;-65
2022/09/23 12:49:57;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5019029;28;20273;-66
2022/09/23 12:52:26;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5017364;28;20225;-65
2022/09/23 12:54:57;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5011793;28;20224;-65
2022/09/23 12:57:42;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5017211;28;20198;-65
2022/09/23 13:00:24;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5011937;28;20686;-65
2022/09/23 13:08:32;;;;;;;0.80;0.70;;;21.30;99.90;;;;;;5016688;28;20215;-65
2022/09/23 13:11:02;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5020238;28;20554;-65
2022/09/23 13:13:35;;;;;;;1.37;0.80;;;21.30;99.90;;;;;;5004634;28;20316;-64
2022/09/23 13:16:21;;;;;;;0.80;0.77;;;21.30;99.90;;;;;;5014126;28;20719;-65
2022/09/23 13:18:52;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5013044;28;20579;-65
2022/09/23 13:22:02;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5010130;28;20197;-67
2022/09/23 13:24:43;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5017649;28;20312;-66
2022/09/23 13:27:30;;;;;;;0.83;0.83;;;21.20;99.90;;;;;;5034874;28;20206;-66
2022/09/23 13:30:01;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5031075;28;20197;-66