Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:55;;;;;;;7.28;5.68;;;;;;;7.39;75.72;102202.41;6280613;28;20049;-75
2021/04/02 00:04:56;;;;;;;8.40;6.38;;;;;;;7.40;76.49;102208.50;6282921;28;20071;-75
2021/04/02 00:07:57;;;;;;;7.13;5.88;;;;;;;7.45;75.53;102199.72;6280838;28;20053;-76
2021/04/02 00:10:59;;;;;;;7.93;5.72;;;;;;;7.44;76.21;102202.31;6282477;28;20040;-76
2021/04/02 00:14:01;;;;;;;7.50;6.18;;;;;;;7.42;75.74;102191.91;6284708;28;20060;-75
2021/04/02 00:17:02;;;;;;;9.00;6.38;;;;;;;7.34;77.10;102192.03;6295778;28;20493;-76
2021/04/02 00:20:07;;;;;;;9.48;6.93;;;;;;;7.30;76.62;102190.34;6295623;28;20408;-75
2021/04/02 00:23:08;;;;;;;9.65;7.03;;;;;;;7.30;77.39;102205.19;6295464;28;20098;-75
2021/04/02 00:26:11;;;;;;;10.80;7.75;;;;;;;7.31;76.34;102199.94;6295832;28;20048;-75
2021/04/02 00:29:13;;;;;;;11.32;7.88;;;;;;;7.20;76.96;102191.38;6294789;28;20048;-75
2021/04/02 00:32:13;;;;;;;9.05;7.45;;;;;;;7.12;76.75;102190.63;6300270;28;20485;-75
2021/04/02 00:35:15;;;;;;;11.90;7.72;;;;;;;7.06;77.41;102189.00;6300488;28;20066;-75
2021/04/02 00:38:17;;;;;;;10.82;7.85;;;;;;;7.05;78.54;102194.25;6300243;28;20047;-75
2021/04/02 00:41:19;;;;;;;10.38;7.53;;;;;;;7.01;77.61;102182.97;6300225;28;20048;-75
2021/04/02 00:44:21;;;;;;;11.55;8.00;;;;;;;6.88;77.87;102185.81;6300067;28;20048;-75
2021/04/02 00:47:22;;;;;;;8.82;7.18;;;;;;;6.93;77.45;102178.75;6300029;28;20570;-75
2021/04/02 00:50:28;;;;;;;9.40;7.30;;;;;;;6.86;77.54;102175.38;6299913;28;20052;-75
2021/04/02 00:53:32;;;;;;;11.52;7.82;;;;;;;6.80;78.41;102170.22;6299751;28;20497;-75
2021/04/02 00:56:34;;;;;;;9.07;7.18;;;;;;;6.83;78.31;102175.41;6299871;28;20055;-76
2021/04/02 00:59:35;;;;;;;9.93;7.30;;;;;;;6.77;78.21;102170.28;6299901;28;20074;-76
2021/04/02 01:02:38;;;;;;;7.72;4.85;;;;;;;6.78;77.59;102172.88;6299588;28;20055;-75
2021/04/02 01:05:42;;;;;;;7.90;4.85;;;;;;;6.67;78.47;102169.53;6299860;28;20056;-76
2021/04/02 01:08:43;;;;;;;6.57;4.28;;;;;;;6.55;78.66;102160.16;6299535;28;20045;-75
2021/04/02 01:11:44;;;;;;;8.43;4.90;;;;;;;6.28;79.89;102158.75;6299456;28;20181;-76
2021/04/02 01:14:46;;;;;;;8.70;4.80;;;;;;;6.21;81.51;102161.47;6299618;28;20452;-76
2021/04/02 01:17:52;;;;;;;6.35;4.28;;;;;;;6.18;80.86;102172.81;6299530;28;20041;-76
2021/04/02 01:20:56;;;;;;;6.60;4.28;;;;;;;6.02;81.50;102163.44;6299230;28;20044;-76
2021/04/02 01:24:07;;;;;;;5.75;4.50;;;;;;;5.90;82.66;102163.53;6299314;28;20049;-75
2021/04/02 01:27:15;;;;;;;7.43;4.10;;;;;;;5.92;82.34;102172.25;6299298;28;20629;-75
2021/04/02 01:30:17;;;;;;;7.70;4.13;;;;;;;5.79;83.22;102174.09;6299155;28;20045;-76
2021/04/02 01:33:19;;;;;;;7.20;3.67;;;;;;;5.91;82.30;102176.56;6298944;28;20570;-76
2021/04/02 01:36:21;;;;;;;6.70;4.35;;;;;;;5.62;83.68;102171.66;6298966;28;20052;-76
2021/04/02 01:39:23;;;;;;;8.80;5.03;;;;;;;5.50;84.83;102171.78;6298825;28;20045;-76
2021/04/02 01:42:25;;;;;;;9.27;4.22;;;;;;;5.50;86.43;102172.66;6298221;28;20488;-76
2021/04/02 01:45:28;;;;;;;8.50;4.72;;;;;;;5.66;84.88;102169.88;6299049;28;20114;-76
2021/04/02 01:48:29;;;;;;;10.98;4.85;;;;;;;5.53;86.18;102179.56;6298577;28;20504;-76
2021/04/02 01:51:32;;;;;;;8.55;5.10;;;;;;;5.56;85.28;102177.78;6298704;28;20048;-76
2021/04/02 01:54:34;;;;;;;11.50;4.75;;;;;;;5.63;84.83;102173.38;6298634;28;20056;-76
2021/04/02 01:57:36;;;;;;;9.30;5.28;;;;;;;5.55;86.12;102177.81;6298738;28;20094;-76
2021/04/02 02:00:41;;;;;;;7.40;5.40;;;;;;;5.44;85.34;102185.72;6298360;28;20055;-76
2021/04/02 02:03:48;;;;;;;7.97;5.25;;;;;;;5.38;86.15;102187.53;6298485;28;20055;-76
2021/04/02 02:06:51;;;;;;;11.73;5.30;;;;;;;5.12;87.75;102179.91;6298350;28;20083;-76
2021/04/02 02:09:54;;;;;;;10.77;6.85;;;;;;;5.12;88.73;102185.97;6297925;28;20049;-76
2021/04/02 02:12:57;;;;;;;7.63;5.43;;;;;;;5.21;87.91;102187.66;6298029;28;20044;-76
2021/04/02 02:15:59;;;;;;;10.80;6.10;;;;;;;5.14;88.49;102179.03;6297948;28;20095;-76
2021/04/02 02:19:01;;;;;;;12.00;6.10;;;;;;;5.29;86.99;102188.47;6298064;28;20056;-76
2021/04/02 02:22:04;;;;;;;14.82;5.78;;;;;;;4.90;88.68;102187.00;6297558;28;20398;-76
2021/04/02 02:25:07;;;;;;;11.88;6.20;;;;;;;4.85;88.96;102189.66;6298024;28;20048;-76
2021/04/02 02:28:08;;;;;;;11.02;6.13;;;;;;;4.73;89.33;102197.56;6297579;28;20060;-76
2021/04/02 02:31:11;;;;;;;11.18;6.82;;;;;;;4.68;90.19;102194.09;6297489;28;20048;-76
2021/04/02 02:34:12;;;;;;;15.30;7.38;;;;;;;4.57;91.24;102189.81;6297463;28;20044;-76
2021/04/02 02:37:14;;;;;;;14.88;7.57;;;;;;;4.67;91.63;102193.22;6297219;28;20079;-76
2021/04/02 02:40:23;;;;;;;15.27;8.52;;;;;;;4.61;90.61;102190.66;6297530;28;20040;-76
2021/04/02 02:43:24;;;;;;;12.37;6.93;;;;;;;4.61;91.22;102195.88;6297388;28;20044;-76
2021/04/02 02:46:27;;;;;;;12.38;7.32;;;;;;;4.63;91.96;102201.06;6297047;28;20052;-76
2021/04/02 02:49:30;;;;;;;15.38;8.40;;;;;;;4.55;91.69;102193.31;6296924;28;20123;-76
2021/04/02 02:52:33;;;;;;;11.18;7.03;;;;;;;4.55;91.62;102193.31;6296411;28;20045;-76
2021/04/02 02:55:36;;;;;;;13.77;7.15;;;;;;;4.64;92.00;102197.59;6296949;28;20055;-76
2021/04/02 02:58:40;;;;;;;11.60;6.97;;;;;;;4.58;92.02;102191.53;6297051;28;20048;-76
2021/04/02 03:01:43;;;;;;;11.75;6.82;;;;;;;4.60;91.52;102196.75;6296637;28;20098;-76
2021/04/02 03:04:45;;;;;;;14.02;7.07;;;;;;;4.56;91.27;102202.84;6296736;28;20044;-76
2021/04/02 03:07:51;;;;;;;13.32;7.43;;;;;;;4.55;91.26;102198.53;6296716;28;20048;-76
2021/04/02 03:10:52;;;;;;;12.48;7.35;;;;;;;4.38;91.75;102206.41;6296588;28;20178;-76
2021/04/02 03:13:55;;;;;;;12.05;7.55;;;;;;;4.24;92.96;102203.00;6296717;28;20045;-76
2021/04/02 03:16:58;;;;;;;16.23;7.80;;;;;;;4.22;93.17;102208.19;6296756;28;20044;-76
2021/04/02 03:20:00;;;;;;;15.00;7.03;;;;;;;4.24;92.70;102216.84;6285491;28;20412;-75
2021/04/02 03:23:02;;;;;;;16.58;7.63;;;;;;;4.14;93.11;102209.97;6295837;28;20048;-75
2021/04/02 03:26:04;;;;;;;13.43;7.93;;;;;;;4.08;93.85;102210.81;6296455;28;20398;-75
2021/04/02 03:29:05;;;;;;;13.57;8.73;;;;;;;4.25;94.21;102212.50;6296224;28;20052;-75
2021/04/02 03:32:10;;;;;;;16.48;8.00;;;;;;;4.12;93.57;102213.44;6296324;28;20088;-75
2021/04/02 03:35:14;;;;;;;14.32;9.02;;;;;;;4.01;94.48;102210.88;6296286;28;20417;-75
2021/04/02 03:38:17;;;;;;;12.32;8.90;;;;;;;3.96;95.58;102215.22;6296157;28;20052;-75
2021/04/02 03:41:23;;;;;;;15.85;8.77;;;;;;;4.11;95.76;102217.75;6296036;28;20040;-75
2021/04/02 03:44:28;;;;;;;16.45;8.98;;;;;;;4.09;95.71;102214.31;6296268;28;20048;-75
2021/04/02 03:47:31;;;;;;;16.60;9.15;;;;;;;4.07;94.45;102214.31;6296081;28;20048;-75
2021/04/02 03:50:36;;;;;;;14.98;8.80;;;;;;;4.14;96.07;102217.78;6296225;28;20045;-75
2021/04/02 03:53:41;;;;;;;12.50;8.43;;;;;;;4.23;95.62;102217.75;6295997;28;20052;-75
2021/04/02 03:56:48;;;;;;;14.63;9.15;;;;;;;4.26;94.57;102219.44;6296295;28;20144;-75
2021/04/02 03:59:52;;;;;;;16.42;10.18;;;;;;;4.21;94.84;102223.81;6295845;28;20052;-76
2021/04/02 04:02:55;;;;;;;14.13;9.57;;;;;;;4.18;94.72;102227.31;6295739;28;20463;-76
2021/04/02 04:05:59;;;;;;;14.30;8.45;;;;;;;4.36;94.69;102212.47;6300588;28;20060;-76
2021/04/02 04:09:07;;;;;;;14.25;9.48;;;;;;;4.35;95.52;102209.00;6300891;28;20051;-75
2021/04/02 04:12:11;;;;;;;15.98;9.07;;;;;;;4.47;95.84;102203.75;6300670;28;20049;-76
2021/04/02 04:15:14;;;;;;;13.00;8.80;;;;;;;4.51;94.92;102195.06;6301217;28;20060;-76
2021/04/02 04:18:17;;;;;;;15.85;9.23;;;;;;;4.51;95.00;102202.88;6300661;28;20060;-76
2021/04/02 04:21:22;;;;;;;16.27;9.60;;;;;;;4.43;94.81;102202.03;6297965;28;20055;-76
2021/04/02 04:24:26;;;;;;;17.75;10.25;;;;;;;4.42;95.23;102197.69;6285434;28;20057;-76
2021/04/02 04:27:28;;;;;;;15.43;9.95;;;;;;;4.48;95.79;102197.66;6287340;28;20053;-76
2021/04/02 04:30:30;;;;;;;18.00;8.90;;;;;;;4.48;95.50;102192.47;6285888;28;20089;-76
2021/04/02 04:33:32;;;;;;;16.27;8.85;;;;;;;4.47;95.54;102193.34;6286225;28;20429;-76
2021/04/02 04:36:34;;;;;;;17.33;9.38;;;;;;;4.49;95.85;102196.78;6286635;28;20053;-76
2021/04/02 04:39:36;;;;;;;18.92;9.52;;;;;;;4.43;95.15;102188.16;6285696;28;20099;-76
2021/04/02 04:42:38;;;;;;;16.77;9.43;;;;;;;4.46;96.31;102201.16;6309168;22;20045;-76
2021/04/02 04:45:39;;;;;;;20.27;11.07;;;;;;;4.48;95.88;102205.47;6299900;28;20051;-75
2021/04/02 04:48:41;;;;;;;20.83;10.32;;;;;;;4.39;95.44;102199.44;6282915;28;20045;-75
2021/04/02 04:51:42;;;;;;;27.77;11.35;;;;;;;4.43;96.51;102191.63;6281005;28;20049;-73
2021/04/02 04:54:49;;;;;;;18.05;10.07;;;;;;;4.48;95.95;102199.41;6294613;28;20071;-75
2021/04/02 04:57:53;;;;;;;18.77;9.98;;;;;;;4.48;96.56;102205.47;6295555;28;20045;-72
2021/04/02 05:00:56;;;;;;;19.20;9.77;;;;;;;4.53;96.04;102203.72;6299542;28;20547;-74
2021/04/02 05:03:59;;;;;;;21.17;10.25;;;;;;;4.48;95.59;102207.22;6291198;28;20459;-75
2021/04/02 05:07:02;;;;;;;16.88;9.55;;;;;;;4.45;95.14;102210.72;6299864;28;20052;-75
2021/04/02 05:10:04;;;;;;;16.98;9.13;;;;;;;4.41;95.62;102206.41;6299504;28;20044;-74
2021/04/02 05:13:07;;;;;;;16.40;9.80;;;;;;;4.47;95.40;102215.91;6299452;28;20048;-75
2021/04/02 05:16:11;;;;;;;16.50;9.75;;;;;;;4.48;95.27;102213.28;6298802;28;20118;-75
2021/04/02 05:19:16;;;;;;;15.05;9.98;;;;;;;4.45;95.95;102221.13;6299414;28;20055;-75
2021/04/02 05:22:17;;;;;;;17.20;10.65;;;;;;;4.35;96.76;102210.75;6299159;28;20051;-75
2021/04/02 05:25:17;;;;;;;23.90;11.05;;;;;;;4.44;95.72;102205.50;6299286;28;20516;-75
2021/04/02 05:28:19;;;;;;;14.05;10.10;;;;;;;4.54;94.92;102204.56;6299338;28;20084;-75
2021/04/02 05:31:20;;;;;;;21.50;11.63;;;;;;;4.44;95.81;102205.50;6298926;28;20044;-75
2021/04/02 05:34:21;;;;;;;14.43;9.23;;;;;;;4.71;94.60;102210.56;6299173;28;20633;-75
2021/04/02 05:37:22;;;;;;;12.73;9.10;;;;;;;4.38;95.55;102208.13;6299093;28;20048;-76
2021/04/02 05:40:24;;;;;;;15.80;10.02;;;;;;;4.49;96.17;102208.94;6299089;28;20611;-76
2021/04/02 05:43:31;;;;;;;14.05;9.25;;;;;;;4.49;95.50;102208.94;6298489;28;20078;-75
2021/04/02 05:46:34;;;;;;;14.05;9.43;;;;;;;4.52;95.45;102219.34;6298986;28;20045;-75
2021/04/02 05:49:38;;;;;;;18.02;9.95;;;;;;;4.56;95.17;102211.50;6298603;28;20497;-74
2021/04/02 05:52:42;;;;;;;23.20;10.00;;;;;;;4.56;96.14;102221.06;6298565;28;20064;-75
2021/04/02 05:55:43;;;;;;;22.08;10.45;;;;;;;4.55;96.09;102214.13;6298687;28;20048;-76
2021/04/02 05:58:45;;;;;;;18.20;10.13;;;;;;;4.65;94.62;102222.75;6298439;28;20497;-75
2021/04/02 06:01:46;;;;;;;20.27;9.75;;;;;;;4.78;94.21;102227.91;6298095;28;20463;-74
2021/04/02 06:04:48;;;;;;;21.17;10.20;;;;;;;4.47;95.45;102221.97;6294911;28;20494;-75
2021/04/02 06:07:50;;;;;;;22.92;11.90;;;;;;;4.59;95.93;102231.47;6283100;28;20045;-75
2021/04/02 06:10:51;;;;;;;23.38;13.85;;;;;;;4.47;95.92;102227.19;6286050;28;20044;-75
2021/04/02 06:13:52;;;;;;;24.48;13.23;;;;;;;4.54;96.39;102223.69;6288110;28;20045;-74
2021/04/02 06:16:54;;;;;;;23.75;13.90;;;;;;;4.46;97.03;102220.25;6284057;28;20579;-75
2021/04/02 06:20:05;;;;;;;27.75;12.73;;;;;;;4.53;95.15;102219.31;6291985;28;20049;-75
2021/04/02 06:23:08;;;;;;;23.27;13.10;;;;;;;4.50;96.08;102221.09;6297361;28;20583;-75
2021/04/02 06:26:11;;;;;;;25.10;12.75;;;;;;;4.42;95.90;102215.06;6288236;28;20045;-75
2021/04/02 06:29:13;;;;;;;22.45;11.02;;;;;;;4.39;96.21;102228.94;6271645;28;20539;-75
2021/04/02 06:32:15;;;;;;;21.77;11.35;;;;;;;4.57;96.87;102231.47;6272500;28;20075;-75
2021/04/02 06:35:17;;;;;;;24.17;10.00;;;;;;;4.56;95.49;102223.66;6272847;28;20053;-76
2021/04/02 06:38:18;;;;;;;21.40;9.95;;;;;;;4.68;95.20;102230.53;6272818;28;20497;-75
2021/04/02 06:41:19;;;;;;;26.15;10.90;;;;;;;4.61;95.14;102226.25;6272596;28;20051;-75
2021/04/02 06:44:23;;;;;;;27.85;10.75;;;;;;;4.66;95.46;102227.94;6292940;28;20070;-75
2021/04/02 06:47:32;;;;;;;23.65;10.07;;;;;;;4.62;95.66;102226.22;6297318;28;20052;-75
2021/04/02 06:50:34;;;;;;;24.13;9.65;;;;;;;4.60;94.96;102224.53;6297140;28;20082;-75
2021/04/02 06:53:35;;;;;;;31.38;12.52;;;;;;;4.70;95.21;102228.81;6296796;28;20409;-75
2021/04/02 06:56:36;;;;;;;18.73;7.63;;;;;;;4.77;94.44;102228.78;6297135;28;20052;-75
2021/04/02 06:59:38;;;;;;;18.70;8.45;;;;;;;4.81;94.23;102233.09;6297141;28;20052;-75
2021/04/02 07:02:41;;;;;;;24.35;8.85;;;;;;;4.97;94.11;102233.88;6296706;28;20056;-75
2021/04/02 07:05:44;;;;;;;19.00;6.63;;;;;;;5.11;93.09;102244.19;6296909;28;20048;-75
2021/04/02 07:08:46;;;;;;;18.70;5.10;;;;;;;5.05;90.53;102247.72;6297018;28;20056;-75
2021/04/02 07:11:51;;;;;;;16.15;4.60;;;;;;;5.10;87.76;102237.25;6296414;28;20048;-75
2021/04/02 07:14:53;;;;;;;15.88;4.90;;;;;;;5.21;89.23;102234.56;6296644;28;20463;-75
2021/04/02 07:17:56;;;;;;;12.90;4.80;;;;;;;5.44;87.95;102235.25;6296722;28;20045;-75
2021/04/02 07:20:58;;;;;;;15.52;5.32;;;;;;;5.51;85.76;102241.28;6296520;28;20061;-75
2021/04/02 07:23:59;;;;;;;23.15;6.15;;;;;;;5.49;85.60;102228.25;6296520;28;20091;-75
2021/04/02 07:27:00;;;;;;;15.23;4.95;;;;;;;5.61;85.50;102237.72;6296651;28;20055;-75
2021/04/02 07:30:02;;;;;;;14.52;4.47;;;;;;;5.68;82.85;102238.53;6296417;28;20048;-74
2021/04/02 07:33:06;;;;;;;14.98;4.53;;;;;;;5.64;83.76;102240.31;6290207;28;20045;-75
2021/04/02 07:36:11;;;;;;;18.15;5.68;;;;;;;5.55;84.29;102233.44;6272348;28;20494;-75
2021/04/02 07:39:12;;;;;;;10.50;4.45;;;;;;;5.61;84.36;102235.13;6271174;28;20045;-74
2021/04/02 07:42:13;;;;;;;13.18;4.43;;;;;;;5.49;84.35;102240.44;6270902;28;20076;-74
2021/04/02 07:45:19;;;;;;;13.38;4.47;;;;;;;5.55;84.64;102249.09;6271635;28;20049;-75
2021/04/02 07:48:23;;;;;;;19.33;5.82;;;;;;;5.62;82.71;102241.19;6271450;28;20071;-75
2021/04/02 07:51:39;;;;;;;17.15;6.50;;;;;;;5.55;82.96;102248.22;6271009;28;20045;-75
2021/04/02 07:54:44;;;;;;;23.05;7.60;;;;;;;5.56;83.67;102242.97;6271209;28;20045;-75
2021/04/02 07:57:52;;;;;;;18.67;6.90;;;;;;;5.66;83.06;102248.13;6271366;28;20049;-74
2021/04/02 08:00:54;;;;;;;14.30;6.47;;;;;;;5.50;83.53;102243.03;6270890;28;20185;-74
2021/04/02 08:04:02;;;;;;;15.60;6.03;;;;;;;5.52;85.15;102243.88;6271418;28;20051;-74
2021/04/02 08:07:04;;;;;;;22.70;9.75;;;;;;;5.59;83.73;102257.75;6286249;28;20101;-74
2021/04/02 08:10:07;;;;;;;30.90;12.40;;;;;;;5.48;82.63;102252.59;6281249;28;20045;-74
2021/04/02 08:13:18;;;;;;;24.70;10.13;;;;;;;5.21;84.09;102245.00;6284686;28;20055;-75
2021/04/02 08:16:40;;;;;;;32.28;9.48;;;;;;;5.52;83.08;102256.91;6289405;28;20045;-74
2021/04/02 08:19:41;;;;;;;23.10;9.20;;;;;;;5.41;82.12;102253.56;6293610;28;20055;-75
2021/04/02 08:22:44;;;;;;;19.10;6.68;;;;;;;5.49;82.27;102253.47;6270568;28;20049;-74
2021/04/02 08:25:45;;;;;;;17.30;5.88;;;;;;;5.58;80.81;102256.84;6271870;28;20140;-76
2021/04/02 08:28:46;;;;;;;21.38;5.40;;;;;;;5.50;79.96;102261.28;6281744;28;20052;-74
2021/04/02 08:31:50;;;;;;;17.38;4.43;;;;;;;5.30;80.43;102253.59;6281824;28;20131;-74
2021/04/02 08:34:51;;;;;;;17.98;6.38;;;;;;;5.46;79.39;102253.50;6280652;28;20516;-75
2021/04/02 08:37:58;;;;;;;19.25;7.25;;;;;;;5.47;78.65;102256.09;6283022;28;20604;-75
2021/04/02 08:41:17;;;;;;;16.45;6.25;;;;;;;5.36;80.21;102250.13;6280356;28;20044;-76
2021/04/02 08:44:18;;;;;;;13.30;4.18;;;;;;;5.49;77.70;102249.09;6283419;28;20080;-75
2021/04/02 08:47:19;;;;;;;13.73;4.05;;;;;;;5.76;76.41;102247.16;6282157;28;20040;-75
2021/04/02 08:50:22;;;;;;;14.98;3.58;;;;;;;5.78;75.83;102246.28;6280364;28;20124;-75
2021/04/02 08:53:23;;;;;;;10.45;2.88;;;;;;;5.80;75.72;102226.22;6297623;28;20051;-75
2021/04/02 08:56:28;;;;;;;15.25;3.00;;;;;;;5.87;76.29;102224.44;6300082;28;20052;-76
2021/04/02 08:59:31;;;;;;;13.23;2.90;;;;;;;6.00;74.88;102220.88;6297735;28;20106;-75
2021/04/02 09:02:32;;;;;;;13.38;2.88;;;;;;;5.97;74.09;102218.28;6298536;28;20056;-75
2021/04/02 09:05:34;;;;;;;13.77;2.67;;;;;;;6.00;73.71;102222.63;6297658;28;20130;-74
2021/04/02 09:08:35;;;;;;;16.85;2.50;;;;;;;6.09;73.65;102209.47;6299695;28;20053;-75
2021/04/02 09:11:37;;;;;;;15.27;2.63;;;;;;;5.96;73.53;102207.88;6297774;28;20056;-75
2021/04/02 09:14:42;;;;;;;13.27;2.58;;;;;;;5.95;73.38;102209.63;6298795;28;20045;-76
2021/04/02 09:17:44;;;;;;;9.85;2.15;;;;;;;6.33;73.45;102210.91;6299618;28;20106;-74
2021/04/02 09:20:45;;;;;;;11.88;2.13;;;;;;;6.15;72.10;102212.00;6299032;28;20063;-74
2021/04/02 09:23:49;;;;;;;14.25;2.88;;;;;;;6.06;71.41;102212.09;6298992;28;20056;-75
2021/04/02 09:26:50;;;;;;;18.13;2.80;;;;;;;6.13;72.23;102190.25;6299174;28;20048;-75
2021/04/02 09:29:56;;;;;;;10.73;1.90;;;;;;;6.28;72.32;102189.22;6299206;28;20041;-74
2021/04/02 09:32:57;;;;;;;15.25;2.47;;;;;;;6.60;71.07;102204.47;6299122;28;20053;-75
2021/04/02 09:35:58;;;;;;;8.27;1.88;;;;;;;6.27;70.09;102195.34;6299205;28;20059;-74
2021/04/02 09:39:06;;;;;;;10.40;2.00;;;;;;;6.51;70.60;102192.41;6298987;28;20049;-75
2021/04/02 09:42:15;;;;;;;17.92;2.08;;;;;;;6.75;71.56;102193.81;6298511;28;20409;-74
2021/04/02 09:45:17;;;;;;;12.07;3.15;;;;;;;6.54;69.15;102189.75;6298316;28;20056;-74
2021/04/02 09:48:20;;;;;;;15.90;3.10;;;;;;;6.53;69.41;102187.16;6290430;28;20049;-75
2021/04/02 09:51:21;;;;;;;12.75;2.38;;;;;;;6.42;70.92;102176.84;6290079;28;20514;-71
2021/04/02 09:54:24;;;;;;;14.55;2.20;;;;;;;6.67;70.88;102172.16;6297893;28;20082;-74
2021/04/02 09:57:25;;;;;;;12.57;2.40;;;;;;;7.29;67.04;102180.78;6290414;28;20054;-76
2021/04/02 10:00:26;;;;;;;11.57;1.83;;;;;;;6.99;67.38;102176.03;6291020;28;20501;-75
2021/04/02 10:03:27;;;;;;;9.55;2.03;;;;;;;6.70;66.83;102190.41;6296779;28;20051;-76
2021/04/02 10:06:28;;;;;;;11.38;2.03;;;;;;;6.71;67.76;102179.06;6294177;28;20083;-76
2021/04/02 10:09:30;;;;;;;12.95;2.63;;;;;;;7.00;66.93;102185.63;6288182;28;20044;-75
2021/04/02 10:12:30;;;;;;;10.25;1.88;;;;;;;7.02;67.78;102182.09;6297116;28;20059;-74
2021/04/02 10:15:31;;;;;;;10.35;1.98;;;;;;;6.92;67.95;102204.03;6296645;28;20053;-77
2021/04/02 10:18:32;;;;;;;15.65;2.85;;;;;;;6.93;68.18;102194.44;6298251;28;20052;-76
2021/04/02 10:21:34;;;;;;;13.32;2.35;;;;;;;6.85;68.04;102198.00;6297913;28;20049;-75
2021/04/02 10:24:36;;;;;;;8.75;2.00;;;;;;;6.88;68.10;102207.56;6298008;28;20053;-76
2021/04/02 10:27:37;;;;;;;5.70;1.70;;;;;;;6.97;67.22;102202.19;6297945;28;20087;-76
2021/04/02 10:30:38;;;;;;;10.65;2.38;;;;;;;6.94;67.17;102211.84;6297631;28;20048;-76
2021/04/02 10:33:39;;;;;;;15.02;3.38;;;;;;;6.74;68.79;102207.75;6286325;28;20055;-76
2021/04/02 10:36:39;;;;;;;12.65;2.50;;;;;;;6.81;68.78;102206.81;6272882;28;20084;-76
2021/04/02 10:39:41;;;;;;;13.52;2.33;;;;;;;6.85;69.79;102203.22;6272663;28;20045;-76
2021/04/02 10:42:42;;;;;;;15.43;2.42;;;;;;;6.92;69.17;102206.66;6272435;28;20049;-76
2021/04/02 10:45:43;;;;;;;11.75;2.30;;;;;;;6.81;66.93;102206.81;6313589;22;20528;-77
2021/04/02 10:48:44;;;;;;;17.88;2.60;;;;;;;6.65;68.75;102199.19;6286554;28;20402;-76
2021/04/02 10:51:45;;;;;;;17.17;3.67;;;;;;;6.93;67.96;102197.91;6271672;28;20096;-76
2021/04/02 10:54:47;;;;;;;11.77;2.72;;;;;;;7.00;67.44;102210.00;6295843;28;20048;-76
2021/04/02 10:57:48;;;;;;;20.20;3.03;;;;;;;6.90;67.62;102205.78;6297249;28;20048;-76
2021/04/02 11:00:49;;;;;;;20.15;3.13;;;;;;;6.70;68.61;102213.06;6296827;28;20458;-76
2021/04/02 11:03:50;;;;;;;10.70;2.50;;;;;;;6.73;68.58;102184.28;6297023;28;20044;-76
2021/04/02 11:06:51;;;;;;;11.48;2.28;;;;;;;6.58;69.94;102180.13;6296752;28;20075;-76
2021/04/02 11:09:53;;;;;;;8.98;2.17;;;;;;;6.90;68.39;102173.56;6296915;28;20053;-76
2021/04/02 11:12:54;;;;;;;17.85;3.10;;;;;;;6.93;67.08;102177.00;6296158;28;20413;-76
2021/04/02 11:15:55;;;;;;;15.88;3.17;;;;;;;7.02;67.88;102192.53;6296317;28;20059;-76
2021/04/02 11:18:56;;;;;;;21.00;3.55;;;;;;;7.04;67.97;102198.63;6296793;28;20056;-76
2021/04/02 11:21:57;;;;;;;20.73;2.90;;;;;;;7.07;67.97;102195.09;6296373;28;20118;-76
2021/04/02 11:24:59;;;;;;;15.80;2.10;;;;;;;6.93;69.55;102202.28;6296681;28;20048;-76
2021/04/02 11:27:59;;;;;;;18.92;2.17;;;;;;;6.96;69.25;102194.41;6296541;28;20063;-77
2021/04/02 11:31:00;;;;;;;19.75;2.10;;;;;;;7.13;68.91;102189.78;6296304;28;20048;-77
2021/04/02 11:34:02;;;;;;;18.25;2.25;;;;;;;6.91;68.36;102186.63;6296299;28;20045;-76
2021/04/02 11:37:04;;;;;;;17.13;2.85;;;;;;;6.84;69.06;102179.75;6296599;28;20051;-77
2021/04/02 11:40:09;;;;;;;19.70;2.65;;;;;;;6.80;69.39;102176.31;6296416;28;20053;-77
2021/04/02 11:43:10;;;;;;;28.13;3.15;;;;;;;6.69;70.83;102183.47;6296044;28;20436;-77
2021/04/02 11:46:10;;;;;;;19.73;2.50;;;;;;;6.69;70.60;102185.22;6293352;28;20178;-76
2021/04/02 11:49:12;;;;;;;8.75;1.90;;;;;;;6.58;71.72;102182.72;6293387;28;20044;-75
2021/04/02 11:52:12;;;;;;;18.20;2.42;;;;;;;6.65;72.27;102181.78;6294078;28;20174;-76
2021/04/02 11:55:15;;;;;;;20.88;3.60;;;;;;;6.55;72.55;102178.44;6294272;28;20044;-76
2021/04/02 11:58:15;;;;;;;24.55;3.45;;;;;;;6.67;72.33;102182.59;6293707;28;20060;-76
2021/04/02 12:01:16;;;;;;;12.55;2.42;;;;;;;6.61;71.04;102172.25;6294169;28;20535;-77
2021/04/02 12:04:18;;;;;;;13.32;1.70;;;;;;;6.67;70.03;102179.13;6293216;28;20127;-76
2021/04/02 12:07:19;;;;;;;12.18;2.47;;;;;;;6.67;69.79;102166.06;6294180;28;20055;-77
2021/04/02 12:10:22;;;;;;;14.45;1.90;;;;;;;6.84;69.84;102146.66;6294358;28;20398;-77
2021/04/02 12:13:23;;;;;;;20.52;3.55;;;;;;;6.84;69.34;102136.19;6291835;28;20056;-77
2021/04/02 12:16:24;;;;;;;9.18;2.40;;;;;;;6.78;69.77;102136.28;6294273;28;20068;-77
2021/04/02 12:19:25;;;;;;;12.13;2.30;;;;;;;7.04;69.26;102143.72;6294281;28;20041;-76
2021/04/02 12:22:25;;;;;;;17.80;2.00;;;;;;;6.97;68.33;102149.06;6293690;28;20044;-78
2021/04/02 12:25:28;;;;;;;13.18;2.85;;;;;;;6.97;68.61;102131.63;6296278;28;20040;-78
2021/04/02 12:28:29;;;;;;;13.32;3.03;;;;;;;6.91;69.03;102129.13;6298891;28;20132;-79
2021/04/02 12:31:30;;;;;;;15.20;2.65;;;;;;;7.04;68.59;102122.81;6298790;28;20048;-78
2021/04/02 12:34:31;;;;;;;20.30;2.83;;;;;;;7.00;68.23;102118.53;6298769;28;20048;-78
2021/04/02 12:37:32;;;;;;;15.32;2.20;;;;;;;7.19;67.49;102105.16;6298915;28;20044;-79
2021/04/02 12:40:34;;;;;;;13.23;2.72;;;;;;;7.28;67.08;102089.31;6298786;28;20049;-78
2021/04/02 12:43:35;;;;;;;16.27;2.30;;;;;;;7.21;69.07;102074.59;6298061;28;20052;-78
2021/04/02 12:46:36;;;;;;;20.05;2.75;;;;;;;7.29;66.42;102059.66;6299489;28;20063;-78
2021/04/02 12:49:37;;;;;;;14.23;2.25;;;;;;;7.30;65.98;102066.59;6297570;28;20048;-77
2021/04/02 12:52:39;;;;;;;22.10;2.38;;;;;;;7.30;67.70;102069.19;6297599;28;20052;-78
2021/04/02 12:55:41;;;;;;;11.18;2.55;;;;;;;7.38;66.37;102073.41;6297804;28;20087;-79
2021/04/02 12:58:42;;;;;;;12.95;2.63;;;;;;;7.50;65.29;102079.31;6299114;28;20044;-79
2021/04/02 13:01:43;;;;;;;9.02;2.00;;;;;;;7.38;66.92;102081.25;6299643;28;20049;-79
2021/04/02 13:04:44;;;;;;;12.52;2.33;;;;;;;7.44;65.08;102067.19;6299864;28;20052;-79
2021/04/02 13:07:45;;;;;;;16.48;2.00;;;;;;;7.53;64.21;102050.44;6299732;28;20416;-78
2021/04/02 13:10:47;;;;;;;10.68;1.85;;;;;;;7.52;64.87;102062.69;6299716;28;20098;-78
2021/04/02 13:13:48;;;;;;;19.70;2.33;;;;;;;7.34;64.64;102065.66;6299712;28;20049;-79
2021/04/02 13:16:49;;;;;;;12.30;2.28;;;;;;;7.34;64.47;102079.56;6300163;28;20051;-79
2021/04/02 13:19:50;;;;;;;20.40;2.72;;;;;;;7.37;65.45;102079.53;6299531;28;20116;-78
2021/04/02 13:22:52;;;;;;;11.40;2.50;;;;;;;7.31;66.09;102078.75;6297877;28;20059;-78
2021/04/02 13:25:53;;;;;;;17.88;2.40;;;;;;;7.36;64.55;102074.34;6299022;28;20425;-78
2021/04/02 13:28:54;;;;;;;19.48;3.50;;;;;;;7.36;64.52;102071.72;6298965;28;20063;-78
2021/04/02 13:31:55;;;;;;;16.02;2.92;;;;;;;7.39;66.04;102079.50;6298429;28;20048;-78
2021/04/02 13:34:56;;;;;;;16.92;2.20;;;;;;;7.31;66.22;102082.28;6298849;28;20125;-78
2021/04/02 13:37:58;;;;;;;10.73;2.13;;;;;;;7.34;65.93;102084.81;6298039;28;20072;-78
2021/04/02 13:41:00;;;;;;;10.82;1.73;;;;;;;7.50;65.66;102072.31;6297807;28;20048;-78
2021/04/02 13:44:01;;;;;;;13.30;2.08;;;;;;;7.51;65.70;102052.25;6295212;28;20055;-78
2021/04/02 13:47:02;;;;;;;11.18;1.83;;;;;;;7.56;65.86;102056.50;6297259;28;20044;-78
2021/04/02 13:50:05;;;;;;;12.07;2.25;;;;;;;7.82;65.28;102058.59;6296854;28;20413;-78
2021/04/02 13:53:07;;;;;;;17.15;2.38;;;;;;;8.08;64.33;102059.78;6294259;28;20056;-78
2021/04/02 13:56:09;;;;;;;9.18;1.60;;;;;;;7.81;62.69;102043.78;6296817;28;20064;-78
2021/04/02 13:59:10;;;;;;;11.10;1.65;;;;;;;7.75;63.94;102062.22;6296715;28;20094;-78
2021/04/02 14:02:11;;;;;;;14.65;1.75;;;;;;;7.79;63.63;102045.56;6296170;28;20131;-78
2021/04/02 14:05:14;;;;;;;7.10;1.80;;;;;;;7.93;63.78;102047.88;6296537;28;20390;-78
2021/04/02 14:08:15;;;;;;;12.38;1.67;;;;;;;7.74;64.40;102034.34;6296590;28;20048;-77
2021/04/02 14:11:16;;;;;;;16.73;1.85;;;;;;;7.68;65.90;102037.09;6295502;28;20084;-78