Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:36;;;;;;;7.17;4.30;;;;;;;13.94;45.99;98594.88;8348606;28;20303;-90
2021/05/31 00:04:39;;;;;;;8.00;4.07;;;;;;;13.90;46.25;98594.19;8348502;28;20240;-91
2021/05/31 00:08:42;;;;;;;7.17;3.40;;;;;;;13.77;46.54;98596.50;8353005;28;20220;-90
2021/05/31 00:12:44;;;;;;;4.80;3.30;;;;;;;13.75;46.22;98600.94;8348199;28;20192;-91
2021/05/31 00:16:47;;;;;;;4.60;3.00;;;;;;;13.94;45.87;98593.09;8360595;28;20196;-90
2021/05/31 00:20:50;;;;;;;6.93;3.97;;;;;;;13.75;46.20;98574.09;8369139;28;20243;-90
2021/05/31 00:24:53;;;;;;;7.60;3.30;;;;;;;13.67;46.33;98585.69;8367010;28;20211;-90
2021/05/31 00:28:56;;;;;;;5.37;3.23;;;;;;;13.55;45.95;98581.06;8349249;28;20207;-92
2021/05/31 00:32:58;;;;;;;4.77;2.80;;;;;;;13.53;46.35;98579.44;8350618;28;20205;-93
2021/05/31 00:37:00;;;;;;;7.47;3.03;;;;;;;13.41;46.56;98576.50;8348627;28;20201;-91
2021/05/31 00:41:04;;;;;;;6.07;3.10;;;;;;;13.22;46.84;98573.84;8347929;28;20305;-91
2021/05/31 00:45:07;;;;;;;6.77;2.60;;;;;;;13.34;46.14;98575.09;8355333;28;20204;-90
2021/05/31 00:49:10;;;;;;;5.20;3.10;;;;;;;13.24;46.25;98574.63;8358272;28;20288;-91
2021/05/31 00:53:15;;;;;;;3.40;2.67;;;;;;;13.30;46.00;98568.34;8357125;28;20204;-91
2021/05/31 00:57:18;;;;;;;4.43;2.60;;;;;;;13.14;46.08;98573.38;8354177;28;20491;-91
2021/05/31 01:01:21;;;;;;;3.60;2.70;;;;;;;13.05;46.32;98560.78;8354202;28;20400;-88
2021/05/31 01:05:24;;;;;;;5.07;2.40;;;;;;;13.00;46.26;98562.72;8354616;28;20216;-91
2021/05/31 01:09:33;;;;;;;4.23;2.40;;;;;;;13.03;46.37;98560.84;8356576;28;20220;-91
2021/05/31 01:13:42;;;;;;;9.07;2.60;;;;;;;12.96;46.36;98549.03;8353448;28;20200;-90
2021/05/31 01:17:52;;;;;;;2.90;2.60;;;;;;;12.76;46.72;98554.28;8353256;28;20235;-92
2021/05/31 01:22:02;;;;;;;3.30;2.33;;;;;;;12.83;46.58;98555.69;8353757;28;20201;-92
2021/05/31 01:26:09;;;;;;;3.20;2.27;;;;;;;12.74;46.52;98551.75;8353143;28;20211;-91
2021/05/31 01:30:16;;;;;;;3.83;2.60;;;;;;;12.71;46.64;98554.47;8353060;28;20200;-92
2021/05/31 01:34:21;;;;;;;5.20;2.60;;;;;;;12.62;46.80;98547.94;8353329;28;20200;-94
2021/05/31 01:38:25;;;;;;;3.70;2.57;;;;;;;12.37;47.61;98539.50;8353314;28;20554;-94
2021/05/31 01:42:27;;;;;;;3.83;2.37;;;;;;;12.33;47.48;98543.97;8353501;28;20204;-93
2021/05/31 01:46:31;;;;;;;8.93;2.70;;;;;;;12.37;47.23;98547.28;8352803;28;20226;-90
2021/05/31 01:50:34;;;;;;;4.07;2.67;;;;;;;12.31;47.69;98546.63;8352622;28;20205;-93
2021/05/31 01:54:36;;;;;;;3.30;2.60;;;;;;;12.37;47.38;98542.91;8352102;28;20231;-89
2021/05/31 01:58:39;;;;;;;3.60;2.93;;;;;;;12.24;47.73;98542.63;8351663;28;20424;-90
2021/05/31 02:02:43;;;;;;;3.60;2.63;;;;;;;12.39;47.49;98538.50;8351267;28;20402;-88
2021/05/31 02:06:45;;;;;;;4.23;3.13;;;;;;;12.42;47.70;98540.16;8350921;28;20381;-89
2021/05/31 02:10:48;;;;;;;3.60;2.63;;;;;;;12.43;47.68;98534.91;8350543;28;20615;-87
2021/05/31 02:14:54;;;;;;;3.73;2.90;;;;;;;12.32;47.62;98543.13;8350352;28;20200;-88
2021/05/31 02:19:00;;;;;;;4.23;3.17;;;;;;;12.11;48.16;98531.91;8352026;28;20277;-91
2021/05/31 02:23:05;;;;;;;4.43;3.00;;;;;;;12.19;48.31;98536.75;8352121;28;20207;-90
2021/05/31 02:27:08;;;;;;;6.23;3.13;;;;;;;11.87;48.62;98536.28;8354333;28;20200;-89
2021/05/31 02:31:11;;;;;;;5.50;2.73;;;;;;;11.91;48.49;98534.47;8365682;28;20231;-91
2021/05/31 02:35:16;;;;;;;3.00;2.47;;;;;;;11.93;48.59;98530.03;8350866;28;20207;-91
2021/05/31 02:39:18;;;;;;;3.90;2.87;;;;;;;11.73;49.48;98541.22;8350127;28;20237;-90
2021/05/31 02:43:20;;;;;;;4.77;2.77;;;;;;;11.87;49.74;98525.91;8349943;28;20205;-90
2021/05/31 02:47:23;;;;;;;3.53;2.70;;;;;;;11.87;49.77;98525.91;8349857;28;20204;-90
2021/05/31 02:51:27;;;;;;;3.13;2.60;;;;;;;11.90;49.70;98528.44;8349640;28;20205;-90
2021/05/31 02:55:31;;;;;;;4.03;2.80;;;;;;;11.96;49.99;98537.72;8349750;28;20200;-93
2021/05/31 02:59:33;;;;;;;2.43;2.20;;;;;;;12.07;49.66;98539.84;8350238;28;20228;-92
2021/05/31 03:03:36;;;;;;;4.77;2.50;;;;;;;12.05;49.39;98531.28;8352464;28;20403;-90
2021/05/31 03:07:39;;;;;;;4.77;2.70;;;;;;;12.15;49.33;98527.41;8347970;28;20211;-90
2021/05/31 03:11:42;;;;;;;9.37;3.40;;;;;;;11.94;49.59;98531.75;8348603;28;20230;-89
2021/05/31 03:15:44;;;;;;;3.67;2.77;;;;;;;12.05;49.66;98536.47;8349334;28;20219;-89
2021/05/31 03:19:47;;;;;;;5.50;2.63;;;;;;;11.95;50.01;98533.41;8348571;28;20539;-89
2021/05/31 03:23:50;;;;;;;4.57;2.97;;;;;;;11.88;49.73;98535.41;8348655;28;20205;-89
2021/05/31 03:27:53;;;;;;;3.00;2.70;;;;;;;11.96;49.85;98534.28;8348095;28;20200;-89
2021/05/31 03:31:56;;;;;;;3.43;2.27;;;;;;;11.95;49.79;98536.00;8348050;28;20205;-89
2021/05/31 03:35:58;;;;;;;4.70;2.83;;;;;;;11.94;50.29;98542.13;8347942;28;20200;-89
2021/05/31 03:40:03;;;;;;;3.07;2.33;;;;;;;11.93;50.38;98540.44;8347932;28;20223;-89
2021/05/31 03:44:06;;;;;;;3.50;2.63;;;;;;;11.93;50.27;98541.25;8347892;28;20205;-88
2021/05/31 03:48:09;;;;;;;5.03;2.80;;;;;;;11.99;50.33;98536.75;8348037;28;20211;-89
2021/05/31 03:52:11;;;;;;;3.20;2.70;;;;;;;12.02;50.36;98534.03;8351868;28;20491;-89
2021/05/31 03:56:15;;;;;;;5.60;2.80;;;;;;;11.93;50.50;98535.22;8350347;28;20204;-89
2021/05/31 04:00:17;;;;;;;3.40;2.87;;;;;;;12.09;50.35;98536.31;8348829;28;20231;-90
2021/05/31 04:04:21;;;;;;;6.57;3.10;;;;;;;12.07;50.30;98540.72;8346694;28;20299;-87
2021/05/31 04:12:45;;;;;;;4.97;2.77;;;;;;;12.06;50.93;98543.38;8346554;28;20396;-86
2021/05/31 04:16:50;;;;;;;5.00;3.03;;;;;;;12.15;50.70;98549.91;8345971;28;20389;-89
2021/05/31 04:20:52;;;;;;;10.30;3.17;;;;;;;12.21;50.88;98539.31;8353878;28;20228;-90
2021/05/31 04:24:55;;;;;;;4.33;2.80;;;;;;;12.16;50.63;98549.88;8354545;28;20227;-89
2021/05/31 04:28:58;;;;;;;6.70;3.73;;;;;;;12.06;51.09;98551.16;8353450;28;20204;-85
2021/05/31 04:33:01;;;;;;;6.13;3.50;;;;;;;12.24;51.09;98547.81;8352735;28;20270;-85
2021/05/31 04:37:04;;;;;;;4.30;3.17;;;;;;;12.26;51.12;98551.19;8352742;28;20363;-89
2021/05/31 04:41:06;;;;;;;4.63;3.50;;;;;;;12.31;50.70;98551.81;8353512;28;20235;-89
2021/05/31 04:45:11;;;;;;;3.33;3.03;;;;;;;12.31;50.77;98548.38;8353367;28;20200;-89
2021/05/31 04:49:13;;;;;;;5.33;3.20;;;;;;;12.30;51.17;98542.34;8353358;28;20207;-89
2021/05/31 04:53:16;;;;;;;5.87;3.20;;;;;;;12.24;51.56;98545.22;8353551;28;20200;-89
2021/05/31 04:57:19;;;;;;;7.77;3.37;;;;;;;12.21;51.66;98547.94;8353440;28;20204;-89
2021/05/31 05:01:23;;;;;;;6.97;3.03;;;;;;;12.48;51.19;98550.28;8352566;28;20244;-89
2021/05/31 05:05:26;;;;;;;3.40;3.10;;;;;;;12.39;51.57;98543.69;8353634;28;20204;-89
2021/05/31 05:09:28;;;;;;;6.23;3.47;;;;;;;12.47;51.68;98545.97;8353172;28;20224;-90
2021/05/31 05:13:30;;;;;;;5.53;3.20;;;;;;;12.70;51.80;98548.44;8353679;28;20204;-89
2021/05/31 05:17:34;;;;;;;4.90;3.30;;;;;;;12.91;51.20;98541.44;8353713;28;20425;-89
2021/05/31 05:21:36;;;;;;;3.97;3.23;;;;;;;12.99;51.30;98546.28;8352687;28;20237;-89
2021/05/31 05:25:39;;;;;;;5.27;3.20;;;;;;;13.09;50.88;98541.53;8352843;28;20216;-86
2021/05/31 05:29:41;;;;;;;7.17;3.50;;;;;;;12.94;51.46;98542.22;8350841;28;20204;-86
2021/05/31 05:33:45;;;;;;;4.53;3.60;;;;;;;13.27;50.85;98540.69;8352255;28;20212;-86
2021/05/31 05:38:03;;;;;;;5.00;3.60;;;;;;;13.30;50.32;98539.72;8352844;28;20200;-86
2021/05/31 05:42:22;;;;;;;4.70;3.40;;;;;;;13.38;49.74;98541.97;8357360;28;20235;-85
2021/05/31 05:46:28;;;;;;;4.13;3.47;;;;;;;13.66;49.92;98542.34;8350551;28;20201;-87
2021/05/31 05:50:34;;;;;;;4.63;3.90;;;;;;;13.58;49.68;98541.06;8350661;28;20227;-86
2021/05/31 05:54:36;;;;;;;6.80;3.80;;;;;;;13.84;49.11;98537.19;8352110;28;20212;-87
2021/05/31 05:58:39;;;;;;;7.17;3.90;;;;;;;14.17;48.51;98541.66;8352830;28;20220;-87
2021/05/31 06:02:42;;;;;;;5.67;3.93;;;;;;;14.21;48.55;98541.41;8350541;28;20228;-87
2021/05/31 06:06:46;;;;;;;6.53;3.90;;;;;;;14.29;47.62;98533.22;8351597;28;20211;-86
2021/05/31 06:10:48;;;;;;;6.90;4.13;;;;;;;14.61;47.19;98546.41;8351659;28;20224;-88
2021/05/31 06:14:51;;;;;;;4.83;4.10;;;;;;;14.43;47.18;98540.34;8350222;28;20211;-87
2021/05/31 06:18:53;;;;;;;5.03;4.00;;;;;;;14.13;47.19;98540.13;8350569;28;20232;-88
2021/05/31 06:22:56;;;;;;;4.37;3.90;;;;;;;14.20;47.96;98550.19;8350482;28;20223;-88
2021/05/31 06:26:59;;;;;;;7.07;4.10;;;;;;;14.66;47.26;98541.81;8351124;28;20207;-88
2021/05/31 06:31:01;;;;;;;5.67;4.30;;;;;;;14.22;48.17;98542.25;8351652;28;20204;-87
2021/05/31 06:35:05;;;;;;;4.00;3.60;;;;;;;14.71;46.84;98539.78;8352471;28;20389;-87
2021/05/31 06:39:11;;;;;;;6.90;4.17;;;;;;;14.67;47.10;98533.06;8349817;28;20251;-86
2021/05/31 06:43:13;;;;;;;9.50;5.00;;;;;;;15.12;46.54;98526.34;8349894;28;20488;-85
2021/05/31 06:47:15;;;;;;;5.30;3.80;;;;;;;15.60;46.09;98526.34;8350382;28;20207;-86
2021/05/31 06:51:18;;;;;;;5.87;4.30;;;;;;;15.37;44.80;98527.59;8350451;28;20210;-86
2021/05/31 06:55:23;;;;;;;7.47;4.10;;;;;;;15.62;43.80;98524.47;8349392;28;20402;-87
2021/05/31 06:59:26;;;;;;;5.10;3.73;;;;;;;16.10;43.06;98527.03;8350191;28;20280;-88
2021/05/31 07:03:28;;;;;;;6.93;4.10;;;;;;;15.82;43.58;98520.75;8350427;28;20569;-87
2021/05/31 07:07:31;;;;;;;6.03;3.50;;;;;;;16.08;42.92;98524.50;8349589;28;20200;-87
2021/05/31 07:11:35;;;;;;;6.03;3.30;;;;;;;16.44;42.34;98525.03;8349885;28;20572;-89
2021/05/31 07:15:39;;;;;;;5.77;3.00;;;;;;;16.81;40.80;98527.13;8352496;28;20234;-90
2021/05/31 07:19:44;;;;;;;3.40;3.10;;;;;;;16.99;40.39;98519.13;8349395;28;20239;-86
2021/05/31 07:23:46;;;;;;;5.43;3.47;;;;;;;16.89;38.52;98516.22;8350104;28;20362;-85
2021/05/31 07:27:54;;;;;;;3.13;2.80;;;;;;;17.62;38.09;98520.38;8350222;28;20365;-88
2021/05/31 07:31:57;;;;;;;3.90;3.30;;;;;;;17.74;37.67;98526.59;8347343;28;20204;-88
2021/05/31 07:36:01;;;;;;;5.57;3.27;;;;;;;17.86;36.72;98523.22;8336815;28;20193;-87
2021/05/31 07:40:05;;;;;;;3.53;2.90;;;;;;;18.08;36.92;98516.56;8332541;28;20402;-88
2021/05/31 07:44:09;;;;;;;3.50;2.80;;;;;;;18.54;36.98;98519.56;8322003;28;20204;-88
2021/05/31 07:48:11;;;;;;;3.20;2.90;;;;;;;19.08;35.89;98521.13;8317190;28;20209;-89
2021/05/31 07:52:20;;;;;;;3.13;2.70;;;;;;;18.62;34.88;98518.19;8319760;28;20216;-88
2021/05/31 07:56:26;;;;;;;4.27;2.90;;;;;;;19.12;34.72;98516.50;8332886;28;20280;-90
2021/05/31 08:00:30;;;;;;;6.23;2.60;;;;;;;19.30;32.30;98517.78;8328890;28;20374;-90
2021/05/31 08:04:32;;;;;;;3.57;2.67;;;;;;;19.63;33.05;98508.44;8347805;28;20369;-90
2021/05/31 08:08:35;;;;;;;4.50;2.10;;;;;;;18.75;31.85;98511.16;8346160;28;20216;-88
2021/05/31 08:12:38;;;;;;;3.50;2.00;;;;;;;19.33;30.59;98506.25;8356398;28;20205;-87
2021/05/31 08:16:42;;;;;;;2.80;2.10;;;;;;;19.54;29.71;98504.69;8355922;28;20196;-87
2021/05/31 08:20:44;;;;;;;3.37;2.20;;;;;;;18.76;31.06;98512.84;8344487;28;20225;-88
2021/05/31 08:24:47;;;;;;;2.30;1.80;;;;;;;20.02;29.55;98503.03;8344728;28;20216;-88
2021/05/31 08:28:50;;;;;;;2.50;1.90;;;;;;;18.91;30.45;98500.47;8346011;28;20197;-88
2021/05/31 08:32:53;;;;;;;2.90;2.30;;;;;;;19.32;30.00;98502.78;8342939;28;20511;-88
2021/05/31 08:36:56;;;;;;;2.17;1.93;;;;;;;20.25;29.83;98499.50;8360491;28;20200;-89
2021/05/31 08:41:02;;;;;;;2.93;2.30;;;;;;;19.46;30.03;98498.34;8361190;28;20236;-90
2021/05/31 08:45:05;;;;;;;4.27;1.83;;;;;;;20.83;30.33;98496.84;8359282;28;20502;-85
2021/05/31 08:49:09;;;;;;;2.57;1.80;;;;;;;19.79;29.57;98502.09;8360209;28;20200;-85
2021/05/31 08:53:11;;;;;;;2.77;2.43;;;;;;;19.57;29.93;98505.41;8360252;28;20201;-84
2021/05/31 08:57:14;;;;;;;2.40;2.20;;;;;;;19.86;30.42;98491.03;8359285;28;20200;-86
2021/05/31 09:01:18;;;;;;;4.60;2.10;;;;;;;20.61;29.46;98491.56;8359941;28;20308;-85
2021/05/31 09:05:30;;;;;;;3.83;2.30;;;;;;;20.76;28.21;98498.28;8359033;28;20215;-86
2021/05/31 09:09:40;;;;;;;2.20;2.00;;;;;;;21.45;28.59;98497.25;8352805;28;20561;-86
2021/05/31 09:13:43;;;;;;;3.53;2.00;;;;;;;21.55;27.95;98500.84;8354029;28;20197;-89
2021/05/31 09:17:47;;;;;;;3.47;1.83;;;;;;;21.40;28.83;98502.03;8354872;28;20206;-88
2021/05/31 09:21:52;;;;;;;3.03;2.00;;;;;;;21.16;28.37;98503.03;8351916;28;20250;-83
2021/05/31 09:26:03;;;;;;;2.20;1.90;;;;;;;20.01;28.21;98491.66;8352413;28;20207;-82
2021/05/31 09:30:07;;;;;;;1.80;1.70;;;;;;;20.28;29.17;98488.75;8351273;28;20212;-85
2021/05/31 09:34:12;;;;;;;3.70;2.57;;;;;;;20.92;29.81;98490.00;8351817;28;20279;-85
2021/05/31 09:38:16;;;;;;;1.80;1.70;;;;;;;20.38;29.11;98493.31;8351218;28;20320;-88
2021/05/31 09:42:18;;;;;;;2.57;1.90;;;;;;;20.53;29.89;98484.25;8350732;28;20258;-86
2021/05/31 09:46:20;;;;;;;3.23;2.07;;;;;;;21.02;28.24;98483.06;8331463;28;20216;-85
2021/05/31 09:50:24;;;;;;;3.37;2.23;;;;;;;21.29;28.87;98473.94;8325412;28;20215;-86
2021/05/31 09:54:33;;;;;;;3.30;2.10;;;;;;;21.69;28.34;98483.06;8348272;28;20203;-85
2021/05/31 09:58:46;;;;;;;3.13;2.10;;;;;;;21.81;27.71;98484.69;8353674;28;20207;-88
2021/05/31 10:02:54;;;;;;;2.50;2.00;;;;;;;22.57;27.19;98487.16;8353646;28;20243;-89
2021/05/31 10:07:02;;;;;;;2.93;1.97;;;;;;;22.85;27.48;98472.41;8352183;28;20242;-88
2021/05/31 10:11:06;;;;;;;2.43;1.90;;;;;;;22.35;26.12;98477.59;8351400;28;20228;-91
2021/05/31 10:15:11;;;;;;;2.07;1.73;;;;;;;22.01;27.51;98470.69;8352043;28;20562;-89
2021/05/31 10:19:13;;;;;;;2.33;1.70;;;;;;;22.56;26.22;98477.56;8351839;28;20533;-89
2021/05/31 10:23:16;;;;;;;1.90;1.50;;;;;;;23.21;25.72;98470.19;8337061;28;20217;-89
2021/05/31 10:27:20;;;;;;;2.83;2.00;;;;;;;22.93;24.66;98459.38;8333429;28;20219;-88
2021/05/31 10:31:27;;;;;;;2.70;1.50;;;;;;;23.07;27.18;98452.91;8345343;28;20203;-88
2021/05/31 10:35:30;;;;;;;2.27;1.60;;;;;;;22.97;25.04;98454.66;8351119;28;20210;-88
2021/05/31 10:39:32;;;;;;;1.87;1.50;;;;;;;23.57;24.61;98452.00;8350028;28;20211;-89
2021/05/31 10:43:43;;;;;;;4.87;1.83;;;;;;;23.45;24.56;98456.59;8349501;28;20243;-86
2021/05/31 10:47:55;;;;;;;3.30;1.70;;;;;;;22.58;24.54;98454.50;8349229;28;20204;-87
2021/05/31 10:51:58;;;;;;;2.03;1.73;;;;;;;22.53;24.92;98459.38;8348173;28;20203;-81
2021/05/31 10:56:02;;;;;;;2.23;2.00;;;;;;;23.20;24.95;98445.56;8349315;28;20210;-79
2021/05/31 11:00:07;;;;;;;4.10;2.17;;;;;;;23.26;26.36;98438.91;8349578;28;20497;-79
2021/05/31 11:04:21;;;;;;;3.03;1.80;;;;;;;22.90;26.87;98441.16;8348963;28;20236;-81
2021/05/31 11:08:25;;;;;;;2.03;1.60;;;;;;;23.88;26.42;98442.16;8349237;28;20213;-81
2021/05/31 11:12:29;;;;;;;2.20;1.73;;;;;;;23.49;23.75;98444.75;8349103;28;20223;-80
2021/05/31 11:16:34;;;;;;;2.07;1.70;;;;;;;23.22;25.79;98446.25;8350245;28;20214;-80
2021/05/31 11:20:40;;;;;;;3.23;1.80;;;;;;;22.62;26.55;98446.22;8350007;28;20342;-80
2021/05/31 11:24:51;;;;;;;2.80;1.90;;;;;;;22.68;25.97;98442.19;8351308;28;20202;-81
2021/05/31 11:28:55;;;;;;;2.07;1.70;;;;;;;22.91;25.63;98440.19;8349758;28;20405;-82
2021/05/31 11:33:00;;;;;;;2.10;1.80;;;;;;;22.42;25.12;98432.06;8348884;28;20401;-80
2021/05/31 11:37:03;;;;;;;2.33;1.70;;;;;;;22.73;25.03;98428.59;8349299;28;20209;-81
2021/05/31 11:41:08;;;;;;;1.70;1.60;;;;;;;22.72;26.46;98430.41;8348515;28;20229;-81
2021/05/31 11:45:12;;;;;;;1.90;1.80;;;;;;;23.36;25.38;98428.34;8348043;28;20200;-81
2021/05/31 11:49:16;;;;;;;3.83;1.73;;;;;;;23.33;25.53;98418.88;8347644;28;20207;-81
2021/05/31 11:53:18;;;;;;;6.37;2.03;;;;;;;22.54;26.26;98413.50;8347852;28;20326;-81
2021/05/31 11:57:23;;;;;;;5.00;1.93;;;;;;;22.21;26.14;98416.25;8348377;28;20200;-82
2021/05/31 12:01:25;;;;;;;2.47;2.00;;;;;;;22.97;25.80;98407.94;8339844;28;20406;-81
2021/05/31 12:05:31;;;;;;;2.03;1.60;;;;;;;23.50;24.76;98405.97;8321984;28;20229;-81
2021/05/31 12:09:37;;;;;;;6.47;2.17;;;;;;;23.83;24.99;98409.16;8323431;28;20246;-81
2021/05/31 12:13:39;;;;;;;3.40;1.97;;;;;;;22.97;25.55;98396.56;8346278;28;20201;-82
2021/05/31 12:17:41;;;;;;;9.50;2.00;;;;;;;23.07;23.92;98405.34;8348427;28;20382;-81
2021/05/31 12:21:46;;;;;;;7.43;1.93;;;;;;;23.12;24.69;98391.75;8351740;28;20253;-82
2021/05/31 12:25:48;;;;;;;2.97;1.90;;;;;;;23.72;25.22;98389.81;8348697;28;20208;-80
2021/05/31 12:29:52;;;;;;;5.33;1.80;;;;;;;24.08;24.34;98402.44;8351913;28;20244;-81
2021/05/31 12:33:58;;;;;;;6.67;1.80;;;;;;;24.15;23.24;98398.25;8348842;28;20264;-79
2021/05/31 12:38:02;;;;;;;2.07;1.70;;;;;;;24.52;24.02;98403.59;8351816;28;20203;-80
2021/05/31 12:42:05;;;;;;;2.47;1.80;;;;;;;24.18;24.14;98388.22;8358045;28;20231;-80
2021/05/31 12:46:16;;;;;;;2.77;2.03;;;;;;;23.86;24.23;98393.03;8357405;28;20370;-80
2021/05/31 12:50:25;;;;;;;2.07;1.87;;;;;;;23.96;23.34;98388.53;8353903;28;20379;-80
2021/05/31 12:54:30;;;;;;;2.97;1.70;;;;;;;22.81;24.24;98382.06;8353126;28;20405;-81
2021/05/31 12:58:33;;;;;;;2.97;1.80;;;;;;;23.98;24.38;98376.84;8353198;28;20314;-82
2021/05/31 13:02:40;;;;;;;2.27;1.63;;;;;;;24.22;24.44;98372.88;8352460;28;20308;-83
2021/05/31 13:06:44;;;;;;;2.73;1.47;;;;;;;23.55;24.12;98366.72;8352470;28;20204;-80
2021/05/31 13:10:49;;;;;;;1.80;1.70;;;;;;;22.36;25.70;98360.53;8353492;28;20235;-80
2021/05/31 13:14:52;;;;;;;2.67;1.73;;;;;;;23.41;24.30;98366.16;8352222;28;20239;-80
2021/05/31 13:18:55;;;;;;;1.90;1.70;;;;;;;23.32;24.90;98350.31;8352699;28;20201;-80
2021/05/31 13:22:59;;;;;;;3.00;1.70;;;;;;;23.27;24.91;98353.38;8352314;28;20298;-81
2021/05/31 13:27:15;;;;;;;5.53;3.03;;;;;;;23.24;24.34;98356.31;8351384;28;20203;-83
2021/05/31 13:31:18;;;;;;;4.47;1.97;;;;;;;23.59;24.08;98349.63;8351683;28;20204;-82
2021/05/31 13:35:23;;;;;;;3.43;1.40;;;;;;;23.99;24.23;98353.88;8352260;28;20215;-81
2021/05/31 13:39:26;;;;;;;4.03;1.97;;;;;;;22.63;24.49;98350.19;8356897;28;20211;-81
2021/05/31 13:43:32;;;;;;;3.00;1.80;;;;;;;22.85;24.18;98343.03;8357331;28;20234;-81
2021/05/31 13:47:34;;;;;;;5.00;1.90;;;;;;;23.18;24.00;98339.19;8356888;28;20200;-81
2021/05/31 13:51:38;;;;;;;3.50;1.70;;;;;;;23.03;25.52;98337.94;8355087;28;20214;-81
2021/05/31 13:55:41;;;;;;;1.70;1.60;;;;;;;22.12;25.55;98337.91;8356050;28;20203;-81
2021/05/31 13:59:45;;;;;;;3.57;1.87;;;;;;;23.55;24.82;98337.63;8356185;28;20207;-81
2021/05/31 14:03:48;;;;;;;4.70;1.80;;;;;;;23.42;25.63;98328.22;8355710;28;20258;-83
2021/05/31 14:07:51;;;;;;;2.53;1.77;;;;;;;23.18;25.18;98327.81;8355889;28;20384;-81
2021/05/31 14:11:53;;;;;;;6.33;1.50;;;;;;;22.91;25.50;98321.38;8355792;28;20227;-82
2021/05/31 14:15:57;;;;;;;3.60;1.60;;;;;;;22.65;26.93;98316.59;8356550;28;20202;-82
2021/05/31 14:20:01;;;;;;;2.97;1.40;;;;;;;22.54;26.88;98315.88;8357026;28;20506;-82
2021/05/31 14:24:04;;;;;;;2.70;1.50;;;;;;;23.46;25.59;98317.38;8358413;28;20224;-82
2021/05/31 14:28:06;;;;;;;2.17;1.37;;;;;;;23.97;25.50;98306.41;8356502;28;20210;-83
2021/05/31 14:32:10;;;;;;;5.90;1.50;;;;;;;23.70;24.44;98311.59;8352861;28;20485;-83
2021/05/31 14:36:14;;;;;;;2.37;1.57;;;;;;;23.03;26.61;98315.00;8351538;28;20223;-82
2021/05/31 14:40:16;;;;;;;3.33;1.57;;;;;;;22.72;26.26;98310.78;8349805;28;20501;-82
2021/05/31 14:44:19;;;;;;;3.23;1.47;;;;;;;23.51;25.33;98305.38;8350038;28;20255;-81
2021/05/31 14:48:23;;;;;;;4.20;1.80;;;;;;;23.19;23.81;98298.59;8350036;28;20196;-81
2021/05/31 14:52:27;;;;;;;7.47;1.67;;;;;;;23.36;24.94;98304.13;8349024;28;20305;-81
2021/05/31 14:56:29;;;;;;;3.23;1.70;;;;;;;23.22;24.39;98292.19;8330408;28;20224;-80
2021/05/31 15:00:32;;;;;;;4.43;2.07;;;;;;;23.49;23.43;98293.28;8323553;28;20199;-80
2021/05/31 15:04:39;;;;;;;5.43;1.97;;;;;;;22.86;25.01;98288.41;8343908;28;20242;-81
2021/05/31 15:08:42;;;;;;;6.13;2.57;;;;;;;22.51;25.60;98287.13;8350100;28;20223;-80
2021/05/31 15:12:44;;;;;;;11.00;1.70;;;;;;;22.63;25.32;98286.03;8348971;28;20238;-81
2021/05/31 15:16:47;;;;;;;5.87;2.00;;;;;;;22.73;25.81;98280.75;8348750;28;20226;-82
2021/05/31 15:20:51;;;;;;;3.17;1.40;;;;;;;22.82;25.03;98279.94;8348614;28;20208;-83
2021/05/31 15:24:55;;;;;;;5.53;1.60;;;;;;;22.42;24.97;98279.03;8348881;28;20222;-81
2021/05/31 15:28:57;;;;;;;5.97;1.80;;;;;;;22.74;24.85;98277.16;8348379;28;20516;-80
2021/05/31 15:33:00;;;;;;;2.73;1.63;;;;;;;22.84;25.21;98278.00;8349410;28;20361;-82
2021/05/31 15:37:04;;;;;;;5.57;1.53;;;;;;;;;;8349870;28;20457;-81
2021/05/31 15:41:07;;;;;;;5.53;1.30;;;;;;;22.83;23.75;98258.69;8348057;28;20232;-82
2021/05/31 15:45:12;;;;;;;3.80;1.57;;;;;;;23.04;24.31;98255.09;8348174;28;20192;-81
2021/05/31 15:49:16;;;;;;;6.93;1.60;;;;;;;23.04;24.20;98249.81;8348215;28;20200;-82
2021/05/31 15:53:20;;;;;;;1.73;1.37;;;;;;;22.84;24.72;98247.13;8347289;28;20203;-81
2021/05/31 15:57:22;;;;;;;3.10;1.37;;;;;;;22.88;24.76;98249.50;8346648;28;20299;-82
2021/05/31 16:01:25;;;;;;;2.40;1.50;;;;;;;22.82;24.76;98250.91;8345798;28;20517;-81
2021/05/31 16:05:27;;;;;;;2.33;1.40;;;;;;;22.88;24.82;98242.41;8345699;28;20192;-81
2021/05/31 16:09:31;;;;;;;3.83;1.80;;;;;;;22.71;24.47;98251.84;8345756;28;20521;-82
2021/05/31 16:13:34;;;;;;;3.27;1.50;;;;;;;22.30;23.90;98245.84;8347135;28;20204;-81
2021/05/31 16:17:37;;;;;;;5.83;1.40;;;;;;;22.40;24.61;98244.03;8353086;28;20290;-81
2021/05/31 16:21:39;;;;;;;2.40;1.70;;;;;;;22.30;24.13;98239.72;8352846;28;20226;-81
2021/05/31 16:25:43;;;;;;;4.13;1.50;;;;;;;22.25;25.06;98245.41;8340390;28;20469;-81
2021/05/31 16:29:46;;;;;;;2.57;1.60;;;;;;;22.30;26.35;98245.00;8320524;28;20220;-85
2021/05/31 16:33:48;;;;;;;2.70;1.60;;;;;;;22.10;25.42;98234.34;8320590;28;20208;-81
2021/05/31 16:37:50;;;;;;;2.20;1.80;;;;;;;21.98;26.57;98241.53;8325998;28;20493;-82
2021/05/31 16:41:54;;;;;;;2.27;1.40;;;;;;;22.11;25.88;98240.47;8352351;28;20235;-83
2021/05/31 16:45:56;;;;;;;4.00;1.70;;;;;;;21.92;26.28;98233.34;8345658;28;20192;-83
2021/05/31 16:49:59;;;;;;;3.33;1.50;;;;;;;21.86;25.84;98232.06;8336464;28;20216;-84
2021/05/31 16:54:01;;;;;;;3.90;1.60;;;;;;;21.64;25.29;98244.44;8337103;28;20206;-83
2021/05/31 16:58:05;;;;;;;1.13;1.10;;;;;;;21.32;25.34;98233.97;8336363;28;20233;-83
2021/05/31 17:02:07;;;;;;;2.60;1.47;;;;;;;21.59;25.47;98238.75;8339187;28;20238;-84
2021/05/31 17:06:12;;;;;;;1.67;1.13;;;;;;;21.62;25.23;98237.63;8336870;28;20201;-83
2021/05/31 17:10:18;;;;;;;2.27;1.30;;;;;;;21.60;26.12;98232.50;8338860;28;20227;-84
2021/05/31 17:18:59;;;;;;;2.73;1.40;;;;;;;21.09;25.36;98228.84;8354360;28;20201;-84
2021/05/31 17:23:02;;;;;;;2.80;1.50;;;;;;;21.17;26.50;98233.47;8354394;28;20242;-84
2021/05/31 17:27:05;;;;;;;5.00;1.60;;;;;;;21.22;27.44;98225.19;8355752;28;20223;-87
2021/05/31 17:31:24;;;;;;;5.87;1.57;;;;;;;21.27;27.25;98223.84;8353310;28;20204;-84
2021/05/31 17:35:28;;;;;;;2.67;1.50;;;;;;;21.00;26.06;98228.75;8352672;28;20370;-86
2021/05/31 17:39:30;;;;;;;2.43;1.50;;;;;;;21.08;27.40;98231.63;8351880;28;20232;-85
2021/05/31 17:43:33;;;;;;;4.43;1.50;;;;;;;20.81;27.15;98227.66;8349797;28;20233;-92
2021/05/31 17:47:37;;;;;;;4.10;1.23;;;;;;;20.84;26.98;98222.13;8346740;28;20394;-92
2021/05/31 17:51:40;;;;;;;2.73;1.40;;;;;;;20.44;27.43;98235.06;8343561;28;20491;-93
2021/05/31 17:55:43;;;;;;;1.77;1.30;;;;;;;20.33;27.34;98233.28;8342177;28;20218;-91
2021/05/31 17:59:46;;;;;;;2.70;1.40;;;;;;;20.14;26.99;98233.91;8339684;28;20428;-90
2021/05/31 18:03:50;;;;;;;2.80;1.50;;;;;;;20.13;26.95;98245.41;8350677;28;20263;-88
2021/05/31 18:07:54;;;;;;;1.90;1.30;;;;;;;20.01;27.27;98243.72;8361131;28;20209;-88
2021/05/31 18:11:58;;;;;;;2.60;1.30;;;;;;;20.00;27.13;98236.81;8359594;28;20221;-89
2021/05/31 18:16:01;;;;;;;2.37;1.23;;;;;;;19.88;27.76;98234.19;8358739;28;20200;-89
2021/05/31 18:20:08;;;;;;;4.60;1.30;;;;;;;19.85;27.99;98228.31;8362696;28;20207;-88
2021/05/31 18:24:10;;;;;;;3.33;1.37;;;;;;;19.76;27.96;98227.25;8355688;28;20236;-89
2021/05/31 18:28:12;;;;;;;2.57;1.60;;;;;;;19.83;27.88;98222.38;8355092;28;20219;-90
2021/05/31 18:32:15;;;;;;;1.83;1.30;;;;;;;20.06;28.38;98218.75;8356113;28;20204;-89
2021/05/31 18:36:19;;;;;;;7.07;1.80;;;;;;;20.00;28.27;98227.13;8355501;28;20212;-89
2021/05/31 18:40:21;;;;;;;5.00;1.70;;;;;;;19.96;28.83;98225.69;8357941;28;20212;-90
2021/05/31 18:44:24;;;;;;;4.90;1.73;;;;;;;19.97;29.08;98226.53;8357389;28;20410;-90
2021/05/31 18:48:26;;;;;;;4.37;2.10;;;;;;;19.83;28.32;98227.63;8357844;28;20204;-89
2021/05/31 18:52:30;;;;;;;2.40;1.50;;;;;;;19.80;28.96;98231.34;8356543;28;20208;-90
2021/05/31 18:56:34;;;;;;;1.60;1.50;;;;;;;19.71;29.23;98232.84;8353932;28;20223;-90
2021/05/31 19:00:36;;;;;;;1.53;1.23;;;;;;;19.78;29.77;98240.25;8354566;28;20205;-90
2021/05/31 19:04:40;;;;;;;2.90;1.53;;;;;;;19.77;30.55;98239.44;8355474;28;20236;-90
2021/05/31 19:08:44;;;;;;;4.27;1.60;;;;;;;19.52;29.94;98232.59;8354100;28;20231;-90
2021/05/31 19:12:46;;;;;;;4.80;1.70;;;;;;;19.70;30.48;98240.84;8356612;28;20194;-89
2021/05/31 19:16:49;;;;;;;3.00;1.70;;;;;;;19.55;29.88;98240.22;8361406;28;20200;-90