Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:43;;;;;;;11.63;3.33;;;12.40;99.90;;;13.25;100.00;97631.31;4985332;28;20470;-88
2022/10/24 00:04:12;;;;;;;5.43;2.53;;;12.40;99.90;;;13.27;100.00;97641.59;4990985;28;20475;-87
2022/10/24 00:06:41;;;;;;;5.87;2.60;;;12.50;99.90;;;13.22;100.00;97637.00;4990592;28;20467;-87
2022/10/24 00:09:11;;;;;;;5.47;3.17;;;12.40;99.90;;;13.25;100.00;97641.81;4989711;28;21089;-87
2022/10/24 00:11:42;;;;;;;3.33;2.33;;;12.40;99.90;;;13.27;100.00;97639.78;4987591;28;20898;-87
2022/10/24 00:14:13;;;;;;;10.50;2.90;;;12.40;99.90;;;13.28;100.00;97641.41;4988258;28;20559;-87
2022/10/24 00:16:41;;;;;;;6.80;2.57;;;12.40;99.90;;;13.29;100.00;97635.13;4989722;28;20504;-87
2022/10/24 00:19:10;;;;;;;7.63;2.57;;;12.50;99.90;;;13.27;100.00;97634.53;4989647;28;20574;-87
2022/10/24 00:21:39;;;;;;;7.63;3.03;;;12.40;99.90;;;13.27;100.00;97634.53;4987273;28;20559;-88
2022/10/24 00:24:09;;;;;;;12.87;2.80;;;12.40;99.90;;;13.27;100.00;97629.28;4991565;28;20570;-88
2022/10/24 00:26:38;;;;;;;4.80;2.77;;;12.40;99.90;;;13.28;100.00;97627.47;4984377;28;20502;-88
2022/10/24 00:29:08;;;;;;;23.53;3.43;;;12.50;99.90;;;13.28;100.00;97625.63;4988780;28;20507;-88
2022/10/24 00:31:40;;;;;;;26.67;3.37;;;12.40;99.90;;;13.29;100.00;97615.94;4986320;28;20486;-87
2022/10/24 00:34:10;;;;;;;31.57;3.40;;;12.50;99.90;;;13.30;100.00;97609.66;4985551;28;20974;-87
2022/10/24 00:36:39;;;;;;;41.17;3.30;;;12.50;99.90;;;13.28;100.00;97624.84;4985234;28;20491;-87
2022/10/24 00:39:08;;;;;;;10.37;3.20;;;12.40;99.90;;;13.28;100.00;97627.47;4988676;28;20530;-88
2022/10/24 00:41:41;;;;;;;19.50;2.90;;;12.50;99.90;;;13.26;100.00;97625.03;4986512;28;20517;-87
2022/10/24 00:44:21;;;;;;;21.80;4.03;;;12.40;99.90;;;13.30;100.00;97623.59;4985106;28;20463;-89
2022/10/24 00:46:59;;;;;;;31.33;5.30;;;12.50;99.90;;;13.30;100.00;97618.34;4987542;28;20860;-88
2022/10/24 00:49:35;;;;;;;15.67;3.30;;;12.50;99.90;;;13.32;100.00;97616.31;4989197;28;20487;-87
2022/10/24 00:52:09;;;;;;;18.70;3.47;;;12.50;99.90;;;13.32;100.00;97610.25;4988442;28;20850;-88
2022/10/24 00:54:40;;;;;;;17.17;3.03;;;12.50;99.90;;;13.31;100.00;97614.72;4989562;28;20562;-87
2022/10/24 00:57:19;;;;;;;13.30;3.00;;;12.50;99.90;;;13.33;100.00;97611.88;4987264;28;20461;-87
2022/10/24 00:59:54;;;;;;;25.43;3.43;;;12.50;99.90;;;13.34;100.00;97610.84;4989076;28;20486;-87
2022/10/24 01:02:25;;;;;;;8.07;3.60;;;12.50;99.90;;;13.33;100.00;97607.41;4989474;28;20463;-87
2022/10/24 01:04:54;;;;;;;10.43;2.90;;;12.50;99.90;;;13.34;100.00;97606.41;4984655;28;20540;-88
2022/10/24 01:07:48;;;;;;;16.33;3.10;;;12.50;99.90;;;13.32;100.00;97611.06;4985562;28;20457;-88
2022/10/24 01:10:38;;;;;;;10.60;3.27;;;12.50;99.90;;;13.30;100.00;97613.09;4986837;28;20514;-88
2022/10/24 01:13:22;;;;;;;13.70;3.07;;;12.50;99.90;;;13.30;100.00;97610.47;4984565;28;20546;-88
2022/10/24 01:16:02;;;;;;;3.37;2.27;;;12.50;99.90;;;13.28;100.00;97615.13;4990762;28;20480;-87
2022/10/24 01:18:43;;;;;;;5.43;2.20;;;12.50;99.90;;;13.29;100.00;97616.75;4987540;28;20543;-87
2022/10/24 01:21:28;;;;;;;10.20;2.87;;;12.40;99.90;;;13.28;100.00;97622.22;4987747;28;20503;-86
2022/10/24 01:24:48;;;;;;;18.93;2.90;;;12.40;99.90;;;13.29;100.00;97634.34;4986949;28;20947;-87
2022/10/24 01:27:44;;;;;;;23.00;3.10;;;12.40;99.90;;;13.30;100.00;97633.28;4985934;28;20478;-87
2022/10/24 01:30:18;;;;;;;10.53;2.43;;;12.40;99.90;;;13.28;100.00;97641.41;4986948;28;20483;-87
2022/10/24 01:32:58;;;;;;;6.73;2.77;;;12.40;99.90;;;13.28;100.00;97630.09;4987722;28;21029;-86
2022/10/24 01:35:39;;;;;;;5.70;3.13;;;12.40;99.90;;;13.25;100.00;97636.59;4987125;28;20555;-87
2022/10/24 01:38:19;;;;;;;7.83;3.30;;;12.40;99.90;;;13.25;100.00;97625.25;4986549;28;20563;-87
2022/10/24 01:40:56;;;;;;;6.00;3.10;;;12.40;99.90;;;13.26;100.00;97621.63;4986214;28;20589;-87
2022/10/24 01:43:30;;;;;;;7.97;3.07;;;12.40;99.90;;;13.24;100.00;97624.47;4988036;28;20459;-88
2022/10/24 01:46:07;;;;;;;5.60;3.40;;;12.40;99.90;;;13.20;100.00;97614.59;4985688;28;20589;-87
2022/10/24 01:48:44;;;;;;;3.60;2.67;;;12.40;99.90;;;13.19;100.00;97607.75;4987398;28;20464;-87
2022/10/24 01:51:17;;;;;;;9.40;2.30;;;12.40;99.90;;;13.15;100.00;97607.38;4986707;28;20463;-87
2022/10/24 01:53:49;;;;;;;7.50;2.30;;;12.40;99.90;;;13.17;100.00;97605.31;4985900;28;20484;-88
2022/10/24 01:56:17;;;;;;;5.47;2.50;;;12.40;99.90;;;13.13;100.00;97612.00;4985506;28;20472;-88
2022/10/24 01:58:46;;;;;;;8.23;2.43;;;12.30;99.90;;;13.14;100.00;97612.81;4986284;28;20475;-87
2022/10/24 02:01:25;;;;;;;3.20;2.57;;;12.40;99.90;;;13.01;100.00;97618.94;4985853;28;20493;-88
2022/10/24 02:04:02;;;;;;;9.23;2.27;;;12.20;99.90;;;12.99;100.00;97616.53;4984935;28;20495;-88
2022/10/24 02:06:38;;;;;;;7.53;2.53;;;12.20;99.90;;;12.96;100.00;97610.91;4984658;28;21031;-87
2022/10/24 02:09:14;;;;;;;7.40;2.57;;;12.20;99.90;;;12.96;100.00;97608.28;4987347;28;20471;-88
2022/10/24 02:11:47;;;;;;;4.17;2.37;;;12.20;99.90;;;12.95;100.00;97607.47;4986624;28;20470;-88
2022/10/24 02:14:24;;;;;;;8.40;2.60;;;12.20;99.90;;;12.93;100.00;97608.72;4983702;28;20476;-87
2022/10/24 02:16:55;;;;;;;12.70;4.13;;;12.10;99.90;;;12.88;100.00;97601.47;4988454;28;20476;-87
2022/10/24 02:19:23;;;;;;;7.23;2.80;;;12.10;99.90;;;12.88;100.00;97598.03;4986839;28;20982;-88
2022/10/24 02:22:03;;;;;;;14.13;2.97;;;12.00;99.90;;;12.86;100.00;97600.88;4987521;28;20606;-88
2022/10/24 02:24:39;;;;;;;6.43;2.57;;;12.00;99.90;;;12.89;100.00;97604.88;4986291;28;20564;-88
2022/10/24 02:27:16;;;;;;;10.30;3.00;;;12.00;99.90;;;12.90;100.00;97606.50;4984247;28;20540;-88
2022/10/24 02:29:58;;;;;;;11.63;3.43;;;12.00;99.90;;;12.90;100.00;97611.75;4987404;28;20503;-88
2022/10/24 02:32:34;;;;;;;10.27;2.47;;;12.00;99.90;;;12.90;100.00;97603.88;4984694;28;20974;-87
2022/10/24 02:35:08;;;;;;;4.53;2.43;;;12.00;99.90;;;12.85;100.00;97614.19;4985874;28;20887;-88
2022/10/24 02:37:44;;;;;;;9.57;2.67;;;12.00;99.90;;;12.84;100.00;97628.34;4983976;28;20567;-88
2022/10/24 02:40:18;;;;;;;21.07;4.57;;;12.00;99.90;;;12.84;100.00;97628.34;4989352;28;20482;-88
2022/10/24 02:42:54;;;;;;;4.20;2.20;;;12.00;99.90;;;12.83;100.00;97627.56;4983619;28;20459;-88
2022/10/24 02:45:24;;;;;;;8.07;2.10;;;12.00;99.90;;;12.82;100.00;97615.44;4988387;28;20545;-88
2022/10/24 02:48:02;;;;;;;14.03;2.70;;;12.00;99.90;;;12.81;100.00;97613.00;4986997;28;20548;-87
2022/10/24 02:50:33;;;;;;;12.60;2.20;;;11.90;99.90;;;12.81;100.00;97615.63;4987427;28;20448;-87
2022/10/24 02:53:02;;;;;;;8.20;2.57;;;11.90;99.90;;;12.74;100.00;97613.06;4986909;28;20564;-88
2022/10/24 02:55:31;;;;;;;2.57;1.87;;;11.90;99.90;;;12.75;100.00;97619.09;4985386;28;20551;-88
2022/10/24 02:58:01;;;;;;;8.00;2.67;;;11.90;99.90;;;12.77;100.00;97617.91;4991620;28;20463;-88
2022/10/24 03:00:30;;;;;;;3.70;2.50;;;12.00;99.90;;;12.78;100.00;97602.94;4985685;28;20923;-88
2022/10/24 03:03:01;;;;;;;12.77;2.40;;;12.00;99.90;;;12.76;100.00;97594.50;4985807;28;20460;-89
2022/10/24 03:05:29;;;;;;;11.47;2.40;;;11.90;99.90;;;12.75;100.00;97595.50;4987103;28;20503;-88
2022/10/24 03:07:58;;;;;;;10.73;2.47;;;11.90;99.90;;;12.71;100.00;97578.56;4986105;28;20947;-88
2022/10/24 03:10:28;;;;;;;3.53;2.47;;;11.90;99.90;;;12.70;100.00;97595.34;4982529;28;20866;-87
2022/10/24 03:12:56;;;;;;;10.83;2.60;;;11.90;99.90;;;12.70;100.00;97579.59;4988206;28;20492;-88
2022/10/24 03:15:26;;;;;;;8.10;2.33;;;11.90;99.90;;;12.67;100.00;97593.16;4988807;28;20826;-88
2022/10/24 03:17:54;;;;;;;14.83;2.60;;;11.80;99.90;;;12.65;100.00;97576.78;4981340;28;20994;-88
2022/10/24 03:20:24;;;;;;;5.10;2.00;;;11.80;99.90;;;12.63;100.00;97575.19;4984340;28;20498;-88
2022/10/24 03:22:53;;;;;;;4.80;2.13;;;11.90;99.90;;;12.66;100.00;97578.41;4988308;28;20551;-89
2022/10/24 03:25:22;;;;;;;8.30;2.23;;;11.80;99.90;;;12.61;100.00;97577.22;4987186;28;20460;-88
2022/10/24 03:27:51;;;;;;;8.37;2.17;;;11.80;99.90;;;12.61;100.00;97581.66;4982642;28;20469;-88
2022/10/24 03:30:20;;;;;;;16.70;2.43;;;11.80;99.90;;;12.60;100.00;97570.34;4982585;28;20498;-88
2022/10/24 03:32:49;;;;;;;6.70;2.50;;;11.80;99.90;;;12.60;100.00;97569.56;4986128;28;20541;-88
2022/10/24 03:35:19;;;;;;;9.10;2.43;;;11.80;99.90;;;12.60;100.00;97578.22;4982324;28;20507;-88
2022/10/24 03:37:49;;;;;;;4.80;2.20;;;11.80;99.90;;;12.61;100.00;97582.47;4983722;28;20496;-81
2022/10/24 03:40:18;;;;;;;5.53;2.47;;;11.80;99.90;;;12.60;100.00;97580.03;4980945;28;21545;-87
2022/10/24 03:42:46;;;;;;;6.60;2.37;;;11.80;99.90;;;12.62;100.00;97578.03;4983848;28;20764;-87
2022/10/24 03:45:16;;;;;;;10.80;2.80;;;11.80;99.90;;;12.63;100.00;97584.91;4983582;28;20471;-89
2022/10/24 03:47:44;;;;;;;20.17;2.60;;;11.80;99.90;;;12.63;100.00;97574.41;4986927;28;20500;-87
2022/10/24 03:50:13;;;;;;;8.37;2.50;;;11.80;99.90;;;12.64;100.00;97581.22;4983615;28;20504;-79
2022/10/24 03:52:42;;;;;;;37.13;6.40;;;11.80;99.90;;;12.63;100.00;97572.56;4983360;28;21029;-89
2022/10/24 03:55:13;;;;;;;15.37;2.90;;;11.90;99.90;;;12.62;100.00;97583.28;4987023;28;20468;-87
2022/10/24 03:57:42;;;;;;;8.40;2.30;;;11.80;99.90;;;12.61;100.00;97577.22;4985948;28;20563;-87
2022/10/24 04:00:13;;;;;;;3.30;2.00;;;11.90;99.90;;;12.61;100.00;97571.16;4986290;28;20467;-87
2022/10/24 04:02:41;;;;;;;15.23;2.60;;;11.80;99.90;;;12.61;100.00;97576.41;4986164;28;20495;-86
2022/10/24 04:05:12;;;;;;;7.33;3.00;;;11.80;99.90;;;12.59;100.00;97581.88;4989203;28;20457;-87
2022/10/24 04:07:41;;;;;;;18.60;3.30;;;11.80;99.90;;;12.59;100.00;97571.41;4984439;28;20729;-88
2022/10/24 04:10:13;;;;;;;34.43;3.27;;;11.80;99.90;;;12.58;100.00;97582.09;4985226;28;20475;-87
2022/10/24 04:12:41;;;;;;;11.60;3.17;;;11.80;99.90;;;12.60;100.00;97580.03;4985972;28;20554;-86
2022/10/24 04:15:11;;;;;;;15.13;2.93;;;11.80;99.90;;;12.58;100.00;97582.88;4987717;28;20502;-87
2022/10/24 04:17:40;;;;;;;2.53;2.23;;;11.80;99.90;;;12.58;100.00;97576.84;4988284;28;20591;-87
2022/10/24 04:20:11;;;;;;;22.17;4.40;;;11.80;99.90;;;12.58;100.00;97582.09;4982435;28;20956;-80
2022/10/24 04:22:40;;;;;;;16.83;3.10;;;11.80;99.90;;;12.57;100.00;97597.00;4984739;28;20539;-88
2022/10/24 04:25:10;;;;;;;20.27;3.50;;;11.80;99.90;;;12.55;100.00;97587.75;4986927;28;20560;-87
2022/10/24 04:27:41;;;;;;;13.33;3.20;;;11.70;99.90;;;12.55;100.00;97595.63;4987821;28;20480;-88
2022/10/24 04:30:12;;;;;;;24.90;5.07;;;11.70;99.90;;;12.54;100.00;97597.44;4986070;28;20555;-88
2022/10/24 04:32:45;;;;;;;19.97;2.60;;;11.70;99.90;;;12.55;100.00;97603.50;4986448;28;20486;-87
2022/10/24 04:35:15;;;;;;;8.27;2.77;;;11.70;99.90;;;12.53;100.00;97601.06;4987314;28;21038;-88
2022/10/24 04:37:46;;;;;;;7.87;4.20;;;11.70;99.90;;;12.52;100.00;97601.28;4982390;28;20468;-82
2022/10/24 04:40:15;;;;;;;33.73;2.50;;;11.70;99.90;;;12.52;100.00;97598.66;4988618;28;20596;-89
2022/10/24 04:42:47;;;;;;;12.03;3.13;;;11.70;99.90;;;12.52;100.00;97607.34;4985881;28;20587;-88
2022/10/24 04:45:19;;;;;;;20.83;2.70;;;11.70;99.90;;;12.48;100.00;97613.22;4986990;28;20973;-87
2022/10/24 04:47:48;;;;;;;7.00;3.07;;;11.70;99.90;;;12.48;100.00;97610.59;4989731;28;20456;-87
2022/10/24 04:50:18;;;;;;;10.33;2.77;;;11.70;99.90;;;12.47;100.00;97617.66;4989216;28;20556;-88
2022/10/24 04:52:46;;;;;;;36.70;3.87;;;11.70;99.90;;;12.43;100.00;97613.81;4987270;28;20578;-88
2022/10/24 04:55:15;;;;;;;8.93;3.60;;;11.60;99.90;;;12.43;100.00;97618.25;4990441;28;20551;-88
2022/10/24 04:57:43;;;;;;;7.90;4.17;;;11.60;99.90;;;12.38;100.00;97613.66;4983871;28;20562;-80
2022/10/24 05:00:15;;;;;;;11.10;2.10;;;11.60;99.90;;;12.37;100.00;97614.66;4987717;28;20451;-87
2022/10/24 05:02:44;;;;;;;11.73;3.20;;;11.60;99.90;;;12.37;100.00;97617.28;4988848;28;20495;-86
2022/10/24 05:05:12;;;;;;;21.13;2.80;;;11.60;99.90;;;12.32;100.00;97614.47;4988956;28;20467;-86
2022/10/24 05:07:42;;;;;;;14.63;2.53;;;11.50;99.90;;;12.30;100.00;97627.00;4981638;28;20559;-86
2022/10/24 05:10:13;;;;;;;4.70;2.30;;;11.50;99.90;;;12.30;100.00;97626.19;4986665;28;20487;-86
2022/10/24 05:12:42;;;;;;;8.53;2.53;;;11.40;99.90;;;12.29;100.00;97616.72;4986974;28;20455;-87
2022/10/24 05:17:56;;;;;;;5.60;1.87;;;11.40;99.90;;;12.25;100.00;97618.94;4987688;28;20884;-86
2022/10/24 05:20:25;;;;;;;6.73;2.60;;;11.40;99.90;;;12.22;100.00;97603.63;4984551;28;20539;-87
2022/10/24 05:22:53;;;;;;;14.93;3.90;;;11.40;99.90;;;12.23;100.00;97607.06;4983698;28;21002;-88
2022/10/24 05:25:22;;;;;;;14.70;3.20;;;11.40;99.90;;;12.21;100.00;97602.06;4982757;28;20559;-87
2022/10/24 05:27:52;;;;;;;5.80;3.00;;;11.40;99.90;;;12.20;100.00;97610.09;4984377;28;21028;-88
2022/10/24 05:30:23;;;;;;;2.80;2.30;;;11.40;99.90;;;12.16;100.00;97612.34;4988790;28;20538;-88
2022/10/24 05:32:52;;;;;;;8.60;2.77;;;11.30;99.90;;;12.15;100.00;97615.19;4989730;28;20551;-88
2022/10/24 05:35:21;;;;;;;6.80;4.07;;;11.30;99.90;;;12.12;100.00;97619.00;4985797;28;20915;-86
2022/10/24 05:37:49;;;;;;;16.40;2.73;;;11.30;99.90;;;12.09;100.00;97619.41;4986566;28;20902;-87
2022/10/24 05:40:18;;;;;;;27.23;2.90;;;11.30;99.90;;;12.08;100.00;97618.59;4985760;28;20568;-88
2022/10/24 05:42:47;;;;;;;26.73;2.90;;;11.30;99.90;;;12.06;100.00;97611.97;4988501;28;20618;-88
2022/10/24 05:45:16;;;;;;;33.83;3.20;;;11.30;99.90;;;12.02;100.00;97613.41;4986468;28;20473;-89
2022/10/24 05:47:46;;;;;;;12.53;3.10;;;11.20;99.90;;;12.01;100.00;97622.25;4989550;28;20456;-88
2022/10/24 05:50:16;;;;;;;18.50;3.83;;;11.20;99.90;;;11.98;100.00;97618.25;4983052;28;21143;-79
2022/10/24 05:52:45;;;;;;;30.67;4.40;;;11.20;99.90;;;11.95;100.00;97613.41;4982422;28;20492;-86
2022/10/24 05:55:15;;;;;;;54.53;4.27;;;11.10;99.90;;;11.92;100.00;97616.44;4986105;28;20558;-88
2022/10/24 05:57:46;;;;;;;12.60;3.17;;;11.10;99.90;;;11.94;100.00;97611.03;4987364;28;20479;-88
2022/10/24 06:00:18;;;;;;;10.73;3.20;;;11.10;99.90;;;11.92;100.00;97626.94;4987878;28;20468;-88
2022/10/24 06:02:48;;;;;;;11.00;3.90;;;11.10;99.90;;;11.89;100.00;97618.69;4983989;28;20494;-89
2022/10/24 06:05:17;;;;;;;9.13;3.00;;;11.10;99.90;;;11.85;100.00;97628.75;4984606;28;20503;-88
2022/10/24 06:07:47;;;;;;;27.43;3.57;;;11.00;99.90;;;11.79;100.00;97629.59;4989351;28;20464;-88
2022/10/24 06:10:16;;;;;;;8.63;3.23;;;11.00;99.90;;;11.80;100.00;97630.41;4984927;28;20992;-88
2022/10/24 06:12:46;;;;;;;13.80;3.60;;;10.90;99.90;;;11.76;100.00;97619.53;4988895;28;20498;-89
2022/10/24 06:15:15;;;;;;;7.93;3.00;;;10.90;99.90;;;11.73;100.00;97622.53;4987334;28;20967;-88
2022/10/24 06:17:44;;;;;;;11.73;3.67;;;11.00;99.90;;;11.71;100.00;97621.94;4989691;28;20492;-88
2022/10/24 06:20:14;;;;;;;4.27;2.50;;;11.00;99.90;;;11.70;100.00;97616.88;4986985;28;20468;-86
2022/10/24 06:22:44;;;;;;;3.43;2.60;;;10.90;99.90;;;11.68;100.00;97616.28;4989218;28;20575;-87
2022/10/24 06:25:14;;;;;;;6.03;2.80;;;10.90;99.90;;;11.68;100.00;97618.88;4986732;28;20510;-87
2022/10/24 06:27:44;;;;;;;14.40;3.43;;;10.90;99.90;;;11.66;100.00;97628.78;4982492;28;20479;-87
2022/10/24 06:30:14;;;;;;;9.23;3.23;;;10.90;99.90;;;11.63;100.00;97625.53;4982706;28;20482;-88
2022/10/24 06:32:42;;;;;;;15.00;3.03;;;10.80;99.90;;;11.63;100.00;97642.28;4986038;28;20560;-88
2022/10/24 06:35:14;;;;;;;6.27;3.17;;;10.80;99.90;;;11.63;100.00;97627.34;4981186;28;20483;-87
2022/10/24 06:37:43;;;;;;;5.10;2.47;;;10.80;99.90;;;11.61;100.00;97638.03;4985498;28;21071;-87
2022/10/24 06:40:16;;;;;;;8.70;3.07;;;10.80;99.90;;;11.63;100.00;97644.91;4986607;28;21123;-86
2022/10/24 06:42:46;;;;;;;9.93;3.10;;;10.80;99.90;;;11.61;100.00;97635.44;4984749;28;20515;-86
2022/10/24 06:45:17;;;;;;;9.53;3.03;;;10.80;99.90;;;11.63;100.00;97631.81;4985461;28;20527;-87
2022/10/24 06:47:46;;;;;;;23.67;3.83;;;10.80;99.90;;;11.58;100.00;97625.38;4984875;28;20543;-87
2022/10/24 06:50:22;;;;;;;3.27;2.50;;;10.80;99.90;;;11.57;100.00;97617.69;4982570;28;20471;-87
2022/10/24 06:52:52;;;;;;;7.57;2.40;;;10.70;99.90;;;11.56;100.00;97614.28;4985061;28;20551;-87
2022/10/24 06:55:25;;;;;;;6.27;2.83;;;10.70;99.90;;;11.55;100.00;97620.53;4988569;28;21307;-87
2022/10/24 06:57:57;;;;;;;10.97;2.60;;;10.70;99.90;;;11.57;100.00;97621.13;4983122;28;20524;-86
2022/10/24 07:00:26;;;;;;;8.30;3.20;;;10.70;99.90;;;11.57;100.00;97621.13;4965402;28;20879;-89
2022/10/24 07:02:57;;;;;;;9.90;4.07;;;10.80;99.90;;;11.54;100.00;97621.53;4986259;28;20492;-87
2022/10/24 07:05:27;;;;;;;15.23;3.73;;;10.70;99.90;;;11.55;100.00;97623.16;4982069;28;20508;-88
2022/10/24 07:07:56;;;;;;;15.53;3.10;;;10.80;99.90;;;11.58;100.00;97629.78;4981706;28;21029;-87
2022/10/24 07:10:26;;;;;;;16.50;3.27;;;10.80;99.90;;;11.59;100.00;97639.25;4984932;28;20981;-88
2022/10/24 07:12:55;;;;;;;12.27;3.67;;;10.80;99.90;;;11.56;100.00;97640.44;4984020;28;20507;-88
2022/10/24 07:15:23;;;;;;;13.77;2.73;;;10.80;99.90;;;11.57;100.00;97644.69;4982798;28;20551;-85
2022/10/24 07:17:52;;;;;;;12.80;3.60;;;10.80;99.90;;;11.59;100.00;97647.13;4981849;28;20544;-86
2022/10/24 07:20:20;;;;;;;12.57;2.83;;;10.80;99.90;;;11.61;100.00;97659.00;4984737;28;20468;-88
2022/10/24 07:22:50;;;;;;;42.67;20.30;;;10.80;99.90;;;11.62;100.00;97649.34;4986274;28;21021;-89
2022/10/24 07:25:19;;;;;;;8.43;4.17;;;10.80;99.90;;;11.62;100.00;97659.81;4986166;28;20460;-88
2022/10/24 07:27:51;;;;;;;8.53;3.37;;;10.80;99.90;;;11.63;100.00;97656.97;4987768;28;20464;-87
2022/10/24 07:30:20;;;;;;;31.60;2.70;;;10.80;99.90;;;11.66;100.00;97668.06;4985184;28;20951;-83
2022/10/24 07:32:49;;;;;;;40.40;20.87;;;10.90;99.90;;;11.68;100.00;97673.91;4982253;28;20491;-88
2022/10/24 07:35:18;;;;;;;4.30;3.00;;;10.90;99.90;;;11.70;100.00;97669.28;4987095;28;20517;-87
2022/10/24 07:37:47;;;;;;;6.57;3.80;;;10.90;99.90;;;11.72;100.00;97673.31;4989718;28;20460;-88
2022/10/24 07:40:17;;;;;;;14.47;4.00;;;10.90;99.90;;;11.75;100.00;97672.09;4988661;28;20551;-88
2022/10/24 07:42:47;;;;;;;5.53;3.40;;;11.00;99.90;;;11.75;100.00;97675.53;4989245;28;20485;-88
2022/10/24 07:45:16;;;;;;;6.03;2.90;;;11.00;99.90;;;11.78;100.00;97676.94;4988524;28;20541;-89
2022/10/24 07:47:44;;;;;;;9.73;3.17;;;11.00;99.90;;;11.79;100.00;97686.41;4985203;28;20559;-89
2022/10/24 07:50:16;;;;;;;10.60;3.70;;;11.00;99.90;;;11.78;100.00;97685.59;4989503;28;20515;-88
2022/10/24 07:52:44;;;;;;;7.43;4.23;;;11.00;99.90;;;11.79;100.00;97684.59;4986652;28;20503;-88
2022/10/24 07:55:13;;;;;;;12.90;4.23;;;11.10;99.90;;;11.81;100.00;97687.00;4988627;28;20508;-89
2022/10/24 07:57:43;;;;;;;7.60;3.50;;;11.10;99.90;;;11.83;100.00;97692.88;4985548;28;20500;-89
2022/10/24 08:00:18;;;;;;;9.90;4.00;;;11.10;99.90;;;11.86;100.00;97689.81;4985452;28;20448;-88
2022/10/24 08:02:47;;;;;;;17.80;3.63;;;11.10;99.90;;;11.86;100.00;97681.97;4985220;28;20446;-88
2022/10/24 08:05:17;;;;;;;6.30;3.43;;;11.10;99.90;;;11.88;100.00;97685.19;4987141;28;20512;-89
2022/10/24 08:07:50;;;;;;;8.37;3.43;;;11.10;99.90;;;11.87;100.00;97686.22;4988229;28;20437;-89
2022/10/24 08:10:39;;;;;;;72.50;6.00;;;11.10;99.90;;;11.90;100.00;97684.00;4986759;28;20455;-87
2022/10/24 08:13:09;;;;;;;16.67;3.90;;;11.20;99.90;;;11.92;100.00;97681.16;4987986;28;20439;-88
2022/10/24 08:15:41;;;;;;;14.83;4.10;;;11.20;99.90;;;11.95;100.00;97680.72;4985713;28;20490;-88
2022/10/24 08:18:09;;;;;;;6.77;3.23;;;11.20;99.90;;;11.96;100.00;97677.94;4984196;28;20458;-89
2022/10/24 08:20:38;;;;;;;11.90;3.77;;;11.20;99.90;;;12.00;100.00;97678.31;4988780;28;20487;-89
2022/10/24 08:23:06;;;;;;;12.43;3.70;;;11.20;99.90;;;12.02;100.00;97671.03;4985456;28;20534;-89
2022/10/24 08:25:39;;;;;;;14.47;4.20;;;11.30;99.90;;;12.04;100.00;97671.66;4985669;28;20498;-88
2022/10/24 08:28:09;;;;;;;17.37;4.17;;;11.30;99.90;;;12.07;100.00;97674.69;4986969;28;20456;-88
2022/10/24 08:30:39;;;;;;;29.43;4.20;;;11.40;99.90;;;12.11;100.00;97669.84;4985358;28;20468;-89
2022/10/24 08:33:08;;;;;;;15.10;3.57;;;11.40;99.90;;;12.16;100.00;97683.09;4989177;28;20521;-89
2022/10/24 08:35:37;;;;;;;7.37;3.23;;;11.40;99.90;;;12.21;100.00;97679.88;4989357;28;20508;-88
2022/10/24 08:38:05;;;;;;;10.23;3.70;;;11.50;99.90;;;12.25;100.00;97670.59;4984953;28;20459;-89
2022/10/24 08:40:34;;;;;;;17.90;3.87;;;11.50;99.90;;;12.28;100.00;97665.75;4990579;28;20526;-89
2022/10/24 08:43:03;;;;;;;18.97;4.20;;;11.60;99.90;;;12.32;100.00;97661.66;4985439;28;20547;-89
2022/10/24 08:45:46;;;;;;;22.87;4.73;;;11.60;99.90;;;12.37;100.00;97672.34;4986243;28;20491;-89
2022/10/24 08:48:26;;;;;;;13.10;4.43;;;11.70;99.90;;;12.41;100.00;97670.94;4983295;28;20452;-87
2022/10/24 08:51:11;;;;;;;10.30;5.00;;;11.80;99.90;;;12.46;100.00;97668.47;4986540;28;20877;-88
2022/10/24 08:53:41;;;;;;;10.30;4.70;;;11.80;99.90;;;12.50;100.00;97669.69;4987673;28;20488;-88
2022/10/24 08:56:12;;;;;;;13.80;5.00;;;11.90;99.90;;;12.54;100.00;97673.50;4988950;28;20456;-89
2022/10/24 08:58:46;;;;;;;11.63;4.83;;;11.90;99.90;;;12.58;100.00;97671.25;4990605;28;20515;-88
2022/10/24 09:01:29;;;;;;;18.37;4.90;;;12.00;99.90;;;12.61;100.00;97665.59;4993229;28;20454;-83
2022/10/24 09:04:06;;;;;;;74.33;36.60;;;12.00;99.90;;;12.66;100.00;97670.22;4985639;28;20475;-88
2022/10/24 09:06:36;;;;;;;16.13;7.77;;;12.00;99.90;;;12.70;100.00;97668.81;4981278;28;20468;-89
2022/10/24 09:09:19;;;;;;;10.83;4.40;;;12.10;99.90;;;12.74;100.00;97670.00;4995513;28;20496;-89
2022/10/24 09:11:54;;;;;;;10.97;5.00;;;12.10;99.90;;;12.79;100.00;97672.78;4995734;28;20476;-89
2022/10/24 09:14:28;;;;;;;11.77;4.70;;;12.20;99.90;;;12.85;100.00;97667.50;4990031;28;20480;-89
2022/10/24 09:17:10;;;;;;;20.13;4.20;;;12.20;99.90;;;12.90;100.00;97659.81;4994019;28;20444;-89
2022/10/24 09:19:39;;;;;;;8.50;3.80;;;12.40;99.90;;;12.97;100.00;97657.13;4986666;28;20471;-89
2022/10/24 09:22:12;;;;;;;18.03;3.97;;;12.40;99.90;;;13.06;100.00;97671.59;4990864;28;21017;-89
2022/10/24 09:24:47;;;;;;;9.63;3.90;;;12.50;99.90;;;13.11;100.00;97663.94;4992584;28;20521;-89
2022/10/24 09:27:21;;;;;;;17.80;3.93;;;12.60;99.90;;;13.19;100.00;97671.53;4989172;28;20981;-88
2022/10/24 09:29:56;;;;;;;8.80;3.20;;;12.70;99.90;;;13.32;100.00;97665.41;4984372;28;20977;-88
2022/10/24 09:32:31;;;;;;;5.40;2.90;;;12.90;99.90;;;13.44;100.00;97667.13;4986604;28;21099;-89
2022/10/24 09:35:05;;;;;;;12.70;3.10;;;13.00;99.90;;;13.53;100.00;97676.38;4983578;28;20602;-88
2022/10/24 09:37:40;;;;;;;17.00;2.90;;;13.10;99.90;;;13.60;100.00;97685.00;4982430;28;20463;-89
2022/10/24 09:40:20;;;;;;;11.43;3.40;;;13.20;99.90;;;13.70;100.00;97691.56;4986172;28;20958;-88
2022/10/24 09:43:00;;;;;;;15.70;3.50;;;13.30;99.90;;;13.81;100.00;97694.31;4986121;28;21298;-88
2022/10/24 09:45:39;;;;;;;79.30;42.87;;;13.50;99.90;;;13.88;100.00;97704.75;4986587;28;20959;-80
2022/10/24 09:48:23;;;;;;;52.73;28.23;;;13.50;99.90;;;13.96;100.00;97691.31;4988528;28;20456;-89
2022/10/24 09:51:00;;;;;;;12.33;2.60;;;13.50;99.90;;;14.09;100.00;97702.50;4987519;28;20496;-89
2022/10/24 09:53:33;;;;;;;9.20;2.90;;;13.70;99.90;;;14.14;100.00;97720.28;4991684;28;20587;-89
2022/10/24 09:56:11;;;;;;;10.00;2.97;;;13.70;99.90;;;14.19;100.00;97717.81;4987091;28;20567;-89
2022/10/24 09:58:41;;;;;;;3.70;2.20;;;13.80;99.90;;;14.25;100.00;97721.38;4990664;28;20518;-89
2022/10/24 10:01:22;;;;;;;3.97;1.83;;;13.90;99.90;;;14.35;100.00;97726.97;4985863;28;20563;-89
2022/10/24 10:04:03;;;;;;;12.10;2.43;;;14.00;99.90;;;14.47;100.00;97728.66;4984679;28;20475;-89
2022/10/24 10:06:45;;;;;;;8.10;2.10;;;14.10;99.90;;;14.60;100.00;97715.38;4983200;28;20468;-88
2022/10/24 10:09:23;;;;;;;6.97;1.93;;;14.30;99.90;;;14.82;100.00;97709.63;4983694;28;20468;-89
2022/10/24 10:11:56;;;;;;;8.10;1.50;;;14.60;99.90;;;14.93;100.00;97695.69;4988032;28;20546;-88
2022/10/24 10:14:40;;;;;;;5.23;1.60;;;14.50;99.90;;;15.02;100.00;97697.00;4985737;28;20463;-89
2022/10/24 10:17:24;;;;;;;4.90;1.83;;;14.60;99.90;;;15.17;100.00;97689.50;4986136;28;20478;-91
2022/10/24 10:19:55;;;;;;;29.47;2.30;;;14.80;99.90;;;15.20;100.00;97694.34;4987731;28;20499;-89
2022/10/24 10:22:28;;;;;;;9.63;2.07;;;14.90;99.90;;;15.21;100.00;97698.56;4985261;28;20574;-89
2022/10/24 10:24:57;;;;;;;4.30;1.93;;;14.90;99.90;;;15.27;100.00;97700.28;4988425;28;20905;-89
2022/10/24 10:27:32;;;;;;;5.40;1.80;;;14.90;99.90;;;15.32;100.00;97692.50;4987021;28;20510;-89
2022/10/24 10:30:20;;;;;;;9.33;2.20;;;14.90;99.90;;;15.40;100.00;97696.66;4984220;28;20539;-89
2022/10/24 10:33:12;;;;;;;7.60;1.40;;;15.10;99.90;;;15.48;100.00;97691.06;4986550;28;20507;-89