Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:27;;;;;;;3.25;2.40;;;;;;;19.53;49.00;99578.00;5022159;28;20443;-93
2022/09/08 00:03:53;;;;;;;3.33;2.40;;;;;;;19.40;49.56;99559.84;5022310;28;20116;-93
2022/09/08 00:06:18;;;;;;;4.43;2.78;;;;;;;19.24;51.01;99569.69;5021158;28;20048;-93
2022/09/08 00:08:45;;;;;;;3.88;2.58;;;;;;;18.93;51.71;99555.03;5005323;28;20025;-93
2022/09/08 00:11:11;;;;;;;4.20;2.53;;;;;;;18.88;52.24;99581.69;5021188;28;20021;-93
2022/09/08 00:13:38;;;;;;;4.78;2.95;;;;;;;18.71;52.84;99566.84;5021613;28;20021;-94
2022/09/08 00:16:05;;;;;;;4.40;2.70;;;;;;;18.82;52.08;99570.09;5021449;28;20013;-93
2022/09/08 00:18:31;;;;;;;6.53;2.70;;;;;;;18.81;52.26;99573.16;5021513;28;20045;-92
2022/09/08 00:20:56;;;;;;;4.43;2.47;;;;;;;18.81;52.02;99575.91;5020752;28;20078;-93
2022/09/08 00:23:22;;;;;;;4.22;2.75;;;;;;;18.88;51.77;99576.22;5021393;28;20506;-93
2022/09/08 00:25:47;;;;;;;5.32;2.60;;;;;;;18.85;51.88;99574.13;5005296;28;20025;-92
2022/09/08 00:28:15;;;;;;;3.88;2.30;;;;;;;18.91;52.48;99576.38;5005230;28;20479;-92
2022/09/08 00:30:41;;;;;;;4.50;2.80;;;;;;;18.92;52.06;99583.44;5021960;28;20025;-93
2022/09/08 00:33:06;;;;;;;3.83;2.78;;;;;;;18.89;51.95;99578.63;5004778;28;20025;-92
2022/09/08 00:35:32;;;;;;;5.35;2.55;;;;;;;18.89;51.51;99581.38;4989315;28;20021;-92
2022/09/08 00:37:57;;;;;;;5.18;2.60;;;;;;;18.89;51.91;99584.09;5018316;28;20079;-93
2022/09/08 00:40:24;;;;;;;3.47;2.22;;;;;;;18.83;51.79;99573.66;5017866;28;20029;-93
2022/09/08 00:43:01;;;;;;;4.18;2.42;;;;;;;18.88;51.70;99587.94;5001961;28;20492;-92
2022/09/08 00:45:27;;;;;;;4.47;2.55;;;;;;;18.91;51.34;99586.50;4985873;28;20025;-93
2022/09/08 00:47:58;;;;;;;3.58;2.58;;;;;;;18.82;51.50;99580.22;5001419;28;20021;-93
2022/09/08 00:50:25;;;;;;;7.35;2.65;;;;;;;18.45;55.11;99582.34;5017572;28;20021;-92
2022/09/08 00:52:53;;;;;;;7.15;3.05;;;;;;;18.08;56.32;99574.34;5000177;28;20029;-92
2022/09/08 00:55:20;;;;;;;5.65;3.40;;;;;;;18.16;55.81;99580.97;5018496;28;20048;-93
2022/09/08 00:57:45;;;;;;;4.05;2.72;;;;;;;18.24;54.02;99576.66;5004378;28;20475;-93
2022/09/08 01:00:13;;;;;;;4.30;2.50;;;;;;;18.29;52.47;99569.16;5020939;28;20021;-93
2022/09/08 01:02:38;;;;;;;4.57;2.50;;;;;;;18.31;51.92;99580.53;5020532;28;20017;-93
2022/09/08 01:05:09;;;;;;;3.75;2.55;;;;;;;18.14;55.64;99581.28;5021011;28;20100;-92
2022/09/08 01:13:45;;;;;;;4.47;2.60;;;;;;;18.02;54.01;99572.06;5055099;28;20453;-93
2022/09/08 01:16:11;;;;;;;4.45;2.10;;;;;;;18.11;52.96;99570.97;4993184;28;20010;-92
2022/09/08 01:18:37;;;;;;;4.65;2.67;;;;;;;18.20;52.22;99578.38;4964890;28;20046;-93
2022/09/08 01:21:16;;;;;;;4.88;2.60;;;;;;;18.23;51.52;99562.22;4968228;28;20026;-92
2022/09/08 01:24:16;;;;;;;4.07;2.40;;;;;;;18.44;50.90;99587.00;4997544;28;20131;-93
2022/09/08 01:26:46;;;;;;;3.60;2.42;;;;;;;18.37;50.91;99579.28;5000731;28;20033;-92
2022/09/08 01:29:12;;;;;;;5.72;2.42;;;;;;;18.37;50.62;99576.53;5003951;28;20064;-93
2022/09/08 01:31:39;;;;;;;5.03;2.13;;;;;;;18.37;50.44;99586.66;5019988;28;20043;-93
2022/09/08 01:34:04;;;;;;;3.88;2.00;;;;;;;18.31;50.79;99571.56;5003991;28;20441;-92
2022/09/08 01:36:30;;;;;;;4.82;2.08;;;;;;;18.37;50.11;99582.00;5006522;28;20060;-92
2022/09/08 01:38:56;;;;;;;3.22;1.75;;;;;;;18.33;49.82;99575.56;4965539;28;20030;-92
2022/09/08 01:41:21;;;;;;;4.15;2.30;;;;;;;18.40;50.75;99582.50;4970502;28;20030;-93
2022/09/08 01:43:47;;;;;;;3.42;2.30;;;;;;;18.41;50.40;99586.81;4980530;28;20115;-93
2022/09/08 01:46:12;;;;;;;3.97;2.08;;;;;;;18.40;50.53;99579.75;5008084;28;20017;-93
2022/09/08 01:48:38;;;;;;;4.15;2.40;;;;;;;18.44;50.38;99576.09;5020637;28;20017;-92
2022/09/08 01:51:05;;;;;;;3.83;2.78;;;;;;;18.36;50.24;99561.31;5003538;28;20475;-93
2022/09/08 01:53:31;;;;;;;4.63;2.33;;;;;;;18.35;50.06;99565.16;5004930;28;20093;-93
2022/09/08 01:55:56;;;;;;;3.17;2.05;;;;;;;18.46;50.36;99581.22;4994459;28;20064;-92
2022/09/08 01:58:22;;;;;;;5.97;2.47;;;;;;;18.41;50.13;99576.72;4981076;28;20491;-93
2022/09/08 02:00:48;;;;;;;3.22;2.20;;;;;;;18.34;49.97;99562.75;4973126;28;20515;-93
2022/09/08 02:03:13;;;;;;;5.20;2.65;;;;;;;18.31;50.23;99568.84;5036506;28;20502;-93
2022/09/08 02:05:40;;;;;;;6.70;3.35;;;;;;;17.89;56.24;99558.22;4996406;28;20025;-92
2022/09/08 02:08:06;;;;;;;3.55;2.53;;;;;;;17.72;56.30;99558.91;4964468;28;20022;-93
2022/09/08 02:10:31;;;;;;;4.35;2.22;;;;;;;17.62;56.60;99555.63;4968705;28;20080;-92
2022/09/08 02:12:57;;;;;;;3.50;2.42;;;;;;;17.67;54.40;99556.31;5019622;28;20032;-93
2022/09/08 02:15:23;;;;;;;4.38;2.60;;;;;;;17.68;53.12;99557.09;5019723;28;20020;-93
2022/09/08 02:17:48;;;;;;;4.75;2.58;;;;;;;17.79;52.08;99555.75;5002730;28;20032;-93
2022/09/08 02:20:15;;;;;;;8.98;3.22;;;;;;;17.63;56.96;99557.25;5019618;28;20035;-93
2022/09/08 02:22:41;;;;;;;5.60;2.72;;;;;;;17.38;58.76;99564.91;5020214;28;20064;-93
2022/09/08 02:25:07;;;;;;;4.20;2.88;;;;;;;17.32;58.18;99556.06;5004199;28;20040;-92
2022/09/08 02:27:32;;;;;;;6.32;3.17;;;;;;;17.08;59.73;99547.38;5020640;28;20092;-93
2022/09/08 02:29:58;;;;;;;5.30;3.15;;;;;;;17.15;59.01;99545.06;5019952;28;20027;-93
2022/09/08 02:32:23;;;;;;;4.65;2.90;;;;;;;17.00;58.82;99529.88;5003011;28;20055;-93
2022/09/08 02:34:49;;;;;;;4.70;2.90;;;;;;;17.08;58.51;99540.03;5020179;28;20052;-92
2022/09/08 02:37:14;;;;;;;3.50;2.65;;;;;;;17.25;57.70;99546.75;5020614;28;20025;-93
2022/09/08 02:39:39;;;;;;;4.18;2.70;;;;;;;17.22;56.94;99539.19;5019385;28;20028;-93
2022/09/08 02:42:06;;;;;;;3.90;2.75;;;;;;;17.08;58.72;99541.94;5020609;28;20021;-93
2022/09/08 02:44:32;;;;;;;4.53;2.70;;;;;;;17.02;57.58;99529.59;5020348;28;20021;-92
2022/09/08 02:46:57;;;;;;;4.60;2.78;;;;;;;17.07;57.13;99535.69;5036124;28;20025;-93
2022/09/08 02:49:23;;;;;;;3.38;2.50;;;;;;;17.04;58.16;99536.31;5019775;28;20465;-93
2022/09/08 02:51:48;;;;;;;6.25;3.60;;;;;;;16.86;59.64;99548.97;5020539;28;20028;-93
2022/09/08 02:54:14;;;;;;;5.05;3.17;;;;;;;16.83;60.48;99555.03;5019583;28;20025;-92
2022/09/08 02:56:40;;;;;;;5.18;3.55;;;;;;;16.68;60.60;99547.94;5003601;28;20025;-92
2022/09/08 02:59:05;;;;;;;5.40;3.25;;;;;;;16.52;61.78;99543.97;5003392;28;20024;-93
2022/09/08 03:01:31;;;;;;;6.82;3.10;;;;;;;16.41;61.94;99539.84;5019888;28;20090;-93
2022/09/08 03:03:56;;;;;;;5.90;3.30;;;;;;;16.24;62.86;99530.38;5020337;28;20025;-92
2022/09/08 03:06:22;;;;;;;5.05;3.33;;;;;;;16.20;63.80;99532.09;5019410;28;20021;-92
2022/09/08 03:08:47;;;;;;;5.82;3.08;;;;;;;16.27;63.68;99542.53;5018994;28;20036;-92
2022/09/08 03:11:13;;;;;;;5.88;3.35;;;;;;;16.20;63.21;99534.00;5002903;28;20502;-92
2022/09/08 03:13:39;;;;;;;4.72;3.13;;;;;;;16.28;62.30;99541.44;5002742;28;20020;-93
2022/09/08 03:16:05;;;;;;;4.57;3.13;;;;;;;16.41;61.81;99534.41;5021016;28;20376;-92
2022/09/08 03:18:31;;;;;;;6.35;3.50;;;;;;;16.20;63.77;99525.84;5005913;28;20048;-92
2022/09/08 03:21:07;;;;;;;10.32;3.97;;;;;;;16.25;64.00;99534.72;5013912;28;20526;-92
2022/09/08 03:23:33;;;;;;;6.53;3.47;;;;;;;16.21;62.42;99547.28;4985634;28;20030;-93
2022/09/08 03:26:06;;;;;;;4.38;2.97;;;;;;;16.04;62.77;99538.91;4984131;28;20034;-92
2022/09/08 03:28:32;;;;;;;7.70;3.30;;;;;;;16.11;62.06;99545.56;4983972;28;20026;-93
2022/09/08 03:30:57;;;;;;;4.47;3.40;;;;;;;16.01;61.97;99534.09;4966732;28;20479;-92
2022/09/08 03:33:23;;;;;;;5.03;3.25;;;;;;;16.01;62.32;99540.31;4967003;28;20030;-93
2022/09/08 03:35:48;;;;;;;7.88;2.97;;;;;;;16.08;62.09;99539.94;4983213;28;20091;-93
2022/09/08 03:38:17;;;;;;;5.00;3.10;;;;;;;15.93;62.75;99530.16;4967148;28;20034;-92
2022/09/08 03:40:42;;;;;;;6.63;3.22;;;;;;;15.97;62.15;99542.03;4984355;28;20017;-92
2022/09/08 03:43:08;;;;;;;5.72;2.70;;;;;;;15.85;62.30;99539.00;4967629;28;20056;-92
2022/09/08 03:45:33;;;;;;;8.20;2.90;;;;;;;15.85;62.18;99547.94;4967023;28;20030;-92
2022/09/08 03:47:59;;;;;;;6.00;3.00;;;;;;;15.95;62.42;99566.78;4967668;28;20472;-92
2022/09/08 03:50:24;;;;;;;7.43;3.70;;;;;;;15.83;63.08;99552.06;4967347;28;20508;-92
2022/09/08 03:52:51;;;;;;;8.90;4.18;;;;;;;15.87;63.14;99563.94;4984238;28;20032;-91
2022/09/08 03:55:17;;;;;;;10.15;3.78;;;;;;;15.72;63.89;99554.97;4968254;28;20125;-92
2022/09/08 03:57:43;;;;;;;10.25;4.50;;;;;;;15.69;64.18;99554.75;4967778;28;20037;-92
2022/09/08 04:00:09;;;;;;;11.98;5.88;;;;;;;15.70;64.18;99553.63;4967894;28;20029;-92
2022/09/08 04:02:34;;;;;;;16.77;4.65;;;;;;;15.79;64.09;99573.56;4984065;28;20005;-92
2022/09/08 04:05:00;;;;;;;6.22;3.60;;;;;;;15.66;64.78;99556.13;4983206;28;20080;-92
2022/09/08 04:07:28;;;;;;;8.15;3.70;;;;;;;15.64;64.80;99563.75;4967013;28;20101;-92
2022/09/08 04:09:54;;;;;;;9.93;3.80;;;;;;;15.63;65.00;99547.78;4983705;28;20044;-92
2022/09/08 04:12:20;;;;;;;7.47;4.30;;;;;;;15.65;64.63;99546.38;5022352;28;20017;-91
2022/09/08 04:14:48;;;;;;;7.50;4.00;;;;;;;15.73;64.64;99551.16;5021517;28;20089;-91
2022/09/08 04:17:14;;;;;;;9.82;4.38;;;;;;;15.81;64.27;99568.66;5021858;28;20429;-92
2022/09/08 04:19:41;;;;;;;9.18;4.38;;;;;;;15.86;64.58;99557.72;5004495;28;20059;-91
2022/09/08 04:22:06;;;;;;;5.15;3.85;;;;;;;15.90;63.11;99568.78;4985838;28;20484;-91
2022/09/08 04:24:32;;;;;;;7.03;4.25;;;;;;;15.84;62.39;99559.13;4985469;28;20033;-91
2022/09/08 04:26:58;;;;;;;18.88;10.23;;;;;;;15.84;62.09;99559.13;4998072;28;20516;-91
2022/09/08 04:29:24;;;;;;;14.20;4.10;;;;;;;15.89;62.12;99570.69;5004415;28;20115;-91
2022/09/08 04:31:49;;;;;;;12.60;4.43;;;;;;;15.81;62.25;99557.78;5005081;28;20032;-92
2022/09/08 04:34:15;;;;;;;11.63;4.20;;;;;;;15.83;62.13;99554.78;5021033;28;20025;-91
2022/09/08 04:36:43;;;;;;;7.82;4.05;;;;;;;16.03;61.90;99584.28;5021146;28;20017;-91
2022/09/08 04:39:10;;;;;;;11.48;4.20;;;;;;;15.94;61.23;99565.16;5006187;28;20072;-92
2022/09/08 04:41:35;;;;;;;5.70;3.92;;;;;;;16.06;61.50;99572.84;5022014;28;20017;-92
2022/09/08 04:44:02;;;;;;;11.55;4.20;;;;;;;15.96;63.03;99568.41;5021837;28;20024;-92
2022/09/08 04:46:28;;;;;;;8.35;3.90;;;;;;;16.07;63.32;99579.88;5021902;28;20036;-91
2022/09/08 04:48:55;;;;;;;8.27;3.95;;;;;;;16.11;62.76;99589.03;5020570;28;20487;-92
2022/09/08 04:51:21;;;;;;;7.50;4.32;;;;;;;16.11;62.27;99577.38;5022751;28;20075;-92
2022/09/08 04:53:47;;;;;;;8.75;4.82;;;;;;;16.08;61.18;99565.19;5021241;28;20017;-92
2022/09/08 04:56:13;;;;;;;14.98;5.10;;;;;;;16.24;60.65;99583.91;5021874;28;20024;-91
2022/09/08 04:58:39;;;;;;;6.47;3.83;;;;;;;16.26;60.77;99579.00;5020759;28;20017;-89
2022/09/08 05:01:05;;;;;;;11.52;4.78;;;;;;;16.43;60.93;99603.66;4987544;28;20026;-90
2022/09/08 05:03:31;;;;;;;8.90;3.88;;;;;;;16.30;60.27;99580.00;4998861;28;20543;-90
2022/09/08 05:05:56;;;;;;;10.57;3.95;;;;;;;16.30;59.79;99566.41;4985134;28;20034;-91
2022/09/08 05:08:25;;;;;;;10.15;3.45;;;;;;;16.50;59.82;99574.16;4970840;28;20025;-91
2022/09/08 05:10:54;;;;;;;9.20;4.05;;;;;;;16.81;59.75;99599.94;4983143;28;20034;-90
2022/09/08 05:13:20;;;;;;;5.65;3.80;;;;;;;16.74;60.97;99592.16;4985523;28;20025;-91
2022/09/08 05:15:46;;;;;;;6.25;4.03;;;;;;;16.88;61.65;99611.22;5012124;28;20389;-91
2022/09/08 05:18:11;;;;;;;7.32;3.85;;;;;;;16.83;61.27;99595.81;5003769;28;20041;-90
2022/09/08 05:20:52;;;;;;;10.27;4.15;;;;;;;16.91;60.72;99589.66;5001140;28;20021;-91
2022/09/08 05:23:18;;;;;;;13.90;6.03;;;;;;;17.09;60.25;99597.97;5002080;28;20037;-90
2022/09/08 05:25:43;;;;;;;6.40;3.92;;;;;;;16.98;59.85;99569.41;5001642;28;20059;-92
2022/09/08 05:28:09;;;;;;;8.75;3.67;;;;;;;17.03;59.34;99578.22;4984720;28;20052;-89
2022/09/08 05:30:34;;;;;;;8.95;3.92;;;;;;;17.12;58.72;99592.72;4983574;28;20033;-90
2022/09/08 05:33:03;;;;;;;5.35;3.78;;;;;;;17.21;59.36;99586.56;5001690;28;20079;-92
2022/09/08 05:35:28;;;;;;;11.82;5.13;;;;;;;17.29;58.67;99581.19;4999585;28;20032;-90
2022/09/08 05:37:54;;;;;;;12.05;4.82;;;;;;;17.46;57.80;99599.56;4985382;28;20026;-90
2022/09/08 05:40:19;;;;;;;12.07;4.50;;;;;;;17.54;58.07;99581.69;4979930;28;20034;-93
2022/09/08 05:42:45;;;;;;;7.38;4.03;;;;;;;17.75;58.20;99590.16;4964076;28;20125;-91
2022/09/08 05:45:11;;;;;;;9.27;4.65;;;;;;;17.90;57.63;99594.44;4963777;28;20029;-91
2022/09/08 05:47:37;;;;;;;7.82;4.10;;;;;;;18.10;57.76;99613.00;4989529;28;20472;-90
2022/09/08 05:50:03;;;;;;;10.43;5.35;;;;;;;18.25;57.39;99606.31;4992950;28;20463;-92
2022/09/08 05:52:32;;;;;;;16.27;9.55;;;;;;;18.14;57.14;99581.28;5022773;28;20034;-96
2022/09/08 05:55:17;;;;;;;10.20;4.88;;;;;;;18.31;56.48;99596.88;4985242;28;20021;-95
2022/09/08 06:01:03;;;;;;;5.47;3.30;;;;;;;18.53;55.51;99587.00;5032248;28;20018;-96
2022/09/08 06:03:31;;;;;;;6.45;3.95;;;;;;;18.75;55.01;99597.03;5003959;28;20044;-96
2022/09/08 06:06:22;;;;;;;5.97;2.67;;;;;;;18.76;54.91;99585.81;5033638;28;20032;-96
2022/09/08 06:08:52;;;;;;;7.80;4.05;;;;;;;18.77;54.84;99586.59;4999931;28;20133;-95
2022/09/08 06:11:20;;;;;;;5.18;3.63;;;;;;;19.05;54.76;99608.19;5003121;28;20026;-96
2022/09/08 06:13:51;;;;;;;3.80;2.40;;;;;;;19.01;54.66;99591.66;5018540;28;20093;-96
2022/09/08 06:16:20;;;;;;;5.70;2.90;;;;;;;19.18;53.71;99585.41;5004575;28;20021;-96
2022/09/08 06:18:59;;;;;;;4.97;3.42;;;;;;;19.20;53.66;99599.53;5010830;28;20038;-95
2022/09/08 06:21:39;;;;;;;6.88;3.50;;;;;;;19.23;53.69;99585.25;4988363;28;20089;-96
2022/09/08 06:24:35;;;;;;;;;;;;;;;;;;;;;
2022/09/08 06:27:40;;;;;;;5.82;2.30;;;;;;;19.47;52.81;99581.22;5021263;28;20068;-95
2022/09/08 06:30:37;;;;;;;5.30;3.30;;;;;;;19.69;52.75;99607.53;4984334;28;20116;-95
2022/09/08 06:33:21;;;;;;;6.13;2.90;;;;;;;19.74;52.59;99577.38;5011655;28;20030;-94
2022/09/08 06:36:10;;;;;;;7.20;4.32;;;;;;;19.90;52.12;99588.56;5013754;28;20053;-96
2022/09/08 06:38:44;;;;;;;10.35;6.38;;;;;;;20.01;51.89;99592.56;4997801;28;20037;-96
2022/09/08 06:41:56;;;;;;;4.70;2.88;;;;;;;20.09;51.45;99578.06;4998329;28;20025;-96
2022/09/08 06:44:26;;;;;;;;;;;;;;;20.44;51.17;99602.56;4952233;28;20061;-96
2022/09/08 06:47:27;;;;;;;10.15;3.75;;;;;;;20.39;51.54;99587.09;5000102;28;19932;-95
2022/09/08 06:50:16;;;;;;;3.53;2.78;;;;;;;20.43;51.17;99570.84;5015336;28;20030;-96
2022/09/08 06:52:48;;;;;;;4.22;2.80;;;;;;;20.59;50.75;99576.59;5010412;28;20033;-95
2022/09/08 06:55:45;;;;;;;;;;;;;;;;;;;;;
2022/09/08 06:58:33;;;;;;;16.85;7.85;;;;;;;21.00;49.75;99594.22;5020240;28;20109;-96
2022/09/08 07:01:27;;;;;;;6.32;3.45;;;;;;;21.02;48.64;99583.69;4990789;28;20054;-92
2022/09/08 07:04:49;;;;;;;6.10;3.50;;;;;;;21.29;49.41;99598.00;4983885;28;20029;-93
2022/09/08 07:08:13;;;;;;;13.77;7.75;;;;;;;21.41;48.48;99589.84;4943165;28;20106;-91
2022/09/08 07:11:04;;;;;;;;;;;;;;;;;;;;;
2022/09/08 07:13:36;;;;;;;4.07;2.60;;;;;;;21.76;47.63;99593.09;5043071;28;20104;-95
2022/09/08 07:16:26;;;;;;;3.33;2.15;;;;;;;21.96;47.34;99612.59;5044115;28;20033;-95
2022/09/08 07:19:01;;;;;;;7.15;3.45;;;;;;;21.95;46.36;99583.53;5024212;28;20151;-95
2022/09/08 07:21:49;;;;;;;5.05;2.90;;;;;;;22.35;45.54;99613.13;5001923;28;20029;-95
2022/09/08 07:24:48;;;;;;;4.68;2.75;;;;;;;22.26;44.80;99574.03;5039291;28;20039;-96
2022/09/08 07:27:14;;;;;;;7.15;2.30;;;;;;;22.38;44.34;99587.75;5035572;28;20046;-95
2022/09/08 07:29:41;;;;;;;7.10;6.40;;;;;;;22.50;43.90;99585.00;4990640;28;20060;-96
2022/09/08 07:32:33;;;;;;;4.40;2.30;;;;;;;22.61;43.78;99579.88;5026825;28;20028;-96
2022/09/08 07:35:08;;;;;;;2.78;1.92;;;;;;;22.82;44.24;99601.69;4984543;28;20049;-96
2022/09/08 07:41:24;;;;;;;;;;;;;;;;;;;;;
2022/09/08 07:44:24;;;;;;;3.47;2.50;;;;;;;23.15;43.32;99582.31;5002725;28;20064;-96
2022/09/08 07:47:15;;;;;;;3.42;2.20;;;;;;;23.26;41.96;99570.84;4991693;28;20035;-94
2022/09/08 08:17:42;;;;;;;2.20;1.58;;;;;;;24.77;37.83;99587.34;5004400;28;20038;-95
2022/09/08 08:21:26;;;;;;;;;;;;;;;;;;;;;
2022/09/08 08:24:47;;;;;;;2.72;2.00;;;;;;;25.09;36.54;99589.19;4872280;29;20124;-93
2022/09/08 08:28:08;;;;;;;4.53;2.45;;;;;;;25.14;37.22;99564.91;4844382;29;20051;-96
2022/09/08 08:30:47;;;;;;;;;;;;;;;;;;;;;
2022/09/08 08:33:57;;;;;;;5.03;2.55;;;;;;;25.24;36.85;99544.28;4896690;29;20115;-93
2022/09/08 08:36:48;;;;;;;4.63;2.83;;;;;;;25.40;36.67;99547.78;4880375;29;20060;-88
2022/09/08 08:39:26;;;;;;;3.65;1.90;;;;;;;25.57;35.79;99568.56;4886902;29;20056;-94
2022/09/08 08:42:40;;;;;;;5.63;1.80;;;;;;;25.65;35.58;99568.69;4953608;28;20039;-93
2022/09/08 08:45:18;;;;;;;3.67;1.92;;;;;;;25.82;35.85;99568.25;4962132;28;20030;-94
2022/09/08 08:48:37;;;;;;;2.55;1.73;;;;;;;25.92;36.36;99564.91;5013609;28;20042;-96
2022/09/08 08:52:11;;;;;;;3.80;2.00;;;;;;;25.87;34.79;99537.56;5004440;28;20042;-95
2022/09/08 09:00:43;;;;;;;4.20;2.45;;;;;;;26.07;35.08;99534.81;3723980;23;20172;-96
2022/09/08 09:03:49;;;;;;;2.25;1.40;;;;;;;26.25;35.27;99548.88;4975579;28;20472;-96
2022/09/08 09:06:46;;;;;;;4.28;2.00;;;;;;;26.32;34.85;99536.00;5009175;28;20050;-96
2022/09/08 09:09:52;;;;;;;3.90;2.42;;;;;;;26.46;34.47;99535.41;4986385;28;20030;-96
2022/09/08 09:12:22;;;;;;;4.00;2.22;;;;;;;26.42;34.85;99518.78;4999464;28;20034;-93
2022/09/08 09:15:12;;;;;;;;;;;;;;;;;;;;;
2022/09/08 09:18:10;;;;;;;2.30;1.67;;;;;;;26.70;33.17;99527.88;4988288;28;20093;-95
2022/09/08 09:20:44;;;;;;;3.20;1.38;;;;;;;26.66;31.82;99529.81;4998559;28;20030;-94
2022/09/08 09:24:00;;;;;;;;;;;;;;;;;;;;;
2022/09/08 09:26:48;;;;;;;3.35;2.42;;;;;;;26.87;33.39;99516.28;5002794;28;20583;-95
2022/09/08 09:29:19;;;;;;;4.57;2.75;;;;;;;26.81;32.13;99492.91;4981644;28;20126;-90
2022/09/08 09:32:25;;;;;;;3.00;2.10;;;;;;;27.10;31.12;99518.94;4978075;28;20497;-91
2022/09/08 09:35:18;;;;;;;5.30;2.40;;;;;;;27.21;30.36;99514.31;4995614;28;20467;-92
2022/09/08 09:37:54;;;;;;;3.03;1.83;;;;;;;27.29;30.71;99520.78;5000121;28;20026;-91
2022/09/08 09:40:41;;;;;;;2.75;1.65;;;;;;;27.34;30.21;99514.09;4987570;28;20037;-92
2022/09/08 09:43:47;;;;;;;1.83;1.40;;;;;;;27.29;30.63;99503.38;4990949;28;20049;-91
2022/09/08 09:53:33;;;;;;;5.18;3.28;;;;;;;27.55;27.32;99497.72;4959246;28;20019;-92
2022/09/08 09:56:23;;;;;;;2.80;1.67;;;;;;;27.64;27.83;99500.16;4975989;28;20030;-93
2022/09/08 09:59:18;;;;;;;3.58;2.47;;;;;;;27.61;28.52;99492.66;4964944;28;20047;-94
2022/09/08 10:02:10;;;;;;;2.00;1.60;;;;;;;27.64;28.89;99483.56;4963254;28;20070;-93
2022/09/08 10:04:57;;;;;;;2.47;1.90;;;;;;;27.72;28.24;99499.06;4960383;28;20042;-92
2022/09/08 10:07:30;;;;;;;2.38;1.60;;;;;;;27.71;27.98;99485.63;4960769;28;20030;-96
2022/09/08 10:10:31;;;;;;;2.25;1.70;;;;;;;27.67;27.93;99476.50;4972583;28;20464;-94
2022/09/08 10:13:47;;;;;;;;;;;;;;;;;;;;;
2022/09/08 10:16:41;;;;;;;;;;;;;;;;;;;;;
2022/09/08 10:19:54;;;;;;;;;;;;;;;;;;;;;
2022/09/08 10:26:36;;;;;;;2.35;1.35;;;;;;;27.71;27.59;99480.88;4950010;28;20034;-96
2022/09/08 10:32:59;;;;;;;2.88;1.50;;;;;;;27.83;27.36;99465.97;4967795;28;20090;-96
2022/09/08 10:35:40;;;;;;;5.43;1.50;;;;;;;27.80;27.91;99444.59;4966676;29;20187;-96
2022/09/08 10:38:30;;;;;;;2.40;1.63;;;;;;;27.79;27.12;99441.03;4965356;28;20043;-96
2022/09/08 10:44:02;;;;;;;2.00;1.50;;;;;;;27.86;26.57;99445.84;5191979;23;20065;-95
2022/09/08 10:46:27;;;;;;;3.58;2.00;;;;;;;28.01;26.92;99450.31;5010125;28;20033;-90
2022/09/08 10:49:15;;;;;;;3.63;2.10;;;;;;;28.04;27.61;99459.84;5018266;28;20026;-92
2022/09/08 10:51:59;;;;;;;4.63;2.90;;;;;;;28.15;27.94;99451.59;4991412;28;20025;-93
2022/09/08 10:55:02;;;;;;;6.15;3.42;;;;;;;28.15;27.07;99432.22;4994151;28;20448;-93
2022/09/08 10:58:15;;;;;;;4.13;2.00;;;;;;;28.25;27.37;99439.00;4993491;28;20014;-89
2022/09/08 11:00:45;;;;;;;3.10;1.95;;;;;;;28.32;26.25;99439.81;4974626;28;20489;-91
2022/09/08 11:03:42;;;;;;;4.18;2.10;;;;;;;28.40;27.14;99449.75;4994351;28;20493;-90
2022/09/08 11:06:25;;;;;;;2.55;1.65;;;;;;;28.36;26.82;99431.53;4997223;28;20030;-91
2022/09/08 11:09:30;;;;;;;2.60;1.63;;;;;;;28.53;26.61;99443.94;4994162;28;20046;-89
2022/09/08 11:11:59;;;;;;;1.90;1.70;;;;;;;28.52;25.52;99434.03;4950508;28;20497;-91
2022/09/08 11:14:46;;;;;;;1.88;1.35;;;;;;;28.50;24.80;99442.72;4999586;28;20021;-92
2022/09/08 11:17:46;;;;;;;4.28;2.30;;;;;;;28.38;26.07;99412.56;5001518;28;20022;-92
2022/09/08 11:20:38;;;;;;;1.92;1.50;;;;;;;28.51;26.40;99427.69;4980166;28;20027;-88
2022/09/08 11:23:11;;;;;;;1.73;1.30;;;;;;;28.53;25.45;99421.75;4980607;28;20208;-88
2022/09/08 11:26:01;;;;;;;3.78;1.60;;;;;;;28.49;26.17;99412.63;4985119;28;20030;-88
2022/09/08 11:28:39;;;;;;;2.70;1.70;;;;;;;28.51;26.06;99415.81;4997348;28;20032;-88
2022/09/08 11:31:27;;;;;;;3.58;1.55;;;;;;;28.50;25.07;99414.25;4978033;28;20022;-89
2022/09/08 11:37:09;;;;;;;2.72;1.40;;;;;;;28.55;25.25;99417.41;5015006;28;20065;-91
2022/09/08 11:40:06;;;;;;;4.63;1.58;;;;;;;28.56;25.18;99398.84;4997822;28;20022;-90
2022/09/08 11:42:56;;;;;;;2.47;1.80;;;;;;;28.66;25.32;99400.03;4977850;28;20064;-91
2022/09/08 11:45:29;;;;;;;2.00;1.42;;;;;;;28.56;25.11;99390.53;5017684;28;20037;-91
2022/09/08 11:48:23;;;;;;;3.67;1.55;;;;;;;28.78;25.26;99406.06;5034926;28;20196;-91
2022/09/08 11:54:14;;;;;;;5.28;2.45;;;;;;;28.83;25.12;99402.09;4955516;29;20038;-89
2022/09/08 11:56:53;;;;;;;2.45;1.58;;;;;;;28.84;23.72;99389.81;4938848;29;20038;-89
2022/09/08 11:59:44;;;;;;;1.92;1.60;;;;;;;28.83;23.52;99390.22;5028944;28;20041;-91
2022/09/08 12:02:38;;;;;;;1.75;1.20;;;;;;;28.91;23.13;99397.34;5034362;28;20033;-92
2022/09/08 12:05:41;;;;;;;2.17;1.30;;;;;;;28.89;23.64;99395.00;5035821;28;20044;-95
2022/09/08 12:08:29;;;;;;;1.50;1.10;;;;;;;28.78;23.77;99369.19;5041273;28;20029;-95
2022/09/08 12:11:35;;;;;;;3.95;1.60;;;;;;;28.89;24.33;99386.66;5025903;28;20052;-94
2022/09/08 12:14:24;;;;;;;1.77;1.30;;;;;;;28.79;25.12;99374.38;5046022;28;20032;-96
2022/09/08 12:17:02;;;;;;;2.17;1.23;;;;;;;28.85;24.67;99368.47;5030106;28;20032;-96
2022/09/08 12:19:56;;;;;;;2.35;1.60;;;;;;;28.89;24.69;99377.53;5046145;28;20028;-96
2022/09/08 12:31:38;;;;;;;2.97;1.90;;;;;;;28.96;25.02;99358.97;5015997;28;20049;-96
2022/09/08 12:35:01;;;;;;;3.60;2.70;;;;;;;28.97;24.76;99340.34;5006732;28;20040;-94
2022/09/08 12:37:42;;;;;;;6.07;1.70;;;;;;;29.15;25.03;99368.91;5003735;28;20080;-95
2022/09/08 12:40:10;;;;;;;3.50;1.97;;;;;;;29.18;24.75;99359.81;5010347;28;20030;-96
2022/09/08 12:45:52;;;;;;;2.25;1.40;;;;;;;29.23;24.90;99355.06;5152259;23;20061;-96
2022/09/08 12:48:44;;;;;;;4.50;1.85;;;;;;;29.12;24.79;99339.22;5025395;28;20029;-96
2022/09/08 12:51:31;;;;;;;3.22;1.50;;;;;;;29.17;24.16;99335.25;5005599;28;20428;-95
2022/09/08 13:05:24;;;;;;;2.97;2.13;;;;;;;29.48;23.07;99357.84;4986466;28;20063;-95
2022/09/08 13:07:59;;;;;;;2.78;1.70;;;;;;;29.42;23.36;99354.66;4973925;28;20034;-95
2022/09/08 13:17:35;;;;;;;3.08;1.50;;;;;;;29.42;24.54;99332.47;4857902;29;21110;-96
2022/09/08 13:26:50;;;;;;;2.13;1.40;;;;;;;29.70;24.49;99366.97;4911563;29;20047;-95
2022/09/08 13:29:30;;;;;;;2.63;1.92;;;;;;;29.75;24.23;99355.47;4893497;29;20029;-95
2022/09/08 13:32:30;;;;;;;2.30;1.40;;;;;;;29.75;23.76;99370.13;4912380;28;20032;-96
2022/09/08 13:35:14;;;;;;;3.05;1.52;;;;;;;29.83;24.45;99357.03;4969479;28;20023;-96
2022/09/08 13:37:48;;;;;;;3.35;2.58;;;;;;;29.85;24.53;99360.22;4983652;28;20035;-96
2022/09/08 13:40:29;;;;;;;2.30;1.80;;;;;;;29.78;25.00;99340.78;4939717;29;20091;-95
2022/09/08 13:43:20;;;;;;;2.67;1.70;;;;;;;29.95;25.05;99364.16;4918659;28;20041;-92
2022/09/08 13:46:07;;;;;;;2.38;1.90;;;;;;;29.89;23.85;99349.88;4958317;28;20492;-92
2022/09/08 13:56:00;;;;;;;6.22;4.10;;;;;;;30.21;23.47;99349.00;4968288;28;20057;-96
2022/09/08 13:59:18;;;;;;;5.28;3.70;;;;;;;30.10;24.02;99337.16;4984895;28;20042;-94
2022/09/08 14:01:45;;;;;;;4.15;3.13;;;;;;;30.15;23.84;99336.72;4905759;28;20039;-92
2022/09/08 14:04:21;;;;;;;3.72;3.08;;;;;;;30.30;23.25;99363.28;4928245;28;20054;-96
2022/09/08 14:07:25;;;;;;;5.97;4.47;;;;;;;30.36;23.25;99358.91;4962653;28;20019;-95
2022/09/08 14:10:21;;;;;;;5.97;3.92;;;;;;;30.33;23.52;99351.34;4957162;28;20121;-95
2022/09/08 14:13:25;;;;;;;2.60;1.48;;;;;;;30.23;22.93;99333.50;4915274;29;20054;-95
2022/09/08 14:16:05;;;;;;;3.97;2.95;;;;;;;30.35;23.69;99339.84;4927869;29;20035;-96
2022/09/08 14:25:09;;;;;;;4.95;4.10;;;;;;;30.22;23.87;99337.50;5289773;23;20061;-94
2022/09/08 14:28:20;;;;;;;3.10;2.40;;;;;;;30.32;23.86;99357.31;4977275;28;20057;-96
2022/09/08 14:31:14;;;;;;;;;;;;;;;;;;;;;
2022/09/08 14:33:47;;;;;;;4.10;2.75;;;;;;;30.25;23.45;99346.22;4957696;28;20117;-95
2022/09/08 14:37:01;;;;;;;4.88;3.63;;;;;;;30.06;24.64;99333.59;4968376;28;20465;-95
2022/09/08 14:50:09;;;;;;;5.47;2.70;;;;;;;29.88;25.56;99337.19;5058925;23;20549;-96
2022/09/08 14:52:52;;;;;;;4.30;2.83;;;;;;;29.86;24.81;99336.78;4999840;28;20036;-94