Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:17;;;;;;;;;0.00;0.00;;;;;18.95;52.69;102073.34;5038796;28;45292;-80
2023/06/27 00:02:46;;;;;;;;;0.00;0.00;;;;;19.21;52.28;102141.47;5018740;28;45501;-80
2023/06/27 00:05:15;;;;;;;;;0.00;0.00;;;;;18.70;52.94;102067.78;5030061;28;45648;-79
2023/06/27 00:07:58;;;;;;;;;0.00;0.00;;;;;18.86;52.12;102089.16;5028098;28;46879;-80
2023/06/27 00:10:27;;;;;;;;;0.00;0.00;;;;;19.15;52.88;102140.03;5026088;28;45559;-80
2023/06/27 00:13:08;;;;;;;;;1.00;1.00;;;;;19.28;53.10;102180.38;5030251;28;45487;-79
2023/06/27 00:15:53;;;;;;;;;0.00;0.00;;;;;19.05;52.96;102160.31;5034702;28;45675;-80
2023/06/27 00:18:34;;;;;;;;;0.00;0.00;;;;;18.61;53.47;102079.94;5021490;28;45502;-79
2023/06/27 00:21:05;;;;;;;;;0.00;0.00;;;;;18.59;53.47;102080.97;5019026;28;45411;-79
2023/06/27 00:23:49;;;;;;;;;0.00;0.00;;;;;18.57;54.72;102083.75;5021715;28;46177;-80
2023/06/27 00:26:37;;;;;;;;;0.00;0.00;;;;;19.03;54.85;102162.25;5018936;28;45381;-79
2023/06/27 00:29:12;;;;;;;;;0.00;0.00;;;;;18.56;54.11;102073.09;5031238;28;45456;-79
2023/06/27 00:32:00;;;;;;;;;0.00;0.00;;;;;18.81;54.27;102145.75;5043925;28;45370;-80
2023/06/27 00:34:38;;;;;;;;;0.00;0.00;;;;;18.76;55.40;102126.38;5019795;28;45481;-80
2023/06/27 00:37:24;;;;;;;;;0.00;0.00;;;;;18.71;55.46;102125.81;5018592;28;45653;-80
2023/06/27 00:39:53;;;;;;;;;0.00;0.00;;;;;18.70;56.26;102134.78;5017941;28;47049;-80
2023/06/27 00:42:22;;;;;;;;;6.67;6.67;;;;;18.41;55.17;102085.59;5039262;28;45477;-79
2023/06/27 00:45:02;;;;;;;;;0.00;0.00;;;;;18.42;56.51;102095.31;5019736;28;45409;-79
2023/06/27 00:47:34;;;;;;;;;0.67;0.00;;;;;18.92;56.37;102196.88;5019972;28;45467;-80
2023/06/27 00:50:08;;;;;;;;;0.00;0.00;;;;;18.26;56.09;102085.63;5014037;28;47369;-79
2023/06/27 00:52:41;;;;;;;;;0.00;0.00;;;;;18.36;57.01;102118.94;5016032;28;46177;-79
2023/06/27 00:55:11;;;;;;;;;0.00;0.00;;;;;18.39;57.62;102114.25;5019684;28;45549;-80
2023/06/27 00:57:42;;;;;;;;;0.00;0.00;;;;;18.43;57.95;102117.63;5019903;28;45547;-80
2023/06/27 01:00:20;;;;;;;;;2.33;0.67;;;;;18.27;58.31;102093.56;5020656;28;45964;-80
2023/06/27 01:02:59;;;;;;;;;;;;;;;;;;;;;
2023/06/27 01:05:34;;;;;;;;;1.00;1.00;;;;;18.02;58.57;102071.84;5041937;28;69350;-80
2023/06/27 01:08:13;;;;;;;;;0.00;0.00;;;;;17.96;59.63;102057.03;5026720;28;45526;-80
2023/06/27 01:10:59;;;;;;;;;0.00;0.00;;;;;18.26;59.25;102123.13;5021837;28;45408;-80
2023/06/27 01:13:52;;;;;;;;;0.00;0.00;;;;;18.57;58.79;102188.25;5040451;28;45373;-80
2023/06/27 01:16:36;;;;;;;;;0.00;0.00;;;;;18.30;59.67;102144.28;5039791;28;45426;-80
2023/06/27 01:19:18;;;;;;;;;0.00;0.00;;;;;18.16;58.29;102114.75;5025359;28;45360;-80
2023/06/27 01:22:01;;;;;;;;;0.00;0.00;;;;;17.87;60.41;102062.88;5020834;28;47128;-79
2023/06/27 01:24:31;;;;;;;;;0.00;0.00;;;;;18.31;59.86;102155.84;5039553;28;45675;-80
2023/06/27 01:26:57;;;;;;;;;0.00;0.00;;;;;18.45;60.35;102170.19;5020169;28;45512;-80
2023/06/27 01:29:25;;;;;;;;;0.00;0.00;;;;;18.08;61.92;102111.66;5038772;28;45351;-80
2023/06/27 01:32:37;;;;;;;;;1.00;0.00;;;;;18.19;62.44;102123.47;5037781;28;45487;-80
2023/06/27 01:35:53;;;;;;;;;;;;;;;;;;;;;
2023/06/27 01:38:43;;;;;;;;;0.00;0.00;;;;;17.98;62.09;102105.97;5029358;28;68232;-80
2023/06/27 01:41:28;;;;;;;;;;;;;;;;;;;;;
2023/06/27 01:44:06;;;;;;;;;;;;;;;;;;;;;
2023/06/27 01:46:45;;;;;;;;;0.00;0.00;;;;;17.58;62.67;102055.66;5036175;28;73328;-79
2023/06/27 01:49:16;;;;;;;;;0.00;0.00;;;;;17.57;63.29;102067.31;5011554;28;45464;-80
2023/06/27 01:51:47;;;;;;;;;0.00;0.00;;;;;18.03;65.57;102143.19;5042178;28;45432;-80
2023/06/27 01:54:15;;;;;;;;;0.00;0.00;;;;;17.48;64.73;102049.06;5016766;28;46546;-80
2023/06/27 01:56:44;;;;;;;;;0.00;0.00;;;;;17.67;63.80;102100.63;5017274;28;45308;-80
2023/06/27 01:59:17;;;;;;;;;0.00;0.00;;;;;17.38;62.50;102048.72;5034465;28;45753;-79
2023/06/27 02:01:43;;;;;;;;;0.00;0.00;;;;;17.74;65.45;102128.75;5018402;28;45558;-79
2023/06/27 02:04:11;;;;;;;;;0.00;0.00;;;;;17.91;64.94;102150.09;5038648;28;45313;-80
2023/06/27 02:06:37;;;;;;;;;0.00;0.00;;;;;17.37;64.23;102067.53;5021773;28;45480;-80
2023/06/27 02:09:04;;;;;;;;;0.00;0.00;;;;;17.65;66.39;102102.53;5026403;28;45583;-80
2023/06/27 02:11:29;;;;;;;;;3.00;0.00;;;;;17.63;64.20;102116.00;5041872;28;45501;-80
2023/06/27 02:13:55;;;;;;;;;0.00;0.00;;;;;17.41;66.24;102074.41;5016281;28;46890;-80
2023/06/27 02:16:24;;;;;;;;;0.00;0.00;;;;;17.37;65.04;102078.22;5029408;28;45499;-80
2023/06/27 02:18:52;;;;;;;;;1.33;0.00;;;;;17.23;64.65;102052.25;5039491;28;45227;-80
2023/06/27 02:21:37;;;;;;;;;1.00;1.00;;;;;17.54;63.88;102111.09;5031147;28;45531;-80
2023/06/27 02:24:06;;;;;;;;;0.00;0.00;;;;;17.64;64.83;102139.13;5025023;28;47141;-80
2023/06/27 02:26:37;;;;;;;;;0.00;0.00;;;;;17.50;65.19;102125.63;5024492;28;45248;-79
2023/06/27 02:29:02;;;;;;;;;0.00;0.00;;;;;17.15;64.72;102060.69;5024152;28;45471;-80
2023/06/27 02:31:31;;;;;;;;;1.00;0.00;;;;;17.48;64.82;102115.94;5028797;28;45437;-79
2023/06/27 02:33:56;;;;;;;;;0.00;0.00;;;;;17.04;65.14;102067.56;5038609;28;46283;-80
2023/06/27 02:36:27;;;;;;;;;1.00;0.00;;;;;17.11;65.96;102064.44;5038300;28;45607;-80
2023/06/27 02:38:54;;;;;;;;;0.00;0.00;;;;;17.39;66.49;102101.25;5031828;28;45325;-80
2023/06/27 02:41:22;;;;;;;;;0.00;0.00;;;;;17.55;66.91;102144.97;5021086;28;46248;-80
2023/06/27 02:43:48;;;;;;;;;0.00;0.00;;;;;17.40;67.29;102118.19;5021536;28;46897;-80
2023/06/27 02:46:35;;;;;;;;;0.00;0.00;;;;;17.06;67.59;102068.34;5018195;28;45410;-80
2023/06/27 02:49:03;;;;;;;;;0.00;0.00;;;;;17.68;68.60;102188.84;5045768;28;45406;-80
2023/06/27 02:51:33;;;;;;;;;0.00;0.00;;;;;17.16;69.17;102099.84;5023980;28;45531;-80
2023/06/27 02:53:59;;;;;;;;;1.00;0.67;;;;;17.35;69.21;102131.78;5023137;28;45515;-80
2023/06/27 02:56:30;;;;;;;;;0.00;0.00;;;;;17.27;68.44;102120.66;5044764;28;45305;-80
2023/06/27 02:58:56;;;;;;;;;0.00;0.00;;;;;17.56;67.33;102185.97;5021685;28;45448;-80
2023/06/27 03:01:26;;;;;;;;;0.00;0.00;;;;;16.89;67.76;102066.56;5037520;28;45574;-79
2023/06/27 03:03:52;;;;;;;;;0.00;0.00;;;;;17.22;70.11;102133.41;5022737;28;47716;-79
2023/06/27 03:06:20;;;;;;;;;0.00;0.00;;;;;16.96;70.46;102085.81;5053980;28;45493;-79
2023/06/27 03:08:46;;;;;;;;;0.00;0.00;;;;;16.81;68.85;102055.44;5029962;28;46752;-79
2023/06/27 03:11:15;;;;;;;;;0.00;0.00;;;;;16.72;68.09;102045.22;5030070;28;45428;-80
2023/06/27 03:13:44;;;;;;;;;0.00;0.00;;;;;16.88;67.18;102080.88;5024413;28;47349;-80
2023/06/27 03:16:33;;;;;;;;;0.00;0.00;;;;;16.75;67.43;102061.09;5025614;28;45544;-79
2023/06/27 03:19:09;;;;;;;;;0.00;0.00;;;;;16.89;67.47;102079.91;5040391;28;45460;-79
2023/06/27 03:21:38;;;;;;;;;0.00;0.00;;;;;17.08;67.95;102114.56;5050804;28;45530;-80
2023/06/27 03:24:04;;;;;;;;;0.00;0.00;;;;;16.90;69.29;102078.13;5025169;28;46930;-80
2023/06/27 03:26:34;;;;;;;;;0.00;0.00;;;;;17.07;68.28;102116.38;5033054;28;45530;-79
2023/06/27 03:29:03;;;;;;;;;0.00;0.00;;;;;17.40;70.13;102193.94;5025586;28;45345;-79
2023/06/27 03:31:32;;;;;;;;;0.00;0.00;;;;;16.92;69.14;102105.63;5028622;28;45611;-80
2023/06/27 03:34:02;;;;;;;;;0.00;0.00;;;;;16.80;68.89;102083.09;5018940;28;47923;-79
2023/06/27 03:36:29;;;;;;;;;0.00;0.00;;;;;17.03;67.73;102124.63;5020738;28;46194;-80
2023/06/27 03:38:57;;;;;;;;;0.00;0.00;;;;;17.30;68.13;102157.06;5042010;28;45483;-80
2023/06/27 03:41:23;;;;;;;;;0.00;0.00;;;;;17.32;68.60;102173.88;5024928;28;45428;-79
2023/06/27 03:43:48;;;;;;;;;0.00;0.00;;;;;16.65;68.51;102051.84;5036851;28;46295;-79
2023/06/27 03:46:14;;;;;;;;;0.00;0.00;;;;;16.62;68.80;102052.00;5022325;28;45470;-80
2023/06/27 03:48:40;;;;;;;;;0.00;0.00;;;;;17.28;67.98;102167.81;5022401;28;45502;-79
2023/06/27 03:51:13;;;;;;;;;0.00;0.00;;;;;17.14;67.99;102154.34;5030118;28;45971;-80
2023/06/27 03:53:38;;;;;;;;;0.00;0.00;;;;;16.94;68.75;102104.63;5039735;28;45555;-79
2023/06/27 03:56:06;;;;;;;;;0.00;0.00;;;;;16.47;68.82;102026.03;5045852;28;45360;-80
2023/06/27 03:58:34;;;;;;;;;0.00;0.00;;;;;17.18;68.96;102172.78;5041878;28;45626;-79
2023/06/27 04:01:00;;;;;;;;;0.00;0.00;;;;;16.53;68.71;102049.75;5024240;28;45555;-80
2023/06/27 04:03:25;;;;;;;;;0.00;0.00;;;;;17.23;69.18;102172.56;5041044;28;46368;-79
2023/06/27 04:05:51;;;;;;;;;0.00;0.00;;;;;17.09;69.23;102138.53;5024123;28;45584;-80
2023/06/27 04:08:16;;;;;;;;;0.00;0.00;;;;;16.94;69.25;102120.66;5042364;28;45421;-79
2023/06/27 04:10:44;;;;;;;;;0.00;0.00;;;;;16.99;69.37;102150.66;5039722;28;45451;-80
2023/06/27 04:13:20;;;;;;;;;0.00;0.00;;;;;16.96;69.30;102141.94;5039409;28;46485;-80
2023/06/27 04:15:58;;;;;;;;;0.00;0.00;;;;;16.70;71.16;102070.28;5020529;28;45763;-79
2023/06/27 04:18:27;;;;;;;;;0.00;0.00;;;;;16.93;69.67;102116.25;5048161;28;45612;-79
2023/06/27 04:20:52;;;;;;;;;0.00;0.00;;;;;16.67;72.10;102076.66;5038569;28;45618;-79
2023/06/27 04:23:18;;;;;;;;;0.00;0.00;;;;;16.89;71.05;102111.13;5027334;28;48042;-80
2023/06/27 04:25:44;;;;;;;;;0.00;0.00;;;;;16.96;72.51;102118.75;5026205;28;45437;-79
2023/06/27 04:28:14;;;;;;;;;0.00;0.00;;;;;16.67;72.69;102072.19;5036303;28;45411;-80
2023/06/27 04:30:39;;;;;;;;;0.00;0.00;;;;;16.91;74.60;102115.47;5018512;28;45503;-79
2023/06/27 04:33:05;;;;;;;;;0.00;0.00;;;;;16.91;71.91;102127.97;5042361;28;46294;-80
2023/06/27 04:35:30;;;;;;;;;0.00;0.00;;;;;17.14;72.73;102152.53;5034017;28;45298;-79
2023/06/27 04:37:56;;;;;;;;;0.00;0.00;;;;;17.25;72.01;102159.09;5030522;28;45360;-80
2023/06/27 04:40:26;;;;;;;;;0.00;0.00;;;;;17.33;71.02;102156.91;5015809;28;45601;-79
2023/06/27 04:43:19;;;;;;;;;0.00;0.00;;;;;17.32;70.57;102160.50;5038078;28;45827;-80
2023/06/27 04:45:50;;;;;;;;;0.00;0.00;;;;;16.87;70.96;102084.50;5014805;28;45334;-80
2023/06/27 04:48:19;;;;;;;;;0.00;0.00;;;;;17.40;72.85;102174.34;5041534;28;45441;-79
2023/06/27 04:50:47;;;;;;;;;0.00;0.00;;;;;16.99;73.02;102078.50;5041167;28;45483;-80
2023/06/27 04:53:15;;;;;;;;;0.00;0.00;;;;;16.77;74.60;102045.84;5028888;28;45619;-80
2023/06/27 04:56:03;;;;;;;;;0.00;0.00;;;;;17.49;75.69;102155.13;5039756;28;45364;-80
2023/06/27 04:58:44;;;;;;;;;0.00;0.00;;;;;16.82;73.65;102034.94;5015969;28;45480;-80
2023/06/27 05:01:16;;;;;;;;;0.00;0.00;;;;;17.39;73.29;102148.53;5040960;28;45600;-80
2023/06/27 05:03:47;;;;;;;;;0.00;0.00;;;;;16.85;73.49;102042.78;5043166;28;47092;-80
2023/06/27 05:06:17;;;;;;;;;0.00;0.00;;;;;17.22;76.90;102101.31;5019214;28;45348;-80
2023/06/27 05:09:04;;;;;;;;;0.00;0.00;;;;;16.89;74.13;102058.53;5021838;28;45449;-80
2023/06/27 05:12:27;;;;;;;;;0.00;0.00;;;;;17.11;72.11;102080.50;5037509;28;45602;-80
2023/06/27 05:18:12;;;;;;;;;0.00;0.00;;;;;17.12;75.90;102071.53;5032400;28;45459;-80
2023/06/27 05:24:14;;;;;;;;;0.00;0.00;;;;;17.70;72.94;102172.72;5010399;28;45343;-80
2023/06/27 05:27:14;;;;;;;;;1.00;0.00;;;;;17.10;74.03;102085.94;5015108;28;46401;-80
2023/06/27 05:29:59;;;;;;;;;1.00;0.00;;;;;17.26;77.24;102092.19;5017096;28;45656;-79
2023/06/27 05:32:30;;;;;;;;;0.00;0.00;;;;;17.46;77.98;102117.84;5012553;28;45552;-81
2023/06/27 05:35:07;;;;;;;;;0.00;0.00;;;;;17.43;77.92;102102.81;5032243;28;45514;-81
2023/06/27 05:37:42;;;;;;;;;1.00;0.00;;;;;17.42;74.50;102102.91;5017970;28;46566;-80
2023/06/27 05:40:17;;;;;;;;;0.00;0.00;;;;;17.34;75.78;102071.22;5017344;28;45476;-81
2023/06/27 05:42:46;;;;;;;;;0.00;0.00;;;;;17.50;75.88;102106.03;5020830;28;45394;-81
2023/06/27 05:45:14;;;;;;;;;0.00;0.00;;;;;17.42;73.59;102060.97;5021190;28;45914;-81
2023/06/27 05:47:43;;;;;;;;;0.00;0.00;;;;;17.54;76.52;102086.16;5016368;28;48048;-81
2023/06/27 05:50:11;;;;;;;;;0.00;0.00;;;;;17.81;74.03;102114.09;5028210;28;45498;-80
2023/06/27 05:52:37;;;;;;;;;0.00;0.00;;;;;17.62;75.25;102075.94;5020511;28;45318;-80
2023/06/27 05:55:06;;;;;;;;;0.00;0.00;;;;;17.65;74.11;102057.03;5010932;28;45333;-80
2023/06/27 05:57:35;;;;;;;;;0.00;0.00;;;;;18.39;76.71;102183.91;5020518;28;47365;-80
2023/06/27 06:00:06;;;;;;;;;0.00;0.00;;;;;17.95;75.39;102081.19;5022160;28;45574;-81
2023/06/27 06:02:42;;;;;;;;;0.00;0.00;;;;;18.05;76.61;102085.06;5036269;28;45427;-81
2023/06/27 06:05:11;;;;;;;;;0.00;0.00;;;;;18.06;74.68;102076.09;5043447;28;45977;-81
2023/06/27 06:07:45;;;;;;;;;0.00;0.00;;;;;18.21;74.51;102088.56;5025413;28;45420;-80
2023/06/27 06:10:14;;;;;;;;;0.00;0.00;;;;;18.56;75.67;102129.38;5042742;28;45470;-81
2023/06/27 06:12:49;;;;;;;;;0.00;0.00;;;;;18.59;74.16;102122.03;5028421;28;45238;-81
2023/06/27 06:15:15;;;;;;;;;0.00;0.00;;;;;18.49;75.28;102102.06;5039756;28;45300;-81
2023/06/27 06:17:53;;;;;;;;;0.00;0.00;;;;;18.45;75.17;102073.75;5025598;28;45347;-81
2023/06/27 06:20:24;;;;;;;;;1.00;0.00;;;;;18.99;72.09;102159.84;5023045;28;45628;-81
2023/06/27 06:22:53;;;;;;;;;0.00;0.00;;;;;18.94;72.51;102130.63;5045104;28;45360;-81
2023/06/27 06:25:24;;;;;;;;;0.00;0.00;;;;;18.57;72.01;102085.56;5044926;28;45521;-81
2023/06/27 06:28:01;;;;;;;;;0.00;0.00;;;;;19.08;71.95;102186.09;5043808;28;47890;-81
2023/06/27 06:30:29;;;;;;;;;1.50;0.00;;;;;18.46;72.82;102074.56;5055742;28;45280;-81
2023/06/27 06:32:55;;;;;;;;;0.00;0.00;;;;;18.57;72.33;102086.44;5033232;28;45476;-81
2023/06/27 06:35:26;;;;;;;;;0.00;0.00;;;;;19.18;72.96;102177.41;5050097;28;45341;-81
2023/06/27 06:38:07;;;;;;;;;;;;;;;;;;;;;
2023/06/27 06:40:39;;;;;;;;;0.00;0.00;;;;;18.61;73.46;102063.00;5035123;28;72023;-80
2023/06/27 06:43:14;;;;;;;;;0.00;0.00;;;;;18.66;72.58;102071.59;5036106;28;45366;-81
2023/06/27 06:45:53;;;;;;;;;0.00;0.00;;;;;19.07;71.08;102133.44;5033473;28;45800;-81
2023/06/27 06:48:37;;;;;;;;;0.00;0.00;;;;;18.71;73.96;102072.19;5033608;28;45725;-81
2023/06/27 06:51:02;;;;;;;;;0.00;0.00;;;;;19.51;73.47;102187.03;5031656;28;45421;-81
2023/06/27 06:53:28;;;;;;;;;0.00;0.00;;;;;19.04;70.74;102075.47;5041363;28;45298;-80
2023/06/27 06:56:22;;;;;;;;;0.00;0.00;;;;;19.29;70.16;102119.53;5051580;28;45571;-80
2023/06/27 06:58:51;;;;;;;;;0.00;0.00;;;;;19.80;70.35;102172.63;5046232;28;45976;-80
2023/06/27 07:01:44;;;;;;;;;0.00;0.00;;;;;19.43;71.67;102106.16;5037524;28;45551;-81
2023/06/27 07:04:39;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:07:29;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:09:59;;;;;;;;;0.33;0.00;;;;;20.23;68.11;102168.03;5043391;28;73862;-81
2023/06/27 07:12:36;;;;;;;;;0.00;0.00;;;;;20.20;69.67;102136.84;5024517;28;45400;-81
2023/06/27 07:15:11;;;;;;;;;0.00;0.00;;;;;19.99;68.18;102097.97;5022912;28;45476;-81
2023/06/27 07:17:49;;;;;;;;;2.33;0.00;;;;;19.89;68.20;102096.00;5037822;28;45758;-81
2023/06/27 07:20:35;;;;;;;;;0.67;0.00;;;;;19.93;69.44;102090.31;5019184;28;48524;-81
2023/06/27 07:26:43;;;;;;;;;0.00;0.00;;;;;20.23;67.63;102100.84;5041411;28;45535;-81
2023/06/27 07:29:22;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:35:34;;;;;;;;;0.50;0.00;;;;;20.45;65.13;102076.97;5029532;28;45571;-81
2023/06/27 07:38:26;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:41:08;;;;;;;;;0.00;0.00;;;;;20.99;65.72;102125.22;5044833;28;45533;-80
2023/06/27 07:43:49;;;;;;;;;0.00;0.00;;;;;21.45;65.73;102182.97;5040082;28;47196;-81
2023/06/27 07:50:23;;;;;;;;;0.00;0.00;;;;;21.30;64.59;102104.16;4958517;28;45503;-81
2023/06/27 07:55:59;;;;;;;;;0.00;0.00;;;;;21.38;63.74;102075.81;5042797;28;45548;-81
2023/06/27 08:02:15;;;;;;;;;3.00;0.00;;;;;21.93;63.33;102131.94;5032696;28;45416;-81
2023/06/27 08:04:58;;;;;;;;;0.00;0.00;;;;;21.64;60.19;102086.44;5033768;28;45424;-81
2023/06/27 08:07:30;;;;;;;;;0.00;0.00;;;;;21.69;60.63;102078.03;5024961;28;45571;-81
2023/06/27 08:20:10;;;;;;;;;0.00;0.00;;;;;23.01;58.76;102165.91;4982674;28;45599;-81
2023/06/27 08:22:40;;;;;;;;;0.00;0.00;;;;;22.57;57.81;102084.84;4993477;28;45559;-82
2023/06/27 08:25:47;;;;;;;;;3.00;3.00;;;;;22.87;56.24;102111.31;4998861;28;45514;-81
2023/06/27 08:28:24;;;;;;;;;0.00;0.00;;;;;22.71;56.11;102085.50;4996697;28;45489;-81
2023/06/27 08:31:27;;;;;;;;;2.00;1.00;;;;;22.75;55.80;102102.31;4995838;28;46921;-81
2023/06/27 08:44:38;;;;;;;;;1.00;0.00;;;;;23.02;55.70;102043.47;5032063;28;45542;-82
2023/06/27 08:54:24;;;;;;;;;0.00;0.00;;;;;23.73;54.55;102082.72;5031591;28;45448;-81
2023/06/27 08:57:14;;;;;;;;;0.00;0.00;;;;;24.11;53.64;102109.28;5015350;28;46444;-81
2023/06/27 09:00:29;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:03:18;;;;;;;;;0.00;0.00;;;;;24.28;52.34;102063.63;5033728;28;69188;-81
2023/06/27 09:06:10;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:09:14;;;;;;;;;0.00;0.00;;;;;24.62;52.45;102044.53;5041098;28;74085;-81
2023/06/27 09:12:06;;;;;;;;;0.00;0.00;;;;;25.21;50.69;102117.84;5023444;28;45485;-82
2023/06/27 09:15:06;;;;;;;;;0.00;0.00;;;;;24.83;49.38;102040.88;5013746;28;45611;-81
2023/06/27 09:24:13;;;;;;;;;0.00;0.00;;;;;24.65;49.49;102022.63;5039308;28;45490;-82
2023/06/27 09:27:13;;;;;;;;;0.00;0.00;;;;;25.19;47.90;102099.03;5023385;28;45463;-82
2023/06/27 09:36:07;;;;;;;;;1.67;0.00;;;;;24.92;46.00;102050.00;5037123;28;45239;-82
2023/06/27 09:38:34;;;;;;;;;0.00;0.00;;;;;24.60;48.60;102003.22;5030907;28;45408;-81
2023/06/27 09:44:54;;;;;;;;;1.00;0.00;;;;;24.70;49.64;102004.16;5029725;28;46398;-81
2023/06/27 09:48:10;;;;;;;;;;;;;;;;;;;;;
2023/06/27 09:50:51;;;;;;;;;0.00;0.00;;;;;25.27;48.94;102028.78;5001038;28;68436;-81
2023/06/27 09:53:37;;;;;;;;;0.00;0.00;;;;;25.69;46.43;102050.31;5038482;28;45222;-82
2023/06/27 09:57:23;;;;;;;;;;;;;;;;;;;;;
2023/06/27 10:03:37;;;;;;;;;0.67;0.00;;;;;25.56;45.19;101998.22;5035622;28;45361;-82
2023/06/27 10:06:42;;;;;;;;;;;;;;;;;;;;;
2023/06/27 10:17:18;;;;;;;;;0.00;0.00;;;;;25.74;43.52;101974.88;5035767;28;45472;-81
2023/06/27 10:20:13;;;;;;;;;;;;;;;;;;;;;
2023/06/27 10:26:35;;;;;;;;;0.00;0.00;;;;;25.78;43.23;101969.03;5038788;28;45312;-82
2023/06/27 10:39:02;;;;;;;;;0.00;0.00;;;;;26.47;40.51;101997.84;5045828;28;45275;-82
2023/06/27 10:42:40;;;;;;;;;1.00;0.00;;;;;26.86;41.24;102048.34;5022333;28;45517;-81
2023/06/27 10:45:28;;;;;;;;;;;;;;;;;;;;;
2023/06/27 10:48:38;;;;;;;;;0.00;0.00;;;;;27.24;42.51;102048.19;5035238;28;75282;-81
2023/06/27 10:54:50;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:15:25;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:18:51;;;;;;;;;0.00;0.00;;;;;27.01;43.76;101978.09;5027480;28;72954;-82
2023/06/27 11:21:55;;;;;;;;;0.00;0.00;;;;;26.87;40.01;101953.13;5029209;28;45565;-82
2023/06/27 11:24:44;;;;;;;;;1.00;0.00;;;;;27.13;37.92;102051.06;5026222;28;45472;-82
2023/06/27 11:27:34;;;;;;;;;0.00;0.00;;;;;26.88;41.43;102041.75;5043137;28;46250;-82
2023/06/27 11:30:33;;;;;;;;;0.00;0.00;;;;;26.42;41.38;102000.97;5036854;28;45505;-82
2023/06/27 11:33:47;;;;;;;;;2.33;1.67;;;;;26.07;41.82;101993.44;5046389;28;45379;-82
2023/06/27 11:36:12;;;;;;;;;0.00;0.00;;;;;26.05;42.11;101986.41;5028785;28;45500;-82
2023/06/27 11:39:23;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:42:40;;;;;;;;;0.00;0.00;;;;;26.85;39.77;101987.75;5032837;28;72133;-83
2023/06/27 11:49:34;;;;;;;;;0.00;0.00;;;;;27.55;38.66;101952.78;5027766;28;45327;-82
2023/06/27 11:53:08;;;;;;;;;0.00;0.00;;;;;28.33;37.61;102022.72;5035210;28;45566;-82
2023/06/27 11:55:27;;;;;;;;;0.00;0.00;;;;;28.05;36.73;102019.19;5022127;28;45507;-82
2023/06/27 11:58:37;;;;;;;;;0.00;0.00;;;;;27.73;38.54;102017.03;5030774;28;45321;-82
2023/06/27 12:01:52;;;;;;;;;0.50;0.00;;;;;27.64;37.79;101958.13;5013460;28;45501;-82
2023/06/27 12:05:04;;;;;;;;;0.00;0.00;;;;;27.84;36.09;101934.38;5035471;28;46542;-82
2023/06/27 12:11:53;;;;;;;;;;;;;;;;;;;;;
2023/06/27 12:15:08;;;;;;;;;;;;;;;;;;;;;
2023/06/27 12:18:16;;;;;;;;;0.00;0.00;;;;;29.31;36.51;101997.81;4926708;28;74458;-82
2023/06/27 12:21:26;;;;;;;;;1.00;0.00;;;;;29.05;37.16;101923.41;5023106;28;45397;-82
2023/06/27 12:27:27;;;;;;;;;4.00;4.00;;;;;29.33;37.33;101906.66;5020808;28;45460;-81
2023/06/27 12:30:21;;;;;;;;;0.00;0.00;;;;;29.75;35.79;101944.72;5019062;28;45351;-82
2023/06/27 12:37:10;;;;;;;;;0.00;0.00;;;;;30.07;34.30;101921.22;4933956;28;45490;-81
2023/06/27 12:43:05;;;;;;;;;0.00;0.00;;;;;30.33;32.42;101914.50;5033548;28;46163;-82
2023/06/27 12:46:14;;;;;;;;;0.00;0.00;;;;;30.11;33.31;101903.47;5037126;28;45440;-81
2023/06/27 12:59:10;;;;;;;;;0.00;0.00;;;;;30.14;35.94;101931.25;5037582;28;45422;-82
2023/06/27 13:06:12;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:09:48;;;;;;;;;0.00;0.00;;;;;29.97;34.87;101869.56;4959634;28;47120;-82
2023/06/27 13:20:15;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:22:53;;;;;;;;;0.00;0.00;;;;;31.27;32.12;101873.53;4993504;28;45549;-83
2023/06/27 13:25:56;;;;;;;;;0.00;0.00;;;;;31.92;32.68;101941.44;5018213;28;45409;-82
2023/06/27 13:28:57;;;;;;;;;0.00;0.00;;;;;32.19;33.18;101921.72;5020025;28;45520;-80
2023/06/27 13:32:17;;;;;;;;;0.00;0.00;;;;;32.34;35.01;101929.94;5020335;28;45461;-82
2023/06/27 13:35:34;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:38:50;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:52:25;;;;;;;;;0.00;0.00;;;;;32.13;32.26;101837.63;5030754;28;45466;-82
2023/06/27 13:55:33;;;;;;;;;;;;;;;;;;;;;
2023/06/27 13:58:32;;;;;;;;;0.00;0.00;;;;;32.51;30.55;101907.69;5032934;28;71514;-82
2023/06/27 14:01:21;;;;;;;;;0.00;0.00;;;;;31.80;31.06;101823.38;5017122;28;45487;-82
2023/06/27 14:04:06;;;;;;;;;0.00;0.00;;;;;31.83;32.85;101846.78;5019448;28;45372;-83
2023/06/27 14:06:52;;;;;;;;;0.00;0.00;;;;;32.01;32.43;101842.66;5040110;28;45265;-82
2023/06/27 14:20:04;;;;;;;;;0.00;0.00;;;;;31.62;34.99;101882.19;5039403;28;45535;-82
2023/06/27 14:23:26;;;;;;;;;;;;;;;;;;;;;
2023/06/27 14:26:20;;;;;;;;;;;;;;;;;;;;;
2023/06/27 14:35:30;;;;;;;;;;;;;;;;;;;;;
2023/06/27 14:41:43;;;;;;;;;0.00;0.00;;;;;30.74;37.15;101792.34;4978172;28;45429;-82
2023/06/27 14:44:48;;;;;;;;;0.00;0.00;;;;;31.30;31.02;101793.88;4988519;28;45380;-82
2023/06/27 14:50:49;;;;;;;;;0.00;0.00;;;;;32.15;31.26;101870.25;5033204;28;46790;-82
2023/06/27 14:54:18;;;;;;;;;;;;;;;;;;;;;
2023/06/27 14:58:41;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:01:04;;;;;;;;;0.00;0.00;;;;;32.71;33.22;101794.78;5013130;28;45557;-82
2023/06/27 15:04:28;;;;;;;;;1.00;1.00;;;;;33.57;30.16;101859.66;5031961;28;47263;-83
2023/06/27 15:07:27;;;;;;;;;0.00;0.00;;;;;33.30;31.39;101782.59;5015712;28;45437;-82
2023/06/27 15:10:44;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:20:40;;;;;;;;;0.00;0.00;;;;;34.29;29.68;101813.56;5006542;28;45643;-82
2023/06/27 15:24:04;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:27:23;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:30:12;;;;;;;;;0.00;0.00;;;;;34.69;28.06;101826.44;4986477;28;75739;-82
2023/06/27 15:33:00;;;;;;;;;1.00;0.00;;;;;33.89;26.71;101774.00;5023277;28;45422;-82
2023/06/27 15:36:26;;;;;;;;;0.00;0.00;;;;;33.37;28.26;101837.50;5028907;28;45481;-82
2023/06/27 15:39:12;;;;;;;;;0.00;0.00;;;;;32.33;28.41;101807.78;5028017;28;45521;-82
2023/06/27 15:42:46;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:45:15;;;;;;;;;0.00;0.00;;;;;31.39;28.51;101749.00;5036381;28;70987;-82
2023/06/27 15:47:50;;;;;;;;;1.00;0.00;;;;;31.19;30.53;101756.03;5028409;28;45530;-82
2023/06/27 15:50:45;;;;;;;;;;;;;;;;;;;;;
2023/06/27 15:54:18;;;;;;;;;0.00;0.00;;;;;31.98;29.71;101768.25;5038422;28;75636;-82
2023/06/27 15:56:39;;;;;;;;;0.00;0.00;;;;;31.85;28.80;101736.09;4950771;28;45623;-81
2023/06/27 15:59:52;;;;;;;;;;;;;;;;;;;;;
2023/06/27 16:02:23;;;;;;;;;1.00;0.00;;;;;31.92;30.11;101782.72;5036638;28;71962;-82
2023/06/27 16:05:30;;;;;;;;;0.00;0.00;;;;;31.92;29.30;101734.31;5027186;28;48169;-82
2023/06/27 16:08:02;;;;;;;;;0.00;0.00;;;;;31.83;27.96;101760.06;5020060;28;45355;-82
2023/06/27 16:13:35;;;;;;;;;0.00;0.00;;;;;31.87;29.33;101787.91;5018129;28;45263;-82
2023/06/27 16:16:17;;;;;;;;;1.00;0.00;;;;;31.71;29.09;101768.94;5032748;28;46092;-81
2023/06/27 16:18:42;;;;;;;;;0.00;0.00;;;;;31.44;28.40;101727.44;4999063;28;45487;-81
2023/06/27 16:24:24;;;;;;;;;0.00;0.00;;;;;31.05;29.63;101721.31;4989315;28;45492;-81
2023/06/27 16:26:55;;;;;;;;;0.00;0.00;;;;;31.73;31.10;101811.47;5018167;28;45765;-82
2023/06/27 16:30:00;;;;;;;;;;;;;;;;;;;;;
2023/06/27 16:32:44;;;;;;;;;2.33;0.00;;;;;31.61;29.26;101765.59;5040329;28;68702;-82
2023/06/27 16:35:10;;;;;;;;;2.00;2.00;;;;;31.51;29.99;101746.72;5031160;28;45503;-82
2023/06/27 16:41:25;;;;;;;;;0.00;0.00;;;;;31.86;28.50;101800.75;5038781;28;45570;-81
2023/06/27 16:43:51;;;;;;;;;0.00;0.00;;;;;31.51;30.09;101733.06;5021285;28;45345;-81
2023/06/27 16:46:53;;;;;;;;;0.33;0.00;;;;;31.65;30.30;101721.25;5022169;28;45648;-82
2023/06/27 16:50:20;;;;;;;;;0.00;0.00;;;;;31.72;30.79;101735.03;5023691;28;46115;-81
2023/06/27 16:53:13;;;;;;;;;0.00;0.00;;;;;31.57;30.30;101717.78;4980702;28;45483;-82
2023/06/27 16:59:59;;;;;;;;;;;;;;;;;;;;;
2023/06/27 17:06:37;;;;;;;;;0.00;0.00;;;;;34.14;28.67;101761.50;5033184;28;45408;-82