Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 04:31:28;;;;;;;4.77;1.70;;;;;;;7.92;62.55;97660.91;7739350;23;20233;-82
2022/02/21 04:34:49;;;;;;;1.83;1.73;;;;;;;8.32;61.13;97694.50;6820616;29;20213;-82
2022/02/21 04:38:12;;;;;;;2.70;1.80;;;;;;;8.32;59.82;97677.59;6808923;29;20219;-84
2022/02/21 04:41:33;;;;;;;2.17;1.63;;;;;;;8.10;59.59;97670.91;6815764;29;20237;-82
2022/02/21 04:44:55;;;;;;;2.90;2.50;;;;;;;8.10;58.55;97670.91;6813046;29;20233;-80
2022/02/21 04:51:58;;;;;;;4.30;2.37;;;;;;;8.95;55.89;97572.41;6786800;29;20230;-81
2022/02/21 04:55:20;;;;;;;5.03;2.23;;;;;;;8.92;55.69;97580.09;6813800;29;20671;-82
2022/02/21 04:58:41;;;;;;;3.40;1.80;;;;;;;9.09;55.21;97563.16;6815281;29;20219;-81
2022/02/21 05:02:03;;;;;;;2.53;2.33;;;;;;;9.04;53.86;97606.81;6811075;29;20327;-82
2022/02/21 05:05:26;;;;;;;4.40;2.30;;;;;;;9.13;53.98;97609.22;6812030;29;20265;-83
2022/02/21 05:08:47;;;;;;;2.13;1.90;;;;;;;9.00;53.54;97620.94;6814088;29;20249;-82
2022/02/21 05:12:09;;;;;;;2.17;2.00;;;;;;;9.07;53.20;97645.88;6814147;29;20273;-80
2022/02/21 05:15:31;;;;;;;3.73;2.47;;;;;;;8.69;54.13;97591.50;6811641;29;20202;-81
2022/02/21 05:18:53;;;;;;;6.97;2.77;;;;;;;9.41;52.95;97629.13;6809372;29;20293;-81
2022/02/21 05:22:16;;;;;;;5.30;2.33;;;;;;;9.39;52.69;97658.94;6808019;29;20241;-81
2022/02/21 05:25:37;;;;;;;5.60;2.10;;;;;;;9.38;51.37;97662.69;6814635;29;20227;-81
2022/02/21 05:28:59;;;;;;;4.27;2.37;;;;;;;9.47;52.26;97693.63;6814892;29;20749;-81
2022/02/21 05:32:21;;;;;;;4.40;2.40;;;;;;;9.05;52.39;97691.78;6815006;29;20242;-81
2022/02/21 05:35:43;;;;;;;3.73;2.60;;;;;;;9.27;51.32;97697.59;6795212;29;20203;-81
2022/02/21 05:39:06;;;;;;;3.17;2.33;;;;;;;9.11;52.24;97692.78;6812433;29;20301;-82
2022/02/21 05:42:27;;;;;;;4.23;2.40;;;;;;;9.16;52.04;97688.38;6815360;29;20234;-81
2022/02/21 05:45:49;;;;;;;6.33;3.20;;;;;;;9.05;52.02;97648.78;6809020;29;20250;-81
2022/02/21 05:49:11;;;;;;;6.20;3.03;;;;;;;9.41;50.94;97664.09;6804599;29;20214;-81
2022/02/21 05:52:33;;;;;;;4.47;3.50;;;;;;;9.37;51.09;97668.28;6816829;28;20236;-82
2022/02/21 05:55:56;;;;;;;9.63;3.70;;;;;;;9.61;49.92;97684.34;6837042;28;20210;-82
2022/02/21 05:59:18;;;;;;;7.70;3.17;;;;;;;9.34;50.79;97704.50;6811115;29;20644;-82
2022/02/21 06:02:39;;;;;;;8.77;2.50;;;;;;;9.73;50.49;97714.81;6816273;29;20312;-82
2022/02/21 06:06:01;;;;;;;5.27;2.20;;;;;;;9.56;50.57;97703.03;6814863;29;20210;-82
2022/02/21 06:09:22;;;;;;;7.97;3.03;;;;;;;9.80;49.80;97683.25;6817932;29;20214;-81
2022/02/21 06:12:45;;;;;;;7.00;2.83;;;;;;;9.99;49.80;97695.63;6817277;29;20441;-82
2022/02/21 06:16:07;;;;;;;5.90;2.70;;;;;;;9.95;49.41;97699.84;6810366;29;20370;-83
2022/02/21 06:19:29;;;;;;;5.50;2.87;;;;;;;9.80;49.18;97703.97;6815821;29;20678;-82
2022/02/21 06:22:50;;;;;;;10.67;3.13;;;;;;;9.83;48.95;97722.34;6816314;29;20233;-81
2022/02/21 06:26:13;;;;;;;12.77;3.00;;;;;;;9.64;49.92;97726.94;6817572;29;20802;-82
2022/02/21 06:29:36;;;;;;;9.07;3.20;;;;;;;9.91;49.13;97709.41;6797641;29;20219;-82
2022/02/21 06:32:57;;;;;;;8.77;3.73;;;;;;;10.16;48.77;97733.56;6793472;29;20265;-82
2022/02/21 06:36:19;;;;;;;7.63;3.83;;;;;;;9.60;48.54;97704.22;6792941;29;20306;-81
2022/02/21 06:39:41;;;;;;;13.57;3.50;;;;;;;8.95;50.01;97660.31;6791723;29;20211;-81
2022/02/21 06:43:02;;;;;;;5.97;2.97;;;;;;;9.78;48.49;97744.56;6812883;28;20226;-82
2022/02/21 06:46:25;;;;;;;10.40;3.40;;;;;;;8.99;48.55;97711.50;6789348;29;20207;-81
2022/02/21 06:49:47;;;;;;;9.60;5.03;;;;;;;9.65;48.38;97781.56;6788979;29;20220;-82
2022/02/21 06:53:09;;;;;;;11.33;5.13;;;;;;;9.81;48.54;97772.91;6807092;29;20237;-83
2022/02/21 06:56:30;;;;;;;10.50;3.57;;;;;;;9.97;47.42;97789.28;6810555;29;20672;-82
2022/02/21 06:59:52;;;;;;;13.00;3.07;;;;;;;9.66;48.27;97757.16;6813736;29;20199;-82
2022/02/21 07:03:15;;;;;;;9.43;3.73;;;;;;;10.02;47.71;97794.81;6835160;29;20235;-81
2022/02/21 07:06:36;;;;;;;14.57;4.50;;;;;;;10.01;47.67;97809.31;6800669;29;20214;-82
2022/02/21 07:09:58;;;;;;;8.27;2.83;;;;;;;9.17;48.17;97738.41;6796487;29;20203;-81
2022/02/21 07:13:20;;;;;;;8.30;3.13;;;;;;;9.58;47.58;97810.44;6798607;29;20223;-81
2022/02/21 07:16:41;;;;;;;6.30;3.60;;;;;;;9.55;47.98;97835.91;6806713;29;20207;-82
2022/02/21 07:20:06;;;;;;;7.37;2.90;;;;;;;9.81;47.76;97842.91;6794413;29;20203;-84
2022/02/21 07:23:29;;;;;;;6.60;2.90;;;;;;;9.37;47.58;97808.16;6793777;29;20234;-82
2022/02/21 07:26:51;;;;;;;7.93;2.70;;;;;;;9.61;45.97;97848.47;6795896;29;20234;-84
2022/02/21 07:30:14;;;;;;;9.07;3.40;;;;;;;9.68;46.40;97857.31;6808522;29;20294;-84
2022/02/21 07:33:36;;;;;;;9.07;3.50;;;;;;;9.06;46.01;97794.78;6812263;29;20253;-84
2022/02/21 07:36:59;;;;;;;10.00;3.37;;;;;;;10.29;43.15;97852.72;6812225;29;20205;-83
2022/02/21 07:40:21;;;;;;;6.07;2.90;;;;;;;10.20;43.55;97870.22;6812278;29;20217;-85
2022/02/21 07:43:43;;;;;;;11.77;5.40;;;;;;;11.05;42.19;97855.59;6819592;29;20234;-83
2022/02/21 07:47:06;;;;;;;21.50;3.73;;;;;;;10.32;42.23;97857.66;6815785;29;20210;-83
2022/02/21 07:50:30;;;;;;;8.10;3.27;;;;;;;10.45;43.04;97851.28;6823070;29;20296;-81
2022/02/21 07:53:53;;;;;;;6.47;2.87;;;;;;;10.07;43.53;97881.16;6815321;29;20219;-83
2022/02/21 07:57:15;;;;;;;14.40;4.27;;;;;;;9.95;43.33;97880.22;6798446;29;20325;-83
2022/02/21 08:00:37;;;;;;;7.70;3.13;;;;;;;10.25;43.08;97907.25;6792074;29;20231;-80
2022/02/21 08:03:58;;;;;;;10.17;3.43;;;;;;;10.89;41.70;97910.16;6788654;29;20242;-81
2022/02/21 08:07:20;;;;;;;16.70;4.60;;;;;;;11.21;40.69;97879.22;6788895;29;20214;-80
2022/02/21 08:10:43;;;;;;;11.43;3.57;;;;;;;10.77;41.42;97907.44;6787886;29;20230;-80
2022/02/21 08:14:05;;;;;;;8.23;3.20;;;;;;;10.36;41.71;97918.13;6788029;29;20204;-81
2022/02/21 08:17:27;;;;;;;9.57;3.33;;;;;;;10.36;42.10;97920.81;6794576;29;20206;-80
2022/02/21 08:20:49;;;;;;;9.53;3.40;;;;;;;10.45;42.24;97905.16;6810077;29;20356;-81
2022/02/21 08:24:10;;;;;;;7.53;3.17;;;;;;;10.73;41.88;97927.81;6812139;29;20223;-82
2022/02/21 08:27:35;;;;;;;10.83;4.23;;;;;;;10.32;42.80;97933.09;6812467;29;20206;-81
2022/02/21 08:30:56;;;;;;;8.77;3.20;;;;;;;9.90;42.86;97943.84;6813483;29;20253;-83
2022/02/21 08:34:19;;;;;;;8.33;3.33;;;;;;;9.75;44.28;97946.06;6826283;28;20214;-85
2022/02/21 08:37:41;;;;;;;12.40;3.57;;;;;;;10.21;43.87;97954.56;6826149;28;20214;-83
2022/02/21 08:41:03;;;;;;;22.43;5.10;;;;;;;9.08;44.62;97868.81;6818720;29;20231;-84
2022/02/21 08:44:27;;;;;;;13.27;3.90;;;;;;;9.82;44.84;97957.59;6796342;29;20235;-85
2022/02/21 08:47:48;;;;;;;14.43;3.50;;;;;;;10.33;42.85;97939.31;6790353;29;20210;-84
2022/02/21 08:51:10;;;;;;;11.90;3.23;;;;;;;10.89;41.66;97935.28;6787609;29;20227;-82
2022/02/21 08:54:35;;;;;;;7.57;3.67;;;;;;;12.69;38.60;97890.19;6788301;29;20719;-82
2022/02/21 08:57:57;;;;;;;10.70;3.00;;;;;;;13.56;36.69;97941.91;6787453;29;20196;-82
2022/02/21 09:01:20;;;;;;;7.53;2.70;;;;;;;12.25;37.98;97943.06;6787736;29;20296;-81
2022/02/21 09:04:42;;;;;;;15.13;3.73;;;;;;;11.52;40.81;97955.28;6787665;29;20240;-83
2022/02/21 09:08:04;;;;;;;12.23;3.80;;;;;;;11.80;40.72;97965.50;6789056;29;20204;-82
2022/02/21 09:11:26;;;;;;;10.07;3.80;;;;;;;11.02;41.68;97953.97;6789515;29;20234;-81
2022/02/21 09:14:50;;;;;;;7.43;3.00;;;;;;;10.85;42.19;97976.38;6789124;29;20211;-82
2022/02/21 09:18:13;;;;;;;15.87;3.53;;;;;;;11.01;42.06;97970.38;6788147;29;20206;-81
2022/02/21 09:21:43;;;;;;;8.90;2.93;;;;;;;10.76;42.43;97983.16;6790961;29;20235;-82
2022/02/21 09:25:06;;;;;;;9.00;3.50;;;;;;;11.32;42.08;97972.84;6787959;29;20237;-82
2022/02/21 09:28:27;;;;;;;10.50;4.53;;;;;;;10.74;42.48;97972.59;6789557;29;20668;-82
2022/02/21 09:31:49;;;;;;;7.20;3.40;;;;;;;10.58;41.62;97983.16;6808654;29;20358;-82
2022/02/21 09:35:12;;;;;;;6.73;2.97;;;;;;;10.63;42.75;97965.25;6814116;29;20219;-81
2022/02/21 09:38:34;;;;;;;8.97;3.30;;;;;;;11.61;41.07;97980.09;6812902;29;20221;-81
2022/02/21 09:41:56;;;;;;;6.20;2.83;;;;;;;10.87;41.60;97923.88;6815207;29;20234;-81
2022/02/21 09:45:19;;;;;;;8.63;2.90;;;;;;;10.94;42.45;97991.22;6812861;29;20234;-80
2022/02/21 09:48:41;;;;;;;10.43;4.00;;;;;;;10.40;44.32;97964.31;6811006;29;20243;-82
2022/02/21 09:52:04;;;;;;;7.97;2.73;;;;;;;10.54;43.15;97966.63;6810174;29;20227;-80
2022/02/21 09:55:26;;;;;;;6.80;2.80;;;;;;;11.13;41.96;97973.94;6803894;29;20217;-80
2022/02/21 09:58:54;;;;;;;9.80;3.33;;;;;;;11.36;41.10;97966.78;6812201;29;20559;-80
2022/02/21 10:02:21;;;;;;;9.20;3.50;;;;;;;11.28;41.05;97960.88;6811421;29;20231;-81
2022/02/21 10:05:48;;;;;;;6.93;2.50;;;;;;;11.50;41.37;97959.28;6811890;29;20718;-80
2022/02/21 10:09:12;;;;;;;11.67;2.83;;;;;;;12.17;39.09;97962.31;6813344;29;20259;-82
2022/02/21 10:12:45;;;;;;;7.00;2.40;;;;;;;12.24;40.05;97971.13;6813993;29;20695;-83
2022/02/21 10:16:07;;;;;;;7.03;2.70;;;;;;;11.43;40.14;97962.09;6812069;29;20199;-83
2022/02/21 10:19:32;;;;;;;7.90;3.10;;;;;;;10.94;40.73;97981.28;6811945;29;20207;-81
2022/02/21 10:23:01;;;;;;;12.03;6.37;;;;;;;11.41;39.28;97979.56;6803720;29;20727;-82
2022/02/21 10:26:24;;;;;;;9.63;4.50;;;;;;;11.44;39.30;97976.38;6786868;29;20706;-80
2022/02/21 10:29:48;;;;;;;11.73;5.50;;;;;;;11.84;39.31;97961.25;6794938;29;20245;-81
2022/02/21 10:33:12;;;;;;;7.27;3.27;;;;;;;11.38;39.28;97991.63;6813008;29;20608;-81
2022/02/21 10:36:37;;;;;;;7.53;3.53;;;;;;;11.20;39.27;97985.47;6812183;29;20234;-82
2022/02/21 10:40:05;;;;;;;9.13;3.57;;;;;;;11.29;40.04;97974.13;6813140;29;20212;-82
2022/02/21 10:43:33;;;;;;;5.63;2.83;;;;;;;11.94;38.09;97961.50;6809400;29;20207;-82
2022/02/21 10:47:12;;;;;;;6.13;2.43;;;;;;;12.10;37.97;97994.03;6798873;29;20262;-82
2022/02/21 10:50:35;;;;;;;8.87;2.63;;;;;;;11.83;37.20;97989.31;6787860;29;20229;-84
2022/02/21 10:53:57;;;;;;;4.10;2.57;;;;;;;11.86;37.77;97972.66;6791916;29;20231;-83
2022/02/21 10:57:23;;;;;;;6.73;2.87;;;;;;;11.66;37.46;97977.53;6792390;29;20252;-82
2022/02/21 11:00:46;;;;;;;7.77;3.03;;;;;;;12.48;36.11;97959.25;6792013;29;20228;-81
2022/02/21 11:04:08;;;;;;;6.43;3.20;;;;;;;12.81;37.25;97964.00;6811041;29;20243;-81
2022/02/21 11:07:29;;;;;;;6.70;2.83;;;;;;;12.94;35.87;97944.78;6817808;29;20269;-82
2022/02/21 11:10:59;;;;;;;7.60;2.70;;;;;;;12.97;35.58;97936.19;6817501;29;20320;-81
2022/02/21 11:14:22;;;;;;;5.57;2.50;;;;;;;13.49;34.40;97930.44;6817949;29;20229;-82
2022/02/21 11:17:45;;;;;;;5.03;2.37;;;;;;;13.21;34.06;97956.72;6818161;29;20223;-83
2022/02/21 11:21:07;;;;;;;4.93;2.63;;;;;;;13.30;33.99;97956.09;6821755;29;20322;-81
2022/02/21 11:24:32;;;;;;;5.00;2.13;;;;;;;12.73;33.53;97919.22;6821138;29;20584;-81
2022/02/21 11:27:59;;;;;;;6.50;2.50;;;;;;;12.85;34.29;97935.38;6817795;29;20205;-82
2022/02/21 11:31:26;;;;;;;5.67;2.20;;;;;;;12.47;34.44;97946.78;6818136;29;20245;-83
2022/02/21 11:35:10;;;;;;;7.50;2.77;;;;;;;11.89;35.81;97946.00;6817902;29;20647;-82
2022/02/21 11:38:33;;;;;;;5.93;2.83;;;;;;;12.12;36.42;97939.78;6811949;29;20680;-81
2022/02/21 11:42:07;;;;;;;7.93;2.83;;;;;;;11.71;38.16;97938.00;6793098;29;20666;-82
2022/02/21 11:45:31;;;;;;;6.63;3.27;;;;;;;11.63;38.59;97959.13;6803137;29;20226;-82
2022/02/21 11:48:58;;;;;;;5.50;2.80;;;;;;;11.32;39.53;97965.56;6820342;29;20215;-82
2022/02/21 11:52:32;;;;;;;7.23;3.03;;;;;;;11.15;41.24;97963.78;6819191;29;20234;-82
2022/02/21 11:55:53;;;;;;;7.63;2.20;;;;;;;10.40;46.57;97991.25;6807094;29;20207;-82
2022/02/21 11:59:25;;;;;;;8.93;3.13;;;;;;;11.13;46.60;97965.84;6795789;29;20247;-82
2022/02/21 12:03:08;;;;;;;6.33;2.90;;;;;;;11.67;46.38;97960.28;6792089;29;20707;-82
2022/02/21 12:06:32;;;;;;;6.17;2.83;;;;;;;11.49;43.71;97949.53;6793930;29;20695;-82
2022/02/21 12:10:21;;;;;;;6.97;3.43;;;;;;;11.45;42.10;97943.78;6812350;29;20195;-85
2022/02/21 12:14:18;;;;;;;4.07;2.43;;;;;;;11.40;41.05;97935.53;6822888;29;20191;-82
2022/02/21 12:17:39;;;;;;;7.23;2.87;;;;;;;11.62;40.55;97930.47;6809327;29;20214;-82
2022/02/21 12:21:14;;;;;;;6.40;2.33;;;;;;;11.81;39.32;97932.81;6816425;29;20227;-81
2022/02/21 12:24:35;;;;;;;5.87;2.43;;;;;;;12.21;38.12;97927.56;6811864;29;20215;-83
2022/02/21 12:28:12;;;;;;;7.43;2.87;;;;;;;12.40;37.90;97919.03;6817624;29;20249;-83
2022/02/21 12:31:34;;;;;;;5.93;2.63;;;;;;;12.27;37.05;97897.69;6794958;29;20235;-81
2022/02/21 12:34:56;;;;;;;3.07;2.20;;;;;;;12.30;36.56;97905.34;6796927;29;20211;-80
2022/02/21 12:38:18;;;;;;;5.87;2.33;;;;;;;12.50;36.11;97905.75;6813143;29;20224;-80
2022/02/21 12:41:41;;;;;;;7.70;2.73;;;;;;;12.33;36.45;97906.75;6811788;29;20230;-81
2022/02/21 12:45:05;;;;;;;4.20;2.40;;;;;;;11.82;35.14;97847.25;6810715;29;20281;-82
2022/02/21 12:48:27;;;;;;;5.67;2.63;;;;;;;12.02;34.49;97872.81;6815154;29;20571;-83
2022/02/21 12:51:50;;;;;;;3.27;2.37;;;;;;;12.04;34.41;97881.50;6813230;29;20237;-81
2022/02/21 12:55:16;;;;;;;5.43;2.80;;;;;;;11.82;34.77;97894.00;6804445;29;20248;-87
2022/02/21 12:58:38;;;;;;;6.10;2.20;;;;;;;11.90;34.88;97880.13;6792490;29;20220;-84
2022/02/21 13:02:03;;;;;;;3.97;2.00;;;;;;;11.05;36.87;97859.09;6812424;29;20283;-86
2022/02/21 13:05:26;;;;;;;4.47;1.90;;;;;;;11.70;38.51;97893.13;6796320;29;20231;-84
2022/02/21 13:08:48;;;;;;;5.07;2.83;;;;;;;10.81;41.94;97883.53;6808945;29;20207;-85
2022/02/21 13:12:20;;;;;;;6.43;2.33;;;;;;;10.40;45.07;97913.09;6819180;29;20235;-85
2022/02/21 13:15:52;;;;;;;5.67;2.17;;;;;;;10.38;45.39;97894.47;6813951;29;20280;-86
2022/02/21 13:19:16;;;;;;;5.73;2.90;;;;;;;10.27;46.76;97864.78;6822302;29;20222;-85
2022/02/21 13:22:39;;;;;;;2.70;1.90;;;;;;;10.76;44.38;97889.63;6819388;29;20897;-81
2022/02/21 13:26:00;;;;;;;5.03;2.57;;;;;;;11.26;43.62;97893.63;6805760;29;20234;-83
2022/02/21 13:29:32;;;;;;;5.20;2.17;;;;;;;11.14;41.32;97871.22;6787545;29;20370;-79
2022/02/21 13:33:10;;;;;;;4.30;2.20;;;;;;;10.91;42.12;97891.88;6785457;29;20620;-80
2022/02/21 13:36:33;;;;;;;3.83;2.27;;;;;;;11.08;42.76;97884.78;6803161;29;20195;-81
2022/02/21 13:39:57;;;;;;;3.23;2.30;;;;;;;11.63;41.75;97861.94;6812510;29;20842;-81
2022/02/21 13:43:24;;;;;;;7.03;2.37;;;;;;;11.81;40.67;97865.31;6811727;29;20245;-79
2022/02/21 13:46:45;;;;;;;5.30;2.33;;;;;;;12.05;40.85;97858.03;6811432;29;20227;-80
2022/02/21 13:50:07;;;;;;;7.77;2.10;;;;;;;11.91;39.93;97862.00;6812869;29;20218;-81
2022/02/21 13:53:36;;;;;;;6.60;2.57;;;;;;;11.81;39.73;97868.00;6813023;29;20217;-82
2022/02/21 13:57:11;;;;;;;4.40;2.50;;;;;;;11.65;39.43;97849.84;6804164;29;20218;-82
2022/02/21 14:00:44;;;;;;;5.77;2.20;;;;;;;11.67;38.85;97874.72;6789609;29;20683;-82
2022/02/21 14:04:08;;;;;;;3.87;1.77;;;;;;;11.53;39.26;97888.63;6784393;29;20211;-82
2022/02/21 14:07:29;;;;;;;6.13;3.00;;;;;;;11.39;40.06;97871.84;6784980;29;20242;-82
2022/02/21 14:10:58;;;;;;;7.70;1.90;;;;;;;11.51;40.12;97890.75;6787528;29;20280;-82
2022/02/21 14:14:22;;;;;;;4.60;2.23;;;;;;;11.64;39.41;97867.06;6786926;29;20245;-82
2022/02/21 14:17:43;;;;;;;7.63;2.20;;;;;;;11.42;39.81;97863.28;6787032;29;20214;-82
2022/02/21 14:21:06;;;;;;;2.53;2.00;;;;;;;11.04;41.15;97870.94;6785842;29;20280;-82
2022/02/21 14:24:28;;;;;;;2.50;1.57;;;;;;;10.55;41.35;97765.28;6786941;29;20192;-82
2022/02/21 14:27:52;;;;;;;2.30;1.90;;;;;;;10.95;42.46;97875.03;6791085;29;20239;-80
2022/02/21 14:31:14;;;;;;;4.77;2.10;;;;;;;10.63;42.23;97837.75;6794562;29;20249;-82
2022/02/21 14:34:35;;;;;;;3.67;2.73;;;;;;;11.30;41.53;97867.00;6816853;29;20213;-82
2022/02/21 14:37:57;;;;;;;3.70;1.77;;;;;;;11.12;42.10;97854.44;6816619;29;20204;-82
2022/02/21 14:41:19;;;;;;;3.67;1.97;;;;;;;10.99;42.91;97848.44;6823960;29;20251;-80
2022/02/21 14:44:42;;;;;;;2.50;1.80;;;;;;;10.83;42.92;97819.41;6827476;29;20217;-80
2022/02/21 14:48:04;;;;;;;4.97;2.50;;;;;;;10.83;43.60;97825.63;6824267;29;20210;-79
2022/02/21 14:51:26;;;;;;;9.27;2.50;;;;;;;10.70;43.88;97820.41;6816068;29;20234;-80
2022/02/21 14:54:48;;;;;;;3.27;1.93;;;;;;;10.87;43.86;97820.59;6813929;29;20278;-80
2022/02/21 14:58:09;;;;;;;5.57;2.40;;;;;;;10.75;43.16;97803.56;6817024;29;20214;-80
2022/02/21 15:01:33;;;;;;;4.00;2.20;;;;;;;11.19;42.82;97814.69;6813526;29;20234;-80
2022/02/21 15:04:54;;;;;;;4.50;2.10;;;;;;;11.07;42.92;97808.47;6815502;29;20249;-82
2022/02/21 15:08:16;;;;;;;4.57;1.97;;;;;;;11.71;42.12;97791.38;6805529;29;20242;-80
2022/02/21 15:11:39;;;;;;;6.50;2.80;;;;;;;11.11;43.33;97789.94;6787812;29;20242;-82
2022/02/21 15:15:01;;;;;;;4.83;2.47;;;;;;;10.86;43.99;97810.88;6787357;29;20303;-82
2022/02/21 15:18:24;;;;;;;6.20;2.70;;;;;;;11.18;43.47;97817.59;6789552;29;20216;-82
2022/02/21 15:21:46;;;;;;;5.43;2.83;;;;;;;10.66;44.28;97807.63;6787455;29;20237;-79
2022/02/21 15:25:08;;;;;;;8.20;2.40;;;;;;;10.55;44.87;97782.31;6788285;29;20195;-79
2022/02/21 15:28:30;;;;;;;5.00;2.37;;;;;;;11.10;43.85;97735.16;6798333;29;20297;-82
2022/02/21 15:31:51;;;;;;;4.63;2.20;;;;;;;11.81;43.21;97768.09;6816161;29;20242;-83
2022/02/21 15:35:14;;;;;;;3.20;2.07;;;;;;;11.09;43.88;97781.25;6814993;29;20214;-85
2022/02/21 15:38:36;;;;;;;3.97;2.03;;;;;;;11.19;43.61;97778.78;6813302;29;20271;-84
2022/02/21 15:41:58;;;;;;;4.57;2.47;;;;;;;10.70;44.93;97779.19;6808587;29;20218;-83
2022/02/21 15:45:19;;;;;;;2.93;2.00;;;;;;;11.12;44.08;97773.53;6813389;29;20236;-83
2022/02/21 15:48:41;;;;;;;4.13;2.00;;;;;;;11.08;44.45;97771.50;6814446;29;20199;-83
2022/02/21 15:52:05;;;;;;;11.17;7.07;;;;;;;11.02;44.75;97749.00;6814915;29;20230;-83
2022/02/21 15:55:26;;;;;;;3.43;2.30;;;;;;;11.30;44.47;97759.09;6814423;29;20281;-84
2022/02/21 15:58:48;;;;;;;4.10;2.50;;;;;;;11.23;44.50;97732.22;6811156;29;20209;-83
2022/02/21 16:02:10;;;;;;;5.53;2.17;;;;;;;10.82;46.03;97758.47;6814743;29;20324;-82
2022/02/21 16:05:32;;;;;;;3.97;2.10;;;;;;;10.93;47.43;97766.56;6812809;29;20230;-85
2022/02/21 16:08:55;;;;;;;2.90;2.13;;;;;;;10.59;50.15;97774.56;6813858;29;20231;-84
2022/02/21 16:12:17;;;;;;;5.10;2.37;;;;;;;10.71;49.31;97751.16;6812661;29;20236;-84
2022/02/21 16:15:40;;;;;;;3.77;2.00;;;;;;;10.56;50.63;97800.13;6802265;29;20216;-84
2022/02/21 16:19:03;;;;;;;3.30;2.20;;;;;;;10.24;51.54;97792.47;6785499;29;20290;-83
2022/02/21 16:22:25;;;;;;;3.70;2.10;;;;;;;10.46;50.95;97802.53;6785625;29;20732;-82
2022/02/21 16:25:48;;;;;;;5.00;2.40;;;;;;;10.29;51.57;97773.78;6783881;29;20227;-84
2022/02/21 16:29:10;;;;;;;3.20;2.17;;;;;;;9.83;53.35;97822.78;6806585;29;20628;-81
2022/02/21 16:32:35;;;;;;;4.43;2.10;;;;;;;9.51;54.26;97804.31;6811012;29;20325;-82
2022/02/21 16:35:56;;;;;;;1.83;1.73;;;;;;;9.28;54.70;97817.56;6810869;29;20709;-82
2022/02/21 16:39:18;;;;;;;2.17;1.80;;;;;;;9.29;54.66;97820.03;6810400;29;20230;-84
2022/02/21 16:42:41;;;;;;;2.70;1.87;;;;;;;9.50;54.72;97822.31;6810955;29;20240;-83
2022/02/21 16:46:03;;;;;;;4.77;2.10;;;;;;;9.68;54.81;97811.56;6811142;29;20695;-83
2022/02/21 16:49:26;;;;;;;3.13;2.13;;;;;;;9.85;53.85;97809.91;6821029;29;20217;-82
2022/02/21 16:52:48;;;;;;;4.40;3.30;;;;;;;9.58;54.21;97813.13;6837473;28;20229;-82
2022/02/21 16:56:09;;;;;;;3.50;3.00;;;;;;;9.28;55.69;97831.81;6846031;29;20201;-82
2022/02/21 16:59:32;;;;;;;5.20;3.40;;;;;;;9.67;55.63;97831.44;6837472;29;20369;-83
2022/02/21 17:02:55;;;;;;;9.77;6.27;;;;;;;9.73;55.75;97840.47;6827588;28;20782;-82
2022/02/21 17:06:16;;;;;;;4.00;3.00;;;;;;;9.67;56.15;97849.44;6803544;29;20326;-82
2022/02/21 17:09:38;;;;;;;3.33;1.83;;;;;;;9.82;55.82;97839.16;6804347;29;20203;-80
2022/02/21 17:13:00;;;;;;;4.97;2.73;;;;;;;9.70;56.23;97835.56;6803333;29;20261;-80
2022/02/21 17:16:23;;;;;;;3.67;2.10;;;;;;;9.85;55.81;97858.38;6809995;29;20302;-80
2022/02/21 17:19:44;;;;;;;3.13;2.03;;;;;;;9.87;55.44;97850.09;6809561;29;20205;-80
2022/02/21 17:23:06;;;;;;;3.00;2.13;;;;;;;9.66;56.35;97875.56;6809844;29;20319;-80
2022/02/21 17:26:28;;;;;;;2.40;2.20;;;;;;;10.05;55.70;97883.22;6803036;29;20226;-80
2022/02/21 17:29:50;;;;;;;4.73;2.07;;;;;;;9.06;58.37;97880.81;6809379;29;20270;-81
2022/02/21 17:33:12;;;;;;;1.90;1.80;;;;;;;9.53;57.15;97883.75;6800973;29;20226;-80
2022/02/21 17:36:35;;;;;;;2.70;1.60;;;;;;;9.24;57.53;97889.78;6803697;29;20202;-81
2022/02/21 17:39:56;;;;;;;3.87;1.77;;;;;;;9.36;57.40;97885.34;6792277;29;20216;-80
2022/02/21 17:43:18;;;;;;;5.43;2.83;;;;;;;9.83;56.18;97883.88;6798365;29;20229;-81
2022/02/21 17:46:39;;;;;;;2.20;2.00;;;;;;;9.13;58.39;97898.56;6808780;29;20297;-80
2022/02/21 17:50:04;;;;;;;4.47;2.30;;;;;;;9.42;57.48;97894.41;6807484;29;20214;-80
2022/02/21 17:53:26;;;;;;;5.97;2.40;;;;;;;9.51;57.36;97901.97;6809639;29;20597;-81
2022/02/21 17:56:48;;;;;;;3.43;1.97;;;;;;;9.21;58.50;97911.72;6809407;29;20241;-80
2022/02/21 18:00:11;;;;;;;2.70;2.00;;;;;;;9.25;57.94;97910.25;6810831;29;20439;-80
2022/02/21 18:03:32;;;;;;;2.30;1.60;;;;;;;9.58;57.29;97924.25;6810805;29;20819;-80
2022/02/21 18:06:56;;;;;;;2.40;2.07;;;;;;;9.65;56.53;97937.66;6814205;29;20222;-80
2022/02/21 18:10:17;;;;;;;3.30;2.40;;;;;;;9.76;56.88;97945.03;6815291;29;20656;-80
2022/02/21 18:13:39;;;;;;;4.13;2.63;;;;;;;9.83;56.76;97962.78;6812538;29;20205;-79
2022/02/21 18:17:01;;;;;;;3.93;2.30;;;;;;;9.60;58.19;97978.69;6812813;29;20221;-80
2022/02/21 18:20:22;;;;;;;4.17;2.37;;;;;;;9.90;58.24;97985.06;6816219;29;20651;-84
2022/02/21 18:23:45;;;;;;;3.47;3.17;;;;;;;10.34;57.65;97973.28;6813316;29;20833;-83
2022/02/21 18:27:09;;;;;;;3.87;2.37;;;;;;;10.33;58.22;97995.88;6788829;29;20222;-83
2022/02/21 18:30:32;;;;;;;6.20;2.43;;;;;;;10.33;58.73;98003.97;6798798;29;20272;-83
2022/02/21 18:33:54;;;;;;;2.93;2.40;;;;;;;9.98;58.89;97987.47;6810368;29;20237;-83
2022/02/21 18:37:16;;;;;;;4.33;2.40;;;;;;;9.93;59.96;98034.97;6803344;29;20207;-83
2022/02/21 18:40:39;;;;;;;4.10;2.33;;;;;;;10.05;60.03;98042.13;6819597;28;20219;-82
2022/02/21 18:44:01;;;;;;;6.23;2.83;;;;;;;9.97;59.81;98036.16;6803675;28;20214;-83
2022/02/21 18:47:23;;;;;;;2.90;2.50;;;;;;;9.89;60.57;98061.50;6802886;29;20234;-83
2022/02/21 18:50:44;;;;;;;4.87;2.80;;;;;;;9.91;59.95;98080.94;6820518;29;20234;-83
2022/02/21 18:54:06;;;;;;;4.00;2.67;;;;;;;10.04;59.49;98082.75;6809816;29;20215;-83
2022/02/21 18:57:29;;;;;;;6.57;2.73;;;;;;;10.09;59.01;98097.19;6816245;29;20214;-82
2022/02/21 19:00:51;;;;;;;4.63;2.50;;;;;;;10.51;57.02;98107.19;6816337;29;20238;-82
2022/02/21 19:04:13;;;;;;;6.13;2.83;;;;;;;10.56;57.10;98101.97;6814141;29;20305;-82
2022/02/21 19:07:34;;;;;;;4.87;2.77;;;;;;;10.68;56.79;98100.19;6789091;29;20231;-81
2022/02/21 19:10:56;;;;;;;7.03;3.03;;;;;;;10.17;57.07;98082.66;6811497;29;20316;-81
2022/02/21 19:14:19;;;;;;;4.73;2.60;;;;;;;10.08;58.11;98122.50;6815635;29;20199;-81
2022/02/21 19:17:41;;;;;;;9.20;2.97;;;;;;;10.01;57.69;98132.47;6815428;29;20238;-81
2022/02/21 19:21:03;;;;;;;5.17;2.60;;;;;;;10.22;57.53;98150.16;6813371;29;20242;-81
2022/02/21 19:24:24;;;;;;;8.03;3.00;;;;;;;10.25;55.68;98131.69;6814505;29;20202;-81
2022/02/21 19:27:46;;;;;;;5.93;3.07;;;;;;;10.41;55.41;98171.56;6815095;29;20363;-82
2022/02/21 19:31:09;;;;;;;5.00;2.73;;;;;;;10.53;54.41;98177.06;6802510;29;20254;-81
2022/02/21 19:34:31;;;;;;;5.60;3.07;;;;;;;10.52;55.04;98176.22;6797097;29;20211;-81
2022/02/21 19:37:53;;;;;;;5.00;2.70;;;;;;;10.41;54.48;98186.91;6815122;29;20559;-81
2022/02/21 19:41:15;;;;;;;3.80;2.70;;;;;;;10.27;54.87;98199.63;6819754;29;20228;-81
2022/02/21 19:44:37;;;;;;;9.30;2.93;;;;;;;9.84;53.61;98115.16;6815731;29;20214;-81
2022/02/21 19:48:00;;;;;;;6.63;2.90;;;;;;;10.60;53.04;98215.56;6811519;29;20309;-83
2022/02/21 19:51:22;;;;;;;5.83;2.90;;;;;;;10.63;52.57;98201.66;6807372;29;20747;-81
2022/02/21 19:54:43;;;;;;;4.77;2.43;;;;;;;10.28;53.16;98243.56;6816401;29;20242;-83
2022/02/21 19:58:05;;;;;;;6.70;2.57;;;;;;;10.49;52.68;98240.50;6816836;29;20210;-86
2022/02/21 20:01:27;;;;;;;4.70;2.43;;;;;;;10.23;52.99;98249.63;6816110;29;20258;-87
2022/02/21 20:04:50;;;;;;;10.37;3.30;;;;;;;10.71;52.30;98269.59;6815005;29;20206;-86
2022/02/21 20:08:12;;;;;;;5.27;2.50;;;;;;;10.59;52.64;98265.13;6814744;29;20234;-85
2022/02/21 20:11:34;;;;;;;5.37;2.53;;;;;;;10.41;53.09;98281.22;6813901;29;20222;-85
2022/02/21 20:14:55;;;;;;;7.23;2.63;;;;;;;10.26;53.70;98277.97;6820290;29;20210;-85
2022/02/21 20:18:17;;;;;;;5.13;2.30;;;;;;;10.56;53.53;98293.34;6822959;29;20261;-85
2022/02/21 20:21:40;;;;;;;6.70;2.67;;;;;;;10.27;52.67;98210.41;6821852;29;20227;-85
2022/02/21 20:25:02;;;;;;;7.07;2.60;;;;;;;10.94;52.17;98283.31;6796349;29;20203;-85
2022/02/21 20:28:24;;;;;;;5.93;2.70;;;;;;;10.55;53.45;98282.75;6797659;29;20294;-85
2022/02/21 20:31:46;;;;;;;5.03;2.53;;;;;;;10.83;53.26;98320.94;6797418;29;20250;-86