Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:06;;;;;;;46.60;26.62;;;;;;;-6.32;75.08;100171.93;1753944;81;21076;-60
2021/03/11 00:02:35;;;;;;;42.78;25.40;;;;;;;-6.35;75.23;100171.41;1753895;81;21086;-60
2021/03/11 00:05:06;;;;;;;46.00;25.68;;;;;;;-6.39;75.21;100166.17;1753965;81;21091;-59
2021/03/11 00:07:33;;;;;;;51.75;27.80;;;;;;;-6.43;75.47;100171.55;1754047;81;21464;-59
2021/03/11 00:10:01;;;;;;;53.20;27.80;;;;;;;-6.42;75.68;100169.48;1753976;81;21375;-59
2021/03/11 00:12:28;;;;;;;65.10;28.05;;;;;;;-6.42;75.81;100169.48;1753927;81;21110;-60
2021/03/11 00:14:56;;;;;;;48.25;26.50;;;;;;;-6.41;75.74;100171.61;1753952;81;21158;-59
2021/03/11 00:17:24;;;;;;;57.05;29.40;;;;;;;-6.44;75.69;100160.96;1753962;81;21064;-59
2021/03/11 00:19:52;;;;;;;46.60;25.88;;;;;;;-6.48;75.67;100162.91;1753968;81;21071;-59
2021/03/11 00:22:20;;;;;;;47.03;26.82;;;;;;;-6.53;75.69;100163.13;1753954;81;21793;-59
2021/03/11 00:24:47;;;;;;;43.15;24.18;;;;;;;-6.57;75.79;100165.08;1753899;81;21127;-59
2021/03/11 00:27:15;;;;;;;40.17;22.52;;;;;;;-6.59;75.85;100159.09;1753929;81;21080;-59
2021/03/11 00:29:42;;;;;;;31.70;19.75;;;;;;;-6.64;75.77;100157.69;1753951;81;21068;-59
2021/03/11 00:32:10;;;;;;;37.50;20.48;;;;;;;-6.67;75.74;100155.03;1754070;81;21126;-59
2021/03/11 00:34:38;;;;;;;42.03;22.73;;;;;;;-6.68;75.68;100155.84;1753967;81;21222;-59
2021/03/11 00:37:07;;;;;;;45.90;23.83;;;;;;;-6.68;75.66;100161.30;1753908;81;21151;-59
2021/03/11 00:39:34;;;;;;;48.63;25.10;;;;;;;-6.69;75.70;100164.23;1753942;81;21054;-59
2021/03/11 00:42:03;;;;;;;35.23;19.25;;;;;;;-6.71;75.67;100163.30;1753956;81;21512;-60
2021/03/11 00:44:31;;;;;;;32.05;19.82;;;;;;;-6.71;75.71;100164.56;1754075;81;21059;-59
2021/03/11 00:46:58;;;;;;;43.45;24.35;;;;;;;-6.72;75.61;100159.05;1753943;81;21190;-60
2021/03/11 00:49:26;;;;;;;87.12;26.07;;;;;;;-6.72;75.65;100164.11;1753788;81;21595;-59
2021/03/11 00:51:54;;;;;;;47.43;24.45;;;;;;;-6.72;75.66;100168.30;1754017;81;21070;-60
2021/03/11 00:54:22;;;;;;;98.37;28.27;;;;;;;-6.74;75.71;100161.92;1753938;81;21087;-59
2021/03/11 00:56:50;;;;;;;61.00;28.40;;;;;;;-6.74;75.78;100164.84;1754056;81;21547;-59
2021/03/11 00:59:18;;;;;;;57.35;30.17;;;;;;;-6.77;75.86;100160.53;1753899;81;21531;-59
2021/03/11 01:01:45;;;;;;;58.73;29.75;;;;;;;-6.75;75.95;100160.59;1753863;81;21082;-59
2021/03/11 01:04:13;;;;;;;70.00;34.70;;;;;;;-6.76;75.95;100155.94;1753960;81;21064;-59
2021/03/11 01:06:41;;;;;;;65.50;29.60;;;;;;;-6.79;76.05;100153.28;1753909;81;21492;-59
2021/03/11 01:09:11;;;;;;;44.67;22.40;;;;;;;-6.81;76.08;100148.59;1753983;81;21056;-59
2021/03/11 01:11:39;;;;;;;74.80;26.97;;;;;;;-6.82;76.11;100143.08;1753948;81;21546;-59
2021/03/11 01:14:07;;;;;;;33.88;16.93;;;;;;;-6.82;75.93;100135.89;1753983;81;21900;-61
2021/03/11 01:16:35;;;;;;;40.45;21.15;;;;;;;-6.81;75.79;100138.88;1754086;81;21130;-59
2021/03/11 01:19:03;;;;;;;57.27;29.12;;;;;;;-6.79;75.45;100141.90;1754166;81;21503;-60
2021/03/11 01:21:31;;;;;;;58.05;27.75;;;;;;;-6.79;75.44;100141.03;1754126;81;21083;-60
2021/03/11 01:24:00;;;;;;;59.93;29.40;;;;;;;-6.77;75.42;100145.35;1753027;81;21205;-59
2021/03/11 01:26:28;;;;;;;55.12;29.55;;;;;;;-6.79;75.32;100151.16;1754117;81;21586;-60
2021/03/11 01:28:55;;;;;;;60.85;30.95;;;;;;;-6.83;75.46;100156.52;1753921;81;21067;-59
2021/03/11 01:31:23;;;;;;;59.42;31.82;;;;;;;-6.84;75.71;100151.41;1754076;81;21523;-59
2021/03/11 01:33:51;;;;;;;61.58;32.35;;;;;;;-6.84;75.81;100156.46;1754105;81;21059;-59
2021/03/11 01:36:18;;;;;;;56.45;29.10;;;;;;;-6.84;75.78;100161.52;1754131;81;23599;-62
2021/03/11 01:38:45;;;;;;;54.27;28.27;;;;;;;-6.85;75.85;100154.34;1754021;81;21075;-60
2021/03/11 01:41:13;;;;;;;57.60;30.20;;;;;;;-6.84;75.96;100165.31;1754048;81;21062;-60
2021/03/11 01:43:41;;;;;;;55.20;26.50;;;;;;;-6.84;75.77;100158.59;1754045;81;21122;-59
2021/03/11 01:46:08;;;;;;;49.88;25.75;;;;;;;-6.87;75.90;100159.73;1754073;81;21640;-59
2021/03/11 01:48:36;;;;;;;43.35;23.87;;;;;;;-6.85;76.06;100159.80;1753905;81;21204;-58
2021/03/11 01:51:05;;;;;;;47.23;23.65;;;;;;;-6.81;75.98;100164.17;1754048;81;21532;-58
2021/03/11 01:53:33;;;;;;;49.83;24.65;;;;;;;-6.80;75.72;100160.44;1754076;81;21095;-61
2021/03/11 01:56:02;;;;;;;54.00;25.00;;;;;;;-6.79;75.72;100159.61;1754008;81;21078;-61
2021/03/11 01:58:29;;;;;;;67.00;27.17;;;;;;;-6.75;75.62;100161.86;1754011;81;21487;-59
2021/03/11 02:00:57;;;;;;;57.30;24.18;;;;;;;-6.75;75.40;100160.19;1728936;81;21575;-58
2021/03/11 02:03:25;;;;;;;51.50;22.37;;;;;;;-6.74;75.28;100161.05;1753997;81;21528;-58
2021/03/11 02:05:53;;;;;;;51.48;24.12;;;;;;;-6.76;75.10;100157.60;1754052;81;21061;-59
2021/03/11 02:08:21;;;;;;;48.40;25.55;;;;;;;-6.80;75.02;100159.17;1753997;81;21485;-58
2021/03/11 02:10:48;;;;;;;63.00;28.90;;;;;;;-6.84;74.99;100161.52;1754031;81;21131;-58
2021/03/11 02:13:46;;;;;;;95.62;31.45;;;;;;;-6.88;75.07;100162.20;1754130;81;21916;-58
2021/03/11 02:16:29;;;;;;;73.12;30.45;;;;;;;-6.93;75.10;100169.59;1754026;81;21079;-59
2021/03/11 02:19:14;;;;;;;56.53;26.95;;;;;;;-6.98;75.17;100169.81;1754163;81;23692;-61
2021/03/11 02:22:13;;;;;;;53.95;24.12;;;;;;;-6.99;75.31;100166.81;1888615;76;22825;-60
2021/03/11 02:28:14;;;;;;;71.20;20.77;;;;;;;-7.05;75.32;100162.41;1663311;86;21406;-59
2021/03/11 02:30:42;;;;;;;40.15;19.27;;;;;;;-7.04;75.36;100167.06;1672710;85;21631;-61
2021/03/11 02:33:10;;;;;;;46.40;21.27;;;;;;;-7.01;75.22;100162.13;1716712;83;21081;-61
2021/03/11 02:35:38;;;;;;;134.20;24.70;;;;;;;-7.00;75.16;100158.41;1716657;83;21103;-61
2021/03/11 02:38:05;;;;;;;60.58;21.73;;;;;;;-6.97;75.11;100169.88;1716800;83;21512;-61
2021/03/11 02:40:34;;;;;;;45.58;20.92;;;;;;;-7.00;74.96;100166.39;1672696;85;21460;-61
2021/03/11 02:43:03;;;;;;;42.98;21.90;;;;;;;-7.03;74.91;100164.59;1672663;85;21218;-59
2021/03/11 02:45:32;;;;;;;47.98;22.95;;;;;;;-7.05;74.89;100165.34;1716703;83;21155;-59
2021/03/11 02:48:01;;;;;;;51.92;21.20;;;;;;;-7.09;74.98;100170.67;1716659;83;21108;-59
2021/03/11 02:50:30;;;;;;;45.58;21.60;;;;;;;-7.11;74.97;100170.14;1716706;83;21151;-58
2021/03/11 02:53:03;;;;;;;57.27;22.22;;;;;;;-7.11;75.14;100170.14;1688675;83;21524;-59
2021/03/11 02:55:31;;;;;;;40.65;20.00;;;;;;;-7.09;75.24;100166.02;1672782;84;21501;-59
2021/03/11 02:58:00;;;;;;;30.20;15.63;;;;;;;-7.06;75.13;100172.45;1672223;85;21120;-61
2021/03/11 03:00:28;;;;;;;26.45;14.60;;;;;;;-7.06;75.00;100164.47;1686979;83;21088;-61
2021/03/11 03:02:56;;;;;;;27.70;13.90;;;;;;;-7.06;74.86;100168.66;1715172;83;21083;-58
2021/03/11 03:05:27;;;;;;;27.93;15.23;;;;;;;-7.06;74.71;100168.66;1715104;83;21249;-58
2021/03/11 03:07:55;;;;;;;16.05;9.40;;;;;;;-7.07;74.63;100166.94;1715099;83;21127;-58
2021/03/11 03:10:26;;;;;;;34.43;10.23;;;;;;;-7.10;74.46;100168.08;1687128;83;21587;-59
2021/03/11 03:12:57;;;;;;;19.07;9.85;;;;;;;-7.12;74.30;100164.22;1715126;83;21116;-59
2021/03/11 03:15:25;;;;;;;20.02;7.55;;;;;;;-7.14;74.21;100161.16;1715360;83;21699;-59
2021/03/11 03:17:53;;;;;;;13.05;8.28;;;;;;;-7.16;74.02;100168.69;1715124;83;21372;-59
2021/03/11 03:20:23;;;;;;;21.82;9.05;;;;;;;-7.17;73.99;100163.56;1715040;83;21087;-59
2021/03/11 03:22:52;;;;;;;14.10;6.90;;;;;;;-7.18;73.90;100165.63;1715140;83;21096;-59
2021/03/11 03:25:22;;;;;;;18.40;7.53;;;;;;;-7.18;73.82;100165.63;1710928;83;21171;-59
2021/03/11 03:27:49;;;;;;;14.83;7.87;;;;;;;-7.20;73.69;100169.39;1720155;83;21245;-59
2021/03/11 03:30:19;;;;;;;14.28;8.03;;;;;;;-7.21;73.58;100165.53;1694407;83;22297;-59
2021/03/11 03:32:46;;;;;;;19.52;8.83;;;;;;;-7.23;73.57;100173.45;1720054;83;21163;-59
2021/03/11 03:35:15;;;;;;;22.50;11.00;;;;;;;-7.24;73.73;100170.06;1720049;83;21155;-59
2021/03/11 03:37:43;;;;;;;26.37;9.83;;;;;;;-7.22;73.72;100175.18;1719973;83;21135;-59
2021/03/11 03:40:13;;;;;;;20.15;12.05;;;;;;;-7.23;73.74;100172.19;1719921;83;21096;-59
2021/03/11 03:43:07;;;;;;;26.97;13.55;;;;;;;-7.22;73.85;100179.84;1720105;83;22006;-59
2021/03/11 03:45:40;;;;;;;28.47;13.85;;;;;;;-7.19;73.85;100177.41;1719955;83;21624;-60
2021/03/11 03:48:10;;;;;;;25.40;13.95;;;;;;;-7.18;74.16;100183.32;1720129;83;21072;-59
2021/03/11 03:50:38;;;;;;;23.42;13.45;;;;;;;-7.13;74.29;100185.24;1719920;83;21817;-60
2021/03/11 03:53:08;;;;;;;27.58;14.83;;;;;;;-7.10;74.22;100190.83;1719997;83;21191;-59
2021/03/11 03:55:38;;;;;;;27.42;13.43;;;;;;;-7.11;74.18;100187.44;1720088;83;21563;-59
2021/03/11 03:58:06;;;;;;;24.18;12.23;;;;;;;-7.09;74.22;100190.03;1719876;83;21159;-59
2021/03/11 04:00:33;;;;;;;19.57;12.68;;;;;;;-7.05;74.08;100181.77;1693729;83;21143;-59
2021/03/11 04:03:01;;;;;;;31.25;14.23;;;;;;;-7.06;73.94;100177.11;1719935;83;21536;-60
2021/03/11 04:05:28;;;;;;;23.12;13.78;;;;;;;-7.05;73.91;100183.03;1719960;83;21131;-59
2021/03/11 04:07:57;;;;;;;26.60;14.68;;;;;;;-7.07;73.83;100185.50;1719955;83;21301;-59
2021/03/11 04:10:24;;;;;;;26.37;14.58;;;;;;;-7.08;73.92;100186.70;1719896;83;21132;-59
2021/03/11 04:12:51;;;;;;;39.25;16.02;;;;;;;-7.10;73.84;100187.03;1719926;83;21087;-59
2021/03/11 04:15:18;;;;;;;27.93;14.75;;;;;;;-7.13;73.84;100191.56;1719953;83;21098;-59
2021/03/11 04:17:46;;;;;;;76.00;16.60;;;;;;;-7.15;73.84;100190.64;1719934;83;21088;-59
2021/03/11 04:20:14;;;;;;;59.55;17.55;;;;;;;-7.17;73.88;100190.11;1719904;83;23692;-59
2021/03/11 04:22:43;;;;;;;49.13;15.85;;;;;;;-7.19;73.86;100186.25;1719820;83;21186;-59
2021/03/11 04:25:11;;;;;;;26.27;14.05;;;;;;;-7.21;73.95;100187.02;1719881;83;21501;-59
2021/03/11 04:27:38;;;;;;;33.85;14.07;;;;;;;-7.21;73.93;100184.49;1719871;83;21095;-59
2021/03/11 04:30:08;;;;;;;43.25;13.85;;;;;;;-7.25;73.88;100186.42;1719911;83;21064;-59
2021/03/11 04:32:36;;;;;;;75.37;16.87;;;;;;;-7.28;73.91;100176.19;1719949;83;21194;-59
2021/03/11 04:35:08;;;;;;;42.53;14.18;;;;;;;-7.31;73.88;100184.50;1719888;83;21127;-59
2021/03/11 04:37:39;;;;;;;35.45;12.88;;;;;;;-7.33;73.91;100183.17;1693987;83;21130;-59
2021/03/11 04:40:09;;;;;;;84.83;17.25;;;;;;;-7.36;73.91;100191.89;1719933;83;21537;-59
2021/03/11 04:42:36;;;;;;;42.25;15.30;;;;;;;-7.37;73.90;100197.73;1719988;83;21488;-59
2021/03/11 04:45:06;;;;;;;36.90;15.60;;;;;;;-7.38;73.91;100197.67;1693631;83;22205;-59
2021/03/11 04:47:36;;;;;;;42.38;18.42;;;;;;;-7.40;73.88;100201.43;1719846;83;21167;-59
2021/03/11 04:50:09;;;;;;;49.48;24.57;;;;;;;-7.41;74.11;100202.63;1719916;83;21123;-59
2021/03/11 04:52:36;;;;;;;38.90;21.48;;;;;;;-7.37;74.12;100194.34;1720075;83;21138;-60
2021/03/11 04:55:05;;;;;;;60.65;20.72;;;;;;;-7.34;74.27;100195.74;1719893;83;21155;-61
2021/03/11 04:57:33;;;;;;;43.13;20.25;;;;;;;-7.31;74.18;100187.03;1719968;83;22345;-61
2021/03/11 05:00:01;;;;;;;73.62;21.73;;;;;;;-7.26;74.20;100187.22;1719851;83;21100;-61
2021/03/11 05:02:33;;;;;;;37.05;19.25;;;;;;;-7.23;74.17;100194.94;1719935;83;21060;-60
2021/03/11 05:05:08;;;;;;;66.72;21.70;;;;;;;-7.21;74.16;100195.86;1719937;83;21164;-60
2021/03/11 05:07:35;;;;;;;50.88;21.20;;;;;;;-7.18;74.15;100198.09;1719930;83;21143;-60
2021/03/11 05:10:06;;;;;;;57.10;22.50;;;;;;;-7.16;73.96;100199.02;1719921;83;22438;-60
2021/03/11 05:12:33;;;;;;;46.15;21.77;;;;;;;-7.13;73.98;100208.00;1719875;83;21139;-61
2021/03/11 05:15:01;;;;;;;50.55;22.73;;;;;;;-7.08;74.07;100208.19;1719900;83;21059;-60
2021/03/11 05:17:28;;;;;;;40.95;20.90;;;;;;;-7.01;73.86;100214.83;1719888;83;21088;-60
2021/03/11 05:19:56;;;;;;;42.35;21.30;;;;;;;-6.96;73.93;100208.27;1719874;83;21115;-60
2021/03/11 05:22:24;;;;;;;40.95;20.10;;;;;;;-6.84;73.86;100209.57;1719876;83;23573;-60
2021/03/11 05:24:53;;;;;;;40.00;20.40;;;;;;;-6.76;73.76;100210.31;1719934;83;21607;-60
2021/03/11 05:27:22;;;;;;;101.15;22.82;;;;;;;-6.66;73.64;100207.76;1717153;83;21215;-61
2021/03/11 05:29:51;;;;;;;61.30;20.90;;;;;;;-6.55;73.59;100210.28;1714451;83;21105;-61
2021/03/11 05:32:19;;;;;;;62.20;21.75;;;;;;;-6.44;73.48;100201.45;1714539;83;21060;-61
2021/03/11 05:34:47;;;;;;;54.13;22.45;;;;;;;-6.31;73.40;100210.36;1714504;83;21197;-61
2021/03/11 05:37:15;;;;;;;67.30;22.55;;;;;;;-6.19;73.20;100207.00;1714459;83;21102;-61
2021/03/11 05:39:43;;;;;;;41.83;18.12;;;;;;;-6.07;73.04;100207.47;1714566;83;21616;-60
2021/03/11 05:42:11;;;;;;;46.35;17.80;;;;;;;-5.93;72.84;100211.77;1714470;83;21100;-60
2021/03/11 05:44:39;;;;;;;73.17;23.25;;;;;;;-5.80;72.62;100216.84;1714541;83;21088;-60
2021/03/11 05:47:07;;;;;;;37.03;14.40;;;;;;;-5.65;72.20;100213.17;1714551;83;21572;-61
2021/03/11 05:49:34;;;;;;;46.05;16.02;;;;;;;-5.51;71.95;100214.05;1714478;83;21572;-60
2021/03/11 05:52:04;;;;;;;43.28;18.17;;;;;;;-5.37;71.33;100212.43;1714408;83;21175;-60
2021/03/11 05:54:31;;;;;;;58.23;15.60;;;;;;;-5.25;70.93;100209.46;1714445;83;21065;-60
2021/03/11 05:57:00;;;;;;;115.08;20.05;;;;;;;-5.12;70.43;100215.80;1663674;83;21079;-60
2021/03/11 05:59:28;;;;;;;62.03;15.63;;;;;;;-4.98;70.18;100209.48;1686714;83;23680;-60
2021/03/11 06:01:57;;;;;;;126.80;23.25;;;;;;;-4.87;69.75;100211.98;1713604;83;21159;-61
2021/03/11 06:04:25;;;;;;;51.48;13.30;;;;;;;-4.78;69.56;100211.39;1714138;83;21135;-60
2021/03/11 06:06:55;;;;;;;120.17;21.27;;;;;;;-4.71;69.16;100210.78;1714401;83;21130;-60
2021/03/11 06:09:22;;;;;;;33.08;10.90;;;;;;;-4.64;68.55;100216.51;1714372;83;21202;-60
2021/03/11 06:11:50;;;;;;;112.00;18.80;;;;;;;-4.62;67.99;100219.55;1714425;83;21204;-60
2021/03/11 06:14:17;;;;;;;48.73;11.85;;;;;;;-4.57;68.28;100220.53;1714348;83;21084;-60
2021/03/11 06:16:50;;;;;;;35.88;11.38;;;;;;;-4.44;67.73;100219.25;1714357;83;21084;-60
2021/03/11 06:19:19;;;;;;;84.77;14.55;;;;;;;-4.33;67.58;100219.56;1714428;83;21072;-61
2021/03/11 06:21:47;;;;;;;42.55;12.40;;;;;;;-4.24;66.69;100223.25;1714399;83;21064;-62
2021/03/11 06:24:17;;;;;;;63.85;14.35;;;;;;;-4.17;66.64;100220.05;1714496;83;21572;-60
2021/03/11 06:26:45;;;;;;;116.95;19.75;;;;;;;-4.10;66.12;100224.05;1714457;83;21180;-61
2021/03/11 06:29:17;;;;;;;54.70;14.05;;;;;;;-4.04;66.10;100225.10;1719778;83;21171;-60
2021/03/11 06:31:45;;;;;;;38.10;12.37;;;;;;;-3.96;66.03;100226.16;1694309;83;21171;-60
2021/03/11 06:34:21;;;;;;;33.00;9.83;;;;;;;-3.87;65.88;100226.44;1719747;83;21163;-60
2021/03/11 06:36:49;;;;;;;20.30;8.18;;;;;;;-3.77;65.50;100230.49;1719831;83;21504;-60
2021/03/11 06:39:30;;;;;;;31.80;11.43;;;;;;;-3.72;64.65;100228.95;1719764;83;21084;-60
2021/03/11 06:41:58;;;;;;;260.25;33.45;;;;;;;-3.69;64.90;100232.44;1719762;83;21084;-60
2021/03/11 06:44:43;;;;;;;268.30;32.15;;;;;;;-3.61;64.60;100228.85;1719665;83;21059;-60
2021/03/11 06:47:12;;;;;;;72.80;16.45;;;;;;;-3.56;64.60;100231.08;1719827;83;21517;-60
2021/03/11 06:50:00;;;;;;;74.82;17.45;;;;;;;-3.48;63.89;100233.03;1719722;83;21317;-61
2021/03/11 06:52:29;;;;;;;51.08;14.43;;;;;;;-3.41;63.69;100235.74;1719634;83;21087;-60
2021/03/11 06:55:08;;;;;;;26.85;9.70;;;;;;;-3.31;63.37;100237.69;1719841;83;21524;-60
2021/03/11 06:57:38;;;;;;;55.00;13.00;;;;;;;-3.22;63.34;100234.13;1719531;83;21162;-61
2021/03/11 07:00:19;;;;;;;272.07;31.15;;;;;;;-3.06;62.73;100236.65;1719458;83;21194;-61
2021/03/11 07:03:02;;;;;;;54.50;14.10;;;;;;;-3.01;61.88;100243.59;1719695;83;21324;-60
2021/03/11 07:05:30;;;;;;;78.78;17.07;;;;;;;-2.98;61.66;100244.05;1719831;83;21092;-61
2021/03/11 07:08:13;;;;;;;84.00;19.10;;;;;;;-2.96;61.82;100243.67;1690728;83;21183;-60
2021/03/11 07:10:45;;;;;;;46.77;11.95;;;;;;;-2.87;62.36;100250.28;1662324;85;21181;-60
2021/03/11 07:13:13;;;;;;;137.18;19.25;;;;;;;-2.68;61.71;100247.77;1679316;83;21210;-61
2021/03/11 07:15:42;;;;;;;120.33;19.10;;;;;;;-2.55;61.34;100254.86;1644465;87;21393;-60
2021/03/11 07:18:20;;;;;;;93.90;14.05;;;;;;;-2.45;60.75;100255.55;1638195;87;21548;-60
2021/03/11 07:20:48;;;;;;;97.55;13.80;;;;;;;-2.30;60.76;100254.61;1633660;87;21161;-61
2021/03/11 07:23:16;;;;;;;32.28;7.75;;;;;;;-2.22;59.51;100250.56;1638195;87;21271;-60
2021/03/11 07:25:45;;;;;;;35.23;9.83;;;;;;;-2.13;58.92;100260.08;1638150;87;21655;-60
2021/03/11 07:28:29;;;;;;;43.58;10.90;;;;;;;-2.06;58.70;100261.08;1635764;87;22272;-61
2021/03/11 07:31:01;;;;;;;35.58;8.48;;;;;;;-1.97;58.97;100255.75;1647686;87;21147;-60
2021/03/11 07:33:32;;;;;;;19.62;6.40;;;;;;;-1.83;58.18;100251.83;1647107;85;21508;-61
2021/03/11 07:36:01;;;;;;;43.63;8.35;;;;;;;-1.79;57.17;100247.20;1630558;88;21092;-61
2021/03/11 07:38:31;;;;;;;37.78;11.90;;;;;;;-1.82;56.60;100250.14;1630644;88;21133;-61
2021/03/11 07:41:02;;;;;;;70.45;11.48;;;;;;;-1.82;56.44;100253.96;1630548;88;21525;-59
2021/03/11 07:43:32;;;;;;;;;;;;;;;-1.84;56.15;100255.62;1632883;88;21112;-60
2021/03/11 07:46:06;;;;;;;40.67;7.72;;;;;;;-1.79;56.75;100251.03;1630237;88;20230;-60
2021/03/11 07:48:37;;;;;;;26.75;8.10;;;;;;;-1.67;56.75;100256.81;1635543;86;21171;-59
2021/03/11 07:51:05;;;;;;;56.60;9.73;;;;;;;-1.57;56.55;100246.36;1661625;85;21167;-61
2021/03/11 07:53:33;;;;;;;36.93;8.93;;;;;;;-1.46;56.43;100250.86;1639514;85;22790;-60
2021/03/11 07:56:01;;;;;;;37.45;10.93;;;;;;;-1.34;56.17;100251.91;1677356;85;21115;-61
2021/03/11 07:58:30;;;;;;;44.50;9.95;;;;;;;-1.27;55.15;100246.96;1675073;85;21520;-60
2021/03/11 08:00:58;;;;;;;22.87;8.13;;;;;;;-1.19;55.26;100249.63;1676675;85;21190;-62
2021/03/11 08:03:27;;;;;;;33.75;7.62;;;;;;;-1.09;54.53;100233.25;1639368;85;21119;-59
2021/03/11 08:05:55;;;;;;;68.37;11.40;;;;;;;-1.07;54.48;100230.73;1648180;86;22819;-61
2021/03/11 08:08:28;;;;;;;24.45;9.63;;;;;;;-1.04;53.79;100235.89;1676645;85;21167;-62
2021/03/11 08:10:58;;;;;;;21.05;8.75;;;;;;;-1.04;54.16;100230.78;1677058;85;21123;-60
2021/03/11 08:13:36;;;;;;;56.30;11.88;;;;;;;-1.01;53.84;100228.70;1676510;85;21663;-62
2021/03/11 08:16:21;;;;;;;77.08;11.12;;;;;;;-0.96;52.92;100225.78;1676562;85;21188;-61
2021/03/11 08:18:51;;;;;;;46.48;8.88;;;;;;;-0.94;52.72;100221.15;1646699;87;22312;-61
2021/03/11 08:21:36;;;;;;;19.05;6.25;;;;;;;-0.88;52.42;100219.13;1677076;84;21217;-62
2021/03/11 08:24:45;;;;;;;42.58;9.63;;;;;;;-0.85;51.39;100214.94;1649601;87;21625;-62
2021/03/11 08:27:34;;;;;;;54.05;10.18;;;;;;;-0.88;51.64;100215.30;1672010;85;21080;-64
2021/03/11 08:30:02;;;;;;;34.50;8.18;;;;;;;-0.89;51.47;100225.06;1678541;85;21231;-63
2021/03/11 08:32:50;;;;;;;24.45;6.30;;;;;;;-0.84;51.54;100211.96;1678945;85;21423;-62
2021/03/11 08:35:35;;;;;;;15.93;6.50;;;;;;;-0.78;51.16;100211.62;1670748;85;21183;-63
2021/03/11 08:38:27;;;;;;;13.95;6.42;;;;;;;-0.72;51.10;100214.28;1672262;85;21091;-61
2021/03/11 08:41:04;;;;;;;32.53;7.33;;;;;;;-0.67;50.38;100215.64;1671880;84;21982;-61
2021/03/11 08:43:42;;;;;;;35.98;8.43;;;;;;;-0.68;50.67;100213.06;1671869;84;21167;-61
2021/03/11 08:46:16;;;;;;;19.25;6.33;;;;;;;-0.66;50.82;100216.50;1670464;85;21299;-60
2021/03/11 08:48:51;;;;;;;87.75;13.13;;;;;;;-0.60;51.17;100219.16;1671567;85;21166;-61
2021/03/11 08:51:28;;;;;;;100.22;11.15;;;;;;;-0.55;49.98;100220.92;1679871;85;21608;-61
2021/03/11 08:54:04;;;;;;;64.47;9.20;;;;;;;-0.49;49.61;100225.27;1679857;85;21080;-62
2021/03/11 08:56:40;;;;;;;31.30;7.40;;;;;;;-0.42;49.85;100227.09;1672316;85;21102;-61
2021/03/11 08:59:15;;;;;;;66.47;10.50;;;;;;;-0.38;49.63;100235.22;1668357;85;21386;-61
2021/03/11 09:01:53;;;;;;;18.95;8.15;;;;;;;-0.37;49.86;100236.53;1652005;85;21119;-62
2021/03/11 09:04:39;;;;;;;33.48;7.20;;;;;;;-0.32;48.65;100232.77;1672316;85;21143;-62
2021/03/11 09:07:18;;;;;;;17.77;6.25;;;;;;;-0.32;48.92;100234.46;1666806;86;21115;-62
2021/03/11 09:10:03;;;;;;;54.42;8.60;;;;;;;-0.32;49.31;100231.48;1887421;75;22675;-63
2021/03/11 09:12:37;;;;;;;64.77;10.78;;;;;;;-0.33;49.20;100235.30;1860586;77;21022;-62
2021/03/11 09:15:09;;;;;;;45.43;10.23;;;;;;;-0.33;49.24;100234.02;1860515;77;21380;-61
2021/03/11 09:17:37;;;;;;;28.05;7.42;;;;;;;-0.31;49.71;100230.66;1845826;77;20988;-61
2021/03/11 09:20:14;;;;;;;36.80;7.83;;;;;;;-0.21;49.09;100232.94;1848196;77;21151;-61
2021/03/11 09:22:50;;;;;;;33.75;6.67;;;;;;;-0.17;49.52;100232.97;1772918;81;21096;-61
2021/03/11 09:25:23;;;;;;;34.48;7.25;;;;;;;-0.12;48.82;100241.58;1787798;80;21096;-61
2021/03/11 09:28:01;;;;;;;24.40;8.23;;;;;;;-0.07;48.87;100240.37;1788570;80;21382;-62
2021/03/11 09:30:37;;;;;;;35.58;7.00;;;;;;;-0.01;48.82;100245.58;1773627;81;21627;-61
2021/03/11 09:33:20;;;;;;;38.25;8.60;;;;;;;0.04;48.64;100243.91;1788592;80;21036;-63
2021/03/11 09:35:50;;;;;;;68.78;11.30;;;;;;;0.07;48.75;100244.37;1788690;79;21163;-61
2021/03/11 09:38:26;;;;;;;105.87;14.07;;;;;;;0.13;49.00;100242.77;1773383;81;21741;-63
2021/03/11 09:40:57;;;;;;;117.57;15.72;;;;;;;0.19;48.26;100239.44;1788515;80;21370;-62
2021/03/11 09:43:29;;;;;;;25.52;5.17;;;;;;;0.23;47.78;100237.33;1788653;80;21604;-62
2021/03/11 09:46:08;;;;;;;21.20;6.70;;;;;;;0.26;47.66;100247.19;1788488;80;21252;-63
2021/03/11 09:48:48;;;;;;;64.27;10.45;;;;;;;0.33;47.37;100239.17;1773190;81;21155;-61
2021/03/11 09:51:24;;;;;;;31.77;5.83;;;;;;;0.36;47.15;100240.50;1787891;80;21187;-61
2021/03/11 09:53:58;;;;;;;28.77;6.08;;;;;;;0.37;47.34;100240.08;1788631;80;21202;-61
2021/03/11 09:56:39;;;;;;;96.72;11.78;;;;;;;0.31;47.13;100234.04;1788419;80;21610;-62
2021/03/11 09:59:11;;;;;;;32.40;8.28;;;;;;;0.31;47.29;100236.59;1773481;81;21131;-60
2021/03/11 10:01:41;;;;;;;39.73;6.95;;;;;;;0.37;46.99;100231.98;1757628;81;21135;-60
2021/03/11 10:04:25;;;;;;;34.05;6.62;;;;;;;0.42;46.68;100229.45;1757178;81;21092;-61
2021/03/11 10:06:59;;;;;;;19.98;6.28;;;;;;;0.38;46.86;100227.30;1757556;81;22461;-61
2021/03/11 10:09:39;;;;;;;46.60;7.70;;;;;;;0.32;46.42;100231.92;1773321;80;21155;-61
2021/03/11 10:12:11;;;;;;;113.05;12.18;;;;;;;0.26;46.71;100225.86;1757517;81;21117;-60
2021/03/11 10:14:40;;;;;;;27.17;6.45;;;;;;;0.34;47.29;100224.27;1757652;81;21580;-60
2021/03/11 10:17:19;;;;;;;24.85;5.67;;;;;;;0.44;46.89;100218.81;1757279;81;21127;-60
2021/03/11 10:19:49;;;;;;;13.35;4.83;;;;;;;0.47;46.30;100218.44;1773398;81;21382;-62
2021/03/11 10:22:19;;;;;;;29.48;5.60;;;;;;;0.48;45.93;100218.02;1756863;81;21162;-61
2021/03/11 10:24:49;;;;;;;25.15;6.22;;;;;;;0.49;46.38;100207.80;1772956;80;21021;-59
2021/03/11 10:27:32;;;;;;;46.58;8.40;;;;;;;0.53;46.25;100203.57;1757134;81;21127;-61
2021/03/11 10:33:00;;;;;;;39.13;10.63;;;;;;;0.63;46.99;100204.95;1873565;76;22791;-60
2021/03/11 10:35:38;;;;;;;48.20;8.40;;;;;;;0.63;46.43;100195.12;1841581;77;20975;-61
2021/03/11 10:38:18;;;;;;;93.92;11.97;;;;;;;0.65;46.83;100203.69;1841553;78;21357;-60
2021/03/11 10:40:46;;;;;;;14.50;5.55;;;;;;;0.73;46.44;100196.09;1841524;78;21049;-60
2021/03/11 10:43:25;;;;;;;25.12;5.53;;;;;;;0.78;45.87;100204.69;1841499;78;21565;-59
2021/03/11 10:45:53;;;;;;;26.25;4.40;;;;;;;0.79;45.89;100205.98;1841181;78;20930;-60
2021/03/11 10:48:20;;;;;;;40.90;7.33;;;;;;;0.79;45.40;100196.16;1827440;78;21684;-61
2021/03/11 10:50:51;;;;;;;22.07;7.53;;;;;;;0.70;45.81;100195.64;1807062;79;23555;-61
2021/03/11 10:53:20;;;;;;;26.40;8.18;;;;;;;0.68;46.14;100194.34;1807152;78;21180;-61
2021/03/11 10:55:48;;;;;;;90.32;10.65;;;;;;;0.69;45.37;100193.92;1807226;78;21200;-62
2021/03/11 10:58:22;;;;;;;124.87;13.80;;;;;;;0.69;45.49;100198.62;1807019;78;21167;-60
2021/03/11 11:01:13;;;;;;;102.87;11.65;;;;;;;0.76;45.18;100193.57;1805403;79;21093;-62
2021/03/11 11:03:42;;;;;;;30.30;7.15;;;;;;;0.80;44.92;100189.74;1783767;79;22370;-62
2021/03/11 11:06:10;;;;;;;15.78;5.45;;;;;;;0.89;44.70;100183.86;1808095;79;21121;-60
2021/03/11 11:08:44;;;;;;;12.07;4.58;;;;;;;0.94;44.93;100186.91;1808468;79;21116;-61
2021/03/11 11:11:13;;;;;;;18.60;5.50;;;;;;;0.91;43.72;100179.20;1808427;79;21061;-61
2021/03/11 11:13:43;;;;;;;12.03;5.62;;;;;;;0.80;44.60;100179.50;1808480;78;21038;-61
2021/03/11 11:16:11;;;;;;;13.48;4.75;;;;;;;0.80;43.68;100172.27;1808439;79;21196;-62
2021/03/11 11:18:39;;;;;;;29.87;6.05;;;;;;;0.76;43.79;100175.64;1808281;78;21643;-60
2021/03/11 11:21:09;;;;;;;23.02;4.25;;;;;;;0.75;43.15;100167.11;1808384;78;21137;-61
2021/03/11 11:23:37;;;;;;;14.65;4.80;;;;;;;0.78;42.76;100166.28;1817501;77;21176;-62
2021/03/11 11:26:04;;;;;;;18.60;3.35;;;;;;;0.83;42.17;100164.17;1834151;77;21649;-63
2021/03/11 11:28:32;;;;;;;24.37;3.92;;;;;;;0.85;42.52;100166.75;1834357;77;21193;-64
2021/03/11 11:31:00;;;;;;;21.05;4.20;;;;;;;0.90;41.87;100167.23;1861774;76;21109;-62
2021/03/11 11:33:28;;;;;;;23.00;5.30;;;;;;;0.89;42.32;100159.11;1862632;77;21094;-63
2021/03/11 11:35:56;;;;;;;14.73;3.35;;;;;;;0.92;42.01;100162.13;1861911;77;22229;-61