Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:35;;;;;;;6.80;3.80;;;;;;;;;;5066947;28;25095;-73
2023/06/17 00:04:02;;;;;;;4.13;2.97;;;;;;;;;;5060642;28;25108;-74
2023/06/17 00:06:28;;;;;;;4.60;3.10;;;;;;;;;;5053386;28;25063;-73
2023/06/17 00:08:54;;;;;;;10.27;3.80;;;;;;;;;;5064435;28;25051;-72
2023/06/17 00:11:22;;;;;;;7.30;3.53;;;;;;;;;;5051640;28;25101;-72
2023/06/17 00:13:48;;;;;;;11.57;3.67;;;;;;;;;;5057314;28;25071;-73
2023/06/17 00:16:17;;;;;;;6.13;3.10;;;;;;;;;;5064048;28;25066;-73
2023/06/17 00:18:43;;;;;;;9.15;3.80;;;;;;;;;;5062235;28;25086;-73
2023/06/17 00:21:09;;;;;;;7.80;3.40;;;;;;;;;;5064291;28;25080;-73
2023/06/17 00:23:35;;;;;;;4.95;3.50;;;;;;;;;;5066247;28;25107;-73
2023/06/17 00:26:01;;;;;;;9.75;3.50;;;;;;;;;;5072733;28;25068;-74
2023/06/17 00:28:28;;;;;;;9.82;3.70;;;;;;;;;;5055315;28;25079;-73
2023/06/17 00:30:54;;;;;;;9.50;3.70;;;;;;;;;;5064149;28;25099;-73
2023/06/17 00:33:20;;;;;;;5.45;3.50;;;;;;;;;;5046454;28;25062;-72
2023/06/17 00:35:46;;;;;;;6.65;4.05;;;;;;;;;;5064665;28;25062;-73
2023/06/17 00:38:12;;;;;;;6.88;3.75;;;;;;;;;;5061026;28;25096;-73
2023/06/17 00:40:38;;;;;;;5.90;3.85;;;;;;;;;;5054775;28;25065;-73
2023/06/17 00:43:04;;;;;;;8.48;3.78;;;;;;;;;;5064601;28;25069;-72
2023/06/17 00:45:30;;;;;;;9.27;4.28;;;;;;;;;;5065476;28;25138;-72
2023/06/17 00:47:56;;;;;;;7.15;4.15;;;;;;;;;;5062754;28;25049;-71
2023/06/17 00:50:24;;;;;;;8.32;4.95;;;;;;;;;;5058750;28;25150;-74
2023/06/17 00:52:52;;;;;;;4.95;4.10;;;;;;;;;;5063617;28;25073;-72
2023/06/17 00:55:18;;;;;;;6.47;4.35;;;;;;;;;;5057475;28;25080;-73
2023/06/17 00:57:47;;;;;;;8.20;4.18;;;;;;;;;;5050528;28;25083;-72
2023/06/17 01:00:14;;;;;;;6.32;3.88;;;;;;;;;;5063934;28;25087;-73
2023/06/17 01:02:43;;;;;;;6.95;5.15;;;;;;;;;;5064613;28;25053;-75
2023/06/17 01:05:11;;;;;;;12.68;4.35;;;;;;;;;;5061108;28;25062;-72
2023/06/17 01:07:40;;;;;;;8.77;4.03;;;;;;;;;;5055757;28;25110;-73
2023/06/17 01:10:09;;;;;;;6.30;4.55;;;;;;;;;;5053823;28;25119;-73
2023/06/17 01:12:35;;;;;;;7.25;4.30;;;;;;;;;;5057530;28;25053;-73
2023/06/17 01:15:02;;;;;;;8.82;4.22;;;;;;;;;;5064788;28;25062;-72
2023/06/17 01:17:30;;;;;;;5.63;3.85;;;;;;;;;;5061097;28;25102;-73
2023/06/17 01:19:56;;;;;;;5.80;4.43;;;;;;;;;;5073191;28;25139;-74
2023/06/17 01:22:23;;;;;;;7.55;4.72;;;;;;;;;;5060407;28;25068;-73
2023/06/17 01:24:49;;;;;;;6.25;4.18;;;;;;;;;;5081244;28;25107;-76
2023/06/17 01:27:16;;;;;;;6.55;4.15;;;;;;;;;;5084447;28;25064;-74
2023/06/17 01:29:43;;;;;;;7.25;4.88;;;;;;;;;;5074687;28;25082;-75
2023/06/17 01:32:09;;;;;;;7.35;5.03;;;;;;;;;;5064563;28;25142;-75
2023/06/17 01:34:41;;;;;;;10.00;4.22;;;;;;;;;;5069372;28;25073;-72
2023/06/17 01:37:11;;;;;;;5.05;4.07;;;;;;;;;;5075888;28;25054;-73
2023/06/17 01:39:38;;;;;;;6.75;4.25;;;;;;;;;;5072637;28;25071;-73
2023/06/17 01:42:05;;;;;;;8.77;5.18;;;;;;;;;;5071853;28;25071;-71
2023/06/17 01:44:32;;;;;;;9.00;5.63;;;;;;;;;;5075749;28;25140;-73
2023/06/17 01:46:58;;;;;;;8.80;5.20;;;;;;;;;;5063132;28;25067;-73
2023/06/17 01:49:24;;;;;;;9.23;5.28;;;;;;;;;;5078784;28;25077;-73
2023/06/17 01:51:50;;;;;;;6.57;4.78;;;;;;;;;;5083372;28;25099;-73
2023/06/17 01:54:16;;;;;;;8.25;5.38;;;;;;;;;;5064246;28;25130;-72
2023/06/17 01:56:42;;;;;;;6.38;5.43;;;;;;;;;;5068972;28;25140;-73
2023/06/17 01:59:08;;;;;;;9.80;6.20;;;;;;;;;;5069783;28;25111;-73
2023/06/17 02:01:34;;;;;;;10.13;5.90;;;;;;;;;;5051758;28;25079;-72
2023/06/17 02:04:00;;;;;;;8.05;5.55;;;;;;;;;;5062865;28;25114;-71
2023/06/17 02:06:26;;;;;;;10.45;6.05;;;;;;;;;;5068585;28;25068;-71
2023/06/17 02:08:53;;;;;;;10.88;5.70;;;;;;;;;;5067239;28;25151;-71
2023/06/17 02:11:19;;;;;;;9.00;5.55;;;;;;;;;;5068660;28;25081;-72
2023/06/17 02:13:45;;;;;;;8.52;5.65;;;;;;;;;;5067369;28;25081;-71
2023/06/17 02:16:11;;;;;;;16.08;6.47;;;;;;;;;;5063238;28;25063;-72
2023/06/17 02:18:37;;;;;;;11.57;6.95;;;;;;;;;;5066403;28;25153;-71
2023/06/17 02:21:03;;;;;;;11.40;6.90;;;;;;;;;;5052631;28;25076;-71
2023/06/17 02:23:29;;;;;;;9.43;5.28;;;;;;;;;;5062772;28;25084;-72
2023/06/17 02:25:56;;;;;;;9.43;6.30;;;;;;;;;;5069388;28;25064;-73
2023/06/17 02:28:22;;;;;;;11.98;6.35;;;;;;;;;;5063175;28;25071;-71
2023/06/17 02:30:48;;;;;;;9.70;6.15;;;;;;;;;;5076400;28;25066;-71
2023/06/17 02:33:18;;;;;;;9.93;5.75;;;;;;;;;;5062732;28;25057;-72
2023/06/17 02:35:44;;;;;;;10.40;6.15;;;;;;;;;;5064356;28;25070;-72
2023/06/17 02:38:10;;;;;;;11.27;7.53;;;;;;;;;;5070153;28;25078;-74
2023/06/17 02:40:36;;;;;;;9.88;6.68;;;;;;;;;;5065357;28;25125;-72
2023/06/17 02:43:02;;;;;;;10.75;5.60;;;;;;;;;;5061608;28;25075;-74
2023/06/17 02:45:28;;;;;;;10.32;6.55;;;;;;;;;;5076440;28;25120;-73
2023/06/17 02:47:54;;;;;;;9.35;5.95;;;;;;;;;;5067361;28;25081;-73
2023/06/17 02:50:21;;;;;;;8.23;5.80;;;;;;;;;;5064766;28;25072;-75
2023/06/17 02:52:47;;;;;;;11.07;7.35;;;;;;;;;;5062329;28;25056;-73
2023/06/17 02:55:15;;;;;;;10.30;6.13;;;;;;;;;;5072850;28;25076;-72
2023/06/17 02:57:41;;;;;;;7.80;5.93;;;;;;;;;;5078110;28;25069;-73
2023/06/17 03:00:08;;;;;;;9.50;5.93;;;;;;;;;;5079466;28;25088;-73
2023/06/17 03:02:34;;;;;;;11.75;6.80;;;;;;;;;;5068595;28;25150;-72
2023/06/17 03:05:00;;;;;;;10.55;6.40;;;;;;;;;;5070827;28;25083;-72
2023/06/17 03:07:26;;;;;;;10.98;6.70;;;;;;;;;;5064776;28;25136;-72
2023/06/17 03:09:52;;;;;;;9.63;5.90;;;;;;;;;;5051341;28;25069;-72
2023/06/17 03:12:18;;;;;;;9.77;6.07;;;;;;;;;;5069373;28;25138;-72
2023/06/17 03:14:47;;;;;;;10.77;6.80;;;;;;;;;;5069338;28;25081;-71
2023/06/17 03:17:13;;;;;;;11.45;7.32;;;;;;;;;;5070407;28;25060;-74
2023/06/17 03:19:40;;;;;;;14.70;6.63;;;;;;;;;;5068506;28;25050;-72
2023/06/17 03:22:06;;;;;;;13.07;6.88;;;;;;;;;;5067673;28;25141;-73
2023/06/17 03:24:32;;;;;;;11.02;6.70;;;;;;;;;;5071287;28;25077;-74
2023/06/17 03:26:58;;;;;;;9.70;7.10;;;;;;;;;;5071048;28;25107;-71
2023/06/17 03:29:25;;;;;;;9.55;6.32;;;;;;;;;;5067075;28;25066;-72
2023/06/17 03:31:56;;;;;;;15.40;6.43;;;;;;;;;;5052337;28;25069;-72
2023/06/17 03:34:22;;;;;;;18.20;7.03;;;;;;;;;;5064824;28;25081;-71
2023/06/17 03:36:48;;;;;;;14.13;7.97;;;;;;;;;;5064421;28;25118;-73
2023/06/17 03:39:14;;;;;;;10.00;6.55;;;;;;;;;;5066338;28;25072;-72
2023/06/17 03:41:40;;;;;;;11.75;7.95;;;;;;;;;;5061254;28;25056;-72
2023/06/17 03:44:06;;;;;;;11.25;7.93;;;;;;;;;;5071789;28;25115;-74
2023/06/17 03:46:32;;;;;;;13.48;7.80;;;;;;;;;;5040960;28;25055;-72
2023/06/17 03:48:58;;;;;;;13.80;8.63;;;;;;;;;;5068717;28;25111;-71
2023/06/17 03:51:24;;;;;;;11.52;8.45;;;;;;;;;;5068489;28;25058;-71
2023/06/17 03:53:50;;;;;;;14.35;9.45;;;;;;;;;;5061350;28;25066;-71
2023/06/17 03:56:16;;;;;;;17.25;8.90;;;;;;;;;;5058243;28;25110;-77
2023/06/17 03:58:42;;;;;;;15.63;9.45;;;;;;;;;;5064253;28;25059;-72
2023/06/17 04:01:12;;;;;;;16.17;10.00;;;;;;;;;;5068612;28;25163;-72
2023/06/17 04:03:38;;;;;;;14.60;8.88;;;;;;;;;;5061933;28;25057;-72
2023/06/17 04:06:04;;;;;;;19.90;10.55;;;;;;;;;;5073641;28;25058;-71
2023/06/17 04:08:32;;;;;;;15.80;9.40;;;;;;;;;;5080413;28;25087;-72
2023/06/17 04:10:59;;;;;;;17.67;10.27;;;;;;;;;;5070400;28;25069;-72
2023/06/17 04:13:25;;;;;;;19.33;10.07;;;;;;;;;;5067649;28;25063;-73
2023/06/17 04:15:51;;;;;;;14.40;10.93;;;;;;;;;;5064829;28;25070;-73
2023/06/17 04:18:17;;;;;;;19.10;10.90;;;;;;;;;;5056691;28;25065;-72
2023/06/17 04:20:44;;;;;;;16.35;11.23;;;;;;;;;;5067921;28;25075;-72
2023/06/17 04:23:10;;;;;;;18.23;10.25;;;;;;;;;;5066880;28;25122;-74
2023/06/17 04:25:36;;;;;;;17.58;11.55;;;;;;;;;;5072259;28;25067;-71
2023/06/17 04:28:04;;;;;;;16.38;11.50;;;;;;;;;;5071518;28;25052;-72
2023/06/17 04:30:30;;;;;;;16.13;11.23;;;;;;;;;;5061803;28;25128;-72
2023/06/17 04:33:00;;;;;;;18.55;10.95;;;;;;;;;;5061765;28;25065;-71
2023/06/17 04:35:26;;;;;;;14.32;10.02;;;;;;;;;;5063211;28;25077;-71
2023/06/17 04:37:55;;;;;;;18.42;11.13;;;;;;;;;;5045122;28;25084;-72
2023/06/17 04:40:22;;;;;;;18.23;11.88;;;;;;;;;;5066998;28;25078;-71
2023/06/17 04:42:49;;;;;;;19.63;11.73;;;;;;;;;;5061707;28;25522;-72
2023/06/17 04:45:16;;;;;;;17.15;11.18;;;;;;;;;;5057952;28;25076;-73
2023/06/17 04:47:42;;;;;;;15.55;11.10;;;;;;;;;;5064882;28;25047;-71
2023/06/17 04:50:08;;;;;;;15.60;11.88;;;;;;;;;;5067756;28;25097;-73
2023/06/17 04:52:34;;;;;;;20.30;12.43;;;;;;;;;;5081087;28;25086;-72
2023/06/17 04:55:00;;;;;;;15.52;11.07;;;;;;;;;;5081456;28;25095;-72
2023/06/17 04:57:26;;;;;;;19.27;12.10;;;;;;;;;;5096600;28;25073;-72
2023/06/17 04:59:52;;;;;;;18.67;11.48;;;;;;;;;;5063674;28;25060;-72
2023/06/17 05:02:18;;;;;;;19.95;12.20;;;;;;;;;;5066192;28;25102;-73
2023/06/17 05:04:44;;;;;;;20.67;12.77;;;;;;;;;;5084914;28;25056;-74
2023/06/17 05:07:10;;;;;;;18.85;12.13;;;;;;;;;;5092246;28;25077;-72
2023/06/17 05:09:36;;;;;;;18.50;12.15;;;;;;;;;;5088485;28;25060;-73
2023/06/17 05:12:02;;;;;;;18.38;11.52;;;;;;;;;;5085936;28;25079;-73
2023/06/17 05:14:28;;;;;;;19.88;12.63;;;;;;;;;;5082524;28;25060;-72
2023/06/17 05:16:54;;;;;;;21.67;12.10;;;;;;;;;;5067844;28;25071;-72
2023/06/17 05:19:21;;;;;;;16.23;11.25;;;;;;;;;;5064554;28;25049;-72
2023/06/17 05:21:47;;;;;;;22.02;13.13;;;;;;;;;;5064250;28;25054;-72
2023/06/17 05:24:13;;;;;;;16.15;12.02;;;;;;;;;;5068546;28;25074;-73
2023/06/17 05:26:39;;;;;;;19.95;11.82;;;;;;;;;;5048665;28;25061;-71
2023/06/17 05:29:05;;;;;;;20.10;11.88;;;;;;;;;;5057979;28;25066;-71
2023/06/17 05:31:31;;;;;;;18.63;11.00;;;;;;;;;;5069322;28;25077;-72
2023/06/17 05:33:57;;;;;;;19.10;12.18;;;;;;;;;;5070845;28;25133;-73
2023/06/17 05:36:23;;;;;;;17.15;11.38;;;;;;;;;;5070553;28;25065;-72
2023/06/17 05:38:49;;;;;;;20.27;11.68;;;;;;;;;;5064118;28;25134;-72
2023/06/17 05:41:15;;;;;;;15.38;10.68;;;;;;;;;;5062040;28;25169;-73
2023/06/17 05:43:41;;;;;;;20.52;11.85;;;;;;;;;;5064475;28;25072;-73
2023/06/17 05:46:07;;;;;;;20.17;10.55;;;;;;;;;;5058467;28;25082;-73
2023/06/17 05:48:33;;;;;;;14.25;11.20;;;;;;;;;;5066397;28;25053;-72
2023/06/17 05:50:59;;;;;;;18.80;12.23;;;;;;;;;;5067863;28;25070;-73
2023/06/17 05:53:25;;;;;;;15.65;11.50;;;;;;;;;;5065327;28;25074;-73
2023/06/17 05:55:51;;;;;;;17.35;11.32;;;;;;;;;;5061437;28;25081;-77
2023/06/17 05:58:17;;;;;;;15.30;11.82;;;;;;;;;;5066421;28;25104;-73
2023/06/17 06:00:44;;;;;;;14.50;9.70;;;;;;;;;;5068408;28;25104;-73
2023/06/17 06:03:10;;;;;;;17.50;10.10;;;;;;;;;;5064600;28;25057;-74
2023/06/17 06:05:36;;;;;;;13.13;8.73;;;;;;;;;;5073578;28;25141;-70
2023/06/17 06:08:02;;;;;;;13.25;8.98;;;;;;;;;;5056338;28;25118;-74
2023/06/17 06:10:28;;;;;;;17.63;9.20;;;;;;;;;;5068526;28;25216;-73
2023/06/17 06:12:54;;;;;;;12.43;9.50;;;;;;;;;;5061303;28;25151;-73
2023/06/17 06:15:20;;;;;;;13.43;8.55;;;;;;;;;;5066276;28;25050;-71
2023/06/17 06:17:46;;;;;;;15.48;8.40;;;;;;;;;;5072876;28;25104;-74
2023/06/17 06:20:12;;;;;;;14.95;8.45;;;;;;;;;;5083252;28;25075;-74
2023/06/17 06:22:38;;;;;;;12.55;8.10;;;;;;;;;;5079870;28;25066;-74
2023/06/17 06:25:05;;;;;;;15.57;7.97;;;;;;;;;;5062883;28;25078;-72
2023/06/17 06:27:31;;;;;;;16.92;8.77;;;;;;;;;;5066339;28;25056;-74
2023/06/17 06:29:57;;;;;;;11.75;7.80;;;;;;;;;;5069893;28;25062;-74
2023/06/17 06:32:23;;;;;;;13.50;7.85;;;;;;;;;;5065715;28;25144;-74
2023/06/17 06:34:49;;;;;;;14.15;7.65;;;;;;;;;;5067359;28;25071;-78
2023/06/17 06:37:15;;;;;;;15.93;8.30;;;;;;;;;;5070929;28;25071;-78
2023/06/17 06:39:42;;;;;;;12.23;7.10;;;;;;;;;;5074602;28;25063;-80
2023/06/17 06:42:08;;;;;;;10.70;7.15;;;;;;;;;;5070733;28;25057;-73
2023/06/17 06:44:34;;;;;;;8.98;8.02;;;;;;;;;;5071204;28;25054;-74
2023/06/17 06:47:02;;;;;;;11.63;8.57;;;;;;;;;;5072641;28;25074;-75
2023/06/17 06:49:28;;;;;;;10.93;7.90;;;;;;;;;;5070991;28;25087;-75
2023/06/17 06:51:54;;;;;;;12.13;6.93;;;;;;;;;;5052393;28;25089;-75
2023/06/17 06:54:20;;;;;;;10.57;6.40;;;;;;;;;;5080044;28;25062;-74
2023/06/17 06:56:46;;;;;;;13.95;6.60;;;;;;;;;;5073143;28;25093;-74
2023/06/17 06:59:12;;;;;;;13.65;7.88;;;;;;;;;;5068553;28;25052;-73
2023/06/17 07:01:38;;;;;;;12.20;7.43;;;;;;;;;;5066359;28;25106;-76
2023/06/17 07:04:04;;;;;;;14.10;8.00;;;;;;;;;;5071498;28;25063;-73
2023/06/17 07:06:30;;;;;;;11.00;8.38;;;;;;;;;;5073649;28;25097;-72
2023/06/17 07:08:57;;;;;;;13.75;8.27;;;;;;;;;;5052853;28;25056;-73
2023/06/17 07:11:22;;;;;;;9.57;6.63;;;;;;;;;;5071609;28;25121;-75
2023/06/17 07:13:48;;;;;;;11.50;6.22;;;;;;;;;;5083187;28;25141;-73
2023/06/17 07:16:14;;;;;;;12.80;8.20;;;;;;;;;;5049232;28;25054;-72
2023/06/17 07:18:40;;;;;;;12.27;8.00;;;;;;;;;;5067076;28;25058;-74
2023/06/17 07:21:06;;;;;;;9.27;7.20;;;;;;;;;;5078039;28;25075;-74
2023/06/17 07:23:32;;;;;;;8.43;6.25;;;;;;;;;;5087396;28;25075;-76
2023/06/17 07:25:58;;;;;;;9.57;6.07;;;;;;;;;;5067013;28;25088;-73
2023/06/17 07:28:25;;;;;;;8.80;6.78;;;;;;;;;;5088687;28;25071;-73
2023/06/17 07:30:51;;;;;;;11.60;7.00;;;;;;;;;;5079808;28;25107;-73
2023/06/17 07:33:16;;;;;;;8.07;6.15;;;;;;;;;;5072559;28;25087;-71
2023/06/17 07:35:42;;;;;;;8.25;6.15;;;;;;;;;;5060715;28;25077;-75
2023/06/17 07:38:08;;;;;;;11.02;6.55;;;;;;;;;;5060221;28;25083;-75
2023/06/17 07:40:36;;;;;;;10.80;7.05;;;;;;;;;;5083131;28;25109;-72
2023/06/17 07:43:02;;;;;;;10.95;6.85;;;;;;;;;;5070499;28;25099;-73
2023/06/17 07:45:28;;;;;;;12.35;6.35;;;;;;;;;;5074317;28;25054;-73
2023/06/17 07:47:54;;;;;;;11.48;6.45;;;;;;;;;;5049437;28;25052;-74
2023/06/17 07:50:20;;;;;;;6.85;5.88;;;;;;;;;;5075723;28;25058;-73
2023/06/17 07:52:46;;;;;;;7.05;5.72;;;;;;;;;;5067025;28;25085;-73
2023/06/17 07:55:14;;;;;;;8.73;6.88;;;;;;;;;;5067966;28;25086;-73
2023/06/17 07:57:40;;;;;;;8.70;6.68;;;;;;;;;;5066600;28;25064;-76
2023/06/17 08:00:10;;;;;;;7.57;5.85;;;;;;;;;;5074859;28;25050;-73
2023/06/17 08:02:36;;;;;;;7.70;5.05;;;;;;;;;;5073810;28;25135;-73
2023/06/17 08:05:02;;;;;;;6.20;4.30;;;;;;;;;;5074756;28;25079;-75
2023/06/17 08:07:28;;;;;;;10.02;6.03;;;;;;;;;;5073714;28;25076;-76
2023/06/17 08:09:54;;;;;;;8.98;6.20;;;;;;;;;;5077894;28;25067;-73
2023/06/17 08:12:20;;;;;;;10.27;6.65;;;;;;;;;;5074229;28;25080;-76
2023/06/17 08:14:46;;;;;;;9.23;6.65;;;;;;;;;;5077264;28;25071;-74
2023/06/17 08:17:12;;;;;;;9.65;6.60;;;;;;;;;;5073852;28;25058;-73
2023/06/17 08:19:38;;;;;;;9.43;5.90;;;;;;;;;;5073863;28;25105;-74
2023/06/17 08:22:04;;;;;;;8.48;5.97;;;;;;;;;;5064720;28;25115;-75
2023/06/17 08:24:30;;;;;;;7.70;5.50;;;;;;;;;;5072085;28;25070;-73
2023/06/17 08:26:56;;;;;;;7.55;5.60;;;;;;;;;;5077985;28;25093;-74
2023/06/17 08:29:22;;;;;;;6.85;4.95;;;;;;;;;;5068691;28;25105;-75
2023/06/17 08:31:49;;;;;;;7.50;5.60;;;;;;;;;;5051333;28;25117;-73
2023/06/17 08:34:15;;;;;;;9.15;5.90;;;;;;;;;;5055101;28;25104;-74
2023/06/17 08:36:45;;;;;;;5.88;5.05;;;;;;;;;;5072413;28;25061;-74
2023/06/17 08:39:11;;;;;;;10.80;5.13;;;;;;;;;;5062200;28;25077;-73
2023/06/17 08:41:41;;;;;;;7.32;5.10;;;;;;;;;;5065774;28;25160;-72
2023/06/17 08:44:08;;;;;;;4.82;4.20;;;;;;;;;;5052556;28;25076;-73
2023/06/17 08:46:34;;;;;;;9.07;5.30;;;;;;;;;;5064433;28;25069;-73
2023/06/17 08:49:02;;;;;;;7.05;4.72;;;;;;;;;;5050224;28;25054;-70
2023/06/17 08:51:28;;;;;;;17.73;4.78;;;;;;;;;;5066173;28;25081;-73
2023/06/17 08:53:56;;;;;;;8.98;4.82;;;;;;;;;;5063022;28;25154;-73
2023/06/17 08:56:23;;;;;;;9.15;4.68;;;;;;;;;;5060715;28;25052;-73
2023/06/17 08:58:55;;;;;;;7.82;4.60;;;;;;;;;;5066262;28;25093;-73
2023/06/17 09:01:25;;;;;;;9.63;4.97;;;;;;;;;;5072553;28;25131;-73
2023/06/17 09:03:51;;;;;;;8.48;4.30;;;;;;;;;;5064951;28;25052;-73
2023/06/17 09:06:25;;;;;;;7.03;3.88;;;;;;;;;;5074138;28;25130;-73
2023/06/17 09:08:51;;;;;;;7.15;4.60;;;;;;;;;;5065270;28;25087;-73
2023/06/17 09:11:18;;;;;;;8.32;4.60;;;;;;;;;;5068372;28;25062;-75
2023/06/17 09:13:50;;;;;;;4.43;4.03;;;;;;;;;;5070473;28;25063;-73
2023/06/17 09:16:16;;;;;;;4.97;4.45;;;;;;;;;;5067491;28;25065;-73
2023/06/17 09:18:42;;;;;;;9.20;4.55;;;;;;;;;;5070021;28;25050;-72
2023/06/17 09:21:08;;;;;;;4.50;3.95;;;;;;;;;;5069700;28;25051;-74
2023/06/17 09:23:34;;;;;;;7.57;3.92;;;;;;;;;;5065974;28;25157;-74
2023/06/17 09:26:04;;;;;;;4.53;3.63;;;;;;;;;;5073641;28;25107;-73
2023/06/17 09:28:30;;;;;;;4.70;3.88;;;;;;;;;;5072963;28;25086;-75
2023/06/17 09:30:59;;;;;;;5.03;3.58;;;;;;;;;;5073559;28;25054;-71
2023/06/17 09:33:26;;;;;;;4.00;3.55;;;;;;;;;;5059009;28;25062;-73
2023/06/17 09:35:58;;;;;;;8.20;3.60;;;;;;;;;;5058737;28;25146;-73
2023/06/17 09:38:24;;;;;;;6.82;3.50;;;;;;;;;;5059009;28;25077;-74
2023/06/17 09:40:51;;;;;;;5.90;4.00;;;;;;;;;;5066732;28;25153;-74
2023/06/17 09:43:17;;;;;;;4.50;3.42;;;;;;;;;;5067702;28;25090;-72
2023/06/17 09:45:44;;;;;;;3.72;3.25;;;;;;;;;;5072573;28;25071;-73
2023/06/17 09:48:10;;;;;;;8.30;4.57;;;;;;;;;;5055255;28;25091;-74
2023/06/17 09:50:38;;;;;;;5.72;3.55;;;;;;;;;;5065254;28;25156;-72
2023/06/17 09:53:05;;;;;;;5.20;3.30;;;;;;;;;;5062644;28;25074;-71
2023/06/17 09:55:31;;;;;;;4.63;3.50;;;;;;;;;;5066396;28;25058;-72
2023/06/17 09:57:59;;;;;;;4.38;3.90;;;;;;;;;;5062688;28;25103;-73
2023/06/17 10:00:27;;;;;;;12.32;5.20;;;;;;;;;;5064867;28;25062;-73
2023/06/17 10:02:53;;;;;;;5.28;3.28;;;;;;;;;;5055247;28;25064;-73
2023/06/17 10:05:21;;;;;;;3.80;3.40;;;;;;;;;;5065588;28;25158;-74
2023/06/17 10:07:49;;;;;;;5.75;3.45;;;;;;;;;;5056477;28;25074;-74
2023/06/17 10:10:16;;;;;;;4.47;3.20;;;;;;;;;;5067428;28;25079;-73
2023/06/17 10:12:44;;;;;;;6.53;3.95;;;;;;;;;;5067235;28;25074;-74
2023/06/17 10:15:11;;;;;;;4.45;3.58;;;;;;;;;;5070760;28;25090;-74
2023/06/17 10:17:38;;;;;;;6.95;3.53;;;;;;;;;;5072547;28;25156;-72
2023/06/17 10:20:05;;;;;;;6.22;4.00;;;;;;;;;;5065738;28;25137;-74
2023/06/17 10:22:32;;;;;;;6.68;3.80;;;;;;;;;;5065730;28;25124;-74
2023/06/17 10:24:58;;;;;;;4.22;3.35;;;;;;;;;;5071459;28;25042;-73
2023/06/17 10:27:24;;;;;;;8.05;3.90;;;;;;;;;;5059119;28;25096;-73
2023/06/17 10:29:50;;;;;;;5.10;3.60;;;;;;;;;;5066974;28;25077;-75
2023/06/17 10:32:24;;;;;;;8.55;4.20;;;;;;;;;;5067327;28;25125;-73
2023/06/17 10:35:22;;;;;;;4.57;3.47;;;;;;;;;;5063982;28;25163;-73
2023/06/17 10:37:49;;;;;;;8.93;4.22;;;;;;;;;;5018174;28;25147;-72
2023/06/17 10:40:21;;;;;;;4.57;3.40;;;;;;;;;;5050014;28;25065;-73
2023/06/17 10:42:58;;;;;;;7.05;3.92;;;;;;;;;;5065257;28;25156;-73
2023/06/17 10:45:24;;;;;;;6.63;4.47;;;;;;;;;;5070887;28;25139;-74
2023/06/17 10:47:50;;;;;;;5.32;3.55;;;;;;;;;;5068302;28;25059;-72
2023/06/17 10:50:20;;;;;;;5.95;3.70;;;;;;;;;;5080522;28;25066;-73
2023/06/17 10:52:46;;;;;;;6.00;4.13;;;;;;;;;;5073797;28;25066;-74
2023/06/17 10:55:13;;;;;;;7.70;3.95;;;;;;;;;;5094406;28;25061;-72
2023/06/17 10:57:39;;;;;;;4.95;3.65;;;;;;;;;;5074572;28;25069;-72
2023/06/17 11:00:11;;;;;;;4.97;3.92;;;;;;;;;;5083908;28;25073;-72
2023/06/17 11:02:38;;;;;;;6.05;3.72;;;;;;;;;;5069519;28;25057;-74
2023/06/17 11:05:08;;;;;;;6.38;3.95;;;;;;;;;;5072047;28;25075;-71
2023/06/17 11:07:34;;;;;;;5.03;3.90;;;;;;;;;;5096919;28;25074;-71
2023/06/17 11:10:00;;;;;;;6.43;3.80;;;;;;;;;;5090010;28;25083;-73
2023/06/17 11:12:27;;;;;;;5.55;3.67;;;;;;;;;;5080790;28;25076;-72
2023/06/17 11:14:54;;;;;;;5.20;3.60;;;;;;;;;;5068187;28;25082;-71
2023/06/17 11:17:20;;;;;;;8.27;4.10;;;;;;;;;;5068017;28;25115;-72
2023/06/17 11:19:47;;;;;;;7.20;4.05;;;;;;;;;;5070440;28;25052;-69
2023/06/17 11:22:13;;;;;;;7.45;4.00;;;;;;;;;;5062446;28;25049;-71
2023/06/17 11:24:39;;;;;;;4.78;4.20;;;;;;;;;;5052099;28;25085;-72
2023/06/17 11:27:06;;;;;;;6.40;4.00;;;;;;;;;;5070320;28;25103;-70
2023/06/17 11:29:32;;;;;;;4.18;3.60;;;;;;;;;;5067550;28;25103;-73
2023/06/17 11:32:01;;;;;;;6.70;3.72;;;;;;;;;;5073450;28;25104;-72
2023/06/17 11:34:31;;;;;;;8.18;3.70;;;;;;;;;;5058570;28;25080;-71
2023/06/17 11:36:57;;;;;;;5.03;3.58;;;;;;;;;;5068954;28;25058;-72
2023/06/17 11:39:24;;;;;;;3.50;3.20;;;;;;;;;;5066436;28;25121;-73
2023/06/17 11:41:59;;;;;;;4.88;3.42;;;;;;;;;;5066835;28;25081;-73
2023/06/17 11:44:25;;;;;;;4.80;3.30;;;;;;;;;;5065704;28;25054;-72
2023/06/17 11:46:54;;;;;;;6.60;3.55;;;;;;;;;;5072151;28;25144;-71
2023/06/17 11:49:24;;;;;;;4.68;3.25;;;;;;;;;;5066841;28;25089;-71
2023/06/17 11:51:50;;;;;;;8.02;3.53;;;;;;;;;;5068174;28;25071;-71
2023/06/17 11:54:19;;;;;;;5.00;3.45;;;;;;;;;;5067240;28;25133;-74
2023/06/17 11:56:45;;;;;;;3.92;3.40;;;;;;;;;;5071599;28;25069;-71
2023/06/17 11:59:12;;;;;;;5.18;3.78;;;;;;;;;;5067689;28;25067;-72
2023/06/17 12:01:38;;;;;;;5.35;3.67;;;;;;;;;;5070956;28;25084;-72
2023/06/17 12:04:04;;;;;;;5.90;3.45;;;;;;;;;;5045304;28;25081;-73
2023/06/17 12:06:32;;;;;;;5.38;3.67;;;;;;;;;;5066769;28;25053;-72
2023/06/17 12:08:59;;;;;;;7.53;3.40;;;;;;;;;;5057973;28;25058;-72
2023/06/17 12:11:27;;;;;;;5.82;3.63;;;;;;;;;;5078234;28;25056;-74
2023/06/17 12:13:54;;;;;;;8.02;3.97;;;;;;;;;;5057102;28;25140;-72
2023/06/17 12:16:31;;;;;;;5.45;3.72;;;;;;;;;;5070018;28;25097;-74
2023/06/17 12:18:57;;;;;;;5.25;3.75;;;;;;;;;;5058844;28;25050;-72
2023/06/17 12:21:23;;;;;;;6.97;3.50;;;;;;;;;;5061205;28;25078;-73
2023/06/17 12:23:51;;;;;;;5.32;3.70;;;;;;;;;;5066616;28;25071;-71
2023/06/17 12:26:17;;;;;;;4.10;3.42;;;;;;;;;;5062175;28;25097;-72
2023/06/17 12:28:44;;;;;;;4.97;3.33;;;;;;;;;;5065349;28;25076;-73
2023/06/17 12:31:10;;;;;;;6.07;3.55;;;;;;;;;;5067449;28;25054;-75
2023/06/17 12:33:36;;;;;;;7.78;3.63;;;;;;;;;;5046128;28;25058;-72
2023/06/17 12:36:03;;;;;;;4.05;3.33;;;;;;;;;;5049342;28;25079;-73
2023/06/17 12:38:31;;;;;;;7.07;4.03;;;;;;;;;;5062133;28;25063;-73
2023/06/17 12:40:58;;;;;;;4.80;3.40;;;;;;;;;;5055423;28;25057;-73
2023/06/17 12:43:24;;;;;;;5.63;3.17;;;;;;;;;;5063611;28;25103;-73
2023/06/17 12:45:50;;;;;;;6.60;4.20;;;;;;;;;;5059529;28;25076;-73
2023/06/17 12:48:16;;;;;;;5.97;3.53;;;;;;;;;;5066774;28;25082;-72
2023/06/17 12:50:42;;;;;;;5.95;3.75;;;;;;;;;;5045963;28;25067;-72
2023/06/17 12:53:08;;;;;;;4.95;3.97;;;;;;;;;;5060052;28;25048;-71
2023/06/17 12:55:35;;;;;;;4.50;3.40;;;;;;;;;;5065452;28;25063;-74
2023/06/17 12:58:01;;;;;;;5.43;4.00;;;;;;;;;;5080060;28;25078;-73
2023/06/17 13:00:27;;;;;;;8.93;4.38;;;;;;;;;;5081570;28;25106;-72
2023/06/17 13:02:56;;;;;;;4.15;3.33;;;;;;;;;;5061941;28;25077;-72
2023/06/17 13:05:22;;;;;;;7.95;4.05;;;;;;;;;;5056311;28;25110;-73
2023/06/17 13:07:48;;;;;;;3.67;3.20;;;;;;;;;;5069876;28;25141;-73
2023/06/17 13:10:14;;;;;;;4.15;3.70;;;;;;;;;;5074518;28;25058;-74
2023/06/17 13:12:40;;;;;;;5.53;3.30;;;;;;;;;;5073143;28;25059;-75
2023/06/17 13:15:07;;;;;;;5.65;3.85;;;;;;;;;;5065548;28;25081;-75
2023/06/17 13:17:33;;;;;;;5.47;3.85;;;;;;;;;;5065474;28;25077;-73
2023/06/17 13:19:59;;;;;;;4.25;3.45;;;;;;;;;;5062864;28;25074;-72
2023/06/17 13:22:26;;;;;;;10.55;4.35;;;;;;;;;;5059669;28;25121;-72
2023/06/17 13:24:53;;;;;;;5.70;3.72;;;;;;;;;;5061174;28;25075;-77
2023/06/17 13:27:19;;;;;;;7.15;4.18;;;;;;;;;;5059772;28;25062;-71
2023/06/17 13:29:46;;;;;;;5.28;4.00;;;;;;;;;;5049882;28;25072;-74
2023/06/17 13:32:11;;;;;;;7.13;4.20;;;;;;;;;;5065061;28;25052;-76
2023/06/17 13:34:38;;;;;;;7.15;4.00;;;;;;;;;;5048983;28;25079;-72
2023/06/17 13:37:04;;;;;;;8.00;4.05;;;;;;;;;;5062829;28;25161;-73
2023/06/17 13:39:31;;;;;;;4.47;4.07;;;;;;;;;;5064211;28;25139;-72
2023/06/17 13:41:57;;;;;;;5.57;3.67;;;;;;;;;;5050235;28;25076;-70
2023/06/17 13:44:23;;;;;;;9.00;3.97;;;;;;;;;;5072036;28;25098;-72
2023/06/17 13:46:49;;;;;;;5.30;3.83;;;;;;;;;;5070971;28;25090;-73
2023/06/17 13:49:15;;;;;;;8.70;3.78;;;;;;;;;;5069010;28;25058;-71
2023/06/17 13:51:41;;;;;;;4.45;3.97;;;;;;;;;;5059619;28;25072;-72
2023/06/17 13:54:09;;;;;;;5.47;4.03;;;;;;;;;;5047468;28;25127;-74
2023/06/17 13:56:35;;;;;;;6.13;3.50;;;;;;;;;;5070712;28;25062;-73
2023/06/17 13:59:01;;;;;;;5.25;3.78;;;;;;;;;;5058161;28;25062;-72
2023/06/17 14:01:27;;;;;;;4.60;3.78;;;;;;;;;;5066387;28;25067;-73
2023/06/17 14:03:53;;;;;;;4.00;3.60;;;;;;;;;;5062322;28;25066;-73
2023/06/17 14:06:19;;;;;;;4.75;3.80;;;;;;;;;;5062615;28;25060;-70
2023/06/17 14:08:46;;;;;;;5.40;3.60;;;;;;;;;;5067512;28;25068;-73
2023/06/17 14:11:11;;;;;;;5.47;3.78;;;;;;;;;;5070550;28;25081;-73
2023/06/17 14:13:37;;;;;;;5.18;3.80;;;;;;;;;;5065097;28;25072;-73
2023/06/17 14:16:03;;;;;;;6.75;4.07;;;;;;;;;;5063729;28;25070;-76
2023/06/17 14:18:29;;;;;;;4.22;3.80;;;;;;;;;;5064793;28;25168;-72
2023/06/17 14:20:55;;;;;;;4.97;4.00;;;;;;;;;;5072447;28;25100;-71
2023/06/17 14:23:21;;;;;;;6.38;4.20;;;;;;;;;;5058572;28;25061;-72
2023/06/17 14:25:47;;;;;;;5.28;3.83;;;;;;;;;;5044328;28;25105;-72
2023/06/17 14:28:13;;;;;;;4.13;3.33;;;;;;;;;;5060718;28;25072;-71
2023/06/17 14:30:39;;;;;;;23.15;15.50;;;;;;;;;;5070821;28;25081;-72
2023/06/17 14:33:05;;;;;;;15.30;8.68;;;;;;;;;;5061866;28;25058;-71