Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:40;;;;;;;;;;;23.40;99.90;;;;;;2072495;28;19960;-67
2023/08/25 00:01:40;;;;;;;;;;;23.40;99.90;;;;;;2076325;28;20035;-67
2023/08/25 00:02:41;;;;;;;;;;;23.40;99.90;;;;;;2076220;28;20331;-67
2023/08/25 00:03:41;;;;;;;;;;;23.40;99.90;;;;;;2076240;28;20754;-67
2023/08/25 00:04:42;;;;;;;;;;;23.40;99.90;;;;;;2076577;28;20380;-68
2023/08/25 00:05:42;;;;;;;;;;;23.40;99.90;;;;;;2076292;28;19971;-67
2023/08/25 00:06:43;;;;;;;;;;;23.40;99.90;;;;;;2075342;28;19917;-67
2023/08/25 00:07:44;;;;;;;;;;;23.40;99.90;;;;;;2075812;28;19914;-68
2023/08/25 00:08:44;;;;;;;;;;;23.40;99.90;;;;;;2076132;28;19913;-66
2023/08/25 00:09:45;;;;;;;;;;;23.40;99.90;;;;;;2073616;28;19917;-68
2023/08/25 00:10:45;;;;;;;;;;;23.30;99.90;;;;;;2076244;28;19916;-67
2023/08/25 00:11:46;;;;;;;;;;;23.40;99.90;;;;;;2076113;28;19913;-67
2023/08/25 00:12:47;;;;;;;;;;;23.30;99.90;;;;;;2076122;28;19920;-67
2023/08/25 00:13:47;;;;;;;;;;;23.30;99.90;;;;;;2076339;28;19952;-67
2023/08/25 00:14:48;;;;;;;;;;;23.30;99.90;;;;;;2076187;28;20390;-67
2023/08/25 00:15:49;;;;;;;;;;;23.30;99.90;;;;;;2076133;28;20593;-67
2023/08/25 00:16:49;;;;;;;;;;;23.30;99.90;;;;;;2076190;28;20444;-68
2023/08/25 00:17:50;;;;;;;;;;;23.30;99.90;;;;;;2076106;28;19920;-67
2023/08/25 00:18:51;;;;;;;;;;;23.30;99.90;;;;;;2076264;28;19978;-73
2023/08/25 00:19:52;;;;;;;;;;;23.30;99.90;;;;;;2076276;28;19913;-74
2023/08/25 00:20:52;;;;;;;;;;;23.30;99.90;;;;;;2073614;28;19964;-73
2023/08/25 00:21:53;;;;;;;;;;;23.30;99.90;;;;;;2073109;28;19988;-73
2023/08/25 00:22:54;;;;;;;;;;;23.30;99.90;;;;;;2070695;28;19925;-73
2023/08/25 00:23:54;;;;;;;;;;;23.30;99.90;;;;;;2062639;28;20268;-74
2023/08/25 00:24:56;;;;;;;;;;;23.30;99.90;;;;;;2075611;28;19917;-74
2023/08/25 00:25:56;;;;;;;;;;;23.30;99.90;;;;;;2075138;28;19940;-73
2023/08/25 00:26:58;;;;;;;;;;;23.30;99.90;;;;;;2075438;28;19952;-74
2023/08/25 00:27:59;;;;;;;;;;;23.30;99.90;;;;;;2076302;28;19917;-74
2023/08/25 00:28:59;;;;;;;;;;;23.30;99.90;;;;;;2076028;28;20397;-74
2023/08/25 00:30:00;;;;;;;;;;;23.30;99.90;;;;;;2076140;28;19952;-74
2023/08/25 00:31:00;;;;;;;;;;;23.30;99.90;;;;;;2075531;28;19925;-73
2023/08/25 00:32:02;;;;;;;;;;;23.30;99.90;;;;;;2075225;28;20494;-73
2023/08/25 00:33:03;;;;;;;;;;;23.20;99.90;;;;;;2066770;28;20049;-73
2023/08/25 00:34:04;;;;;;;;;;;23.20;99.90;;;;;;2074449;28;19917;-73
2023/08/25 00:35:05;;;;;;;;;;;23.20;99.90;;;;;;2076183;28;19917;-73
2023/08/25 00:36:05;;;;;;;;;;;23.20;99.90;;;;;;2075113;28;19913;-74
2023/08/25 00:37:06;;;;;;;;;;;23.20;99.90;;;;;;2066975;28;20394;-74
2023/08/25 00:38:06;;;;;;;;;;;23.20;99.90;;;;;;2075128;28;20032;-74
2023/08/25 00:39:07;;;;;;;;;;;23.20;99.90;;;;;;2075422;28;20374;-74
2023/08/25 00:40:08;;;;;;;;;;;23.20;99.90;;;;;;2079433;28;19916;-72
2023/08/25 00:41:09;;;;;;;;;;;23.20;99.90;;;;;;2075168;28;19917;-73
2023/08/25 00:42:10;;;;;;;;;;;23.20;99.90;;;;;;2079210;28;20410;-72
2023/08/25 00:43:10;;;;;;;;;;;23.20;99.90;;;;;;2079279;28;20545;-73
2023/08/25 00:44:11;;;;;;;;;;;23.20;99.90;;;;;;2079315;28;19949;-73
2023/08/25 00:45:11;;;;;;;;;;;23.20;99.90;;;;;;2076146;28;20342;-73
2023/08/25 00:46:12;;;;;;;;;;;23.20;99.90;;;;;;2075177;28;19966;-73
2023/08/25 00:47:13;;;;;;;;;;;23.20;99.90;;;;;;2075121;28;19929;-73
2023/08/25 00:48:15;;;;;;;;;;;23.10;99.90;;;;;;2075364;28;20028;-73
2023/08/25 00:49:16;;;;;;;;;;;23.20;99.90;;;;;;2066977;28;20446;-73
2023/08/25 00:50:16;;;;;;;;;;;23.10;99.90;;;;;;2067095;28;19914;-74
2023/08/25 00:51:17;;;;;;;;;;;23.10;99.90;;;;;;2075190;28;19963;-74
2023/08/25 00:52:18;;;;;;;;;;;23.20;99.90;;;;;;2075462;28;19960;-74
2023/08/25 00:53:19;;;;;;;;;;;23.10;99.90;;;;;;2066877;28;20060;-74
2023/08/25 00:54:21;;;;;;;;;;;23.10;99.90;;;;;;2075249;28;20016;-74
2023/08/25 00:55:22;;;;;;;;;;;23.10;99.90;;;;;;2071372;28;19913;-74
2023/08/25 00:56:22;;;;;;;;;;;23.10;99.90;;;;;;2066830;28;20020;-74
2023/08/25 00:57:23;;;;;;;;;;;23.10;99.90;;;;;;2075024;28;19971;-73
2023/08/25 00:58:24;;;;;;;;;;;23.10;99.90;;;;;;2083270;28;20818;-73
2023/08/25 00:59:25;;;;;;;;;;;23.10;99.90;;;;;;2083346;28;19913;-74
2023/08/25 01:00:26;;;;;;;;;;;23.10;99.90;;;;;;2067128;28;19917;-73
2023/08/25 01:01:28;;;;;;;;;;;23.10;99.90;;;;;;2067321;28;20000;-74
2023/08/25 01:02:28;;;;;;;;;;;23.10;99.90;;;;;;2066988;28;19918;-74
2023/08/25 01:03:29;;;;;;;;;;;23.10;99.90;;;;;;2074949;28;20426;-74
2023/08/25 01:04:31;;;;;;;;;;;23.10;99.90;;;;;;2075889;28;19913;-74
2023/08/25 01:05:31;;;;;;;;;;;23.00;99.90;;;;;;2075855;28;20037;-73
2023/08/25 01:06:32;;;;;;;;;;;23.00;99.90;;;;;;2075014;28;19920;-74
2023/08/25 01:07:32;;;;;;;;;;;23.00;99.90;;;;;;2075220;28;20000;-73
2023/08/25 01:08:33;;;;;;;;;;;23.00;99.90;;;;;;2074968;28;20015;-73
2023/08/25 01:09:34;;;;;;;;;;;23.00;99.90;;;;;;2075404;28;20542;-74
2023/08/25 01:10:42;;;;;;;;;;;23.00;99.90;;;;;;2073890;28;19963;-74
2023/08/25 01:11:47;;;;;;;;;;;23.00;99.90;;;;;;2079345;28;19912;-74
2023/08/25 01:13:10;;;;;;;;;;;22.90;99.90;;;;;;2070122;28;20008;-73
2023/08/25 01:14:20;;;;;;;;;;;22.90;99.90;;;;;;2070842;28;19913;-74
2023/08/25 01:15:30;;;;;;;;;;;22.80;99.90;;;;;;2073068;28;19913;-75
2023/08/25 01:16:34;;;;;;;;;;;22.80;99.90;;;;;;2075666;28;19940;-75
2023/08/25 01:17:39;;;;;;;;;;;22.80;99.90;;;;;;2075768;28;19945;-74
2023/08/25 01:18:41;;;;;;;;;;;22.80;99.90;;;;;;2075563;28;20054;-74
2023/08/25 01:19:48;;;;;;;;;;;22.80;99.90;;;;;;2071812;28;19968;-73
2023/08/25 01:20:49;;;;;;;;;;;22.70;99.90;;;;;;2075730;28;19948;-74
2023/08/25 01:21:51;;;;;;;;;;;22.70;99.90;;;;;;2074922;28;20331;-74
2023/08/25 01:23:10;;;;;;;;;;;22.70;99.90;;;;;;2074821;28;19925;-74
2023/08/25 01:24:14;;;;;;;;;;;22.70;99.90;;;;;;2075086;28;19936;-74
2023/08/25 01:25:27;;;;;;;;;;;22.70;99.90;;;;;;2071410;28;19917;-74
2023/08/25 01:26:29;;;;;;;;;;;22.70;99.90;;;;;;2074885;28;19960;-74
2023/08/25 01:27:30;;;;;;;;;;;22.70;99.90;;;;;;2072433;28;19970;-75
2023/08/25 01:28:31;;;;;;;;;;;22.70;99.90;;;;;;2066868;28;19976;-75
2023/08/25 01:29:33;;;;;;;;;;;22.70;99.90;;;;;;2074203;28;20560;-75
2023/08/25 01:30:34;;;;;;;;;;;22.70;99.90;;;;;;2074913;28;19920;-75
2023/08/25 01:31:35;;;;;;;;;;;22.60;99.90;;;;;;2074876;28;20004;-75
2023/08/25 01:32:37;;;;;;;;;;;22.60;99.90;;;;;;2074946;28;19996;-74
2023/08/25 01:33:39;;;;;;;;;;;22.60;99.90;;;;;;2074857;28;19939;-74
2023/08/25 01:34:40;;;;;;;;;;;22.60;99.90;;;;;;2074859;28;19913;-74
2023/08/25 01:35:59;;;;;;;;;;;22.60;99.90;;;;;;2059003;28;19914;-75
2023/08/25 01:36:59;;;;;;;;;;;22.60;99.90;;;;;;2067619;28;19918;-73
2023/08/25 01:38:07;;;;;;;;;;;22.60;99.90;;;;;;2075118;28;19913;-73
2023/08/25 01:39:14;;;;;;;;;;;22.60;99.90;;;;;;2083043;28;19975;-73
2023/08/25 01:40:23;;;;;;;;;;;22.60;99.90;;;;;;2078191;28;19916;-74
2023/08/25 01:41:32;;;;;;;;;;;22.60;99.90;;;;;;2077337;28;20348;-72
2023/08/25 01:42:33;;;;;;;;;;;22.60;99.90;;;;;;2066670;28;19914;-73
2023/08/25 01:43:37;;;;;;;;;;;22.60;99.90;;;;;;2063846;28;19949;-74
2023/08/25 01:44:40;;;;;;;;;;;22.60;99.90;;;;;;2074868;28;20003;-73
2023/08/25 01:45:41;;;;;;;;;;;22.60;99.90;;;;;;2066655;28;20004;-73
2023/08/25 01:46:43;;;;;;;;;;;22.60;99.90;;;;;;2066542;28;19917;-72
2023/08/25 01:47:44;;;;;;;;;;;22.60;99.90;;;;;;2062948;28;19949;-72
2023/08/25 01:48:47;;;;;;;;;;;22.60;99.90;;;;;;2058228;28;19953;-73
2023/08/25 01:49:47;;;;;;;;;;;22.60;99.90;;;;;;2059490;28;19937;-73
2023/08/25 01:50:48;;;;;;;;;;;22.60;99.90;;;;;;2069970;28;19925;-73
2023/08/25 01:51:49;;;;;;;;;;;22.60;99.90;;;;;;2066420;28;20008;-73
2023/08/25 01:52:49;;;;;;;;;;;22.50;99.90;;;;;;2066590;28;19918;-73
2023/08/25 01:53:54;;;;;;;;;;;22.50;99.90;;;;;;2074941;28;19917;-73
2023/08/25 01:54:56;;;;;;;;;;;22.50;99.90;;;;;;2074804;28;20326;-73
2023/08/25 01:55:56;;;;;;;;;;;22.50;99.90;;;;;;2075069;28;19920;-73
2023/08/25 01:56:57;;;;;;;;;;;22.50;99.90;;;;;;2066829;28;19918;-73
2023/08/25 01:57:58;;;;;;;;;;;22.50;99.90;;;;;;2074727;28;19921;-73
2023/08/25 01:58:58;;;;;;;;;;;22.50;99.90;;;;;;2066815;28;19941;-73
2023/08/25 01:59:59;;;;;;;;;;;22.50;99.90;;;;;;2066604;28;19925;-73
2023/08/25 02:00:59;;;;;;;;;;;22.50;99.90;;;;;;2066365;28;19924;-73
2023/08/25 02:02:00;;;;;;;;;;;22.50;99.90;;;;;;2060611;28;19945;-74
2023/08/25 02:03:00;;;;;;;;;;;22.50;99.90;;;;;;2072919;28;19917;-74
2023/08/25 02:04:02;;;;;;;;;;;22.60;99.90;;;;;;2074684;28;19952;-73
2023/08/25 02:05:05;;;;;;;;;;;22.50;99.90;;;;;;2067101;28;20331;-73
2023/08/25 02:06:07;;;;;;;;;;;22.50;99.90;;;;;;2074630;28;19949;-73
2023/08/25 02:07:08;;;;;;;;;;;22.50;99.90;;;;;;2074398;28;20322;-74
2023/08/25 02:08:09;;;;;;;;;;;22.50;99.90;;;;;;2074228;28;19956;-73
2023/08/25 02:09:10;;;;;;;;;;;22.50;99.90;;;;;;2075111;28;20335;-74
2023/08/25 02:10:11;;;;;;;;;;;22.40;99.90;;;;;;2070078;28;19920;-73
2023/08/25 02:11:11;;;;;;;;;;;22.40;99.90;;;;;;2070520;28;20370;-73
2023/08/25 02:12:12;;;;;;;;;;;22.50;99.90;;;;;;2075146;28;19917;-73
2023/08/25 02:13:13;;;;;;;;;;;22.50;99.90;;;;;;2074631;28;19919;-73
2023/08/25 02:14:13;;;;;;;;;;;22.50;99.90;;;;;;2066344;28;19913;-73
2023/08/25 02:15:14;;;;;;;;;;;22.60;99.90;;;;;;2070210;28;19971;-74
2023/08/25 02:16:14;;;;;;;;;;;22.70;99.90;;;;;;2075215;28;19956;-73
2023/08/25 02:17:15;;;;;;;;;;;22.90;99.90;;;;;;2074583;28;20039;-73
2023/08/25 02:18:15;;;;;;;;;;;23.10;99.90;;;;;;2074661;28;19917;-72
2023/08/25 02:19:16;;;;;;;;;;;23.20;99.90;;;;;;2075541;28;19920;-74
2023/08/25 02:20:16;;;;;;;;;;;23.40;99.90;;;;;;2075382;28;19913;-73
2023/08/25 02:21:17;;;;;;;;;;;23.60;99.90;;;;;;2074389;28;19924;-73
2023/08/25 02:22:18;;;;;;;;;;;23.80;99.90;;;;;;2074949;28;20419;-73
2023/08/25 02:23:19;;;;;;;;;;;23.90;99.90;;;;;;2066365;28;19921;-73
2023/08/25 02:24:19;;;;;;;;;;;24.00;99.90;;;;;;2066188;28;19940;-73
2023/08/25 02:25:20;;;;;;;;;;;24.10;99.90;;;;;;2073423;28;19955;-73
2023/08/25 02:26:20;;;;;;;;;;;24.10;99.90;;;;;;2065356;28;20015;-74
2023/08/25 02:27:20;;;;;;;;;;;24.20;99.90;;;;;;2066580;28;19956;-70
2023/08/25 02:28:21;;;;;;;;;;;24.20;99.90;;;;;;2066159;28;19921;-74
2023/08/25 02:29:22;;;;;;;;;;;24.30;99.90;;;;;;2074782;28;20350;-73
2023/08/25 02:30:22;;;;;;;;;;;24.30;99.90;;;;;;2075381;28;20126;-66
2023/08/25 02:31:23;;;;;;;;;;;24.40;99.90;;;;;;2067876;28;20015;-70
2023/08/25 02:32:23;;;;;;;;;;;24.40;99.90;;;;;;2069461;28;19913;-68
2023/08/25 02:33:24;;;;;;;;;;;24.40;99.90;;;;;;2066440;28;19999;-70
2023/08/25 02:34:26;;;;;;;;;;;24.40;99.90;;;;;;2066360;28;19919;-69
2023/08/25 02:35:26;;;;;;;;;;;24.50;99.90;;;;;;2072065;28;20008;-69
2023/08/25 02:36:27;;;;;;;;;;;24.50;99.90;;;;;;2074335;28;19943;-69
2023/08/25 02:37:28;;;;;;;;;;;24.40;99.90;;;;;;2074614;28;20372;-69
2023/08/25 02:38:29;;;;;;;;;;;24.40;99.90;;;;;;2076395;28;19921;-70
2023/08/25 02:39:30;;;;;;;;;;;24.40;99.90;;;;;;2074740;28;19928;-71
2023/08/25 02:40:31;;;;;;;;;;;24.40;99.90;;;;;;2074142;28;20618;-69
2023/08/25 02:41:31;;;;;;;;;;;24.40;99.90;;;;;;2066409;28;19913;-69
2023/08/25 02:42:32;;;;;;;;;;;24.40;99.90;;;;;;2074616;28;19940;-70
2023/08/25 02:43:33;;;;;;;;;;;24.30;99.90;;;;;;2075384;28;19971;-69
2023/08/25 02:44:34;;;;;;;;;;;24.30;99.90;;;;;;2082504;28;20419;-70
2023/08/25 02:45:35;;;;;;;;;;;24.30;99.90;;;;;;2074555;28;19917;-69
2023/08/25 02:46:37;;;;;;;;;;;24.30;99.90;;;;;;2074583;28;19943;-70
2023/08/25 02:47:38;;;;;;;;;;;24.30;99.90;;;;;;2075684;28;20291;-69
2023/08/25 02:48:38;;;;;;;;;;;24.30;99.90;;;;;;2074633;28;19917;-70
2023/08/25 02:49:39;;;;;;;;;;;24.30;99.90;;;;;;2059696;28;19941;-70
2023/08/25 02:50:39;;;;;;;;;;;24.30;99.90;;;;;;2066477;28;19918;-70
2023/08/25 02:51:40;;;;;;;;;;;24.20;99.90;;;;;;2066668;28;19917;-69
2023/08/25 02:52:40;;;;;;;;;;;24.20;99.90;;;;;;2059095;28;20016;-71
2023/08/25 02:53:41;;;;;;;;;;;24.20;99.90;;;;;;2058495;28;19913;-70
2023/08/25 02:54:42;;;;;;;;;;;24.20;99.90;;;;;;2073894;28;20427;-69
2023/08/25 02:55:42;;;;;;;;;;;24.20;99.90;;;;;;2074358;28;19924;-70
2023/08/25 02:56:43;;;;;;;;;;;24.20;99.90;;;;;;2075315;28;20011;-70
2023/08/25 02:57:43;;;;;;;;;;;24.20;99.90;;;;;;2074949;28;20466;-70
2023/08/25 02:58:44;;;;;;;;;;;24.20;99.90;;;;;;2076003;28;20379;-69
2023/08/25 02:59:46;;;;;;;;;;;24.10;99.90;;;;;;2076046;28;20403;-70
2023/08/25 03:00:46;;;;;;;;;;;24.10;99.90;;;;;;2072062;28;19913;-70
2023/08/25 03:01:48;;;;;;;;;;;24.10;99.90;;;;;;2067960;28;19913;-70
2023/08/25 03:02:49;;;;;;;;;;;24.10;99.90;;;;;;2067979;28;19917;-71
2023/08/25 03:03:52;;;;;;;;;;;24.10;99.90;;;;;;2068082;28;19968;-71
2023/08/25 03:04:55;;;;;;;;;;;24.10;99.90;;;;;;2077097;28;19920;-71
2023/08/25 03:05:59;;;;;;;;;;;24.10;99.90;;;;;;2072761;28;20030;-70
2023/08/25 03:06:59;;;;;;;;;;;24.10;99.90;;;;;;2076073;28;20379;-70
2023/08/25 03:08:00;;;;;;;;;;;24.00;99.90;;;;;;2076713;28;19939;-70
2023/08/25 03:09:01;;;;;;;;;;;24.00;99.90;;;;;;2075667;28;20012;-70
2023/08/25 03:10:02;;;;;;;;;;;24.00;99.90;;;;;;2062787;28;19917;-70
2023/08/25 03:11:03;;;;;;;;;;;24.00;99.90;;;;;;2068015;28;20016;-70
2023/08/25 03:12:04;;;;;;;;;;;23.90;99.90;;;;;;2067815;28;19949;-70
2023/08/25 03:13:05;;;;;;;;;;;23.90;99.90;;;;;;2059668;28;20601;-72
2023/08/25 03:14:05;;;;;;;;;;;23.90;99.90;;;;;;2061248;28;19917;-69
2023/08/25 03:15:06;;;;;;;;;;;23.90;99.90;;;;;;2070682;28;20360;-70
2023/08/25 03:16:08;;;;;;;;;;;23.90;99.90;;;;;;2072990;28;19921;-70
2023/08/25 03:17:09;;;;;;;;;;;23.90;99.90;;;;;;2063111;28;19963;-70
2023/08/25 03:18:09;;;;;;;;;;;23.90;99.90;;;;;;2067426;28;19917;-71
2023/08/25 03:19:10;;;;;;;;;;;23.90;99.90;;;;;;2067564;28;19952;-70
2023/08/25 03:20:11;;;;;;;;;;;23.90;99.90;;;;;;2076003;28;20331;-71
2023/08/25 03:21:11;;;;;;;;;;;23.90;99.90;;;;;;2076795;28;20059;-70
2023/08/25 03:22:12;;;;;;;;;;;23.80;99.90;;;;;;2067618;28;20343;-72
2023/08/25 03:23:13;;;;;;;;;;;23.80;99.90;;;;;;2071558;28;19918;-71
2023/08/25 03:24:14;;;;;;;;;;;23.80;99.90;;;;;;2067670;28;19918;-70
2023/08/25 03:25:15;;;;;;;;;;;23.80;99.90;;;;;;2076098;28;19952;-71
2023/08/25 03:26:16;;;;;;;;;;;23.80;99.90;;;;;;2076390;28;20457;-71
2023/08/25 03:27:16;;;;;;;;;;;23.80;99.90;;;;;;2075715;28;19917;-72
2023/08/25 03:28:17;;;;;;;;;;;23.70;99.90;;;;;;2075841;28;19913;-71
2023/08/25 03:29:18;;;;;;;;;;;23.70;99.90;;;;;;2084164;28;19917;-70
2023/08/25 03:30:19;;;;;;;;;;;23.70;99.90;;;;;;2084276;28;19984;-70
2023/08/25 03:31:20;;;;;;;;;;;23.70;99.90;;;;;;2075919;28;19913;-71
2023/08/25 03:32:20;;;;;;;;;;;23.70;99.90;;;;;;2063336;28;20364;-72
2023/08/25 03:33:21;;;;;;;;;;;23.60;99.90;;;;;;2058886;28;20412;-71
2023/08/25 03:34:23;;;;;;;;;;;23.70;99.90;;;;;;2052343;28;19918;-71
2023/08/25 03:35:24;;;;;;;;;;;23.60;99.90;;;;;;2059759;28;20313;-71
2023/08/25 03:36:26;;;;;;;;;;;23.60;99.90;;;;;;2067837;28;20454;-71
2023/08/25 03:37:26;;;;;;;;;;;23.60;99.90;;;;;;2067562;28;20009;-70
2023/08/25 03:38:27;;;;;;;;;;;23.60;99.90;;;;;;2075510;28;19921;-71
2023/08/25 03:39:27;;;;;;;;;;;23.60;99.90;;;;;;2076428;28;19921;-71
2023/08/25 03:40:28;;;;;;;;;;;23.50;99.90;;;;;;2075350;28;19917;-70
2023/08/25 03:41:28;;;;;;;;;;;23.50;99.90;;;;;;2063755;28;19917;-70
2023/08/25 03:42:29;;;;;;;;;;;23.40;99.90;;;;;;2057025;28;19925;-71
2023/08/25 03:43:31;;;;;;;;;;;23.50;99.90;;;;;;2067684;28;19952;-70
2023/08/25 03:44:31;;;;;;;;;;;23.40;99.90;;;;;;2067637;28;19980;-70
2023/08/25 03:45:31;;;;;;;;;;;23.40;99.90;;;;;;2067813;28;19913;-70
2023/08/25 03:46:32;;;;;;;;;;;23.40;99.90;;;;;;2076475;28;20003;-71
2023/08/25 03:47:33;;;;;;;;;;;23.40;99.90;;;;;;2075881;28;20410;-71
2023/08/25 03:48:33;;;;;;;;;;;23.40;99.90;;;;;;2067754;28;19917;-71
2023/08/25 03:49:34;;;;;;;;;;;23.40;99.90;;;;;;2075812;28;19917;-71
2023/08/25 03:50:34;;;;;;;;;;;23.40;99.90;;;;;;2077413;28;20277;-72
2023/08/25 03:51:35;;;;;;;;;;;23.30;99.90;;;;;;2069905;28;19913;-71
2023/08/25 03:52:36;;;;;;;;;;;23.30;99.90;;;;;;2054968;28;20514;-71
2023/08/25 03:53:36;;;;;;;;;;;23.30;99.90;;;;;;2065782;28;19917;-70
2023/08/25 03:54:37;;;;;;;;;;;23.30;99.90;;;;;;2060315;28;19965;-70
2023/08/25 03:55:39;;;;;;;;;;;23.30;99.90;;;;;;2063740;28;20016;-71
2023/08/25 03:56:39;;;;;;;;;;;23.30;99.90;;;;;;2081846;28;19912;-70
2023/08/25 03:57:40;;;;;;;;;;;23.20;99.90;;;;;;2083815;28;19912;-71
2023/08/25 03:58:41;;;;;;;;;;;23.20;99.90;;;;;;2083899;28;19931;-71
2023/08/25 03:59:42;;;;;;;;;;;23.20;99.90;;;;;;2083802;28;19955;-71
2023/08/25 04:00:43;;;;;;;;;;;23.20;99.90;;;;;;2076137;28;20402;-71
2023/08/25 04:01:43;;;;;;;;;;;23.20;99.90;;;;;;2084036;28;20881;-71
2023/08/25 04:02:44;;;;;;;;;;;23.10;99.90;;;;;;2083927;28;20003;-71
2023/08/25 04:03:45;;;;;;;;;;;23.10;99.90;;;;;;2083689;28;20497;-70
2023/08/25 04:04:45;;;;;;;;;;;23.10;99.90;;;;;;2083849;28;19920;-71
2023/08/25 04:05:46;;;;;;;;;;;23.10;99.90;;;;;;2068837;28;19917;-71
2023/08/25 04:06:46;;;;;;;;;;;23.00;99.90;;;;;;2065747;28;19968;-71
2023/08/25 04:07:48;;;;;;;;;;;23.00;99.90;;;;;;2067421;28;19914;-70
2023/08/25 04:08:49;;;;;;;;;;;23.00;99.90;;;;;;2055191;28;19965;-69
2023/08/25 04:09:53;;;;;;;;;;;23.00;99.90;;;;;;2062737;28;20584;-70
2023/08/25 04:10:54;;;;;;;;;;;23.00;99.90;;;;;;2075857;28;19917;-71
2023/08/25 04:11:55;;;;;;;;;;;22.90;99.90;;;;;;2076184;28;19917;-71
2023/08/25 04:12:57;;;;;;;;;;;22.90;99.90;;;;;;2071491;28;19978;-70
2023/08/25 04:13:58;;;;;;;;;;;22.90;99.90;;;;;;2067395;28;19984;-70
2023/08/25 04:15:00;;;;;;;;;;;22.90;99.90;;;;;;2067480;28;19917;-71
2023/08/25 04:16:02;;;;;;;;;;;22.80;99.90;;;;;;2074313;28;20024;-71
2023/08/25 04:17:04;;;;;;;;;;;22.80;99.90;;;;;;2067418;28;19937;-70
2023/08/25 04:18:05;;;;;;;;;;;22.80;99.90;;;;;;2075400;28;19913;-71
2023/08/25 04:19:06;;;;;;;;;;;22.80;99.90;;;;;;2071629;28;19913;-74
2023/08/25 04:20:09;;;;;;;;;;;22.70;99.90;;;;;;2075548;28;19925;-74
2023/08/25 04:21:10;;;;;;;;;;;22.70;99.90;;;;;;2065518;28;20454;-73
2023/08/25 04:22:10;;;;;;;;;;;22.70;99.90;;;;;;2067266;28;20012;-74
2023/08/25 04:23:11;;;;;;;;;;;22.60;99.90;;;;;;2075462;28;19913;-74
2023/08/25 04:24:12;;;;;;;;;;;22.60;99.90;;;;;;2067427;28;20384;-74
2023/08/25 04:25:12;;;;;;;;;;;22.60;99.90;;;;;;2067521;28;19918;-74
2023/08/25 04:26:14;;;;;;;;;;;22.60;99.90;;;;;;2058939;28;19918;-74
2023/08/25 04:27:14;;;;;;;;;;;22.60;99.90;;;;;;2067338;28;20015;-74
2023/08/25 04:28:15;;;;;;;;;;;22.60;99.90;;;;;;2075301;28;19975;-74
2023/08/25 04:29:15;;;;;;;;;;;22.50;99.90;;;;;;2075485;28;20401;-74
2023/08/25 04:30:22;;;;;;;;;;;22.50;99.90;;;;;;2074589;28;19917;-74
2023/08/25 04:31:23;;;;;;;;;;;22.50;99.90;;;;;;2067557;28;19914;-74
2023/08/25 04:32:29;;;;;;;;;;;22.50;99.90;;;;;;2060186;28;20347;-75
2023/08/25 04:33:30;;;;;;;;;;;22.50;99.90;;;;;;2071307;28;20314;-74
2023/08/25 04:34:30;;;;;;;;;;;22.50;99.90;;;;;;2075996;28;19917;-74
2023/08/25 04:35:31;;;;;;;;;;;22.50;99.90;;;;;;2075541;28;19913;-74
2023/08/25 04:36:36;;;;;;;;;;;22.50;99.90;;;;;;2075070;28;19920;-74
2023/08/25 04:37:37;;;;;;;;;;;22.50;99.90;;;;;;2067503;28;19925;-74
2023/08/25 04:38:37;;;;;;;;;;;22.60;99.90;;;;;;2067097;28;19925;-73
2023/08/25 04:39:38;;;;;;;;;;;22.60;99.90;;;;;;2075339;28;20460;-74
2023/08/25 04:40:38;;;;;;;;;;;22.60;99.90;;;;;;2076407;28;19928;-74
2023/08/25 04:41:39;;;;;;;;;;;22.70;99.90;;;;;;2075330;28;20390;-74
2023/08/25 04:42:41;;;;;;;;;;;22.70;99.90;;;;;;2075376;28;19925;-74
2023/08/25 04:43:41;;;;;;;;;;;22.70;99.90;;;;;;2075264;28;20419;-74
2023/08/25 04:44:42;;;;;;;;;;;22.80;99.90;;;;;;2075466;28;20316;-74
2023/08/25 04:45:44;;;;;;;;;;;22.80;99.90;;;;;;2067341;28;19918;-74
2023/08/25 04:46:45;;;;;;;;;;;22.80;99.90;;;;;;2066912;28;20016;-74
2023/08/25 04:47:45;;;;;;;;;;;22.80;99.90;;;;;;2067076;28;20386;-74
2023/08/25 04:48:46;;;;;;;;;;;22.80;99.90;;;;;;2075172;28;19921;-74
2023/08/25 04:49:48;;;;;;;;;;;22.90;99.90;;;;;;2068596;28;20426;-74
2023/08/25 04:50:48;;;;;;;;;;;22.90;99.90;;;;;;2078408;28;19913;-74
2023/08/25 04:51:49;;;;;;;;;;;22.90;99.90;;;;;;2075874;28;20012;-75
2023/08/25 04:52:51;;;;;;;;;;;22.90;99.90;;;;;;2075261;28;19913;-75
2023/08/25 04:53:53;;;;;;;;;;;22.90;99.90;;;;;;2075201;28;19917;-74
2023/08/25 04:54:54;;;;;;;;;;;22.90;99.90;;;;;;2075257;28;19975;-74
2023/08/25 04:55:55;;;;;;;;;;;22.90;99.90;;;;;;2067064;28;20387;-75
2023/08/25 04:56:55;;;;;;;;;;;23.00;99.90;;;;;;2071093;28;20008;-74
2023/08/25 04:57:56;;;;;;;;;;;23.00;99.90;;;;;;2067061;28;19921;-74
2023/08/25 04:58:57;;;;;;;;;;;23.00;99.90;;;;;;2066724;28;20450;-73
2023/08/25 04:59:58;;;;;;;;;;;23.00;99.90;;;;;;2076660;28;20077;-74
2023/08/25 05:01:03;;;;;;;;;;;23.00;99.90;;;;;;2075172;28;20622;-74
2023/08/25 05:02:04;;;;;;;;;;;23.00;99.90;;;;;;2067793;28;19917;-73
2023/08/25 05:03:07;;;;;;;;;;;23.00;99.90;;;;;;2067222;28;20446;-74
2023/08/25 05:04:08;;;;;;;;;;;23.00;99.90;;;;;;2067365;28;19997;-74
2023/08/25 05:05:11;;;;;;;;;;;23.10;99.90;;;;;;2066940;28;19917;-74
2023/08/25 05:06:12;;;;;;;;;;;23.20;99.90;;;;;;2075695;28;19917;-74
2023/08/25 05:07:13;;;;;;;;;;;23.20;99.90;;;;;;2075006;28;19972;-74
2023/08/25 05:08:15;;;;;;;;;;;23.30;99.90;;;;;;2075045;28;19917;-74
2023/08/25 05:09:15;;;;;;;;;;;23.30;99.90;;;;;;2075148;28;19919;-75
2023/08/25 05:10:16;;;;;;;;;;;23.30;99.90;;;;;;2072196;28;20415;-74
2023/08/25 05:11:18;;;;;;;;;;;23.50;99.90;;;;;;2067050;28;20009;-76
2023/08/25 05:12:19;;;;;;;;;;;23.60;99.90;;;;;;2066663;28;19917;-75
2023/08/25 05:13:19;;;;;;;;;;;23.60;99.90;;;;;;2067190;28;20391;-75
2023/08/25 05:14:21;;;;;;;;;;;23.80;99.90;;;;;;2066845;28;19928;-75
2023/08/25 05:15:22;;;;;;;;;;;24.00;99.90;;;;;;2063353;28;19918;-76
2023/08/25 05:16:22;;;;;;;;;;;24.20;99.90;;;;;;2068753;28;20147;-75
2023/08/25 05:17:26;;;;;;;;;;;24.30;99.90;;;;;;2075111;28;20195;-74
2023/08/25 05:18:28;;;;;;;;;;;24.40;99.90;;;;;;2066736;28;19927;-75
2023/08/25 05:19:29;;;;;;;;;;;24.50;99.90;;;;;;2070985;28;20423;-74
2023/08/25 05:20:30;;;;;;;;;;;24.70;99.90;;;;;;2066436;28;19914;-73
2023/08/25 05:21:30;;;;;;;;;;;24.80;99.90;;;;;;2059195;28;20284;-75
2023/08/25 05:22:31;;;;;;;;;;;24.90;99.90;;;;;;2068270;28;19914;-74
2023/08/25 05:23:32;;;;;;;;;;;24.90;99.90;;;;;;2064483;28;19996;-75
2023/08/25 05:24:33;;;;;;;;;;;25.00;99.90;;;;;;2059450;28;20269;-75
2023/08/25 05:25:33;;;;;;;;;;;25.20;99.90;;;;;;2069684;28;19923;-74
2023/08/25 05:26:34;;;;;;;;;;;25.30;99.90;;;;;;2073907;28;19925;-74
2023/08/25 05:27:35;;;;;;;;;;;25.50;99.90;;;;;;2066976;28;19913;-75
2023/08/25 05:28:36;;;;;;;;;;;25.60;99.90;;;;;;2061570;28;20404;-74
2023/08/25 05:29:37;;;;;;;;;;;25.70;99.90;;;;;;2062536;28;19918;-74
2023/08/25 05:30:50;;;;;;;;;;;25.80;99.90;;;;;;2063670;28;19922;-74
2023/08/25 05:31:57;;;;;;;;;;;26.00;99.90;;;;;;2067854;28;19940;-73
2023/08/25 05:33:12;;;;;;;;;;;26.20;99.90;;;;;;2066050;28;20012;-74
2023/08/25 05:34:27;;;;;;;;;;;26.40;99.90;;;;;;2074673;28;19917;-76
2023/08/25 05:35:30;;;;;;;;;;;26.60;99.90;;;;;;2067854;28;20004;-80
2023/08/25 05:36:31;;;;;;;;;;;26.70;99.90;;;;;;2071637;28;20443;-87
2023/08/25 05:37:33;;;;;;;;;;;26.80;99.90;;;;;;2059330;28;19913;-77
2023/08/25 05:38:34;;;;;;;;;;;27.00;99.90;;;;;;2062868;28;20480;-77
2023/08/25 05:39:35;;;;;;;;;;;27.10;99.90;;;;;;2066794;28;19921;-77
2023/08/25 05:40:35;;;;;;;;;;;27.30;99.90;;;;;;2066263;28;19967;-76
2023/08/25 05:41:36;;;;;;;;;;;27.50;99.90;;;;;;2074761;28;20004;-75
2023/08/25 05:42:37;;;;;;;;;;;27.50;99.90;;;;;;2066617;28;19929;-77
2023/08/25 05:43:39;;;;;;;;;;;27.50;99.90;;;;;;2066826;28;19924;-76
2023/08/25 05:44:39;;;;;;;;;;;27.50;99.90;;;;;;2077259;28;19974;-73
2023/08/25 05:45:41;;;;;;;;;;;27.50;99.90;;;;;;2077753;28;20217;-76
2023/08/25 05:46:42;;;;;;;;;;;27.30;99.80;;;;;;2066434;28;20783;-77
2023/08/25 05:47:43;;;;;;;;;;;27.10;99.90;;;;;;2053735;28;19918;-76
2023/08/25 05:48:43;;;;;;;;;;;27.00;99.90;;;;;;2067163;28;19980;-77
2023/08/25 05:49:44;;;;;;;;;;;26.80;99.90;;;;;;2077392;28;19963;-76
2023/08/25 05:50:44;;;;;;;;;;;26.60;99.90;;;;;;2074743;28;19921;-77
2023/08/25 05:51:45;;;;;;;;;;;26.40;99.90;;;;;;2075917;28;19981;-75
2023/08/25 05:52:47;;;;;;;;;;;26.20;99.90;;;;;;2071397;28;19913;-74
2023/08/25 05:53:47;;;;;;;;;;;26.10;99.90;;;;;;2068282;28;20005;-77
2023/08/25 05:54:48;;;;;;;;;;;26.00;99.90;;;;;;2079009;28;20471;-77
2023/08/25 05:55:49;;;;;;;;;;;25.80;99.90;;;;;;2075472;28;19917;-77
2023/08/25 05:56:50;;;;;;;;;;;25.70;99.90;;;;;;2075330;28;19917;-77
2023/08/25 05:57:50;;;;;;;;;;;25.60;99.90;;;;;;2080345;28;20007;-77