Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:20;;;;;;;;;;;;;;;-1.72;100.00;96031.09;5047936;28;19939;-85
2024/01/19 00:03:46;;;;;;;;;;;;;;;-1.70;100.00;96033.50;5065757;28;20129;-84
2024/01/19 00:06:12;;;;;;;;;;;;;;;-1.68;100.00;96032.41;5065703;28;19934;-81
2024/01/19 00:08:38;;;;;;;;;;;;;;;-1.69;100.00;96030.78;5065573;28;19950;-79
2024/01/19 00:11:05;;;;;;;;;;;;;;;-1.67;100.00;96033.19;5048739;28;20211;-78
2024/01/19 00:13:31;;;;;;;;;;;;;;;-1.67;100.00;96025.50;5048073;28;19950;-86
2024/01/19 00:15:57;;;;;;;;;;;;;;;-1.65;100.00;96031.28;5048803;28;19952;-78
2024/01/19 00:18:26;;;;;;;;;;;;;;;-1.66;100.00;96038.19;5047533;28;19971;-78
2024/01/19 00:20:52;;;;;;;;;;;;;;;-1.62;100.00;96036.13;5047699;28;19941;-78
2024/01/19 00:23:18;;;;;;;;;;;;;;;-1.63;100.00;96035.31;5066177;28;20205;-78
2024/01/19 00:25:44;;;;;;;;;;;;;;;-1.61;100.00;96048.03;5047549;28;19946;-80
2024/01/19 00:28:09;;;;;;;;;;;;;;;-1.60;100.00;96049.63;5065764;28;20017;-80
2024/01/19 00:30:35;;;;;;;;;;;;;;;-1.60;100.00;96049.63;5048116;28;19943;-85
2024/01/19 00:33:01;;;;;;;;;;;;;;;-1.59;100.00;96055.59;5065126;28;20243;-78
2024/01/19 00:35:27;;;;;;;;;;;;;;;-1.59;100.00;96058.97;5047958;28;20005;-77
2024/01/19 00:37:53;;;;;;;;;;;;;;;-1.59;100.00;96061.53;5065079;28;19998;-78
2024/01/19 00:40:18;;;;;;;;;;;;;;;-1.58;100.00;96067.47;5031525;28;19941;-77
2024/01/19 00:42:44;;;;;;;;;;;;;;;-1.58;100.00;96072.63;5030770;28;20212;-78
2024/01/19 00:45:10;;;;;;;;;;;;;;;-1.58;100.00;96067.47;5031454;28;20211;-78
2024/01/19 00:47:36;;;;;;;;;;;;;;;-1.57;100.00;96069.91;5046516;28;19942;-79
2024/01/19 00:50:03;;;;;;;;;;;;;;;-1.58;100.00;96073.41;5031335;28;19945;-75
2024/01/19 00:52:29;;;;;;;;;;;;;;;-1.55;100.00;96073.13;5046911;28;20149;-74
2024/01/19 00:54:54;;;;;;;;;;;;;;;-1.55;100.00;96077.47;5046449;28;19941;-74
2024/01/19 00:57:20;;;;;;;;;;;;;;;-1.54;100.00;96073.94;5064702;28;19933;-74
2024/01/19 00:59:47;;;;;;;;;;;;;;;-1.52;100.00;96084.88;5065186;28;20000;-74
2024/01/19 01:02:12;;;;;;;;;;;;;;;-1.52;100.00;96090.81;5064824;28;19936;-74
2024/01/19 01:04:38;;;;;;;;;;;;;;;-1.51;100.00;96094.19;5065389;28;20182;-74
2024/01/19 01:07:04;;;;;;;;;;;;;;;-1.50;100.00;96103.53;5065090;28;19932;-74
2024/01/19 01:09:30;;;;;;;;;;;;;;;-1.51;100.00;96107.88;5046123;28;19956;-88
2024/01/19 01:11:56;;;;;;;;;;;;;;;-1.51;100.00;96110.44;5064591;28;19939;-83
2024/01/19 01:14:22;;;;;;;;;;;;;;;-1.51;100.00;96112.19;5046571;28;19941;-87
2024/01/19 01:16:48;;;;;;;;;;;;;;;-1.51;100.00;96117.34;5064246;28;19970;-82
2024/01/19 01:19:13;;;;;;;;;;;;;;;-1.50;100.00;96114.63;5064841;28;19946;-83
2024/01/19 01:21:39;;;;;;;;;;;;;;;-1.50;100.00;96124.09;5064815;28;19951;-82
2024/01/19 01:24:05;;;;;;;;;;;;;;;-1.49;100.00;96134.25;5064214;28;19937;-81
2024/01/19 01:26:31;;;;;;;;;;;;;;;-1.51;100.00;96135.34;5065033;28;19940;-70
2024/01/19 01:28:57;;;;;;;;;;;;;;;-1.51;100.00;96141.31;5046374;28;19942;-73
2024/01/19 01:31:23;;;;;;;;;;;;;;;-1.50;100.00;96152.38;5064176;28;19936;-74
2024/01/19 01:33:48;;;;;;;;;;;;;;;-1.51;100.00;96150.75;5046377;28;19964;-73
2024/01/19 01:36:14;;;;;;;;;;;;;;;-1.53;100.00;96155.28;5030565;28;19950;-73
2024/01/19 01:38:40;;;;;;;;;;;;;;;-1.55;100.00;96159.75;5029576;28;19950;-73
2024/01/19 01:41:06;;;;;;;;;;;;;;;-1.55;100.00;96157.19;5064829;28;19937;-73
2024/01/19 01:43:32;;;;;;;;;;;;;;;-1.56;100.00;96169.22;5046163;28;19983;-78
2024/01/19 01:45:58;;;;;;;;;;;;;;;-1.61;100.00;96168.88;5030448;28;20010;-74
2024/01/19 01:48:24;;;;;;;;;;;;;;;-1.65;100.00;96167.53;5046891;28;19958;-74
2024/01/19 01:50:51;;;;;;;;;;;;;;;-1.66;100.00;96171.88;5064654;28;19940;-77
2024/01/19 01:53:18;;;;;;;;;;;;;;;-1.66;100.00;96176.19;5046954;28;19962;-76
2024/01/19 01:55:44;;;;;;;;;;;;;;;-1.68;100.00;96167.81;5063925;28;19932;-76
2024/01/19 01:58:10;;;;;;;;;;;;;;;-1.71;100.00;96176.66;5046091;28;19944;-76
2024/01/19 02:00:36;;;;;;;;;;;;;;;-1.73;100.00;96173.41;5046757;28;19961;-77
2024/01/19 02:03:03;;;;;;;;;;;;;;;-1.79;100.00;96179.16;5046014;28;19935;-78
2024/01/19 02:05:29;;;;;;;;;;;;;;;-1.83;100.00;96182.97;5065865;28;20112;-73
2024/01/19 02:07:55;;;;;;;;;;;;;;;-1.82;100.00;96189.75;5050610;28;19948;-73
2024/01/19 02:10:21;;;;;;;;;;;;;;;-1.80;100.00;96189.59;5033616;28;19940;-73
2024/01/19 02:12:47;;;;;;;;;;;;;;;-1.79;100.00;96193.78;5033657;28;19955;-73
2024/01/19 02:15:18;;;;;;;;;;;;;;;-1.76;100.00;96193.50;5033416;28;19963;-73
2024/01/19 02:17:44;;;;;;;;;;;;;;;-1.77;100.00;96195.22;5033197;28;19987;-73
2024/01/19 02:20:11;;;;;;;;;;;;;;;-1.78;100.00;96191.06;5050534;28;20014;-73
2024/01/19 02:22:38;;;;;;;;;;;;;;;-1.79;100.00;96193.78;5033269;28;19942;-69
2024/01/19 02:25:04;;;;;;;;;;;;;;;-1.80;100.00;96192.16;5049666;28;19949;-74
2024/01/19 02:27:30;;;;;;;;;;;;;;;-1.78;100.00;96200.53;5049843;28;19934;-73
2024/01/19 02:29:55;;;;;;;;;;;;;;;-1.78;100.00;96195.41;5068241;28;19934;-74
2024/01/19 02:32:21;;;;;;;;;;;;;;;-1.76;100.00;96196.84;5049519;28;19954;-73
2024/01/19 02:34:47;;;;;;;;;;;;;;;-1.75;100.00;96197.66;5067352;28;19937;-74
2024/01/19 02:37:16;;;;;;;;;;;;;;;-1.73;100.00;96203.47;5067818;28;19961;-73
2024/01/19 02:39:42;;;;;;;;;;;;;;;-1.73;100.00;96213.75;5049533;28;19940;-78
2024/01/19 02:42:08;;;;;;;;;;;;;;;-1.74;100.00;96218.09;5049582;28;19936;-83
2024/01/19 02:44:34;;;;;;;;;;;;;;;-1.74;100.00;96219.81;5067764;28;20081;-84
2024/01/19 02:47:00;;;;;;;;;;;;;;;-1.75;100.00;96223.38;5050248;28;19980;-84
2024/01/19 02:49:25;;;;;;;;;;;;;;;-1.75;100.00;96228.50;5049504;28;20267;-84
2024/01/19 02:51:51;;;;;;;;;;;;;;;-1.76;100.00;96222.56;5067885;28;19939;-82
2024/01/19 02:54:17;;;;;;;;;;;;;;;-1.78;100.00;96223.69;5050105;28;19949;-83
2024/01/19 02:56:43;;;;;;;;;;;;;;;-1.80;100.00;96218.66;5067040;28;20159;-74
2024/01/19 02:59:09;;;;;;;;;;;;;;;-1.79;100.00;96222.03;5049283;28;20121;-74
2024/01/19 03:01:35;;;;;;;;;;;;;;;-1.79;100.00;96229.75;5067192;28;19934;-73
2024/01/19 03:04:01;;;;;;;;;;;;;;;-1.79;100.00;96227.19;5032606;28;19939;-73
2024/01/19 03:06:27;;;;;;;;;;;;;;;-1.79;100.00;96234.91;5049008;28;19946;-73
2024/01/19 03:08:53;;;;;;;;;;;;;;;-1.79;100.00;96232.31;5032489;28;20305;-74
2024/01/19 03:11:19;;;;;;;;;;;;;;;-1.80;100.00;96230.72;5049772;28;20218;-73
2024/01/19 03:13:45;;;;;;;;;;;;;;;-1.80;100.00;96230.72;5066689;28;19959;-73
2024/01/19 03:16:10;;;;;;;;;;;;;;;-1.83;100.00;96234.38;5032418;28;19942;-74
2024/01/19 03:18:36;;;;;;;;;;;;;;;-1.82;100.00;96242.91;5065895;28;20257;-88
2024/01/19 03:21:02;;;;;;;;;;;;;;;-1.81;100.00;96253.03;5049657;28;19986;-85
2024/01/19 03:23:28;;;;;;;;;;;;;;;-1.80;100.00;96241.00;5067061;28;19936;-85
2024/01/19 03:25:54;;;;;;;;;;;;;;;-1.81;100.00;96242.75;5066579;28;19933;-86
2024/01/19 03:28:20;;;;;;;;;;;;;;;-1.82;100.00;96240.34;5066982;28;19942;-84
2024/01/19 03:30:46;;;;;;;;;;;;;;;-1.82;100.00;96237.78;5049273;28;19936;-84
2024/01/19 03:33:11;;;;;;;;;;;;;;;-1.82;100.00;96248.84;5066223;28;19950;-83
2024/01/19 03:35:37;;;;;;;;;;;;;;;-1.86;100.00;96239.81;5032845;28;20167;-72
2024/01/19 03:38:03;;;;;;;;;;;;;;;-1.89;100.00;96242.66;5067052;28;20210;-76
2024/01/19 03:40:29;;;;;;;;;;;;;;;-1.91;100.00;96252.28;5048567;28;20224;-76
2024/01/19 03:42:55;;;;;;;;;;;;;;;-1.96;100.00;96242.44;5031867;28;19947;-76
2024/01/19 03:45:21;;;;;;;;;;;;;;;-1.99;100.00;96247.06;5066620;28;19942;-77
2024/01/19 03:47:46;;;;;;;;;;;;;;;-2.05;100.00;96251.00;5048443;28;19935;-76
2024/01/19 03:50:12;;;;;;;;;;;;;;;-2.09;100.00;96250.50;5066017;28;20172;-76
2024/01/19 03:52:38;;;;;;;;;;;;;;;-2.14;100.00;96247.56;5066781;28;19998;-76
2024/01/19 03:55:05;;;;;;;;;;;;;;;-2.18;100.00;96253.94;5048280;28;19934;-74
2024/01/19 03:57:31;;;;;;;;;;;;;;;-2.22;100.00;96257.72;5049116;28;20116;-74
2024/01/19 03:59:56;;;;;;;;;;;;;;;-2.23;100.00;96261.25;5065887;28;19932;-74
2024/01/19 04:02:22;;;;;;;;;;;;;;;-2.24;100.00;96264.78;5048061;28;19961;-73
2024/01/19 04:04:49;;;;;;;;;;;;;;;-2.28;100.00;96264.25;5048848;28;19963;-74
2024/01/19 04:07:15;;;;;;;;;;;;;;;-2.31;100.00;96258.56;5065751;28;20133;-74
2024/01/19 04:09:41;;;;;;;;;;;;;;;-2.32;100.00;96262.91;5065656;28;20143;-74
2024/01/19 04:12:11;;;;;;;;;;;;;;;-2.31;100.00;96268.84;5047773;28;19933;-69
2024/01/19 04:14:37;;;;;;;;;;;;;;;-2.32;100.00;96274.94;5066064;28;19949;-73
2024/01/19 04:17:03;;;;;;;;;;;;;;;-2.34;100.00;96275.06;5031149;28;19967;-73
2024/01/19 04:19:29;;;;;;;;;;;;;;;-2.36;100.00;96274.41;5065463;28;19975;-72
2024/01/19 04:21:54;;;;;;;;;;;;;;;-2.36;100.00;96274.41;5048338;28;19934;-73
2024/01/19 04:24:20;;;;;;;;;;;;;;;-2.35;100.00;96275.22;5047774;28;19957;-73
2024/01/19 04:26:46;;;;;;;;;;;;;;;-2.33;100.00;96275.88;5064644;28;19974;-73
2024/01/19 04:29:12;;;;;;;;;;;;;;;-2.34;100.00;96284.53;5046924;28;19999;-74
2024/01/19 04:31:38;;;;;;;;;;;;;;;-2.34;100.00;96271.72;5065331;28;19974;-72
2024/01/19 04:34:04;;;;;;;;;;;;;;;-2.37;100.00;96280.50;5030912;28;19974;-75
2024/01/19 04:36:30;;;;;;;;;;;;;;;-2.38;100.00;96285.78;5047472;28;20241;-77
2024/01/19 04:38:55;;;;;;;;;;;;;;;-2.40;100.00;96282.53;5065031;28;19936;-78
2024/01/19 04:41:21;;;;;;;;;;;;;;;-2.43;100.00;96286.19;5065513;28;19933;-77
2024/01/19 04:43:48;;;;;;;;;;;;;;;-2.45;100.00;96296.59;5065008;28;19938;-77
2024/01/19 04:46:13;;;;;;;;;;;;;;;-2.48;100.00;96296.91;5064921;28;20020;-77
2024/01/19 04:48:39;;;;;;;;;;;;;;;-2.49;100.00;96304.75;5064913;28;19943;-83
2024/01/19 04:51:05;;;;;;;;;;;;;;;-2.51;100.00;96301.50;5065607;28;19930;-73
2024/01/19 04:53:31;;;;;;;;;;;;;;;-2.55;100.00;96307.88;5047787;28;19956;-74
2024/01/19 04:55:57;;;;;;;;;;;;;;;-2.58;100.00;96303.00;5064704;28;19936;-74
2024/01/19 04:58:23;;;;;;;;;;;;;;;-2.61;100.00;96314.34;5047593;28;20237;-73
2024/01/19 05:00:49;;;;;;;;;;;;;;;-2.65;100.00;96315.56;5065210;28;19939;-74
2024/01/19 05:03:15;;;;;;;;;;;;;;;-2.68;100.00;96316.66;5065149;28;19938;-73
2024/01/19 05:05:41;;;;;;;;;;;;;;;-2.68;100.00;96321.81;5064619;28;20003;-75
2024/01/19 05:08:06;;;;;;;;;;;;;;;-2.69;100.00;96329.63;5046873;28;19954;-77
2024/01/19 05:10:34;;;;;;;;;;;;;;;-2.69;100.00;96333.03;5031126;28;19941;-75
2024/01/19 05:13:00;;;;;;;;;;;;;;;-2.72;100.00;96341.00;5046627;28;19949;-75
2024/01/19 05:15:25;;;;;;;;;;;;;;;-2.73;100.00;96344.53;5064440;28;20109;-75
2024/01/19 05:17:51;;;;;;;;;;;;;;;-2.75;100.00;96345.59;5064299;28;20053;-75
2024/01/19 05:20:18;;;;;;;;;;;;;;;-2.75;100.00;96359.25;5065068;28;19938;-76
2024/01/19 05:22:44;;;;;;;;;;;;;;;-2.74;100.00;96352.34;5047409;28;19942;-76
2024/01/19 05:25:10;;;;;;;;;;;;;;;-2.75;100.00;96358.41;5064294;28;19934;-76
2024/01/19 05:27:36;;;;;;;;;;;;;;;-2.77;100.00;96361.13;5064548;28;19940;-76
2024/01/19 05:30:02;;;;;;;;;;;;;;;-2.78;100.00;96368.97;5064181;28;20223;-75
2024/01/19 05:32:29;;;;;;;;;;;;;;;-2.80;100.00;96371.66;5065034;28;20175;-75
2024/01/19 05:34:55;;;;;;;;;;;;;;;-2.79;100.00;96372.47;5064581;28;19963;-77
2024/01/19 05:37:21;;;;;;;;;;;;;;;-2.80;100.00;96378.56;5030590;28;19941;-75
2024/01/19 05:39:47;;;;;;;;;;;;;;;-2.81;100.00;96379.50;5064317;28;19937;-75
2024/01/19 05:42:13;;;;;;;;;;;;;;;-2.82;100.00;96381.25;5064369;28;19932;-80
2024/01/19 05:44:41;;;;;;;;;;;;;;;-2.82;100.00;96383.81;5064016;28;20035;-76
2024/01/19 05:47:07;;;;;;;;;;;;;;;-2.82;100.00;96383.81;5045499;28;19945;-81
2024/01/19 05:49:32;;;;;;;;;;;;;;;-2.82;100.00;96388.16;5046134;28;19946;-83
2024/01/19 05:51:58;;;;;;;;;;;;;;;-2.82;100.00;96393.28;5046209;28;19940;-83
2024/01/19 05:54:24;;;;;;;;;;;;;;;-2.81;100.00;96388.03;5063938;28;20247;-83
2024/01/19 05:56:50;;;;;;;;;;;;;;;-2.79;100.00;96398.97;5063935;28;20243;-83
2024/01/19 05:59:16;;;;;;;;;;;;;;;-2.77;100.00;96402.19;5046164;28;19941;-83
2024/01/19 06:01:42;;;;;;;;;;;;;;;-2.76;100.00;96401.25;5064695;28;19932;-75
2024/01/19 06:04:08;;;;;;;;;;;;;;;-2.74;100.00;96408.81;5045950;28;19945;-75
2024/01/19 06:06:34;;;;;;;;;;;;;;;-2.75;100.00;96420.00;5063834;28;19940;-74
2024/01/19 06:08:59;;;;;;;;;;;;;;;-2.77;100.00;96430.44;5063950;28;19955;-75
2024/01/19 06:11:25;;;;;;;;;;;;;;;-2.77;100.00;96430.44;5046075;28;20226;-75
2024/01/19 06:13:51;;;;;;;;;;;;;;;-2.77;100.00;96435.56;5046065;28;19952;-76
2024/01/19 06:16:17;;;;;;;;;;;;;;;-2.77;100.00;96433.00;5063644;28;19946;-75
2024/01/19 06:18:43;;;;;;;;;;;;;;;-2.75;100.00;96438.81;5045831;28;19976;-75
2024/01/19 06:21:09;;;;;;;;;;;;;;;-2.76;100.00;96441.50;5063729;28;20016;-76
2024/01/19 06:23:36;;;;;;;;;;;;;;;-2.76;100.00;96446.63;5064241;28;19938;-76
2024/01/19 06:26:07;;;;;;;;;;;;;;;-2.77;100.00;96445.84;5063755;28;19936;-75
2024/01/19 06:28:32;;;;;;;;;;;;;;;-2.75;100.00;96440.53;5046836;28;19934;-77
2024/01/19 06:30:58;;;;;;;;;;;;;;;-2.74;100.00;96440.41;5063614;28;19942;-76
2024/01/19 06:33:24;;;;;;;;;;;;;;;-2.75;100.00;96451.66;5063777;28;19953;-78
2024/01/19 06:35:52;;;;;;;;;;;;;;;-2.72;100.00;96463.38;5063806;28;19936;-76
2024/01/19 06:38:18;;;;;;;;;;;;;;;-2.73;100.00;96465.16;5063918;28;19998;-75
2024/01/19 06:40:43;;;;;;;;;;;;;;;-2.74;100.00;96473.78;5063547;28;20110;-73
2024/01/19 06:43:10;;;;;;;;;;;;;;;-2.73;100.00;96474.59;5045693;28;19948;-76
2024/01/19 06:45:36;;;;;;;;;;;;;;;-2.73;100.00;96478.00;5045741;28;19942;-76
2024/01/19 06:48:02;;;;;;;;;;;;;;;-2.72;100.00;96483.91;5063964;28;19930;-77
2024/01/19 06:50:27;;;;;;;;;;;;;;;-2.72;100.00;96483.91;5046410;28;19952;-77
2024/01/19 06:52:53;;;;;;;;;;;;;;;-2.73;100.00;96487.41;5047385;28;19935;-77
2024/01/19 06:55:19;;;;;;;;;;;;;;;-2.67;100.00;96487.72;5049952;28;19948;-76
2024/01/19 06:57:45;;;;;;;;;;;;;;;-2.48;100.00;96488.66;5050029;28;19947;-83
2024/01/19 07:00:11;;;;;;;;;;;;;;;-2.45;100.00;96490.97;5049845;28;20115;-73
2024/01/19 07:02:37;;;;;;;;;;;;;;;-2.46;100.00;96497.03;5067517;28;19936;-73
2024/01/19 07:05:03;;;;;;;;;;;;;;;-2.51;100.00;96507.72;5049113;28;19977;-73
2024/01/19 07:07:29;;;;;;;;;;;;;;;-2.57;100.00;96505.69;5049310;28;19938;-73
2024/01/19 07:09:55;;;;;;;;;;;;;;;-2.60;100.00;96511.09;5066834;28;19934;-73
2024/01/19 07:12:21;;;;;;;;;;;;;;;-2.62;100.00;96530.94;5066768;28;20247;-73
2024/01/19 07:14:47;;;;;;;;;;;;;;;-2.63;100.00;96531.06;5033231;28;19962;-73
2024/01/19 07:17:12;;;;;;;;;;;;;;;-2.66;100.00;96537.28;5032357;28;20017;-76
2024/01/19 07:19:38;;;;;;;;;;;;;;;-2.68;100.00;96539.19;5067605;28;19955;-88
2024/01/19 07:22:04;;;;;;;;;;;;;;;-2.71;100.00;96547.13;5049632;28;19946;-88
2024/01/19 07:24:32;;;;;;;;;;;;;;;-2.72;100.00;96548.91;5049663;28;19932;-88
2024/01/19 07:26:59;;;;;;;;;;;;;;;-2.72;100.00;96554.03;5066931;28;19938;-87
2024/01/19 07:29:24;;;;;;;;;;;;;;;-2.71;100.00;96555.66;5048683;28;19943;-87
2024/01/19 07:31:51;;;;;;;;;;;;;;;-2.71;100.00;96553.09;5067529;28;19933;-88
2024/01/19 07:34:17;;;;;;;;;;;;;;;-2.69;100.00;96553.78;5066912;28;19957;-74
2024/01/19 07:36:44;;;;;;;;;;;;;;;-2.67;100.00;96556.19;5049299;28;19947;-77
2024/01/19 07:39:10;;;;;;;;;;;;;;;-2.68;100.00;96568.22;5031979;28;20131;-77
2024/01/19 07:41:36;;;;;;;;;;;;;;;-2.67;100.00;96572.44;5032686;28;19938;-77
2024/01/19 07:44:02;;;;;;;;;;;;;;;-2.66;100.00;96578.38;5066753;28;20238;-77
2024/01/19 07:46:27;;;;;;;;;;;;;;;-2.64;100.00;96588.50;5031938;28;19942;-76
2024/01/19 07:48:53;;;;;;;;;;;;;;;-2.63;100.00;96587.56;5048423;28;19942;-78
2024/01/19 07:51:20;;;;;;;;;;;;;;;-2.63;100.00;96585.78;5049065;28;19948;-77
2024/01/19 07:53:46;;;;;;;;;;;;;;;-2.62;100.00;96595.13;5048380;28;19963;-72
2024/01/19 07:56:12;;;;;;;;;;;;;;;-2.58;100.00;96596.50;5032558;28;20224;-87
2024/01/19 07:58:38;;;;;;;;;;;;;;;-2.57;100.00;96603.25;5032613;28;20216;-88
2024/01/19 08:01:04;;;;;;;;;;;;;;;-2.51;100.00;96607.03;5048870;28;19941;-86
2024/01/19 08:03:30;;;;;;;;;;;;;;;-2.49;100.00;96613.66;5065887;28;19964;-87
2024/01/19 08:05:56;;;;;;;;;;;;;;;-2.45;100.00;96615.03;5066723;28;19935;-87
2024/01/19 08:08:22;;;;;;;;;;;;;;;-2.40;100.00;96624.09;5065743;28;19949;-86
2024/01/19 08:10:48;;;;;;;;;;;;;;;-2.36;100.00;96621.13;5066711;28;19975;-89
2024/01/19 08:13:14;;;;;;;;;;;;;;;-2.32;100.00;96627.63;5064946;28;19950;-73
2024/01/19 08:15:39;;;;;;;;;;;;;;;-2.29;100.00;96619.66;5031934;28;19942;-73
2024/01/19 08:18:05;;;;;;;;;;;;;;;-2.25;100.00;96631.28;5047379;28;19976;-73
2024/01/19 08:20:32;;;;;;;;;;;;;;;-2.19;100.00;96629.94;5031875;28;19989;-72
2024/01/19 08:22:58;;;;;;;;;;;;;;;-2.01;100.00;96634.44;5031861;28;19940;-74
2024/01/19 08:25:23;;;;;;;;;;;;;;;-1.71;100.00;96634.28;5048295;28;20234;-73
2024/01/19 08:27:49;;;;;;;;;;;;;;;-1.59;100.00;96641.84;5048419;28;19929;-73
2024/01/19 08:30:19;;;;;;;;;;;;;;;-1.47;100.00;96648.44;5047607;28;19943;-74
2024/01/19 08:32:45;;;;;;;;;;;;;;;-1.13;100.00;96646.25;5047507;28;20007;-90
2024/01/19 08:35:11;;;;;;;;;;;;;;;-0.90;100.00;96649.28;5047719;28;19955;-89
2024/01/19 08:37:37;;;;;;;;;;;;;;;-0.64;100.00;96652.00;5066217;28;19936;-88
2024/01/19 08:40:07;;;;;;;;;;;;;;;0.02;100.00;96667.38;5065082;28;20118;-85
2024/01/19 08:42:33;;;;;;;;;;;;;;;0.31;100.00;96655.06;5065317;28;20122;-84
2024/01/19 08:44:58;;;;;;;;;;;;;;;0.24;100.00;96651.47;5064963;28;19943;-86
2024/01/19 08:47:25;;;;;;;;;;;;;;;0.06;100.00;96653.25;5047780;28;19937;-74
2024/01/19 08:49:50;;;;;;;;;;;;;;;-0.12;100.00;96651.47;5047870;28;19938;-75
2024/01/19 08:52:16;;;;;;;;;;;;;;;-0.28;100.00;96670.13;5030565;28;19995;-74
2024/01/19 08:54:42;;;;;;;;;;;;;;;-0.46;100.00;96659.00;5047235;28;19952;-74
2024/01/19 08:57:08;;;;;;;;;;;;;;;-0.58;100.00;96668.66;5064713;28;19967;-74
2024/01/19 08:59:34;;;;;;;;;;;;;;;-0.58;100.00;96673.00;5064651;28;20223;-74
2024/01/19 09:02:00;;;;;;;;;;;;;;;-0.40;100.00;96686.75;5047778;28;19934;-74
2024/01/19 09:04:26;;;;;;;;;;;;;;;-0.24;100.00;96692.09;5046947;28;19937;-74
2024/01/19 09:06:53;;;;;;;;;;;;;;;-0.16;100.00;96682.84;5047395;28;19936;-74
2024/01/19 09:09:19;;;;;;;;;;;;;;;-0.08;100.00;96688.88;5046776;28;19951;-71
2024/01/19 09:11:45;;;;;;;;;;;;;;;0.10;100.00;96691.47;5046838;28;20251;-72
2024/01/19 09:14:11;;;;;;;;;;;;;;;0.36;100.00;96693.34;5030881;28;20021;-72
2024/01/19 09:16:37;;;;;;;;;;;;;;;0.60;100.00;96688.38;5029678;28;19940;-72
2024/01/19 09:19:03;;;;;;;;;;;;;;;0.81;100.00;96692.41;5064243;28;20157;-72
2024/01/19 09:21:29;;;;;;;;;;;;;;;0.86;100.00;96689.38;5046585;28;19985;-72
2024/01/19 09:23:55;;;;;;;;;;;;;;;0.91;100.00;96687.16;5047465;28;19944;-72
2024/01/19 09:26:21;;;;;;;;;;;;;;;0.96;100.00;96677.19;5047243;28;19939;-77
2024/01/19 09:28:47;;;;;;;;;;;;;;;0.98;100.00;96678.63;5030799;28;19939;-77
2024/01/19 09:31:13;;;;;;;;;;;;;;;1.00;100.00;96694.00;5030782;28;19938;-77
2024/01/19 09:33:39;;;;;;;;;;;;;;;1.00;100.00;96694.78;5047129;28;20215;-77
2024/01/19 09:36:06;;;;;;;;;;;;;;;1.05;100.00;96703.84;5046964;28;19942;-77
2024/01/19 09:38:35;;;;;;;;;;;;;;;1.05;100.00;96721.94;5046223;28;19946;-77
2024/01/19 09:41:20;;;;;;;;;;;;;;;1.10;100.00;96738.63;5030591;28;20108;-77
2024/01/19 09:43:47;;;;;;;;;;;;;;;1.26;100.00;96735.34;5030634;28;20088;-77
2024/01/19 09:46:20;;;;;;;;;;;;;;;1.40;100.00;96727.00;5029622;28;19942;-74
2024/01/19 09:49:08;;;;;;;;;;;;;;;1.50;100.00;96726.09;5063954;28;19936;-74
2024/01/19 09:51:43;;;;;;;;;;;;;;;1.45;100.00;96703.31;5046823;28;19950;-74
2024/01/19 09:54:13;;;;;;;;;;;;;;;1.35;100.00;96726.66;5030403;28;19969;-74
2024/01/19 09:56:39;;;;;;;;;;;;;;;1.38;100.00;96710.03;5064605;28;19936;-74
2024/01/19 09:59:07;;;;;;;;;;;;;;;1.48;100.00;96746.91;5029491;28;20337;-74
2024/01/19 10:01:33;;;;;;;;;;;;;;;1.61;100.00;96742.13;5029573;28;20146;-76
2024/01/19 10:04:03;;;;;;;;;;;;;;;1.70;100.00;96740.41;5030178;28;19932;-79
2024/01/19 10:06:29;;;;;;;;;;;;;;;1.89;100.00;96759.22;5046610;28;19951;-79
2024/01/19 10:08:57;;;;;;;;;;;;;;;2.06;100.00;96744.56;5046019;28;20249;-80
2024/01/19 10:11:23;;;;;;;;;;;;;;;2.12;100.00;96724.09;5030203;28;19942;-85
2024/01/19 10:13:49;;;;;;;;;;;;;;;2.11;100.00;96743.16;5064248;28;19955;-88
2024/01/19 10:16:15;;;;;;;;;;;;;;;2.12;100.00;96744.78;5064372;28;19945;-86
2024/01/19 10:18:41;;;;;;;;;;;;;;;2.17;100.00;96726.19;5042709;28;19971;-88
2024/01/19 10:21:07;;;;;;;;;;;;;;;2.18;100.00;96735.56;5042411;28;20134;-72
2024/01/19 10:23:33;;;;;;;;;;;;;;;2.16;100.00;96704.69;5026008;28;19944;-85
2024/01/19 10:26:15;;;;;;;;;;;;;;;2.06;100.00;96723.88;5025767;28;19959;-85
2024/01/19 10:28:41;;;;;;;;;;;;;;;2.22;100.00;96752.38;5045400;28;19948;-87
2024/01/19 10:31:17;;;;;;;;;;;;;;;2.39;100.00;96735.94;5046563;28;19946;-87
2024/01/19 10:33:50;;;;;;;;;;;;;;;2.47;100.00;96752.44;5046180;28;20216;-87
2024/01/19 10:36:16;;;;;;;;;;;;;;;2.59;100.00;96739.03;5047103;28;19945;-87
2024/01/19 10:38:42;;;;;;;;;;;;;;;2.70;100.00;96747.47;5046375;28;19944;-73
2024/01/19 10:41:15;;;;;;;;;;;;;;;2.71;100.00;96734.38;5046233;28;19931;-73
2024/01/19 10:43:41;;;;;;;;;;;;;;;2.51;100.00;96735.63;5046235;28;19938;-73
2024/01/19 10:46:20;;;;;;;;;;;;;;;2.26;100.00;96765.81;5029332;28;19954;-73
2024/01/19 10:48:46;;;;;;;;;;;;;;;2.02;100.00;96765.59;5029469;28;19941;-73
2024/01/19 10:51:13;;;;;;;;;;;;;;;1.87;100.00;96768.91;5047010;28;19941;-74
2024/01/19 10:53:39;;;;;;;;;;;;;;;1.73;100.00;96796.19;5030006;28;19944;-73
2024/01/19 10:56:05;;;;;;;;;;;;;;;1.59;100.00;96803.50;5046916;28;19940;-75
2024/01/19 10:58:33;;;;;;;;;;;;;;;1.54;100.00;96807.53;5047743;28;19941;-73
2024/01/19 11:01:17;;;;;;;;;;;;;;;1.45;100.00;96798.94;5029476;28;20225;-73
2024/01/19 11:03:43;;;;;;;;;;;;;;;1.34;100.00;96779.28;5046465;28;19946;-73
2024/01/19 11:06:10;;;;;;;;;;;;;;;1.17;100.00;96756.91;5046315;28;20143;-73
2024/01/19 11:08:39;;;;;;;;;;;;;;;1.09;100.00;96782.66;5046554;28;19970;-73
2024/01/19 11:11:05;;;;;;;;;;;;;;;1.08;100.00;96781.84;5047428;28;19943;-73
2024/01/19 11:13:35;;;;;;;;;;;;;;;1.11;100.00;96806.56;5046440;28;19939;-72
2024/01/19 11:16:04;;;;;;;;;;;;;;;1.08;100.00;96781.06;5028827;28;19961;-73
2024/01/19 11:18:29;;;;;;;;;;;;;;;0.97;100.00;96787.28;5045204;28;19959;-73
2024/01/19 11:20:55;;;;;;;;;;;;;;;0.90;100.00;96788.81;5046273;28;20259;-73
2024/01/19 11:23:21;;;;;;;;;;;;;;;0.88;100.00;96773.44;5029508;28;19940;-73
2024/01/19 11:26:07;;;;;;;;;;;;;;;0.81;100.00;96786.16;5028799;28;19945;-73
2024/01/19 11:28:35;;;;;;;;;;;;;;;0.74;100.00;96769.66;5046941;28;20240;-74
2024/01/19 11:31:07;;;;;;;;;;;;;;;0.72;100.00;96804.31;5028556;28;19940;-74
2024/01/19 11:33:33;;;;;;;;;;;;;;;0.76;100.00;96813.38;5028438;28;19938;-74
2024/01/19 11:35:59;;;;;;;;;;;;;;;0.76;100.00;96827.09;5029134;28;19998;-74
2024/01/19 11:38:40;;;;;;;;;;;;;;;0.75;100.00;96811.75;5044979;28;19946;-74
2024/01/19 11:41:06;;;;;;;;;;;;;;;0.66;100.00;96810.06;5046002;28;19941;-74
2024/01/19 11:43:39;;;;;;;;;;;;;;;0.61;100.00;96826.00;5046166;28;20129;-74
2024/01/19 11:46:06;;;;;;;;;;;;;;;0.58;100.00;96819.31;5046002;28;20172;-75
2024/01/19 11:48:40;;;;;;;;;;;;;;;0.60;100.00;96825.16;5045568;28;19943;-75
2024/01/19 11:51:06;;;;;;;;;;;;;;;0.56;100.00;96810.91;5045419;28;19938;-74
2024/01/19 11:53:52;;;;;;;;;;;;;;;0.50;100.00;96801.19;5045614;28;20277;-72
2024/01/19 11:56:22;;;;;;;;;;;;;;;0.52;100.00;96822.50;5045612;28;19940;-72
2024/01/19 11:58:47;;;;;;;;;;;;;;;0.52;100.00;96825.06;5044524;28;19942;-73
2024/01/19 12:01:14;;;;;;;;;;;;;;;0.51;100.00;96815.72;5045194;28;19935;-74
2024/01/19 12:03:40;;;;;;;;;;;;;;;0.47;100.00;96816.97;5027969;28;19941;-71
2024/01/19 12:06:06;;;;;;;;;;;;;;;0.34;100.00;96770.06;5045616;28;20239;-75
2024/01/19 12:08:32;;;;;;;;;;;;;;;0.11;100.00;96785.13;5045623;28;19982;-74
2024/01/19 12:11:06;;;;;;;;;;;;;;;-0.06;100.00;96803.00;5044931;28;19935;-81
2024/01/19 12:13:33;;;;;;;;;;;;;;;-0.04;100.00;96829.44;5046345;28;19940;-80
2024/01/19 12:16:00;;;;;;;;;;;;;;;0.02;100.00;96825.47;5027685;28;19958;-78
2024/01/19 12:18:26;;;;;;;;;;;;;;;0.05;100.00;96822.63;5027720;28;20253;-80
2024/01/19 12:20:55;;;;;;;;;;;;;;;0.06;100.00;96828.56;5027689;28;20227;-80
2024/01/19 12:23:22;;;;;;;;;;;;;;;0.05;100.00;96829.53;5044767;28;20243;-79
2024/01/19 12:25:47;;;;;;;;;;;;;;;0.04;100.00;96833.88;5046116;28;19941;-79
2024/01/19 12:28:15;;;;;;;;;;;;;;;-0.06;100.00;96786.72;5044129;28;20275;-80
2024/01/19 12:30:42;;;;;;;;;;;;;;;-0.16;100.00;96834.91;5044081;28;19940;-70
2024/01/19 12:33:15;;;;;;;;;;;;;;;-0.18;100.00;96850.50;5045398;28;19941;-70
2024/01/19 12:35:41;;;;;;;;;;;;;;;-0.12;100.00;96859.47;5045860;28;19961;-69
2024/01/19 12:38:08;;;;;;;;;;;;;;;-0.03;100.00;96858.59;5044603;28;19952;-67