Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:53;;;;;;;6.07;5.47;;;;;;;12.07;67.70;154459.16;5003713;28;20555;-83
2023/05/04 00:04:19;;;;;;;5.50;4.80;;;;;;;12.03;67.81;154450.06;5018755;28;20497;-84
2023/05/04 00:06:46;;;;;;;6.17;5.03;;;;;;;11.96;68.45;154431.94;5009936;28;20433;-83
2023/05/04 00:09:14;;;;;;;7.10;5.70;;;;;;;11.96;68.84;154431.94;5007078;28;20467;-83
2023/05/04 00:11:40;;;;;;;6.43;5.40;;;;;;;11.88;69.57;154411.19;4994627;28;20525;-83
2023/05/04 00:14:07;;;;;;;6.20;5.30;;;;;;;11.87;69.51;154407.28;5009866;28;20490;-83
2023/05/04 00:16:35;;;;;;;6.50;5.90;;;;;;;11.90;69.74;154416.38;4990120;28;20474;-84
2023/05/04 00:19:02;;;;;;;6.77;6.00;;;;;;;11.82;70.20;154395.63;4995608;28;21123;-83
2023/05/04 00:21:28;;;;;;;7.07;6.30;;;;;;;11.82;70.80;154394.31;5006729;28;20460;-84
2023/05/04 00:23:55;;;;;;;6.63;5.43;;;;;;;11.87;70.93;154407.28;5009428;28;20440;-83
2023/05/04 00:26:21;;;;;;;7.77;5.93;;;;;;;11.77;71.71;154382.66;5004541;28;20853;-83
2023/05/04 00:28:48;;;;;;;9.47;6.27;;;;;;;11.79;71.62;154386.53;5002054;28;20480;-84
2023/05/04 00:31:17;;;;;;;6.63;5.93;;;;;;;11.69;72.88;154360.63;4995548;28;20908;-83
2023/05/04 00:33:45;;;;;;;8.73;6.00;;;;;;;11.66;73.04;154354.09;4993166;28;20701;-83
2023/05/04 00:36:13;;;;;;;7.30;6.43;;;;;;;11.62;74.11;154343.75;4989837;28;20511;-83
2023/05/04 00:38:48;;;;;;;8.33;6.97;;;;;;;11.69;73.78;154361.94;5003880;28;20840;-83
2023/05/04 00:41:14;;;;;;;8.10;7.00;;;;;;;11.71;73.84;154367.09;4989613;28;20844;-83
2023/05/04 00:43:41;;;;;;;9.37;6.67;;;;;;;11.72;74.15;154369.72;4989943;28;20442;-83
2023/05/04 00:46:08;;;;;;;10.13;7.03;;;;;;;11.74;74.14;154374.88;4998126;28;20799;-83
2023/05/04 00:48:35;;;;;;;8.40;6.80;;;;;;;11.67;74.80;154356.72;5003450;28;20551;-83
2023/05/04 00:51:03;;;;;;;9.10;7.00;;;;;;;11.60;75.88;154338.53;4995609;28;20928;-83
2023/05/04 00:53:30;;;;;;;11.10;7.53;;;;;;;11.58;76.54;154333.38;4995406;28;20464;-83
2023/05/04 00:55:57;;;;;;;10.00;8.50;;;;;;;11.60;76.88;154339.84;4986667;28;21004;-84
2023/05/04 00:58:24;;;;;;;9.17;8.00;;;;;;;11.57;77.44;154330.75;5000975;28;20479;-83
2023/05/04 01:00:51;;;;;;;8.80;7.90;;;;;;;11.54;77.98;154323.03;5010101;28;20446;-83
2023/05/04 01:03:18;;;;;;;10.23;8.67;;;;;;;11.49;78.48;154310.06;5006436;28;20460;-83
2023/05/04 01:05:52;;;;;;;10.37;7.40;;;;;;;11.53;78.59;154321.72;5018418;28;20982;-83
2023/05/04 01:08:22;;;;;;;9.67;7.33;;;;;;;11.56;78.82;154328.19;4991407;28;20451;-83
2023/05/04 01:10:53;;;;;;;11.27;8.37;;;;;;;11.54;79.12;154323.03;5009611;28;20470;-83
2023/05/04 01:13:21;;;;;;;10.90;8.83;;;;;;;11.50;80.00;154313.94;4998476;28;20818;-84
2023/05/04 01:15:49;;;;;;;11.40;9.37;;;;;;;11.50;79.83;154312.63;5010160;28;20864;-83
2023/05/04 01:18:16;;;;;;;10.40;8.83;;;;;;;11.42;80.98;154291.91;4997698;28;20477;-83
2023/05/04 01:20:43;;;;;;;10.07;8.40;;;;;;;11.38;81.51;154282.84;4990100;28;20468;-84
2023/05/04 01:23:11;;;;;;;9.43;8.20;;;;;;;11.32;81.88;154266.00;5001651;28;20456;-83
2023/05/04 01:25:46;;;;;;;10.00;8.30;;;;;;;11.47;81.31;154304.84;4991026;28;21018;-83
2023/05/04 01:28:18;;;;;;;10.93;9.20;;;;;;;11.50;81.01;154312.63;5002635;28;20460;-83
2023/05/04 01:30:48;;;;;;;11.07;9.00;;;;;;;11.51;81.52;154315.25;4999387;28;20590;-83
2023/05/04 01:33:15;;;;;;;12.00;9.40;;;;;;;11.43;81.79;154295.81;5016568;28;20453;-83
2023/05/04 01:35:42;;;;;;;11.13;8.83;;;;;;;11.39;82.07;154284.13;5024610;28;20537;-83
2023/05/04 01:38:10;;;;;;;14.43;9.27;;;;;;;11.38;82.58;154282.84;5010139;28;20877;-83
2023/05/04 01:40:37;;;;;;;15.00;10.27;;;;;;;11.40;82.64;154288.03;4995791;28;20475;-83
2023/05/04 01:43:03;;;;;;;11.70;9.17;;;;;;;11.32;83.07;154266.00;5016273;28;20456;-83
2023/05/04 01:45:31;;;;;;;11.67;9.10;;;;;;;11.30;83.38;154262.13;5023778;28;20460;-84
2023/05/04 01:47:57;;;;;;;14.63;10.80;;;;;;;11.36;83.20;154276.34;5023696;28;20464;-83
2023/05/04 01:50:25;;;;;;;11.20;9.93;;;;;;;11.44;83.17;154298.38;5018044;28;20828;-83
2023/05/04 01:52:52;;;;;;;11.53;10.30;;;;;;;11.29;84.09;154258.22;5005394;28;20445;-83
2023/05/04 01:55:20;;;;;;;12.23;10.27;;;;;;;11.37;83.81;154280.25;5009140;28;20480;-83
2023/05/04 01:57:46;;;;;;;14.97;10.27;;;;;;;11.25;84.36;154247.88;4993401;28;21046;-84
2023/05/04 02:00:15;;;;;;;13.17;10.23;;;;;;;11.13;85.22;154216.75;4989227;28;20460;-83
2023/05/04 02:02:44;;;;;;;14.07;11.07;;;;;;;11.05;85.73;154196.03;4991709;28;20449;-83
2023/05/04 02:05:15;;;;;;;15.50;11.37;;;;;;;11.14;85.38;154220.66;4989583;28;20908;-83
2023/05/04 02:07:42;;;;;;;13.63;11.43;;;;;;;11.18;85.11;154229.72;5001273;28;20491;-83
2023/05/04 02:10:09;;;;;;;12.60;10.30;;;;;;;11.17;85.02;154227.16;5006231;28;20852;-83
2023/05/04 02:12:37;;;;;;;13.20;9.80;;;;;;;11.14;85.05;154219.38;5009119;28;20819;-84
2023/05/04 02:15:04;;;;;;;13.60;10.80;;;;;;;11.04;85.18;154193.47;5010313;28;20463;-83
2023/05/04 02:17:31;;;;;;;12.00;10.70;;;;;;;10.92;85.60;154163.66;4999275;28;20469;-83
2023/05/04 02:19:58;;;;;;;12.00;9.93;;;;;;;10.90;85.59;154158.50;5001024;28;20518;-83
2023/05/04 02:22:24;;;;;;;16.77;10.90;;;;;;;10.81;85.43;154136.47;4993648;28;20642;-83
2023/05/04 02:24:52;;;;;;;14.23;10.97;;;;;;;10.85;85.47;154146.84;4996341;28;20496;-83
2023/05/04 02:27:19;;;;;;;12.03;10.73;;;;;;;10.88;85.20;154154.56;5004153;28;20461;-83
2023/05/04 02:29:47;;;;;;;13.83;10.10;;;;;;;10.81;85.27;154136.47;4993736;28;20467;-83
2023/05/04 02:32:13;;;;;;;13.03;10.60;;;;;;;10.67;86.16;154100.19;4995225;28;20459;-83
2023/05/04 02:34:40;;;;;;;14.77;10.60;;;;;;;10.62;86.74;154087.25;5003074;28;20468;-83
2023/05/04 02:37:06;;;;;;;13.20;10.50;;;;;;;10.71;85.94;154110.56;5003324;28;20487;-83
2023/05/04 02:39:34;;;;;;;12.07;9.97;;;;;;;10.75;85.83;154120.91;5029603;28;20679;-84
2023/05/04 02:42:01;;;;;;;14.03;10.70;;;;;;;10.74;85.79;154117.03;5026599;28;20458;-83
2023/05/04 02:44:28;;;;;;;12.30;10.27;;;;;;;10.76;86.04;154123.53;5003887;28;20546;-83
2023/05/04 02:46:56;;;;;;;13.93;11.50;;;;;;;10.77;86.22;154126.13;5007973;28;20989;-83
2023/05/04 02:49:23;;;;;;;14.33;11.77;;;;;;;10.69;86.72;154105.41;5027295;28;20489;-83
2023/05/04 02:51:50;;;;;;;12.40;9.87;;;;;;;10.68;87.33;154102.78;4985763;28;20524;-83
2023/05/04 02:54:17;;;;;;;13.80;10.83;;;;;;;10.77;86.58;154126.13;4996162;28;20476;-83
2023/05/04 02:56:43;;;;;;;15.50;11.87;;;;;;;10.85;86.23;154145.53;5010050;28;20479;-83
2023/05/04 02:59:10;;;;;;;13.07;10.97;;;;;;;10.85;86.00;154146.84;5002098;28;20511;-83
2023/05/04 03:01:36;;;;;;;13.23;10.63;;;;;;;10.88;85.87;154153.31;5011697;28;20461;-83
2023/05/04 03:04:05;;;;;;;14.80;10.10;;;;;;;10.97;85.16;154176.59;5005628;28;20498;-83
2023/05/04 03:06:32;;;;;;;12.23;10.10;;;;;;;10.97;84.98;154177.91;5007284;28;20458;-83
2023/05/04 03:08:59;;;;;;;15.03;11.60;;;;;;;10.96;85.06;154175.31;5002237;28;20456;-83
2023/05/04 03:11:25;;;;;;;11.53;10.20;;;;;;;10.94;85.07;154170.13;4994304;28;20484;-83
2023/05/04 03:13:52;;;;;;;13.70;10.80;;;;;;;10.82;85.77;154139.06;5009602;28;21000;-83
2023/05/04 03:16:20;;;;;;;12.83;10.67;;;;;;;10.83;85.57;154141.63;5008902;28;20484;-83
2023/05/04 03:18:47;;;;;;;13.93;10.80;;;;;;;10.82;85.96;154139.06;5008236;28;20488;-83
2023/05/04 03:21:15;;;;;;;12.73;10.47;;;;;;;10.86;85.50;154149.41;4996130;28;20460;-83
2023/05/04 03:23:42;;;;;;;14.03;10.27;;;;;;;10.82;85.53;154137.78;4992955;28;20470;-83
2023/05/04 03:26:09;;;;;;;12.87;11.17;;;;;;;10.79;85.81;154131.28;5006162;28;20456;-83
2023/05/04 03:28:36;;;;;;;10.70;9.60;;;;;;;10.66;86.38;154096.31;4997681;28;20457;-83
2023/05/04 03:31:03;;;;;;;14.97;11.10;;;;;;;10.59;87.17;154078.22;5004669;28;20475;-83
2023/05/04 03:33:30;;;;;;;13.67;10.30;;;;;;;10.49;87.38;154053.59;4991116;28;20450;-83
2023/05/04 03:35:56;;;;;;;12.63;10.27;;;;;;;10.40;88.17;154030.31;4994789;28;20945;-83
2023/05/04 03:38:24;;;;;;;15.53;12.00;;;;;;;10.35;88.80;154018.63;4991277;28;20454;-83
2023/05/04 03:40:52;;;;;;;13.07;10.50;;;;;;;10.29;89.13;154003.13;5021646;28;20812;-83
2023/05/04 03:43:18;;;;;;;11.83;9.80;;;;;;;10.25;89.64;153991.44;5010210;28;20489;-83
2023/05/04 03:45:46;;;;;;;14.70;11.20;;;;;;;10.20;90.23;153979.81;4991004;28;20486;-83
2023/05/04 03:48:12;;;;;;;13.60;11.57;;;;;;;10.15;90.92;153965.56;4993310;28;20447;-83
2023/05/04 03:50:39;;;;;;;14.80;10.90;;;;;;;10.11;90.97;153956.44;5028803;28;21170;-83
2023/05/04 03:53:06;;;;;;;14.67;11.93;;;;;;;10.15;90.39;153965.56;5023694;28;20505;-83
2023/05/04 03:55:34;;;;;;;13.63;11.50;;;;;;;10.07;90.59;153946.09;4988505;28;20648;-83
2023/05/04 03:58:00;;;;;;;12.70;11.37;;;;;;;10.07;91.05;153946.09;5026394;28;20585;-83
2023/05/04 04:00:27;;;;;;;13.40;10.70;;;;;;;10.06;90.64;153942.25;4992943;28;20557;-84
2023/05/04 04:03:02;;;;;;;16.57;11.50;;;;;;;10.00;91.26;153926.69;4983636;28;20456;-83
2023/05/04 04:05:29;;;;;;;15.23;10.50;;;;;;;9.98;91.81;153922.78;4997983;28;20494;-83
2023/05/04 04:07:55;;;;;;;14.20;10.37;;;;;;;10.00;91.49;153928.00;4991578;28;20448;-83
2023/05/04 04:10:22;;;;;;;13.83;10.83;;;;;;;10.10;91.40;153953.88;4999472;28;20459;-83
2023/05/04 04:12:50;;;;;;;14.93;11.70;;;;;;;10.22;90.46;153983.66;4997075;28;20487;-83
2023/05/04 04:15:17;;;;;;;13.63;11.10;;;;;;;10.25;90.50;153991.44;4991522;28;20456;-83
2023/05/04 04:17:43;;;;;;;13.20;11.67;;;;;;;10.24;90.21;153990.19;5009508;28;20487;-83
2023/05/04 04:20:12;;;;;;;13.07;10.33;;;;;;;10.21;90.57;153982.41;5016402;28;20462;-83
2023/05/04 04:22:38;;;;;;;12.70;11.27;;;;;;;10.21;90.45;153981.09;5005923;28;20509;-83
2023/05/04 04:25:05;;;;;;;17.40;12.17;;;;;;;10.26;90.53;153994.03;4994454;28;21016;-83
2023/05/04 04:27:31;;;;;;;15.40;12.70;;;;;;;10.17;91.18;153972.03;4990449;28;20547;-83
2023/05/04 04:29:59;;;;;;;16.10;11.63;;;;;;;10.27;90.83;153997.91;5011369;28;20538;-83
2023/05/04 04:32:26;;;;;;;15.70;10.97;;;;;;;10.26;90.41;153995.34;5005703;28;21100;-83
2023/05/04 04:34:52;;;;;;;13.80;11.00;;;;;;;10.20;90.42;153978.50;5012489;28;20570;-83
2023/05/04 04:37:19;;;;;;;13.97;11.10;;;;;;;10.21;90.87;153981.09;4992842;28;20475;-83
2023/05/04 04:39:45;;;;;;;14.63;11.87;;;;;;;10.24;90.62;153990.19;5003167;28;20457;-83
2023/05/04 04:42:12;;;;;;;14.97;12.43;;;;;;;10.42;89.79;154034.16;4991217;28;20470;-83
2023/05/04 04:44:39;;;;;;;15.10;11.27;;;;;;;10.46;89.26;154045.81;5011861;28;20466;-83
2023/05/04 04:47:08;;;;;;;19.73;12.73;;;;;;;10.43;89.93;154038.09;4997629;28;20463;-82
2023/05/04 04:49:34;;;;;;;13.07;11.70;;;;;;;10.51;89.10;154057.50;4993590;28;20452;-83
2023/05/04 04:52:01;;;;;;;14.77;12.30;;;;;;;10.48;89.68;154051.03;4996349;28;20543;-83
2023/05/04 04:54:28;;;;;;;14.07;11.40;;;;;;;10.52;89.62;154061.34;5022058;28;20447;-83
2023/05/04 04:56:55;;;;;;;17.23;12.03;;;;;;;10.46;89.73;154045.81;5020047;28;20847;-82
2023/05/04 04:59:23;;;;;;;17.20;12.77;;;;;;;10.56;89.58;154070.44;5005928;28;20535;-83
2023/05/04 05:01:50;;;;;;;13.53;11.20;;;;;;;10.65;88.92;154095.03;5010397;28;20459;-83
2023/05/04 05:04:18;;;;;;;16.27;12.93;;;;;;;10.73;88.81;154115.75;4995079;28;20459;-83
2023/05/04 05:06:45;;;;;;;17.00;12.47;;;;;;;10.72;88.50;154113.13;4994454;28;20853;-83
2023/05/04 05:09:12;;;;;;;17.13;12.53;;;;;;;10.92;87.33;154164.97;5011562;28;20451;-82
2023/05/04 05:11:38;;;;;;;13.00;11.33;;;;;;;10.99;86.94;154183.09;5000776;28;20465;-83
2023/05/04 05:14:05;;;;;;;14.60;12.10;;;;;;;11.09;85.66;154207.72;4995090;28;20472;-83
2023/05/04 05:16:31;;;;;;;14.60;12.00;;;;;;;11.23;85.08;154242.66;4997963;28;20484;-83
2023/05/04 05:18:58;;;;;;;11.40;10.07;;;;;;;11.41;84.89;154289.34;4993048;28;20989;-84
2023/05/04 05:21:26;;;;;;;14.03;11.03;;;;;;;11.57;83.22;154330.75;4995203;28;20456;-83
2023/05/04 05:23:53;;;;;;;13.47;11.70;;;;;;;11.69;82.38;154361.94;5001108;28;20464;-83
2023/05/04 05:26:19;;;;;;;12.97;11.57;;;;;;;11.72;81.68;154369.72;5000456;28;20455;-84
2023/05/04 05:28:46;;;;;;;14.40;12.07;;;;;;;11.81;81.84;154393.00;5003892;28;20440;-83
2023/05/04 05:31:12;;;;;;;13.20;11.27;;;;;;;11.88;81.64;154411.19;5004209;28;20462;-84
2023/05/04 05:33:40;;;;;;;13.03;10.57;;;;;;;12.04;81.62;154452.69;5001912;28;20953;-83
2023/05/04 05:36:07;;;;;;;13.50;10.63;;;;;;;12.15;80.70;154481.16;4982967;28;20830;-83
2023/05/04 05:38:35;;;;;;;17.23;11.30;;;;;;;12.31;78.46;154520.09;4998885;28;20460;-84
2023/05/04 05:41:01;;;;;;;15.53;12.60;;;;;;;12.42;78.56;154548.56;4996259;28;20473;-83
2023/05/04 05:43:28;;;;;;;13.53;10.50;;;;;;;12.61;77.79;154599.16;4999765;28;20511;-83
2023/05/04 05:45:55;;;;;;;14.10;10.60;;;;;;;12.76;75.71;154636.81;4979389;28;20947;-84
2023/05/04 05:48:21;;;;;;;12.13;10.50;;;;;;;12.96;77.65;154687.34;4999974;28;20465;-84
2023/05/04 05:50:48;;;;;;;12.90;10.60;;;;;;;13.18;75.53;154745.81;5000384;28;20462;-84
2023/05/04 05:53:14;;;;;;;14.33;11.03;;;;;;;13.37;75.09;154795.09;5017839;28;20450;-84
2023/05/04 05:55:42;;;;;;;13.87;11.10;;;;;;;13.41;74.04;154805.50;4988456;28;20503;-84
2023/05/04 05:58:09;;;;;;;13.90;10.67;;;;;;;13.54;73.73;154836.63;5016443;28;20487;-83
2023/05/04 06:00:35;;;;;;;13.27;11.27;;;;;;;13.74;73.46;154889.81;5006468;28;20463;-84
2023/05/04 06:03:02;;;;;;;11.60;10.20;;;;;;;13.85;72.27;154917.06;4995596;28;20464;-84
2023/05/04 06:05:28;;;;;;;12.53;10.60;;;;;;;14.01;72.16;154958.63;5010745;28;20453;-84
2023/05/04 06:07:55;;;;;;;12.43;11.23;;;;;;;14.18;71.02;155001.50;4996197;28;20456;-84
2023/05/04 06:10:21;;;;;;;13.03;11.00;;;;;;;14.40;71.60;155058.69;5015282;28;21050;-84
2023/05/04 06:12:50;;;;;;;14.97;10.67;;;;;;;14.65;69.85;155123.59;5014406;28;21002;-84
2023/05/04 06:15:16;;;;;;;13.93;11.20;;;;;;;14.64;68.48;155121.00;5015141;28;20580;-84
2023/05/04 06:17:43;;;;;;;12.50;9.90;;;;;;;14.87;68.87;155179.47;4995202;28;20474;-85
2023/05/04 06:20:10;;;;;;;11.63;10.40;;;;;;;15.00;67.37;155213.25;4999136;28;20532;-84
2023/05/04 06:22:37;;;;;;;11.77;10.43;;;;;;;15.05;67.66;155226.22;5003035;28;20461;-84
2023/05/04 06:25:04;;;;;;;11.37;10.20;;;;;;;15.32;67.50;155295.09;5002762;28;20467;-85
2023/05/04 06:27:32;;;;;;;11.40;10.20;;;;;;;15.40;66.29;155315.91;5009302;28;20444;-85
2023/05/04 06:29:59;;;;;;;13.37;10.97;;;;;;;15.49;65.57;155339.38;4999517;28;20461;-86
2023/05/04 06:32:26;;;;;;;12.73;9.63;;;;;;;15.72;65.78;155400.47;5004306;28;20453;-85
2023/05/04 06:34:54;;;;;;;11.07;9.87;;;;;;;15.98;64.11;155465.44;5013343;28;20462;-85
2023/05/04 06:37:20;;;;;;;11.03;9.93;;;;;;;16.15;64.34;155509.66;5000640;28;21068;-85
2023/05/04 06:39:47;;;;;;;10.60;9.50;;;;;;;16.34;63.08;155559.06;5002681;28;20468;-85
2023/05/04 06:42:14;;;;;;;11.40;9.80;;;;;;;16.46;62.88;155590.28;4997204;28;20463;-86
2023/05/04 06:44:42;;;;;;;9.93;9.00;;;;;;;16.51;62.59;155603.28;4994888;28;20466;-86
2023/05/04 06:47:11;;;;;;;13.10;10.93;;;;;;;16.70;62.73;155651.47;4990423;28;20548;-86
2023/05/04 06:49:38;;;;;;;12.20;10.90;;;;;;;16.90;61.42;155704.81;4991324;28;20879;-86
2023/05/04 06:52:05;;;;;;;11.50;10.30;;;;;;;17.07;61.13;155746.44;4980735;28;20458;-86
2023/05/04 06:54:31;;;;;;;13.50;10.57;;;;;;;17.20;60.06;155780.28;5011556;28;20566;-85
2023/05/04 06:56:58;;;;;;;10.47;9.47;;;;;;;17.11;59.47;155758.16;5000659;28;20478;-86
2023/05/04 06:59:25;;;;;;;11.73;10.53;;;;;;;16.97;59.93;155721.75;5016599;28;20468;-86
2023/05/04 07:01:52;;;;;;;12.67;10.30;;;;;;;16.85;60.24;155691.81;4986835;28;20559;-86
2023/05/04 07:04:22;;;;;;;11.40;10.30;;;;;;;16.81;59.81;155681.38;5022140;28;20467;-87
2023/05/04 07:06:48;;;;;;;13.00;10.43;;;;;;;16.81;60.26;155681.38;5005361;28;20532;-86
2023/05/04 07:09:16;;;;;;;11.93;10.37;;;;;;;17.04;60.73;155741.25;5024200;28;20470;-86
2023/05/04 07:11:43;;;;;;;12.87;10.23;;;;;;;17.11;59.49;155758.16;5006001;28;20452;-86
2023/05/04 07:14:10;;;;;;;11.40;9.83;;;;;;;17.47;60.67;155850.56;4991371;28;20459;-86
2023/05/04 07:16:36;;;;;;;12.90;9.27;;;;;;;17.59;58.06;155883.16;4999800;28;20548;-87
2023/05/04 07:19:04;;;;;;;11.10;10.00;;;;;;;17.70;58.85;155909.19;5017915;28;20509;-86
2023/05/04 07:21:31;;;;;;;10.30;9.20;;;;;;;18.01;58.82;155989.88;4994682;28;20460;-87
2023/05/04 07:23:58;;;;;;;10.50;9.40;;;;;;;18.18;58.30;156034.19;5010224;28;20952;-87
2023/05/04 07:26:25;;;;;;;11.70;10.60;;;;;;;18.31;57.09;156068.06;5016643;28;20445;-87
2023/05/04 07:28:51;;;;;;;10.53;9.50;;;;;;;18.51;56.44;156118.88;5000064;28;20886;-87
2023/05/04 07:31:18;;;;;;;10.20;9.20;;;;;;;18.58;56.46;156137.13;5002505;28;20974;-87
2023/05/04 07:33:45;;;;;;;10.40;9.40;;;;;;;18.75;55.23;156181.41;5015866;28;20465;-87
2023/05/04 07:36:11;;;;;;;10.30;9.30;;;;;;;18.82;54.71;156200.94;5015789;28;20777;-87
2023/05/04 07:38:40;;;;;;;10.70;9.37;;;;;;;18.68;54.56;156164.50;5009485;28;20473;-87
2023/05/04 07:41:07;;;;;;;11.47;10.27;;;;;;;18.94;53.99;156230.94;5010861;28;21033;-87
2023/05/04 07:43:33;;;;;;;11.07;10.00;;;;;;;18.72;54.61;156173.59;4988762;28;20551;-87
2023/05/04 07:46:00;;;;;;;12.20;10.00;;;;;;;18.83;54.20;156202.25;4987395;28;20468;-88
2023/05/04 07:48:26;;;;;;;11.07;9.43;;;;;;;18.98;54.55;156241.38;5004239;28;20440;-88
2023/05/04 07:50:53;;;;;;;10.90;9.90;;;;;;;19.24;54.71;156309.13;5015234;28;20479;-88
2023/05/04 07:53:20;;;;;;;10.47;9.47;;;;;;;19.58;53.77;156395.19;5003258;28;20461;-86
2023/05/04 07:55:48;;;;;;;9.90;8.90;;;;;;;19.67;51.64;156418.69;5007396;28;20543;-88
2023/05/04 07:58:15;;;;;;;11.20;9.37;;;;;;;19.61;51.84;156404.34;5007396;28;20486;-88
2023/05/04 08:00:42;;;;;;;11.73;10.57;;;;;;;19.53;51.83;156383.47;4990077;28;20899;-88
2023/05/04 08:03:08;;;;;;;10.40;9.37;;;;;;;19.65;52.09;156413.44;5004201;28;20479;-88
2023/05/04 08:05:35;;;;;;;11.20;9.90;;;;;;;19.51;50.75;156378.28;4989450;28;20442;-88
2023/05/04 08:08:02;;;;;;;9.10;8.20;;;;;;;19.60;50.96;156400.41;5006222;28;20450;-88
2023/05/04 08:10:28;;;;;;;9.10;8.30;;;;;;;19.82;51.15;156457.78;5006039;28;20508;-88
2023/05/04 08:12:56;;;;;;;9.70;8.77;;;;;;;19.85;49.89;156466.94;5008862;28;20454;-88
2023/05/04 08:15:23;;;;;;;9.57;8.67;;;;;;;19.95;50.49;156491.69;5009123;28;20456;-88
2023/05/04 08:17:50;;;;;;;10.27;9.37;;;;;;;19.81;48.76;156455.16;5008910;28;20472;-88
2023/05/04 08:20:27;;;;;;;11.00;8.13;;;;;;;19.68;50.44;156421.25;4993865;28;20476;-88
2023/05/04 08:22:54;;;;;;;8.47;7.70;;;;;;;19.90;50.04;156479.97;4993866;28;20453;-88
2023/05/04 08:25:21;;;;;;;9.00;8.20;;;;;;;19.92;49.21;156485.16;4994221;28;20560;-88
2023/05/04 08:27:48;;;;;;;8.17;7.37;;;;;;;19.66;47.59;156417.38;5014640;28;20451;-88
2023/05/04 08:30:17;;;;;;;9.30;8.37;;;;;;;19.15;49.37;156285.66;4977549;28;20480;-88
2023/05/04 08:32:43;;;;;;;9.60;7.70;;;;;;;19.41;49.99;156352.16;4996220;28;20848;-88
2023/05/04 08:35:10;;;;;;;8.70;7.90;;;;;;;19.51;49.11;156378.28;4985750;28;20465;-88
2023/05/04 08:37:39;;;;;;;9.30;7.60;;;;;;;19.53;50.40;156382.16;4995788;28;20966;-88
2023/05/04 08:40:07;;;;;;;8.80;8.00;;;;;;;19.56;49.45;156390.00;4997802;28;20520;-88
2023/05/04 08:42:34;;;;;;;8.97;8.07;;;;;;;19.76;47.80;156443.44;5009963;28;20446;-88
2023/05/04 08:45:01;;;;;;;9.13;8.23;;;;;;;19.60;47.94;156400.41;5023647;28;20551;-87
2023/05/04 08:47:29;;;;;;;10.13;7.60;;;;;;;19.89;47.60;156477.34;5014458;28;20817;-88
2023/05/04 08:49:56;;;;;;;8.27;7.47;;;;;;;20.07;47.33;156522.94;5000831;28;20453;-88
2023/05/04 08:52:24;;;;;;;8.83;7.93;;;;;;;19.88;46.67;156473.44;5003412;28;20565;-88
2023/05/04 08:54:54;;;;;;;9.27;8.37;;;;;;;19.70;47.41;156426.47;5009115;28;20963;-88
2023/05/04 08:57:22;;;;;;;8.40;7.60;;;;;;;19.75;47.94;156439.56;4989716;28;20482;-88
2023/05/04 08:59:49;;;;;;;8.50;7.70;;;;;;;20.00;48.24;156504.72;5008181;28;20461;-88
2023/05/04 09:02:18;;;;;;;7.30;6.60;;;;;;;19.74;46.84;156436.91;5011414;28;20442;-88
2023/05/04 09:04:46;;;;;;;8.10;7.40;;;;;;;19.60;47.26;156400.41;5011771;28;20477;-88
2023/05/04 09:07:13;;;;;;;7.73;6.93;;;;;;;19.77;49.31;156444.75;5019001;28;20443;-88
2023/05/04 09:09:40;;;;;;;8.87;7.97;;;;;;;19.86;47.96;156468.19;5030631;28;20503;-87
2023/05/04 09:12:07;;;;;;;8.40;7.50;;;;;;;19.84;47.29;156463.00;5013999;28;20463;-87
2023/05/04 09:14:35;;;;;;;8.40;7.60;;;;;;;19.83;48.54;156461.66;5016392;28;20453;-87
2023/05/04 09:17:02;;;;;;;8.00;7.30;;;;;;;19.85;44.78;156466.94;5007357;28;20492;-87
2023/05/04 09:19:32;;;;;;;7.93;7.23;;;;;;;19.70;47.24;156427.78;5017317;28;20858;-86
2023/05/04 09:22:00;;;;;;;8.20;6.57;;;;;;;19.93;48.08;156487.78;5022151;28;20452;-88
2023/05/04 09:24:27;;;;;;;7.97;7.27;;;;;;;20.22;48.00;156562.13;4992830;28;20464;-87
2023/05/04 09:26:54;;;;;;;8.23;7.47;;;;;;;20.07;46.22;156522.94;5004579;28;20445;-88
2023/05/04 09:29:24;;;;;;;9.60;7.77;;;;;;;20.01;46.41;156507.34;5004961;28;20456;-88
2023/05/04 09:31:51;;;;;;;8.90;8.10;;;;;;;20.20;47.06;156556.84;4989989;28;20634;-87
2023/05/04 09:34:19;;;;;;;7.47;6.67;;;;;;;20.22;46.22;156560.81;5020488;28;20464;-87
2023/05/04 09:36:46;;;;;;;8.17;7.37;;;;;;;20.21;47.91;156559.50;4996995;28;20449;-88
2023/05/04 09:39:15;;;;;;;7.87;7.07;;;;;;;20.27;46.42;156575.19;4986914;28;20486;-87
2023/05/04 09:41:43;;;;;;;7.80;7.10;;;;;;;20.33;45.42;156589.56;5014672;28;20841;-87
2023/05/04 09:44:27;;;;;;;8.40;6.80;;;;;;;20.29;46.71;156580.41;5041444;28;20431;-88
2023/05/04 09:46:55;;;;;;;7.37;6.77;;;;;;;20.47;45.71;156627.34;5015841;28;20452;-87
2023/05/04 09:49:31;;;;;;;7.90;7.10;;;;;;;20.46;45.78;156624.78;5010228;28;20453;-87
2023/05/04 09:52:00;;;;;;;7.10;6.50;;;;;;;20.56;44.53;156649.53;5026057;28;20551;-88
2023/05/04 09:54:31;;;;;;;7.93;7.23;;;;;;;20.36;44.38;156598.66;5025612;28;20492;-87
2023/05/04 09:57:05;;;;;;;6.13;5.57;;;;;;;20.38;45.44;156603.91;5019319;28;20511;-88
2023/05/04 09:59:32;;;;;;;6.80;6.20;;;;;;;20.39;43.97;156606.47;5025421;28;20848;-88
2023/05/04 10:01:59;;;;;;;6.90;6.30;;;;;;;20.08;45.45;156525.59;4989891;28;20461;-88
2023/05/04 10:04:26;;;;;;;5.63;5.10;;;;;;;20.34;44.36;156593.44;5005337;28;20461;-88
2023/05/04 10:06:53;;;;;;;6.30;5.80;;;;;;;20.46;42.76;156624.78;5011212;28;20441;-88
2023/05/04 10:09:21;;;;;;;5.47;4.30;;;;;;;20.68;41.43;156679.56;5028298;28;20508;-87
2023/05/04 10:11:49;;;;;;;7.07;6.37;;;;;;;20.41;40.85;156611.69;5017802;28;20462;-87
2023/05/04 10:14:15;;;;;;;7.20;6.50;;;;;;;20.36;42.54;156598.66;5025341;28;20818;-88
2023/05/04 10:16:48;;;;;;;6.60;6.00;;;;;;;20.49;44.00;156632.56;5024990;28;20461;-88
2023/05/04 10:19:31;;;;;;;6.53;5.90;;;;;;;20.53;42.86;156643.03;5002810;28;20563;-88
2023/05/04 10:22:07;;;;;;;7.13;6.43;;;;;;;20.44;42.67;156618.22;5011226;28;20453;-88
2023/05/04 10:24:57;;;;;;;6.77;5.83;;;;;;;20.47;42.15;156627.34;4994153;28;20548;-88
2023/05/04 10:27:40;;;;;;;6.20;5.60;;;;;;;20.48;41.86;156629.97;5004321;28;20536;-88
2023/05/04 10:30:07;;;;;;;5.33;4.83;;;;;;;20.43;42.74;156616.94;5004225;28;20461;-88
2023/05/04 10:32:38;;;;;;;6.83;6.20;;;;;;;20.51;41.56;156637.81;5007291;28;20448;-88
2023/05/04 10:35:06;;;;;;;6.20;5.60;;;;;;;20.62;41.71;156666.47;5028918;28;20456;-88
2023/05/04 10:37:33;;;;;;;6.20;5.60;;;;;;;20.81;41.08;156713.47;5034667;28;20873;-89
2023/05/04 10:39:59;;;;;;;5.40;4.90;;;;;;;20.99;41.04;156760.44;5039297;28;20956;-89
2023/05/04 10:42:26;;;;;;;5.60;5.10;;;;;;;21.03;40.08;156770.88;5004725;28;20452;-87
2023/05/04 10:44:55;;;;;;;6.67;5.80;;;;;;;20.83;39.74;156718.69;5045541;28;20452;-88
2023/05/04 10:47:29;;;;;;;6.67;5.97;;;;;;;20.61;39.81;156662.59;5019442;28;20448;-88
2023/05/04 10:50:03;;;;;;;5.57;5.07;;;;;;;20.62;41.13;156665.22;5028666;28;20484;-87
2023/05/04 10:52:30;;;;;;;6.93;6.27;;;;;;;20.49;40.35;156632.56;5019734;28;20468;-88
2023/05/04 10:55:01;;;;;;;6.07;5.50;;;;;;;20.49;41.56;156631.28;5002492;28;20558;-88
2023/05/04 10:57:29;;;;;;;5.70;5.20;;;;;;;20.60;42.20;156661.28;5032663;28;20484;-87
2023/05/04 10:59:57;;;;;;;6.47;5.80;;;;;;;20.71;40.51;156687.34;5011392;28;20486;-88
2023/05/04 11:02:25;;;;;;;6.27;5.70;;;;;;;20.60;41.03;156659.94;5025670;28;20830;-87
2023/05/04 11:05:02;;;;;;;6.63;6.03;;;;;;;20.61;40.22;156663.91;5004475;28;20485;-88
2023/05/04 11:07:33;;;;;;;6.23;5.63;;;;;;;20.64;40.42;156671.72;5012283;28;20451;-88
2023/05/04 11:10:01;;;;;;;5.90;5.40;;;;;;;20.58;40.10;156654.75;4997299;28;20521;-88
2023/05/04 11:12:27;;;;;;;6.10;5.50;;;;;;;20.62;40.52;156666.47;5020195;28;20451;-88
2023/05/04 11:15:05;;;;;;;6.87;6.17;;;;;;;20.68;40.78;156679.56;5043337;28;20447;-88
2023/05/04 11:17:32;;;;;;;5.80;5.30;;;;;;;20.72;39.82;156691.28;5008503;28;20472;-88
2023/05/04 11:19:59;;;;;;;7.20;6.60;;;;;;;20.79;40.50;156708.22;5013406;28;20481;-88