Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 15:03:19;;;;;;;19.88;10.13;;;9.80;96.30;;;;;;5131711;27;20153;-63
2022/12/25 15:05:55;;;;;;;20.77;11.98;;;9.90;96.30;;;;;;5130085;28;20030;-62
2022/12/25 15:08:22;;;;;;;23.25;14.88;;;9.90;96.30;;;;;;5131723;27;20155;-62
2022/12/25 15:10:49;;;;;;;23.92;14.10;;;9.90;96.30;;;;;;5131158;27;20054;-63
2022/12/25 15:13:17;;;;;;;21.45;11.93;;;10.00;96.30;;;;;;5131013;27;20026;-61
2022/12/25 15:15:51;;;;;;;22.17;12.43;;;10.00;96.30;;;;;;5131204;27;20015;-63
2022/12/25 15:18:19;;;;;;;21.10;11.98;;;10.00;96.40;;;;;;5129987;28;20020;-61
2022/12/25 15:20:45;;;;;;;22.20;12.35;;;10.10;96.40;;;;;;5131497;27;20028;-62
2022/12/25 15:23:14;;;;;;;20.80;13.68;;;10.00;96.40;;;;;;5113111;28;20490;-61
2022/12/25 15:25:40;;;;;;;21.83;13.77;;;10.10;96.40;;;;;;5130913;27;20034;-61
2022/12/25 15:28:09;;;;;;;18.88;12.43;;;10.10;96.40;;;;;;5130888;27;20094;-61
2022/12/25 15:30:38;;;;;;;23.08;14.02;;;10.10;96.40;;;;;;5129934;28;20110;-61
2022/12/25 15:33:12;;;;;;;24.55;15.55;;;10.10;96.40;;;;;;5129952;28;20039;-62
2022/12/25 15:35:37;;;;;;;24.73;14.98;;;10.10;96.40;;;;;;5129935;28;20020;-62
2022/12/25 15:38:04;;;;;;;27.05;15.63;;;10.20;96.50;;;;;;5130467;27;20057;-61
2022/12/25 15:40:30;;;;;;;28.63;17.48;;;10.20;96.40;;;;;;5130504;27;20019;-60
2022/12/25 15:42:55;;;;;;;26.42;17.00;;;10.30;96.50;;;;;;5130433;27;20435;-62
2022/12/25 15:45:24;;;;;;;30.98;14.57;;;10.20;96.30;;;;;;5129029;28;20019;-61
2022/12/25 15:47:49;;;;;;;25.40;15.70;;;10.10;96.30;;;;;;5130223;27;20092;-61
2022/12/25 15:50:16;;;;;;;26.02;16.27;;;10.30;96.40;;;;;;5130597;27;20443;-62
2022/12/25 15:52:42;;;;;;;27.33;15.57;;;10.50;96.50;;;;;;5129974;27;20390;-61
2022/12/25 15:55:08;;;;;;;24.05;14.48;;;10.40;96.40;;;;;;5129837;27;20031;-60
2022/12/25 15:57:35;;;;;;;25.25;15.75;;;10.30;96.30;;;;;;5130119;27;20031;-60
2022/12/25 16:00:02;;;;;;;30.00;15.55;;;10.40;96.50;;;;;;5129926;27;20092;-61
2022/12/25 16:02:28;;;;;;;26.90;15.60;;;10.30;96.30;;;;;;5129423;27;20095;-63
2022/12/25 16:04:54;;;;;;;26.27;15.32;;;10.20;96.30;;;;;;5129738;27;20120;-60
2022/12/25 16:07:22;;;;;;;26.88;15.95;;;10.10;96.30;;;;;;5129891;27;20072;-61
2022/12/25 16:09:48;;;;;;;22.45;14.68;;;10.10;96.30;;;;;;5130096;27;20122;-60
2022/12/25 16:12:14;;;;;;;31.40;16.27;;;10.00;96.20;;;;;;5129037;27;20035;-61
2022/12/25 16:14:40;;;;;;;28.83;15.65;;;10.00;96.30;;;;;;5116087;28;20054;-61
2022/12/25 16:17:06;;;;;;;28.58;17.00;;;10.10;96.30;;;;;;5116228;28;20024;-62
2022/12/25 16:19:32;;;;;;;26.85;15.73;;;10.10;96.30;;;;;;5115959;28;20031;-61
2022/12/25 16:21:57;;;;;;;31.63;18.08;;;10.10;96.30;;;;;;5116273;28;20411;-61
2022/12/25 16:24:23;;;;;;;32.17;18.65;;;10.10;96.30;;;;;;5116435;28;20557;-61
2022/12/25 16:26:48;;;;;;;33.33;16.77;;;10.10;96.30;;;;;;5116285;28;20023;-62
2022/12/25 16:29:14;;;;;;;21.20;14.00;;;10.10;96.30;;;;;;5116367;28;20016;-61
2022/12/25 16:31:40;;;;;;;28.58;15.77;;;10.10;96.30;;;;;;5114602;28;20080;-62
2022/12/25 16:34:06;;;;;;;30.63;16.48;;;10.30;96.40;;;;;;5115593;28;20031;-62
2022/12/25 16:36:32;;;;;;;28.45;16.48;;;10.20;96.40;;;;;;5116030;28;20024;-62
2022/12/25 16:38:58;;;;;;;26.08;15.68;;;10.30;96.40;;;;;;5116051;28;20027;-60
2022/12/25 16:41:23;;;;;;;30.20;16.48;;;10.30;96.40;;;;;;5114748;28;20028;-61
2022/12/25 16:43:49;;;;;;;27.85;16.33;;;10.40;96.40;;;;;;5115958;28;20019;-61
2022/12/25 16:46:18;;;;;;;36.25;17.77;;;10.60;96.50;;;;;;5116087;28;20077;-61
2022/12/25 16:48:44;;;;;;;33.17;17.40;;;10.60;96.40;;;;;;5115678;28;20016;-60
2022/12/25 16:51:15;;;;;;;32.38;17.20;;;10.60;96.30;;;;;;5115586;28;20053;-61
2022/12/25 16:53:41;;;;;;;29.48;17.92;;;10.60;96.20;;;;;;5115545;28;20047;-61
2022/12/25 16:56:09;;;;;;;27.98;16.30;;;10.70;96.30;;;;;;5115926;28;20058;-61
2022/12/25 16:58:35;;;;;;;36.75;16.88;;;10.70;96.00;;;;;;5115820;28;20489;-61
2022/12/25 17:01:12;;;;;;;25.73;15.60;;;10.70;96.00;;;;;;5115252;28;20047;-61
2022/12/25 17:03:38;;;;;;;25.85;15.50;;;10.80;95.90;;;;;;5115472;28;20103;-62
2022/12/25 17:06:15;;;;;;;25.85;13.32;;;10.60;95.60;;;;;;5114151;28;20027;-62
2022/12/25 17:08:41;;;;;;;26.15;15.82;;;10.60;95.60;;;;;;5115251;28;20027;-60
2022/12/25 17:11:07;;;;;;;25.10;17.05;;;10.50;95.50;;;;;;5115273;28;20027;-62
2022/12/25 17:13:33;;;;;;;26.63;16.33;;;10.50;95.50;;;;;;5115388;28;20058;-62
2022/12/25 17:15:58;;;;;;;25.92;17.02;;;10.40;95.60;;;;;;5115604;28;20077;-61
2022/12/25 17:18:24;;;;;;;33.78;17.05;;;10.40;95.60;;;;;;5114943;28;20032;-61
2022/12/25 17:20:52;;;;;;;33.05;18.10;;;10.40;95.60;;;;;;5115326;28;20023;-61
2022/12/25 17:23:19;;;;;;;30.55;17.38;;;10.40;95.60;;;;;;5113746;28;20024;-61
2022/12/25 17:25:44;;;;;;;37.40;19.15;;;10.30;95.60;;;;;;5112675;28;20027;-62
2022/12/25 17:28:10;;;;;;;28.00;16.42;;;10.40;95.80;;;;;;5113378;28;20027;-61
2022/12/25 17:30:36;;;;;;;26.88;17.00;;;10.50;95.70;;;;;;5115036;28;20055;-61
2022/12/25 17:33:01;;;;;;;30.45;16.98;;;10.50;95.80;;;;;;5114803;28;20051;-61
2022/12/25 17:35:27;;;;;;;32.83;17.75;;;10.40;95.60;;;;;;5115054;28;20023;-61
2022/12/25 17:37:52;;;;;;;26.10;16.25;;;10.50;95.80;;;;;;5114987;28;20467;-61
2022/12/25 17:40:18;;;;;;;29.45;17.80;;;10.80;95.80;;;;;;5113437;28;20055;-61
2022/12/25 17:42:43;;;;;;;31.55;17.85;;;10.80;95.70;;;;;;5114555;28;20024;-61
2022/12/25 17:45:10;;;;;;;35.78;17.92;;;10.80;95.50;;;;;;5113325;28;20023;-61
2022/12/25 17:47:35;;;;;;;36.63;20.63;;;10.80;95.40;;;;;;5114545;28;20440;-61
2022/12/25 17:50:01;;;;;;;42.55;19.40;;;10.80;95.20;;;;;;5114338;28;20027;-61
2022/12/25 17:52:26;;;;;;;23.92;14.70;;;10.80;95.20;;;;;;5114523;28;20442;-62
2022/12/25 17:54:52;;;;;;;26.70;15.02;;;10.80;95.20;;;;;;5114788;28;20102;-61
2022/12/25 17:57:18;;;;;;;26.48;14.73;;;10.80;95.10;;;;;;5114346;28;20472;-61
2022/12/25 17:59:43;;;;;;;25.38;13.23;;;10.80;95.00;;;;;;5113046;28;20061;-62
2022/12/25 18:02:10;;;;;;;18.92;12.82;;;10.80;95.00;;;;;;5112737;28;20048;-62
2022/12/25 18:04:36;;;;;;;26.33;14.07;;;10.80;94.90;;;;;;5114486;27;20069;-61
2022/12/25 18:07:02;;;;;;;30.55;16.77;;;10.80;94.90;;;;;;5114279;28;20023;-63
2022/12/25 18:09:28;;;;;;;19.67;11.00;;;10.80;94.90;;;;;;5114307;28;20493;-62
2022/12/25 18:11:54;;;;;;;16.50;11.23;;;10.80;94.90;;;;;;5112619;28;20024;-61
2022/12/25 18:14:20;;;;;;;15.95;10.75;;;10.80;94.80;;;;;;5114223;28;20036;-62
2022/12/25 18:16:46;;;;;;;18.17;9.98;;;10.80;94.80;;;;;;5113899;28;20020;-61
2022/12/25 18:19:12;;;;;;;17.08;9.88;;;10.80;94.80;;;;;;5114037;28;20026;-61
2022/12/25 18:21:38;;;;;;;19.42;9.32;;;10.80;94.80;;;;;;5113785;28;20066;-61
2022/12/25 18:24:06;;;;;;;18.02;11.20;;;10.80;94.80;;;;;;5113925;28;20016;-61
2022/12/25 18:26:32;;;;;;;20.05;10.93;;;10.90;94.80;;;;;;5113758;28;20418;-61
2022/12/25 18:28:57;;;;;;;17.27;10.82;;;10.90;94.70;;;;;;5113812;28;20019;-62
2022/12/25 18:31:26;;;;;;;20.67;11.48;;;10.90;94.70;;;;;;5113921;28;20031;-62
2022/12/25 18:33:52;;;;;;;17.05;9.93;;;11.00;94.70;;;;;;5113783;28;20030;-62
2022/12/25 18:36:21;;;;;;;14.82;10.80;;;11.00;94.40;;;;;;5113615;28;20536;-62
2022/12/25 18:38:48;;;;;;;18.23;11.35;;;11.00;94.40;;;;;;5114354;28;20042;-61
2022/12/25 18:41:14;;;;;;;20.20;10.15;;;11.00;94.50;;;;;;5113769;28;20099;-60
2022/12/25 18:43:40;;;;;;;20.30;10.32;;;11.00;94.50;;;;;;5112534;28;20023;-61
2022/12/25 18:46:06;;;;;;;18.33;8.63;;;10.90;94.50;;;;;;5114146;28;20019;-62
2022/12/25 18:48:33;;;;;;;11.98;7.32;;;11.00;94.60;;;;;;5114301;28;20063;-62
2022/12/25 18:51:01;;;;;;;15.50;8.55;;;11.00;94.20;;;;;;5114128;27;20016;-62
2022/12/25 18:53:28;;;;;;;14.32;9.00;;;11.10;94.20;;;;;;5113741;28;20107;-62
2022/12/25 18:55:55;;;;;;;16.63;8.82;;;11.00;94.20;;;;;;5113868;28;20065;-62
2022/12/25 18:58:25;;;;;;;17.02;9.35;;;11.10;94.30;;;;;;5113463;28;20020;-61
2022/12/25 19:00:51;;;;;;;19.35;9.40;;;11.00;94.30;;;;;;5111837;28;20544;-61
2022/12/25 19:03:17;;;;;;;13.95;8.00;;;11.00;94.40;;;;;;5112311;28;20039;-60
2022/12/25 19:05:43;;;;;;;20.65;9.90;;;11.00;94.50;;;;;;5113452;28;20479;-61
2022/12/25 19:08:08;;;;;;;17.42;8.82;;;11.00;94.60;;;;;;5113445;28;20095;-61
2022/12/25 19:10:34;;;;;;;18.58;9.88;;;11.00;94.60;;;;;;5113673;28;20471;-61
2022/12/25 19:13:00;;;;;;;19.75;10.25;;;11.00;94.70;;;;;;5113725;28;20069;-62
2022/12/25 19:15:25;;;;;;;16.33;9.70;;;11.00;94.70;;;;;;5113179;28;20380;-62
2022/12/25 19:17:51;;;;;;;21.42;10.85;;;11.00;94.70;;;;;;5113402;28;20024;-62
2022/12/25 19:20:16;;;;;;;20.70;11.23;;;10.90;94.80;;;;;;5113439;28;20463;-61
2022/12/25 19:22:42;;;;;;;15.50;10.30;;;10.90;94.90;;;;;;5113210;28;20102;-61
2022/12/25 19:25:08;;;;;;;20.05;9.38;;;10.90;94.90;;;;;;5111964;28;20031;-62
2022/12/25 19:27:34;;;;;;;13.43;8.60;;;10.90;95.00;;;;;;5111938;28;20471;-61
2022/12/25 19:30:00;;;;;;;18.48;9.05;;;10.90;95.10;;;;;;5112476;28;20026;-61
2022/12/25 19:32:25;;;;;;;16.10;8.77;;;10.90;95.20;;;;;;5111831;28;20031;-61
2022/12/25 19:34:51;;;;;;;14.52;8.93;;;10.80;95.30;;;;;;5113164;28;20050;-61
2022/12/25 19:37:17;;;;;;;20.13;9.88;;;10.90;95.40;;;;;;5113450;28;20031;-60
2022/12/25 19:39:45;;;;;;;13.20;8.65;;;10.90;95.40;;;;;;5113237;28;20471;-61
2022/12/25 19:42:15;;;;;;;17.42;9.23;;;10.90;95.50;;;;;;5111857;28;20383;-58
2022/12/25 19:44:41;;;;;;;17.50;9.25;;;10.90;95.50;;;;;;5113523;28;20023;-55
2022/12/25 19:47:08;;;;;;;20.88;11.45;;;10.90;95.60;;;;;;5113280;28;20035;-55
2022/12/25 19:49:34;;;;;;;16.55;9.35;;;10.90;95.60;;;;;;5116330;28;20020;-55
2022/12/25 19:52:00;;;;;;;17.67;8.45;;;10.90;95.60;;;;;;5117230;28;20028;-58
2022/12/25 19:54:28;;;;;;;19.65;11.52;;;10.90;95.70;;;;;;5117264;28;20020;-60
2022/12/25 19:56:54;;;;;;;19.67;9.85;;;10.90;95.70;;;;;;5116868;28;20047;-60
2022/12/25 19:59:20;;;;;;;20.33;10.30;;;10.90;95.80;;;;;;5116781;28;20085;-62
2022/12/25 20:01:46;;;;;;;15.05;9.70;;;10.90;95.90;;;;;;5116721;28;20043;-62
2022/12/25 20:04:12;;;;;;;22.77;8.77;;;10.90;95.90;;;;;;5116770;28;20445;-59
2022/12/25 20:06:39;;;;;;;9.05;6.57;;;10.90;95.90;;;;;;5116855;28;20028;-61
2022/12/25 20:09:08;;;;;;;19.48;12.55;;;10.80;96.00;;;;;;5117006;28;20016;-62
2022/12/25 20:11:35;;;;;;;18.35;11.25;;;10.80;96.00;;;;;;5115346;28;20103;-61
2022/12/25 20:14:03;;;;;;;18.63;10.25;;;10.90;96.00;;;;;;5116853;28;20039;-61
2022/12/25 20:16:28;;;;;;;19.02;11.50;;;10.90;96.00;;;;;;5115252;28;20030;-61
2022/12/25 20:18:55;;;;;;;16.98;10.30;;;10.90;96.10;;;;;;5115233;28;20417;-60
2022/12/25 20:21:22;;;;;;;22.30;12.02;;;10.90;96.20;;;;;;5117165;28;20024;-62
2022/12/25 20:23:49;;;;;;;21.38;13.85;;;10.90;96.30;;;;;;5114876;28;20024;-61
2022/12/25 20:26:18;;;;;;;30.85;15.32;;;10.90;96.10;;;;;;5117000;28;20424;-61
2022/12/25 20:28:44;;;;;;;26.88;16.33;;;10.90;96.10;;;;;;5115005;28;20020;-62
2022/12/25 20:31:28;;;;;;;29.13;16.05;;;10.80;96.10;;;;;;5115022;28;20027;-61
2022/12/25 20:33:59;;;;;;;29.33;15.90;;;10.80;96.10;;;;;;5115234;28;20042;-61
2022/12/25 20:36:24;;;;;;;24.48;15.25;;;10.80;96.10;;;;;;5116035;28;20023;-62
2022/12/25 20:38:50;;;;;;;29.35;17.23;;;10.90;96.10;;;;;;5114472;28;20023;-61
2022/12/25 20:41:18;;;;;;;30.98;18.15;;;10.80;96.10;;;;;;5115750;28;20140;-61
2022/12/25 20:43:44;;;;;;;29.15;16.95;;;10.80;96.10;;;;;;5116376;28;20024;-61
2022/12/25 20:46:10;;;;;;;29.20;17.35;;;10.80;96.10;;;;;;5116178;28;20362;-61
2022/12/25 20:48:36;;;;;;;26.05;16.42;;;10.80;96.10;;;;;;5115946;28;20487;-61
2022/12/25 20:51:13;;;;;;;34.30;20.15;;;10.80;96.10;;;;;;5114487;28;20019;-60
2022/12/25 20:53:39;;;;;;;32.75;17.08;;;10.80;96.10;;;;;;5116770;28;20058;-61
2022/12/25 20:56:07;;;;;;;32.95;17.25;;;10.80;96.00;;;;;;5116000;28;20031;-60
2022/12/25 20:58:33;;;;;;;36.83;18.05;;;10.80;96.00;;;;;;5115923;28;20052;-61
