Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:40;;;;;;;8.27;4.50;;;;;;;11.95;55.16;101918.09;2080657;28;20195;-63
2022/05/08 00:01:41;;;;;;;7.47;4.57;;;;;;;11.96;54.72;101922.47;2081509;28;20237;-63
2022/05/08 00:02:41;;;;;;;9.50;4.83;;;;;;;11.02;54.93;101778.88;2081416;28;20177;-64
2022/05/08 00:03:42;;;;;;;9.97;4.50;;;;;;;11.91;55.23;101927.69;2080665;28;20202;-63
2022/05/08 00:04:42;;;;;;;7.73;4.80;;;;;;;11.85;54.99;101929.31;2080499;28;20208;-63
2022/05/08 00:05:43;;;;;;;6.93;4.47;;;;;;;11.56;55.29;101884.31;2081245;28;20188;-64
2022/05/08 00:06:44;;;;;;;8.40;4.47;;;;;;;11.83;55.37;101931.72;2081622;28;20718;-64
2022/05/08 00:07:44;;;;;;;7.97;4.17;;;;;;;11.78;55.34;101923.84;2081374;28;20192;-63
2022/05/08 00:08:45;;;;;;;9.23;4.80;;;;;;;11.81;55.25;101926.59;2081323;28;20213;-63
2022/05/08 00:09:46;;;;;;;7.63;4.37;;;;;;;11.78;55.64;101923.84;2081021;28;20181;-63
2022/05/08 00:10:47;;;;;;;11.60;4.70;;;;;;;11.67;55.73;101912.81;2080046;28;20178;-63
2022/05/08 00:11:47;;;;;;;15.57;5.53;;;;;;;11.69;56.09;101915.94;2081364;28;20426;-63
2022/05/08 00:12:48;;;;;;;9.77;4.97;;;;;;;11.76;56.55;101937.31;2081466;28;20175;-63
2022/05/08 00:13:48;;;;;;;8.30;4.30;;;;;;;11.56;56.18;101905.72;2081422;28;20265;-64
2022/05/08 00:14:49;;;;;;;8.50;4.43;;;;;;;11.70;56.37;101927.84;2081902;28;20674;-63
2022/05/08 00:15:49;;;;;;;7.10;4.60;;;;;;;11.70;56.16;101931.44;2089518;28;20185;-62
2022/05/08 00:16:50;;;;;;;9.60;4.90;;;;;;;11.71;55.96;101930.22;2089808;28;20184;-63
2022/05/08 00:17:50;;;;;;;7.77;5.07;;;;;;;11.72;56.32;101929.03;2089140;28;20649;-63
2022/05/08 00:18:51;;;;;;;6.37;4.27;;;;;;;11.14;56.15;101836.66;2089490;28;20205;-63
2022/05/08 00:19:52;;;;;;;6.37;4.10;;;;;;;11.73;56.36;101925.03;2089635;28;20185;-63
2022/05/08 00:20:52;;;;;;;7.90;4.67;;;;;;;11.72;56.39;101928.22;2088706;28;20174;-63
2022/05/08 00:21:53;;;;;;;8.90;4.63;;;;;;;11.63;56.50;101916.81;2086525;28;20603;-63
2022/05/08 00:22:53;;;;;;;6.90;4.40;;;;;;;11.73;56.68;101936.16;2081091;28;20222;-63
2022/05/08 00:23:54;;;;;;;15.60;4.77;;;;;;;11.59;56.58;101913.28;2081414;28;20171;-63
2022/05/08 00:24:55;;;;;;;9.87;4.50;;;;;;;11.71;56.66;101926.66;2080055;28;20363;-63
2022/05/08 00:25:55;;;;;;;10.32;5.10;;;;;;;11.67;56.41;101929.47;2080484;28;20578;-63
2022/05/08 00:26:56;;;;;;;10.77;4.90;;;;;;;11.67;56.69;101928.66;2081320;28;20271;-63
2022/05/08 00:27:56;;;;;;;7.77;4.50;;;;;;;10.74;56.71;101785.41;2081297;28;20180;-63
2022/05/08 00:28:57;;;;;;;6.40;4.43;;;;;;;11.65;56.81;101931.06;2081354;28;20266;-64
2022/05/08 00:29:58;;;;;;;7.70;4.40;;;;;;;11.62;56.55;101927.13;2081347;28;20232;-63
2022/05/08 00:30:58;;;;;;;8.03;4.50;;;;;;;11.06;56.73;101841.44;2080443;28;20538;-64
2022/05/08 00:31:59;;;;;;;7.63;4.67;;;;;;;11.60;56.97;101931.50;2080202;28;20211;-63
2022/05/08 00:32:59;;;;;;;8.33;4.40;;;;;;;11.61;56.85;101933.06;2080559;28;20253;-63
2022/05/08 00:34:00;;;;;;;12.40;5.00;;;;;;;11.56;57.25;101928.72;2081150;28;20201;-64
2022/05/08 00:35:01;;;;;;;15.40;5.32;;;;;;;11.54;56.88;101928.31;2080728;28;20169;-64
2022/05/08 00:36:02;;;;;;;24.77;7.23;;;;;;;11.40;57.05;101914.56;2081138;28;20266;-64
2022/05/08 00:37:03;;;;;;;15.68;5.72;;;;;;;11.47;56.60;101935.94;2081387;28;20204;-64
2022/05/08 00:38:04;;;;;;;17.13;5.90;;;;;;;11.43;56.67;101930.38;2080527;28;20201;-64
2022/05/08 00:39:04;;;;;;;18.00;5.80;;;;;;;11.40;56.87;101939.53;2081168;28;20253;-64
2022/05/08 00:40:05;;;;;;;14.57;5.47;;;;;;;11.33;56.78;101950.69;2081273;28;20175;-63
2022/05/08 00:41:09;;;;;;;12.65;5.40;;;;;;;11.30;57.07;101942.38;2080658;28;20182;-64
2022/05/08 00:42:10;;;;;;;14.20;5.50;;;;;;;11.24;57.55;101938.44;2080987;28;20764;-64
2022/05/08 00:43:30;;;;;;;15.10;5.33;;;;;;;10.92;57.22;101883.13;2081418;28;20872;-63
2022/05/08 00:44:31;;;;;;;20.47;6.30;;;;;;;11.10;57.60;101913.56;2080792;28;20537;-64
2022/05/08 00:45:32;;;;;;;10.33;4.60;;;;;;;10.47;57.60;101825.13;2080726;28;20415;-63
2022/05/08 00:46:32;;;;;;;8.97;4.93;;;;;;;11.22;57.06;101940.84;2081220;28;20281;-63
2022/05/08 00:47:33;;;;;;;11.47;5.00;;;;;;;11.14;57.33;101926.22;2081007;28;20240;-63
2022/05/08 00:48:34;;;;;;;8.50;4.83;;;;;;;11.12;57.37;101955.56;2081220;28;20234;-64
2022/05/08 00:49:35;;;;;;;8.63;4.75;;;;;;;11.06;57.11;101948.88;2081194;28;20178;-64
2022/05/08 00:50:35;;;;;;;8.33;4.70;;;;;;;10.30;57.54;101824.00;2080457;28;20479;-63
2022/05/08 00:51:36;;;;;;;7.60;5.10;;;;;;;11.05;57.63;101942.50;2081195;28;20238;-64
2022/05/08 00:52:37;;;;;;;7.35;4.85;;;;;;;11.00;57.50;101942.13;2081166;28;20179;-63
2022/05/08 00:53:43;;;;;;;11.03;5.10;;;;;;;9.95;57.81;101787.31;2081140;28;20206;-64
2022/05/08 00:54:45;;;;;;;7.85;4.82;;;;;;;10.99;57.64;101937.78;2080688;28;20657;-63
2022/05/08 00:55:46;;;;;;;8.98;4.88;;;;;;;10.95;57.89;101939.78;2080866;28;20175;-64
2022/05/08 00:56:47;;;;;;;8.93;4.25;;;;;;;10.84;58.37;101928.75;2081231;28;20665;-63
2022/05/08 00:57:48;;;;;;;9.17;4.77;;;;;;;10.86;58.08;101945.00;2081118;28;20613;-63
2022/05/08 00:58:54;;;;;;;6.53;4.80;;;;;;;10.80;58.35;101939.06;2081207;28;20176;-64
2022/05/08 00:59:56;;;;;;;8.87;4.63;;;;;;;10.62;58.17;101923.69;2081196;28;20170;-63
2022/05/08 01:00:58;;;;;;;8.77;4.72;;;;;;;10.79;58.57;101942.22;2080298;28;20489;-64
2022/05/08 01:01:58;;;;;;;8.13;5.00;;;;;;;10.81;58.09;101929.53;2080751;28;20170;-63
2022/05/08 01:02:59;;;;;;;7.20;4.60;;;;;;;10.78;58.34;101930.38;2080995;28;20184;-63
2022/05/08 01:04:00;;;;;;;12.38;4.95;;;;;;;10.78;58.57;101935.91;2080958;28;20776;-63
2022/05/08 01:05:00;;;;;;;7.50;4.60;;;;;;;10.80;58.52;101938.25;2080417;28;20644;-64
2022/05/08 01:06:06;;;;;;;7.63;4.70;;;;;;;10.75;58.41;101931.16;2080892;28;20258;-64
2022/05/08 01:07:07;;;;;;;9.03;4.83;;;;;;;10.78;58.30;101946.19;2080990;28;20196;-64
2022/05/08 01:08:09;;;;;;;9.23;5.03;;;;;;;10.68;58.46;101938.72;2081133;28;20537;-64
2022/05/08 01:09:10;;;;;;;8.00;5.00;;;;;;;10.70;58.56;101942.66;2080940;28;20187;-63
2022/05/08 01:10:10;;;;;;;8.90;5.00;;;;;;;10.68;58.45;101944.25;2080467;28;20417;-63
2022/05/08 01:11:12;;;;;;;9.40;5.00;;;;;;;10.66;58.62;101957.75;2080828;28;20260;-63
2022/05/08 01:12:13;;;;;;;7.13;4.97;;;;;;;10.60;58.64;101934.41;2080580;28;20178;-63
2022/05/08 01:13:13;;;;;;;7.57;4.97;;;;;;;10.63;58.54;101937.16;2081090;28;20446;-63
2022/05/08 01:14:14;;;;;;;8.93;5.00;;;;;;;10.11;58.82;101879.09;2081033;28;20667;-64
2022/05/08 01:15:17;;;;;;;11.27;5.40;;;;;;;9.83;58.68;101821.75;2084687;28;20544;-64
2022/05/08 01:16:19;;;;;;;11.17;5.20;;;;;;;10.60;58.67;101939.94;2089254;28;20167;-64
2022/05/08 01:17:20;;;;;;;12.43;4.87;;;;;;;10.59;58.47;101932.78;2089204;28;20422;-64
2022/05/08 01:18:21;;;;;;;6.50;4.73;;;;;;;10.63;58.35;101947.44;2089099;28;20421;-63
2022/05/08 01:19:22;;;;;;;10.97;4.70;;;;;;;10.62;58.65;101946.66;2089243;28;20198;-63
2022/05/08 01:20:22;;;;;;;9.30;5.27;;;;;;;10.62;58.52;101937.53;2088403;28;20422;-64
2022/05/08 01:21:43;;;;;;;8.70;5.23;;;;;;;10.60;58.51;101940.72;2089195;28;20179;-63
2022/05/08 01:22:44;;;;;;;9.50;5.27;;;;;;;9.79;58.51;101818.19;2074989;28;20192;-63
2022/05/08 01:23:46;;;;;;;9.63;4.37;;;;;;;10.61;58.56;101953.38;2080674;28;20930;-63
2022/05/08 01:24:47;;;;;;;7.50;4.87;;;;;;;10.61;58.39;101938.75;2080490;28;20266;-63
2022/05/08 01:25:55;;;;;;;10.10;5.27;;;;;;;10.63;58.09;101948.25;2079998;28;20480;-63
2022/05/08 01:26:55;;;;;;;8.85;4.72;;;;;;;10.63;57.98;101941.88;2080386;28;20675;-64
2022/05/08 01:27:56;;;;;;;10.17;5.00;;;;;;;10.54;58.27;101933.19;2080905;28;20183;-64
2022/05/08 01:28:56;;;;;;;8.90;4.60;;;;;;;10.61;58.19;101941.50;2080944;28;20690;-63
2022/05/08 01:29:57;;;;;;;9.67;4.70;;;;;;;10.61;57.69;101942.28;2080132;28;20264;-64
2022/05/08 01:30:58;;;;;;;11.33;4.77;;;;;;;10.59;57.73;101947.44;2080230;28;20187;-64
2022/05/08 01:31:58;;;;;;;8.13;4.70;;;;;;;10.58;57.64;101943.09;2080578;28;20700;-64
2022/05/08 01:33:00;;;;;;;10.10;5.50;;;;;;;10.48;58.11;101932.84;2080801;28;20176;-63
2022/05/08 01:34:00;;;;;;;10.57;5.30;;;;;;;10.53;57.83;101953.81;2080882;28;20222;-64
2022/05/08 01:35:01;;;;;;;9.67;4.73;;;;;;;9.88;57.87;101848.22;2080387;28;20414;-64
2022/05/08 01:36:01;;;;;;;6.57;4.40;;;;;;;10.52;57.58;101950.25;2080968;28;20187;-64
2022/05/08 01:37:02;;;;;;;9.87;4.83;;;;;;;10.45;57.89;101935.63;2081043;28;20234;-64
2022/05/08 01:38:04;;;;;;;9.20;4.73;;;;;;;10.51;57.67;101951.41;2080898;28;20171;-63
2022/05/08 01:39:04;;;;;;;7.20;5.07;;;;;;;10.00;57.61;101878.28;2080862;28;20448;-63
2022/05/08 01:40:07;;;;;;;7.13;4.70;;;;;;;10.50;57.59;101957.38;2080776;28;20627;-63
2022/05/08 01:41:08;;;;;;;8.43;5.17;;;;;;;9.92;57.80;101863.66;2080265;28;20204;-63
2022/05/08 01:42:09;;;;;;;9.73;4.93;;;;;;;10.52;57.84;101950.25;2080620;28;20476;-63
2022/05/08 01:43:11;;;;;;;7.10;5.07;;;;;;;10.47;57.81;101969.25;2080946;28;20459;-63
2022/05/08 01:44:12;;;;;;;8.87;4.80;;;;;;;10.50;57.42;101958.16;2080685;28;20180;-64
2022/05/08 01:45:12;;;;;;;12.10;5.60;;;;;;;10.39;57.51;101940.78;2080267;28;20418;-63
2022/05/08 01:46:13;;;;;;;8.20;4.50;;;;;;;10.38;57.69;101955.81;2080191;28;20454;-63
2022/05/08 01:48:33;;;;;;;8.00;4.67;;;;;;;10.27;57.40;101952.28;2080977;28;20180;-63
2022/05/08 01:49:34;;;;;;;9.90;4.40;;;;;;;10.21;56.99;101950.31;2080045;28;20427;-63
2022/05/08 01:50:35;;;;;;;7.17;4.63;;;;;;;10.24;57.25;101964.16;2079361;28;20521;-63
2022/05/08 01:51:36;;;;;;;5.77;4.20;;;;;;;10.22;57.13;101960.19;2080714;28;20180;-64
2022/05/08 01:52:36;;;;;;;7.97;4.50;;;;;;;10.22;57.50;101962.97;2080789;28;20450;-63
2022/05/08 01:53:37;;;;;;;7.60;4.63;;;;;;;10.23;57.54;101959.81;2080837;28;20234;-64
2022/05/08 01:54:38;;;;;;;15.40;5.43;;;;;;;10.17;58.02;101972.47;2080241;28;20559;-63
2022/05/08 01:55:38;;;;;;;9.07;4.67;;;;;;;9.80;57.87;101943.56;2080386;28;20215;-63
2022/05/08 01:56:39;;;;;;;10.97;5.23;;;;;;;10.10;58.40;101955.06;2080925;28;20170;-63
2022/05/08 01:57:40;;;;;;;7.45;4.47;;;;;;;9.98;58.41;101947.13;2080674;28;20180;-63
2022/05/08 01:58:40;;;;;;;6.87;4.80;;;;;;;10.00;57.88;101964.16;2080974;28;20177;-63
2022/05/08 01:59:41;;;;;;;8.47;4.63;;;;;;;9.97;58.05;101957.41;2080699;28;20619;-63
2022/05/08 02:00:41;;;;;;;7.37;4.57;;;;;;;9.94;57.98;101958.19;2080165;28;20177;-63
2022/05/08 02:01:43;;;;;;;7.50;5.20;;;;;;;9.84;58.40;101939.59;2080792;28;20626;-63
2022/05/08 02:02:48;;;;;;;7.93;4.68;;;;;;;9.79;58.83;101953.84;2080373;28;20180;-63
2022/05/08 02:03:48;;;;;;;8.43;4.97;;;;;;;9.78;58.45;101959.81;2080927;28;20188;-63
2022/05/08 02:04:49;;;;;;;6.80;4.40;;;;;;;9.81;58.82;101956.22;2080305;28;20277;-64
2022/05/08 02:05:50;;;;;;;7.80;4.80;;;;;;;9.63;59.00;101961.75;2080589;28;20180;-63
2022/05/08 02:06:50;;;;;;;11.88;4.88;;;;;;;9.63;59.27;101958.97;2080767;28;20208;-63
2022/05/08 02:07:51;;;;;;;8.93;4.43;;;;;;;9.65;59.36;101955.81;2080755;28;20219;-64
2022/05/08 02:08:52;;;;;;;11.37;4.80;;;;;;;9.65;59.18;101962.16;2080924;28;20176;-63
2022/05/08 02:09:52;;;;;;;12.47;5.20;;;;;;;9.62;59.71;101959.38;2080712;28;20197;-63
2022/05/08 02:10:53;;;;;;;10.67;5.07;;;;;;;9.08;59.66;101887.75;2080217;28;20199;-63
2022/05/08 02:11:54;;;;;;;11.10;5.00;;;;;;;9.62;59.89;101964.91;2080440;28;20239;-63
2022/05/08 02:12:55;;;;;;;11.53;5.57;;;;;;;9.60;59.93;101967.28;2080724;28;20411;-63
2022/05/08 02:13:55;;;;;;;12.03;6.13;;;;;;;9.57;60.02;101968.06;2080826;28;20256;-63
2022/05/08 02:14:56;;;;;;;14.00;6.17;;;;;;;9.56;60.02;101967.28;2082068;28;20731;-63
2022/05/08 02:15:58;;;;;;;17.67;6.80;;;;;;;9.41;60.23;101943.53;2088790;28;20572;-62
2022/05/08 02:16:58;;;;;;;27.30;7.55;;;;;;;9.63;60.51;101960.97;2089226;28;20717;-63
2022/05/08 02:18:01;;;;;;;30.37;7.83;;;;;;;9.56;60.33;101963.72;2088883;28;20558;-63
2022/05/08 02:19:02;;;;;;;28.58;8.20;;;;;;;9.55;60.62;101962.13;2088953;28;20235;-63
2022/05/08 02:20:06;;;;;;;29.37;7.70;;;;;;;8.69;60.30;101828.78;2088884;28;20204;-63
2022/05/08 02:21:06;;;;;;;20.17;6.57;;;;;;;9.47;60.24;101964.09;2087345;28;20955;-65
2022/05/08 02:22:07;;;;;;;21.00;6.93;;;;;;;9.46;60.67;101959.75;2083198;28;20546;-65
2022/05/08 02:23:08;;;;;;;27.13;7.60;;;;;;;9.11;60.58;101911.84;2080591;28;20239;-65
2022/05/08 02:24:09;;;;;;;23.75;6.28;;;;;;;9.48;60.57;101960.13;2080490;28;20177;-66
2022/05/08 02:25:09;;;;;;;14.67;5.23;;;;;;;9.45;60.56;101963.72;2080001;28;20173;-65
2022/05/08 02:26:10;;;;;;;12.53;5.17;;;;;;;9.46;60.51;101970.00;2080471;28;20185;-64
2022/05/08 02:27:10;;;;;;;10.97;5.20;;;;;;;9.49;60.77;101972.00;2080470;28;20226;-65
2022/05/08 02:28:11;;;;;;;10.87;5.00;;;;;;;9.50;60.43;101968.84;2080693;28;20183;-65
2022/05/08 02:29:11;;;;;;;10.00;5.17;;;;;;;9.50;60.69;101968.06;2079968;28;20181;-65
2022/05/08 02:30:12;;;;;;;10.00;4.87;;;;;;;8.82;60.46;101865.97;2079405;28;20221;-66
2022/05/08 02:31:13;;;;;;;8.73;5.00;;;;;;;9.51;60.45;101967.66;2079742;28;20185;-65
2022/05/08 02:32:14;;;;;;;8.10;4.70;;;;;;;9.17;60.34;101913.84;2079798;28;20181;-65
2022/05/08 02:33:15;;;;;;;6.30;4.15;;;;;;;9.53;60.28;101968.06;2080623;28;20176;-66
2022/05/08 02:34:15;;;;;;;8.53;5.27;;;;;;;9.51;60.69;101964.91;2080510;28;20184;-65
2022/05/08 02:35:17;;;;;;;8.90;4.60;;;;;;;9.56;60.35;101975.59;2079870;28;20180;-66
2022/05/08 02:36:18;;;;;;;11.10;5.28;;;;;;;9.28;60.43;101930.47;2080554;28;20181;-65
2022/05/08 02:37:19;;;;;;;9.15;4.80;;;;;;;8.93;60.58;101875.06;2080514;28;20186;-66
2022/05/08 02:38:19;;;;;;;9.07;4.77;;;;;;;9.54;60.72;101969.63;2080829;28;20669;-65
2022/05/08 02:39:20;;;;;;;8.50;4.90;;;;;;;9.54;60.86;101979.94;2080531;28;20185;-66
2022/05/08 02:40:23;;;;;;;10.27;5.23;;;;;;;9.54;60.74;101971.63;2079838;28;20170;-66
2022/05/08 02:41:24;;;;;;;10.20;5.40;;;;;;;8.74;60.72;101845.00;2081342;28;20280;-65
2022/05/08 02:42:25;;;;;;;10.40;5.43;;;;;;;9.61;60.89;101974.38;2081917;28;20177;-66
2022/05/08 02:43:25;;;;;;;14.00;5.45;;;;;;;8.94;60.63;101885.75;2082215;28;20184;-65
2022/05/08 02:44:26;;;;;;;8.17;4.60;;;;;;;9.63;60.46;101972.03;2082025;28;20173;-65
2022/05/08 02:45:26;;;;;;;8.50;4.93;;;;;;;9.14;60.75;101902.78;2081517;28;20181;-65
2022/05/08 02:46:27;;;;;;;8.70;4.70;;;;;;;9.63;60.70;101967.28;2082125;28;20270;-65
2022/05/08 02:47:27;;;;;;;7.23;5.17;;;;;;;9.64;61.13;101970.84;2082122;28;20617;-65
2022/05/08 02:48:28;;;;;;;6.60;4.40;;;;;;;8.73;60.69;101835.94;2082069;28;20169;-65
2022/05/08 02:49:28;;;;;;;8.87;5.03;;;;;;;9.67;60.62;101975.59;2082131;28;20196;-64
2022/05/08 02:50:28;;;;;;;7.70;5.20;;;;;;;8.86;60.47;101850.94;2081316;28;20188;-65
2022/05/08 02:51:29;;;;;;;7.77;4.77;;;;;;;8.75;60.78;101839.09;2082196;28;20667;-65
2022/05/08 02:52:30;;;;;;;6.83;4.70;;;;;;;9.60;60.70;101973.63;2081803;28;20689;-65
2022/05/08 02:53:30;;;;;;;6.70;4.43;;;;;;;9.37;60.64;101969.63;2082131;28;20211;-65
2022/05/08 02:54:31;;;;;;;7.93;4.80;;;;;;;8.77;60.21;101853.28;2081752;28;20259;-65
2022/05/08 02:59:28;;;;;;;8.63;4.43;;;;;;;9.56;59.45;101986.66;2082069;28;20161;-65
2022/05/08 03:00:29;;;;;;;8.17;4.40;;;;;;;9.16;59.76;101930.81;2081354;28;20205;-65
2022/05/08 03:01:29;;;;;;;7.90;4.57;;;;;;;9.44;59.73;101964.09;2082061;28;20207;-65
2022/05/08 03:02:30;;;;;;;8.10;4.63;;;;;;;9.37;59.75;101964.09;2081846;28;20181;-65
2022/05/08 03:03:30;;;;;;;7.10;4.77;;;;;;;9.00;60.00;101905.50;2081860;28;20193;-65
2022/05/08 03:04:31;;;;;;;9.50;4.70;;;;;;;9.48;59.91;101987.03;2081487;28;20201;-65
2022/05/08 03:05:32;;;;;;;11.40;4.97;;;;;;;9.45;60.27;101987.81;2081633;28;20188;-65
2022/05/08 03:06:33;;;;;;;7.65;4.70;;;;;;;9.44;60.52;101989.78;2082028;28;20226;-65
2022/05/08 03:07:33;;;;;;;13.03;5.20;;;;;;;9.39;60.73;101990.16;2082017;28;20182;-65
2022/05/08 03:08:34;;;;;;;12.30;5.30;;;;;;;9.37;60.54;101989.75;2081960;28;20227;-66
2022/05/08 03:09:35;;;;;;;9.88;4.85;;;;;;;9.39;60.12;101997.69;2082051;28;20612;-66
2022/05/08 03:11:55;;;;;;;6.75;4.10;;;;;;;9.37;59.55;101989.00;2081690;28;20169;-66
2022/05/08 03:12:55;;;;;;;8.23;4.70;;;;;;;9.41;59.22;101993.34;2081812;28;20177;-65
2022/05/08 03:13:57;;;;;;;8.07;4.80;;;;;;;9.42;59.51;101999.66;2081934;28;20169;-65
2022/05/08 03:14:57;;;;;;;8.00;4.90;;;;;;;9.41;59.88;102001.63;2083310;28;20182;-66
2022/05/08 03:15:58;;;;;;;7.80;4.60;;;;;;;9.41;59.52;101995.31;2090015;28;20173;-66
2022/05/08 03:16:58;;;;;;;12.03;5.80;;;;;;;9.39;59.94;101998.44;2090138;28;20177;-65
2022/05/08 03:18:00;;;;;;;8.27;5.13;;;;;;;9.37;59.64;102000.81;2090097;28;20720;-65
2022/05/08 03:19:00;;;;;;;11.13;5.43;;;;;;;9.05;59.81;101941.06;2090182;28;20179;-65
2022/05/08 03:20:02;;;;;;;9.20;4.93;;;;;;;9.36;59.97;102001.22;2090008;28;20161;-65
2022/05/08 03:21:03;;;;;;;10.70;5.30;;;;;;;9.34;60.51;102001.63;2089261;28;20251;-65
2022/05/08 03:22:03;;;;;;;9.10;5.38;;;;;;;9.25;60.42;101992.91;2085547;28;20447;-66
2022/05/08 03:23:04;;;;;;;9.93;4.67;;;;;;;9.25;60.14;101986.56;2081656;28;20720;-65
2022/05/08 03:24:05;;;;;;;10.07;5.20;;;;;;;9.15;60.06;101979.81;2080914;28;20187;-65
2022/05/08 03:25:06;;;;;;;11.73;5.57;;;;;;;9.29;60.43;101998.44;2080535;28;20425;-66
2022/05/08 03:26:08;;;;;;;10.17;5.47;;;;;;;9.29;60.12;101999.25;2081843;28;20165;-65
2022/05/08 03:27:08;;;;;;;10.30;5.05;;;;;;;9.31;60.41;102002.41;2081729;28;20205;-67
2022/05/08 03:28:09;;;;;;;12.77;5.03;;;;;;;9.30;59.94;102002.78;2081660;28;20173;-65
2022/05/08 03:29:09;;;;;;;15.53;5.43;;;;;;;9.20;59.93;101990.50;2081911;28;20181;-65
2022/05/08 03:30:10;;;;;;;10.43;5.60;;;;;;;9.28;60.17;101994.88;2081165;28;20208;-65
2022/05/08 03:31:11;;;;;;;13.98;5.57;;;;;;;9.29;60.25;102007.53;2081543;28;20646;-65
2022/05/08 03:32:12;;;;;;;10.85;5.03;;;;;;;9.27;59.84;101998.81;2081556;28;20172;-66
2022/05/08 03:33:13;;;;;;;7.00;4.40;;;;;;;9.05;60.06;101986.09;2081658;28;20173;-65
2022/05/08 03:34:13;;;;;;;10.10;4.40;;;;;;;9.27;59.90;102006.34;2081760;28;20173;-66
2022/05/08 03:35:14;;;;;;;10.93;4.73;;;;;;;9.24;60.02;102007.13;2081058;28;20285;-66
2022/05/08 03:36:14;;;;;;;6.43;4.97;;;;;;;9.15;59.81;101981.78;2081065;28;20667;-65
2022/05/08 03:37:15;;;;;;;8.30;4.97;;;;;;;9.24;59.68;101999.63;2080945;28;20254;-66
2022/05/08 03:38:17;;;;;;;7.43;4.97;;;;;;;9.23;59.78;102008.31;2081627;28;20174;-65
2022/05/08 03:39:18;;;;;;;7.50;4.25;;;;;;;9.21;60.11;102011.44;2081732;28;20657;-65
2022/05/08 03:40:18;;;;;;;8.17;4.67;;;;;;;8.86;60.28;101955.22;2080996;28;20624;-65
2022/05/08 03:41:19;;;;;;;9.27;4.90;;;;;;;9.14;60.35;101997.59;2081662;28;20231;-65
2022/05/08 03:42:20;;;;;;;11.07;5.27;;;;;;;9.23;60.47;102014.59;2081502;28;20659;-65
2022/05/08 03:43:24;;;;;;;13.10;5.13;;;;;;;8.30;59.92;101870.06;2081633;28;20184;-66
2022/05/08 03:44:24;;;;;;;8.02;4.68;;;;;;;9.19;59.92;102016.59;2081518;28;20260;-65
2022/05/08 03:45:26;;;;;;;9.50;4.93;;;;;;;9.19;60.09;102013.81;2080881;28;20189;-66
2022/05/08 03:46:26;;;;;;;5.88;4.50;;;;;;;8.64;59.76;101948.81;2081622;28;20197;-65
2022/05/08 03:47:26;;;;;;;7.63;4.40;;;;;;;9.09;59.86;102017.34;2081794;28;20267;-66
2022/05/08 03:48:27;;;;;;;6.83;4.37;;;;;;;9.06;59.13;102017.31;2081552;28;20651;-65
2022/05/08 03:49:28;;;;;;;5.87;4.30;;;;;;;8.87;59.34;102004.56;2081663;28;20183;-65
2022/05/08 03:50:29;;;;;;;8.73;4.27;;;;;;;8.96;58.90;102024.38;2080725;28;20441;-65
2022/05/08 03:51:29;;;;;;;8.65;4.50;;;;;;;7.96;58.70;101887.19;2081512;28;20207;-65
2022/05/08 03:52:30;;;;;;;7.80;4.60;;;;;;;8.84;59.48;102019.19;2081061;28;20187;-65
2022/05/08 03:53:31;;;;;;;6.67;4.50;;;;;;;8.72;59.64;102024.25;2080807;28;20651;-65
2022/05/08 03:54:31;;;;;;;7.97;4.40;;;;;;;8.22;59.13;101940.28;2081143;28;20233;-66
2022/05/08 03:55:32;;;;;;;8.53;4.63;;;;;;;7.75;59.27;101859.47;2081083;28;20230;-65
2022/05/08 03:56:32;;;;;;;9.27;4.03;;;;;;;8.83;59.44;102025.09;2081530;28;20175;-66
2022/05/08 03:57:33;;;;;;;7.33;4.67;;;;;;;8.18;59.62;101922.84;2080894;28;20257;-65
2022/05/08 03:58:33;;;;;;;7.97;4.23;;;;;;;8.21;59.95;101929.59;2081016;28;20183;-65
2022/05/08 03:59:34;;;;;;;7.27;4.47;;;;;;;8.90;59.89;102028.69;2081390;28;20201;-65
2022/05/08 04:00:35;;;;;;;9.20;4.72;;;;;;;8.94;59.98;102031.47;2080752;28;20660;-66
2022/05/08 04:01:35;;;;;;;9.67;4.50;;;;;;;8.83;60.66;102011.28;2081519;28;20632;-66
2022/05/08 04:02:36;;;;;;;8.53;5.07;;;;;;;8.96;60.43;102024.38;2081268;28;20263;-66
2022/05/08 04:03:38;;;;;;;7.97;4.70;;;;;;;8.92;60.83;102020.03;2081480;28;20201;-66
2022/05/08 04:04:38;;;;;;;12.52;5.10;;;;;;;9.01;60.51;102026.78;2081103;28;20265;-65
2022/05/08 04:05:39;;;;;;;13.80;5.13;;;;;;;8.92;60.58;102011.72;2081200;28;20655;-64
2022/05/08 04:06:39;;;;;;;13.77;5.27;;;;;;;9.05;60.90;102026.78;2081533;28;20751;-65
2022/05/08 04:07:40;;;;;;;10.53;4.33;;;;;;;9.05;60.75;102033.13;2080747;28;20331;-66
2022/05/08 04:08:40;;;;;;;8.37;5.03;;;;;;;8.97;61.04;102016.88;2080761;28;20180;-65
2022/05/08 04:09:41;;;;;;;7.97;4.27;;;;;;;9.06;60.69;102028.38;2081470;28;20175;-65
2022/05/08 04:10:41;;;;;;;7.20;4.60;;;;;;;8.91;60.47;102008.16;2080709;28;20221;-66
2022/05/08 04:11:42;;;;;;;7.37;5.33;;;;;;;9.06;60.51;102031.13;2081255;28;20188;-65
2022/05/08 04:12:44;;;;;;;9.77;6.00;;;;;;;9.07;60.12;102032.75;2081121;28;20184;-65
2022/05/08 04:13:44;;;;;;;10.63;5.93;;;;;;;9.07;60.00;102033.50;2081401;28;20173;-65
2022/05/08 04:14:44;;;;;;;15.37;6.37;;;;;;;9.11;60.23;102036.28;2081276;28;20183;-65
2022/05/08 04:17:04;;;;;;;9.02;5.28;;;;;;;9.15;59.85;102046.19;2089743;28;20161;-65
2022/05/08 04:18:05;;;;;;;14.10;5.20;;;;;;;9.15;59.97;102043.44;2089489;28;20168;-65
2022/05/08 04:19:07;;;;;;;12.20;4.83;;;;;;;9.17;59.52;102045.81;2089672;28;20261;-65
2022/05/08 04:20:10;;;;;;;7.85;4.60;;;;;;;9.14;60.18;102041.06;2089389;28;20176;-65
2022/05/08 04:21:11;;;;;;;10.80;5.13;;;;;;;9.25;60.12;102045.47;2089436;28;20185;-65
2022/05/08 04:24:51;;;;;;;9.82;4.45;;;;;;;8.99;60.65;102000.69;2072617;28;20247;-66
2022/05/08 04:25:52;;;;;;;9.07;4.40;;;;;;;8.87;60.62;101971.41;2072987;28;20669;-66
2022/05/08 04:26:53;;;;;;;10.02;4.50;;;;;;;8.87;60.98;101979.69;2073090;28;20198;-65
2022/05/08 04:27:53;;;;;;;9.97;5.27;;;;;;;9.34;60.88;102045.91;2073165;28;20174;-65
2022/05/08 04:28:54;;;;;;;7.80;4.00;;;;;;;9.40;61.06;102052.63;2073137;28;20554;-66
2022/05/08 04:29:54;;;;;;;5.47;4.27;;;;;;;9.41;61.41;102042.34;2073097;28;20651;-66
2022/05/08 04:30:55;;;;;;;7.17;4.47;;;;;;;9.40;61.44;102033.25;2072196;28;20174;-65
2022/05/08 04:31:55;;;;;;;8.27;4.67;;;;;;;9.52;61.07;102048.69;2072774;28;20245;-65
2022/05/08 04:32:56;;;;;;;12.03;5.20;;;;;;;9.05;61.22;101972.28;2073163;28;20218;-65
2022/05/08 04:33:56;;;;;;;7.80;5.00;;;;;;;9.31;61.15;101998.81;2073069;28;20183;-65
2022/05/08 04:34:57;;;;;;;12.17;5.10;;;;;;;8.99;60.95;101948.16;2072481;28;20523;-65
2022/05/08 04:35:57;;;;;;;10.30;4.90;;;;;;;9.51;61.00;102033.28;2073003;28;20184;-66
2022/05/08 04:36:58;;;;;;;10.97;5.07;;;;;;;9.82;60.70;102058.28;2073139;28;20206;-65
2022/05/08 04:37:58;;;;;;;7.33;4.80;;;;;;;9.83;60.84;102053.50;2072396;28;20175;-65
2022/05/08 04:38:59;;;;;;;10.30;5.27;;;;;;;9.93;61.01;102066.59;2064079;28;20261;-66
2022/05/08 04:40:00;;;;;;;9.43;5.20;;;;;;;9.86;60.66;102047.22;2075198;28;20780;-65
2022/05/08 04:41:00;;;;;;;6.87;4.30;;;;;;;9.67;60.82;102004.06;2080491;28;20669;-66
2022/05/08 04:42:01;;;;;;;9.30;5.00;;;;;;;10.07;60.56;102058.34;2080954;28;20633;-65
2022/05/08 04:43:02;;;;;;;9.83;5.27;;;;;;;10.06;60.63;102056.75;2081175;28;20651;-65
2022/05/08 04:44:03;;;;;;;8.83;4.37;;;;;;;10.15;60.42;102062.72;2080899;28;20853;-65
2022/05/08 04:45:04;;;;;;;10.00;5.57;;;;;;;10.20;60.67;102063.09;2080483;28;20179;-65
2022/05/08 04:46:05;;;;;;;8.10;5.30;;;;;;;10.20;60.21;102059.53;2080847;28;20505;-65
2022/05/08 04:47:05;;;;;;;10.20;5.57;;;;;;;10.24;60.31;102055.56;2081126;28;20423;-65
2022/05/08 04:48:06;;;;;;;9.77;4.97;;;;;;;10.35;60.38;102063.91;2080542;28;20688;-65
2022/05/08 04:49:07;;;;;;;8.33;5.23;;;;;;;10.42;60.52;102061.94;2080461;28;20179;-65
2022/05/08 04:50:08;;;;;;;9.33;5.20;;;;;;;10.46;60.21;102059.16;2080909;28;20172;-65
2022/05/08 04:51:09;;;;;;;11.70;5.63;;;;;;;10.38;59.94;102043.69;2080748;28;20180;-66
2022/05/08 04:52:10;;;;;;;15.13;5.70;;;;;;;10.58;60.16;102069.81;2080838;28;20433;-66
2022/05/08 04:53:10;;;;;;;7.23;5.10;;;;;;;10.64;59.86;102068.22;2081272;28;20755;-66
2022/05/08 04:54:10;;;;;;;11.80;5.90;;;;;;;10.67;59.96;102064.66;2081213;28;20911;-66
2022/05/08 04:55:11;;;;;;;8.70;5.63;;;;;;;10.74;59.88;102071.00;2077280;28;20172;-65