Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:11;;;;;;;9.35;4.13;;;;;;;12.89;68.06;102000.88;5032120;28;20041;-78
2023/06/03 00:03:39;;;;;;;8.43;4.18;;;;;;;12.88;68.18;101999.16;5032566;28;20476;-79
2023/06/03 00:06:05;;;;;;;8.50;4.45;;;;;;;12.85;68.78;101996.59;5032631;28;20028;-79
2023/06/03 00:08:30;;;;;;;10.32;4.25;;;;;;;12.84;68.52;101997.47;5031882;28;20033;-78
2023/06/03 00:10:55;;;;;;;7.97;3.65;;;;;;;12.85;68.63;101996.59;5031839;28;20087;-78
2023/06/03 00:13:20;;;;;;;11.60;4.30;;;;;;;12.82;68.80;101999.25;5033121;28;20030;-78
2023/06/03 00:15:46;;;;;;;9.07;3.97;;;;;;;12.81;68.77;101992.28;5031200;28;20052;-79
2023/06/03 00:18:12;;;;;;;5.32;3.60;;;;;;;12.78;68.31;102000.22;5031957;28;20021;-78
2023/06/03 00:20:37;;;;;;;7.10;3.70;;;;;;;12.77;68.14;101998.47;5031163;28;20021;-78
2023/06/03 00:23:03;;;;;;;6.97;3.97;;;;;;;12.74;67.96;102001.97;5030482;28;20370;-78
2023/06/03 00:25:30;;;;;;;6.63;4.00;;;;;;;12.73;67.77;102004.63;5032844;28;20072;-78
2023/06/03 00:27:55;;;;;;;8.95;3.97;;;;;;;12.73;67.75;102000.25;5031526;28;20018;-78
2023/06/03 00:30:21;;;;;;;11.27;3.75;;;;;;;12.73;67.77;101999.41;5032803;28;20029;-78
2023/06/03 00:32:46;;;;;;;8.80;3.60;;;;;;;12.71;67.96;101995.97;5032071;28;20036;-78
2023/06/03 00:35:12;;;;;;;7.75;3.63;;;;;;;12.71;67.49;102002.06;5031260;28;20029;-78
2023/06/03 00:37:38;;;;;;;7.38;3.90;;;;;;;12.67;68.14;102000.38;5030863;28;20026;-78
2023/06/03 00:40:04;;;;;;;7.75;3.70;;;;;;;12.68;67.84;101996.00;5030724;28;20076;-78
2023/06/03 00:42:29;;;;;;;8.93;4.13;;;;;;;12.66;68.10;101989.94;5029875;28;20075;-78
2023/06/03 00:44:54;;;;;;;6.32;3.53;;;;;;;12.66;67.72;102001.25;5029613;28;20025;-78
2023/06/03 00:47:20;;;;;;;6.88;3.53;;;;;;;12.63;68.09;101995.22;5032310;28;20018;-78
2023/06/03 00:49:46;;;;;;;8.25;3.72;;;;;;;12.62;68.32;101998.72;5030734;28;20381;-79
2023/06/03 00:52:14;;;;;;;6.40;3.50;;;;;;;12.59;68.18;101995.28;5028137;28;20599;-78
2023/06/03 00:54:40;;;;;;;9.77;3.92;;;;;;;12.59;68.25;102000.50;5029644;28;20118;-78
2023/06/03 00:57:05;;;;;;;5.80;3.30;;;;;;;12.59;67.99;101995.28;5029953;28;20115;-78
2023/06/03 00:59:31;;;;;;;6.90;3.53;;;;;;;12.58;68.37;101998.78;5031554;28;20432;-78
2023/06/03 01:01:56;;;;;;;8.18;3.55;;;;;;;12.59;68.14;101992.66;5029974;28;20414;-78
2023/06/03 01:04:25;;;;;;;7.18;3.78;;;;;;;12.58;68.31;101990.06;5032735;28;20048;-78
2023/06/03 01:07:16;;;;;;;8.40;3.80;;;;;;;12.55;68.44;101993.59;5031342;28;20021;-78
2023/06/03 01:10:05;;;;;;;7.60;4.07;;;;;;;12.55;67.31;101996.19;5029416;28;20544;-78
2023/06/03 01:12:43;;;;;;;5.88;3.58;;;;;;;12.53;68.54;101991.91;5030987;28;20048;-78
2023/06/03 01:15:19;;;;;;;8.27;4.10;;;;;;;12.50;68.21;101995.41;5031130;28;20025;-78
2023/06/03 01:17:47;;;;;;;7.90;3.90;;;;;;;12.47;68.84;101995.44;5030887;28;20090;-78
2023/06/03 01:20:16;;;;;;;7.07;3.75;;;;;;;12.45;69.22;101997.25;5030453;28;20508;-78
2023/06/03 01:22:44;;;;;;;10.32;3.90;;;;;;;12.44;69.16;101995.53;5028919;28;20377;-78
2023/06/03 01:25:12;;;;;;;9.30;3.75;;;;;;;12.44;69.41;101992.91;5029523;28;20112;-79
2023/06/03 01:27:38;;;;;;;7.47;3.67;;;;;;;12.43;69.00;101988.56;5033484;28;20108;-78
2023/06/03 01:30:10;;;;;;;7.00;3.70;;;;;;;12.41;69.74;101995.56;5031273;28;20664;-78
2023/06/03 01:32:40;;;;;;;;;;;;;;;12.46;66.45;101991.13;5031594;28;20385;-78
2023/06/03 01:35:08;;;;;;;6.70;3.00;;;;;;;12.39;69.23;101992.94;5031008;28;19935;-78
2023/06/03 01:37:34;;;;;;;6.35;3.50;;;;;;;12.37;69.26;101996.47;5033005;28;20073;-78
2023/06/03 01:40:03;;;;;;;6.68;3.33;;;;;;;12.36;69.62;101994.75;5031675;28;20032;-78
2023/06/03 01:42:28;;;;;;;6.80;3.78;;;;;;;12.36;69.36;101992.16;5035036;28;20120;-78
2023/06/03 01:44:54;;;;;;;6.75;3.45;;;;;;;12.36;69.06;101994.75;5034900;28;20108;-78
2023/06/03 01:47:20;;;;;;;7.93;3.42;;;;;;;12.35;69.04;102008.69;5035318;28;20123;-78
2023/06/03 01:49:45;;;;;;;6.05;3.30;;;;;;;12.34;69.09;102001.75;5034537;28;20494;-78
2023/06/03 01:52:11;;;;;;;8.52;3.85;;;;;;;12.32;69.45;102003.50;5034775;28;20265;-78
2023/06/03 01:54:37;;;;;;;7.13;3.58;;;;;;;12.30;69.44;102007.00;5031229;28;20037;-78
2023/06/03 01:57:02;;;;;;;5.70;3.55;;;;;;;12.29;69.60;102007.91;5033499;28;20116;-78
2023/06/03 01:59:28;;;;;;;6.82;3.70;;;;;;;12.27;69.64;102009.66;5032055;28;20114;-78
2023/06/03 02:01:55;;;;;;;9.40;4.00;;;;;;;12.25;69.42;102008.81;5034795;28;20368;-78
2023/06/03 02:04:20;;;;;;;6.00;3.53;;;;;;;12.24;69.65;101998.38;5034682;28;20121;-78
2023/06/03 02:06:51;;;;;;;8.93;4.13;;;;;;;12.23;69.35;101996.66;5034894;28;20546;-78
2023/06/03 02:09:17;;;;;;;6.20;3.22;;;;;;;12.22;69.82;102003.66;5034034;28;20177;-78
2023/06/03 02:11:44;;;;;;;7.65;3.42;;;;;;;12.24;69.68;101987.97;5035501;28;20036;-78
2023/06/03 02:14:11;;;;;;;7.50;3.60;;;;;;;12.21;69.82;101985.41;5034389;28;20071;-78
2023/06/03 02:16:37;;;;;;;7.00;3.42;;;;;;;12.22;69.71;101992.31;5034506;28;20068;-78
2023/06/03 02:19:10;;;;;;;7.00;3.60;;;;;;;12.20;70.05;101994.13;5033650;28;20057;-78
2023/06/03 02:21:36;;;;;;;7.03;3.80;;;;;;;12.21;69.80;101991.47;5033422;28;20039;-78
2023/06/03 02:24:01;;;;;;;6.72;3.55;;;;;;;12.22;69.88;101995.81;5033005;28;20112;-78
2023/06/03 02:26:28;;;;;;;6.10;3.78;;;;;;;12.22;69.93;101988.00;5033663;28;20028;-78
2023/06/03 02:28:53;;;;;;;6.28;3.45;;;;;;;12.21;69.57;101988.88;5034744;28;20021;-78
2023/06/03 02:31:19;;;;;;;6.22;3.38;;;;;;;12.20;70.12;101989.75;5033400;28;20432;-78
2023/06/03 02:33:44;;;;;;;8.90;3.55;;;;;;;12.20;69.97;102000.19;5034017;28;20061;-78
2023/06/03 02:36:11;;;;;;;5.85;3.15;;;;;;;12.19;69.88;101988.03;5033729;28;20108;-78
2023/06/03 02:38:37;;;;;;;8.32;3.60;;;;;;;12.19;70.00;101992.41;5030888;28;20902;-79
2023/06/03 02:41:02;;;;;;;7.00;3.40;;;;;;;12.19;69.76;102003.69;5032706;28;20120;-78
2023/06/03 02:43:27;;;;;;;5.78;3.20;;;;;;;12.19;69.79;101988.03;5032897;28;20057;-78
2023/06/03 02:45:52;;;;;;;6.13;3.28;;;;;;;12.18;69.79;101995.88;5033166;28;20104;-78
2023/06/03 02:48:18;;;;;;;7.93;3.50;;;;;;;12.17;69.80;101999.38;5032243;28;20041;-78
2023/06/03 02:50:43;;;;;;;6.03;3.40;;;;;;;12.18;69.68;101998.50;5032535;28;20492;-78
2023/06/03 02:53:11;;;;;;;6.15;3.13;;;;;;;12.18;69.61;101995.88;5031490;28;20118;-78
2023/06/03 02:55:36;;;;;;;5.45;3.40;;;;;;;12.15;69.55;101999.38;5031273;28;20021;-78
2023/06/03 02:58:02;;;;;;;5.35;3.10;;;;;;;12.13;69.76;101996.81;5032246;28;20381;-78
2023/06/03 03:00:27;;;;;;;5.75;3.25;;;;;;;12.12;69.70;102002.91;5029423;28;20380;-78
2023/06/03 03:02:52;;;;;;;6.32;3.38;;;;;;;12.10;70.03;101991.63;5030242;28;20441;-78
2023/06/03 03:05:18;;;;;;;6.22;3.00;;;;;;;12.10;69.84;101998.59;5032693;28;20029;-78
2023/06/03 03:07:44;;;;;;;5.13;3.33;;;;;;;12.08;69.60;102000.38;5030313;28;20477;-78
2023/06/03 03:10:09;;;;;;;6.68;3.22;;;;;;;12.07;69.55;101999.50;5031015;28;20117;-78
2023/06/03 03:12:35;;;;;;;6.75;2.97;;;;;;;12.06;69.62;101995.16;5032197;28;20083;-78
2023/06/03 03:15:00;;;;;;;5.18;3.30;;;;;;;12.07;69.54;101996.03;5032010;28;20036;-78
2023/06/03 03:17:25;;;;;;;8.70;3.58;;;;;;;12.05;69.49;102001.25;5032323;28;20037;-78
2023/06/03 03:19:50;;;;;;;7.97;3.40;;;;;;;12.02;69.76;101998.72;5033061;28;20103;-78
2023/06/03 03:22:16;;;;;;;5.72;3.10;;;;;;;12.02;69.44;102003.03;5031746;28;20029;-78
2023/06/03 03:24:42;;;;;;;6.45;3.40;;;;;;;11.99;69.81;101999.59;5031185;28;20056;-78
2023/06/03 03:27:08;;;;;;;5.22;3.08;;;;;;;11.97;69.43;102003.94;5032324;28;20030;-78
2023/06/03 03:29:33;;;;;;;5.80;3.45;;;;;;;11.95;69.79;101997.91;5031386;28;20031;-78
2023/06/03 03:32:07;;;;;;;7.47;3.55;;;;;;;11.94;69.52;102004.00;5031926;28;20075;-78
2023/06/03 03:34:32;;;;;;;5.80;3.42;;;;;;;11.93;69.60;102002.25;5028996;28;20038;-78
2023/06/03 03:36:58;;;;;;;6.15;3.10;;;;;;;11.92;69.81;102003.16;5031403;28;20025;-79
2023/06/03 03:39:23;;;;;;;6.95;3.42;;;;;;;11.90;69.74;101999.69;5031787;28;20025;-78
2023/06/03 03:41:49;;;;;;;5.72;3.15;;;;;;;11.90;69.83;102006.63;5032174;28;20552;-78
2023/06/03 03:44:14;;;;;;;6.20;3.33;;;;;;;11.88;70.26;102004.06;5032735;28;20401;-78
2023/06/03 03:46:59;;;;;;;6.45;3.10;;;;;;;11.89;69.46;102015.34;5032388;28;20022;-78
2023/06/03 03:49:30;;;;;;;5.72;3.40;;;;;;;11.88;69.79;102011.88;5031673;28;20421;-78
2023/06/03 03:51:56;;;;;;;8.05;3.10;;;;;;;11.85;70.32;102017.13;5032796;28;20135;-78
2023/06/03 03:54:23;;;;;;;4.38;2.92;;;;;;;11.82;70.52;102014.56;5033244;28;20084;-78
2023/06/03 03:56:53;;;;;;;6.40;3.30;;;;;;;11.84;69.79;102018.00;5032653;28;20104;-78
2023/06/03 03:59:19;;;;;;;5.57;3.10;;;;;;;11.81;70.10;102015.44;5032896;28;20025;-78
2023/06/03 04:01:44;;;;;;;7.32;3.03;;;;;;;11.80;69.89;102011.97;5030857;28;20060;-78
2023/06/03 04:04:10;;;;;;;6.32;3.33;;;;;;;11.80;69.64;102011.97;5032248;28;20083;-78
2023/06/03 04:06:38;;;;;;;5.90;3.20;;;;;;;11.82;69.58;102022.38;5032565;28;20040;-78
2023/06/03 04:09:07;;;;;;;6.50;3.20;;;;;;;11.82;69.82;102020.66;5031778;28;20101;-78
2023/06/03 04:11:43;;;;;;;5.00;2.90;;;;;;;11.84;69.36;102023.22;5031108;28;20372;-78
2023/06/03 04:14:10;;;;;;;4.05;2.80;;;;;;;11.83;69.44;102017.16;5028927;28;20160;-78
2023/06/03 04:16:55;;;;;;;4.72;2.80;;;;;;;11.86;69.70;102020.63;5029047;28;20037;-78
2023/06/03 04:19:36;;;;;;;8.05;3.72;;;;;;;11.88;68.91;102024.91;5030889;28;20032;-78
2023/06/03 04:22:07;;;;;;;6.38;3.20;;;;;;;11.89;69.42;102026.66;5030586;28;20119;-82
2023/06/03 04:24:37;;;;;;;6.05;3.33;;;;;;;11.90;69.36;102032.72;5032948;28;20033;-78
2023/06/03 04:27:03;;;;;;;4.45;3.03;;;;;;;11.93;69.19;102036.16;5032698;28;20096;-78
2023/06/03 04:29:30;;;;;;;6.15;3.20;;;;;;;11.94;69.12;102024.84;5031831;28;20105;-78
2023/06/03 04:31:55;;;;;;;5.22;2.95;;;;;;;11.96;68.84;102028.28;5030575;28;20025;-78
2023/06/03 04:34:21;;;;;;;5.18;2.85;;;;;;;11.98;68.42;102031.78;5032007;28;20025;-78
2023/06/03 04:36:46;;;;;;;4.95;3.05;;;;;;;12.02;68.09;102036.94;5031801;28;20492;-78
2023/06/03 04:39:11;;;;;;;4.72;3.08;;;;;;;12.04;68.27;102024.75;5031746;28;20037;-78
2023/06/03 04:41:37;;;;;;;4.60;2.90;;;;;;;12.06;68.33;102034.28;5032363;28;20104;-78
2023/06/03 04:44:03;;;;;;;7.13;3.03;;;;;;;12.08;67.96;102027.31;5033068;28;20494;-78
2023/06/03 04:46:29;;;;;;;5.57;2.95;;;;;;;12.12;67.34;102025.53;5032289;28;20018;-78
2023/06/03 04:48:59;;;;;;;6.28;2.97;;;;;;;12.13;67.19;102028.13;5031310;28;20017;-78
2023/06/03 04:51:29;;;;;;;5.40;3.10;;;;;;;12.16;67.15;102029.81;5032542;28;20369;-78
2023/06/03 04:53:58;;;;;;;5.13;2.92;;;;;;;12.21;66.96;102032.38;5031273;28;20045;-78
2023/06/03 04:56:24;;;;;;;5.43;3.03;;;;;;;12.25;66.31;102034.03;5031492;28;20040;-78
2023/06/03 04:58:54;;;;;;;5.32;2.72;;;;;;;12.28;66.31;102034.88;5029452;28;20105;-78
2023/06/03 05:01:21;;;;;;;4.03;2.40;;;;;;;12.32;66.06;102037.44;5029675;28;20230;-78
2023/06/03 05:03:46;;;;;;;5.85;2.65;;;;;;;12.37;66.03;102033.00;5030385;28;20021;-78
2023/06/03 05:06:11;;;;;;;6.60;2.75;;;;;;;12.40;65.86;102036.44;5031852;28;20025;-78
2023/06/03 05:08:40;;;;;;;4.10;2.47;;;;;;;12.44;65.62;102039.88;5030767;28;20440;-78
2023/06/03 05:11:06;;;;;;;5.68;2.90;;;;;;;12.48;65.47;102036.31;5030757;28;20056;-78
2023/06/03 05:13:31;;;;;;;4.28;2.50;;;;;;;12.55;64.76;102032.75;5030889;28;20110;-78
2023/06/03 05:15:57;;;;;;;4.97;2.42;;;;;;;12.61;64.29;102031.78;5030013;28;20489;-78
2023/06/03 05:18:22;;;;;;;4.75;2.60;;;;;;;12.68;64.26;102043.00;5031716;28;20029;-78
2023/06/03 05:20:48;;;;;;;4.97;2.40;;;;;;;12.72;64.35;102035.09;5030637;28;20366;-79
2023/06/03 05:23:13;;;;;;;5.43;2.60;;;;;;;12.77;63.11;102035.03;5030513;28;20029;-78
2023/06/03 05:25:38;;;;;;;4.57;2.13;;;;;;;12.82;63.28;102033.19;5030160;28;20028;-78
2023/06/03 05:28:04;;;;;;;6.10;2.30;;;;;;;12.88;62.74;102033.09;5030038;28;20022;-78
2023/06/03 05:30:29;;;;;;;5.30;2.45;;;;;;;12.96;62.08;102037.34;5028281;28;20037;-77
2023/06/03 05:32:54;;;;;;;5.47;2.40;;;;;;;13.01;61.71;102040.72;5031229;28;20037;-77
2023/06/03 05:35:20;;;;;;;4.25;2.38;;;;;;;13.07;62.59;102040.63;5030542;28;20032;-77
2023/06/03 05:37:45;;;;;;;4.13;2.35;;;;;;;13.13;61.74;102037.06;5029049;28;20025;-78
2023/06/03 05:40:11;;;;;;;5.65;2.10;;;;;;;13.21;62.99;102040.41;5029288;28;20033;-77
2023/06/03 05:42:36;;;;;;;5.80;2.38;;;;;;;13.25;61.00;102025.53;5029554;28;20026;-77
2023/06/03 05:45:01;;;;;;;4.53;2.22;;;;;;;13.33;60.21;102031.47;5029592;28;20033;-77
2023/06/03 05:47:27;;;;;;;3.30;2.17;;;;;;;13.38;60.94;102034.03;5028948;28;20082;-77
2023/06/03 05:49:52;;;;;;;3.47;2.08;;;;;;;13.43;60.50;102033.06;5028373;28;20120;-77
2023/06/03 05:52:17;;;;;;;4.03;2.08;;;;;;;13.51;61.28;102031.16;5029583;28;20350;-77
2023/06/03 05:54:43;;;;;;;4.28;1.90;;;;;;;13.57;61.06;102035.44;5030048;28;20017;-77
2023/06/03 05:57:08;;;;;;;3.17;2.05;;;;;;;13.62;59.86;102030.13;5028497;28;20029;-77
2023/06/03 05:59:33;;;;;;;3.85;2.05;;;;;;;13.69;61.46;102036.94;5029925;28;20079;-77
2023/06/03 06:01:58;;;;;;;3.03;2.00;;;;;;;13.74;58.55;102035.09;5029832;28;20039;-77
2023/06/03 06:04:24;;;;;;;4.78;1.98;;;;;;;13.79;58.75;102038.50;5029911;28;20025;-77
2023/06/03 06:06:49;;;;;;;3.90;1.92;;;;;;;13.85;59.00;102029.66;5029733;28;20472;-77
2023/06/03 06:09:14;;;;;;;5.13;1.67;;;;;;;13.91;60.02;102029.53;5029584;28;20029;-77
2023/06/03 06:11:40;;;;;;;4.10;1.90;;;;;;;13.96;58.25;102030.28;5029275;28;20026;-77
2023/06/03 06:14:05;;;;;;;3.63;2.00;;;;;;;14.03;57.24;102036.25;5029708;28;20040;-77
2023/06/03 06:16:30;;;;;;;4.35;2.00;;;;;;;14.09;55.99;102033.50;5028446;28;20033;-77
2023/06/03 06:18:57;;;;;;;3.63;1.63;;;;;;;14.14;57.11;102046.50;5029018;28;20039;-77
2023/06/03 06:21:22;;;;;;;4.18;1.73;;;;;;;14.19;57.49;102039.41;5028497;28;20033;-77
2023/06/03 06:23:47;;;;;;;3.22;1.77;;;;;;;14.25;56.63;102038.41;5028201;28;20026;-77
2023/06/03 06:26:14;;;;;;;3.78;2.00;;;;;;;14.32;56.45;102041.75;5029384;28;20076;-77
2023/06/03 06:28:40;;;;;;;3.80;2.00;;;;;;;14.39;56.43;102040.72;5032718;28;20170;-77
2023/06/03 06:31:05;;;;;;;2.65;1.70;;;;;;;14.47;55.51;102048.41;5033022;28;20185;-77
2023/06/03 06:33:33;;;;;;;3.33;1.70;;;;;;;14.53;55.94;102050.88;5033407;28;20048;-77
2023/06/03 06:36:03;;;;;;;3.88;1.60;;;;;;;14.60;56.51;102052.47;5030966;28;20026;-77
2023/06/03 06:38:29;;;;;;;4.50;1.70;;;;;;;14.67;55.52;102055.78;5032363;28;20037;-77
2023/06/03 06:40:54;;;;;;;2.83;1.70;;;;;;;14.71;53.39;102053.09;5032410;28;20401;-78
2023/06/03 06:43:25;;;;;;;4.20;1.60;;;;;;;14.77;54.60;102046.00;5033761;28;20033;-77
2023/06/03 06:45:50;;;;;;;2.75;1.75;;;;;;;14.83;53.48;102056.34;5032447;28;20100;-77
2023/06/03 06:48:16;;;;;;;3.47;1.70;;;;;;;14.89;52.69;102050.06;5033736;28;20137;-78
2023/06/03 06:50:52;;;;;;;2.88;1.75;;;;;;;14.97;52.76;102055.97;5033137;28;20048;-77
2023/06/03 06:53:18;;;;;;;11.07;2.08;;;;;;;15.02;53.59;102052.38;5033905;28;20065;-77
2023/06/03 06:55:49;;;;;;;4.28;2.15;;;;;;;15.08;53.43;102051.34;5033065;28;20424;-77
2023/06/03 06:58:15;;;;;;;5.45;2.20;;;;;;;15.15;54.43;102047.66;5033221;28;20029;-77
2023/06/03 07:00:40;;;;;;;3.92;1.90;;;;;;;15.21;51.41;102051.88;5032601;28;20029;-77
2023/06/03 07:03:08;;;;;;;7.28;1.80;;;;;;;15.27;52.11;102049.09;5033075;28;20021;-77
2023/06/03 07:05:33;;;;;;;3.42;1.58;;;;;;;15.36;51.85;102055.03;5033159;28;20398;-77
2023/06/03 07:07:59;;;;;;;2.33;1.60;;;;;;;15.41;51.13;102053.13;5033404;28;20079;-77
2023/06/03 07:10:24;;;;;;;2.28;1.40;;;;;;;15.46;52.32;102051.25;5033350;28;20112;-78
2023/06/03 07:12:52;;;;;;;2.53;1.20;;;;;;;15.52;51.42;102051.09;5032872;28;20075;-77
2023/06/03 07:15:18;;;;;;;3.17;1.23;;;;;;;15.57;51.96;102053.56;5029539;28;20029;-77
2023/06/03 07:17:49;;;;;;;2.53;1.33;;;;;;;15.62;51.12;102051.69;5029573;28;20018;-77
2023/06/03 07:20:29;;;;;;;2.78;1.40;;;;;;;15.66;49.98;102048.06;5029869;28;20108;-77
2023/06/03 07:22:54;;;;;;;2.13;1.33;;;;;;;15.71;49.76;102054.06;5030026;28;20048;-77
2023/06/03 07:25:34;;;;;;;2.70;1.20;;;;;;;15.77;51.76;102046.00;5031052;28;20021;-78
2023/06/03 07:28:02;;;;;;;2.08;1.20;;;;;;;15.85;50.39;102042.28;5031093;28;20021;-77
2023/06/03 07:30:28;;;;;;;3.10;1.50;;;;;;;15.91;50.91;102053.50;5027417;28;20108;-77
2023/06/03 07:32:59;;;;;;;2.63;1.23;;;;;;;15.95;50.93;102046.44;5029262;28;20532;-77
2023/06/03 07:35:24;;;;;;;;;;;;;;;16.00;52.24;102048.91;5029059;28;20080;-77
2023/06/03 07:37:50;;;;;;;4.15;1.30;;;;;;;16.02;48.31;102057.59;5028426;28;19916;-77
2023/06/03 07:40:16;;;;;;;3.50;1.23;;;;;;;16.06;48.60;102046.97;5031639;28;20603;-77
2023/06/03 07:42:48;;;;;;;2.95;1.17;;;;;;;16.12;48.52;102045.91;5030464;28;20539;-77
2023/06/03 07:45:14;;;;;;;;;;;;;;;16.18;51.20;102048.38;5030963;28;20037;-78
2023/06/03 07:47:40;;;;;;;2.20;1.10;;;;;;;16.22;46.25;102042.13;5030155;28;20019;-77
2023/06/03 07:50:22;;;;;;;1.55;0.90;;;;;;;16.30;49.47;102046.25;5031650;28;20026;-77
2023/06/03 07:52:58;;;;;;;2.58;1.05;;;;;;;16.33;46.74;102043.56;5029732;28;20046;-77
2023/06/03 07:55:23;;;;;;;2.45;1.15;;;;;;;16.36;45.42;102043.47;5030123;28;20025;-78
2023/06/03 07:57:48;;;;;;;3.75;1.48;;;;;;;16.41;45.23;102051.19;5026033;28;20076;-77
2023/06/03 08:00:16;;;;;;;4.85;1.17;;;;;;;16.45;43.96;102053.66;5029248;28;20496;-78
2023/06/03 08:02:42;;;;;;;3.08;0.98;;;;;;;16.50;43.55;102058.78;5026400;28;20091;-78
2023/06/03 08:05:07;;;;;;;2.28;1.10;;;;;;;16.56;45.30;102055.97;5029480;28;20408;-79
2023/06/03 08:07:33;;;;;;;2.00;1.00;;;;;;;16.62;45.07;102055.78;5028139;28;20100;-80
2023/06/03 08:09:58;;;;;;;2.83;1.20;;;;;;;16.67;43.44;102053.84;5027526;28;20155;-77
2023/06/03 08:12:30;;;;;;;3.50;1.10;;;;;;;16.74;45.08;102059.75;5029066;28;20029;-77
2023/06/03 08:14:55;;;;;;;4.35;1.20;;;;;;;16.78;42.89;102050.88;5029260;28;20025;-78
2023/06/03 08:17:40;;;;;;;2.50;1.20;;;;;;;16.86;44.60;102052.41;5028557;28;20070;-79
2023/06/03 08:20:09;;;;;;;3.38;1.30;;;;;;;16.94;42.75;102055.63;5026329;28;20116;-79
2023/06/03 08:22:42;;;;;;;2.72;1.30;;;;;;;16.99;42.68;102044.06;5029201;28;20032;-79
2023/06/03 08:25:08;;;;;;;2.50;1.23;;;;;;;17.03;42.72;102050.09;5029420;28;20048;-80
2023/06/03 08:27:35;;;;;;;2.22;1.00;;;;;;;17.08;44.29;102047.31;5026120;28;20029;-79
2023/06/03 08:30:03;;;;;;;2.85;1.20;;;;;;;17.10;41.88;102051.59;5028839;28;20071;-79
2023/06/03 08:32:32;;;;;;;1.85;1.00;;;;;;;17.16;42.45;102052.31;5025274;28;20022;-79
2023/06/03 08:34:57;;;;;;;3.03;1.02;;;;;;;17.18;40.77;102047.88;5028026;28;20466;-79
2023/06/03 08:37:23;;;;;;;1.42;1.00;;;;;;;17.20;39.79;102046.88;5029260;28;20053;-79
2023/06/03 08:39:48;;;;;;;3.03;0.95;;;;;;;17.24;39.41;102047.66;5030943;28;20021;-80
2023/06/03 08:42:20;;;;;;;1.40;0.90;;;;;;;17.27;38.08;102045.78;5028336;28;20033;-80
2023/06/03 08:44:59;;;;;;;1.20;0.80;;;;;;;17.30;38.06;102042.16;5027103;28;20645;-79
2023/06/03 08:47:45;;;;;;;2.00;0.90;;;;;;;17.33;40.08;102051.75;5028719;28;20029;-80
2023/06/03 08:50:11;;;;;;;1.42;0.82;;;;;;;17.37;37.30;102043.69;5028245;28;20028;-80
2023/06/03 08:52:42;;;;;;;2.78;0.80;;;;;;;17.42;37.73;102040.88;5027154;28;20054;-80
2023/06/03 08:55:09;;;;;;;;;;;;;;;17.50;40.70;102035.34;5030167;28;20112;-79
2023/06/03 08:57:40;;;;;;;1.40;0.70;;;;;;;17.53;36.55;102032.63;5031008;28;19932;-79
2023/06/03 09:00:07;;;;;;;1.83;1.00;;;;;;;17.55;36.47;102046.59;5028486;28;20497;-79
2023/06/03 09:02:34;;;;;;;1.70;0.90;;;;;;;17.54;36.74;102044.84;5028862;28;20029;-79
2023/06/03 09:05:01;;;;;;;2.50;0.90;;;;;;;17.55;38.80;102047.41;5029633;28;20041;-79
2023/06/03 09:07:28;;;;;;;1.02;0.80;;;;;;;17.58;38.00;102051.75;5028848;28;20163;-78
2023/06/03 09:09:54;;;;;;;1.42;0.85;;;;;;;17.59;39.52;102048.19;5031111;28;20169;-80
2023/06/03 09:12:20;;;;;;;1.67;0.85;;;;;;;17.62;37.31;102036.69;5029286;28;20026;-80
2023/06/03 09:14:46;;;;;;;1.35;0.80;;;;;;;17.65;38.19;102037.44;5029507;28;20104;-80
2023/06/03 09:17:12;;;;;;;2.53;1.00;;;;;;;17.68;37.54;102033.81;5028400;28;20531;-79
2023/06/03 09:19:38;;;;;;;1.63;1.00;;;;;;;17.71;39.74;102041.59;5029825;28;20037;-79
2023/06/03 09:22:05;;;;;;;3.03;0.73;;;;;;;17.72;36.00;102036.31;5029797;28;20022;-79
2023/06/03 09:24:31;;;;;;;2.70;1.08;;;;;;;17.74;38.06;102042.38;5027807;28;20029;-79
2023/06/03 09:26:57;;;;;;;2.25;0.93;;;;;;;17.77;38.63;102035.25;5025879;28;20021;-79
2023/06/03 09:29:23;;;;;;;2.40;0.80;;;;;;;17.78;35.51;102036.97;5027126;28;20034;-79
2023/06/03 09:31:48;;;;;;;2.45;0.80;;;;;;;17.79;34.01;102036.06;5026818;28;20035;-78
2023/06/03 09:34:15;;;;;;;1.15;0.57;;;;;;;17.80;34.32;102032.50;5026950;28;20828;-79
2023/06/03 09:36:45;;;;;;;0.98;0.70;;;;;;;17.83;34.42;102041.16;5026236;28;20036;-80
2023/06/03 09:39:16;;;;;;;1.63;0.75;;;;;;;17.85;31.21;102039.31;5029795;28;20503;-78
2023/06/03 09:41:41;;;;;;;2.08;0.80;;;;;;;17.89;33.56;102033.03;5028478;28;20106;-79
2023/06/03 09:44:08;;;;;;;2.72;0.80;;;;;;;17.94;31.82;102034.63;5027323;28;20033;-78
2023/06/03 09:46:34;;;;;;;2.22;0.70;;;;;;;17.97;32.47;102031.88;5028472;28;20071;-79
2023/06/03 09:49:11;;;;;;;2.45;0.80;;;;;;;18.00;34.91;102032.66;5026223;28;20063;-79
2023/06/03 09:51:44;;;;;;;1.42;0.65;;;;;;;18.00;33.63;102027.38;5028215;28;20553;-79
2023/06/03 09:54:15;;;;;;;1.60;0.77;;;;;;;18.05;33.73;102032.47;5026381;28;20656;-79
2023/06/03 09:56:41;;;;;;;1.70;0.80;;;;;;;18.09;34.00;102022.69;5025570;28;20084;-80
2023/06/03 09:59:23;;;;;;;5.60;0.90;;;;;;;18.12;35.67;102035.72;5025229;28;20149;-79
2023/06/03 10:01:52;;;;;;;1.65;0.70;;;;;;;18.16;33.21;102032.06;5029829;28;20159;-79
2023/06/03 10:04:22;;;;;;;4.05;0.90;;;;;;;18.24;32.00;102031.75;5029319;28;20412;-80
2023/06/03 10:07:10;;;;;;;1.83;0.80;;;;;;;18.26;34.57;102030.81;5029474;28;20505;-80
2023/06/03 10:09:36;;;;;;;4.00;0.75;;;;;;;18.30;33.29;102034.16;5028556;28;20029;-79
2023/06/03 10:12:02;;;;;;;18.80;1.70;;;;;;;18.33;32.86;102034.91;5030056;28;20653;-78
2023/06/03 10:14:27;;;;;;;11.30;1.23;;;;;;;18.37;32.61;102037.41;5033248;28;20100;-79
2023/06/03 10:17:09;;;;;;;3.35;1.25;;;;;;;18.38;34.64;102037.34;5031415;28;20036;-79
2023/06/03 10:19:39;;;;;;;1.63;0.70;;;;;;;18.38;33.08;102033.84;5031999;28;20040;-79
2023/06/03 10:22:06;;;;;;;2.05;0.70;;;;;;;18.39;31.99;102039.06;5032290;28;20021;-78
2023/06/03 10:24:34;;;;;;;1.15;0.60;;;;;;;18.41;30.14;102046.91;5029952;28;20400;-78
2023/06/03 10:27:00;;;;;;;1.05;0.60;;;;;;;18.41;30.60;102041.66;5029138;28;20503;-79
2023/06/03 10:29:26;;;;;;;0.68;0.50;;;;;;;18.43;29.94;102024.84;5026373;28;20031;-79
2023/06/03 10:31:53;;;;;;;1.15;0.60;;;;;;;18.48;30.94;102022.03;5032526;28;20018;-79
2023/06/03 10:34:19;;;;;;;1.40;0.50;;;;;;;18.55;31.60;102028.78;5028855;28;20477;-79
2023/06/03 10:36:51;;;;;;;0.95;0.63;;;;;;;18.59;30.63;102024.22;5028631;28;20022;-79
2023/06/03 10:39:16;;;;;;;2.83;0.70;;;;;;;18.62;30.42;102030.22;5031270;28;20104;-79
2023/06/03 10:41:43;;;;;;;0.98;0.60;;;;;;;18.63;30.69;102026.66;5029475;28;20132;-79
2023/06/03 10:44:08;;;;;;;3.83;0.60;;;;;;;18.67;30.78;102027.41;5028903;28;20056;-79
2023/06/03 10:46:36;;;;;;;1.13;0.65;;;;;;;18.73;29.50;102026.31;5032795;28;20025;-79
2023/06/03 10:49:06;;;;;;;2.50;0.70;;;;;;;18.78;31.61;102021.72;5030470;28;20025;-79
2023/06/03 10:51:51;;;;;;;0.50;0.40;;;;;;;18.83;31.70;102025.00;5031334;28;20030;-82
2023/06/03 10:54:38;;;;;;;1.60;0.57;;;;;;;18.87;33.49;102026.59;5028282;28;20483;-79
2023/06/03 10:57:08;;;;;;;1.92;0.60;;;;;;;18.86;28.44;102026.66;5024712;28;20034;-79
2023/06/03 10:59:45;;;;;;;3.93;0.60;;;;;;;18.84;30.45;102024.06;5029548;28;20028;-79
2023/06/03 11:02:11;;;;;;;1.08;0.60;;;;;;;18.87;30.66;102028.38;5030986;28;20283;-79
2023/06/03 11:04:37;;;;;;;0.90;0.45;;;;;;;18.87;29.86;102021.31;5028640;28;20029;-79
2023/06/03 11:07:30;;;;;;;1.08;0.50;;;;;;;18.90;31.73;102028.22;5031871;28;20538;-79
2023/06/03 11:09:56;;;;;;;1.25;0.50;;;;;;;18.94;30.04;102029.81;5028436;28;20025;-79
2023/06/03 11:12:42;;;;;;;2.85;0.50;;;;;;;18.92;28.62;102024.63;5028709;28;20036;-79
2023/06/03 11:15:07;;;;;;;2.20;0.57;;;;;;;18.91;28.68;102019.38;5029306;28;20029;-79
2023/06/03 11:17:32;;;;;;;1.10;0.60;;;;;;;18.92;29.06;102029.03;5028122;28;20052;-79
2023/06/03 11:19:58;;;;;;;1.33;0.60;;;;;;;18.94;30.30;102029.81;5031274;28;20024;-79
2023/06/03 11:22:29;;;;;;;1.90;0.70;;;;;;;18.96;29.69;102020.94;5027271;28;20029;-79
2023/06/03 11:24:58;;;;;;;1.65;0.60;;;;;;;18.98;30.93;102025.28;5032525;28;20561;-79
2023/06/03 11:27:26;;;;;;;3.50;0.70;;;;;;;19.02;30.29;102026.88;5028736;28;20488;-79
2023/06/03 11:29:51;;;;;;;0.88;0.60;;;;;;;19.03;29.75;102024.19;5030006;28;20036;-79