Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:50;;;;;;;4.85;2.63;;;;;;;;;;5039781;28;20460;-67
2023/01/04 00:04:17;;;;;;;3.33;2.20;;;;;;;;;;5039687;28;20286;-67
2023/01/04 00:06:44;;;;;;;3.38;2.15;;;;;;;;;;5039670;28;20525;-67
2023/01/04 00:09:11;;;;;;;5.22;2.25;;;;;;;;;;5039439;28;20192;-67
2023/01/04 00:11:38;;;;;;;2.15;1.92;;;;;;;;;;5039631;28;20227;-67
2023/01/04 00:14:05;;;;;;;3.40;2.30;;;;;;;;;;5039328;28;20203;-67
2023/01/04 00:16:34;;;;;;;5.28;2.17;;;;;;;;;;5039747;28;20446;-67
2023/01/04 00:19:02;;;;;;;4.95;1.83;;;;;;;;;;5039439;28;20293;-67
2023/01/04 00:21:30;;;;;;;2.53;2.20;;;;;;;;;;5039442;28;20294;-67
2023/01/04 00:23:58;;;;;;;4.83;2.40;;;;;;;;;;5038085;28;20461;-67
2023/01/04 00:26:26;;;;;;;7.13;2.10;;;;;;;;;;5036536;28;20807;-67
2023/01/04 00:28:54;;;;;;;4.32;2.78;;;;;;;;;;5036584;28;20554;-67
2023/01/04 00:31:22;;;;;;;6.28;2.20;;;;;;;;;;5036159;28;20192;-67
2023/01/04 00:33:51;;;;;;;5.32;2.17;;;;;;;;;;5036309;28;20209;-67
2023/01/04 00:36:18;;;;;;;3.80;2.07;;;;;;;;;;5035764;28;20206;-67
2023/01/04 00:38:45;;;;;;;6.00;1.80;;;;;;;;;;5036342;28;20524;-67
2023/01/04 00:41:13;;;;;;;2.30;2.10;;;;;;;;;;5036303;28;20200;-67
2023/01/04 00:43:40;;;;;;;4.63;2.30;;;;;;;;;;5035818;28;20453;-67
2023/01/04 00:46:10;;;;;;;7.25;2.25;;;;;;;;;;5035847;28;20191;-67
2023/01/04 00:48:38;;;;;;;4.50;2.38;;;;;;;;;;5035971;28;20538;-67
2023/01/04 00:51:07;;;;;;;3.80;2.40;;;;;;;;;;5036105;28;20203;-67
2023/01/04 00:53:35;;;;;;;4.47;2.38;;;;;;;;;;5035298;28;20947;-67
2023/01/04 00:56:02;;;;;;;3.70;2.83;;;;;;;;;;5035787;28;20195;-67
2023/01/04 00:58:29;;;;;;;4.00;2.73;;;;;;;;;;5035437;28;20522;-67
2023/01/04 01:00:56;;;;;;;11.77;2.30;;;;;;;;;;5036080;28;20787;-67
2023/01/04 01:03:23;;;;;;;3.70;2.10;;;;;;;;;;5035662;28;20301;-67
2023/01/04 01:05:50;;;;;;;5.75;2.58;;;;;;;;;;5035518;28;20202;-67
2023/01/04 01:08:25;;;;;;;3.50;2.30;;;;;;;;;;5036034;28;20196;-67
2023/01/04 01:10:52;;;;;;;4.50;1.95;;;;;;;;;;5035741;28;20231;-68
2023/01/04 01:13:19;;;;;;;2.67;1.80;;;;;;;;;;5055324;28;20591;-67
2023/01/04 01:15:47;;;;;;;3.83;2.63;;;;;;;;;;5054747;28;20198;-67
2023/01/04 01:18:15;;;;;;;7.55;2.72;;;;;;;;;;5055126;28;20203;-66
2023/01/04 01:20:43;;;;;;;4.60;3.90;;;;;;;;;;5036443;28;20194;-67
2023/01/04 01:23:11;;;;;;;4.50;2.30;;;;;;;;;;5035266;28;20446;-67
2023/01/04 01:25:39;;;;;;;7.47;2.00;;;;;;;;;;5035251;28;20548;-67
2023/01/04 01:28:07;;;;;;;6.63;2.00;;;;;;;;;;5035936;28;20222;-67
2023/01/04 01:30:34;;;;;;;4.80;2.10;;;;;;;;;;5035030;28;20450;-67
2023/01/04 01:33:01;;;;;;;11.13;2.20;;;;;;;;;;5035449;28;20474;-67
2023/01/04 01:35:28;;;;;;;4.95;2.28;;;;;;;;;;5034895;28;20438;-67
2023/01/04 01:37:55;;;;;;;5.75;2.00;;;;;;;;;;5034652;28;20199;-67
2023/01/04 01:40:23;;;;;;;3.60;1.92;;;;;;;;;;5034843;28;20651;-67
2023/01/04 01:42:51;;;;;;;5.43;2.20;;;;;;;;;;5034497;28;20203;-67
2023/01/04 01:45:25;;;;;;;2.77;1.67;;;;;;;;;;5035014;28;20555;-67
2023/01/04 01:47:52;;;;;;;5.38;1.95;;;;;;;;;;5034847;28;20446;-67
2023/01/04 01:50:22;;;;;;;6.60;2.50;;;;;;;;;;5034670;28;20552;-67
2023/01/04 01:52:50;;;;;;;2.30;2.00;;;;;;;;;;5035181;28;20473;-67
2023/01/04 01:55:18;;;;;;;3.33;2.73;;;;;;;;;;5034428;28;20645;-67
2023/01/04 01:57:47;;;;;;;5.00;2.17;;;;;;;;;;5034886;28;20442;-67
2023/01/04 02:00:16;;;;;;;3.90;1.95;;;;;;;;;;5034434;28;20443;-66
2023/01/04 02:02:46;;;;;;;6.40;2.03;;;;;;;;;;5034550;28;20206;-66
2023/01/04 02:05:14;;;;;;;5.30;2.47;;;;;;;;;;5034012;28;20442;-67
2023/01/04 02:07:41;;;;;;;11.60;2.88;;;;;;;;;;5035158;28;20442;-67
2023/01/04 02:10:09;;;;;;;6.47;2.20;;;;;;;;;;5034189;28;20237;-67
2023/01/04 02:12:36;;;;;;;6.60;2.30;;;;;;;;;;5034472;28;20211;-67
2023/01/04 02:15:03;;;;;;;6.30;2.13;;;;;;;;;;5033892;28;20196;-67
2023/01/04 02:17:37;;;;;;;6.00;2.58;;;;;;;;;;5034530;28;20195;-67
2023/01/04 02:20:11;;;;;;;6.57;2.35;;;;;;;;;;5033841;28;20187;-67
2023/01/04 02:22:57;;;;;;;6.00;2.30;;;;;;;;;;5034373;28;20187;-67
2023/01/04 02:25:45;;;;;;;3.20;2.37;;;;;;;;;;5034004;28;20294;-67
2023/01/04 02:28:17;;;;;;;4.57;3.00;;;;;;;;;;5000883;28;20490;-66
2023/01/04 02:30:59;;;;;;;2.38;2.00;;;;;;;;;;5033704;28;20286;-67
2023/01/04 02:33:35;;;;;;;3.87;2.77;;;;;;;;;;5033604;28;20680;-67
2023/01/04 02:36:07;;;;;;;2.37;2.17;;;;;;;;;;5034362;28;20442;-67
2023/01/04 02:38:38;;;;;;;4.20;2.53;;;;;;;;;;5033972;28;20431;-66
2023/01/04 02:41:09;;;;;;;11.55;2.65;;;;;;;;;;5033962;28;20209;-67
2023/01/04 02:46:27;;;;;;;5.20;1.85;;;;;;;;;;5033512;28;20923;-67
2023/01/04 02:51:44;;;;;;;3.70;2.30;;;;;;;;;;5033567;28;20675;-67
2023/01/04 02:54:13;;;;;;;3.40;1.90;;;;;;;;;;5033847;28;20223;-66
2023/01/04 02:56:49;;;;;;;6.25;2.88;;;;;;;;;;5033245;28;20196;-67
2023/01/04 02:59:30;;;;;;;3.17;2.55;;;;;;;;;;5033374;28;20183;-66
2023/01/04 03:07:41;;;;;;;7.05;2.60;;;;;;;;;;5033551;28;20267;-66
2023/01/04 03:10:11;;;;;;;5.30;2.50;;;;;;;;;;5033793;28;20664;-67
2023/01/04 03:12:41;;;;;;;5.68;2.25;;;;;;;;;;5033261;28;20469;-66
2023/01/04 03:15:11;;;;;;;5.65;3.67;;;;;;;;;;5033116;28;20723;-66
2023/01/04 03:17:41;;;;;;;5.30;2.57;;;;;;;;;;5033312;28;20196;-66
2023/01/04 03:20:11;;;;;;;4.05;1.95;;;;;;;;;;5033773;28;20430;-66
2023/01/04 03:36:45;;;;;;;4.53;2.23;;;;;;;;;;5032972;28;20225;-66
2023/01/04 03:50:29;;;;;;;9.23;2.50;;;;;;;;;;5032969;28;20182;-66
2023/01/04 03:52:59;;;;;;;7.45;2.45;;;;;;;;;;5032930;28;20246;-66
2023/01/04 03:55:28;;;;;;;2.20;2.00;;;;;;;;;;5033056;28;20203;-66
2023/01/04 03:57:56;;;;;;;2.47;1.67;;;;;;;;;;5032683;28;20577;-66
2023/01/04 04:00:24;;;;;;;4.90;2.40;;;;;;;;;;5034998;28;20192;-66
2023/01/04 04:02:51;;;;;;;5.18;2.83;;;;;;;;;;5036423;28;20207;-66
2023/01/04 04:10:51;;;;;;;2.60;2.38;;;;;;;;;;5036498;28;20246;-66
2023/01/04 04:13:19;;;;;;;2.83;2.60;;;;;;;;;;5036478;28;20307;-66
2023/01/04 04:15:47;;;;;;;4.30;2.38;;;;;;;;;;5036579;28;20215;-66
2023/01/04 04:18:14;;;;;;;6.10;2.60;;;;;;;;;;5036553;28;20222;-66
2023/01/04 04:20:41;;;;;;;4.43;3.10;;;;;;;;;;5036121;28;20946;-66
2023/01/04 04:23:10;;;;;;;8.65;3.08;;;;;;;;;;5036390;28;20468;-67
2023/01/04 04:25:37;;;;;;;3.58;2.80;;;;;;;;;;5036038;28;20209;-67
2023/01/04 04:28:05;;;;;;;7.68;3.38;;;;;;;;;;5035924;28;20203;-66
2023/01/04 04:30:32;;;;;;;6.13;3.13;;;;;;;;;;5036257;28;20250;-67
2023/01/04 04:32:59;;;;;;;3.70;2.70;;;;;;;;;;5036330;28;20478;-66
2023/01/04 04:35:26;;;;;;;3.83;2.83;;;;;;;;;;5037031;28;20545;-67
2023/01/04 04:37:53;;;;;;;8.00;3.27;;;;;;;;;;5036002;28;20196;-66
2023/01/04 04:43:08;;;;;;;4.33;3.30;;;;;;;;;;5035948;28;20453;-67
2023/01/04 04:45:35;;;;;;;4.13;3.40;;;;;;;;;;5036494;28;20470;-67
2023/01/04 04:48:03;;;;;;;5.87;2.77;;;;;;;;;;5036488;28;20446;-66
2023/01/04 04:50:30;;;;;;;3.77;2.67;;;;;;;;;;5035560;28;20450;-66
2023/01/04 04:52:57;;;;;;;4.07;3.75;;;;;;;;;;5034571;28;20474;-66
2023/01/04 04:55:26;;;;;;;2.70;2.33;;;;;;;;;;5035910;28;20202;-66
2023/01/04 04:57:53;;;;;;;3.95;3.00;;;;;;;;;;5035643;28;20192;-66
2023/01/04 05:00:20;;;;;;;5.83;3.67;;;;;;;;;;5035845;28;20205;-66
2023/01/04 05:02:47;;;;;;;4.70;2.93;;;;;;;;;;5035901;28;20450;-66
2023/01/04 05:05:14;;;;;;;7.63;2.87;;;;;;;;;;5035356;28;20442;-66
2023/01/04 05:07:42;;;;;;;6.03;2.60;;;;;;;;;;5035108;28;20445;-66
2023/01/04 05:10:09;;;;;;;3.00;2.70;;;;;;;;;;5034310;28;20703;-66
2023/01/04 05:15:28;;;;;;;4.57;3.20;;;;;;;;;;5029205;28;20438;-66
2023/01/04 05:17:55;;;;;;;3.60;2.50;;;;;;;;;;5035195;28;20435;-66
2023/01/04 05:20:22;;;;;;;3.03;2.80;;;;;;;;;;5035172;28;20454;-66
2023/01/04 05:22:49;;;;;;;3.97;3.30;;;;;;;;;;5034884;28;20196;-66
2023/01/04 05:25:16;;;;;;;3.43;3.10;;;;;;;;;;5034824;28;20446;-66
2023/01/04 05:27:45;;;;;;;4.57;3.67;;;;;;;;;;5035069;28;20803;-66
2023/01/04 05:32:58;;;;;;;5.40;3.38;;;;;;;;;;5034733;28;20903;-66
2023/01/04 05:35:25;;;;;;;3.60;3.30;;;;;;;;;;5034819;28;20198;-66
2023/01/04 05:37:52;;;;;;;4.07;3.70;;;;;;;;;;5034500;28;20936;-66
2023/01/04 05:40:19;;;;;;;5.30;3.37;;;;;;;;;;5034760;28;20450;-66
2023/01/04 05:42:48;;;;;;;3.83;3.53;;;;;;;;;;5034814;28;20449;-66
2023/01/04 05:45:16;;;;;;;5.10;4.70;;;;;;;;;;5034451;28;20534;-66
2023/01/04 05:47:43;;;;;;;5.27;4.57;;;;;;;;;;5034348;28;20442;-66
2023/01/04 05:50:11;;;;;;;5.23;4.50;;;;;;;;;;5034557;28;20538;-67
2023/01/04 05:52:38;;;;;;;9.53;4.43;;;;;;;;;;5034026;28;20462;-67
2023/01/04 05:55:06;;;;;;;5.40;4.90;;;;;;;;;;5034171;28;20568;-67
2023/01/04 05:57:33;;;;;;;6.43;5.67;;;;;;;;;;5034640;28;20438;-67
2023/01/04 06:00:02;;;;;;;6.53;5.97;;;;;;;;;;5034412;28;20452;-67
2023/01/04 06:02:30;;;;;;;6.25;5.55;;;;;;;;;;5034375;28;20454;-66
2023/01/04 06:04:59;;;;;;;6.80;6.10;;;;;;;;;;5034481;28;20290;-65
2023/01/04 06:07:26;;;;;;;6.75;6.15;;;;;;;;;;5034500;28;20506;-66
2023/01/04 06:09:54;;;;;;;13.40;8.30;;;;;;;;;;5034081;28;20195;-66
2023/01/04 06:12:21;;;;;;;7.33;6.63;;;;;;;;;;5034439;28;20423;-66
2023/01/04 06:14:48;;;;;;;6.57;5.10;;;;;;;;;;5034148;28;20500;-66
2023/01/04 06:17:17;;;;;;;7.50;6.27;;;;;;;;;;5034288;28;20454;-64
2023/01/04 06:19:44;;;;;;;7.27;6.67;;;;;;;;;;5034160;28;20481;-64
2023/01/04 06:22:12;;;;;;;8.03;7.23;;;;;;;;;;5033647;28;20442;-64
2023/01/04 06:24:45;;;;;;;7.70;6.90;;;;;;;;;;5034060;28;20450;-64
2023/01/04 06:27:12;;;;;;;7.03;6.40;;;;;;;;;;5034145;28;20445;-64
2023/01/04 06:29:39;;;;;;;8.03;7.30;;;;;;;;;;5033564;28;20450;-64
2023/01/04 06:32:06;;;;;;;7.57;6.90;;;;;;;;;;5033742;28;20536;-64
2023/01/04 06:34:35;;;;;;;9.43;6.90;;;;;;;;;;5034272;28;20923;-64
2023/01/04 06:37:02;;;;;;;7.63;6.57;;;;;;;;;;5034211;28;20440;-64
2023/01/04 06:39:30;;;;;;;6.93;6.37;;;;;;;;;;5033539;28;20798;-64
2023/01/04 06:41:57;;;;;;;11.30;6.67;;;;;;;;;;5033711;28;20443;-64
2023/01/04 06:44:24;;;;;;;10.70;5.97;;;;;;;;;;5033907;28;20534;-64
2023/01/04 06:46:51;;;;;;;8.57;6.63;;;;;;;;;;5033708;28;20450;-64
2023/01/04 06:49:18;;;;;;;7.80;7.00;;;;;;;;;;5033330;28;20938;-64
2023/01/04 06:51:47;;;;;;;6.50;5.90;;;;;;;;;;5034187;28;20466;-65
2023/01/04 06:54:14;;;;;;;7.53;6.93;;;;;;;;;;5033745;28;20473;-65
2023/01/04 06:56:41;;;;;;;8.17;5.83;;;;;;;;;;5033717;28;20559;-64
2023/01/04 06:59:09;;;;;;;11.60;6.77;;;;;;;;;;5033286;28;20457;-64
2023/01/04 07:01:36;;;;;;;6.63;6.13;;;;;;;;;;5033819;28;20448;-64
2023/01/04 07:04:03;;;;;;;7.43;5.40;;;;;;;;;;5033657;28;20454;-64
2023/01/04 07:06:30;;;;;;;6.27;5.70;;;;;;;;;;5033531;28;20447;-64
2023/01/04 07:08:59;;;;;;;7.20;5.50;;;;;;;;;;5033543;28;20924;-64
2023/01/04 07:11:26;;;;;;;6.50;5.90;;;;;;;;;;5033853;28;20484;-64
2023/01/04 07:13:53;;;;;;;6.20;5.60;;;;;;;;;;5033518;28;20482;-64
2023/01/04 07:16:20;;;;;;;6.97;6.27;;;;;;;;;;5033610;28;20443;-64
2023/01/04 07:18:47;;;;;;;6.63;6.07;;;;;;;;;;5033651;28;20812;-64
2023/01/04 07:21:15;;;;;;;6.77;6.17;;;;;;;;;;5033442;28;20772;-64
2023/01/04 07:23:43;;;;;;;6.83;6.00;;;;;;;;;;5033297;28;20947;-64
2023/01/04 07:26:11;;;;;;;6.67;5.97;;;;;;;;;;5033022;28;20460;-65
2023/01/04 07:31:23;;;;;;;6.50;5.90;;;;;;;;;;5033127;28;20422;-64
2023/01/04 07:33:50;;;;;;;6.53;6.03;;;;;;;;;;5033972;28;20490;-64
2023/01/04 07:36:18;;;;;;;6.97;6.37;;;;;;;;;;5037811;28;20446;-64
2023/01/04 07:38:45;;;;;;;6.80;6.07;;;;;;;;;;5037781;28;20452;-65
2023/01/04 07:41:14;;;;;;;7.70;6.27;;;;;;;;;;5037323;28;20537;-64
2023/01/04 07:43:41;;;;;;;8.10;6.80;;;;;;;;;;5037403;28;20954;-64
2023/01/04 07:46:08;;;;;;;7.80;6.60;;;;;;;;;;5036759;28;20461;-64
2023/01/04 07:48:35;;;;;;;6.80;6.20;;;;;;;;;;5036811;28;20450;-65
2023/01/04 07:51:02;;;;;;;7.37;6.77;;;;;;;;;;5036634;28;20449;-64
2023/01/04 07:53:29;;;;;;;6.93;6.27;;;;;;;;;;5036694;28;20446;-64
2023/01/04 07:55:57;;;;;;;7.63;6.93;;;;;;;;;;5036577;28;20438;-64
2023/01/04 07:58:26;;;;;;;6.50;5.90;;;;;;;;;;5036593;28;20445;-64
2023/01/04 08:00:53;;;;;;;8.60;7.90;;;;;;;;;;5036843;28;20452;-64
2023/01/04 08:03:20;;;;;;;7.17;6.57;;;;;;;;;;5036824;28;20442;-64
2023/01/04 08:05:47;;;;;;;8.40;6.73;;;;;;;;;;5036702;28;20537;-64
2023/01/04 08:08:15;;;;;;;6.97;6.30;;;;;;;;;;5036416;28;20453;-64
2023/01/04 08:10:42;;;;;;;8.03;6.47;;;;;;;;;;5036559;28;20824;-64
2023/01/04 08:13:09;;;;;;;7.00;6.30;;;;;;;;;;5036679;28;20799;-65
2023/01/04 08:15:38;;;;;;;6.07;5.57;;;;;;;;;;5036432;28;20567;-64
2023/01/04 08:18:05;;;;;;;6.23;5.63;;;;;;;;;;5036592;28;20435;-64
2023/01/04 08:20:32;;;;;;;6.20;5.70;;;;;;;;;;5036055;28;20454;-64
2023/01/04 08:22:59;;;;;;;7.37;6.67;;;;;;;;;;5036156;28;20454;-64
2023/01/04 08:25:26;;;;;;;6.50;6.00;;;;;;;;;;5035969;28;20974;-64
2023/01/04 08:27:53;;;;;;;5.80;5.37;;;;;;;;;;5036337;28;20442;-64
2023/01/04 08:30:25;;;;;;;6.40;5.90;;;;;;;;;;5036718;28;20453;-64
2023/01/04 08:32:54;;;;;;;6.33;5.80;;;;;;;;;;5036558;28;20454;-64
2023/01/04 08:35:22;;;;;;;6.57;6.10;;;;;;;;;;5036301;28;20561;-64
2023/01/04 08:37:49;;;;;;;6.07;5.57;;;;;;;;;;5036211;28;20442;-64
2023/01/04 08:40:16;;;;;;;7.23;6.07;;;;;;;;;;5035665;28;20448;-64
2023/01/04 08:42:43;;;;;;;5.20;4.80;;;;;;;;;;5036222;28;20469;-64
2023/01/04 08:45:11;;;;;;;6.40;5.90;;;;;;;;;;5034974;28;20451;-64
2023/01/04 08:47:38;;;;;;;6.37;5.87;;;;;;;;;;5036230;28;20529;-64
2023/01/04 08:50:07;;;;;;;6.67;6.17;;;;;;;;;;5035589;28;20925;-64
2023/01/04 08:52:34;;;;;;;6.40;5.77;;;;;;;;;;5036192;28;20867;-64
2023/01/04 08:55:02;;;;;;;7.50;6.80;;;;;;;;;;5035731;28;20495;-64
2023/01/04 08:57:29;;;;;;;10.83;6.20;;;;;;;;;;5035373;28;20493;-64
2023/01/04 08:59:56;;;;;;;7.87;7.17;;;;;;;;;;5035234;28;20450;-64
2023/01/04 09:02:25;;;;;;;6.67;6.13;;;;;;;;;;5035379;28;20973;-64
2023/01/04 09:04:53;;;;;;;6.67;5.90;;;;;;;;;;5035614;28;20449;-66
2023/01/04 09:07:22;;;;;;;6.80;6.20;;;;;;;;;;5035274;28;20446;-62
2023/01/04 09:09:49;;;;;;;6.53;5.93;;;;;;;;;;5035379;28;20439;-63
2023/01/04 09:12:16;;;;;;;6.80;5.33;;;;;;;;;;5035399;28;20438;-63
2023/01/04 09:14:44;;;;;;;8.23;5.67;;;;;;;;;;5035396;28;20482;-65
2023/01/04 09:17:11;;;;;;;9.70;5.00;;;;;;;;;;5035046;28;20450;-64
2023/01/04 09:19:38;;;;;;;6.03;5.43;;;;;;;;;;5035446;28;20450;-64
2023/01/04 09:22:05;;;;;;;6.90;6.20;;;;;;;;;;5035020;28;20443;-64
2023/01/04 09:24:34;;;;;;;6.13;5.50;;;;;;;;;;5035683;28;20796;-64
2023/01/04 09:27:03;;;;;;;5.90;5.27;;;;;;;;;;5035164;28;20450;-63
2023/01/04 09:29:30;;;;;;;6.27;5.27;;;;;;;;;;5034802;28;20456;-63
2023/01/04 09:31:58;;;;;;;5.87;5.37;;;;;;;;;;5035064;28;20434;-63
2023/01/04 09:34:25;;;;;;;5.60;5.30;;;;;;;;;;5035004;28;20903;-63
2023/01/04 09:36:52;;;;;;;5.90;5.40;;;;;;;;;;5034908;28;20964;-63
2023/01/04 09:39:20;;;;;;;5.30;4.40;;;;;;;;;;5034951;28;20450;-63
2023/01/04 09:41:52;;;;;;;5.47;5.07;;;;;;;;;;5034854;28;20545;-63
2023/01/04 09:44:26;;;;;;;5.93;5.43;;;;;;;;;;5034875;28;20429;-63
2023/01/04 09:46:55;;;;;;;5.23;4.73;;;;;;;;;;5034822;28;20525;-63
2023/01/04 09:49:26;;;;;;;6.70;6.10;;;;;;;;;;5034322;28;20451;-64
2023/01/04 09:51:56;;;;;;;5.33;4.83;;;;;;;;;;5034740;28;20430;-64
2023/01/04 09:54:27;;;;;;;5.27;4.87;;;;;;;;;;5034617;28;20824;-63
2023/01/04 09:56:58;;;;;;;5.27;4.77;;;;;;;;;;5034111;28;20948;-64
2023/01/04 09:59:28;;;;;;;5.37;4.97;;;;;;;;;;5035067;28;20435;-64
2023/01/04 10:01:56;;;;;;;6.47;4.87;;;;;;;;;;5034924;28;20429;-64
2023/01/04 10:04:25;;;;;;;9.70;5.33;;;;;;;;;;5034519;28;20442;-64
2023/01/04 10:06:53;;;;;;;4.43;4.13;;;;;;;;;;5034316;28;21015;-64
2023/01/04 10:09:21;;;;;;;5.00;4.60;;;;;;;;;;5034668;28;20447;-64
2023/01/04 10:11:55;;;;;;;4.30;4.00;;;;;;;;;;5033934;28;20825;-64
2023/01/04 10:14:29;;;;;;;5.20;4.80;;;;;;;;;;5034525;28;20441;-64
2023/01/04 10:17:04;;;;;;;5.43;5.10;;;;;;;;;;5034926;28;20444;-64
2023/01/04 10:19:37;;;;;;;6.20;5.40;;;;;;;;;;5034168;28;20931;-64
2023/01/04 10:22:07;;;;;;;6.33;5.70;;;;;;;;;;5034582;28;20901;-64
2023/01/04 10:24:39;;;;;;;4.90;4.50;;;;;;;;;;5033843;28;20454;-64
2023/01/04 10:27:08;;;;;;;5.73;5.23;;;;;;;;;;5033757;28;20428;-64
2023/01/04 10:29:50;;;;;;;6.40;5.73;;;;;;;;;;5034401;28;20823;-64
2023/01/04 10:32:19;;;;;;;6.17;5.67;;;;;;;;;;5034297;28;20462;-64
2023/01/04 10:34:47;;;;;;;8.13;6.00;;;;;;;;;;5034071;28;20483;-64
2023/01/04 10:37:16;;;;;;;6.17;5.70;;;;;;;;;;5033870;28;20460;-64
2023/01/04 10:39:44;;;;;;;9.10;6.10;;;;;;;;;;5033667;28;20469;-64
2023/01/04 10:42:15;;;;;;;7.77;7.03;;;;;;;;;;5033810;28;20444;-64
2023/01/04 10:44:45;;;;;;;7.10;6.47;;;;;;;;;;5034157;28;20451;-64
2023/01/04 10:47:17;;;;;;;8.63;6.10;;;;;;;;;;5033763;28;20432;-64
2023/01/04 10:49:45;;;;;;;6.40;5.90;;;;;;;;;;5033739;28;20451;-64
2023/01/04 10:52:15;;;;;;;9.87;6.57;;;;;;;;;;5033539;28;20450;-65
2023/01/04 10:54:45;;;;;;;7.67;6.90;;;;;;;;;;5034008;28;20570;-64
2023/01/04 10:57:13;;;;;;;8.23;7.43;;;;;;;;;;5033230;28;21001;-65
2023/01/04 10:59:43;;;;;;;8.50;7.80;;;;;;;;;;5033568;28;20446;-65
2023/01/04 11:02:16;;;;;;;7.30;6.70;;;;;;;;;;5033431;28;20445;-65
2023/01/04 11:04:48;;;;;;;6.57;5.97;;;;;;;;;;5033787;28;20434;-65
2023/01/04 11:07:17;;;;;;;6.53;6.07;;;;;;;;;;5033565;28;20531;-65
2023/01/04 11:09:48;;;;;;;7.00;6.30;;;;;;;;;;5033116;28;20446;-66
2023/01/04 11:12:16;;;;;;;7.33;6.63;;;;;;;;;;5033083;28;20929;-65
2023/01/04 11:14:43;;;;;;;6.20;5.70;;;;;;;;;;5033041;28;20450;-65
2023/01/04 11:17:11;;;;;;;5.60;5.20;;;;;;;;;;5033030;28;20954;-65
2023/01/04 11:19:39;;;;;;;5.10;4.80;;;;;;;;;;5033727;28;20929;-66
2023/01/04 11:22:13;;;;;;;5.83;5.37;;;;;;;;;;5032986;28;20444;-66
2023/01/04 11:24:41;;;;;;;8.00;5.23;;;;;;;;;;5033139;28;20930;-65
2023/01/04 11:27:11;;;;;;;6.53;5.03;;;;;;;;;;5033864;28;20445;-65
2023/01/04 11:29:43;;;;;;;5.60;5.20;;;;;;;;;;5032993;28;20438;-64
2023/01/04 11:32:16;;;;;;;6.20;5.70;;;;;;;;;;5033467;28;20853;-65
2023/01/04 11:34:45;;;;;;;7.53;6.83;;;;;;;;;;5033425;28;20432;-65
2023/01/04 11:37:25;;;;;;;7.10;6.43;;;;;;;;;;5033975;28;20461;-65
2023/01/04 11:39:52;;;;;;;6.67;6.07;;;;;;;;;;5033597;28;20467;-65
2023/01/04 11:42:21;;;;;;;5.90;5.40;;;;;;;;;;5032707;28;20941;-65
2023/01/04 11:44:58;;;;;;;8.43;6.80;;;;;;;;;;5032865;28;20471;-65
2023/01/04 11:47:27;;;;;;;7.13;6.43;;;;;;;;;;5032793;28;20494;-65
2023/01/04 11:49:54;;;;;;;6.87;5.80;;;;;;;;;;5032786;28;20539;-65
2023/01/04 11:52:33;;;;;;;6.60;6.00;;;;;;;;;;5032626;28;20455;-65
2023/01/04 11:55:15;;;;;;;6.73;6.20;;;;;;;;;;5032951;28;20447;-65
2023/01/04 11:57:42;;;;;;;8.10;6.00;;;;;;;;;;5032843;28;20963;-65
2023/01/04 12:00:10;;;;;;;6.20;5.70;;;;;;;;;;5032667;28;20536;-65
2023/01/04 12:02:37;;;;;;;5.60;5.20;;;;;;;;;;5032948;28;20500;-65
2023/01/04 12:05:14;;;;;;;5.63;5.17;;;;;;;;;;5032992;28;20614;-65
2023/01/04 12:07:42;;;;;;;6.87;6.37;;;;;;;;;;5032658;28;20521;-65
2023/01/04 12:10:18;;;;;;;6.37;5.70;;;;;;;;;;5032781;28;20476;-65
2023/01/04 12:12:45;;;;;;;5.47;5.03;;;;;;;;;;5032791;28;20443;-65
2023/01/04 12:15:18;;;;;;;5.57;5.07;;;;;;;;;;5032535;28;20479;-65
2023/01/04 12:17:49;;;;;;;4.70;4.40;;;;;;;;;;5033210;28;20783;-65
2023/01/04 12:20:18;;;;;;;4.60;4.20;;;;;;;;;;5032868;28;20474;-64
2023/01/04 12:22:46;;;;;;;6.00;5.33;;;;;;;;;;5036405;28;20470;-65
2023/01/04 12:25:23;;;;;;;4.90;4.50;;;;;;;;;;5036980;28;20595;-65
2023/01/04 12:27:51;;;;;;;5.20;4.70;;;;;;;;;;5036437;28;20436;-65
2023/01/04 12:30:34;;;;;;;4.90;4.40;;;;;;;;;;5036323;28;20449;-65
2023/01/04 12:33:21;;;;;;;5.67;5.17;;;;;;;;;;5035956;28;20435;-65
2023/01/04 12:35:57;;;;;;;6.13;5.40;;;;;;;;;;5036419;28;20488;-65
2023/01/04 12:38:39;;;;;;;4.70;4.40;;;;;;;;;;5036549;28;20437;-65
2023/01/04 12:41:07;;;;;;;4.27;3.97;;;;;;;;;;5035438;28;20550;-65
2023/01/04 12:43:37;;;;;;;4.00;3.60;;;;;;;;;;5036033;28;20947;-65
2023/01/04 12:49:21;;;;;;;7.93;4.40;;;;;;;;;;5000883;28;20496;-65
2023/01/04 12:51:48;;;;;;;4.33;4.00;;;;;;;;;;5035620;28;20447;-65
2023/01/04 12:54:30;;;;;;;5.27;4.87;;;;;;;;;;5035572;28;20478;-65
2023/01/04 12:57:16;;;;;;;6.10;5.60;;;;;;;;;;5035912;28;20476;-65
2023/01/04 12:59:55;;;;;;;4.27;3.97;;;;;;;;;;5035624;28;20796;-65
2023/01/04 13:02:23;;;;;;;4.87;4.57;;;;;;;;;;5036628;28;20439;-64
2023/01/04 13:04:51;;;;;;;5.60;4.60;;;;;;;;;;5035844;28;20434;-64
2023/01/04 13:07:20;;;;;;;5.37;4.87;;;;;;;;;;5035278;28;21014;-64
2023/01/04 13:09:51;;;;;;;5.17;4.67;;;;;;;;;;5035071;28;20543;-65
2023/01/04 13:12:37;;;;;;;8.87;5.40;;;;;;;;;;5035885;28;20432;-65
2023/01/04 13:15:07;;;;;;;5.00;4.60;;;;;;;;;;5035606;28;20445;-65
2023/01/04 13:17:39;;;;;;;4.43;4.13;;;;;;;;;;5035468;28;20436;-65
2023/01/04 13:20:16;;;;;;;4.40;4.13;;;;;;;;;;5035019;28;20437;-65
2023/01/04 13:22:47;;;;;;;4.00;3.70;;;;;;;;;;5035087;28;20998;-65
2023/01/04 13:25:15;;;;;;;3.70;3.50;;;;;;;;;;5035328;28;20435;-64
2023/01/04 13:27:55;;;;;;;3.30;3.00;;;;;;;;;;5034948;28;20451;-64
2023/01/04 13:30:30;;;;;;;3.17;2.97;;;;;;;;;;5035180;28;20430;-64
2023/01/04 13:32:58;;;;;;;4.63;2.60;;;;;;;;;;5034800;28;20461;-64
2023/01/04 13:35:25;;;;;;;4.40;2.80;;;;;;;;;;5034628;28;20530;-65
2023/01/04 13:37:52;;;;;;;2.60;2.40;;;;;;;;;;5035168;28;20525;-64
2023/01/04 13:40:24;;;;;;;3.20;2.27;;;;;;;;;;5034411;28;20451;-65
2023/01/04 13:42:56;;;;;;;2.60;2.23;;;;;;;;;;5034900;28;20458;-64
2023/01/04 13:45:33;;;;;;;1.93;1.83;;;;;;;;;;5034782;28;20502;-65
2023/01/04 13:48:02;;;;;;;2.67;1.90;;;;;;;;;;5034711;28;20900;-64
2023/01/04 13:50:32;;;;;;;2.20;2.10;;;;;;;;;;5034805;28;20443;-64
2023/01/04 13:52:59;;;;;;;7.80;2.50;;;;;;;;;;5034611;28;20452;-64
2023/01/04 13:55:27;;;;;;;2.20;2.00;;;;;;;;;;5034669;28;20449;-64
2023/01/04 13:57:55;;;;;;;1.63;1.53;;;;;;;;;;5034430;28;20462;-65
2023/01/04 14:00:22;;;;;;;3.07;1.83;;;;;;;;;;5034731;28;20782;-65
2023/01/04 14:03:02;;;;;;;2.23;2.03;;;;;;;;;;5034277;28;20948;-64
2023/01/04 14:05:30;;;;;;;1.90;1.80;;;;;;;;;;5034139;28;20432;-65
2023/01/04 14:07:57;;;;;;;4.73;2.10;;;;;;;;;;5034077;28;20963;-65
2023/01/04 14:10:24;;;;;;;2.07;1.60;;;;;;;;;;5034331;28;20558;-64
2023/01/04 14:12:51;;;;;;;2.03;1.73;;;;;;;;;;5034365;28;20452;-64
2023/01/04 14:15:21;;;;;;;1.90;1.80;;;;;;;;;;5034176;28;20441;-64
2023/01/04 14:17:48;;;;;;;3.73;1.70;;;;;;;;;;5053238;28;20481;-64
2023/01/04 14:20:37;;;;;;;3.57;1.77;;;;;;;;;;5048587;28;20450;-64
2023/01/04 14:23:05;;;;;;;1.83;1.60;;;;;;;;;;5033903;28;20447;-64
2023/01/04 14:25:55;;;;;;;1.87;1.70;;;;;;;;;;5033369;28;20443;-64
2023/01/04 14:28:36;;;;;;;4.60;2.23;;;;;;;;;;5033698;28;20925;-64
2023/01/04 14:31:27;;;;;;;3.57;2.03;;;;;;;;;;5033958;28;20832;-64
2023/01/04 14:33:55;;;;;;;2.90;2.07;;;;;;;;;;5023602;28;20452;-64
2023/01/04 14:36:25;;;;;;;2.87;1.73;;;;;;;;;;5033720;28;20479;-64
2023/01/04 14:38:59;;;;;;;3.83;1.83;;;;;;;;;;5033926;28;20428;-64
2023/01/04 14:41:27;;;;;;;3.63;1.93;;;;;;;;;;5033404;28;20458;-64
2023/01/04 14:44:03;;;;;;;4.33;2.00;;;;;;;;;;5033175;28;20449;-64
2023/01/04 14:46:31;;;;;;;9.00;1.90;;;;;;;;;;5033540;28;20443;-63
2023/01/04 14:48:59;;;;;;;3.00;2.10;;;;;;;;;;5033381;28;20479;-63
2023/01/04 14:51:32;;;;;;;7.60;3.03;;;;;;;;;;5033060;28;20448;-64
2023/01/04 14:53:59;;;;;;;1.83;1.70;;;;;;;;;;5033282;28;20439;-64
2023/01/04 14:56:27;;;;;;;3.70;1.70;;;;;;;;;;5033379;28;20486;-64
2023/01/04 14:58:54;;;;;;;3.03;2.03;;;;;;;;;;5033099;28;20482;-64
2023/01/04 15:01:21;;;;;;;1.50;1.40;;;;;;;;;;5033419;28;20449;-63
2023/01/04 15:03:48;;;;;;;1.90;1.80;;;;;;;;;;5033377;28;20509;-63
2023/01/04 15:06:15;;;;;;;4.90;1.70;;;;;;;;;;5033425;28;20876;-64
2023/01/04 15:08:44;;;;;;;1.70;1.50;;;;;;;;;;5033315;28;20439;-66
2023/01/04 15:11:13;;;;;;;2.20;1.73;;;;;;;;;;5033422;28;20502;-65
2023/01/04 15:13:40;;;;;;;2.90;2.03;;;;;;;;;;5033051;28;20445;-65
2023/01/04 15:16:07;;;;;;;2.10;2.00;;;;;;;;;;5032818;28;20480;-65
2023/01/04 15:18:35;;;;;;;1.80;1.70;;;;;;;;;;5032774;28;20459;-64
2023/01/04 15:21:03;;;;;;;3.10;2.17;;;;;;;;;;5032869;28;20459;-64
2023/01/04 15:23:30;;;;;;;4.33;2.73;;;;;;;;;;5033278;28;20445;-64
2023/01/04 15:26:00;;;;;;;2.30;1.90;;;;;;;;;;5033147;28;20449;-64
2023/01/04 15:28:27;;;;;;;3.20;2.00;;;;;;;;;;5033208;28;20862;-65
2023/01/04 15:30:54;;;;;;;3.63;2.23;;;;;;;;;;5033539;28;20617;-64
2023/01/04 15:33:22;;;;;;;3.20;2.10;;;;;;;;;;5033254;28;20443;-64
2023/01/04 15:35:49;;;;;;;2.17;2.07;;;;;;;;;;5032695;28;20445;-64
2023/01/04 15:38:16;;;;;;;2.30;2.10;;;;;;;;;;5033569;28;20754;-64
2023/01/04 15:40:43;;;;;;;2.23;1.93;;;;;;;;;;5033214;28;20547;-64
2023/01/04 15:43:12;;;;;;;3.73;2.10;;;;;;;;;;5032899;28;20446;-64
2023/01/04 15:45:40;;;;;;;3.97;2.33;;;;;;;;;;5032937;28;20499;-64
2023/01/04 15:48:08;;;;;;;3.57;2.57;;;;;;;;;;5033095;28;20454;-64
2023/01/04 15:50:36;;;;;;;7.00;2.20;;;;;;;;;;5032641;28;20448;-65
2023/01/04 15:53:03;;;;;;;3.30;2.70;;;;;;;;;;5033614;28;20932;-65