Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:17;;;;;;;3.70;3.50;;;;;;;12.11;100.00;100002.91;5009106;28;20278;-77
2023/05/12 00:02:42;;;;;;;4.40;4.00;;;;;;;12.09;100.00;100000.34;5028132;28;20193;-76
2023/05/12 00:05:08;;;;;;;4.40;4.00;;;;;;;12.10;100.00;100003.81;5028339;28;20224;-76
2023/05/12 00:07:33;;;;;;;4.27;3.90;;;;;;;12.06;100.00;99994.38;5027854;28;20182;-76
2023/05/12 00:09:58;;;;;;;4.30;3.90;;;;;;;12.05;100.00;99993.50;5030321;28;20267;-75
2023/05/12 00:12:24;;;;;;;4.37;4.07;;;;;;;12.02;100.00;99997.03;5013637;28;20714;-75
2023/05/12 00:14:49;;;;;;;4.57;4.27;;;;;;;12.02;100.00;99993.59;5029318;28;20349;-76
2023/05/12 00:17:14;;;;;;;4.70;4.30;;;;;;;12.03;100.00;99993.53;5027002;28;20266;-75
2023/05/12 00:19:42;;;;;;;4.93;4.63;;;;;;;12.03;100.00;99988.34;5013114;28;20176;-75
2023/05/12 00:22:11;;;;;;;5.60;5.20;;;;;;;12.03;100.00;99992.69;5007404;28;20209;-75
2023/05/12 00:24:36;;;;;;;5.40;5.00;;;;;;;12.01;100.00;99989.28;5028995;28;21022;-77
2023/05/12 00:27:02;;;;;;;6.10;5.60;;;;;;;11.98;100.00;99997.09;5023070;28;20174;-76
2023/05/12 00:29:27;;;;;;;5.40;4.90;;;;;;;11.96;100.00;99991.91;5026937;28;20565;-76
2023/05/12 00:31:54;;;;;;;5.80;5.40;;;;;;;11.96;100.00;99994.50;5003966;28;20185;-76
2023/05/12 00:34:19;;;;;;;5.57;5.17;;;;;;;11.94;100.00;99995.44;5007701;28;20235;-76
2023/05/12 00:36:44;;;;;;;5.90;5.40;;;;;;;11.93;100.00;99994.59;5029968;28;20298;-76
2023/05/12 00:39:10;;;;;;;6.03;5.63;;;;;;;11.93;100.00;99988.53;5031227;28;20189;-75
2023/05/12 00:41:35;;;;;;;6.37;5.87;;;;;;;11.92;100.00;99992.00;5009632;28;20460;-76
2023/05/12 00:44:01;;;;;;;6.60;6.10;;;;;;;11.89;100.00;99985.16;5028775;28;20543;-77
2023/05/12 00:46:26;;;;;;;6.83;6.33;;;;;;;11.89;100.00;99991.19;5014223;28;20206;-76
2023/05/12 00:48:52;;;;;;;7.13;6.53;;;;;;;11.89;100.00;99972.19;5029948;28;20986;-76
2023/05/12 00:51:17;;;;;;;6.93;6.33;;;;;;;11.88;100.00;99980.84;5025955;28;20189;-76
2023/05/12 00:53:43;;;;;;;7.47;6.77;;;;;;;11.86;100.00;99978.28;5029101;28;20274;-76
2023/05/12 00:56:10;;;;;;;7.00;6.50;;;;;;;11.85;100.00;99979.19;5029251;28;20232;-76
2023/05/12 00:58:35;;;;;;;7.57;6.97;;;;;;;11.83;100.00;99974.88;5029003;28;20203;-76
2023/05/12 01:01:01;;;;;;;7.00;6.37;;;;;;;11.82;100.00;99976.63;5018959;28;20201;-76
2023/05/12 01:03:27;;;;;;;7.13;6.60;;;;;;;11.81;100.00;99972.34;5011140;28;20214;-76
2023/05/12 01:06:04;;;;;;;8.27;7.60;;;;;;;11.83;100.00;99977.47;5029407;28;20715;-76
2023/05/12 01:08:31;;;;;;;8.60;8.00;;;;;;;11.80;100.00;99974.97;5013218;28;20198;-75
2023/05/12 01:10:56;;;;;;;8.07;7.37;;;;;;;11.79;100.00;99971.50;5034106;28;20192;-76
2023/05/12 01:13:22;;;;;;;7.27;6.77;;;;;;;11.81;100.00;99974.06;5024776;28;20199;-76
2023/05/12 01:15:48;;;;;;;8.20;7.60;;;;;;;11.82;100.00;99978.34;5028620;28;20325;-74
2023/05/12 01:18:15;;;;;;;9.17;8.47;;;;;;;11.83;100.00;99972.28;5025954;28;20219;-75
2023/05/12 01:20:42;;;;;;;8.33;7.73;;;;;;;11.81;100.00;99972.34;5028465;28;20249;-77
2023/05/12 01:23:08;;;;;;;7.70;7.10;;;;;;;11.80;100.00;99972.38;5010268;28;20590;-76
2023/05/12 01:25:36;;;;;;;8.00;7.40;;;;;;;11.80;100.00;99974.97;5027488;28;20270;-76
2023/05/12 01:28:02;;;;;;;9.10;8.40;;;;;;;11.80;100.00;99975.81;5029477;28;20194;-77
2023/05/12 01:30:28;;;;;;;9.10;8.40;;;;;;;11.77;100.00;99982.78;5025861;28;20277;-76
2023/05/12 01:32:54;;;;;;;9.43;8.63;;;;;;;11.75;100.00;99975.03;5028020;28;20285;-77
2023/05/12 01:35:19;;;;;;;9.07;8.40;;;;;;;11.74;100.00;99976.78;5031808;28;20207;-75
2023/05/12 01:37:45;;;;;;;9.50;8.80;;;;;;;11.76;100.00;99984.53;5031638;28;20209;-76
2023/05/12 01:40:10;;;;;;;9.27;8.47;;;;;;;11.74;100.00;99976.78;5028196;28;20191;-76
2023/05/12 01:42:38;;;;;;;9.30;8.60;;;;;;;11.74;100.00;99976.78;5027555;28;20205;-76
2023/05/12 01:45:04;;;;;;;10.00;9.20;;;;;;;11.75;100.00;99977.63;5012507;28;20209;-75
2023/05/12 01:47:30;;;;;;;9.87;9.07;;;;;;;11.76;100.00;99981.09;5027126;28;20262;-76
2023/05/12 01:49:55;;;;;;;10.23;9.33;;;;;;;11.72;100.00;99980.28;5027574;28;20200;-76
2023/05/12 01:52:21;;;;;;;9.80;9.00;;;;;;;11.71;100.00;99976.84;5031822;28;20195;-76
2023/05/12 01:54:46;;;;;;;9.53;8.73;;;;;;;11.73;100.00;99981.97;5029160;28;20219;-77
2023/05/12 01:57:11;;;;;;;10.07;9.27;;;;;;;11.73;100.00;99979.38;5012866;28;20207;-77
2023/05/12 01:59:37;;;;;;;10.70;9.80;;;;;;;11.72;100.00;99980.28;5025645;28;20192;-76
2023/05/12 02:02:02;;;;;;;11.07;10.17;;;;;;;11.68;100.00;99974.28;5033565;28;20668;-77
2023/05/12 02:04:27;;;;;;;11.33;10.33;;;;;;;11.69;100.00;99976.00;5031849;28;20208;-75
2023/05/12 02:06:53;;;;;;;10.90;10.00;;;;;;;11.69;100.00;99977.75;5032644;28;20226;-76
2023/05/12 02:09:18;;;;;;;10.50;9.60;;;;;;;11.70;100.00;99975.13;5030306;28;20201;-76
2023/05/12 02:11:43;;;;;;;9.97;9.17;;;;;;;11.68;100.00;99981.22;5030473;28;20191;-76
2023/05/12 02:14:09;;;;;;;9.70;8.93;;;;;;;11.69;100.00;99983.78;5030549;28;20561;-75
2023/05/12 02:16:34;;;;;;;10.03;9.23;;;;;;;11.69;100.00;99975.16;5030464;28;20246;-74
2023/05/12 02:19:00;;;;;;;10.37;9.57;;;;;;;11.70;100.00;99982.91;5032293;28;20183;-76
2023/05/12 02:21:26;;;;;;;10.53;9.73;;;;;;;11.70;100.00;99974.28;5029506;28;20504;-76
2023/05/12 02:23:52;;;;;;;10.10;9.30;;;;;;;11.70;100.00;99975.13;5029868;28;20188;-76
2023/05/12 02:26:18;;;;;;;9.63;8.93;;;;;;;11.70;100.00;99975.13;5030061;28;20210;-76
2023/05/12 02:28:43;;;;;;;9.63;8.80;;;;;;;11.73;100.00;99976.78;5028524;28;20220;-77
2023/05/12 02:31:09;;;;;;;9.00;8.37;;;;;;;11.73;100.00;99975.06;5032294;28;21139;-75
2023/05/12 02:33:34;;;;;;;9.40;8.60;;;;;;;11.74;100.00;99981.09;5014490;28;20190;-76
2023/05/12 02:35:59;;;;;;;9.57;8.87;;;;;;;11.74;100.00;99975.91;5044293;28;20210;-76
2023/05/12 02:38:24;;;;;;;10.10;9.30;;;;;;;11.73;100.00;99967.28;5031895;28;20229;-78
2023/05/12 02:40:50;;;;;;;9.03;8.40;;;;;;;11.74;100.00;99971.59;5034720;28;20193;-77
2023/05/12 02:43:15;;;;;;;9.57;8.87;;;;;;;11.74;100.00;99976.78;5028246;28;20331;-75
2023/05/12 02:45:40;;;;;;;9.93;9.23;;;;;;;11.76;100.00;99971.56;5029901;28;20208;-76
2023/05/12 02:48:06;;;;;;;9.00;8.30;;;;;;;11.75;100.00;99969.84;5013119;28;20705;-77
2023/05/12 02:50:31;;;;;;;10.23;9.53;;;;;;;11.76;100.00;99970.72;5030236;28;20267;-77
2023/05/12 02:52:56;;;;;;;10.20;9.40;;;;;;;11.76;100.00;99968.13;5028661;28;20191;-75
2023/05/12 02:55:22;;;;;;;9.77;9.07;;;;;;;11.74;100.00;99973.31;5027702;28;20535;-75
2023/05/12 02:57:47;;;;;;;9.57;8.80;;;;;;;11.75;100.00;99972.44;5023193;28;20218;-76
2023/05/12 03:00:13;;;;;;;9.97;9.17;;;;;;;11.76;100.00;99970.72;5026304;28;20257;-77
2023/05/12 03:02:39;;;;;;;10.87;9.97;;;;;;;11.76;100.00;99965.53;5010363;28;20229;-75
2023/05/12 03:05:05;;;;;;;10.87;9.97;;;;;;;11.73;100.00;99966.41;5024372;28;20215;-75
2023/05/12 03:07:30;;;;;;;10.93;10.03;;;;;;;11.73;100.00;99971.59;5025119;28;20188;-75
2023/05/12 03:09:56;;;;;;;10.33;9.53;;;;;;;11.71;100.00;99971.66;5026518;28;20195;-75
2023/05/12 03:12:22;;;;;;;9.97;9.17;;;;;;;11.71;100.00;99973.41;5013062;28;21116;-76
2023/05/12 03:14:47;;;;;;;9.73;9.03;;;;;;;11.71;100.00;99974.25;5027882;28;20304;-75
2023/05/12 03:17:12;;;;;;;10.80;10.00;;;;;;;11.73;100.00;99974.19;5022676;28;20253;-76
2023/05/12 03:19:38;;;;;;;10.43;9.60;;;;;;;11.71;100.00;99976.84;5026959;28;20191;-77
2023/05/12 03:22:06;;;;;;;12.00;10.93;;;;;;;11.72;100.00;99975.13;5024259;28;20286;-76
2023/05/12 03:24:31;;;;;;;12.03;11.00;;;;;;;11.72;100.00;99980.28;5024733;28;20213;-76
2023/05/12 03:26:57;;;;;;;11.63;10.73;;;;;;;11.71;100.00;99978.59;5028647;28;20181;-76
2023/05/12 03:29:23;;;;;;;11.93;10.93;;;;;;;11.71;100.00;99970.81;5028673;28;20670;-75
2023/05/12 03:31:48;;;;;;;11.97;11.07;;;;;;;11.69;100.00;99973.41;5027818;28;20199;-76
2023/05/12 03:34:14;;;;;;;12.03;11.03;;;;;;;11.67;100.00;99972.59;5025726;28;20602;-77
2023/05/12 03:36:39;;;;;;;12.00;11.10;;;;;;;11.69;100.00;99968.22;5011669;28;20749;-75
2023/05/12 03:39:07;;;;;;;12.33;11.33;;;;;;;11.69;100.00;99965.63;5026911;28;20326;-76
2023/05/12 03:41:33;;;;;;;12.23;11.23;;;;;;;11.68;100.00;99966.50;5023455;28;20189;-76
2023/05/12 03:43:58;;;;;;;11.37;10.47;;;;;;;11.70;100.00;99974.28;5028382;28;20182;-76
2023/05/12 03:46:24;;;;;;;12.10;11.20;;;;;;;11.71;100.00;99976.84;5024683;28;20256;-76
2023/05/12 03:48:49;;;;;;;13.83;12.73;;;;;;;11.72;100.00;99975.13;5009226;28;20189;-76
2023/05/12 03:51:15;;;;;;;13.30;12.20;;;;;;;11.71;100.00;99970.81;5018907;28;20192;-76
2023/05/12 03:53:44;;;;;;;13.57;12.37;;;;;;;11.69;100.00;99981.19;5023996;28;20188;-76
2023/05/12 03:56:09;;;;;;;12.47;11.37;;;;;;;11.67;100.00;99975.16;5010242;28;20198;-76
2023/05/12 03:58:35;;;;;;;12.10;11.10;;;;;;;11.68;100.00;99974.28;5026919;28;20182;-76
2023/05/12 04:01:00;;;;;;;12.70;11.70;;;;;;;11.69;100.00;99968.22;5029909;28;20186;-76
2023/05/12 04:03:30;;;;;;;11.67;10.77;;;;;;;11.68;100.00;99970.84;5027541;28;20235;-75
2023/05/12 04:05:59;;;;;;;12.03;11.10;;;;;;;11.71;100.00;99968.22;5027836;28;20934;-75
2023/05/12 04:08:24;;;;;;;12.50;11.50;;;;;;;11.69;100.00;99963.03;5028024;28;20219;-75
2023/05/12 04:10:51;;;;;;;11.77;10.87;;;;;;;11.70;100.00;99963.91;5028289;28;20218;-76
2023/05/12 04:13:16;;;;;;;11.43;10.53;;;;;;;11.72;100.00;99975.13;5029404;28;20192;-75
2023/05/12 04:15:42;;;;;;;11.83;10.90;;;;;;;11.71;100.00;99963.88;5029800;28;20208;-76
2023/05/12 04:18:07;;;;;;;11.97;10.97;;;;;;;11.71;100.00;99968.22;5028056;28;20224;-77
2023/05/12 04:20:32;;;;;;;12.07;11.17;;;;;;;11.71;100.00;99968.22;5027880;28;20235;-77
2023/05/12 04:22:57;;;;;;;12.27;11.27;;;;;;;11.71;100.00;99976.84;5026453;28;20199;-77
2023/05/12 04:25:23;;;;;;;10.40;9.60;;;;;;;11.69;100.00;99972.56;5028752;28;20240;-76
2023/05/12 04:27:48;;;;;;;11.20;10.30;;;;;;;11.69;100.00;99973.41;5024378;28;21576;-76
2023/05/12 04:30:14;;;;;;;10.70;9.90;;;;;;;11.69;100.00;99975.16;5013853;28;20189;-76
2023/05/12 04:32:39;;;;;;;10.53;9.73;;;;;;;11.69;100.00;99975.16;5028287;28;20188;-76
2023/05/12 04:35:04;;;;;;;10.97;10.07;;;;;;;11.70;100.00;99979.47;5028890;28;20203;-75
2023/05/12 04:37:30;;;;;;;10.87;10.07;;;;;;;11.71;100.00;99982.03;5026538;28;20267;-76
2023/05/12 04:39:55;;;;;;;10.03;9.23;;;;;;;11.71;100.00;99982.03;5024328;28;20194;-75
2023/05/12 04:42:20;;;;;;;10.20;9.30;;;;;;;11.72;100.00;99978.53;5026819;28;20805;-77
2023/05/12 04:44:45;;;;;;;10.23;9.33;;;;;;;11.76;100.00;99976.75;5007382;28;20216;-77
2023/05/12 04:47:11;;;;;;;10.87;10.07;;;;;;;11.78;100.00;99981.91;5030506;28;20186;-75
2023/05/12 04:49:37;;;;;;;10.17;9.47;;;;;;;11.79;100.00;99984.47;5010456;28;20242;-77
2023/05/12 04:52:04;;;;;;;10.77;9.87;;;;;;;11.81;100.00;99987.03;5027384;28;20241;-76
2023/05/12 04:54:29;;;;;;;9.93;9.13;;;;;;;11.81;100.00;99985.28;5027899;28;20299;-75
2023/05/12 04:56:55;;;;;;;8.27;7.67;;;;;;;11.85;100.00;99986.09;5030870;28;20207;-75
2023/05/12 04:59:20;;;;;;;11.07;10.27;;;;;;;11.89;100.00;99986.00;5030027;28;20812;-76
2023/05/12 05:01:45;;;;;;;10.80;9.90;;;;;;;11.92;100.00;99995.47;5018696;28;20189;-76
2023/05/12 05:04:11;;;;;;;11.03;10.13;;;;;;;11.95;100.00;99986.78;5023491;28;20205;-75
2023/05/12 05:06:36;;;;;;;10.90;10.03;;;;;;;11.95;100.00;99999.72;5020819;28;20196;-76
2023/05/12 05:09:01;;;;;;;10.80;9.90;;;;;;;11.95;100.00;99995.38;5030052;28;20196;-76
2023/05/12 05:11:27;;;;;;;10.67;9.87;;;;;;;11.97;100.00;100000.56;5015732;28;20899;-77
2023/05/12 05:13:52;;;;;;;11.37;10.47;;;;;;;12.00;100.00;100001.38;5025792;28;20672;-75
2023/05/12 05:16:17;;;;;;;10.87;10.07;;;;;;;12.02;100.00;100004.81;5026800;28;20342;-77
2023/05/12 05:18:45;;;;;;;9.40;8.67;;;;;;;12.03;100.00;99996.13;5022563;28;20179;-75
2023/05/12 05:21:12;;;;;;;10.47;9.67;;;;;;;12.04;100.00;100002.16;5007093;28;20188;-76
2023/05/12 05:23:38;;;;;;;10.00;9.20;;;;;;;12.07;100.00;99999.53;5017311;28;20298;-77
2023/05/12 05:26:03;;;;;;;10.40;9.60;;;;;;;12.11;100.00;99992.53;5027175;28;20317;-76
2023/05/12 05:28:29;;;;;;;9.33;8.63;;;;;;;12.14;100.00;99997.66;5010427;28;20188;-75
2023/05/12 05:30:55;;;;;;;8.87;8.07;;;;;;;12.19;100.00;100003.63;5029419;28;20183;-75
2023/05/12 05:33:20;;;;;;;9.50;8.70;;;;;;;12.23;100.00;100005.28;5027618;28;20254;-76
2023/05/12 05:35:46;;;;;;;10.43;8.80;;;;;;;12.23;100.00;100005.28;5029933;28;20583;-76
2023/05/12 05:38:12;;;;;;;8.07;7.30;;;;;;;12.28;100.00;100005.16;5028642;28;20204;-73
2023/05/12 05:40:37;;;;;;;8.40;7.70;;;;;;;12.35;100.00;100010.19;5029744;28;20853;-75
2023/05/12 05:43:02;;;;;;;7.47;6.87;;;;;;;12.45;100.00;100007.41;5013068;28;20193;-75
2023/05/12 05:45:28;;;;;;;7.23;6.70;;;;;;;12.55;100.00;100010.66;5031730;28;20210;-75
2023/05/12 05:47:53;;;;;;;7.57;7.07;;;;;;;12.63;100.00;100009.59;5029349;28;20178;-75
2023/05/12 05:50:19;;;;;;;8.30;7.70;;;;;;;12.66;100.00;100011.28;5028599;28;20204;-76
2023/05/12 05:52:44;;;;;;;8.63;7.93;;;;;;;12.65;100.00;100015.63;5027863;28;20272;-76
2023/05/12 05:55:09;;;;;;;8.00;7.40;;;;;;;12.74;100.00;100019.75;5030578;28;20339;-77
2023/05/12 05:57:35;;;;;;;7.50;6.97;;;;;;;12.81;100.00;100021.31;5030607;28;20210;-75
2023/05/12 06:00:00;;;;;;;8.30;7.50;;;;;;;12.86;100.00;100026.41;5010711;28;20188;-76
2023/05/12 06:02:26;;;;;;;8.20;6.90;;;;;;;12.81;100.00;100026.50;5027488;28;20236;-76
2023/05/12 06:04:51;;;;;;;7.73;7.13;;;;;;;12.81;100.00;100023.91;5034808;28;20200;-76
2023/05/12 06:07:16;;;;;;;7.83;7.13;;;;;;;12.74;100.00;100029.28;5025232;28;20274;-76
2023/05/12 06:09:42;;;;;;;7.70;7.10;;;;;;;12.72;100.00;100023.25;5027843;28;20193;-75
2023/05/12 06:12:07;;;;;;;7.27;6.77;;;;;;;12.78;100.00;100020.53;5028663;28;20193;-75
2023/05/12 06:14:32;;;;;;;8.17;7.37;;;;;;;12.79;100.00;100030.03;5028870;28;20222;-75
2023/05/12 06:16:58;;;;;;;8.23;7.30;;;;;;;12.78;100.00;100034.38;5027229;28;20295;-76
2023/05/12 06:19:23;;;;;;;7.33;6.80;;;;;;;12.80;100.00;100030.00;5028329;28;20183;-77
2023/05/12 06:21:48;;;;;;;6.77;6.17;;;;;;;12.83;100.00;100033.41;5028781;28;20248;-75
2023/05/12 06:24:14;;;;;;;7.13;6.43;;;;;;;12.92;100.00;100034.06;5029579;28;20658;-75
2023/05/12 06:26:39;;;;;;;6.53;6.00;;;;;;;13.05;100.00;100038.97;5012839;28;20197;-75
2023/05/12 06:29:07;;;;;;;6.67;6.07;;;;;;;13.12;100.00;100037.97;5021248;28;20200;-76
2023/05/12 06:31:33;;;;;;;6.70;6.20;;;;;;;13.16;100.00;100042.16;5020194;28;21488;-76
2023/05/12 06:33:59;;;;;;;6.50;6.00;;;;;;;13.32;100.00;100041.81;5029412;28;20196;-76
2023/05/12 06:36:24;;;;;;;7.00;6.07;;;;;;;13.43;100.00;100036.38;5030110;28;20299;-76
2023/05/12 06:38:49;;;;;;;6.10;5.60;;;;;;;13.61;100.00;100045.47;5011506;28;20192;-76
2023/05/12 06:41:15;;;;;;;5.30;5.00;;;;;;;13.75;100.00;100040.78;5010308;28;20193;-76
2023/05/12 06:43:41;;;;;;;5.23;4.93;;;;;;;13.94;100.00;100046.34;5030519;28;21061;-75
2023/05/12 06:46:07;;;;;;;5.50;5.00;;;;;;;14.04;100.00;100039.16;5029701;28;20199;-76
2023/05/12 06:48:32;;;;;;;5.73;5.30;;;;;;;14.24;100.00;100042.91;5027766;28;20191;-76
2023/05/12 06:50:58;;;;;;;5.00;4.50;;;;;;;14.43;100.00;100045.88;5029445;28;20253;-76
2023/05/12 06:53:23;;;;;;;4.63;4.23;;;;;;;14.61;100.00;100040.09;5029147;28;20682;-76
2023/05/12 06:55:49;;;;;;;5.10;4.70;;;;;;;14.57;100.00;100048.06;5010349;28;20203;-75
2023/05/12 06:58:15;;;;;;;4.60;4.30;;;;;;;14.84;100.00;100046.44;5030762;28;20211;-75
2023/05/12 07:00:40;;;;;;;5.00;4.60;;;;;;;15.09;100.00;100048.25;5011849;28;20966;-76
2023/05/12 07:03:08;;;;;;;4.57;4.17;;;;;;;15.24;100.00;100050.38;5021008;28;20350;-75
2023/05/12 07:05:34;;;;;;;4.13;3.83;;;;;;;15.36;100.00;100048.25;5024833;28;20218;-76
2023/05/12 07:07:59;;;;;;;4.33;4.03;;;;;;;15.60;100.00;100044.00;5030065;28;20172;-76
2023/05/12 07:10:25;;;;;;;3.60;3.40;;;;;;;15.65;100.00;100038.66;5028829;28;20226;-76
2023/05/12 07:12:50;;;;;;;3.93;3.60;;;;;;;15.62;100.00;100044.78;5008263;28;20212;-76
2023/05/12 07:15:15;;;;;;;4.00;3.70;;;;;;;15.54;100.00;100046.81;5027538;28;20217;-76
2023/05/12 07:17:41;;;;;;;4.00;3.70;;;;;;;15.63;100.00;100045.66;5007732;28;20223;-76
2023/05/12 07:20:07;;;;;;;5.03;3.77;;;;;;;15.71;100.00;100048.84;5022063;28;20203;-75
2023/05/12 07:22:33;;;;;;;3.90;3.60;;;;;;;15.65;100.00;100047.31;5023656;28;20195;-76
2023/05/12 07:24:58;;;;;;;4.77;4.37;;;;;;;15.51;100.00;100045.16;5027587;28;20261;-75
2023/05/12 07:27:24;;;;;;;4.07;3.73;;;;;;;15.66;100.00;100054.22;5025081;28;20323;-77
2023/05/12 07:29:50;;;;;;;4.00;3.70;;;;;;;15.67;99.91;100048.13;5006592;28;20273;-75
2023/05/12 07:32:15;;;;;;;3.63;3.33;;;;;;;15.84;100.00;100041.47;5024659;28;22365;-76
2023/05/12 07:34:40;;;;;;;3.40;3.10;;;;;;;16.13;99.97;100039.63;5021082;28;20680;-76
2023/05/12 07:37:06;;;;;;;3.63;3.33;;;;;;;16.39;99.43;100043.88;5020338;28;20252;-76
2023/05/12 07:39:31;;;;;;;2.97;2.77;;;;;;;16.51;98.52;100039.94;5020565;28;20203;-78
2023/05/12 07:41:58;;;;;;;3.67;3.37;;;;;;;16.59;98.12;100045.75;5017071;28;20197;-76
2023/05/12 07:44:23;;;;;;;4.13;3.83;;;;;;;16.59;97.68;100044.88;5001184;28;20308;-76
2023/05/12 07:46:49;;;;;;;3.63;3.33;;;;;;;16.76;97.32;100039.88;5020258;28;20279;-75
2023/05/12 07:49:14;;;;;;;3.10;2.80;;;;;;;16.92;96.91;100047.09;5019822;28;20280;-76
2023/05/12 07:51:39;;;;;;;3.10;2.90;;;;;;;17.03;96.90;100038.88;5021397;28;20870;-75
2023/05/12 07:54:06;;;;;;;3.63;3.33;;;;;;;17.13;95.86;100032.34;5018410;28;20782;-76
2023/05/12 07:56:31;;;;;;;2.97;2.77;;;;;;;17.30;95.11;100041.28;5018591;28;20760;-77
2023/05/12 07:58:56;;;;;;;3.50;3.20;;;;;;;17.27;93.34;100038.78;5018989;28;20277;-77
2023/05/12 08:01:22;;;;;;;3.40;2.80;;;;;;;17.18;93.65;100037.41;5017856;28;20718;-77
2023/05/12 08:03:49;;;;;;;3.40;3.10;;;;;;;17.01;93.46;100036.34;5016165;28;21010;-76
2023/05/12 08:06:15;;;;;;;3.20;3.00;;;;;;;16.99;94.60;100040.78;5021830;28;20733;-76
2023/05/12 08:08:41;;;;;;;3.43;3.13;;;;;;;17.16;93.98;100034.84;5024047;28;20200;-76
2023/05/12 08:11:06;;;;;;;3.20;2.97;;;;;;;17.15;93.22;100032.31;5001463;28;20621;-75
2023/05/12 08:13:31;;;;;;;2.60;2.40;;;;;;;17.19;92.84;100031.25;5023443;28;20197;-76
2023/05/12 08:15:56;;;;;;;3.03;2.73;;;;;;;17.27;91.82;100029.19;5025518;28;20205;-76
2023/05/12 08:18:22;;;;;;;2.63;2.43;;;;;;;17.45;91.37;100034.59;5001804;28;20258;-77
2023/05/12 08:20:49;;;;;;;3.40;3.10;;;;;;;17.32;91.02;100031.63;5022037;28;20606;-75
2023/05/12 08:23:16;;;;;;;3.60;3.30;;;;;;;17.28;92.55;100043.97;5008484;28;20202;-76
2023/05/12 08:25:43;;;;;;;2.47;2.30;;;;;;;17.49;91.89;100034.38;5024879;28;20224;-76
2023/05/12 08:28:09;;;;;;;2.27;2.17;;;;;;;17.65;91.56;100038.97;5019780;28;20183;-76
2023/05/12 08:30:34;;;;;;;3.03;2.70;;;;;;;17.59;91.23;100036.59;5022188;28;20201;-75
2023/05/12 08:33:00;;;;;;;2.33;2.13;;;;;;;17.61;90.31;100035.66;5024370;28;20193;-74
2023/05/12 08:35:26;;;;;;;2.07;1.97;;;;;;;17.86;88.91;100034.59;5024786;28;20225;-75
2023/05/12 08:37:52;;;;;;;2.40;2.20;;;;;;;17.91;88.44;100035.25;5025698;28;20536;-76
2023/05/12 08:40:21;;;;;;;2.23;2.13;;;;;;;18.16;88.78;100034.19;5023162;28;20638;-76
2023/05/12 08:43:10;;;;;;;2.50;2.30;;;;;;;17.89;88.08;100044.94;5022805;28;20200;-76
2023/05/12 08:45:37;;;;;;;2.70;2.50;;;;;;;17.93;88.36;100041.25;5024467;28;20239;-76
2023/05/12 08:48:06;;;;;;;7.63;2.63;;;;;;;17.84;88.16;100041.66;5023582;28;20202;-77
2023/05/12 08:50:34;;;;;;;7.33;2.73;;;;;;;18.02;88.06;100037.41;5005079;28;20211;-76
2023/05/12 08:53:03;;;;;;;2.17;1.90;;;;;;;18.20;87.96;100041.00;5023600;28;20255;-76
2023/05/12 08:55:28;;;;;;;3.33;2.40;;;;;;;18.36;87.62;100035.06;5025584;28;20218;-77
2023/05/12 08:57:55;;;;;;;3.00;2.27;;;;;;;18.46;87.46;100043.31;5009538;28;20229;-75
2023/05/12 09:00:24;;;;;;;2.63;2.17;;;;;;;18.63;86.45;100035.53;5024491;28;20248;-76
2023/05/12 09:02:50;;;;;;;2.37;2.17;;;;;;;18.62;86.33;100043.47;5027787;28;20557;-76
2023/05/12 09:05:15;;;;;;;4.10;2.23;;;;;;;18.67;85.22;100036.28;5024677;28;20596;-75
2023/05/12 09:07:43;;;;;;;2.40;2.20;;;;;;;18.35;84.43;100044.66;5028442;28;20195;-76
2023/05/12 09:10:17;;;;;;;2.40;2.30;;;;;;;18.07;85.90;100042.47;5024434;28;20184;-75
2023/05/12 09:12:45;;;;;;;2.13;1.83;;;;;;;18.40;85.36;100037.47;5028062;28;20187;-75
2023/05/12 09:15:17;;;;;;;2.43;2.30;;;;;;;18.29;84.43;100039.72;5027684;28;20211;-76
2023/05/12 09:17:42;;;;;;;1.93;1.80;;;;;;;18.19;85.63;100034.06;5028695;28;20263;-77
2023/05/12 09:20:09;;;;;;;2.10;1.90;;;;;;;18.39;85.49;100033.16;5023421;28;21061;-75
2023/05/12 09:22:34;;;;;;;2.10;2.00;;;;;;;18.61;85.08;100032.13;5026288;28;20196;-76
2023/05/12 09:25:00;;;;;;;2.00;1.90;;;;;;;18.47;83.95;100034.53;5025246;28;20211;-76
2023/05/12 09:27:27;;;;;;;1.90;1.80;;;;;;;18.41;84.21;100046.16;5026664;28;20266;-77
2023/05/12 09:29:52;;;;;;;2.40;2.20;;;;;;;18.13;84.76;100036.94;5024024;28;20195;-75
2023/05/12 09:32:28;;;;;;;2.50;1.83;;;;;;;18.05;85.32;100036.44;5022894;28;21214;-76
2023/05/12 09:34:53;;;;;;;2.20;2.00;;;;;;;17.80;86.28;100042.69;5027713;28;20657;-75
2023/05/12 09:37:18;;;;;;;4.43;2.33;;;;;;;17.86;87.11;100033.72;5027924;28;20246;-76
2023/05/12 09:39:44;;;;;;;2.10;2.00;;;;;;;17.77;88.34;100038.44;5027354;28;20280;-75
2023/05/12 09:42:11;;;;;;;2.03;1.87;;;;;;;18.06;87.89;100036.34;5009234;28;20196;-77
2023/05/12 09:44:37;;;;;;;2.60;2.40;;;;;;;18.06;87.61;100035.53;5028183;28;20214;-75
2023/05/12 09:47:07;;;;;;;2.20;1.93;;;;;;;18.24;87.65;100031.22;5028249;28;20249;-76
2023/05/12 09:49:32;;;;;;;1.97;1.87;;;;;;;18.45;86.49;100036.41;5028172;28;20230;-77
2023/05/12 09:51:58;;;;;;;2.30;2.10;;;;;;;18.59;85.89;100042.69;5021983;28;20185;-76
2023/05/12 09:54:26;;;;;;;2.53;2.10;;;;;;;18.91;85.36;100033.41;5028415;28;20302;-76
2023/05/12 09:56:56;;;;;;;2.03;1.93;;;;;;;18.93;83.27;100039.41;5028371;28;20610;-76
2023/05/12 09:59:25;;;;;;;1.90;1.80;;;;;;;19.09;83.14;100037.78;5028149;28;20188;-75
2023/05/12 10:01:53;;;;;;;1.60;1.50;;;;;;;19.10;82.49;100042.13;5025090;28;20230;-75
2023/05/12 10:04:20;;;;;;;2.77;1.57;;;;;;;19.32;82.27;100036.66;5026991;28;20245;-77
2023/05/12 10:06:46;;;;;;;2.47;1.70;;;;;;;19.27;81.54;100036.03;5026183;28;20206;-76
2023/05/12 10:09:20;;;;;;;2.87;1.67;;;;;;;19.27;81.14;100032.56;5021922;28;20277;-76
2023/05/12 10:11:46;;;;;;;3.43;1.97;;;;;;;19.27;79.98;100036.03;5024931;28;20186;-75
2023/05/12 10:14:12;;;;;;;1.60;1.50;;;;;;;19.12;79.36;100028.91;5024875;28;20771;-76
2023/05/12 10:16:39;;;;;;;1.80;1.13;;;;;;;18.96;79.24;100034.06;5000289;28;20836;-76
2023/05/12 10:19:05;;;;;;;4.37;1.73;;;;;;;18.71;80.00;100032.56;5027218;28;20194;-75
2023/05/12 10:21:31;;;;;;;2.83;1.30;;;;;;;18.42;81.94;100037.38;5016964;28;20188;-75
2023/05/12 10:23:57;;;;;;;1.97;1.80;;;;;;;18.11;84.01;100033.53;5017092;28;20188;-77
2023/05/12 10:26:22;;;;;;;2.60;1.80;;;;;;;18.20;84.35;100030.50;5007814;28;20192;-76
2023/05/12 10:28:49;;;;;;;2.00;1.80;;;;;;;18.30;84.33;100033.56;5022411;28;20188;-76
2023/05/12 10:31:15;;;;;;;1.50;1.40;;;;;;;17.96;84.19;100037.66;5007264;28;20198;-75
2023/05/12 10:33:40;;;;;;;1.50;1.40;;;;;;;17.68;84.61;100044.09;5025799;28;20198;-75
2023/05/12 10:36:16;;;;;;;1.50;1.40;;;;;;;17.43;85.51;100042.47;5021525;28;20199;-76
2023/05/12 10:38:42;;;;;;;1.00;1.00;;;;;;;17.52;86.54;100046.47;5023434;28;20776;-75
2023/05/12 10:41:07;;;;;;;4.10;2.10;;;;;;;17.26;90.47;100037.94;5022302;28;20191;-75
2023/05/12 10:43:46;;;;;;;1.90;1.57;;;;;;;17.24;91.53;100046.78;5026442;28;20240;-76
2023/05/12 10:46:12;;;;;;;4.00;1.40;;;;;;;16.96;92.71;100048.72;5027130;28;20409;-77
2023/05/12 10:48:50;;;;;;;1.40;1.30;;;;;;;16.99;91.81;100039.91;5025345;28;20201;-76
2023/05/12 10:51:42;;;;;;;1.33;1.23;;;;;;;16.99;92.69;100034.69;5027307;28;20569;-75
2023/05/12 10:54:09;;;;;;;1.40;1.30;;;;;;;16.91;92.22;100037.56;5025216;28;20305;-76
2023/05/12 10:56:38;;;;;;;1.40;1.30;;;;;;;16.66;90.71;100042.88;5025786;28;20263;-77
2023/05/12 10:59:21;;;;;;;1.50;1.33;;;;;;;16.71;90.91;100047.03;5026579;28;20272;-76
2023/05/12 11:02:00;;;;;;;1.33;1.03;;;;;;;16.68;90.75;100038.47;5025580;28;20560;-77
2023/05/12 11:04:35;;;;;;;0.80;0.80;;;;;;;16.74;90.36;100043.47;5026850;28;20210;-75
2023/05/12 11:07:00;;;;;;;1.10;0.70;;;;;;;16.73;90.45;100045.19;5027758;28;20184;-76
2023/05/12 11:09:26;;;;;;;1.10;0.83;;;;;;;16.74;91.02;100046.06;5026345;28;20221;-75
2023/05/12 11:11:51;;;;;;;2.37;0.90;;;;;;;16.84;90.31;100043.97;5025201;28;20187;-77
2023/05/12 11:14:17;;;;;;;0.70;0.70;;;;;;;16.97;89.92;100047.81;5023769;28;20259;-76