Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006894;28;20285;-66
2022/10/25 00:04:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004714;28;20674;-66
2022/10/25 00:06:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5001510;28;20190;-66
2022/10/25 00:09:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006179;28;20293;-66
2022/10/25 00:11:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007131;28;20194;-66
2022/10/25 00:14:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4995923;28;20191;-66
2022/10/25 00:16:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005457;28;20176;-66
2022/10/25 00:18:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4997344;28;20437;-66
2022/10/25 00:21:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003881;28;20290;-67
2022/10/25 00:23:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4992991;28;20227;-66
2022/10/25 00:26:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5003497;28;20190;-66
2022/10/25 00:28:43;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4993747;28;20701;-66
2022/10/25 00:31:12;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5005747;28;20192;-66
2022/10/25 00:33:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4993421;28;20186;-66
2022/10/25 00:36:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4995150;28;20306;-66
2022/10/25 00:38:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010507;28;20190;-66
2022/10/25 00:41:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5009967;28;20658;-66
2022/10/25 00:43:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4997437;28;20219;-66
2022/10/25 00:46:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4995490;28;20311;-66
2022/10/25 00:48:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4995412;28;20180;-66
2022/10/25 00:50:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4995712;28;20583;-66
2022/10/25 00:53:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5001686;28;20196;-66
2022/10/25 00:56:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013404;28;20183;-66
2022/10/25 00:58:30;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5004923;28;20185;-66
2022/10/25 01:00:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5011515;28;20179;-66
2022/10/25 01:03:23;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006258;28;20233;-66
2022/10/25 01:05:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5009265;28;20175;-66
2022/10/25 01:08:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5003876;28;20270;-66
2022/10/25 01:10:45;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012488;28;20217;-66
2022/10/25 01:13:10;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012711;28;20186;-66
2022/10/25 01:15:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4997468;28;20179;-66
2022/10/25 01:18:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4996850;28;20670;-66
2022/10/25 01:21:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009868;28;20281;-66
2022/10/25 01:24:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996863;28;20211;-66
2022/10/25 01:27:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5010707;28;20200;-66
2022/10/25 01:29:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002367;28;20226;-66
2022/10/25 01:32:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5008410;28;20205;-66
2022/10/25 01:35:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007305;28;20706;-66
2022/10/25 01:37:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5012667;28;20252;-66
2022/10/25 01:41:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4998189;28;20671;-66
2022/10/25 01:43:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002321;28;20249;-66
2022/10/25 01:46:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000937;28;20673;-66
2022/10/25 01:49:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996153;28;20187;-66
2022/10/25 01:51:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998360;28;20190;-66
2022/10/25 01:53:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005553;28;20265;-66
2022/10/25 01:56:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999690;28;20187;-66
2022/10/25 01:59:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009770;28;20258;-66
2022/10/25 02:02:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004585;28;20598;-66
2022/10/25 02:05:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4997405;28;20225;-66
2022/10/25 02:07:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001388;28;20187;-66
2022/10/25 02:10:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002514;28;20617;-66
2022/10/25 02:12:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5006820;28;20638;-66
2022/10/25 02:15:39;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011545;28;20182;-66
2022/10/25 02:18:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000321;28;20540;-66
2022/10/25 02:20:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002116;28;20204;-66
2022/10/25 02:23:15;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5012082;28;20675;-66
2022/10/25 02:25:42;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011816;28;20194;-66
2022/10/25 02:28:10;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5005485;28;20167;-66
2022/10/25 02:30:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009896;28;20694;-66
2022/10/25 02:33:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006047;28;20190;-66
2022/10/25 02:35:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4994519;28;20583;-66
2022/10/25 02:37:53;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004295;28;20190;-66
2022/10/25 02:40:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000434;28;20180;-66
2022/10/25 02:42:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4997977;28;20198;-66
2022/10/25 02:45:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004562;28;20261;-66
2022/10/25 02:47:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4998375;28;20702;-66
2022/10/25 02:50:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999041;28;20183;-66
2022/10/25 02:52:28;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4997215;28;20183;-66
2022/10/25 02:54:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005595;28;20187;-66
2022/10/25 02:57:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005670;28;20189;-66
2022/10/25 02:59:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4994105;28;20245;-66
2022/10/25 03:02:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999701;28;20266;-66
2022/10/25 03:04:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4994930;28;20251;-66
2022/10/25 03:07:01;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007474;28;20213;-66
2022/10/25 03:09:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5002984;28;20623;-66
2022/10/25 03:11:52;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004544;28;20190;-66
2022/10/25 03:14:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5003974;28;20182;-66
2022/10/25 03:16:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5009995;28;20182;-66
2022/10/25 03:19:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5012071;28;20634;-66
2022/10/25 03:21:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004369;28;20523;-66
2022/10/25 03:24:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999746;28;20214;-66
2022/10/25 03:26:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4993983;28;20761;-66
2022/10/25 03:28:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006805;28;20183;-66
2022/10/25 03:31:19;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5000410;28;20556;-66
2022/10/25 03:33:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5001026;28;20183;-65
2022/10/25 03:36:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007746;28;20182;-66
2022/10/25 03:38:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5002977;28;20668;-65
2022/10/25 03:41:03;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5006901;28;20177;-65
2022/10/25 03:43:28;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5008714;28;20729;-67
2022/10/25 03:45:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5004736;28;20275;-66
2022/10/25 03:48:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996721;28;20222;-66
2022/10/25 03:50:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017112;28;20202;-66
2022/10/25 03:53:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5030233;28;20182;-67
2022/10/25 03:55:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5013056;28;20190;-66
2022/10/25 03:58:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007987;28;20178;-65
2022/10/25 04:00:28;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010062;28;20309;-65
2022/10/25 04:02:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000616;28;20670;-65
2022/10/25 04:05:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4993892;28;20269;-66
2022/10/25 04:07:46;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5010867;28;20650;-65
2022/10/25 04:10:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4991776;28;20274;-65
2022/10/25 04:12:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4996959;28;20500;-65
2022/10/25 04:15:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5002856;28;20532;-66
2022/10/25 04:17:29;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4996645;28;20179;-68
2022/10/25 04:19:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014041;28;20183;-64
2022/10/25 04:22:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5004160;28;20689;-66
2022/10/25 04:24:46;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5015468;28;20245;-65
2022/10/25 04:27:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022452;28;20171;-67
2022/10/25 04:29:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5015603;28;20226;-66
2022/10/25 04:32:04;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5028315;28;20174;-66
2022/10/25 04:34:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035090;28;20654;-66
2022/10/25 04:36:55;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5035427;28;20190;-65
2022/10/25 04:39:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5028814;28;20187;-67
2022/10/25 04:41:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5015241;28;20206;-65
2022/10/25 04:44:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014578;28;20215;-65
2022/10/25 04:46:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5015216;28;20237;-65
2022/10/25 04:49:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015402;28;20206;-65
2022/10/25 04:51:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015321;28;20237;-65
2022/10/25 04:53:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5015400;28;20653;-64
2022/10/25 04:56:20;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5015190;28;20178;-65
2022/10/25 04:58:45;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5015277;28;20179;-65
2022/10/25 05:01:14;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5014959;28;20354;-65
2022/10/25 05:03:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015072;28;20301;-65
2022/10/25 05:06:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015079;28;20537;-65
2022/10/25 05:08:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015064;28;20611;-65
2022/10/25 05:11:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5014934;28;20537;-65
2022/10/25 05:13:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5014893;28;20182;-65
2022/10/25 05:15:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014912;28;20175;-65
2022/10/25 05:18:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014738;28;20229;-65
2022/10/25 05:20:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014593;28;20175;-65
2022/10/25 05:23:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013634;28;20202;-65
2022/10/25 05:25:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014749;28;20225;-65
2022/10/25 05:28:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014654;28;20180;-65
2022/10/25 05:30:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014318;28;20775;-65
2022/10/25 05:33:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014435;28;20174;-65
2022/10/25 05:35:40;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5014451;28;20174;-65
2022/10/25 05:38:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014494;28;20179;-65
2022/10/25 05:40:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014388;28;20206;-65
2022/10/25 05:42:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013080;28;20415;-65
2022/10/25 05:45:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013095;28;20183;-65
2022/10/25 05:47:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014271;28;20212;-65
2022/10/25 05:50:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014178;28;20179;-65
2022/10/25 05:52:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014260;28;20183;-65
2022/10/25 05:55:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014060;28;20189;-65
2022/10/25 05:57:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014192;28;20171;-65
2022/10/25 06:00:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014160;28;20179;-65
2022/10/25 06:02:26;;;;;;;0.75;0.73;;;12.30;99.90;;;;;;5013960;28;20178;-65
2022/10/25 06:04:51;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013768;28;20253;-65
2022/10/25 06:07:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013909;28;20267;-65
2022/10/25 06:09:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5013878;28;20187;-65
2022/10/25 06:12:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013832;28;20182;-65
2022/10/25 06:14:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012573;28;20241;-65
2022/10/25 06:16:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013784;28;20289;-65
2022/10/25 06:19:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013628;28;20206;-65
2022/10/25 06:21:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013664;28;20174;-65
2022/10/25 06:24:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013488;28;20314;-65
2022/10/25 06:26:44;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5013743;28;20253;-65
2022/10/25 06:29:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013217;28;20323;-65
2022/10/25 06:31:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013590;28;20718;-65
2022/10/25 06:34:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013327;28;20171;-65
2022/10/25 06:36:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013322;28;20186;-65
2022/10/25 06:38:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013478;28;20174;-65
2022/10/25 06:41:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013362;28;20649;-65
2022/10/25 06:43:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013292;28;20214;-65
2022/10/25 06:46:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013474;28;20182;-65
2022/10/25 06:48:52;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5013150;28;20186;-65
2022/10/25 06:51:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013086;28;20167;-65
2022/10/25 06:53:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013067;28;20253;-65
2022/10/25 06:56:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012909;28;20194;-65
2022/10/25 06:58:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013041;28;20179;-65
2022/10/25 07:01:07;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5012922;28;20177;-65
2022/10/25 07:03:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5012875;28;20211;-65
2022/10/25 07:06:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012900;28;20233;-65
2022/10/25 07:08:35;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012864;28;20171;-65
2022/10/25 07:11:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012793;28;20187;-65
2022/10/25 07:13:26;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012774;28;20183;-65
2022/10/25 07:15:52;;;;;;;0.17;0.10;;;13.70;99.90;;;;;;5012658;28;20245;-65
2022/10/25 07:18:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012696;28;20541;-65
2022/10/25 07:20:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012927;28;20205;-65
2022/10/25 07:23:16;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012454;28;20259;-65
2022/10/25 07:25:42;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5012776;28;20221;-65
2022/10/25 07:28:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012696;28;20182;-65
2022/10/25 07:30:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5012377;28;20280;-65
2022/10/25 07:33:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012585;28;20171;-65
2022/10/25 07:35:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5012480;28;20179;-65
2022/10/25 07:37:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5012445;28;20197;-65
2022/10/25 07:40:18;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5012370;28;20178;-65
2022/10/25 07:42:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5012393;28;20186;-65
2022/10/25 07:45:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5012807;28;20223;-65
2022/10/25 07:47:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5016704;28;20171;-65
2022/10/25 07:50:00;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5016447;28;20179;-65
2022/10/25 07:52:26;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5016349;28;20171;-65
2022/10/25 07:54:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016349;28;20174;-65
2022/10/25 07:57:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016233;28;20646;-65
2022/10/25 07:59:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5016524;28;20183;-65
2022/10/25 08:02:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5016164;28;20186;-65
2022/10/25 08:04:37;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5016129;28;20214;-65
2022/10/25 08:07:02;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5016082;28;20175;-65
2022/10/25 08:09:28;;;;;;;0.52;0.30;;;18.40;99.90;;;;;;5015935;28;20186;-65
2022/10/25 08:11:53;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5016001;28;20182;-65
2022/10/25 08:14:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015860;28;20387;-65
2022/10/25 08:16:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5015948;28;20182;-65
2022/10/25 08:19:10;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5015749;28;20226;-65
2022/10/25 08:21:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015927;28;20199;-65
2022/10/25 08:24:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015819;28;20605;-65
2022/10/25 08:26:28;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015761;28;20174;-65
2022/10/25 08:28:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015623;28;20239;-65
2022/10/25 08:31:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015751;28;20438;-65
2022/10/25 08:33:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015610;28;20632;-65
2022/10/25 08:36:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015568;28;20660;-65
2022/10/25 08:38:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015608;28;20203;-65
2022/10/25 08:41:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015521;28;20208;-65
2022/10/25 08:44:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015504;28;20215;-65
2022/10/25 08:46:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015566;28;20205;-65
2022/10/25 08:49:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015349;28;20633;-65
2022/10/25 08:51:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015371;28;20186;-65
2022/10/25 08:54:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015213;28;20190;-65
2022/10/25 08:56:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014095;28;20501;-65
2022/10/25 08:59:31;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5015146;28;20214;-65
2022/10/25 09:01:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5015222;28;20228;-65
2022/10/25 09:04:24;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5014866;28;20225;-65
2022/10/25 09:07:29;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5015069;28;20182;-65
2022/10/25 09:10:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4992229;28;20214;-65
2022/10/25 09:13:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006660;28;20198;-65
2022/10/25 09:16:26;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5014503;28;20194;-65
2022/10/25 09:18:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5014726;28;20634;-65
2022/10/25 09:21:30;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5014741;28;20215;-65
2022/10/25 09:24:04;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5014975;28;20210;-65
2022/10/25 09:26:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014650;28;20686;-65
2022/10/25 09:29:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5014506;28;20226;-65
2022/10/25 09:32:28;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5014552;28;20178;-65
2022/10/25 09:34:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5014549;28;20191;-65
2022/10/25 09:37:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5013174;28;20175;-65
2022/10/25 09:39:55;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5014448;28;20194;-65
2022/10/25 09:42:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014306;28;20179;-65
2022/10/25 09:45:07;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014266;28;20218;-65
2022/10/25 09:47:49;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5014382;28;20202;-65
2022/10/25 09:50:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5014163;28;20185;-65
2022/10/25 09:53:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5014230;28;20186;-65
2022/10/25 09:55:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013843;28;20228;-65
2022/10/25 09:58:25;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013965;28;20265;-65
2022/10/25 10:00:53;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5014085;28;20182;-65
2022/10/25 10:03:20;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5013799;28;20198;-65
2022/10/25 10:05:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5014042;28;20187;-65
2022/10/25 10:08:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013597;28;20666;-65
2022/10/25 10:10:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013901;28;20195;-65
2022/10/25 10:13:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013692;28;20625;-65
2022/10/25 10:16:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013787;28;20648;-65
2022/10/25 10:18:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013869;28;20185;-65
2022/10/25 10:21:14;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013657;28;20167;-65
2022/10/25 10:23:43;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013626;28;20695;-65
2022/10/25 10:26:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5013588;28;20190;-65
2022/10/25 10:29:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013405;28;20258;-65
2022/10/25 10:31:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013372;28;20194;-65
2022/10/25 10:34:05;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5013561;28;20206;-64
2022/10/25 10:36:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5013331;28;20179;-65
2022/10/25 10:39:21;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5013377;28;20549;-65
2022/10/25 10:42:12;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5013387;28;20250;-65
2022/10/25 10:44:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5013330;28;20254;-65
2022/10/25 10:47:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5013247;28;20592;-65
2022/10/25 10:49:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013199;28;20707;-65
2022/10/25 10:52:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5013040;28;20175;-65
2022/10/25 10:55:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5004530;28;20187;-65
2022/10/25 10:57:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5013161;28;20210;-65
2022/10/25 11:00:27;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5013022;28;20178;-65
2022/10/25 11:02:53;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5012833;28;20524;-65
2022/10/25 11:05:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012916;28;20210;-65
2022/10/25 11:08:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012900;28;20178;-65
2022/10/25 11:10:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5013036;28;20206;-65
2022/10/25 11:13:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012919;28;20171;-65
2022/10/25 11:15:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012861;28;20178;-65
2022/10/25 11:18:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012690;28;20174;-65
2022/10/25 11:20:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5011969;28;20179;-65
2022/10/25 11:23:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5012618;28;20213;-65
2022/10/25 11:26:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5012573;28;20184;-65
2022/10/25 11:29:40;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5011952;28;20226;-65
2022/10/25 11:32:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4996973;28;20206;-65
2022/10/25 11:35:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012620;28;20182;-65
2022/10/25 11:37:47;;;;;;;0.00;0.00;;;21.00;99.50;;;;;;5012627;28;20177;-65
2022/10/25 11:40:19;;;;;;;0.00;0.00;;;20.80;99.70;;;;;;5012428;28;20178;-65
2022/10/25 11:42:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012389;28;20257;-65
2022/10/25 11:45:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012454;28;20198;-65
2022/10/25 11:48:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5012316;28;20183;-65
2022/10/25 11:51:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012453;28;20665;-65
2022/10/25 11:53:45;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012267;28;20229;-65
2022/10/25 11:56:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5012240;28;20540;-65
2022/10/25 11:59:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5011087;28;20179;-65
2022/10/25 12:02:01;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5012329;28;20171;-65
2022/10/25 12:04:52;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5012129;28;20215;-65
2022/10/25 12:07:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012152;28;20183;-65
2022/10/25 12:10:33;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012469;28;20183;-65
2022/10/25 12:13:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012344;28;20239;-65
2022/10/25 12:15:47;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012264;28;20163;-65
2022/10/25 12:18:21;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012068;28;20193;-65
2022/10/25 12:20:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012204;28;20183;-65
2022/10/25 12:23:17;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5011936;28;20665;-65
2022/10/25 12:25:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5012020;28;20660;-65
2022/10/25 12:28:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5011930;28;20190;-65
2022/10/25 12:31:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5012271;28;20230;-65
2022/10/25 12:33:42;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5015862;28;20171;-65
2022/10/25 12:36:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5015637;28;20217;-65
2022/10/25 12:38:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5015835;28;20174;-65
2022/10/25 12:41:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5015504;28;20293;-65
2022/10/25 12:44:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5015511;28;20230;-65
2022/10/25 12:46:54;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5014117;28;20583;-65
2022/10/25 12:49:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999501;28;20191;-65
2022/10/25 12:52:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5015383;28;20256;-65
2022/10/25 12:55:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4992466;28;20197;-64
2022/10/25 12:58:07;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5015339;28;20562;-65
2022/10/25 13:00:41;;;;;;;0.00;0.00;;;20.20;99.80;;;;;;5015401;28;20228;-65
2022/10/25 13:03:28;;;;;;;0.00;0.00;;;20.00;99.70;;;;;;5015099;28;20174;-65
2022/10/25 13:06:16;;;;;;;0.00;0.00;;;19.70;99.60;;;;;;5015192;28;20190;-65
2022/10/25 13:08:42;;;;;;;0.00;0.00;;;19.50;99.60;;;;;;5015228;28;20177;-65
2022/10/25 13:11:09;;;;;;;0.43;0.43;;;19.50;99.90;;;;;;5015052;28;20175;-65