Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:53;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5055359;28;21008;-71
2022/03/16 00:03:19;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5043235;28;20199;-71
2022/03/16 00:05:45;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5051872;28;20520;-71
2022/03/16 00:08:12;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5055502;28;20539;-71
2022/03/16 00:10:37;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;5053352;28;20303;-71
2022/03/16 00:13:03;;;;;;;1.57;1.43;;;3.60;99.90;;;;;;5033989;28;20450;-71
2022/03/16 00:15:28;;;;;;;0.70;0.47;;;3.60;99.90;;;;;;5035329;28;20175;-71
2022/03/16 00:17:54;;;;;;;1.00;0.83;;;3.60;99.90;;;;;;5035528;28;20586;-71
2022/03/16 00:20:19;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5036084;28;20569;-71
2022/03/16 00:22:45;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5035774;28;20225;-71
2022/03/16 00:25:11;;;;;;;0.80;0.67;;;3.60;99.90;;;;;;5035302;28;20675;-71
2022/03/16 00:27:36;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5049340;28;20193;-71
2022/03/16 00:30:04;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5036412;28;20171;-71
2022/03/16 00:32:29;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;5034958;28;20182;-72
2022/03/16 00:34:55;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5034387;28;20452;-71
2022/03/16 00:37:20;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5036510;28;20258;-71
2022/03/16 00:39:46;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5038619;28;20179;-71
2022/03/16 00:42:11;;;;;;;0.87;0.60;;;3.40;99.90;;;;;;5043044;28;20226;-71
2022/03/16 00:44:37;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5034345;28;20241;-71
2022/03/16 00:47:04;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5035262;28;20246;-71
2022/03/16 00:49:29;;;;;;;0.73;0.63;;;3.40;99.90;;;;;;5040854;28;20182;-71
2022/03/16 00:51:55;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5039546;28;20507;-71
2022/03/16 00:54:20;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5054349;28;20268;-71
2022/03/16 00:56:46;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5049089;28;20182;-71
2022/03/16 00:59:11;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5040193;28;20181;-71
2022/03/16 01:01:37;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5035749;28;20178;-71
2022/03/16 01:04:03;;;;;;;0.80;0.60;;;3.30;99.90;;;;;;5034790;28;20234;-71
2022/03/16 01:06:28;;;;;;;0.80;0.63;;;3.30;99.90;;;;;;5034612;28;20171;-71
2022/03/16 01:08:54;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5034721;28;20663;-71
2022/03/16 01:11:20;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5034792;28;20530;-71
2022/03/16 01:13:45;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5034411;28;20191;-71
2022/03/16 01:16:12;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5033442;28;20178;-71
2022/03/16 01:18:37;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034787;28;20204;-71
2022/03/16 01:21:07;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034564;28;20413;-71
2022/03/16 01:23:37;;;;;;;1.77;1.57;;;3.20;99.90;;;;;;5034575;28;20195;-71
2022/03/16 01:26:04;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034422;28;20406;-71
2022/03/16 01:28:30;;;;;;;1.43;0.60;;;3.20;99.90;;;;;;5033792;28;20456;-72
2022/03/16 01:30:55;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5033676;28;20504;-72
2022/03/16 01:33:21;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5033657;28;20561;-71
2022/03/16 01:35:46;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5033671;28;20194;-71
2022/03/16 01:38:12;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;5046911;28;20172;-71
2022/03/16 01:40:37;;;;;;;0.73;0.60;;;3.20;99.90;;;;;;5034806;28;20172;-71
2022/03/16 01:43:03;;;;;;;5.90;1.10;;;3.10;99.90;;;;;;5052258;28;20181;-71
2022/03/16 01:45:28;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5054139;28;20178;-72
2022/03/16 01:47:54;;;;;;;0.87;0.83;;;3.20;99.90;;;;;;5049313;28;20214;-72
2022/03/16 01:50:19;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5034636;28;20182;-72
2022/03/16 01:52:45;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5042805;28;20171;-72
2022/03/16 01:55:10;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5048462;28;20231;-71
2022/03/16 01:57:41;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5045609;28;20179;-71
2022/03/16 02:00:08;;;;;;;1.23;0.93;;;3.20;99.90;;;;;;5033489;28;20592;-71
2022/03/16 02:02:33;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5039796;28;20471;-71
2022/03/16 02:04:59;;;;;;;0.70;0.60;;;3.20;99.90;;;;;;5051742;28;20444;-71
2022/03/16 02:07:25;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5049646;28;20218;-71
2022/03/16 02:09:52;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5042233;28;20424;-71
2022/03/16 02:12:17;;;;;;;0.70;0.53;;;3.20;99.90;;;;;;5053465;28;20180;-71
2022/03/16 02:14:43;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5053300;28;20441;-71
2022/03/16 02:17:08;;;;;;;0.80;0.70;;;3.20;99.90;;;;;;5033277;28;20168;-71
2022/03/16 02:19:34;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5048429;28;20199;-71
2022/03/16 02:22:02;;;;;;;0.70;0.43;;;3.20;99.90;;;;;;5033215;28;20199;-71
2022/03/16 02:24:30;;;;;;;2.03;1.93;;;3.20;99.90;;;;;;5032445;28;20453;-71
2022/03/16 02:26:57;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5046447;28;20455;-71
2022/03/16 02:29:23;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5034966;28;20421;-71
2022/03/16 02:31:48;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;5032829;28;20430;-71
2022/03/16 02:34:14;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5050665;28;20447;-71
2022/03/16 02:36:40;;;;;;;2.03;0.80;;;3.10;99.90;;;;;;5037593;28;20259;-71
2022/03/16 02:39:06;;;;;;;0.77;0.60;;;3.10;99.90;;;;;;5052407;28;20252;-71
2022/03/16 02:41:31;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5052809;28;20171;-71
2022/03/16 02:43:57;;;;;;;1.37;1.27;;;3.00;99.90;;;;;;5052599;28;20560;-71
2022/03/16 02:46:22;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;5035866;28;20643;-71
2022/03/16 02:48:48;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;5045242;28;20189;-71
2022/03/16 02:51:14;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5040724;28;20220;-71
2022/03/16 02:53:40;;;;;;;0.87;0.80;;;3.00;99.90;;;;;;5033288;28;20194;-72
2022/03/16 02:56:05;;;;;;;0.90;0.70;;;3.00;99.90;;;;;;5034118;28;20248;-71
2022/03/16 02:58:31;;;;;;;0.70;0.40;;;3.00;99.90;;;;;;5041179;28;20172;-71
2022/03/16 03:00:56;;;;;;;1.13;1.03;;;3.00;99.90;;;;;;5037965;28;20252;-71
2022/03/16 03:03:22;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5031973;28;20198;-71
2022/03/16 03:05:48;;;;;;;3.13;2.80;;;3.00;99.90;;;;;;5047382;28;20238;-72
2022/03/16 03:08:14;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5052683;28;20273;-71
2022/03/16 03:10:39;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5053119;28;20433;-71
2022/03/16 03:13:05;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5034963;28;20637;-71
2022/03/16 03:15:31;;;;;;;1.40;1.23;;;3.00;99.90;;;;;;5032723;28;20245;-71
2022/03/16 03:17:56;;;;;;;2.33;2.20;;;3.00;99.90;;;;;;5044950;28;20182;-71
2022/03/16 03:20:22;;;;;;;0.70;0.60;;;3.10;99.90;;;;;;5049848;28;20580;-72
2022/03/16 03:22:47;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5035701;28;20182;-72
2022/03/16 03:25:14;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5032341;28;20262;-71
2022/03/16 03:27:40;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;5035846;28;20682;-71
2022/03/16 03:30:06;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5033104;28;20422;-71
2022/03/16 03:32:32;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5044015;28;20175;-72
2022/03/16 03:34:57;;;;;;;1.37;1.27;;;3.20;99.90;;;;;;5033452;28;20454;-72
2022/03/16 03:37:29;;;;;;;0.77;0.63;;;3.20;99.90;;;;;;5033954;28;20198;-71
2022/03/16 03:39:55;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5035130;28;20179;-72
2022/03/16 03:42:21;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5042024;28;20437;-71
2022/03/16 03:44:47;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5051343;28;20447;-71
2022/03/16 03:47:13;;;;;;;0.97;0.87;;;3.20;99.90;;;;;;5037002;28;20201;-72
2022/03/16 03:49:40;;;;;;;0.80;0.73;;;3.20;99.90;;;;;;5032520;28;20418;-72
2022/03/16 03:52:07;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5032117;28;20430;-71
2022/03/16 03:54:33;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;5032012;28;20446;-71
2022/03/16 03:56:59;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5032548;28;20438;-71
2022/03/16 03:59:24;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5047950;28;20426;-72
2022/03/16 04:01:50;;;;;;;0.70;0.53;;;3.00;99.90;;;;;;5032500;28;20182;-71
2022/03/16 04:04:16;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5032357;28;20568;-72
2022/03/16 04:06:42;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5032673;28;20492;-71
2022/03/16 04:09:08;;;;;;;1.23;1.13;;;2.90;99.90;;;;;;5032732;28;20433;-71
2022/03/16 04:11:34;;;;;;;0.70;0.60;;;2.90;99.90;;;;;;5032780;28;20199;-72
2022/03/16 04:13:59;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5032570;28;20651;-71
2022/03/16 04:16:25;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;5032793;28;20412;-72
2022/03/16 04:18:51;;;;;;;2.00;0.80;;;3.00;99.90;;;;;;5032408;28;20518;-72
2022/03/16 04:21:17;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5032644;28;20409;-72
2022/03/16 04:23:43;;;;;;;1.10;1.03;;;3.10;99.90;;;;;;5032148;28;20888;-71
2022/03/16 04:26:09;;;;;;;0.70;0.40;;;3.20;99.90;;;;;;5031367;28;20669;-71
2022/03/16 04:28:34;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5032210;28;20199;-72
2022/03/16 04:31:00;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5032013;28;20418;-71
2022/03/16 04:33:27;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;5033928;28;20223;-71
2022/03/16 04:35:53;;;;;;;2.40;0.80;;;3.50;99.90;;;;;;5035420;28;20170;-72
2022/03/16 04:38:19;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5035292;28;20429;-72
2022/03/16 04:40:45;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5035724;28;20434;-72
2022/03/16 04:43:11;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5034891;28;20414;-71
2022/03/16 04:45:38;;;;;;;0.83;0.83;;;3.70;99.90;;;;;;5034804;28;20935;-72
2022/03/16 04:48:07;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;5034763;28;20270;-71
2022/03/16 04:50:34;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;5035327;28;20422;-71
2022/03/16 04:53:00;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;5035105;28;20450;-72
2022/03/16 04:55:25;;;;;;;1.37;1.27;;;3.90;99.90;;;;;;5034343;28;20488;-71
2022/03/16 04:57:51;;;;;;;0.70;0.43;;;3.90;99.90;;;;;;5034697;28;20183;-71
2022/03/16 05:00:16;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5034390;28;20822;-72
2022/03/16 05:02:42;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5034354;28;20179;-72
2022/03/16 05:05:10;;;;;;;1.33;1.23;;;4.00;99.90;;;;;;5033877;28;20212;-72
2022/03/16 05:07:36;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5032815;28;20258;-72
2022/03/16 05:10:02;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5033947;28;20488;-71
2022/03/16 05:12:36;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5033017;28;20410;-71
2022/03/16 05:15:01;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5033912;28;20481;-72
2022/03/16 05:17:27;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5034064;28;20450;-71
2022/03/16 05:19:52;;;;;;;1.30;1.23;;;4.30;99.90;;;;;;5033997;28;20171;-72
2022/03/16 05:22:18;;;;;;;3.90;2.93;;;4.20;99.90;;;;;;5033687;28;20180;-72
2022/03/16 05:24:44;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5033351;28;20191;-71
2022/03/16 05:27:10;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5033776;28;21045;-75
2022/03/16 05:29:36;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5034098;28;20271;-71
2022/03/16 05:32:02;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5033543;28;20214;-71
2022/03/16 05:34:27;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5033415;28;20461;-71
2022/03/16 05:36:53;;;;;;;1.17;1.17;;;4.40;99.90;;;;;;5033966;28;20226;-72
2022/03/16 05:39:18;;;;;;;1.13;0.80;;;4.40;99.90;;;;;;5033536;28;20182;-72
2022/03/16 05:41:44;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5032104;28;20168;-72
2022/03/16 05:44:10;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5033252;28;20199;-72
2022/03/16 05:46:35;;;;;;;2.10;1.63;;;4.40;99.90;;;;;;5033644;28;20587;-72
2022/03/16 05:49:01;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;5016169;28;20490;-72
2022/03/16 05:51:27;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5012588;28;20238;-72
2022/03/16 05:53:53;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5022549;28;20199;-72
2022/03/16 05:56:18;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5032814;28;20426;-72
2022/03/16 05:58:43;;;;;;;1.80;1.20;;;4.60;99.90;;;;;;5032996;28;20182;-72
2022/03/16 06:01:09;;;;;;;1.67;1.50;;;4.60;99.90;;;;;;5033327;28;20221;-71
2022/03/16 06:03:34;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5033289;28;20203;-72
2022/03/16 06:06:00;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5032831;28;20179;-72
2022/03/16 06:08:25;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5029465;28;20215;-71
2022/03/16 06:10:51;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5032305;28;20168;-72
2022/03/16 06:13:17;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;5033142;28;20219;-71
2022/03/16 06:15:43;;;;;;;0.97;0.97;;;4.40;99.90;;;;;;5033155;28;20515;-71
2022/03/16 06:18:10;;;;;;;0.80;0.77;;;4.40;99.90;;;;;;5033178;28;20172;-70
2022/03/16 06:20:36;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5033510;28;20956;-71
2022/03/16 06:23:04;;;;;;;1.77;1.67;;;4.40;99.90;;;;;;5032671;28;20509;-71
2022/03/16 06:25:30;;;;;;;0.83;0.77;;;4.50;99.90;;;;;;5032948;28;20452;-71
2022/03/16 06:27:55;;;;;;;1.17;1.07;;;4.60;99.90;;;;;;5032557;28;20446;-71
2022/03/16 06:30:21;;;;;;;1.27;1.13;;;4.70;99.90;;;;;;5033213;28;20426;-71
2022/03/16 06:32:47;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5033029;28;20179;-71
2022/03/16 06:35:14;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5032563;28;20437;-71
2022/03/16 06:37:40;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5032713;28;20418;-71
2022/03/16 06:40:06;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5031360;28;20549;-71
2022/03/16 06:42:32;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5032837;28;20429;-71
2022/03/16 06:44:57;;;;;;;2.30;1.37;;;5.00;99.90;;;;;;5032219;28;20434;-71
2022/03/16 06:47:23;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5032617;28;20534;-71
2022/03/16 06:49:48;;;;;;;0.70;0.53;;;5.10;99.90;;;;;;5032592;28;20171;-71
2022/03/16 06:52:14;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5032645;28;20637;-71
2022/03/16 06:54:40;;;;;;;1.53;1.27;;;5.10;99.90;;;;;;5030778;28;20866;-71
2022/03/16 06:57:05;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5032326;28;20583;-70
2022/03/16 06:59:31;;;;;;;2.23;2.03;;;5.10;99.90;;;;;;5032514;28;20179;-71
2022/03/16 07:01:56;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5032563;28;20646;-70
2022/03/16 07:04:22;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5032316;28;20238;-70
2022/03/16 07:06:47;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5031213;28;20175;-70
2022/03/16 07:09:13;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5032090;28;20199;-70
2022/03/16 07:11:38;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5032272;28;20635;-70
2022/03/16 07:16:48;;;;;;;1.33;1.23;;;5.70;99.90;;;;;;5032793;28;20659;-70
2022/03/16 07:19:13;;;;;;;0.80;0.63;;;5.80;99.90;;;;;;5016173;28;20418;-70
2022/03/16 07:21:39;;;;;;;1.00;0.80;;;5.80;99.90;;;;;;5021882;28;20174;-70
2022/03/16 07:24:05;;;;;;;1.07;1.03;;;5.90;99.90;;;;;;5032319;28;20198;-70
2022/03/16 07:26:31;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5032267;28;20172;-70
2022/03/16 07:28:56;;;;;;;2.50;1.60;;;6.10;99.90;;;;;;5032587;28;20433;-70
2022/03/16 07:31:22;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5032444;28;20726;-70
2022/03/16 07:33:48;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5032717;28;20222;-71
2022/03/16 07:36:13;;;;;;;8.63;2.30;;;6.40;99.90;;;;;;5032381;28;20179;-71
2022/03/16 07:38:39;;;;;;;3.47;1.20;;;6.50;99.90;;;;;;5032584;28;20178;-71
2022/03/16 07:41:05;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5032473;28;20164;-71
2022/03/16 07:43:31;;;;;;;0.80;0.77;;;6.90;99.90;;;;;;5032949;28;20679;-71
2022/03/16 07:45:56;;;;;;;2.20;2.03;;;7.00;99.90;;;;;;5032641;28;20399;-71
2022/03/16 07:48:22;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5031738;28;20206;-71
2022/03/16 07:50:48;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5032768;28;20171;-71
2022/03/16 07:53:13;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5032779;28;20203;-71
2022/03/16 07:55:39;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5032258;28;20233;-71
2022/03/16 07:58:05;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5032214;28;20175;-71
2022/03/16 08:00:31;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5032694;28;20183;-71
2022/03/16 08:03:01;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5032428;28;20171;-71
2022/03/16 08:05:27;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5032709;28;20453;-71
2022/03/16 08:07:53;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5035364;28;20452;-71
2022/03/16 08:10:20;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5036637;28;20422;-71
2022/03/16 08:12:46;;;;;;;1.53;1.23;;;8.90;99.90;;;;;;5036236;28;20230;-71
2022/03/16 08:15:12;;;;;;;0.97;0.87;;;9.10;99.90;;;;;;5036157;28;20468;-71
2022/03/16 08:17:38;;;;;;;2.40;1.73;;;9.30;99.90;;;;;;5036524;28;20953;-71
2022/03/16 08:20:04;;;;;;;2.83;2.50;;;9.50;99.90;;;;;;5035484;28;20421;-71
2022/03/16 08:22:32;;;;;;;3.70;3.13;;;10.00;99.90;;;;;;5035286;28;20172;-71
2022/03/16 08:24:59;;;;;;;5.20;2.63;;;10.70;99.90;;;;;;5036531;28;20867;-71
2022/03/16 08:27:25;;;;;;;5.13;1.90;;;11.20;99.90;;;;;;5035886;28;20958;-71
2022/03/16 08:29:52;;;;;;;2.73;2.53;;;11.80;99.90;;;;;;5036418;28;20504;-71
2022/03/16 08:32:18;;;;;;;14.43;2.30;;;12.20;99.90;;;;;;5034699;28;20456;-71
2022/03/16 08:34:44;;;;;;;2.90;1.83;;;12.70;99.90;;;;;;5034608;28;20495;-71
2022/03/16 08:37:11;;;;;;;2.37;2.17;;;13.00;99.90;;;;;;5035607;28;20425;-71
2022/03/16 08:39:40;;;;;;;2.87;2.67;;;13.10;99.90;;;;;;5036143;28;20935;-71
2022/03/16 08:42:07;;;;;;;3.50;2.60;;;13.10;99.90;;;;;;5034746;28;20958;-71
2022/03/16 08:44:33;;;;;;;2.83;1.73;;;13.00;99.90;;;;;;5034071;28;20437;-71
2022/03/16 08:46:59;;;;;;;6.00;2.97;;;13.00;99.90;;;;;;5034342;28;20846;-71
2022/03/16 08:49:24;;;;;;;2.20;1.37;;;13.00;99.90;;;;;;5035830;28;20422;-71
2022/03/16 08:51:50;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;5036088;28;20179;-71
2022/03/16 08:54:16;;;;;;;2.20;1.23;;;13.40;99.90;;;;;;5035715;28;20192;-72
2022/03/16 08:56:43;;;;;;;3.60;2.30;;;13.80;99.90;;;;;;5034259;28;20768;-71
2022/03/16 08:59:09;;;;;;;5.60;2.60;;;14.20;99.90;;;;;;5034065;28;20429;-72
2022/03/16 09:01:35;;;;;;;6.93;2.07;;;14.80;99.90;;;;;;5034069;28;20410;-72
2022/03/16 09:04:01;;;;;;;2.40;2.07;;;15.40;99.90;;;;;;5033865;28;20445;-72
2022/03/16 09:06:27;;;;;;;1.63;1.03;;;16.00;99.90;;;;;;5033767;28;20578;-72
2022/03/16 09:08:53;;;;;;;3.63;2.20;;;16.60;99.90;;;;;;5033401;28;20557;-72
2022/03/16 09:11:19;;;;;;;1.87;1.43;;;17.20;99.90;;;;;;5033998;28;20495;-69
2022/03/16 09:13:44;;;;;;;2.43;2.10;;;17.80;99.90;;;;;;5033757;28;20202;-69
2022/03/16 09:16:10;;;;;;;2.90;1.80;;;18.30;99.40;;;;;;5033797;28;20183;-69
2022/03/16 09:18:35;;;;;;;3.80;2.83;;;18.60;98.00;;;;;;5032879;28;20210;-70
2022/03/16 09:21:01;;;;;;;2.20;2.00;;;19.00;94.50;;;;;;5033473;28;20167;-70
2022/03/16 09:23:31;;;;;;;4.77;2.67;;;19.60;93.80;;;;;;5033745;28;20191;-69
2022/03/16 09:25:57;;;;;;;9.27;3.60;;;20.10;91.00;;;;;;5033422;28;20172;-69
2022/03/16 09:28:23;;;;;;;2.60;1.83;;;20.40;86.70;;;;;;5033748;28;20826;-69
2022/03/16 09:30:49;;;;;;;2.63;1.47;;;20.90;83.60;;;;;;5033387;28;20422;-69
2022/03/16 09:33:15;;;;;;;3.87;1.67;;;21.40;80.50;;;;;;5033455;28;20791;-69
2022/03/16 09:35:40;;;;;;;4.37;1.77;;;21.40;74.70;;;;;;5033235;28;20497;-69
2022/03/16 09:38:06;;;;;;;2.80;1.70;;;21.20;72.20;;;;;;5033574;28;20537;-69
2022/03/16 09:40:33;;;;;;;1.67;1.40;;;21.10;72.30;;;;;;5033630;28;20533;-69
2022/03/16 09:42:59;;;;;;;9.30;1.73;;;21.10;73.00;;;;;;5033895;28;20163;-69
2022/03/16 09:45:29;;;;;;;2.20;1.57;;;21.10;71.90;;;;;;5049268;28;20468;-72
2022/03/16 09:47:55;;;;;;;2.80;1.67;;;20.80;68.80;;;;;;5033852;28;20183;-72
2022/03/16 09:50:21;;;;;;;3.70;2.93;;;20.80;69.90;;;;;;5034717;28;20433;-71
2022/03/16 09:52:48;;;;;;;1.80;1.13;;;20.50;69.70;;;;;;5034842;28;20402;-70
2022/03/16 09:55:17;;;;;;;1.43;1.33;;;20.40;69.40;;;;;;5033949;28;20261;-70
2022/03/16 09:57:43;;;;;;;4.77;1.23;;;20.50;69.10;;;;;;5035168;28;20433;-70
2022/03/16 10:00:12;;;;;;;2.50;2.30;;;20.70;70.40;;;;;;5034376;28;20433;-70
2022/03/16 10:02:39;;;;;;;5.30;2.30;;;21.00;68.90;;;;;;5034286;28;20429;-70
2022/03/16 10:05:07;;;;;;;2.00;1.63;;;21.40;69.00;;;;;;5032511;28;20536;-70
2022/03/16 10:07:34;;;;;;;3.50;2.37;;;22.00;68.30;;;;;;5033840;28;20464;-70
2022/03/16 10:15:30;;;;;;;2.87;1.87;;;23.30;61.40;;;;;;5032882;28;20420;-69
2022/03/16 10:17:55;;;;;;;2.40;2.20;;;23.50;60.50;;;;;;5032560;28;20422;-69
2022/03/16 10:20:33;;;;;;;6.47;2.57;;;23.00;60.20;;;;;;5031251;28;20835;-70
2022/03/16 10:23:00;;;;;;;2.30;2.10;;;23.40;61.00;;;;;;5032585;28;20182;-69
2022/03/16 10:25:34;;;;;;;2.13;1.47;;;24.00;59.60;;;;;;5033170;28;20418;-69
2022/03/16 10:28:18;;;;;;;2.40;1.80;;;24.40;59.20;;;;;;5033377;28;20467;-70
2022/03/16 10:31:08;;;;;;;2.27;2.07;;;24.10;56.60;;;;;;5033324;28;20879;-70
2022/03/16 10:33:46;;;;;;;2.70;1.60;;;23.80;57.80;;;;;;5032006;28;20491;-71
2022/03/16 10:36:16;;;;;;;3.40;1.70;;;23.50;56.80;;;;;;5023638;28;20422;-70
2022/03/16 10:38:42;;;;;;;3.90;2.03;;;23.50;57.40;;;;;;5031704;28;20453;-69
2022/03/16 10:46:46;;;;;;;2.53;1.80;;;24.60;57.60;;;;;;5031822;28;20483;-69
2022/03/16 10:49:12;;;;;;;2.00;1.80;;;25.20;56.30;;;;;;5031845;28;20454;-69
2022/03/16 10:51:38;;;;;;;3.43;2.10;;;25.50;56.00;;;;;;5032391;28;20875;-70
2022/03/16 10:54:05;;;;;;;2.93;2.53;;;25.40;53.70;;;;;;5031928;28;20191;-70
2022/03/16 10:56:31;;;;;;;3.57;1.90;;;25.50;53.30;;;;;;5031910;28;20171;-69
2022/03/16 10:58:59;;;;;;;1.80;1.40;;;25.50;53.60;;;;;;5031926;28;20788;-70
2022/03/16 11:01:27;;;;;;;6.70;2.50;;;25.40;53.20;;;;;;5031836;28;20434;-70
2022/03/16 11:03:55;;;;;;;3.33;1.10;;;25.60;53.00;;;;;;5031948;28;20442;-69
2022/03/16 11:06:21;;;;;;;1.73;1.63;;;25.20;52.20;;;;;;5031832;28;20780;-69
2022/03/16 11:08:49;;;;;;;2.83;2.63;;;24.30;53.50;;;;;;5031844;28;20449;-69
2022/03/16 11:14:02;;;;;;;1.53;1.43;;;23.40;54.30;;;;;;5031555;28;20473;-69
2022/03/16 11:16:30;;;;;;;1.93;1.33;;;23.40;55.40;;;;;;5031378;28;20786;-69
2022/03/16 11:19:04;;;;;;;1.30;1.00;;;23.60;55.70;;;;;;5031683;28;20522;-70
2022/03/16 11:21:58;;;;;;;2.20;1.40;;;23.80;55.20;;;;;;5032323;28;20421;-70
2022/03/16 11:24:26;;;;;;;1.83;0.90;;;22.80;54.20;;;;;;5028828;28;20458;-70
2022/03/16 11:27:13;;;;;;;1.20;1.10;;;20.90;55.20;;;;;;5031714;28;20448;-70
2022/03/16 11:29:51;;;;;;;1.50;1.40;;;20.30;57.50;;;;;;5031206;28;20521;-70
2022/03/16 11:32:18;;;;;;;1.93;1.83;;;20.50;58.60;;;;;;5031354;28;20432;-69
2022/03/16 11:34:54;;;;;;;1.40;1.20;;;20.20;58.50;;;;;;5031428;28;20533;-70
2022/03/16 11:37:34;;;;;;;1.60;1.50;;;20.20;59.70;;;;;;5032545;28;20429;-70
2022/03/16 11:40:24;;;;;;;3.10;1.77;;;20.80;59.00;;;;;;5032272;28;20903;-70
2022/03/16 11:43:06;;;;;;;3.80;1.80;;;20.50;58.60;;;;;;5035904;28;20425;-70
2022/03/16 11:45:51;;;;;;;1.20;1.10;;;20.10;58.90;;;;;;5016259;28;20730;-70
2022/03/16 11:48:31;;;;;;;1.30;0.83;;;19.80;59.10;;;;;;5025299;28;20450;-70
2022/03/16 11:56:36;;;;;;;1.10;1.03;;;19.90;60.90;;;;;;5035030;28;20422;-70
2022/03/16 11:59:17;;;;;;;2.77;1.83;;;20.10;60.60;;;;;;5035206;28;20418;-70
2022/03/16 12:01:49;;;;;;;3.57;1.80;;;20.40;60.00;;;;;;5035384;28;20498;-70
2022/03/16 12:04:22;;;;;;;2.80;1.67;;;20.70;59.60;;;;;;5034961;28;20453;-70
2022/03/16 12:07:04;;;;;;;1.23;0.97;;;21.60;59.90;;;;;;5034710;28;20425;-70
2022/03/16 12:09:38;;;;;;;1.60;0.93;;;22.50;58.60;;;;;;5035131;28;20961;-70
2022/03/16 12:15:11;;;;;;;1.53;1.43;;;23.60;56.20;;;;;;5035448;28;20441;-70
2022/03/16 12:18:01;;;;;;;2.50;2.30;;;23.60;54.90;;;;;;5034656;28;20437;-70
2022/03/16 12:20:53;;;;;;;1.10;1.00;;;24.00;54.40;;;;;;5035884;28;20473;-70
2022/03/16 12:23:58;;;;;;;3.90;2.10;;;24.30;54.00;;;;;;5027730;28;20438;-70
2022/03/16 12:26:26;;;;;;;1.93;1.80;;;24.50;54.30;;;;;;5035445;28;20430;-70
2022/03/16 12:29:03;;;;;;;1.77;1.60;;;24.00;53.20;;;;;;5034555;28;20446;-71
2022/03/16 12:31:30;;;;;;;1.50;1.40;;;23.00;53.70;;;;;;5034629;28;20464;-70
2022/03/16 12:33:57;;;;;;;1.70;1.27;;;22.60;55.20;;;;;;5034381;28;20469;-70
2022/03/16 12:36:30;;;;;;;2.50;2.30;;;23.10;55.40;;;;;;5034783;28;20426;-70
2022/03/16 12:39:08;;;;;;;2.57;2.10;;;23.50;55.70;;;;;;5034484;28;20971;-70
2022/03/16 12:44:20;;;;;;;1.60;1.00;;;21.70;54.80;;;;;;5034234;28;20445;-70
2022/03/16 12:47:25;;;;;;;1.57;1.17;;;20.80;57.10;;;;;;5034232;28;20418;-70
2022/03/16 12:49:52;;;;;;;1.67;1.43;;;20.50;57.90;;;;;;5031241;28;20421;-70
2022/03/16 12:52:18;;;;;;;1.13;1.03;;;20.60;59.10;;;;;;5033908;28;20473;-70
2022/03/16 12:54:44;;;;;;;1.63;1.53;;;20.60;58.10;;;;;;5033661;28;20477;-70
2022/03/16 12:57:15;;;;;;;3.43;2.13;;;20.50;57.80;;;;;;5033850;28;20168;-70
2022/03/16 12:59:56;;;;;;;2.13;1.93;;;20.40;58.40;;;;;;5034342;28;20744;-70
2022/03/16 13:02:29;;;;;;;1.20;1.10;;;20.10;59.00;;;;;;5032614;28;20823;-70
2022/03/16 13:04:59;;;;;;;1.33;1.10;;;19.70;59.60;;;;;;5033909;28;20426;-69
2022/03/16 13:07:25;;;;;;;1.43;1.10;;;19.30;60.40;;;;;;5034167;28;20442;-70
2022/03/16 13:09:51;;;;;;;1.97;1.20;;;18.80;63.50;;;;;;5034758;28;20928;-70
2022/03/16 13:12:17;;;;;;;5.33;1.90;;;18.60;64.00;;;;;;5034425;28;20433;-69
2022/03/16 13:14:47;;;;;;;1.57;1.43;;;18.40;64.30;;;;;;5033672;28;20442;-69
2022/03/16 13:17:13;;;;;;;2.73;2.47;;;18.00;66.00;;;;;;5033516;28;20163;-70
2022/03/16 13:19:41;;;;;;;1.20;1.10;;;17.70;67.50;;;;;;5033645;28;20418;-70
2022/03/16 13:22:16;;;;;;;2.27;1.80;;;17.70;70.00;;;;;;5033782;28;21030;-70