Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:43;;;;;;;31.57;17.03;;;6.90;99.90;;;;;;4136143;28;20587;-80
2022/03/17 00:03:45;;;;;;;32.33;16.93;;;6.90;99.90;;;;;;4159688;28;20501;-78
2022/03/17 00:05:48;;;;;;;34.17;18.07;;;6.90;99.90;;;;;;4148679;28;20548;-80
2022/03/17 00:07:50;;;;;;;34.43;17.73;;;6.90;99.90;;;;;;4150447;28;20497;-78
2022/03/17 00:09:52;;;;;;;31.27;16.80;;;6.90;99.90;;;;;;4135302;28;20478;-78
2022/03/17 00:11:54;;;;;;;32.20;17.87;;;6.80;99.90;;;;;;4135428;28;20632;-79
2022/03/17 00:13:56;;;;;;;34.37;18.43;;;6.80;99.90;;;;;;4154665;28;20481;-80
2022/03/17 00:15:58;;;;;;;29.50;17.20;;;6.80;99.90;;;;;;4162103;28;20455;-78
2022/03/17 00:18:00;;;;;;;32.47;17.43;;;6.80;99.90;;;;;;4155202;28;20493;-80
2022/03/17 00:20:02;;;;;;;33.97;17.77;;;6.80;99.90;;;;;;4157761;28;20464;-79
2022/03/17 00:22:08;;;;;;;35.93;18.80;;;6.80;99.90;;;;;;4157966;28;20855;-78
2022/03/17 00:24:10;;;;;;;32.70;17.77;;;6.80;99.90;;;;;;4149025;28;20522;-80
2022/03/17 00:26:12;;;;;;;34.57;17.77;;;6.80;99.90;;;;;;4143996;28;20663;-79
2022/03/17 00:28:14;;;;;;;33.30;16.83;;;6.80;99.90;;;;;;4154860;28;20480;-80
2022/03/17 00:30:15;;;;;;;32.83;17.17;;;6.70;99.90;;;;;;4151014;28;20505;-80
2022/03/17 00:32:18;;;;;;;32.60;18.10;;;6.80;99.90;;;;;;4146971;28;20523;-78
2022/03/17 00:34:19;;;;;;;33.07;17.83;;;7.00;99.90;;;;;;4142106;28;20524;-78
2022/03/17 00:36:21;;;;;;;31.47;16.37;;;7.10;99.90;;;;;;4147881;28;20461;-78
2022/03/17 00:38:24;;;;;;;34.70;17.60;;;6.70;99.90;;;;;;4148587;28;20477;-78
2022/03/17 00:40:26;;;;;;;33.20;17.73;;;6.70;99.90;;;;;;4148538;28;20955;-79
2022/03/17 00:42:28;;;;;;;33.67;18.00;;;7.20;99.90;;;;;;4135697;28;20689;-78
2022/03/17 00:44:30;;;;;;;32.13;17.40;;;6.80;99.90;;;;;;4145256;28;20911;-79
2022/03/17 00:46:31;;;;;;;33.80;17.43;;;6.70;99.90;;;;;;4147307;28;20479;-79
2022/03/17 00:48:33;;;;;;;29.87;17.00;;;6.70;99.90;;;;;;4153290;28;20471;-79
2022/03/17 00:50:35;;;;;;;32.33;17.43;;;6.60;99.90;;;;;;4154577;28;20480;-78
2022/03/17 00:52:37;;;;;;;33.40;17.47;;;6.80;99.90;;;;;;4147745;28;20527;-78
2022/03/17 00:54:41;;;;;;;34.17;18.07;;;6.60;99.90;;;;;;4147436;28;20461;-79
2022/03/17 00:56:43;;;;;;;32.83;16.30;;;6.60;99.90;;;;;;4152412;28;20465;-78
2022/03/17 00:58:47;;;;;;;30.30;17.83;;;6.60;99.90;;;;;;4156845;28;20555;-79
2022/03/17 01:00:51;;;;;;;34.70;17.83;;;6.60;99.90;;;;;;4138000;28;20483;-80
2022/03/17 01:02:56;;;;;;;33.73;17.53;;;6.60;99.90;;;;;;4147905;28;20501;-78
2022/03/17 01:04:57;;;;;;;33.70;17.23;;;6.60;99.90;;;;;;4147689;28;20504;-78
2022/03/17 01:06:59;;;;;;;35.13;17.70;;;6.60;99.90;;;;;;4144882;28;20460;-79
2022/03/17 01:09:01;;;;;;;34.83;18.73;;;6.50;99.90;;;;;;4140661;28;20477;-78
2022/03/17 01:11:05;;;;;;;35.73;18.40;;;6.50;99.90;;;;;;4147540;28;20986;-78
2022/03/17 01:13:07;;;;;;;30.97;16.70;;;6.50;99.90;;;;;;4148131;28;20880;-78
2022/03/17 01:15:10;;;;;;;32.43;17.63;;;6.70;99.90;;;;;;4152714;28;20461;-78
2022/03/17 01:17:11;;;;;;;35.87;19.00;;;6.50;99.90;;;;;;4152370;28;20974;-80
2022/03/17 01:19:13;;;;;;;37.80;17.77;;;6.50;99.90;;;;;;4151360;28;20522;-78
2022/03/17 01:21:15;;;;;;;37.43;19.10;;;6.50;99.90;;;;;;4152037;28;20461;-79
2022/03/17 01:23:17;;;;;;;34.00;17.93;;;6.40;99.90;;;;;;4164503;28;20484;-78
2022/03/17 01:25:18;;;;;;;32.93;17.30;;;6.40;99.90;;;;;;4146999;28;20510;-80
2022/03/17 01:27:23;;;;;;;39.67;19.27;;;6.40;99.90;;;;;;4150821;28;20490;-80
2022/03/17 01:29:26;;;;;;;37.30;19.20;;;7.20;99.90;;;;;;4156641;28;20974;-79
2022/03/17 01:31:29;;;;;;;36.70;18.40;;;6.40;99.90;;;;;;4162191;28;20471;-79
2022/03/17 01:33:33;;;;;;;36.53;18.53;;;6.40;99.90;;;;;;4154061;28;20474;-79
2022/03/17 01:35:35;;;;;;;36.27;19.27;;;6.40;99.90;;;;;;4159346;28;20460;-78
2022/03/17 01:37:37;;;;;;;41.47;19.23;;;7.20;99.90;;;;;;4134542;28;20527;-78
2022/03/17 01:39:39;;;;;;;34.40;18.53;;;6.40;99.90;;;;;;4147456;28;20453;-80
2022/03/17 01:41:40;;;;;;;37.17;18.67;;;6.30;99.90;;;;;;4130656;28;21038;-78
2022/03/17 01:43:44;;;;;;;35.70;19.30;;;6.30;99.90;;;;;;4146989;28;20500;-79
2022/03/17 01:45:45;;;;;;;35.37;18.90;;;6.30;99.90;;;;;;4147395;28;20471;-78
2022/03/17 01:47:47;;;;;;;38.40;19.23;;;6.30;99.90;;;;;;4143693;28;20896;-78
2022/03/17 01:49:49;;;;;;;36.50;18.37;;;6.30;99.90;;;;;;4145739;28;20523;-78
2022/03/17 01:51:51;;;;;;;38.17;20.23;;;6.30;99.90;;;;;;4146079;28;20528;-78
2022/03/17 01:53:53;;;;;;;40.23;19.73;;;6.30;99.90;;;;;;4146694;28;20464;-79
2022/03/17 01:55:57;;;;;;;36.53;18.83;;;6.30;99.90;;;;;;4154253;28;20488;-81
2022/03/17 01:58:00;;;;;;;38.03;19.87;;;6.20;99.90;;;;;;4149396;28;20536;-80
2022/03/17 02:00:06;;;;;;;39.87;19.87;;;6.20;99.90;;;;;;4147224;28;20464;-80
2022/03/17 02:02:10;;;;;;;38.07;19.70;;;6.20;99.90;;;;;;4149507;28;20475;-79
2022/03/17 02:04:12;;;;;;;39.43;19.53;;;6.40;99.90;;;;;;4147118;28;21019;-78
2022/03/17 02:06:14;;;;;;;35.67;18.27;;;6.20;99.90;;;;;;4136717;28;20528;-79
2022/03/17 02:08:16;;;;;;;39.10;19.90;;;6.30;99.90;;;;;;4153266;28;20534;-80
2022/03/17 02:10:19;;;;;;;39.77;20.10;;;6.20;99.90;;;;;;4149026;28;20461;-78
2022/03/17 02:14:47;;;;;;;36.60;19.33;;;6.10;99.90;;;;;;4141277;28;20504;-79
2022/03/17 02:16:50;;;;;;;37.53;19.00;;;6.10;99.90;;;;;;4135241;28;20442;-78
2022/03/17 02:18:52;;;;;;;37.20;20.23;;;6.10;99.90;;;;;;4146702;28;20550;-78
2022/03/17 02:20:54;;;;;;;37.07;19.93;;;6.10;99.90;;;;;;4150391;28;20465;-79
2022/03/17 02:25:33;;;;;;;37.20;18.73;;;6.10;99.90;;;;;;4148433;28;20473;-80
2022/03/17 02:25:35;;;;;;;38.27;20.00;;;6.10;99.90;;;;;;4131764;28;20448;-80
2022/03/17 02:27:41;;;;;;;39.63;20.90;;;6.10;99.90;;;;;;4159115;28;20487;-78
2022/03/17 02:29:42;;;;;;;41.03;21.17;;;6.00;99.90;;;;;;4147401;28;20547;-79
2022/03/17 02:31:44;;;;;;;40.10;20.33;;;6.10;99.90;;;;;;4146056;28;20481;-79
2022/03/17 02:33:46;;;;;;;40.37;20.37;;;6.00;99.90;;;;;;4145932;28;20460;-78
2022/03/17 02:35:51;;;;;;;41.20;20.83;;;6.00;99.90;;;;;;4147671;28;20860;-80
2022/03/17 02:37:53;;;;;;;39.13;20.60;;;6.00;99.90;;;;;;4152462;28;20501;-78
2022/03/17 02:39:56;;;;;;;40.33;20.93;;;6.00;99.90;;;;;;4148383;28;21069;-78
2022/03/17 02:42:00;;;;;;;38.67;20.33;;;6.00;99.90;;;;;;4143602;28;20880;-79
2022/03/17 02:44:01;;;;;;;42.40;21.50;;;6.00;99.90;;;;;;4149926;28;20487;-79
2022/03/17 02:46:03;;;;;;;43.37;22.33;;;6.00;99.90;;;;;;4150377;28;20949;-78
2022/03/17 02:48:06;;;;;;;43.77;22.13;;;6.00;99.90;;;;;;4146460;28;20496;-79
2022/03/17 02:50:11;;;;;;;45.60;21.97;;;6.00;99.90;;;;;;4148799;28;20508;-80
2022/03/17 02:52:14;;;;;;;44.90;22.03;;;6.00;99.90;;;;;;4144519;28;20480;-79
2022/03/17 02:54:16;;;;;;;41.17;20.93;;;6.00;99.90;;;;;;4154358;28;20459;-79
2022/03/17 02:56:18;;;;;;;42.00;22.47;;;6.00;99.90;;;;;;4150349;28;20526;-80
2022/03/17 02:58:21;;;;;;;40.07;20.70;;;6.00;99.90;;;;;;4152533;28;20503;-78
2022/03/17 03:00:23;;;;;;;41.33;21.47;;;6.00;99.90;;;;;;4141732;28;20525;-78
2022/03/17 03:02:25;;;;;;;44.97;21.57;;;6.20;99.90;;;;;;4148952;28;20473;-79
2022/03/17 03:04:26;;;;;;;44.30;22.90;;;5.90;99.90;;;;;;4147912;28;20901;-80
2022/03/17 03:06:28;;;;;;;43.43;23.13;;;5.90;99.90;;;;;;4148549;28;20465;-80
2022/03/17 03:08:30;;;;;;;42.13;22.10;;;6.30;99.90;;;;;;4148550;28;20490;-78
2022/03/17 03:10:33;;;;;;;44.37;22.80;;;5.80;99.90;;;;;;4139477;28;20963;-78
2022/03/17 03:12:35;;;;;;;44.20;23.20;;;6.20;99.90;;;;;;4139976;28;20498;-80
2022/03/17 03:14:38;;;;;;;44.57;22.93;;;5.90;99.90;;;;;;4149534;28;20633;-78
2022/03/17 03:16:40;;;;;;;45.40;22.07;;;5.90;99.90;;;;;;4153626;28;20464;-78
2022/03/17 03:18:41;;;;;;;46.33;22.90;;;5.90;99.90;;;;;;4146660;28;20483;-79
2022/03/17 03:20:43;;;;;;;45.77;22.83;;;5.90;99.90;;;;;;4148989;28;20583;-78
2022/03/17 03:22:45;;;;;;;46.73;23.77;;;5.90;99.90;;;;;;4148761;28;20497;-79
2022/03/17 03:24:47;;;;;;;40.20;22.63;;;5.90;99.90;;;;;;4149332;28;21022;-78
2022/03/17 03:26:48;;;;;;;48.30;23.70;;;5.90;99.90;;;;;;4159757;28;20464;-78
2022/03/17 03:28:51;;;;;;;45.67;22.93;;;5.90;99.90;;;;;;4142562;28;20513;-78
2022/03/17 03:30:54;;;;;;;40.97;21.50;;;5.80;99.90;;;;;;4151102;28;20554;-80
2022/03/17 03:32:56;;;;;;;42.13;22.23;;;6.00;99.90;;;;;;4157335;28;20494;-78
2022/03/17 03:37:22;;;;;;;44.53;23.37;;;5.80;99.90;;;;;;4162481;28;20683;-78
2022/03/17 03:37:25;;;;;;;44.90;22.97;;;5.80;99.90;;;;;;4144339;28;20487;-79
2022/03/17 03:39:30;;;;;;;44.47;22.37;;;5.80;99.90;;;;;;4149057;28;20467;-78
2022/03/17 03:41:32;;;;;;;46.23;23.10;;;5.80;99.90;;;;;;4145920;28;20521;-80
2022/03/17 03:43:33;;;;;;;49.57;23.67;;;5.80;99.90;;;;;;4148850;28;20452;-80
2022/03/17 03:45:35;;;;;;;41.03;21.30;;;5.80;99.90;;;;;;4149788;28;20461;-78
2022/03/17 03:47:38;;;;;;;45.33;22.87;;;5.80;99.90;;;;;;4146306;28;20499;-78
2022/03/17 03:49:41;;;;;;;44.77;23.43;;;5.80;99.90;;;;;;4148316;28;20455;-79
2022/03/17 03:51:42;;;;;;;47.00;22.57;;;5.80;99.90;;;;;;4134878;28;20906;-81
2022/03/17 03:56:03;;;;;;;44.80;23.10;;;5.70;99.90;;;;;;4149518;28;20570;-78
2022/03/17 03:58:05;;;;;;;44.80;22.80;;;5.70;99.90;;;;;;4149481;28;20495;-78
2022/03/17 04:00:20;;;;;;;44.23;22.23;;;5.70;99.90;;;;;;4148339;28;20483;-78
2022/03/17 04:02:22;;;;;;;46.63;23.37;;;5.70;99.90;;;;;;4146847;28;20713;-78
2022/03/17 04:04:25;;;;;;;45.63;23.23;;;5.70;99.90;;;;;;4155956;28;20492;-78
2022/03/17 04:06:27;;;;;;;44.40;22.57;;;5.70;99.90;;;;;;4143129;28;20466;-78
2022/03/17 04:08:29;;;;;;;44.40;22.87;;;5.70;99.90;;;;;;4143191;28;20496;-78
2022/03/17 04:10:31;;;;;;;44.13;22.63;;;5.70;99.90;;;;;;4150086;28;20464;-78
2022/03/17 04:12:33;;;;;;;46.70;24.17;;;5.70;99.90;;;;;;4151155;28;20472;-78
2022/03/17 04:14:35;;;;;;;43.60;22.90;;;5.50;99.90;;;;;;4141254;28;20841;-79
2022/03/17 04:16:37;;;;;;;47.30;24.20;;;5.60;99.90;;;;;;4139942;28;20954;-79
2022/03/17 04:18:38;;;;;;;46.23;23.40;;;5.70;99.90;;;;;;4150430;28;20494;-81
2022/03/17 04:20:41;;;;;;;47.07;23.37;;;5.70;99.90;;;;;;4148973;28;20452;-79
2022/03/17 04:22:43;;;;;;;50.33;24.07;;;5.60;99.90;;;;;;4148243;28;20463;-79
2022/03/17 04:24:45;;;;;;;44.87;23.00;;;5.60;99.90;;;;;;4148648;28;20494;-79
2022/03/17 04:26:48;;;;;;;44.47;22.97;;;5.60;99.90;;;;;;4149392;28;20476;-82
2022/03/17 04:28:50;;;;;;;48.03;23.40;;;5.60;99.90;;;;;;4150608;28;20470;-80
2022/03/17 04:30:52;;;;;;;44.23;22.73;;;5.80;99.90;;;;;;4148513;28;20642;-78
2022/03/17 04:32:53;;;;;;;43.97;22.47;;;5.60;99.90;;;;;;4147939;28;20482;-78
2022/03/17 04:34:55;;;;;;;47.97;24.30;;;5.60;99.90;;;;;;4140817;28;20882;-78
2022/03/17 04:36:58;;;;;;;44.57;22.93;;;5.60;99.90;;;;;;4163704;28;20494;-80
2022/03/17 04:39:00;;;;;;;48.60;24.03;;;5.60;99.90;;;;;;4161516;28;20463;-78
2022/03/17 04:41:02;;;;;;;46.53;23.57;;;6.30;99.90;;;;;;4151501;28;20506;-79
2022/03/17 04:43:03;;;;;;;49.17;23.40;;;5.50;99.90;;;;;;4139369;28;20473;-78
2022/03/17 04:45:06;;;;;;;49.10;23.37;;;5.50;99.90;;;;;;4148253;28;20494;-79
2022/03/17 04:47:08;;;;;;;50.10;23.70;;;5.50;99.90;;;;;;4147512;28;20546;-78
2022/03/17 04:49:10;;;;;;;45.57;22.77;;;5.50;99.90;;;;;;4145378;28;21030;-79
2022/03/17 04:51:12;;;;;;;50.13;24.93;;;5.50;99.90;;;;;;4157844;28;20459;-79
2022/03/17 04:53:30;;;;;;;51.20;24.20;;;5.50;99.90;;;;;;4161048;28;20467;-80
2022/03/17 04:55:31;;;;;;;46.33;23.10;;;5.50;99.90;;;;;;4152295;28;20460;-79
2022/03/17 04:57:33;;;;;;;46.00;23.17;;;5.50;99.90;;;;;;4153847;28;20883;-78
2022/03/17 04:59:35;;;;;;;48.00;24.00;;;5.50;99.90;;;;;;4147691;28;20996;-79
2022/03/17 05:01:37;;;;;;;42.67;23.20;;;5.40;99.90;;;;;;4148485;28;20554;-78
2022/03/17 05:03:39;;;;;;;44.67;22.80;;;5.50;99.90;;;;;;4148289;28;20459;-78
2022/03/17 05:05:41;;;;;;;48.70;23.57;;;5.50;99.90;;;;;;4149477;28;21016;-78
2022/03/17 05:07:43;;;;;;;47.33;24.37;;;5.50;99.90;;;;;;4137216;28;20502;-78
2022/03/17 05:09:46;;;;;;;51.50;25.30;;;5.50;99.90;;;;;;4148710;28;20467;-78
2022/03/17 05:11:48;;;;;;;51.77;24.73;;;5.40;99.90;;;;;;4152904;28;20440;-78
2022/03/17 05:13:51;;;;;;;48.23;24.43;;;5.40;99.90;;;;;;4155064;28;21012;-78
2022/03/17 05:15:54;;;;;;;46.13;23.00;;;5.40;99.90;;;;;;4144815;28;20552;-79
2022/03/17 05:17:58;;;;;;;48.07;24.60;;;5.40;99.90;;;;;;4148987;28;20486;-78
2022/03/17 05:20:00;;;;;;;46.57;23.67;;;5.40;99.90;;;;;;4147287;28;20463;-78
2022/03/17 05:22:02;;;;;;;47.30;23.77;;;5.40;99.90;;;;;;4148063;28;20473;-79
2022/03/17 05:24:04;;;;;;;48.07;23.83;;;5.40;99.90;;;;;;4151160;28;20507;-80
2022/03/17 05:26:08;;;;;;;47.17;24.43;;;5.40;99.90;;;;;;4146835;28;20504;-78
2022/03/17 05:28:10;;;;;;;47.40;24.37;;;5.40;99.90;;;;;;4147896;28;20954;-78
2022/03/17 05:30:14;;;;;;;49.27;24.53;;;5.40;99.90;;;;;;4146921;28;20540;-78
2022/03/17 05:32:16;;;;;;;47.27;23.53;;;5.50;99.90;;;;;;4138399;28;20471;-78
2022/03/17 05:34:18;;;;;;;52.37;24.93;;;5.40;99.90;;;;;;4147988;28;20459;-78
2022/03/17 05:36:19;;;;;;;46.57;24.30;;;5.60;99.90;;;;;;4156731;28;20460;-78
2022/03/17 05:38:21;;;;;;;48.30;24.53;;;5.40;99.90;;;;;;4150823;28;20495;-79
2022/03/17 05:40:23;;;;;;;45.53;23.47;;;5.70;99.90;;;;;;4146376;28;20887;-79
2022/03/17 05:42:27;;;;;;;47.53;24.47;;;5.40;99.90;;;;;;4137183;28;20555;-79
2022/03/17 05:44:28;;;;;;;51.20;24.97;;;5.40;99.90;;;;;;4139781;28;20511;-78
2022/03/17 05:46:30;;;;;;;52.00;25.17;;;5.40;99.90;;;;;;4152372;28;20545;-79
2022/03/17 05:48:32;;;;;;;48.27;24.33;;;5.40;99.90;;;;;;4153410;28;20487;-79
2022/03/17 05:50:37;;;;;;;51.60;26.60;;;5.40;99.90;;;;;;4158776;28;20463;-80
2022/03/17 05:52:39;;;;;;;49.27;25.87;;;5.50;99.90;;;;;;4139711;28;20490;-78
2022/03/17 05:54:41;;;;;;;50.20;26.20;;;5.50;99.90;;;;;;4137300;28;20456;-78
2022/03/17 05:56:46;;;;;;;49.63;24.93;;;5.50;99.90;;;;;;4148450;28;20515;-78
2022/03/17 05:58:49;;;;;;;47.40;25.00;;;5.60;99.90;;;;;;4146615;28;20514;-79
2022/03/17 06:00:51;;;;;;;52.13;26.20;;;5.50;99.90;;;;;;4144715;28;20476;-78
2022/03/17 06:02:53;;;;;;;49.13;24.70;;;5.50;99.90;;;;;;4148866;28;20465;-78
2022/03/17 06:04:55;;;;;;;50.33;25.43;;;5.50;99.90;;;;;;4152296;28;20541;-79
2022/03/17 06:06:57;;;;;;;53.97;25.53;;;5.50;99.90;;;;;;4154214;28;20952;-79
2022/03/17 06:08:59;;;;;;;51.23;26.40;;;5.50;99.90;;;;;;4148861;28;20473;-79
2022/03/17 06:11:00;;;;;;;48.90;25.23;;;5.60;99.90;;;;;;4150592;28;20497;-79
2022/03/17 06:13:04;;;;;;;50.70;25.57;;;5.60;99.90;;;;;;4152068;28;21117;-79
2022/03/17 06:15:09;;;;;;;52.73;26.67;;;5.70;99.90;;;;;;4148973;28;20456;-80
2022/03/17 06:17:12;;;;;;;52.77;26.23;;;5.60;99.90;;;;;;4144873;28;20493;-83
2022/03/17 06:19:14;;;;;;;51.67;26.53;;;5.60;99.90;;;;;;4155111;28;20488;-80
2022/03/17 06:21:16;;;;;;;48.13;25.17;;;5.60;99.90;;;;;;4141863;28;20460;-82
2022/03/17 06:23:18;;;;;;;51.00;25.33;;;5.70;99.90;;;;;;4141170;28;20560;-80
2022/03/17 06:25:21;;;;;;;51.73;25.63;;;5.70;99.90;;;;;;4139467;28;20495;-80
2022/03/17 06:27:24;;;;;;;48.77;24.93;;;5.70;99.90;;;;;;4140966;28;20873;-81
2022/03/17 06:29:25;;;;;;;49.83;25.77;;;5.70;99.90;;;;;;4142209;28;20514;-81
2022/03/17 06:31:28;;;;;;;51.50;25.40;;;5.70;99.90;;;;;;4145749;28;20467;-80
2022/03/17 06:33:30;;;;;;;48.53;25.97;;;5.80;99.90;;;;;;4142210;28;20544;-81
2022/03/17 06:35:32;;;;;;;53.83;25.93;;;5.80;99.90;;;;;;4141164;28;20474;-81
2022/03/17 06:37:34;;;;;;;52.33;26.87;;;5.80;99.90;;;;;;4141252;28;20516;-83
2022/03/17 06:39:36;;;;;;;48.00;24.93;;;6.70;99.90;;;;;;4143449;28;20979;-81
2022/03/17 06:41:38;;;;;;;48.57;24.90;;;5.80;99.90;;;;;;4143144;28;20929;-79
2022/03/17 06:43:39;;;;;;;49.07;25.97;;;5.90;99.90;;;;;;4142961;28;20508;-81
2022/03/17 06:45:44;;;;;;;48.93;25.30;;;5.90;99.90;;;;;;4144483;28;20489;-83
2022/03/17 06:47:47;;;;;;;51.27;25.80;;;5.90;99.90;;;;;;4143840;28;21043;-80
2022/03/17 06:49:50;;;;;;;53.73;26.03;;;5.90;99.90;;;;;;4140939;28;20947;-79
2022/03/17 06:51:51;;;;;;;50.50;26.67;;;5.90;99.90;;;;;;4143181;28;20477;-80
2022/03/17 06:53:53;;;;;;;50.13;25.97;;;6.00;99.90;;;;;;4143312;28;20957;-82
2022/03/17 06:55:55;;;;;;;53.07;26.67;;;6.00;99.90;;;;;;4143295;28;20576;-79
2022/03/17 06:57:56;;;;;;;51.20;26.73;;;6.00;99.90;;;;;;4141644;28;20505;-80
2022/03/17 06:59:58;;;;;;;53.60;28.33;;;6.00;99.90;;;;;;4142366;28;20453;-80
2022/03/17 07:02:00;;;;;;;53.90;26.73;;;6.10;99.90;;;;;;4143258;28;20458;-80
2022/03/17 07:04:03;;;;;;;46.90;25.53;;;6.10;99.90;;;;;;4145626;28;20913;-80
2022/03/17 07:06:05;;;;;;;53.73;27.80;;;6.10;99.90;;;;;;4142681;28;20501;-81
2022/03/17 07:08:07;;;;;;;47.80;25.30;;;6.10;99.90;;;;;;4142093;28;21083;-81
2022/03/17 07:10:09;;;;;;;51.10;26.10;;;6.10;99.90;;;;;;4140691;28;20489;-80
2022/03/17 07:12:12;;;;;;;49.87;26.63;;;6.20;99.90;;;;;;4145246;28;20471;-82
2022/03/17 07:14:14;;;;;;;53.60;26.77;;;6.40;99.90;;;;;;4143904;28;20878;-80
2022/03/17 07:16:18;;;;;;;48.40;25.33;;;6.20;99.90;;;;;;4140602;28;20472;-80
2022/03/17 07:18:20;;;;;;;50.43;26.10;;;6.20;99.90;;;;;;4143083;28;20579;-80
2022/03/17 07:20:23;;;;;;;49.60;25.10;;;6.30;99.90;;;;;;4136955;28;20980;-81
2022/03/17 07:22:26;;;;;;;49.50;25.50;;;6.30;99.90;;;;;;4147335;28;20853;-81
2022/03/17 07:24:28;;;;;;;48.57;25.53;;;6.30;99.90;;;;;;4162342;28;20946;-81
2022/03/17 07:26:29;;;;;;;48.23;24.83;;;6.30;99.90;;;;;;4157782;28;20497;-81
2022/03/17 07:28:31;;;;;;;48.67;25.50;;;6.40;99.90;;;;;;4153752;28;20484;-82
2022/03/17 07:30:33;;;;;;;49.37;25.03;;;6.40;99.90;;;;;;4148041;28;20520;-82
2022/03/17 07:32:35;;;;;;;46.90;25.10;;;6.40;99.90;;;;;;4145928;28;20470;-81
2022/03/17 07:34:37;;;;;;;50.33;26.23;;;6.40;99.90;;;;;;4145652;28;20979;-82
2022/03/17 07:36:41;;;;;;;51.60;26.83;;;6.50;99.90;;;;;;4146574;28;20484;-81
2022/03/17 07:38:45;;;;;;;49.43;25.27;;;6.70;99.90;;;;;;4152461;28;20465;-82
2022/03/17 07:40:47;;;;;;;48.53;25.37;;;6.50;99.90;;;;;;4148101;28;20458;-80
2022/03/17 07:42:49;;;;;;;47.67;25.03;;;6.50;99.90;;;;;;4146316;28;20838;-81
2022/03/17 07:44:51;;;;;;;48.13;26.07;;;6.30;99.90;;;;;;4150909;28;20469;-81
2022/03/17 07:46:53;;;;;;;50.67;26.27;;;6.60;99.90;;;;;;4160337;28;20473;-82
2022/03/17 07:48:55;;;;;;;47.83;25.70;;;6.90;99.90;;;;;;4155265;28;20471;-82
2022/03/17 07:50:57;;;;;;;47.17;26.10;;;6.70;99.90;;;;;;4155463;28;20481;-82
2022/03/17 07:53:00;;;;;;;47.93;26.20;;;6.70;99.90;;;;;;4154457;28;20480;-82
2022/03/17 07:55:02;;;;;;;46.70;24.83;;;6.70;99.90;;;;;;4160232;28;20470;-82
2022/03/17 07:57:04;;;;;;;49.33;25.73;;;6.90;99.90;;;;;;4158129;28;20513;-81
2022/03/17 07:59:06;;;;;;;48.00;26.50;;;6.80;99.90;;;;;;4160852;28;20519;-82
2022/03/17 08:01:08;;;;;;;46.90;25.47;;;7.60;99.90;;;;;;4159787;28;20470;-82
2022/03/17 08:03:10;;;;;;;49.33;26.37;;;6.90;99.90;;;;;;4159094;28;20879;-81
2022/03/17 08:05:14;;;;;;;45.43;25.47;;;6.90;99.90;;;;;;4156335;28;20494;-81
2022/03/17 08:07:16;;;;;;;48.37;25.60;;;7.00;99.90;;;;;;4153613;28;20523;-81
2022/03/17 08:09:19;;;;;;;48.53;26.60;;;7.00;99.90;;;;;;4157700;28;20470;-81
2022/03/17 08:11:22;;;;;;;50.67;27.13;;;7.30;99.90;;;;;;4159602;28;20470;-80
2022/03/17 08:13:25;;;;;;;49.53;26.63;;;7.10;99.90;;;;;;4153474;28;20477;-80
2022/03/17 08:15:27;;;;;;;46.53;25.83;;;7.20;99.90;;;;;;4155377;28;20468;-81
2022/03/17 08:17:29;;;;;;;47.97;25.77;;;7.20;99.90;;;;;;4155931;28;20513;-82
2022/03/17 08:19:31;;;;;;;49.03;25.30;;;7.30;99.90;;;;;;4155651;28;20809;-81
2022/03/17 08:21:33;;;;;;;53.63;27.60;;;7.30;99.90;;;;;;4150317;28;20557;-81
2022/03/17 08:23:35;;;;;;;51.20;27.43;;;7.40;99.90;;;;;;4155466;28;20463;-80
2022/03/17 08:25:38;;;;;;;44.13;25.27;;;7.40;99.90;;;;;;4156243;28;20482;-82
2022/03/17 08:27:40;;;;;;;49.70;27.30;;;7.50;99.90;;;;;;4169544;28;20482;-81
2022/03/17 08:29:42;;;;;;;53.17;28.20;;;7.50;99.90;;;;;;4160068;28;21066;-81
2022/03/17 08:31:44;;;;;;;53.80;28.30;;;7.60;99.90;;;;;;4153050;28;20478;-80
2022/03/17 08:33:46;;;;;;;49.77;27.07;;;7.80;99.90;;;;;;4149475;28;20602;-81
2022/03/17 08:35:48;;;;;;;49.63;26.47;;;7.70;99.90;;;;;;4156692;28;20460;-81
2022/03/17 08:37:51;;;;;;;49.93;26.77;;;7.70;99.90;;;;;;4155403;28;20228;-82
2022/03/17 08:39:52;;;;;;;46.37;26.00;;;7.80;99.90;;;;;;4155958;28;20542;-81
2022/03/17 08:41:57;;;;;;;46.03;25.50;;;7.80;99.90;;;;;;4150481;28;20226;-82
2022/03/17 08:43:58;;;;;;;48.87;25.87;;;7.80;99.90;;;;;;4157144;28;20451;-80
2022/03/17 08:50:45;;;;;;;47.50;25.93;;;8.00;99.90;;;;;;4153282;28;20239;-81
2022/03/17 08:52:46;;;;;;;48.57;26.03;;;8.00;99.90;;;;;;4157774;28;20214;-80
2022/03/17 08:54:48;;;;;;;46.23;25.17;;;8.10;99.90;;;;;;4158264;28;20279;-81
2022/03/17 08:56:50;;;;;;;47.93;26.73;;;8.10;99.90;;;;;;4157476;28;20463;-81
2022/03/17 08:58:53;;;;;;;48.27;27.60;;;8.20;99.90;;;;;;4157344;28;20239;-81
2022/03/17 09:00:55;;;;;;;48.17;25.97;;;8.20;99.90;;;;;;4159272;28;20215;-81
2022/03/17 09:02:59;;;;;;;45.87;25.87;;;8.30;99.90;;;;;;4158135;28;20235;-81
2022/03/17 09:05:01;;;;;;;47.67;26.47;;;8.30;99.90;;;;;;4155929;28;20236;-80
2022/03/17 09:07:03;;;;;;;46.77;26.73;;;8.30;99.90;;;;;;4150504;28;20567;-83
2022/03/17 09:09:05;;;;;;;47.70;26.80;;;8.40;99.90;;;;;;4154992;28;20208;-82
2022/03/17 09:11:07;;;;;;;51.33;26.50;;;8.40;99.90;;;;;;4156012;28;20207;-83
2022/03/17 09:13:09;;;;;;;46.13;25.90;;;8.40;99.90;;;;;;4156266;28;20238;-83
2022/03/17 09:15:14;;;;;;;45.43;26.33;;;8.60;99.90;;;;;;4160501;28;20272;-82
2022/03/17 09:17:16;;;;;;;48.90;26.57;;;8.50;99.90;;;;;;4159398;28;20231;-82
2022/03/17 09:19:19;;;;;;;50.17;27.20;;;8.60;99.90;;;;;;4158812;28;20208;-82
2022/03/17 09:21:21;;;;;;;46.60;26.70;;;8.60;99.90;;;;;;4157130;28;20224;-83
2022/03/17 09:23:23;;;;;;;45.37;25.97;;;9.20;99.90;;;;;;4159274;28;20212;-82
2022/03/17 09:25:25;;;;;;;47.40;26.27;;;9.10;99.90;;;;;;4159226;28;20204;-83
2022/03/17 09:27:28;;;;;;;46.77;26.77;;;8.70;99.90;;;;;;4153437;28;20229;-83
2022/03/17 09:29:30;;;;;;;46.00;26.13;;;8.80;99.90;;;;;;4154903;28;20217;-83
2022/03/17 09:31:33;;;;;;;50.43;27.90;;;8.80;99.90;;;;;;4153852;28;20267;-83
2022/03/17 09:33:35;;;;;;;47.47;26.77;;;8.90;99.90;;;;;;4153670;28;20287;-83
2022/03/17 09:35:36;;;;;;;50.73;28.07;;;8.90;99.90;;;;;;4154498;28;21199;-82
2022/03/17 09:37:38;;;;;;;44.73;25.70;;;8.90;99.90;;;;;;4150972;28;20248;-83
2022/03/17 09:39:46;;;;;;;46.23;27.47;;;9.00;99.90;;;;;;4151244;28;20319;-83
2022/03/17 09:41:48;;;;;;;46.50;27.07;;;9.00;99.90;;;;;;4135731;28;20233;-83
2022/03/17 09:43:49;;;;;;;49.03;27.47;;;9.10;99.90;;;;;;4149355;28;20240;-83
2022/03/17 09:45:53;;;;;;;50.23;27.03;;;9.40;99.90;;;;;;4150786;28;20236;-83
2022/03/17 09:47:57;;;;;;;45.10;26.33;;;9.10;99.90;;;;;;4148956;28;20314;-84
2022/03/17 09:50:01;;;;;;;47.63;27.47;;;9.20;99.90;;;;;;4146459;28;20217;-83
2022/03/17 09:52:05;;;;;;;50.53;28.43;;;9.20;99.90;;;;;;4147536;28;20240;-84
2022/03/17 09:54:07;;;;;;;46.10;27.10;;;9.20;99.90;;;;;;4148667;28;20205;-82
2022/03/17 09:56:09;;;;;;;48.20;27.57;;;9.30;99.90;;;;;;4148216;28;20214;-83
2022/03/17 09:58:11;;;;;;;46.47;27.03;;;9.30;99.90;;;;;;4148055;28;20291;-82
2022/03/17 10:00:15;;;;;;;50.20;28.47;;;9.30;99.90;;;;;;4154903;28;20272;-82
2022/03/17 10:02:18;;;;;;;48.47;27.80;;;9.40;99.90;;;;;;4154022;28;20201;-82
2022/03/17 10:04:21;;;;;;;50.27;28.40;;;9.40;99.90;;;;;;4156578;28;20187;-82
2022/03/17 10:06:24;;;;;;;49.33;28.37;;;9.50;99.90;;;;;;4155726;28;20324;-82
2022/03/17 10:08:26;;;;;;;50.20;29.27;;;9.80;99.90;;;;;;4153540;28;20287;-81
2022/03/17 10:10:37;;;;;;;49.10;29.50;;;9.50;99.90;;;;;;4155876;28;20295;-82
2022/03/17 10:12:38;;;;;;;50.00;28.47;;;9.70;99.90;;;;;;4153839;28;20263;-82
2022/03/17 10:14:45;;;;;;;49.97;28.67;;;9.70;99.90;;;;;;4154177;28;20218;-82
2022/03/17 10:16:48;;;;;;;48.73;28.40;;;9.80;99.90;;;;;;4154921;28;20201;-82
2022/03/17 10:18:57;;;;;;;47.40;28.13;;;9.90;99.90;;;;;;4151129;28;20205;-82
2022/03/17 10:21:08;;;;;;;47.47;28.37;;;9.90;99.90;;;;;;4152295;28;20241;-83
2022/03/17 10:23:10;;;;;;;48.03;28.57;;;10.00;99.90;;;;;;4170572;28;20219;-83
2022/03/17 10:25:17;;;;;;;54.20;30.27;;;10.20;99.90;;;;;;4154062;28;20214;-82
2022/03/17 10:27:38;;;;;;;48.97;29.57;;;10.20;99.90;;;;;;4150047;28;20254;-82
2022/03/17 10:29:39;;;;;;;50.73;28.67;;;10.30;99.90;;;;;;4152768;28;20211;-82
2022/03/17 10:32:01;;;;;;;50.50;29.53;;;10.50;99.90;;;;;;4153195;28;20223;-82
2022/03/17 10:34:05;;;;;;;51.23;29.20;;;10.50;99.90;;;;;;4147629;28;20587;-82
2022/03/17 10:36:16;;;;;;;49.53;29.97;;;10.60;99.90;;;;;;4143836;28;20207;-81
2022/03/17 10:38:20;;;;;;;50.27;29.60;;;10.60;99.90;;;;;;4144926;28;20300;-81
2022/03/17 10:40:30;;;;;;;48.43;29.77;;;10.70;99.90;;;;;;4144381;28;20695;-81