Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 04:02:21;;;;;;;1.70;1.40;;;11.60;96.30;;;;;;5205360;22;20522;-78
2022/07/13 04:04:47;;;;;;;2.20;1.47;;;11.70;96.30;;;;;;5013085;28;20941;-78
2022/07/13 04:07:12;;;;;;;6.40;1.50;;;11.80;96.30;;;;;;4996125;28;20181;-79
2022/07/13 04:09:38;;;;;;;1.63;1.30;;;11.90;96.30;;;;;;5017605;28;20218;-78
2022/07/13 04:12:03;;;;;;;2.50;1.53;;;11.90;96.30;;;;;;5033303;28;20197;-78
2022/07/13 04:14:29;;;;;;;2.10;1.50;;;12.00;96.30;;;;;;5034044;28;20278;-78
2022/07/13 04:16:54;;;;;;;1.57;1.40;;;12.00;96.30;;;;;;5033327;28;20737;-78
2022/07/13 04:19:20;;;;;;;2.07;1.60;;;12.00;96.30;;;;;;5019191;28;20185;-78
2022/07/13 04:24:21;;;;;;;3.17;1.40;;;12.10;96.30;;;;;;5242840;22;20371;-78
2022/07/13 04:26:47;;;;;;;2.10;1.73;;;12.20;96.30;;;;;;5032997;28;20415;-79
2022/07/13 04:29:12;;;;;;;5.20;2.40;;;12.20;96.30;;;;;;5014130;28;20423;-79
2022/07/13 04:31:38;;;;;;;1.90;1.67;;;12.30;96.30;;;;;;5015478;28;20238;-78
2022/07/13 04:34:03;;;;;;;1.80;1.60;;;12.30;96.30;;;;;;5033223;28;20176;-79
2022/07/13 04:36:29;;;;;;;1.70;1.60;;;12.30;96.30;;;;;;5001010;28;20200;-77
2022/07/13 04:38:54;;;;;;;2.20;1.40;;;12.30;96.30;;;;;;4995605;28;20675;-74
2022/07/13 04:41:20;;;;;;;1.40;1.30;;;12.30;96.30;;;;;;5013507;28;20250;-75
2022/07/13 04:43:45;;;;;;;1.70;1.30;;;12.30;96.30;;;;;;5013462;28;20644;-76
2022/07/13 04:46:12;;;;;;;3.57;1.60;;;12.40;96.30;;;;;;5013824;28;20267;-74
2022/07/13 04:48:38;;;;;;;1.47;1.37;;;12.50;96.30;;;;;;5010833;28;20183;-74
2022/07/13 04:51:04;;;;;;;1.67;1.30;;;12.50;96.30;;;;;;4996598;28;20436;-76
2022/07/13 04:53:30;;;;;;;3.10;1.40;;;12.70;96.30;;;;;;5014150;28;20177;-74
2022/07/13 04:55:56;;;;;;;1.50;1.20;;;12.70;96.30;;;;;;5014169;28;20168;-76
2022/07/13 04:58:21;;;;;;;2.93;1.60;;;12.80;96.30;;;;;;4995868;28;20474;-75
2022/07/13 05:00:47;;;;;;;4.30;1.47;;;12.80;96.30;;;;;;4996013;28;20197;-75
2022/07/13 05:03:12;;;;;;;2.77;1.53;;;12.80;96.30;;;;;;5013962;28;20173;-75
2022/07/13 05:05:38;;;;;;;1.80;1.40;;;12.80;96.30;;;;;;5014003;28;20165;-75
2022/07/13 05:08:03;;;;;;;2.10;1.20;;;12.80;96.30;;;;;;5012802;28;20197;-75
2022/07/13 05:10:29;;;;;;;1.47;1.30;;;12.90;96.30;;;;;;5014065;28;20199;-75
2022/07/13 05:12:55;;;;;;;1.87;1.57;;;12.90;96.30;;;;;;5012691;28;20223;-75
2022/07/13 05:15:21;;;;;;;1.37;1.27;;;13.10;96.30;;;;;;5013125;28;20865;-75
2022/07/13 05:17:46;;;;;;;3.73;1.40;;;13.20;96.30;;;;;;4995751;28;20192;-75
2022/07/13 05:20:12;;;;;;;1.30;1.20;;;13.30;96.30;;;;;;4995977;28;20219;-75
2022/07/13 05:22:38;;;;;;;2.33;1.60;;;13.50;96.30;;;;;;4995386;28;20196;-75
2022/07/13 05:25:03;;;;;;;2.50;1.20;;;13.60;96.30;;;;;;5013248;28;20180;-75
2022/07/13 05:27:29;;;;;;;4.47;1.53;;;13.70;96.30;;;;;;5002865;28;20185;-75
2022/07/13 05:29:54;;;;;;;2.63;1.57;;;13.80;96.30;;;;;;5010440;28;20196;-76
2022/07/13 05:32:20;;;;;;;1.60;1.50;;;13.90;96.30;;;;;;5013391;28;20665;-76
2022/07/13 05:34:45;;;;;;;1.60;1.50;;;14.20;96.30;;;;;;5017450;28;20193;-76
2022/07/13 05:37:11;;;;;;;9.80;1.40;;;14.50;96.30;;;;;;5017320;28;20212;-76
2022/07/13 05:39:36;;;;;;;1.60;1.30;;;14.80;96.30;;;;;;5002208;28;20310;-76
2022/07/13 05:42:02;;;;;;;2.60;1.57;;;15.20;96.30;;;;;;5036867;28;20187;-75
2022/07/13 05:44:28;;;;;;;2.50;1.40;;;15.40;96.30;;;;;;5019045;28;20172;-74
2022/07/13 05:46:54;;;;;;;2.03;1.30;;;15.60;96.30;;;;;;5036713;28;20211;-75
2022/07/13 05:49:20;;;;;;;1.97;1.30;;;15.70;96.30;;;;;;5036170;28;20263;-75
2022/07/13 05:51:46;;;;;;;2.17;1.70;;;15.90;96.30;;;;;;5019723;28;20455;-75
2022/07/13 05:54:11;;;;;;;3.83;1.10;;;15.90;96.30;;;;;;5017400;28;20679;-75
2022/07/13 05:56:37;;;;;;;2.40;1.70;;;16.00;96.30;;;;;;4999763;28;20196;-75
2022/07/13 05:59:02;;;;;;;5.93;1.57;;;16.10;96.30;;;;;;4998453;28;20687;-75
2022/07/13 06:01:28;;;;;;;1.63;1.10;;;16.10;96.30;;;;;;4998915;28;20189;-77
2022/07/13 06:03:53;;;;;;;1.97;1.70;;;16.30;96.30;;;;;;5016513;28;20181;-75
2022/07/13 06:06:19;;;;;;;3.97;1.40;;;16.40;96.30;;;;;;5016528;28;20238;-75
2022/07/13 06:08:44;;;;;;;2.17;1.50;;;16.40;96.30;;;;;;5016025;28;20189;-77
2022/07/13 06:11:09;;;;;;;1.67;1.10;;;16.60;96.30;;;;;;4997762;28;20197;-78
2022/07/13 06:13:35;;;;;;;1.63;1.40;;;16.80;96.30;;;;;;5015077;28;20181;-78
2022/07/13 06:16:01;;;;;;;2.80;1.43;;;17.30;96.30;;;;;;5015130;28;20547;-78
2022/07/13 06:18:27;;;;;;;4.40;1.37;;;17.50;96.30;;;;;;5014432;28;20201;-78
2022/07/13 06:20:52;;;;;;;3.03;1.70;;;17.70;96.30;;;;;;5014899;28;20435;-78
2022/07/13 06:23:20;;;;;;;3.80;1.80;;;17.90;96.30;;;;;;5014863;28;20212;-78
2022/07/13 06:25:46;;;;;;;2.43;1.40;;;18.10;96.30;;;;;;4996258;28;20531;-78
2022/07/13 06:28:13;;;;;;;1.30;1.20;;;18.20;96.30;;;;;;5000943;28;20435;-78
2022/07/13 06:30:38;;;;;;;1.60;1.10;;;18.20;96.30;;;;;;5015025;28;20485;-78
2022/07/13 06:33:04;;;;;;;2.27;1.27;;;18.30;96.30;;;;;;5015262;28;20899;-78
2022/07/13 06:35:31;;;;;;;2.57;1.30;;;18.40;96.30;;;;;;5016002;28;20189;-78
2022/07/13 06:37:56;;;;;;;3.20;1.43;;;18.50;96.30;;;;;;5014752;28;20200;-78
2022/07/13 06:40:22;;;;;;;1.50;1.13;;;18.50;96.30;;;;;;5024185;28;20419;-78
2022/07/13 06:42:48;;;;;;;1.60;1.43;;;18.70;96.30;;;;;;5032096;28;20177;-78
2022/07/13 06:45:14;;;;;;;1.37;1.10;;;18.90;96.30;;;;;;5013415;28;20411;-77
2022/07/13 06:47:40;;;;;;;8.33;1.27;;;19.20;96.30;;;;;;5014510;28;20180;-78
2022/07/13 06:50:06;;;;;;;1.70;1.40;;;19.50;96.30;;;;;;5028296;28;20182;-78
2022/07/13 06:52:33;;;;;;;1.63;1.20;;;19.70;96.30;;;;;;5014792;28;20863;-78
2022/07/13 06:54:58;;;;;;;1.43;1.23;;;20.10;96.30;;;;;;5014368;28;20738;-78
2022/07/13 06:57:24;;;;;;;1.37;1.10;;;21.00;96.30;;;;;;5014804;28;20517;-78
2022/07/13 06:59:49;;;;;;;3.60;1.20;;;21.70;96.30;;;;;;5014924;28;20169;-78
2022/07/13 07:02:15;;;;;;;2.07;0.90;;;22.30;96.30;;;;;;5015177;28;20193;-78
2022/07/13 07:04:40;;;;;;;6.27;1.33;;;22.80;95.70;;;;;;5015244;28;20256;-78
2022/07/13 07:07:06;;;;;;;4.43;1.03;;;22.90;94.20;;;;;;5014939;28;20535;-78
2022/07/13 07:09:31;;;;;;;1.03;0.80;;;22.90;94.80;;;;;;5019989;28;20204;-78
2022/07/13 07:11:57;;;;;;;1.67;1.00;;;22.90;93.10;;;;;;5034290;28;20239;-78
2022/07/13 07:14:23;;;;;;;8.73;1.27;;;23.00;95.60;;;;;;5034529;28;20176;-78
2022/07/13 07:16:48;;;;;;;4.93;0.90;;;23.00;91.80;;;;;;5034533;28;20192;-78
2022/07/13 07:19:14;;;;;;;1.10;0.90;;;23.10;91.80;;;;;;5016176;28;20506;-78
2022/07/13 07:21:40;;;;;;;2.03;1.00;;;23.00;92.90;;;;;;5030206;28;20199;-78
2022/07/13 07:24:05;;;;;;;4.03;1.00;;;23.00;89.80;;;;;;4996970;28;20185;-78
2022/07/13 07:26:31;;;;;;;2.17;0.90;;;22.80;92.50;;;;;;5015954;28;20256;-78
2022/07/13 07:28:57;;;;;;;2.80;1.30;;;22.90;94.60;;;;;;5016079;28;20593;-78
2022/07/13 07:31:23;;;;;;;2.10;1.20;;;23.20;96.00;;;;;;5014913;28;20201;-77
2022/07/13 07:33:48;;;;;;;7.40;1.10;;;23.30;92.10;;;;;;5014228;28;20414;-78
2022/07/13 07:36:16;;;;;;;2.53;1.07;;;23.70;90.60;;;;;;5014105;28;20260;-78
2022/07/13 07:38:42;;;;;;;2.70;1.13;;;24.10;92.80;;;;;;5014105;28;20220;-78
2022/07/13 07:41:10;;;;;;;4.80;1.03;;;24.50;87.50;;;;;;5014836;28;20435;-78
2022/07/13 07:43:36;;;;;;;1.80;0.97;;;24.10;88.50;;;;;;5015305;28;20403;-78
2022/07/13 07:46:01;;;;;;;1.30;0.90;;;24.20;88.50;;;;;;5014689;28;20774;-78
2022/07/13 07:48:27;;;;;;;3.00;1.00;;;24.90;85.50;;;;;;5014110;28;20188;-79
2022/07/13 07:50:52;;;;;;;2.40;1.00;;;25.30;87.90;;;;;;5014500;28;20250;-78
2022/07/13 07:53:18;;;;;;;1.30;0.87;;;27.10;81.10;;;;;;5015040;28;20235;-78
2022/07/13 07:55:43;;;;;;;3.60;1.10;;;28.00;78.20;;;;;;5015164;28;20180;-76
2022/07/13 07:58:08;;;;;;;4.33;1.10;;;28.00;80.70;;;;;;5012380;28;20204;-76
2022/07/13 08:00:34;;;;;;;2.07;0.90;;;28.50;80.30;;;;;;4996945;28;20275;-77
2022/07/13 08:03:03;;;;;;;1.87;1.00;;;28.70;76.40;;;;;;4996640;28;20227;-76
2022/07/13 08:05:30;;;;;;;3.07;1.10;;;29.60;73.20;;;;;;5013893;28;20176;-77
2022/07/13 08:07:55;;;;;;;1.60;0.83;;;30.40;75.90;;;;;;5013690;28;20446;-77
2022/07/13 08:10:23;;;;;;;1.50;1.10;;;31.20;72.10;;;;;;5025877;28;20418;-77
2022/07/13 08:12:48;;;;;;;8.00;1.20;;;32.10;74.10;;;;;;5015859;28;20203;-76
2022/07/13 08:15:13;;;;;;;2.23;0.93;;;32.60;66.10;;;;;;5023215;28;20443;-76
2022/07/13 08:17:39;;;;;;;1.53;1.00;;;31.50;70.00;;;;;;5012782;28;20207;-77
2022/07/13 08:20:06;;;;;;;5.00;0.90;;;31.30;72.10;;;;;;5013766;28;20179;-76
2022/07/13 08:22:32;;;;;;;4.57;0.90;;;30.40;71.60;;;;;;5012978;28;20204;-78
2022/07/13 08:24:57;;;;;;;1.20;1.10;;;31.10;72.70;;;;;;5013309;28;20553;-77
2022/07/13 08:27:23;;;;;;;3.60;1.00;;;31.60;73.50;;;;;;5013228;28;20654;-79
2022/07/13 08:29:48;;;;;;;2.90;1.10;;;31.60;70.40;;;;;;5013135;28;20207;-77
2022/07/13 08:32:14;;;;;;;4.90;0.90;;;30.90;70.70;;;;;;4992981;28;20291;-77
2022/07/13 08:40:09;;;;;;;2.40;0.97;;;31.00;69.30;;;;;;5013995;28;20422;-77
2022/07/13 08:42:39;;;;;;;3.60;0.90;;;30.50;71.70;;;;;;5002655;28;20522;-77
2022/07/13 08:45:05;;;;;;;1.10;1.00;;;30.70;72.10;;;;;;5003177;28;20408;-77
2022/07/13 08:47:31;;;;;;;3.10;0.90;;;30.90;70.10;;;;;;5002865;28;20935;-77
2022/07/13 08:50:01;;;;;;;1.40;0.90;;;31.10;70.40;;;;;;5003860;28;20433;-77
2022/07/13 08:52:28;;;;;;;3.77;0.83;;;31.10;69.40;;;;;;5004379;28;20204;-77
2022/07/13 08:54:53;;;;;;;3.33;0.90;;;31.10;70.40;;;;;;5001657;28;20419;-76
2022/07/13 08:57:19;;;;;;;2.27;0.87;;;30.60;71.20;;;;;;5003878;28;20450;-77
2022/07/13 08:59:46;;;;;;;1.40;0.83;;;30.30;71.50;;;;;;4996504;28;20331;-76
2022/07/13 09:02:11;;;;;;;1.33;0.80;;;30.30;71.20;;;;;;5010118;28;20435;-76
2022/07/13 09:04:37;;;;;;;2.60;0.90;;;29.60;70.30;;;;;;5012650;28;20407;-77
2022/07/13 09:07:02;;;;;;;2.53;0.83;;;29.40;73.10;;;;;;4997941;28;20195;-77
2022/07/13 09:09:33;;;;;;;2.70;0.80;;;29.50;71.40;;;;;;5017420;28;20175;-76
2022/07/13 09:12:16;;;;;;;14.67;1.00;;;29.60;71.70;;;;;;5032069;28;20215;-77
2022/07/13 09:14:43;;;;;;;6.07;1.20;;;29.80;71.70;;;;;;4987774;28;20432;-77
2022/07/13 09:17:31;;;;;;;3.70;0.90;;;30.20;72.10;;;;;;4976419;28;20448;-77
2022/07/13 09:20:01;;;;;;;6.83;0.90;;;30.90;70.90;;;;;;4975926;28;20534;-76
2022/07/13 09:22:27;;;;;;;5.37;1.00;;;31.30;69.30;;;;;;4975509;28;20892;-77
2022/07/13 09:24:53;;;;;;;1.27;0.87;;;32.10;68.60;;;;;;4995073;28;20880;-77
2022/07/13 09:27:21;;;;;;;5.23;1.00;;;31.90;66.60;;;;;;4992750;28;20165;-79
2022/07/13 09:29:46;;;;;;;1.20;1.00;;;31.60;69.20;;;;;;4993099;28;20416;-76
2022/07/13 09:32:12;;;;;;;1.23;0.87;;;30.70;71.20;;;;;;4992828;28;20487;-76
2022/07/13 09:34:51;;;;;;;1.40;0.90;;;30.30;70.40;;;;;;5011044;28;20271;-76
2022/07/13 09:37:18;;;;;;;6.77;0.93;;;30.50;73.20;;;;;;5012309;28;20228;-78
2022/07/13 09:40:08;;;;;;;2.50;1.00;;;30.20;68.50;;;;;;5016115;28;20501;-77
2022/07/13 09:42:38;;;;;;;2.70;1.00;;;29.50;72.00;;;;;;5032164;28;20913;-79
2022/07/13 09:47:54;;;;;;;4.40;1.13;;;29.30;75.40;;;;;;4992941;28;20753;-76
2022/07/13 09:50:39;;;;;;;1.20;0.90;;;29.40;73.30;;;;;;5004844;28;20430;-77
2022/07/13 09:53:30;;;;;;;1.50;0.90;;;29.40;75.00;;;;;;5012177;28;20546;-76
2022/07/13 09:56:00;;;;;;;5.23;1.10;;;29.50;74.90;;;;;;5012208;28;20453;-77
2022/07/13 09:58:28;;;;;;;1.47;0.80;;;29.70;75.40;;;;;;5011976;28;20443;-77
2022/07/13 10:00:56;;;;;;;6.93;1.33;;;30.60;75.50;;;;;;5011876;28;20439;-77
2022/07/13 10:03:23;;;;;;;3.00;1.00;;;30.90;69.00;;;;;;5012131;28;20902;-77
2022/07/13 10:05:51;;;;;;;1.13;1.00;;;31.00;68.20;;;;;;5012080;28;20412;-77
2022/07/13 10:08:17;;;;;;;1.30;1.00;;;31.30;72.30;;;;;;4994178;28;20415;-77
2022/07/13 10:10:44;;;;;;;2.80;1.10;;;31.40;66.60;;;;;;4994245;28;20466;-77
2022/07/13 10:13:11;;;;;;;2.93;1.30;;;30.50;69.80;;;;;;5012022;28;20453;-78
2022/07/13 10:15:37;;;;;;;2.00;1.20;;;29.60;70.10;;;;;;5012519;28;20503;-76
2022/07/13 10:18:05;;;;;;;1.60;0.90;;;29.30;71.50;;;;;;5011547;28;21150;-77
2022/07/13 10:25:43;;;;;;;1.83;1.07;;;29.80;73.60;;;;;;5598118;22;20485;-78
2022/07/13 10:28:11;;;;;;;1.10;0.87;;;30.30;72.40;;;;;;5015769;28;20449;-78
2022/07/13 10:30:36;;;;;;;2.80;0.80;;;30.30;73.70;;;;;;5033395;28;20417;-78
2022/07/13 10:33:20;;;;;;;3.17;0.80;;;29.60;72.20;;;;;;5034298;28;20406;-78
2022/07/13 10:35:50;;;;;;;1.40;1.27;;;29.70;72.10;;;;;;5035272;28;20554;-78
2022/07/13 10:38:27;;;;;;;2.40;1.00;;;29.50;72.30;;;;;;5017078;28;20991;-78
2022/07/13 10:41:21;;;;;;;4.60;0.93;;;29.70;72.80;;;;;;5003965;28;20457;-78
2022/07/13 10:44:31;;;;;;;2.90;1.07;;;30.30;73.00;;;;;;4997395;28;20402;-78
2022/07/13 10:46:56;;;;;;;3.13;1.30;;;30.30;72.20;;;;;;5008388;28;20458;-78
2022/07/13 10:49:31;;;;;;;1.30;0.90;;;30.60;70.60;;;;;;5015280;28;20419;-78
2022/07/13 10:52:25;;;;;;;2.83;1.10;;;31.10;71.00;;;;;;5015279;28;20334;-78
2022/07/13 10:55:22;;;;;;;3.13;1.20;;;31.60;69.90;;;;;;5020790;28;20505;-79
2022/07/13 10:57:48;;;;;;;4.03;0.90;;;31.30;67.70;;;;;;5012920;28;20508;-77
2022/07/13 11:00:24;;;;;;;3.93;1.00;;;31.10;69.40;;;;;;5034542;28;20435;-75
2022/07/13 11:02:55;;;;;;;12.13;1.03;;;30.30;71.40;;;;;;5031795;28;20198;-76
2022/07/13 11:05:25;;;;;;;5.60;1.00;;;31.60;72.30;;;;;;5019633;28;20435;-77
2022/07/13 11:07:52;;;;;;;4.40;1.10;;;32.90;70.00;;;;;;5016421;28;20418;-79
2022/07/13 11:10:20;;;;;;;2.20;0.80;;;32.60;66.60;;;;;;5018184;28;20502;-79
2022/07/13 11:13:04;;;;;;;5.53;0.90;;;31.50;66.80;;;;;;5015881;28;20419;-75
2022/07/13 11:15:43;;;;;;;2.37;0.90;;;30.70;67.70;;;;;;4996900;28;20428;-76
2022/07/13 11:18:21;;;;;;;2.27;0.90;;;30.10;69.70;;;;;;5014213;28;20455;-76
2022/07/13 11:21:01;;;;;;;6.30;0.87;;;29.50;70.70;;;;;;5014468;28;20834;-76
2022/07/13 11:26:28;;;;;;;3.37;1.23;;;29.20;70.40;;;;;;5015035;28;20518;-79
2022/07/13 11:29:17;;;;;;;1.80;0.93;;;28.60;72.10;;;;;;5024341;28;20416;-79
2022/07/13 11:31:43;;;;;;;1.70;0.83;;;28.90;75.50;;;;;;5000060;28;20439;-76
2022/07/13 11:34:09;;;;;;;5.27;1.07;;;29.60;72.40;;;;;;5014401;28;20496;-76
2022/07/13 11:36:34;;;;;;;2.80;0.80;;;29.70;73.10;;;;;;5014422;28;20407;-76
2022/07/13 11:39:00;;;;;;;2.40;0.70;;;29.80;68.70;;;;;;4996507;28;20267;-76
2022/07/13 11:41:26;;;;;;;9.43;1.43;;;30.00;69.10;;;;;;5031926;28;20659;-76
2022/07/13 11:43:53;;;;;;;1.30;0.73;;;29.70;67.20;;;;;;5034068;28;20442;-76
2022/07/13 11:46:26;;;;;;;1.67;0.90;;;29.60;67.20;;;;;;5033825;28;20902;-76
2022/07/13 11:49:03;;;;;;;1.03;0.87;;;29.90;65.00;;;;;;5033695;28;20418;-77
2022/07/13 11:51:29;;;;;;;4.20;1.00;;;30.60;70.30;;;;;;5033797;28;20757;-77
2022/07/13 11:53:55;;;;;;;1.00;0.80;;;30.80;67.20;;;;;;5034031;28;20501;-77
2022/07/13 11:56:22;;;;;;;1.83;0.80;;;30.20;65.20;;;;;;5015925;28;20497;-77
2022/07/13 11:58:48;;;;;;;1.00;0.80;;;30.30;66.40;;;;;;5033558;28;20196;-77
2022/07/13 12:01:16;;;;;;;2.70;0.80;;;30.50;64.30;;;;;;5033561;28;20933;-75
2022/07/13 12:03:50;;;;;;;2.07;0.73;;;29.90;64.30;;;;;;5033460;28;20450;-76
2022/07/13 12:06:17;;;;;;;1.43;0.90;;;29.70;65.80;;;;;;5016176;28;20907;-76
2022/07/13 12:08:43;;;;;;;2.90;0.90;;;29.80;66.30;;;;;;4996126;28;20427;-76
2022/07/13 12:11:13;;;;;;;4.57;0.80;;;30.30;67.40;;;;;;5014181;28;20427;-77
2022/07/13 12:13:40;;;;;;;2.90;0.80;;;30.20;68.40;;;;;;5013558;28;20415;-77
2022/07/13 12:16:09;;;;;;;3.60;1.03;;;30.70;69.20;;;;;;5014139;28;20937;-76
2022/07/13 12:19:01;;;;;;;1.30;1.00;;;30.40;66.20;;;;;;5013636;28;20487;-79
2022/07/13 12:21:27;;;;;;;3.50;1.10;;;30.70;65.90;;;;;;5013552;28;20436;-79
2022/07/13 12:23:53;;;;;;;4.30;1.20;;;30.20;65.20;;;;;;4996492;28;20422;-78
2022/07/13 12:26:18;;;;;;;4.50;1.20;;;29.90;67.50;;;;;;4996140;28;20819;-78
2022/07/13 12:28:44;;;;;;;1.57;1.37;;;29.60;68.20;;;;;;5013576;28;20548;-80
2022/07/13 12:31:10;;;;;;;2.80;1.37;;;29.30;67.50;;;;;;5013969;28;20676;-79
2022/07/13 12:33:44;;;;;;;2.17;1.10;;;29.40;69.00;;;;;;5014999;28;20185;-78
2022/07/13 12:36:11;;;;;;;6.67;0.90;;;29.50;68.90;;;;;;5024645;28;20632;-78
2022/07/13 12:38:57;;;;;;;3.73;0.80;;;29.40;65.80;;;;;;5032576;28;20454;-78
2022/07/13 12:41:26;;;;;;;4.40;1.03;;;29.30;63.60;;;;;;5015496;28;20780;-78
2022/07/13 12:43:56;;;;;;;1.40;0.90;;;29.20;66.90;;;;;;5012752;28;20910;-78
2022/07/13 12:46:21;;;;;;;1.80;0.80;;;28.90;64.20;;;;;;5012890;28;20407;-78
2022/07/13 12:48:59;;;;;;;1.77;1.00;;;28.70;67.10;;;;;;5012637;28;20844;-78
2022/07/13 12:51:42;;;;;;;3.60;0.77;;;28.80;65.20;;;;;;5012726;28;20198;-78
2022/07/13 12:54:07;;;;;;;1.50;0.80;;;28.80;66.10;;;;;;5012719;28;20422;-78
2022/07/13 12:56:52;;;;;;;3.07;1.07;;;29.30;63.30;;;;;;5012525;28;20419;-78
2022/07/13 12:59:24;;;;;;;2.27;0.90;;;29.70;65.00;;;;;;5012496;28;20219;-78
2022/07/13 13:01:50;;;;;;;5.23;0.80;;;30.00;64.60;;;;;;5012390;28;20419;-78
2022/07/13 13:04:17;;;;;;;1.10;0.80;;;30.00;64.70;;;;;;5012326;28;20441;-78
2022/07/13 13:06:45;;;;;;;1.37;0.90;;;29.50;64.80;;;;;;5012416;28;20586;-78
2022/07/13 13:09:18;;;;;;;1.00;0.83;;;29.40;63.40;;;;;;5014858;28;20464;-78
2022/07/13 13:11:46;;;;;;;1.53;0.73;;;29.50;65.50;;;;;;5031482;28;20434;-77
2022/07/13 13:14:13;;;;;;;4.50;0.77;;;29.10;62.80;;;;;;5032242;28;20406;-78
2022/07/13 13:16:40;;;;;;;3.43;0.80;;;29.10;66.70;;;;;;5031647;28;20490;-78
2022/07/13 13:19:06;;;;;;;1.53;1.43;;;28.90;67.40;;;;;;5029036;28;20422;-78
2022/07/13 13:21:32;;;;;;;1.50;0.80;;;28.80;63.80;;;;;;5022120;28;20465;-78
2022/07/13 13:23:58;;;;;;;2.47;0.80;;;28.60;67.50;;;;;;5044922;28;20449;-78
2022/07/13 13:26:24;;;;;;;2.70;0.70;;;29.40;68.20;;;;;;5031654;28;20183;-78
2022/07/13 13:31:33;;;;;;;2.50;0.70;;;31.50;62.50;;;;;;5030889;28;20769;-77
2022/07/13 13:33:59;;;;;;;2.20;0.97;;;32.00;61.10;;;;;;5031956;28;20460;-77
2022/07/13 13:36:25;;;;;;;5.83;0.80;;;32.30;64.70;;;;;;5031167;28;20171;-77
2022/07/13 13:38:50;;;;;;;1.83;1.00;;;32.00;61.90;;;;;;5031067;28;20199;-77
2022/07/13 13:41:16;;;;;;;3.13;0.90;;;31.30;61.50;;;;;;5014975;28;20448;-77
2022/07/13 13:43:41;;;;;;;0.90;0.60;;;31.00;60.50;;;;;;5012079;28;20187;-77
2022/07/13 13:46:07;;;;;;;2.27;0.90;;;30.30;60.70;;;;;;5012100;28;20251;-76
2022/07/13 13:48:32;;;;;;;4.47;0.90;;;29.80;63.10;;;;;;5011757;28;20279;-77
2022/07/13 13:50:58;;;;;;;3.03;0.87;;;29.60;62.40;;;;;;5011975;28;20207;-76
2022/07/13 13:53:23;;;;;;;2.93;0.90;;;29.70;61.40;;;;;;5012022;28;20227;-76
2022/07/13 13:55:49;;;;;;;3.13;0.80;;;29.70;63.10;;;;;;5015234;28;20222;-77
2022/07/13 13:58:14;;;;;;;2.60;1.00;;;29.40;62.60;;;;;;5014930;28;20196;-77
2022/07/13 14:00:40;;;;;;;1.13;0.90;;;29.60;63.60;;;;;;5015723;28;20767;-77
2022/07/13 14:03:06;;;;;;;1.37;0.93;;;29.60;66.00;;;;;;5015749;28;20177;-77
2022/07/13 14:05:32;;;;;;;1.27;0.70;;;29.90;62.30;;;;;;5015793;28;20203;-78
2022/07/13 14:07:57;;;;;;;3.00;0.87;;;30.40;60.40;;;;;;5015496;28;20207;-77
2022/07/13 14:10:23;;;;;;;3.33;0.93;;;30.80;64.50;;;;;;5028577;28;20446;-77
2022/07/13 14:12:50;;;;;;;2.50;0.90;;;31.20;61.90;;;;;;5017782;28;20186;-78
2022/07/13 14:15:15;;;;;;;1.10;0.80;;;31.40;62.70;;;;;;5018097;28;20813;-79
2022/07/13 14:17:41;;;;;;;2.83;0.83;;;31.40;63.40;;;;;;5035881;28;20453;-79
2022/07/13 14:20:07;;;;;;;1.80;0.83;;;31.30;63.60;;;;;;5035594;28;20334;-78
2022/07/13 14:22:34;;;;;;;3.03;0.90;;;31.00;64.00;;;;;;5035171;28;20688;-78
2022/07/13 14:24:59;;;;;;;5.20;0.97;;;30.60;64.20;;;;;;5035947;28;20422;-78
2022/07/13 14:27:25;;;;;;;3.37;0.90;;;30.40;64.90;;;;;;5036056;28;20413;-78
2022/07/13 14:29:53;;;;;;;2.70;1.10;;;30.20;64.10;;;;;;5036687;28;20314;-78
2022/07/13 14:32:22;;;;;;;1.30;0.90;;;31.20;64.00;;;;;;5035837;28;20839;-78
2022/07/13 14:34:48;;;;;;;2.40;0.90;;;31.70;62.30;;;;;;5036063;28;20839;-79
2022/07/13 14:37:18;;;;;;;1.00;0.70;;;31.40;64.00;;;;;;5036356;28;20450;-78
2022/07/13 14:39:44;;;;;;;7.30;0.90;;;30.80;62.80;;;;;;5032932;28;20502;-78
2022/07/13 14:42:10;;;;;;;3.17;1.17;;;30.80;63.20;;;;;;5027201;28;20449;-79
2022/07/13 14:44:36;;;;;;;1.83;0.80;;;30.70;66.70;;;;;;5018823;28;20418;-79
2022/07/13 14:47:02;;;;;;;4.60;0.80;;;29.50;63.50;;;;;;5018434;28;20441;-79
2022/07/13 14:49:28;;;;;;;1.20;0.80;;;29.50;64.60;;;;;;5037081;28;20172;-78
2022/07/13 14:51:54;;;;;;;4.30;1.03;;;29.50;64.20;;;;;;5037204;28;20422;-78
2022/07/13 14:54:19;;;;;;;1.70;0.80;;;29.30;64.50;;;;;;5037281;28;20301;-78
2022/07/13 14:56:45;;;;;;;1.80;1.30;;;29.10;65.00;;;;;;5037059;28;20430;-79
2022/07/13 14:59:10;;;;;;;4.30;1.13;;;28.90;66.40;;;;;;5036351;28;20642;-77
2022/07/13 15:01:36;;;;;;;3.27;1.00;;;28.60;66.00;;;;;;5018988;28;20198;-78
2022/07/13 15:04:01;;;;;;;6.50;1.07;;;28.60;68.50;;;;;;5035237;28;20198;-78
2022/07/13 15:06:27;;;;;;;3.63;0.90;;;28.80;67.70;;;;;;5035274;28;20198;-78
2022/07/13 15:08:53;;;;;;;3.17;0.83;;;28.60;68.10;;;;;;5026476;28;20214;-78
2022/07/13 15:11:18;;;;;;;2.90;1.00;;;28.70;69.10;;;;;;5033319;28;20195;-78
2022/07/13 15:13:44;;;;;;;8.80;1.10;;;29.30;68.70;;;;;;5016487;28;20296;-76
2022/07/13 15:16:09;;;;;;;1.60;0.90;;;30.00;66.90;;;;;;5033728;28;20222;-76
2022/07/13 15:18:35;;;;;;;2.17;1.00;;;30.10;66.20;;;;;;5033415;28;20312;-77
2022/07/13 15:21:02;;;;;;;1.20;0.90;;;29.80;63.70;;;;;;5030150;28;20227;-76
2022/07/13 15:23:27;;;;;;;2.57;0.90;;;29.80;63.30;;;;;;5023050;28;20267;-77
2022/07/13 15:25:53;;;;;;;4.80;0.90;;;29.20;64.50;;;;;;5014891;28;20451;-77
2022/07/13 15:28:19;;;;;;;3.83;0.90;;;29.00;67.40;;;;;;4996673;28;20183;-77
2022/07/13 15:30:45;;;;;;;4.87;0.90;;;29.10;68.50;;;;;;5016774;28;20199;-77
2022/07/13 15:33:11;;;;;;;4.10;0.90;;;29.30;67.90;;;;;;5033320;28;20176;-78
2022/07/13 15:35:36;;;;;;;1.97;1.40;;;29.50;66.80;;;;;;5038276;28;20936;-77
2022/07/13 15:38:02;;;;;;;3.00;1.03;;;29.10;69.80;;;;;;5034754;28;20212;-79
2022/07/13 15:43:12;;;;;;;7.73;0.90;;;29.00;67.00;;;;;;5017956;28;20239;-78
2022/07/13 15:45:38;;;;;;;4.20;0.90;;;28.80;67.80;;;;;;5017322;28;20462;-79
2022/07/13 15:48:03;;;;;;;1.27;0.90;;;28.70;67.00;;;;;;4999218;28;20556;-79
2022/07/13 15:50:29;;;;;;;3.57;1.03;;;28.50;68.00;;;;;;5017254;28;20184;-79
2022/07/13 15:52:55;;;;;;;3.90;0.80;;;28.40;70.80;;;;;;5017270;28;20227;-79
2022/07/13 15:55:20;;;;;;;47.13;3.63;;;28.50;69.70;;;;;;5016999;28;20719;-78
2022/07/13 15:57:46;;;;;;;3.83;1.27;;;28.40;69.30;;;;;;5016705;28;20212;-79
2022/07/13 16:00:12;;;;;;;128.17;115.70;;;28.50;69.50;;;;;;5016883;28;20172;-79
2022/07/13 16:02:37;;;;;;;958.87;857.37;;;28.60;68.80;;;;;;5016393;28;20235;-79
2022/07/13 16:05:03;;;;;;;870.33;777.13;;;28.80;68.70;;;;;;5027166;28;20313;-79
2022/07/13 16:07:28;;;;;;;30.60;28.00;;;28.90;70.30;;;;;;5033473;28;20202;-78
2022/07/13 16:09:54;;;;;;;11.90;3.43;;;29.00;69.60;;;;;;5026451;28;20180;-79
2022/07/13 16:12:19;;;;;;;1.67;1.57;;;28.90;67.30;;;;;;5014238;28;20199;-77
2022/07/13 16:14:45;;;;;;;11.70;6.67;;;28.80;65.60;;;;;;5013905;28;20260;-78
2022/07/13 16:17:10;;;;;;;6.10;2.97;;;29.00;67.80;;;;;;5014706;28;20700;-79
2022/07/13 16:19:36;;;;;;;2.60;1.63;;;29.20;66.60;;;;;;5014200;28;20176;-77
2022/07/13 16:22:01;;;;;;;8.70;2.10;;;29.40;66.00;;;;;;5015145;28;20690;-79
2022/07/13 16:24:27;;;;;;;4.53;2.57;;;29.60;66.50;;;;;;5016833;28;20179;-82
2022/07/13 16:26:52;;;;;;;4.73;0.80;;;29.70;66.80;;;;;;5000825;28;20192;-80
2022/07/13 16:29:17;;;;;;;1.30;0.90;;;29.10;64.70;;;;;;4998382;28;20200;-79
2022/07/13 16:31:43;;;;;;;3.60;0.90;;;28.50;65.30;;;;;;5016997;28;20253;-81
2022/07/13 16:34:08;;;;;;;1.67;0.90;;;28.20;66.90;;;;;;5016880;28;20165;-81
2022/07/13 16:36:34;;;;;;;1.67;1.40;;;27.90;66.10;;;;;;5017480;28;20172;-81
2022/07/13 16:38:59;;;;;;;2.33;0.87;;;27.60;68.00;;;;;;5016099;28;20288;-81
2022/07/13 16:41:25;;;;;;;1.40;1.00;;;27.30;69.70;;;;;;5034371;28;20274;-81
2022/07/13 16:43:50;;;;;;;2.20;1.10;;;27.20;69.80;;;;;;5036667;28;20167;-80
2022/07/13 16:46:16;;;;;;;3.60;1.10;;;27.30;69.40;;;;;;5036979;28;20179;-79
2022/07/13 16:48:42;;;;;;;1.20;0.90;;;27.40;69.90;;;;;;5032663;28;20280;-82
2022/07/13 16:51:07;;;;;;;5.80;1.10;;;27.60;69.10;;;;;;5036089;28;20223;-80
2022/07/13 16:53:33;;;;;;;2.03;1.00;;;27.90;68.70;;;;;;5036021;28;20241;-80
2022/07/13 16:55:58;;;;;;;2.60;1.00;;;27.80;70.40;;;;;;5036777;28;20198;-81
2022/07/13 16:58:24;;;;;;;1.47;1.03;;;27.50;69.30;;;;;;5029563;28;20201;-80
2022/07/13 17:00:50;;;;;;;2.73;1.07;;;27.40;68.60;;;;;;5035681;28;20317;-81
2022/07/13 17:03:16;;;;;;;1.20;0.90;;;27.20;69.60;;;;;;5037525;28;20453;-81
2022/07/13 17:05:41;;;;;;;1.47;0.90;;;27.30;68.90;;;;;;5019686;28;20171;-80
2022/07/13 17:08:08;;;;;;;5.37;1.37;;;27.40;69.50;;;;;;5037099;28;20238;-80
2022/07/13 17:10:34;;;;;;;1.20;0.90;;;27.30;69.60;;;;;;5023804;28;20199;-79
2022/07/13 17:13:02;;;;;;;4.40;1.20;;;27.20;71.10;;;;;;5018346;28;20411;-80