Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:21;;;;;;;5.97;0.95;;;12.20;99.90;;;;;;5026985;28;20056;-84
2022/10/02 00:05:19;;;;;;;5.53;0.90;;;12.20;99.90;;;;;;5031027;28;20052;-85
2022/10/02 00:07:47;;;;;;;6.57;0.88;;;12.20;99.90;;;;;;5032476;28;20689;-85
2022/10/02 00:10:22;;;;;;;8.27;1.23;;;12.10;99.90;;;;;;5030264;28;20041;-84
2022/10/02 00:12:53;;;;;;;7.45;1.35;;;12.10;99.90;;;;;;5031917;28;20462;-84
2022/10/02 00:15:24;;;;;;;12.48;1.83;;;12.00;99.90;;;;;;5015447;28;20044;-84
2022/10/02 00:17:53;;;;;;;10.18;1.40;;;12.00;99.90;;;;;;5029969;28;20116;-84
2022/10/02 00:20:25;;;;;;;13.02;2.38;;;12.00;99.90;;;;;;5015902;28;20045;-84
2022/10/02 00:23:10;;;;;;;9.18;1.67;;;11.90;99.90;;;;;;5030003;28;20049;-83
2022/10/02 00:25:45;;;;;;;5.75;1.02;;;11.90;99.90;;;;;;5031898;28;20465;-84
2022/10/02 00:28:31;;;;;;;8.43;1.58;;;11.90;99.90;;;;;;5031859;28;20079;-84
2022/10/02 00:31:32;;;;;;;12.82;1.70;;;11.80;99.90;;;;;;5029809;28;20052;-85
2022/10/02 00:34:48;;;;;;;9.60;2.05;;;11.80;99.90;;;;;;5031996;28;20044;-84
2022/10/02 00:37:37;;;;;;;9.27;2.20;;;11.70;99.90;;;;;;4971880;28;20081;-85
2022/10/02 00:40:33;;;;;;;12.43;2.67;;;11.70;99.90;;;;;;4969354;28;20402;-86
2022/10/02 00:43:20;;;;;;;14.75;2.47;;;11.70;99.90;;;;;;5008660;28;20118;-85
2022/10/02 00:46:37;;;;;;;10.98;2.05;;;11.60;99.90;;;;;;5031845;28;20764;-85
2022/10/02 00:49:12;;;;;;;8.30;2.03;;;11.60;99.90;;;;;;4981075;28;20068;-85
2022/10/02 00:51:56;;;;;;;9.52;2.30;;;11.60;99.90;;;;;;5030565;28;20103;-84
2022/10/02 00:54:43;;;;;;;10.68;2.35;;;11.60;99.90;;;;;;5031724;28;20040;-85
2022/10/02 00:57:09;;;;;;;14.20;2.45;;;11.60;99.90;;;;;;5047417;28;20080;-85
2022/10/02 01:00:16;;;;;;;12.20;3.08;;;11.50;99.90;;;;;;5031060;28;20080;-85
2022/10/02 01:02:48;;;;;;;18.08;3.22;;;11.50;99.90;;;;;;5031369;28;20052;-84
2022/10/02 01:05:15;;;;;;;19.27;2.50;;;11.50;99.90;;;;;;5029089;28;20041;-84
2022/10/02 01:07:45;;;;;;;10.40;2.30;;;11.40;99.90;;;;;;5031137;28;20048;-84
2022/10/02 01:10:13;;;;;;;14.63;2.75;;;11.40;99.90;;;;;;5029291;28;20052;-84
2022/10/02 01:12:39;;;;;;;14.18;3.80;;;11.40;99.90;;;;;;5030627;28;20045;-85
2022/10/02 01:15:17;;;;;;;11.73;2.55;;;11.40;99.90;;;;;;5014169;28;20396;-85
2022/10/02 01:17:44;;;;;;;13.65;3.40;;;11.30;99.90;;;;;;5028904;28;20044;-85
2022/10/02 01:20:43;;;;;;;18.00;2.80;;;11.30;99.90;;;;;;5031016;28;20049;-84
2022/10/02 01:23:18;;;;;;;17.98;2.88;;;11.30;99.90;;;;;;5010153;28;20473;-83
2022/10/02 01:25:44;;;;;;;13.10;2.15;;;11.30;99.90;;;;;;5030658;28;20057;-84
2022/10/02 01:28:10;;;;;;;15.35;2.47;;;11.90;99.90;;;;;;5030547;28;20408;-85
2022/10/02 01:30:39;;;;;;;21.05;4.20;;;11.30;99.90;;;;;;5028683;28;20500;-85
2022/10/02 01:33:07;;;;;;;20.08;3.03;;;12.00;99.90;;;;;;5030801;28;20127;-84
2022/10/02 01:35:36;;;;;;;20.60;2.35;;;11.30;99.90;;;;;;5028645;28;20080;-84
2022/10/02 01:38:09;;;;;;;22.13;3.05;;;11.50;99.90;;;;;;5030704;28;20120;-83
2022/10/02 01:40:37;;;;;;;15.95;2.92;;;11.30;99.90;;;;;;5012779;28;20049;-83
2022/10/02 01:43:24;;;;;;;12.80;2.30;;;11.30;99.90;;;;;;5012542;28;20060;-84
2022/10/02 01:46:06;;;;;;;13.43;1.67;;;11.20;99.90;;;;;;5013899;28;20053;-84
2022/10/02 01:49:09;;;;;;;12.73;2.78;;;11.30;99.90;;;;;;5028660;28;20058;-85
2022/10/02 01:51:59;;;;;;;18.05;2.55;;;11.30;99.90;;;;;;5046817;28;20507;-85
2022/10/02 01:54:47;;;;;;;12.32;2.90;;;11.30;99.90;;;;;;5030673;28;20060;-84
2022/10/02 01:57:33;;;;;;;14.20;2.33;;;11.30;99.90;;;;;;5011704;28;20056;-84
2022/10/02 02:00:17;;;;;;;17.00;3.22;;;11.30;99.90;;;;;;5029508;28;20196;-85
2022/10/02 02:03:01;;;;;;;18.35;1.83;;;11.30;99.90;;;;;;5048491;28;20507;-84
2022/10/02 02:05:43;;;;;;;16.25;2.63;;;11.30;99.90;;;;;;5045943;28;20045;-85
2022/10/02 02:08:14;;;;;;;17.42;2.25;;;11.30;99.90;;;;;;5047652;28;20538;-85
2022/10/02 02:10:54;;;;;;;20.95;2.90;;;11.30;99.90;;;;;;5028991;28;20047;-85
2022/10/02 02:13:55;;;;;;;17.80;2.30;;;11.30;99.90;;;;;;5028420;28;20159;-85
2022/10/02 02:16:39;;;;;;;12.88;1.88;;;11.30;99.90;;;;;;5026524;28;20073;-85
2022/10/02 02:19:15;;;;;;;13.35;2.10;;;11.30;99.90;;;;;;5011977;28;20504;-86
2022/10/02 02:21:50;;;;;;;10.15;2.25;;;11.30;99.90;;;;;;5028860;28;20120;-85
2022/10/02 02:24:42;;;;;;;22.23;2.97;;;11.30;99.90;;;;;;5029905;28;20515;-85
2022/10/02 02:27:13;;;;;;;10.77;2.15;;;11.30;99.90;;;;;;5011501;28;20044;-86
2022/10/02 02:29:43;;;;;;;17.60;2.20;;;11.30;99.90;;;;;;5029289;28;20045;-86
2022/10/02 02:32:13;;;;;;;14.95;3.15;;;11.30;99.90;;;;;;5029104;28;20045;-86
2022/10/02 02:34:48;;;;;;;13.73;2.70;;;11.30;99.90;;;;;;5027840;28;20041;-85
2022/10/02 02:37:18;;;;;;;18.13;2.75;;;11.30;99.90;;;;;;5029632;28;20164;-85
2022/10/02 02:39:44;;;;;;;7.57;2.30;;;11.30;99.90;;;;;;5027204;28;20084;-85
2022/10/02 02:42:13;;;;;;;16.23;2.22;;;11.40;99.90;;;;;;5025457;28;20115;-86
2022/10/02 02:45:00;;;;;;;10.13;1.95;;;11.40;99.90;;;;;;5024132;28;20049;-87
2022/10/02 02:47:47;;;;;;;16.42;2.03;;;11.40;99.90;;;;;;5007943;28;20124;-86
2022/10/02 02:50:42;;;;;;;10.35;1.80;;;11.50;99.90;;;;;;5028114;28;20369;-86
2022/10/02 02:53:11;;;;;;;11.90;1.70;;;11.50;99.90;;;;;;5014339;28;20133;-87
2022/10/02 02:55:55;;;;;;;13.60;2.08;;;11.50;99.90;;;;;;5026151;28;20056;-87
2022/10/02 02:58:26;;;;;;;10.63;1.65;;;11.70;99.90;;;;;;5027637;28;20103;-86
2022/10/02 03:00:52;;;;;;;18.45;1.63;;;11.60;99.90;;;;;;5025111;28;20084;-86
2022/10/02 03:03:17;;;;;;;13.55;1.77;;;11.60;99.90;;;;;;5008485;28;20489;-86
2022/10/02 03:05:48;;;;;;;9.60;1.98;;;11.60;99.90;;;;;;5024281;28;20064;-86
2022/10/02 03:08:30;;;;;;;16.02;1.98;;;11.70;99.90;;;;;;5025657;28;20046;-86
2022/10/02 03:11:04;;;;;;;15.55;1.85;;;11.70;99.90;;;;;;5026498;28;20049;-86
2022/10/02 03:14:01;;;;;;;11.57;2.83;;;11.70;99.90;;;;;;5025695;28;20483;-86
2022/10/02 03:16:54;;;;;;;7.70;1.05;;;11.70;99.90;;;;;;5027055;28;20045;-86
2022/10/02 03:19:58;;;;;;;12.73;1.95;;;11.70;99.90;;;;;;5025035;28;20049;-86
2022/10/02 03:23:05;;;;;;;15.10;2.33;;;11.70;99.90;;;;;;5022389;28;20049;-87
2022/10/02 03:26:17;;;;;;;12.95;1.80;;;11.70;99.90;;;;;;4963844;28;20057;-86
2022/10/02 03:28:51;;;;;;;13.43;1.58;;;11.60;99.90;;;;;;5028347;28;20056;-86
2022/10/02 03:31:19;;;;;;;11.70;1.42;;;11.60;99.90;;;;;;5025845;28;20049;-87
2022/10/02 03:33:46;;;;;;;13.73;1.45;;;11.70;99.90;;;;;;5026064;28;20042;-87
2022/10/02 03:36:15;;;;;;;16.95;1.83;;;11.60;99.90;;;;;;5025476;28;20042;-87
2022/10/02 03:38:41;;;;;;;10.25;2.35;;;11.60;99.90;;;;;;5010044;28;20046;-85
2022/10/02 03:41:07;;;;;;;10.45;2.15;;;11.60;99.90;;;;;;5010965;28;20449;-85
2022/10/02 03:43:33;;;;;;;7.50;1.42;;;11.70;99.90;;;;;;5025065;28;20519;-85
2022/10/02 03:45:58;;;;;;;8.07;1.50;;;11.70;99.90;;;;;;5027075;28;20128;-86
2022/10/02 03:48:24;;;;;;;10.18;2.10;;;11.70;99.90;;;;;;5025879;28;20118;-86
2022/10/02 03:50:50;;;;;;;13.43;2.13;;;12.20;99.90;;;;;;5025874;28;20046;-85
2022/10/02 03:53:22;;;;;;;12.98;1.83;;;11.70;99.90;;;;;;4991114;28;20404;-85
2022/10/02 03:56:01;;;;;;;15.10;1.83;;;11.80;99.90;;;;;;5024102;28;20060;-85
2022/10/02 03:58:28;;;;;;;13.18;1.65;;;11.80;99.90;;;;;;5025794;28;20129;-86
2022/10/02 04:01:17;;;;;;;18.52;2.92;;;11.80;99.90;;;;;;5023194;28;20041;-85
2022/10/02 04:03:50;;;;;;;10.85;1.60;;;11.80;99.90;;;;;;5024954;28;20056;-85
2022/10/02 04:06:43;;;;;;;17.30;1.70;;;11.80;99.90;;;;;;5024142;28;20050;-86
2022/10/02 04:09:13;;;;;;;18.60;1.95;;;11.80;99.90;;;;;;5012678;28;20471;-86
2022/10/02 04:11:48;;;;;;;9.70;1.60;;;11.80;99.90;;;;;;5024937;28;20045;-86
2022/10/02 04:14:29;;;;;;;12.35;1.48;;;11.70;99.90;;;;;;5023388;28;20405;-86
2022/10/02 04:17:12;;;;;;;23.42;2.28;;;11.80;99.90;;;;;;5027563;28;20041;-85
2022/10/02 04:19:50;;;;;;;;;;;11.70;99.90;;;;;;5029457;28;20049;-85
2022/10/02 04:22:38;;;;;;;22.27;3.25;;;11.70;99.90;;;;;;5026418;28;20368;-85
2022/10/02 04:25:09;;;;;;;16.85;3.30;;;11.70;99.90;;;;;;5029395;28;20045;-84
2022/10/02 04:28:03;;;;;;;11.07;2.13;;;11.70;99.90;;;;;;5029131;28;20377;-85
2022/10/02 04:30:29;;;;;;;;;;;11.70;99.90;;;;;;5028035;28;20045;-84
2022/10/02 04:33:28;;;;;;;14.27;2.05;;;11.70;99.90;;;;;;5030130;28;19928;-85
2022/10/02 04:36:32;;;;;;;18.50;2.28;;;11.70;99.90;;;;;;4972707;28;20551;-85
2022/10/02 04:39:38;;;;;;;20.98;2.00;;;11.70;99.90;;;;;;4997854;28;20061;-85
2022/10/02 04:42:14;;;;;;;15.95;2.38;;;11.70;99.90;;;;;;5028208;28;20136;-85
2022/10/02 04:44:48;;;;;;;17.40;2.92;;;11.70;99.90;;;;;;5026577;28;20056;-86
2022/10/02 04:47:20;;;;;;;17.80;2.00;;;11.60;99.90;;;;;;5026895;28;20050;-85
2022/10/02 04:50:19;;;;;;;16.75;2.28;;;11.60;99.90;;;;;;5011692;28;20053;-85
2022/10/02 04:52:50;;;;;;;18.33;2.33;;;11.60;99.90;;;;;;5025867;28;20059;-85
2022/10/02 04:55:46;;;;;;;14.95;1.85;;;11.60;99.90;;;;;;5027694;28;20041;-86
2022/10/02 04:58:39;;;;;;;11.55;2.10;;;11.70;99.90;;;;;;5011686;28;20492;-86
2022/10/02 05:01:32;;;;;;;13.63;2.22;;;11.60;99.90;;;;;;5009478;28;20052;-85
2022/10/02 05:04:23;;;;;;;15.02;2.50;;;11.60;99.90;;;;;;5029679;28;20069;-85
2022/10/02 05:07:26;;;;;;;15.77;2.15;;;11.70;99.90;;;;;;5029253;28;20046;-86
2022/10/02 05:10:00;;;;;;;15.85;2.65;;;11.60;99.90;;;;;;5010534;28;20092;-86
2022/10/02 05:12:35;;;;;;;18.50;2.30;;;11.60;99.90;;;;;;5028716;28;20507;-87
2022/10/02 05:15:27;;;;;;;22.83;2.10;;;11.60;99.90;;;;;;5028038;28;20386;-86
2022/10/02 05:17:58;;;;;;;17.20;1.65;;;11.50;99.90;;;;;;5025501;28;20052;-87
2022/10/02 05:20:45;;;;;;;16.65;2.00;;;11.40;99.90;;;;;;5028873;28;20057;-88
2022/10/02 05:23:17;;;;;;;17.92;2.92;;;11.50;99.90;;;;;;5025812;28;20475;-87
2022/10/02 05:26:04;;;;;;;8.45;2.20;;;11.40;99.90;;;;;;5026313;28;20049;-86
2022/10/02 05:28:48;;;;;;;23.55;1.92;;;11.40;99.90;;;;;;5027486;28;20125;-87
2022/10/02 05:31:52;;;;;;;13.25;1.73;;;11.40;99.90;;;;;;5025094;28;20045;-84
2022/10/02 05:34:54;;;;;;;16.40;1.92;;;11.30;99.90;;;;;;5026231;28;20053;-85
2022/10/02 05:37:57;;;;;;;22.65;2.47;;;11.80;99.90;;;;;;5017173;28;20459;-84
2022/10/02 05:40:30;;;;;;;11.68;1.98;;;11.20;99.90;;;;;;5024180;28;20139;-85
2022/10/02 05:42:56;;;;;;;;;;;11.20;99.90;;;;;;5026270;28;20053;-85
2022/10/02 05:45:27;;;;;;;14.52;1.63;;;11.10;99.90;;;;;;5010818;28;19921;-86
2022/10/02 05:48:00;;;;;;;11.93;1.38;;;11.20;99.90;;;;;;5024982;28;20089;-85
2022/10/02 05:50:32;;;;;;;12.25;2.10;;;11.00;99.90;;;;;;5010897;28;20080;-85
2022/10/02 05:53:23;;;;;;;17.17;1.80;;;11.00;99.90;;;;;;5031682;28;20067;-85
2022/10/02 05:56:03;;;;;;;22.95;2.92;;;11.00;99.90;;;;;;5036843;28;20033;-86
2022/10/02 05:58:35;;;;;;;13.23;1.55;;;10.90;99.90;;;;;;5039396;28;20041;-86
2022/10/02 06:01:26;;;;;;;13.73;3.07;;;10.00;99.90;;;;;;5039017;28;20034;-86
2022/10/02 06:04:22;;;;;;;6.60;1.27;;;10.90;99.90;;;;;;5041806;28;20042;-87
2022/10/02 06:06:54;;;;;;;19.83;2.10;;;10.90;99.90;;;;;;5051800;28;20075;-87
2022/10/02 06:09:28;;;;;;;23.80;2.42;;;10.90;99.90;;;;;;5033570;28;20033;-87
2022/10/02 06:12:00;;;;;;;13.18;1.80;;;10.80;99.90;;;;;;5051969;28;20147;-87
2022/10/02 06:14:42;;;;;;;18.83;1.63;;;10.90;99.90;;;;;;5049069;28;20084;-88
2022/10/02 06:17:26;;;;;;;16.27;2.08;;;10.80;99.90;;;;;;5024618;28;20037;-87
2022/10/02 06:20:18;;;;;;;21.25;3.17;;;10.80;99.90;;;;;;5028330;28;20137;-87
2022/10/02 06:22:55;;;;;;;16.33;2.58;;;10.80;99.90;;;;;;5027403;28;20045;-88
2022/10/02 06:25:30;;;;;;;16.95;1.90;;;10.90;99.90;;;;;;5028886;28;20488;-87
2022/10/02 06:28:10;;;;;;;18.55;2.15;;;10.90;99.90;;;;;;5013893;28;20060;-85
2022/10/02 06:30:40;;;;;;;19.73;2.15;;;11.00;99.90;;;;;;5027108;28;20041;-85
2022/10/02 06:33:21;;;;;;;15.05;2.47;;;11.00;99.90;;;;;;5027626;28;20077;-85
2022/10/02 06:36:04;;;;;;;16.77;2.08;;;10.90;99.90;;;;;;5010117;28;20048;-85
2022/10/02 06:38:44;;;;;;;8.38;1.80;;;11.10;99.90;;;;;;5025573;28;20057;-84
2022/10/02 06:41:12;;;;;;;21.25;2.00;;;11.20;99.90;;;;;;5027390;28;20119;-84
2022/10/02 06:44:11;;;;;;;16.92;1.92;;;11.20;99.90;;;;;;5023703;28;20065;-85
2022/10/02 06:47:34;;;;;;;21.50;2.35;;;11.30;99.90;;;;;;5026229;28;20049;-86
2022/10/02 06:50:14;;;;;;;17.67;2.13;;;11.40;99.90;;;;;;4934555;28;20105;-89
2022/10/02 06:53:05;;;;;;;22.65;3.35;;;11.40;99.90;;;;;;5024231;28;20041;-86
2022/10/02 06:55:59;;;;;;;19.58;1.92;;;11.60;99.90;;;;;;5025426;28;20050;-85
2022/10/02 06:58:54;;;;;;;22.25;2.22;;;11.80;99.90;;;;;;5010293;28;20049;-85
2022/10/02 07:01:22;;;;;;;17.98;2.95;;;11.90;99.90;;;;;;5023973;28;20081;-86
2022/10/02 07:04:06;;;;;;;19.48;2.25;;;12.00;99.90;;;;;;5026337;28;20270;-86
2022/10/02 07:06:45;;;;;;;16.60;2.97;;;12.10;99.90;;;;;;5025911;28;20049;-84
2022/10/02 07:09:35;;;;;;;15.20;2.78;;;12.20;99.90;;;;;;5022948;28;20046;-84
2022/10/02 07:12:07;;;;;;;13.75;2.72;;;12.30;99.90;;;;;;5009018;28;20045;-84
2022/10/02 07:14:49;;;;;;;12.68;1.85;;;12.30;99.90;;;;;;5023642;28;20045;-84
2022/10/02 07:17:55;;;;;;;15.00;2.95;;;12.40;99.90;;;;;;5026106;28;20124;-83
2022/10/02 07:20:55;;;;;;;19.65;2.30;;;12.40;99.90;;;;;;5026812;28;20472;-85
2022/10/02 07:23:53;;;;;;;18.02;3.10;;;12.40;99.90;;;;;;5009109;28;20400;-82
2022/10/02 07:26:41;;;;;;;13.65;2.88;;;12.40;99.90;;;;;;5024020;28;20054;-84
2022/10/02 07:29:51;;;;;;;14.93;2.10;;;12.50;99.90;;;;;;5025420;28;20061;-86
2022/10/02 07:32:36;;;;;;;17.08;2.22;;;12.50;99.90;;;;;;5026117;28;20050;-84
2022/10/02 07:35:20;;;;;;;20.95;3.90;;;12.60;99.90;;;;;;5023973;28;20048;-83
2022/10/02 07:38:16;;;;;;;18.13;2.50;;;12.70;99.90;;;;;;5010474;28;20242;-88
2022/10/02 07:41:30;;;;;;;18.77;2.50;;;12.70;99.90;;;;;;5026052;28;20041;-86
2022/10/02 07:44:15;;;;;;;16.73;1.67;;;12.80;99.90;;;;;;4934629;28;20047;-86
2022/10/02 07:46:53;;;;;;;17.75;2.30;;;12.90;99.90;;;;;;4940235;28;20106;-90
2022/10/02 07:49:42;;;;;;;19.55;2.40;;;13.00;99.90;;;;;;5010780;28;20061;-89
2022/10/02 07:52:34;;;;;;;24.45;2.58;;;13.20;99.90;;;;;;5031240;28;20045;-89
2022/10/02 07:55:08;;;;;;;13.00;2.45;;;13.20;99.90;;;;;;5032418;28;20089;-90
2022/10/02 07:57:40;;;;;;;13.35;2.03;;;13.30;99.90;;;;;;5029359;28;20049;-87
2022/10/02 08:00:10;;;;;;;17.90;3.45;;;13.30;99.90;;;;;;5027345;28;20050;-86
2022/10/02 08:03:02;;;;;;;16.27;3.03;;;13.30;99.90;;;;;;5013311;28;20049;-87
2022/10/02 08:05:41;;;;;;;17.73;2.05;;;13.40;99.90;;;;;;5026448;28;20056;-89
2022/10/02 08:08:38;;;;;;;11.40;2.00;;;13.40;99.90;;;;;;5028865;28;20053;-87
2022/10/02 08:11:06;;;;;;;15.48;2.58;;;13.40;99.90;;;;;;5028932;28;20055;-89
2022/10/02 08:13:40;;;;;;;18.65;3.03;;;13.40;99.90;;;;;;5027259;28;20427;-89
2022/10/02 08:16:07;;;;;;;11.68;1.92;;;13.50;99.90;;;;;;5028465;28;20132;-87
2022/10/02 08:18:46;;;;;;;13.38;1.65;;;13.60;99.90;;;;;;5026231;28;20045;-85
2022/10/02 08:21:23;;;;;;;9.57;2.03;;;13.80;99.90;;;;;;5028191;28;20068;-86
2022/10/02 08:23:56;;;;;;;9.88;1.58;;;13.90;99.90;;;;;;5028578;28;20136;-86
2022/10/02 08:26:21;;;;;;;;;;;13.90;99.90;;;;;;5026586;28;20050;-82
2022/10/02 08:29:04;;;;;;;8.60;1.33;;;14.00;99.90;;;;;;5028288;28;19932;-86
2022/10/02 08:31:30;;;;;;;;;;;13.90;99.90;;;;;;5026914;28;20060;-86
2022/10/02 08:33:57;;;;;;;15.23;1.70;;;13.90;99.90;;;;;;5011634;28;20316;-86
2022/10/02 08:36:43;;;;;;;6.68;1.25;;;14.00;99.90;;;;;;5027939;28;20127;-85
2022/10/02 08:39:30;;;;;;;11.20;1.77;;;13.90;99.90;;;;;;5027504;28;20049;-86
2022/10/02 08:41:59;;;;;;;11.93;1.35;;;13.90;99.90;;;;;;5011379;28;20144;-87
2022/10/02 08:44:36;;;;;;;13.18;1.67;;;13.90;99.90;;;;;;5026313;28;20136;-87
2022/10/02 08:47:27;;;;;;;13.50;1.98;;;13.90;99.90;;;;;;5027226;28;20048;-89
2022/10/02 08:50:05;;;;;;;8.65;1.75;;;13.90;99.90;;;;;;5029357;28;20060;-87
2022/10/02 08:52:34;;;;;;;11.80;1.52;;;14.00;99.90;;;;;;5009595;28;20056;-86
2022/10/02 08:55:17;;;;;;;10.88;1.60;;;13.90;99.90;;;;;;5028265;28;20080;-87
2022/10/02 08:58:10;;;;;;;12.35;1.52;;;13.90;99.90;;;;;;5026545;28;20077;-86
2022/10/02 09:00:43;;;;;;;10.52;1.77;;;13.90;99.90;;;;;;5025685;28;20057;-87
2022/10/02 09:03:50;;;;;;;9.73;1.40;;;13.80;99.90;;;;;;5026664;28;20063;-87
2022/10/02 09:06:19;;;;;;;9.10;1.30;;;13.80;99.90;;;;;;5026499;28;20064;-87
2022/10/02 09:09:15;;;;;;;12.85;1.58;;;13.70;99.90;;;;;;5009301;28;20048;-85
2022/10/02 09:12:07;;;;;;;8.95;1.80;;;13.80;99.90;;;;;;5027030;28;20046;-84
2022/10/02 09:14:44;;;;;;;7.47;1.42;;;13.80;99.90;;;;;;5025926;28;20345;-87
2022/10/02 09:17:16;;;;;;;8.52;1.42;;;13.80;99.90;;;;;;5009956;28;20183;-86
2022/10/02 09:19:50;;;;;;;13.77;1.73;;;13.80;99.90;;;;;;5010487;28;20056;-86
2022/10/02 09:22:46;;;;;;;8.63;1.45;;;13.80;99.90;;;;;;5025095;28;20052;-87
2022/10/02 09:25:30;;;;;;;7.85;2.03;;;13.70;99.90;;;;;;5027011;28;20604;-86
2022/10/02 09:28:25;;;;;;;8.05;1.35;;;13.70;99.90;;;;;;5010503;28;20038;-84
2022/10/02 09:31:17;;;;;;;10.63;1.48;;;13.70;99.90;;;;;;5024814;28;20052;-83
2022/10/02 09:34:04;;;;;;;11.45;1.42;;;13.90;99.90;;;;;;5027894;28;20128;-86
2022/10/02 09:36:44;;;;;;;8.10;1.50;;;14.10;99.90;;;;;;5028170;28;20084;-84
2022/10/02 09:39:37;;;;;;;10.65;1.73;;;14.30;99.90;;;;;;5025965;28;20053;-86
2022/10/02 09:42:09;;;;;;;;;;;14.50;99.90;;;;;;5026887;28;20054;-86
2022/10/02 09:44:47;;;;;;;11.70;1.40;;;14.60;99.90;;;;;;5027476;28;19921;-85
2022/10/02 09:47:41;;;;;;;9.88;2.22;;;14.80;99.90;;;;;;5025211;28;20118;-85
2022/10/02 09:50:30;;;;;;;12.75;1.83;;;15.00;99.90;;;;;;5028127;28;20099;-88
2022/10/02 09:53:31;;;;;;;17.13;2.15;;;15.20;99.90;;;;;;4988096;28;20065;-87
2022/10/02 09:56:31;;;;;;;16.48;2.35;;;15.40;99.90;;;;;;4964992;28;20052;-85
2022/10/02 09:59:10;;;;;;;13.55;2.35;;;15.50;99.90;;;;;;5029469;28;20160;-86
2022/10/02 10:02:03;;;;;;;17.30;2.03;;;15.70;99.90;;;;;;5028705;28;20053;-87
2022/10/02 10:04:45;;;;;;;12.45;1.60;;;15.80;99.90;;;;;;5031982;28;20045;-81
2022/10/02 10:07:37;;;;;;;17.13;2.53;;;15.90;99.90;;;;;;5033222;28;20049;-83
2022/10/02 10:10:37;;;;;;;13.73;2.50;;;16.10;99.90;;;;;;5027362;28;20054;-85
2022/10/02 10:13:19;;;;;;;10.10;2.20;;;16.10;99.90;;;;;;5025765;28;20124;-84
2022/10/02 10:16:02;;;;;;;11.63;1.60;;;16.20;99.90;;;;;;5028367;28;20499;-87
2022/10/02 10:18:46;;;;;;;16.98;2.22;;;16.90;99.90;;;;;;5008182;28;20049;-83
2022/10/02 10:21:30;;;;;;;17.95;2.35;;;16.00;99.90;;;;;;5025510;28;20672;-84
2022/10/02 10:23:59;;;;;;;15.77;2.38;;;15.80;99.90;;;;;;5027570;28;20037;-83
2022/10/02 10:26:44;;;;;;;10.80;2.17;;;15.80;99.90;;;;;;5024046;28;20124;-83
2022/10/02 10:29:22;;;;;;;15.15;2.25;;;15.90;99.90;;;;;;5026865;28;20481;-82
2022/10/02 10:32:26;;;;;;;14.57;2.03;;;16.00;99.90;;;;;;5025481;28;20056;-85
2022/10/02 10:35:33;;;;;;;11.93;2.15;;;15.90;99.90;;;;;;5024169;28;20053;-87
2022/10/02 10:38:31;;;;;;;11.27;1.98;;;15.80;99.90;;;;;;4941295;28;20105;-89
2022/10/02 10:41:15;;;;;;;14.73;1.90;;;15.70;99.90;;;;;;5026006;28;20045;-90
2022/10/02 10:44:03;;;;;;;19.38;4.88;;;15.60;99.90;;;;;;5008758;28;20045;-88
2022/10/02 10:46:59;;;;;;;16.05;2.17;;;15.50;99.90;;;;;;5010140;28;20049;-86
2022/10/02 10:49:29;;;;;;;12.73;1.67;;;15.30;99.90;;;;;;5008854;28;20045;-86
2022/10/02 10:52:12;;;;;;;17.27;2.13;;;15.30;99.90;;;;;;5007362;28;20049;-86
2022/10/02 10:55:01;;;;;;;17.70;2.10;;;15.20;99.90;;;;;;5026051;28;20049;-85
2022/10/02 10:57:46;;;;;;;12.10;2.15;;;15.40;99.90;;;;;;5025648;28;20050;-89
2022/10/02 11:00:30;;;;;;;15.10;2.58;;;15.60;99.90;;;;;;5008885;28;20045;-88
2022/10/02 11:03:35;;;;;;;17.35;3.08;;;15.90;99.90;;;;;;5009801;28;20049;-89
2022/10/02 11:06:21;;;;;;;13.68;1.75;;;16.00;99.90;;;;;;5008097;28;20049;-87
2022/10/02 11:09:12;;;;;;;19.40;1.83;;;16.20;99.90;;;;;;5008435;28;20515;-88
2022/10/02 11:12:04;;;;;;;9.13;1.95;;;16.40;99.90;;;;;;5009851;28;20509;-87
2022/10/02 11:15:01;;;;;;;9.35;1.30;;;16.50;99.90;;;;;;5008644;28;20053;-90
2022/10/02 11:17:33;;;;;;;14.68;2.17;;;16.60;99.90;;;;;;5009370;28;20076;-89
2022/10/02 11:20:24;;;;;;;11.25;1.77;;;16.70;99.90;;;;;;5010278;28;20038;-92
2022/10/02 11:23:09;;;;;;;16.77;2.17;;;16.80;99.90;;;;;;5009412;28;20520;-92
2022/10/02 11:26:09;;;;;;;15.40;2.00;;;17.00;99.90;;;;;;5032014;28;20111;-91
2022/10/02 11:28:58;;;;;;;17.58;2.22;;;17.00;99.90;;;;;;5042908;28;20077;-92
2022/10/02 11:31:56;;;;;;;12.20;2.30;;;17.10;99.90;;;;;;5023901;28;20033;-93
2022/10/02 11:34:45;;;;;;;14.30;2.30;;;17.00;99.90;;;;;;5008884;28;20058;-93
2022/10/02 11:37:30;;;;;;;15.57;2.05;;;17.10;99.90;;;;;;5035033;28;20144;-92
2022/10/02 11:39:59;;;;;;;13.57;2.17;;;17.30;99.90;;;;;;5030971;28;20047;-92
2022/10/02 11:42:37;;;;;;;14.55;1.95;;;17.40;99.90;;;;;;5014605;28;20053;-89
2022/10/02 11:45:35;;;;;;;10.52;1.80;;;17.60;99.90;;;;;;5032584;28;20076;-95
2022/10/02 11:48:08;;;;;;;16.17;1.45;;;17.80;99.90;;;;;;5037375;28;20049;-96
2022/10/02 11:50:54;;;;;;;14.07;2.00;;;17.80;99.90;;;;;;5038994;28;20077;-94
2022/10/02 11:53:37;;;;;;;8.13;1.25;;;17.80;99.90;;;;;;5016539;28;20056;-93
2022/10/02 11:56:29;;;;;;;8.98;2.08;;;17.80;99.90;;;;;;5033587;28;20046;-96
2022/10/02 11:59:09;;;;;;;10.90;1.50;;;17.80;99.90;;;;;;5037940;28;20054;-96
2022/10/02 12:01:44;;;;;;;12.40;2.20;;;17.90;99.90;;;;;;5021541;28;20042;-95
2022/10/02 12:04:24;;;;;;;11.73;1.90;;;17.90;99.90;;;;;;5035589;28;20087;-95
2022/10/02 12:06:59;;;;;;;10.88;1.38;;;18.00;99.90;;;;;;5021794;28;20049;-95
2022/10/02 12:09:45;;;;;;;9.15;1.70;;;18.00;99.90;;;;;;5046640;28;20106;-95
2022/10/02 12:12:39;;;;;;;8.57;1.75;;;18.00;99.90;;;;;;5040051;28;20049;-96
2022/10/02 12:15:21;;;;;;;10.30;1.52;;;17.90;99.90;;;;;;5041647;28;20041;-93
2022/10/02 12:18:22;;;;;;;9.38;1.85;;;17.50;99.90;;;;;;5044761;28;20447;-94
2022/10/02 12:27:10;;;;;;;10.23;1.48;;;17.30;99.90;;;;;;5032167;28;20060;-92
2022/10/02 12:30:08;;;;;;;14.05;1.85;;;17.20;99.90;;;;;;5013283;28;20049;-91
2022/10/02 12:32:45;;;;;;;12.15;1.83;;;17.10;99.90;;;;;;5028140;28;20060;-86
2022/10/02 12:35:41;;;;;;;9.63;1.70;;;17.10;99.90;;;;;;5028774;28;20049;-87
2022/10/02 12:38:48;;;;;;;16.73;1.85;;;17.30;99.90;;;;;;5028366;28;20500;-87
2022/10/02 12:41:41;;;;;;;13.73;1.55;;;17.50;99.90;;;;;;4951472;28;20121;-87
2022/10/02 12:44:30;;;;;;;17.00;2.20;;;17.50;99.90;;;;;;5025734;28;20053;-85
2022/10/02 12:47:21;;;;;;;10.40;2.40;;;17.50;99.90;;;;;;5028151;28;20049;-86
2022/10/02 12:49:50;;;;;;;10.75;1.52;;;17.50;99.90;;;;;;5026181;28;20125;-86
2022/10/02 12:52:54;;;;;;;13.35;2.38;;;17.60;99.90;;;;;;5026937;28;20064;-86
2022/10/02 12:55:44;;;;;;;14.25;2.63;;;17.60;99.90;;;;;;5027571;28;20775;-86
2022/10/02 12:58:22;;;;;;;19.00;3.05;;;17.70;99.90;;;;;;5027214;28;20484;-87
2022/10/02 13:01:02;;;;;;;18.17;3.45;;;17.70;99.90;;;;;;5027493;28;20143;-87
2022/10/02 13:04:11;;;;;;;12.35;1.75;;;17.60;99.90;;;;;;5010629;28;20054;-86
2022/10/02 13:07:25;;;;;;;12.95;1.95;;;17.40;99.90;;;;;;5009224;28;20547;-87
2022/10/02 13:10:20;;;;;;;8.70;1.70;;;17.10;99.90;;;;;;5028001;28;20076;-88
2022/10/02 13:13:14;;;;;;;12.07;1.70;;;16.80;99.90;;;;;;5027644;28;20135;-88
2022/10/02 13:15:57;;;;;;;17.70;2.42;;;16.70;99.90;;;;;;5026069;28;20056;-87
2022/10/02 13:18:32;;;;;;;19.50;2.17;;;16.80;99.90;;;;;;5009962;28;20460;-87
2022/10/02 13:21:24;;;;;;;12.32;2.60;;;16.80;99.90;;;;;;5010727;28;20128;-88
2022/10/02 13:24:22;;;;;;;9.32;1.83;;;16.90;99.90;;;;;;5008865;28;20057;-87
2022/10/02 13:27:17;;;;;;;11.77;1.75;;;17.00;99.90;;;;;;5026144;28;20560;-88
2022/10/02 13:29:55;;;;;;;11.73;2.22;;;17.00;99.90;;;;;;5027069;28;20049;-87
2022/10/02 13:32:52;;;;;;;12.93;2.22;;;16.90;99.90;;;;;;5008802;28;20061;-88
2022/10/02 13:35:51;;;;;;;15.95;2.55;;;17.00;99.90;;;;;;5026410;28;20048;-87
2022/10/02 13:38:58;;;;;;;11.98;1.75;;;17.10;99.90;;;;;;5027229;28;20429;-87
2022/10/02 13:41:49;;;;;;;14.98;2.45;;;16.80;99.90;;;;;;4949767;28;20050;-86
2022/10/02 13:44:37;;;;;;;13.80;2.03;;;16.80;99.90;;;;;;4933286;28;20046;-87
2022/10/02 13:47:37;;;;;;;12.82;2.20;;;17.00;99.90;;;;;;5011231;28;20076;-89
2022/10/02 13:50:18;;;;;;;18.85;3.60;;;17.10;99.90;;;;;;5025941;28;20081;-85
2022/10/02 13:53:21;;;;;;;13.48;2.05;;;17.10;99.90;;;;;;5009304;28;20049;-87
2022/10/02 13:55:53;;;;;;;12.77;2.17;;;16.90;99.90;;;;;;5026740;28;20235;-87
2022/10/02 13:58:44;;;;;;;10.18;2.10;;;16.80;99.90;;;;;;5025538;28;20075;-87
2022/10/02 14:01:25;;;;;;;18.42;2.58;;;16.80;99.90;;;;;;5025669;28;20440;-88
2022/10/02 14:03:58;;;;;;;12.50;2.15;;;16.80;99.90;;;;;;5027633;28;20053;-87
2022/10/02 14:06:47;;;;;;;;;;;16.70;99.90;;;;;;5025128;28;20049;-88
2022/10/02 14:09:51;;;;;;;17.42;2.10;;;16.80;99.90;;;;;;5015389;28;20024;-88
2022/10/02 14:12:48;;;;;;;17.83;3.00;;;16.90;99.90;;;;;;5012519;28;20061;-88