Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;20.63;12.95;;;-1.70;97.50;;;;;;5017553;28;20425;-76
2021/12/07 00:03:55;;;;;;;23.83;13.57;;;-1.70;97.60;;;;;;5034601;28;20470;-76
2021/12/07 00:06:21;;;;;;;23.13;13.93;;;-1.70;97.70;;;;;;5035042;28;20490;-76
2021/12/07 00:08:51;;;;;;;24.42;15.30;;;-1.70;97.80;;;;;;5029918;28;20105;-76
2021/12/07 00:11:17;;;;;;;27.13;15.65;;;-1.70;97.90;;;;;;5029614;28;20477;-76
2021/12/07 00:13:43;;;;;;;27.10;14.98;;;-1.70;97.90;;;;;;5042825;28;20085;-78
2021/12/07 00:16:10;;;;;;;25.95;15.68;;;-1.60;97.90;;;;;;5048240;28;20410;-77
2021/12/07 00:18:38;;;;;;;33.83;15.52;;;-1.60;97.90;;;;;;5036259;28;20029;-78
2021/12/07 00:21:05;;;;;;;31.25;15.50;;;-1.60;97.90;;;;;;5035604;28;20045;-77
2021/12/07 00:23:31;;;;;;;;;;;-1.60;98.00;;;;;;5035873;28;20454;-77
2021/12/07 00:25:57;;;;;;;26.55;15.68;;;-1.60;98.00;;;;;;5035411;28;19952;-76
2021/12/07 00:28:23;;;;;;;26.83;17.73;;;-1.70;98.10;;;;;;5035349;28;20103;-78
2021/12/07 00:30:51;;;;;;;30.73;16.45;;;-1.60;98.10;;;;;;5035420;28;20421;-76
2021/12/07 00:35:50;;;;;;;22.67;14.68;;;-1.50;98.20;;;;;;5034969;28;20044;-77
2021/12/07 00:38:20;;;;;;;23.98;14.77;;;-1.60;98.10;;;;;;5035029;28;20441;-77
2021/12/07 00:40:47;;;;;;;26.38;16.40;;;-1.60;98.20;;;;;;5035061;28;20446;-75
2021/12/07 00:43:32;;;;;;;27.70;14.65;;;-1.60;98.20;;;;;;5035059;28;20025;-80
2021/12/07 00:46:00;;;;;;;25.48;15.15;;;-1.60;98.30;;;;;;5034941;28;20040;-77
2021/12/07 00:48:27;;;;;;;25.45;16.30;;;-1.50;98.40;;;;;;5034897;28;20096;-76
2021/12/07 00:50:54;;;;;;;26.85;15.57;;;-1.50;98.40;;;;;;5034805;28;20017;-78
2021/12/07 00:53:21;;;;;;;25.98;16.55;;;-1.50;98.40;;;;;;5034767;28;20122;-78
2021/12/07 00:55:51;;;;;;;23.35;14.30;;;-1.50;98.30;;;;;;5034886;28;20048;-76
2021/12/07 00:58:22;;;;;;;22.92;13.20;;;-1.50;98.30;;;;;;5017729;28;20075;-77
2021/12/07 01:00:54;;;;;;;26.05;15.65;;;-1.40;98.30;;;;;;5034567;28;20048;-78
2021/12/07 01:03:20;;;;;;;25.00;13.85;;;-1.40;98.30;;;;;;5035199;28;20037;-76
2021/12/07 01:05:51;;;;;;;27.42;15.18;;;-1.40;98.30;;;;;;5034550;28;20494;-76
2021/12/07 01:08:27;;;;;;;28.70;16.17;;;-1.40;98.60;;;;;;5034593;28;20025;-78
2021/12/07 01:24:43;;;;;;;23.52;16.05;;;-1.40;98.60;;;;;;5034310;28;20462;-76
2021/12/07 01:27:20;;;;;;;33.53;15.68;;;-1.40;98.50;;;;;;5034307;28;20387;-78
2021/12/07 01:29:54;;;;;;;24.25;14.80;;;-1.40;98.50;;;;;;5034086;28;20055;-78
2021/12/07 01:40:23;;;;;;;22.50;13.07;;;-1.30;98.40;;;;;;5014075;28;20041;-75
2021/12/07 01:43:12;;;;;;;22.85;14.43;;;-1.30;98.30;;;;;;5013853;28;20072;-77
2021/12/07 02:01:06;;;;;;;24.45;13.20;;;-1.20;98.60;;;;;;5014123;28;20399;-77
2021/12/07 02:03:33;;;;;;;24.65;13.57;;;-1.20;98.50;;;;;;5019501;28;20026;-76
2021/12/07 02:05:59;;;;;;;22.90;14.68;;;-1.20;98.60;;;;;;5034293;28;20034;-76
2021/12/07 02:08:25;;;;;;;24.95;14.02;;;-1.20;98.60;;;;;;5014612;28;20029;-77
2021/12/07 02:10:54;;;;;;;23.10;14.43;;;-1.20;98.70;;;;;;4996047;28;20026;-78
2021/12/07 02:14:14;;;;;;;23.48;14.43;;;-1.20;98.70;;;;;;5032610;28;20048;-77
2021/12/07 02:16:12;;;;;;;17.63;11.88;;;-1.20;98.70;;;;;;5031943;28;20072;-76
2021/12/07 02:18:38;;;;;;;25.23;14.88;;;-1.10;98.60;;;;;;5033094;28;20025;-79
2021/12/07 02:21:24;;;;;;;22.80;13.93;;;-1.10;98.60;;;;;;5033019;28;20518;-77
2021/12/07 02:23:51;;;;;;;23.42;16.05;;;-1.10;98.50;;;;;;5033186;28;20029;-76
2021/12/07 02:26:17;;;;;;;22.13;13.48;;;-1.10;98.50;;;;;;5033614;28;20478;-75
2021/12/07 02:28:44;;;;;;;21.70;12.70;;;-1.10;98.50;;;;;;5033150;28;20063;-77
2021/12/07 02:31:10;;;;;;;26.40;15.60;;;-1.10;98.50;;;;;;5033494;28;20048;-77
2021/12/07 02:33:37;;;;;;;22.75;14.60;;;-1.00;98.60;;;;;;5033335;28;20051;-78
2021/12/07 02:36:05;;;;;;;21.60;12.32;;;-1.10;98.60;;;;;;5032929;28;20017;-76
2021/12/07 02:38:30;;;;;;;24.48;13.73;;;-1.00;98.60;;;;;;5014649;28;20030;-76
2021/12/07 02:40:56;;;;;;;22.65;13.60;;;-1.00;98.50;;;;;;5032893;28;20189;-76
2021/12/07 02:43:22;;;;;;;21.80;14.23;;;-1.00;98.50;;;;;;5033440;28;20479;-77
2021/12/07 02:45:48;;;;;;;20.38;13.02;;;-1.00;98.60;;;;;;5032884;28;20109;-77
2021/12/07 02:48:13;;;;;;;18.52;13.80;;;-1.00;98.60;;;;;;5033044;28;20026;-77
2021/12/07 02:50:39;;;;;;;25.17;16.25;;;-1.00;98.60;;;;;;5032741;28;20036;-76
2021/12/07 02:53:05;;;;;;;22.33;14.27;;;-1.00;98.60;;;;;;5032662;28;20026;-77
2021/12/07 02:55:32;;;;;;;23.25;15.15;;;-1.00;98.60;;;;;;5032823;28;20026;-77
2021/12/07 02:57:58;;;;;;;21.98;15.18;;;-1.00;98.50;;;;;;5032866;28;20112;-77
2021/12/07 03:00:31;;;;;;;22.85;14.65;;;-0.90;98.60;;;;;;5033032;28;20439;-77
2021/12/07 03:03:03;;;;;;;24.20;13.90;;;-0.90;98.60;;;;;;5032713;28;20029;-76
2021/12/07 03:05:45;;;;;;;20.63;13.45;;;-0.90;98.60;;;;;;5032705;28;20021;-77
2021/12/07 03:27:37;;;;;;;24.80;16.40;;;-1.00;98.60;;;;;;5032399;28;20032;-77
2021/12/07 03:30:08;;;;;;;22.67;14.85;;;-0.90;98.70;;;;;;5032610;28;20360;-77
2021/12/07 03:32:34;;;;;;;23.48;16.20;;;-0.90;98.80;;;;;;5032428;28;20025;-78
2021/12/07 03:34:59;;;;;;;27.48;17.70;;;-0.90;98.80;;;;;;5032582;28;20060;-78
2021/12/07 03:37:25;;;;;;;28.98;17.38;;;-0.90;98.70;;;;;;5032245;28;20491;-78
2021/12/07 03:39:51;;;;;;;28.40;18.45;;;-0.90;98.60;;;;;;5032161;28;20049;-78
2021/12/07 03:42:17;;;;;;;28.52;17.15;;;-0.90;98.60;;;;;;5032081;28;20041;-78
2021/12/07 03:44:42;;;;;;;33.42;18.58;;;-0.90;98.70;;;;;;5032166;28;20026;-79
2021/12/07 03:47:08;;;;;;;26.98;17.17;;;-0.90;98.60;;;;;;5032138;28;20030;-77
2021/12/07 03:49:34;;;;;;;29.88;18.48;;;-0.90;98.80;;;;;;5032263;28;20040;-76
2021/12/07 03:51:59;;;;;;;31.13;18.92;;;-0.90;98.60;;;;;;5035835;28;20022;-77
2021/12/07 03:54:25;;;;;;;29.10;18.02;;;-0.90;98.50;;;;;;5036958;28;20032;-77
2021/12/07 03:56:51;;;;;;;27.60;20.05;;;-0.90;98.50;;;;;;5058280;28;20052;-77
2021/12/07 03:59:17;;;;;;;29.65;19.10;;;-0.90;98.50;;;;;;5040625;28;20036;-77
2021/12/07 04:01:43;;;;;;;30.13;18.05;;;-0.90;98.40;;;;;;5035880;28;20037;-78
2021/12/07 04:04:09;;;;;;;27.00;18.08;;;-0.90;98.50;;;;;;5036312;28;20036;-77
2021/12/07 04:06:34;;;;;;;30.92;20.25;;;-1.00;98.50;;;;;;5036716;28;20108;-76
2021/12/07 04:09:00;;;;;;;29.90;19.70;;;-0.90;98.60;;;;;;5018246;28;20100;-77
2021/12/07 04:11:26;;;;;;;37.00;19.90;;;-0.90;98.60;;;;;;5035668;28;20450;-78
2021/12/07 04:13:52;;;;;;;25.60;17.17;;;-0.90;98.50;;;;;;5017630;28;20057;-77
2021/12/07 04:16:19;;;;;;;27.58;18.17;;;-0.80;98.40;;;;;;5033830;28;20033;-76
2021/12/07 04:18:45;;;;;;;25.05;17.50;;;-0.90;98.50;;;;;;5035421;28;20139;-77
2021/12/07 04:21:11;;;;;;;28.20;18.55;;;-0.90;98.50;;;;;;5035142;28;20125;-77
2021/12/07 04:23:37;;;;;;;28.88;18.63;;;-0.80;98.60;;;;;;5035361;28;20021;-78
2021/12/07 04:26:09;;;;;;;29.35;18.95;;;-0.80;98.60;;;;;;5035642;28;20032;-77
2021/12/07 04:28:35;;;;;;;25.15;16.42;;;-0.80;98.60;;;;;;5035317;28;20022;-78
2021/12/07 04:31:01;;;;;;;29.40;18.27;;;-0.80;98.60;;;;;;5035024;28;20022;-80
2021/12/07 04:33:30;;;;;;;24.75;16.65;;;-0.80;98.60;;;;;;5034928;28;20022;-76
2021/12/07 04:35:56;;;;;;;25.98;16.55;;;-0.70;98.60;;;;;;5034721;28;20029;-79
2021/12/07 04:38:22;;;;;;;25.20;14.00;;;-0.80;98.60;;;;;;5034773;28;20397;-77
2021/12/07 04:40:48;;;;;;;25.65;16.50;;;-0.80;98.60;;;;;;5035017;28;20034;-77
2021/12/07 04:43:14;;;;;;;25.63;17.70;;;-0.70;98.70;;;;;;5017495;28;20022;-78
2021/12/07 04:59:05;;;;;;;26.15;17.05;;;-0.70;98.40;;;;;;5034933;28;20032;-78
2021/12/07 05:01:32;;;;;;;25.23;16.15;;;-0.70;98.40;;;;;;5035148;28;20038;-78
2021/12/07 05:04:00;;;;;;;27.27;16.35;;;-0.60;98.50;;;;;;5035188;28;20159;-77
2021/12/07 05:06:30;;;;;;;41.17;18.92;;;-0.60;98.60;;;;;;5035003;28;20033;-77
2021/12/07 05:09:02;;;;;;;26.88;18.60;;;-0.60;98.60;;;;;;5034484;28;20485;-78
2021/12/07 05:11:49;;;;;;;24.85;17.65;;;-0.60;98.60;;;;;;5034241;28;20044;-78
2021/12/07 05:14:27;;;;;;;28.23;19.95;;;-0.60;98.60;;;;;;5034497;28;20220;-78
2021/12/07 05:25:26;;;;;;;30.13;18.20;;;-0.50;98.80;;;;;;5014527;28;20432;-79
2021/12/07 05:38:44;;;;;;;24.73;17.52;;;-0.50;99.00;;;;;;5033414;28;20113;-78
2021/12/07 05:41:10;;;;;;;25.30;17.08;;;-0.50;99.10;;;;;;5033385;28;20104;-78
2021/12/07 05:43:36;;;;;;;23.85;16.77;;;-0.50;99.30;;;;;;5033930;28;20039;-78
2021/12/07 05:46:02;;;;;;;22.20;17.77;;;-0.40;99.40;;;;;;5034903;28;20091;-76
2021/12/07 05:48:28;;;;;;;26.40;17.13;;;-0.40;99.50;;;;;;5053488;28;20029;-78
2021/12/07 05:50:55;;;;;;;26.40;17.08;;;-0.40;99.50;;;;;;5038167;28;20094;-78
2021/12/07 05:53:21;;;;;;;22.48;15.40;;;-0.40;99.60;;;;;;5033626;28;20033;-78
2021/12/07 05:55:47;;;;;;;23.83;15.80;;;-0.40;99.70;;;;;;5033316;28;20036;-78
2021/12/07 05:58:15;;;;;;;22.77;15.20;;;-0.30;99.70;;;;;;5033100;28;20093;-78
2021/12/07 06:00:43;;;;;;;;;;;-0.30;99.80;;;;;;5033309;28;20565;-79
2021/12/07 06:03:11;;;;;;;22.48;13.35;;;-0.30;99.80;;;;;;5031625;28;19913;-76
2021/12/07 06:05:38;;;;;;;;;;;-0.40;99.90;;;;;;5033768;28;20047;-77
2021/12/07 06:08:04;;;;;;;15.15;10.77;;;-0.30;99.90;;;;;;5015267;28;19912;-77
2021/12/07 06:10:30;;;;;;;17.85;12.57;;;-0.40;99.90;;;;;;5033128;28;20151;-77
2021/12/07 06:12:56;;;;;;;18.52;12.43;;;-0.30;99.90;;;;;;5030870;28;20034;-77
2021/12/07 06:15:23;;;;;;;19.80;12.30;;;-0.30;99.90;;;;;;5032676;28;20056;-78
2021/12/07 06:17:51;;;;;;;21.27;12.65;;;-0.30;99.90;;;;;;5032107;28;20427;-77
2021/12/07 06:20:18;;;;;;;18.35;10.85;;;-0.30;99.90;;;;;;5015236;28;20071;-77
2021/12/07 06:22:44;;;;;;;16.58;11.55;;;-0.30;99.90;;;;;;5032690;28;20079;-77
2021/12/07 06:25:10;;;;;;;23.88;12.05;;;-0.30;99.90;;;;;;5033028;28;20060;-78
2021/12/07 06:27:40;;;;;;;17.20;11.57;;;-0.20;99.90;;;;;;5031255;28;20427;-80
2021/12/07 06:30:08;;;;;;;13.75;10.18;;;-0.20;99.90;;;;;;5034095;28;20021;-76
2021/12/07 06:32:34;;;;;;;;;;;-0.20;99.90;;;;;;5033847;28;20032;-78
2021/12/07 06:34:59;;;;;;;16.75;10.65;;;-0.20;99.90;;;;;;5032321;28;20378;-79
2021/12/07 06:37:25;;;;;;;18.35;12.43;;;-0.20;99.90;;;;;;5032420;28;20102;-78
2021/12/07 06:39:51;;;;;;;16.60;10.07;;;-0.20;99.90;;;;;;5032228;28;20021;-79
2021/12/07 06:42:17;;;;;;;15.85;10.93;;;-0.20;99.90;;;;;;5032482;28;20415;-78
2021/12/07 06:44:43;;;;;;;16.95;10.75;;;-0.10;99.90;;;;;;5032165;28;20040;-77
2021/12/07 06:47:09;;;;;;;13.82;10.20;;;-0.10;99.90;;;;;;5032615;28;20374;-78
2021/12/07 06:49:35;;;;;;;11.93;8.40;;;-0.10;99.90;;;;;;5032523;28;20025;-78
2021/12/07 06:52:02;;;;;;;13.45;8.80;;;-0.10;99.90;;;;;;5031734;28;20389;-79
2021/12/07 06:54:28;;;;;;;;;;;-0.10;99.90;;;;;;5026683;28;20029;-79
2021/12/07 06:56:54;;;;;;;13.98;10.65;;;-0.10;99.90;;;;;;5032117;28;19999;-80
2021/12/07 06:59:20;;;;;;;15.00;10.25;;;-0.10;99.90;;;;;;5032509;28;20014;-78
2021/12/07 07:01:46;;;;;;;15.95;9.65;;;-0.10;99.90;;;;;;5031628;28;20036;-81
2021/12/07 07:04:14;;;;;;;12.93;9.35;;;-0.10;99.90;;;;;;5011708;28;20109;-81
2021/12/07 07:06:41;;;;;;;11.43;7.82;;;-0.10;99.90;;;;;;5015094;28;20041;-80
2021/12/07 07:09:07;;;;;;;16.20;10.55;;;0.00;99.90;;;;;;5032896;28;20017;-78
2021/12/07 07:11:33;;;;;;;12.48;8.98;;;0.00;99.90;;;;;;5032925;28;20386;-79
2021/12/07 07:14:00;;;;;;;12.25;8.70;;;0.00;99.90;;;;;;5032062;28;20030;-81
2021/12/07 07:16:27;;;;;;;13.07;9.52;;;0.00;99.90;;;;;;5033062;28;20159;-78
2021/12/07 07:18:53;;;;;;;11.50;9.00;;;0.00;99.90;;;;;;5032956;28;20479;-78
2021/12/07 07:21:20;;;;;;;13.93;8.93;;;0.00;99.90;;;;;;5033357;28;20048;-79
2021/12/07 07:23:46;;;;;;;13.82;8.13;;;0.00;99.90;;;;;;5016078;28;20108;-79
2021/12/07 07:26:12;;;;;;;8.90;6.07;;;0.10;99.90;;;;;;5037074;28;20443;-80
2021/12/07 07:28:38;;;;;;;10.73;7.30;;;0.10;99.90;;;;;;5037129;28;20049;-78
2021/12/07 07:31:07;;;;;;;11.10;7.72;;;0.10;99.90;;;;;;5037074;28;20028;-78
2021/12/07 07:33:33;;;;;;;15.23;7.63;;;0.10;99.90;;;;;;5019126;28;20516;-79
2021/12/07 07:35:59;;;;;;;12.05;8.23;;;0.10;99.90;;;;;;5035379;28;20056;-80
2021/12/07 07:38:25;;;;;;;12.65;7.93;;;0.20;99.90;;;;;;5038121;28;20091;-79
2021/12/07 07:40:52;;;;;;;10.60;7.33;;;0.20;99.90;;;;;;5037613;28;20077;-77
2021/12/07 07:43:18;;;;;;;10.77;7.35;;;0.20;99.90;;;;;;5041909;28;20025;-78
2021/12/07 07:45:46;;;;;;;11.20;7.53;;;0.20;99.90;;;;;;5036832;28;20095;-79
2021/12/07 07:48:12;;;;;;;9.52;6.80;;;0.20;99.90;;;;;;5018543;28;20113;-78
2021/12/07 07:50:38;;;;;;;11.43;6.97;;;0.20;99.90;;;;;;5036049;28;20103;-78
2021/12/07 07:53:06;;;;;;;8.02;6.00;;;0.20;99.90;;;;;;5036236;28;20017;-80
2021/12/07 07:55:32;;;;;;;12.32;6.75;;;0.20;99.90;;;;;;5035994;28;20116;-77
2021/12/07 07:57:58;;;;;;;11.23;7.03;;;0.20;99.90;;;;;;5036062;28;20025;-78
2021/12/07 08:00:24;;;;;;;13.40;6.30;;;0.20;99.90;;;;;;5036027;28;20025;-78
2021/12/07 08:02:50;;;;;;;10.68;6.75;;;0.20;99.90;;;;;;5036078;28;20095;-78
2021/12/07 08:05:16;;;;;;;6.82;5.65;;;0.20;99.90;;;;;;5036422;28;20478;-78
2021/12/07 08:07:47;;;;;;;8.00;6.95;;;0.20;99.90;;;;;;5039922;28;20026;-79
2021/12/07 08:10:15;;;;;;;8.18;5.70;;;0.20;99.90;;;;;;5040330;28;20021;-79
2021/12/07 08:12:41;;;;;;;7.82;5.78;;;0.20;99.90;;;;;;5036106;28;20075;-77
2021/12/07 08:15:07;;;;;;;8.68;6.28;;;0.20;99.90;;;;;;5035987;28;20042;-78
2021/12/07 08:17:33;;;;;;;8.85;5.75;;;0.20;99.90;;;;;;5036226;28;20368;-79
2021/12/07 08:19:59;;;;;;;13.25;6.35;;;0.20;99.90;;;;;;5035779;28;20171;-79
2021/12/07 08:22:25;;;;;;;7.35;4.97;;;0.20;99.90;;;;;;5035486;28;20060;-79
2021/12/07 08:24:51;;;;;;;9.25;6.80;;;0.20;99.90;;;;;;5035521;28;20076;-78
2021/12/07 08:27:17;;;;;;;8.85;5.25;;;0.20;99.90;;;;;;5035396;28;20331;-79
2021/12/07 08:29:43;;;;;;;10.35;7.38;;;0.20;99.90;;;;;;5035257;28;20029;-80
2021/12/07 08:32:09;;;;;;;10.85;6.22;;;0.20;99.90;;;;;;5035353;28;20109;-79
2021/12/07 08:34:35;;;;;;;9.27;6.22;;;0.30;99.90;;;;;;5035136;28;20443;-78
2021/12/07 08:37:00;;;;;;;8.15;5.88;;;0.30;99.90;;;;;;5034424;28;20506;-78
2021/12/07 08:39:26;;;;;;;6.47;5.45;;;0.20;99.90;;;;;;5034621;28;20026;-78
2021/12/07 08:41:52;;;;;;;7.50;6.10;;;0.20;99.90;;;;;;5034572;28;20077;-77
2021/12/07 08:44:18;;;;;;;8.73;6.30;;;0.20;99.90;;;;;;5034808;28;20037;-78
2021/12/07 08:46:43;;;;;;;12.02;7.07;;;0.30;99.90;;;;;;5035077;28;20033;-79
2021/12/07 08:49:09;;;;;;;8.45;6.05;;;0.30;99.90;;;;;;5034877;28;20105;-78
2021/12/07 08:51:38;;;;;;;9.95;6.43;;;0.30;99.90;;;;;;5034857;28;20025;-78
2021/12/07 08:54:32;;;;;;;8.57;5.65;;;0.30;99.90;;;;;;5034742;28;20018;-78
2021/12/07 08:59:47;;;;;;;12.93;6.50;;;0.30;99.90;;;;;;5034670;28;20056;-78
2021/12/07 09:02:17;;;;;;;8.52;6.40;;;0.30;99.90;;;;;;5034826;28;20100;-78
2021/12/07 09:04:43;;;;;;;12.40;7.22;;;0.30;99.90;;;;;;5034522;28;20072;-77
2021/12/07 09:07:09;;;;;;;8.68;6.35;;;0.40;99.90;;;;;;5037905;28;20054;-78
2021/12/07 09:09:36;;;;;;;9.95;5.90;;;0.40;99.90;;;;;;5034483;28;20052;-78
2021/12/07 09:12:04;;;;;;;8.93;6.57;;;0.40;99.90;;;;;;5016616;28;20033;-77
2021/12/07 09:14:32;;;;;;;9.60;6.63;;;0.40;99.90;;;;;;5035180;28;20454;-78
2021/12/07 09:16:58;;;;;;;11.52;7.50;;;0.40;99.90;;;;;;5016779;28;20236;-78
2021/12/07 09:19:24;;;;;;;10.65;7.60;;;0.40;99.90;;;;;;5016362;28;20064;-78
2021/12/07 09:21:51;;;;;;;11.57;7.47;;;0.40;99.90;;;;;;5034004;28;20061;-78
2021/12/07 09:24:16;;;;;;;15.27;8.32;;;0.40;99.90;;;;;;5034125;28;20049;-79
2021/12/07 09:26:42;;;;;;;14.20;7.60;;;0.40;99.90;;;;;;5033690;28;20494;-79
2021/12/07 09:29:09;;;;;;;14.07;8.75;;;0.40;99.90;;;;;;5034142;28;20035;-76
2021/12/07 09:31:35;;;;;;;14.02;8.02;;;0.40;99.90;;;;;;5036201;28;20026;-78
2021/12/07 09:34:02;;;;;;;14.65;10.00;;;0.40;99.90;;;;;;5044168;28;20045;-77
2021/12/07 09:36:28;;;;;;;11.30;7.87;;;0.40;99.90;;;;;;5048920;28;20032;-78
2021/12/07 09:38:54;;;;;;;10.90;8.63;;;0.40;99.90;;;;;;5042742;28;20045;-79
2021/12/07 09:41:20;;;;;;;11.65;8.63;;;0.40;99.90;;;;;;5034616;28;20033;-79
2021/12/07 09:43:46;;;;;;;18.13;10.02;;;0.40;99.90;;;;;;5034166;28;20180;-79
2021/12/07 09:46:13;;;;;;;16.55;10.20;;;0.40;99.90;;;;;;5033637;28;20034;-78
2021/12/07 09:48:40;;;;;;;16.57;7.60;;;0.40;99.90;;;;;;5032669;28;20032;-79
2021/12/07 09:51:08;;;;;;;12.18;8.18;;;0.40;99.90;;;;;;5034118;28;20061;-78
2021/12/07 09:53:35;;;;;;;13.63;7.18;;;0.40;99.90;;;;;;5034128;28;20507;-79
2021/12/07 09:56:03;;;;;;;14.55;9.10;;;0.40;99.90;;;;;;5033641;28;20033;-78
2021/12/07 09:58:29;;;;;;;14.75;9.88;;;0.40;99.90;;;;;;5033644;28;20026;-80
2021/12/07 10:00:56;;;;;;;12.45;8.10;;;0.40;99.90;;;;;;5033131;28;20025;-79
2021/12/07 10:03:23;;;;;;;12.73;8.95;;;0.40;99.90;;;;;;5033294;28;20395;-78
2021/12/07 10:05:49;;;;;;;13.48;9.43;;;0.40;99.90;;;;;;5033548;28;20030;-79
2021/12/07 10:08:15;;;;;;;14.13;9.98;;;0.40;99.90;;;;;;5033046;28;20022;-78
2021/12/07 10:10:45;;;;;;;14.82;8.93;;;0.40;99.90;;;;;;5032758;28;20021;-77
2021/12/07 10:13:13;;;;;;;11.75;8.25;;;0.40;99.90;;;;;;5015326;28;20044;-78
2021/12/07 10:15:39;;;;;;;13.88;9.57;;;0.40;99.90;;;;;;5032885;28;20045;-77
2021/12/07 10:18:05;;;;;;;14.35;9.30;;;0.40;99.90;;;;;;5033098;28;20494;-78
2021/12/07 10:20:42;;;;;;;15.05;10.07;;;0.40;99.90;;;;;;5033020;28;20026;-78
2021/12/07 10:23:14;;;;;;;22.10;13.40;;;0.40;99.90;;;;;;5032994;28;20041;-78
2021/12/07 10:26:04;;;;;;;15.60;10.63;;;0.40;99.90;;;;;;5032909;28;20127;-77
2021/12/07 10:28:43;;;;;;;13.48;8.85;;;0.40;99.90;;;;;;5022114;28;20095;-77
2021/12/07 10:31:09;;;;;;;13.43;9.60;;;0.40;99.90;;;;;;5032997;28;20037;-78
2021/12/07 10:33:58;;;;;;;18.48;10.73;;;0.40;99.90;;;;;;5032323;28;20033;-77
2021/12/07 10:36:47;;;;;;;17.65;10.23;;;0.40;99.90;;;;;;5032871;28;20474;-78
2021/12/07 10:39:40;;;;;;;13.32;10.05;;;0.40;99.90;;;;;;5032435;28;20072;-78
2021/12/07 10:42:19;;;;;;;17.85;10.07;;;0.40;99.90;;;;;;5029750;28;20399;-81
2021/12/07 10:44:45;;;;;;;14.23;9.27;;;0.40;99.90;;;;;;5032902;28;20056;-79
2021/12/07 10:47:15;;;;;;;13.57;9.88;;;0.40;99.90;;;;;;5032860;28;20066;-79
2021/12/07 10:49:50;;;;;;;18.63;10.65;;;0.40;99.90;;;;;;5033522;28;20033;-79
2021/12/07 10:52:26;;;;;;;12.65;10.40;;;0.40;99.90;;;;;;5032432;28;20160;-78
2021/12/07 10:55:07;;;;;;;16.05;10.15;;;0.40;99.90;;;;;;5032564;28;20428;-80
2021/12/07 10:57:39;;;;;;;17.35;11.18;;;0.40;99.90;;;;;;5033009;28;20026;-79
2021/12/07 11:00:16;;;;;;;20.20;10.25;;;0.40;99.90;;;;;;5035427;28;20022;-79
2021/12/07 11:02:47;;;;;;;17.70;11.07;;;0.40;99.90;;;;;;5036460;28;20055;-80
2021/12/07 11:05:22;;;;;;;17.45;9.60;;;0.40;99.90;;;;;;5036805;28;20043;-80
2021/12/07 11:07:50;;;;;;;17.90;11.07;;;0.40;99.90;;;;;;5036804;28;20033;-78
2021/12/07 11:10:31;;;;;;;13.20;9.18;;;0.40;99.90;;;;;;5036538;28;20025;-79
2021/12/07 11:15:36;;;;;;;14.40;9.85;;;0.40;99.90;;;;;;5036435;28;20048;-79
2021/12/07 11:18:10;;;;;;;15.20;9.32;;;0.40;99.90;;;;;;5018634;28;20116;-79
2021/12/07 11:20:38;;;;;;;15.05;10.27;;;0.40;99.90;;;;;;5036564;28;20427;-80
2021/12/07 11:23:14;;;;;;;15.77;9.93;;;0.40;99.90;;;;;;5036974;28;20033;-79
2021/12/07 11:29:39;;;;;;;15.45;9.27;;;0.40;99.90;;;;;;5019087;28;20470;-78
2021/12/07 11:31:59;;;;;;;15.45;10.40;;;0.40;99.90;;;;;;5045321;28;20037;-78
2021/12/07 11:34:36;;;;;;;16.10;9.90;;;0.40;99.90;;;;;;5036827;28;20020;-79
2021/12/07 11:37:05;;;;;;;21.27;13.35;;;0.40;99.90;;;;;;5036289;28;20056;-80
2021/12/07 11:39:46;;;;;;;15.52;9.00;;;0.50;99.90;;;;;;5035842;28;20068;-80
2021/12/07 11:42:24;;;;;;;18.73;10.63;;;0.40;99.90;;;;;;5035860;28;20386;-79
2021/12/07 11:44:55;;;;;;;18.17;10.35;;;0.40;99.90;;;;;;5035942;28;20483;-78
2021/12/07 11:47:26;;;;;;;19.13;11.52;;;0.40;99.90;;;;;;5036249;28;20109;-81
2021/12/07 11:49:52;;;;;;;16.00;10.77;;;0.40;99.90;;;;;;5018102;28;20022;-80
2021/12/07 11:52:19;;;;;;;15.70;9.82;;;0.50;99.90;;;;;;5018375;28;20029;-80
2021/12/07 11:54:44;;;;;;;16.45;9.55;;;0.50;99.90;;;;;;5018627;28;20021;-78
2021/12/07 11:57:14;;;;;;;14.10;9.32;;;0.50;99.90;;;;;;5036229;28;20033;-80
2021/12/07 11:59:40;;;;;;;17.42;9.82;;;0.50;99.90;;;;;;5035624;28;20029;-81
2021/12/07 12:02:06;;;;;;;19.88;10.00;;;0.50;99.90;;;;;;5035715;28;20025;-80
2021/12/07 12:04:33;;;;;;;14.70;8.85;;;0.50;99.90;;;;;;5017766;28;20026;-79
2021/12/07 12:07:00;;;;;;;18.10;10.73;;;0.50;99.90;;;;;;5017962;28;20049;-80
2021/12/07 12:09:27;;;;;;;17.92;9.52;;;0.50;99.90;;;;;;5018036;28;20490;-79
2021/12/07 12:11:59;;;;;;;24.50;11.98;;;0.50;99.90;;;;;;5034108;28;20514;-79
2021/12/07 12:14:55;;;;;;;15.93;9.85;;;0.40;99.90;;;;;;5035314;28;20128;-80
2021/12/07 12:17:49;;;;;;;19.70;11.13;;;0.50;99.90;;;;;;5035652;28;20033;-80
2021/12/07 12:20:38;;;;;;;20.08;10.75;;;0.40;99.90;;;;;;5018566;28;20070;-79
2021/12/07 12:23:19;;;;;;;20.40;11.70;;;0.40;99.90;;;;;;5035420;28;20057;-79
2021/12/07 12:25:55;;;;;;;19.83;11.75;;;0.50;99.90;;;;;;5037033;28;20018;-79
2021/12/07 12:28:26;;;;;;;23.85;13.30;;;0.50;99.90;;;;;;5019080;28;20025;-79
2021/12/07 12:30:52;;;;;;;19.20;12.10;;;0.50;99.90;;;;;;5035539;28;20029;-79
2021/12/07 12:33:18;;;;;;;19.30;12.20;;;0.40;99.90;;;;;;5035132;28;20479;-79
2021/12/07 12:35:51;;;;;;;17.50;10.80;;;0.50;99.90;;;;;;5035349;28;20467;-79
2021/12/07 12:38:30;;;;;;;20.17;11.00;;;0.50;99.90;;;;;;5034875;28;20020;-79
2021/12/07 12:41:06;;;;;;;23.48;13.25;;;0.40;99.90;;;;;;5034990;28;20101;-80
2021/12/07 12:43:46;;;;;;;19.33;13.07;;;0.40;99.90;;;;;;5034884;28;20025;-79
2021/12/07 12:46:16;;;;;;;21.00;10.52;;;0.50;99.90;;;;;;5035013;28;20017;-79
2021/12/07 12:48:46;;;;;;;19.67;12.45;;;0.50;99.90;;;;;;5035833;28;20025;-79
2021/12/07 12:51:12;;;;;;;22.25;11.38;;;0.40;99.90;;;;;;5017422;28;20021;-81
2021/12/07 12:53:37;;;;;;;21.77;13.23;;;0.40;99.90;;;;;;5034833;28;20395;-78
2021/12/07 12:56:03;;;;;;;19.60;12.63;;;0.50;99.90;;;;;;5034483;28;20057;-80
2021/12/07 12:58:29;;;;;;;20.73;12.40;;;0.50;99.90;;;;;;5016487;28;20025;-79
2021/12/07 13:01:21;;;;;;;24.10;13.15;;;0.50;99.90;;;;;;5034543;28;20057;-80
2021/12/07 13:04:04;;;;;;;28.17;14.60;;;0.50;99.90;;;;;;5034789;28;20060;-79
2021/12/07 13:06:33;;;;;;;26.90;11.82;;;0.50;99.90;;;;;;5034729;28;20072;-79
2021/12/07 13:09:07;;;;;;;23.35;13.27;;;0.50;99.90;;;;;;5034238;28;20021;-78
2021/12/07 13:11:46;;;;;;;17.98;10.70;;;0.50;99.90;;;;;;5034509;28;20018;-78
2021/12/07 13:14:24;;;;;;;21.02;12.07;;;0.50;99.90;;;;;;5034196;28;20487;-79
2021/12/07 13:17:00;;;;;;;21.55;11.32;;;0.50;99.90;;;;;;5017004;28;20025;-78
2021/12/07 13:19:28;;;;;;;15.90;10.77;;;0.50;99.90;;;;;;5035361;28;20106;-77
2021/12/07 13:21:55;;;;;;;21.73;13.15;;;0.50;99.90;;;;;;5042918;28;20029;-79
2021/12/07 13:24:37;;;;;;;27.48;11.50;;;0.50;99.90;;;;;;5031590;28;20068;-79
2021/12/07 13:27:10;;;;;;;18.92;11.32;;;0.50;99.90;;;;;;5034949;28;20026;-79
2021/12/07 13:29:46;;;;;;;23.83;12.57;;;0.50;99.90;;;;;;5016822;28;20498;-78
2021/12/07 13:32:12;;;;;;;19.70;12.52;;;0.50;99.90;;;;;;5034222;28;20036;-79
2021/12/07 13:34:40;;;;;;;26.33;13.90;;;0.50;99.90;;;;;;5034251;28;20025;-80
2021/12/07 13:37:13;;;;;;;30.08;13.75;;;0.50;99.90;;;;;;5033977;28;20025;-79
2021/12/07 13:39:51;;;;;;;22.92;11.93;;;0.50;99.90;;;;;;5033596;28;20387;-81
2021/12/07 13:42:16;;;;;;;22.25;11.27;;;0.50;99.90;;;;;;5034003;28;20122;-80
2021/12/07 13:44:59;;;;;;;20.00;11.38;;;0.50;99.90;;;;;;5034222;28;20156;-79
2021/12/07 13:47:29;;;;;;;22.45;12.27;;;0.50;99.90;;;;;;5034377;28;20498;-81
2021/12/07 13:50:23;;;;;;;18.20;10.82;;;0.50;99.90;;;;;;5037510;28;20075;-81
2021/12/07 13:52:51;;;;;;;24.65;12.88;;;0.50;99.90;;;;;;5007578;28;20379;-81
2021/12/07 13:55:23;;;;;;;21.35;11.82;;;0.50;99.90;;;;;;5033906;28;20017;-80
2021/12/07 13:57:52;;;;;;;20.50;12.90;;;0.50;99.90;;;;;;5033774;28;20382;-81
2021/12/07 14:00:27;;;;;;;25.40;17.42;;;0.50;99.90;;;;;;5033742;28;20065;-79
2021/12/07 14:03:05;;;;;;;23.35;11.70;;;0.50;99.90;;;;;;5033806;28;20037;-79
2021/12/07 14:05:37;;;;;;;16.70;10.93;;;0.50;99.90;;;;;;5033333;28;20021;-79
2021/12/07 14:08:08;;;;;;;22.13;11.35;;;0.50;99.90;;;;;;5033273;28;20018;-81
2021/12/07 14:10:49;;;;;;;25.33;12.52;;;0.50;99.90;;;;;;5015774;28;20112;-80
2021/12/07 14:13:17;;;;;;;26.83;12.75;;;0.50;99.90;;;;;;5033208;28;20018;-78
2021/12/07 14:15:46;;;;;;;22.70;13.30;;;0.50;99.90;;;;;;5015045;28;20053;-80
2021/12/07 14:18:17;;;;;;;26.63;13.18;;;0.50;99.90;;;;;;5015226;28;20509;-79
2021/12/07 14:20:48;;;;;;;23.02;14.93;;;0.50;99.90;;;;;;5014840;28;20056;-79
2021/12/07 14:23:20;;;;;;;22.88;15.75;;;0.50;99.90;;;;;;5033135;28;20029;-81
2021/12/07 14:26:02;;;;;;;26.75;12.60;;;0.50;99.90;;;;;;5033230;28;20021;-79
2021/12/07 14:28:35;;;;;;;22.58;13.05;;;0.50;99.90;;;;;;5032962;28;20026;-80
2021/12/07 14:31:10;;;;;;;23.88;13.10;;;0.50;99.90;;;;;;5015441;28;20317;-80