Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:08;;;;;;;17.00;10.10;;;;;;;10.89;40.92;100339.16;5066273;28;20048;-62
2023/04/10 00:02:38;;;;;;;14.85;9.57;;;;;;;10.97;41.39;100357.22;5068565;28;20040;-62
2023/04/10 00:05:05;;;;;;;20.83;9.77;;;;;;;10.93;41.25;100361.63;5066560;28;20036;-62
2023/04/10 00:07:32;;;;;;;19.80;9.65;;;;;;;10.90;41.59;100366.03;5067721;28;20072;-64
2023/04/10 00:09:57;;;;;;;14.93;8.75;;;;;;;10.98;41.70;100371.94;5065603;28;20404;-63
2023/04/10 00:12:24;;;;;;;23.63;9.82;;;;;;;11.07;42.25;100363.88;5065441;28;20101;-62
2023/04/10 00:14:49;;;;;;;17.70;8.93;;;;;;;11.10;41.66;100369.00;5089549;28;20040;-62
2023/04/10 00:17:16;;;;;;;17.60;9.98;;;;;;;11.15;41.31;100363.69;5087536;28;20040;-61
2023/04/10 00:19:41;;;;;;;17.55;9.23;;;;;;;11.09;41.91;100349.09;5078854;28;20109;-61
2023/04/10 00:22:07;;;;;;;20.42;10.13;;;;;;;11.31;42.17;100375.41;5067501;28;20511;-61
2023/04/10 00:24:33;;;;;;;17.33;9.43;;;;;;;11.30;41.82;100376.31;5084758;28;20423;-60
2023/04/10 00:27:00;;;;;;;16.50;9.73;;;;;;;11.26;42.23;100369.47;5087577;28;20089;-62
2023/04/10 00:29:26;;;;;;;21.95;10.02;;;;;;;11.18;42.17;100381.81;5037482;28;20037;-61
2023/04/10 00:31:52;;;;;;;18.20;9.95;;;;;;;10.90;42.25;100359.09;5066210;28;20036;-62
2023/04/10 00:34:18;;;;;;;17.33;9.82;;;;;;;10.81;42.54;100368.88;5094344;27;20054;-60
2023/04/10 00:36:46;;;;;;;19.52;10.20;;;;;;;10.78;43.11;100372.41;5090535;28;20043;-60
2023/04/10 00:39:13;;;;;;;18.75;10.05;;;;;;;10.78;43.66;100382.81;5089947;28;20040;-60
2023/04/10 00:41:39;;;;;;;19.05;9.95;;;;;;;10.71;44.00;100372.59;5071705;28;20113;-62
2023/04/10 00:44:05;;;;;;;19.42;10.07;;;;;;;10.74;43.83;100375.13;5069436;28;20139;-61
2023/04/10 00:46:31;;;;;;;16.95;10.30;;;;;;;10.81;43.38;100380.16;5069577;28;20080;-61
2023/04/10 00:48:57;;;;;;;22.60;10.52;;;;;;;10.89;43.71;100380.78;5077983;28;20043;-61
2023/04/10 00:51:23;;;;;;;18.00;9.57;;;;;;;10.94;43.97;100386.75;5071007;28;20041;-62
2023/04/10 00:53:50;;;;;;;17.27;9.80;;;;;;;10.97;44.06;100378.88;5083595;28;20058;-61
2023/04/10 00:56:16;;;;;;;19.10;10.20;;;;;;;10.98;44.33;100385.81;5089534;28;20039;-60
2023/04/10 00:58:42;;;;;;;18.98;10.52;;;;;;;10.98;44.37;100371.94;5082444;28;20511;-60
2023/04/10 01:01:08;;;;;;;18.63;10.32;;;;;;;10.78;44.41;100337.75;5077728;28;20072;-61
2023/04/10 01:03:35;;;;;;;16.75;9.43;;;;;;;10.95;44.34;100377.19;5069215;28;20059;-63
2023/04/10 01:06:37;;;;;;;18.80;10.38;;;;;;;10.99;44.32;100377.06;5085973;28;20067;-61
2023/04/10 01:09:45;;;;;;;17.25;9.73;;;;;;;11.05;44.76;100376.06;5066010;28;20064;-60
2023/04/10 01:12:17;;;;;;;25.55;10.30;;;;;;;11.09;44.54;100372.53;5074419;28;20069;-62
2023/04/10 01:15:18;;;;;;;17.95;10.23;;;;;;;10.98;44.22;100372.78;5087195;28;20047;-61
2023/04/10 01:18:05;;;;;;;20.17;10.40;;;;;;;10.81;44.59;100371.47;5071544;28;20408;-61
2023/04/10 01:20:34;;;;;;;19.88;10.77;;;;;;;10.61;45.07;100354.63;5069904;28;20068;-61
2023/04/10 01:23:48;;;;;;;17.88;10.57;;;;;;;10.72;45.43;100367.38;5052468;28;20127;-62
2023/04/10 01:26:18;;;;;;;22.75;10.38;;;;;;;10.75;44.95;100371.63;5072662;28;20049;-61
2023/04/10 01:29:00;;;;;;;19.35;10.68;;;;;;;10.69;45.36;100379.56;5055678;28;20135;-61
2023/04/10 01:32:00;;;;;;;22.08;10.63;;;;;;;10.60;45.71;100376.31;5073569;28;20468;-62
2023/04/10 01:34:40;;;;;;;27.60;10.90;;;;;;;10.65;46.16;100373.59;5088625;28;20039;-61
2023/04/10 01:37:12;;;;;;;25.88;10.93;;;;;;;10.70;46.22;100370.88;5070529;28;20059;-62
2023/04/10 01:39:40;;;;;;;20.35;10.80;;;;;;;10.74;45.68;100383.78;5071746;28;20097;-60
2023/04/10 01:42:08;;;;;;;22.10;11.75;;;;;;;10.63;46.25;100377.97;5057409;28;20055;-61
2023/04/10 01:44:44;;;;;;;25.13;10.75;;;;;;;10.60;46.04;100367.66;5061925;28;20159;-60
2023/04/10 01:47:13;;;;;;;17.55;10.35;;;;;;;10.61;46.16;100370.22;5068514;28;20495;-61
2023/04/10 01:49:43;;;;;;;26.73;11.13;;;;;;;10.70;46.07;100373.47;5073115;28;20123;-62
2023/04/10 01:52:11;;;;;;;25.70;11.20;;;;;;;10.72;45.86;100376.91;5074445;28;20496;-62
2023/04/10 01:54:37;;;;;;;22.95;10.98;;;;;;;10.78;46.04;100384.56;5071985;28;20040;-62
2023/04/10 01:57:04;;;;;;;17.20;10.95;;;;;;;10.80;46.41;100380.16;5087683;28;20463;-63
2023/04/10 01:59:38;;;;;;;20.70;11.35;;;;;;;10.70;46.49;100363.06;5076416;28;20090;-61
2023/04/10 02:02:06;;;;;;;20.10;11.88;;;;;;;10.80;46.98;100374.97;5061579;28;20043;-62
2023/04/10 02:04:32;;;;;;;20.63;11.32;;;;;;;10.75;47.02;100369.88;5087643;28;20044;-62
2023/04/10 02:07:16;;;;;;;20.25;11.27;;;;;;;10.78;46.95;100375.00;5089553;28;20044;-62
2023/04/10 02:10:06;;;;;;;18.88;10.73;;;;;;;10.81;47.46;100382.75;5052261;28;20580;-62
2023/04/10 02:12:45;;;;;;;18.67;10.75;;;;;;;10.83;47.21;100375.78;5073266;28;20515;-62
2023/04/10 02:15:11;;;;;;;21.90;11.48;;;;;;;10.84;47.28;100372.25;5068188;28;20508;-61
2023/04/10 02:17:38;;;;;;;15.98;10.50;;;;;;;10.84;47.28;100371.41;5088122;28;20047;-62
2023/04/10 02:20:05;;;;;;;25.33;10.93;;;;;;;10.85;47.93;100373.09;5057023;28;20044;-62
2023/04/10 02:22:31;;;;;;;15.02;9.68;;;;;;;10.70;47.95;100334.47;5049732;28;20590;-60
2023/04/10 02:24:57;;;;;;;17.25;10.00;;;;;;;10.61;47.92;100338.16;5068787;28;20127;-61
2023/04/10 02:27:28;;;;;;;19.42;9.80;;;;;;;10.79;47.85;100362.84;5068496;28;20044;-61
2023/04/10 02:29:54;;;;;;;24.98;10.40;;;;;;;10.69;48.81;100359.63;5059568;28;20036;-62
2023/04/10 02:32:20;;;;;;;20.20;10.05;;;;;;;10.52;48.81;100333.19;5062294;28;20036;-63
2023/04/10 02:34:46;;;;;;;16.30;9.60;;;;;;;10.56;49.77;100364.28;5073008;28;20044;-61
2023/04/10 02:37:12;;;;;;;12.57;8.45;;;;;;;10.50;50.96;100369.63;5089001;28;20135;-62
2023/04/10 02:39:38;;;;;;;14.60;6.75;;;;;;;10.50;51.73;100364.41;5062735;28;20419;-61
2023/04/10 02:42:04;;;;;;;10.65;6.30;;;;;;;10.57;51.40;100359.94;5084263;28;20550;-61
2023/04/10 02:44:30;;;;;;;13.48;7.72;;;;;;;10.37;52.02;100333.50;5066968;28;20088;-62
2023/04/10 02:46:56;;;;;;;18.63;8.00;;;;;;;10.43;52.53;100368.03;5083945;28;20135;-61
2023/04/10 02:49:22;;;;;;;7.35;4.53;;;;;;;10.34;52.61;100380.38;5053461;28;20105;-62
2023/04/10 02:51:48;;;;;;;8.82;5.40;;;;;;;10.34;52.27;100364.78;5067099;28;20052;-61
2023/04/10 02:54:14;;;;;;;11.57;6.20;;;;;;;10.36;52.12;100370.81;5075110;28;20758;-61
2023/04/10 02:56:41;;;;;;;8.52;5.63;;;;;;;10.26;51.92;100336.38;5086842;28;20164;-62
2023/04/10 02:59:07;;;;;;;10.82;6.05;;;;;;;10.42;51.34;100352.47;5086965;28;20036;-62
2023/04/10 03:01:33;;;;;;;8.98;5.57;;;;;;;10.59;51.43;100372.00;5087242;28;20048;-62
2023/04/10 03:03:59;;;;;;;9.32;4.80;;;;;;;10.32;50.90;100315.44;5083859;28;20043;-61
2023/04/10 03:06:30;;;;;;;8.80;4.95;;;;;;;10.44;50.70;100338.56;5067052;28;20067;-61
2023/04/10 03:08:57;;;;;;;10.50;5.28;;;;;;;10.66;51.07;100374.44;5062216;28;20032;-63
2023/04/10 03:11:23;;;;;;;7.78;4.80;;;;;;;10.51;50.54;100349.66;5070349;28;20181;-61
2023/04/10 03:13:49;;;;;;;10.68;5.18;;;;;;;10.62;50.36;100368.47;5077700;28;20543;-62
2023/04/10 03:16:17;;;;;;;8.18;4.90;;;;;;;10.58;50.90;100370.28;5054212;28;20094;-61
2023/04/10 03:18:44;;;;;;;8.27;5.38;;;;;;;10.58;50.58;100369.41;5072806;28;20108;-61
2023/04/10 03:21:10;;;;;;;10.00;5.63;;;;;;;10.54;50.96;100367.78;5085728;28;20122;-60
2023/04/10 03:23:36;;;;;;;10.68;5.63;;;;;;;10.47;51.18;100361.00;5056454;28;20032;-61
2023/04/10 03:26:03;;;;;;;9.60;5.93;;;;;;;10.48;51.48;100367.91;5066463;28;20109;-62
2023/04/10 03:28:31;;;;;;;9.90;5.45;;;;;;;10.30;51.33;100340.63;5083463;28;20131;-62
2023/04/10 03:30:57;;;;;;;9.93;6.30;;;;;;;10.43;51.23;100362.84;5066384;28;20465;-63
2023/04/10 03:33:23;;;;;;;9.70;6.20;;;;;;;10.40;51.92;100369.84;5066337;28;20523;-62
2023/04/10 03:35:49;;;;;;;10.02;6.55;;;;;;;10.06;51.75;100320.34;5086595;28;20081;-61
2023/04/10 03:38:15;;;;;;;10.18;6.68;;;;;;;10.37;51.47;100372.50;5103892;28;20070;-63
2023/04/10 03:40:41;;;;;;;10.77;6.45;;;;;;;10.37;51.79;100368.16;5078804;28;20463;-62
2023/04/10 03:43:09;;;;;;;10.52;6.72;;;;;;;10.41;50.84;100374.16;5065794;28;20513;-63
2023/04/10 03:45:35;;;;;;;12.70;8.48;;;;;;;10.47;51.47;100372.25;5083009;28;20085;-64
2023/04/10 03:48:01;;;;;;;14.10;6.78;;;;;;;10.35;51.75;100341.38;5082814;28;20033;-62
2023/04/10 03:50:37;;;;;;;11.82;6.90;;;;;;;10.48;52.02;100362.72;5050713;28;20123;-62
2023/04/10 03:53:04;;;;;;;13.60;7.38;;;;;;;10.62;52.09;100377.09;5083216;28;20046;-61
2023/04/10 03:55:31;;;;;;;12.63;7.65;;;;;;;10.66;51.90;100364.91;5078953;28;20298;-62
2023/04/10 03:57:57;;;;;;;13.68;6.80;;;;;;;10.79;51.74;100374.13;5084234;28;20085;-62
2023/04/10 04:00:24;;;;;;;13.70;6.95;;;;;;;10.85;51.71;100370.50;5084039;28;20059;-62
2023/04/10 04:02:59;;;;;;;12.02;7.03;;;;;;;10.87;51.03;100368.72;5067248;28;20044;-62
2023/04/10 04:05:43;;;;;;;10.70;6.30;;;;;;;10.84;51.16;100369.66;5067352;28;20032;-61
2023/04/10 04:08:23;;;;;;;13.43;6.45;;;;;;;10.89;50.75;100365.19;5074796;28;20047;-61
2023/04/10 04:11:07;;;;;;;11.00;6.65;;;;;;;11.06;50.70;100372.56;5080879;28;20535;-62
2023/04/10 04:13:51;;;;;;;10.90;6.95;;;;;;;11.21;50.48;100372.19;5070327;28;20126;-64
2023/04/10 04:16:46;;;;;;;12.68;7.40;;;;;;;11.33;50.00;100371.88;5080074;28;20388;-61
2023/04/10 04:19:38;;;;;;;14.77;7.30;;;;;;;11.48;49.34;100366.25;5066749;28;20519;-65
2023/04/10 04:22:18;;;;;;;11.98;6.65;;;;;;;11.62;49.51;100365.03;5078243;28;20467;-62
2023/04/10 04:25:13;;;;;;;13.18;6.82;;;;;;;11.81;48.77;100363.66;5051860;28;20049;-62
2023/04/10 04:28:02;;;;;;;9.73;6.47;;;;;;;11.99;48.44;100370.06;5080591;28;20056;-64
2023/04/10 04:30:51;;;;;;;11.13;6.90;;;;;;;12.04;47.77;100360.34;5083606;28;20049;-63
2023/04/10 04:33:21;;;;;;;12.45;7.47;;;;;;;12.25;47.34;100372.75;5069291;28;20459;-62
2023/04/10 04:36:06;;;;;;;14.68;8.80;;;;;;;12.43;47.79;100372.19;5080735;28;20893;-62
2023/04/10 04:38:57;;;;;;;18.83;9.20;;;;;;;12.64;47.90;100370.69;5090168;28;20055;-61
2023/04/10 04:41:42;;;;;;;14.60;8.82;;;;;;;12.70;47.88;100363.50;5086589;28;20408;-62
2023/04/10 04:44:18;;;;;;;14.02;8.60;;;;;;;12.87;47.87;100369.94;5085305;28;20204;-63
2023/04/10 04:47:08;;;;;;;17.88;8.20;;;;;;;12.94;47.56;100369.69;5088341;28;20055;-62
2023/04/10 04:49:39;;;;;;;11.75;7.65;;;;;;;13.02;47.48;100365.06;5087620;28;20046;-62
2023/04/10 04:52:24;;;;;;;17.02;7.95;;;;;;;13.02;46.49;100370.28;5074095;28;20079;-64
2023/04/10 04:55:16;;;;;;;15.75;7.13;;;;;;;13.09;46.33;100374.38;5073720;28;20057;-62
2023/04/10 04:58:00;;;;;;;13.60;6.80;;;;;;;12.84;45.61;100325.66;5073314;28;20044;-62
2023/04/10 05:00:51;;;;;;;12.00;6.90;;;;;;;12.85;45.38;100314.31;5086101;28;20044;-62
2023/04/10 05:03:31;;;;;;;14.60;7.28;;;;;;;13.26;45.01;100371.25;5088147;28;20496;-63
2023/04/10 05:06:21;;;;;;;13.45;6.82;;;;;;;13.25;44.38;100347.78;5070541;28;20711;-64
2023/04/10 05:09:09;;;;;;;9.93;6.18;;;;;;;13.46;43.70;100354.88;5102182;28;20528;-63
2023/04/10 05:12:05;;;;;;;12.43;6.20;;;;;;;13.65;43.23;100361.16;5075832;28;20040;-61
2023/04/10 05:14:46;;;;;;;15.88;6.60;;;;;;;13.99;42.68;100377.31;5073973;28;20512;-62
2023/04/10 05:17:35;;;;;;;10.82;6.70;;;;;;;14.22;42.44;100380.81;5066875;28;20543;-60
2023/04/10 05:20:16;;;;;;;17.35;6.75;;;;;;;14.36;42.13;100373.28;5082956;28;20094;-61
2023/04/10 05:23:01;;;;;;;13.20;6.97;;;;;;;14.36;41.72;100384.66;5069089;28;20064;-63
2023/04/10 05:25:33;;;;;;;15.27;6.82;;;;;;;14.29;41.42;100383.13;5070100;28;20103;-63
2023/04/10 05:28:10;;;;;;;11.18;7.30;;;;;;;14.04;41.73;100368.44;5053733;28;20048;-60
2023/04/10 05:30:58;;;;;;;9.93;6.53;;;;;;;14.23;41.18;100391.25;5071893;28;20041;-63
2023/04/10 05:33:42;;;;;;;18.08;8.77;;;;;;;13.99;41.16;100334.63;5075176;28;20063;-62
2023/04/10 05:36:31;;;;;;;;;;;;;;;14.30;41.21;100387.47;5080142;28;20044;-63
2023/04/10 05:39:03;;;;;;;11.57;7.32;;;;;;;14.44;41.12;100389.59;5088952;28;19916;-65
2023/04/10 05:41:55;;;;;;;9.05;6.57;;;;;;;14.41;41.04;100374.00;5084944;28;20775;-63
2023/04/10 05:44:41;;;;;;;12.93;6.55;;;;;;;14.41;40.87;100363.53;5068967;28;20055;-63
2023/04/10 05:47:25;;;;;;;11.48;6.85;;;;;;;14.76;40.42;100383.91;5069561;28;20044;-64
2023/04/10 05:50:10;;;;;;;9.57;5.80;;;;;;;14.91;39.98;100360.66;5071341;28;20127;-61
2023/04/10 05:53:05;;;;;;;13.38;6.53;;;;;;;15.50;39.56;100386.94;5066126;28;20048;-62
2023/04/10 05:56:02;;;;;;;9.85;6.10;;;;;;;15.64;38.96;100367.13;5055594;28;20043;-63
2023/04/10 05:58:57;;;;;;;9.88;6.05;;;;;;;16.04;38.49;100391.53;5099133;27;20486;-65
2023/04/10 06:01:58;;;;;;;7.80;5.82;;;;;;;16.28;38.09;100390.41;5072072;28;20195;-64
2023/04/10 06:04:24;;;;;;;10.82;6.15;;;;;;;16.42;37.44;100361.75;5059864;28;20052;-61
2023/04/10 06:06:54;;;;;;;10.00;5.95;;;;;;;16.93;36.50;100389.94;5077805;28;20043;-63
2023/04/10 06:09:20;;;;;;;12.68;7.75;;;;;;;16.96;36.25;100388.91;5066883;28;20086;-63
2023/04/10 06:11:46;;;;;;;11.50;7.45;;;;;;;16.64;36.70;100368.66;5059342;28;20043;-63
2023/04/10 06:14:18;;;;;;;17.95;8.18;;;;;;;16.58;37.10;100392.53;5084678;28;20116;-64
2023/04/10 06:16:45;;;;;;;11.02;7.80;;;;;;;15.88;37.81;100352.03;5067812;28;20070;-61
2023/04/10 06:19:11;;;;;;;14.45;8.75;;;;;;;15.94;38.48;100393.75;5073681;28;20038;-63
2023/04/10 06:21:37;;;;;;;15.20;8.73;;;;;;;16.33;38.36;100392.84;5067754;28;20068;-62
2023/04/10 06:24:03;;;;;;;11.10;8.43;;;;;;;17.11;37.34;100398.69;5069303;28;20449;-62
2023/04/10 06:26:29;;;;;;;12.73;8.98;;;;;;;17.19;37.17;100364.13;5067839;28;20048;-64
2023/04/10 06:28:55;;;;;;;14.10;9.27;;;;;;;17.08;37.06;100372.56;5067781;28;20054;-63
2023/04/10 06:31:21;;;;;;;12.93;8.52;;;;;;;17.29;36.86;100396.91;5067335;28;20496;-62
2023/04/10 06:33:48;;;;;;;13.23;8.73;;;;;;;17.11;36.71;100400.47;5067401;28;20118;-62
2023/04/10 06:36:14;;;;;;;15.93;8.82;;;;;;;17.13;37.05;100398.59;5077356;28;20139;-61
2023/04/10 06:38:46;;;;;;;20.40;9.65;;;;;;;17.92;35.47;100407.69;5084778;28;20560;-63
2023/04/10 06:41:12;;;;;;;11.57;7.82;;;;;;;17.92;34.89;100405.06;5085505;28;20054;-64
2023/04/10 06:43:38;;;;;;;11.25;7.47;;;;;;;18.34;34.46;100401.88;5084744;28;20450;-63
2023/04/10 06:46:05;;;;;;;19.13;8.50;;;;;;;20.09;32.54;100400.44;5088682;28;20044;-63
2023/04/10 06:48:32;;;;;;;12.55;7.18;;;;;;;21.54;30.75;100411.19;5087930;28;20517;-64
2023/04/10 06:51:01;;;;;;;8.30;6.00;;;;;;;21.29;29.79;100408.53;5080403;28;20495;-64
2023/04/10 06:53:26;;;;;;;13.05;6.43;;;;;;;20.13;30.82;100405.41;5076289;28;20036;-64
2023/04/10 06:55:52;;;;;;;11.65;6.18;;;;;;;19.88;31.23;100411.38;5069672;28;20043;-65
2023/04/10 06:58:18;;;;;;;10.35;6.80;;;;;;;19.20;31.74;100404.91;5064940;28;20052;-64
2023/04/10 07:00:44;;;;;;;11.02;7.03;;;;;;;18.95;32.18;100392.28;5084547;28;20051;-64
2023/04/10 07:03:10;;;;;;;13.57;7.13;;;;;;;18.99;32.16;100403.50;5087362;28;20036;-61
2023/04/10 07:05:36;;;;;;;12.15;6.90;;;;;;;18.92;32.32;100391.59;5086108;28;20044;-61
2023/04/10 07:08:02;;;;;;;14.38;7.57;;;;;;;18.58;32.38;100353.16;5083938;28;20048;-63
2023/04/10 07:10:27;;;;;;;11.70;8.15;;;;;;;18.39;33.05;100410.38;5083516;28;20492;-62
2023/04/10 07:12:56;;;;;;;13.73;7.90;;;;;;;18.03;33.38;100410.59;5085596;28;20141;-64
2023/04/10 07:15:21;;;;;;;14.13;8.27;;;;;;;17.48;34.09;100409.97;5082966;28;20127;-62
2023/04/10 07:17:47;;;;;;;12.98;7.65;;;;;;;17.29;34.56;100408.28;5077446;28;20559;-64
2023/04/10 07:20:13;;;;;;;14.70;8.27;;;;;;;17.16;34.78;100406.34;5098303;28;20043;-62
2023/04/10 07:22:39;;;;;;;13.27;7.63;;;;;;;17.43;34.28;100407.56;5084770;28;20434;-63
2023/04/10 07:25:06;;;;;;;10.95;7.10;;;;;;;18.85;32.86;100411.31;5085256;28;20039;-64
2023/04/10 07:27:32;;;;;;;14.57;7.70;;;;;;;19.25;32.21;100417.81;5085095;28;20527;-63
2023/04/10 07:29:58;;;;;;;8.10;6.30;;;;;;;19.40;31.70;100419.53;5081996;28;20094;-65
2023/04/10 07:32:24;;;;;;;11.57;7.40;;;;;;;19.96;31.21;100410.03;5085823;28;20177;-62
2023/04/10 07:34:50;;;;;;;11.13;7.50;;;;;;;19.41;31.16;100381.69;5082586;28;20423;-63
2023/04/10 07:37:16;;;;;;;9.80;7.75;;;;;;;20.58;30.31;100414.03;5084753;28;20126;-64
2023/04/10 07:39:43;;;;;;;13.73;7.28;;;;;;;22.72;28.47;100421.38;5084151;28;20090;-63
2023/04/10 07:42:12;;;;;;;19.13;8.02;;;;;;;25.11;26.22;100413.34;5082963;28;20043;-63
2023/04/10 07:44:38;;;;;;;;;;;;;;;26.96;24.51;100415.81;5081983;28;20059;-64
2023/04/10 07:47:04;;;;;;;10.60;8.05;;;;;;;28.32;23.17;100401.22;5083661;28;19916;-63
2023/04/10 07:49:30;;;;;;;10.30;6.55;;;;;;;29.60;21.87;100406.19;5078580;28;20043;-65
2023/04/10 07:51:55;;;;;;;13.02;7.18;;;;;;;30.49;20.45;100395.97;5067668;28;20097;-64
2023/04/10 07:54:21;;;;;;;15.25;7.45;;;;;;;30.91;19.93;100408.47;5070277;28;20164;-65
2023/04/10 07:56:47;;;;;;;11.20;7.35;;;;;;;29.85;20.10;100407.19;5067552;28;20036;-63
2023/04/10 07:59:13;;;;;;;7.57;6.22;;;;;;;27.84;20.58;100398.72;5076512;28;20036;-63
2023/04/10 08:01:40;;;;;;;8.95;7.20;;;;;;;27.34;21.11;100402.44;5066010;28;20426;-63
2023/04/10 08:04:06;;;;;;;8.20;6.63;;;;;;;28.87;19.89;100402.88;5082498;28;20028;-63
2023/04/10 08:06:32;;;;;;;9.15;6.53;;;;;;;29.57;19.30;100387.75;5070873;28;20050;-64
2023/04/10 08:08:58;;;;;;;10.25;6.20;;;;;;;30.42;18.59;100389.53;5098369;28;20055;-64
2023/04/10 08:11:29;;;;;;;8.63;5.53;;;;;;;30.34;18.03;100394.88;5083068;28;20036;-62
2023/04/10 08:13:57;;;;;;;11.55;8.15;;;;;;;29.20;19.05;100396.00;5058436;28;20140;-63
2023/04/10 08:16:28;;;;;;;6.25;5.65;;;;;;;28.66;19.30;100367.50;5087714;28;20058;-63
2023/04/10 08:18:56;;;;;;;7.65;5.55;;;;;;;28.20;19.64;100389.88;5072550;28;20042;-63
2023/04/10 08:21:26;;;;;;;7.60;5.95;;;;;;;27.04;20.46;100391.94;5097385;28;20036;-62
2023/04/10 08:23:57;;;;;;;6.10;5.35;;;;;;;25.94;21.02;100392.03;5078163;28;20044;-64
2023/04/10 08:26:24;;;;;;;9.15;5.70;;;;;;;24.53;21.96;100359.59;5067386;28;20075;-63
2023/04/10 08:28:52;;;;;;;8.95;5.80;;;;;;;23.55;22.85;100363.00;5072499;28;20032;-63
2023/04/10 08:31:21;;;;;;;8.45;6.05;;;;;;;23.42;23.24;100378.97;5065334;28;20090;-60
2023/04/10 08:33:48;;;;;;;9.55;5.50;;;;;;;23.15;23.57;100376.59;5066839;28;20395;-63
2023/04/10 08:36:14;;;;;;;8.25;5.95;;;;;;;22.73;24.30;100379.81;5055341;28;20072;-62
2023/04/10 08:38:41;;;;;;;10.35;6.25;;;;;;;22.52;24.86;100381.34;5067164;28;20040;-64
2023/04/10 08:41:11;;;;;;;12.85;5.82;;;;;;;22.48;24.96;100378.06;5068669;28;20045;-63
2023/04/10 08:43:38;;;;;;;7.55;5.90;;;;;;;22.57;24.80;100377.41;5066599;28;20528;-62
2023/04/10 08:46:05;;;;;;;8.45;6.00;;;;;;;22.38;24.89;100351.41;5065384;28;20032;-61
2023/04/10 08:48:37;;;;;;;9.65;5.93;;;;;;;22.53;24.87;100380.38;5071255;28;20036;-64
2023/04/10 08:51:04;;;;;;;6.68;5.60;;;;;;;22.63;25.13;100371.66;5084462;28;20104;-62
2023/04/10 08:53:31;;;;;;;18.88;6.22;;;;;;;22.90;24.76;100375.91;5073883;28;20097;-63
2023/04/10 08:55:57;;;;;;;9.52;5.25;;;;;;;23.13;24.71;100375.88;5074104;28;20067;-63
2023/04/10 08:58:23;;;;;;;10.13;5.93;;;;;;;23.71;24.06;100368.78;5081910;28;20079;-63
2023/04/10 09:00:50;;;;;;;8.73;5.90;;;;;;;23.72;23.61;100369.63;5080598;28;20125;-64
2023/04/10 09:03:16;;;;;;;11.45;6.18;;;;;;;23.20;24.04;100350.56;5085674;28;20040;-64
2023/04/10 09:05:42;;;;;;;9.68;6.10;;;;;;;23.23;23.62;100365.44;5060124;28;20040;-65
2023/04/10 09:08:12;;;;;;;12.07;5.80;;;;;;;23.83;23.10;100338.63;5080739;28;20128;-65
2023/04/10 09:10:38;;;;;;;6.30;5.28;;;;;;;25.51;21.65;100373.53;5074014;28;20357;-66
2023/04/10 09:13:04;;;;;;;8.07;5.90;;;;;;;26.28;21.25;100373.94;5084944;28;20050;-65
2023/04/10 09:15:30;;;;;;;9.75;6.63;;;;;;;26.82;20.71;100366.31;5080225;28;20044;-65
2023/04/10 09:17:59;;;;;;;11.50;6.93;;;;;;;27.19;20.60;100365.66;5068130;28;20048;-62
2023/04/10 09:20:27;;;;;;;9.63;6.68;;;;;;;25.65;21.64;100378.56;5070577;28;20047;-64
2023/04/10 09:22:53;;;;;;;14.00;7.70;;;;;;;23.24;23.42;100361.78;5074841;28;20040;-64
2023/04/10 09:25:37;;;;;;;11.27;8.23;;;;;;;21.84;25.51;100371.19;5075757;28;20827;-64
2023/04/10 09:28:06;;;;;;;13.82;8.65;;;;;;;22.95;24.58;100368.47;5076327;28;20040;-65
2023/04/10 09:30:39;;;;;;;12.88;8.27;;;;;;;24.35;23.23;100371.69;5090504;28;20045;-64
2023/04/10 09:33:23;;;;;;;11.20;7.90;;;;;;;23.58;23.76;100368.91;5072020;28;20467;-64
2023/04/10 09:35:52;;;;;;;10.63;7.90;;;;;;;25.02;22.85;100355.56;5099354;28;20044;-63
2023/04/10 09:38:20;;;;;;;9.38;7.78;;;;;;;26.59;21.33;100375.56;5081784;28;20048;-63
2023/04/10 09:40:47;;;;;;;17.03;7.80;;;;;;;26.17;21.35;100339.41;5079884;28;20051;-64
2023/04/10 09:43:20;;;;;;;14.52;8.48;;;;;;;25.83;21.52;100362.81;5081507;28;20531;-64
2023/04/10 09:45:51;;;;;;;14.32;8.38;;;;;;;25.80;21.74;100357.78;5080926;28;20052;-65
2023/04/10 09:48:17;;;;;;;13.50;8.23;;;;;;;28.30;20.11;100363.09;5081976;28;20046;-65
2023/04/10 09:50:43;;;;;;;11.15;8.43;;;;;;;27.96;19.75;100362.78;5054370;28;20055;-64
2023/04/10 09:53:13;;;;;;;9.02;7.47;;;;;;;28.51;19.19;100371.69;5078834;28;20040;-65
2023/04/10 09:55:40;;;;;;;12.05;7.10;;;;;;;26.53;20.76;100368.13;5085053;28;20056;-64
2023/04/10 09:58:06;;;;;;;13.05;8.27;;;;;;;25.36;21.74;100366.88;5094962;28;20050;-65
2023/04/10 10:00:44;;;;;;;12.75;8.30;;;;;;;25.90;21.44;100367.50;5087824;28;20043;-66
2023/04/10 10:03:17;;;;;;;13.50;8.70;;;;;;;26.23;21.14;100357.50;5083929;28;20503;-66
2023/04/10 10:05:48;;;;;;;14.52;9.77;;;;;;;26.43;20.98;100368.09;5077432;28;20048;-66
2023/04/10 10:08:15;;;;;;;12.85;9.25;;;;;;;27.57;20.40;100360.28;5081695;28;20630;-65
2023/04/10 10:10:52;;;;;;;14.55;9.93;;;;;;;27.92;19.88;100348.88;5061816;28;20048;-67
2023/04/10 10:13:33;;;;;;;15.37;9.50;;;;;;;27.96;19.72;100352.09;5048226;28;20054;-65
2023/04/10 10:16:14;;;;;;;11.95;9.00;;;;;;;29.71;18.56;100357.69;5083809;28;20538;-65
2023/04/10 10:18:46;;;;;;;11.95;9.00;;;;;;;29.42;18.47;100373.22;5081934;28;20507;-64
2023/04/10 10:21:12;;;;;;;14.65;8.68;;;;;;;28.85;18.60;100356.66;5076124;28;20032;-64
2023/04/10 10:23:39;;;;;;;10.57;8.63;;;;;;;29.83;17.72;100359.06;5062518;28;20499;-65
2023/04/10 10:26:05;;;;;;;9.30;8.20;;;;;;;31.01;17.58;100355.44;5096438;28;20545;-64
2023/04/10 10:28:33;;;;;;;12.77;7.75;;;;;;;32.30;16.50;100330.13;5080091;28;20039;-64
2023/04/10 10:31:00;;;;;;;10.23;7.63;;;;;;;33.01;15.96;100337.06;5084847;28;20430;-66
2023/04/10 10:33:26;;;;;;;9.57;7.97;;;;;;;33.99;15.39;100338.59;5073230;28;20064;-64
2023/04/10 10:35:52;;;;;;;15.93;9.35;;;;;;;33.93;14.86;100368.19;5081641;28;20043;-66
2023/04/10 10:38:18;;;;;;;13.43;9.63;;;;;;;29.27;17.57;100348.81;5080438;28;20063;-66
2023/04/10 10:40:54;;;;;;;18.63;8.88;;;;;;;26.74;19.83;100344.84;5077185;28;20059;-65
2023/04/10 10:43:32;;;;;;;13.00;8.88;;;;;;;25.32;21.10;100347.66;5062902;28;20695;-64
2023/04/10 10:46:03;;;;;;;11.68;8.90;;;;;;;25.12;21.73;100327.22;5069714;28;20160;-63
2023/04/10 10:48:29;;;;;;;16.35;9.70;;;;;;;25.11;21.68;100331.69;5080033;28;20507;-66
2023/04/10 10:51:00;;;;;;;19.08;8.65;;;;;;;24.59;22.03;100310.38;5098050;28;20212;-64
2023/04/10 10:53:44;;;;;;;14.30;9.20;;;;;;;23.63;23.17;100329.56;5076574;28;20040;-66
2023/04/10 10:56:22;;;;;;;15.63;9.10;;;;;;;22.74;24.50;100337.28;5072076;28;20066;-64
2023/04/10 10:58:50;;;;;;;14.47;9.27;;;;;;;22.52;24.96;100329.19;5080418;28;20067;-64
2023/04/10 11:01:17;;;;;;;13.77;8.93;;;;;;;22.46;25.44;100334.06;5082550;28;20094;-66
2023/04/10 11:03:44;;;;;;;17.70;9.18;;;;;;;22.32;25.49;100333.28;5078214;28;20610;-64
2023/04/10 11:06:20;;;;;;;16.08;9.57;;;;;;;22.58;25.45;100334.03;5082782;28;20054;-64
2023/04/10 11:08:52;;;;;;;16.65;10.00;;;;;;;22.83;25.24;100335.75;5050068;28;20035;-66
2023/04/10 11:11:26;;;;;;;14.80;8.55;;;;;;;22.24;25.33;100292.44;5078929;28;20412;-66
2023/04/10 11:13:51;;;;;;;13.52;9.00;;;;;;;22.46;25.45;100334.91;5077754;28;20032;-65
2023/04/10 11:16:22;;;;;;;12.05;8.50;;;;;;;22.24;25.71;100335.63;5072105;28;20583;-65
2023/04/10 11:18:47;;;;;;;34.30;12.95;;;;;;;22.29;25.83;100337.97;5076847;28;20036;-64
2023/04/10 11:21:15;;;;;;;14.23;9.32;;;;;;;22.73;25.32;100338.22;5080351;28;20055;-66
2023/04/10 11:23:56;;;;;;;12.50;8.68;;;;;;;23.19;24.85;100332.09;5066258;28;20058;-67
2023/04/10 11:26:40;;;;;;;111.28;31.20;;;;;;;23.60;24.82;100332.44;5084456;28;20426;-66
2023/04/10 11:29:26;;;;;;;15.52;9.32;;;;;;;24.57;23.46;100336.25;5069532;28;20512;-65
2023/04/10 11:31:56;;;;;;;17.13;9.55;;;;;;;25.87;22.59;100308.28;5073653;28;20507;-65
2023/04/10 11:34:22;;;;;;;33.83;11.55;;;;;;;25.36;23.52;100334.91;5075305;28;20063;-67
2023/04/10 11:36:48;;;;;;;17.85;8.98;;;;;;;24.38;24.30;100326.28;5076947;28;20459;-66