Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:04;;;;;;;18.52;4.80;;;12.90;99.90;;;;;;5068378;28;20471;-60
2021/12/30 00:02:31;;;;;;;18.45;4.70;;;12.90;99.90;;;;;;5068419;28;20039;-60
2021/12/30 00:04:58;;;;;;;18.13;4.55;;;12.80;99.90;;;;;;5071296;28;20030;-60
2021/12/30 00:07:24;;;;;;;15.65;5.00;;;12.80;99.90;;;;;;5071372;28;20028;-60
2021/12/30 00:09:50;;;;;;;17.85;5.95;;;12.80;99.90;;;;;;5068372;28;20024;-60
2021/12/30 00:12:16;;;;;;;12.88;5.55;;;12.80;99.90;;;;;;5068235;28;20379;-60
2021/12/30 00:14:41;;;;;;;17.38;6.90;;;12.80;99.90;;;;;;5068395;28;20068;-60
2021/12/30 00:17:07;;;;;;;16.25;6.47;;;12.70;99.90;;;;;;5068870;28;20107;-60
2021/12/30 00:19:33;;;;;;;16.73;5.47;;;12.70;99.90;;;;;;5071792;28;20032;-60
2021/12/30 00:21:59;;;;;;;18.52;5.85;;;12.80;99.90;;;;;;5067762;28;20877;-60
2021/12/30 00:24:25;;;;;;;16.15;5.63;;;12.90;99.90;;;;;;5069850;28;20025;-61
2021/12/30 00:26:50;;;;;;;11.77;4.50;;;12.90;99.90;;;;;;5067887;28;20039;-61
2021/12/30 00:29:16;;;;;;;15.23;5.10;;;12.90;99.90;;;;;;5068512;28;20024;-60
2021/12/30 00:31:42;;;;;;;18.55;5.93;;;12.90;99.90;;;;;;5071102;28;20029;-60
2021/12/30 00:34:07;;;;;;;17.08;6.00;;;12.80;99.90;;;;;;5067261;28;20499;-61
2021/12/30 00:36:33;;;;;;;21.98;6.10;;;12.80;99.90;;;;;;5067808;28;20041;-61
2021/12/30 00:38:59;;;;;;;19.27;6.47;;;12.80;99.90;;;;;;5067794;28;20032;-61
2021/12/30 00:41:25;;;;;;;19.25;6.10;;;12.70;99.90;;;;;;5067734;28;20028;-61
2021/12/30 00:43:50;;;;;;;17.17;7.00;;;12.70;99.90;;;;;;5072083;28;20021;-60
2021/12/30 00:46:16;;;;;;;16.85;6.45;;;12.70;99.90;;;;;;5067594;28;20538;-61
2021/12/30 00:48:42;;;;;;;23.48;7.95;;;12.60;99.90;;;;;;5067334;28;20070;-61
2021/12/30 00:51:08;;;;;;;16.40;6.75;;;12.60;99.90;;;;;;5067454;28;20029;-60
2021/12/30 00:53:34;;;;;;;15.52;5.35;;;12.60;99.90;;;;;;5067772;28;20020;-61
2021/12/30 00:56:00;;;;;;;16.10;5.10;;;12.70;99.90;;;;;;5070617;28;20032;-60
2021/12/30 00:58:26;;;;;;;10.18;4.80;;;12.70;99.90;;;;;;5069235;28;20391;-61
2021/12/30 01:00:54;;;;;;;16.70;5.97;;;12.70;99.90;;;;;;5067325;28;20443;-61
2021/12/30 01:03:21;;;;;;;17.77;6.10;;;12.60;99.90;;;;;;5068551;28;20493;-61
2021/12/30 01:05:46;;;;;;;22.60;10.52;;;12.50;99.90;;;;;;5067959;28;20039;-60
2021/12/30 01:08:13;;;;;;;20.17;12.20;;;12.50;99.90;;;;;;5068787;28;20029;-61
2021/12/30 01:10:39;;;;;;;18.73;8.88;;;12.50;99.90;;;;;;5070290;28;20107;-60
2021/12/30 01:13:08;;;;;;;23.92;7.45;;;12.40;99.90;;;;;;5067227;28;20013;-61
2021/12/30 01:15:58;;;;;;;17.33;6.03;;;12.40;99.90;;;;;;5067498;28;20086;-61
2021/12/30 01:18:39;;;;;;;13.23;5.55;;;12.40;99.90;;;;;;5067432;28;20020;-61
2021/12/30 01:21:08;;;;;;;13.52;5.80;;;12.40;99.90;;;;;;5067970;28;20056;-60
2021/12/30 01:23:34;;;;;;;29.13;12.75;;;12.50;99.90;;;;;;5067879;28;20108;-61
2021/12/30 01:26:00;;;;;;;28.60;13.27;;;12.40;99.90;;;;;;5069670;28;20462;-60
2021/12/30 01:28:27;;;;;;;34.65;14.75;;;12.30;99.90;;;;;;5068950;28;20028;-60
2021/12/30 01:30:53;;;;;;;27.42;11.75;;;12.30;99.90;;;;;;5067219;28;20048;-61
2021/12/30 01:33:19;;;;;;;28.63;11.30;;;12.30;99.90;;;;;;5067376;28;20426;-60
2021/12/30 01:35:45;;;;;;;19.13;9.35;;;12.20;99.90;;;;;;5067051;28;20028;-61
2021/12/30 01:38:12;;;;;;;26.40;12.13;;;12.20;99.90;;;;;;5069301;28;20466;-60
2021/12/30 01:40:41;;;;;;;22.50;11.00;;;12.20;99.90;;;;;;5069652;28;20025;-60
2021/12/30 01:43:07;;;;;;;26.27;8.55;;;12.20;99.90;;;;;;5068337;28;20479;-60
2021/12/30 01:45:33;;;;;;;18.70;7.68;;;12.20;99.90;;;;;;5067193;28;20505;-61
2021/12/30 01:47:59;;;;;;;23.90;7.88;;;12.20;99.90;;;;;;5066896;28;20033;-60
2021/12/30 01:50:26;;;;;;;14.80;5.82;;;12.20;99.90;;;;;;5067168;28;20031;-61
2021/12/30 01:52:53;;;;;;;16.63;4.60;;;12.20;99.90;;;;;;5071198;28;20392;-60
2021/12/30 01:55:20;;;;;;;20.67;4.80;;;12.30;99.90;;;;;;5067435;28;20020;-60
2021/12/30 01:57:48;;;;;;;15.95;4.38;;;12.30;99.90;;;;;;5066642;28;20033;-60
2021/12/30 02:00:17;;;;;;;17.30;5.20;;;12.20;99.90;;;;;;5066717;28;20151;-60
2021/12/30 02:02:43;;;;;;;22.23;6.63;;;12.20;99.90;;;;;;5066971;28;20037;-60
2021/12/30 02:05:09;;;;;;;16.00;6.97;;;12.10;99.90;;;;;;5069092;28;20047;-60
2021/12/30 02:07:35;;;;;;;18.48;7.20;;;12.10;99.90;;;;;;5069271;28;20076;-60
2021/12/30 02:10:02;;;;;;;16.58;5.80;;;12.00;99.90;;;;;;5068376;28;20024;-61
2021/12/30 02:12:32;;;;;;;20.15;5.05;;;11.90;99.90;;;;;;5070290;28;20505;-60
2021/12/30 02:14:57;;;;;;;15.02;5.35;;;11.80;99.90;;;;;;5070318;28;20546;-61
2021/12/30 02:17:24;;;;;;;15.38;4.95;;;11.80;99.90;;;;;;5070497;28;20124;-61
2021/12/30 02:19:49;;;;;;;16.17;4.50;;;11.80;99.90;;;;;;5070657;28;20054;-60
2021/12/30 02:22:15;;;;;;;18.75;4.45;;;11.90;99.90;;;;;;5072039;28;20063;-61
2021/12/30 02:24:49;;;;;;;17.60;5.05;;;11.80;99.90;;;;;;5070625;28;20029;-61
2021/12/30 02:27:15;;;;;;;14.40;4.72;;;11.80;99.90;;;;;;5069811;28;20048;-61
2021/12/30 02:29:41;;;;;;;29.58;9.70;;;11.80;99.90;;;;;;5069957;28;20075;-60
2021/12/30 02:32:07;;;;;;;27.42;9.43;;;11.80;99.90;;;;;;5073009;28;20127;-60
2021/12/30 02:34:33;;;;;;;16.45;5.38;;;11.70;99.90;;;;;;5072108;28;20017;-60
2021/12/30 02:36:59;;;;;;;27.67;9.27;;;11.60;99.90;;;;;;5070038;28;20518;-60
2021/12/30 02:39:27;;;;;;;31.67;11.35;;;11.60;99.90;;;;;;5070135;28;20511;-60
2021/12/30 02:41:52;;;;;;;40.22;15.38;;;11.60;99.90;;;;;;5069974;28;20028;-60
2021/12/30 02:44:18;;;;;;;25.83;10.05;;;11.60;99.90;;;;;;5070564;28;20395;-61
2021/12/30 02:46:44;;;;;;;21.80;9.25;;;11.60;99.90;;;;;;5073193;28;20043;-60
2021/12/30 02:49:10;;;;;;;23.75;8.60;;;11.60;99.90;;;;;;5069945;28;20060;-61
2021/12/30 02:51:36;;;;;;;28.70;9.30;;;11.50;99.90;;;;;;5070115;28;20024;-60
2021/12/30 02:54:04;;;;;;;58.53;18.02;;;11.50;99.90;;;;;;5069790;28;20403;-60
2021/12/30 02:56:30;;;;;;;29.80;12.15;;;11.30;99.90;;;;;;5069432;28;20078;-61
2021/12/30 02:58:56;;;;;;;25.75;8.65;;;11.10;99.90;;;;;;5073155;28;20108;-60
2021/12/30 03:01:28;;;;;;;21.55;5.82;;;10.90;99.90;;;;;;5070653;28;20099;-61
2021/12/30 03:03:55;;;;;;;22.60;6.28;;;10.90;99.90;;;;;;5069591;28;20032;-60
2021/12/30 03:06:21;;;;;;;22.48;6.05;;;10.80;99.90;;;;;;5069158;28;20032;-61
2021/12/30 03:08:48;;;;;;;25.33;9.52;;;10.70;99.90;;;;;;5070124;28;20029;-61
2021/12/30 03:11:15;;;;;;;16.63;6.88;;;10.70;99.90;;;;;;5071563;28;20033;-61
2021/12/30 03:13:43;;;;;;;17.30;5.93;;;10.70;99.90;;;;;;5072364;28;20033;-61
2021/12/30 03:16:19;;;;;;;15.40;4.07;;;10.40;99.90;;;;;;5069294;28;20036;-60
2021/12/30 03:18:47;;;;;;;18.38;3.95;;;10.30;99.90;;;;;;5069414;28;20036;-61
2021/12/30 03:21:15;;;;;;;17.05;4.00;;;10.20;99.90;;;;;;5068388;28;20067;-61
2021/12/30 03:23:41;;;;;;;17.80;4.10;;;10.20;99.90;;;;;;5069532;28;20029;-61
2021/12/30 03:26:07;;;;;;;15.52;3.40;;;10.30;99.90;;;;;;5071366;28;20029;-60
2021/12/30 03:28:34;;;;;;;12.50;3.63;;;10.10;99.90;;;;;;5070704;28;20024;-61
2021/12/30 03:31:00;;;;;;;14.90;3.20;;;10.10;99.90;;;;;;5069185;28;20025;-60
2021/12/30 03:33:28;;;;;;;16.65;3.35;;;10.10;99.90;;;;;;5069174;28;20048;-60
2021/12/30 03:35:55;;;;;;;19.52;3.60;;;9.90;99.90;;;;;;5067430;28;20028;-59
2021/12/30 03:38:20;;;;;;;14.25;3.08;;;9.90;99.90;;;;;;5070386;28;20025;-60
2021/12/30 03:40:46;;;;;;;13.00;3.08;;;9.90;99.90;;;;;;5072524;28;20029;-61
2021/12/30 03:43:12;;;;;;;12.63;3.53;;;9.80;99.90;;;;;;5068795;28;20495;-60
2021/12/30 03:45:38;;;;;;;12.95;3.72;;;9.80;99.90;;;;;;5068893;28;20024;-60
2021/12/30 03:48:04;;;;;;;12.45;3.20;;;9.90;99.90;;;;;;5068990;28;20406;-60
2021/12/30 03:50:30;;;;;;;14.85;3.47;;;9.80;99.90;;;;;;5069694;28;20025;-60
2021/12/30 03:53:01;;;;;;;18.23;3.80;;;9.70;99.90;;;;;;5072189;28;20034;-61
2021/12/30 03:55:30;;;;;;;20.15;3.40;;;9.60;99.90;;;;;;5071807;28;20033;-61
2021/12/30 03:57:56;;;;;;;15.52;3.45;;;9.50;99.90;;;;;;5068979;28;20482;-60
2021/12/30 04:00:25;;;;;;;13.52;3.47;;;9.50;99.90;;;;;;5068804;28;20391;-60
2021/12/30 04:02:51;;;;;;;16.45;3.33;;;9.50;99.90;;;;;;5069024;28;20103;-60
2021/12/30 04:05:18;;;;;;;19.85;3.47;;;9.40;99.90;;;;;;5069915;28;20093;-60
2021/12/30 04:07:44;;;;;;;15.05;3.45;;;9.20;99.90;;;;;;5072507;28;20091;-61
2021/12/30 04:10:12;;;;;;;11.48;2.80;;;9.30;99.90;;;;;;5068112;28;20123;-60
2021/12/30 04:12:39;;;;;;;10.82;3.35;;;9.30;99.90;;;;;;5068440;28;20036;-61
2021/12/30 04:15:07;;;;;;;13.13;3.60;;;9.40;99.90;;;;;;5068347;28;20021;-61
2021/12/30 04:17:33;;;;;;;12.40;3.30;;;9.40;99.90;;;;;;5070310;28;20445;-60
2021/12/30 04:19:58;;;;;;;12.98;3.47;;;9.40;99.90;;;;;;5071274;28;20021;-60
2021/12/30 04:22:25;;;;;;;15.43;3.40;;;9.40;99.90;;;;;;5069594;28;20077;-61
2021/12/30 04:24:51;;;;;;;11.30;3.20;;;9.20;99.90;;;;;;5068328;28;20521;-60
2021/12/30 04:27:17;;;;;;;13.68;3.10;;;9.10;99.90;;;;;;5067663;28;20037;-61
2021/12/30 04:29:43;;;;;;;12.93;3.17;;;9.10;99.90;;;;;;5068097;28;20032;-61
2021/12/30 04:32:09;;;;;;;19.30;3.70;;;9.10;99.90;;;;;;5070468;28;20430;-60
2021/12/30 04:34:35;;;;;;;18.63;3.75;;;8.90;99.90;;;;;;5069706;28;20498;-61
2021/12/30 04:37:01;;;;;;;11.35;2.78;;;8.90;99.90;;;;;;5067714;28;20028;-60
2021/12/30 04:39:29;;;;;;;12.43;2.90;;;8.80;99.90;;;;;;5067543;28;20064;-60
2021/12/30 04:41:54;;;;;;;12.48;2.72;;;8.80;99.90;;;;;;5067782;28;20579;-59
2021/12/30 04:44:21;;;;;;;14.23;3.25;;;8.70;99.90;;;;;;5068583;28;20103;-60
2021/12/30 04:46:47;;;;;;;9.63;2.75;;;8.60;99.90;;;;;;5071314;28;20040;-60
2021/12/30 04:49:12;;;;;;;12.85;2.45;;;8.60;99.90;;;;;;5067555;28;20021;-60
2021/12/30 04:51:38;;;;;;;13.07;2.67;;;8.50;99.90;;;;;;5067663;28;20037;-61
2021/12/30 04:54:04;;;;;;;10.02;3.00;;;8.70;99.90;;;;;;5066986;28;20111;-61
2021/12/30 04:56:30;;;;;;;10.95;2.97;;;8.70;99.90;;;;;;5069261;28;20044;-60
2021/12/30 04:58:55;;;;;;;14.23;3.72;;;8.70;99.90;;;;;;5071288;28;20016;-60
2021/12/30 05:01:21;;;;;;;14.55;3.55;;;8.70;99.90;;;;;;5071244;28;20032;-60
2021/12/30 05:03:47;;;;;;;16.20;3.50;;;8.70;99.90;;;;;;5068162;28;20103;-60
2021/12/30 05:06:13;;;;;;;22.05;3.42;;;8.50;99.90;;;;;;5068040;28;20047;-60
2021/12/30 05:08:39;;;;;;;13.38;3.30;;;8.50;99.90;;;;;;5067854;28;20483;-60
2021/12/30 05:11:05;;;;;;;10.25;3.00;;;8.50;99.90;;;;;;5070942;28;20031;-60
2021/12/30 05:13:31;;;;;;;16.70;2.72;;;8.40;99.90;;;;;;5069593;28;20128;-60
2021/12/30 05:15:57;;;;;;;13.68;3.00;;;8.30;99.90;;;;;;5068104;28;20025;-60
2021/12/30 05:18:31;;;;;;;14.48;2.70;;;8.30;99.90;;;;;;5064172;28;20033;-60
2021/12/30 05:21:02;;;;;;;12.48;2.72;;;8.40;99.90;;;;;;5068316;28;20514;-60
2021/12/30 05:23:29;;;;;;;10.13;2.90;;;8.40;99.90;;;;;;5053090;28;20024;-60
2021/12/30 05:25:55;;;;;;;14.90;3.40;;;8.40;99.90;;;;;;5071864;28;20033;-60
2021/12/30 05:28:21;;;;;;;14.65;3.60;;;8.40;99.90;;;;;;5070305;28;20036;-60
2021/12/30 05:30:47;;;;;;;9.00;3.42;;;8.40;99.90;;;;;;5067810;28;20494;-60
2021/12/30 05:33:13;;;;;;;13.60;3.33;;;8.40;99.90;;;;;;5067482;28;20048;-60
2021/12/30 05:35:39;;;;;;;11.00;3.03;;;8.30;99.90;;;;;;5069746;28;20039;-60
2021/12/30 05:38:04;;;;;;;15.13;3.00;;;8.10;99.90;;;;;;5070281;28;20497;-60
2021/12/30 05:40:31;;;;;;;14.85;3.13;;;7.90;99.90;;;;;;5069596;28;20020;-60
2021/12/30 05:42:56;;;;;;;11.95;2.95;;;7.90;99.90;;;;;;5067819;28;20032;-60
2021/12/30 05:45:22;;;;;;;14.48;3.08;;;7.90;99.90;;;;;;5070573;28;20040;-60
2021/12/30 05:47:50;;;;;;;11.20;3.10;;;7.90;99.90;;;;;;5071603;28;20033;-60
2021/12/30 05:50:25;;;;;;;29.00;20.70;;;8.00;99.90;;;;;;5074065;28;20035;-60
2021/12/30 05:52:51;;;;;;;28.60;19.90;;;8.00;99.90;;;;;;5071503;28;20112;-60
2021/12/30 05:55:17;;;;;;;20.50;11.10;;;8.00;99.90;;;;;;5072614;28;20093;-60
2021/12/30 05:57:43;;;;;;;13.27;7.70;;;8.00;99.90;;;;;;5073201;28;20033;-61
2021/12/30 06:00:13;;;;;;;19.88;12.35;;;8.00;99.90;;;;;;5071516;28;20441;-60
2021/12/30 06:02:39;;;;;;;26.27;18.23;;;8.00;99.90;;;;;;5071502;28;20120;-60
2021/12/30 06:05:05;;;;;;;13.13;5.65;;;7.70;99.90;;;;;;5074599;28;20056;-60
2021/12/30 06:07:31;;;;;;;19.95;7.15;;;7.70;99.90;;;;;;5072469;28;20035;-60
2021/12/30 06:09:57;;;;;;;69.72;46.20;;;7.60;99.90;;;;;;5071627;28;20675;-60
2021/12/30 06:12:23;;;;;;;57.60;38.83;;;7.60;99.90;;;;;;5071482;28;20518;-60
2021/12/30 06:14:48;;;;;;;23.00;8.95;;;7.50;99.90;;;;;;5073185;28;20021;-60
2021/12/30 06:17:15;;;;;;;13.68;3.20;;;7.40;99.90;;;;;;5073598;28;20069;-60
2021/12/30 06:19:42;;;;;;;10.88;2.47;;;7.40;99.90;;;;;;5074543;28;20012;-60
2021/12/30 06:22:12;;;;;;;14.32;5.25;;;7.20;99.90;;;;;;5069809;28;20025;-61
2021/12/30 06:24:38;;;;;;;42.78;30.55;;;7.20;99.90;;;;;;5071033;28;20029;-61
2021/12/30 06:27:04;;;;;;;72.20;54.13;;;7.30;99.90;;;;;;5072593;28;20525;-60
2021/12/30 06:29:30;;;;;;;25.85;18.17;;;7.40;99.90;;;;;;5070829;28;20033;-61
2021/12/30 06:31:56;;;;;;;37.38;27.08;;;7.60;99.90;;;;;;5073682;28;20036;-60
2021/12/30 06:34:22;;;;;;;23.55;9.60;;;7.60;99.90;;;;;;5071069;28;20499;-60
2021/12/30 06:36:48;;;;;;;17.35;11.75;;;7.60;99.90;;;;;;5070172;28;20028;-60
2021/12/30 06:39:14;;;;;;;16.85;12.38;;;7.50;99.90;;;;;;5070975;28;20020;-60
2021/12/30 06:41:40;;;;;;;23.85;16.73;;;7.30;99.90;;;;;;5070297;28;20495;-60
2021/12/30 06:44:06;;;;;;;19.27;13.77;;;7.20;99.90;;;;;;5073791;28;20094;-60
2021/12/30 06:46:32;;;;;;;14.75;9.32;;;7.10;99.90;;;;;;5072024;28;20032;-60
2021/12/30 06:48:58;;;;;;;14.65;8.38;;;7.00;99.90;;;;;;5070538;28;20389;-61
2021/12/30 06:51:26;;;;;;;12.65;7.45;;;7.00;99.90;;;;;;5069478;28;20382;-60
2021/12/30 06:53:54;;;;;;;12.05;6.80;;;7.10;99.90;;;;;;5071855;28;20021;-60
2021/12/30 06:56:21;;;;;;;26.67;23.00;;;7.10;99.90;;;;;;5070943;28;20032;-60
2021/12/30 06:58:47;;;;;;;32.05;21.63;;;7.20;99.90;;;;;;5073421;28;20020;-60
2021/12/30 07:01:13;;;;;;;36.33;28.63;;;7.10;99.90;;;;;;5069465;28;20032;-60
2021/12/30 07:03:39;;;;;;;36.33;30.40;;;7.00;99.90;;;;;;5069546;28;20317;-60
2021/12/30 07:06:04;;;;;;;21.77;15.82;;;6.90;99.90;;;;;;5069899;28;20120;-60
2021/12/30 07:08:30;;;;;;;12.02;3.95;;;6.80;99.90;;;;;;5071138;28;20029;-61
2021/12/30 07:10:56;;;;;;;7.88;3.10;;;6.80;99.90;;;;;;5073531;28;20089;-60
2021/12/30 07:13:22;;;;;;;9.18;3.72;;;6.90;99.90;;;;;;5071679;28;20028;-61
2021/12/30 07:15:47;;;;;;;15.68;9.18;;;6.90;99.90;;;;;;5069431;28;20068;-60
2021/12/30 07:18:13;;;;;;;12.90;9.52;;;6.90;99.90;;;;;;5069094;28;20021;-60
2021/12/30 07:20:39;;;;;;;11.27;9.48;;;6.90;99.90;;;;;;5069348;28;20032;-61
2021/12/30 07:23:05;;;;;;;15.27;8.77;;;6.80;99.90;;;;;;5072344;28;20375;-60
2021/12/30 07:25:30;;;;;;;10.13;4.30;;;6.80;99.90;;;;;;5070954;28;20040;-61
2021/12/30 07:27:56;;;;;;;9.65;3.60;;;6.90;99.90;;;;;;5068983;28;20032;-60
2021/12/30 07:30:24;;;;;;;12.82;6.88;;;7.00;99.90;;;;;;5068587;28;20486;-60
2021/12/30 07:32:50;;;;;;;15.02;9.10;;;6.90;99.90;;;;;;5070623;28;20514;-61
2021/12/30 07:35:18;;;;;;;16.08;8.57;;;6.70;99.90;;;;;;5070497;28;20047;-60
2021/12/30 07:37:44;;;;;;;16.02;6.78;;;6.70;99.90;;;;;;5072442;28;20024;-60
2021/12/30 07:40:11;;;;;;;15.50;7.57;;;6.70;99.90;;;;;;5068732;28;20120;-60
2021/12/30 07:42:37;;;;;;;14.77;8.18;;;6.60;99.90;;;;;;5069705;28;20032;-63
2021/12/30 07:45:04;;;;;;;13.02;7.82;;;6.60;99.90;;;;;;5070522;28;20021;-61
2021/12/30 07:47:30;;;;;;;10.90;7.05;;;6.70;99.90;;;;;;5070054;28;20032;-60
2021/12/30 07:49:56;;;;;;;15.85;7.50;;;6.80;99.90;;;;;;5074671;28;20047;-60
2021/12/30 07:52:21;;;;;;;11.65;5.55;;;6.80;99.90;;;;;;5070321;28;20024;-60
2021/12/30 07:54:47;;;;;;;18.55;8.07;;;6.80;99.90;;;;;;5068907;28;20037;-61
2021/12/30 07:57:23;;;;;;;14.00;6.10;;;6.90;99.90;;;;;;5069386;28;20024;-60
2021/12/30 07:59:50;;;;;;;13.52;5.78;;;6.90;99.90;;;;;;5069839;28;20116;-60
2021/12/30 08:02:16;;;;;;;10.82;5.57;;;7.10;99.90;;;;;;5070688;28;20032;-60
2021/12/30 08:04:42;;;;;;;14.52;7.57;;;7.10;99.90;;;;;;5071763;28;20108;-60
2021/12/30 08:07:08;;;;;;;17.23;11.27;;;7.10;99.90;;;;;;5068135;28;20185;-60
2021/12/30 08:09:33;;;;;;;15.93;9.07;;;7.20;99.90;;;;;;5069419;28;20037;-60
2021/12/30 08:12:00;;;;;;;18.67;11.38;;;7.20;99.90;;;;;;5071519;28;20033;-60
2021/12/30 08:14:29;;;;;;;20.95;13.95;;;7.20;99.90;;;;;;5070310;28;20025;-60
2021/12/30 08:16:55;;;;;;;21.00;14.25;;;7.20;99.90;;;;;;5069528;28;20035;-61
2021/12/30 08:19:21;;;;;;;27.50;19.60;;;7.30;99.90;;;;;;5068579;28;20509;-61
2021/12/30 08:21:46;;;;;;;29.60;20.17;;;7.80;99.90;;;;;;5069664;28;20028;-61
2021/12/30 08:24:12;;;;;;;22.25;14.77;;;8.30;99.90;;;;;;5069247;28;20024;-61
2021/12/30 08:26:39;;;;;;;18.30;14.02;;;9.20;99.90;;;;;;5069112;28;20053;-60
2021/12/30 08:29:05;;;;;;;19.45;12.43;;;10.10;99.90;;;;;;5071602;28;20037;-60
2021/12/30 08:31:33;;;;;;;13.38;8.02;;;11.00;99.90;;;;;;5071151;28;20483;-60
2021/12/30 08:33:59;;;;;;;10.93;9.63;;;12.10;99.90;;;;;;5068724;28;20072;-59
2021/12/30 08:36:25;;;;;;;13.98;7.90;;;12.40;99.90;;;;;;5068778;28;20012;-60
2021/12/30 08:38:51;;;;;;;13.50;6.80;;;12.30;99.90;;;;;;5069156;28;20508;-60
2021/12/30 08:41:16;;;;;;;12.52;7.00;;;12.30;99.90;;;;;;5069434;28;20040;-60
2021/12/30 08:43:42;;;;;;;8.98;4.00;;;13.40;99.90;;;;;;5072045;28;20073;-60
2021/12/30 08:46:08;;;;;;;6.80;3.40;;;13.90;99.90;;;;;;5068338;28;20051;-61
2021/12/30 08:48:36;;;;;;;7.35;2.28;;;14.80;99.90;;;;;;5068410;28;20056;-60
2021/12/30 08:51:02;;;;;;;5.20;2.38;;;15.30;99.90;;;;;;5070179;28;20032;-60
2021/12/30 08:53:29;;;;;;;8.65;2.95;;;16.20;99.90;;;;;;5065671;28;20081;-60
2021/12/30 08:55:55;;;;;;;4.75;1.83;;;16.80;99.90;;;;;;5071867;28;20102;-61
2021/12/30 08:58:21;;;;;;;5.70;1.75;;;17.20;99.90;;;;;;5068179;28;20115;-60
2021/12/30 09:00:47;;;;;;;4.57;2.00;;;16.90;99.90;;;;;;5067364;28;20103;-60
2021/12/30 09:03:15;;;;;;;7.40;1.88;;;16.20;99.90;;;;;;5067734;28;20030;-61
2021/12/30 09:05:41;;;;;;;4.50;1.73;;;16.20;99.90;;;;;;5068245;28;20124;-60
2021/12/30 09:08:07;;;;;;;6.88;1.65;;;17.50;99.90;;;;;;5070072;28;20103;-60
2021/12/30 09:10:37;;;;;;;4.28;1.65;;;18.20;99.90;;;;;;5069007;28;20020;-60
2021/12/30 09:13:03;;;;;;;6.63;1.50;;;18.20;99.90;;;;;;5067770;28;20051;-61
2021/12/30 09:15:30;;;;;;;5.72;1.55;;;17.40;99.90;;;;;;5067436;28;20024;-60
2021/12/30 09:17:57;;;;;;;5.38;1.65;;;17.50;99.90;;;;;;5067748;28;20020;-60
2021/12/30 09:20:23;;;;;;;5.47;1.42;;;17.70;99.90;;;;;;5070768;28;20060;-61
2021/12/30 09:22:50;;;;;;;3.00;1.45;;;17.90;99.90;;;;;;5075847;28;20020;-61
2021/12/30 09:25:19;;;;;;;6.32;1.73;;;18.30;99.90;;;;;;5071641;28;20111;-60
2021/12/30 09:27:45;;;;;;;5.18;1.60;;;18.30;99.90;;;;;;5072888;28;20514;-61
2021/12/30 09:30:12;;;;;;;5.28;1.88;;;18.40;99.90;;;;;;5072918;28;20013;-60
2021/12/30 09:32:39;;;;;;;4.43;1.30;;;18.50;99.90;;;;;;5071294;28;20061;-60
2021/12/30 09:35:05;;;;;;;6.15;1.80;;;18.00;99.90;;;;;;5073888;28;20436;-61
2021/12/30 09:37:31;;;;;;;5.20;1.50;;;18.80;99.90;;;;;;5073033;28;20070;-60
2021/12/30 09:39:58;;;;;;;6.10;1.75;;;18.60;99.90;;;;;;5071127;28;20029;-61
2021/12/30 09:42:24;;;;;;;4.93;1.55;;;19.00;99.90;;;;;;5071089;28;20482;-60
2021/12/30 09:44:50;;;;;;;7.40;1.92;;;19.30;99.90;;;;;;5070955;28;20048;-60
2021/12/30 09:47:16;;;;;;;5.70;1.75;;;19.10;99.90;;;;;;5073047;28;20078;-60
2021/12/30 09:49:42;;;;;;;7.95;1.65;;;19.60;99.90;;;;;;5073589;28;20399;-61
2021/12/30 09:52:08;;;;;;;5.65;1.70;;;19.50;99.90;;;;;;5071376;28;20078;-60
2021/12/30 09:54:33;;;;;;;5.63;1.40;;;19.30;99.90;;;;;;5070523;28;20065;-60
2021/12/30 09:56:59;;;;;;;6.78;1.90;;;19.70;99.90;;;;;;5071134;28;20029;-60
2021/12/30 09:59:26;;;;;;;4.22;1.55;;;19.70;99.90;;;;;;5054962;28;20401;-60
2021/12/30 10:01:52;;;;;;;4.47;1.60;;;20.00;99.90;;;;;;5074805;28;20171;-61
2021/12/30 10:04:18;;;;;;;6.75;1.70;;;20.20;99.90;;;;;;5070863;28;20119;-61
2021/12/30 10:06:47;;;;;;;5.18;1.60;;;20.00;99.90;;;;;;5070238;28;20064;-61
2021/12/30 10:09:15;;;;;;;6.97;1.88;;;20.10;99.90;;;;;;5072088;28;20028;-61
2021/12/30 10:11:53;;;;;;;5.22;1.70;;;19.70;99.90;;;;;;5071180;28;20025;-61
2021/12/30 10:14:52;;;;;;;7.45;2.25;;;20.20;99.90;;;;;;5071528;28;20025;-61
2021/12/30 10:17:26;;;;;;;6.78;1.80;;;20.50;99.90;;;;;;5070884;28;20047;-61
2021/12/30 10:19:54;;;;;;;5.00;1.50;;;20.50;99.90;;;;;;5074768;28;20020;-61
2021/12/30 10:22:23;;;;;;;5.80;1.45;;;19.80;99.90;;;;;;5070418;28;20579;-61
2021/12/30 10:24:49;;;;;;;5.43;1.85;;;20.60;99.90;;;;;;5070590;28;20032;-61
2021/12/30 10:27:28;;;;;;;5.88;1.58;;;19.90;99.90;;;;;;5069846;28;20028;-61
2021/12/30 10:29:55;;;;;;;6.43;2.00;;;20.60;99.90;;;;;;5070403;28;20300;-61
2021/12/30 10:32:24;;;;;;;5.03;1.77;;;20.40;99.90;;;;;;5070602;28;20045;-61
2021/12/30 10:35:11;;;;;;;4.90;1.60;;;19.40;99.90;;;;;;5073987;28;20028;-61
2021/12/30 10:37:42;;;;;;;5.95;1.88;;;19.40;99.90;;;;;;5072547;28;20274;-60
2021/12/30 10:40:26;;;;;;;7.03;2.00;;;20.20;99.90;;;;;;5070661;28;20089;-61
2021/12/30 10:42:52;;;;;;;5.75;1.88;;;20.00;99.90;;;;;;5069434;28;20467;-61
2021/12/30 10:45:20;;;;;;;7.47;1.80;;;19.90;99.90;;;;;;5069803;28;20034;-61
2021/12/30 10:47:54;;;;;;;6.95;1.70;;;19.90;99.90;;;;;;5071886;28;20490;-60
2021/12/30 10:50:24;;;;;;;6.93;1.98;;;19.50;99.90;;;;;;5071182;28;20082;-61
2021/12/30 10:52:52;;;;;;;6.53;1.80;;;19.30;99.90;;;;;;5073606;28;20543;-61
2021/12/30 10:55:19;;;;;;;5.72;1.83;;;19.90;99.90;;;;;;5069514;28;20620;-60
2021/12/30 10:57:45;;;;;;;5.38;1.75;;;20.20;99.90;;;;;;5069250;28;20127;-61
2021/12/30 11:00:26;;;;;;;6.30;1.70;;;19.90;99.90;;;;;;5070539;28;20103;-61
2021/12/30 11:02:52;;;;;;;5.45;1.77;;;18.70;99.90;;;;;;5070020;28;20398;-61
2021/12/30 11:05:18;;;;;;;3.80;1.77;;;19.20;99.90;;;;;;5070761;28;20021;-61
2021/12/30 11:07:52;;;;;;;3.72;1.88;;;18.90;99.90;;;;;;5072466;28;20032;-61
2021/12/30 11:10:33;;;;;;;6.47;1.88;;;18.90;99.90;;;;;;5069281;28;20036;-61
2021/12/30 11:13:10;;;;;;;5.38;1.60;;;18.50;99.90;;;;;;5070508;28;20024;-61
2021/12/30 11:15:37;;;;;;;5.00;1.58;;;19.30;99.90;;;;;;5070009;28;20043;-60
2021/12/30 11:18:11;;;;;;;4.22;1.77;;;19.40;99.90;;;;;;5069349;28;20029;-61
2021/12/30 11:20:42;;;;;;;4.72;1.70;;;19.10;99.90;;;;;;5070061;28;20563;-61
2021/12/30 11:23:08;;;;;;;5.68;2.03;;;19.70;99.90;;;;;;5071856;28;20029;-61
2021/12/30 11:25:34;;;;;;;5.20;1.67;;;19.60;99.90;;;;;;5070774;28;20348;-60
2021/12/30 11:28:00;;;;;;;5.57;1.92;;;19.60;99.90;;;;;;5070452;28;20056;-61
2021/12/30 11:30:25;;;;;;;5.97;1.77;;;19.80;99.90;;;;;;5069326;28;20525;-61
2021/12/30 11:32:51;;;;;;;5.47;1.48;;;19.70;99.90;;;;;;5069167;28;20036;-60
2021/12/30 11:35:21;;;;;;;4.22;1.95;;;19.60;99.90;;;;;;5070567;28;20028;-61
2021/12/30 11:37:47;;;;;;;5.07;1.77;;;19.40;99.90;;;;;;5072899;28;20029;-60
2021/12/30 11:40:17;;;;;;;3.33;1.40;;;20.00;99.90;;;;;;5068693;28;20526;-60
2021/12/30 11:42:48;;;;;;;3.83;1.48;;;19.90;99.90;;;;;;5067866;28;20037;-61
2021/12/30 11:45:43;;;;;;;3.83;1.70;;;19.60;99.90;;;;;;5068727;28;20505;-61
2021/12/30 11:48:26;;;;;;;2.72;1.10;;;19.90;99.90;;;;;;5069162;28;20597;-61
2021/12/30 11:51:09;;;;;;;2.65;1.23;;;19.10;99.90;;;;;;5068840;28;20021;-61
2021/12/30 11:53:38;;;;;;;3.25;1.35;;;18.90;99.90;;;;;;5053779;28;20103;-61
2021/12/30 11:56:04;;;;;;;5.03;1.55;;;18.90;99.90;;;;;;5071019;28;20024;-61
2021/12/30 11:58:37;;;;;;;3.65;1.15;;;18.90;99.90;;;;;;5070352;28;20029;-60
2021/12/30 12:01:21;;;;;;;2.67;1.02;;;19.20;99.90;;;;;;5068549;28;20028;-60
2021/12/30 12:03:52;;;;;;;4.38;1.20;;;19.40;99.90;;;;;;5068328;28;20033;-60
2021/12/30 12:06:24;;;;;;;3.08;1.00;;;19.70;99.90;;;;;;5069754;28;20055;-61
2021/12/30 12:08:56;;;;;;;3.40;1.27;;;19.70;99.90;;;;;;5068300;28;20016;-60
2021/12/30 12:11:25;;;;;;;3.72;1.15;;;19.20;99.90;;;;;;5068827;28;20033;-60
2021/12/30 12:13:53;;;;;;;3.97;1.25;;;19.30;99.90;;;;;;5072567;28;20074;-60
2021/12/30 12:16:42;;;;;;;5.90;1.48;;;19.40;99.90;;;;;;5068298;28;20589;-60
2021/12/30 12:19:09;;;;;;;3.97;1.20;;;19.20;99.90;;;;;;5068206;28;20028;-60
2021/12/30 12:21:53;;;;;;;3.50;1.20;;;19.40;99.90;;;;;;5068168;28;20386;-61
2021/12/30 12:24:21;;;;;;;3.75;1.30;;;19.60;99.90;;;;;;5067975;28;20025;-60
2021/12/30 12:26:54;;;;;;;2.95;1.50;;;19.50;99.90;;;;;;5068682;28;20040;-60
2021/12/30 12:29:24;;;;;;;4.75;1.20;;;19.70;99.90;;;;;;5069533;28;20437;-60
2021/12/30 12:32:03;;;;;;;3.00;1.20;;;19.30;99.90;;;;;;5072537;28;20029;-60
2021/12/30 12:34:34;;;;;;;4.07;1.30;;;19.40;99.90;;;;;;5068709;28;20117;-60
2021/12/30 12:37:00;;;;;;;3.30;1.10;;;18.90;99.90;;;;;;5067855;28;20043;-60
2021/12/30 12:39:36;;;;;;;7.07;5.80;;;18.90;99.90;;;;;;5068203;28;20024;-61
2021/12/30 12:42:04;;;;;;;4.30;1.45;;;19.20;99.90;;;;;;5067753;28;20031;-61
2021/12/30 12:44:29;;;;;;;7.13;4.05;;;18.90;99.90;;;;;;5069703;28;20017;-60