Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:27;;;;;;;11.20;8.85;;;;;;;28.63;48.59;100182.31;143723;583;47004;-64
2021/07/19 00:04:55;;;;;;;9.10;8.20;;;;;;;28.56;48.66;100180.09;143729;579;45927;-63
2021/07/19 00:07:23;;;;;;;8.65;7.82;;;;;;;28.52;48.63;100174.44;143728;604;47004;-63
2021/07/19 00:09:50;;;;;;;11.05;7.95;;;;;;;28.56;48.70;100175.38;143726;647;47014;-64
2021/07/19 00:12:18;;;;;;;9.35;8.32;;;;;;;28.59;48.68;100177.47;143726;629;48005;-64
2021/07/19 00:14:47;;;;;;;9.40;8.23;;;;;;;28.62;48.86;100180.69;143728;586;46004;-64
2021/07/19 00:17:17;;;;;;;11.38;8.98;;;;;;;28.64;49.42;100168.19;143724;586;48002;-64
2021/07/19 00:19:46;;;;;;;11.12;9.75;;;;;;;28.68;49.65;100173.84;143728;575;47021;-64
2021/07/19 00:22:13;;;;;;;10.38;9.25;;;;;;;28.66;49.92;100176.97;143724;583;48004;-64
2021/07/19 00:24:40;;;;;;;9.93;9.00;;;;;;;28.62;50.24;100177.94;143728;595;46000;-64
2021/07/19 00:27:07;;;;;;;13.18;9.50;;;;;;;28.61;50.34;100174.38;143726;612;49000;-65
2021/07/19 00:29:35;;;;;;;14.52;13.23;;;;;;;28.61;50.02;100168.84;143726;569;47012;-64
2021/07/19 00:32:02;;;;;;;15.05;13.35;;;;;;;28.61;49.79;100179.91;143722;673;49006;-63
2021/07/19 00:34:29;;;;;;;14.87;10.52;;;;;;;28.58;50.15;100175.87;143726;595;46921;-63
2021/07/19 00:36:56;;;;;;;10.23;9.23;;;;;;;28.57;50.32;100177.00;143730;586;47004;-64
2021/07/19 00:39:24;;;;;;;9.73;8.52;;;;;;;28.58;49.84;100180.56;143725;582;48008;-64
2021/07/19 00:41:52;;;;;;;14.20;8.55;;;;;;;28.58;50.35;100181.41;143725;650;48004;-63
2021/07/19 00:44:22;;;;;;;10.73;8.82;;;;;;;28.58;49.88;100197.16;143727;600;46002;-63
2021/07/19 00:46:51;;;;;;;11.90;9.48;;;;;;;28.60;50.04;100192.09;143729;580;48002;-64
2021/07/19 00:49:19;;;;;;;10.15;9.07;;;;;;;28.61;49.65;100193.72;143725;652;47010;-64
2021/07/19 00:51:46;;;;;;;9.60;8.15;;;;;;;28.65;49.31;100200.19;143724;615;47005;-63
2021/07/19 00:54:18;;;;;;;9.65;8.65;;;;;;;28.67;49.83;100206.22;143725;650;45921;-63
2021/07/19 00:56:46;;;;;;;9.93;8.75;;;;;;;28.65;50.18;100202.97;143727;583;47015;-64
2021/07/19 00:59:15;;;;;;;9.93;8.63;;;;;;;28.64;50.04;100200.53;143721;597;50010;-64
2021/07/19 01:01:46;;;;;;;11.90;9.10;;;;;;;28.64;50.04;100206.87;143722;619;49006;-64
2021/07/19 01:04:16;;;;;;;14.40;9.63;;;;;;;28.64;50.37;100212.41;143722;567;46002;-64
2021/07/19 01:06:45;;;;;;;10.60;9.35;;;;;;;28.66;49.98;100214.81;143724;597;47008;-64
2021/07/19 01:09:12;;;;;;;10.05;8.70;;;;;;;28.69;50.47;100208.62;143725;577;47008;-64
2021/07/19 01:11:40;;;;;;;10.57;9.20;;;;;;;28.66;50.49;100207.34;143722;567;47005;-64
2021/07/19 01:14:07;;;;;;;11.65;8.90;;;;;;;28.64;49.57;100204.09;143720;607;46920;-63
2021/07/19 01:16:34;;;;;;;11.30;8.95;;;;;;;28.62;50.11;100208.31;143726;596;47004;-63
2021/07/19 01:19:02;;;;;;;9.27;8.35;;;;;;;28.65;49.58;100202.13;143724;593;47012;-63
2021/07/19 01:22:10;;;;;;;9.43;8.52;;;;;;;28.66;49.52;100214.81;143725;568;47004;-63
2021/07/19 01:25:09;;;;;;;10.68;8.82;;;;;;;28.65;49.85;100211.25;143720;592;47008;-63
2021/07/19 01:28:17;;;;;;;9.55;8.55;;;;;;;28.67;49.98;100214.50;143727;639;47007;-64
2021/07/19 01:30:45;;;;;;;9.60;8.70;;;;;;;28.70;49.56;100205.50;143724;610;47008;-63
2021/07/19 01:33:15;;;;;;;10.23;8.98;;;;;;;28.68;49.95;100213.31;143725;647;47004;-64
2021/07/19 01:35:45;;;;;;;13.55;9.75;;;;;;;28.69;49.51;100211.38;143722;590;46006;-64
2021/07/19 01:38:15;;;;;;;12.65;10.15;;;;;;;28.69;50.24;100214.16;143728;611;47004;-63
2021/07/19 01:40:43;;;;;;;12.25;9.82;;;;;;;28.68;50.13;100218.84;143704;603;49008;-63
2021/07/19 01:43:11;;;;;;;12.05;9.68;;;;;;;28.66;50.36;100217.56;143725;581;47004;-64
2021/07/19 01:45:39;;;;;;;10.73;9.63;;;;;;;28.67;49.74;100211.75;143726;588;46004;-64
2021/07/19 01:48:08;;;;;;;11.90;8.93;;;;;;;28.67;50.16;100211.75;143729;606;47006;-63
2021/07/19 01:50:37;;;;;;;9.32;8.25;;;;;;;28.64;49.96;100206.87;143725;600;47008;-63
2021/07/19 01:53:05;;;;;;;9.63;8.63;;;;;;;28.60;50.52;100208.69;143724;610;47004;-63
2021/07/19 01:55:34;;;;;;;10.63;8.20;;;;;;;28.55;50.46;100206.91;143725;614;46006;-63
2021/07/19 01:58:02;;;;;;;10.68;8.63;;;;;;;28.51;50.45;100207.91;143726;596;47013;-63
2021/07/19 02:00:31;;;;;;;11.77;8.38;;;;;;;28.48;50.72;100217.66;143724;600;47012;-63
2021/07/19 02:02:58;;;;;;;10.68;8.52;;;;;;;28.51;50.40;100221.72;143724;603;47002;-62
2021/07/19 02:05:26;;;;;;;9.57;8.57;;;;;;;28.50;50.59;100218.16;143723;579;46000;-64
2021/07/19 02:07:57;;;;;;;10.80;9.80;;;;;;;28.51;50.33;100221.72;143727;643;47004;-63
2021/07/19 02:10:24;;;;;;;13.48;10.63;;;;;;;28.48;50.06;100225.97;143716;745;48011;-63
2021/07/19 02:12:55;;;;;;;12.60;9.95;;;;;;;28.46;50.13;100219.94;143726;608;47002;-64
2021/07/19 02:15:23;;;;;;;13.30;9.80;;;;;;;28.46;49.84;100225.47;143724;580;46002;-63
2021/07/19 02:17:56;;;;;;;11.25;9.80;;;;;;;28.49;50.19;100226.78;143726;619;47002;-64
2021/07/19 02:20:25;;;;;;;11.98;9.98;;;;;;;28.50;49.79;100226.44;143724;602;47010;-64
2021/07/19 02:22:54;;;;;;;13.55;10.52;;;;;;;28.53;49.96;100224.94;143724;657;47002;-63
2021/07/19 02:25:22;;;;;;;11.82;9.88;;;;;;;28.52;50.28;100221.41;143725;589;45925;-64
2021/07/19 02:27:51;;;;;;;11.15;10.05;;;;;;;28.50;50.16;100226.44;143727;592;47004;-63
2021/07/19 02:30:22;;;;;;;10.73;9.55;;;;;;;28.48;50.28;100225.97;143720;614;47999;-64
2021/07/19 02:32:53;;;;;;;12.05;10.13;;;;;;;28.49;50.39;100224.81;143725;589;47002;-63
2021/07/19 02:35:23;;;;;;;11.55;10.32;;;;;;;28.44;50.94;100225.00;143726;607;45927;-64
2021/07/19 02:37:52;;;;;;;11.90;9.95;;;;;;;28.40;50.70;100226.81;143728;618;47016;-63
2021/07/19 02:40:22;;;;;;;11.85;10.65;;;;;;;28.40;50.89;100218.53;143725;588;47010;-63
2021/07/19 02:43:00;;;;;;;13.48;10.98;;;;;;;28.36;50.63;100229.41;143724;609;47007;-62
2021/07/19 02:45:29;;;;;;;14.93;10.73;;;;;;;28.37;50.61;100230.25;143716;595;49006;-63
2021/07/19 02:47:59;;;;;;;11.23;10.10;;;;;;;28.36;50.78;100231.38;143729;573;47002;-63
2021/07/19 02:50:30;;;;;;;12.70;9.63;;;;;;;28.33;50.36;100230.06;143725;607;47010;-63
2021/07/19 02:53:09;;;;;;;13.85;9.95;;;;;;;28.37;50.23;100244.06;143725;596;47004;-63
2021/07/19 02:55:37;;;;;;;10.32;9.23;;;;;;;28.37;50.62;100239.31;143724;647;48002;-64
2021/07/19 02:58:05;;;;;;;14.80;10.35;;;;;;;28.36;50.45;100247.97;143728;567;47002;-63
2021/07/19 03:00:34;;;;;;;12.15;10.15;;;;;;;28.39;50.66;100247.28;143723;582;48010;-64
2021/07/19 03:03:14;;;;;;;13.07;10.65;;;;;;;28.40;50.81;100252.47;143725;666;47010;-62
2021/07/19 03:05:45;;;;;;;12.20;10.45;;;;;;;28.42;50.80;100261.25;143722;600;46922;-64
2021/07/19 03:08:14;;;;;;;16.10;10.57;;;;;;;28.43;50.79;100265.62;143727;575;47004;-62
2021/07/19 03:10:44;;;;;;;16.40;10.93;;;;;;;28.43;51.03;100271.16;143722;590;47009;-63
2021/07/19 03:13:14;;;;;;;15.07;11.45;;;;;;;28.46;50.46;100274.41;143724;641;47002;-64
2021/07/19 03:15:43;;;;;;;16.45;10.20;;;;;;;28.47;50.45;100276.03;143721;590;47004;-64
2021/07/19 03:18:11;;;;;;;16.98;10.38;;;;;;;28.48;50.44;100280.41;143727;638;47005;-64
2021/07/19 03:20:42;;;;;;;13.18;10.48;;;;;;;28.43;50.37;100281.37;143724;569;47008;-63
2021/07/19 03:23:14;;;;;;;15.55;10.48;;;;;;;28.41;50.69;100278.16;143724;582;47004;-64
2021/07/19 03:25:43;;;;;;;19.08;9.98;;;;;;;28.37;51.10;100289.03;143725;609;45921;-64
2021/07/19 03:28:11;;;;;;;13.68;9.95;;;;;;;28.36;50.99;100287.41;143728;581;47004;-63
2021/07/19 03:30:40;;;;;;;11.70;10.52;;;;;;;28.34;51.28;100281.41;143724;573;47012;-63
2021/07/19 03:33:07;;;;;;;15.05;11.43;;;;;;;28.33;51.19;100282.56;143725;567;47002;-63
2021/07/19 03:35:35;;;;;;;14.65;11.15;;;;;;;28.38;51.08;100289.88;143724;644;46006;-64
2021/07/19 03:38:03;;;;;;;22.08;11.63;;;;;;;28.39;50.98;100280.44;143729;577;46022;-64
2021/07/19 03:40:31;;;;;;;15.30;10.50;;;;;;;28.40;51.33;100279.31;143725;629;47008;-63
2021/07/19 03:43:00;;;;;;;12.13;10.40;;;;;;;28.42;50.45;100282.53;143724;583;47004;-63
2021/07/19 03:45:30;;;;;;;13.13;10.25;;;;;;;28.46;49.86;100277.97;143719;650;49006;-62
2021/07/19 03:47:58;;;;;;;11.73;8.73;;;;;;;28.47;49.82;100276.81;143728;622;47004;-62
2021/07/19 03:50:26;;;;;;;18.23;9.80;;;;;;;28.47;49.96;100285.09;143724;580;47010;-63
2021/07/19 03:52:53;;;;;;;12.15;9.05;;;;;;;28.46;50.04;100279.94;143724;589;47002;-64
2021/07/19 03:55:20;;;;;;;10.90;9.65;;;;;;;28.42;50.24;100285.28;143721;672;46004;-63
2021/07/19 03:57:49;;;;;;;12.07;9.77;;;;;;;28.42;50.54;100294.41;143727;588;47006;-64
2021/07/19 04:00:18;;;;;;;11.82;10.30;;;;;;;28.44;50.43;100285.75;143724;648;47025;-63
2021/07/19 04:02:52;;;;;;;11.73;9.88;;;;;;;28.48;50.50;100303.31;143723;615;47004;-63
2021/07/19 04:05:21;;;;;;;9.60;8.55;;;;;;;28.52;49.94;100298.75;143724;600;45928;-63
2021/07/19 04:07:52;;;;;;;12.82;8.68;;;;;;;28.56;50.21;100298.88;143730;610;46002;-63
2021/07/19 04:10:20;;;;;;;10.85;8.43;;;;;;;28.57;50.14;100300.50;143713;597;49008;-64
2021/07/19 04:12:52;;;;;;;11.88;8.32;;;;;;;28.56;49.83;100299.72;143726;570;46018;-62
2021/07/19 04:15:20;;;;;;;11.85;8.07;;;;;;;28.58;50.40;100299.38;143724;597;46002;-64
2021/07/19 04:17:47;;;;;;;15.13;8.35;;;;;;;28.59;50.47;100303.75;143726;672;47004;-63
2021/07/19 04:20:15;;;;;;;9.80;7.85;;;;;;;28.63;50.11;100309.41;143718;575;47010;-64
2021/07/19 04:22:43;;;;;;;9.23;8.25;;;;;;;28.65;50.02;100305.19;143725;610;47006;-63
2021/07/19 04:25:12;;;;;;;11.75;8.00;;;;;;;28.63;50.12;100318.53;143725;569;45921;-63
2021/07/19 04:27:42;;;;;;;8.43;7.65;;;;;;;28.55;50.56;100316.59;143725;582;47004;-64
2021/07/19 04:30:10;;;;;;;9.00;8.13;;;;;;;28.55;50.44;100309.16;143725;654;47010;-63
2021/07/19 04:32:44;;;;;;;8.45;7.65;;;;;;;28.56;50.36;100318.22;143722;567;48002;-64
2021/07/19 04:35:29;;;;;;;9.73;7.95;;;;;;;28.53;50.29;100319.72;143727;578;46004;-63
2021/07/19 04:37:57;;;;;;;11.85;7.28;;;;;;;28.51;50.77;100323.91;143727;600;47006;-62
2021/07/19 04:40:25;;;;;;;8.90;7.97;;;;;;;28.58;50.61;100324.25;143724;610;47009;-63
2021/07/19 04:42:53;;;;;;;8.65;7.75;;;;;;;28.63;50.46;100326.00;143727;659;46004;-63
2021/07/19 04:45:20;;;;;;;12.95;7.75;;;;;;;28.64;50.12;100320.16;143722;609;47004;-63
2021/07/19 04:47:51;;;;;;;8.57;7.50;;;;;;;28.59;50.20;100315.59;143727;618;47002;-63
2021/07/19 04:50:19;;;;;;;8.52;7.72;;;;;;;28.64;50.32;100322.91;143720;629;47008;-63
2021/07/19 04:52:46;;;;;;;10.48;7.70;;;;;;;28.71;50.04;100325.97;143724;666;47004;-63
2021/07/19 04:55:22;;;;;;;11.68;8.93;;;;;;;28.82;49.72;100328.41;143726;583;45921;-64
2021/07/19 04:57:53;;;;;;;8.60;7.75;;;;;;;28.88;49.14;100325.13;143728;601;47002;-64
2021/07/19 05:00:20;;;;;;;10.88;7.25;;;;;;;28.93;48.76;100328.84;143723;609;47010;-64
2021/07/19 05:02:50;;;;;;;8.85;7.28;;;;;;;28.93;48.74;100334.38;143725;567;47004;-63
2021/07/19 05:05:20;;;;;;;9.48;7.50;;;;;;;28.87;48.93;100334.56;143726;604;45922;-63
2021/07/19 05:07:49;;;;;;;10.68;7.50;;;;;;;28.79;49.54;100335.37;143727;635;47002;-64
2021/07/19 05:10:19;;;;;;;8.93;7.05;;;;;;;28.83;49.00;100335.56;143724;574;48010;-63
2021/07/19 05:12:51;;;;;;;7.82;7.03;;;;;;;28.81;48.77;100346.94;143724;580;47004;-62
2021/07/19 05:15:20;;;;;;;13.68;7.32;;;;;;;28.86;49.38;100345.91;143721;629;49004;-63
2021/07/19 05:17:48;;;;;;;10.95;6.90;;;;;;;28.98;49.17;100350.75;143726;586;47003;-63
2021/07/19 05:20:20;;;;;;;25.45;7.95;;;;;;;29.00;48.82;100349.28;143722;614;47010;-63
2021/07/19 05:22:56;;;;;;;17.08;7.10;;;;;;;29.03;48.96;100350.56;143718;588;48006;-63
2021/07/19 05:25:32;;;;;;;7.72;7.00;;;;;;;29.02;49.24;100348.94;143726;596;46002;-64
2021/07/19 05:28:13;;;;;;;20.75;7.53;;;;;;;29.09;49.04;100356.72;143727;590;47002;-63
2021/07/19 05:30:43;;;;;;;10.50;7.07;;;;;;;29.02;48.83;100349.78;143725;566;47010;-63
2021/07/19 05:33:11;;;;;;;9.38;7.00;;;;;;;29.01;48.87;100361.16;143727;567;47004;-63
2021/07/19 05:35:38;;;;;;;7.90;6.40;;;;;;;29.03;49.24;100359.66;143724;579;46002;-63
2021/07/19 05:38:06;;;;;;;8.00;6.57;;;;;;;29.08;48.79;100358.69;143729;581;47002;-64
2021/07/19 05:40:34;;;;;;;9.48;7.20;;;;;;;29.07;49.05;100357.06;143725;630;47010;-63
2021/07/19 05:43:02;;;;;;;13.10;7.85;;;;;;;29.08;48.99;100363.38;143725;605;47002;-63
2021/07/19 05:45:29;;;;;;;8.38;7.40;;;;;;;29.19;48.99;100359.91;143726;592;45927;-63
2021/07/19 05:47:59;;;;;;;9.98;6.25;;;;;;;29.31;48.60;100363.91;143724;621;47002;-64
2021/07/19 05:50:28;;;;;;;9.20;7.15;;;;;;;29.32;48.25;100360.81;143724;586;47008;-63
2021/07/19 05:52:58;;;;;;;14.82;6.82;;;;;;;29.39;48.14;100351.22;143724;566;47015;-63
2021/07/19 05:55:29;;;;;;;8.27;6.57;;;;;;;29.43;47.94;100354.91;143720;581;51006;-63
2021/07/19 05:58:02;;;;;;;10.07;6.57;;;;;;;29.45;47.52;100358.16;143725;577;47004;-63
2021/07/19 06:00:29;;;;;;;8.07;6.57;;;;;;;29.52;48.05;100357.62;143725;643;47008;-63
2021/07/19 06:02:57;;;;;;;10.27;6.93;;;;;;;29.54;46.91;100367.22;143725;651;47004;-63
2021/07/19 06:05:24;;;;;;;10.98;7.25;;;;;;;29.54;47.47;100366.41;143727;619;45928;-63
2021/07/19 06:07:51;;;;;;;14.65;7.37;;;;;;;29.57;47.18;100352.69;143727;590;47011;-64
2021/07/19 06:10:18;;;;;;;8.45;6.62;;;;;;;29.59;46.73;100358.69;143721;576;49010;-63
2021/07/19 06:12:46;;;;;;;10.68;6.75;;;;;;;29.66;46.75;100358.16;143724;594;48004;-64
2021/07/19 06:15:14;;;;;;;8.30;6.95;;;;;;;29.76;46.80;100365.25;143726;585;45921;-64
2021/07/19 06:17:41;;;;;;;10.32;6.68;;;;;;;29.95;46.56;100360.06;143728;590;47004;-64
2021/07/19 06:20:11;;;;;;;7.93;7.12;;;;;;;30.19;45.56;100366.03;143725;582;47008;-63
2021/07/19 06:22:40;;;;;;;8.27;6.78;;;;;;;30.33;44.97;100366.56;143723;579;47004;-64
2021/07/19 06:25:09;;;;;;;11.43;6.62;;;;;;;30.41;45.44;100364.84;143723;580;47006;-63
2021/07/19 06:27:36;;;;;;;7.95;6.87;;;;;;;30.44;44.67;100364.16;143723;575;47002;-64
2021/07/19 06:30:07;;;;;;;11.98;6.85;;;;;;;30.49;44.61;100365.91;143725;742;47010;-63
2021/07/19 06:32:34;;;;;;;10.02;6.53;;;;;;;30.54;44.89;100369.25;143721;603;47011;-63
2021/07/19 06:35:01;;;;;;;7.20;6.50;;;;;;;30.59;44.74;100375.78;143725;597;45920;-63
2021/07/19 06:37:29;;;;;;;14.77;6.95;;;;;;;30.70;44.51;100366.66;143726;638;47004;-63
2021/07/19 06:39:56;;;;;;;7.20;6.50;;;;;;;30.80;44.18;100361.81;143721;576;47012;-64
2021/07/19 06:42:24;;;;;;;10.95;6.62;;;;;;;30.79;44.42;100369.34;143724;584;47002;-63
2021/07/19 06:44:54;;;;;;;10.57;7.57;;;;;;;30.84;44.45;100366.31;143725;597;46004;-63
2021/07/19 06:47:21;;;;;;;9.02;7.65;;;;;;;30.86;44.11;100368.75;143726;580;47004;-64
2021/07/19 06:49:48;;;;;;;10.98;7.28;;;;;;;30.91;44.64;100370.50;143726;598;47008;-63
2021/07/19 06:52:16;;;;;;;12.55;7.07;;;;;;;30.93;44.53;100363.44;143725;578;48002;-63
2021/07/19 06:54:43;;;;;;;11.85;6.93;;;;;;;30.95;43.99;100361.12;143725;573;46004;-63
2021/07/19 06:57:10;;;;;;;13.65;7.75;;;;;;;30.95;44.16;100355.56;143722;666;48006;-63
2021/07/19 06:59:38;;;;;;;10.45;6.82;;;;;;;30.96;44.10;100367.50;143726;579;47008;-63
2021/07/19 07:02:05;;;;;;;11.45;6.97;;;;;;;30.95;43.92;100366.66;143718;573;48019;-64
2021/07/19 07:04:32;;;;;;;7.65;6.70;;;;;;;30.92;43.82;100358.25;143726;575;45921;-64
2021/07/19 07:07:00;;;;;;;7.03;6.32;;;;;;;30.92;43.90;100364.59;143728;671;47004;-63
2021/07/19 07:09:27;;;;;;;8.05;6.30;;;;;;;30.95;43.72;100358.34;143723;606;49010;-63
2021/07/19 07:11:55;;;;;;;8.23;6.62;;;;;;;30.98;43.16;100360.44;143727;572;47002;-63
2021/07/19 07:14:22;;;;;;;8.07;6.35;;;;;;;31.04;43.65;100363.78;143728;590;46009;-63
2021/07/19 07:16:50;;;;;;;9.88;6.78;;;;;;;31.13;43.39;100360.88;143727;588;48005;-64
2021/07/19 07:19:17;;;;;;;9.40;7.50;;;;;;;31.13;43.30;100358.09;143727;601;47010;-64
2021/07/19 07:21:45;;;;;;;7.70;6.90;;;;;;;31.13;43.47;100356.19;143725;586;47004;-63
2021/07/19 07:24:12;;;;;;;8.35;7.05;;;;;;;31.17;43.00;100361.84;143727;582;46927;-64
2021/07/19 07:26:39;;;;;;;9.10;6.70;;;;;;;31.22;42.73;100358.84;143726;597;48004;-63
2021/07/19 07:29:06;;;;;;;9.43;6.70;;;;;;;31.17;43.29;100361.84;143726;718;47010;-64
2021/07/19 07:31:35;;;;;;;7.72;6.78;;;;;;;31.21;43.20;100356.41;143719;586;47009;-63
2021/07/19 07:34:03;;;;;;;9.45;6.70;;;;;;;31.27;43.27;100371.66;143727;604;45928;-63
2021/07/19 07:36:32;;;;;;;11.85;6.40;;;;;;;31.33;43.18;100361.12;143724;573;48004;-64
2021/07/19 07:38:59;;;;;;;8.98;6.85;;;;;;;31.37;43.36;100357.31;143725;632;47008;-64
2021/07/19 07:41:29;;;;;;;8.85;6.65;;;;;;;31.45;43.36;100366.66;143724;676;48002;-63
2021/07/19 07:43:56;;;;;;;7.62;6.93;;;;;;;31.52;43.53;100363.28;143726;618;45927;-64
2021/07/19 07:46:23;;;;;;;9.13;7.30;;;;;;;31.57;42.95;100369.41;143727;594;48002;-64
2021/07/19 07:48:57;;;;;;;9.73;7.55;;;;;;;31.60;43.00;100365.13;143722;584;48010;-63
2021/07/19 07:51:24;;;;;;;10.00;7.22;;;;;;;31.61;43.04;100366.75;143725;599;47002;-63
2021/07/19 07:53:51;;;;;;;8.82;7.25;;;;;;;31.62;43.09;100365.59;143724;567;46004;-63
2021/07/19 07:56:18;;;;;;;10.65;7.35;;;;;;;31.70;43.03;100369.37;143727;567;47006;-63
2021/07/19 07:58:45;;;;;;;10.73;6.87;;;;;;;31.75;42.57;100369.97;143726;582;47004;-63
2021/07/19 08:01:12;;;;;;;10.48;7.15;;;;;;;31.81;42.22;100366.94;143727;631;47005;-63
2021/07/19 08:03:39;;;;;;;8.75;6.80;;;;;;;31.87;42.40;100359.97;143718;742;49002;-63
2021/07/19 08:06:06;;;;;;;9.48;7.40;;;;;;;32.01;42.33;100362.34;143729;568;47002;-64
2021/07/19 08:08:34;;;;;;;9.23;7.53;;;;;;;32.17;41.74;100359.63;143725;581;47004;-63
2021/07/19 08:11:01;;;;;;;8.48;7.22;;;;;;;32.28;41.17;100362.72;143723;573;48002;-63
2021/07/19 08:13:29;;;;;;;9.43;7.35;;;;;;;32.39;41.19;100358.25;143726;566;46008;-63
2021/07/19 08:15:56;;;;;;;10.55;7.10;;;;;;;32.40;40.71;100359.03;143729;653;47004;-63
2021/07/19 08:18:23;;;;;;;10.68;7.45;;;;;;;32.49;41.86;100359.69;143725;603;47027;-63
2021/07/19 08:20:51;;;;;;;8.35;7.12;;;;;;;32.61;40.35;100356.03;143725;598;47004;-64
2021/07/19 08:23:18;;;;;;;14.07;7.32;;;;;;;32.72;40.77;100357.09;143725;660;46002;-64
2021/07/19 08:25:45;;;;;;;11.27;7.70;;;;;;;32.79;39.57;100362.03;143728;718;47010;-63
2021/07/19 08:28:13;;;;;;;9.48;7.97;;;;;;;32.88;39.69;100356.31;143720;588;48010;-63
2021/07/19 08:30:40;;;;;;;12.18;7.37;;;;;;;32.98;39.48;100364.12;143727;679;47002;-63
2021/07/19 08:33:07;;;;;;;8.35;7.55;;;;;;;33.04;39.19;100356.28;143722;591;50004;-63
2021/07/19 08:35:35;;;;;;;11.77;8.38;;;;;;;33.07;39.48;100363.94;143730;568;47004;-63
2021/07/19 08:38:03;;;;;;;11.68;8.05;;;;;;;33.08;39.19;100351.63;143727;573;47008;-63
2021/07/19 08:40:31;;;;;;;10.35;7.97;;;;;;;33.03;39.26;100363.81;143726;594;47004;-63
2021/07/19 08:42:59;;;;;;;12.50;6.97;;;;;;;33.00;39.29;100363.75;143726;675;45929;-64
2021/07/19 08:45:26;;;;;;;8.98;7.90;;;;;;;32.97;39.49;100359.72;143730;615;47002;-64
2021/07/19 08:47:53;;;;;;;10.50;8.25;;;;;;;32.96;39.21;100366.44;143726;611;47008;-63
2021/07/19 08:50:22;;;;;;;9.32;7.40;;;;;;;32.90;39.08;100354.78;143724;619;48004;-64
2021/07/19 08:52:53;;;;;;;9.55;7.57;;;;;;;32.90;39.16;100352.00;143726;662;45929;-63
2021/07/19 08:55:21;;;;;;;10.40;8.00;;;;;;;33.02;39.17;100356.63;143729;617;47002;-63
2021/07/19 08:57:49;;;;;;;10.38;7.62;;;;;;;32.98;39.15;100352.16;143726;603;47010;-65
2021/07/19 09:00:18;;;;;;;13.35;8.05;;;;;;;33.06;38.73;100351.97;143725;597;48004;-64
2021/07/19 09:02:45;;;;;;;8.77;7.93;;;;;;;33.18;38.33;100347.47;143721;580;47002;-64
2021/07/19 09:05:13;;;;;;;9.05;7.47;;;;;;;33.32;39.23;100350.59;143729;599;47002;-63
2021/07/19 09:07:40;;;;;;;11.12;7.80;;;;;;;33.25;37.81;100351.22;143726;615;47010;-64
2021/07/19 09:10:10;;;;;;;11.63;7.90;;;;;;;33.11;37.34;100348.91;143726;578;47004;-64
2021/07/19 09:12:39;;;;;;;8.02;7.28;;;;;;;33.19;37.37;100347.09;143729;572;46002;-63
2021/07/19 09:15:09;;;;;;;10.25;8.25;;;;;;;33.28;37.64;100354.44;143730;590;47004;-64
2021/07/19 09:17:38;;;;;;;10.15;7.47;;;;;;;33.13;37.37;100362.47;143726;652;47009;-63
2021/07/19 09:20:09;;;;;;;10.95;7.40;;;;;;;33.10;37.53;100358.44;143725;626;48004;-64
2021/07/19 09:22:37;;;;;;;11.00;7.18;;;;;;;33.25;37.05;100351.22;143728;599;45929;-63
2021/07/19 09:25:16;;;;;;;13.55;7.90;;;;;;;33.36;37.62;100350.69;143725;640;48006;-63
2021/07/19 09:28:12;;;;;;;10.30;7.55;;;;;;;33.53;37.32;100343.91;143726;580;47010;-63
2021/07/19 09:30:43;;;;;;;12.18;7.95;;;;;;;33.44;38.07;100346.91;143725;617;47002;-64
2021/07/19 09:33:16;;;;;;;9.57;7.45;;;;;;;33.50;36.90;100341.84;143727;633;47004;-64
2021/07/19 09:35:48;;;;;;;9.05;7.60;;;;;;;33.35;37.52;100341.50;143716;574;49006;-65
2021/07/19 09:38:19;;;;;;;9.00;7.82;;;;;;;33.37;37.63;100341.97;143727;608;47011;-63
2021/07/19 09:40:53;;;;;;;9.70;7.32;;;;;;;33.58;37.45;100340.81;143728;634;47004;-63
2021/07/19 09:43:23;;;;;;;11.70;7.53;;;;;;;33.46;37.43;100338.97;143726;608;45921;-64
2021/07/19 09:46:01;;;;;;;11.35;8.30;;;;;;;33.60;37.65;100343.25;143728;635;47002;-63
2021/07/19 09:48:28;;;;;;;9.77;7.72;;;;;;;33.63;37.63;100340.53;143727;572;47010;-63
2021/07/19 09:50:55;;;;;;;10.38;7.97;;;;;;;33.66;37.19;100341.75;143727;632;47004;-64
2021/07/19 09:53:35;;;;;;;11.68;8.13;;;;;;;33.68;37.44;100336.63;143725;641;46006;-63
2021/07/19 09:56:29;;;;;;;10.68;7.68;;;;;;;33.54;37.78;100337.97;143731;624;47004;-63
2021/07/19 09:59:13;;;;;;;8.65;7.75;;;;;;;33.75;38.00;100335.97;143725;579;47012;-63
2021/07/19 10:01:44;;;;;;;9.15;7.78;;;;;;;33.79;36.72;100342.44;143724;619;48002;-64
2021/07/19 10:04:17;;;;;;;11.73;6.93;;;;;;;33.81;36.55;100338.09;143729;641;45924;-63
2021/07/19 10:06:50;;;;;;;9.05;7.37;;;;;;;34.02;36.51;100336.94;143725;584;48007;-63
2021/07/19 10:09:17;;;;;;;12.63;7.22;;;;;;;34.13;35.87;100345.50;143726;633;47008;-63
2021/07/19 10:11:49;;;;;;;9.18;7.18;;;;;;;34.01;35.96;100338.09;143724;612;49002;-63
2021/07/19 10:14:26;;;;;;;11.70;7.05;;;;;;;33.94;36.38;100340.78;143729;573;45927;-64
2021/07/19 10:16:53;;;;;;;12.15;7.62;;;;;;;33.86;36.81;100334.22;143729;595;47006;-64
2021/07/19 10:19:21;;;;;;;11.30;8.00;;;;;;;33.99;36.33;100334.88;143728;616;46010;-64
2021/07/19 10:21:49;;;;;;;13.45;7.87;;;;;;;34.05;36.26;100332.63;143727;666;47004;-64
2021/07/19 10:24:17;;;;;;;9.02;7.25;;;;;;;33.82;36.21;100336.91;143728;637;45927;-63
2021/07/19 10:26:45;;;;;;;9.10;6.65;;;;;;;33.94;36.18;100340.78;143729;569;47006;-65
2021/07/19 10:29:13;;;;;;;10.00;6.85;;;;;;;34.06;36.86;100334.25;143725;583;47010;-63
2021/07/19 10:31:40;;;;;;;9.07;7.75;;;;;;;34.16;36.62;100328.84;143727;733;47004;-66
2021/07/19 10:34:08;;;;;;;10.75;7.35;;;;;;;34.05;36.86;100333.41;143728;589;45920;-64
2021/07/19 10:36:56;;;;;;;8.57;7.60;;;;;;;34.11;36.60;100337.53;143727;575;47004;-64
2021/07/19 10:39:33;;;;;;;9.73;8.38;;;;;;;33.96;37.27;100333.66;143724;586;47030;-64
2021/07/19 10:42:06;;;;;;;7.30;6.50;;;;;;;34.01;35.83;100327.78;143722;584;49004;-64
2021/07/19 10:44:36;;;;;;;12.67;6.87;;;;;;;33.98;35.98;100330.47;143726;618;46925;-64
2021/07/19 10:47:22;;;;;;;10.75;6.35;;;;;;;33.85;36.18;100325.06;143730;577;48006;-64
2021/07/19 10:50:04;;;;;;;8.77;6.55;;;;;;;33.85;35.52;100335.41;143725;595;47008;-64
2021/07/19 10:52:40;;;;;;;9.98;6.78;;;;;;;33.85;35.87;100322.25;143727;568;47004;-64
2021/07/19 10:55:09;;;;;;;9.52;7.53;;;;;;;33.80;36.32;100327.34;143723;603;46006;-63
2021/07/19 10:57:44;;;;;;;12.55;6.87;;;;;;;33.75;36.66;100322.03;143728;625;47004;-64
2021/07/19 11:00:19;;;;;;;12.07;6.95;;;;;;;33.93;36.31;100311.31;143726;581;47011;-63
2021/07/19 11:02:47;;;;;;;12.57;7.20;;;;;;;33.99;35.88;100316.19;143726;596;47006;-63
2021/07/19 11:05:15;;;;;;;9.48;6.57;;;;;;;34.09;34.89;100314.78;143724;661;47006;-63
2021/07/19 11:07:44;;;;;;;10.38;6.95;;;;;;;34.11;35.45;100314.41;143729;570;47006;-63
2021/07/19 11:10:20;;;;;;;14.68;7.07;;;;;;;34.07;35.56;100303.19;143716;651;50008;-64
2021/07/19 11:12:58;;;;;;;12.10;6.70;;;;;;;34.09;35.30;100309.22;143728;592;47002;-63
2021/07/19 11:15:39;;;;;;;10.38;6.65;;;;;;;33.87;36.16;100296.84;143727;579;46005;-64
2021/07/19 11:18:16;;;;;;;10.35;7.20;;;;;;;33.94;36.07;100308.13;143726;574;49002;-64
2021/07/19 11:20:45;;;;;;;13.40;7.47;;;;;;;33.95;36.05;100304.19;143723;582;47008;-64
2021/07/19 11:23:13;;;;;;;10.50;6.80;;;;;;;34.03;35.76;100302.31;143722;585;48006;-63
2021/07/19 11:25:44;;;;;;;9.77;6.78;;;;;;;34.15;36.31;100293.00;143724;573;46006;-64
2021/07/19 11:28:22;;;;;;;11.02;6.72;;;;;;;34.11;34.21;100290.16;143724;689;49014;-64
2021/07/19 11:31:10;;;;;;;11.52;6.32;;;;;;;33.95;34.74;100300.59;143724;603;47010;-64
2021/07/19 11:33:43;;;;;;;7.78;6.78;;;;;;;34.00;35.91;100289.94;143727;595;47002;-63