Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:06;;;;;;;1.40;1.30;;;;;;;;;;4976540;28;20688;-62
2022/08/06 00:02:33;;;;;;;1.33;1.33;;;;;;;;;;4978881;28;20213;-62
2022/08/06 00:05:01;;;;;;;1.60;1.50;;;;;;;;;;4975073;28;20264;-62
2022/08/06 00:07:29;;;;;;;3.60;1.50;;;;;;;;;;4973395;28;20211;-62
2022/08/06 00:09:57;;;;;;;1.80;1.70;;;;;;;;;;4974168;28;20215;-62
2022/08/06 00:12:24;;;;;;;3.38;1.50;;;;;;;;;;4990987;28;20224;-62
2022/08/06 00:14:51;;;;;;;2.70;1.40;;;;;;;;;;4985273;28;20264;-62
2022/08/06 00:17:20;;;;;;;3.08;1.50;;;;;;;;;;4971976;28;20210;-62
2022/08/06 00:19:47;;;;;;;1.40;1.40;;;;;;;;;;4971604;28;20226;-62
2022/08/06 00:22:14;;;;;;;1.67;1.58;;;;;;;;;;4972631;28;20214;-62
2022/08/06 00:24:42;;;;;;;1.95;1.50;;;;;;;;;;4978337;28;20808;-62
2022/08/06 00:27:09;;;;;;;1.60;1.50;;;;;;;;;;4987429;28;20236;-62
2022/08/06 00:29:39;;;;;;;1.70;1.60;;;;;;;;;;4974380;28;20198;-62
2022/08/06 00:32:07;;;;;;;1.50;1.40;;;;;;;;;;4980512;28;20643;-61
2022/08/06 00:34:34;;;;;;;1.30;1.20;;;;;;;;;;4978837;28;20206;-62
2022/08/06 00:37:01;;;;;;;1.10;1.10;;;;;;;;;;4987358;28;20202;-61
2022/08/06 00:39:28;;;;;;;0.98;0.98;;;;;;;;;;4978194;28;20685;-62
2022/08/06 00:41:56;;;;;;;1.38;1.30;;;;;;;;;;4971384;28;20210;-61
2022/08/06 00:44:23;;;;;;;1.38;1.38;;;;;;;;;;4987349;28;20570;-62
2022/08/06 00:46:51;;;;;;;2.28;1.50;;;;;;;;;;4979016;28;20269;-62
2022/08/06 00:49:18;;;;;;;1.27;1.27;;;;;;;;;;4971285;28;20800;-63
2022/08/06 00:51:45;;;;;;;2.05;1.30;;;;;;;;;;4979635;28;20249;-62
2022/08/06 00:54:12;;;;;;;2.58;1.15;;;;;;;;;;4985264;28;20213;-62
2022/08/06 00:56:39;;;;;;;1.23;1.10;;;;;;;;;;4973672;28;20233;-62
2022/08/06 00:59:08;;;;;;;1.02;1.02;;;;;;;;;;4973215;28;20638;-62
2022/08/06 01:01:35;;;;;;;3.30;1.27;;;;;;;;;;4969370;28;20203;-62
2022/08/06 01:04:02;;;;;;;1.42;1.35;;;;;;;;;;4969605;28;20289;-62
2022/08/06 01:06:29;;;;;;;1.20;1.20;;;;;;;;;;4969224;28;20210;-62
2022/08/06 01:08:56;;;;;;;1.23;1.20;;;;;;;;;;4970115;28;20638;-62
2022/08/06 01:11:23;;;;;;;4.00;1.38;;;;;;;;;;4970674;28;20249;-62
2022/08/06 01:13:50;;;;;;;1.38;1.27;;;;;;;;;;4977410;28;20217;-62
2022/08/06 01:16:22;;;;;;;2.60;1.40;;;;;;;;;;4976698;28;20213;-62
2022/08/06 01:18:55;;;;;;;1.80;1.30;;;;;;;;;;4971812;28;20280;-62
2022/08/06 01:21:35;;;;;;;1.20;1.02;;;;;;;;;;4986247;28;20213;-62
2022/08/06 01:24:10;;;;;;;2.28;1.10;;;;;;;;;;4981356;28;20246;-62
2022/08/06 01:26:40;;;;;;;1.38;1.30;;;;;;;;;;4977127;28;20209;-61
2022/08/06 01:29:11;;;;;;;4.15;0.90;;;;;;;;;;4980263;28;20953;-62
2022/08/06 01:31:40;;;;;;;2.88;1.38;;;;;;;;;;4976926;28;20205;-62
2022/08/06 01:34:09;;;;;;;3.08;1.05;;;;;;;;;;4985653;28;20213;-62
2022/08/06 01:36:39;;;;;;;1.67;1.27;;;;;;;;;;4985387;28;20569;-62
2022/08/06 01:39:06;;;;;;;1.27;1.27;;;;;;;;;;4971724;28;20387;-62
2022/08/06 01:41:42;;;;;;;1.20;1.20;;;;;;;;;;4971039;28;20565;-61
2022/08/06 01:44:12;;;;;;;0.95;0.95;;;;;;;;;;4980558;28;20209;-62
2022/08/06 01:46:40;;;;;;;2.72;1.00;;;;;;;;;;4968805;28;20222;-61
2022/08/06 01:49:08;;;;;;;1.02;0.90;;;;;;;;;;4969014;28;20328;-62
2022/08/06 01:51:36;;;;;;;2.13;0.88;;;;;;;;;;4968804;28;20830;-62
2022/08/06 01:54:04;;;;;;;1.75;1.13;;;;;;;;;;4968298;28;20214;-62
2022/08/06 01:56:33;;;;;;;0.88;0.80;;;;;;;;;;4985885;28;20193;-61
2022/08/06 01:59:01;;;;;;;2.72;1.10;;;;;;;;;;4983153;28;20261;-62
2022/08/06 02:01:31;;;;;;;2.47;0.95;;;;;;;;;;4982743;28;20201;-62
2022/08/06 02:04:00;;;;;;;2.60;0.90;;;;;;;;;;4970189;28;20660;-62
2022/08/06 02:06:28;;;;;;;0.90;0.90;;;;;;;;;;4978736;28;20202;-62
2022/08/06 02:08:56;;;;;;;1.00;1.00;;;;;;;;;;4987062;28;20232;-62
2022/08/06 02:11:23;;;;;;;2.15;0.90;;;;;;;;;;4979146;28;20668;-61
2022/08/06 02:13:51;;;;;;;0.90;0.90;;;;;;;;;;4988760;28;20268;-63
2022/08/06 02:16:18;;;;;;;2.35;0.90;;;;;;;;;;4977303;28;20236;-62
2022/08/06 02:18:48;;;;;;;1.23;1.23;;;;;;;;;;4989727;28;20216;-61
2022/08/06 02:21:16;;;;;;;1.48;0.93;;;;;;;;;;4976389;28;20218;-62
2022/08/06 02:23:44;;;;;;;1.30;1.20;;;;;;;;;;4982474;28;20220;-62
2022/08/06 02:26:13;;;;;;;1.20;1.05;;;;;;;;;;4983720;28;20203;-62
2022/08/06 02:28:40;;;;;;;1.20;1.13;;;;;;;;;;4980168;28;20218;-62
2022/08/06 02:31:07;;;;;;;1.35;1.20;;;;;;;;;;4986778;28;20233;-62
2022/08/06 02:33:34;;;;;;;1.73;1.13;;;;;;;;;;4982953;28;20265;-62
2022/08/06 02:36:06;;;;;;;1.17;1.13;;;;;;;;;;4987873;28;20210;-62
2022/08/06 02:38:35;;;;;;;0.95;0.90;;;;;;;;;;4984918;28;20202;-62
2022/08/06 02:41:03;;;;;;;0.70;0.70;;;;;;;;;;4974431;28;20226;-62
2022/08/06 02:43:34;;;;;;;1.52;0.80;;;;;;;;;;4975982;28;20232;-62
2022/08/06 02:46:04;;;;;;;1.20;0.82;;;;;;;;;;4979435;28;20205;-62
2022/08/06 02:48:34;;;;;;;0.95;0.90;;;;;;;;;;4989659;28;20237;-62
2022/08/06 02:51:06;;;;;;;1.25;0.70;;;;;;;;;;4978264;28;20241;-62
2022/08/06 02:53:35;;;;;;;0.68;0.68;;;;;;;;;;4977224;28;20257;-62
2022/08/06 02:56:07;;;;;;;2.17;0.90;;;;;;;;;;4974147;28;20673;-63
2022/08/06 02:58:37;;;;;;;0.60;0.60;;;;;;;;;;4980704;28;20265;-63
2022/08/06 03:01:07;;;;;;;2.78;0.90;;;;;;;;;;4973916;28;20237;-62
2022/08/06 03:03:35;;;;;;;2.78;0.73;;;;;;;;;;4980418;28;20210;-63
2022/08/06 03:06:04;;;;;;;0.57;0.57;;;;;;;;;;4991186;28;20283;-63
2022/08/06 03:08:32;;;;;;;0.70;0.70;;;;;;;;;;4979116;28;20202;-62
2022/08/06 03:11:00;;;;;;;0.90;0.90;;;;;;;;;;4978380;28;20214;-63
2022/08/06 03:13:28;;;;;;;0.60;0.60;;;;;;;;;;4988018;28;20554;-63
2022/08/06 03:15:55;;;;;;;0.80;0.80;;;;;;;;;;4986762;28;20206;-63
2022/08/06 03:18:23;;;;;;;0.65;0.65;;;;;;;;;;4976966;28;20206;-63
2022/08/06 03:20:50;;;;;;;1.77;0.63;;;;;;;;;;4972105;28;20289;-63
2022/08/06 03:23:19;;;;;;;0.60;0.60;;;;;;;;;;4973120;28;20349;-62
2022/08/06 03:25:47;;;;;;;0.73;0.60;;;;;;;;;;4986910;28;20218;-62
2022/08/06 03:28:16;;;;;;;0.73;0.73;;;;;;;;;;4970242;28;20202;-63
2022/08/06 03:30:43;;;;;;;0.68;0.60;;;;;;;;;;4970034;28;20211;-63
2022/08/06 03:33:11;;;;;;;0.65;0.60;;;;;;;;;;4973484;28;20214;-63
2022/08/06 03:35:39;;;;;;;0.50;0.50;;;;;;;;;;4973407;28;20547;-63
2022/08/06 03:38:07;;;;;;;0.50;0.50;;;;;;;;;;4978368;28;20210;-63
2022/08/06 03:40:36;;;;;;;0.60;0.60;;;;;;;;;;4973079;28;20238;-63
2022/08/06 03:43:04;;;;;;;0.57;0.57;;;;;;;;;;4987533;28;20236;-63
2022/08/06 03:45:32;;;;;;;2.42;0.65;;;;;;;;;;4976040;28;20210;-64
2022/08/06 03:47:59;;;;;;;2.58;0.70;;;;;;;;;;4972338;28;20206;-63
2022/08/06 03:50:30;;;;;;;1.17;0.60;;;;;;;;;;4985285;28;20246;-63
2022/08/06 03:53:01;;;;;;;0.85;0.63;;;;;;;;;;4971066;28;20257;-63
2022/08/06 03:55:29;;;;;;;0.98;0.98;;;;;;;;;;4973278;28;20202;-62
2022/08/06 03:58:01;;;;;;;0.80;0.80;;;;;;;;;;4975195;28;20205;-62
2022/08/06 04:00:29;;;;;;;0.70;0.70;;;;;;;;;;4975588;28;20234;-63
2022/08/06 04:02:57;;;;;;;1.88;0.80;;;;;;;;;;4982407;28;20202;-62
2022/08/06 04:05:26;;;;;;;0.82;0.80;;;;;;;;;;4987177;28;20667;-62
2022/08/06 04:07:55;;;;;;;0.90;0.70;;;;;;;;;;4985383;28;20210;-62
2022/08/06 04:10:22;;;;;;;0.63;0.60;;;;;;;;;;4975089;28;20205;-62
2022/08/06 04:12:49;;;;;;;0.60;0.60;;;;;;;;;;4977896;28;20477;-62
2022/08/06 04:15:18;;;;;;;1.42;0.68;;;;;;;;;;4981115;28;20206;-63
2022/08/06 04:17:47;;;;;;;0.75;0.60;;;;;;;;;;4972030;28;20214;-63
2022/08/06 04:20:15;;;;;;;0.90;0.50;;;;;;;;;;4971669;28;20256;-62
2022/08/06 04:22:42;;;;;;;1.77;0.60;;;;;;;;;;4978321;28;20225;-63
2022/08/06 04:25:10;;;;;;;0.68;0.68;;;;;;;;;;4974732;28;20206;-63
2022/08/06 04:27:39;;;;;;;0.70;0.70;;;;;;;;;;4979203;28;20289;-62
2022/08/06 04:30:07;;;;;;;1.80;0.60;;;;;;;;;;4978675;28;20561;-62
2022/08/06 04:32:36;;;;;;;0.90;0.90;;;;;;;;;;4981309;28;20214;-63
2022/08/06 04:35:05;;;;;;;1.02;0.70;;;;;;;;;;4986470;28;20261;-62
2022/08/06 04:37:33;;;;;;;0.75;0.75;;;;;;;;;;4988033;28;20264;-62
2022/08/06 04:40:00;;;;;;;2.63;0.70;;;;;;;;;;4983914;28;20272;-62
2022/08/06 04:42:27;;;;;;;0.82;0.80;;;;;;;;;;4985626;28;20214;-63
2022/08/06 04:44:55;;;;;;;1.40;0.60;;;;;;;;;;4978908;28;20588;-63
2022/08/06 04:47:22;;;;;;;0.73;0.65;;;;;;;;;;4974412;28;20236;-62
2022/08/06 04:49:50;;;;;;;1.20;0.80;;;;;;;;;;4949144;28;1032244;-63
2022/08/06 04:52:24;;;;;;;0.70;0.70;;;;;;;;;;4970225;28;20214;-62
2022/08/06 04:54:51;;;;;;;1.20;0.70;;;;;;;;;;4983753;28;20205;-63
2022/08/06 04:57:18;;;;;;;0.57;0.43;;;;;;;;;;4985566;28;20618;-62
2022/08/06 04:59:46;;;;;;;0.50;0.50;;;;;;;;;;4972413;28;20286;-63
2022/08/06 05:02:13;;;;;;;0.50;0.50;;;;;;;;;;4982428;28;20317;-63
2022/08/06 05:04:41;;;;;;;0.50;0.50;;;;;;;;;;4985531;28;20217;-62
2022/08/06 05:07:11;;;;;;;0.75;0.75;;;;;;;;;;4984244;28;20286;-63
2022/08/06 05:09:39;;;;;;;1.77;0.43;;;;;;;;;;4969433;28;20206;-63
2022/08/06 05:12:08;;;;;;;1.00;0.80;;;;;;;;;;4969344;28;20290;-64
2022/08/06 05:14:38;;;;;;;3.50;0.57;;;;;;;;;;4982696;28;20663;-62
2022/08/06 05:17:06;;;;;;;1.65;0.60;;;;;;;;;;4985403;28;20734;-63
2022/08/06 05:19:36;;;;;;;1.23;0.70;;;;;;;;;;4973178;28;20214;-63
2022/08/06 05:22:04;;;;;;;0.65;0.65;;;;;;;;;;4972976;28;20226;-63
2022/08/06 05:24:32;;;;;;;1.50;0.63;;;;;;;;;;4983649;28;20209;-62
2022/08/06 05:26:59;;;;;;;0.90;0.70;;;;;;;;;;4975084;28;20642;-62
2022/08/06 05:29:26;;;;;;;0.60;0.60;;;;;;;;;;4975187;28;20206;-63
2022/08/06 05:31:58;;;;;;;0.60;0.60;;;;;;;;;;4984775;28;20210;-63
2022/08/06 05:34:25;;;;;;;3.55;0.57;;;;;;;;;;4984292;28;20205;-63
2022/08/06 05:36:53;;;;;;;1.00;0.60;;;;;;;;;;4976329;28;20261;-63
2022/08/06 05:39:20;;;;;;;6.13;0.80;;;;;;;;;;4986382;28;20674;-63
2022/08/06 05:41:49;;;;;;;5.55;0.95;;;;;;;;;;4976716;28;20317;-63
2022/08/06 05:44:16;;;;;;;6.18;0.60;;;;;;;;;;4982393;28;20214;-63
2022/08/06 05:46:45;;;;;;;0.65;0.50;;;;;;;;;;4986186;28;20210;-63
2022/08/06 05:49:18;;;;;;;1.58;0.65;;;;;;;;;;4984314;28;20241;-65
2022/08/06 05:51:47;;;;;;;1.95;0.50;;;;;;;;;;4978756;28;20229;-64
2022/08/06 05:54:21;;;;;;;0.82;0.70;;;;;;;;;;4973538;28;20289;-65
2022/08/06 05:56:51;;;;;;;0.47;0.40;;;;;;;;;;4987198;28;20210;-64
2022/08/06 05:59:20;;;;;;;2.42;0.80;;;;;;;;;;4987468;28;20205;-64
2022/08/06 06:01:47;;;;;;;0.60;0.60;;;;;;;;;;4973832;28;20229;-65
2022/08/06 06:04:15;;;;;;;0.50;0.50;;;;;;;;;;4985645;28;20205;-64
2022/08/06 06:06:42;;;;;;;1.95;0.50;;;;;;;;;;4985667;28;20211;-64
2022/08/06 06:09:13;;;;;;;1.35;0.60;;;;;;;;;;4986866;28;20284;-64
2022/08/06 06:11:41;;;;;;;3.50;0.70;;;;;;;;;;4969131;28;20237;-65
2022/08/06 06:14:22;;;;;;;5.25;0.70;;;;;;;;;;4979620;28;20267;-65
2022/08/06 06:16:55;;;;;;;0.57;0.35;;;;;;;;;;4987826;28;20213;-65
2022/08/06 06:19:28;;;;;;;1.70;0.50;;;;;;;;;;4978255;28;20202;-66
2022/08/06 06:21:57;;;;;;;1.38;0.82;;;;;;;;;;4980989;28;20233;-65
2022/08/06 06:24:28;;;;;;;0.40;0.40;;;;;;;;;;4968420;28;20208;-65
2022/08/06 06:27:00;;;;;;;1.65;0.50;;;;;;;;;;4969815;28;20248;-65
2022/08/06 06:29:38;;;;;;;0.93;0.40;;;;;;;;;;4976999;28;20202;-64
2022/08/06 06:32:08;;;;;;;0.40;0.40;;;;;;;;;;4974426;28;20206;-65
2022/08/06 06:34:46;;;;;;;0.32;0.32;;;;;;;;;;4981846;28;20212;-65
2022/08/06 06:37:21;;;;;;;0.90;0.60;;;;;;;;;;4970059;28;20226;-66
2022/08/06 06:39:52;;;;;;;1.60;0.47;;;;;;;;;;4986525;28;20205;-66
2022/08/06 06:42:21;;;;;;;2.13;0.68;;;;;;;;;;4985418;28;20230;-66
2022/08/06 06:44:52;;;;;;;0.43;0.43;;;;;;;;;;4977172;28;20202;-65
2022/08/06 06:47:20;;;;;;;0.75;0.65;;;;;;;;;;4969792;28;20241;-65
2022/08/06 06:49:49;;;;;;;2.40;0.40;;;;;;;;;;4969606;28;20246;-65
2022/08/06 06:52:18;;;;;;;1.55;1.05;;;;;;;;;;4986990;28;20264;-66
2022/08/06 06:54:47;;;;;;;1.05;0.60;;;;;;;;;;4968716;28;20767;-67
2022/08/06 06:57:17;;;;;;;1.85;0.50;;;;;;;;;;4973696;28;20272;-67
2022/08/06 06:59:46;;;;;;;0.80;0.60;;;;;;;;;;4987625;28;20652;-67
2022/08/06 07:02:17;;;;;;;0.68;0.50;;;;;;;;;;4976126;28;20222;-66
2022/08/06 07:04:45;;;;;;;1.00;0.50;;;;;;;;;;4981735;28;20207;-66
2022/08/06 07:07:13;;;;;;;1.95;0.80;;;;;;;;;;4987011;28;20202;-66
2022/08/06 07:09:43;;;;;;;1.02;0.57;;;;;;;;;;4986804;28;20748;-67
2022/08/06 07:12:11;;;;;;;0.43;0.43;;;;;;;;;;4976087;28;20203;-67
2022/08/06 07:14:40;;;;;;;4.80;0.70;;;;;;;;;;4985567;28;20202;-67
2022/08/06 07:17:08;;;;;;;1.35;0.60;;;;;;;;;;4987297;28;20664;-65
2022/08/06 07:19:37;;;;;;;0.98;0.50;;;;;;;;;;4973038;28;20217;-71
2022/08/06 07:22:05;;;;;;;0.50;0.50;;;;;;;;;;4980102;28;20223;-65
2022/08/06 07:24:34;;;;;;;1.17;0.60;;;;;;;;;;4974439;28;20230;-65
2022/08/06 07:27:01;;;;;;;0.60;0.60;;;;;;;;;;4981844;28;20205;-66
2022/08/06 07:29:30;;;;;;;2.83;0.68;;;;;;;;;;4990699;28;20209;-66
2022/08/06 07:31:58;;;;;;;2.17;0.57;;;;;;;;;;4985169;28;20207;-66
2022/08/06 07:34:25;;;;;;;1.25;0.50;;;;;;;;;;4975333;28;20194;-66
2022/08/06 07:36:55;;;;;;;2.75;0.60;;;;;;;;;;4988357;28;20256;-67
2022/08/06 07:39:24;;;;;;;1.10;0.50;;;;;;;;;;4989728;28;20867;-65
2022/08/06 07:41:52;;;;;;;0.57;0.40;;;;;;;;;;4979207;28;20234;-64
2022/08/06 07:44:21;;;;;;;0.85;0.52;;;;;;;;;;4982184;28;20260;-64
2022/08/06 07:46:50;;;;;;;1.23;0.73;;;;;;;;;;4981421;28;20199;-65
2022/08/06 07:49:19;;;;;;;0.68;0.55;;;;;;;;;;4976330;28;20248;-61
2022/08/06 07:51:47;;;;;;;1.90;0.60;;;;;;;;;;4982721;28;20211;-64
2022/08/06 07:54:15;;;;;;;1.75;0.50;;;;;;;;;;4984490;28;20209;-64
2022/08/06 07:56:43;;;;;;;0.60;0.60;;;;;;;;;;4994385;28;20201;-62
2022/08/06 07:59:11;;;;;;;1.55;0.60;;;;;;;;;;4989853;28;20212;-64
2022/08/06 08:01:38;;;;;;;1.83;0.50;;;;;;;;;;4989570;28;20610;-62
2022/08/06 08:06:52;;;;;;;0.75;0.35;;;;;;;;;;4988417;28;20212;-63
2022/08/06 08:09:22;;;;;;;0.73;0.47;;;;;;;;;;4989734;28;20220;-64
2022/08/06 08:11:50;;;;;;;0.57;0.38;;;;;;;;;;4996996;28;20205;-64
2022/08/06 08:14:19;;;;;;;1.95;0.80;;;;;;;;;;4986523;28;20282;-61
2022/08/06 08:16:47;;;;;;;2.22;1.65;;;;;;;;;;4977794;28;20222;-62
2022/08/06 08:19:21;;;;;;;0.40;0.40;;;;;;;;;;4985154;28;20309;-60
2022/08/06 08:21:48;;;;;;;0.40;0.40;;;;;;;;;;4982740;28;20497;-61
2022/08/06 08:24:16;;;;;;;1.55;0.50;;;;;;;;;;4982362;28;20456;-62
2022/08/06 08:26:45;;;;;;;0.93;0.50;;;;;;;;;;4984457;28;20199;-64
2022/08/06 08:29:12;;;;;;;3.65;0.60;;;;;;;;;;4986019;28;20209;-61
2022/08/06 08:31:39;;;;;;;1.67;0.80;;;;;;;;;;4983911;28;20267;-62
2022/08/06 08:34:06;;;;;;;0.40;0.40;;;;;;;;;;4981632;28;20237;-61
2022/08/06 08:36:33;;;;;;;0.60;0.50;;;;;;;;;;4973964;28;20916;-61
2022/08/06 08:39:01;;;;;;;0.88;0.40;;;;;;;;;;4976899;28;20205;-61
2022/08/06 08:41:32;;;;;;;2.45;0.47;;;;;;;;;;4972970;28;20266;-62
2022/08/06 08:44:03;;;;;;;0.40;0.40;;;;;;;;;;4982144;28;20233;-62
2022/08/06 08:46:31;;;;;;;1.48;0.75;;;;;;;;;;4975551;28;20706;-61
2022/08/06 08:49:08;;;;;;;0.47;0.47;;;;;;;;;;4993235;28;20245;-62
2022/08/06 08:51:38;;;;;;;1.35;0.60;;;;;;;;;;4979818;28;20210;-61
2022/08/06 08:54:07;;;;;;;0.40;0.40;;;;;;;;;;4979104;28;20260;-61
2022/08/06 08:56:34;;;;;;;0.55;0.52;;;;;;;;;;4977744;28;20644;-61
2022/08/06 08:59:05;;;;;;;2.40;0.60;;;;;;;;;;4977749;28;20241;-61
2022/08/06 09:01:32;;;;;;;1.25;0.40;;;;;;;;;;4976329;28;20269;-60
2022/08/06 09:04:05;;;;;;;2.38;0.50;;;;;;;;;;4987623;28;20210;-62
2022/08/06 09:06:33;;;;;;;0.50;0.50;;;;;;;;;;4985598;28;20209;-61
2022/08/06 09:09:03;;;;;;;1.67;0.50;;;;;;;;;;4987981;28;20224;-63
2022/08/06 09:11:30;;;;;;;3.67;0.40;;;;;;;;;;4982244;28;20229;-63
2022/08/06 09:13:57;;;;;;;0.50;0.50;;;;;;;;;;4981111;28;20311;-63
2022/08/06 09:16:25;;;;;;;0.52;0.52;;;;;;;;;;4980945;28;20583;-63
2022/08/06 09:18:52;;;;;;;1.65;0.93;;;;;;;;;;4970663;28;20217;-63
2022/08/06 09:21:19;;;;;;;0.50;0.50;;;;;;;;;;4971098;28;20214;-62
2022/08/06 09:23:46;;;;;;;0.30;0.30;;;;;;;;;;4978354;28;20218;-62
2022/08/06 09:26:13;;;;;;;0.50;0.50;;;;;;;;;;4989237;28;20560;-63
2022/08/06 09:28:41;;;;;;;1.60;0.60;;;;;;;;;;4988877;28;21182;-64
2022/08/06 09:31:09;;;;;;;0.40;0.40;;;;;;;;;;4989665;28;21046;-63
2022/08/06 09:33:39;;;;;;;1.08;0.50;;;;;;;;;;4982595;28;20565;-62
2022/08/06 09:36:07;;;;;;;0.40;0.40;;;;;;;;;;4985681;28;21060;-64
2022/08/06 09:38:46;;;;;;;1.10;0.47;;;;;;;;;;4988846;28;20213;-63
2022/08/06 09:41:13;;;;;;;3.00;0.40;;;;;;;;;;4988341;28;20290;-63
2022/08/06 09:43:40;;;;;;;1.02;0.40;;;;;;;;;;4986158;28;20897;-65
2022/08/06 09:46:08;;;;;;;1.30;0.60;;;;;;;;;;4977965;28;20567;-64
2022/08/06 09:48:35;;;;;;;0.40;0.40;;;;;;;;;;4984134;28;20249;-65
2022/08/06 09:51:04;;;;;;;0.68;0.40;;;;;;;;;;4984099;28;20205;-64
2022/08/06 09:53:31;;;;;;;2.75;0.55;;;;;;;;;;4985866;28;20441;-64
2022/08/06 09:55:58;;;;;;;3.13;0.50;;;;;;;;;;4980012;28;20220;-63
2022/08/06 09:58:29;;;;;;;0.93;0.45;;;;;;;;;;4981418;28;20622;-64
2022/08/06 10:00:56;;;;;;;0.30;0.30;;;;;;;;;;4969350;28;20214;-63
2022/08/06 10:03:23;;;;;;;1.40;0.30;;;;;;;;;;4977043;28;20280;-64
2022/08/06 10:06:05;;;;;;;1.42;0.60;;;;;;;;;;4970347;28;20509;-65
2022/08/06 10:08:32;;;;;;;0.93;0.40;;;;;;;;;;4980221;28;20206;-64
2022/08/06 10:11:02;;;;;;;1.65;0.60;;;;;;;;;;4988936;28;20641;-64
2022/08/06 10:13:30;;;;;;;0.50;0.50;;;;;;;;;;4971886;28;20691;-63
2022/08/06 10:15:57;;;;;;;3.38;0.60;;;;;;;;;;4967231;28;20635;-64
2022/08/06 10:18:31;;;;;;;0.40;0.40;;;;;;;;;;4968178;28;20241;-65
2022/08/06 10:21:02;;;;;;;2.33;0.47;;;;;;;;;;4968986;28;20689;-64
2022/08/06 10:23:34;;;;;;;0.63;0.30;;;;;;;;;;4968621;28;20229;-64
2022/08/06 10:26:02;;;;;;;0.52;0.52;;;;;;;;;;4981056;28;20248;-64
2022/08/06 10:28:31;;;;;;;1.85;0.40;;;;;;;;;;4965371;28;20214;-64
2022/08/06 10:30:58;;;;;;;0.85;0.30;;;;;;;;;;4971366;28;20261;-63
2022/08/06 10:33:26;;;;;;;1.00;0.50;;;;;;;;;;4979897;28;20433;-64
2022/08/06 10:35:54;;;;;;;1.73;0.70;;;;;;;;;;4970375;28;20746;-64
2022/08/06 10:38:23;;;;;;;0.30;0.30;;;;;;;;;;4981931;28;20217;-64
2022/08/06 10:40:53;;;;;;;1.40;0.30;;;;;;;;;;4986355;28;20205;-63
2022/08/06 10:43:21;;;;;;;1.10;0.40;;;;;;;;;;4980098;28;20229;-65
2022/08/06 10:45:48;;;;;;;0.50;0.43;;;;;;;;;;4984090;28;20215;-64
2022/08/06 10:48:16;;;;;;;1.13;0.30;;;;;;;;;;5003494;23;20245;-63
2022/08/06 10:50:43;;;;;;;0.30;0.30;;;;;;;;;;4970117;28;20203;-62
2022/08/06 10:53:11;;;;;;;0.85;0.50;;;;;;;;;;4967604;28;20753;-64
2022/08/06 10:55:38;;;;;;;0.57;0.30;;;;;;;;;;4970836;28;20213;-66
2022/08/06 10:58:07;;;;;;;1.58;0.30;;;;;;;;;;4959900;28;20664;-66
2022/08/06 11:00:34;;;;;;;0.93;0.47;;;;;;;;;;4959328;28;20470;-66
2022/08/06 11:03:05;;;;;;;1.08;0.50;;;;;;;;;;4957780;28;20642;-63
2022/08/06 11:05:36;;;;;;;1.65;0.50;;;;;;;;;;4968926;28;20222;-65
2022/08/06 11:08:13;;;;;;;0.30;0.30;;;;;;;;;;4958232;28;20223;-65
2022/08/06 11:10:48;;;;;;;0.60;0.40;;;;;;;;;;4952658;28;20226;-65
2022/08/06 11:13:20;;;;;;;0.50;0.50;;;;;;;;;;4956791;28;20234;-65
2022/08/06 11:15:47;;;;;;;0.38;0.30;;;;;;;;;;4965409;28;20211;-72
2022/08/06 11:18:15;;;;;;;0.40;0.40;;;;;;;;;;4971851;28;20582;-62
2022/08/06 11:20:43;;;;;;;0.55;0.40;;;;;;;;;;4970969;28;20221;-62
2022/08/06 11:23:24;;;;;;;0.50;0.30;;;;;;;;;;4970850;28;20693;-61
2022/08/06 11:25:52;;;;;;;1.20;0.50;;;;;;;;;;4971644;28;20206;-61
2022/08/06 11:28:20;;;;;;;1.65;0.47;;;;;;;;;;4972297;28;20202;-61
2022/08/06 11:30:49;;;;;;;1.02;0.40;;;;;;;;;;4972080;28;20732;-61
2022/08/06 11:33:16;;;;;;;2.38;0.57;;;;;;;;;;4970433;28;20273;-61
2022/08/06 11:38:50;;;;;;;0.40;0.40;;;;;;;;;;4970238;28;20591;-63
2022/08/06 11:41:21;;;;;;;0.50;0.30;;;;;;;;;;4971558;28;20206;-63
2022/08/06 11:44:05;;;;;;;0.73;0.70;;;;;;;;;;4972759;28;20340;-64
2022/08/06 11:46:32;;;;;;;0.65;0.38;;;;;;;;;;4968165;28;20777;-63
2022/08/06 11:49:16;;;;;;;0.50;0.50;;;;;;;;;;4972448;28;20257;-63
2022/08/06 11:51:44;;;;;;;0.40;0.40;;;;;;;;;;4980555;28;20214;-64
2022/08/06 11:54:12;;;;;;;0.38;0.38;;;;;;;;;;4971525;28;20652;-65
2022/08/06 11:56:54;;;;;;;0.90;0.38;;;;;;;;;;4970358;28;20214;-63
2022/08/06 11:59:22;;;;;;;4.30;0.50;;;;;;;;;;4971154;28;20210;-63
2022/08/06 12:01:50;;;;;;;0.30;0.30;;;;;;;;;;4970119;28;20218;-65
2022/08/06 12:04:36;;;;;;;1.55;0.43;;;;;;;;;;4968690;28;20916;-64
2022/08/06 12:07:15;;;;;;;1.08;0.30;;;;;;;;;;4971356;28;20207;-64
2022/08/06 12:09:42;;;;;;;1.88;0.30;;;;;;;;;;4970410;28;20241;-64
2022/08/06 12:12:28;;;;;;;2.70;0.40;;;;;;;;;;4971010;28;20262;-64
2022/08/06 12:14:57;;;;;;;0.80;0.40;;;;;;;;;;4970264;28;20301;-64
2022/08/06 12:17:25;;;;;;;1.25;0.50;;;;;;;;;;4970576;28;20214;-65
2022/08/06 12:19:53;;;;;;;0.45;0.30;;;;;;;;;;4970827;28;20578;-65
2022/08/06 12:22:20;;;;;;;0.80;0.50;;;;;;;;;;4966847;28;20202;-65
2022/08/06 12:24:50;;;;;;;0.30;0.30;;;;;;;;;;4970012;28;20211;-65
2022/08/06 12:27:23;;;;;;;2.40;0.30;;;;;;;;;;4970967;28;20298;-65
2022/08/06 12:29:55;;;;;;;0.40;0.28;;;;;;;;;;4970788;28;20202;-67
2022/08/06 12:32:24;;;;;;;0.40;0.40;;;;;;;;;;4971224;28;20269;-63
2022/08/06 12:34:52;;;;;;;0.70;0.40;;;;;;;;;;4969967;28;20284;-64
2022/08/06 12:37:19;;;;;;;1.45;0.32;;;;;;;;;;4968896;28;20312;-64
2022/08/06 12:42:44;;;;;;;0.30;0.30;;;;;;;;;;4929079;29;20253;-63
2022/08/06 12:45:11;;;;;;;1.33;0.20;;;;;;;;;;4960464;28;20244;-64
2022/08/06 12:47:39;;;;;;;0.20;0.20;;;;;;;;;;4970928;28;20294;-64
2022/08/06 12:50:17;;;;;;;1.02;0.40;;;;;;;;;;4970389;28;20250;-63
2022/08/06 12:52:44;;;;;;;0.30;0.30;;;;;;;;;;4970990;28;20696;-64
2022/08/06 12:55:18;;;;;;;0.30;0.30;;;;;;;;;;4970627;28;20211;-63
2022/08/06 12:57:45;;;;;;;0.35;0.30;;;;;;;;;;4970525;28;20626;-64
2022/08/06 13:00:13;;;;;;;0.32;0.32;;;;;;;;;;4966693;28;20677;-65
2022/08/06 13:02:41;;;;;;;0.43;0.40;;;;;;;;;;4969597;28;20235;-65
2022/08/06 13:05:09;;;;;;;0.25;0.25;;;;;;;;;;4969709;28;20226;-66
2022/08/06 13:07:36;;;;;;;0.20;0.20;;;;;;;;;;4969643;28;20211;-69
2022/08/06 13:10:09;;;;;;;1.38;0.30;;;;;;;;;;4969163;28;20206;-66
2022/08/06 13:12:36;;;;;;;1.17;0.32;;;;;;;;;;4969000;28;20265;-66
2022/08/06 13:15:11;;;;;;;4.57;0.40;;;;;;;;;;4968659;28;20260;-65
2022/08/06 13:17:38;;;;;;;1.65;0.38;;;;;;;;;;4965679;28;20202;-66
2022/08/06 13:20:07;;;;;;;0.20;0.20;;;;;;;;;;4969714;28;20222;-67
2022/08/06 13:22:49;;;;;;;0.30;0.30;;;;;;;;;;4969645;28;20213;-66
2022/08/06 13:25:17;;;;;;;0.47;0.30;;;;;;;;;;4950860;29;20832;-66
2022/08/06 13:27:44;;;;;;;0.47;0.20;;;;;;;;;;4966021;28;20784;-65
2022/08/06 13:30:12;;;;;;;3.33;0.60;;;;;;;;;;4970036;28;20222;-67
2022/08/06 13:32:40;;;;;;;0.38;0.30;;;;;;;;;;4969522;28;20206;-66
2022/08/06 13:35:10;;;;;;;0.60;0.60;;;;;;;;;;4969967;28;20567;-66
2022/08/06 13:37:45;;;;;;;0.20;0.20;;;;;;;;;;4969676;28;20214;-66
2022/08/06 13:40:12;;;;;;;0.57;0.30;;;;;;;;;;4969351;28;20205;-66
2022/08/06 13:42:49;;;;;;;0.30;0.30;;;;;;;;;;4972345;28;20320;-67
2022/08/06 13:45:20;;;;;;;0.60;0.30;;;;;;;;;;4969619;28;20630;-69
2022/08/06 13:47:49;;;;;;;0.30;0.30;;;;;;;;;;4968757;28;20202;-63
2022/08/06 13:50:18;;;;;;;0.20;0.20;;;;;;;;;;4969441;28;20257;-68
2022/08/06 13:52:45;;;;;;;0.20;0.20;;;;;;;;;;4969542;28;20317;-68
2022/08/06 13:55:12;;;;;;;0.20;0.20;;;;;;;;;;4970317;28;20288;-65
2022/08/06 13:57:39;;;;;;;0.30;0.30;;;;;;;;;;4970127;28;20206;-64
2022/08/06 14:00:07;;;;;;;0.20;0.20;;;;;;;;;;4969680;28;20210;-68
2022/08/06 14:02:34;;;;;;;0.30;0.30;;;;;;;;;;4968540;28;20316;-70
2022/08/06 14:05:02;;;;;;;0.77;0.68;;;;;;;;;;4969632;28;20234;-70
2022/08/06 14:07:30;;;;;;;0.63;0.30;;;;;;;;;;4969429;28;20234;-69
2022/08/06 14:09:57;;;;;;;0.40;0.40;;;;;;;;;;4969698;28;20202;-69
2022/08/06 14:12:24;;;;;;;0.43;0.20;;;;;;;;;;4969734;28;20303;-69
2022/08/06 14:14:52;;;;;;;1.67;0.63;;;;;;;;;;4969743;28;20268;-68
2022/08/06 14:17:19;;;;;;;0.30;0.30;;;;;;;;;;4969428;28;20697;-70
2022/08/06 14:19:46;;;;;;;1.33;0.93;;;;;;;;;;4969859;28;20668;-69
2022/08/06 14:22:13;;;;;;;0.68;0.60;;;;;;;;;;4970060;28;20211;-68
2022/08/06 14:24:41;;;;;;;0.40;0.40;;;;;;;;;;4971987;28;20241;-69
2022/08/06 14:27:08;;;;;;;0.57;0.40;;;;;;;;;;4967856;28;20619;-70
2022/08/06 14:29:36;;;;;;;0.30;0.30;;;;;;;;;;4973749;28;20300;-69
2022/08/06 14:32:03;;;;;;;0.80;0.20;;;;;;;;;;4973445;28;20234;-67
2022/08/06 14:34:30;;;;;;;0.75;0.30;;;;;;;;;;4972691;28;20214;-67
2022/08/06 14:36:57;;;;;;;0.60;0.30;;;;;;;;;;4973080;28;20202;-67
2022/08/06 14:39:24;;;;;;;0.20;0.20;;;;;;;;;;4973503;28;20224;-67
2022/08/06 14:44:57;;;;;;;0.60;0.60;;;;;;;;;;4973052;28;20763;-67
2022/08/06 14:47:24;;;;;;;0.65;0.40;;;;;;;;;;4961833;28;20218;-67
2022/08/06 14:49:51;;;;;;;0.40;0.40;;;;;;;;;;4972593;28;20250;-67
2022/08/06 14:52:18;;;;;;;2.63;0.40;;;;;;;;;;4970183;28;20198;-67
2022/08/06 14:54:45;;;;;;;0.30;0.30;;;;;;;;;;4966955;28;20209;-69
2022/08/06 14:57:14;;;;;;;0.10;0.10;;;;;;;;;;4972199;28;20213;-69
2022/08/06 14:59:41;;;;;;;0.30;0.30;;;;;;;;;;4971354;28;20429;-68
2022/08/06 15:02:08;;;;;;;0.20;0.20;;;;;;;;;;4969331;28;20206;-68
2022/08/06 15:04:35;;;;;;;1.48;0.30;;;;;;;;;;4971829;28;20229;-68