Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:29;;;;;;;15.65;9.27;;;;;;;;;;4999988;28;20041;-67
2023/03/09 00:03:55;;;;;;;18.98;10.43;;;;;;;;;;4985230;28;20041;-66
2023/03/09 00:06:21;;;;;;;20.73;10.30;;;;;;;;;;5000135;28;20034;-67
2023/03/09 00:08:53;;;;;;;20.63;10.95;;;;;;;;;;4985966;28;20041;-68
2023/03/09 00:11:18;;;;;;;17.52;10.30;;;;;;;;;;4983217;28;20026;-68
2023/03/09 00:13:44;;;;;;;17.27;10.18;;;;;;;;;;4983677;28;20514;-67
2023/03/09 00:16:12;;;;;;;16.83;10.75;;;;;;;;;;4985171;28;20369;-66
2023/03/09 00:18:37;;;;;;;20.50;10.27;;;;;;;;;;4985476;28;20042;-68
2023/03/09 00:21:03;;;;;;;19.58;11.65;;;;;;;;;;4983721;28;20118;-67
2023/03/09 00:23:28;;;;;;;18.05;10.68;;;;;;;;;;4984700;28;20038;-67
2023/03/09 00:25:54;;;;;;;18.65;11.10;;;;;;;;;;4985112;28;20034;-68
2023/03/09 00:28:19;;;;;;;21.35;12.13;;;;;;;;;;4983766;28;20442;-68
2023/03/09 00:30:44;;;;;;;24.88;12.10;;;;;;;;;;4984110;28;20050;-68
2023/03/09 00:33:10;;;;;;;19.85;11.43;;;;;;;;;;4982865;28;20085;-67
2023/03/09 00:35:35;;;;;;;23.23;13.45;;;;;;;;;;4982582;28;20030;-67
2023/03/09 00:38:00;;;;;;;22.15;13.07;;;;;;;;;;4985098;28;20163;-67
2023/03/09 00:40:26;;;;;;;22.90;12.63;;;;;;;;;;4984794;28;20046;-67
2023/03/09 00:42:51;;;;;;;22.48;11.85;;;;;;;;;;4983450;28;20019;-67
2023/03/09 00:45:21;;;;;;;20.35;11.68;;;;;;;;;;5001358;28;20075;-66
2023/03/09 00:47:46;;;;;;;23.25;12.18;;;;;;;;;;5020653;28;20026;-66
2023/03/09 00:50:12;;;;;;;19.65;10.70;;;;;;;;;;5023863;28;20030;-66
2023/03/09 00:52:37;;;;;;;19.65;10.82;;;;;;;;;;5023462;28;20030;-66
2023/03/09 00:55:02;;;;;;;17.98;10.82;;;;;;;;;;5022076;28;20041;-67
2023/03/09 00:57:28;;;;;;;16.20;10.27;;;;;;;;;;5021624;28;20037;-66
2023/03/09 00:59:55;;;;;;;17.05;9.75;;;;;;;;;;5022240;28;20030;-67
2023/03/09 01:02:21;;;;;;;17.35;9.75;;;;;;;;;;5023158;28;20103;-66
2023/03/09 01:04:47;;;;;;;17.92;10.30;;;;;;;;;;5023010;28;20491;-68
2023/03/09 01:07:13;;;;;;;17.20;9.15;;;;;;;;;;5021519;28;20040;-67
2023/03/09 01:09:40;;;;;;;15.00;8.30;;;;;;;;;;5024305;28;20595;-67
2023/03/09 01:12:06;;;;;;;15.27;8.50;;;;;;;;;;5023300;28;20033;-67
2023/03/09 01:14:32;;;;;;;16.25;8.50;;;;;;;;;;5038509;28;20379;-67
2023/03/09 01:16:57;;;;;;;14.50;8.77;;;;;;;;;;5021462;28;20044;-67
2023/03/09 01:19:25;;;;;;;13.02;7.85;;;;;;;;;;5037689;28;20461;-66
2023/03/09 01:21:50;;;;;;;13.00;7.63;;;;;;;;;;5023032;28;20029;-66
2023/03/09 01:24:16;;;;;;;13.93;7.70;;;;;;;;;;5037730;28;20117;-69
2023/03/09 01:26:41;;;;;;;12.52;7.00;;;;;;;;;;5023122;28;20037;-66
2023/03/09 01:29:09;;;;;;;13.68;7.75;;;;;;;;;;5023165;28;20061;-67
2023/03/09 01:31:39;;;;;;;14.38;8.05;;;;;;;;;;5022983;28;20294;-67
2023/03/09 01:34:06;;;;;;;13.85;7.70;;;;;;;;;;5021097;28;20049;-67
2023/03/09 01:36:31;;;;;;;13.43;7.30;;;;;;;;;;5023866;28;20559;-67
2023/03/09 01:38:57;;;;;;;13.25;7.60;;;;;;;;;;5021224;28;20029;-67
2023/03/09 01:41:22;;;;;;;12.90;7.53;;;;;;;;;;5023135;28;20366;-68
2023/03/09 01:43:49;;;;;;;12.15;7.57;;;;;;;;;;5022734;28;20157;-67
2023/03/09 01:46:20;;;;;;;13.63;7.60;;;;;;;;;;5037699;28;20445;-68
2023/03/09 01:48:50;;;;;;;14.73;7.90;;;;;;;;;;5020714;28;20055;-67
2023/03/09 01:51:16;;;;;;;13.63;7.18;;;;;;;;;;5021130;28;20033;-67
2023/03/09 01:53:42;;;;;;;12.77;8.10;;;;;;;;;;5023045;28;20056;-68
2023/03/09 01:56:07;;;;;;;14.88;7.65;;;;;;;;;;5022614;28;20030;-67
2023/03/09 01:58:35;;;;;;;11.70;7.25;;;;;;;;;;5022418;28;20490;-68
2023/03/09 02:01:00;;;;;;;12.85;6.88;;;;;;;;;;5023370;28;20033;-67
2023/03/09 02:03:33;;;;;;;13.35;7.43;;;;;;;;;;5022460;28;20037;-66
2023/03/09 02:06:04;;;;;;;14.43;7.70;;;;;;;;;;5037587;28;20075;-67
2023/03/09 02:08:30;;;;;;;11.45;6.55;;;;;;;;;;5022622;28;20037;-68
2023/03/09 02:10:56;;;;;;;13.18;7.95;;;;;;;;;;5022583;28;20044;-68
2023/03/09 02:13:25;;;;;;;11.85;7.72;;;;;;;;;;5037348;28;20398;-66
2023/03/09 02:15:53;;;;;;;15.63;8.43;;;;;;;;;;5053786;28;20105;-66
2023/03/09 02:18:19;;;;;;;12.35;7.78;;;;;;;;;;5022821;28;20041;-67
2023/03/09 02:20:44;;;;;;;13.50;7.32;;;;;;;;;;5020671;28;20208;-67
2023/03/09 02:23:14;;;;;;;13.23;8.20;;;;;;;;;;5021325;28;20030;-67
2023/03/09 02:25:48;;;;;;;13.13;7.95;;;;;;;;;;5022895;28;20097;-67
2023/03/09 02:28:17;;;;;;;14.00;8.45;;;;;;;;;;5021421;28;20113;-67
2023/03/09 02:30:45;;;;;;;14.27;7.82;;;;;;;;;;5020857;28;20128;-67
2023/03/09 02:33:12;;;;;;;15.15;8.25;;;;;;;;;;5037093;28;20033;-66
2023/03/09 02:35:39;;;;;;;14.82;8.63;;;;;;;;;;5022083;28;20030;-67
2023/03/09 02:38:09;;;;;;;15.48;7.90;;;;;;;;;;5020402;28;20497;-67
2023/03/09 02:40:38;;;;;;;15.00;7.93;;;;;;;;;;5022037;28;20079;-67
2023/03/09 02:43:04;;;;;;;13.07;8.45;;;;;;;;;;5053943;28;20437;-67
2023/03/09 02:45:30;;;;;;;13.40;8.05;;;;;;;;;;5022075;28;20502;-67
2023/03/09 02:47:56;;;;;;;13.88;8.48;;;;;;;;;;5037115;28;20026;-67
2023/03/09 02:50:21;;;;;;;13.85;8.35;;;;;;;;;;5020686;28;20026;-68
2023/03/09 02:52:47;;;;;;;14.77;7.95;;;;;;;;;;5021253;28;20148;-67
2023/03/09 02:55:14;;;;;;;18.17;8.73;;;;;;;;;;5022202;28;20181;-67
2023/03/09 02:57:41;;;;;;;13.93;8.45;;;;;;;;;;5024019;28;20041;-68
2023/03/09 03:00:08;;;;;;;15.13;8.88;;;;;;;;;;5026188;28;20036;-67
2023/03/09 03:02:34;;;;;;;16.90;9.32;;;;;;;;;;5023540;28;20037;-68
2023/03/09 03:05:00;;;;;;;15.40;8.43;;;;;;;;;;5025642;28;20441;-67
2023/03/09 03:07:25;;;;;;;15.05;8.48;;;;;;;;;;5025382;28;20033;-67
2023/03/09 03:09:51;;;;;;;15.98;9.15;;;;;;;;;;5023775;28;20109;-67
2023/03/09 03:12:16;;;;;;;16.35;8.63;;;;;;;;;;5025659;28;20490;-67
2023/03/09 03:14:41;;;;;;;15.85;9.40;;;;;;;;;;5023899;28;20465;-67
2023/03/09 03:17:07;;;;;;;14.82;8.73;;;;;;;;;;5023699;28;20283;-67
2023/03/09 03:19:32;;;;;;;20.10;9.95;;;;;;;;;;5025894;28;20083;-68
2023/03/09 03:22:00;;;;;;;16.40;9.85;;;;;;;;;;5023556;28;20029;-66
2023/03/09 03:24:25;;;;;;;16.02;9.50;;;;;;;;;;5025515;28;20029;-68
2023/03/09 03:26:51;;;;;;;17.45;10.10;;;;;;;;;;5023491;28;20076;-67
2023/03/09 03:29:16;;;;;;;17.77;9.82;;;;;;;;;;5025316;28;20108;-68
2023/03/09 03:31:41;;;;;;;14.75;9.05;;;;;;;;;;5024020;28;20406;-67
2023/03/09 03:34:06;;;;;;;19.10;10.65;;;;;;;;;;5019808;28;20432;-67
2023/03/09 03:36:34;;;;;;;17.75;10.48;;;;;;;;;;5003785;28;20034;-67
2023/03/09 03:38:59;;;;;;;17.73;10.38;;;;;;;;;;5005704;28;20120;-68
2023/03/09 03:41:24;;;;;;;18.08;10.27;;;;;;;;;;5012269;28;20113;-68
2023/03/09 03:43:49;;;;;;;19.90;10.88;;;;;;;;;;5023186;28;20029;-68
2023/03/09 03:46:15;;;;;;;19.17;11.00;;;;;;;;;;5022148;28;20512;-67
2023/03/09 03:48:42;;;;;;;20.00;11.07;;;;;;;;;;5024819;28;20034;-68
2023/03/09 03:51:08;;;;;;;19.90;10.80;;;;;;;;;;5022422;28;20479;-68
2023/03/09 03:53:33;;;;;;;19.45;10.90;;;;;;;;;;5023304;28;20060;-68
2023/03/09 03:55:58;;;;;;;23.17;11.23;;;;;;;;;;5023142;28;20413;-68
2023/03/09 03:58:24;;;;;;;19.73;11.33;;;;;;;;;;5023819;28;20029;-68
2023/03/09 04:00:49;;;;;;;18.57;10.53;;;;;;;;;;5022753;28;20041;-67
2023/03/09 04:03:14;;;;;;;22.30;11.40;;;;;;;;;;5023166;28;20540;-68
2023/03/09 04:05:42;;;;;;;18.10;10.10;;;;;;;;;;5006636;28;20091;-68
2023/03/09 04:08:07;;;;;;;17.75;9.32;;;;;;;;;;5023775;28;20026;-67
2023/03/09 04:10:32;;;;;;;17.15;9.85;;;;;;;;;;5022183;28;20100;-69
2023/03/09 04:13:00;;;;;;;18.55;10.95;;;;;;;;;;5006517;28;20401;-69
2023/03/09 04:15:25;;;;;;;16.77;9.98;;;;;;;;;;5038949;28;20502;-68
2023/03/09 04:17:51;;;;;;;16.98;9.98;;;;;;;;;;5024475;28;20041;-67
2023/03/09 04:20:16;;;;;;;18.95;10.15;;;;;;;;;;5024075;28;20044;-68
2023/03/09 04:22:42;;;;;;;17.13;10.00;;;;;;;;;;5023060;28;20449;-68
2023/03/09 04:25:07;;;;;;;17.65;9.95;;;;;;;;;;5024538;28;20292;-68
2023/03/09 04:27:32;;;;;;;16.63;9.50;;;;;;;;;;5024176;28;20043;-68
2023/03/09 04:30:00;;;;;;;16.65;9.93;;;;;;;;;;5022374;28;20082;-68
2023/03/09 04:32:25;;;;;;;17.42;9.93;;;;;;;;;;5024262;28;20025;-67
2023/03/09 04:34:50;;;;;;;18.00;10.02;;;;;;;;;;5021927;28;20033;-67
2023/03/09 04:37:16;;;;;;;18.55;11.20;;;;;;;;;;5006201;28;20433;-67
2023/03/09 04:39:41;;;;;;;17.75;10.32;;;;;;;;;;5021957;28;20121;-67
2023/03/09 04:42:06;;;;;;;18.98;11.05;;;;;;;;;;5024254;28;20079;-68
2023/03/09 04:44:32;;;;;;;18.67;10.48;;;;;;;;;;5023644;28;20032;-69
2023/03/09 04:46:57;;;;;;;16.83;10.48;;;;;;;;;;5023988;28;20108;-68
2023/03/09 04:49:22;;;;;;;19.85;10.55;;;;;;;;;;5023699;28;20041;-68
2023/03/09 04:51:47;;;;;;;20.40;11.40;;;;;;;;;;5022464;28;20018;-68
2023/03/09 04:54:13;;;;;;;22.08;11.82;;;;;;;;;;5023385;28;20053;-68
2023/03/09 04:56:38;;;;;;;19.20;10.90;;;;;;;;;;5024050;28;20048;-68
2023/03/09 04:59:03;;;;;;;19.30;10.50;;;;;;;;;;5022032;28;20108;-68
2023/03/09 05:01:28;;;;;;;20.58;11.15;;;;;;;;;;5021691;28;20095;-68
2023/03/09 05:03:56;;;;;;;21.45;11.32;;;;;;;;;;5023180;28;20028;-68
2023/03/09 05:06:21;;;;;;;21.35;11.90;;;;;;;;;;5021882;28;20213;-68
2023/03/09 05:08:46;;;;;;;22.02;11.48;;;;;;;;;;5005086;28;20029;-68
2023/03/09 05:11:12;;;;;;;22.57;11.97;;;;;;;;;;5023332;28;20032;-68
2023/03/09 05:13:39;;;;;;;22.27;11.75;;;;;;;;;;5021704;28;20053;-68
2023/03/09 05:16:07;;;;;;;24.07;12.13;;;;;;;;;;5023401;28;20022;-67
2023/03/09 05:18:33;;;;;;;21.10;11.82;;;;;;;;;;5021103;28;20055;-67
2023/03/09 05:20:58;;;;;;;21.75;12.00;;;;;;;;;;5022595;28;20033;-68
2023/03/09 05:23:23;;;;;;;21.38;11.55;;;;;;;;;;5022852;28;20087;-68
2023/03/09 05:26:01;;;;;;;22.75;11.70;;;;;;;;;;5023110;28;20026;-68
2023/03/09 05:28:27;;;;;;;25.98;13.50;;;;;;;;;;5004844;28;20033;-68
2023/03/09 05:30:54;;;;;;;25.35;12.02;;;;;;;;;;5023152;28;20036;-68
2023/03/09 05:33:22;;;;;;;26.30;13.30;;;;;;;;;;5021352;28;20018;-68
2023/03/09 05:35:49;;;;;;;25.80;13.20;;;;;;;;;;5022824;28;20029;-68
2023/03/09 05:38:14;;;;;;;25.50;12.73;;;;;;;;;;5021333;28;20560;-68
2023/03/09 05:40:39;;;;;;;27.60;13.60;;;;;;;;;;5023158;28;20037;-67
2023/03/09 05:43:07;;;;;;;28.55;15.15;;;;;;;;;;5020870;28;20025;-68
2023/03/09 05:45:32;;;;;;;28.30;13.67;;;;;;;;;;5021395;28;20079;-68
2023/03/09 05:47:58;;;;;;;27.55;14.55;;;;;;;;;;5022680;28;20076;-69
2023/03/09 05:50:23;;;;;;;25.58;14.48;;;;;;;;;;5022807;28;20053;-69
2023/03/09 05:52:48;;;;;;;27.30;14.67;;;;;;;;;;5022822;28;20038;-68
2023/03/09 05:55:15;;;;;;;28.30;14.67;;;;;;;;;;5020854;28;20470;-68
2023/03/09 05:57:41;;;;;;;30.67;15.90;;;;;;;;;;5022477;28;20045;-68
2023/03/09 06:00:07;;;;;;;29.27;15.33;;;;;;;;;;5022386;28;20041;-68
2023/03/09 06:02:33;;;;;;;30.55;15.57;;;;;;;;;;5020886;28;20117;-68
2023/03/09 06:04:58;;;;;;;30.17;15.70;;;;;;;;;;5004786;28;20120;-68
2023/03/09 06:07:30;;;;;;;30.38;15.85;;;;;;;;;;5022732;28;20125;-69
2023/03/09 06:09:55;;;;;;;32.17;16.40;;;;;;;;;;5022034;28;20021;-68
2023/03/09 06:12:21;;;;;;;32.22;16.77;;;;;;;;;;5020690;28;20026;-68
2023/03/09 06:14:52;;;;;;;33.03;16.05;;;;;;;;;;5020170;28;20030;-68
2023/03/09 06:17:17;;;;;;;33.58;16.70;;;;;;;;;;5021626;28;20126;-68
2023/03/09 06:19:43;;;;;;;34.25;17.27;;;;;;;;;;5022436;28;20118;-67
2023/03/09 06:22:08;;;;;;;33.17;16.85;;;;;;;;;;5020367;28;20057;-67
2023/03/09 06:24:34;;;;;;;30.13;15.48;;;;;;;;;;5020725;28;20092;-68
2023/03/09 06:27:03;;;;;;;30.38;15.77;;;;;;;;;;5022110;28;20119;-68
2023/03/09 06:29:28;;;;;;;29.60;16.05;;;;;;;;;;5023002;28;20034;-67
2023/03/09 06:31:56;;;;;;;30.63;16.42;;;;;;;;;;5023747;28;20025;-67
2023/03/09 06:34:21;;;;;;;28.55;16.00;;;;;;;;;;5026331;28;20136;-68
2023/03/09 06:36:46;;;;;;;30.90;16.05;;;;;;;;;;5025664;28;20113;-67
2023/03/09 06:39:11;;;;;;;27.30;15.82;;;;;;;;;;5026312;28;20049;-69
2023/03/09 06:41:37;;;;;;;29.15;16.65;;;;;;;;;;5025467;28;20033;-68
2023/03/09 06:44:05;;;;;;;30.90;16.33;;;;;;;;;;5024736;28;20033;-68
2023/03/09 06:46:30;;;;;;;31.00;16.10;;;;;;;;;;5025480;28;20029;-68
2023/03/09 06:48:56;;;;;;;28.95;16.10;;;;;;;;;;5026363;28;20474;-68
2023/03/09 06:51:21;;;;;;;29.42;16.67;;;;;;;;;;5025633;28;20033;-68
2023/03/09 06:53:46;;;;;;;28.25;15.45;;;;;;;;;;5024518;28;20037;-68
2023/03/09 06:56:14;;;;;;;27.60;15.40;;;;;;;;;;5023951;28;20461;-68
2023/03/09 06:58:39;;;;;;;27.35;15.73;;;;;;;;;;5026682;28;20034;-68
2023/03/09 07:01:12;;;;;;;28.55;15.57;;;;;;;;;;5025887;28;20032;-68
2023/03/09 07:03:38;;;;;;;28.73;15.88;;;;;;;;;;5007581;28;20034;-69
2023/03/09 07:06:03;;;;;;;27.88;15.77;;;;;;;;;;5024392;28;20037;-68
2023/03/09 07:08:29;;;;;;;24.95;14.70;;;;;;;;;;5025091;28;20030;-69
2023/03/09 07:10:54;;;;;;;27.00;14.93;;;;;;;;;;5026129;28;20033;-68
2023/03/09 07:13:19;;;;;;;24.42;14.07;;;;;;;;;;5025449;28;20029;-68
2023/03/09 07:15:45;;;;;;;27.98;15.07;;;;;;;;;;5025859;28;20034;-67
2023/03/09 07:18:10;;;;;;;25.20;14.50;;;;;;;;;;5025257;28;20025;-67
2023/03/09 07:20:39;;;;;;;25.48;14.35;;;;;;;;;;5026041;28;20426;-68
2023/03/09 07:23:05;;;;;;;24.45;14.27;;;;;;;;;;5025519;28;20030;-67
2023/03/09 07:25:33;;;;;;;25.63;14.88;;;;;;;;;;5026074;28;20091;-68
2023/03/09 07:27:59;;;;;;;24.40;14.45;;;;;;;;;;5025027;28;20292;-67
2023/03/09 07:30:24;;;;;;;26.75;15.02;;;;;;;;;;5024124;28;20386;-67
2023/03/09 07:32:50;;;;;;;28.02;15.30;;;;;;;;;;5023601;28;20387;-68
2023/03/09 07:35:15;;;;;;;23.70;14.40;;;;;;;;;;5024880;28;20034;-66
2023/03/09 07:37:40;;;;;;;26.25;15.35;;;;;;;;;;5023277;28;20402;-66
2023/03/09 07:40:06;;;;;;;24.33;14.65;;;;;;;;;;5025427;28;20032;-67
2023/03/09 07:42:31;;;;;;;24.55;14.70;;;;;;;;;;5024788;28;20065;-69
2023/03/09 07:44:57;;;;;;;24.90;14.23;;;;;;;;;;5025262;28;20037;-69
2023/03/09 07:47:24;;;;;;;25.52;14.88;;;;;;;;;;5038688;28;20148;-67
2023/03/09 07:49:50;;;;;;;26.95;15.80;;;;;;;;;;5045361;28;20452;-67
2023/03/09 07:52:15;;;;;;;36.30;15.68;;;;;;;;;;5044542;28;20033;-68
2023/03/09 07:54:45;;;;;;;28.08;16.20;;;;;;;;;;5043400;28;20057;-66
2023/03/09 07:57:11;;;;;;;24.25;15.18;;;;;;;;;;5043231;28;20056;-67
2023/03/09 07:59:36;;;;;;;24.63;14.75;;;;;;;;;;5026862;28;20051;-67
2023/03/09 08:02:01;;;;;;;25.02;15.82;;;;;;;;;;5044509;28;20098;-67
2023/03/09 08:04:26;;;;;;;26.20;16.23;;;;;;;;;;5045111;28;20281;-67
2023/03/09 08:06:54;;;;;;;26.45;16.55;;;;;;;;;;5044146;28;20033;-67
2023/03/09 08:09:20;;;;;;;30.30;18.30;;;;;;;;;;5045110;28;21575;-66
2023/03/09 08:11:45;;;;;;;29.60;18.92;;;;;;;;;;5059599;28;20482;-67
2023/03/09 08:14:10;;;;;;;27.75;17.80;;;;;;;;;;5045161;28;20049;-67
2023/03/09 08:16:36;;;;;;;28.50;17.83;;;;;;;;;;5042835;28;20029;-67
2023/03/09 08:19:01;;;;;;;27.20;17.60;;;;;;;;;;5044881;28;20033;-68
2023/03/09 08:21:28;;;;;;;27.02;17.17;;;;;;;;;;5041966;28;20533;-67
2023/03/09 08:23:54;;;;;;;23.95;16.27;;;;;;;;;;5042645;28;20084;-67
2023/03/09 08:26:19;;;;;;;26.05;16.63;;;;;;;;;;5009352;28;20052;-68
2023/03/09 08:28:45;;;;;;;25.42;15.88;;;;;;;;;;5044619;28;20048;-68
2023/03/09 08:31:16;;;;;;;24.63;15.30;;;;;;;;;;5041737;28;20032;-67
2023/03/09 08:33:41;;;;;;;24.23;15.27;;;;;;;;;;5044012;28;20059;-67
2023/03/09 08:36:13;;;;;;;23.42;14.40;;;;;;;;;;5043946;28;20093;-67
2023/03/09 08:38:38;;;;;;;24.58;15.35;;;;;;;;;;5042736;28;20040;-67
2023/03/09 08:41:03;;;;;;;22.52;15.50;;;;;;;;;;5044567;28;20025;-68
2023/03/09 08:43:29;;;;;;;23.33;14.95;;;;;;;;;;5044101;28;20040;-68
2023/03/09 08:45:54;;;;;;;24.35;14.75;;;;;;;;;;5028074;28;20523;-67
2023/03/09 08:48:19;;;;;;;22.25;15.57;;;;;;;;;;5025525;28;20033;-68
2023/03/09 08:50:46;;;;;;;22.90;15.73;;;;;;;;;;5042076;28;20029;-66
2023/03/09 08:53:14;;;;;;;21.63;14.25;;;;;;;;;;5042009;28;20116;-68
2023/03/09 08:55:42;;;;;;;32.05;15.98;;;;;;;;;;5043096;28;20040;-68
2023/03/09 08:58:07;;;;;;;21.92;14.57;;;;;;;;;;5042290;28;20021;-67
2023/03/09 09:00:32;;;;;;;20.63;13.93;;;;;;;;;;5041675;28;20485;-68
2023/03/09 09:02:58;;;;;;;19.88;13.32;;;;;;;;;;5042422;28;20112;-67
2023/03/09 09:05:23;;;;;;;21.00;14.48;;;;;;;;;;5043439;28;20394;-67
2023/03/09 09:07:48;;;;;;;21.63;13.77;;;;;;;;;;5044098;28;20389;-67
2023/03/09 09:10:14;;;;;;;21.70;14.38;;;;;;;;;;5043080;28;20032;-69
2023/03/09 09:12:39;;;;;;;21.30;13.98;;;;;;;;;;5041325;28;20056;-68
2023/03/09 09:15:08;;;;;;;19.90;13.40;;;;;;;;;;5043045;28;20113;-67
2023/03/09 09:17:34;;;;;;;22.45;14.57;;;;;;;;;;5043372;28;20036;-67
2023/03/09 09:19:59;;;;;;;22.00;14.00;;;;;;;;;;5042446;28;20025;-68
2023/03/09 09:22:24;;;;;;;19.60;14.43;;;;;;;;;;5043674;28;20363;-69
2023/03/09 09:24:50;;;;;;;19.55;13.85;;;;;;;;;;5041234;28;20390;-67
2023/03/09 09:27:17;;;;;;;22.20;14.70;;;;;;;;;;5043295;28;20036;-67
2023/03/09 09:29:43;;;;;;;27.63;14.07;;;;;;;;;;5043255;28;20119;-68
2023/03/09 09:32:09;;;;;;;22.13;13.30;;;;;;;;;;5042045;28;20155;-68
2023/03/09 09:34:34;;;;;;;22.73;14.88;;;;;;;;;;5041025;28;20382;-68
2023/03/09 09:37:00;;;;;;;23.42;14.30;;;;;;;;;;5041779;28;20489;-67
2023/03/09 09:39:26;;;;;;;21.33;13.88;;;;;;;;;;5041468;28;20116;-68
2023/03/09 09:41:55;;;;;;;20.88;13.60;;;;;;;;;;5042476;28;20529;-68
2023/03/09 09:44:35;;;;;;;21.67;14.18;;;;;;;;;;5034249;28;20510;-70
2023/03/09 09:47:03;;;;;;;27.75;14.82;;;;;;;;;;5013400;28;20050;-69
2023/03/09 09:49:30;;;;;;;22.23;14.02;;;;;;;;;;5020983;28;20029;-69
2023/03/09 09:52:15;;;;;;;20.70;14.60;;;;;;;;;;5020700;28;20040;-70
2023/03/09 09:54:49;;;;;;;20.67;14.25;;;;;;;;;;5037873;28;20037;-69
2023/03/09 09:57:33;;;;;;;19.10;13.32;;;;;;;;;;5022460;28;20052;-69
2023/03/09 10:00:07;;;;;;;19.27;13.38;;;;;;;;;;5023343;28;20026;-69
2023/03/09 10:02:36;;;;;;;19.17;12.70;;;;;;;;;;5023120;28;20564;-69
2023/03/09 10:05:11;;;;;;;20.90;13.65;;;;;;;;;;5021144;28;20033;-70
2023/03/09 10:07:39;;;;;;;26.27;13.27;;;;;;;;;;5026359;28;20581;-70
2023/03/09 10:10:11;;;;;;;23.30;13.98;;;;;;;;;;5027186;28;20034;-68
2023/03/09 10:12:38;;;;;;;19.10;13.15;;;;;;;;;;5026899;28;20115;-69
2023/03/09 10:15:10;;;;;;;20.27;12.68;;;;;;;;;;5025389;28;20105;-68
2023/03/09 10:17:42;;;;;;;18.30;11.95;;;;;;;;;;5026370;28;20099;-69
2023/03/09 10:20:11;;;;;;;19.33;12.75;;;;;;;;;;5024998;28;20032;-69
2023/03/09 10:22:38;;;;;;;19.58;12.95;;;;;;;;;;5026376;28;20128;-68
2023/03/09 10:25:10;;;;;;;19.67;13.02;;;;;;;;;;5026561;28;20233;-68
2023/03/09 10:28:02;;;;;;;18.65;12.32;;;;;;;;;;5025243;28;20573;-68
2023/03/09 10:30:39;;;;;;;20.13;12.77;;;;;;;;;;5025850;28;20057;-68
2023/03/09 10:33:11;;;;;;;18.42;12.93;;;;;;;;;;5024952;28;20026;-69
2023/03/09 10:35:42;;;;;;;21.02;12.95;;;;;;;;;;5026453;28;20491;-69
2023/03/09 10:38:14;;;;;;;20.33;12.18;;;;;;;;;;5026525;28;20545;-69
2023/03/09 10:40:41;;;;;;;;;;;;;;;;;;5023806;28;20032;-69
2023/03/09 10:43:11;;;;;;;20.30;10.85;;;;;;;;;;5026147;28;20052;-68
2023/03/09 10:45:37;;;;;;;18.15;11.57;;;;;;;;;;5026218;28;20037;-69
2023/03/09 10:48:08;;;;;;;17.50;12.10;;;;;;;;;;5044127;28;20048;-68
2023/03/09 10:50:56;;;;;;;18.35;12.15;;;;;;;;;;5044463;28;20036;-67
2023/03/09 10:53:27;;;;;;;17.05;11.57;;;;;;;;;;5046448;28;20025;-70
2023/03/09 10:55:54;;;;;;;20.35;12.90;;;;;;;;;;5043029;28;20409;-70
2023/03/09 10:58:23;;;;;;;18.85;13.18;;;;;;;;;;5044892;28;20063;-69
2023/03/09 11:00:58;;;;;;;21.55;12.98;;;;;;;;;;5045728;28;20074;-70
2023/03/09 11:03:36;;;;;;;19.55;12.82;;;;;;;;;;5045819;28;20021;-68
2023/03/09 11:06:09;;;;;;;20.05;13.30;;;;;;;;;;5045699;28;20025;-69
2023/03/09 11:08:34;;;;;;;19.08;12.75;;;;;;;;;;5044216;28;20018;-68
2023/03/09 11:11:04;;;;;;;18.38;12.43;;;;;;;;;;5043882;28;20670;-69
2023/03/09 11:13:32;;;;;;;19.67;12.88;;;;;;;;;;5046085;28;20045;-69
2023/03/09 11:16:06;;;;;;;24.70;13.18;;;;;;;;;;5045552;28;20037;-70
2023/03/09 11:18:31;;;;;;;24.35;13.82;;;;;;;;;;5043642;28;20021;-68
2023/03/09 11:21:01;;;;;;;22.42;14.00;;;;;;;;;;5045632;28;20033;-68
2023/03/09 11:23:36;;;;;;;21.05;13.25;;;;;;;;;;5044364;28;20056;-68
2023/03/09 11:26:34;;;;;;;21.30;13.48;;;;;;;;;;5045355;28;20446;-68
2023/03/09 11:29:03;;;;;;;21.42;13.30;;;;;;;;;;5010071;28;20037;-67
2023/03/09 11:31:31;;;;;;;23.27;13.57;;;;;;;;;;5045741;28;20025;-68
2023/03/09 11:33:57;;;;;;;20.08;12.80;;;;;;;;;;5042098;28;20493;-67
2023/03/09 11:36:33;;;;;;;18.33;12.55;;;;;;;;;;5045203;28;20095;-71
2023/03/09 11:39:03;;;;;;;18.00;12.27;;;;;;;;;;5045153;28;20099;-70
2023/03/09 11:41:30;;;;;;;26.67;12.40;;;;;;;;;;5045212;28;20436;-69
2023/03/09 11:43:59;;;;;;;18.88;12.18;;;;;;;;;;5042097;28;20056;-68
2023/03/09 11:46:25;;;;;;;19.23;13.10;;;;;;;;;;5029830;28;20060;-68
2023/03/09 11:48:52;;;;;;;19.10;13.45;;;;;;;;;;5043321;28;20422;-68
2023/03/09 11:51:28;;;;;;;20.80;12.30;;;;;;;;;;5044796;28;20118;-68
2023/03/09 11:54:11;;;;;;;21.63;12.98;;;;;;;;;;5026039;28;20118;-69
2023/03/09 11:56:38;;;;;;;19.80;12.80;;;;;;;;;;5043203;28;20048;-67
2023/03/09 11:59:09;;;;;;;19.50;12.73;;;;;;;;;;5042420;28;20018;-67
2023/03/09 12:01:37;;;;;;;20.63;13.98;;;;;;;;;;5042993;28;20635;-67
2023/03/09 12:04:04;;;;;;;21.42;14.65;;;;;;;;;;5043320;28;20108;-67
2023/03/09 12:06:32;;;;;;;24.35;15.05;;;;;;;;;;5024690;28;20493;-68
2023/03/09 12:09:01;;;;;;;22.67;14.18;;;;;;;;;;5024569;28;20075;-68
2023/03/09 12:11:38;;;;;;;22.58;14.93;;;;;;;;;;5023986;28;20033;-68
2023/03/09 12:14:07;;;;;;;20.63;13.93;;;;;;;;;;5022835;28;20036;-67
2023/03/09 12:16:37;;;;;;;23.27;15.25;;;;;;;;;;5022785;28;20108;-67
2023/03/09 12:19:13;;;;;;;22.10;14.73;;;;;;;;;;5024246;28;20018;-68
2023/03/09 12:21:40;;;;;;;21.60;13.98;;;;;;;;;;5024552;28;20075;-67
2023/03/09 12:24:22;;;;;;;23.13;14.77;;;;;;;;;;5023838;28;20033;-68
2023/03/09 12:26:58;;;;;;;23.05;15.15;;;;;;;;;;5022335;28;20022;-68
2023/03/09 12:29:26;;;;;;;23.95;15.68;;;;;;;;;;5021641;28;20037;-68
2023/03/09 12:32:29;;;;;;;25.20;15.40;;;;;;;;;;5024174;28;20098;-69
2023/03/09 12:34:55;;;;;;;23.65;16.13;;;;;;;;;;5001050;28;20057;-68
2023/03/09 12:37:27;;;;;;;25.92;17.15;;;;;;;;;;5030709;28;20108;-70
2023/03/09 12:39:58;;;;;;;26.58;17.20;;;;;;;;;;5024015;28;20025;-69
2023/03/09 12:42:37;;;;;;;23.92;16.08;;;;;;;;;;5043712;28;20029;-68
2023/03/09 12:45:03;;;;;;;24.27;15.82;;;;;;;;;;5031562;28;20031;-69
2023/03/09 12:47:35;;;;;;;23.95;16.17;;;;;;;;;;5053091;28;20509;-67
2023/03/09 12:50:01;;;;;;;24.73;15.88;;;;;;;;;;5043677;28;20138;-69
2023/03/09 12:52:26;;;;;;;21.65;14.63;;;;;;;;;;5043985;28;20049;-69
2023/03/09 12:55:00;;;;;;;24.33;16.33;;;;;;;;;;5041882;28;20028;-69
2023/03/09 12:57:25;;;;;;;27.63;16.63;;;;;;;;;;5043481;28;20088;-68
2023/03/09 12:59:51;;;;;;;25.25;15.93;;;;;;;;;;5044174;28;20433;-68
2023/03/09 13:02:28;;;;;;;24.45;15.48;;;;;;;;;;5044177;28;20029;-68
2023/03/09 13:05:32;;;;;;;27.10;15.75;;;;;;;;;;5043509;28;20039;-67
2023/03/09 13:08:19;;;;;;;26.13;16.45;;;;;;;;;;4980874;28;20113;-67
2023/03/09 13:10:44;;;;;;;27.83;17.17;;;;;;;;;;4980777;28;20030;-68
2023/03/09 13:13:28;;;;;;;28.15;18.13;;;;;;;;;;5025543;28;20025;-69
2023/03/09 13:16:15;;;;;;;24.85;15.10;;;;;;;;;;5043356;28;20041;-69
2023/03/09 13:18:41;;;;;;;27.67;16.88;;;;;;;;;;5043096;28;20052;-67
2023/03/09 13:21:25;;;;;;;25.92;16.48;;;;;;;;;;5043118;28;20518;-69
2023/03/09 13:23:51;;;;;;;30.30;15.50;;;;;;;;;;5043354;28;20033;-66
2023/03/09 13:26:18;;;;;;;25.38;15.82;;;;;;;;;;5043343;28;20064;-67
2023/03/09 13:28:46;;;;;;;24.92;15.75;;;;;;;;;;5041608;28;20079;-66
2023/03/09 13:31:23;;;;;;;25.33;15.13;;;;;;;;;;5041347;28;20044;-68
2023/03/09 13:33:52;;;;;;;30.13;15.85;;;;;;;;;;5042400;28;20040;-67
2023/03/09 13:36:19;;;;;;;26.98;15.77;;;;;;;;;;5041092;28;20108;-66
2023/03/09 13:38:49;;;;;;;50.92;19.65;;;;;;;;;;5042628;28;20025;-66
2023/03/09 13:41:16;;;;;;;38.40;16.52;;;;;;;;;;5041139;28;20025;-67
2023/03/09 13:43:47;;;;;;;39.22;17.05;;;;;;;;;;5041524;28;20064;-66
2023/03/09 13:46:23;;;;;;;40.65;18.25;;;;;;;;;;5026923;28;20036;-67
2023/03/09 13:48:53;;;;;;;28.77;16.65;;;;;;;;;;5043004;28;20032;-67
2023/03/09 13:51:35;;;;;;;29.13;17.23;;;;;;;;;;5042701;28;20044;-67
2023/03/09 13:54:00;;;;;;;29.27;17.02;;;;;;;;;;5041337;28;20492;-66
2023/03/09 13:56:27;;;;;;;34.03;18.20;;;;;;;;;;5043263;28;20032;-66
2023/03/09 13:58:53;;;;;;;29.13;17.10;;;;;;;;;;5042595;28;20241;-66
2023/03/09 14:01:20;;;;;;;31.40;17.95;;;;;;;;;;5042902;28;20160;-67
2023/03/09 14:03:49;;;;;;;33.28;18.10;;;;;;;;;;5040615;28;20049;-67
2023/03/09 14:06:17;;;;;;;30.50;17.92;;;;;;;;;;5040467;28;20029;-67
2023/03/09 14:08:45;;;;;;;30.27;17.75;;;;;;;;;;5042178;28;20032;-66
2023/03/09 14:11:15;;;;;;;31.67;17.25;;;;;;;;;;5042298;28;20286;-66
2023/03/09 14:13:54;;;;;;;30.63;17.67;;;;;;;;;;5041903;28;20106;-67
2023/03/09 14:16:22;;;;;;;31.38;16.80;;;;;;;;;;5042526;28;20063;-67
2023/03/09 14:18:47;;;;;;;38.13;18.85;;;;;;;;;;5042683;28;20116;-67
2023/03/09 14:21:20;;;;;;;32.13;17.08;;;;;;;;;;5041543;28;20210;-67
2023/03/09 14:23:46;;;;;;;28.05;16.67;;;;;;;;;;5042239;28;20087;-66
2023/03/09 14:26:11;;;;;;;32.22;17.60;;;;;;;;;;5042833;28;20033;-68