Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:46;;;;;;;40.60;37.90;;;;;;;15.06;100.00;100799.56;5041078;28;20047;-78
2023/07/29 00:03:13;;;;;;;34.25;32.05;;;;;;;14.93;100.00;100807.84;5041119;28;20102;-78
2023/07/29 00:05:40;;;;;;;42.08;39.47;;;;;;;14.96;100.00;100808.19;5038928;28;20453;-78
2023/07/29 00:08:07;;;;;;;37.92;35.58;;;;;;;15.10;100.00;100796.22;5045595;28;20053;-78
2023/07/29 00:10:37;;;;;;;37.22;34.80;;;;;;;15.18;100.00;100807.59;5039420;28;20045;-78
2023/07/29 00:13:04;;;;;;;38.15;35.67;;;;;;;15.09;100.00;100805.25;5037567;28;20045;-78
2023/07/29 00:15:31;;;;;;;40.75;37.90;;;;;;;14.93;100.00;100800.63;5038018;28;20159;-78
2023/07/29 00:17:58;;;;;;;43.15;40.33;;;;;;;14.94;100.00;100796.09;5036625;28;20045;-78
2023/07/29 00:20:25;;;;;;;38.40;35.85;;;;;;;14.89;100.00;100797.59;5042548;28;20041;-78
2023/07/29 00:22:53;;;;;;;36.33;33.78;;;;;;;14.35;100.00;100802.16;5038835;28;20060;-78
2023/07/29 00:25:20;;;;;;;35.00;32.42;;;;;;;14.85;100.00;100806.31;5042448;28;20049;-78
2023/07/29 00:27:48;;;;;;;37.80;34.90;;;;;;;14.70;100.00;100796.06;5038406;28;20057;-78
2023/07/29 00:30:15;;;;;;;37.92;35.25;;;;;;;14.46;100.00;100797.84;5042155;28;20124;-78
2023/07/29 00:32:42;;;;;;;38.85;36.17;;;;;;;14.85;100.00;100804.44;5038767;28;20064;-78
2023/07/29 00:35:09;;;;;;;43.20;40.30;;;;;;;15.05;100.00;100800.63;5042888;28;20520;-78
2023/07/29 00:37:37;;;;;;;45.70;42.63;;;;;;;15.01;100.00;100794.13;5042494;28;20049;-78
2023/07/29 00:40:05;;;;;;;38.75;35.95;;;;;;;14.68;100.00;100795.50;5037503;28;20479;-78
2023/07/29 00:42:31;;;;;;;45.80;42.60;;;;;;;14.45;100.00;100801.59;5040881;28;20057;-78
2023/07/29 00:45:00;;;;;;;41.80;38.35;;;;;;;14.79;100.00;100797.34;5040347;28;20051;-78
2023/07/29 00:47:27;;;;;;;36.45;33.92;;;;;;;14.83;100.00;100798.53;5045129;28;20472;-78
2023/07/29 00:49:54;;;;;;;44.10;40.88;;;;;;;14.79;100.00;100797.34;5040694;28;20041;-78
2023/07/29 00:52:21;;;;;;;38.38;35.63;;;;;;;14.99;100.00;100793.53;5047799;28;20114;-78
2023/07/29 00:54:48;;;;;;;35.15;32.65;;;;;;;15.00;100.00;100792.47;5042320;28;20053;-78
2023/07/29 00:57:16;;;;;;;39.35;36.58;;;;;;;15.07;100.00;100791.34;5043946;28;20045;-78
2023/07/29 00:59:43;;;;;;;35.63;33.03;;;;;;;14.94;100.00;100782.72;5049242;28;20057;-77
2023/07/29 01:02:11;;;;;;;38.58;35.88;;;;;;;14.78;100.00;100786.91;5043841;28;20075;-78
2023/07/29 01:04:38;;;;;;;42.15;38.97;;;;;;;14.93;100.00;100794.47;5043801;28;20049;-78
2023/07/29 01:07:12;;;;;;;39.47;36.47;;;;;;;14.80;100.00;100795.53;5044688;28;20489;-78
2023/07/29 01:09:50;;;;;;;42.38;39.15;;;;;;;14.19;100.00;100800.09;5035464;28;20107;-78
2023/07/29 01:12:23;;;;;;;38.08;35.28;;;;;;;14.89;100.00;100802.16;5047032;28;20055;-78
2023/07/29 01:14:54;;;;;;;;;;;;;;;15.03;100.00;100808.06;5039474;28;20342;-78
2023/07/29 01:17:26;;;;;;;47.58;44.67;;;;;;;14.87;100.00;100805.03;5043813;28;19939;-78
2023/07/29 01:20:03;;;;;;;42.35;39.55;;;;;;;14.60;100.00;100809.19;5042769;28;20041;-78
2023/07/29 01:22:30;;;;;;;32.15;29.95;;;;;;;14.49;100.00;100807.28;5045299;28;20068;-78
2023/07/29 01:24:59;;;;;;;40.70;38.10;;;;;;;14.59;100.00;100803.03;5044012;28;20132;-78
2023/07/29 01:27:26;;;;;;;40.40;37.78;;;;;;;14.55;100.00;100803.72;5045229;28;20128;-78
2023/07/29 01:29:54;;;;;;;39.55;36.95;;;;;;;14.33;100.00;100795.41;5042475;28;20044;-78
2023/07/29 01:32:26;;;;;;;42.50;39.72;;;;;;;14.38;100.00;100815.06;5046593;28;20064;-78
2023/07/29 01:35:04;;;;;;;43.63;40.63;;;;;;;14.17;100.00;100805.69;5041992;28;20045;-78
2023/07/29 01:37:34;;;;;;;42.35;39.17;;;;;;;14.17;100.00;100803.03;5044193;28;20049;-77
2023/07/29 01:40:03;;;;;;;39.95;37.00;;;;;;;14.07;100.00;100802.78;5042769;28;20054;-78
2023/07/29 01:42:31;;;;;;;36.65;33.95;;;;;;;14.38;100.00;100814.25;5041085;28;20048;-78
2023/07/29 01:44:58;;;;;;;31.38;28.95;;;;;;;14.46;100.00;100813.09;5047740;28;20083;-79
2023/07/29 01:47:25;;;;;;;31.67;28.85;;;;;;;14.33;100.00;100814.91;5044272;28;20043;-79
2023/07/29 01:49:52;;;;;;;31.50;28.80;;;;;;;14.22;100.00;100818.38;5041014;28;20061;-79
2023/07/29 01:52:19;;;;;;;35.78;32.75;;;;;;;14.10;100.00;100815.66;5041624;28;20048;-78
2023/07/29 01:54:46;;;;;;;36.20;33.45;;;;;;;14.35;100.00;100812.84;5044414;28;20052;-78
2023/07/29 01:57:14;;;;;;;37.30;34.17;;;;;;;14.67;100.00;100809.91;5040141;28;20047;-79
2023/07/29 01:59:41;;;;;;;34.63;32.03;;;;;;;14.09;100.00;100807.88;5035617;28;20049;-78
2023/07/29 02:02:08;;;;;;;39.60;36.50;;;;;;;13.91;100.00;100811.38;5041459;28;20118;-79
2023/07/29 02:04:35;;;;;;;35.95;33.15;;;;;;;14.06;100.00;100803.78;5043834;28;20045;-79
2023/07/29 02:07:01;;;;;;;38.53;35.53;;;;;;;14.34;100.00;100813.88;5041725;28;20041;-79
2023/07/29 02:09:31;;;;;;;41.50;38.40;;;;;;;14.57;100.00;100807.78;5040455;28;20482;-79
2023/07/29 02:12:02;;;;;;;38.33;35.40;;;;;;;14.65;100.00;100806.66;5045894;28;20045;-79
2023/07/29 02:14:30;;;;;;;38.50;35.85;;;;;;;14.72;100.00;100807.34;5042692;28;20041;-79
2023/07/29 02:17:00;;;;;;;37.92;35.03;;;;;;;14.62;100.00;100807.13;5039566;28;20048;-79
2023/07/29 02:19:26;;;;;;;36.75;33.95;;;;;;;14.31;100.00;100803.66;5042535;28;20045;-78
2023/07/29 02:21:53;;;;;;;35.25;32.55;;;;;;;14.48;100.00;100803.00;5040945;28;20053;-79
2023/07/29 02:24:20;;;;;;;40.40;37.00;;;;;;;14.15;100.00;100794.41;5042433;28;20052;-78
2023/07/29 02:26:47;;;;;;;36.92;33.88;;;;;;;14.09;100.00;100798.00;5040402;28;20476;-79
2023/07/29 02:29:14;;;;;;;35.80;32.90;;;;;;;14.24;100.00;100802.94;5041701;28;20059;-79
2023/07/29 02:31:44;;;;;;;34.72;32.03;;;;;;;14.31;100.00;100794.81;5035950;28;20037;-79
2023/07/29 02:34:10;;;;;;;32.35;29.75;;;;;;;14.44;100.00;100798.09;5035531;28;20140;-79
2023/07/29 02:36:37;;;;;;;36.95;34.15;;;;;;;14.31;100.00;100811.69;5035899;28;20050;-79
2023/07/29 02:39:04;;;;;;;38.38;35.38;;;;;;;13.93;100.00;100815.47;5040701;28;20445;-79
2023/07/29 02:41:31;;;;;;;40.83;38.03;;;;;;;14.26;100.00;100818.75;5039422;28;20069;-79
2023/07/29 02:44:00;;;;;;;35.03;32.40;;;;;;;14.13;100.00;100814.38;5046429;28;20528;-78
2023/07/29 02:46:27;;;;;;;34.08;31.27;;;;;;;14.29;100.00;100819.09;5038736;28;20524;-78
2023/07/29 02:48:55;;;;;;;31.98;29.58;;;;;;;14.69;100.00;100820.38;5043355;28;20440;-79
2023/07/29 02:51:22;;;;;;;33.55;31.08;;;;;;;14.54;100.00;100810.94;5041851;28;20132;-79
2023/07/29 02:53:49;;;;;;;36.63;33.92;;;;;;;14.44;100.00;100822.16;5037574;28;20049;-79
2023/07/29 02:56:16;;;;;;;34.50;31.90;;;;;;;14.72;100.00;100818.03;5040033;28;20045;-79
2023/07/29 02:58:43;;;;;;;26.73;24.75;;;;;;;14.48;100.00;100827.84;5035788;28;20048;-79
2023/07/29 03:01:10;;;;;;;27.60;25.40;;;;;;;14.27;100.00;100825.69;5039533;28;20056;-78
2023/07/29 03:03:36;;;;;;;26.55;24.45;;;;;;;13.98;100.00;100836.97;5040124;28;20134;-78
2023/07/29 03:06:06;;;;;;;27.40;25.20;;;;;;;14.31;100.00;100833.03;5043968;28;20053;-78
2023/07/29 03:08:33;;;;;;;27.00;24.63;;;;;;;14.38;100.00;100851.66;5045649;28;20045;-78
2023/07/29 03:11:06;;;;;;;25.48;23.33;;;;;;;14.24;100.00;100848.34;5039720;28;20532;-78
2023/07/29 03:13:33;;;;;;;27.17;24.73;;;;;;;14.12;100.00;100853.63;5036223;28;20041;-78
2023/07/29 03:16:06;;;;;;;26.35;24.05;;;;;;;14.54;100.00;100858.22;5041545;28;20425;-78
2023/07/29 03:18:33;;;;;;;25.83;23.63;;;;;;;14.12;100.00;100864.31;5035385;28;20049;-78
2023/07/29 03:21:02;;;;;;;25.95;23.80;;;;;;;14.32;100.00;100864.06;5043386;28;20569;-78
2023/07/29 03:23:34;;;;;;;25.38;23.42;;;;;;;14.41;100.00;100864.56;5038815;28;20052;-78
2023/07/29 03:26:09;;;;;;;25.02;23.05;;;;;;;14.49;100.00;100866.88;5042712;28;20444;-78
2023/07/29 03:28:38;;;;;;;22.85;21.05;;;;;;;14.52;100.00;100871.00;5040420;28;20449;-77
2023/07/29 03:31:05;;;;;;;22.75;21.02;;;;;;;14.55;100.00;100871.34;5042067;28;20056;-78
2023/07/29 03:33:35;;;;;;;22.20;20.50;;;;;;;14.35;100.00;100876.97;5042611;28;20048;-79
2023/07/29 03:36:02;;;;;;;23.48;21.48;;;;;;;14.52;100.00;100871.00;5039668;28;20517;-79
2023/07/29 03:38:31;;;;;;;23.52;21.80;;;;;;;14.38;100.00;100868.50;5044854;28;20049;-79
2023/07/29 03:40:58;;;;;;;23.15;21.20;;;;;;;14.53;100.00;100869.97;5042080;28;20052;-78
2023/07/29 03:43:25;;;;;;;22.33;20.58;;;;;;;14.59;100.00;100863.72;5043871;28;20098;-79
2023/07/29 03:45:52;;;;;;;23.13;21.33;;;;;;;14.60;100.00;100858.13;5042663;28;20444;-79
2023/07/29 03:48:18;;;;;;;23.17;21.27;;;;;;;14.66;100.00;100869.75;5042947;28;20045;-79
2023/07/29 03:50:45;;;;;;;23.70;21.80;;;;;;;14.87;100.00;100868.41;5038119;28;20045;-78
2023/07/29 03:53:12;;;;;;;23.83;21.83;;;;;;;15.15;100.00;100858.88;5040895;28;20045;-79
2023/07/29 03:55:40;;;;;;;24.90;22.92;;;;;;;15.05;100.00;100876.34;5041889;28;20049;-79
2023/07/29 03:58:07;;;;;;;24.38;22.42;;;;;;;15.33;100.00;100864.94;5038791;28;20045;-78
2023/07/29 04:00:34;;;;;;;23.55;21.75;;;;;;;15.48;100.00;100869.00;5041692;28;20052;-79
2023/07/29 04:03:01;;;;;;;23.80;22.00;;;;;;;15.53;100.00;100866.44;5040604;28;20436;-78
2023/07/29 04:05:28;;;;;;;23.95;22.00;;;;;;;15.69;100.00;100868.41;5040205;28;20045;-78
2023/07/29 04:07:55;;;;;;;24.13;22.10;;;;;;;15.67;100.00;100848.25;5045264;28;20053;-78
2023/07/29 04:10:22;;;;;;;23.98;22.17;;;;;;;15.83;100.00;100858.25;5038522;28;20134;-78
2023/07/29 04:12:50;;;;;;;23.83;21.85;;;;;;;15.79;100.00;100849.91;5038569;28;20049;-78
2023/07/29 04:15:17;;;;;;;23.60;21.52;;;;;;;15.76;100.00;100844.19;5037518;28;20402;-78
2023/07/29 04:17:44;;;;;;;23.27;21.48;;;;;;;15.84;100.00;100854.53;5039143;28;20056;-78
2023/07/29 04:20:12;;;;;;;23.70;21.80;;;;;;;15.65;100.00;100853.03;5042103;28;20053;-78
2023/07/29 04:22:38;;;;;;;22.70;20.90;;;;;;;16.04;100.00;100848.75;5040270;28;20080;-78
2023/07/29 04:25:06;;;;;;;23.35;21.13;;;;;;;16.29;100.00;100852.97;5038876;28;20049;-78
2023/07/29 04:27:33;;;;;;;23.48;21.45;;;;;;;16.39;100.00;100847.78;5041090;28;20052;-79
2023/07/29 04:30:02;;;;;;;22.83;20.90;;;;;;;16.39;100.00;100840.53;5041900;28;20049;-79
2023/07/29 04:32:29;;;;;;;23.75;21.75;;;;;;;16.40;100.00;100849.41;5042585;28;20569;-79
2023/07/29 04:34:55;;;;;;;21.83;20.13;;;;;;;16.64;100.00;100850.06;5043122;28;20548;-78
2023/07/29 04:37:22;;;;;;;22.95;20.92;;;;;;;16.72;100.00;100863.09;5038219;28;20060;-79
2023/07/29 04:39:49;;;;;;;32.55;25.85;;;;;;;17.01;100.00;100852.34;5037114;28;20045;-79
2023/07/29 04:42:16;;;;;;;32.88;21.33;;;;;;;17.18;100.00;100845.84;5039062;28;20045;-79
2023/07/29 04:44:43;;;;;;;25.25;23.13;;;;;;;17.34;100.00;100854.97;5042775;28;20048;-79
2023/07/29 04:47:11;;;;;;;28.95;25.23;;;;;;;17.18;100.00;100847.72;5041645;28;20414;-79
2023/07/29 04:49:38;;;;;;;25.02;22.92;;;;;;;17.32;100.00;100849.00;5039482;28;20049;-78
2023/07/29 04:52:06;;;;;;;22.02;20.13;;;;;;;17.47;100.00;100847.59;5040278;28;20429;-78
2023/07/29 04:54:32;;;;;;;26.40;24.38;;;;;;;17.58;100.00;100844.81;5039613;28;20483;-78
2023/07/29 04:57:00;;;;;;;25.15;23.10;;;;;;;17.60;100.00;100853.41;5040727;28;20053;-78
2023/07/29 04:59:26;;;;;;;27.10;24.90;;;;;;;17.72;100.00;100845.22;5041297;28;20493;-78
2023/07/29 05:01:53;;;;;;;22.13;20.40;;;;;;;17.76;100.00;100846.38;5042385;28;20056;-78
2023/07/29 05:04:22;;;;;;;22.58;20.83;;;;;;;17.77;100.00;100850.72;5042210;28;20503;-78
2023/07/29 05:06:50;;;;;;;21.63;19.98;;;;;;;18.26;100.00;100861.47;5041963;28;20076;-78
2023/07/29 05:09:19;;;;;;;22.42;20.52;;;;;;;18.53;100.00;100863.34;5040425;28;20057;-78
2023/07/29 05:11:47;;;;;;;23.58;21.48;;;;;;;19.83;100.00;100865.56;5039203;28;20087;-78
2023/07/29 05:14:18;;;;;;;23.80;22.00;;;;;;;19.04;100.00;100860.28;5046675;28;20055;-78
2023/07/29 05:16:45;;;;;;;23.33;21.63;;;;;;;18.84;100.00;100856.34;5039167;28;20054;-78
2023/07/29 05:19:12;;;;;;;23.45;21.40;;;;;;;19.19;100.00;100860.38;5038866;28;20402;-78
2023/07/29 05:21:41;;;;;;;22.92;21.05;;;;;;;19.33;100.00;100858.03;5041611;28;20138;-78
2023/07/29 05:24:09;;;;;;;22.48;20.60;;;;;;;19.43;100.00;100853.53;5037199;28;20045;-78
2023/07/29 05:26:36;;;;;;;23.45;21.58;;;;;;;19.45;100.00;100861.31;5037257;28;20049;-78
2023/07/29 05:29:03;;;;;;;23.08;21.02;;;;;;;19.56;100.00;100868.38;5044475;28;20140;-78
2023/07/29 05:31:30;;;;;;;21.77;20.17;;;;;;;19.14;100.00;100876.50;5039825;28;20558;-78
2023/07/29 05:33:57;;;;;;;23.40;21.60;;;;;;;19.41;100.00;100873.69;5040378;28;21391;-78
2023/07/29 05:36:24;;;;;;;21.45;19.75;;;;;;;19.44;100.00;100870.47;5042539;28;20044;-78
2023/07/29 05:38:53;;;;;;;23.02;21.23;;;;;;;19.58;100.00;100884.31;5042957;28;20405;-78
2023/07/29 05:41:20;;;;;;;24.42;22.52;;;;;;;19.68;100.00;100879.00;5042113;28;20041;-79
2023/07/29 05:43:46;;;;;;;21.60;20.00;;;;;;;19.80;100.00;100881.47;5041315;28;20044;-78
2023/07/29 05:46:14;;;;;;;22.70;20.80;;;;;;;20.07;100.00;100875.91;5043506;28;20048;-78
2023/07/29 05:48:42;;;;;;;22.58;20.23;;;;;;;20.33;100.00;100874.06;5040633;28;20037;-78
2023/07/29 05:51:09;;;;;;;21.52;19.92;;;;;;;20.52;100.00;100874.41;5044886;28;20052;-78
2023/07/29 05:53:36;;;;;;;21.27;19.58;;;;;;;20.96;100.00;100874.66;5035968;28;20413;-79
2023/07/29 05:56:04;;;;;;;21.70;19.73;;;;;;;21.22;100.00;100877.34;5045001;28;20406;-78
2023/07/29 05:58:31;;;;;;;22.40;20.50;;;;;;;21.55;100.00;100878.66;5046547;28;20045;-78
2023/07/29 06:00:58;;;;;;;20.60;19.00;;;;;;;21.64;100.00;100868.09;5042718;28;20045;-78
2023/07/29 06:03:28;;;;;;;23.45;21.67;;;;;;;22.04;100.00;100872.50;5041804;28;20505;-78
2023/07/29 06:05:55;;;;;;;25.42;23.52;;;;;;;22.15;100.00;100867.84;5041091;28;20048;-79
2023/07/29 06:08:22;;;;;;;23.55;21.42;;;;;;;21.95;100.00;100866.03;5041841;28;20052;-78
2023/07/29 06:10:49;;;;;;;24.40;22.35;;;;;;;22.34;100.00;100858.00;5041239;28;20429;-78
2023/07/29 06:13:17;;;;;;;24.00;22.00;;;;;;;22.45;100.00;100856.03;5044674;28;20045;-78
2023/07/29 06:15:44;;;;;;;22.23;20.23;;;;;;;22.60;100.00;100861.34;5043473;28;20056;-78
2023/07/29 06:18:11;;;;;;;22.88;21.08;;;;;;;22.52;100.00;100864.63;5044284;28;20139;-78
2023/07/29 06:20:38;;;;;;;22.20;20.40;;;;;;;22.92;100.00;100856.47;5040352;28;20077;-78
2023/07/29 06:23:05;;;;;;;23.88;21.98;;;;;;;23.25;100.00;100855.63;5044577;28;20059;-78
2023/07/29 06:25:33;;;;;;;22.33;20.52;;;;;;;23.32;100.00;100858.78;5042866;28;20049;-78
2023/07/29 06:28:00;;;;;;;22.25;20.35;;;;;;;23.11;100.00;100862.78;5038625;28;20485;-79
2023/07/29 06:30:28;;;;;;;22.92;20.80;;;;;;;23.39;100.00;100863.03;5038887;28;20529;-78
2023/07/29 06:32:55;;;;;;;23.25;21.48;;;;;;;23.67;100.00;100850.53;5040482;28;20045;-78
2023/07/29 06:35:23;;;;;;;23.48;21.48;;;;;;;23.90;100.00;100857.03;5040534;28;20049;-78
2023/07/29 06:37:50;;;;;;;24.50;22.40;;;;;;;23.96;100.00;100856.69;5044364;28;20529;-78
2023/07/29 06:40:17;;;;;;;27.85;25.35;;;;;;;24.06;100.00;100854.94;5041584;28;20048;-79
2023/07/29 06:42:44;;;;;;;27.77;25.15;;;;;;;24.67;100.00;100852.09;5042682;28;20414;-79
2023/07/29 06:45:11;;;;;;;25.55;23.48;;;;;;;24.69;100.00;100854.53;5042347;28;20045;-78
2023/07/29 06:47:40;;;;;;;23.10;21.15;;;;;;;24.44;100.00;100855.75;5040326;28;20511;-79
2023/07/29 06:50:09;;;;;;;23.05;21.10;;;;;;;24.54;100.00;100863.75;5039219;28;20044;-78
2023/07/29 06:52:38;;;;;;;24.48;22.33;;;;;;;24.87;100.00;100867.25;5044791;28;20044;-78
2023/07/29 06:55:06;;;;;;;25.13;23.23;;;;;;;24.87;100.00;100859.13;5041272;28;20136;-79
2023/07/29 06:57:33;;;;;;;24.63;22.70;;;;;;;24.99;100.00;100861.31;5041635;28;20044;-79
2023/07/29 07:00:00;;;;;;;24.65;22.60;;;;;;;24.95;100.00;100859.53;5044038;28;20053;-79
2023/07/29 07:02:27;;;;;;;24.35;22.42;;;;;;;25.22;100.00;100859.59;5041088;28;20430;-78
2023/07/29 07:04:55;;;;;;;23.73;21.83;;;;;;;25.96;100.00;100850.50;5045161;28;20103;-78
2023/07/29 07:07:34;;;;;;;25.85;23.35;;;;;;;26.03;100.00;100853.63;5043517;28;20440;-78
2023/07/29 07:10:15;;;;;;;25.85;23.70;;;;;;;25.81;100.00;100851.63;5046346;28;20047;-79
2023/07/29 07:12:42;;;;;;;24.48;22.38;;;;;;;25.92;100.00;100847.59;5048723;28;20052;-78
2023/07/29 07:15:10;;;;;;;24.40;22.33;;;;;;;26.24;100.00;100841.16;5041998;28;20049;-78
2023/07/29 07:17:37;;;;;;;23.08;20.80;;;;;;;26.17;100.00;100850.84;5041532;28;20497;-78
2023/07/29 07:20:11;;;;;;;24.58;22.48;;;;;;;26.05;100.00;100845.94;5041711;28;20041;-81
2023/07/29 07:22:39;;;;;;;26.08;24.08;;;;;;;25.92;100.00;100852.22;5040083;28;20055;-78
2023/07/29 07:25:06;;;;;;;26.17;24.08;;;;;;;26.04;100.00;100849.78;5038253;28;20485;-78
2023/07/29 07:27:33;;;;;;;26.75;24.55;;;;;;;26.42;100.00;100849.47;5040526;28;20485;-78
2023/07/29 07:30:00;;;;;;;26.00;24.00;;;;;;;26.55;100.00;100834.19;5038334;28;20444;-78
2023/07/29 07:32:27;;;;;;;27.25;25.05;;;;;;;26.61;100.00;100841.91;5041214;28;20136;-78
2023/07/29 07:34:54;;;;;;;31.05;28.85;;;;;;;26.53;100.00;100837.22;5044164;28;20060;-78
2023/07/29 07:37:24;;;;;;;25.50;23.00;;;;;;;26.72;100.00;100843.28;5040507;28;20059;-78
2023/07/29 07:39:51;;;;;;;24.40;22.50;;;;;;;26.70;100.00;100844.69;5042068;28;20056;-78
2023/07/29 07:42:18;;;;;;;22.90;21.08;;;;;;;26.98;100.00;100839.06;5048273;28;20041;-78
2023/07/29 07:44:44;;;;;;;21.83;19.83;;;;;;;27.34;100.00;100837.00;5049584;28;20052;-78
2023/07/29 07:47:11;;;;;;;23.13;21.13;;;;;;;27.43;100.00;100817.94;5047350;28;20049;-78
2023/07/29 07:49:38;;;;;;;24.20;22.30;;;;;;;27.68;100.00;100835.47;5049926;28;20042;-77
2023/07/29 07:52:06;;;;;;;23.50;21.50;;;;;;;27.73;100.00;100840.00;5046043;28;20084;-78
2023/07/29 07:54:34;;;;;;;24.10;22.20;;;;;;;27.67;98.78;100825.69;5046625;28;20056;-78
2023/07/29 07:57:01;;;;;;;25.17;23.02;;;;;;;27.83;100.00;100837.78;5047631;28;20071;-78
2023/07/29 07:59:28;;;;;;;23.42;21.52;;;;;;;27.76;100.00;100826.50;5047473;28;20448;-78
2023/07/29 08:01:55;;;;;;;22.75;20.77;;;;;;;27.53;95.48;100830.47;5047030;28;20057;-78
2023/07/29 08:04:22;;;;;;;23.73;21.73;;;;;;;27.44;85.20;100825.00;5049148;28;20051;-78
2023/07/29 08:06:48;;;;;;;22.60;20.55;;;;;;;27.56;89.96;100824.38;5048468;28;20064;-78
2023/07/29 08:09:15;;;;;;;22.30;20.17;;;;;;;27.38;91.75;100821.63;5046394;28;20045;-78
2023/07/29 08:11:44;;;;;;;24.02;22.05;;;;;;;27.79;100.00;100827.84;5040827;28;20053;-78
2023/07/29 08:14:10;;;;;;;22.73;20.73;;;;;;;27.72;100.00;100825.56;5044099;28;20042;-77
2023/07/29 08:16:37;;;;;;;23.05;21.15;;;;;;;27.86;100.00;100807.13;5041522;28;20052;-78
2023/07/29 08:19:04;;;;;;;22.65;20.73;;;;;;;27.71;100.00;100821.19;5042220;28;20041;-78
2023/07/29 08:21:31;;;;;;;22.55;20.65;;;;;;;27.56;100.00;100818.94;5046994;28;20037;-78
2023/07/29 08:23:58;;;;;;;24.17;22.27;;;;;;;27.64;77.50;100810.75;5048343;28;20044;-79
2023/07/29 08:26:25;;;;;;;27.17;24.88;;;;;;;27.47;93.09;100820.84;5043973;28;20087;-79
2023/07/29 08:28:53;;;;;;;26.83;24.65;;;;;;;27.48;83.31;100817.81;5035274;28;20445;-78
2023/07/29 08:31:20;;;;;;;26.52;24.33;;;;;;;27.38;100.00;100818.09;5043173;28;20444;-77
2023/07/29 08:33:47;;;;;;;27.52;25.38;;;;;;;27.75;100.00;100813.22;5042348;28;20106;-78
2023/07/29 08:36:14;;;;;;;28.27;26.00;;;;;;;28.49;93.08;100817.72;5044491;28;20068;-78
2023/07/29 08:38:40;;;;;;;25.30;23.20;;;;;;;28.33;88.84;100802.94;5047670;28;20049;-79
2023/07/29 08:41:14;;;;;;;27.00;24.70;;;;;;;28.09;100.00;100813.25;5047696;28;20489;-79
2023/07/29 08:43:48;;;;;;;26.67;24.48;;;;;;;28.43;99.15;100806.16;5045792;28;20514;-79
2023/07/29 08:46:17;;;;;;;26.40;24.50;;;;;;;28.97;89.37;100802.97;5039607;28;20041;-79
2023/07/29 08:48:44;;;;;;;28.17;26.08;;;;;;;29.24;90.83;100799.00;5049126;28;20472;-78
2023/07/29 08:51:13;;;;;;;28.52;26.30;;;;;;;28.84;82.20;100799.31;5043611;28;20456;-79
2023/07/29 08:53:40;;;;;;;26.13;23.88;;;;;;;28.87;85.70;100804.13;5042998;28;20045;-79
2023/07/29 08:56:08;;;;;;;26.58;24.35;;;;;;;28.46;72.85;100796.53;5040551;28;20496;-78
2023/07/29 08:58:36;;;;;;;27.83;25.60;;;;;;;28.15;83.88;100791.25;5037823;28;20042;-78
2023/07/29 09:01:03;;;;;;;24.83;22.88;;;;;;;28.46;100.00;100788.31;5040059;28;20045;-78
2023/07/29 09:03:31;;;;;;;28.33;26.23;;;;;;;28.67;88.68;100785.69;5039093;28;20063;-78
2023/07/29 09:05:59;;;;;;;23.75;21.60;;;;;;;29.68;83.26;100785.88;5033505;28;20436;-78
2023/07/29 09:08:27;;;;;;;26.50;24.40;;;;;;;28.74;88.19;100786.78;5047267;28;20041;-78
2023/07/29 09:10:55;;;;;;;23.50;21.40;;;;;;;29.07;69.97;100774.47;5041533;28;20049;-78
2023/07/29 09:13:23;;;;;;;25.55;23.35;;;;;;;29.74;86.06;100775.53;5040658;28;20410;-78
2023/07/29 09:15:50;;;;;;;24.50;22.30;;;;;;;28.99;94.35;100778.84;5042560;28;20049;-78
2023/07/29 09:18:18;;;;;;;23.33;21.42;;;;;;;28.79;100.00;100776.81;5041991;28;20060;-78
2023/07/29 09:20:47;;;;;;;24.55;22.52;;;;;;;29.66;78.38;100782.69;5038983;28;20057;-78
2023/07/29 09:23:14;;;;;;;24.58;22.40;;;;;;;30.39;71.59;100770.47;5045085;28;20574;-78
2023/07/29 09:25:41;;;;;;;24.67;22.67;;;;;;;29.09;63.41;100769.50;5040274;28;20433;-78
2023/07/29 09:28:12;;;;;;;23.75;21.75;;;;;;;29.13;88.32;100768.47;5045799;28;20053;-79
2023/07/29 09:30:39;;;;;;;22.30;20.40;;;;;;;29.15;84.98;100760.75;5039060;28;20049;-78
2023/07/29 09:33:07;;;;;;;23.58;21.67;;;;;;;29.56;78.95;100777.56;5043674;28;20042;-79
2023/07/29 09:35:37;;;;;;;23.15;21.17;;;;;;;29.21;87.23;100769.59;5009096;28;20493;-78
2023/07/29 09:38:08;;;;;;;22.80;20.83;;;;;;;29.54;79.88;100761.47;5043208;28;20053;-79
2023/07/29 09:40:38;;;;;;;22.50;20.58;;;;;;;29.63;88.16;100772.41;5044280;28;20052;-78
2023/07/29 09:43:06;;;;;;;23.17;21.17;;;;;;;30.51;79.35;100762.28;5041024;28;20052;-78
2023/07/29 09:45:35;;;;;;;22.63;20.80;;;;;;;29.94;78.23;100766.50;5042829;28;20049;-79
2023/07/29 09:48:03;;;;;;;21.55;19.58;;;;;;;30.19;75.38;100763.84;5040859;28;20047;-79
2023/07/29 09:50:30;;;;;;;21.85;19.73;;;;;;;29.68;87.54;100761.22;5044421;28;20459;-79
2023/07/29 09:52:58;;;;;;;22.90;21.00;;;;;;;28.98;99.95;100761.59;5037436;28;21342;-78
2023/07/29 09:55:27;;;;;;;23.17;21.27;;;;;;;29.24;93.15;100757.97;5037522;28;20049;-78
2023/07/29 09:57:56;;;;;;;22.40;20.58;;;;;;;29.59;79.52;100761.31;4685051;28;10000520;-78
2023/07/29 10:00:24;;;;;;;21.88;20.08;;;;;;;30.39;60.48;100760.31;5038186;28;20044;-79
2023/07/29 10:02:51;;;;;;;22.88;20.88;;;;;;;30.71;69.34;100757.84;5040965;28;20516;-78
2023/07/29 10:05:19;;;;;;;21.98;19.80;;;;;;;30.07;74.43;100756.41;5037252;28;20048;-78
2023/07/29 10:07:47;;;;;;;21.17;19.38;;;;;;;29.19;75.42;100756.22;5040112;28;20383;-79
2023/07/29 10:10:15;;;;;;;22.13;20.30;;;;;;;30.07;63.84;100753.66;5039901;28;20069;-79
2023/07/29 10:12:44;;;;;;;22.50;20.60;;;;;;;29.49;60.98;100752.66;5038559;28;20062;-78
2023/07/29 10:15:11;;;;;;;23.10;21.10;;;;;;;29.81;69.53;100745.69;5035917;28;20053;-79
2023/07/29 10:17:40;;;;;;;22.02;20.23;;;;;;;30.18;64.08;100752.09;5040658;28;20050;-80
2023/07/29 10:20:08;;;;;;;23.40;21.50;;;;;;;30.69;76.25;100744.47;5035759;28;20232;-78
2023/07/29 10:22:39;;;;;;;21.85;19.90;;;;;;;31.03;70.65;100746.00;5035173;28;20492;-78
2023/07/29 10:25:09;;;;;;;22.95;21.02;;;;;;;29.71;63.41;100748.81;5044158;28;20045;-78
2023/07/29 10:27:47;;;;;;;22.15;19.95;;;;;;;30.37;71.76;100737.13;5046319;28;20055;-78
2023/07/29 10:30:14;;;;;;;22.10;20.20;;;;;;;30.70;82.03;100739.78;5043149;28;20049;-79
2023/07/29 10:32:44;;;;;;;22.25;20.25;;;;;;;30.00;94.72;100740.53;5045292;28;20049;-79
2023/07/29 10:35:12;;;;;;;24.05;21.95;;;;;;;31.36;79.93;100739.59;5046543;28;20578;-79
2023/07/29 10:37:39;;;;;;;21.20;19.30;;;;;;;31.57;77.77;100738.63;5044357;28;20414;-78
2023/07/29 10:40:09;;;;;;;21.85;19.98;;;;;;;30.87;69.97;100730.59;5046637;28;20520;-79
2023/07/29 10:42:36;;;;;;;23.33;21.27;;;;;;;31.32;66.04;100733.19;5047657;28;20060;-79
2023/07/29 10:47:59;;;;;;;21.90;20.10;;;;;;;31.00;78.26;100718.47;5133705;27;20409;-77
2023/07/29 10:50:27;;;;;;;21.75;19.75;;;;;;;30.26;75.00;100723.03;5111712;28;20430;-77
2023/07/29 10:52:57;;;;;;;23.50;21.50;;;;;;;31.29;76.36;100722.06;5110045;28;20134;-78
2023/07/29 10:55:27;;;;;;;22.98;20.98;;;;;;;31.32;77.95;100719.47;5109671;28;20179;-77
2023/07/29 10:58:05;;;;;;;23.42;21.50;;;;;;;31.49;64.86;100710.97;5114264;28;20338;-77
2023/07/29 11:00:33;;;;;;;23.17;21.38;;;;;;;32.70;49.34;100709.09;5105096;28;20048;-78
2023/07/29 11:03:06;;;;;;;24.65;22.65;;;;;;;30.82;51.71;100698.72;5110082;28;20055;-77
2023/07/29 11:05:50;;;;;;;25.58;23.48;;;;;;;30.76;81.19;100705.53;5105096;28;20048;-78
2023/07/29 11:08:29;;;;;;;27.10;24.90;;;;;;;31.22;55.52;100703.47;5102331;28;20044;-77
2023/07/29 11:11:06;;;;;;;26.55;24.50;;;;;;;30.92;48.28;100706.47;5105616;28;20052;-77