Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:56;;;;;;;9.88;5.57;;;16.40;99.90;;;;;;4173644;28;20033;-64
2021/08/23 00:02:57;;;;;;;8.05;5.20;;;16.40;99.90;;;;;;4174952;28;20067;-66
2021/08/23 00:04:58;;;;;;;8.40;5.53;;;16.30;99.90;;;;;;4173054;28;20409;-65
2021/08/23 00:07:00;;;;;;;12.68;5.55;;;16.20;99.90;;;;;;4174778;28;20041;-66
2021/08/23 00:09:01;;;;;;;10.02;5.75;;;16.10;99.90;;;;;;4174139;28;20071;-66
2021/08/23 00:11:03;;;;;;;12.35;6.10;;;16.00;99.90;;;;;;4173679;28;20499;-65
2021/08/23 00:13:04;;;;;;;11.45;6.47;;;16.00;99.90;;;;;;4174429;28;20079;-65
2021/08/23 00:15:07;;;;;;;10.38;6.30;;;15.90;99.90;;;;;;4173687;28;20037;-65
2021/08/23 00:17:08;;;;;;;8.57;6.13;;;15.80;99.90;;;;;;4173607;28;20086;-66
2021/08/23 00:19:09;;;;;;;10.25;6.18;;;15.80;99.90;;;;;;4174586;28;20017;-67
2021/08/23 00:21:12;;;;;;;10.52;6.30;;;15.70;99.90;;;;;;4173680;28;20091;-66
2021/08/23 00:23:16;;;;;;;8.23;6.30;;;15.80;99.90;;;;;;4173681;28;20041;-66
2021/08/23 00:25:20;;;;;;;11.43;6.32;;;15.70;99.90;;;;;;4173840;28;20037;-65
2021/08/23 00:27:22;;;;;;;11.02;6.90;;;15.70;99.90;;;;;;4173982;28;20078;-65
2021/08/23 00:29:25;;;;;;;13.35;6.75;;;15.70;99.90;;;;;;4173835;28;20021;-64
2021/08/23 00:31:26;;;;;;;13.38;6.57;;;15.60;99.90;;;;;;4162794;28;20186;-64
2021/08/23 00:33:27;;;;;;;10.48;6.65;;;15.60;99.90;;;;;;4172415;28;20087;-66
2021/08/23 00:35:29;;;;;;;11.98;7.68;;;15.60;99.90;;;;;;4173391;28;20086;-65
2021/08/23 00:37:31;;;;;;;9.43;6.70;;;15.60;99.90;;;;;;4174556;28;20051;-65
2021/08/23 00:39:36;;;;;;;12.85;7.20;;;15.50;99.90;;;;;;4173007;28;20037;-66
2021/08/23 00:41:39;;;;;;;16.95;7.50;;;15.50;99.90;;;;;;4173759;28;20804;-66
2021/08/23 00:43:40;;;;;;;16.98;7.20;;;15.40;99.90;;;;;;4174078;28;20079;-64
2021/08/23 00:45:42;;;;;;;8.65;6.60;;;15.40;99.90;;;;;;4173817;28;20075;-67
2021/08/23 00:47:43;;;;;;;10.25;6.70;;;15.50;99.90;;;;;;4173628;28;20024;-68
2021/08/23 00:49:45;;;;;;;12.30;7.07;;;15.50;99.90;;;;;;4173474;28;20025;-66
2021/08/23 00:51:46;;;;;;;12.80;6.65;;;15.50;99.90;;;;;;4173453;28;20029;-66
2021/08/23 00:53:48;;;;;;;11.43;7.43;;;15.50;99.90;;;;;;4173517;28;20025;-66
2021/08/23 00:55:49;;;;;;;12.68;6.60;;;15.50;99.90;;;;;;4173096;28;20037;-65
2021/08/23 00:57:50;;;;;;;10.13;6.95;;;15.50;99.90;;;;;;4173504;28;20029;-65
2021/08/23 00:59:52;;;;;;;10.52;6.72;;;15.50;99.90;;;;;;4173827;28;20029;-66
2021/08/23 01:02:25;;;;;;;9.13;7.07;;;15.50;99.90;;;;;;4171262;28;20045;-66
2021/08/23 01:04:41;;;;;;;13.55;7.30;;;15.50;99.90;;;;;;4173687;28;20029;-66
2021/08/23 01:06:45;;;;;;;11.63;6.38;;;15.50;99.90;;;;;;4173234;28;20072;-64
2021/08/23 01:08:47;;;;;;;9.48;6.55;;;15.50;99.90;;;;;;4173928;28;20095;-66
2021/08/23 01:10:52;;;;;;;9.35;6.53;;;15.50;99.90;;;;;;4173395;28;20040;-66
2021/08/23 01:12:55;;;;;;;13.88;6.57;;;15.40;99.90;;;;;;4173901;28;20103;-67
2021/08/23 01:14:58;;;;;;;14.40;7.55;;;15.40;99.90;;;;;;4173267;28;20110;-67
2021/08/23 01:17:00;;;;;;;8.50;6.53;;;15.40;99.90;;;;;;4173118;28;20111;-63
2021/08/23 01:19:02;;;;;;;10.40;6.30;;;15.40;99.90;;;;;;4173129;28;20032;-66
2021/08/23 01:21:07;;;;;;;12.63;7.53;;;15.50;99.90;;;;;;4173691;28;20041;-65
2021/08/23 01:23:12;;;;;;;12.77;6.50;;;15.40;99.90;;;;;;4172701;28;20029;-64
2021/08/23 01:25:16;;;;;;;11.20;6.68;;;15.40;99.90;;;;;;4173446;28;20440;-65
2021/08/23 01:27:20;;;;;;;9.77;6.13;;;15.50;99.90;;;;;;4172892;28;20043;-65
2021/08/23 01:29:27;;;;;;;14.40;7.47;;;15.50;99.90;;;;;;4173177;28;20025;-65
2021/08/23 01:31:42;;;;;;;15.65;6.30;;;15.50;99.90;;;;;;4171844;28;20052;-64
2021/08/23 01:33:44;;;;;;;13.70;6.93;;;15.50;99.90;;;;;;4173230;28;20071;-65
2021/08/23 01:35:46;;;;;;;8.60;6.78;;;15.50;99.90;;;;;;4170983;28;20106;-64
2021/08/23 01:37:48;;;;;;;11.90;7.90;;;15.50;99.90;;;;;;4171700;28;20099;-65
2021/08/23 01:39:50;;;;;;;11.55;6.50;;;15.50;99.90;;;;;;4172999;28;20079;-66
2021/08/23 01:41:51;;;;;;;11.63;6.60;;;15.40;99.90;;;;;;4173087;28;20074;-63
2021/08/23 01:43:52;;;;;;;14.10;7.22;;;15.40;99.90;;;;;;4172481;28;20044;-65
2021/08/23 01:45:54;;;;;;;16.27;7.65;;;15.30;99.90;;;;;;4173195;28;20037;-64
2021/08/23 01:47:55;;;;;;;10.30;6.88;;;15.30;99.90;;;;;;4172781;28;20455;-65
2021/08/23 01:49:56;;;;;;;10.30;6.72;;;15.20;99.90;;;;;;4172756;28;20037;-62
2021/08/23 01:51:57;;;;;;;14.98;7.10;;;15.10;99.90;;;;;;4171806;28;20048;-64
2021/08/23 01:53:59;;;;;;;11.27;7.13;;;15.10;99.90;;;;;;4172825;28;20545;-66
2021/08/23 01:56:01;;;;;;;11.18;7.40;;;15.00;99.90;;;;;;4172326;28;20036;-65
2021/08/23 01:58:04;;;;;;;10.93;6.87;;;15.00;99.90;;;;;;4172966;28;20090;-66
2021/08/23 02:00:06;;;;;;;13.20;7.15;;;14.90;99.90;;;;;;4172580;28;20037;-65
2021/08/23 02:02:07;;;;;;;12.15;7.18;;;14.90;99.90;;;;;;4172238;28;20539;-65
2021/08/23 02:04:08;;;;;;;12.40;6.65;;;15.00;99.90;;;;;;4173012;28;20948;-65
2021/08/23 02:06:10;;;;;;;12.93;6.88;;;15.00;99.90;;;;;;4172262;28;20079;-64
2021/08/23 02:08:11;;;;;;;14.07;6.60;;;15.00;99.90;;;;;;4172887;28;20102;-63
2021/08/23 02:10:13;;;;;;;9.82;6.10;;;15.00;99.90;;;;;;4171666;28;20493;-66
2021/08/23 02:12:14;;;;;;;11.80;7.20;;;15.10;99.90;;;;;;4172504;28;20049;-64
2021/08/23 02:14:15;;;;;;;13.82;6.75;;;15.10;99.90;;;;;;4171823;28;20041;-65
2021/08/23 02:16:16;;;;;;;13.85;7.30;;;15.20;99.90;;;;;;4172279;28;20043;-64
2021/08/23 02:18:18;;;;;;;16.35;7.45;;;15.20;99.90;;;;;;4172602;28;20067;-64
2021/08/23 02:20:19;;;;;;;12.90;6.50;;;15.20;99.90;;;;;;4166390;28;20033;-64
2021/08/23 02:22:20;;;;;;;10.93;6.57;;;15.20;99.90;;;;;;4155811;28;20558;-64
2021/08/23 02:24:23;;;;;;;12.15;6.65;;;15.20;99.90;;;;;;4155612;28;20029;-65
2021/08/23 02:26:24;;;;;;;9.52;6.35;;;15.10;99.90;;;;;;4157363;28;20092;-67
2021/08/23 02:28:25;;;;;;;8.13;6.10;;;15.10;99.90;;;;;;4171677;28;20091;-63
2021/08/23 02:30:26;;;;;;;12.98;7.03;;;15.10;99.90;;;;;;4171091;28;20056;-64
2021/08/23 02:32:27;;;;;;;9.30;5.80;;;15.10;99.90;;;;;;4171884;28;20028;-63
2021/08/23 02:34:28;;;;;;;11.80;6.68;;;15.00;99.90;;;;;;4172361;28;20157;-67
2021/08/23 02:36:30;;;;;;;9.13;6.28;;;15.00;99.90;;;;;;4172067;28;20037;-64
2021/08/23 02:38:31;;;;;;;16.42;6.20;;;15.00;99.90;;;;;;4172785;28;20946;-66
2021/08/23 02:40:33;;;;;;;16.23;6.57;;;15.00;99.90;;;;;;4171422;28;20928;-65
2021/08/23 02:42:34;;;;;;;12.60;7.25;;;15.00;99.90;;;;;;4172450;28;20448;-65
2021/08/23 02:44:35;;;;;;;15.40;7.30;;;14.90;99.90;;;;;;4171985;28;20477;-64
2021/08/23 02:46:36;;;;;;;18.95;7.75;;;14.80;99.90;;;;;;4171783;28;20050;-66
2021/08/23 02:48:37;;;;;;;13.35;7.38;;;14.80;99.90;;;;;;4171817;28;20044;-65
2021/08/23 02:50:38;;;;;;;13.98;6.53;;;14.70;99.90;;;;;;4172006;28;20114;-63
2021/08/23 02:52:39;;;;;;;13.27;6.85;;;14.70;99.90;;;;;;4172073;28;20025;-64
2021/08/23 02:54:41;;;;;;;16.73;6.55;;;14.60;99.90;;;;;;4171996;28;20025;-65
2021/08/23 02:56:42;;;;;;;11.10;7.00;;;14.50;99.90;;;;;;4171349;28;20311;-65
2021/08/23 02:58:43;;;;;;;11.20;6.70;;;14.50;99.90;;;;;;4171814;28;20029;-65
2021/08/23 03:00:44;;;;;;;10.52;6.88;;;14.50;99.90;;;;;;4172029;28;20098;-64
2021/08/23 03:02:45;;;;;;;7.97;5.60;;;14.40;99.90;;;;;;4171303;28;20071;-65
2021/08/23 03:04:47;;;;;;;11.70;6.03;;;14.40;99.90;;;;;;4172178;28;20072;-65
2021/08/23 03:06:48;;;;;;;8.87;7.00;;;14.30;99.90;;;;;;4171195;28;20025;-65
2021/08/23 03:08:49;;;;;;;14.47;7.37;;;14.20;99.90;;;;;;4172743;28;20033;-65
2021/08/23 03:10:54;;;;;;;9.87;6.53;;;14.20;99.90;;;;;;4171067;28;20070;-64
2021/08/23 03:12:55;;;;;;;8.30;6.10;;;14.10;99.90;;;;;;4172314;28;20021;-65
2021/08/23 03:14:56;;;;;;;10.37;6.80;;;14.00;99.90;;;;;;4171487;28;20037;-66
2021/08/23 03:16:57;;;;;;;14.50;7.20;;;14.00;99.90;;;;;;4167516;28;20095;-64
2021/08/23 03:18:59;;;;;;;10.77;6.63;;;14.00;99.90;;;;;;4171024;28;20126;-64
2021/08/23 03:21:00;;;;;;;12.27;6.83;;;14.00;99.90;;;;;;4171918;28;20075;-66
2021/08/23 03:23:01;;;;;;;14.73;7.57;;;14.00;99.90;;;;;;4171277;28;20041;-64
2021/08/23 03:25:03;;;;;;;11.53;6.40;;;14.00;99.90;;;;;;4171293;28;20885;-64
2021/08/23 03:27:04;;;;;;;14.67;6.90;;;14.00;99.90;;;;;;4172122;28;20078;-64
2021/08/23 03:29:05;;;;;;;14.40;6.83;;;14.00;99.90;;;;;;4171380;28;20032;-65
2021/08/23 03:31:06;;;;;;;13.07;7.00;;;14.00;99.90;;;;;;4170846;28;20057;-64
2021/08/23 03:33:08;;;;;;;14.47;6.73;;;14.00;99.90;;;;;;4171134;28;20584;-64
2021/08/23 03:35:09;;;;;;;11.17;6.93;;;14.00;99.90;;;;;;4170689;28;20041;-64
2021/08/23 03:37:10;;;;;;;15.47;7.33;;;14.00;99.90;;;;;;4171220;28;20134;-64
2021/08/23 03:39:12;;;;;;;11.43;7.07;;;14.00;99.90;;;;;;4172146;28;20033;-64
2021/08/23 03:41:17;;;;;;;13.83;7.20;;;14.00;99.90;;;;;;4174177;28;20475;-65
2021/08/23 03:43:18;;;;;;;12.63;8.23;;;14.00;99.90;;;;;;4174271;28;20599;-64
2021/08/23 03:45:19;;;;;;;12.30;7.67;;;14.10;99.90;;;;;;4174026;28;20079;-65
2021/08/23 03:47:20;;;;;;;19.57;8.07;;;14.00;99.90;;;;;;4174882;28;20037;-64
2021/08/23 03:49:21;;;;;;;11.33;7.20;;;14.00;99.90;;;;;;4174723;28;20491;-65
2021/08/23 03:51:22;;;;;;;13.67;6.63;;;14.00;99.90;;;;;;4173933;28;20118;-63
2021/08/23 03:53:24;;;;;;;17.40;7.13;;;14.00;99.90;;;;;;4174559;28;20800;-64
2021/08/23 03:55:25;;;;;;;12.93;8.17;;;14.10;99.90;;;;;;4174551;28;20044;-66
2021/08/23 03:57:26;;;;;;;18.03;7.13;;;14.10;99.90;;;;;;4173620;28;20390;-64
2021/08/23 03:59:27;;;;;;;16.90;7.63;;;14.10;99.90;;;;;;4173570;28;20091;-63
2021/08/23 04:01:28;;;;;;;17.37;7.53;;;14.20;99.90;;;;;;4173610;28;20041;-66
2021/08/23 04:03:30;;;;;;;16.23;8.17;;;14.30;99.90;;;;;;4173969;28;20095;-65
2021/08/23 04:05:31;;;;;;;14.27;7.23;;;14.30;99.90;;;;;;4174440;28;20079;-64
2021/08/23 04:07:32;;;;;;;14.73;7.27;;;14.30;99.90;;;;;;4174158;28;20049;-64
2021/08/23 04:09:33;;;;;;;17.63;7.40;;;14.40;99.90;;;;;;4174657;28;20464;-64
2021/08/23 04:11:34;;;;;;;15.77;7.73;;;14.60;99.90;;;;;;4173243;28;20549;-63
2021/08/23 04:13:35;;;;;;;15.17;7.50;;;14.80;99.90;;;;;;4174587;28;20087;-64
2021/08/23 04:15:37;;;;;;;15.23;7.20;;;15.00;99.90;;;;;;4173105;28;20040;-63
2021/08/23 04:17:38;;;;;;;16.03;6.80;;;15.20;99.90;;;;;;4173622;28;20100;-66
2021/08/23 04:19:39;;;;;;;16.93;6.77;;;15.60;99.90;;;;;;4173723;28;20040;-65
2021/08/23 04:21:40;;;;;;;11.87;7.17;;;16.00;99.90;;;;;;4172978;28;20029;-66
2021/08/23 04:23:42;;;;;;;11.20;7.55;;;16.30;99.90;;;;;;4173791;28;20075;-64
2021/08/23 04:25:43;;;;;;;14.32;6.82;;;16.60;99.90;;;;;;4173727;28;20025;-66
2021/08/23 04:27:44;;;;;;;18.45;7.10;;;17.00;99.90;;;;;;4173295;28;20032;-66
2021/08/23 04:29:45;;;;;;;10.20;6.93;;;17.40;99.90;;;;;;4173629;28;20033;-65
2021/08/23 04:31:46;;;;;;;16.90;6.63;;;17.80;99.90;;;;;;4173799;28;20391;-64
2021/08/23 04:33:47;;;;;;;14.85;7.00;;;18.20;99.90;;;;;;4173838;28;20501;-65
2021/08/23 04:35:49;;;;;;;12.98;7.00;;;18.60;99.90;;;;;;4173850;28;20032;-68
2021/08/23 04:37:50;;;;;;;16.00;6.78;;;18.90;99.90;;;;;;4173274;28;20032;-68
2021/08/23 04:39:51;;;;;;;12.57;6.13;;;19.30;99.90;;;;;;4174242;28;20114;-66
2021/08/23 04:41:52;;;;;;;12.52;7.25;;;19.70;99.90;;;;;;4172316;28;20041;-66
2021/08/23 04:43:53;;;;;;;18.20;6.65;;;19.80;99.90;;;;;;4174156;28;20041;-65
2021/08/23 04:45:54;;;;;;;15.10;6.40;;;19.90;99.90;;;;;;4150163;28;20096;-65
2021/08/23 04:47:55;;;;;;;9.18;5.53;;;20.20;99.90;;;;;;4170627;28;20049;-65
2021/08/23 04:49:56;;;;;;;12.30;5.88;;;20.30;99.90;;;;;;4171075;28;20060;-66
2021/08/23 04:51:58;;;;;;;11.00;5.60;;;20.30;99.90;;;;;;4171598;28;20041;-64
2021/08/23 04:53:59;;;;;;;11.20;6.47;;;20.30;99.90;;;;;;4171580;28;20049;-65
2021/08/23 04:56:00;;;;;;;17.23;7.15;;;20.50;99.90;;;;;;4168391;28;20036;-65
2021/08/23 04:58:01;;;;;;;19.75;7.57;;;20.50;99.90;;;;;;4172730;28;20037;-65
2021/08/23 05:00:04;;;;;;;19.05;6.70;;;20.60;99.90;;;;;;4173088;28;20485;-65
2021/08/23 05:02:05;;;;;;;16.00;6.85;;;20.60;99.90;;;;;;4173468;28;20025;-66
2021/08/23 05:04:06;;;;;;;17.15;6.13;;;20.60;99.90;;;;;;4173295;28;20091;-64
2021/08/23 05:06:07;;;;;;;17.95;7.78;;;20.60;99.90;;;;;;4173510;28;20029;-67
2021/08/23 05:08:08;;;;;;;23.58;7.85;;;20.70;99.90;;;;;;4172219;28;20090;-64
2021/08/23 05:10:10;;;;;;;21.75;7.82;;;20.90;99.90;;;;;;4173963;28;20033;-65
2021/08/23 05:12:11;;;;;;;17.30;6.55;;;21.20;99.90;;;;;;4172732;28;20094;-64
2021/08/23 05:14:12;;;;;;;15.45;7.72;;;21.60;99.90;;;;;;4172505;28;20437;-66
2021/08/23 05:16:13;;;;;;;13.95;6.55;;;21.60;99.90;;;;;;4172288;28;20033;-65
2021/08/23 05:18:15;;;;;;;17.02;6.82;;;22.00;99.90;;;;;;4172759;28;20033;-65
2021/08/23 05:20:17;;;;;;;20.58;6.75;;;22.50;99.90;;;;;;4173058;28;20102;-64
2021/08/23 05:22:18;;;;;;;27.35;7.53;;;22.70;99.90;;;;;;4172946;28;20021;-67
2021/08/23 05:24:19;;;;;;;32.35;9.02;;;23.20;99.90;;;;;;4173116;28;20107;-66
2021/08/23 05:26:20;;;;;;;27.13;9.52;;;23.20;99.90;;;;;;4172323;28;20086;-65
2021/08/23 05:28:21;;;;;;;31.27;8.73;;;23.20;99.60;;;;;;4170344;28;20041;-65
2021/08/23 05:30:22;;;;;;;21.90;8.45;;;23.20;99.50;;;;;;4172560;28;20028;-62
2021/08/23 05:32:23;;;;;;;23.23;7.45;;;23.20;99.30;;;;;;4172708;28;20527;-65
2021/08/23 05:34:24;;;;;;;24.77;8.20;;;23.30;99.30;;;;;;4172700;28;20049;-65
2021/08/23 05:36:26;;;;;;;24.13;8.23;;;23.60;98.80;;;;;;4172280;28;20029;-65
2021/08/23 05:38:27;;;;;;;23.83;8.25;;;24.10;98.30;;;;;;4170422;28;20658;-64
2021/08/23 05:40:31;;;;;;;31.50;9.25;;;24.30;97.80;;;;;;4171762;28;20452;-65
2021/08/23 05:42:32;;;;;;;24.02;8.82;;;24.30;97.40;;;;;;4169701;28;20029;-64
2021/08/23 05:44:33;;;;;;;28.23;7.72;;;24.20;97.30;;;;;;4167954;28;20689;-64
2021/08/23 05:46:34;;;;;;;17.27;8.18;;;23.90;97.30;;;;;;4171403;28;20041;-64
2021/08/23 05:48:35;;;;;;;20.75;8.48;;;23.60;97.50;;;;;;4172514;28;20028;-65
2021/08/23 05:50:36;;;;;;;17.98;7.70;;;23.60;97.50;;;;;;4172714;28;20037;-64
2021/08/23 05:52:38;;;;;;;16.50;7.25;;;23.30;97.40;;;;;;4171442;28;20103;-63
2021/08/23 05:54:40;;;;;;;19.17;7.30;;;23.20;97.80;;;;;;4171051;28;20025;-64
2021/08/23 05:56:41;;;;;;;17.30;8.27;;;23.00;97.90;;;;;;4172400;28;20094;-62
2021/08/23 05:58:42;;;;;;;20.08;7.47;;;22.70;98.00;;;;;;4158781;28;20037;-67
2021/08/23 06:00:43;;;;;;;14.48;7.13;;;22.50;98.40;;;;;;4156766;28;20029;-68
2021/08/23 06:02:44;;;;;;;16.02;7.32;;;22.50;98.60;;;;;;4168323;28;20033;-66
2021/08/23 06:04:46;;;;;;;19.25;7.50;;;22.40;98.50;;;;;;4172420;28;20477;-65
2021/08/23 06:06:48;;;;;;;14.15;7.15;;;22.20;98.70;;;;;;4172630;28;20088;-66
2021/08/23 06:08:49;;;;;;;14.90;7.63;;;22.20;98.70;;;;;;4172207;28;20440;-66
2021/08/23 06:10:50;;;;;;;13.70;7.30;;;22.00;98.90;;;;;;4171549;28;20539;-61
2021/08/23 06:12:51;;;;;;;11.85;6.47;;;21.80;99.20;;;;;;4170821;28;20048;-63
2021/08/23 06:14:52;;;;;;;11.23;6.55;;;21.70;99.60;;;;;;4171806;28;20281;-63
2021/08/23 06:16:53;;;;;;;10.85;7.35;;;21.40;99.80;;;;;;4171354;28;20029;-66
2021/08/23 06:18:54;;;;;;;10.25;6.80;;;20.90;99.90;;;;;;4172290;28;20032;-63
2021/08/23 06:20:57;;;;;;;10.40;6.80;;;20.90;99.90;;;;;;4172167;28;20102;-64
2021/08/23 06:22:59;;;;;;;11.30;6.80;;;21.00;99.90;;;;;;4170592;28;20024;-64
2021/08/23 06:25:00;;;;;;;15.07;6.45;;;21.00;99.90;;;;;;4171716;28;20032;-63
2021/08/23 06:27:01;;;;;;;10.60;6.32;;;21.30;99.90;;;;;;4169684;28;20028;-65
2021/08/23 06:29:03;;;;;;;9.35;6.28;;;21.20;99.90;;;;;;4171868;28;20086;-64
2021/08/23 06:31:04;;;;;;;12.70;7.65;;;21.00;99.90;;;;;;4172802;28;20021;-64
2021/08/23 06:33:05;;;;;;;15.07;6.65;;;20.90;99.90;;;;;;4172498;28;20037;-65
2021/08/23 06:35:06;;;;;;;16.60;7.70;;;20.90;99.90;;;;;;4172107;28;20426;-65
2021/08/23 06:37:07;;;;;;;12.57;7.13;;;20.70;99.90;;;;;;4171949;28;20041;-64
2021/08/23 06:39:08;;;;;;;9.18;6.90;;;20.70;99.90;;;;;;4172181;28;20477;-64
2021/08/23 06:41:16;;;;;;;13.25;7.63;;;20.90;99.90;;;;;;4172560;28;20079;-64
2021/08/23 06:43:17;;;;;;;15.27;7.80;;;21.00;99.90;;;;;;4171373;28;20079;-62
2021/08/23 06:45:20;;;;;;;11.45;7.90;;;21.20;99.90;;;;;;4172185;28;20480;-64
2021/08/23 06:47:21;;;;;;;18.85;8.02;;;21.30;99.90;;;;;;4171801;28;20091;-64
2021/08/23 06:49:22;;;;;;;12.85;7.75;;;21.30;99.90;;;;;;4172256;28;20138;-65
2021/08/23 06:51:24;;;;;;;13.95;8.35;;;21.50;99.90;;;;;;4172284;28;20025;-64
2021/08/23 06:53:25;;;;;;;13.38;7.68;;;21.50;99.90;;;;;;4172406;28;20083;-64
2021/08/23 06:55:26;;;;;;;13.05;7.60;;;21.40;99.90;;;;;;4171839;28;20125;-63
2021/08/23 06:57:27;;;;;;;15.95;7.00;;;21.40;99.90;;;;;;4172270;28;20096;-64
2021/08/23 06:59:29;;;;;;;15.23;7.22;;;21.90;99.90;;;;;;4171938;28;20086;-64
2021/08/23 07:01:30;;;;;;;13.82;7.40;;;22.20;99.90;;;;;;4172342;28;20032;-64
2021/08/23 07:03:31;;;;;;;11.98;7.30;;;22.90;99.90;;;;;;4171755;28;20044;-64
2021/08/23 07:05:32;;;;;;;13.88;7.28;;;22.90;99.90;;;;;;4172145;28;20416;-63
2021/08/23 07:07:33;;;;;;;14.27;8.27;;;22.70;99.90;;;;;;4171391;28;20084;-63
2021/08/23 07:09:35;;;;;;;12.00;7.05;;;22.70;99.90;;;;;;4171770;28;20052;-63
2021/08/23 07:11:36;;;;;;;11.20;7.10;;;22.60;99.90;;;;;;4171660;28;20053;-63
2021/08/23 07:13:41;;;;;;;11.38;7.65;;;22.50;99.90;;;;;;4171040;28;20037;-64
2021/08/23 07:15:42;;;;;;;12.32;7.68;;;22.50;99.90;;;;;;4174892;28;20045;-63
2021/08/23 07:17:43;;;;;;;13.75;7.65;;;22.40;99.90;;;;;;4173232;28;20029;-63
2021/08/23 07:19:44;;;;;;;9.80;7.38;;;22.40;99.90;;;;;;4174931;28;20029;-63
2021/08/23 07:21:45;;;;;;;12.27;7.30;;;22.60;99.90;;;;;;4174914;28;20834;-66
2021/08/23 07:23:46;;;;;;;9.43;6.72;;;22.60;99.90;;;;;;4175059;28;20499;-64
2021/08/23 07:25:48;;;;;;;8.82;6.95;;;22.90;99.90;;;;;;4174073;28;20087;-64
2021/08/23 07:27:49;;;;;;;9.25;6.68;;;23.10;99.90;;;;;;4165349;28;20025;-64
2021/08/23 07:29:50;;;;;;;13.73;6.80;;;23.20;99.90;;;;;;4185498;28;20048;-64
2021/08/23 07:31:52;;;;;;;7.07;5.70;;;23.10;99.90;;;;;;4174957;28;20555;-64
2021/08/23 07:33:54;;;;;;;9.20;6.55;;;23.10;99.90;;;;;;4174407;28;20176;-65
2021/08/23 07:35:55;;;;;;;10.43;6.10;;;23.20;99.90;;;;;;4174138;28;20839;-66
2021/08/23 07:37:56;;;;;;;8.98;6.20;;;23.30;99.90;;;;;;4175290;28;20074;-67
2021/08/23 07:39:57;;;;;;;12.27;5.97;;;23.40;99.90;;;;;;4173849;28;20048;-67
2021/08/23 07:41:59;;;;;;;12.68;6.22;;;23.50;99.90;;;;;;4174333;28;20447;-64
2021/08/23 07:44:00;;;;;;;10.20;6.10;;;23.50;99.90;;;;;;4174884;28;20075;-65
2021/08/23 07:46:01;;;;;;;8.73;6.15;;;23.60;99.90;;;;;;4174779;28;20049;-63
2021/08/23 07:48:03;;;;;;;9.27;6.03;;;23.70;99.90;;;;;;4174404;28;20503;-63
2021/08/23 07:50:05;;;;;;;11.75;6.22;;;23.90;99.90;;;;;;4174572;28;20481;-63
2021/08/23 07:52:06;;;;;;;8.32;5.90;;;24.10;99.90;;;;;;4173553;28;20154;-64
2021/08/23 07:54:08;;;;;;;7.25;5.82;;;23.90;99.90;;;;;;4174283;28;20477;-63
2021/08/23 07:56:10;;;;;;;7.30;5.20;;;23.90;99.90;;;;;;4171948;28;20045;-64
2021/08/23 07:58:12;;;;;;;12.63;6.30;;;23.90;99.90;;;;;;4173896;28;20032;-66
2021/08/23 08:00:15;;;;;;;10.75;5.50;;;23.90;99.90;;;;;;4173746;28;20040;-65
2021/08/23 08:02:16;;;;;;;11.48;6.75;;;23.80;99.90;;;;;;4175107;28;20037;-65
2021/08/23 08:04:17;;;;;;;8.55;5.60;;;23.80;99.90;;;;;;4168317;28;20044;-64
2021/08/23 08:06:18;;;;;;;7.07;5.63;;;23.70;99.90;;;;;;4173754;28;20079;-65
2021/08/23 08:08:20;;;;;;;9.40;6.25;;;23.80;99.90;;;;;;4173854;28;20025;-64
2021/08/23 08:10:21;;;;;;;11.48;6.22;;;23.90;99.90;;;;;;4173955;28;20037;-64
2021/08/23 08:12:22;;;;;;;9.30;6.28;;;23.90;99.90;;;;;;4173218;28;20029;-63
2021/08/23 08:14:23;;;;;;;7.85;6.20;;;24.00;99.90;;;;;;4173662;28;20040;-64
2021/08/23 08:16:24;;;;;;;8.60;6.13;;;24.10;99.90;;;;;;4173957;28;20086;-63
2021/08/23 08:18:25;;;;;;;8.15;6.25;;;24.30;99.90;;;;;;4162279;28;20036;-65
2021/08/23 08:20:27;;;;;;;9.15;5.90;;;24.30;99.90;;;;;;4174064;28;20028;-63
2021/08/23 08:22:28;;;;;;;9.57;5.38;;;24.30;99.80;;;;;;4172652;28;20693;-65
2021/08/23 08:24:29;;;;;;;8.20;5.47;;;24.50;99.70;;;;;;4174499;28;20469;-64
2021/08/23 08:26:30;;;;;;;9.07;6.30;;;24.60;99.60;;;;;;4172929;28;20484;-65
2021/08/23 08:28:33;;;;;;;16.55;6.28;;;24.60;99.60;;;;;;4174142;28;20037;-66
2021/08/23 08:30:34;;;;;;;7.47;5.25;;;24.70;99.60;;;;;;4174173;28;20033;-65
2021/08/23 08:32:35;;;;;;;7.00;5.50;;;24.70;99.40;;;;;;4173907;28;20485;-63
2021/08/23 08:34:36;;;;;;;7.88;5.10;;;24.80;99.40;;;;;;4173931;28;20048;-65
2021/08/23 08:36:39;;;;;;;10.13;5.43;;;24.90;99.40;;;;;;4174275;28;20057;-64
2021/08/23 08:38:41;;;;;;;5.53;4.95;;;25.10;99.20;;;;;;4173391;28;20099;-66
2021/08/23 08:40:42;;;;;;;12.80;5.05;;;25.00;99.20;;;;;;4173620;28;20041;-66
2021/08/23 08:42:45;;;;;;;6.95;4.70;;;25.10;99.30;;;;;;4172170;28;20128;-65
2021/08/23 08:44:46;;;;;;;7.50;5.40;;;25.10;99.00;;;;;;4173234;28;20033;-66
2021/08/23 08:46:49;;;;;;;10.73;4.93;;;25.40;98.70;;;;;;4173586;28;20106;-65
2021/08/23 08:48:51;;;;;;;4.90;4.40;;;25.80;98.30;;;;;;4173242;28;20028;-66
2021/08/23 08:50:53;;;;;;;7.40;5.65;;;25.70;97.80;;;;;;4173892;28;20102;-66
2021/08/23 08:52:54;;;;;;;10.73;5.07;;;25.70;98.00;;;;;;4173030;28;20049;-66
2021/08/23 08:54:55;;;;;;;9.60;4.82;;;25.80;97.50;;;;;;4174169;28;20029;-66
2021/08/23 08:56:56;;;;;;;8.38;4.93;;;26.00;97.30;;;;;;4173328;28;20850;-65
2021/08/23 08:58:58;;;;;;;12.50;4.97;;;26.00;97.00;;;;;;4174091;28;20449;-66
2021/08/23 09:01:02;;;;;;;8.80;5.10;;;26.00;96.90;;;;;;4173429;28;20055;-66
2021/08/23 09:03:04;;;;;;;7.00;4.60;;;26.20;96.70;;;;;;4172993;28;20106;-65
2021/08/23 09:05:14;;;;;;;10.52;5.18;;;26.20;96.70;;;;;;4172617;28;20025;-66
2021/08/23 09:07:16;;;;;;;9.10;5.88;;;26.10;96.50;;;;;;4172993;28;20079;-66
2021/08/23 09:09:21;;;;;;;9.40;4.53;;;26.20;96.60;;;;;;4172723;28;20078;-65
2021/08/23 09:11:23;;;;;;;4.93;4.43;;;26.30;96.40;;;;;;4172188;28;20110;-65
2021/08/23 09:13:25;;;;;;;5.55;4.28;;;26.40;96.50;;;;;;4172540;28;20390;-64
2021/08/23 09:15:26;;;;;;;9.73;4.70;;;26.50;96.00;;;;;;4173211;28;20611;-64
2021/08/23 09:17:27;;;;;;;5.90;4.53;;;26.70;95.70;;;;;;4173231;28;20037;-65
2021/08/23 09:19:28;;;;;;;6.30;4.85;;;26.70;95.10;;;;;;4172809;28;20037;-66
2021/08/23 09:21:35;;;;;;;8.40;4.80;;;26.80;95.00;;;;;;4172551;28;20067;-66
2021/08/23 09:23:43;;;;;;;7.60;4.57;;;27.00;94.60;;;;;;4172361;28;20025;-64
2021/08/23 09:25:45;;;;;;;7.93;4.45;;;27.10;94.20;;;;;;4172453;28;20110;-63
2021/08/23 09:27:46;;;;;;;6.80;4.55;;;27.30;93.70;;;;;;4172063;28;20114;-65
2021/08/23 09:29:56;;;;;;;12.55;4.50;;;27.30;93.20;;;;;;4172997;28;20025;-64
2021/08/23 09:32:00;;;;;;;10.50;4.07;;;27.40;92.90;;;;;;4172598;28;20021;-65
2021/08/23 09:34:03;;;;;;;6.35;4.78;;;27.40;92.30;;;;;;4172261;28;20571;-64
2021/08/23 09:36:04;;;;;;;7.38;4.82;;;27.40;92.10;;;;;;4171460;28;20083;-64
2021/08/23 09:38:11;;;;;;;7.75;4.75;;;27.30;92.00;;;;;;4171736;28;20463;-65
2021/08/23 09:40:14;;;;;;;14.27;4.43;;;27.30;91.80;;;;;;4172448;28;20470;-64
2021/08/23 09:42:20;;;;;;;8.82;4.50;;;27.40;92.00;;;;;;4172135;28;20033;-64
2021/08/23 09:44:22;;;;;;;8.45;4.55;;;27.50;91.90;;;;;;4171938;28;20037;-64
2021/08/23 09:46:23;;;;;;;8.98;4.72;;;27.70;91.80;;;;;;4172273;28;20627;-65
2021/08/23 09:48:24;;;;;;;9.48;4.82;;;27.70;91.80;;;;;;4172182;28;20028;-64
2021/08/23 09:50:26;;;;;;;8.82;5.00;;;27.70;91.60;;;;;;4172249;28;20057;-66
2021/08/23 09:52:36;;;;;;;7.45;4.35;;;27.70;91.40;;;;;;4171713;28;20096;-65
2021/08/23 09:54:37;;;;;;;7.85;4.43;;;27.80;91.40;;;;;;4172465;28;20049;-64
2021/08/23 09:56:45;;;;;;;7.40;4.00;;;27.80;91.10;;;;;;4172038;28;20421;-65
2021/08/23 09:58:47;;;;;;;6.25;4.60;;;28.00;90.60;;;;;;4172201;28;20044;-66
2021/08/23 10:00:48;;;;;;;4.57;3.95;;;28.00;90.80;;;;;;4172152;28;20523;-64
2021/08/23 10:02:50;;;;;;;6.75;5.05;;;28.10;90.70;;;;;;4171085;28;20075;-65
2021/08/23 10:04:51;;;;;;;7.82;3.85;;;27.90;90.60;;;;;;4171776;28;20497;-65
2021/08/23 10:06:53;;;;;;;5.60;3.90;;;27.80;91.10;;;;;;4170909;28;20086;-65
2021/08/23 10:08:55;;;;;;;5.82;4.10;;;27.80;91.20;;;;;;4171880;28;20107;-65
2021/08/23 10:10:56;;;;;;;5.75;4.20;;;27.70;91.20;;;;;;4171120;28;20040;-65
2021/08/23 10:12:59;;;;;;;7.88;4.70;;;27.60;91.30;;;;;;4172393;28;20487;-64
2021/08/23 10:15:00;;;;;;;4.65;4.25;;;27.60;91.40;;;;;;4171408;28;20618;-67
2021/08/23 10:17:02;;;;;;;10.18;4.45;;;27.60;91.30;;;;;;4172294;28;20033;-65
2021/08/23 10:19:05;;;;;;;11.70;4.78;;;27.50;91.30;;;;;;4171413;28;20769;-64
2021/08/23 10:21:08;;;;;;;11.98;5.10;;;27.40;91.30;;;;;;4171749;28;20099;-65
2021/08/23 10:23:14;;;;;;;9.18;4.55;;;27.40;91.50;;;;;;4171738;28;20025;-64
2021/08/23 10:25:18;;;;;;;7.97;4.70;;;27.40;91.30;;;;;;4171802;28;20102;-65
2021/08/23 10:27:24;;;;;;;8.15;4.47;;;27.40;91.40;;;;;;4171820;28;20086;-64
2021/08/23 10:29:40;;;;;;;4.45;4.05;;;27.50;91.20;;;;;;4171258;28;20025;-64