Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:37;;;;;;;14.63;8.05;;;;;;;;;;5055074;28;20279;-73
2022/01/02 00:04:04;;;;;;;12.07;6.37;;;;;;;;;;5055277;28;20114;-73
2022/01/02 00:06:32;;;;;;;19.87;6.90;;;;;;;;;;5055132;28;20327;-74
2022/01/02 00:09:06;;;;;;;13.37;7.43;;;;;;;;;;5055117;28;20283;-73
2022/01/02 00:11:33;;;;;;;13.68;7.70;;;;;;;;;;5053651;28;20349;-73
2022/01/02 00:14:06;;;;;;;13.83;7.53;;;;;;;;;;5053926;28;20136;-73
2022/01/02 00:16:34;;;;;;;15.43;7.03;;;;;;;;;;5055280;28;20342;-74
2022/01/02 00:19:08;;;;;;;12.67;6.67;;;;;;;;;;5055085;28;20785;-73
2022/01/02 00:21:39;;;;;;;11.07;6.57;;;;;;;;;;5054389;28;20767;-73
2022/01/02 00:24:07;;;;;;;14.63;6.87;;;;;;;;;;5055138;28;20705;-73
2022/01/02 00:26:44;;;;;;;16.80;8.13;;;;;;;;;;5054784;28;20324;-73
2022/01/02 00:29:10;;;;;;;15.50;6.97;;;;;;;;;;5055098;28;20636;-73
2022/01/02 00:31:37;;;;;;;13.60;7.10;;;;;;;;;;5054558;28;20326;-73
2022/01/02 00:34:04;;;;;;;14.57;6.93;;;;;;;;;;5054755;28;20280;-73
2022/01/02 00:36:30;;;;;;;19.43;8.07;;;;;;;;;;5054721;28;20627;-73
2022/01/02 00:38:56;;;;;;;19.70;7.20;;;;;;;;;;5054337;28;20286;-73
2022/01/02 00:41:27;;;;;;;15.33;6.93;;;;;;;;;;5054705;28;20275;-73
2022/01/02 00:44:05;;;;;;;14.30;6.40;;;;;;;;;;5054186;28;20298;-73
2022/01/02 00:46:33;;;;;;;15.20;6.63;;;;;;;;;;5054564;28;20332;-73
2022/01/02 00:49:02;;;;;;;16.57;6.93;;;;;;;;;;5054213;28;20290;-73
2022/01/02 00:51:35;;;;;;;14.10;7.00;;;;;;;;;;5054362;28;20786;-73
2022/01/02 00:54:02;;;;;;;12.77;6.63;;;;;;;;;;5054252;28;20284;-73
2022/01/02 00:56:29;;;;;;;17.07;8.03;;;;;;;;;;5054257;28;20326;-73
2022/01/02 00:59:08;;;;;;;14.30;6.90;;;;;;;;;;5052889;28;20284;-73
2022/01/02 01:01:35;;;;;;;16.07;7.83;;;;;;;;;;5054254;28;20359;-73
2022/01/02 01:04:02;;;;;;;16.57;7.90;;;;;;;;;;5053775;28;20342;-73
2022/01/02 01:06:31;;;;;;;16.43;8.53;;;;;;;;;;5054105;28;20337;-73
2022/01/02 01:09:00;;;;;;;16.77;7.13;;;;;;;;;;5052718;28;20337;-73
2022/01/02 01:11:27;;;;;;;15.70;7.13;;;;;;;;;;5053900;28;20299;-73
2022/01/02 01:13:58;;;;;;;17.20;7.40;;;;;;;;;;5053589;28;20326;-73
2022/01/02 01:16:24;;;;;;;16.87;8.00;;;;;;;;;;5053639;28;20766;-73
2022/01/02 01:18:50;;;;;;;16.17;8.10;;;;;;;;;;5053549;28;20370;-73
2022/01/02 01:21:17;;;;;;;14.47;7.30;;;;;;;;;;5054016;28;20314;-73
2022/01/02 01:23:43;;;;;;;14.87;7.60;;;;;;;;;;5053340;28;20341;-74
2022/01/02 01:26:10;;;;;;;14.97;7.30;;;;;;;;;;5052687;28;20287;-73
2022/01/02 01:28:37;;;;;;;20.03;7.93;;;;;;;;;;5052604;28;20283;-73
2022/01/02 01:31:03;;;;;;;15.13;8.33;;;;;;;;;;5053275;28;20362;-73
2022/01/02 01:33:29;;;;;;;21.17;8.60;;;;;;;;;;5052646;28;20390;-73
2022/01/02 01:35:56;;;;;;;16.33;8.13;;;;;;;;;;5053175;28;20352;-73
2022/01/02 01:38:22;;;;;;;26.37;8.83;;;;;;;;;;5053480;28;20283;-73
2022/01/02 01:40:55;;;;;;;19.80;8.67;;;;;;;;;;5053208;28;20284;-73
2022/01/02 01:43:31;;;;;;;17.43;8.17;;;;;;;;;;5052284;28;20303;-73
2022/01/02 01:45:57;;;;;;;18.83;8.63;;;;;;;;;;5052090;28;20288;-73
2022/01/02 01:48:23;;;;;;;15.83;8.60;;;;;;;;;;5052421;28;20292;-73
2022/01/02 01:50:49;;;;;;;18.00;9.67;;;;;;;;;;5053065;28;20291;-73
2022/01/02 01:53:15;;;;;;;19.57;9.50;;;;;;;;;;5053225;28;20283;-72
2022/01/02 01:55:41;;;;;;;23.80;10.27;;;;;;;;;;5053358;28;20276;-72
2022/01/02 01:58:08;;;;;;;28.77;12.13;;;;;;;;;;5052551;28;20828;-72
2022/01/02 02:00:34;;;;;;;25.80;10.70;;;;;;;;;;5053153;28;20656;-72
2022/01/02 02:03:01;;;;;;;23.40;10.90;;;;;;;;;;5052846;28;20309;-72
2022/01/02 02:05:27;;;;;;;30.57;11.23;;;;;;;;;;5053292;28;20287;-72
2022/01/02 02:07:53;;;;;;;25.33;10.63;;;;;;;;;;5052696;28;20778;-72
2022/01/02 02:10:39;;;;;;;26.90;11.23;;;;;;;;;;5053103;28;20705;-72
2022/01/02 02:13:06;;;;;;;24.80;11.87;;;;;;;;;;5052811;28;20667;-72
2022/01/02 02:15:32;;;;;;;23.13;11.20;;;;;;;;;;5052964;28;20299;-72
2022/01/02 02:17:59;;;;;;;21.90;11.37;;;;;;;;;;5052678;28;20329;-73
2022/01/02 02:20:25;;;;;;;23.23;10.90;;;;;;;;;;5052809;28;20763;-72
2022/01/02 02:22:52;;;;;;;26.77;11.17;;;;;;;;;;5051584;28;20787;-72
2022/01/02 02:25:20;;;;;;;23.27;10.77;;;;;;;;;;5052884;28;20283;-72
2022/01/02 02:27:50;;;;;;;20.40;10.40;;;;;;;;;;5052883;28;20337;-72
2022/01/02 02:30:16;;;;;;;22.50;11.37;;;;;;;;;;5053128;28;20627;-73
2022/01/02 02:32:42;;;;;;;26.07;10.83;;;;;;;;;;5051660;28;20378;-73
2022/01/02 02:35:08;;;;;;;29.47;11.53;;;;;;;;;;5052526;28;20282;-73
2022/01/02 02:37:40;;;;;;;26.97;10.80;;;;;;;;;;5053052;28;20619;-72
2022/01/02 02:40:07;;;;;;;25.03;11.20;;;;;;;;;;5052623;28;20674;-73
2022/01/02 02:42:45;;;;;;;23.83;10.70;;;;;;;;;;5052799;28;20390;-73
2022/01/02 02:50:46;;;;;;;28.67;11.63;;;;;;;;;;5052645;28;20294;-72
2022/01/02 02:53:12;;;;;;;31.10;13.03;;;;;;;;;;5052348;28;20135;-72
2022/01/02 02:55:44;;;;;;;25.03;11.93;;;;;;;;;;5052687;28;20329;-72
2022/01/02 02:58:38;;;;;;;28.73;12.57;;;;;;;;;;5052312;28;20279;-72
2022/01/02 03:00:56;;;;;;;31.10;12.47;;;;;;;;;;5051881;28;20682;-72
2022/01/02 03:03:23;;;;;;;33.90;13.80;;;;;;;;;;5052492;28;20441;-72
2022/01/02 03:05:49;;;;;;;34.13;12.90;;;;;;;;;;5052507;28;20284;-72
2022/01/02 03:08:15;;;;;;;25.23;11.87;;;;;;;;;;5052167;28;20816;-73
2022/01/02 03:10:41;;;;;;;32.17;13.50;;;;;;;;;;5052373;28;20299;-73
2022/01/02 03:13:07;;;;;;;34.60;14.97;;;;;;;;;;5052222;28;20616;-73
2022/01/02 03:15:34;;;;;;;31.23;13.10;;;;;;;;;;5051262;28;20821;-73
2022/01/02 03:18:00;;;;;;;24.57;12.83;;;;;;;;;;5052106;28;20366;-73
2022/01/02 03:20:26;;;;;;;27.57;12.80;;;;;;;;;;5052440;28;20275;-73
2022/01/02 03:22:52;;;;;;;27.00;12.13;;;;;;;;;;5051278;28;20303;-73
2022/01/02 03:25:18;;;;;;;23.30;10.87;;;;;;;;;;5052065;28;20280;-73
2022/01/02 03:27:45;;;;;;;36.50;13.67;;;;;;;;;;5052155;28;20793;-73
2022/01/02 03:30:13;;;;;;;22.23;11.33;;;;;;;;;;5052031;28;20287;-73
2022/01/02 03:32:40;;;;;;;33.60;14.30;;;;;;;;;;5054830;28;20398;-73
2022/01/02 03:35:07;;;;;;;27.43;12.77;;;;;;;;;;5055556;28;20323;-74
2022/01/02 03:37:33;;;;;;;34.37;14.23;;;;;;;;;;5055842;28;20280;-74
2022/01/02 03:40:07;;;;;;;25.87;11.57;;;;;;;;;;5055579;28;20290;-74
2022/01/02 03:42:34;;;;;;;27.70;11.00;;;;;;;;;;5055822;28;20830;-74
2022/01/02 03:45:00;;;;;;;30.73;12.97;;;;;;;;;;5054195;28;20639;-73
2022/01/02 03:47:27;;;;;;;29.07;12.50;;;;;;;;;;5054463;28;20789;-73
2022/01/02 03:49:53;;;;;;;30.60;14.40;;;;;;;;;;5054472;28;20367;-72
2022/01/02 03:52:19;;;;;;;29.13;11.83;;;;;;;;;;5055207;28;20751;-72
2022/01/02 03:54:46;;;;;;;26.40;10.70;;;;;;;;;;5054460;28;20647;-72
2022/01/02 03:57:12;;;;;;;31.50;12.57;;;;;;;;;;5055206;28;20282;-72
2022/01/02 03:59:38;;;;;;;28.80;12.60;;;;;;;;;;5055110;28;20789;-72
2022/01/02 04:02:04;;;;;;;28.80;12.80;;;;;;;;;;5054953;28;20370;-72
2022/01/02 04:04:30;;;;;;;26.27;12.80;;;;;;;;;;5055343;28;20382;-73
2022/01/02 04:06:56;;;;;;;32.80;13.73;;;;;;;;;;5055278;28;20280;-72
2022/01/02 04:09:23;;;;;;;29.77;11.97;;;;;;;;;;5053634;28;20292;-73
2022/01/02 04:11:49;;;;;;;29.13;12.67;;;;;;;;;;5055243;28;20341;-73
2022/01/02 04:14:15;;;;;;;25.97;12.03;;;;;;;;;;5054851;28;20601;-73
2022/01/02 04:16:41;;;;;;;29.30;10.87;;;;;;;;;;5055048;28;20362;-72
2022/01/02 04:19:07;;;;;;;32.23;12.33;;;;;;;;;;5054798;28;20319;-73
2022/01/02 04:21:33;;;;;;;30.17;11.30;;;;;;;;;;5055043;28;20370;-73
2022/01/02 04:23:59;;;;;;;29.50;11.97;;;;;;;;;;5053487;28;20306;-73
2022/01/02 04:26:26;;;;;;;32.93;12.17;;;;;;;;;;5054733;28;20340;-73
2022/01/02 04:28:52;;;;;;;30.50;10.90;;;;;;;;;;5055009;28;20295;-73
2022/01/02 04:31:18;;;;;;;23.40;10.63;;;;;;;;;;5054605;28;20280;-73
2022/01/02 04:33:44;;;;;;;21.70;10.57;;;;;;;;;;5054744;28;20746;-73
2022/01/02 04:36:10;;;;;;;29.30;10.80;;;;;;;;;;5054439;28;20624;-73
2022/01/02 04:38:37;;;;;;;29.10;10.77;;;;;;;;;;5053457;28;20366;-73
2022/01/02 04:41:03;;;;;;;23.13;10.13;;;;;;;;;;5054313;28;20366;-74
2022/01/02 04:43:30;;;;;;;24.70;8.70;;;;;;;;;;5054323;28;20345;-73
2022/01/02 04:45:56;;;;;;;27.53;9.90;;;;;;;;;;5054738;28;20275;-73
2022/01/02 04:48:23;;;;;;;29.10;10.53;;;;;;;;;;5054253;28;20291;-73
2022/01/02 04:50:49;;;;;;;21.90;9.00;;;;;;;;;;5054440;28;20322;-73
2022/01/02 04:53:16;;;;;;;26.20;9.97;;;;;;;;;;5054238;28;20272;-73
2022/01/02 04:55:42;;;;;;;27.00;8.37;;;;;;;;;;5054357;28;20369;-73
2022/01/02 04:58:08;;;;;;;29.80;8.43;;;;;;;;;;5052953;28;20275;-73
2022/01/02 05:00:34;;;;;;;25.00;8.90;;;;;;;;;;5054205;28;20783;-73
2022/01/02 05:03:00;;;;;;;20.60;8.03;;;;;;;;;;5054177;28;20301;-73
2022/01/02 05:05:27;;;;;;;23.80;9.03;;;;;;;;;;5053939;28;20319;-73
2022/01/02 05:07:53;;;;;;;27.93;8.57;;;;;;;;;;5054130;28;20370;-73
2022/01/02 05:10:19;;;;;;;23.33;8.70;;;;;;;;;;5053477;28;20724;-73
2022/01/02 05:12:45;;;;;;;29.27;7.67;;;;;;;;;;5052309;28;20291;-73
2022/01/02 05:15:11;;;;;;;24.77;8.17;;;;;;;;;;5053777;28;20288;-73
2022/01/02 05:17:37;;;;;;;21.80;7.83;;;;;;;;;;5054276;28;20651;-73
2022/01/02 05:20:04;;;;;;;19.17;7.43;;;;;;;;;;5053876;28;20284;-73
2022/01/02 05:22:30;;;;;;;24.23;8.47;;;;;;;;;;5053470;28;20283;-72
2022/01/02 05:24:56;;;;;;;21.23;7.57;;;;;;;;;;5052786;28;20655;-72
2022/01/02 05:27:23;;;;;;;25.93;7.50;;;;;;;;;;5053512;28;20621;-72
2022/01/02 05:29:49;;;;;;;21.10;7.10;;;;;;;;;;5054060;28;20317;-72
2022/01/02 05:32:15;;;;;;;20.10;7.67;;;;;;;;;;5053430;28;20280;-72
2022/01/02 05:34:41;;;;;;;22.73;7.70;;;;;;;;;;5053642;28;20358;-72
2022/01/02 05:37:08;;;;;;;23.03;6.53;;;;;;;;;;5053775;28;20362;-72
2022/01/02 05:39:34;;;;;;;22.93;7.47;;;;;;;;;;5052338;28;20307;-72
2022/01/02 05:42:00;;;;;;;26.73;8.87;;;;;;;;;;5053507;28;20290;-72
2022/01/02 05:44:26;;;;;;;22.77;7.63;;;;;;;;;;5053054;28;20291;-72
2022/01/02 05:46:53;;;;;;;21.43;7.07;;;;;;;;;;5036143;28;20295;-72
2022/01/02 05:49:20;;;;;;;22.30;6.97;;;;;;;;;;5053152;28;20337;-72
2022/01/02 05:51:46;;;;;;;21.00;6.67;;;;;;;;;;5052346;28;20323;-72
2022/01/02 05:54:12;;;;;;;22.33;6.73;;;;;;;;;;5052583;28;20305;-73
2022/01/02 05:56:38;;;;;;;14.87;6.03;;;;;;;;;;5052162;28;20279;-71
2022/01/02 05:59:04;;;;;;;19.07;6.70;;;;;;;;;;5053292;28;20356;-72
2022/01/02 06:01:30;;;;;;;19.33;6.20;;;;;;;;;;5052915;28;20829;-71
2022/01/02 06:03:57;;;;;;;21.47;6.33;;;;;;;;;;5053274;28;20295;-72
2022/01/02 06:06:23;;;;;;;23.53;6.37;;;;;;;;;;5051873;28;20283;-72
2022/01/02 06:08:49;;;;;;;20.40;6.47;;;;;;;;;;5053182;28;20354;-72
2022/01/02 06:11:15;;;;;;;19.73;6.63;;;;;;;;;;5051397;28;20288;-72
2022/01/02 06:13:42;;;;;;;21.30;5.93;;;;;;;;;;5053315;28;20488;-72
2022/01/02 06:16:10;;;;;;;16.97;6.30;;;;;;;;;;5053087;28;20287;-72
2022/01/02 06:18:36;;;;;;;18.77;6.80;;;;;;;;;;5052662;28;20275;-72
2022/01/02 06:21:03;;;;;;;19.23;7.33;;;;;;;;;;5051915;28;20374;-73
2022/01/02 06:23:29;;;;;;;19.20;6.23;;;;;;;;;;5051209;28;20386;-73
2022/01/02 06:25:55;;;;;;;20.43;6.40;;;;;;;;;;5051982;28;20370;-73
2022/01/02 06:28:21;;;;;;;19.77;6.50;;;;;;;;;;5051597;28;20623;-72
2022/01/02 06:30:47;;;;;;;17.97;6.00;;;;;;;;;;5052843;28;20279;-72
2022/01/02 06:33:13;;;;;;;21.50;6.80;;;;;;;;;;5052866;28;20271;-72
2022/01/02 06:35:39;;;;;;;20.50;6.27;;;;;;;;;;5051615;28;20751;-72
2022/01/02 06:38:15;;;;;;;19.83;5.97;;;;;;;;;;5052515;28;20790;-72
2022/01/02 06:40:42;;;;;;;20.10;6.97;;;;;;;;;;5052691;28;20323;-72
2022/01/02 06:43:08;;;;;;;25.00;6.40;;;;;;;;;;5052668;28;20837;-72
2022/01/02 06:45:34;;;;;;;23.20;6.90;;;;;;;;;;5052490;28;20283;-72
2022/01/02 06:48:01;;;;;;;23.70;6.97;;;;;;;;;;5051557;28;20283;-72
2022/01/02 06:50:27;;;;;;;17.33;6.27;;;;;;;;;;5052595;28;20280;-72
2022/01/02 06:52:53;;;;;;;24.00;6.00;;;;;;;;;;5051514;28;20279;-72
2022/01/02 06:55:19;;;;;;;17.63;6.20;;;;;;;;;;5052351;28;20353;-72
2022/01/02 06:57:46;;;;;;;23.90;7.37;;;;;;;;;;5052551;28;20786;-72
2022/01/02 07:00:12;;;;;;;15.53;5.83;;;;;;;;;;5052650;28;20290;-72
2022/01/02 07:02:38;;;;;;;21.30;6.13;;;;;;;;;;5052199;28;20280;-73
2022/01/02 07:05:04;;;;;;;15.63;5.63;;;;;;;;;;5052545;28;20286;-73
2022/01/02 07:07:30;;;;;;;15.47;6.00;;;;;;;;;;5054657;28;20282;-73
2022/01/02 07:09:57;;;;;;;15.03;6.10;;;;;;;;;;5056581;28;20367;-73
2022/01/02 07:12:23;;;;;;;14.60;5.33;;;;;;;;;;5055546;28;20398;-73
2022/01/02 07:14:50;;;;;;;16.93;5.00;;;;;;;;;;5055130;28;20288;-73
2022/01/02 07:17:17;;;;;;;16.43;5.10;;;;;;;;;;5056306;28;20694;-73
2022/01/02 07:19:43;;;;;;;15.63;5.20;;;;;;;;;;5055971;28;20271;-72
2022/01/02 07:22:09;;;;;;;11.70;4.20;;;;;;;;;;5056312;28;20689;-72
2022/01/02 07:24:35;;;;;;;14.70;5.10;;;;;;;;;;5055795;28;20378;-73
2022/01/02 07:27:01;;;;;;;14.13;4.50;;;;;;;;;;5056134;28;20286;-73
2022/01/02 07:29:27;;;;;;;13.07;4.50;;;;;;;;;;5055850;28;20291;-73
2022/01/02 07:31:53;;;;;;;13.53;4.40;;;;;;;;;;5054838;28;20362;-73
2022/01/02 07:34:19;;;;;;;16.63;4.67;;;;;;;;;;5055967;28;20366;-73
2022/01/02 07:36:45;;;;;;;13.17;4.30;;;;;;;;;;5055614;28;20769;-73
2022/01/02 07:39:15;;;;;;;12.83;4.07;;;;;;;;;;5055978;28;20345;-72
2022/01/02 07:41:42;;;;;;;14.40;4.93;;;;;;;;;;5055514;28;20363;-72
2022/01/02 07:44:08;;;;;;;14.20;4.13;;;;;;;;;;5055678;28;20295;-71
2022/01/02 07:46:34;;;;;;;17.50;5.23;;;;;;;;;;5055566;28;20280;-72
2022/01/02 07:49:00;;;;;;;15.17;4.87;;;;;;;;;;5055704;28;20326;-72
2022/01/02 07:51:26;;;;;;;12.30;4.60;;;;;;;;;;5054185;28;20283;-73
2022/01/02 07:53:52;;;;;;;14.57;5.20;;;;;;;;;;5055698;28;20282;-72
2022/01/02 07:56:19;;;;;;;12.97;6.23;;;;;;;;;;5054433;28;20670;-72
2022/01/02 07:58:45;;;;;;;21.43;6.57;;;;;;;;;;5055290;28;20286;-72
2022/01/02 08:01:11;;;;;;;19.10;6.40;;;;;;;;;;5055509;28;20275;-72
2022/01/02 08:03:37;;;;;;;17.00;6.00;;;;;;;;;;5055041;28;20325;-72
2022/01/02 08:06:03;;;;;;;15.03;6.40;;;;;;;;;;5055494;28;20279;-72
2022/01/02 08:08:29;;;;;;;12.87;5.90;;;;;;;;;;5054903;28;20326;-73
2022/01/02 08:10:55;;;;;;;16.63;6.07;;;;;;;;;;5054729;28;20759;-72
2022/01/02 08:13:21;;;;;;;16.27;5.63;;;;;;;;;;5054431;28;20293;-72
2022/01/02 08:15:49;;;;;;;22.53;7.70;;;;;;;;;;5037420;28;20291;-72
2022/01/02 08:18:15;;;;;;;15.07;6.47;;;;;;;;;;5054523;28;20287;-72
2022/01/02 08:20:45;;;;;;;15.60;6.93;;;;;;;;;;5053870;28;20679;-72
2022/01/02 08:23:12;;;;;;;15.70;6.97;;;;;;;;;;5054641;28;20307;-72
2022/01/02 08:25:38;;;;;;;16.53;7.70;;;;;;;;;;5054632;28;20822;-72
2022/01/02 08:28:04;;;;;;;17.07;6.93;;;;;;;;;;5055088;28;20283;-72
2022/01/02 08:30:30;;;;;;;18.60;7.87;;;;;;;;;;5054535;28;20280;-72
2022/01/02 08:32:56;;;;;;;13.43;6.67;;;;;;;;;;5054820;28;20279;-72
2022/01/02 08:35:22;;;;;;;15.63;7.60;;;;;;;;;;5054842;28;20311;-72
2022/01/02 08:37:49;;;;;;;14.33;6.03;;;;;;;;;;5054451;28;20276;-72
2022/01/02 08:40:15;;;;;;;13.23;6.10;;;;;;;;;;5054657;28;20290;-72
2022/01/02 08:42:41;;;;;;;12.57;5.93;;;;;;;;;;5054336;28;20319;-72
2022/01/02 08:45:07;;;;;;;16.20;8.23;;;;;;;;;;5054598;28;20275;-71
2022/01/02 08:47:34;;;;;;;15.73;6.60;;;;;;;;;;5053359;28;20775;-71
2022/01/02 08:50:00;;;;;;;12.37;6.33;;;;;;;;;;5054606;28;20292;-71
2022/01/02 08:52:26;;;;;;;15.70;6.97;;;;;;;;;;5053543;28;20322;-72
2022/01/02 08:54:52;;;;;;;20.40;7.47;;;;;;;;;;5054073;28;20297;-72
2022/01/02 08:57:18;;;;;;;12.40;6.20;;;;;;;;;;5054313;28;20363;-71
2022/01/02 08:59:44;;;;;;;16.97;6.63;;;;;;;;;;5053902;28;20279;-72
2022/01/02 09:02:11;;;;;;;13.40;6.30;;;;;;;;;;5053133;28;20284;-71
2022/01/02 09:04:37;;;;;;;14.90;7.60;;;;;;;;;;5053838;28;20300;-72
2022/01/02 09:07:03;;;;;;;17.77;6.97;;;;;;;;;;5054194;28;20272;-71
2022/01/02 09:09:29;;;;;;;15.90;7.17;;;;;;;;;;5054212;28;20631;-71
2022/01/02 09:11:55;;;;;;;18.73;8.00;;;;;;;;;;5053933;28;20322;-71
2022/01/02 09:14:21;;;;;;;16.13;6.67;;;;;;;;;;5053004;28;20693;-71
2022/01/02 09:16:48;;;;;;;14.93;6.63;;;;;;;;;;5053599;28;20804;-72
2022/01/02 09:19:14;;;;;;;16.30;6.67;;;;;;;;;;5054127;28;20325;-72
2022/01/02 09:21:40;;;;;;;18.20;8.33;;;;;;;;;;5053602;28;20291;-72
2022/01/02 09:24:07;;;;;;;13.70;6.67;;;;;;;;;;5053791;28;20612;-71
2022/01/02 09:26:34;;;;;;;16.33;7.00;;;;;;;;;;5053885;28;20694;-71
2022/01/02 09:29:00;;;;;;;16.53;7.47;;;;;;;;;;5052783;28;20751;-71
2022/01/02 09:31:26;;;;;;;17.20;7.50;;;;;;;;;;5052529;28;20290;-72
2022/01/02 09:33:53;;;;;;;19.17;7.20;;;;;;;;;;5052461;28;20370;-72
2022/01/02 09:36:19;;;;;;;18.40;9.03;;;;;;;;;;5053337;28;20275;-71
2022/01/02 09:38:45;;;;;;;16.77;7.70;;;;;;;;;;5053217;28;20340;-71
2022/01/02 09:41:11;;;;;;;10.67;7.00;;;;;;;;;;5053500;28;20283;-71
2022/01/02 09:43:37;;;;;;;19.23;9.53;;;;;;;;;;5053432;28;20346;-70
2022/01/02 09:46:04;;;;;;;18.67;7.60;;;;;;;;;;5053490;28;20283;-70
2022/01/02 09:48:31;;;;;;;17.47;7.23;;;;;;;;;;5054356;28;20287;-69
2022/01/02 09:50:58;;;;;;;20.97;8.97;;;;;;;;;;5053136;28;20612;-70
2022/01/02 09:53:24;;;;;;;17.40;9.03;;;;;;;;;;5053305;28;20275;-70
2022/01/02 09:55:51;;;;;;;17.73;7.33;;;;;;;;;;5053152;28;20305;-70
2022/01/02 09:58:17;;;;;;;16.40;7.90;;;;;;;;;;5053269;28;20286;-70
2022/01/02 10:00:46;;;;;;;15.40;8.43;;;;;;;;;;5052958;28;20311;-70
2022/01/02 10:03:13;;;;;;;19.27;8.17;;;;;;;;;;5053150;28;20361;-70
2022/01/02 10:05:48;;;;;;;15.70;8.90;;;;;;;;;;5053362;28;20605;-71
2022/01/02 10:08:14;;;;;;;;;;;;;;;;;;5053753;28;20384;-70
2022/01/02 10:10:41;;;;;;;16.77;7.87;;;;;;;;;;5052975;28;19921;-70
2022/01/02 10:13:07;;;;;;;17.90;7.57;;;;;;;;;;5053405;28;20049;-70
2022/01/02 10:15:34;;;;;;;15.93;6.60;;;;;;;;;;5053054;28;20283;-71
2022/01/02 10:18:07;;;;;;;19.30;6.97;;;;;;;;;;5052731;28;20285;-71
2022/01/02 10:20:35;;;;;;;15.87;6.67;;;;;;;;;;5052944;28;20302;-70
2022/01/02 10:23:09;;;;;;;17.40;7.00;;;;;;;;;;5052583;28;20304;-70
2022/01/02 10:25:38;;;;;;;16.77;6.63;;;;;;;;;;5052874;28;20295;-71
2022/01/02 10:28:26;;;;;;;17.70;7.40;;;;;;;;;;5052729;28;20292;-71
2022/01/02 10:30:52;;;;;;;13.70;6.80;;;;;;;;;;5052739;28;20337;-71
2022/01/02 10:33:18;;;;;;;16.90;6.47;;;;;;;;;;5053183;28;20287;-70
2022/01/02 10:35:45;;;;;;;21.17;7.53;;;;;;;;;;5052123;28;20296;-71
2022/01/02 10:38:17;;;;;;;20.60;7.33;;;;;;;;;;5052660;28;20358;-70
2022/01/02 10:40:44;;;;;;;16.70;5.83;;;;;;;;;;5054189;28;20313;-70
2022/01/02 10:43:30;;;;;;;16.93;5.97;;;;;;;;;;5056975;28;20752;-70
2022/01/02 10:45:56;;;;;;;;;;;;;;;;;;5039200;28;20287;-72
2022/01/02 10:48:31;;;;;;;19.83;6.47;;;;;;;;;;5056803;28;19976;-72
2022/01/02 10:51:00;;;;;;;16.20;5.45;;;;;;;;;;5056496;28;20291;-73
2022/01/02 10:53:26;;;;;;;17.33;5.63;;;;;;;;;;5056710;28;20045;-70
2022/01/02 10:55:52;;;;;;;15.60;5.53;;;;;;;;;;5056387;28;20703;-70
2022/01/02 10:58:19;;;;;;;20.83;6.00;;;;;;;;;;5056561;28;20322;-71
2022/01/02 11:00:45;;;;;;;23.07;6.33;;;;;;;;;;5056623;28;20291;-70
2022/01/02 11:03:12;;;;;;;17.53;5.40;;;;;;;;;;5056098;28;20299;-71
2022/01/02 11:05:42;;;;;;;18.30;5.10;;;;;;;;;;5056670;28;20360;-71
2022/01/02 11:08:08;;;;;;;15.70;5.40;;;;;;;;;;5056070;28;20280;-71
2022/01/02 11:10:35;;;;;;;19.87;6.10;;;;;;;;;;5056391;28;20283;-71
2022/01/02 11:13:03;;;;;;;20.30;5.57;;;;;;;;;;5056237;28;20294;-71
2022/01/02 11:15:30;;;;;;;15.00;5.80;;;;;;;;;;5055927;28;20593;-71
2022/01/02 11:17:57;;;;;;;15.77;4.87;;;;;;;;;;5055612;28;20780;-71
2022/01/02 11:20:25;;;;;;;18.40;5.30;;;;;;;;;;5048283;28;20276;-72
2022/01/02 11:22:52;;;;;;;16.80;4.77;;;;;;;;;;5046268;28;20293;-72
2022/01/02 11:25:18;;;;;;;15.83;5.57;;;;;;;;;;5049504;28;20287;-72
2022/01/02 11:27:47;;;;;;;19.50;5.40;;;;;;;;;;5044577;28;20287;-72
2022/01/02 11:30:29;;;;;;;20.73;6.00;;;;;;;;;;5048275;28;20286;-73
2022/01/02 11:33:15;;;;;;;15.30;5.20;;;;;;;;;;5044719;28;20799;-77
2022/01/02 11:35:47;;;;;;;16.20;4.40;;;;;;;;;;5049884;28;20315;-78
2022/01/02 11:38:15;;;;;;;18.67;5.17;;;;;;;;;;5055457;28;20279;-76
2022/01/02 11:40:49;;;;;;;17.20;4.97;;;;;;;;;;5054802;28;20295;-76
2022/01/02 11:43:34;;;;;;;18.63;5.13;;;;;;;;;;5055385;28;20326;-75
2022/01/02 11:46:20;;;;;;;22.17;5.65;;;;;;;;;;5055297;28;20053;-74
2022/01/02 11:49:05;;;;;;;16.60;5.07;;;;;;;;;;5055369;28;20492;-74
2022/01/02 11:51:49;;;;;;;17.33;4.77;;;;;;;;;;5055555;28;20306;-74
2022/01/02 11:54:39;;;;;;;23.03;5.20;;;;;;;;;;5053992;28;20291;-74
2022/01/02 11:57:11;;;;;;;19.40;5.03;;;;;;;;;;5054134;28;20362;-74
2022/01/02 11:59:43;;;;;;;18.27;4.83;;;;;;;;;;5055426;28;20279;-74
2022/01/02 12:02:11;;;;;;;19.63;5.03;;;;;;;;;;5054704;28;20296;-74
2022/01/02 12:04:56;;;;;;;17.53;4.63;;;;;;;;;;5053716;28;20311;-75
2022/01/02 12:07:37;;;;;;;23.25;4.60;;;;;;;;;;5055439;28;20302;-76
2022/01/02 12:10:22;;;;;;;21.47;5.20;;;;;;;;;;5054867;28;20053;-72
2022/01/02 12:13:10;;;;;;;18.67;4.45;;;;;;;;;;5055295;28;20786;-71
2022/01/02 12:15:38;;;;;;;20.73;4.77;;;;;;;;;;5055225;28;20059;-72
2022/01/02 12:18:23;;;;;;;23.03;4.50;;;;;;;;;;5054785;28;20330;-72
2022/01/02 12:20:53;;;;;;;17.70;4.93;;;;;;;;;;5055066;28;20759;-71
2022/01/02 12:23:41;;;;;;;17.57;4.70;;;;;;;;;;5054601;28;20143;-73
2022/01/02 12:26:07;;;;;;;25.73;4.37;;;;;;;;;;5042293;28;20295;-73
2022/01/02 12:28:38;;;;;;;21.37;5.50;;;;;;;;;;5054918;28;20366;-74
2022/01/02 12:31:05;;;;;;;21.63;4.10;;;;;;;;;;5054513;28;20283;-74
2022/01/02 12:33:31;;;;;;;27.30;5.23;;;;;;;;;;5050943;28;20302;-72
2022/01/02 12:35:59;;;;;;;20.47;5.20;;;;;;;;;;5046028;28;20443;-72
2022/01/02 12:38:25;;;;;;;18.43;5.07;;;;;;;;;;5043746;28;20333;-72
2022/01/02 12:40:59;;;;;;;15.40;4.03;;;;;;;;;;5048068;28;20382;-72
2022/01/02 12:43:25;;;;;;;24.60;5.33;;;;;;;;;;5043627;28;20316;-72
2022/01/02 12:45:55;;;;;;;25.77;5.10;;;;;;;;;;5047414;28;20333;-72
2022/01/02 12:48:41;;;;;;;19.30;5.17;;;;;;;;;;5043012;28;20768;-73
2022/01/02 12:51:14;;;;;;;17.57;4.23;;;;;;;;;;5046542;28;20319;-72
2022/01/02 12:53:41;;;;;;;20.90;4.33;;;;;;;;;;5046359;28;20365;-79
2022/01/02 12:56:07;;;;;;;23.17;4.50;;;;;;;;;;5044963;28;20319;-77
2022/01/02 12:58:34;;;;;;;22.30;4.27;;;;;;;;;;5044485;28;20280;-76
2022/01/02 13:01:04;;;;;;;19.53;4.20;;;;;;;;;;5043108;28;20321;-77
2022/01/02 13:03:30;;;;;;;19.23;3.80;;;;;;;;;;5047267;28;20422;-76
2022/01/02 13:05:58;;;;;;;18.63;4.27;;;;;;;;;;5051477;28;20362;-75
2022/01/02 13:08:25;;;;;;;13.57;3.67;;;;;;;;;;5052448;28;20318;-75
2022/01/02 13:10:51;;;;;;;15.83;3.30;;;;;;;;;;5053850;28;20333;-75
2022/01/02 13:13:30;;;;;;;17.27;3.50;;;;;;;;;;5052209;28;20771;-75
2022/01/02 13:16:04;;;;;;;18.80;3.47;;;;;;;;;;5053972;28;20288;-76
2022/01/02 13:18:31;;;;;;;20.37;4.23;;;;;;;;;;5053941;28;20279;-76
2022/01/02 13:20:57;;;;;;;16.87;3.23;;;;;;;;;;5053889;28;20367;-77
2022/01/02 13:23:23;;;;;;;15.13;3.30;;;;;;;;;;5053468;28;20311;-75
2022/01/02 13:25:49;;;;;;;11.60;2.97;;;;;;;;;;5053052;28;20671;-76
2022/01/02 13:28:17;;;;;;;23.53;4.47;;;;;;;;;;5053412;28;20390;-72
2022/01/02 13:30:51;;;;;;;17.50;3.70;;;;;;;;;;5053698;28;20291;-72
2022/01/02 13:33:18;;;;;;;15.03;3.10;;;;;;;;;;5052430;28;20893;-74
2022/01/02 13:35:44;;;;;;;18.43;3.17;;;;;;;;;;5053887;28;20295;-76
2022/01/02 13:38:11;;;;;;;18.60;3.70;;;;;;;;;;5053029;28;20319;-76
2022/01/02 13:40:38;;;;;;;20.87;3.97;;;;;;;;;;5053482;28;20315;-76
2022/01/02 13:43:14;;;;;;;15.93;3.10;;;;;;;;;;5035587;28;20307;-76
2022/01/02 13:45:45;;;;;;;15.27;2.90;;;;;;;;;;5053498;28;20294;-75
2022/01/02 13:48:14;;;;;;;17.10;3.10;;;;;;;;;;5053195;28;20279;-74
2022/01/02 13:50:40;;;;;;;16.83;3.37;;;;;;;;;;5053600;28;20669;-74
2022/01/02 13:53:06;;;;;;;17.50;2.97;;;;;;;;;;5052895;28;20380;-75
2022/01/02 13:55:34;;;;;;;17.87;3.50;;;;;;;;;;5053382;28;20291;-72
2022/01/02 13:58:01;;;;;;;14.70;2.93;;;;;;;;;;5052030;28;20345;-73
2022/01/02 14:00:28;;;;;;;20.73;3.10;;;;;;;;;;5052872;28;20315;-72
2022/01/02 14:02:54;;;;;;;18.17;3.10;;;;;;;;;;5053063;28;20290;-74
2022/01/02 14:05:25;;;;;;;12.90;2.93;;;;;;;;;;5051917;28;20288;-73
2022/01/02 14:07:51;;;;;;;18.97;3.73;;;;;;;;;;5053024;28;20278;-73
2022/01/02 14:10:18;;;;;;;17.67;3.83;;;;;;;;;;5052682;28;20280;-73
2022/01/02 14:12:45;;;;;;;19.00;2.87;;;;;;;;;;5051712;28;20335;-72
2022/01/02 14:15:26;;;;;;;12.67;2.70;;;;;;;;;;5052151;28;20337;-72
2022/01/02 14:17:52;;;;;;;14.83;2.67;;;;;;;;;;5053146;28;20284;-72
2022/01/02 14:20:20;;;;;;;16.33;3.17;;;;;;;;;;5051678;28;20326;-72
2022/01/02 14:22:48;;;;;;;17.33;2.73;;;;;;;;;;5053304;28;20290;-77
2022/01/02 14:25:16;;;;;;;15.43;2.87;;;;;;;;;;5049902;28;20294;-74
2022/01/02 14:27:47;;;;;;;13.27;3.00;;;;;;;;;;5051773;28;20326;-77
2022/01/02 14:30:14;;;;;;;17.20;3.40;;;;;;;;;;5050180;28;20287;-74
2022/01/02 14:32:40;;;;;;;20.53;3.23;;;;;;;;;;5050411;28;20288;-71
2022/01/02 14:35:07;;;;;;;17.47;3.20;;;;;;;;;;5051452;28;20842;-72
2022/01/02 14:37:33;;;;;;;18.03;3.93;;;;;;;;;;5052354;28;20276;-73
2022/01/02 14:39:59;;;;;;;24.30;6.53;;;;;;;;;;5052901;28;20290;-71