Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:41;;;;;;;31.15;22.75;;;;;;;18.70;84.58;99326.19;5052151;28;20048;-67
2021/08/09 00:04:07;;;;;;;35.75;22.80;;;;;;;18.67;84.73;99324.09;5052289;28;20055;-65
2021/08/09 00:06:33;;;;;;;34.53;23.80;;;;;;;18.65;84.76;99325.47;5051650;28;20099;-65
2021/08/09 00:09:00;;;;;;;31.38;20.85;;;;;;;18.61;85.10;99315.31;5050692;28;20076;-65
2021/08/09 00:11:26;;;;;;;36.88;23.70;;;;;;;18.63;85.54;99323.09;5051953;28;20041;-65
2021/08/09 00:13:51;;;;;;;33.58;24.10;;;;;;;18.65;85.55;99320.09;5051966;28;20051;-65
2021/08/09 00:16:17;;;;;;;32.72;24.30;;;;;;;18.63;85.61;99309.66;5052125;28;20044;-66
2021/08/09 00:18:46;;;;;;;32.70;23.83;;;;;;;18.65;85.40;99328.97;5051848;28;20029;-64
2021/08/09 00:21:12;;;;;;;35.42;23.40;;;;;;;18.65;85.36;99328.16;5051898;28;20057;-65
2021/08/09 00:23:38;;;;;;;30.58;23.60;;;;;;;18.64;85.38;99321.19;5050815;28;20124;-64
2021/08/09 00:26:04;;;;;;;31.98;23.27;;;;;;;18.64;85.86;99329.25;5050750;28;20136;-65
2021/08/09 00:28:29;;;;;;;27.38;22.40;;;;;;;18.60;85.74;99319.09;5051608;28;20079;-65
2021/08/09 00:30:55;;;;;;;33.53;23.77;;;;;;;18.61;85.82;99325.25;5051685;28;20086;-66
2021/08/09 00:33:35;;;;;;;32.15;22.88;;;;;;;18.60;85.93;99326.34;5050538;28;20127;-65
2021/08/09 00:36:00;;;;;;;35.70;23.90;;;;;;;18.59;86.03;99319.41;5033985;28;20149;-65
2021/08/09 00:38:27;;;;;;;32.47;21.95;;;;;;;18.59;85.52;99324.78;5050175;28;20041;-65
2021/08/09 00:40:53;;;;;;;31.33;23.08;;;;;;;18.57;85.88;99324.25;5050282;28;20077;-64
2021/08/09 00:43:22;;;;;;;32.10;22.95;;;;;;;18.57;85.58;99324.25;5050384;28;20053;-64
2021/08/09 00:45:49;;;;;;;32.17;22.70;;;;;;;18.54;85.63;99320.25;5050090;28;20485;-64
2021/08/09 00:48:15;;;;;;;31.75;23.70;;;;;;;18.49;86.04;99309.59;5050134;28;20048;-65
2021/08/09 00:50:41;;;;;;;32.13;23.27;;;;;;;18.51;85.72;99320.06;5050006;28;20136;-64
2021/08/09 00:53:08;;;;;;;28.70;20.20;;;;;;;18.48;85.36;99315.25;5049994;28;20045;-64
2021/08/09 00:55:37;;;;;;;36.65;24.23;;;;;;;18.49;85.04;99316.84;5050189;28;20045;-65
2021/08/09 00:58:04;;;;;;;37.20;26.20;;;;;;;18.47;85.06;99311.78;5049936;28;20092;-64
2021/08/09 01:00:31;;;;;;;33.88;24.73;;;;;;;18.47;85.17;99317.16;5050137;28;20041;-65
2021/08/09 01:02:57;;;;;;;34.08;24.60;;;;;;;18.46;84.96;99315.53;5050165;28;20052;-64
2021/08/09 01:05:43;;;;;;;38.33;25.33;;;;;;;18.44;84.76;99312.34;5050461;28;20068;-64
2021/08/09 01:08:26;;;;;;;35.30;24.30;;;;;;;18.42;85.01;99305.69;5049844;28;20418;-64
2021/08/09 01:11:19;;;;;;;39.10;25.17;;;;;;;18.33;85.64;99314.41;5049954;28;20072;-64
2021/08/09 01:14:22;;;;;;;29.77;22.02;;;;;;;18.21;86.35;99314.03;5050267;28;20083;-65
2021/08/09 01:16:59;;;;;;;30.77;22.40;;;;;;;18.13;86.98;99310.09;5034645;28;20136;-65
2021/08/09 01:19:44;;;;;;;31.73;23.40;;;;;;;18.09;86.78;99316.34;5035128;28;20502;-65
2021/08/09 01:22:20;;;;;;;38.73;28.87;;;;;;;18.01;86.91;99312.41;5054209;28;20147;-65
2021/08/09 01:24:49;;;;;;;39.22;27.45;;;;;;;17.99;87.33;99316.47;5054003;28;20154;-65
2021/08/09 01:27:29;;;;;;;42.43;29.13;;;;;;;17.97;87.39;99315.94;5053775;28;20049;-64
2021/08/09 01:29:58;;;;;;;39.50;27.75;;;;;;;17.93;87.53;99313.84;5053907;28;20110;-65
2021/08/09 01:32:25;;;;;;;37.45;26.48;;;;;;;17.90;87.76;99314.41;5037408;28;20056;-65
2021/08/09 01:34:51;;;;;;;37.30;27.73;;;;;;;17.86;87.77;99310.72;5037225;28;20090;-65
2021/08/09 01:37:19;;;;;;;41.33;27.30;;;;;;;17.86;88.65;99308.03;5037120;28;20053;-66
2021/08/09 01:39:46;;;;;;;36.55;24.77;;;;;;;17.87;88.88;99309.63;5053789;28;20100;-65
2021/08/09 01:42:14;;;;;;;45.60;27.92;;;;;;;17.91;89.12;99313.34;5053591;28;20091;-65
2021/08/09 01:44:42;;;;;;;41.10;27.23;;;;;;;17.96;89.54;99309.78;5037197;28;20044;-65
2021/08/09 01:47:09;;;;;;;38.00;26.90;;;;;;;17.99;89.34;99321.81;5053395;28;20514;-65
2021/08/09 01:49:35;;;;;;;37.17;25.20;;;;;;;17.99;89.03;99322.63;5020782;28;20219;-64
2021/08/09 01:52:04;;;;;;;39.60;24.45;;;;;;;18.00;89.08;99326.09;5053286;28;20504;-65
2021/08/09 01:54:31;;;;;;;44.05;25.45;;;;;;;18.01;88.72;99328.50;5037018;28;20040;-65
2021/08/09 01:56:57;;;;;;;36.85;23.90;;;;;;;18.04;88.40;99333.28;5036641;28;20426;-65
2021/08/09 01:59:24;;;;;;;38.28;26.17;;;;;;;18.06;88.13;99331.13;5053226;28;20230;-65
2021/08/09 02:01:51;;;;;;;37.83;25.48;;;;;;;18.08;88.25;99333.50;5053065;28;20040;-65
2021/08/09 02:04:19;;;;;;;31.40;21.88;;;;;;;18.07;87.79;99335.41;5053123;28;20395;-66
2021/08/09 02:06:45;;;;;;;24.85;20.00;;;;;;;18.05;86.41;99332.19;5053102;28;20414;-65
2021/08/09 02:09:11;;;;;;;28.92;20.25;;;;;;;18.04;87.22;99345.91;5053004;28;20049;-65
2021/08/09 02:11:50;;;;;;;30.08;20.02;;;;;;;18.03;86.49;99339.75;5052974;28;20037;-64
2021/08/09 02:14:19;;;;;;;31.80;20.42;;;;;;;18.05;86.27;99340.25;5036518;28;20171;-65
2021/08/09 02:16:53;;;;;;;27.98;20.50;;;;;;;18.05;85.66;99334.09;5052896;28;20055;-65
2021/08/09 02:19:22;;;;;;;25.98;19.80;;;;;;;18.04;85.51;99340.53;5052644;28;20144;-64
2021/08/09 02:22:01;;;;;;;25.10;18.97;;;;;;;18.01;84.94;99343.81;5036286;28;20426;-65
2021/08/09 02:24:32;;;;;;;32.00;23.02;;;;;;;18.04;86.49;99335.97;5052828;28;20310;-64
2021/08/09 02:27:21;;;;;;;37.67;24.95;;;;;;;18.12;86.84;99343.38;5036180;28;20049;-65
2021/08/09 02:29:52;;;;;;;36.83;24.00;;;;;;;18.29;86.44;99334.81;5052737;28;20048;-65
2021/08/09 02:32:22;;;;;;;36.90;23.30;;;;;;;18.42;85.50;99337.91;5019587;28;20048;-65
2021/08/09 02:34:49;;;;;;;43.05;25.88;;;;;;;18.50;85.78;99339.91;5036147;28;20132;-64
2021/08/09 02:37:15;;;;;;;35.92;24.27;;;;;;;18.60;85.76;99337.88;5035987;28;20049;-65
2021/08/09 02:39:42;;;;;;;36.72;24.83;;;;;;;18.72;85.06;99345.50;5036017;28;20132;-66
2021/08/09 02:42:09;;;;;;;36.92;24.75;;;;;;;18.80;85.01;99347.56;5019339;28;20151;-64
2021/08/09 02:44:36;;;;;;;31.75;23.30;;;;;;;19.02;84.41;99343.44;5035825;28;20165;-64
2021/08/09 02:47:02;;;;;;;32.17;22.17;;;;;;;19.36;82.89;99351.19;5052305;28;20045;-66
2021/08/09 02:49:28;;;;;;;29.15;21.10;;;;;;;19.71;81.23;99357.03;5052362;28;20044;-65
2021/08/09 02:51:55;;;;;;;33.80;23.67;;;;;;;20.00;80.01;99364.00;5053405;28;20048;-66
2021/08/09 02:54:21;;;;;;;30.92;21.17;;;;;;;20.27;78.65;99360.50;5035698;28;20414;-65
2021/08/09 02:56:47;;;;;;;27.95;20.85;;;;;;;20.47;77.71;99365.44;5052043;28;20477;-63
2021/08/09 02:59:14;;;;;;;26.52;20.23;;;;;;;20.69;76.47;99361.97;5035585;28;20041;-64
2021/08/09 03:01:41;;;;;;;24.30;18.08;;;;;;;20.95;74.81;99369.47;5035584;28;20044;-65
2021/08/09 03:04:10;;;;;;;18.45;13.90;;;;;;;21.13;70.43;99362.31;5035636;28;20064;-65
2021/08/09 03:06:37;;;;;;;22.50;13.68;;;;;;;21.26;69.95;99377.59;5051984;28;20502;-65
2021/08/09 03:09:05;;;;;;;22.05;15.15;;;;;;;21.43;69.45;99374.22;5035467;28;20068;-65
2021/08/09 03:11:33;;;;;;;18.42;13.80;;;;;;;21.55;68.45;99366.34;5051691;28;20449;-66
2021/08/09 03:13:59;;;;;;;23.00;14.30;;;;;;;21.65;68.36;99370.66;5051275;28;20128;-65
2021/08/09 03:16:25;;;;;;;20.58;13.35;;;;;;;21.81;67.96;99371.06;5053303;28;20143;-66
2021/08/09 03:18:51;;;;;;;15.80;13.15;;;;;;;22.04;67.07;99367.16;5051647;28;20045;-65
2021/08/09 03:21:17;;;;;;;20.13;13.57;;;;;;;22.19;66.47;99372.16;5051388;28;20159;-65
2021/08/09 03:23:43;;;;;;;21.13;13.60;;;;;;;22.30;66.02;99369.94;5051574;28;20452;-65
2021/08/09 03:26:10;;;;;;;19.27;14.05;;;;;;;22.43;65.92;99379.81;5051410;28;20114;-64
2021/08/09 03:28:36;;;;;;;19.10;14.02;;;;;;;22.56;65.60;99374.56;5051417;28;20123;-65
2021/08/09 03:31:04;;;;;;;19.88;13.88;;;;;;;22.65;65.53;99376.19;5051482;28;20090;-65
2021/08/09 03:33:30;;;;;;;21.77;14.23;;;;;;;22.73;65.82;99385.38;5051246;28;20049;-64
2021/08/09 03:35:56;;;;;;;17.00;13.57;;;;;;;22.90;65.21;99385.38;5051683;28;20053;-66
2021/08/09 03:38:22;;;;;;;22.35;14.02;;;;;;;23.14;65.08;99384.09;5051206;28;20039;-65
2021/08/09 03:40:48;;;;;;;19.98;15.18;;;;;;;23.30;63.95;99390.59;5051113;28;20380;-65
2021/08/09 03:43:14;;;;;;;18.65;15.68;;;;;;;23.41;64.32;99371.31;5051737;28;20500;-65
2021/08/09 03:45:40;;;;;;;21.40;16.45;;;;;;;23.56;64.09;99376.22;5051409;28;20491;-65
2021/08/09 03:48:10;;;;;;;24.63;17.80;;;;;;;23.57;63.35;99367.75;5052556;28;20041;-65
2021/08/09 03:50:37;;;;;;;26.17;19.35;;;;;;;23.67;64.22;99373.94;5052868;28;20474;-64
2021/08/09 03:53:03;;;;;;;28.85;20.45;;;;;;;23.80;64.12;99378.38;5034239;28;20056;-65
2021/08/09 03:55:28;;;;;;;21.27;18.10;;;;;;;23.96;64.26;99379.38;5052715;28;20047;-65
2021/08/09 03:57:54;;;;;;;31.90;19.95;;;;;;;24.12;63.70;99385.06;5052395;28;20037;-64
2021/08/09 04:00:20;;;;;;;28.30;19.92;;;;;;;24.29;63.39;99381.44;5051104;28;20056;-64
2021/08/09 04:02:49;;;;;;;25.50;19.83;;;;;;;24.55;63.12;99389.41;5050802;28;20053;-65
2021/08/09 04:05:23;;;;;;;26.90;20.10;;;;;;;24.67;63.23;99383.25;5050886;28;20045;-65
2021/08/09 04:07:50;;;;;;;29.45;21.17;;;;;;;24.87;61.83;99389.78;5050526;28;20044;-65
2021/08/09 04:10:17;;;;;;;25.95;20.75;;;;;;;24.97;61.36;99386.66;5050897;28;20513;-65
2021/08/09 04:12:42;;;;;;;25.83;19.67;;;;;;;25.11;61.19;99389.09;5051853;28;20041;-65
2021/08/09 04:15:08;;;;;;;27.67;19.98;;;;;;;25.19;60.86;99390.16;5052150;28;20049;-65
2021/08/09 04:17:34;;;;;;;27.23;21.13;;;;;;;25.24;60.83;99388.03;5050505;28;20094;-65
2021/08/09 04:20:01;;;;;;;29.00;21.10;;;;;;;25.17;60.82;99393.19;5050447;28;20132;-66
2021/08/09 04:22:27;;;;;;;26.42;20.38;;;;;;;25.30;60.76;99389.41;5051655;28;20562;-65
2021/08/09 04:24:52;;;;;;;28.00;21.70;;;;;;;25.50;60.11;99389.66;5050363;28;20055;-66
2021/08/09 04:27:18;;;;;;;29.85;22.92;;;;;;;25.55;60.00;99386.72;5033753;28;20099;-67
2021/08/09 04:29:44;;;;;;;27.83;21.80;;;;;;;25.52;60.20;99385.47;5051955;28;20036;-66
2021/08/09 04:32:17;;;;;;;25.45;21.33;;;;;;;25.60;60.25;99384.59;5050237;28;20049;-66
2021/08/09 04:34:43;;;;;;;27.25;20.90;;;;;;;25.76;59.65;99387.41;5051822;28;20045;-66
2021/08/09 04:37:10;;;;;;;26.90;20.77;;;;;;;25.78;59.56;99382.47;5050042;28;20053;-65
2021/08/09 04:39:36;;;;;;;25.30;20.73;;;;;;;25.77;59.64;99375.44;5050321;28;20560;-65
2021/08/09 04:42:03;;;;;;;24.92;19.30;;;;;;;25.90;59.43;99378.19;5049610;28;20080;-65
2021/08/09 04:44:30;;;;;;;25.20;19.00;;;;;;;25.97;59.41;99379.22;5049827;28;20506;-65
2021/08/09 04:46:57;;;;;;;25.85;20.85;;;;;;;25.96;59.48;99377.63;5050346;28;20041;-66
2021/08/09 04:49:26;;;;;;;27.70;19.83;;;;;;;26.10;59.01;99376.50;5049900;28;20041;-66
2021/08/09 04:51:52;;;;;;;23.58;19.23;;;;;;;26.12;58.89;99371.50;5049853;28;20049;-67
2021/08/09 04:54:19;;;;;;;25.75;19.70;;;;;;;26.04;58.88;99379.44;5049048;28;20052;-65
2021/08/09 04:56:45;;;;;;;28.58;19.00;;;;;;;25.89;59.72;99384.75;5050008;28;20037;-64
2021/08/09 04:59:11;;;;;;;24.75;19.67;;;;;;;25.88;60.08;99388.59;5049874;28;20412;-64
2021/08/09 05:01:37;;;;;;;26.70;20.10;;;;;;;25.79;60.26;99383.25;5049921;28;20076;-66
2021/08/09 05:04:03;;;;;;;24.30;19.42;;;;;;;25.49;60.92;99386.16;5049581;28;20044;-65
2021/08/09 05:06:33;;;;;;;24.25;19.05;;;;;;;25.42;61.39;99375.06;5049876;28;20106;-63
2021/08/09 05:08:59;;;;;;;20.88;17.67;;;;;;;25.40;61.47;99377.31;5049680;28;20044;-64
2021/08/09 05:11:27;;;;;;;19.58;17.30;;;;;;;25.41;62.02;99375.41;5049570;28;20045;-63
2021/08/09 05:13:59;;;;;;;29.58;17.70;;;;;;;25.49;61.81;99374.50;5033102;28;20406;-64
2021/08/09 05:16:26;;;;;;;23.48;16.98;;;;;;;25.45;62.02;99376.31;5033562;28;20045;-64
2021/08/09 05:18:53;;;;;;;19.40;16.85;;;;;;;25.19;62.37;99374.69;5049595;28;20044;-64
2021/08/09 05:21:19;;;;;;;20.98;16.35;;;;;;;25.03;63.05;99377.22;5050927;28;20064;-63
2021/08/09 05:23:45;;;;;;;18.33;14.35;;;;;;;24.94;62.94;99379.19;5032948;28;20095;-65
2021/08/09 05:26:12;;;;;;;16.00;12.48;;;;;;;24.83;63.04;99376.13;5033303;28;20052;-65
2021/08/09 05:28:38;;;;;;;19.83;16.60;;;;;;;24.68;63.80;99376.72;5050626;28;20052;-63
2021/08/09 05:31:03;;;;;;;21.60;14.38;;;;;;;24.69;64.18;99381.81;5050549;28;20033;-64
2021/08/09 05:33:30;;;;;;;21.33;16.67;;;;;;;24.60;64.59;99374.88;5049318;28;20538;-64
2021/08/09 05:35:55;;;;;;;22.45;17.17;;;;;;;24.58;64.99;99380.63;5049274;28;20103;-65
2021/08/09 05:38:21;;;;;;;15.13;13.52;;;;;;;24.55;64.52;99380.47;5050667;28;20687;-66
2021/08/09 05:40:48;;;;;;;17.58;13.20;;;;;;;24.54;64.62;99382.41;5032965;28;20120;-63
2021/08/09 05:43:14;;;;;;;20.15;14.75;;;;;;;24.59;64.65;99382.22;5032701;28;20487;-63
2021/08/09 05:45:39;;;;;;;19.95;14.13;;;;;;;24.74;64.11;99377.28;5049703;28;20052;-62
2021/08/09 05:48:05;;;;;;;16.70;13.70;;;;;;;24.77;63.92;99387.50;5050930;28;20491;-66
2021/08/09 05:50:33;;;;;;;16.73;12.55;;;;;;;24.76;63.96;99383.19;5049122;28;20119;-65
2021/08/09 05:53:03;;;;;;;14.43;12.90;;;;;;;24.78;63.24;99384.44;5049395;28;20041;-65
2021/08/09 05:55:32;;;;;;;14.23;12.50;;;;;;;24.87;63.13;99385.16;5049557;28;20055;-65
2021/08/09 05:57:58;;;;;;;15.87;12.00;;;;;;;24.98;62.53;99384.75;5049175;28;20067;-64
2021/08/09 06:00:26;;;;;;;14.52;12.65;;;;;;;25.00;62.65;99380.59;5049341;28;20040;-64
2021/08/09 06:02:56;;;;;;;15.48;11.82;;;;;;;25.01;62.69;99381.38;5050484;28;20091;-64
2021/08/09 06:05:46;;;;;;;16.33;12.13;;;;;;;24.99;62.37;99387.13;5051100;28;20102;-63
2021/08/09 06:08:17;;;;;;;16.25;12.20;;;;;;;25.02;62.18;99386.47;5036586;28;20049;-67
2021/08/09 06:10:43;;;;;;;13.40;11.68;;;;;;;25.06;62.91;99387.38;5052536;28;20495;-65
2021/08/09 06:13:12;;;;;;;15.20;12.13;;;;;;;25.12;62.02;99385.25;5052069;28;20080;-63
2021/08/09 06:15:39;;;;;;;15.95;12.23;;;;;;;25.16;61.91;99380.78;5052513;28;20051;-64
2021/08/09 06:18:05;;;;;;;18.52;12.85;;;;;;;25.21;61.47;99383.28;5052155;28;20053;-65
2021/08/09 06:20:31;;;;;;;13.80;11.60;;;;;;;25.22;61.73;99378.66;5052356;28;20060;-65
2021/08/09 06:22:58;;;;;;;17.42;11.88;;;;;;;25.26;61.92;99377.63;5046085;28;20550;-65
2021/08/09 06:25:27;;;;;;;13.32;11.88;;;;;;;25.22;61.67;99384.84;5033916;28;20128;-64
2021/08/09 06:27:54;;;;;;;;;;;;;;;25.14;61.68;99378.38;4998779;28;20053;-64
2021/08/09 06:30:20;;;;;;;13.55;10.40;;;;;;;25.23;60.66;99385.66;5032361;28;20032;-63
2021/08/09 06:32:46;;;;;;;12.30;9.82;;;;;;;25.32;60.02;99381.72;5037457;28;20048;-64
2021/08/09 06:35:13;;;;;;;10.77;9.77;;;;;;;25.34;59.91;99379.47;5050746;28;20045;-63
2021/08/09 06:37:41;;;;;;;11.10;9.65;;;;;;;25.37;59.45;99378.78;5048246;28;20047;-63
2021/08/09 06:40:10;;;;;;;13.80;9.50;;;;;;;25.49;59.04;99374.50;5000859;28;20084;-63
2021/08/09 06:42:37;;;;;;;11.57;9.60;;;;;;;25.59;58.74;99379.53;5033092;28;20044;-63
2021/08/09 06:45:11;;;;;;;13.73;9.50;;;;;;;25.72;57.20;99370.25;5034205;28;20037;-63
2021/08/09 06:47:37;;;;;;;11.85;8.90;;;;;;;25.82;57.22;99363.59;5015146;28;20135;-64
2021/08/09 06:50:04;;;;;;;10.75;8.57;;;;;;;25.81;56.88;99365.47;5051975;28;20558;-65
2021/08/09 06:52:34;;;;;;;15.10;9.10;;;;;;;25.73;57.14;99366.38;5049474;28;20052;-64
2021/08/09 06:55:00;;;;;;;10.13;9.02;;;;;;;25.59;57.38;99364.03;5050375;28;20036;-64
2021/08/09 06:57:27;;;;;;;15.25;8.73;;;;;;;25.46;57.99;99361.63;5049633;28;20052;-64
2021/08/09 06:59:55;;;;;;;13.18;9.20;;;;;;;25.42;57.94;99363.44;5049923;28;20040;-64
2021/08/09 07:02:21;;;;;;;12.95;9.23;;;;;;;25.35;57.83;99358.53;5047623;28;20091;-65
2021/08/09 07:04:47;;;;;;;13.27;9.00;;;;;;;25.31;57.68;99352.22;5050119;28;20045;-64
2021/08/09 07:07:13;;;;;;;11.50;8.90;;;;;;;25.22;57.83;99346.09;5048485;28;20344;-64
2021/08/09 07:09:38;;;;;;;13.02;8.90;;;;;;;25.31;58.14;99347.56;5051526;28;20084;-63
2021/08/09 07:12:04;;;;;;;10.15;8.63;;;;;;;25.49;58.02;99350.09;5049808;28;20037;-64
2021/08/09 07:14:30;;;;;;;10.95;8.95;;;;;;;25.46;57.14;99345.34;5049649;28;20045;-66
2021/08/09 07:16:58;;;;;;;12.05;8.90;;;;;;;25.52;57.17;99341.28;5029840;28;20051;-64
2021/08/09 07:19:24;;;;;;;11.70;8.60;;;;;;;25.62;57.39;99340.84;5030938;28;20139;-65
2021/08/09 07:21:53;;;;;;;11.93;9.68;;;;;;;25.61;57.51;99331.88;5048963;28;20049;-64
2021/08/09 07:24:19;;;;;;;10.63;9.38;;;;;;;25.66;57.61;99336.31;5050956;28;20041;-64
2021/08/09 07:26:46;;;;;;;11.90;9.55;;;;;;;25.63;57.31;99334.28;5048126;28;20525;-67
2021/08/09 07:29:13;;;;;;;10.70;9.02;;;;;;;25.71;56.86;99332.59;5047516;28;20048;-66
2021/08/09 07:31:39;;;;;;;10.88;9.48;;;;;;;25.82;56.85;99336.44;5047081;28;20052;-65
2021/08/09 07:34:05;;;;;;;10.30;9.23;;;;;;;25.92;57.26;99337.91;5033222;28;20041;-65
2021/08/09 07:36:31;;;;;;;10.75;9.70;;;;;;;25.98;57.00;99337.34;5033182;28;20045;-64
2021/08/09 07:39:03;;;;;;;16.67;10.07;;;;;;;25.93;56.89;99332.13;5048799;28;20041;-66
2021/08/09 07:41:29;;;;;;;12.45;9.60;;;;;;;25.91;57.44;99341.75;5047146;28;20069;-65
2021/08/09 07:43:55;;;;;;;11.55;10.27;;;;;;;25.92;57.96;99343.34;5049479;28;20104;-66
2021/08/09 07:46:24;;;;;;;14.35;10.23;;;;;;;25.83;58.26;99346.19;5048667;28;20490;-66
2021/08/09 07:48:52;;;;;;;11.38;10.18;;;;;;;25.81;58.34;99349.19;5047633;28;20072;-66
2021/08/09 07:51:17;;;;;;;15.52;10.82;;;;;;;25.86;57.61;99350.94;5047743;28;20525;-65
2021/08/09 07:53:43;;;;;;;13.77;10.48;;;;;;;25.93;57.39;99353.84;5048855;28;20052;-65
2021/08/09 07:56:09;;;;;;;13.50;10.00;;;;;;;26.10;56.97;99350.13;5048639;28;20041;-66
2021/08/09 07:58:38;;;;;;;12.13;9.80;;;;;;;26.27;55.99;99351.78;5047893;28;20459;-65
2021/08/09 08:01:04;;;;;;;13.85;9.95;;;;;;;26.40;55.86;99355.25;5049310;28;20041;-65
2021/08/09 08:03:30;;;;;;;13.15;9.20;;;;;;;26.37;53.96;99366.81;5032286;28;20131;-66
2021/08/09 08:05:56;;;;;;;12.20;9.38;;;;;;;26.40;54.00;99355.25;5049142;28;20048;-65
2021/08/09 08:08:22;;;;;;;12.95;9.88;;;;;;;26.36;54.89;99370.69;5048170;28;20041;-66
2021/08/09 08:10:48;;;;;;;11.60;9.88;;;;;;;26.25;54.62;99360.28;5048419;28;20064;-67
2021/08/09 08:13:14;;;;;;;15.90;11.00;;;;;;;26.28;54.95;99369.66;5049445;28;20068;-67
2021/08/09 08:15:40;;;;;;;13.55;9.73;;;;;;;26.22;55.73;99371.03;5049195;28;20514;-66
2021/08/09 08:18:07;;;;;;;12.77;9.20;;;;;;;26.22;55.50;99366.38;5047618;28;20041;-66
2021/08/09 08:20:34;;;;;;;11.30;9.10;;;;;;;26.32;56.21;99370.56;5047290;28;20057;-67
2021/08/09 08:23:02;;;;;;;12.57;8.80;;;;;;;26.53;55.30;99370.41;5047540;28;20101;-66
2021/08/09 08:25:29;;;;;;;11.43;8.50;;;;;;;26.64;54.61;99359.84;5048839;28;20075;-66
2021/08/09 08:27:56;;;;;;;11.45;9.05;;;;;;;26.80;53.44;99362.66;5046365;28;20064;-65
2021/08/09 08:30:22;;;;;;;15.18;9.95;;;;;;;26.81;52.96;99365.00;5045967;28;20474;-66
2021/08/09 08:32:48;;;;;;;13.88;9.52;;;;;;;26.92;52.88;99360.66;5045341;28;20045;-66
2021/08/09 08:35:14;;;;;;;13.50;9.85;;;;;;;26.91;53.21;99369.97;5037385;28;20090;-66
2021/08/09 08:37:41;;;;;;;13.90;9.50;;;;;;;26.92;53.38;99370.75;5047416;28;20153;-66
2021/08/09 08:40:08;;;;;;;13.15;10.15;;;;;;;26.87;53.19;99371.78;5049698;28;20040;-67
2021/08/09 08:42:39;;;;;;;11.75;9.90;;;;;;;26.81;54.47;99381.31;5047844;28;20045;-65
2021/08/09 08:45:06;;;;;;;14.18;9.63;;;;;;;26.90;53.77;99373.00;5048419;28;20049;-68
2021/08/09 08:47:34;;;;;;;10.70;9.50;;;;;;;26.92;53.38;99366.09;5048464;28;20084;-66
2021/08/09 08:50:03;;;;;;;11.57;10.38;;;;;;;27.02;52.87;99366.72;5048454;28;20128;-66
2021/08/09 08:52:30;;;;;;;14.13;10.02;;;;;;;27.02;54.01;99369.44;5029920;28;20045;-66
2021/08/09 08:54:55;;;;;;;10.77;9.38;;;;;;;26.95;52.95;99368.13;5046842;28;20122;-66
2021/08/09 08:57:23;;;;;;;14.55;9.32;;;;;;;26.98;53.94;99365.84;5046951;28;20592;-66
2021/08/09 08:59:49;;;;;;;14.52;9.90;;;;;;;26.94;53.92;99361.09;5046533;28;20420;-66
2021/08/09 09:02:32;;;;;;;12.98;9.75;;;;;;;26.76;54.16;99370.69;5044280;28;20056;-67
2021/08/09 09:05:19;;;;;;;12.25;10.00;;;;;;;26.60;53.90;99364.41;5048800;28;20041;-66
2021/08/09 09:07:47;;;;;;;13.18;9.85;;;;;;;26.59;54.03;99358.19;5044611;28;20076;-66
2021/08/09 09:10:28;;;;;;;15.60;10.25;;;;;;;26.66;53.40;99344.00;4993328;28;20037;-66
2021/08/09 09:13:14;;;;;;;13.23;10.57;;;;;;;26.71;53.81;99354.63;5027042;28;20410;-65
2021/08/09 09:16:18;;;;;;;16.50;10.43;;;;;;;26.78;52.55;99348.59;5026860;28;20212;-65
2021/08/09 09:18:48;;;;;;;13.30;10.25;;;;;;;26.88;52.60;99348.88;5026688;28;20060;-64
2021/08/09 09:21:32;;;;;;;;;;;;;;;26.89;52.95;99346.97;5028497;28;20059;-66
2021/08/09 09:24:12;;;;;;;15.88;9.68;;;;;;;27.04;53.37;99348.13;5027248;28;20498;-64
2021/08/09 09:26:40;;;;;;;11.07;9.73;;;;;;;27.15;53.31;99347.31;5027179;28;20076;-63
2021/08/09 09:29:16;;;;;;;12.65;9.18;;;;;;;27.28;52.17;99356.19;5026783;28;20162;-65
2021/08/09 09:31:44;;;;;;;12.32;10.43;;;;;;;27.36;52.54;99349.78;5027726;28;20390;-65
2021/08/09 09:34:12;;;;;;;14.15;9.80;;;;;;;27.45;52.02;99351.53;5027875;28;20092;-67
2021/08/09 09:36:55;;;;;;;15.45;11.30;;;;;;;27.51;50.82;99353.66;5027269;28;20052;-74
2021/08/09 09:39:38;;;;;;;14.65;10.15;;;;;;;27.51;50.66;99342.75;5028005;28;20041;-65
2021/08/09 09:42:11;;;;;;;11.55;10.23;;;;;;;27.56;50.96;99342.50;5031716;28;20091;-65
2021/08/09 09:44:39;;;;;;;13.70;10.75;;;;;;;27.58;51.50;99342.13;5030213;28;20140;-66
2021/08/09 09:47:21;;;;;;;13.20;10.10;;;;;;;27.59;50.76;99344.50;5029177;28;20503;-63
2021/08/09 09:49:48;;;;;;;13.60;9.50;;;;;;;27.55;51.01;99346.34;5033739;28;20038;-63
2021/08/09 09:52:34;;;;;;;13.85;9.23;;;;;;;27.63;50.80;99342.66;5031328;28;20041;-63
2021/08/09 09:55:02;;;;;;;14.15;9.38;;;;;;;27.77;50.41;99341.44;5035409;28;20510;-64
2021/08/09 09:57:29;;;;;;;11.45;9.77;;;;;;;27.80;50.57;99341.53;5036343;28;20051;-62
2021/08/09 09:59:57;;;;;;;14.93;10.30;;;;;;;27.75;50.57;99336.31;5051960;28;20048;-62
2021/08/09 10:02:23;;;;;;;10.85;9.77;;;;;;;27.64;49.71;99327.88;5033946;28;20052;-63
2021/08/09 10:04:50;;;;;;;14.55;10.30;;;;;;;27.49;50.41;99330.63;5038090;28;20053;-63
2021/08/09 10:07:17;;;;;;;11.43;9.50;;;;;;;27.48;50.85;99335.28;5037581;28;20037;-63
2021/08/09 10:09:44;;;;;;;12.63;9.50;;;;;;;27.54;50.77;99339.31;5014862;28;20041;-64
2021/08/09 10:12:10;;;;;;;14.63;10.95;;;;;;;27.55;50.14;99338.19;5030830;28;20041;-63
2021/08/09 10:14:37;;;;;;;16.42;11.02;;;;;;;27.53;50.31;99335.03;5031668;28;20045;-63
2021/08/09 10:17:04;;;;;;;13.25;10.15;;;;;;;27.59;50.32;99332.81;5014370;28;20478;-63
2021/08/09 10:19:29;;;;;;;17.52;10.57;;;;;;;27.59;50.04;99338.25;5014056;28;20463;-63
2021/08/09 10:21:55;;;;;;;17.45;11.05;;;;;;;27.55;50.53;99332.72;5031480;28;20049;-60
2021/08/09 10:24:37;;;;;;;14.00;9.75;;;;;;;27.54;50.58;99333.09;5031646;28;20052;-58
2021/08/09 10:27:02;;;;;;;15.18;10.48;;;;;;;27.54;50.66;99333.88;5030706;28;20049;-60
2021/08/09 10:29:28;;;;;;;13.98;9.77;;;;;;;27.57;53.89;99338.63;5037013;28;20534;-65
2021/08/09 10:32:17;;;;;;;17.40;11.25;;;;;;;27.59;52.21;99336.34;5031396;28;20083;-68
2021/08/09 10:34:42;;;;;;;14.25;11.18;;;;;;;27.62;54.31;99332.91;5031508;28;20518;-69
2021/08/09 10:37:23;;;;;;;14.20;10.52;;;;;;;27.59;51.64;99341.78;5031046;28;20045;-68
2021/08/09 10:40:00;;;;;;;15.55;10.88;;;;;;;27.60;50.31;99343.38;5031464;28;20096;-59
2021/08/09 10:42:27;;;;;;;13.13;10.50;;;;;;;27.56;50.00;99337.06;5031323;28;20041;-61
2021/08/09 10:44:53;;;;;;;16.88;10.75;;;;;;;27.48;50.27;99337.22;5030154;28;20072;-60
2021/08/09 10:47:50;;;;;;;15.90;11.30;;;;;;;27.47;50.40;99335.63;5031032;28;20095;-63
2021/08/09 10:50:24;;;;;;;15.80;10.38;;;;;;;27.47;49.56;99338.34;5032929;28;20479;-62
2021/08/09 10:52:51;;;;;;;14.80;9.95;;;;;;;27.46;50.25;99337.56;5032232;28;20084;-67
2021/08/09 10:55:30;;;;;;;12.98;10.38;;;;;;;27.55;49.34;99326.50;5031603;28;20041;-66
2021/08/09 10:57:59;;;;;;;14.20;11.52;;;;;;;27.62;49.15;99335.63;5031359;28;20486;-66
2021/08/09 11:00:40;;;;;;;;;;;;;;;27.68;49.05;99333.44;5032487;28;20372;-65
2021/08/09 11:03:16;;;;;;;12.40;10.25;;;;;;;27.76;48.65;99331.66;5050677;28;20402;-64
2021/08/09 11:05:42;;;;;;;17.15;10.50;;;;;;;27.72;48.70;99330.78;5036355;28;20532;-67
2021/08/09 11:08:17;;;;;;;16.27;10.88;;;;;;;27.71;48.29;99337.38;5035117;28;20045;-65
2021/08/09 11:10:54;;;;;;;13.88;10.57;;;;;;;27.73;48.36;99330.44;5019901;28;20079;-64
2021/08/09 11:13:23;;;;;;;16.67;12.20;;;;;;;27.77;48.95;99319.63;5029381;28;20148;-63
2021/08/09 11:15:59;;;;;;;16.30;11.05;;;;;;;27.80;48.65;99325.19;5031097;28;20056;-64
2021/08/09 11:18:29;;;;;;;14.80;10.80;;;;;;;27.78;48.73;99322.03;5032898;28;20045;-64
2021/08/09 11:21:07;;;;;;;17.63;11.05;;;;;;;27.66;48.99;99324.81;5031521;28;20064;-65
2021/08/09 11:23:45;;;;;;;15.80;11.60;;;;;;;27.62;48.75;99327.47;5030231;28;20042;-62
2021/08/09 11:26:19;;;;;;;15.52;10.68;;;;;;;27.66;48.83;99326.75;5036410;28;20041;-64
2021/08/09 11:29:06;;;;;;;17.90;10.85;;;;;;;27.71;49.02;99324.56;5046165;28;20041;-63