Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:42;;;;;;;1.10;0.60;;;;;;;;;;6207576;23;20005;-58
2022/04/12 00:04:08;;;;;;;2.83;0.60;;;;;;;;;;6207520;23;20016;-58
2022/04/12 00:06:34;;;;;;;1.13;0.50;;;;;;;;;;6207070;23;20008;-58
2022/04/12 00:09:00;;;;;;;2.05;0.80;;;;;;;;;;6207848;23;20368;-58
2022/04/12 00:11:27;;;;;;;2.00;0.52;;;;;;;;;;6207380;23;20453;-58
2022/04/12 00:13:53;;;;;;;1.55;0.70;;;;;;;;;;6207537;23;19997;-58
2022/04/12 00:16:19;;;;;;;0.57;0.57;;;;;;;;;;6207196;23;20004;-58
2022/04/12 00:19:04;;;;;;;1.95;0.70;;;;;;;;;;6207489;23;20842;-57
2022/04/12 00:21:34;;;;;;;5.43;1.17;;;;;;;;;;6206937;23;20020;-58
2022/04/12 00:24:00;;;;;;;1.33;0.65;;;;;;;;;;6207569;23;19996;-58
2022/04/12 00:26:26;;;;;;;5.53;0.88;;;;;;;;;;6206559;23;20026;-58
2022/04/12 00:28:53;;;;;;;2.05;0.60;;;;;;;;;;6207729;23;20350;-59
2022/04/12 00:31:19;;;;;;;1.63;0.70;;;;;;;;;;6208121;23;20004;-58
2022/04/12 00:33:45;;;;;;;2.25;0.68;;;;;;;;;;6208102;23;20464;-58
2022/04/12 00:36:11;;;;;;;2.58;0.60;;;;;;;;;;6207230;23;20005;-59
2022/04/12 00:38:38;;;;;;;3.47;1.23;;;;;;;;;;6207394;23;20457;-58
2022/04/12 00:41:05;;;;;;;1.17;0.50;;;;;;;;;;6207623;23;20015;-59
2022/04/12 00:43:32;;;;;;;1.67;0.50;;;;;;;;;;6207449;23;20005;-59
2022/04/12 00:46:00;;;;;;;1.95;0.70;;;;;;;;;;6206633;23;20062;-59
2022/04/12 00:48:29;;;;;;;1.27;0.60;;;;;;;;;;6206780;23;20024;-59
2022/04/12 00:50:55;;;;;;;1.85;0.70;;;;;;;;;;6207193;23;20024;-59
2022/04/12 00:53:22;;;;;;;1.33;0.50;;;;;;;;;;6207447;23;20083;-59
2022/04/12 00:55:50;;;;;;;1.13;0.50;;;;;;;;;;6206573;23;20468;-59
2022/04/12 00:58:17;;;;;;;1.02;0.70;;;;;;;;;;6206084;23;20000;-58
2022/04/12 01:00:43;;;;;;;1.85;0.60;;;;;;;;;;6205224;23;20062;-59
2022/04/12 01:03:10;;;;;;;3.33;0.77;;;;;;;;;;6205156;23;20015;-60
2022/04/12 01:05:37;;;;;;;2.00;0.70;;;;;;;;;;6204850;23;20015;-58
2022/04/12 01:08:03;;;;;;;3.58;0.70;;;;;;;;;;6205644;23;20005;-58
2022/04/12 01:10:34;;;;;;;1.13;0.50;;;;;;;;;;6204989;23;20005;-63
2022/04/12 01:13:00;;;;;;;1.30;0.60;;;;;;;;;;6205309;23;20000;-59
2022/04/12 01:15:28;;;;;;;2.00;0.68;;;;;;;;;;6204972;23;20008;-58
2022/04/12 01:17:54;;;;;;;1.33;0.60;;;;;;;;;;6205139;23;20484;-59
2022/04/12 01:20:24;;;;;;;1.08;0.70;;;;;;;;;;6205108;23;20442;-59
2022/04/12 01:22:56;;;;;;;1.17;0.50;;;;;;;;;;6205335;23;20013;-59
2022/04/12 01:25:23;;;;;;;1.35;0.70;;;;;;;;;;6178610;23;20017;-59
2022/04/12 01:27:49;;;;;;;1.92;0.80;;;;;;;;;;6205700;23;20000;-59
2022/04/12 01:30:15;;;;;;;1.27;0.70;;;;;;;;;;6205641;23;20003;-59
2022/04/12 01:32:42;;;;;;;0.85;0.47;;;;;;;;;;6205004;23;20032;-58
2022/04/12 01:35:08;;;;;;;0.93;0.60;;;;;;;;;;6205364;23;20004;-58
2022/04/12 01:37:34;;;;;;;0.90;0.60;;;;;;;;;;6204794;23;20032;-59
2022/04/12 01:40:02;;;;;;;1.23;0.57;;;;;;;;;;6205268;23;20446;-59
2022/04/12 01:42:28;;;;;;;1.92;0.50;;;;;;;;;;6204931;23;20008;-59
2022/04/12 01:44:55;;;;;;;0.98;0.73;;;;;;;;;;6204642;23;20009;-59
2022/04/12 01:47:21;;;;;;;1.77;0.70;;;;;;;;;;6205311;23;20430;-58
2022/04/12 01:49:47;;;;;;;1.02;0.50;;;;;;;;;;6203404;23;20035;-59
2022/04/12 01:52:15;;;;;;;1.08;0.40;;;;;;;;;;6205769;23;20072;-58
2022/04/12 01:54:41;;;;;;;0.88;0.50;;;;;;;;;;6203293;23;20079;-58
2022/04/12 01:57:08;;;;;;;1.63;0.57;;;;;;;;;;6204948;23;20362;-58
2022/04/12 01:59:34;;;;;;;1.98;0.50;;;;;;;;;;6204705;23;20471;-57
2022/04/12 02:02:01;;;;;;;2.38;0.70;;;;;;;;;;6206148;23;20026;-58
2022/04/12 02:04:27;;;;;;;2.42;0.50;;;;;;;;;;6204280;23;20008;-58
2022/04/12 02:06:54;;;;;;;2.03;0.70;;;;;;;;;;6205194;23;20005;-59
2022/04/12 02:09:20;;;;;;;5.18;0.70;;;;;;;;;;6205077;23;20362;-59
2022/04/12 02:11:46;;;;;;;3.83;0.80;;;;;;;;;;6178387;23;20053;-58
2022/04/12 02:14:12;;;;;;;4.07;0.70;;;;;;;;;;6204798;23;20001;-59
2022/04/12 02:16:39;;;;;;;2.33;0.60;;;;;;;;;;6204341;23;20035;-58
2022/04/12 02:19:06;;;;;;;1.85;0.60;;;;;;;;;;6205114;23;20106;-59
2022/04/12 02:21:33;;;;;;;1.95;0.82;;;;;;;;;;6205962;23;20101;-59
2022/04/12 02:23:59;;;;;;;0.63;0.40;;;;;;;;;;6205348;23;20011;-58
2022/04/12 02:26:26;;;;;;;2.70;0.47;;;;;;;;;;6205177;23;20083;-59
2022/04/12 02:28:52;;;;;;;1.10;0.50;;;;;;;;;;6205201;23;20073;-59
2022/04/12 02:31:19;;;;;;;1.35;0.60;;;;;;;;;;6204584;23;20386;-58
2022/04/12 02:33:46;;;;;;;1.45;0.50;;;;;;;;;;6204082;23;20004;-59
2022/04/12 02:36:12;;;;;;;1.00;0.47;;;;;;;;;;6204989;23;20004;-59
2022/04/12 02:38:38;;;;;;;1.77;0.50;;;;;;;;;;6204237;23;20008;-59
2022/04/12 02:41:05;;;;;;;0.40;0.40;;;;;;;;;;6205010;23;20361;-59
2022/04/12 02:43:31;;;;;;;0.90;0.70;;;;;;;;;;6206051;23;20019;-59
2022/04/12 02:45:58;;;;;;;1.73;0.73;;;;;;;;;;6206477;23;20005;-59
2022/04/12 02:48:24;;;;;;;0.60;0.50;;;;;;;;;;6206973;23;20395;-59
2022/04/12 02:50:51;;;;;;;1.10;0.70;;;;;;;;;;6206255;23;20084;-59
2022/04/12 02:53:17;;;;;;;0.70;0.50;;;;;;;;;;6206247;23;19997;-59
2022/04/12 02:55:43;;;;;;;0.55;0.55;;;;;;;;;;6206307;23;20088;-59
2022/04/12 02:58:09;;;;;;;0.63;0.40;;;;;;;;;;6206663;23;20052;-59
2022/04/12 03:00:35;;;;;;;0.68;0.40;;;;;;;;;;6206031;23;20346;-59
2022/04/12 03:03:02;;;;;;;0.57;0.40;;;;;;;;;;6207013;23;20012;-59
2022/04/12 03:05:29;;;;;;;0.30;0.30;;;;;;;;;;6206156;23;20018;-59
2022/04/12 03:07:56;;;;;;;0.80;0.40;;;;;;;;;;6206470;23;20001;-59
2022/04/12 03:10:22;;;;;;;0.30;0.30;;;;;;;;;;6206475;23;20007;-59
2022/04/12 03:12:50;;;;;;;0.73;0.30;;;;;;;;;;6205857;23;20051;-59
2022/04/12 03:15:16;;;;;;;1.08;0.40;;;;;;;;;;6206412;23;20000;-59
2022/04/12 03:17:42;;;;;;;0.30;0.30;;;;;;;;;;6206078;23;20335;-59
2022/04/12 03:20:08;;;;;;;0.38;0.22;;;;;;;;;;6205606;23;20015;-59
2022/04/12 03:22:34;;;;;;;0.88;0.22;;;;;;;;;;6206158;23;20038;-59
2022/04/12 03:25:01;;;;;;;0.30;0.30;;;;;;;;;;6207020;23;20515;-59
2022/04/12 03:27:27;;;;;;;2.15;0.47;;;;;;;;;;6205979;23;20461;-58
2022/04/12 03:29:53;;;;;;;0.43;0.43;;;;;;;;;;6205947;23;20403;-59
2022/04/12 03:32:19;;;;;;;0.30;0.30;;;;;;;;;;6205879;23;20000;-59
2022/04/12 03:34:46;;;;;;;1.00;0.68;;;;;;;;;;6205791;23;20055;-59
2022/04/12 03:37:15;;;;;;;0.43;0.43;;;;;;;;;;6205753;23;20508;-58
2022/04/12 03:39:44;;;;;;;0.38;0.30;;;;;;;;;;6205488;23;20012;-59
2022/04/12 03:42:11;;;;;;;0.40;0.30;;;;;;;;;;6206218;23;20008;-59
2022/04/12 03:44:38;;;;;;;1.35;0.45;;;;;;;;;;6205203;23;20000;-59
2022/04/12 03:47:04;;;;;;;0.30;0.30;;;;;;;;;;6205312;23;20008;-59
2022/04/12 03:49:31;;;;;;;1.35;0.40;;;;;;;;;;6206137;23;20464;-59
2022/04/12 03:51:57;;;;;;;0.47;0.32;;;;;;;;;;6205422;23;20004;-58
2022/04/12 03:54:24;;;;;;;0.20;0.20;;;;;;;;;;6204733;23;20000;-59
2022/04/12 03:56:51;;;;;;;0.43;0.40;;;;;;;;;;6206285;23;20004;-59
2022/04/12 03:59:18;;;;;;;1.25;0.40;;;;;;;;;;6206770;23;20406;-59
2022/04/12 04:01:46;;;;;;;0.73;0.40;;;;;;;;;;6206518;23;20011;-59
2022/04/12 04:04:12;;;;;;;0.77;0.40;;;;;;;;;;6205369;23;20032;-59
2022/04/12 04:06:39;;;;;;;1.15;0.47;;;;;;;;;;6205653;23;20003;-59
2022/04/12 04:09:05;;;;;;;1.02;0.50;;;;;;;;;;6206065;23;20004;-59
2022/04/12 04:11:31;;;;;;;0.52;0.35;;;;;;;;;;6205291;23;20000;-59
2022/04/12 04:14:01;;;;;;;0.30;0.30;;;;;;;;;;6205542;23;20003;-59
2022/04/12 04:16:28;;;;;;;0.60;0.40;;;;;;;;;;6205567;23;20008;-59
2022/04/12 04:18:55;;;;;;;0.75;0.47;;;;;;;;;;6205191;23;20007;-59
2022/04/12 04:21:21;;;;;;;2.50;0.60;;;;;;;;;;6205411;23;20504;-59
2022/04/12 04:23:47;;;;;;;0.40;0.40;;;;;;;;;;6205954;23;20031;-58
2022/04/12 04:26:13;;;;;;;0.45;0.45;;;;;;;;;;6179310;23;20016;-59
2022/04/12 04:28:42;;;;;;;1.55;0.43;;;;;;;;;;6205161;23;20568;-59
2022/04/12 04:31:08;;;;;;;1.08;0.57;;;;;;;;;;6205527;23;20016;-58
2022/04/12 04:33:35;;;;;;;1.02;0.40;;;;;;;;;;6205468;23;20135;-59
2022/04/12 04:36:03;;;;;;;1.23;0.38;;;;;;;;;;6205829;23;20343;-59
2022/04/12 04:38:29;;;;;;;0.98;0.40;;;;;;;;;;6205039;23;20008;-59
2022/04/12 04:40:55;;;;;;;0.82;0.50;;;;;;;;;;6205631;23;20004;-58
2022/04/12 04:43:22;;;;;;;0.30;0.30;;;;;;;;;;6178780;23;20158;-59
2022/04/12 04:45:48;;;;;;;0.60;0.38;;;;;;;;;;6205390;23;20009;-59
2022/04/12 04:48:14;;;;;;;0.93;0.38;;;;;;;;;;6205934;23;20446;-59
2022/04/12 04:50:41;;;;;;;0.63;0.40;;;;;;;;;;6205669;23;19996;-59
2022/04/12 04:53:10;;;;;;;0.65;0.38;;;;;;;;;;6205415;23;20015;-59
2022/04/12 04:55:39;;;;;;;0.75;0.52;;;;;;;;;;6204925;23;20465;-59
2022/04/12 04:58:07;;;;;;;0.30;0.30;;;;;;;;;;6205012;23;20401;-59
2022/04/12 05:00:34;;;;;;;0.63;0.40;;;;;;;;;;6205381;23;20461;-59
2022/04/12 05:03:01;;;;;;;0.75;0.40;;;;;;;;;;6206066;23;20008;-59
2022/04/12 05:05:27;;;;;;;0.63;0.40;;;;;;;;;;6205488;23;20013;-59
2022/04/12 05:07:55;;;;;;;0.40;0.40;;;;;;;;;;6205084;23;20375;-59
2022/04/12 05:10:22;;;;;;;0.30;0.30;;;;;;;;;;6205414;23;20028;-59
2022/04/12 05:12:48;;;;;;;1.35;0.60;;;;;;;;;;6204924;23;20028;-59
2022/04/12 05:15:15;;;;;;;1.00;0.50;;;;;;;;;;6206386;23;20008;-58
2022/04/12 05:17:41;;;;;;;1.67;0.50;;;;;;;;;;6204924;23;20024;-59
2022/04/12 05:20:10;;;;;;;0.73;0.47;;;;;;;;;;6204977;23;20019;-59
2022/04/12 05:22:36;;;;;;;0.30;0.30;;;;;;;;;;6204827;23;20008;-59
2022/04/12 05:25:02;;;;;;;0.40;0.40;;;;;;;;;;6205225;23;20008;-58
2022/04/12 05:27:32;;;;;;;0.35;0.35;;;;;;;;;;6205030;23;20000;-59
2022/04/12 05:29:59;;;;;;;0.55;0.40;;;;;;;;;;6205004;23;20002;-59
2022/04/12 05:32:25;;;;;;;0.40;0.40;;;;;;;;;;6205078;23;20032;-59
2022/04/12 05:34:53;;;;;;;0.88;0.40;;;;;;;;;;6204730;23;20080;-59
2022/04/12 05:37:20;;;;;;;0.50;0.30;;;;;;;;;;6205074;23;20488;-59
2022/04/12 05:39:47;;;;;;;0.30;0.30;;;;;;;;;;6205570;23;20012;-59
2022/04/12 05:42:14;;;;;;;0.57;0.40;;;;;;;;;;6205342;23;20066;-59
2022/04/12 05:44:41;;;;;;;0.60;0.50;;;;;;;;;;6204142;23;20005;-47
2022/04/12 05:47:10;;;;;;;0.70;0.40;;;;;;;;;;6204422;23;20605;-50
2022/04/12 05:49:36;;;;;;;0.38;0.38;;;;;;;;;;6206296;23;20012;-47
2022/04/12 05:52:02;;;;;;;0.30;0.30;;;;;;;;;;6206763;23;20005;-49
2022/04/12 05:54:28;;;;;;;0.28;0.28;;;;;;;;;;6206307;23;20024;-49
2022/04/12 05:56:54;;;;;;;0.50;0.40;;;;;;;;;;6206391;23;20326;-48
2022/04/12 05:59:22;;;;;;;0.75;0.65;;;;;;;;;;6179813;23;20008;-48
2022/04/12 06:01:49;;;;;;;0.95;0.40;;;;;;;;;;6205272;23;20446;-49
2022/04/12 06:04:16;;;;;;;0.38;0.30;;;;;;;;;;6206719;23;20016;-50
2022/04/12 06:06:42;;;;;;;0.52;0.45;;;;;;;;;;6204264;23;20012;-47
2022/04/12 06:09:08;;;;;;;0.60;0.60;;;;;;;;;;6206548;23;20004;-46
2022/04/12 06:11:35;;;;;;;1.10;0.50;;;;;;;;;;6206313;23;20000;-50
2022/04/12 06:14:01;;;;;;;0.45;0.38;;;;;;;;;;6206699;23;20000;-49
2022/04/12 06:16:27;;;;;;;0.60;0.45;;;;;;;;;;6178625;23;20439;-49
2022/04/12 06:18:53;;;;;;;0.52;0.30;;;;;;;;;;6208253;23;20020;-49
2022/04/12 06:21:20;;;;;;;0.47;0.30;;;;;;;;;;6208585;23;20024;-50
2022/04/12 06:23:46;;;;;;;0.30;0.30;;;;;;;;;;6209061;23;20000;-48
2022/04/12 06:26:12;;;;;;;1.13;0.60;;;;;;;;;;6207777;23;20450;-50
2022/04/12 06:28:38;;;;;;;1.20;0.63;;;;;;;;;;6208057;23;20027;-49
2022/04/12 06:31:04;;;;;;;0.40;0.40;;;;;;;;;;6208786;23;20327;-51
2022/04/12 06:33:30;;;;;;;1.70;0.55;;;;;;;;;;6208398;23;20000;-46
2022/04/12 06:35:56;;;;;;;0.80;0.50;;;;;;;;;;6208372;23;20013;-47
2022/04/12 06:38:23;;;;;;;1.65;0.50;;;;;;;;;;6207666;23;20099;-47
2022/04/12 06:40:49;;;;;;;0.43;0.30;;;;;;;;;;6207776;23;20004;-48
2022/04/12 06:43:15;;;;;;;1.23;0.80;;;;;;;;;;6205237;23;20066;-47
2022/04/12 06:45:41;;;;;;;0.75;0.52;;;;;;;;;;6207795;23;20058;-47
2022/04/12 06:48:08;;;;;;;1.75;0.50;;;;;;;;;;6209096;23;20077;-46
2022/04/12 06:50:34;;;;;;;1.65;0.60;;;;;;;;;;6207903;23;20055;-47
2022/04/12 06:53:01;;;;;;;1.33;0.70;;;;;;;;;;6208138;23;20028;-46
2022/04/12 06:55:27;;;;;;;1.73;0.52;;;;;;;;;;6207625;23;20005;-49
2022/04/12 06:57:53;;;;;;;0.70;0.50;;;;;;;;;;6208498;23;20425;-49
2022/04/12 07:00:19;;;;;;;1.17;0.60;;;;;;;;;;6209324;23;20001;-50
2022/04/12 07:02:49;;;;;;;0.60;0.57;;;;;;;;;;6210023;23;20004;-50
2022/04/12 07:05:15;;;;;;;0.70;0.50;;;;;;;;;;6209306;23;20082;-50
2022/04/12 07:07:42;;;;;;;0.50;0.40;;;;;;;;;;6206753;23;20008;-50
2022/04/12 07:10:09;;;;;;;1.60;0.40;;;;;;;;;;6208406;23;20409;-47
2022/04/12 07:12:37;;;;;;;0.60;0.40;;;;;;;;;;6205972;23;19997;-48
2022/04/12 07:15:03;;;;;;;1.77;0.40;;;;;;;;;;6208983;23;20016;-49
2022/04/12 07:17:29;;;;;;;0.90;0.40;;;;;;;;;;6207502;23;20005;-48
2022/04/12 07:19:55;;;;;;;2.00;0.70;;;;;;;;;;6207576;23;20472;-51
2022/04/12 07:22:22;;;;;;;1.33;0.60;;;;;;;;;;6207758;23;20521;-48
2022/04/12 07:24:48;;;;;;;0.52;0.40;;;;;;;;;;6180644;23;20012;-50
2022/04/12 07:27:15;;;;;;;1.20;0.73;;;;;;;;;;6207669;23;19996;-49
2022/04/12 07:29:42;;;;;;;0.45;0.45;;;;;;;;;;6205107;23;20076;-47
2022/04/12 07:32:08;;;;;;;0.77;0.60;;;;;;;;;;6206822;23;20444;-46
2022/04/12 07:34:34;;;;;;;1.15;0.55;;;;;;;;;;6207555;23;20054;-46
2022/04/12 07:37:00;;;;;;;0.77;0.60;;;;;;;;;;6207858;23;20469;-48
2022/04/12 07:39:27;;;;;;;0.60;0.55;;;;;;;;;;6207597;23;20009;-47
2022/04/12 07:41:53;;;;;;;1.25;0.60;;;;;;;;;;6207672;23;20019;-49
2022/04/12 07:44:20;;;;;;;0.40;0.40;;;;;;;;;;6206241;23;20005;-50
2022/04/12 07:46:46;;;;;;;0.70;0.40;;;;;;;;;;6206920;23;20005;-46
2022/04/12 07:49:12;;;;;;;1.42;0.50;;;;;;;;;;6207517;23;20012;-48
2022/04/12 07:51:39;;;;;;;1.35;0.63;;;;;;;;;;6205729;23;20003;-48
2022/04/12 07:54:06;;;;;;;0.93;0.50;;;;;;;;;;6206273;23;20005;-46
2022/04/12 07:56:32;;;;;;;1.50;0.65;;;;;;;;;;6206084;23;20488;-47
2022/04/12 07:58:59;;;;;;;0.55;0.40;;;;;;;;;;6206300;23;20028;-46
2022/04/12 08:01:25;;;;;;;0.65;0.45;;;;;;;;;;6206281;23;20028;-47
2022/04/12 08:03:51;;;;;;;0.50;0.43;;;;;;;;;;6205944;23;20005;-50
2022/04/12 08:06:18;;;;;;;0.47;0.40;;;;;;;;;;6206632;23;20014;-49
2022/04/12 08:08:44;;;;;;;1.02;0.50;;;;;;;;;;6206685;23;20391;-50
2022/04/12 08:11:12;;;;;;;0.75;0.43;;;;;;;;;;6205574;23;20004;-49
2022/04/12 08:13:38;;;;;;;1.40;0.60;;;;;;;;;;6205557;23;20088;-48
2022/04/12 08:16:05;;;;;;;1.45;0.65;;;;;;;;;;6178897;23;20040;-49
2022/04/12 08:18:31;;;;;;;0.73;0.47;;;;;;;;;;6205568;23;20506;-45
2022/04/12 08:20:57;;;;;;;0.30;0.30;;;;;;;;;;6205770;23;20012;-48
2022/04/12 08:23:24;;;;;;;0.65;0.50;;;;;;;;;;6205769;23;20529;-49
2022/04/12 08:25:54;;;;;;;3.20;0.40;;;;;;;;;;6205552;23;20354;-47
2022/04/12 08:28:21;;;;;;;1.27;0.50;;;;;;;;;;6205835;23;20008;-46
2022/04/12 08:30:47;;;;;;;1.30;0.50;;;;;;;;;;6205893;23;20001;-46
2022/04/12 08:33:13;;;;;;;0.63;0.50;;;;;;;;;;6206334;23;20005;-46
2022/04/12 08:35:39;;;;;;;1.70;0.50;;;;;;;;;;6205514;23;20009;-50
2022/04/12 08:38:05;;;;;;;1.20;0.60;;;;;;;;;;6205792;23;20000;-45
2022/04/12 08:40:31;;;;;;;2.83;0.88;;;;;;;;;;6204813;23;20009;-50
2022/04/12 08:42:59;;;;;;;1.73;0.60;;;;;;;;;;6205257;23;20469;-47
2022/04/12 08:45:28;;;;;;;0.98;0.43;;;;;;;;;;6205499;23;20434;-48
2022/04/12 08:47:54;;;;;;;0.50;0.45;;;;;;;;;;6206044;23;20342;-46
2022/04/12 08:50:21;;;;;;;0.68;0.40;;;;;;;;;;6205470;23;19997;-49
2022/04/12 08:52:47;;;;;;;0.30;0.30;;;;;;;;;;6205426;23;20397;-46
2022/04/12 08:55:13;;;;;;;0.95;0.52;;;;;;;;;;6206411;23;20008;-50
2022/04/12 08:57:39;;;;;;;1.00;0.50;;;;;;;;;;6178463;23;20468;-48
2022/04/12 09:00:07;;;;;;;0.63;0.38;;;;;;;;;;6205553;23;20031;-49
2022/04/12 09:02:33;;;;;;;0.57;0.50;;;;;;;;;;6205114;23;20062;-49
2022/04/12 09:05:00;;;;;;;1.48;0.60;;;;;;;;;;6205280;23;20040;-46
2022/04/12 09:07:27;;;;;;;1.30;0.50;;;;;;;;;;6205199;23;20001;-45
2022/04/12 09:10:05;;;;;;;0.60;0.50;;;;;;;;;;6205317;23;20012;-50
2022/04/12 09:12:34;;;;;;;2.15;0.60;;;;;;;;;;6204563;23;20004;-50
2022/04/12 09:15:01;;;;;;;2.83;0.98;;;;;;;;;;6205432;23;20004;-50
2022/04/12 09:17:34;;;;;;;1.05;0.50;;;;;;;;;;6205033;23;20363;-48
2022/04/12 09:20:00;;;;;;;0.73;0.57;;;;;;;;;;6205316;23;20079;-47
2022/04/12 09:22:27;;;;;;;1.40;0.57;;;;;;;;;;6205212;23;20248;-46
2022/04/12 09:24:54;;;;;;;0.50;0.50;;;;;;;;;;6204904;23;20015;-48
2022/04/12 09:27:24;;;;;;;0.95;0.47;;;;;;;;;;6205225;23;20001;-47
2022/04/12 09:29:54;;;;;;;1.33;0.40;;;;;;;;;;6205218;23;20349;-46
2022/04/12 09:32:25;;;;;;;1.63;0.70;;;;;;;;;;6205314;23;20078;-47
2022/04/12 09:34:51;;;;;;;0.70;0.50;;;;;;;;;;6205274;23;20232;-47
2022/04/12 09:37:25;;;;;;;0.73;0.57;;;;;;;;;;6205053;23;20454;-48
2022/04/12 09:39:54;;;;;;;0.57;0.50;;;;;;;;;;6205233;23;20078;-46
2022/04/12 09:42:36;;;;;;;0.77;0.60;;;;;;;;;;6205007;23;20008;-51
2022/04/12 09:45:03;;;;;;;1.48;0.80;;;;;;;;;;6205095;23;20012;-50
2022/04/12 09:47:31;;;;;;;0.70;0.60;;;;;;;;;;6205010;23;20028;-50
2022/04/12 09:49:57;;;;;;;1.70;0.70;;;;;;;;;;6205235;23;20028;-49
2022/04/12 09:52:23;;;;;;;0.68;0.50;;;;;;;;;;6205145;23;20008;-48
2022/04/12 09:54:49;;;;;;;0.88;0.38;;;;;;;;;;6207029;23;20012;-46
2022/04/12 09:57:16;;;;;;;1.25;0.50;;;;;;;;;;6207826;23;20351;-49
2022/04/12 09:59:43;;;;;;;2.28;0.63;;;;;;;;;;6208030;23;20011;-48
2022/04/12 10:02:10;;;;;;;1.58;0.68;;;;;;;;;;6207233;23;20008;-48
2022/04/12 10:04:36;;;;;;;1.08;0.70;;;;;;;;;;6206721;23;20008;-49
2022/04/12 10:07:03;;;;;;;0.93;0.63;;;;;;;;;;6207167;23;20453;-46
2022/04/12 10:09:31;;;;;;;2.22;0.60;;;;;;;;;;6206808;23;20004;-49
2022/04/12 10:11:58;;;;;;;1.13;0.70;;;;;;;;;;6206825;23;20063;-47
2022/04/12 10:14:25;;;;;;;1.15;0.68;;;;;;;;;;6207167;23;20005;-50
2022/04/12 10:16:51;;;;;;;0.68;0.50;;;;;;;;;;6206838;23;20007;-49
2022/04/12 10:19:18;;;;;;;1.25;0.60;;;;;;;;;;6207173;23;20000;-48
2022/04/12 10:21:44;;;;;;;1.00;0.63;;;;;;;;;;6207230;23;20331;-47
2022/04/12 10:24:12;;;;;;;0.52;0.40;;;;;;;;;;6206978;23;20020;-46
2022/04/12 10:26:39;;;;;;;0.73;0.50;;;;;;;;;;6206733;23;20414;-47
2022/04/12 10:29:07;;;;;;;0.90;0.50;;;;;;;;;;6207304;23;20001;-46
2022/04/12 10:31:33;;;;;;;0.88;0.50;;;;;;;;;;6206919;23;19997;-49
2022/04/12 10:34:02;;;;;;;0.93;0.57;;;;;;;;;;6206912;23;20009;-48
2022/04/12 10:36:47;;;;;;;0.77;0.55;;;;;;;;;;6206622;23;20058;-46
2022/04/12 10:39:13;;;;;;;1.80;0.80;;;;;;;;;;6207766;23;20008;-48
2022/04/12 10:41:42;;;;;;;2.95;0.90;;;;;;;;;;6206256;23;20008;-49
2022/04/12 10:44:19;;;;;;;2.28;0.60;;;;;;;;;;6206847;23;20001;-50
2022/04/12 10:46:47;;;;;;;1.52;0.80;;;;;;;;;;6207580;23;20422;-48
2022/04/12 10:49:13;;;;;;;1.58;1.20;;;;;;;;;;6207697;23;19996;-48
2022/04/12 10:51:40;;;;;;;0.70;0.52;;;;;;;;;;6206440;23;20004;-50
2022/04/12 10:54:09;;;;;;;1.45;0.70;;;;;;;;;;6206853;23;20161;-48
2022/04/12 10:56:35;;;;;;;4.07;0.82;;;;;;;;;;6206625;23;20012;-47
2022/04/12 10:59:03;;;;;;;3.33;0.70;;;;;;;;;;6180050;23;20397;-49
2022/04/12 11:01:31;;;;;;;2.10;0.63;;;;;;;;;;6206158;23;20016;-46
2022/04/12 11:03:58;;;;;;;1.88;0.68;;;;;;;;;;6206636;23;20013;-48
2022/04/12 11:06:25;;;;;;;1.30;0.70;;;;;;;;;;6206806;23;20013;-49
2022/04/12 11:08:52;;;;;;;1.30;0.50;;;;;;;;;;6206582;23;19997;-49
2022/04/12 11:11:19;;;;;;;0.90;0.70;;;;;;;;;;6206684;23;20529;-51
2022/04/12 11:13:45;;;;;;;0.88;0.57;;;;;;;;;;6180084;23;20009;-50
2022/04/12 11:16:12;;;;;;;0.93;0.60;;;;;;;;;;6207808;23;20023;-49
2022/04/12 11:18:48;;;;;;;0.98;0.52;;;;;;;;;;6205819;23;20058;-47
2022/04/12 11:21:15;;;;;;;1.05;0.60;;;;;;;;;;6207436;23;20496;-46
2022/04/12 11:23:48;;;;;;;0.40;0.40;;;;;;;;;;6207853;23;20341;-47
2022/04/12 11:26:33;;;;;;;3.00;0.60;;;;;;;;;;6205893;23;20009;-50
2022/04/12 11:28:59;;;;;;;;;;;;;;;;;;6208055;23;20006;-49
2022/04/12 11:31:25;;;;;;;2.08;0.63;;;;;;;;;;6207286;23;19903;-51
2022/04/12 11:33:51;;;;;;;1.65;0.63;;;;;;;;;;6207959;23;20005;-48
2022/04/12 11:36:18;;;;;;;1.90;0.70;;;;;;;;;;6208477;23;20087;-48
2022/04/12 11:38:44;;;;;;;2.45;0.60;;;;;;;;;;6208478;23;20659;-47
2022/04/12 11:41:10;;;;;;;1.40;0.70;;;;;;;;;;6206599;23;20019;-48
2022/04/12 11:43:36;;;;;;;0.98;0.57;;;;;;;;;;6205883;23;20350;-51
2022/04/12 11:46:02;;;;;;;1.30;0.60;;;;;;;;;;6206207;23;20118;-51
2022/04/12 11:48:29;;;;;;;2.13;0.70;;;;;;;;;;6205055;23;20076;-49
2022/04/12 11:50:56;;;;;;;0.70;0.60;;;;;;;;;;6206220;23;20327;-50
2022/04/12 11:53:22;;;;;;;1.38;1.02;;;;;;;;;;6206027;23;20008;-47
2022/04/12 11:55:49;;;;;;;0.93;0.50;;;;;;;;;;6205743;23;20009;-50
2022/04/12 11:58:19;;;;;;;0.88;0.60;;;;;;;;;;6206818;23;20447;-48
2022/04/12 12:00:46;;;;;;;1.38;0.60;;;;;;;;;;6206248;23;20013;-49
2022/04/12 12:03:16;;;;;;;0.82;0.50;;;;;;;;;;6206264;23;20062;-48
2022/04/12 12:05:42;;;;;;;0.57;0.52;;;;;;;;;;6206316;23;20012;-50
2022/04/12 12:08:10;;;;;;;0.50;0.50;;;;;;;;;;6205957;23;19997;-48
2022/04/12 12:10:36;;;;;;;1.83;0.70;;;;;;;;;;6205594;23;20004;-50
2022/04/12 12:13:05;;;;;;;1.17;0.63;;;;;;;;;;6204579;23;20430;-49
2022/04/12 12:15:33;;;;;;;1.08;0.80;;;;;;;;;;6206079;23;20005;-51
2022/04/12 12:18:00;;;;;;;1.00;0.60;;;;;;;;;;6207185;23;20028;-49
2022/04/12 12:20:27;;;;;;;0.47;0.47;;;;;;;;;;6179387;23;20009;-47
2022/04/12 12:22:55;;;;;;;0.98;0.50;;;;;;;;;;6207248;23;20005;-51
2022/04/12 12:25:35;;;;;;;1.98;0.80;;;;;;;;;;6205820;23;20051;-51
2022/04/12 12:28:02;;;;;;;3.00;0.68;;;;;;;;;;6205918;23;20350;-51
2022/04/12 12:30:29;;;;;;;0.82;0.60;;;;;;;;;;6205352;23;20004;-52
2022/04/12 12:32:56;;;;;;;0.85;0.60;;;;;;;;;;6205786;23;20374;-48
2022/04/12 12:35:29;;;;;;;1.10;0.70;;;;;;;;;;6205905;23;20001;-51
2022/04/12 12:38:09;;;;;;;0.50;0.50;;;;;;;;;;6206094;23;20005;-51
2022/04/12 12:40:36;;;;;;;0.63;0.63;;;;;;;;;;6205288;23;20016;-50
2022/04/12 12:43:04;;;;;;;0.65;0.60;;;;;;;;;;6205864;23;20059;-49
2022/04/12 12:45:30;;;;;;;1.35;0.60;;;;;;;;;;6205122;23;20005;-50
2022/04/12 12:47:57;;;;;;;1.90;0.80;;;;;;;;;;6205767;23;20452;-52
2022/04/12 12:50:25;;;;;;;0.98;0.50;;;;;;;;;;6205934;23;20310;-51
2022/04/12 12:53:02;;;;;;;2.25;0.88;;;;;;;;;;6206051;23;20004;-50
2022/04/12 12:55:29;;;;;;;1.85;0.77;;;;;;;;;;6205137;23;20008;-47
2022/04/12 12:57:59;;;;;;;1.30;0.70;;;;;;;;;;6205721;23;20004;-48
2022/04/12 13:00:29;;;;;;;1.05;0.70;;;;;;;;;;6205336;23;20031;-52
2022/04/12 13:03:02;;;;;;;0.73;0.47;;;;;;;;;;6206125;23;20009;-50
2022/04/12 13:05:29;;;;;;;1.93;0.77;;;;;;;;;;6205209;23;20004;-51
2022/04/12 13:07:57;;;;;;;1.13;0.70;;;;;;;;;;6205591;23;20227;-48
2022/04/12 13:10:23;;;;;;;1.02;0.70;;;;;;;;;;6205306;23;20000;-47
2022/04/12 13:12:50;;;;;;;2.38;0.70;;;;;;;;;;6205203;23;20007;-51
2022/04/12 13:15:16;;;;;;;0.77;0.40;;;;;;;;;;6206136;23;20449;-46
2022/04/12 13:17:43;;;;;;;1.38;0.60;;;;;;;;;;6205850;23;20350;-50
2022/04/12 13:20:10;;;;;;;1.67;0.60;;;;;;;;;;6205082;23;20523;-51
2022/04/12 13:22:36;;;;;;;1.25;0.60;;;;;;;;;;6205089;23;20031;-47
2022/04/12 13:25:03;;;;;;;1.52;0.80;;;;;;;;;;6205384;23;20011;-49
2022/04/12 13:27:29;;;;;;;1.20;0.60;;;;;;;;;;6205063;23;20099;-49
2022/04/12 13:29:57;;;;;;;0.90;0.60;;;;;;;;;;6205462;23;20005;-50
2022/04/12 13:32:24;;;;;;;0.68;0.60;;;;;;;;;;6205335;23;19996;-51
2022/04/12 13:34:50;;;;;;;0.88;0.47;;;;;;;;;;6205003;23;20040;-49
2022/04/12 13:37:17;;;;;;;1.15;0.57;;;;;;;;;;6206161;23;20012;-50
2022/04/12 13:39:43;;;;;;;1.95;0.60;;;;;;;;;;6178910;23;20031;-50
2022/04/12 13:42:10;;;;;;;1.15;0.50;;;;;;;;;;6205247;23;20005;-46
2022/04/12 13:44:37;;;;;;;1.60;0.60;;;;;;;;;;6204813;23;20015;-51
2022/04/12 13:47:04;;;;;;;0.65;0.50;;;;;;;;;;6205627;23;20146;-51
2022/04/12 13:49:31;;;;;;;1.70;0.77;;;;;;;;;;6204884;23;20012;-51
2022/04/12 13:51:58;;;;;;;1.98;0.80;;;;;;;;;;6178844;23;20013;-51
2022/04/12 13:54:28;;;;;;;1.38;0.63;;;;;;;;;;6204924;23;20005;-50
2022/04/12 13:56:58;;;;;;;0.60;0.30;;;;;;;;;;6205246;23;20051;-47
2022/04/12 13:59:25;;;;;;;0.50;0.50;;;;;;;;;;6205030;23;20004;-50
2022/04/12 14:01:52;;;;;;;1.25;0.70;;;;;;;;;;6205111;23;20015;-47
2022/04/12 14:04:19;;;;;;;2.15;0.80;;;;;;;;;;6204849;23;20012;-46
2022/04/12 14:06:46;;;;;;;1.20;0.80;;;;;;;;;;6205448;23;20341;-50
2022/04/12 14:09:13;;;;;;;1.45;0.73;;;;;;;;;;6205446;23;20005;-49
2022/04/12 14:11:44;;;;;;;1.10;0.60;;;;;;;;;;6204584;23;20000;-47
2022/04/12 14:14:14;;;;;;;2.03;0.60;;;;;;;;;;6205147;23;20354;-48
2022/04/12 14:16:41;;;;;;;1.30;0.70;;;;;;;;;;6204967;23;20563;-50
2022/04/12 14:19:08;;;;;;;1.50;0.65;;;;;;;;;;6205178;23;20008;-49
2022/04/12 14:21:35;;;;;;;1.63;0.60;;;;;;;;;;6204806;23;20451;-51
2022/04/12 14:24:02;;;;;;;1.60;0.50;;;;;;;;;;6204949;23;20094;-51
2022/04/12 14:26:28;;;;;;;0.75;0.40;;;;;;;;;;6204719;23;20079;-51
2022/04/12 14:28:55;;;;;;;1.30;0.50;;;;;;;;;;6205448;23;19997;-47
2022/04/12 14:31:21;;;;;;;0.63;0.50;;;;;;;;;;6205026;23;20095;-50
2022/04/12 14:33:47;;;;;;;0.80;0.40;;;;;;;;;;6205573;23;20008;-50
2022/04/12 14:36:13;;;;;;;0.40;0.40;;;;;;;;;;6205877;23;20007;-50
2022/04/12 14:38:39;;;;;;;0.98;0.50;;;;;;;;;;6205114;23;20071;-51
2022/04/12 14:41:06;;;;;;;0.45;0.30;;;;;;;;;;6206992;23;20009;-47
2022/04/12 14:43:32;;;;;;;0.43;0.43;;;;;;;;;;6206601;23;20016;-48