Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:47;;;;;;;0.35;0.20;;;9.20;93.80;;;;;;4172712;28;20100;-60
2024/04/18 00:02:49;;;;;;;0.13;0.13;;;9.10;93.60;;;;;;4178711;28;20045;-60
2024/04/18 00:04:50;;;;;;;0.32;0.32;;;9.20;93.70;;;;;;4188252;28;20107;-60
2024/04/18 00:06:51;;;;;;;0.55;0.55;;;9.20;93.60;;;;;;4182095;28;20103;-59
2024/04/18 00:08:52;;;;;;;0.35;0.20;;;9.30;93.50;;;;;;4179847;28;20128;-60
2024/04/18 00:10:57;;;;;;;0.47;0.25;;;9.40;93.30;;;;;;4190127;28;20037;-59
2024/04/18 00:12:58;;;;;;;0.10;0.10;;;9.40;93.30;;;;;;4178918;28;20052;-59
2024/04/18 00:14:59;;;;;;;0.20;0.20;;;9.30;93.50;;;;;;4186220;28;20048;-59
2024/04/18 00:17:00;;;;;;;0.68;0.20;;;9.40;93.20;;;;;;4182933;28;20041;-60
2024/04/18 00:19:02;;;;;;;0.20;0.20;;;9.50;92.80;;;;;;4179657;28;20102;-60
2024/04/18 00:21:03;;;;;;;0.10;0.10;;;9.50;92.80;;;;;;4189897;28;20458;-60
2024/04/18 00:23:04;;;;;;;0.35;0.30;;;9.50;93.00;;;;;;4171113;28;20061;-60
2024/04/18 00:25:06;;;;;;;0.10;0.10;;;9.50;93.00;;;;;;4184571;28;20044;-60
2024/04/18 00:27:08;;;;;;;0.63;0.30;;;9.60;93.50;;;;;;4186435;28;20056;-60
2024/04/18 00:29:10;;;;;;;0.50;0.43;;;9.70;93.10;;;;;;4182013;28;20053;-60
2024/04/18 00:31:11;;;;;;;0.13;0.13;;;9.70;92.70;;;;;;4208177;28;20071;-60
2024/04/18 00:33:12;;;;;;;0.20;0.20;;;9.70;92.60;;;;;;4181990;28;20045;-60
2024/04/18 00:35:13;;;;;;;1.98;0.20;;;9.80;92.80;;;;;;4185473;28;20041;-61
2024/04/18 00:37:14;;;;;;;0.20;0.20;;;9.80;92.30;;;;;;4190118;28;20048;-65
2024/04/18 00:39:15;;;;;;;0.63;0.20;;;9.70;92.40;;;;;;4181812;28;20406;-61
2024/04/18 00:41:18;;;;;;;0.20;0.20;;;9.80;92.40;;;;;;4193325;28;20045;-60
2024/04/18 00:43:22;;;;;;;0.60;0.28;;;9.90;92.20;;;;;;4182730;28;20068;-60
2024/04/18 00:45:23;;;;;;;0.40;0.40;;;9.80;91.80;;;;;;4184036;28;20064;-61
2024/04/18 00:47:24;;;;;;;0.43;0.30;;;9.70;91.80;;;;;;4191371;28;20483;-59
2024/04/18 00:49:26;;;;;;;4.90;0.95;;;9.50;91.70;;;;;;4181491;28;20045;-60
2024/04/18 00:51:28;;;;;;;3.65;1.58;;;9.40;92.30;;;;;;4191497;28;20052;-60
2024/04/18 00:53:30;;;;;;;0.32;0.22;;;9.40;92.20;;;;;;4183870;28;20053;-60
2024/04/18 00:55:35;;;;;;;0.20;0.20;;;9.30;92.70;;;;;;4182761;28;20041;-60
2024/04/18 00:57:36;;;;;;;;;;;9.10;93.10;;;;;;4187604;28;20102;-60
2024/04/18 00:59:39;;;;;;;0.17;0.17;;;8.90;93.20;;;;;;4181323;28;20322;-60
2024/04/18 01:01:41;;;;;;;0.10;0.10;;;8.70;93.90;;;;;;4190113;28;20052;-60
2024/04/18 01:03:44;;;;;;;0.40;0.40;;;8.60;93.90;;;;;;4184787;28;20045;-64
2024/04/18 01:05:45;;;;;;;0.22;0.20;;;8.40;94.60;;;;;;4182655;28;20048;-60
2024/04/18 01:07:46;;;;;;;0.10;0.10;;;8.30;95.20;;;;;;4192603;28;20040;-60
2024/04/18 01:09:47;;;;;;;0.30;0.20;;;8.40;95.90;;;;;;4181426;28;20045;-60
2024/04/18 01:11:49;;;;;;;0.10;0.10;;;8.40;96.10;;;;;;4188330;28;20087;-59
2024/04/18 01:13:50;;;;;;;0.57;0.20;;;8.30;95.70;;;;;;4198088;28;20072;-60
2024/04/18 01:15:53;;;;;;;0.15;0.10;;;8.30;96.00;;;;;;4196616;28;20082;-60
2024/04/18 01:17:54;;;;;;;0.82;0.20;;;8.30;96.20;;;;;;4186664;28;20045;-61
2024/04/18 01:19:55;;;;;;;0.20;0.20;;;8.20;96.30;;;;;;4199005;28;20079;-61
2024/04/18 01:21:57;;;;;;;0.15;0.10;;;8.20;96.00;;;;;;4193052;28;20107;-60
2024/04/18 01:23:58;;;;;;;0.55;0.55;;;8.20;95.90;;;;;;4191318;28;20053;-62
2024/04/18 01:25:59;;;;;;;0.17;0.10;;;8.00;95.90;;;;;;4181510;28;20045;-60
2024/04/18 01:28:02;;;;;;;0.20;0.20;;;8.00;96.30;;;;;;4211048;28;20536;-60
2024/04/18 01:30:04;;;;;;;0.17;0.17;;;7.90;96.50;;;;;;4180959;28;20044;-60
2024/04/18 01:32:05;;;;;;;0.10;0.10;;;7.90;96.20;;;;;;4186922;28;20063;-61
2024/04/18 01:34:07;;;;;;;0.45;0.38;;;8.00;96.30;;;;;;4188973;28;20498;-60
2024/04/18 01:36:08;;;;;;;1.00;0.30;;;8.00;96.00;;;;;;4180927;28;20037;-60
2024/04/18 01:38:09;;;;;;;0.57;0.32;;;7.90;95.60;;;;;;4192832;28;20048;-60
2024/04/18 01:40:10;;;;;;;0.10;0.10;;;7.90;96.60;;;;;;4181868;28;20041;-60
2024/04/18 01:42:11;;;;;;;0.10;0.10;;;7.90;97.10;;;;;;4182489;28;20050;-60
2024/04/18 01:44:14;;;;;;;0.80;0.30;;;7.80;96.80;;;;;;4191194;28;20084;-60
2024/04/18 01:46:15;;;;;;;1.55;0.20;;;7.70;96.00;;;;;;4180778;28;20049;-60
2024/04/18 01:48:16;;;;;;;0.50;0.50;;;7.80;95.70;;;;;;4206474;28;20089;-62
2024/04/18 01:50:17;;;;;;;0.10;0.10;;;7.90;95.50;;;;;;4184543;28;20045;-60
2024/04/18 01:52:18;;;;;;;0.45;0.20;;;7.90;95.50;;;;;;4181940;28;20047;-60
2024/04/18 01:54:19;;;;;;;1.48;0.20;;;7.90;96.00;;;;;;4192040;28;20049;-61
2024/04/18 01:56:21;;;;;;;0.20;0.15;;;7.90;96.00;;;;;;4180642;28;20052;-60
2024/04/18 01:58:25;;;;;;;3.17;0.85;;;7.80;96.50;;;;;;4187315;28;20052;-62
2024/04/18 02:00:27;;;;;;;0.20;0.10;;;7.90;96.50;;;;;;4185249;28;20439;-60
2024/04/18 02:02:28;;;;;;;0.50;0.40;;;7.80;96.40;;;;;;4181686;28;20403;-60
2024/04/18 02:04:29;;;;;;;0.57;0.40;;;7.90;97.20;;;;;;4191478;28;20509;-60
2024/04/18 02:06:34;;;;;;;0.20;0.20;;;7.80;96.50;;;;;;4180630;28;20489;-60
2024/04/18 02:08:35;;;;;;;0.10;0.10;;;7.80;96.50;;;;;;4186416;28;20160;-60
2024/04/18 02:10:36;;;;;;;0.20;0.20;;;7.80;96.70;;;;;;4187099;28;20098;-61
2024/04/18 02:12:37;;;;;;;2.35;1.08;;;7.80;96.20;;;;;;4180609;28;20045;-60
2024/04/18 02:14:39;;;;;;;0.28;0.17;;;7.90;96.50;;;;;;4192147;28;20072;-60
2024/04/18 02:16:42;;;;;;;0.10;0.10;;;8.00;96.90;;;;;;4180498;28;20091;-60
2024/04/18 02:18:43;;;;;;;0.20;0.15;;;8.00;96.80;;;;;;4184335;28;20037;-60
2024/04/18 02:20:44;;;;;;;0.10;0.10;;;8.00;96.60;;;;;;4188576;28;20399;-60
2024/04/18 02:22:45;;;;;;;1.35;0.30;;;8.10;96.30;;;;;;4186853;28;20044;-61
2024/04/18 02:25:04;;;;;;;0.73;0.68;;;8.00;96.70;;;;;;4196685;28;20070;-60
2024/04/18 02:27:05;;;;;;;1.35;0.10;;;8.00;96.40;;;;;;4178893;28;20053;-59
2024/04/18 02:29:07;;;;;;;0.20;0.20;;;8.10;97.00;;;;;;4183972;28;20049;-60
2024/04/18 02:31:08;;;;;;;0.95;0.30;;;8.10;97.10;;;;;;4189151;28;20049;-59
2024/04/18 02:33:13;;;;;;;0.57;0.52;;;8.10;97.30;;;;;;4180570;28;20052;-59
2024/04/18 02:35:14;;;;;;;0.25;0.10;;;8.10;97.10;;;;;;4184935;28;20045;-60
2024/04/18 02:37:15;;;;;;;0.80;0.17;;;8.20;96.90;;;;;;4196384;28;20041;-60
2024/04/18 02:39:16;;;;;;;0.20;0.20;;;8.30;97.30;;;;;;4193228;28;20549;-60
2024/04/18 02:41:17;;;;;;;2.13;0.75;;;8.30;97.10;;;;;;4186824;28;20048;-60
2024/04/18 02:43:18;;;;;;;0.10;0.10;;;8.30;97.00;;;;;;4196476;28;20055;-59
2024/04/18 02:45:20;;;;;;;0.25;0.20;;;8.20;96.80;;;;;;4168926;28;20049;-59
2024/04/18 02:47:21;;;;;;;0.13;0.10;;;8.30;97.50;;;;;;4194462;28;20056;-59
2024/04/18 02:49:23;;;;;;;0.20;0.20;;;8.50;97.40;;;;;;4194931;28;20134;-60
2024/04/18 02:51:24;;;;;;;0.30;0.10;;;8.40;96.60;;;;;;4185291;28;20045;-60
2024/04/18 02:53:25;;;;;;;0.32;0.20;;;8.50;97.00;;;;;;4197063;28;20055;-63
2024/04/18 02:55:27;;;;;;;0.10;0.10;;;8.50;97.00;;;;;;4187513;28;20503;-60
2024/04/18 02:57:28;;;;;;;0.20;0.20;;;8.40;96.80;;;;;;4191860;28;20095;-60
2024/04/18 02:59:29;;;;;;;0.28;0.28;;;8.40;96.80;;;;;;4195929;28;20051;-60
2024/04/18 03:01:30;;;;;;;0.10;0.10;;;8.20;96.60;;;;;;4185034;28;20040;-60
2024/04/18 03:03:31;;;;;;;0.10;0.10;;;8.20;96.80;;;;;;4196156;28;20044;-60
2024/04/18 03:05:35;;;;;;;0.20;0.15;;;8.30;96.80;;;;;;4172853;28;20068;-61
2024/04/18 03:07:36;;;;;;;0.10;0.10;;;8.30;97.20;;;;;;4190632;28;20047;-60
2024/04/18 03:09:37;;;;;;;0.28;0.20;;;8.20;97.10;;;;;;4194733;28;20074;-59
2024/04/18 03:11:38;;;;;;;0.50;0.30;;;8.20;97.60;;;;;;4191819;28;20044;-60
2024/04/18 03:13:39;;;;;;;0.35;0.10;;;8.20;97.40;;;;;;4196397;28;20071;-63
2024/04/18 03:15:43;;;;;;;0.30;0.30;;;8.10;96.70;;;;;;4191818;28;20434;-65
2024/04/18 03:17:44;;;;;;;0.08;0.08;;;8.10;96.80;;;;;;4189181;28;20052;-60
2024/04/18 03:19:46;;;;;;;0.28;0.28;;;8.10;97.30;;;;;;4196026;28;20063;-60
2024/04/18 03:21:48;;;;;;;0.15;0.15;;;8.10;96.80;;;;;;4191870;28;20255;-60
2024/04/18 03:23:49;;;;;;;0.30;0.30;;;8.10;96.50;;;;;;4194559;28;20601;-60
2024/04/18 03:25:51;;;;;;;1.08;0.32;;;8.10;96.70;;;;;;4190997;28;20056;-60
2024/04/18 03:27:52;;;;;;;0.10;0.10;;;8.00;96.90;;;;;;4188151;28;20120;-60
2024/04/18 03:29:53;;;;;;;0.10;0.10;;;8.10;97.30;;;;;;4179451;28;20045;-60
2024/04/18 03:31:54;;;;;;;0.10;0.10;;;8.00;96.90;;;;;;4173526;28;20052;-65
2024/04/18 03:33:55;;;;;;;0.13;0.10;;;8.00;97.20;;;;;;4181133;28;20045;-60
2024/04/18 03:35:56;;;;;;;0.17;0.17;;;8.00;97.40;;;;;;4181230;28;20045;-65
2024/04/18 03:37:59;;;;;;;0.20;0.20;;;8.00;96.90;;;;;;4206934;28;20044;-60
2024/04/18 03:40:00;;;;;;;0.52;0.20;;;8.00;97.30;;;;;;4178900;28;20041;-60
2024/04/18 03:42:01;;;;;;;0.22;0.20;;;8.00;96.70;;;;;;4171487;28;20048;-60
2024/04/18 03:44:02;;;;;;;0.30;0.30;;;8.00;97.10;;;;;;4182460;28;20095;-60
2024/04/18 03:46:04;;;;;;;0.43;0.15;;;8.00;97.40;;;;;;4180111;28;20036;-60
2024/04/18 03:48:05;;;;;;;0.45;0.20;;;7.90;97.10;;;;;;4190273;28;20091;-60
2024/04/18 03:50:07;;;;;;;0.20;0.20;;;7.80;96.90;;;;;;4178901;28;20049;-60
2024/04/18 03:52:08;;;;;;;0.10;0.10;;;7.60;97.50;;;;;;4186067;28;20055;-60
2024/04/18 03:54:11;;;;;;;0.55;0.55;;;7.70;97.60;;;;;;4195366;28;20052;-60
2024/04/18 03:56:12;;;;;;;0.20;0.20;;;7.70;97.80;;;;;;4180553;28;20052;-60
2024/04/18 03:58:13;;;;;;;0.10;0.10;;;7.70;97.50;;;;;;4190871;28;20433;-60
2024/04/18 04:00:15;;;;;;;0.43;0.20;;;7.80;97.50;;;;;;4179211;28;20045;-60
2024/04/18 04:02:16;;;;;;;0.30;0.30;;;7.70;97.40;;;;;;4185613;28;20037;-60
2024/04/18 04:04:17;;;;;;;0.28;0.28;;;7.70;97.80;;;;;;4189556;28;20075;-60
2024/04/18 04:06:20;;;;;;;1.30;0.85;;;7.80;97.70;;;;;;4181622;28;20052;-59
2024/04/18 04:08:21;;;;;;;0.52;0.30;;;7.80;98.00;;;;;;4185679;28;20414;-60
2024/04/18 04:10:24;;;;;;;0.40;0.30;;;7.90;97.70;;;;;;4198888;28;20506;-59
2024/04/18 04:12:25;;;;;;;0.30;0.20;;;7.90;97.60;;;;;;4194731;28;20043;-60
2024/04/18 04:14:26;;;;;;;0.30;0.30;;;7.90;97.60;;;;;;4189969;28;20037;-59
2024/04/18 04:16:28;;;;;;;0.65;0.30;;;7.90;97.60;;;;;;4199030;28;20510;-60
2024/04/18 04:18:29;;;;;;;0.60;0.60;;;7.80;97.50;;;;;;4188151;28;20107;-60
2024/04/18 04:20:30;;;;;;;0.70;0.68;;;7.80;98.00;;;;;;4197197;28;20048;-60
2024/04/18 04:22:31;;;;;;;0.13;0.13;;;7.80;98.00;;;;;;4196992;28;20044;-60
2024/04/18 04:24:33;;;;;;;0.57;0.50;;;7.80;98.00;;;;;;4187570;28;20490;-60
2024/04/18 04:26:35;;;;;;;0.25;0.25;;;7.70;97.90;;;;;;4198611;28;20466;-60
2024/04/18 04:28:36;;;;;;;0.63;0.60;;;7.80;98.40;;;;;;4189424;28;20111;-60
2024/04/18 04:30:38;;;;;;;0.30;0.30;;;7.90;97.90;;;;;;4195343;28;20048;-60
2024/04/18 04:32:39;;;;;;;0.20;0.17;;;8.00;97.60;;;;;;4197352;28;20099;-59
2024/04/18 04:34:40;;;;;;;0.30;0.20;;;8.00;97.40;;;;;;4194677;28;20055;-60
2024/04/18 04:36:41;;;;;;;0.30;0.30;;;8.00;97.90;;;;;;4182447;28;20434;-61
2024/04/18 04:38:42;;;;;;;0.40;0.30;;;8.10;97.80;;;;;;4189396;28;20052;-61
2024/04/18 04:40:43;;;;;;;1.25;0.43;;;8.00;96.90;;;;;;4188089;28;20076;-63
2024/04/18 04:42:46;;;;;;;0.30;0.28;;;7.90;97.00;;;;;;4183505;28;20433;-60
2024/04/18 04:44:47;;;;;;;0.30;0.30;;;7.90;97.30;;;;;;4192837;28;20410;-60
2024/04/18 04:46:49;;;;;;;1.45;0.32;;;7.90;97.10;;;;;;4181917;28;20483;-59
2024/04/18 04:48:50;;;;;;;0.47;0.47;;;7.90;97.60;;;;;;4186675;28;20098;-59
2024/04/18 04:50:57;;;;;;;0.57;0.57;;;7.80;96.80;;;;;;4188775;28;20045;-60
2024/04/18 04:52:58;;;;;;;0.20;0.20;;;7.90;97.10;;;;;;4181868;28;20049;-60
2024/04/18 04:54:59;;;;;;;0.20;0.20;;;7.90;97.20;;;;;;4193635;28;20053;-60
2024/04/18 04:57:00;;;;;;;0.52;0.40;;;7.90;96.90;;;;;;4181863;28;20048;-62
2024/04/18 04:59:02;;;;;;;0.25;0.25;;;7.80;96.80;;;;;;4187078;28;20119;-61
2024/04/18 05:01:04;;;;;;;0.22;0.22;;;7.90;96.70;;;;;;4190441;28;20044;-60
2024/04/18 05:03:05;;;;;;;0.55;0.40;;;7.90;96.40;;;;;;4199194;28;20049;-60
2024/04/18 05:05:08;;;;;;;0.85;0.85;;;8.00;97.30;;;;;;4187136;28;20056;-60
2024/04/18 05:07:09;;;;;;;0.25;0.25;;;7.90;96.90;;;;;;4197185;28;20413;-61
2024/04/18 05:09:11;;;;;;;0.20;0.20;;;7.90;97.00;;;;;;4195340;28;20044;-60
2024/04/18 05:11:12;;;;;;;0.40;0.40;;;7.80;97.00;;;;;;4188307;28;20049;-60
2024/04/18 05:13:14;;;;;;;1.25;0.57;;;7.80;96.60;;;;;;4196535;28;20048;-60
2024/04/18 05:15:17;;;;;;;3.63;0.82;;;7.80;97.10;;;;;;4187269;28;20071;-60
2024/04/18 05:17:20;;;;;;;1.30;0.30;;;7.80;97.40;;;;;;4195767;28;20044;-60
2024/04/18 05:19:21;;;;;;;0.47;0.28;;;7.90;97.40;;;;;;4196418;28;20060;-60
2024/04/18 05:21:22;;;;;;;0.88;0.40;;;7.90;97.20;;;;;;4186435;28;20040;-59
2024/04/18 05:23:23;;;;;;;0.50;0.20;;;8.00;97.30;;;;;;4197979;28;20056;-60
2024/04/18 05:25:24;;;;;;;1.85;0.30;;;8.00;97.30;;;;;;4193813;28;20079;-60
2024/04/18 05:27:25;;;;;;;1.65;0.20;;;7.90;97.40;;;;;;4185392;28;20049;-59
2024/04/18 05:31:48;;;;;;;0.45;0.45;;;8.00;97.50;;;;;;4190545;28;20045;-60
2024/04/18 05:33:49;;;;;;;0.50;0.50;;;8.10;97.30;;;;;;4197758;28;20052;-60
2024/04/18 05:35:51;;;;;;;0.55;0.40;;;8.00;97.10;;;;;;4189631;28;20079;-60
2024/04/18 05:37:52;;;;;;;0.30;0.30;;;8.00;97.30;;;;;;4184306;28;20052;-61
2024/04/18 05:39:54;;;;;;;0.30;0.25;;;8.00;97.20;;;;;;4182183;28;20041;-60
2024/04/18 05:41:55;;;;;;;0.40;0.40;;;7.90;97.00;;;;;;4191974;28;20044;-60
2024/04/18 05:43:56;;;;;;;0.20;0.20;;;8.10;97.20;;;;;;4165191;28;20038;-60
2024/04/18 05:45:57;;;;;;;1.88;0.50;;;8.20;97.30;;;;;;4187925;28;20564;-60
2024/04/18 05:48:00;;;;;;;0.15;0.15;;;8.20;97.10;;;;;;4186100;28;20484;-60
2024/04/18 05:50:01;;;;;;;1.08;0.32;;;8.10;96.30;;;;;;4181536;28;20044;-60
2024/04/18 05:52:02;;;;;;;0.30;0.30;;;8.00;96.50;;;;;;4191780;28;20044;-60
2024/04/18 05:54:03;;;;;;;0.28;0.28;;;8.00;96.40;;;;;;4180671;28;20044;-59
2024/04/18 05:56:05;;;;;;;0.28;0.28;;;8.00;96.40;;;;;;4185741;28;20437;-60
2024/04/18 05:58:06;;;;;;;0.45;0.45;;;8.10;96.20;;;;;;4187852;28;20384;-60
2024/04/18 06:00:09;;;;;;;1.80;0.57;;;7.90;96.10;;;;;;4180952;28;20040;-60
2024/04/18 06:02:10;;;;;;;0.10;0.10;;;7.90;96.60;;;;;;4185994;28;20102;-60
2024/04/18 06:04:13;;;;;;;0.85;0.82;;;7.90;95.90;;;;;;4197006;28;20171;-59
2024/04/18 06:06:14;;;;;;;1.08;0.85;;;7.80;96.10;;;;;;4193434;28;20088;-60
2024/04/18 06:08:16;;;;;;;0.98;0.50;;;7.90;96.50;;;;;;4188705;28;20056;-60
2024/04/18 06:10:17;;;;;;;0.35;0.30;;;8.00;96.30;;;;;;4197238;28;20041;-60
2024/04/18 06:12:18;;;;;;;1.65;0.20;;;8.00;96.80;;;;;;4185349;28;20056;-60
2024/04/18 06:14:19;;;;;;;0.68;0.20;;;8.00;96.30;;;;;;4195927;28;20049;-60
2024/04/18 06:16:21;;;;;;;0.75;0.75;;;8.10;96.80;;;;;;4195049;28;20040;-59
2024/04/18 06:18:22;;;;;;;0.38;0.30;;;8.10;96.10;;;;;;4186602;28;20123;-60
2024/04/18 06:20:28;;;;;;;0.52;0.40;;;8.10;95.70;;;;;;4196936;28;20049;-59
2024/04/18 06:22:29;;;;;;;3.63;0.63;;;8.00;95.50;;;;;;4191048;28;20044;-60
2024/04/18 06:24:32;;;;;;;0.45;0.30;;;8.00;95.90;;;;;;4194230;28;20563;-60
2024/04/18 06:26:33;;;;;;;0.20;0.20;;;8.00;96.40;;;;;;4195516;28;20145;-60
2024/04/18 06:28:34;;;;;;;0.70;0.30;;;8.00;96.10;;;;;;4208357;28;20036;-60
2024/04/18 06:30:36;;;;;;;0.30;0.20;;;8.00;96.20;;;;;;4196713;28;20037;-59
2024/04/18 06:32:37;;;;;;;0.40;0.40;;;8.10;96.10;;;;;;4190251;28;20040;-59
2024/04/18 06:34:38;;;;;;;0.80;0.45;;;8.10;96.20;;;;;;4184013;28;20056;-60
2024/04/18 06:36:41;;;;;;;0.50;0.47;;;8.10;95.90;;;;;;4181472;28;20099;-60
2024/04/18 06:38:42;;;;;;;0.30;0.30;;;8.10;96.00;;;;;;4191387;28;20086;-60
2024/04/18 06:40:44;;;;;;;0.38;0.38;;;8.10;95.80;;;;;;4179901;28;20453;-60
2024/04/18 06:42:45;;;;;;;0.60;0.50;;;8.10;95.70;;;;;;4186599;28;20044;-60
2024/04/18 06:44:46;;;;;;;0.60;0.40;;;8.10;95.60;;;;;;4186521;28;20059;-60
2024/04/18 06:46:48;;;;;;;0.98;0.32;;;8.00;95.90;;;;;;4180871;28;20049;-60
2024/04/18 06:48:49;;;;;;;0.20;0.20;;;8.10;96.00;;;;;;4191799;28;20072;-61
2024/04/18 06:50:50;;;;;;;0.30;0.30;;;8.10;96.00;;;;;;4180285;28;20419;-60
2024/04/18 06:52:53;;;;;;;0.20;0.20;;;8.20;96.10;;;;;;4184183;28;20394;-60
2024/04/18 06:54:54;;;;;;;0.20;0.20;;;8.30;95.60;;;;;;4191141;28;20048;-60
2024/04/18 06:56:55;;;;;;;0.20;0.20;;;8.30;96.00;;;;;;4194878;28;20048;-60
2024/04/18 06:58:56;;;;;;;1.33;0.50;;;8.60;95.00;;;;;;4190945;28;20120;-60
2024/04/18 07:00:58;;;;;;;0.68;0.30;;;8.60;95.10;;;;;;4179693;28;20098;-60
2024/04/18 07:02:59;;;;;;;0.65;0.35;;;8.60;94.90;;;;;;4181551;28;20040;-60
2024/04/18 07:05:00;;;;;;;0.20;0.20;;;8.80;95.20;;;;;;4189456;28;20434;-60
2024/04/18 07:07:01;;;;;;;0.60;0.50;;;8.90;95.30;;;;;;4179579;28;20454;-60
2024/04/18 07:09:04;;;;;;;0.30;0.30;;;8.90;95.00;;;;;;4189875;28;20056;-61
2024/04/18 07:11:05;;;;;;;0.30;0.22;;;8.90;94.70;;;;;;4182214;28;20106;-60
2024/04/18 07:13:07;;;;;;;0.52;0.43;;;8.90;95.00;;;;;;4180856;28;20044;-60
2024/04/18 07:15:09;;;;;;;0.10;0.10;;;8.90;95.00;;;;;;4190627;28;20037;-60
2024/04/18 07:17:10;;;;;;;0.20;0.20;;;8.90;94.30;;;;;;4179233;28;20056;-59
2024/04/18 07:19:11;;;;;;;0.55;0.47;;;8.90;94.40;;;;;;4187672;28;20045;-63
2024/04/18 07:21:14;;;;;;;0.28;0.28;;;8.90;94.70;;;;;;4183673;28;20049;-60
2024/04/18 07:23:16;;;;;;;0.35;0.30;;;9.00;94.60;;;;;;4187631;28;20056;-60
2024/04/18 07:25:18;;;;;;;0.30;0.30;;;9.10;94.80;;;;;;4190526;28;20067;-60
2024/04/18 07:27:19;;;;;;;0.88;0.63;;;9.20;94.50;;;;;;4179357;28;20053;-60
2024/04/18 07:29:21;;;;;;;0.63;0.30;;;9.20;94.20;;;;;;4186245;28;20098;-60
2024/04/18 07:31:22;;;;;;;0.20;0.20;;;9.20;94.70;;;;;;4185195;28;20048;-61
2024/04/18 07:33:26;;;;;;;1.50;0.47;;;9.50;94.20;;;;;;4190781;28;20048;-60
2024/04/18 07:35:28;;;;;;;0.50;0.30;;;9.40;93.80;;;;;;4186493;28;20106;-60
2024/04/18 07:37:29;;;;;;;0.30;0.30;;;9.30;93.50;;;;;;4188361;28;20037;-60
2024/04/18 07:39:30;;;;;;;0.45;0.30;;;9.40;94.00;;;;;;4186663;28;20048;-60
2024/04/18 07:41:33;;;;;;;0.90;0.30;;;9.70;93.80;;;;;;4192867;28;20041;-59
2024/04/18 07:43:34;;;;;;;0.63;0.63;;;9.80;93.50;;;;;;4188634;28;20618;-61
2024/04/18 07:45:35;;;;;;;0.30;0.30;;;10.00;93.10;;;;;;4187380;28;20048;-61
2024/04/18 07:47:37;;;;;;;0.28;0.28;;;10.10;93.00;;;;;;4195008;28;20040;-61
2024/04/18 07:49:39;;;;;;;0.40;0.40;;;9.90;92.20;;;;;;4189273;28;20040;-60
2024/04/18 07:51:41;;;;;;;0.35;0.32;;;9.90;92.70;;;;;;4187221;28;20500;-63
2024/04/18 07:53:42;;;;;;;1.23;0.50;;;9.60;92.50;;;;;;4186652;28;20088;-60
2024/04/18 07:55:43;;;;;;;0.43;0.43;;;9.50;92.40;;;;;;4187910;28;20047;-60
2024/04/18 07:57:46;;;;;;;0.22;0.22;;;9.60;92.70;;;;;;4186454;28;20162;-60
2024/04/18 07:59:47;;;;;;;0.55;0.40;;;9.70;92.30;;;;;;4188728;28;20064;-60
2024/04/18 08:01:48;;;;;;;0.28;0.28;;;9.60;92.30;;;;;;4190837;28;20048;-59
2024/04/18 08:03:49;;;;;;;2.10;0.68;;;9.40;92.60;;;;;;4193207;28;20044;-59
2024/04/18 08:05:51;;;;;;;0.32;0.30;;;9.30;92.50;;;;;;4188171;28;20094;-60
2024/04/18 08:07:53;;;;;;;1.33;0.43;;;9.30;92.60;;;;;;4185679;28;20060;-60
2024/04/18 08:09:54;;;;;;;1.10;0.98;;;9.20;92.80;;;;;;4192431;28;20511;-60
2024/04/18 08:11:55;;;;;;;0.22;0.20;;;9.40;92.70;;;;;;4189502;28;20123;-60
2024/04/18 08:13:58;;;;;;;0.68;0.60;;;9.30;93.10;;;;;;4189486;28;20045;-60
2024/04/18 08:16:00;;;;;;;0.30;0.30;;;9.50;93.10;;;;;;4185735;28;20092;-60
2024/04/18 08:18:02;;;;;;;0.22;0.22;;;9.60;92.30;;;;;;4193546;28;20048;-61
2024/04/18 08:20:04;;;;;;;7.25;1.23;;;9.60;92.00;;;;;;4190261;28;20465;-60
2024/04/18 08:22:05;;;;;;;0.10;0.10;;;9.60;92.00;;;;;;4189305;28;20040;-60
2024/04/18 08:24:08;;;;;;;0.28;0.25;;;9.60;92.20;;;;;;4192277;28;20096;-60
2024/04/18 08:26:09;;;;;;;2.85;0.75;;;9.60;92.60;;;;;;4188515;28;20115;-60
2024/04/18 08:28:10;;;;;;;0.20;0.20;;;9.60;92.40;;;;;;4187168;28;20052;-60
2024/04/18 08:30:13;;;;;;;1.65;0.80;;;9.50;92.40;;;;;;4185804;28;20052;-59
2024/04/18 08:32:14;;;;;;;0.85;0.50;;;9.50;93.10;;;;;;4185518;28;20041;-59
2024/04/18 08:34:15;;;;;;;0.38;0.20;;;9.50;92.60;;;;;;4192220;28;20045;-60
2024/04/18 08:36:16;;;;;;;0.20;0.20;;;9.60;92.50;;;;;;4188076;28;20086;-59
2024/04/18 08:38:18;;;;;;;3.88;1.00;;;9.50;92.00;;;;;;4193211;28;20542;-61
2024/04/18 08:40:19;;;;;;;0.20;0.20;;;9.50;92.40;;;;;;4194955;28;20036;-61
2024/04/18 08:42:23;;;;;;;0.10;0.10;;;9.50;92.50;;;;;;4188311;28;20048;-61
2024/04/18 08:44:25;;;;;;;0.75;0.30;;;9.50;92.40;;;;;;4187928;28;20047;-60
2024/04/18 08:46:28;;;;;;;0.38;0.20;;;9.70;92.50;;;;;;4185498;28;20045;-60
2024/04/18 08:48:31;;;;;;;0.40;0.15;;;9.80;91.60;;;;;;4188028;28;20071;-60
2024/04/18 08:50:34;;;;;;;0.30;0.30;;;9.90;92.10;;;;;;4191482;28;20040;-61
2024/04/18 08:52:36;;;;;;;0.40;0.40;;;10.10;92.10;;;;;;4191899;28;20423;-61
2024/04/18 08:54:37;;;;;;;0.30;0.28;;;10.20;91.60;;;;;;4198072;28;20044;-60
2024/04/18 08:56:50;;;;;;;0.40;0.30;;;10.50;91.40;;;;;;4196515;28;20269;-61
2024/04/18 08:58:52;;;;;;;0.20;0.20;;;10.50;90.90;;;;;;4188815;28;20044;-60
2024/04/18 09:00:55;;;;;;;0.10;0.10;;;10.60;91.30;;;;;;4198241;28;20102;-61
2024/04/18 09:02:58;;;;;;;0.30;0.30;;;10.80;91.00;;;;;;4187381;28;20045;-60
2024/04/18 09:04:59;;;;;;;0.10;0.10;;;10.90;89.30;;;;;;4180551;28;20049;-61
2024/04/18 09:07:01;;;;;;;0.25;0.20;;;10.90;89.80;;;;;;4195201;28;20449;-60
2024/04/18 09:09:04;;;;;;;0.40;0.30;;;11.00;90.30;;;;;;4187307;28;20040;-60
2024/04/18 09:11:07;;;;;;;0.55;0.35;;;11.20;90.30;;;;;;4181359;28;20045;-60
2024/04/18 09:13:09;;;;;;;1.05;0.30;;;11.40;91.10;;;;;;4188600;28;20124;-59
2024/04/18 09:15:10;;;;;;;0.30;0.30;;;11.60;88.90;;;;;;4186696;28;20407;-59
2024/04/18 09:17:13;;;;;;;0.10;0.10;;;11.60;89.30;;;;;;4191324;28;20048;-61
2024/04/18 09:19:15;;;;;;;0.50;0.22;;;11.50;88.70;;;;;;4190844;28;20114;-64
2024/04/18 09:21:17;;;;;;;0.95;0.30;;;11.80;89.00;;;;;;4196173;28;20482;-61
2024/04/18 09:23:18;;;;;;;14.95;1.85;;;11.90;89.70;;;;;;4194750;28;20060;-61
2024/04/18 09:25:20;;;;;;;1.13;0.52;;;12.00;88.30;;;;;;4190429;28;20462;-61
2024/04/18 09:27:21;;;;;;;1.30;0.20;;;12.20;90.20;;;;;;4181327;28;20049;-61
2024/04/18 09:29:22;;;;;;;0.20;0.20;;;12.20;88.50;;;;;;4189579;28;20068;-60
2024/04/18 09:31:25;;;;;;;0.95;0.57;;;12.20;88.80;;;;;;4187463;28;20162;-60
2024/04/18 09:33:27;;;;;;;0.35;0.30;;;12.00;87.00;;;;;;4190909;28;20036;-61
2024/04/18 09:35:31;;;;;;;0.65;0.32;;;11.90;88.60;;;;;;4205804;28;20040;-61
2024/04/18 09:37:34;;;;;;;0.28;0.20;;;12.20;90.10;;;;;;4194103;28;20068;-61
2024/04/18 09:39:37;;;;;;;0.98;0.30;;;12.00;87.60;;;;;;4191684;28;20104;-62
2024/04/18 09:41:41;;;;;;;3.40;0.20;;;11.90;87.80;;;;;;4180053;28;20403;-60
2024/04/18 09:43:48;;;;;;;1.13;0.32;;;12.10;88.80;;;;;;4191837;28;20053;-60
2024/04/18 09:45:59;;;;;;;0.38;0.28;;;12.20;88.80;;;;;;4168933;28;20053;-61
2024/04/18 09:48:01;;;;;;;1.65;0.40;;;12.30;87.80;;;;;;4182357;28;20560;-60
2024/04/18 09:50:02;;;;;;;1.27;0.20;;;12.30;85.60;;;;;;4176706;28;20623;-60
2024/04/18 09:52:06;;;;;;;2.25;0.30;;;12.20;86.90;;;;;;4180142;28;20507;-62
2024/04/18 09:54:08;;;;;;;1.55;0.55;;;11.90;86.70;;;;;;4191792;28;20076;-60
2024/04/18 09:56:09;;;;;;;0.60;0.30;;;11.90;87.40;;;;;;4196186;28;20040;-60
2024/04/18 09:58:12;;;;;;;0.73;0.73;;;11.90;88.50;;;;;;4195799;28;20494;-61
2024/04/18 10:00:20;;;;;;;0.50;0.50;;;11.80;88.40;;;;;;4194043;28;20449;-62
2024/04/18 10:02:23;;;;;;;0.57;0.20;;;12.10;88.10;;;;;;4189356;28;20045;-61
2024/04/18 10:04:24;;;;;;;0.20;0.20;;;12.40;89.20;;;;;;4194396;28;20036;-60
2024/04/18 10:06:33;;;;;;;0.22;0.13;;;12.70;87.90;;;;;;4188368;28;20049;-60
2024/04/18 10:08:39;;;;;;;0.55;0.30;;;12.80;86.60;;;;;;4196054;28;20384;-60
2024/04/18 10:10:42;;;;;;;0.25;0.10;;;12.90;85.60;;;;;;4185773;28;20048;-61
2024/04/18 10:12:44;;;;;;;0.30;0.30;;;13.00;84.30;;;;;;4196014;28;20071;-60
2024/04/18 10:14:45;;;;;;;0.10;0.10;;;13.10;84.10;;;;;;4192980;28;20048;-61
2024/04/18 10:16:50;;;;;;;0.45;0.20;;;12.80;82.60;;;;;;4191918;28;20063;-60
2024/04/18 10:18:51;;;;;;;0.43;0.38;;;12.80;85.00;;;;;;4193309;28;20048;-60
2024/04/18 10:20:55;;;;;;;2.83;0.35;;;12.80;83.90;;;;;;4195321;28;20052;-60
2024/04/18 10:23:00;;;;;;;0.22;0.22;;;12.60;83.50;;;;;;4190043;28;20136;-61
2024/04/18 10:25:03;;;;;;;0.32;0.30;;;12.50;83.90;;;;;;4192755;28;20464;-60
2024/04/18 10:27:07;;;;;;;0.95;0.30;;;12.40;83.70;;;;;;4193591;28;20075;-60
2024/04/18 10:29:26;;;;;;;0.10;0.10;;;12.60;83.00;;;;;;4195564;28;20147;-60
2024/04/18 10:31:28;;;;;;;0.30;0.30;;;12.70;81.80;;;;;;4191988;28;20082;-60
2024/04/18 10:33:29;;;;;;;0.22;0.22;;;12.80;83.00;;;;;;4195170;28;20102;-60
2024/04/18 10:35:31;;;;;;;0.08;0.08;;;12.90;81.30;;;;;;4192799;28;20045;-60
2024/04/18 10:37:32;;;;;;;0.47;0.47;;;13.10;82.80;;;;;;4192283;28;20063;-61
2024/04/18 10:39:35;;;;;;;0.10;0.10;;;13.10;85.50;;;;;;4195070;28;20064;-61
2024/04/18 10:41:45;;;;;;;0.10;0.10;;;13.50;84.50;;;;;;4185613;28;20048;-61
2024/04/18 10:43:46;;;;;;;0.77;0.10;;;13.70;83.40;;;;;;4195390;28;20045;-61