Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:56;;;;;;;;;0.00;0.00;;;;;13.67;73.00;100559.41;5007205;28;45946;-71
2023/03/19 00:04:23;;;;;;;;;0.00;0.00;;;;;13.57;73.40;100549.63;5005305;28;45421;-71
2023/03/19 00:06:49;;;;;;;;;0.00;0.00;;;;;13.52;73.46;100548.63;5000316;28;46088;-71
2023/03/19 00:09:15;;;;;;;;;0.00;0.00;;;;;13.35;73.70;100556.22;4996709;28;45546;-71
2023/03/19 00:11:41;;;;;;;;;0.00;0.00;;;;;13.40;74.13;100558.91;5008994;28;45371;-71
2023/03/19 00:14:07;;;;;;;;;0.00;0.00;;;;;13.33;73.85;100564.06;4997509;28;45395;-71
2023/03/19 00:16:33;;;;;;;;;0.00;0.00;;;;;13.24;74.62;100570.81;5007895;28;45440;-72
2023/03/19 00:18:58;;;;;;;;;1.00;0.00;;;;;13.18;74.84;100568.09;5001392;28;45538;-71
2023/03/19 00:21:24;;;;;;;;;0.00;0.00;;;;;13.06;75.83;100576.59;4997030;28;45516;-71
2023/03/19 00:23:50;;;;;;;;;0.00;0.00;;;;;13.07;75.65;100574.00;4997494;28;45506;-71
2023/03/19 00:26:17;;;;;;;;;0.75;0.00;;;;;13.16;75.81;100575.03;4996229;28;47623;-71
2023/03/19 00:28:42;;;;;;;;;0.00;0.00;;;;;13.20;75.06;100563.75;4997331;28;45407;-71
2023/03/19 00:31:14;;;;;;;;;0.50;0.00;;;;;13.26;74.64;100570.00;4997382;28;45272;-71
2023/03/19 00:33:40;;;;;;;;;108.33;93.00;;;;;13.32;74.65;100572.75;4997499;28;45565;-71
2023/03/19 00:36:06;;;;;;;;;3.00;2.00;;;;;13.30;74.73;100576.22;5012112;28;46377;-71
2023/03/19 00:38:34;;;;;;;;;2.00;0.00;;;;;13.39;75.14;100593.88;4997432;28;45416;-71
2023/03/19 00:41:01;;;;;;;;;0.00;0.00;;;;;13.28;75.89;100589.28;4997469;28;45223;-71
2023/03/19 00:43:27;;;;;;;;;0.50;0.00;;;;;13.17;75.68;100579.41;4996258;28;45512;-71
2023/03/19 00:45:53;;;;;;;;;0.00;0.00;;;;;13.23;76.02;100595.28;4997202;28;45411;-71
2023/03/19 00:48:20;;;;;;;;;0.00;0.00;;;;;13.30;75.57;100594.59;4996778;28;45695;-71
2023/03/19 00:50:48;;;;;;;;;0.00;0.00;;;;;13.35;74.80;100590.31;4996626;28;45538;-71
2023/03/19 00:53:14;;;;;;;;;1.00;0.00;;;;;13.32;74.86;100596.38;4997017;28;45459;-71
2023/03/19 00:55:39;;;;;;;;;0.00;0.00;;;;;13.20;75.18;100596.09;4996854;28;46115;-71
2023/03/19 00:58:05;;;;;;;;;0.00;0.00;;;;;13.19;75.16;100599.59;4995550;28;45356;-71
2023/03/19 01:00:35;;;;;;;;;0.00;0.00;;;;;13.19;75.44;100590.81;4997089;28;45441;-71
2023/03/19 01:03:01;;;;;;;;;0.00;0.00;;;;;13.16;76.23;100593.41;4985153;28;45448;-71
2023/03/19 01:05:26;;;;;;;;;0.00;0.00;;;;;13.14;75.78;100588.13;4991467;28;45864;-71
2023/03/19 01:07:52;;;;;;;;;0.00;0.00;;;;;13.17;75.55;100595.16;4996399;28;45466;-71
2023/03/19 01:10:19;;;;;;;;;1.00;0.00;;;;;13.01;75.57;100593.94;4995314;28;45318;-71
2023/03/19 01:12:44;;;;;;;;;0.00;0.00;;;;;13.04;75.78;100600.16;4996815;28;45301;-71
2023/03/19 01:15:10;;;;;;;;;1.00;0.00;;;;;13.13;75.70;100604.72;4996661;28;45614;-71
2023/03/19 01:17:36;;;;;;;;;0.00;0.00;;;;;13.17;75.35;100601.31;4994324;28;45548;-71
2023/03/19 01:20:02;;;;;;;;;0.00;0.00;;;;;13.21;75.51;100599.59;4996305;28;45355;-71
2023/03/19 01:22:27;;;;;;;;;0.00;0.00;;;;;13.24;75.38;100603.19;4996507;28;45574;-71
2023/03/19 01:24:53;;;;;;;;;0.67;0.00;;;;;13.29;74.57;100590.16;4996151;28;46686;-71
2023/03/19 01:27:20;;;;;;;;;0.00;0.00;;;;;13.29;75.14;100580.59;4980871;28;45425;-72
2023/03/19 01:29:45;;;;;;;;;0.00;0.00;;;;;13.31;75.17;100594.63;4994495;28;46279;-71
2023/03/19 01:32:11;;;;;;;;;0.00;0.00;;;;;13.32;75.18;100592.88;4996574;28;45517;-71
2023/03/19 01:34:36;;;;;;;;;1.00;0.00;;;;;13.35;75.11;100600.81;4996166;28;45430;-71
2023/03/19 01:37:02;;;;;;;;;1.00;0.00;;;;;13.28;75.39;100589.28;4997131;28;45356;-71
2023/03/19 01:39:27;;;;;;;;;0.00;0.00;;;;;13.38;74.83;100603.50;4996364;28;45558;-71
2023/03/19 01:41:53;;;;;;;;;0.00;0.00;;;;;13.32;75.22;100614.75;4996787;28;45419;-71
2023/03/19 01:44:23;;;;;;;;;1.00;0.00;;;;;13.27;74.58;100602.34;4996578;28;46164;-71
2023/03/19 01:46:48;;;;;;;;;2.33;0.00;;;;;13.23;75.48;100606.69;4996493;28;45516;-71
2023/03/19 01:49:17;;;;;;;;;0.00;0.00;;;;;13.23;75.14;100614.53;4996113;28;45469;-71
2023/03/19 01:51:46;;;;;;;;;0.00;0.00;;;;;13.19;75.01;100599.59;4996692;28;45497;-71
2023/03/19 01:54:15;;;;;;;;;0.00;0.00;;;;;13.27;75.23;100612.84;4996285;28;46013;-71
2023/03/19 01:56:44;;;;;;;;;0.50;0.00;;;;;13.12;75.02;100603.81;4996639;28;47294;-72
2023/03/19 01:59:43;;;;;;;;;0.00;0.00;;;;;13.25;74.58;100619.78;4996075;28;45391;-72
2023/03/19 02:02:25;;;;;;;;;0.00;0.00;;;;;13.26;73.96;100611.97;4979695;28;45701;-72
2023/03/19 02:04:57;;;;;;;;;0.00;0.00;;;;;13.24;74.25;100618.91;4995318;28;45510;-71
2023/03/19 02:07:24;;;;;;;;;0.75;0.00;;;;;13.22;73.88;100607.50;4996060;28;45398;-71
2023/03/19 02:09:49;;;;;;;;;1.00;0.00;;;;;13.23;73.92;100613.63;4997115;28;45256;-71
2023/03/19 02:12:16;;;;;;;;;3.00;2.75;;;;;13.29;73.67;100613.75;4995253;28;45578;-71
2023/03/19 02:14:42;;;;;;;;;0.00;0.00;;;;;13.18;74.99;100618.81;4997886;28;46114;-72
2023/03/19 02:17:08;;;;;;;;;0.00;0.00;;;;;13.20;74.47;100617.09;4991929;28;45440;-70
2023/03/19 02:19:55;;;;;;;;;0.00;0.00;;;;;13.17;74.83;100619.66;5006081;28;45514;-71
2023/03/19 02:22:25;;;;;;;;;0.00;0.00;;;;;13.17;75.06;100622.28;4995640;28;45565;-71
2023/03/19 02:25:18;;;;;;;;;0.67;0.00;;;;;13.20;74.70;100616.22;5001797;28;46139;-71
2023/03/19 02:27:44;;;;;;;;;1.00;0.00;;;;;13.16;74.87;100617.00;5004527;28;44757;-72
2023/03/19 02:30:26;;;;;;;;;0.00;0.00;;;;;13.20;75.10;100624.97;5004862;28;45284;-71
2023/03/19 02:32:52;;;;;;;;;0.00;0.00;;;;;13.21;75.35;100616.25;5005594;28;45415;-71
2023/03/19 02:35:17;;;;;;;;;0.00;0.00;;;;;13.18;75.38;100618.81;5005036;28;45525;-71
2023/03/19 02:37:43;;;;;;;;;0.00;0.00;;;;;13.11;75.93;100622.13;5001281;28;45336;-71
2023/03/19 02:40:31;;;;;;;;;1.00;0.00;;;;;13.03;75.52;100626.34;4999079;28;45317;-71
2023/03/19 02:42:57;;;;;;;;;0.00;0.00;;;;;13.11;75.51;100624.75;4998811;28;45517;-71
2023/03/19 02:45:28;;;;;;;;;0.00;0.00;;;;;13.08;75.79;100622.97;4999075;28;46177;-71
2023/03/19 02:47:54;;;;;;;;;0.00;0.00;;;;;13.08;75.55;100619.47;4998687;28;45668;-71
2023/03/19 02:50:20;;;;;;;;;0.00;0.00;;;;;13.12;75.77;100632.66;4998636;28;45656;-71
2023/03/19 02:52:45;;;;;;;;;0.00;0.00;;;;;12.98;76.22;100623.63;4999276;28;45368;-72
2023/03/19 02:55:11;;;;;;;;;0.00;0.00;;;;;13.02;76.65;100625.47;4999074;28;45436;-71
2023/03/19 02:57:36;;;;;;;;;0.00;0.00;;;;;13.05;76.40;100620.28;4999524;28;45265;-71
2023/03/19 03:00:04;;;;;;;;;0.00;0.00;;;;;13.09;76.17;100630.00;4999613;28;45333;-72
2023/03/19 03:02:30;;;;;;;;;0.00;0.00;;;;;13.11;76.32;100628.28;4999866;28;45432;-71
2023/03/19 03:04:56;;;;;;;;;0.00;0.00;;;;;13.12;75.83;100623.91;4997981;28;45508;-71
2023/03/19 03:07:21;;;;;;;;;0.00;0.00;;;;;13.12;75.97;100623.91;4999470;28;45498;-72
2023/03/19 03:09:47;;;;;;;;;0.00;0.00;;;;;13.07;75.99;100622.94;4999477;28;45471;-71
2023/03/19 03:12:12;;;;;;;;;0.00;0.00;;;;;13.00;76.17;100616.69;4999129;28;45262;-71
2023/03/19 03:14:39;;;;;;;;;0.00;0.00;;;;;13.02;75.96;100621.97;4998863;28;45383;-71
2023/03/19 03:17:06;;;;;;;;;0.00;0.00;;;;;12.90;76.52;100633.06;4998403;28;45526;-71
2023/03/19 03:19:32;;;;;;;;;0.00;0.00;;;;;12.83;76.69;100637.31;4998416;28;45450;-71
2023/03/19 03:21:57;;;;;;;;;0.00;0.00;;;;;12.84;76.55;100633.81;4997331;28;45483;-71
2023/03/19 03:24:23;;;;;;;;;0.00;0.00;;;;;12.80;76.67;100625.84;4997809;28;46153;-71
2023/03/19 03:26:48;;;;;;;;;0.00;0.00;;;;;12.88;76.28;100634.78;4998116;28;45331;-71
2023/03/19 03:29:14;;;;;;;;;0.00;0.00;;;;;12.74;76.64;100632.72;4998364;28;46133;-71
2023/03/19 03:31:40;;;;;;;;;0.00;0.00;;;;;12.77;76.23;100637.13;4998740;28;45347;-71
2023/03/19 03:34:06;;;;;;;;;0.00;0.00;;;;;12.76;76.45;100634.50;4997641;28;45456;-71
2023/03/19 03:36:32;;;;;;;;;0.00;0.00;;;;;12.82;76.13;100640.75;4992469;28;45646;-71
2023/03/19 03:38:58;;;;;;;;;0.00;0.00;;;;;12.85;75.89;100638.22;4985346;28;45575;-71
2023/03/19 03:41:24;;;;;;;;;0.00;0.00;;;;;12.73;76.66;100645.78;4997684;28;45653;-71
2023/03/19 03:43:50;;;;;;;;;0.00;0.00;;;;;12.69;76.32;100633.47;5003179;28;45512;-71
2023/03/19 03:46:15;;;;;;;;;0.00;0.00;;;;;12.74;75.83;100642.34;4999987;28;45335;-71
2023/03/19 03:48:41;;;;;;;;;0.00;0.00;;;;;12.77;76.49;100637.13;4997613;28;45335;-71
2023/03/19 03:51:06;;;;;;;;;0.00;0.00;;;;;12.81;76.35;100633.75;4996923;28;45583;-71
2023/03/19 03:53:32;;;;;;;;;0.00;0.00;;;;;12.87;76.00;100648.72;4997245;28;46103;-72
2023/03/19 03:55:58;;;;;;;;;0.00;0.00;;;;;12.77;76.15;100642.38;4998441;28;45793;-72
2023/03/19 03:58:23;;;;;;;;;1.00;0.00;;;;;12.68;77.50;100642.19;4998204;28;45533;-72
2023/03/19 04:00:49;;;;;;;;;0.00;0.00;;;;;12.74;77.19;100663.31;4998536;28;45541;-71
2023/03/19 04:03:16;;;;;;;;;0.00;0.00;;;;;12.72;76.85;100647.53;4997993;28;45436;-72
2023/03/19 04:05:43;;;;;;;;;0.00;0.00;;;;;12.78;76.61;100653.78;4996330;28;45525;-71
2023/03/19 04:08:09;;;;;;;;;1.00;0.00;;;;;12.70;77.00;100646.63;4997180;28;45572;-71
2023/03/19 04:10:35;;;;;;;;;0.00;0.00;;;;;12.80;76.48;100663.44;4997463;28;45534;-71
2023/03/19 04:13:01;;;;;;;;;0.00;0.00;;;;;12.88;76.10;100672.34;4997456;28;46097;-71
2023/03/19 04:15:27;;;;;;;;;0.00;0.00;;;;;12.82;76.20;100655.63;4997655;28;45471;-71
2023/03/19 04:17:52;;;;;;;;;0.00;0.00;;;;;12.92;76.13;100668.06;4997261;28;45424;-71
2023/03/19 04:20:18;;;;;;;;;0.00;0.00;;;;;12.85;76.30;100672.31;4993078;28;45594;-71
2023/03/19 04:22:44;;;;;;;;;0.00;0.00;;;;;12.87;76.41;100681.09;4997364;28;46307;-71
2023/03/19 04:25:10;;;;;;;;;0.00;0.00;;;;;12.84;75.63;100673.13;4997522;28;45474;-71
2023/03/19 04:27:36;;;;;;;;;0.00;0.00;;;;;12.85;75.77;100688.03;4997264;28;45428;-71
2023/03/19 04:30:02;;;;;;;;;0.25;0.00;;;;;12.72;75.93;100684.22;4997421;28;45435;-71
2023/03/19 04:32:28;;;;;;;;;0.00;0.00;;;;;12.74;77.07;100690.41;4995312;28;46786;-71
2023/03/19 04:34:53;;;;;;;;;0.00;0.00;;;;;12.71;76.71;100684.19;5012130;28;45425;-71
2023/03/19 04:37:19;;;;;;;;;0.00;0.00;;;;;12.62;77.60;100692.72;4997136;28;46092;-71
2023/03/19 04:39:45;;;;;;;;;0.00;0.00;;;;;12.67;76.85;100687.59;4995732;28;45438;-71
2023/03/19 04:42:11;;;;;;;;;0.00;0.00;;;;;12.56;76.41;100696.94;4996940;28;45958;-71
2023/03/19 04:44:37;;;;;;;;;0.00;0.00;;;;;12.49;76.80;100686.31;4997000;28;45352;-71
2023/03/19 04:47:03;;;;;;;;;0.00;0.00;;;;;12.51;76.73;100681.09;4997124;28;45593;-71
2023/03/19 04:49:30;;;;;;;;;2.00;2.00;;;;;12.53;76.74;100696.03;4997009;28;45569;-71
2023/03/19 04:51:56;;;;;;;;;0.00;0.00;;;;;12.53;77.37;100687.25;4996815;28;45423;-71
2023/03/19 04:54:23;;;;;;;;;0.00;0.00;;;;;12.60;76.75;100691.81;4996389;28;45440;-71
2023/03/19 04:56:49;;;;;;;;;0.00;0.00;;;;;12.60;76.84;100683.06;4997025;28;45170;-72
2023/03/19 04:59:14;;;;;;;;;0.00;0.00;;;;;12.61;76.64;100676.97;4996185;28;45478;-72
2023/03/19 05:01:40;;;;;;;;;0.75;0.00;;;;;12.69;76.96;100691.13;4996426;28;45425;-71
2023/03/19 05:04:06;;;;;;;;;0.00;0.00;;;;;12.69;77.37;100689.41;4996938;28;45419;-71
2023/03/19 05:06:32;;;;;;;;;0.00;0.00;;;;;12.65;76.72;100699.78;4995905;28;45582;-71
2023/03/19 05:08:58;;;;;;;;;0.00;0.00;;;;;12.61;76.50;100676.97;4996045;28;45567;-71
2023/03/19 05:11:24;;;;;;;;;1.00;0.00;;;;;12.67;76.43;100704.22;4996825;28;46079;-71
2023/03/19 05:13:50;;;;;;;;;0.00;0.00;;;;;12.71;76.70;100705.16;4996584;28;45429;-72
2023/03/19 05:16:15;;;;;;;;;0.00;0.00;;;;;12.69;76.78;100704.22;4996761;28;45471;-71
2023/03/19 05:18:42;;;;;;;;;0.00;0.00;;;;;12.75;76.67;100704.38;4996711;28;45304;-71
2023/03/19 05:21:11;;;;;;;;;0.00;0.00;;;;;12.78;76.19;100707.09;4996319;28;45404;-71
2023/03/19 05:23:37;;;;;;;;;1.00;0.00;;;;;12.81;76.37;100708.88;4996360;28;45408;-71
2023/03/19 05:26:03;;;;;;;;;0.00;0.00;;;;;12.77;76.25;100694.81;4996656;28;45277;-71
2023/03/19 05:28:28;;;;;;;;;0.25;0.00;;;;;12.72;77.31;100697.34;4995428;28;45525;-71
2023/03/19 05:30:54;;;;;;;;;0.00;0.00;;;;;12.68;77.23;100713.84;4980792;28;46029;-71
2023/03/19 05:33:21;;;;;;;;;0.00;0.00;;;;;12.74;77.30;100715.72;4996766;28;45516;-71
2023/03/19 05:35:47;;;;;;;;;0.00;0.00;;;;;12.69;77.35;100722.59;4997433;28;45461;-72
2023/03/19 05:38:13;;;;;;;;;0.00;0.00;;;;;12.68;77.40;100723.44;4979687;28;45600;-71
2023/03/19 05:40:40;;;;;;;;;0.00;0.00;;;;;12.60;77.51;100718.00;4996490;28;45954;-71
2023/03/19 05:43:08;;;;;;;;;0.00;0.00;;;;;12.61;78.00;100725.00;4996628;28;45486;-71
2023/03/19 05:45:34;;;;;;;;;1.00;0.00;;;;;12.61;77.85;100722.38;4985365;28;45370;-71
2023/03/19 05:48:02;;;;;;;;;0.00;0.00;;;;;12.67;78.11;100732.16;5009737;28;45598;-71
2023/03/19 05:50:30;;;;;;;;;0.00;0.00;;;;;12.71;77.97;100734.91;4999710;28;46186;-71
2023/03/19 05:52:56;;;;;;;;;1.00;0.00;;;;;12.73;77.61;100737.53;4999938;28;45436;-72
2023/03/19 05:55:22;;;;;;;;;0.00;0.00;;;;;12.74;77.62;100742.81;5000313;28;45395;-72
2023/03/19 05:57:47;;;;;;;;;0.00;0.00;;;;;12.76;77.79;100739.38;5000051;28;45586;-71
2023/03/19 06:00:14;;;;;;;;;0.50;0.50;;;;;12.78;77.38;100745.53;4999554;28;45540;-71
2023/03/19 06:02:40;;;;;;;;;0.00;0.00;;;;;12.70;77.51;100734.84;5000048;28;46031;-71
2023/03/19 06:05:06;;;;;;;;;0.00;0.00;;;;;12.82;77.28;100750.88;4999620;28;45296;-71
2023/03/19 06:07:31;;;;;;;;;0.00;0.00;;;;;12.73;77.73;100750.63;4999857;28;45333;-71
2023/03/19 06:09:57;;;;;;;;;0.00;0.00;;;;;12.78;77.61;100758.63;4999800;28;46067;-71
2023/03/19 06:12:24;;;;;;;;;0.00;0.00;;;;;12.79;77.14;100763.88;5000031;28;45336;-71
2023/03/19 06:14:49;;;;;;;;;0.00;0.00;;;;;12.79;77.22;100757.78;5000224;28;45410;-71
2023/03/19 06:17:16;;;;;;;;;0.00;0.00;;;;;12.73;77.52;100761.13;4999531;28;46102;-71
2023/03/19 06:19:41;;;;;;;;;0.00;0.00;;;;;12.81;77.30;100775.34;4999837;28;45459;-71
2023/03/19 06:22:07;;;;;;;;;0.25;0.00;;;;;12.83;76.83;100773.63;4998648;28;45439;-71
2023/03/19 06:24:33;;;;;;;;;0.00;0.00;;;;;12.77;76.58;100773.44;4999787;28;45585;-71
2023/03/19 06:26:59;;;;;;;;;0.00;0.00;;;;;12.78;77.56;100790.09;4999422;28;45316;-71
2023/03/19 06:29:25;;;;;;;;;0.00;0.00;;;;;12.84;77.13;100788.50;4999237;28;46169;-71
2023/03/19 06:31:51;;;;;;;;;0.00;0.00;;;;;12.79;76.79;100778.75;4998780;28;45443;-71
2023/03/19 06:34:17;;;;;;;;;0.75;0.00;;;;;12.80;77.07;100789.28;4999308;28;45292;-71
2023/03/19 06:36:42;;;;;;;;;3.00;3.00;;;;;12.82;77.24;100791.94;4998549;28;45803;-71
2023/03/19 06:39:09;;;;;;;;;5.00;5.00;;;;;12.87;76.91;100799.06;4996636;28;46530;-71
2023/03/19 06:41:34;;;;;;;;;0.25;0.25;;;;;12.83;76.79;100791.06;4999183;28;45396;-72
2023/03/19 06:44:00;;;;;;;;;4.00;3.00;;;;;12.93;76.40;100807.09;4999296;28;45518;-71
2023/03/19 06:46:25;;;;;;;;;2.75;2.75;;;;;12.90;76.15;100807.00;4999126;28;45344;-71
2023/03/19 06:48:52;;;;;;;;;5.25;5.25;;;;;12.98;76.12;100814.19;4999449;28;46047;-72
2023/03/19 06:51:17;;;;;;;;;0.75;0.00;;;;;12.94;75.82;100816.72;4999243;28;45333;-72
2023/03/19 06:53:43;;;;;;;;;4.25;4.25;;;;;13.06;75.40;100820.50;4999035;28;45501;-71
2023/03/19 06:56:09;;;;;;;;;1.00;1.00;;;;;13.08;74.93;100830.16;4997753;28;45514;-72
2023/03/19 06:58:35;;;;;;;;;0.75;0.00;;;;;13.08;75.34;100829.28;4998219;28;45494;-71
2023/03/19 07:01:01;;;;;;;;;0.00;0.00;;;;;13.12;74.43;100832.00;4998584;28;45447;-71
2023/03/19 07:03:26;;;;;;;;;6.00;6.00;;;;;13.06;74.64;100817.88;4998577;28;45517;-71
2023/03/19 07:05:52;;;;;;;;;10.00;6.50;;;;;13.19;74.79;100838.31;4999081;28;45463;-71
2023/03/19 07:08:17;;;;;;;;;0.00;0.00;;;;;13.23;74.43;100837.53;4998073;28;45552;-72
2023/03/19 07:10:43;;;;;;;;;0.00;0.00;;;;;13.24;74.62;100841.03;4991414;28;45577;-71
2023/03/19 07:13:09;;;;;;;;;0.00;0.00;;;;;13.19;75.18;100851.44;4998715;28;45364;-71
2023/03/19 07:15:35;;;;;;;;;0.00;0.00;;;;;13.16;75.69;100846.09;4998930;28;45914;-71
2023/03/19 07:18:01;;;;;;;;;0.00;0.00;;;;;13.17;75.61;100849.59;4997836;28;45376;-72
2023/03/19 07:20:27;;;;;;;;;0.00;0.00;;;;;13.13;76.30;100848.66;4997713;28;45579;-71
2023/03/19 07:22:53;;;;;;;;;0.00;0.00;;;;;13.19;76.27;100855.75;4997816;28;45563;-71
2023/03/19 07:25:19;;;;;;;;;1.00;0.00;;;;;13.09;76.02;100862.50;4995594;28;45484;-71
2023/03/19 07:27:45;;;;;;;;;49.00;38.00;;;;;13.09;76.14;100859.91;4997640;28;46254;-71
2023/03/19 07:30:12;;;;;;;;;0.00;0.00;;;;;13.19;76.45;100877.66;4997260;28;45582;-71
2023/03/19 07:32:38;;;;;;;;;1.50;1.50;;;;;13.23;75.73;100882.13;4997855;28;45645;-71
2023/03/19 07:35:07;;;;;;;;;0.00;0.00;;;;;13.21;75.40;100883.84;4996891;28;45438;-71
2023/03/19 07:37:33;;;;;;;;;0.00;0.00;;;;;13.26;75.19;100890.06;4996871;28;45362;-71
2023/03/19 07:39:58;;;;;;;;;0.00;0.00;;;;;13.26;75.35;100887.44;4997041;28;45578;-71
2023/03/19 07:42:24;;;;;;;;;0.00;0.00;;;;;13.23;74.35;100894.34;5002189;28;45551;-71
2023/03/19 07:44:50;;;;;;;;;0.00;0.00;;;;;13.18;74.67;100886.38;4998148;28;45556;-71
2023/03/19 07:47:15;;;;;;;;;0.00;0.00;;;;;13.24;74.31;100897.00;4997619;28;46139;-71
2023/03/19 07:49:41;;;;;;;;;0.00;0.00;;;;;13.22;74.66;100898.72;4988378;28;45598;-71
2023/03/19 07:52:07;;;;;;;;;0.00;0.00;;;;;13.20;75.24;100905.66;4997348;28;45431;-71
2023/03/19 07:54:33;;;;;;;;;0.00;0.00;;;;;13.32;74.75;100910.34;4997030;28;45502;-71
2023/03/19 07:56:58;;;;;;;;;0.00;0.00;;;;;13.38;74.39;100912.25;4996856;28;45254;-71
2023/03/19 07:59:24;;;;;;;;;0.00;0.00;;;;;13.46;74.40;100902.81;4997437;28;45493;-71
2023/03/19 08:01:49;;;;;;;;;0.00;0.00;;;;;13.53;74.12;100910.88;4997124;28;45541;-71
2023/03/19 08:04:15;;;;;;;;;1.00;0.00;;;;;13.31;73.96;100883.22;4997103;28;45526;-71
2023/03/19 08:06:41;;;;;;;;;0.00;0.00;;;;;13.43;73.55;100908.88;4997016;28;46052;-71
2023/03/19 08:09:07;;;;;;;;;0.00;0.00;;;;;13.57;73.36;100919.72;4996765;28;45845;-70
2023/03/19 08:11:32;;;;;;;;;1.75;1.75;;;;;13.55;74.16;100915.25;4997075;28;45465;-71
2023/03/19 08:13:58;;;;;;;;;8.00;7.25;;;;;13.62;74.30;100925.94;4997214;28;45444;-72
2023/03/19 08:16:23;;;;;;;;;0.00;0.00;;;;;13.69;73.86;100930.50;4997342;28;45493;-73
2023/03/19 08:18:50;;;;;;;;;1.25;0.75;;;;;13.63;74.21;100917.22;4996738;28;45421;-72
2023/03/19 08:21:16;;;;;;;;;0.00;0.00;;;;;13.78;74.04;100931.56;5001089;28;45598;-71
2023/03/19 08:23:41;;;;;;;;;2.00;2.00;;;;;13.82;74.08;100922.91;5007463;28;45446;-71
2023/03/19 08:26:07;;;;;;;;;1.00;0.50;;;;;13.87;73.54;100937.03;5004465;28;47710;-71
2023/03/19 08:28:34;;;;;;;;;0.00;0.00;;;;;13.83;73.47;100928.19;5012749;28;45342;-71
2023/03/19 08:31:10;;;;;;;;;0.00;0.00;;;;;13.89;73.04;100951.09;5007371;28;45225;-71
2023/03/19 08:33:36;;;;;;;;;0.75;0.00;;;;;13.89;73.14;100946.72;5007217;28;45260;-71
2023/03/19 08:36:13;;;;;;;;;0.00;0.00;;;;;13.92;73.22;100957.28;5010982;28;45854;-71
2023/03/19 08:38:39;;;;;;;;;0.33;0.00;;;;;14.07;72.50;100961.13;5014263;28;45482;-71
2023/03/19 08:41:05;;;;;;;;;0.50;0.00;;;;;14.09;72.33;100951.53;4999709;28;45328;-71
2023/03/19 08:43:32;;;;;;;;;0.00;0.00;;;;;14.29;72.28;100965.97;4997713;28;45309;-71
2023/03/19 08:45:59;;;;;;;;;0.00;0.00;;;;;14.43;71.20;100962.75;4996440;28;47835;-72
2023/03/19 08:48:26;;;;;;;;;0.00;0.00;;;;;14.59;71.43;100974.53;4997946;28;45321;-71
2023/03/19 08:50:56;;;;;;;;;0.00;0.00;;;;;14.54;71.53;100979.63;4996270;28;45471;-71
2023/03/19 08:53:23;;;;;;;;;0.50;0.00;;;;;14.69;71.49;100977.34;4995132;28;45885;-71
2023/03/19 08:55:57;;;;;;;;;0.00;0.00;;;;;14.82;70.71;100982.84;4995084;28;46146;-72
2023/03/19 08:58:23;;;;;;;;;0.00;0.00;;;;;14.77;70.20;100987.16;5011723;28;45463;-71
2023/03/19 09:00:49;;;;;;;;;0.00;0.00;;;;;14.67;70.49;101000.09;4996104;28;45399;-71
2023/03/19 09:03:16;;;;;;;;;0.00;0.00;;;;;14.61;69.57;100984.19;4996534;28;45475;-72
2023/03/19 09:05:42;;;;;;;;;0.00;0.00;;;;;14.76;68.41;100988.00;4996870;28;46325;-71
2023/03/19 09:08:08;;;;;;;;;0.00;0.00;;;;;15.09;68.22;100996.53;4996189;28;45493;-71
2023/03/19 09:10:34;;;;;;;;;0.00;0.00;;;;;15.55;67.55;101000.84;4996371;28;45446;-70
2023/03/19 09:13:00;;;;;;;;;1.00;0.00;;;;;15.95;66.05;100994.50;4995126;28;45454;-72
2023/03/19 09:15:26;;;;;;;;;0.00;0.00;;;;;16.41;64.10;100992.53;4995953;28;45903;-71
2023/03/19 09:17:52;;;;;;;;;0.00;0.00;;;;;16.63;64.66;100996.31;4996021;28;45558;-72
2023/03/19 09:20:17;;;;;;;;;0.67;0.00;;;;;16.42;63.17;100965.28;4995356;28;45541;-71
2023/03/19 09:22:43;;;;;;;;;0.00;0.00;;;;;16.69;63.99;100993.75;4995571;28;45360;-70
2023/03/19 09:25:09;;;;;;;;;0.00;0.00;;;;;17.01;62.94;100995.91;4995098;28;46032;-70
2023/03/19 09:27:35;;;;;;;;;0.00;0.00;;;;;16.97;63.08;100994.13;4994293;28;45380;-71
2023/03/19 09:30:01;;;;;;;;;0.00;0.00;;;;;17.07;61.91;100995.09;4995579;28;45443;-72
2023/03/19 09:32:26;;;;;;;;;0.00;0.00;;;;;17.29;61.66;101001.47;4996582;28;45453;-70
2023/03/19 09:34:52;;;;;;;;;0.00;0.00;;;;;16.89;61.56;101006.31;5005089;28;45421;-71
2023/03/19 09:37:17;;;;;;;;;0.00;0.00;;;;;16.77;62.66;100996.50;4996319;28;45430;-72
2023/03/19 09:39:43;;;;;;;;;0.00;0.00;;;;;16.87;62.30;101013.31;4995085;28;45569;-72
2023/03/19 09:42:23;;;;;;;;;0.00;0.00;;;;;17.02;61.29;101002.06;4995853;28;45485;-71
2023/03/19 09:44:52;;;;;;;;;0.00;0.00;;;;;17.44;61.41;101011.28;4995961;28;46508;-72
2023/03/19 09:47:31;;;;;;;;;1.00;0.00;;;;;17.79;59.95;100992.22;4995710;28;45441;-72
2023/03/19 09:50:02;;;;;;;;;0.00;0.00;;;;;18.05;60.50;101006.53;5009819;28;45596;-72
2023/03/19 09:52:46;;;;;;;;;1.00;0.00;;;;;17.70;60.82;101006.22;4995288;28;45498;-72
2023/03/19 09:55:31;;;;;;;;;1.00;1.00;;;;;17.24;61.33;101017.25;4995692;28;45423;-72
2023/03/19 09:57:57;;;;;;;;;4.75;4.75;;;;;16.90;62.55;101027.44;4994527;28;45269;-72
2023/03/19 10:00:43;;;;;;;;;0.00;0.00;;;;;16.73;63.03;101018.41;4994477;28;45457;-72
2023/03/19 10:03:23;;;;;;;;;0.00;0.00;;;;;16.68;63.46;101034.19;4991677;28;45815;-71
2023/03/19 10:06:19;;;;;;;;;0.00;0.00;;;;;16.76;64.07;101041.31;4992113;28;45441;-71
2023/03/19 10:09:15;;;;;;;;;0.00;0.00;;;;;16.90;63.48;101038.00;4994706;28;45392;-72
2023/03/19 10:12:00;;;;;;;;;0.00;0.00;;;;;17.14;63.19;101038.28;4991021;28;45519;-72
2023/03/19 10:14:34;;;;;;;;;3.33;2.33;;;;;17.66;60.79;101041.41;4986225;28;45720;-71
2023/03/19 10:17:03;;;;;;;;;0.00;0.00;;;;;17.73;59.99;101030.03;5003742;28;45707;-72
2023/03/19 10:19:41;;;;;;;;;0.00;0.00;;;;;17.90;60.08;101043.41;4994896;28;46345;-72
2023/03/19 10:22:18;;;;;;;;;0.00;0.00;;;;;17.91;59.96;101041.69;4993224;28;45617;-72
2023/03/19 10:24:45;;;;;;;;;1.33;0.67;;;;;17.98;60.73;101030.25;4995655;28;45455;-71
2023/03/19 10:27:17;;;;;;;;;0.00;0.00;;;;;18.33;60.60;101034.91;4994679;28;45489;-72
2023/03/19 10:29:42;;;;;;;;;1.00;1.00;;;;;18.86;59.74;101039.59;4992943;28;45594;-71
2023/03/19 10:32:11;;;;;;;;;0.00;0.00;;;;;19.05;57.41;101037.91;4997513;28;45863;-72
2023/03/19 10:34:58;;;;;;;;;0.00;0.00;;;;;18.72;58.54;101038.63;4998220;28;45348;-72
2023/03/19 10:37:27;;;;;;;;;5.00;4.00;;;;;18.99;58.51;101030.81;4987462;28;46593;-71
2023/03/19 10:39:58;;;;;;;;;0.00;0.00;;;;;18.78;58.19;101042.19;4996398;28;45483;-71
2023/03/19 10:42:42;;;;;;;;;0.67;0.00;;;;;18.36;58.61;101049.00;4997354;28;45475;-71
2023/03/19 10:45:29;;;;;;;;;0.00;0.00;;;;;17.87;59.13;101056.63;4997082;28;45385;-71
2023/03/19 10:47:56;;;;;;;;;0.00;0.00;;;;;17.25;60.39;101061.28;4998682;28;45627;-72
2023/03/19 10:50:33;;;;;;;;;4.00;4.00;;;;;17.07;61.54;101067.25;4998707;28;45450;-72
2023/03/19 10:53:14;;;;;;;;;0.00;0.00;;;;;16.87;61.46;101077.56;4999022;28;45333;-72
2023/03/19 10:55:52;;;;;;;;;0.00;0.00;;;;;16.42;62.92;101081.31;5000978;28;45409;-71
2023/03/19 10:58:26;;;;;;;;;1.00;1.00;;;;;16.43;62.95;101076.91;5007931;28;45579;-71
2023/03/19 11:01:04;;;;;;;;;0.00;0.00;;;;;16.42;62.93;101077.78;5000174;28;45520;-69
2023/03/19 11:03:48;;;;;;;;;0.00;0.00;;;;;16.65;63.24;101086.00;4999019;28;45491;-72
2023/03/19 11:06:20;;;;;;;;;1.00;0.00;;;;;16.74;62.57;101091.41;4994198;28;45488;-69
2023/03/19 11:09:01;;;;;;;;;0.00;0.00;;;;;16.90;62.27;101088.13;4997463;28;45391;-71
2023/03/19 11:11:42;;;;;;;;;0.00;0.00;;;;;17.03;61.09;101072.44;4989222;28;45399;-71
2023/03/19 11:14:27;;;;;;;;;7.33;6.00;;;;;17.41;59.69;101083.47;4998048;28;45384;-72
2023/03/19 11:17:14;;;;;;;;;4.67;4.33;;;;;17.66;59.92;101083.69;4998030;28;45751;-71
2023/03/19 11:19:41;;;;;;;;;0.00;0.00;;;;;18.05;58.89;101082.31;4997285;28;46334;-71
2023/03/19 11:22:15;;;;;;;;;0.00;0.00;;;;;18.30;57.45;101088.66;4997614;28;45556;-71
2023/03/19 11:24:58;;;;;;;;;0.00;0.00;;;;;18.38;57.75;101086.06;4996598;28;45369;-73
2023/03/19 11:27:33;;;;;;;;;0.00;0.00;;;;;18.34;55.60;101082.50;4998695;28;45472;-71
2023/03/19 11:30:00;;;;;;;;;0.00;0.00;;;;;18.29;56.64;101078.97;4997952;28;45534;-70