Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:29;;;;;;;3.00;0.90;;;;;;;10.83;77.72;97183.25;5032892;28;20029;-72
2023/11/15 00:02:56;;;;;;;1.67;0.73;;;;;;;10.86;76.84;97193.47;5032627;28;20473;-72
2023/11/15 00:05:21;;;;;;;1.35;0.80;;;;;;;10.88;76.84;97201.28;5032710;28;20104;-72
2023/11/15 00:07:47;;;;;;;1.52;0.85;;;;;;;10.82;77.02;97197.81;5014708;28;20792;-72
2023/11/15 00:10:13;;;;;;;2.63;0.90;;;;;;;10.88;77.04;97212.06;5032573;28;20045;-72
2023/11/15 00:12:39;;;;;;;2.42;0.70;;;;;;;10.85;77.52;97218.78;5047771;28;20029;-72
2023/11/15 00:15:05;;;;;;;1.85;0.95;;;;;;;10.75;78.21;97199.97;5031264;28;20083;-72
2023/11/15 00:17:31;;;;;;;1.45;0.77;;;;;;;10.62;78.49;97219.31;5030722;28;20375;-72
2023/11/15 00:19:59;;;;;;;1.15;0.80;;;;;;;10.56;78.70;97225.78;5047937;28;20060;-71
2023/11/15 00:22:25;;;;;;;0.70;0.70;;;;;;;10.62;78.69;97251.63;5029840;28;20151;-71
2023/11/15 00:24:51;;;;;;;2.13;1.08;;;;;;;10.54;78.53;97233.34;5010903;28;20021;-72
2023/11/15 00:27:16;;;;;;;0.82;0.60;;;;;;;10.43;78.56;97264.00;5026643;28;20033;-71
2023/11/15 00:29:43;;;;;;;1.15;0.88;;;;;;;10.54;78.54;97257.56;5028232;28;20032;-71
2023/11/15 00:32:08;;;;;;;1.38;0.77;;;;;;;10.50;78.49;97275.31;5013703;28;20045;-71
2023/11/15 00:34:34;;;;;;;1.27;0.70;;;;;;;10.47;78.70;97275.84;5030104;28;20030;-71
2023/11/15 00:36:59;;;;;;;0.98;0.70;;;;;;;10.28;79.28;97280.09;5030366;28;20138;-72
2023/11/15 00:39:25;;;;;;;1.08;0.80;;;;;;;10.30;79.65;97261.81;5047289;28;20100;-73
2023/11/15 00:41:50;;;;;;;1.13;0.90;;;;;;;10.38;79.83;97299.75;5011186;28;20044;-72
2023/11/15 00:44:16;;;;;;;0.82;0.75;;;;;;;10.12;80.17;97290.00;5014095;28;20421;-73
2023/11/15 00:46:42;;;;;;;1.23;0.82;;;;;;;10.21;80.56;97303.75;5030209;28;20036;-71
2023/11/15 00:49:07;;;;;;;0.93;0.70;;;;;;;10.05;81.71;97320.88;5030615;28;20108;-71
2023/11/15 00:51:33;;;;;;;1.35;0.70;;;;;;;10.07;82.08;97326.81;4997925;28;20076;-71
2023/11/15 00:53:58;;;;;;;1.40;0.98;;;;;;;9.99;82.98;97314.66;5014041;28;20584;-71
2023/11/15 00:56:24;;;;;;;1.05;0.90;;;;;;;10.02;83.36;97310.63;5014054;28;20124;-71
2023/11/15 00:58:50;;;;;;;0.80;0.80;;;;;;;10.03;84.23;97328.41;5031604;28;20393;-72
2023/11/15 01:01:16;;;;;;;1.80;0.95;;;;;;;9.86;85.30;97328.59;5014144;28;20052;-71
2023/11/15 01:03:55;;;;;;;0.90;0.90;;;;;;;9.95;85.19;97359.28;5014233;28;20116;-71
2023/11/15 01:06:23;;;;;;;1.20;0.90;;;;;;;9.84;85.89;97336.09;5031112;28;20561;-72
2023/11/15 01:08:49;;;;;;;1.30;0.90;;;;;;;9.93;85.94;97352.56;5014872;28;20032;-72
2023/11/15 01:11:14;;;;;;;1.70;1.10;;;;;;;9.90;86.75;97361.13;5031517;28;20435;-72
2023/11/15 01:13:40;;;;;;;1.95;1.00;;;;;;;9.82;86.89;97358.94;5031728;28;20108;-72
2023/11/15 01:16:06;;;;;;;1.58;1.10;;;;;;;9.72;87.88;97360.50;5014017;28;20041;-72
2023/11/15 01:18:33;;;;;;;1.48;1.20;;;;;;;9.86;88.11;97376.16;5029913;28;20013;-72
2023/11/15 01:20:59;;;;;;;1.00;1.00;;;;;;;9.76;88.45;97371.53;5010911;28;20053;-72
2023/11/15 01:23:25;;;;;;;1.08;1.08;;;;;;;9.75;88.88;97388.75;5028499;28;20074;-72
2023/11/15 01:25:50;;;;;;;1.45;1.10;;;;;;;9.72;88.65;97387.41;5032080;28;20041;-71
2023/11/15 01:28:16;;;;;;;1.70;1.10;;;;;;;9.73;88.62;97402.44;5030481;28;20041;-70
2023/11/15 01:30:41;;;;;;;1.30;1.20;;;;;;;9.81;88.48;97400.34;5031448;28;20033;-70
2023/11/15 01:33:07;;;;;;;1.25;1.13;;;;;;;9.73;88.33;97394.38;5014148;28;20525;-71
2023/11/15 01:35:32;;;;;;;1.50;1.17;;;;;;;9.75;88.56;97407.56;5030212;28;20044;-74
2023/11/15 01:37:58;;;;;;;1.25;1.15;;;;;;;9.78;88.35;97408.94;5016021;28;20036;-73
2023/11/15 01:40:25;;;;;;;1.77;1.30;;;;;;;9.78;88.43;97411.63;5032171;28;20044;-71
2023/11/15 01:42:51;;;;;;;1.33;1.23;;;;;;;9.69;88.77;97420.16;5017249;28;20032;-72
2023/11/15 01:45:16;;;;;;;1.48;1.33;;;;;;;9.76;88.74;97409.19;5033442;28;20052;-73
2023/11/15 01:47:42;;;;;;;3.58;1.40;;;;;;;9.69;88.96;97420.16;5003824;28;20473;-71
2023/11/15 01:50:10;;;;;;;2.13;1.40;;;;;;;9.70;89.16;97437.94;5037309;28;20060;-71
2023/11/15 01:52:43;;;;;;;3.90;1.60;;;;;;;9.78;89.17;97443.91;5020717;28;20116;-71
2023/11/15 01:55:14;;;;;;;3.00;1.63;;;;;;;9.72;89.48;97434.97;5019706;28;20042;-72
2023/11/15 01:57:40;;;;;;;2.88;1.58;;;;;;;9.62;90.09;97438.38;5003074;28;20037;-71
2023/11/15 02:00:12;;;;;;;3.63;1.38;;;;;;;9.60;90.08;97448.59;5036582;28;20029;-73
2023/11/15 02:02:42;;;;;;;2.92;1.42;;;;;;;9.63;89.99;97442.72;5021329;28;20061;-70
2023/11/15 02:05:11;;;;;;;3.63;1.80;;;;;;;9.68;90.15;97450.78;5033838;28;20116;-71
2023/11/15 02:07:37;;;;;;;2.25;1.60;;;;;;;9.55;89.88;97453.91;5017505;28;20504;-71
2023/11/15 02:10:04;;;;;;;1.40;1.20;;;;;;;9.67;89.52;97441.13;5027369;28;20034;-71
2023/11/15 02:12:30;;;;;;;2.80;1.63;;;;;;;9.73;89.47;97464.28;5013773;28;20025;-72
2023/11/15 02:14:56;;;;;;;2.15;1.40;;;;;;;9.54;89.72;97465.75;5030524;28;20402;-72
2023/11/15 02:17:22;;;;;;;1.80;1.30;;;;;;;9.63;89.66;97458.84;5003294;28;20028;-72
2023/11/15 02:19:48;;;;;;;1.48;1.17;;;;;;;9.52;90.24;97467.84;5014820;28;20037;-72
2023/11/15 02:22:13;;;;;;;1.58;1.30;;;;;;;9.68;89.47;97461.53;5033397;28;20024;-73
2023/11/15 02:24:39;;;;;;;2.75;1.42;;;;;;;9.68;89.69;97472.31;5033344;28;20029;-72
2023/11/15 02:27:04;;;;;;;2.47;1.50;;;;;;;9.68;89.68;97475.00;5033024;28;20112;-71
2023/11/15 02:29:30;;;;;;;1.67;1.35;;;;;;;9.74;89.55;97482.03;5033227;28;20030;-72
2023/11/15 02:31:55;;;;;;;2.53;1.50;;;;;;;9.73;89.17;97475.03;5034408;28;20025;-72
2023/11/15 02:34:20;;;;;;;3.28;1.55;;;;;;;9.78;89.38;97495.00;5016609;28;20033;-71
2023/11/15 02:36:46;;;;;;;4.43;1.63;;;;;;;9.61;89.26;97487.81;5032873;28;20021;-74
2023/11/15 02:39:13;;;;;;;1.65;1.40;;;;;;;9.73;89.22;97501.13;5033338;28;20025;-70
2023/11/15 02:41:39;;;;;;;1.67;1.33;;;;;;;9.65;89.71;97499.72;5032948;28;20025;-71
2023/11/15 02:44:04;;;;;;;2.65;1.70;;;;;;;9.77;89.56;97512.19;5016501;28;20034;-70
2023/11/15 02:46:30;;;;;;;2.28;1.70;;;;;;;9.72;89.83;97532.59;5033050;28;20025;-70
2023/11/15 02:48:55;;;;;;;2.85;1.50;;;;;;;9.65;89.89;97539.22;5034050;28;20409;-71
2023/11/15 02:51:20;;;;;;;2.85;1.70;;;;;;;9.70;89.84;97534.72;5049690;28;20032;-71
2023/11/15 02:53:46;;;;;;;2.75;1.70;;;;;;;9.58;90.83;97536.75;5033786;28;20413;-71
2023/11/15 02:56:11;;;;;;;1.60;1.50;;;;;;;9.53;90.62;97543.94;5016630;28;20029;-70
2023/11/15 02:58:37;;;;;;;2.83;1.60;;;;;;;9.62;90.67;97547.78;5031405;28;20044;-70
2023/11/15 03:01:06;;;;;;;2.30;1.40;;;;;;;9.54;90.75;97554.47;5034463;28;20086;-71
2023/11/15 03:03:35;;;;;;;2.65;1.50;;;;;;;9.67;90.37;97562.09;5032776;28;20052;-69
2023/11/15 03:06:01;;;;;;;2.90;1.60;;;;;;;9.68;90.29;97558.34;5049332;28;20029;-68
2023/11/15 03:08:26;;;;;;;2.33;1.80;;;;;;;9.50;90.28;97556.00;5048864;28;20674;-69
2023/11/15 03:10:52;;;;;;;4.45;1.60;;;;;;;9.66;90.28;97575.81;5033903;28;20097;-68
2023/11/15 03:13:18;;;;;;;2.28;1.63;;;;;;;9.70;90.29;97588.50;5033735;28;20042;-69
2023/11/15 03:15:45;;;;;;;2.75;1.83;;;;;;;9.63;89.95;97587.88;5033713;28;20393;-69
2023/11/15 03:18:10;;;;;;;5.20;1.70;;;;;;;9.64;89.66;97586.78;5031973;28;20056;-69
2023/11/15 03:20:35;;;;;;;3.65;1.58;;;;;;;9.68;88.94;97590.59;5032522;28;20097;-69
2023/11/15 03:23:01;;;;;;;2.22;1.45;;;;;;;9.73;88.96;97592.56;5048931;28;20053;-68
2023/11/15 03:25:26;;;;;;;1.77;1.40;;;;;;;9.73;88.63;97604.09;5049009;28;20023;-68
2023/11/15 03:27:52;;;;;;;2.67;1.80;;;;;;;9.74;88.55;97599.53;5031921;28;20037;-70
2023/11/15 03:30:18;;;;;;;2.00;1.50;;;;;;;9.71;88.49;97611.59;5028815;28;20421;-69
2023/11/15 03:32:44;;;;;;;4.20;1.50;;;;;;;9.68;88.17;97617.47;5030147;28;20048;-70
2023/11/15 03:35:09;;;;;;;6.63;1.70;;;;;;;9.86;87.57;97623.59;5015443;28;20115;-69
2023/11/15 03:37:35;;;;;;;3.47;1.70;;;;;;;9.90;87.55;97625.50;5031734;28;20400;-69
2023/11/15 03:40:02;;;;;;;2.05;1.50;;;;;;;9.88;87.03;97624.13;5003293;28;20025;-69
2023/11/15 03:42:28;;;;;;;2.40;1.45;;;;;;;9.82;87.11;97633.22;5031767;28;20029;-71
2023/11/15 03:44:54;;;;;;;2.33;1.45;;;;;;;9.81;86.74;97621.66;5031792;28;20033;-70
2023/11/15 03:47:20;;;;;;;3.15;1.65;;;;;;;9.95;86.42;97638.19;5011927;28;20037;-71
2023/11/15 03:49:45;;;;;;;4.35;1.70;;;;;;;9.96;85.90;97624.50;5015227;28;20025;-69
2023/11/15 03:52:11;;;;;;;4.18;1.50;;;;;;;9.87;85.90;97622.53;5031593;28;20101;-69
2023/11/15 03:54:36;;;;;;;2.97;1.67;;;;;;;9.98;85.82;97643.06;5031566;28;20033;-71
2023/11/15 03:57:03;;;;;;;2.15;1.40;;;;;;;9.86;86.00;97632.47;5031506;28;20039;-70
2023/11/15 03:59:29;;;;;;;2.13;1.50;;;;;;;9.97;85.41;97644.13;5015401;28;20466;-69
2023/11/15 04:01:54;;;;;;;3.38;1.60;;;;;;;9.82;85.42;97633.22;5011727;28;20140;-69
2023/11/15 04:04:19;;;;;;;5.93;1.48;;;;;;;9.96;85.26;97654.09;5031442;28;20030;-68
2023/11/15 04:06:45;;;;;;;5.85;1.70;;;;;;;9.96;85.17;97661.34;5047688;28;20033;-68
2023/11/15 04:09:10;;;;;;;1.98;1.40;;;;;;;9.95;85.27;97649.78;5032439;28;20469;-69
2023/11/15 04:11:37;;;;;;;3.90;1.55;;;;;;;9.99;84.75;97661.66;5031216;28;20120;-68
2023/11/15 04:14:03;;;;;;;4.90;1.80;;;;;;;9.98;85.33;97664.59;5014624;28;20108;-70
2023/11/15 04:16:28;;;;;;;4.10;1.70;;;;;;;10.06;84.96;97661.47;5031316;28;20462;-69
2023/11/15 04:18:53;;;;;;;3.80;1.60;;;;;;;10.00;85.04;97667.84;5030646;28;20071;-69
2023/11/15 04:21:19;;;;;;;4.38;1.67;;;;;;;10.05;84.40;97675.97;5014696;28;20128;-69
2023/11/15 04:23:44;;;;;;;4.45;2.03;;;;;;;10.04;84.15;97685.09;5014520;28;20025;-70
2023/11/15 04:26:11;;;;;;;5.63;1.80;;;;;;;10.03;83.83;97688.88;5047701;28;20044;-69
2023/11/15 04:28:36;;;;;;;6.93;2.00;;;;;;;10.09;83.42;97682.47;5031957;28;20716;-70
2023/11/15 04:31:02;;;;;;;4.78;1.80;;;;;;;10.11;83.44;97693.78;5011283;28;20131;-70
2023/11/15 04:33:28;;;;;;;3.35;1.52;;;;;;;10.11;83.51;97696.47;5030758;28;20025;-70
2023/11/15 04:35:53;;;;;;;3.45;1.70;;;;;;;10.10;83.45;97690.28;5032216;28;20034;-70
2023/11/15 04:38:19;;;;;;;3.22;1.73;;;;;;;10.10;82.77;97703.75;5030661;28;20029;-71
2023/11/15 04:40:44;;;;;;;2.75;1.48;;;;;;;10.12;82.99;97700.81;5032115;28;20041;-70
2023/11/15 04:43:10;;;;;;;5.47;1.60;;;;;;;10.10;83.28;97702.94;5032109;28;20370;-70
2023/11/15 04:45:35;;;;;;;4.05;1.67;;;;;;;10.05;83.17;97698.31;5030980;28;20037;-70
2023/11/15 04:48:01;;;;;;;4.63;1.80;;;;;;;10.12;83.60;97719.66;5031936;28;20501;-71
2023/11/15 04:50:27;;;;;;;4.05;1.95;;;;;;;10.08;83.31;97723.91;5030820;28;20033;-69
2023/11/15 04:52:52;;;;;;;4.63;1.67;;;;;;;10.07;83.23;97719.56;5031789;28;20033;-69
2023/11/15 04:55:20;;;;;;;2.95;1.50;;;;;;;10.09;83.17;97726.31;5031803;28;20159;-70
2023/11/15 04:57:45;;;;;;;5.30;1.55;;;;;;;10.06;83.54;97731.41;5014033;28;20033;-70
2023/11/15 05:00:11;;;;;;;2.50;1.50;;;;;;;10.01;83.77;97734.03;5031855;28;20037;-69
2023/11/15 05:02:37;;;;;;;2.00;1.40;;;;;;;10.04;83.89;97744.28;5031951;28;20520;-70
2023/11/15 05:05:04;;;;;;;4.72;1.80;;;;;;;10.01;83.94;97739.41;5031609;28;20076;-69
2023/11/15 05:07:32;;;;;;;4.65;1.65;;;;;;;9.96;83.70;97742.03;5032297;28;20075;-70
2023/11/15 05:09:58;;;;;;;2.03;1.50;;;;;;;10.03;83.70;97742.66;5033029;28;20045;-70
2023/11/15 05:12:24;;;;;;;3.88;1.55;;;;;;;9.99;83.89;97753.09;5034660;28;20021;-70
2023/11/15 05:14:49;;;;;;;1.75;1.38;;;;;;;10.04;83.45;97750.47;5034640;28;20038;-69
2023/11/15 05:17:14;;;;;;;5.65;1.80;;;;;;;9.93;84.27;97758.69;5032785;28;20079;-71
2023/11/15 05:19:40;;;;;;;4.22;1.60;;;;;;;9.90;83.99;97751.09;5037008;28;20197;-69
2023/11/15 05:22:05;;;;;;;3.72;1.80;;;;;;;9.93;84.10;97758.69;5029678;28;20037;-69
2023/11/15 05:24:31;;;;;;;5.57;1.92;;;;;;;9.92;83.74;97757.84;5029410;28;20107;-69
2023/11/15 05:26:56;;;;;;;6.03;1.67;;;;;;;10.03;83.92;97765.00;5029523;28;20499;-69
2023/11/15 05:29:22;;;;;;;3.30;1.60;;;;;;;9.91;84.01;97740.13;5015683;28;20109;-69
2023/11/15 05:31:48;;;;;;;4.82;1.70;;;;;;;10.06;83.57;97763.69;5029706;28;20043;-68
2023/11/15 05:34:13;;;;;;;5.72;1.98;;;;;;;10.00;83.68;97760.13;5031216;28;20060;-69
2023/11/15 05:36:39;;;;;;;3.83;1.80;;;;;;;10.07;83.52;97776.88;5030491;28;20030;-69
2023/11/15 05:39:05;;;;;;;3.40;1.70;;;;;;;10.06;83.48;97779.84;5029638;28;20112;-70
2023/11/15 05:41:30;;;;;;;4.88;1.83;;;;;;;10.12;82.99;97774.28;5029983;28;20029;-70
2023/11/15 05:43:55;;;;;;;4.88;2.20;;;;;;;10.10;83.38;97786.34;5029880;28;20041;-69
2023/11/15 05:46:21;;;;;;;3.63;1.67;;;;;;;10.11;83.53;97782.56;5031165;28;20108;-71
2023/11/15 05:48:46;;;;;;;4.00;1.85;;;;;;;10.01;83.65;97788.63;5030828;28;20033;-71
2023/11/15 05:51:12;;;;;;;3.88;1.85;;;;;;;10.07;83.57;97808.34;5031018;28;20018;-71
2023/11/15 05:53:38;;;;;;;5.57;2.17;;;;;;;10.04;84.19;97806.97;5029606;28;20052;-70
2023/11/15 05:56:04;;;;;;;4.18;2.15;;;;;;;10.05;84.50;97815.88;5031196;28;20025;-70
2023/11/15 05:58:30;;;;;;;7.97;4.07;;;;;;;10.08;84.46;97815.38;5046150;28;20025;-71
2023/11/15 06:00:56;;;;;;;17.15;10.68;;;;;;;10.03;84.83;97820.69;5030069;28;20037;-69
2023/11/15 06:03:21;;;;;;;50.88;35.58;;;;;;;9.99;85.11;97822.25;5030067;28;20030;-71
2023/11/15 06:05:47;;;;;;;8.88;4.28;;;;;;;10.02;85.11;97827.94;5029946;28;20527;-72
2023/11/15 06:08:12;;;;;;;8.13;4.50;;;;;;;10.02;85.60;97817.16;5029338;28;20049;-72
2023/11/15 06:10:38;;;;;;;5.15;2.20;;;;;;;9.96;85.74;97817.38;5031033;28;20021;-71
2023/11/15 06:13:06;;;;;;;202.85;147.35;;;;;;;9.96;85.49;97802.03;5034592;28;20052;-71
2023/11/15 06:15:31;;;;;;;21.52;10.50;;;;;;;9.98;85.79;97821.44;5034589;28;20025;-70
2023/11/15 06:17:56;;;;;;;10.00;5.05;;;;;;;9.96;85.71;97823.56;5035816;28;20056;-71
2023/11/15 06:20:22;;;;;;;10.73;5.97;;;;;;;10.04;86.39;97835.75;5033319;28;20108;-70
2023/11/15 06:22:48;;;;;;;5.93;3.00;;;;;;;10.03;86.26;97851.09;5029613;28;20116;-73
2023/11/15 06:25:16;;;;;;;6.72;3.65;;;;;;;10.03;85.92;97855.66;5028951;28;20386;-73
2023/11/15 06:27:41;;;;;;;7.57;3.33;;;;;;;10.03;86.39;97866.41;5029177;28;20079;-73
2023/11/15 06:30:08;;;;;;;11.73;6.68;;;;;;;9.97;86.30;97845.88;5022912;28;20030;-74
2023/11/15 06:32:34;;;;;;;11.73;6.22;;;;;;;10.01;86.09;97868.53;5022961;28;20030;-74
2023/11/15 06:35:00;;;;;;;8.90;5.72;;;;;;;9.93;86.11;97858.19;5033021;28;20407;-73
2023/11/15 06:37:25;;;;;;;13.85;7.72;;;;;;;9.86;86.79;97860.25;5016310;28;20040;-73
2023/11/15 06:39:52;;;;;;;8.20;3.20;;;;;;;9.92;86.23;97865.44;5032417;28;20100;-74
2023/11/15 06:42:21;;;;;;;6.00;3.05;;;;;;;10.00;85.84;97877.66;5033288;28;20430;-73
2023/11/15 06:44:46;;;;;;;7.45;3.92;;;;;;;9.88;85.76;97863.50;5032870;28;20101;-74
2023/11/15 06:47:14;;;;;;;5.72;3.80;;;;;;;9.94;86.02;97873.28;5033993;28;20116;-73
2023/11/15 06:49:41;;;;;;;6.82;2.63;;;;;;;9.97;85.61;97870.09;5013309;28;20025;-73
2023/11/15 06:52:07;;;;;;;7.05;3.90;;;;;;;10.12;85.49;97870.34;5014296;28;20048;-74
2023/11/15 06:54:32;;;;;;;6.38;3.83;;;;;;;10.02;85.69;97876.34;5032770;28;20025;-74
2023/11/15 06:56:58;;;;;;;6.43;2.67;;;;;;;10.02;85.93;97883.59;5032240;28;20038;-72
2023/11/15 06:59:23;;;;;;;6.38;2.60;;;;;;;10.00;86.03;97878.50;5049040;28;20412;-72
2023/11/15 07:01:49;;;;;;;7.45;2.42;;;;;;;9.98;85.77;97890.56;5032605;28;20116;-74
2023/11/15 07:04:16;;;;;;;6.53;2.35;;;;;;;9.95;85.81;97891.03;5032423;28;20021;-73
2023/11/15 07:06:45;;;;;;;6.75;2.40;;;;;;;9.88;85.38;97876.94;5032600;28;20033;-71
2023/11/15 07:09:12;;;;;;;6.32;2.25;;;;;;;9.91;84.70;97896.13;5032627;28;20029;-75
2023/11/15 07:11:45;;;;;;;5.82;2.08;;;;;;;10.02;84.43;97910.50;5048954;28;20108;-73
2023/11/15 07:14:10;;;;;;;6.63;2.50;;;;;;;9.84;84.33;97891.97;5032479;28;20061;-73
2023/11/15 07:16:36;;;;;;;4.53;2.10;;;;;;;9.97;84.36;97889.72;5032355;28;20029;-72
2023/11/15 07:19:01;;;;;;;4.75;2.05;;;;;;;9.82;84.46;97869.88;5048681;28;20040;-71
2023/11/15 07:21:27;;;;;;;6.88;2.05;;;;;;;9.97;84.25;97926.56;5048965;28;20393;-73
2023/11/15 07:23:54;;;;;;;5.10;2.13;;;;;;;9.94;83.52;97927.09;5045227;28;20033;-73
2023/11/15 07:26:21;;;;;;;5.45;2.10;;;;;;;9.95;83.74;97923.31;5032723;28;20032;-73
2023/11/15 07:28:47;;;;;;;6.60;2.00;;;;;;;10.05;83.75;97940.44;5015151;28;20026;-73
2023/11/15 07:31:13;;;;;;;5.40;2.10;;;;;;;10.03;83.22;97944.44;5032177;28;20048;-74
2023/11/15 07:33:40;;;;;;;5.88;1.83;;;;;;;10.02;82.70;97934.72;5033087;28;20075;-71
2023/11/15 07:36:06;;;;;;;6.28;2.50;;;;;;;10.08;82.73;97949.91;5031897;28;20034;-73
2023/11/15 07:38:31;;;;;;;6.75;1.90;;;;;;;10.03;82.83;97937.19;5015234;28;20026;-73
2023/11/15 07:40:57;;;;;;;5.88;2.25;;;;;;;10.15;82.60;97955.94;5031859;28;20119;-73
2023/11/15 07:43:22;;;;;;;4.07;1.90;;;;;;;9.98;82.46;97922.84;5031605;28;20041;-74
2023/11/15 07:45:53;;;;;;;4.07;1.90;;;;;;;10.17;82.42;97954.66;5032686;28;20651;-74
2023/11/15 07:48:19;;;;;;;5.30;2.33;;;;;;;10.22;82.54;97953.91;5027745;28;20041;-74
2023/11/15 07:50:46;;;;;;;6.07;2.50;;;;;;;10.14;82.51;97948.94;5031029;28;20052;-74
2023/11/15 07:53:15;;;;;;;6.82;2.22;;;;;;;10.24;82.26;97960.66;5029555;28;20029;-74
2023/11/15 07:55:42;;;;;;;5.25;2.22;;;;;;;10.10;82.16;97934.31;5030450;28;20079;-74
2023/11/15 07:58:08;;;;;;;5.00;2.42;;;;;;;10.32;81.89;97956.72;5030446;28;20512;-74
2023/11/15 08:00:35;;;;;;;4.13;2.30;;;;;;;10.33;81.89;97955.66;5032501;28;20096;-73
2023/11/15 08:03:01;;;;;;;4.70;2.30;;;;;;;10.19;81.91;97962.47;5014678;28;20025;-74
2023/11/15 08:05:26;;;;;;;3.88;2.03;;;;;;;10.37;81.84;97965.69;5031437;28;20484;-73
2023/11/15 08:07:53;;;;;;;4.35;2.13;;;;;;;10.32;81.62;97962.09;5022269;28;20111;-75
2023/11/15 08:10:18;;;;;;;5.75;2.30;;;;;;;10.30;81.21;97966.91;4993879;28;20022;-75
2023/11/15 08:12:44;;;;;;;5.85;2.58;;;;;;;10.31;81.85;97961.31;5022486;28;20404;-74
2023/11/15 08:15:16;;;;;;;7.57;2.20;;;;;;;10.33;81.49;97963.72;5023846;28;20083;-75
2023/11/15 08:17:46;;;;;;;6.30;2.80;;;;;;;10.45;81.25;97975.22;5027706;28;20034;-75
2023/11/15 08:20:12;;;;;;;4.90;2.50;;;;;;;10.38;80.94;97977.28;5031288;28;20468;-71
2023/11/15 08:22:38;;;;;;;5.82;2.15;;;;;;;10.42;80.65;97978.41;5047718;28;20025;-74
2023/11/15 08:25:09;;;;;;;6.43;2.47;;;;;;;10.46;80.74;97981.38;5047621;28;20038;-73
2023/11/15 08:27:38;;;;;;;5.28;2.35;;;;;;;10.52;80.28;97989.31;5043632;28;20497;-75
2023/11/15 08:30:11;;;;;;;7.20;2.33;;;;;;;10.47;80.21;97969.56;5030883;28;20033;-73
2023/11/15 08:32:37;;;;;;;9.38;2.90;;;;;;;10.57;80.31;97983.97;5014456;28;20056;-75
2023/11/15 08:35:05;;;;;;;6.82;2.50;;;;;;;10.63;80.34;97991.06;5031007;28;20025;-75
2023/11/15 08:37:31;;;;;;;8.70;2.20;;;;;;;10.55;80.26;97983.41;5014140;28;20041;-74
2023/11/15 08:39:58;;;;;;;7.63;2.10;;;;;;;10.58;79.92;97996.38;5031015;28;20022;-72
2023/11/15 08:42:26;;;;;;;7.75;2.42;;;;;;;10.55;79.32;97983.41;5014790;28;20108;-72
2023/11/15 08:44:53;;;;;;;5.82;2.20;;;;;;;10.63;79.78;98007.22;5030817;28;20041;-72
2023/11/15 08:47:19;;;;;;;5.85;2.13;;;;;;;10.61;79.68;98020.13;5031689;28;20049;-72
2023/11/15 08:49:44;;;;;;;7.07;2.42;;;;;;;10.63;79.25;98012.59;5032037;28;20025;-72
2023/11/15 08:52:10;;;;;;;7.47;2.78;;;;;;;10.66;79.18;98012.13;5041934;28;20037;-74
2023/11/15 08:54:37;;;;;;;9.30;2.70;;;;;;;10.68;79.51;98015.38;5032031;28;20060;-72
2023/11/15 08:57:03;;;;;;;9.05;3.78;;;;;;;10.63;79.49;98012.59;5045916;28;20037;-70
2023/11/15 08:59:29;;;;;;;7.07;2.70;;;;;;;10.57;79.66;98002.81;5029698;28;20040;-70
2023/11/15 09:01:54;;;;;;;15.70;7.68;;;;;;;10.72;79.55;98027.28;5030666;28;20060;-69
2023/11/15 09:04:20;;;;;;;20.90;11.23;;;;;;;10.83;79.55;98025.50;5045566;28;20095;-71
2023/11/15 09:06:46;;;;;;;15.68;7.00;;;;;;;10.91;79.59;98028.59;5030348;28;20026;-72
2023/11/15 09:09:14;;;;;;;10.95;2.65;;;;;;;10.92;79.07;98032.91;5013926;28;20017;-72
2023/11/15 09:11:40;;;;;;;7.45;2.70;;;;;;;11.00;78.83;98029.78;5031576;28;20029;-72
2023/11/15 09:14:08;;;;;;;6.75;2.17;;;;;;;10.96;78.72;98017.91;5030425;28;20022;-72
2023/11/15 09:16:33;;;;;;;6.22;2.45;;;;;;;11.04;78.75;98013.91;5024692;28;20040;-72
2023/11/15 09:18:59;;;;;;;7.13;2.33;;;;;;;11.08;79.02;98032.03;5029801;28;20386;-73
2023/11/15 09:21:25;;;;;;;8.55;2.40;;;;;;;11.10;77.92;98029.91;5031545;28;20120;-70
2023/11/15 09:23:51;;;;;;;6.85;2.88;;;;;;;11.13;78.12;98043.97;5046752;28;20025;-72
2023/11/15 09:26:19;;;;;;;7.22;2.30;;;;;;;10.99;78.21;98038.94;5030490;28;20505;-69
2023/11/15 09:28:45;;;;;;;7.85;2.47;;;;;;;11.01;78.50;98066.47;5030034;28;20085;-70
2023/11/15 09:31:12;;;;;;;8.95;2.45;;;;;;;10.90;78.92;98051.22;5031466;28;20481;-70
2023/11/15 09:33:38;;;;;;;7.57;2.50;;;;;;;10.84;79.28;98052.22;5031422;28;20092;-70
2023/11/15 09:36:05;;;;;;;10.68;2.97;;;;;;;10.70;80.42;98056.34;5030816;28;20045;-71
2023/11/15 09:38:32;;;;;;;8.43;2.50;;;;;;;10.65;80.93;98064.34;5031363;28;20021;-71
2023/11/15 09:41:00;;;;;;;7.40;2.40;;;;;;;10.64;81.40;98067.28;5031455;28;20096;-72
2023/11/15 09:43:25;;;;;;;9.48;2.60;;;;;;;10.61;81.50;98063.22;5031470;28;20026;-70
2023/11/15 09:45:57;;;;;;;7.60;2.50;;;;;;;10.59;82.16;98070.72;5031128;28;20079;-72
2023/11/15 09:48:25;;;;;;;9.43;2.80;;;;;;;10.53;82.02;98070.88;5031443;28;20432;-71
2023/11/15 09:50:52;;;;;;;9.52;2.58;;;;;;;10.49;82.06;98064.38;5030131;28;20036;-71
2023/11/15 09:53:19;;;;;;;11.23;2.95;;;;;;;10.61;81.70;98063.22;5046372;28;20034;-70
2023/11/15 09:55:47;;;;;;;7.05;2.53;;;;;;;10.64;81.17;98068.09;5046520;28;20531;-72
2023/11/15 09:58:13;;;;;;;8.38;2.78;;;;;;;10.78;81.46;98072.06;5046353;28;20035;-70
2023/11/15 10:00:40;;;;;;;7.78;2.70;;;;;;;10.73;81.36;98060.41;5030047;28;20401;-72
2023/11/15 10:03:05;;;;;;;5.50;2.20;;;;;;;10.89;81.30;98076.53;5046397;28;20104;-72
2023/11/15 10:05:32;;;;;;;12.25;3.05;;;;;;;10.89;81.02;98073.84;5030112;28;20032;-72
2023/11/15 10:08:15;;;;;;;7.57;2.50;;;;;;;10.99;79.85;98076.66;5027525;28;20557;-73
2023/11/15 10:10:45;;;;;;;5.88;2.30;;;;;;;11.02;80.16;98070.78;5026814;28;20040;-72
2023/11/15 10:13:17;;;;;;;6.18;2.50;;;;;;;11.05;80.09;98081.06;5034787;28;20042;-72
2023/11/15 10:15:46;;;;;;;6.97;2.20;;;;;;;11.06;79.10;98090.75;5034655;28;20031;-72
2023/11/15 10:18:18;;;;;;;4.25;1.90;;;;;;;11.16;78.22;98075.78;5033142;28;20156;-71
2023/11/15 10:20:43;;;;;;;9.90;2.40;;;;;;;11.17;78.33;98080.94;5020779;28;20091;-72
2023/11/15 10:23:13;;;;;;;5.93;2.58;;;;;;;11.11;77.84;98080.03;5033376;28;20029;-70
2023/11/15 10:25:52;;;;;;;4.55;1.90;;;;;;;11.10;76.59;98061.44;5033353;28;20049;-70
2023/11/15 10:28:21;;;;;;;6.35;2.55;;;;;;;11.18;76.12;98084.44;5033057;28;20025;-70
2023/11/15 10:31:01;;;;;;;6.30;2.00;;;;;;;11.20;76.14;98085.00;5017232;28;20028;-70
2023/11/15 10:33:31;;;;;;;5.82;2.00;;;;;;;11.22;75.96;98080.19;5033166;28;20041;-69
2023/11/15 10:36:14;;;;;;;7.82;2.45;;;;;;;11.26;75.86;98086.69;5046842;28;20033;-70
2023/11/15 10:38:43;;;;;;;7.50;2.30;;;;;;;11.23;76.64;98087.19;5024684;28;20041;-71
2023/11/15 10:41:09;;;;;;;5.65;2.20;;;;;;;11.13;76.39;98067.13;5034314;28;20489;-70
2023/11/15 10:43:35;;;;;;;8.52;2.33;;;;;;;11.22;76.94;98090.97;5046149;28;20109;-70
2023/11/15 10:46:02;;;;;;;6.53;2.33;;;;;;;11.29;76.75;98091.59;5034251;28;20036;-73
2023/11/15 10:48:33;;;;;;;7.55;2.42;;;;;;;11.53;76.29;98082.16;5049785;28;20096;-69
2023/11/15 10:51:00;;;;;;;7.25;3.05;;;;;;;11.63;76.08;98088.47;5033616;28;20033;-72
2023/11/15 10:53:27;;;;;;;5.90;2.55;;;;;;;11.69;75.95;98092.88;5049835;28;20025;-70
2023/11/15 10:55:53;;;;;;;8.15;3.78;;;;;;;11.77;76.08;98089.75;5049606;28;20047;-70
2023/11/15 10:58:22;;;;;;;7.10;2.28;;;;;;;11.64;75.13;98083.91;5032592;28;20033;-70
2023/11/15 11:00:48;;;;;;;8.90;2.00;;;;;;;11.61;75.49;98096.00;5018411;28;20443;-70
2023/11/15 11:03:13;;;;;;;5.72;2.22;;;;;;;11.47;74.67;98093.97;5032703;28;20432;-72
2023/11/15 11:05:48;;;;;;;4.55;1.73;;;;;;;11.59;74.19;98097.34;5049303;28;20048;-70
2023/11/15 11:08:37;;;;;;;5.60;1.90;;;;;;;11.66;74.38;98095.25;5033698;28;20041;-70
2023/11/15 11:11:08;;;;;;;8.93;1.90;;;;;;;11.67;73.97;98099.56;5031892;28;20046;-69
2023/11/15 11:13:34;;;;;;;5.68;2.20;;;;;;;11.58;74.44;98109.19;5033737;28;20044;-72
2023/11/15 11:16:24;;;;;;;7.65;1.88;;;;;;;11.60;73.44;98098.94;5033810;28;20022;-69
2023/11/15 11:19:21;;;;;;;4.75;1.83;;;;;;;11.55;73.24;98086.22;5032516;28;20401;-70
2023/11/15 11:22:01;;;;;;;5.18;1.55;;;;;;;11.73;73.62;98104.00;5033680;28;20041;-72
2023/11/15 11:24:31;;;;;;;5.18;2.13;;;;;;;11.81;73.56;98100.81;5032697;28;20131;-71
2023/11/15 11:27:17;;;;;;;5.88;2.25;;;;;;;11.77;73.59;98094.31;5031615;28;20036;-71
2023/11/15 11:29:51;;;;;;;7.00;2.13;;;;;;;11.76;73.40;98092.69;5026521;28;20061;-70
2023/11/15 11:32:26;;;;;;;5.85;2.28;;;;;;;11.61;73.73;98079.81;5033340;28;20037;-69
2023/11/15 11:35:01;;;;;;;5.63;1.83;;;;;;;11.65;73.07;98090.91;5032483;28;20033;-70