Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:46;;;;;;;4.53;3.60;;;16.70;99.90;;;;;;5001632;28;20078;-68
2023/08/07 00:03:18;;;;;;;5.05;3.35;;;16.70;99.90;;;;;;4998285;28;20113;-68
2023/08/07 00:05:46;;;;;;;5.93;2.75;;;16.70;99.90;;;;;;5004954;28;20034;-67
2023/08/07 00:08:12;;;;;;;4.80;3.40;;;16.70;99.90;;;;;;5015926;28;20036;-68
2023/08/07 00:10:38;;;;;;;6.97;2.92;;;16.70;99.90;;;;;;5006971;28;20030;-68
2023/08/07 00:13:04;;;;;;;3.42;3.00;;;16.70;99.90;;;;;;5013745;28;20052;-68
2023/08/07 00:15:29;;;;;;;3.78;2.90;;;16.70;99.90;;;;;;5010049;28;20080;-68
2023/08/07 00:17:55;;;;;;;3.50;2.67;;;16.70;99.90;;;;;;5001805;28;20760;-68
2023/08/07 00:20:21;;;;;;;6.88;3.40;;;16.80;99.90;;;;;;5006653;28;20038;-68
2023/08/07 00:22:47;;;;;;;5.20;3.03;;;16.80;99.90;;;;;;5007703;28;20033;-68
2023/08/07 00:25:13;;;;;;;5.00;3.08;;;16.80;99.90;;;;;;5014193;28;20083;-68
2023/08/07 00:27:38;;;;;;;6.35;3.28;;;16.70;99.90;;;;;;5017386;28;20030;-68
2023/08/07 00:30:05;;;;;;;6.78;3.22;;;16.70;99.90;;;;;;4996650;28;20083;-68
2023/08/07 00:32:31;;;;;;;4.60;3.10;;;16.70;99.90;;;;;;5010738;28;20030;-68
2023/08/07 00:34:56;;;;;;;5.88;3.28;;;16.70;99.90;;;;;;4992140;28;20119;-68
2023/08/07 00:37:22;;;;;;;5.68;3.60;;;16.70;99.90;;;;;;4990324;28;20048;-68
2023/08/07 00:39:48;;;;;;;4.35;3.05;;;16.70;99.90;;;;;;4994353;28;20084;-68
2023/08/07 00:42:14;;;;;;;3.92;3.15;;;16.70;99.90;;;;;;5003830;28;20033;-68
2023/08/07 00:44:40;;;;;;;5.63;3.15;;;16.70;99.90;;;;;;4995173;28;20195;-68
2023/08/07 00:47:06;;;;;;;4.78;3.03;;;16.70;99.90;;;;;;5011676;28;20033;-68
2023/08/07 00:49:33;;;;;;;4.13;3.35;;;16.80;99.90;;;;;;4992729;28;20253;-68
2023/08/07 00:51:59;;;;;;;4.93;3.35;;;16.80;99.90;;;;;;5012774;28;20378;-68
2023/08/07 00:54:26;;;;;;;5.20;3.47;;;16.80;99.90;;;;;;5016453;28;20038;-67
2023/08/07 00:56:52;;;;;;;6.07;3.70;;;16.70;99.90;;;;;;4989391;28;20113;-68
2023/08/07 00:59:18;;;;;;;5.95;3.92;;;16.70;99.90;;;;;;4991879;28;20041;-68
2023/08/07 01:01:45;;;;;;;5.57;3.20;;;16.70;99.90;;;;;;5013254;28;20040;-67
2023/08/07 01:04:11;;;;;;;3.70;3.30;;;16.70;99.90;;;;;;5012865;28;20659;-67
2023/08/07 01:06:37;;;;;;;7.82;3.67;;;16.70;99.90;;;;;;5018825;28;20030;-70
2023/08/07 01:09:03;;;;;;;4.38;3.38;;;16.60;99.90;;;;;;5006920;28;20622;-68
2023/08/07 01:11:45;;;;;;;11.07;4.18;;;16.70;99.90;;;;;;5008290;28;20421;-68
2023/08/07 01:14:20;;;;;;;8.32;3.53;;;16.70;99.90;;;;;;5006740;28;20034;-68
2023/08/07 01:16:59;;;;;;;5.22;3.95;;;16.70;99.90;;;;;;4984601;28;20042;-68
2023/08/07 01:19:27;;;;;;;4.00;3.17;;;16.70;99.90;;;;;;5019206;28;20405;-68
2023/08/07 01:22:06;;;;;;;6.30;3.08;;;16.70;99.90;;;;;;4997000;28;20409;-67
2023/08/07 01:24:34;;;;;;;4.07;3.00;;;16.70;99.90;;;;;;4986450;28;20485;-68
2023/08/07 01:27:17;;;;;;;4.20;3.70;;;16.70;99.90;;;;;;5016765;28;20033;-68
2023/08/07 01:29:58;;;;;;;5.55;3.75;;;16.70;99.90;;;;;;5015888;28;20053;-68
2023/08/07 01:32:47;;;;;;;4.13;3.15;;;16.70;99.90;;;;;;5005189;28;20490;-68
2023/08/07 01:35:15;;;;;;;7.78;3.90;;;16.70;99.90;;;;;;5007140;28;20116;-68
2023/08/07 01:37:42;;;;;;;5.35;4.05;;;16.70;99.90;;;;;;5013348;28;20772;-68
2023/08/07 01:40:10;;;;;;;4.53;4.03;;;16.80;99.90;;;;;;5013744;28;20037;-68
2023/08/07 01:42:36;;;;;;;4.95;3.53;;;16.80;99.90;;;;;;4996606;28;20994;-68
2023/08/07 01:45:04;;;;;;;4.93;3.75;;;16.80;99.90;;;;;;5001467;28;20029;-68
2023/08/07 01:47:29;;;;;;;6.95;3.60;;;16.80;99.90;;;;;;5012470;28;20034;-68
2023/08/07 01:49:55;;;;;;;5.20;3.80;;;16.80;99.90;;;;;;5007925;28;20040;-68
2023/08/07 01:52:21;;;;;;;7.55;3.63;;;16.80;99.90;;;;;;5007535;28;20057;-68
2023/08/07 01:54:47;;;;;;;9.77;3.95;;;16.80;99.90;;;;;;5016420;28;20033;-68
2023/08/07 01:57:13;;;;;;;5.95;3.63;;;16.80;99.90;;;;;;5015666;28;20040;-67
2023/08/07 01:59:38;;;;;;;4.18;3.38;;;16.80;99.90;;;;;;4993501;28;20030;-68
2023/08/07 02:02:04;;;;;;;5.63;4.07;;;16.80;99.90;;;;;;4996054;28;20091;-68
2023/08/07 02:04:30;;;;;;;4.05;3.33;;;16.80;99.90;;;;;;4993880;28;20489;-68
2023/08/07 02:06:56;;;;;;;6.28;3.42;;;16.80;99.90;;;;;;4994109;28;20034;-68
2023/08/07 02:09:23;;;;;;;8.95;4.03;;;16.80;99.90;;;;;;5010230;28;20036;-68
2023/08/07 02:11:48;;;;;;;5.45;3.88;;;16.80;99.90;;;;;;5000443;28;20030;-67
2023/08/07 02:14:14;;;;;;;6.25;3.92;;;16.80;99.90;;;;;;4996513;28;20037;-68
2023/08/07 02:16:40;;;;;;;6.40;4.18;;;16.80;99.90;;;;;;4996169;28;20462;-67
2023/08/07 02:19:06;;;;;;;8.85;4.00;;;16.80;99.90;;;;;;5013344;28;20100;-68
2023/08/07 02:21:32;;;;;;;9.20;4.07;;;16.80;99.90;;;;;;4998498;28;20034;-68
2023/08/07 02:23:58;;;;;;;5.22;3.80;;;16.80;99.90;;;;;;5013498;28;20041;-68
2023/08/07 02:26:24;;;;;;;7.32;4.10;;;16.80;99.90;;;;;;5006541;28;20398;-68
2023/08/07 02:28:50;;;;;;;6.55;4.20;;;16.80;99.90;;;;;;4996555;28;20036;-68
2023/08/07 02:31:15;;;;;;;10.32;3.80;;;16.80;99.90;;;;;;4996774;28;20041;-68
2023/08/07 02:33:41;;;;;;;6.07;4.10;;;16.80;99.90;;;;;;5014316;28;20032;-68
2023/08/07 02:36:07;;;;;;;5.00;4.10;;;16.80;99.90;;;;;;5012970;28;20370;-68
2023/08/07 02:38:33;;;;;;;8.48;4.50;;;16.80;99.90;;;;;;5010435;28;20034;-68
2023/08/07 02:40:59;;;;;;;9.52;4.43;;;16.80;99.90;;;;;;5012068;28;20029;-68
2023/08/07 02:43:26;;;;;;;10.02;4.88;;;16.80;99.90;;;;;;5005634;28;20493;-68
2023/08/07 02:45:52;;;;;;;8.20;4.57;;;16.80;99.90;;;;;;4987008;28;20073;-68
2023/08/07 02:48:19;;;;;;;8.27;4.55;;;16.80;99.90;;;;;;5013610;28;20448;-68
2023/08/07 02:50:45;;;;;;;6.97;4.55;;;16.80;99.90;;;;;;5015983;28;20096;-68
2023/08/07 02:53:11;;;;;;;7.10;4.63;;;16.80;99.90;;;;;;4993673;28;20136;-68
2023/08/07 02:55:37;;;;;;;10.55;4.47;;;16.80;99.90;;;;;;4992770;28;20045;-68
2023/08/07 02:58:03;;;;;;;8.18;4.80;;;16.80;99.90;;;;;;5005685;28;20037;-68
2023/08/07 03:00:28;;;;;;;5.68;4.05;;;16.80;99.90;;;;;;4992216;28;20033;-68
2023/08/07 03:02:54;;;;;;;6.40;4.85;;;16.80;99.90;;;;;;5004999;28;20108;-68
2023/08/07 03:05:20;;;;;;;6.57;4.25;;;16.80;99.90;;;;;;4993483;28;20069;-67
2023/08/07 03:07:46;;;;;;;6.10;4.75;;;16.80;99.90;;;;;;4998175;28;20064;-68
2023/08/07 03:10:11;;;;;;;7.40;4.93;;;16.70;99.90;;;;;;4999341;28;20055;-68
2023/08/07 03:12:38;;;;;;;9.60;5.03;;;16.70;99.90;;;;;;5010053;28;20043;-68
2023/08/07 03:15:05;;;;;;;9.18;5.03;;;16.70;99.90;;;;;;5012765;28;20052;-68
2023/08/07 03:17:31;;;;;;;8.10;5.22;;;16.70;99.90;;;;;;4983607;28;20041;-68
2023/08/07 03:19:57;;;;;;;10.02;5.03;;;16.70;99.90;;;;;;4990535;28;21286;-68
2023/08/07 03:22:23;;;;;;;9.05;5.38;;;16.70;99.90;;;;;;4995578;28;20048;-68
2023/08/07 03:24:49;;;;;;;6.57;4.07;;;16.70;99.90;;;;;;4994761;28;20484;-67
2023/08/07 03:27:15;;;;;;;7.22;3.65;;;16.70;99.90;;;;;;4998159;28;20029;-68
2023/08/07 03:29:41;;;;;;;7.38;5.03;;;16.60;99.90;;;;;;5013094;28;20053;-68
2023/08/07 03:32:08;;;;;;;12.23;4.90;;;16.70;99.90;;;;;;4990909;28;20064;-68
2023/08/07 03:34:35;;;;;;;7.25;4.15;;;16.70;99.90;;;;;;4988923;28;20048;-68
2023/08/07 03:37:01;;;;;;;6.40;4.45;;;16.70;99.90;;;;;;4988047;28;20030;-68
2023/08/07 03:39:27;;;;;;;7.53;4.50;;;16.70;99.90;;;;;;4993999;28;20030;-68
2023/08/07 03:41:52;;;;;;;5.72;4.20;;;16.70;99.90;;;;;;4994735;28;20131;-68
2023/08/07 03:44:18;;;;;;;6.05;4.00;;;16.70;99.90;;;;;;4991750;28;20064;-68
2023/08/07 03:46:44;;;;;;;8.00;4.55;;;16.70;99.90;;;;;;4990921;28;20127;-68
2023/08/07 03:49:11;;;;;;;7.65;5.03;;;16.70;99.90;;;;;;4992379;28;20022;-67
2023/08/07 03:51:38;;;;;;;7.78;4.18;;;16.70;99.90;;;;;;5014278;28;20049;-68
2023/08/07 03:54:03;;;;;;;6.28;4.35;;;16.70;99.90;;;;;;5015869;28;20026;-68
2023/08/07 03:56:36;;;;;;;5.25;3.90;;;16.70;99.90;;;;;;4991495;28;20494;-68
2023/08/07 03:59:02;;;;;;;7.82;3.65;;;16.70;99.90;;;;;;5000486;28;20397;-67
2023/08/07 04:01:29;;;;;;;5.97;3.95;;;16.60;99.90;;;;;;5000144;28;20041;-68
2023/08/07 04:03:55;;;;;;;8.70;4.22;;;16.60;99.90;;;;;;5000527;28;20124;-68
2023/08/07 04:06:21;;;;;;;7.70;3.45;;;16.60;99.90;;;;;;5015328;28;20077;-68
2023/08/07 04:08:47;;;;;;;5.75;3.50;;;16.50;99.90;;;;;;4992845;28;20025;-68
2023/08/07 04:11:13;;;;;;;5.10;3.25;;;16.50;99.90;;;;;;4991779;28;20026;-68
2023/08/07 04:13:39;;;;;;;7.38;3.50;;;16.50;99.90;;;;;;4989875;28;20125;-68
2023/08/07 04:16:05;;;;;;;10.45;4.00;;;16.50;99.90;;;;;;5020872;28;20171;-68
2023/08/07 04:18:32;;;;;;;9.60;4.00;;;16.50;99.90;;;;;;4996044;28;20149;-68
2023/08/07 04:20:58;;;;;;;4.15;2.95;;;16.50;99.90;;;;;;4997378;28;20037;-68
2023/08/07 04:23:24;;;;;;;6.97;4.07;;;16.40;99.90;;;;;;4999006;28;20034;-68
2023/08/07 04:25:52;;;;;;;4.70;3.72;;;16.50;99.90;;;;;;5001515;28;20073;-68
2023/08/07 04:28:18;;;;;;;6.70;3.75;;;16.40;99.90;;;;;;4989032;28;20052;-68
2023/08/07 04:30:45;;;;;;;4.18;3.03;;;16.50;99.90;;;;;;5002032;28;20029;-68
2023/08/07 04:33:11;;;;;;;7.13;3.90;;;16.40;99.90;;;;;;5014513;28;20068;-68
2023/08/07 04:35:37;;;;;;;6.25;3.72;;;16.40;99.90;;;;;;5013440;28;20092;-67
2023/08/07 04:38:03;;;;;;;7.63;3.90;;;16.40;99.90;;;;;;5009463;28;20033;-69
2023/08/07 04:40:29;;;;;;;5.97;3.97;;;16.40;99.90;;;;;;5011619;28;20038;-68
2023/08/07 04:42:55;;;;;;;4.75;3.58;;;16.40;99.90;;;;;;5011311;28;20121;-68
2023/08/07 04:45:21;;;;;;;5.55;3.88;;;16.40;99.90;;;;;;5004332;28;20030;-68
2023/08/07 04:47:47;;;;;;;7.25;3.92;;;16.40;99.90;;;;;;5010024;28;20553;-68
2023/08/07 04:50:13;;;;;;;5.38;3.97;;;16.40;99.90;;;;;;5010482;28;20120;-68
2023/08/07 04:52:39;;;;;;;6.30;3.42;;;16.40;99.90;;;;;;5013919;28;20122;-68
2023/08/07 04:55:05;;;;;;;6.78;3.83;;;16.40;99.90;;;;;;5015062;28;20045;-67
2023/08/07 04:57:30;;;;;;;5.60;4.10;;;16.40;99.90;;;;;;5015682;28;20486;-68
2023/08/07 04:59:56;;;;;;;4.93;3.70;;;16.40;99.90;;;;;;5012454;28;20040;-68
2023/08/07 05:02:22;;;;;;;7.28;3.50;;;16.40;99.90;;;;;;5013472;28;20072;-68
2023/08/07 05:04:48;;;;;;;7.35;3.90;;;16.40;99.90;;;;;;5008447;28;20501;-68
2023/08/07 05:07:14;;;;;;;11.52;4.03;;;16.40;99.90;;;;;;5010765;28;20740;-68
2023/08/07 05:09:40;;;;;;;6.40;3.55;;;16.40;99.90;;;;;;5018053;28;20049;-67
2023/08/07 05:12:07;;;;;;;9.45;4.18;;;16.40;99.90;;;;;;5000606;28;20575;-68
2023/08/07 05:14:33;;;;;;;7.00;3.85;;;16.50;99.90;;;;;;5010515;28;20756;-68
2023/08/07 05:17:01;;;;;;;8.68;4.03;;;16.50;99.90;;;;;;5006593;28;20041;-68
2023/08/07 05:19:27;;;;;;;10.70;4.03;;;16.50;99.90;;;;;;5008645;28;20029;-68
2023/08/07 05:21:53;;;;;;;6.47;4.05;;;16.50;99.90;;;;;;5008719;28;20798;-67
2023/08/07 05:24:19;;;;;;;8.68;4.10;;;16.60;99.90;;;;;;5014677;28;20037;-68
2023/08/07 05:26:45;;;;;;;5.13;3.47;;;16.60;99.90;;;;;;5019019;28;20030;-68
2023/08/07 05:29:10;;;;;;;4.75;3.30;;;16.60;99.90;;;;;;5015018;28;20035;-68
2023/08/07 05:31:37;;;;;;;5.70;3.60;;;16.70;99.90;;;;;;5015243;28;20040;-69
2023/08/07 05:34:02;;;;;;;4.50;3.70;;;16.80;99.90;;;;;;5006177;28;20433;-69
2023/08/07 05:36:29;;;;;;;9.85;3.65;;;16.80;99.90;;;;;;5009102;28;20034;-68
2023/08/07 05:38:55;;;;;;;4.70;3.50;;;16.80;99.90;;;;;;5013068;28;20033;-68
2023/08/07 05:41:21;;;;;;;5.25;3.50;;;16.90;99.90;;;;;;5007033;28;20033;-68
2023/08/07 05:43:47;;;;;;;4.38;3.45;;;17.10;99.90;;;;;;5010746;28;20087;-68
2023/08/07 05:46:13;;;;;;;6.60;3.75;;;17.20;99.90;;;;;;5019235;28;20111;-68
2023/08/07 05:48:38;;;;;;;4.78;3.40;;;17.30;99.90;;;;;;5011310;28;20038;-68
2023/08/07 05:51:04;;;;;;;5.22;3.40;;;17.40;99.90;;;;;;5010649;28;20033;-68
2023/08/07 05:53:30;;;;;;;4.53;3.58;;;17.50;99.90;;;;;;4994926;28;20041;-68
2023/08/07 05:55:56;;;;;;;6.45;3.17;;;17.60;99.90;;;;;;5009033;28;20745;-68
2023/08/07 05:58:22;;;;;;;7.75;3.75;;;17.70;99.90;;;;;;5010249;28;20049;-68
2023/08/07 06:00:47;;;;;;;5.00;3.10;;;17.80;99.90;;;;;;5002845;28;20044;-68
2023/08/07 06:03:13;;;;;;;3.53;2.75;;;17.90;99.90;;;;;;5018443;28;20560;-68
2023/08/07 06:05:39;;;;;;;4.97;3.47;;;18.00;99.90;;;;;;5011800;28;20498;-68
2023/08/07 06:08:05;;;;;;;4.18;2.95;;;18.00;99.90;;;;;;4994739;28;20030;-68
2023/08/07 06:10:30;;;;;;;4.95;2.83;;;18.10;99.90;;;;;;5013018;28;20696;-68
2023/08/07 06:12:56;;;;;;;3.33;2.60;;;18.10;99.90;;;;;;5002859;28;20030;-68
2023/08/07 06:15:22;;;;;;;5.90;2.75;;;18.10;99.90;;;;;;5004410;28;20076;-68
2023/08/07 06:17:48;;;;;;;3.42;2.70;;;18.10;99.90;;;;;;4992227;28;20034;-68
2023/08/07 06:20:15;;;;;;;3.90;2.35;;;18.10;99.90;;;;;;5014311;28;20105;-68
2023/08/07 06:22:41;;;;;;;5.30;2.72;;;18.10;99.90;;;;;;5014497;28;20045;-69
2023/08/07 06:25:08;;;;;;;5.68;2.80;;;18.20;99.90;;;;;;5015607;28;20033;-69
2023/08/07 06:27:34;;;;;;;7.72;2.80;;;18.20;99.90;;;;;;5013742;28;20562;-69
2023/08/07 06:29:59;;;;;;;5.70;3.30;;;18.30;99.90;;;;;;5013796;28;20068;-68
2023/08/07 06:32:26;;;;;;;3.33;2.38;;;18.30;99.90;;;;;;5006213;28;20037;-68
2023/08/07 06:34:52;;;;;;;4.45;2.65;;;18.40;99.90;;;;;;5011620;28;20049;-68
2023/08/07 06:37:19;;;;;;;7.25;2.60;;;18.40;99.90;;;;;;5010705;28;20053;-68
2023/08/07 06:39:46;;;;;;;8.13;2.22;;;18.40;99.90;;;;;;5007237;28;20045;-69
2023/08/07 06:42:12;;;;;;;5.25;2.53;;;18.40;99.90;;;;;;5011678;28;20041;-68
2023/08/07 06:44:41;;;;;;;3.78;2.47;;;18.40;99.90;;;;;;5009489;28;20034;-68
2023/08/07 06:47:08;;;;;;;4.25;2.45;;;18.50;99.90;;;;;;5012805;28;20029;-68
2023/08/07 06:49:34;;;;;;;4.90;2.30;;;18.50;99.90;;;;;;5014781;28;20172;-68
2023/08/07 06:52:00;;;;;;;3.97;2.25;;;18.60;99.90;;;;;;5009140;28;20026;-68
2023/08/07 06:54:26;;;;;;;3.28;1.77;;;18.60;99.90;;;;;;5012064;28;20107;-69
2023/08/07 06:56:52;;;;;;;3.42;2.25;;;18.60;99.90;;;;;;5007478;28;20107;-68
2023/08/07 06:59:17;;;;;;;5.15;2.30;;;18.60;99.90;;;;;;5009569;28;20814;-68
2023/08/07 07:01:43;;;;;;;5.57;2.50;;;18.60;99.90;;;;;;5010522;28;20132;-68
2023/08/07 07:04:09;;;;;;;2.60;2.35;;;18.70;99.90;;;;;;5015838;28;20090;-68
2023/08/07 07:06:36;;;;;;;3.65;2.17;;;18.70;99.90;;;;;;4999037;28;20049;-68
2023/08/07 07:09:02;;;;;;;3.88;1.90;;;18.80;99.90;;;;;;5004676;28;20072;-68
2023/08/07 07:11:28;;;;;;;2.83;1.90;;;18.90;99.90;;;;;;5012838;28;20743;-68
2023/08/07 07:13:54;;;;;;;3.25;1.90;;;18.80;99.90;;;;;;5011560;28;20049;-69
2023/08/07 07:16:21;;;;;;;5.68;1.83;;;18.90;99.90;;;;;;5011449;28;20041;-68
2023/08/07 07:18:48;;;;;;;3.97;2.22;;;18.80;99.90;;;;;;5002445;28;20060;-69
2023/08/07 07:21:14;;;;;;;5.07;2.25;;;18.80;99.90;;;;;;5008501;28;20042;-69
2023/08/07 07:23:40;;;;;;;4.78;1.85;;;18.80;99.90;;;;;;5010063;28;20084;-69
2023/08/07 07:26:06;;;;;;;2.92;1.83;;;18.80;99.90;;;;;;5013757;28;20061;-69
2023/08/07 07:28:32;;;;;;;3.80;2.10;;;18.90;99.90;;;;;;5012749;28;20042;-68
2023/08/07 07:30:57;;;;;;;3.10;1.70;;;19.00;99.90;;;;;;5014980;28;20025;-68
2023/08/07 07:33:23;;;;;;;2.40;1.70;;;19.10;99.90;;;;;;5018087;28;20462;-68
2023/08/07 07:35:49;;;;;;;4.85;2.13;;;19.10;99.90;;;;;;5014336;28;20029;-68
2023/08/07 07:38:16;;;;;;;2.55;1.67;;;19.10;99.90;;;;;;5000678;28;20056;-68
2023/08/07 07:40:41;;;;;;;3.45;1.90;;;19.10;99.90;;;;;;4997055;28;20046;-68
2023/08/07 07:43:07;;;;;;;2.78;2.20;;;19.20;99.90;;;;;;5005626;28;20038;-68
2023/08/07 07:45:35;;;;;;;2.47;1.90;;;19.20;99.90;;;;;;5006814;28;20045;-69
2023/08/07 07:48:02;;;;;;;5.00;2.20;;;19.20;99.90;;;;;;5019519;28;20828;-68
2023/08/07 07:50:28;;;;;;;4.00;2.15;;;19.20;99.90;;;;;;5015056;28;20034;-68
2023/08/07 07:52:54;;;;;;;2.80;2.20;;;19.20;99.90;;;;;;5022928;28;20030;-68
2023/08/07 07:55:20;;;;;;;4.43;2.17;;;19.20;99.90;;;;;;5012140;28;20680;-68
2023/08/07 07:57:46;;;;;;;4.30;2.00;;;19.20;99.90;;;;;;5011889;28;20045;-68
2023/08/07 08:00:13;;;;;;;3.88;2.30;;;19.20;99.90;;;;;;5010028;28;20549;-68
2023/08/07 08:02:40;;;;;;;3.42;2.20;;;19.30;99.90;;;;;;5008886;28;20464;-69
2023/08/07 08:05:07;;;;;;;3.53;2.05;;;19.20;99.90;;;;;;5007594;28;20034;-69
2023/08/07 08:07:34;;;;;;;3.00;1.70;;;19.30;99.90;;;;;;5014765;28;20129;-68
2023/08/07 08:10:00;;;;;;;3.97;2.17;;;19.40;99.90;;;;;;5016523;28;20511;-69
2023/08/07 08:12:26;;;;;;;3.92;1.75;;;19.50;99.90;;;;;;5019745;28;20033;-69
2023/08/07 08:14:52;;;;;;;3.25;2.42;;;19.50;99.90;;;;;;5011969;28;20049;-69
2023/08/07 08:17:18;;;;;;;7.35;2.25;;;19.50;99.90;;;;;;4995410;28;20091;-69
2023/08/07 08:19:43;;;;;;;3.22;1.98;;;19.50;99.90;;;;;;4999152;28;20112;-69
2023/08/07 08:22:09;;;;;;;4.28;2.13;;;19.50;99.90;;;;;;5008340;28;20130;-68
2023/08/07 08:24:35;;;;;;;2.25;1.60;;;19.50;99.90;;;;;;4992411;28;20524;-68
2023/08/07 08:27:01;;;;;;;2.85;2.30;;;19.70;99.90;;;;;;5009809;28;20036;-67
2023/08/07 08:29:28;;;;;;;3.03;1.80;;;19.70;99.90;;;;;;4993189;28;20034;-68
2023/08/07 08:31:55;;;;;;;2.15;1.50;;;19.70;99.90;;;;;;5020322;28;20033;-67
2023/08/07 08:34:21;;;;;;;3.85;1.88;;;19.60;99.90;;;;;;5013271;28;20037;-68
2023/08/07 08:36:48;;;;;;;3.40;2.00;;;19.60;99.90;;;;;;5012833;28;20037;-68
2023/08/07 08:39:13;;;;;;;3.20;2.03;;;19.50;99.90;;;;;;5011370;28;20037;-68
2023/08/07 08:41:43;;;;;;;3.92;2.15;;;19.40;99.90;;;;;;5022647;28;20033;-68
2023/08/07 08:44:12;;;;;;;3.17;1.83;;;19.40;99.90;;;;;;5020563;28;20030;-68
2023/08/07 08:46:41;;;;;;;7.50;1.90;;;19.40;99.90;;;;;;5002749;28;20038;-68
2023/08/07 08:49:09;;;;;;;3.50;2.00;;;19.50;99.90;;;;;;4997005;28;20155;-68
2023/08/07 08:51:35;;;;;;;7.68;2.40;;;19.60;99.90;;;;;;5012367;28;20044;-68
2023/08/07 08:54:02;;;;;;;4.90;1.70;;;19.60;99.90;;;;;;5015140;28;20045;-69
2023/08/07 08:56:30;;;;;;;3.58;1.92;;;19.70;99.90;;;;;;5011702;28;20037;-68
2023/08/07 08:58:55;;;;;;;13.82;1.98;;;19.60;99.90;;;;;;4990428;28;20040;-68
2023/08/07 09:01:22;;;;;;;3.03;1.63;;;19.60;99.90;;;;;;5010461;28;20042;-68
2023/08/07 09:03:49;;;;;;;2.33;1.50;;;19.50;99.90;;;;;;5009196;28;20111;-67
2023/08/07 09:06:15;;;;;;;3.33;1.50;;;19.50;99.90;;;;;;5011153;28;20034;-68
2023/08/07 09:08:43;;;;;;;3.20;1.50;;;19.60;99.90;;;;;;5002651;28;20025;-68
2023/08/07 09:11:10;;;;;;;2.85;1.58;;;19.70;99.90;;;;;;5010560;28;20030;-68
2023/08/07 09:13:40;;;;;;;2.10;1.40;;;19.70;99.90;;;;;;5010261;28;20034;-68
2023/08/07 09:16:08;;;;;;;3.78;1.55;;;19.80;99.90;;;;;;4999114;28;20509;-68
2023/08/07 09:18:34;;;;;;;2.72;1.35;;;19.80;99.90;;;;;;5001297;28;20109;-68
2023/08/07 09:21:02;;;;;;;2.17;1.40;;;19.80;99.90;;;;;;4997926;28;20406;-68
2023/08/07 09:23:28;;;;;;;2.50;1.35;;;19.80;99.90;;;;;;5010009;28;20033;-68
2023/08/07 09:26:01;;;;;;;1.98;1.20;;;19.90;99.90;;;;;;5014572;28;20042;-69
2023/08/07 09:28:29;;;;;;;3.30;1.20;;;19.90;99.90;;;;;;5010428;28;20053;-68
2023/08/07 09:30:55;;;;;;;4.90;1.50;;;19.80;99.90;;;;;;5009585;28;20033;-68
2023/08/07 09:33:26;;;;;;;4.28;1.20;;;19.90;99.90;;;;;;5013483;28;20034;-69
2023/08/07 09:35:52;;;;;;;4.55;1.40;;;19.90;99.90;;;;;;5014517;28;20033;-68
2023/08/07 09:38:18;;;;;;;3.33;1.30;;;19.90;99.90;;;;;;5018850;28;20048;-68
2023/08/07 09:40:44;;;;;;;5.10;1.17;;;20.00;99.90;;;;;;4998134;28;20450;-69
2023/08/07 09:43:10;;;;;;;2.42;1.00;;;20.00;99.90;;;;;;5006277;28;20737;-69
2023/08/07 09:45:40;;;;;;;3.03;1.20;;;20.10;99.90;;;;;;5005226;28;20037;-69
2023/08/07 09:48:06;;;;;;;3.05;1.10;;;20.10;99.90;;;;;;4998718;28;20045;-69
2023/08/07 09:50:32;;;;;;;2.50;0.90;;;20.20;99.90;;;;;;5011438;28;20033;-68
2023/08/07 09:52:58;;;;;;;4.10;1.00;;;20.40;99.90;;;;;;5020006;28;20512;-68
2023/08/07 09:55:25;;;;;;;4.00;1.20;;;20.60;99.90;;;;;;5011718;28;20476;-68
2023/08/07 09:57:51;;;;;;;4.35;1.27;;;20.60;99.90;;;;;;5009783;28;20691;-71
2023/08/07 10:00:19;;;;;;;3.00;1.00;;;20.60;99.90;;;;;;5001920;28;20542;-68
2023/08/07 10:02:47;;;;;;;2.28;1.27;;;20.60;99.90;;;;;;5011180;28;20115;-68
2023/08/07 10:05:13;;;;;;;2.95;1.10;;;20.70;99.90;;;;;;5002870;28;20038;-68
2023/08/07 10:07:40;;;;;;;3.67;1.05;;;20.80;99.90;;;;;;5009922;28;20044;-68
2023/08/07 10:10:10;;;;;;;3.03;1.40;;;20.80;99.90;;;;;;5012656;28;20075;-68
2023/08/07 10:12:37;;;;;;;2.22;1.20;;;20.80;99.90;;;;;;5013598;28;20168;-68
2023/08/07 10:15:03;;;;;;;1.83;1.10;;;20.80;99.90;;;;;;5008781;28;20034;-68
2023/08/07 10:17:31;;;;;;;2.65;1.48;;;20.90;99.90;;;;;;4996870;28;20517;-68
2023/08/07 10:19:57;;;;;;;5.07;1.40;;;21.00;99.90;;;;;;4990228;28;20038;-68
2023/08/07 10:22:28;;;;;;;3.40;1.55;;;21.10;99.90;;;;;;5004419;28;20588;-68
2023/08/07 10:24:57;;;;;;;1.65;1.00;;;21.10;99.90;;;;;;5013666;28;20087;-68
2023/08/07 10:27:25;;;;;;;3.03;1.27;;;21.10;99.90;;;;;;5006876;28;20061;-70
2023/08/07 10:29:53;;;;;;;3.08;1.35;;;21.00;99.90;;;;;;5012772;28;20481;-68
2023/08/07 10:32:21;;;;;;;2.80;1.92;;;21.00;99.90;;;;;;5008936;28;20025;-69
2023/08/07 10:34:49;;;;;;;2.83;1.25;;;21.00;99.90;;;;;;5015267;28;20061;-69
2023/08/07 10:37:52;;;;;;;2.83;1.40;;;21.00;99.90;;;;;;5004293;28;20137;-69
2023/08/07 10:40:21;;;;;;;1.98;1.20;;;21.00;99.90;;;;;;4918637;29;20035;-69
2023/08/07 10:42:59;;;;;;;2.75;1.45;;;21.00;99.90;;;;;;4975413;28;20053;-70
2023/08/07 10:45:27;;;;;;;2.40;1.10;;;21.00;99.90;;;;;;5006974;28;20049;-70
2023/08/07 10:48:12;;;;;;;1.80;1.00;;;21.00;99.90;;;;;;5016785;28;20115;-69
2023/08/07 10:50:53;;;;;;;2.03;1.20;;;20.80;99.90;;;;;;5002460;28;20041;-69
2023/08/07 10:53:44;;;;;;;3.50;0.98;;;20.70;99.90;;;;;;4995142;28;21069;-69
2023/08/07 10:56:15;;;;;;;5.45;1.30;;;20.60;99.90;;;;;;4987969;28;20137;-69
2023/08/07 10:58:41;;;;;;;2.15;1.13;;;20.60;99.90;;;;;;5010657;28;20410;-67
2023/08/07 11:01:19;;;;;;;3.63;1.27;;;20.50;99.90;;;;;;5009534;28;20075;-68
2023/08/07 11:03:53;;;;;;;3.65;1.38;;;20.60;99.90;;;;;;5019460;28;20032;-69
2023/08/07 11:06:23;;;;;;;3.13;1.27;;;20.60;99.90;;;;;;5013934;28;20060;-69
2023/08/07 11:08:50;;;;;;;2.13;1.27;;;20.60;99.90;;;;;;5019875;28;20063;-68
2023/08/07 11:11:15;;;;;;;1.90;1.13;;;20.40;99.90;;;;;;5009480;28;20030;-70
2023/08/07 11:13:41;;;;;;;2.03;1.30;;;20.30;99.90;;;;;;5006954;28;20088;-69
2023/08/07 11:16:07;;;;;;;1.38;1.10;;;20.20;99.90;;;;;;4990825;28;20064;-69
2023/08/07 11:18:35;;;;;;;1.70;1.38;;;19.90;99.90;;;;;;5004534;28;20497;-69
2023/08/07 11:21:01;;;;;;;1.70;1.27;;;19.70;99.90;;;;;;5014013;28;20060;-69
2023/08/07 11:23:28;;;;;;;2.33;1.42;;;19.60;99.90;;;;;;5010274;28;20061;-69
2023/08/07 11:25:54;;;;;;;1.50;1.38;;;19.70;99.90;;;;;;4988292;28;20495;-69
2023/08/07 11:28:21;;;;;;;2.67;1.60;;;19.80;99.90;;;;;;5007765;28;20030;-68
2023/08/07 11:30:49;;;;;;;3.70;1.40;;;19.80;99.90;;;;;;5009805;28;20030;-69
2023/08/07 11:33:15;;;;;;;2.65;1.38;;;19.90;99.90;;;;;;5001772;28;20025;-69
2023/08/07 11:35:44;;;;;;;2.25;1.27;;;20.00;99.90;;;;;;5004974;28;20413;-69
2023/08/07 11:38:11;;;;;;;1.83;1.40;;;20.10;99.90;;;;;;5011718;28;20440;-68
2023/08/07 11:40:36;;;;;;;2.45;1.38;;;20.20;99.90;;;;;;5010679;28;20489;-69
2023/08/07 11:43:02;;;;;;;3.53;1.15;;;20.20;99.90;;;;;;5006174;28;20047;-68
2023/08/07 11:45:29;;;;;;;5.55;1.20;;;20.20;99.90;;;;;;5009611;28;20121;-69
2023/08/07 11:47:56;;;;;;;2.95;1.33;;;20.20;99.90;;;;;;5009833;28;20673;-69
2023/08/07 11:50:27;;;;;;;2.45;1.10;;;20.30;99.90;;;;;;4997413;28;20034;-69
2023/08/07 11:52:53;;;;;;;6.13;1.38;;;20.40;99.90;;;;;;5005052;28;20072;-70
2023/08/07 11:55:19;;;;;;;2.63;0.77;;;20.60;99.90;;;;;;5009780;28;20076;-69
2023/08/07 11:57:48;;;;;;;4.63;1.08;;;20.80;99.90;;;;;;5010183;28;20470;-69
2023/08/07 12:00:14;;;;;;;2.25;1.00;;;20.90;99.90;;;;;;5013467;28;20122;-69
2023/08/07 12:02:43;;;;;;;3.15;1.00;;;21.20;99.90;;;;;;5002447;28;20033;-69
2023/08/07 12:05:11;;;;;;;2.72;1.05;;;21.20;99.90;;;;;;5004711;28;20041;-69
2023/08/07 12:07:38;;;;;;;3.00;1.20;;;21.30;98.80;;;;;;5002550;28;20033;-70
2023/08/07 12:10:07;;;;;;;1.92;1.10;;;21.30;99.20;;;;;;5018169;28;20041;-68
2023/08/07 12:12:35;;;;;;;2.95;1.13;;;21.50;99.90;;;;;;5011714;28;20184;-69
2023/08/07 12:15:01;;;;;;;3.58;1.10;;;21.50;98.50;;;;;;5018487;28;20041;-69
2023/08/07 12:17:30;;;;;;;2.17;1.10;;;21.50;98.10;;;;;;5013789;28;20029;-70
2023/08/07 12:19:57;;;;;;;1.95;1.17;;;21.40;97.30;;;;;;5017651;28;20038;-70
2023/08/07 12:22:23;;;;;;;4.07;1.05;;;21.30;97.50;;;;;;5015073;28;20026;-69
2023/08/07 12:24:49;;;;;;;3.67;0.90;;;21.20;98.00;;;;;;5009828;28;20505;-69
2023/08/07 12:27:14;;;;;;;2.60;0.80;;;21.10;98.60;;;;;;5011393;28;20033;-70
2023/08/07 12:29:40;;;;;;;2.70;0.95;;;21.00;97.90;;;;;;5020016;28;20037;-70
2023/08/07 12:32:06;;;;;;;4.50;1.20;;;20.90;98.30;;;;;;5014771;28;20164;-70
2023/08/07 12:34:32;;;;;;;5.03;1.10;;;20.90;99.50;;;;;;5001732;28;20042;-68
2023/08/07 12:36:58;;;;;;;5.28;1.10;;;21.00;99.90;;;;;;5016385;28;20095;-69
2023/08/07 12:39:23;;;;;;;6.10;1.17;;;21.20;99.90;;;;;;5011840;28;20127;-69
2023/08/07 12:41:49;;;;;;;3.80;1.13;;;21.20;99.90;;;;;;5011901;28;20113;-69
2023/08/07 12:44:15;;;;;;;4.78;1.27;;;21.20;99.90;;;;;;5012725;28;20487;-70