Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:08;;;;;;;4.38;3.42;;;3.70;99.90;;;;;;5206515;27;20001;-62
2024/04/24 00:02:34;;;;;;;4.95;3.55;;;3.70;99.90;;;;;;5205357;27;20023;-61
2024/04/24 00:05:04;;;;;;;6.75;4.18;;;3.70;99.90;;;;;;5209528;27;20040;-58
2024/04/24 00:07:31;;;;;;;5.28;4.07;;;3.70;99.90;;;;;;5208339;27;20057;-61
2024/04/24 00:09:58;;;;;;;5.10;3.63;;;3.70;99.90;;;;;;5210523;27;20004;-60
2024/04/24 00:12:25;;;;;;;4.07;3.63;;;3.70;99.90;;;;;;5207108;27;20003;-62
2024/04/24 00:14:51;;;;;;;4.80;3.63;;;3.70;99.90;;;;;;5202247;27;20015;-60
2024/04/24 00:17:18;;;;;;;7.10;3.80;;;3.60;99.90;;;;;;5205163;27;20453;-62
2024/04/24 00:19:45;;;;;;;4.50;3.80;;;3.60;99.90;;;;;;5208645;27;20004;-61
2024/04/24 00:22:12;;;;;;;8.40;3.97;;;3.60;99.90;;;;;;5201251;27;20027;-61
2024/04/24 00:24:39;;;;;;;6.07;4.60;;;3.50;99.90;;;;;;5204809;27;20092;-61
2024/04/24 00:27:06;;;;;;;6.10;3.38;;;3.50;99.90;;;;;;5198081;27;20095;-60
2024/04/24 00:29:33;;;;;;;8.95;4.70;;;3.40;99.90;;;;;;5203972;27;20003;-59
2024/04/24 00:32:04;;;;;;;6.13;3.63;;;3.40;99.90;;;;;;5203840;27;20024;-62
2024/04/24 00:34:33;;;;;;;6.45;4.05;;;3.30;99.90;;;;;;5206420;27;20138;-60
2024/04/24 00:37:00;;;;;;;5.20;4.32;;;3.20;99.90;;;;;;5206575;27;20012;-62
2024/04/24 00:39:27;;;;;;;4.78;4.07;;;3.20;99.90;;;;;;5209848;27;20574;-62
2024/04/24 00:41:53;;;;;;;8.77;4.25;;;3.20;99.90;;;;;;5209178;27;19999;-62
2024/04/24 00:44:20;;;;;;;5.47;3.88;;;3.10;99.90;;;;;;5209496;27;20548;-60
2024/04/24 00:46:48;;;;;;;4.78;3.83;;;3.10;99.90;;;;;;5201052;27;20012;-60
2024/04/24 00:49:17;;;;;;;4.40;3.67;;;3.10;99.90;;;;;;5205557;27;20348;-58
2024/04/24 00:51:45;;;;;;;5.28;4.00;;;3.00;99.90;;;;;;5199490;27;20003;-59
2024/04/24 00:54:13;;;;;;;5.22;3.70;;;3.00;99.90;;;;;;5203140;27;20003;-56
2024/04/24 00:56:40;;;;;;;5.57;4.07;;;3.00;99.90;;;;;;5232922;27;20004;-60
2024/04/24 00:59:07;;;;;;;5.45;4.05;;;3.00;99.90;;;;;;5200774;27;20018;-60
2024/04/24 01:01:34;;;;;;;7.13;3.88;;;3.00;99.90;;;;;;5199870;27;20336;-61
2024/04/24 01:04:01;;;;;;;7.22;4.47;;;2.90;99.90;;;;;;5205132;27;20087;-62
2024/04/24 01:06:28;;;;;;;5.55;3.92;;;2.80;99.90;;;;;;5197787;27;20015;-60
2024/04/24 01:08:55;;;;;;;9.20;5.07;;;2.80;99.90;;;;;;5203549;27;20004;-62
2024/04/24 01:11:21;;;;;;;5.20;4.18;;;2.80;99.90;;;;;;5196574;27;20012;-58
2024/04/24 01:13:49;;;;;;;6.93;4.28;;;2.70;99.90;;;;;;5204911;27;20022;-61
2024/04/24 01:16:24;;;;;;;6.40;4.38;;;2.70;99.90;;;;;;5202088;27;20022;-59
2024/04/24 01:19:01;;;;;;;6.07;3.38;;;2.70;99.90;;;;;;5201178;27;20008;-60
2024/04/24 01:21:48;;;;;;;5.82;4.35;;;2.70;99.90;;;;;;5202851;27;20014;-59
2024/04/24 01:24:25;;;;;;;6.57;3.85;;;2.70;99.90;;;;;;5202900;27;20007;-61
2024/04/24 01:26:52;;;;;;;5.75;4.32;;;2.70;99.90;;;;;;5199227;27;20007;-60
2024/04/24 01:29:19;;;;;;;4.43;3.55;;;2.70;99.90;;;;;;5209579;27;19999;-57
2024/04/24 01:31:46;;;;;;;6.05;3.78;;;2.70;99.90;;;;;;5200130;27;20036;-57
2024/04/24 01:34:13;;;;;;;5.15;4.00;;;2.80;99.90;;;;;;5206026;27;20008;-61
2024/04/24 01:36:40;;;;;;;5.28;3.67;;;2.90;99.90;;;;;;5206167;27;20027;-59
2024/04/24 01:39:06;;;;;;;5.50;3.58;;;3.00;99.90;;;;;;5203880;27;20005;-58
2024/04/24 01:41:36;;;;;;;4.30;3.13;;;3.20;99.90;;;;;;5203225;27;20484;-62
2024/04/24 01:44:03;;;;;;;4.57;3.45;;;3.40;99.90;;;;;;5203087;27;20239;-60
2024/04/24 01:46:29;;;;;;;6.57;3.90;;;3.50;99.90;;;;;;5201570;27;20052;-60
2024/04/24 01:48:56;;;;;;;3.88;3.03;;;3.60;99.90;;;;;;5203089;27;20022;-57
2024/04/24 01:51:23;;;;;;;3.40;3.10;;;3.70;99.90;;;;;;5202991;27;20008;-58
2024/04/24 01:53:51;;;;;;;4.03;3.25;;;3.80;99.90;;;;;;5210651;27;20679;-61
2024/04/24 01:56:17;;;;;;;4.18;3.35;;;3.90;99.90;;;;;;5198962;27;20014;-59
2024/04/24 01:58:44;;;;;;;4.10;3.30;;;3.90;99.90;;;;;;5197901;27;20694;-59
2024/04/24 02:01:12;;;;;;;5.88;2.90;;;4.00;99.90;;;;;;5202104;27;20026;-57
2024/04/24 02:03:38;;;;;;;3.78;3.10;;;4.10;99.90;;;;;;5203129;27;20044;-61
2024/04/24 02:06:05;;;;;;;4.53;2.95;;;4.20;99.90;;;;;;5201749;27;20020;-61
2024/04/24 02:08:34;;;;;;;4.75;3.00;;;4.20;99.90;;;;;;5203000;27;20008;-62
2024/04/24 02:11:01;;;;;;;4.55;3.30;;;4.20;99.90;;;;;;5202297;27;20019;-61
2024/04/24 02:13:28;;;;;;;4.70;2.95;;;4.20;99.90;;;;;;5198621;27;20409;-60
2024/04/24 02:15:55;;;;;;;3.83;3.28;;;4.30;99.90;;;;;;5203223;27;20476;-60
2024/04/24 02:18:21;;;;;;;4.13;3.30;;;4.30;99.90;;;;;;5207818;27;20003;-62
2024/04/24 02:20:48;;;;;;;4.72;3.20;;;4.30;99.90;;;;;;5208106;27;20107;-62
2024/04/24 02:23:20;;;;;;;5.00;3.35;;;4.30;99.90;;;;;;5202994;27;20012;-62
2024/04/24 02:25:48;;;;;;;5.53;3.28;;;4.30;99.90;;;;;;5202153;27;20629;-60
2024/04/24 02:28:15;;;;;;;3.20;2.78;;;4.20;99.90;;;;;;5200175;27;20096;-61
2024/04/24 02:30:42;;;;;;;5.38;3.08;;;4.20;99.90;;;;;;5208397;27;20521;-60
2024/04/24 02:33:09;;;;;;;7.47;3.40;;;4.30;99.90;;;;;;5206034;27;20008;-62
2024/04/24 02:35:36;;;;;;;5.90;3.40;;;4.30;99.90;;;;;;5208508;27;20018;-62
2024/04/24 02:38:03;;;;;;;4.70;3.47;;;4.40;99.90;;;;;;5202047;27;20396;-63
2024/04/24 02:40:30;;;;;;;6.05;3.53;;;4.40;99.90;;;;;;5207438;27;20012;-62
2024/04/24 02:42:56;;;;;;;6.60;4.38;;;4.40;99.90;;;;;;5202797;27;20008;-62
2024/04/24 02:45:23;;;;;;;4.00;3.22;;;4.40;99.90;;;;;;5207412;27;20008;-61
2024/04/24 02:47:50;;;;;;;6.38;3.38;;;4.40;99.90;;;;;;5206153;27;20008;-61
2024/04/24 02:50:17;;;;;;;3.25;2.95;;;4.40;99.90;;;;;;5204881;27;20033;-62
2024/04/24 02:52:44;;;;;;;4.38;3.42;;;4.40;99.90;;;;;;5211159;27;20008;-62
2024/04/24 02:55:11;;;;;;;4.60;3.42;;;4.40;99.90;;;;;;5209055;27;20012;-61
2024/04/24 02:57:38;;;;;;;3.88;3.08;;;4.40;99.90;;;;;;5198488;27;21689;-62
2024/04/24 03:00:05;;;;;;;8.90;3.30;;;4.50;99.90;;;;;;5207441;27;20070;-59
2024/04/24 03:02:32;;;;;;;11.27;3.58;;;4.50;99.90;;;;;;5202150;27;20019;-63
2024/04/24 03:04:59;;;;;;;7.25;3.90;;;4.50;99.90;;;;;;5215154;27;20007;-62
2024/04/24 03:07:26;;;;;;;5.85;4.10;;;4.40;99.90;;;;;;5204462;27;20008;-63
2024/04/24 03:09:53;;;;;;;8.60;5.53;;;4.40;99.90;;;;;;5209158;27;20069;-62
2024/04/24 03:12:20;;;;;;;7.22;5.05;;;4.40;99.90;;;;;;5203007;27;20004;-62
2024/04/24 03:14:47;;;;;;;9.00;5.05;;;4.30;99.90;;;;;;5211881;27;20008;-62
2024/04/24 03:17:14;;;;;;;7.30;4.80;;;4.30;99.90;;;;;;5202007;27;20023;-61
2024/04/24 03:19:41;;;;;;;8.82;5.25;;;4.40;99.90;;;;;;5209333;27;20019;-61
2024/04/24 03:22:08;;;;;;;10.40;5.55;;;4.40;99.90;;;;;;5205085;27;20096;-61
2024/04/24 03:24:35;;;;;;;8.25;5.50;;;4.40;99.90;;;;;;5209229;27;20465;-59
2024/04/24 03:27:02;;;;;;;8.00;4.90;;;4.50;99.90;;;;;;5205606;27;20008;-62
2024/04/24 03:29:28;;;;;;;7.53;5.50;;;4.50;99.90;;;;;;5205557;27;20000;-61
2024/04/24 03:31:55;;;;;;;7.88;5.05;;;4.50;99.90;;;;;;5209769;27;20019;-62
2024/04/24 03:34:23;;;;;;;7.13;4.80;;;4.50;99.90;;;;;;5205609;27;20083;-60
2024/04/24 03:36:50;;;;;;;7.60;5.50;;;4.50;99.90;;;;;;5206500;27;20000;-61
2024/04/24 03:39:17;;;;;;;9.80;5.93;;;4.50;99.90;;;;;;5203625;27;20004;-62
2024/04/24 03:41:43;;;;;;;12.23;6.72;;;4.50;99.90;;;;;;5208206;27;20018;-62
2024/04/24 03:44:10;;;;;;;10.90;7.25;;;4.50;99.90;;;;;;5211929;27;20344;-60
2024/04/24 03:46:40;;;;;;;10.65;6.43;;;4.50;99.90;;;;;;5203761;27;20690;-62
2024/04/24 03:49:07;;;;;;;9.38;6.65;;;4.50;99.90;;;;;;5207459;27;20044;-58
2024/04/24 03:51:34;;;;;;;9.95;6.45;;;4.50;99.90;;;;;;5207334;27;20326;-62
2024/04/24 03:54:02;;;;;;;12.60;5.63;;;4.50;99.90;;;;;;5216394;27;20008;-63
2024/04/24 03:56:29;;;;;;;9.60;5.97;;;4.60;99.90;;;;;;5207758;27;20079;-58
2024/04/24 03:58:56;;;;;;;9.75;5.75;;;4.60;99.90;;;;;;5209172;27;20381;-62
2024/04/24 04:01:25;;;;;;;10.20;6.38;;;4.60;99.90;;;;;;5208056;27;20006;-61
2024/04/24 04:03:52;;;;;;;9.50;6.00;;;4.60;99.90;;;;;;5210463;27;20007;-61
2024/04/24 04:06:19;;;;;;;9.73;6.53;;;4.60;99.90;;;;;;5212535;27;20031;-61
2024/04/24 04:08:45;;;;;;;10.75;7.22;;;4.70;99.90;;;;;;5203367;27;20019;-63
2024/04/24 04:11:12;;;;;;;12.82;7.78;;;4.70;99.90;;;;;;5202422;27;20329;-62
2024/04/24 04:13:39;;;;;;;9.57;6.63;;;4.70;99.90;;;;;;5207958;27;20022;-62
2024/04/24 04:16:06;;;;;;;11.77;6.90;;;4.70;99.90;;;;;;5203648;27;20003;-63
2024/04/24 04:18:33;;;;;;;11.35;7.53;;;4.70;99.90;;;;;;5209760;27;20372;-62
2024/04/24 04:21:00;;;;;;;13.88;8.27;;;4.60;99.90;;;;;;5207281;27;20003;-62
2024/04/24 04:23:27;;;;;;;12.70;8.90;;;4.70;99.90;;;;;;5205441;27;20008;-64
2024/04/24 04:25:54;;;;;;;14.05;9.52;;;4.70;99.90;;;;;;5203175;27;20040;-62
2024/04/24 04:28:20;;;;;;;14.10;9.77;;;4.80;99.90;;;;;;5200422;27;20011;-63
2024/04/24 04:30:53;;;;;;;11.68;8.65;;;4.80;99.90;;;;;;5211943;27;20018;-63
2024/04/24 04:33:20;;;;;;;12.15;8.68;;;4.80;99.90;;;;;;5205283;27;20105;-63
2024/04/24 04:35:47;;;;;;;13.05;8.55;;;4.80;99.90;;;;;;5206322;27;20018;-61
2024/04/24 04:38:14;;;;;;;13.30;8.68;;;4.80;99.90;;;;;;5201539;27;20004;-62
2024/04/24 04:40:41;;;;;;;10.90;7.88;;;4.80;99.90;;;;;;5208227;27;20019;-63
2024/04/24 04:43:08;;;;;;;13.75;7.25;;;4.80;99.90;;;;;;5205158;27;20083;-63
2024/04/24 04:45:36;;;;;;;11.73;7.18;;;4.90;99.90;;;;;;5203841;27;20409;-63
2024/04/24 04:48:06;;;;;;;14.02;8.32;;;4.90;99.90;;;;;;5206287;27;20011;-64
2024/04/24 04:50:33;;;;;;;23.33;15.00;;;4.90;99.90;;;;;;5207059;27;20554;-63
2024/04/24 04:53:00;;;;;;;22.70;15.23;;;5.00;99.90;;;;;;5217554;27;20637;-63
2024/04/24 04:55:27;;;;;;;20.10;11.15;;;5.00;99.90;;;;;;5204876;27;20008;-62
2024/04/24 04:57:54;;;;;;;15.88;10.68;;;5.10;99.90;;;;;;5203696;27;20068;-62
2024/04/24 05:00:21;;;;;;;11.70;8.35;;;5.10;99.90;;;;;;5212489;27;20080;-63
2024/04/24 05:02:47;;;;;;;9.10;6.32;;;5.10;99.90;;;;;;5202796;27;20022;-63
2024/04/24 05:05:14;;;;;;;9.05;6.10;;;5.20;99.90;;;;;;5197633;27;20930;-60
2024/04/24 05:07:41;;;;;;;9.75;6.28;;;5.20;99.90;;;;;;5207133;27;20012;-63
2024/04/24 05:10:08;;;;;;;13.02;5.72;;;5.20;99.90;;;;;;5202800;27;20000;-63
2024/04/24 05:12:35;;;;;;;9.07;5.68;;;5.30;99.90;;;;;;5206470;27;20007;-63
2024/04/24 05:15:02;;;;;;;7.75;5.32;;;5.30;99.90;;;;;;5209223;27;20008;-62
2024/04/24 05:17:29;;;;;;;7.50;5.22;;;5.40;99.90;;;;;;5208056;27;20023;-63
2024/04/24 05:19:56;;;;;;;9.07;5.00;;;5.40;99.90;;;;;;5209843;27;19999;-60
2024/04/24 05:22:23;;;;;;;9.82;6.63;;;5.50;99.90;;;;;;5204504;27;20016;-61
2024/04/24 05:24:50;;;;;;;6.40;4.57;;;5.50;99.90;;;;;;5200571;27;20004;-63
2024/04/24 05:30:03;;;;;;;7.70;4.68;;;5.60;99.90;;;;;;5202980;27;20015;-63
2024/04/24 05:32:29;;;;;;;4.72;4.15;;;5.70;99.90;;;;;;5211955;27;20369;-63
2024/04/24 05:34:56;;;;;;;8.02;5.07;;;5.90;99.90;;;;;;5208989;27;20018;-62
2024/04/24 05:37:23;;;;;;;7.40;4.55;;;5.90;99.90;;;;;;5204025;27;20086;-63
2024/04/24 05:39:51;;;;;;;8.57;5.95;;;6.10;99.90;;;;;;5229806;27;20004;-60
2024/04/24 05:42:18;;;;;;;7.75;5.22;;;6.20;99.90;;;;;;5204478;27;20011;-61
2024/04/24 05:44:45;;;;;;;6.40;5.20;;;6.40;99.90;;;;;;5200868;27;20007;-63
2024/04/24 05:47:12;;;;;;;6.88;5.20;;;6.50;99.90;;;;;;5208717;27;20003;-62
2024/04/24 05:49:39;;;;;;;5.93;4.43;;;6.70;99.90;;;;;;5202606;27;20046;-61
2024/04/24 05:52:06;;;;;;;8.93;5.13;;;6.90;99.90;;;;;;5203898;27;20012;-58
2024/04/24 05:54:36;;;;;;;6.85;4.75;;;7.00;99.90;;;;;;5204238;27;20018;-62
2024/04/24 05:57:03;;;;;;;5.43;4.32;;;7.00;99.90;;;;;;5206843;27;20023;-62
2024/04/24 05:59:30;;;;;;;5.32;4.50;;;7.00;99.90;;;;;;5198760;27;20020;-61
2024/04/24 06:01:56;;;;;;;6.13;4.50;;;7.00;99.90;;;;;;5203997;27;20089;-61
2024/04/24 06:04:24;;;;;;;8.40;4.80;;;7.10;99.90;;;;;;5204743;27;20084;-58
2024/04/24 06:06:50;;;;;;;6.05;4.50;;;7.20;99.90;;;;;;5203318;27;20004;-58
2024/04/24 06:09:21;;;;;;;6.60;4.60;;;7.30;99.90;;;;;;5203168;27;20035;-63
2024/04/24 06:11:48;;;;;;;8.23;4.63;;;7.50;99.90;;;;;;5202929;27;20007;-61
2024/04/24 06:14:15;;;;;;;6.18;4.82;;;7.50;99.90;;;;;;5207632;27;20007;-63
2024/04/24 06:16:44;;;;;;;8.20;4.63;;;7.40;99.90;;;;;;5204458;27;20458;-60
2024/04/24 06:19:11;;;;;;;6.07;4.63;;;7.10;99.90;;;;;;5211283;27;20011;-61
2024/04/24 06:21:37;;;;;;;6.88;4.88;;;6.90;99.90;;;;;;5207116;27;20004;-60
2024/04/24 06:24:05;;;;;;;6.18;4.43;;;6.70;99.90;;;;;;5202342;27;20008;-62
2024/04/24 06:26:36;;;;;;;9.50;4.55;;;6.60;99.90;;;;;;5202749;27;20019;-59
2024/04/24 06:29:03;;;;;;;8.05;4.47;;;6.40;99.90;;;;;;5204465;27;20007;-58
2024/04/24 06:31:30;;;;;;;6.85;4.85;;;6.30;99.90;;;;;;5228083;27;20103;-61
2024/04/24 06:33:56;;;;;;;5.65;4.35;;;6.30;99.90;;;;;;5209068;27;20007;-59
2024/04/24 06:36:23;;;;;;;5.47;4.45;;;6.40;99.90;;;;;;5201577;27;20008;-59
2024/04/24 06:38:51;;;;;;;7.28;4.65;;;6.50;99.90;;;;;;5210120;27;20026;-62
2024/04/24 06:41:18;;;;;;;5.38;4.38;;;6.50;99.90;;;;;;5205461;27;20036;-60
2024/04/24 06:43:45;;;;;;;8.43;4.40;;;6.50;99.90;;;;;;5207035;27;20040;-59
2024/04/24 06:46:12;;;;;;;6.45;5.28;;;6.60;99.90;;;;;;5202282;27;20058;-58
2024/04/24 06:48:38;;;;;;;8.50;5.20;;;6.60;99.90;;;;;;5212476;27;20015;-60
2024/04/24 06:51:05;;;;;;;7.85;4.82;;;6.70;99.90;;;;;;5216967;27;20008;-59
2024/04/24 06:53:32;;;;;;;6.43;5.13;;;6.70;99.90;;;;;;5215594;27;20004;-60
2024/04/24 06:56:03;;;;;;;6.03;5.20;;;6.80;99.90;;;;;;5207597;27;20019;-60
2024/04/24 06:58:34;;;;;;;7.88;5.90;;;6.80;99.90;;;;;;5212969;27;20016;-61
2024/04/24 07:01:01;;;;;;;;;;;6.90;99.90;;;;;;5211631;27;20015;-60
2024/04/24 07:03:28;;;;;;;5.43;4.88;;;7.00;99.90;;;;;;5236542;27;19928;-61
2024/04/24 07:05:55;;;;;;;9.43;5.10;;;7.20;99.90;;;;;;5206874;27;20441;-61
2024/04/24 07:08:23;;;;;;;10.45;5.18;;;7.50;99.90;;;;;;5217397;27;20402;-60
2024/04/24 07:10:50;;;;;;;6.60;5.05;;;8.00;99.90;;;;;;5211236;27;20044;-62
2024/04/24 07:13:18;;;;;;;6.63;5.15;;;8.40;99.90;;;;;;5206601;27;19999;-63
2024/04/24 07:15:45;;;;;;;8.85;5.28;;;8.80;99.90;;;;;;5230720;27;20503;-63
2024/04/24 07:18:11;;;;;;;7.45;5.03;;;9.30;99.90;;;;;;5211701;27;20019;-62
2024/04/24 07:20:38;;;;;;;6.57;4.95;;;9.60;99.90;;;;;;5208492;27;20483;-63
2024/04/24 07:23:05;;;;;;;6.18;4.85;;;10.00;99.90;;;;;;5204868;27;20016;-63
2024/04/24 07:25:34;;;;;;;6.63;5.30;;;10.10;99.90;;;;;;5204108;27;20003;-63
2024/04/24 07:28:01;;;;;;;8.60;5.80;;;10.20;99.90;;;;;;5207020;27;20015;-62
2024/04/24 07:30:27;;;;;;;7.15;5.30;;;9.90;99.90;;;;;;5208430;27;20043;-62
2024/04/24 07:32:54;;;;;;;5.82;5.00;;;9.90;99.90;;;;;;5212404;27;20004;-59
2024/04/24 07:35:21;;;;;;;7.68;5.47;;;9.70;99.90;;;;;;5206792;27;20466;-59
2024/04/24 07:37:48;;;;;;;9.18;5.47;;;9.60;99.90;;;;;;5205743;27;20028;-60
2024/04/24 07:40:15;;;;;;;7.72;5.28;;;9.40;99.90;;;;;;5212356;27;20083;-59
2024/04/24 07:42:44;;;;;;;8.35;5.10;;;9.30;99.90;;;;;;5206216;27;20000;-59
2024/04/24 07:45:10;;;;;;;6.93;5.40;;;9.40;99.90;;;;;;5202445;27;20004;-63
2024/04/24 07:47:37;;;;;;;11.30;5.82;;;9.60;99.90;;;;;;5208618;27;20460;-63
2024/04/24 07:50:05;;;;;;;8.80;6.22;;;9.80;99.90;;;;;;5208586;27;20026;-61
2024/04/24 07:52:32;;;;;;;6.53;5.28;;;10.10;99.90;;;;;;5210811;27;20043;-62
2024/04/24 07:54:59;;;;;;;7.43;5.30;;;10.10;99.90;;;;;;5211451;27;20019;-62
2024/04/24 07:57:26;;;;;;;6.90;5.13;;;10.30;99.90;;;;;;5212443;27;20003;-62
2024/04/24 07:59:52;;;;;;;8.35;5.90;;;10.50;99.90;;;;;;5209284;27;20022;-63
2024/04/24 08:02:19;;;;;;;11.35;6.28;;;10.60;99.90;;;;;;5204087;27;20000;-63
2024/04/24 08:04:46;;;;;;;7.25;6.20;;;10.50;99.90;;;;;;5208864;27;20334;-63
2024/04/24 08:07:13;;;;;;;8.73;6.32;;;10.60;99.90;;;;;;5206476;27;21682;-63
2024/04/24 08:09:40;;;;;;;7.75;5.85;;;10.90;99.90;;;;;;5209662;27;20016;-62
2024/04/24 08:12:07;;;;;;;8.00;5.90;;;11.00;99.90;;;;;;5205832;27;20011;-63
2024/04/24 08:14:35;;;;;;;8.05;6.25;;;10.90;99.90;;;;;;5209012;27;20016;-62
2024/04/24 08:17:02;;;;;;;8.70;6.15;;;10.70;99.90;;;;;;5206832;27;20018;-62
2024/04/24 08:19:29;;;;;;;8.80;6.78;;;10.30;99.90;;;;;;5213438;27;20004;-63
2024/04/24 08:21:56;;;;;;;9.25;5.95;;;10.30;99.90;;;;;;5205734;27;20030;-63
2024/04/24 08:24:23;;;;;;;10.70;6.75;;;10.10;99.90;;;;;;5206295;27;20007;-62
2024/04/24 08:26:50;;;;;;;7.25;6.25;;;10.00;99.90;;;;;;5204360;27;20027;-63
2024/04/24 08:29:17;;;;;;;8.90;6.22;;;10.00;99.90;;;;;;5207034;27;20020;-63
2024/04/24 08:31:44;;;;;;;7.50;6.50;;;9.80;99.90;;;;;;5222622;27;20556;-63
2024/04/24 08:34:11;;;;;;;11.52;6.82;;;9.50;99.90;;;;;;5205856;27;20022;-62
2024/04/24 08:36:38;;;;;;;8.35;6.65;;;9.30;99.90;;;;;;5205383;27;20012;-63
2024/04/24 08:39:08;;;;;;;8.27;6.82;;;9.30;99.90;;;;;;5213672;27;20007;-62
2024/04/24 08:41:34;;;;;;;9.15;6.55;;;9.30;99.90;;;;;;5206052;27;20075;-61
2024/04/24 08:44:02;;;;;;;10.82;7.15;;;9.20;99.90;;;;;;5204954;27;20388;-63
2024/04/24 08:46:31;;;;;;;10.27;7.05;;;9.00;99.90;;;;;;5202731;27;20022;-62
2024/04/24 08:49:03;;;;;;;10.27;6.97;;;9.00;99.90;;;;;;5205725;27;20393;-62
2024/04/24 08:51:32;;;;;;;8.27;6.40;;;8.90;99.90;;;;;;5207393;27;20020;-62
2024/04/24 08:54:03;;;;;;;10.00;6.80;;;8.90;99.90;;;;;;5218974;27;20011;-59
2024/04/24 08:56:34;;;;;;;11.25;7.30;;;8.90;99.90;;;;;;5210114;27;20012;-60
2024/04/24 08:59:07;;;;;;;11.60;7.32;;;8.70;99.90;;;;;;5209511;27;19999;-59
2024/04/24 09:01:39;;;;;;;9.10;6.38;;;8.60;99.90;;;;;;5201676;27;20083;-62
2024/04/24 09:04:07;;;;;;;9.10;6.45;;;8.60;99.90;;;;;;5198426;27;20020;-62
2024/04/24 09:06:36;;;;;;;10.52;6.90;;;8.60;99.90;;;;;;5207271;27;20075;-61
2024/04/24 09:09:04;;;;;;;9.18;6.75;;;8.70;99.90;;;;;;5198375;27;20489;-62
2024/04/24 09:11:32;;;;;;;7.20;5.45;;;8.90;99.90;;;;;;5193187;27;20345;-58
2024/04/24 09:13:59;;;;;;;7.65;5.90;;;9.20;99.90;;;;;;5198830;27;20009;-60
2024/04/24 09:16:27;;;;;;;9.15;6.15;;;9.30;99.90;;;;;;5206814;27;20000;-61
2024/04/24 09:19:04;;;;;;;17.05;7.45;;;9.10;99.90;;;;;;5191666;27;20015;-59
2024/04/24 09:21:32;;;;;;;7.35;5.60;;;8.90;99.90;;;;;;5194943;27;20007;-59
2024/04/24 09:23:59;;;;;;;11.82;5.82;;;8.90;99.90;;;;;;5193972;27;20009;-59
2024/04/24 09:26:26;;;;;;;6.75;4.93;;;9.00;99.90;;;;;;5193900;27;20004;-61
2024/04/24 09:28:53;;;;;;;9.80;5.22;;;9.20;99.90;;;;;;5192337;27;20617;-62
2024/04/24 09:31:20;;;;;;;6.68;4.65;;;9.40;99.90;;;;;;5197414;27;20004;-60
2024/04/24 09:33:49;;;;;;;7.82;4.50;;;9.40;99.90;;;;;;5204273;27;20008;-62
2024/04/24 09:36:17;;;;;;;5.75;4.68;;;9.50;99.90;;;;;;5192706;27;20014;-59
2024/04/24 09:38:47;;;;;;;7.03;5.43;;;9.50;99.90;;;;;;5199020;27;20412;-60
2024/04/24 09:41:14;;;;;;;;;;;9.70;99.90;;;;;;5194175;27;20011;-58
2024/04/24 09:43:41;;;;;;;9.05;5.50;;;9.70;99.90;;;;;;5196572;27;19928;-59
2024/04/24 09:46:08;;;;;;;7.13;6.43;;;9.60;99.90;;;;;;5193151;27;20020;-59
2024/04/24 09:48:36;;;;;;;9.38;7.45;;;9.30;99.90;;;;;;5201206;27;20018;-60
2024/04/24 09:51:05;;;;;;;10.60;7.43;;;9.20;99.90;;;;;;5191866;27;20012;-58
2024/04/24 09:53:32;;;;;;;10.63;7.93;;;9.10;99.90;;;;;;5213118;27;20020;-60
2024/04/24 09:56:04;;;;;;;8.52;7.38;;;9.00;99.90;;;;;;5196125;27;20061;-61
2024/04/24 09:58:35;;;;;;;11.10;8.02;;;8.80;99.90;;;;;;5192771;27;20019;-58
2024/04/24 10:01:06;;;;;;;9.25;8.00;;;8.70;99.90;;;;;;5202394;27;20477;-57
2024/04/24 10:03:38;;;;;;;9.82;7.93;;;8.70;99.90;;;;;;5203150;27;20012;-60
2024/04/24 10:06:07;;;;;;;12.40;8.40;;;8.40;99.90;;;;;;5192488;27;20018;-58
2024/04/24 10:08:37;;;;;;;12.07;9.23;;;8.10;99.90;;;;;;5197577;27;20012;-58
2024/04/24 10:11:07;;;;;;;12.65;9.57;;;8.00;99.90;;;;;;5192130;27;21825;-57
2024/04/24 10:13:39;;;;;;;12.95;10.43;;;7.90;99.90;;;;;;5200547;27;20008;-56
2024/04/24 10:16:08;;;;;;;11.88;10.23;;;7.80;99.90;;;;;;5196444;27;20006;-57
2024/04/24 10:18:35;;;;;;;14.70;10.73;;;7.50;99.90;;;;;;5194961;27;20027;-60
2024/04/24 10:21:04;;;;;;;12.00;10.60;;;7.30;99.90;;;;;;5207734;27;20345;-61
2024/04/24 10:23:31;;;;;;;16.52;11.75;;;7.30;99.90;;;;;;5194819;27;20094;-59
2024/04/24 10:25:59;;;;;;;12.98;10.88;;;7.30;99.90;;;;;;5196819;27;20022;-59
2024/04/24 10:28:27;;;;;;;14.52;11.07;;;7.20;99.90;;;;;;5191108;27;20007;-61
2024/04/24 10:30:56;;;;;;;13.52;11.98;;;7.20;99.90;;;;;;5193045;27;20080;-61
2024/04/24 10:33:25;;;;;;;17.55;13.40;;;7.20;99.90;;;;;;5197222;27;20012;-59
2024/04/24 10:35:52;;;;;;;15.32;12.68;;;7.20;99.90;;;;;;5202553;27;20041;-61
2024/04/24 10:38:19;;;;;;;14.85;13.05;;;7.30;99.90;;;;;;5197743;27;20008;-58
2024/04/24 10:40:48;;;;;;;16.25;13.48;;;7.30;99.90;;;;;;5206841;27;20884;-61
2024/04/24 10:43:16;;;;;;;16.90;14.02;;;7.40;99.90;;;;;;5201336;27;20016;-62
2024/04/24 10:45:43;;;;;;;14.63;12.70;;;7.50;99.90;;;;;;5191345;27;20008;-62
2024/04/24 10:48:13;;;;;;;14.38;12.88;;;7.70;99.90;;;;;;5197057;27;20016;-60
2024/04/24 10:50:41;;;;;;;16.05;12.27;;;7.90;99.90;;;;;;5193142;27;20078;-61
2024/04/24 10:53:16;;;;;;;14.70;13.18;;;8.00;99.90;;;;;;5240865;27;20047;-61
2024/04/24 10:55:53;;;;;;;16.00;13.20;;;8.10;99.90;;;;;;5194796;27;20003;-61
2024/04/24 10:58:21;;;;;;;12.95;11.32;;;8.20;99.90;;;;;;5234208;27;20003;-57
2024/04/24 11:00:48;;;;;;;13.32;11.88;;;8.10;99.90;;;;;;5197073;27;20073;-60
2024/04/24 11:03:17;;;;;;;12.00;10.68;;;8.10;99.90;;;;;;5202401;27;20741;-58
2024/04/24 11:05:44;;;;;;;12.65;11.15;;;8.20;99.90;;;;;;5189493;27;20011;-61
2024/04/24 11:08:16;;;;;;;12.55;9.95;;;8.20;99.90;;;;;;5200962;27;20035;-62
2024/04/24 11:10:52;;;;;;;13.98;10.85;;;8.50;99.90;;;;;;5191299;27;20023;-61
2024/04/24 11:13:20;;;;;;;18.08;11.45;;;8.70;99.90;;;;;;5205222;27;20008;-61
2024/04/24 11:15:47;;;;;;;12.18;10.75;;;9.10;99.90;;;;;;5197491;27;20000;-62
2024/04/24 11:18:27;;;;;;;;;;;9.40;99.90;;;;;;5196194;27;20333;-62
2024/04/24 11:20:54;;;;;;;11.80;10.60;;;9.80;99.90;;;;;;5206554;27;20393;-61
2024/04/24 11:23:21;;;;;;;12.15;10.80;;;10.10;99.90;;;;;;5198065;27;20008;-61
2024/04/24 11:25:51;;;;;;;11.93;10.73;;;10.20;99.90;;;;;;5193788;27;20043;-59
2024/04/24 11:28:26;;;;;;;12.32;10.95;;;10.20;99.90;;;;;;5193751;27;20016;-59
2024/04/24 11:30:53;;;;;;;11.93;10.60;;;10.20;99.90;;;;;;5191580;27;20040;-61
2024/04/24 11:33:21;;;;;;;14.02;10.48;;;10.20;99.90;;;;;;5198226;27;20528;-59
2024/04/24 11:35:51;;;;;;;11.32;10.18;;;10.30;99.90;;;;;;5196891;27;20413;-60
2024/04/24 11:38:18;;;;;;;12.05;10.02;;;10.30;99.90;;;;;;5194734;27;20011;-62
2024/04/24 11:40:45;;;;;;;11.85;9.25;;;10.50;99.90;;;;;;5193753;27;22216;-61
2024/04/24 11:43:12;;;;;;;8.57;7.65;;;10.90;99.90;;;;;;5198984;27;20045;-59
2024/04/24 11:45:39;;;;;;;9.45;7.38;;;10.80;99.90;;;;;;5197849;27;20019;-61
2024/04/24 11:48:06;;;;;;;8.05;6.72;;;10.90;99.90;;;;;;5206166;27;20015;-61
2024/04/24 11:50:34;;;;;;;6.93;6.22;;;10.90;99.90;;;;;;5204321;27;20031;-61
2024/04/24 11:53:04;;;;;;;8.32;5.88;;;10.90;99.90;;;;;;5192553;27;20012;-61
2024/04/24 11:55:35;;;;;;;9.30;5.80;;;10.80;99.90;;;;;;5206670;27;20509;-59
2024/04/24 11:58:10;;;;;;;5.85;5.25;;;10.40;99.90;;;;;;5199711;27;20007;-61
2024/04/24 12:00:40;;;;;;;7.03;6.32;;;10.20;99.90;;;;;;5203748;27;20026;-60
2024/04/24 12:03:08;;;;;;;8.00;6.32;;;10.00;99.90;;;;;;5203811;27;20027;-60
2024/04/24 12:05:35;;;;;;;7.32;6.38;;;9.90;99.90;;;;;;5200315;27;20007;-62
2024/04/24 12:08:02;;;;;;;6.70;6.05;;;9.60;99.90;;;;;;5203437;27;20031;-61
2024/04/24 12:10:29;;;;;;;6.95;5.82;;;9.50;99.90;;;;;;5196716;27;20015;-61
2024/04/24 12:12:56;;;;;;;7.13;6.40;;;9.20;99.90;;;;;;5199238;27;20016;-62
2024/04/24 12:15:23;;;;;;;6.95;6.25;;;8.90;99.90;;;;;;5196572;27;20022;-62
2024/04/24 12:17:50;;;;;;;7.95;6.30;;;8.70;99.90;;;;;;5199025;27;20080;-62
2024/04/24 12:20:17;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;5230674;27;20016;-61
2024/04/24 12:22:44;;;;;;;7.25;6.38;;;8.30;99.90;;;;;;5202203;27;20014;-60
2024/04/24 12:25:10;;;;;;;8.07;6.60;;;8.20;99.90;;;;;;5229627;27;20059;-62
2024/04/24 12:27:38;;;;;;;11.32;7.10;;;8.00;99.90;;;;;;5206643;27;20011;-62
2024/04/24 12:30:05;;;;;;;8.25;7.20;;;8.00;99.90;;;;;;5203386;27;20059;-60
2024/04/24 12:32:32;;;;;;;7.00;5.07;;;8.10;99.90;;;;;;5205228;27;20003;-61
2024/04/24 12:34:59;;;;;;;8.05;4.53;;;8.00;99.90;;;;;;5205286;27;20008;-62
2024/04/24 12:37:30;;;;;;;5.45;4.40;;;8.00;99.90;;;;;;5201204;27;20014;-62
2024/04/24 12:39:57;;;;;;;5.35;4.28;;;7.90;99.90;;;;;;5195110;27;20319;-62
2024/04/24 12:42:24;;;;;;;6.32;4.60;;;7.80;99.90;;;;;;5205502;27;20465;-58
2024/04/24 12:44:51;;;;;;;6.03;4.75;;;7.80;99.90;;;;;;5197180;27;20502;-62
2024/04/24 12:47:18;;;;;;;6.10;5.50;;;7.90;99.90;;;;;;5201248;27;20015;-59
2024/04/24 12:49:45;;;;;;;7.70;5.47;;;8.00;99.90;;;;;;5193278;27;20003;-60
2024/04/24 12:52:12;;;;;;;7.45;6.30;;;8.00;99.90;;;;;;5201941;27;20023;-59
2024/04/24 12:54:38;;;;;;;7.00;6.30;;;8.20;99.90;;;;;;5200647;27;20004;-62
2024/04/24 12:57:08;;;;;;;6.77;6.07;;;8.60;99.90;;;;;;5196095;27;20044;-63