Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:11;;;;;;;17.23;11.97;;;0.80;99.90;;;;;;5116232;28;20065;-77
2021/12/05 00:19:57;;;;;;;17.00;10.57;;;0.80;99.90;;;;;;5115974;27;20044;-75
2021/12/05 00:22:29;;;;;;;16.33;10.57;;;0.80;99.90;;;;;;5115588;28;20052;-76
2021/12/05 00:24:58;;;;;;;13.23;11.52;;;0.80;99.90;;;;;;5114848;28;20051;-76
2021/12/05 00:27:30;;;;;;;17.97;10.53;;;0.70;99.90;;;;;;5116299;28;20048;-77
2021/12/05 00:30:07;;;;;;;28.10;14.13;;;0.80;99.90;;;;;;5116158;28;20049;-78
2021/12/05 00:32:46;;;;;;;20.10;12.53;;;0.80;99.90;;;;;;5115577;28;20454;-77
2021/12/05 00:35:42;;;;;;;19.43;13.03;;;0.80;99.90;;;;;;5114424;28;20456;-77
2021/12/05 00:49:32;;;;;;;12.70;10.03;;;0.70;99.90;;;;;;5114722;28;20297;-76
2021/12/05 00:55:11;;;;;;;16.37;11.13;;;0.80;99.90;;;;;;5108449;28;20047;-78
2021/12/05 00:57:57;;;;;;;18.53;12.63;;;0.80;99.90;;;;;;5114471;28;20047;-76
2021/12/05 01:00:41;;;;;;;13.23;10.80;;;0.80;99.90;;;;;;5114333;28;20313;-77
2021/12/05 01:03:37;;;;;;;19.33;11.37;;;0.80;99.90;;;;;;5114479;28;20054;-75
2021/12/05 01:06:36;;;;;;;22.40;13.23;;;0.80;99.90;;;;;;5113897;28;20094;-74
2021/12/05 01:12:21;;;;;;;27.20;14.68;;;0.80;99.90;;;;;;5093216;27;20078;-81
2021/12/05 01:15:00;;;;;;;17.50;11.47;;;0.80;99.90;;;;;;5113626;28;20044;-77
2021/12/05 01:17:32;;;;;;;23.47;14.27;;;0.80;99.90;;;;;;5114317;28;20392;-78
2021/12/05 01:19:59;;;;;;;19.23;12.97;;;0.80;99.90;;;;;;5114007;28;20559;-81
2021/12/05 01:22:32;;;;;;;20.83;13.77;;;0.80;99.90;;;;;;5113810;28;20404;-75
2021/12/05 01:25:05;;;;;;;21.10;13.73;;;0.80;99.90;;;;;;5113321;28;20047;-79
2021/12/05 01:27:40;;;;;;;22.10;16.00;;;0.80;99.90;;;;;;5113837;28;20483;-77
2021/12/05 01:30:14;;;;;;;22.10;13.03;;;0.80;99.90;;;;;;5113851;28;20056;-78
2021/12/05 01:32:54;;;;;;;23.53;13.17;;;0.90;99.90;;;;;;5113782;28;20044;-77
2021/12/05 01:35:32;;;;;;;21.50;14.87;;;0.80;99.90;;;;;;5113054;28;20131;-76
2021/12/05 01:38:08;;;;;;;22.50;15.07;;;0.80;99.90;;;;;;5113721;28;20048;-75
2021/12/05 01:40:48;;;;;;;30.57;14.63;;;0.90;99.90;;;;;;5113523;28;20418;-75
2021/12/05 01:46:37;;;;;;;22.27;15.47;;;0.90;99.90;;;;;;5112791;28;20184;-75
2021/12/05 01:52:21;;;;;;;21.43;14.50;;;0.90;99.90;;;;;;5087876;27;20043;-74
2021/12/05 01:55:15;;;;;;;24.38;15.50;;;0.90;99.90;;;;;;5112938;28;20043;-75
2021/12/05 01:58:07;;;;;;;19.27;13.83;;;0.90;99.90;;;;;;5113300;27;20051;-76
2021/12/05 02:09:17;;;;;;;25.83;14.77;;;0.90;99.90;;;;;;5112930;28;20059;-78
2021/12/05 02:12:03;;;;;;;17.33;15.17;;;0.80;99.90;;;;;;5113435;28;20126;-77
2021/12/05 02:34:05;;;;;;;25.03;16.00;;;0.90;99.90;;;;;;5099012;28;20055;-76
2021/12/05 02:36:53;;;;;;;27.57;17.13;;;0.80;99.90;;;;;;5112682;28;20043;-78
2021/12/05 02:39:31;;;;;;;25.70;15.73;;;0.90;99.90;;;;;;5112703;28;20162;-78
2021/12/05 02:42:08;;;;;;;30.73;19.37;;;0.90;99.90;;;;;;5112571;28;20128;-77
2021/12/05 02:44:35;;;;;;;26.30;18.77;;;0.90;99.90;;;;;;5112287;28;20054;-76
2021/12/05 02:47:09;;;;;;;28.40;17.60;;;0.90;99.90;;;;;;5112883;28;20044;-80
2021/12/05 02:49:38;;;;;;;28.63;18.93;;;1.00;99.90;;;;;;5112657;28;20052;-77
2021/12/05 02:52:11;;;;;;;26.17;18.53;;;1.00;99.90;;;;;;5112294;28;20044;-76
2021/12/05 02:54:43;;;;;;;24.13;16.47;;;0.90;99.90;;;;;;5111545;28;20050;-75
2021/12/05 02:57:10;;;;;;;25.80;17.57;;;0.90;99.90;;;;;;5112078;28;20403;-77
2021/12/05 02:59:45;;;;;;;27.37;17.73;;;0.90;99.90;;;;;;5112174;28;20044;-78
2021/12/05 03:02:16;;;;;;;22.40;15.57;;;0.90;99.90;;;;;;5112121;28;20483;-76
2021/12/05 03:04:45;;;;;;;26.85;17.55;;;0.90;99.90;;;;;;5111837;28;20071;-77
2021/12/05 03:07:15;;;;;;;22.27;16.30;;;0.90;99.90;;;;;;5112537;28;20128;-77
2021/12/05 03:09:44;;;;;;;23.53;15.97;;;0.90;99.90;;;;;;5112296;28;20431;-77
2021/12/05 03:12:17;;;;;;;28.70;16.23;;;1.00;99.90;;;;;;5112378;28;20040;-78
2021/12/05 03:14:44;;;;;;;24.93;16.30;;;1.00;99.90;;;;;;5111635;28;20414;-78
2021/12/05 03:17:11;;;;;;;22.83;14.53;;;1.00;99.90;;;;;;5112032;28;20043;-77
2021/12/05 03:19:38;;;;;;;25.93;16.10;;;1.00;99.90;;;;;;5111842;28;20507;-77
2021/12/05 03:22:05;;;;;;;21.17;14.23;;;0.90;99.90;;;;;;5112065;28;20047;-78
2021/12/05 03:24:34;;;;;;;19.70;16.37;;;0.90;99.90;;;;;;5111513;28;20096;-77
2021/12/05 03:27:01;;;;;;;28.17;13.93;;;0.90;99.90;;;;;;5112079;28;20048;-78
2021/12/05 03:29:28;;;;;;;28.00;16.10;;;1.00;99.90;;;;;;5112171;28;20040;-77
2021/12/05 03:31:55;;;;;;;27.50;15.97;;;1.00;99.90;;;;;;5116119;28;20102;-78
2021/12/05 03:34:23;;;;;;;27.20;16.63;;;1.00;99.90;;;;;;5115438;28;20088;-76
2021/12/05 03:36:53;;;;;;;28.13;18.63;;;0.90;99.90;;;;;;5116006;28;20176;-75
2021/12/05 03:39:20;;;;;;;24.23;16.53;;;0.90;99.90;;;;;;5115994;27;20552;-75
2021/12/05 03:41:52;;;;;;;26.73;16.80;;;0.90;99.90;;;;;;5115693;28;20093;-74
2021/12/05 03:44:20;;;;;;;25.67;16.23;;;0.90;99.90;;;;;;5115232;28;20144;-76
2021/12/05 03:46:49;;;;;;;27.07;16.80;;;0.80;99.90;;;;;;5115615;28;20479;-74
2021/12/05 03:49:16;;;;;;;27.43;17.93;;;0.80;99.90;;;;;;5115995;27;20065;-74
2021/12/05 03:51:47;;;;;;;26.17;14.80;;;0.90;99.90;;;;;;5116143;28;20043;-74
2021/12/05 03:54:14;;;;;;;29.40;16.40;;;0.90;99.90;;;;;;5115864;28;20047;-74
2021/12/05 03:56:41;;;;;;;24.60;15.63;;;0.90;99.90;;;;;;5115915;28;20092;-75
2021/12/05 03:59:11;;;;;;;26.37;17.20;;;0.90;99.90;;;;;;5115710;28;20484;-76
2021/12/05 04:01:40;;;;;;;34.70;17.53;;;0.90;99.90;;;;;;5116809;28;20104;-75
2021/12/05 04:04:08;;;;;;;23.97;16.40;;;0.80;99.90;;;;;;5115424;28;20548;-76
2021/12/05 04:06:35;;;;;;;28.73;17.77;;;0.90;99.90;;;;;;5115865;28;20479;-75
2021/12/05 04:09:05;;;;;;;27.27;18.83;;;0.80;99.90;;;;;;5115704;28;20052;-76
2021/12/05 04:11:36;;;;;;;31.47;17.13;;;0.80;99.90;;;;;;5116248;28;20059;-75
2021/12/05 04:14:04;;;;;;;35.25;18.15;;;0.80;99.90;;;;;;5115143;28;20047;-76
2021/12/05 04:16:32;;;;;;;26.23;17.30;;;0.80;99.90;;;;;;5115365;28;20104;-75
2021/12/05 04:18:59;;;;;;;19.57;14.70;;;0.80;99.90;;;;;;5115180;28;20093;-74
2021/12/05 04:21:29;;;;;;;22.53;17.07;;;0.80;99.90;;;;;;5114985;28;20094;-74
2021/12/05 04:23:55;;;;;;;25.13;17.07;;;0.80;99.90;;;;;;5115022;28;20066;-75
2021/12/05 04:26:22;;;;;;;26.00;16.57;;;0.80;99.90;;;;;;5113980;28;20093;-74
2021/12/05 04:28:49;;;;;;;25.40;17.80;;;0.70;99.90;;;;;;5115261;28;20452;-77
2021/12/05 04:31:20;;;;;;;31.00;17.70;;;0.70;99.90;;;;;;5115078;28;20096;-72
2021/12/05 04:33:48;;;;;;;27.48;17.20;;;0.60;99.90;;;;;;5114857;28;20051;-75
2021/12/05 04:36:15;;;;;;;30.23;17.53;;;0.70;99.90;;;;;;5114163;28;20044;-75
2021/12/05 04:38:42;;;;;;;24.50;14.97;;;0.70;99.90;;;;;;5114740;28;20043;-75
2021/12/05 04:41:08;;;;;;;33.33;19.23;;;0.80;99.90;;;;;;5114498;28;20048;-77
2021/12/05 04:43:37;;;;;;;30.37;17.60;;;0.80;99.90;;;;;;5114272;28;20043;-76
2021/12/05 04:46:05;;;;;;;30.07;17.53;;;0.70;99.90;;;;;;5113959;28;20051;-75
2021/12/05 04:48:32;;;;;;;29.07;17.63;;;0.70;99.90;;;;;;5114893;28;20047;-75
2021/12/05 04:51:00;;;;;;;22.77;15.73;;;0.80;99.90;;;;;;5114308;28;20506;-76
2021/12/05 04:53:28;;;;;;;27.33;14.10;;;0.70;99.90;;;;;;5114131;28;20073;-77
2021/12/05 04:55:56;;;;;;;25.60;17.63;;;0.80;99.90;;;;;;5114146;28;20080;-79
2021/12/05 04:58:22;;;;;;;32.30;16.63;;;0.80;99.90;;;;;;5114517;28;20075;-75
2021/12/05 05:00:50;;;;;;;32.80;16.57;;;0.80;99.90;;;;;;5114302;28;20104;-74
2021/12/05 05:03:17;;;;;;;32.63;15.40;;;0.80;99.90;;;;;;5114114;28;20499;-75
2021/12/05 05:05:50;;;;;;;25.93;15.23;;;0.80;99.90;;;;;;5113614;28;20555;-76
2021/12/05 05:08:20;;;;;;;20.03;15.97;;;0.90;99.90;;;;;;5114452;28;20055;-75
2021/12/05 05:10:47;;;;;;;29.57;17.30;;;0.90;99.90;;;;;;5114467;28;20104;-75
2021/12/05 05:13:14;;;;;;;31.80;16.43;;;0.90;99.90;;;;;;5114058;28;20044;-75
2021/12/05 05:15:41;;;;;;;29.10;16.53;;;0.90;99.90;;;;;;5113408;28;20537;-74
2021/12/05 05:18:10;;;;;;;22.43;15.37;;;0.90;99.90;;;;;;5113793;28;20544;-75
2021/12/05 05:20:40;;;;;;;26.63;15.93;;;0.90;99.90;;;;;;5113695;28;20051;-74
2021/12/05 05:23:20;;;;;;;26.17;15.90;;;1.00;99.90;;;;;;5113599;28;20566;-74
2021/12/05 05:28:58;;;;;;;16.07;13.60;;;0.80;99.90;;;;;;5095923;28;20112;-77
2021/12/05 05:43:08;;;;;;;27.60;16.87;;;1.10;99.90;;;;;;5049484;28;20049;-74
2021/12/05 05:45:51;;;;;;;23.10;15.17;;;0.90;99.90;;;;;;5097997;28;20051;-74
2021/12/05 05:51:09;;;;;;;24.50;14.63;;;1.00;99.90;;;;;;5097179;27;20048;-73
2021/12/05 05:53:36;;;;;;;25.10;16.37;;;1.00;99.90;;;;;;5112312;28;20141;-75
2021/12/05 05:56:04;;;;;;;30.23;17.00;;;1.10;99.90;;;;;;5112834;28;20445;-75
2021/12/05 05:58:41;;;;;;;25.50;16.13;;;1.00;99.90;;;;;;5113284;28;20139;-76
2021/12/05 06:01:18;;;;;;;24.30;14.97;;;1.10;99.90;;;;;;5113149;28;20051;-75
2021/12/05 06:03:44;;;;;;;24.17;15.93;;;1.00;99.90;;;;;;5113080;28;20040;-77
2021/12/05 06:06:13;;;;;;;26.07;17.00;;;1.00;99.90;;;;;;5112597;28;20047;-75
2021/12/05 06:08:41;;;;;;;25.87;16.03;;;1.00;99.90;;;;;;5112847;28;20040;-76
2021/12/05 06:11:11;;;;;;;24.47;18.27;;;1.00;99.90;;;;;;5113252;28;20043;-76
2021/12/05 06:13:40;;;;;;;23.47;17.23;;;1.00;99.90;;;;;;5112808;28;20556;-76
2021/12/05 06:16:07;;;;;;;29.37;18.40;;;0.90;99.90;;;;;;5112544;28;20510;-76
2021/12/05 06:18:34;;;;;;;27.67;17.60;;;1.00;99.90;;;;;;5113325;28;20048;-75
2021/12/05 06:21:01;;;;;;;29.00;16.20;;;1.10;99.90;;;;;;5112870;28;20051;-75
2021/12/05 06:23:28;;;;;;;28.10;17.00;;;1.10;99.90;;;;;;5112999;28;20048;-77
2021/12/05 06:25:55;;;;;;;21.37;16.23;;;1.10;99.90;;;;;;5112167;28;20047;-76
2021/12/05 06:28:28;;;;;;;21.13;14.97;;;1.10;99.90;;;;;;5112688;28;20043;-77
2021/12/05 06:31:02;;;;;;;22.67;12.17;;;1.00;99.90;;;;;;5114077;28;20495;-76
2021/12/05 06:47:15;;;;;;;23.47;14.87;;;1.00;99.90;;;;;;5112329;28;20092;-74
2021/12/05 06:49:44;;;;;;;27.33;14.43;;;1.10;99.90;;;;;;5112202;28;20044;-74
2021/12/05 06:52:11;;;;;;;25.63;16.40;;;1.00;99.90;;;;;;5112073;28;20047;-77
2021/12/05 06:54:39;;;;;;;28.47;16.10;;;1.00;99.90;;;;;;5111861;28;20401;-76
2021/12/05 06:57:06;;;;;;;24.60;15.67;;;0.90;99.90;;;;;;5112428;28;20409;-77
2021/12/05 06:59:33;;;;;;;24.47;14.63;;;0.80;99.90;;;;;;5112370;27;20052;-78
2021/12/05 07:02:01;;;;;;;26.47;15.03;;;0.80;99.90;;;;;;5112046;28;20047;-77
2021/12/05 07:07:17;;;;;;;;;;;0.90;99.90;;;;;;5067596;28;20051;-74
2021/12/05 07:09:44;;;;;;;30.00;15.43;;;0.90;99.90;;;;;;5112308;28;19942;-75
2021/12/05 07:12:45;;;;;;;21.23;17.20;;;0.90;99.90;;;;;;5112177;28;20048;-75
2021/12/05 07:15:12;;;;;;;23.50;15.83;;;0.90;99.90;;;;;;5111208;28;20044;-75
2021/12/05 07:20:23;;;;;;;31.83;17.83;;;1.00;99.90;;;;;;5112314;28;20047;-74
2021/12/05 07:22:54;;;;;;;28.80;14.80;;;1.00;99.90;;;;;;5111881;28;20565;-75
2021/12/05 07:25:29;;;;;;;28.53;17.17;;;1.00;99.90;;;;;;5111371;28;20048;-77
2021/12/05 07:41:52;;;;;;;25.53;18.33;;;1.10;99.90;;;;;;5074756;28;20086;-76
2021/12/05 07:44:19;;;;;;;;;;;1.20;99.90;;;;;;5111719;28;20390;-76
2021/12/05 07:46:46;;;;;;;25.83;16.50;;;1.10;99.90;;;;;;5111824;28;20375;-77
2021/12/05 07:49:14;;;;;;;24.00;15.83;;;1.10;99.90;;;;;;5111918;28;20043;-75
2021/12/05 07:51:46;;;;;;;25.23;15.77;;;1.20;99.90;;;;;;5111862;28;20040;-79
2021/12/05 07:54:25;;;;;;;25.60;16.57;;;1.20;99.90;;;;;;5111168;28;20078;-78
2021/12/05 07:57:01;;;;;;;27.53;18.93;;;1.10;99.90;;;;;;5112578;28;20463;-76
2021/12/05 07:59:41;;;;;;;28.23;17.80;;;1.10;99.90;;;;;;5111974;28;20507;-77
2021/12/05 08:16:02;;;;;;;35.40;19.97;;;1.00;99.90;;;;;;5111180;28;20100;-80
2021/12/05 08:18:30;;;;;;;26.33;17.93;;;1.10;99.90;;;;;;5114459;28;20479;-75
2021/12/05 08:20:58;;;;;;;33.17;17.53;;;1.10;99.90;;;;;;5115114;28;20245;-75
2021/12/05 08:23:27;;;;;;;31.30;20.90;;;1.20;99.90;;;;;;5114852;28;20491;-76
2021/12/05 08:26:03;;;;;;;28.20;17.90;;;1.30;99.90;;;;;;5114723;28;20046;-75
2021/12/05 08:28:46;;;;;;;33.73;20.00;;;1.40;99.90;;;;;;5115270;28;20052;-78
2021/12/05 08:31:22;;;;;;;27.90;17.53;;;1.50;99.90;;;;;;5115021;28;20453;-74
2021/12/05 08:34:02;;;;;;;29.77;17.43;;;1.50;99.90;;;;;;5115029;28;20055;-74
2021/12/05 08:42:27;;;;;;;34.13;20.90;;;1.30;99.90;;;;;;5114212;27;20055;-74
2021/12/05 08:45:28;;;;;;;39.70;20.37;;;1.50;99.90;;;;;;5114299;28;20134;-77
2021/12/05 09:21:31;;;;;;;33.77;19.77;;;1.70;99.90;;;;;;5113930;28;20099;-74
2021/12/05 09:52:40;;;;;;;34.87;20.93;;;2.00;99.90;;;;;;5113409;28;20059;-74
2021/12/05 10:03:23;;;;;;;37.90;19.83;;;2.30;99.90;;;;;;5113255;28;20085;-76
2021/12/05 10:08:44;;;;;;;30.87;19.40;;;2.50;99.90;;;;;;5113137;28;20055;-75
2021/12/05 10:11:24;;;;;;;45.23;23.77;;;2.40;99.90;;;;;;5116409;28;20415;-79
2021/12/05 10:14:17;;;;;;;33.90;19.50;;;2.40;99.90;;;;;;5115019;28;20116;-78
2021/12/05 10:17:01;;;;;;;43.80;21.53;;;2.40;99.90;;;;;;5113525;28;20058;-78
2021/12/05 10:36:11;;;;;;;53.80;28.27;;;2.40;99.90;;;;;;5112025;28;20051;-74
2021/12/05 10:38:44;;;;;;;104.07;56.73;;;2.50;99.90;;;;;;5112123;28;20465;-72
2021/12/05 10:41:45;;;;;;;64.73;37.03;;;2.60;99.90;;;;;;5111745;28;20079;-74
2021/12/05 10:44:12;;;;;;;36.57;21.17;;;2.80;99.90;;;;;;5111005;28;20044;-75
2021/12/05 10:46:42;;;;;;;30.57;17.97;;;2.50;99.90;;;;;;5111859;28;20043;-75
2021/12/05 10:49:10;;;;;;;39.40;21.67;;;2.20;99.90;;;;;;5112077;28;20044;-75
2021/12/05 10:51:43;;;;;;;36.10;17.87;;;2.10;99.90;;;;;;5111986;28;20556;-77
2021/12/05 10:54:11;;;;;;;34.77;18.13;;;2.10;99.90;;;;;;5111147;28;20047;-73
2021/12/05 10:56:40;;;;;;;39.20;18.77;;;2.20;99.90;;;;;;5111768;28;20092;-74
2021/12/05 10:59:09;;;;;;;36.33;19.43;;;2.20;99.90;;;;;;5111538;28;20487;-73
2021/12/05 11:01:39;;;;;;;35.50;20.03;;;2.20;99.90;;;;;;5111513;28;20124;-73
2021/12/05 11:04:09;;;;;;;34.70;17.63;;;2.00;99.90;;;;;;5111094;28;20040;-76
2021/12/05 11:06:49;;;;;;;34.93;19.80;;;2.00;99.90;;;;;;5111581;28;20088;-75
2021/12/05 11:09:18;;;;;;;33.77;17.73;;;2.10;99.90;;;;;;5112335;28;20063;-74
2021/12/05 11:11:47;;;;;;;36.23;18.13;;;2.10;99.90;;;;;;5111616;28;20096;-74
2021/12/05 11:14:18;;;;;;;36.87;19.87;;;2.10;99.90;;;;;;5111235;28;20043;-73
2021/12/05 11:16:51;;;;;;;44.03;21.37;;;2.10;99.90;;;;;;5111306;28;20484;-74
2021/12/05 11:19:22;;;;;;;36.13;20.53;;;2.20;99.90;;;;;;5111744;28;20400;-75
2021/12/05 11:21:54;;;;;;;30.53;20.67;;;2.20;99.90;;;;;;5111633;28;20044;-77
2021/12/05 11:24:26;;;;;;;34.40;17.67;;;2.30;99.90;;;;;;5111285;28;20185;-77
2021/12/05 11:27:24;;;;;;;36.05;19.38;;;2.30;99.90;;;;;;5113333;28;20084;-77
2021/12/05 11:30:04;;;;;;;26.17;16.83;;;2.20;99.90;;;;;;5099291;28;20043;-78
2021/12/05 11:32:38;;;;;;;44.93;20.57;;;2.10;99.90;;;;;;5112749;28;20048;-76
2021/12/05 11:35:30;;;;;;;37.47;17.67;;;2.10;99.90;;;;;;5111800;28;20055;-75
2021/12/05 11:38:08;;;;;;;34.20;17.80;;;2.20;99.90;;;;;;5111274;28;20048;-74
2021/12/05 11:40:48;;;;;;;31.87;15.83;;;2.20;99.90;;;;;;5111324;28;20131;-74
2021/12/05 11:43:18;;;;;;;35.47;19.80;;;2.10;99.90;;;;;;5111158;28;20052;-77
2021/12/05 11:45:55;;;;;;;37.70;21.53;;;2.20;99.90;;;;;;5110962;28;20108;-74
2021/12/05 11:48:25;;;;;;;36.20;20.33;;;2.20;99.90;;;;;;5111351;28;20093;-77
2021/12/05 11:50:52;;;;;;;46.47;20.67;;;2.30;99.90;;;;;;5111708;28;20040;-76
2021/12/05 11:56:23;;;;;;;38.33;20.53;;;2.40;99.90;;;;;;5149950;27;20369;-76
2021/12/05 11:59:10;;;;;;;40.27;22.47;;;2.50;99.90;;;;;;5150544;27;20371;-75
2021/12/05 12:01:38;;;;;;;45.23;22.47;;;2.40;99.90;;;;;;5150438;27;20080;-75
2021/12/05 12:04:05;;;;;;;40.60;19.80;;;2.40;99.90;;;;;;5150271;27;20042;-76
2021/12/05 12:06:32;;;;;;;34.97;21.77;;;2.40;99.90;;;;;;5150946;27;20047;-76
2021/12/05 12:08:59;;;;;;;34.77;20.13;;;2.30;99.90;;;;;;5150603;27;20100;-76
2021/12/05 12:11:27;;;;;;;41.37;22.97;;;2.30;99.90;;;;;;5150971;27;20039;-75
2021/12/05 12:13:54;;;;;;;47.17;23.07;;;2.40;99.90;;;;;;5150758;27;20039;-78
2021/12/05 12:16:22;;;;;;;46.93;24.07;;;2.30;99.90;;;;;;5150287;27;20043;-76
2021/12/05 12:18:51;;;;;;;35.50;21.33;;;2.30;99.90;;;;;;5150614;27;20051;-76
2021/12/05 12:21:20;;;;;;;36.53;20.87;;;2.30;99.90;;;;;;5150255;27;20532;-76
2021/12/05 12:23:50;;;;;;;46.17;23.50;;;2.30;99.90;;;;;;5150316;27;20482;-76
2021/12/05 12:26:17;;;;;;;42.13;19.27;;;2.30;99.90;;;;;;5150065;27;20043;-75
2021/12/05 12:28:45;;;;;;;39.50;19.53;;;2.30;99.90;;;;;;5152474;27;20478;-75
2021/12/05 12:31:15;;;;;;;34.10;18.20;;;2.30;99.90;;;;;;5150294;27;20039;-75
2021/12/05 12:33:56;;;;;;;36.03;20.07;;;2.30;99.90;;;;;;5150568;27;20039;-76
2021/12/05 12:36:35;;;;;;;46.17;20.30;;;2.40;99.90;;;;;;5150936;27;20043;-76
2021/12/05 12:39:04;;;;;;;38.40;18.10;;;2.40;99.90;;;;;;5151899;27;20112;-75
2021/12/05 12:41:33;;;;;;;37.50;22.50;;;2.50;99.90;;;;;;5149943;27;20452;-76
2021/12/05 12:44:08;;;;;;;31.73;17.77;;;2.50;99.90;;;;;;5149530;27;20047;-75
2021/12/05 12:46:38;;;;;;;35.87;20.20;;;2.40;99.90;;;;;;5150115;27;20039;-75
2021/12/05 12:49:25;;;;;;;33.60;19.30;;;2.40;99.90;;;;;;5150669;27;20062;-77
2021/12/05 12:51:54;;;;;;;31.50;18.47;;;2.30;99.90;;;;;;5149903;27;20539;-77
2021/12/05 12:54:26;;;;;;;35.23;20.07;;;2.30;99.90;;;;;;5149407;27;20508;-77
2021/12/05 12:57:23;;;;;;;46.70;24.47;;;2.30;99.90;;;;;;5150144;27;20095;-77
2021/12/05 13:00:01;;;;;;;40.13;22.23;;;2.30;99.90;;;;;;5114138;27;20047;-75
2021/12/05 13:02:38;;;;;;;42.07;22.07;;;2.20;99.90;;;;;;5149891;27;20043;-74
2021/12/05 13:05:22;;;;;;;39.33;20.93;;;2.20;99.90;;;;;;5148996;27;20055;-75
2021/12/05 13:10:37;;;;;;;33.40;19.97;;;2.10;99.90;;;;;;5135858;27;20300;-75
2021/12/05 13:13:09;;;;;;;33.85;18.95;;;2.00;99.90;;;;;;5136309;27;20039;-74
2021/12/05 13:15:41;;;;;;;35.40;19.50;;;2.10;99.90;;;;;;5135095;27;20076;-76
2021/12/05 13:18:30;;;;;;;46.40;22.97;;;2.10;99.90;;;;;;5135722;27;20401;-74
2021/12/05 13:21:05;;;;;;;32.57;19.00;;;2.10;99.90;;;;;;5131005;27;20047;-79
2021/12/05 13:23:37;;;;;;;35.43;19.70;;;2.10;99.90;;;;;;5135851;27;20043;-78
2021/12/05 13:26:25;;;;;;;34.58;20.10;;;2.10;99.90;;;;;;5135212;27;20043;-78
2021/12/05 13:28:55;;;;;;;35.90;22.13;;;2.10;99.90;;;;;;5135835;27;20095;-75
2021/12/05 13:31:49;;;;;;;31.57;19.93;;;2.10;99.90;;;;;;5135780;27;20096;-78
2021/12/05 13:34:41;;;;;;;33.17;18.87;;;2.20;99.90;;;;;;5134887;27;20104;-78
2021/12/05 13:37:28;;;;;;;37.77;19.27;;;2.20;99.90;;;;;;5134932;27;20451;-76
2021/12/05 13:40:06;;;;;;;37.17;20.40;;;2.20;99.90;;;;;;5135060;27;20043;-75
2021/12/05 13:42:42;;;;;;;39.67;20.70;;;2.10;99.90;;;;;;5134856;27;20426;-75
2021/12/05 13:45:15;;;;;;;37.07;19.53;;;2.20;99.90;;;;;;5134713;27;20075;-77
2021/12/05 13:47:48;;;;;;;29.90;17.37;;;2.20;99.90;;;;;;5135072;27;20129;-76
2021/12/05 13:50:34;;;;;;;33.33;21.83;;;2.20;99.90;;;;;;5135073;27;20047;-76
2021/12/05 13:53:17;;;;;;;37.63;19.47;;;2.20;99.90;;;;;;5134871;27;20051;-77
2021/12/05 13:55:46;;;;;;;33.50;19.47;;;2.20;99.90;;;;;;5134246;27;20051;-76
2021/12/05 13:58:25;;;;;;;35.57;18.53;;;2.20;99.90;;;;;;5134923;27;20461;-74
2021/12/05 14:01:02;;;;;;;37.43;18.17;;;2.10;99.90;;;;;;5134804;27;20429;-74
2021/12/05 14:04:07;;;;;;;33.73;20.83;;;2.10;99.90;;;;;;5134505;27;20047;-75
2021/12/05 14:06:47;;;;;;;31.47;19.60;;;2.10;99.90;;;;;;5134834;27;20043;-73
2021/12/05 14:09:20;;;;;;;31.57;19.87;;;2.10;99.90;;;;;;5135978;27;20047;-79
2021/12/05 14:11:57;;;;;;;29.60;18.30;;;2.10;99.90;;;;;;5135286;27;20415;-75
2021/12/05 14:14:28;;;;;;;28.80;17.93;;;2.10;99.90;;;;;;5133904;27;20047;-73
2021/12/05 14:16:56;;;;;;;27.77;17.73;;;2.10;99.90;;;;;;5135310;27;20051;-81
2021/12/05 14:19:28;;;;;;;35.20;17.97;;;2.10;99.90;;;;;;5134561;27;20047;-76
2021/12/05 14:21:57;;;;;;;28.67;17.43;;;2.10;99.90;;;;;;5134597;27;20072;-75
2021/12/05 14:24:27;;;;;;;36.47;21.83;;;2.10;99.90;;;;;;5133700;27;20043;-76
2021/12/05 14:26:55;;;;;;;30.63;17.70;;;2.10;99.90;;;;;;5134250;27;20490;-75
2021/12/05 14:29:26;;;;;;;41.27;23.50;;;2.00;99.90;;;;;;5134434;27;20043;-75
2021/12/05 14:31:57;;;;;;;34.77;20.90;;;2.00;99.90;;;;;;5134759;27;20051;-75
2021/12/05 14:34:27;;;;;;;29.33;18.92;;;2.10;99.90;;;;;;5137955;27;20054;-75
2021/12/05 14:36:57;;;;;;;29.27;16.97;;;2.00;99.90;;;;;;5140554;27;20051;-74
2021/12/05 14:39:27;;;;;;;39.70;20.47;;;1.90;99.90;;;;;;5135468;27;20047;-74
2021/12/05 14:41:56;;;;;;;27.67;19.23;;;1.90;99.90;;;;;;5134779;27;20042;-74
2021/12/05 14:44:24;;;;;;;32.17;18.80;;;1.90;99.90;;;;;;5134008;27;20047;-75
2021/12/05 14:47:04;;;;;;;37.97;19.23;;;1.90;99.90;;;;;;5134049;27;20163;-75
2021/12/05 14:49:35;;;;;;;38.17;22.23;;;1.90;99.90;;;;;;5133731;27;20055;-78
2021/12/05 14:52:02;;;;;;;34.10;21.43;;;1.90;99.90;;;;;;5140374;27;20092;-72
2021/12/05 14:54:33;;;;;;;34.77;19.07;;;1.80;99.90;;;;;;5133820;27;20047;-75
2021/12/05 14:57:04;;;;;;;34.10;19.95;;;1.90;99.90;;;;;;5133918;27;20411;-74
2021/12/05 14:59:31;;;;;;;36.30;20.92;;;1.80;99.90;;;;;;5134197;27;20043;-75
2021/12/05 15:01:58;;;;;;;38.53;21.43;;;1.80;99.90;;;;;;5135321;27;20111;-77
2021/12/05 15:04:31;;;;;;;41.47;22.70;;;1.80;99.90;;;;;;5135420;27;20051;-75
2021/12/05 15:06:59;;;;;;;40.27;23.20;;;1.80;99.90;;;;;;5135466;27;20050;-76
2021/12/05 15:09:29;;;;;;;36.63;21.23;;;1.70;99.90;;;;;;5135207;27;20050;-75
2021/12/05 15:12:00;;;;;;;46.80;21.30;;;1.70;99.90;;;;;;5135895;27;20453;-75
2021/12/05 15:14:28;;;;;;;43.43;21.97;;;1.70;99.90;;;;;;5143805;27;20092;-73
2021/12/05 15:16:59;;;;;;;34.33;21.17;;;1.70;99.90;;;;;;5133664;27;20075;-74
2021/12/05 15:19:27;;;;;;;38.10;19.67;;;1.70;99.90;;;;;;5133582;27;20064;-76
2021/12/05 15:21:54;;;;;;;50.73;23.80;;;1.70;99.90;;;;;;5133506;27;20044;-75
2021/12/05 15:24:27;;;;;;;33.47;20.33;;;1.70;99.90;;;;;;5132845;27;20092;-74
2021/12/05 15:26:54;;;;;;;33.33;22.03;;;1.70;99.90;;;;;;5140090;27;20069;-75
2021/12/05 15:29:21;;;;;;;32.70;18.13;;;1.60;99.90;;;;;;5135849;27;20088;-75
2021/12/05 15:31:48;;;;;;;41.77;23.10;;;1.70;99.90;;;;;;5134798;27;20630;-76
2021/12/05 15:34:20;;;;;;;41.97;24.63;;;1.70;99.90;;;;;;5132850;27;20051;-77
2021/12/05 15:36:47;;;;;;;36.77;20.20;;;1.60;99.90;;;;;;5134126;27;20055;-80
2021/12/05 15:39:19;;;;;;;37.13;20.70;;;1.60;99.90;;;;;;5134083;27;20047;-74
2021/12/05 15:41:48;;;;;;;44.17;24.90;;;1.60;99.90;;;;;;5133444;27;20096;-73
2021/12/05 15:44:33;;;;;;;38.87;22.63;;;1.60;99.90;;;;;;5133051;27;20051;-75
2021/12/05 15:47:09;;;;;;;38.77;20.23;;;1.60;99.90;;;;;;5133295;27;20051;-78
2021/12/05 15:49:50;;;;;;;36.37;20.40;;;1.60;99.90;;;;;;5133574;27;20043;-76
2021/12/05 15:52:21;;;;;;;40.07;22.03;;;1.50;99.90;;;;;;5133659;27;20040;-76
2021/12/05 15:54:48;;;;;;;40.15;23.73;;;1.50;99.90;;;;;;5132287;27;20451;-73
2021/12/05 15:57:24;;;;;;;35.30;20.57;;;1.40;99.90;;;;;;5132691;27;20452;-74
2021/12/05 15:59:51;;;;;;;46.40;23.97;;;1.40;99.90;;;;;;5133220;27;20092;-72
2021/12/05 16:02:18;;;;;;;47.53;25.83;;;1.40;99.90;;;;;;5132727;27;20073;-72
2021/12/05 16:04:46;;;;;;;41.10;21.63;;;1.50;99.90;;;;;;5132499;27;20043;-71
2021/12/05 16:07:13;;;;;;;39.80;19.90;;;1.40;99.90;;;;;;5133065;27;20104;-72
2021/12/05 16:09:42;;;;;;;45.77;23.77;;;1.40;99.90;;;;;;5132810;27;20092;-77
2021/12/05 16:12:14;;;;;;;45.03;23.43;;;1.40;99.90;;;;;;5132831;27;20047;-77
2021/12/05 16:14:45;;;;;;;37.85;21.30;;;1.50;99.90;;;;;;5132248;27;20047;-74
2021/12/05 16:17:25;;;;;;;43.47;22.15;;;1.40;99.90;;;;;;5132951;27;20047;-75
2021/12/05 16:20:11;;;;;;;39.53;22.17;;;1.40;99.90;;;;;;5132840;27;20085;-74
2021/12/05 16:23:13;;;;;;;48.50;27.67;;;1.40;99.90;;;;;;5132887;27;20055;-74
2021/12/05 16:25:44;;;;;;;49.15;23.38;;;1.40;99.90;;;;;;5132567;27;20055;-76
2021/12/05 16:28:13;;;;;;;40.70;23.27;;;1.40;99.90;;;;;;5133140;27;20051;-74
2021/12/05 16:30:45;;;;;;;42.03;23.83;;;1.40;99.90;;;;;;5132469;27;20460;-74
2021/12/05 16:33:14;;;;;;;52.07;26.77;;;1.50;99.90;;;;;;5132647;27;20092;-75
2021/12/05 16:35:46;;;;;;;41.47;24.43;;;1.50;99.90;;;;;;5131921;27;20039;-75
2021/12/05 16:38:25;;;;;;;40.15;20.45;;;1.50;99.90;;;;;;5133400;27;20065;-77
2021/12/05 16:41:06;;;;;;;45.33;24.03;;;1.50;99.90;;;;;;5132970;27;20067;-75
2021/12/05 16:43:35;;;;;;;44.90;23.47;;;1.50;99.90;;;;;;5137575;27;20179;-76
2021/12/05 16:46:11;;;;;;;53.50;23.47;;;1.50;99.90;;;;;;5136500;27;20296;-74
2021/12/05 16:48:39;;;;;;;46.87;26.17;;;1.50;99.90;;;;;;5137558;27;20143;-77
2021/12/05 16:51:21;;;;;;;48.73;26.13;;;1.50;99.90;;;;;;5136916;27;20039;-77
2021/12/05 16:53:51;;;;;;;40.17;23.43;;;1.60;99.90;;;;;;5136524;27;20495;-75
2021/12/05 16:56:46;;;;;;;48.90;23.43;;;1.60;99.90;;;;;;5135702;27;20055;-77
2021/12/05 16:59:21;;;;;;;46.10;26.50;;;1.50;99.90;;;;;;5137120;27;20043;-77
2021/12/05 17:02:12;;;;;;;40.23;25.20;;;1.50;99.90;;;;;;5136394;27;20411;-80