Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:07;;;;;;;;;;;;;;;;;;5025365;28;19925;-94
2022/12/13 00:03:33;;;;;;;;;;;-4.70;99.90;;;;;;5025696;28;19925;-94
2022/12/13 00:05:58;;;;;;;;;;;-4.60;99.90;;;;;;5048683;28;19925;-95
2022/12/13 00:08:24;;;;;;;;;;;;;;;;;;5032653;28;19939;-94
2022/12/13 00:10:58;;;;;;;;;;;-4.70;99.90;;;;;;5025090;28;20028;-95
2022/12/13 00:13:24;;;;;;;;;;;-4.70;99.90;;;;;;5061400;28;19926;-93
2022/12/13 00:15:59;;;;;;;;;;;-4.10;99.90;;;;;;5042267;28;19948;-94
2022/12/13 00:18:25;;;;;;;;;;;-4.80;99.90;;;;;;5054477;28;20024;-95
2022/12/13 00:20:51;;;;;;;;;;;-4.80;99.90;;;;;;5042325;28;19932;-95
2022/12/13 00:23:16;;;;;;;;;;;-4.90;99.90;;;;;;5038866;28;19972;-95
2022/12/13 00:25:42;;;;;;;;;;;-4.90;99.90;;;;;;5053612;28;19936;-93
2022/12/13 00:28:08;;;;;;;;;;;-4.90;99.90;;;;;;5066826;28;19990;-95
2022/12/13 00:30:34;;;;;;;;;;;;;;;;;;5049741;28;20312;-94
2022/12/13 00:32:59;;;;;;;;;;;-5.00;99.90;;;;;;5039080;28;20371;-94
2022/12/13 00:35:25;;;;;;;;;;;-5.00;99.90;;;;;;5050190;28;19932;-95
2022/12/13 00:37:51;;;;;;;;;;;-5.00;99.90;;;;;;5038617;28;19965;-96
2022/12/13 00:40:16;;;;;;;;;;;-5.00;99.90;;;;;;5030800;28;19936;-95
2022/12/13 00:42:42;;;;;;;;;;;-4.90;99.90;;;;;;5020150;28;19925;-95
2022/12/13 00:45:08;;;;;;;;;;;;;;;;;;5036481;28;20293;-95
2022/12/13 00:47:34;;;;;;;;;;;-4.90;99.90;;;;;;5021698;28;19929;-95
2022/12/13 00:50:00;;;;;;;;;;;-4.90;99.90;;;;;;5040644;28;19932;-95
2022/12/13 00:52:26;;;;;;;;;;;-4.90;99.90;;;;;;5004063;28;19925;-94
2022/12/13 00:54:51;;;;;;;;;;;-4.90;99.90;;;;;;5015482;28;19965;-95
2022/12/13 00:57:17;;;;;;;;;;;-4.90;99.90;;;;;;5048845;28;19925;-94
2022/12/13 00:59:43;;;;;;;;;;;-4.90;99.90;;;;;;5007452;28;19936;-94
2022/12/13 01:02:08;;;;;;;;;;;-4.90;99.90;;;;;;5024190;28;19940;-94
2022/12/13 01:04:34;;;;;;;;;;;-4.90;99.90;;;;;;5038463;28;19936;-96
2022/12/13 01:07:00;;;;;;;;;;;-4.90;99.90;;;;;;5024661;28;19949;-95
2022/12/13 01:09:30;;;;;;;;;;;-4.90;99.90;;;;;;5035789;28;19932;-95
2022/12/13 01:12:05;;;;;;;;;;;-4.90;99.90;;;;;;5041909;28;19929;-96
2022/12/13 01:14:33;;;;;;;;;;;-4.90;99.90;;;;;;5040470;28;19936;-95
2022/12/13 01:16:59;;;;;;;;;;;-4.90;99.90;;;;;;5024415;28;20304;-95
2022/12/13 01:19:26;;;;;;;;;;;-4.90;99.90;;;;;;5036042;28;19925;-95
2022/12/13 01:21:51;;;;;;;;;;;;;;;;;;5060858;28;19925;-95
2022/12/13 01:24:20;;;;;;;;;;;;;;;;;;5058092;28;19931;-95
2022/12/13 01:26:46;;;;;;;;;;;-4.90;99.90;;;;;;5038707;28;20006;-95
2022/12/13 01:29:12;;;;;;;;;;;;;;;;;;5025033;28;20389;-96
2022/12/13 01:31:40;;;;;;;;;;;-5.00;99.90;;;;;;5018999;28;19925;-96
2022/12/13 01:34:09;;;;;;;;;;;;;;;;;;5004555;28;19948;-95
2022/12/13 01:36:35;;;;;;;;;;;-5.00;99.90;;;;;;5023054;28;19929;-95
2022/12/13 01:39:02;;;;;;;;;;;;;;;;;;5041863;28;19944;-96
2022/12/13 01:41:28;;;;;;;;;;;-5.00;99.90;;;;;;5042122;28;20493;-94
2022/12/13 01:44:05;;;;;;;;;;;-5.10;99.90;;;;;;5020901;28;19929;-95
2022/12/13 01:46:32;;;;;;;;;;;-5.00;99.90;;;;;;5038968;28;19926;-94
2022/12/13 01:49:01;;;;;;;;;;;-5.10;99.90;;;;;;5041135;28;19925;-95
2022/12/13 01:51:38;;;;;;;;;;;-5.10;99.90;;;;;;5040365;28;19933;-95
2022/12/13 01:54:05;;;;;;;;;;;-5.10;99.90;;;;;;5042112;28;19936;-95
2022/12/13 01:56:31;;;;;;;;;;;;;;;;;;5056174;28;19932;-95
2022/12/13 01:58:58;;;;;;;;;;;-5.10;99.90;;;;;;5025281;28;19925;-94
2022/12/13 02:01:24;;;;;;;;;;;-5.10;99.90;;;;;;5021795;28;19951;-94
2022/12/13 02:03:49;;;;;;;;;;;-5.10;99.90;;;;;;5020844;28;19925;-96
2022/12/13 02:06:15;;;;;;;;;;;;;;;;;;5045941;28;19937;-95
2022/12/13 02:08:43;;;;;;;;;;;-5.10;99.90;;;;;;5047062;28;20143;-94
2022/12/13 02:11:09;;;;;;;;;;;-5.10;99.90;;;;;;5023751;28;19932;-96
2022/12/13 02:13:35;;;;;;;;;;;;;;;;;;5037667;28;20407;-96
2022/12/13 02:16:01;;;;;;;;;;;;;;;;;;5036242;28;19925;-95
2022/12/13 02:18:39;;;;;;;;;;;-5.20;99.90;;;;;;5023111;28;19957;-95
2022/12/13 02:21:04;;;;;;;;;;;-5.10;99.90;;;;;;5024329;28;19996;-95
2022/12/13 02:23:36;;;;;;;;;;;-5.20;99.90;;;;;;5022782;28;19932;-95
2022/12/13 02:26:20;;;;;;;;;;;-5.20;99.90;;;;;;5017061;28;19938;-94
2022/12/13 02:28:49;;;;;;;;;;;-5.30;99.90;;;;;;5054309;28;19935;-95
2022/12/13 02:31:16;;;;;;;;;;;-5.20;99.90;;;;;;5019625;28;19995;-94
2022/12/13 02:33:42;;;;;;;;;;;;;;;;;;5039723;28;19932;-95
2022/12/13 02:36:08;;;;;;;;;;;-5.30;99.90;;;;;;5039434;28;20298;-95
2022/12/13 02:38:56;;;;;;;;;;;-5.30;99.90;;;;;;5024673;28;19925;-95
2022/12/13 02:41:22;;;;;;;;;;;-5.30;99.90;;;;;;5037348;28;19932;-95
2022/12/13 02:44:11;;;;;;;;;;;-5.30;99.90;;;;;;5022879;28;19960;-95
2022/12/13 02:46:47;;;;;;;;;;;-5.40;99.90;;;;;;5034943;28;19955;-95
2022/12/13 02:49:15;;;;;;;;;;;-5.50;99.90;;;;;;5056205;28;19987;-95
2022/12/13 02:51:41;;;;;;;;;;;-5.60;99.90;;;;;;5047958;28;19984;-95
2022/12/13 02:54:07;;;;;;;;;;;-5.60;99.90;;;;;;5027463;28;19929;-95
2022/12/13 02:56:33;;;;;;;;;;;-5.60;99.90;;;;;;5039914;28;19944;-95
2022/12/13 02:59:00;;;;;;;;;;;-5.70;99.90;;;;;;5051619;28;19976;-94
2022/12/13 03:01:41;;;;;;;;;;;-5.60;99.90;;;;;;5035168;28;19932;-92
2022/12/13 03:04:36;;;;;;;;;;;-5.60;99.90;;;;;;5046044;28;19929;-93
2022/12/13 03:07:20;;;;;;;;;;;-5.60;99.90;;;;;;5003537;28;19944;-93
2022/12/13 03:09:46;;;;;;;;;;;;;;;;;;5020267;28;19948;-94
2022/12/13 03:15:21;;;;;;;;;;;-5.80;99.90;;;;;;5060199;28;19940;-94
2022/12/13 03:17:52;;;;;;;;;;;-5.70;99.90;;;;;;5059556;28;19925;-93
2022/12/13 03:20:21;;;;;;;;;;;-5.70;99.90;;;;;;5027532;28;20350;-92
2022/12/13 03:22:47;;;;;;;;;;;;;;;;;;5010635;28;19932;-94
2022/12/13 03:25:13;;;;;;;;;;;-5.70;99.90;;;;;;5012838;28;19985;-95
2022/12/13 03:27:39;;;;;;;;;;;-5.60;99.90;;;;;;5044228;28;19925;-92
2022/12/13 03:30:05;;;;;;;;;;;-5.70;99.90;;;;;;5010769;28;19957;-93
2022/12/13 03:32:31;;;;;;;;;;;;;;;;;;5015813;28;19925;-92
2022/12/13 03:34:56;;;;;;;;;;;-5.70;99.90;;;;;;5011684;28;19925;-94
2022/12/13 03:37:22;;;;;;;;;;;-5.60;99.90;;;;;;5000014;28;19945;-95
2022/12/13 03:39:48;;;;;;;;;;;-5.70;99.90;;;;;;5023257;28;19929;-94
2022/12/13 03:42:13;;;;;;;;;;;-5.70;99.90;;;;;;5060660;28;19992;-94
2022/12/13 03:44:39;;;;;;;;;;;-5.80;99.90;;;;;;5022784;28;19926;-93
2022/12/13 03:47:05;;;;;;;;;;;-5.70;99.90;;;;;;5043433;28;20320;-94
2022/12/13 03:49:31;;;;;;;;;;;-5.70;99.90;;;;;;5058100;28;20440;-94
2022/12/13 03:51:56;;;;;;;;;;;-5.70;99.90;;;;;;4993967;28;19925;-93
2022/12/13 03:54:22;;;;;;;;;;;-5.70;99.90;;;;;;5024521;28;20020;-95
2022/12/13 03:56:48;;;;;;;;;;;;;;;;;;4983149;28;20025;-94
2022/12/13 03:59:13;;;;;;;;;;;-5.80;99.90;;;;;;5038192;28;19991;-94
2022/12/13 04:01:39;;;;;;;;;;;-5.80;99.90;;;;;;5024015;28;19948;-95
2022/12/13 04:04:05;;;;;;;;;;;-5.80;99.90;;;;;;5025039;28;19929;-94
2022/12/13 04:06:31;;;;;;;;;;;;;;;;;;5019997;28;19939;-92
2022/12/13 04:08:56;;;;;;;;;;;-5.80;99.90;;;;;;5026254;28;19932;-93
2022/12/13 04:14:11;;;;;;;;;;;-5.80;99.90;;;;;;5073704;28;19925;-95
2022/12/13 04:16:37;;;;;;;;;;;-5.70;99.90;;;;;;5043260;28;19972;-95
2022/12/13 04:19:03;;;;;;;;;;;;;;;;;;5024002;28;20015;-93
2022/12/13 04:21:29;;;;;;;;;;;-5.80;99.90;;;;;;5059817;28;19925;-94
2022/12/13 04:23:55;;;;;;;;;;;;;;;;;;5040567;28;20252;-94
2022/12/13 04:26:20;;;;;;;;;;;-5.90;99.90;;;;;;5058768;28;19925;-95
2022/12/13 04:28:46;;;;;;;;;;;-5.90;99.90;;;;;;5007795;28;19984;-95
2022/12/13 04:31:12;;;;;;;;;;;-5.90;99.90;;;;;;5022642;28;19925;-94
2022/12/13 04:33:37;;;;;;;;;;;-5.90;99.90;;;;;;5025667;28;19925;-94
2022/12/13 04:36:03;;;;;;;;;;;-5.90;99.90;;;;;;5023748;28;19925;-95
2022/12/13 04:38:29;;;;;;;;;;;-5.90;99.90;;;;;;5019761;28;19925;-96
2022/12/13 04:41:03;;;;;;;;;;;-5.80;99.90;;;;;;5036762;28;19929;-94
2022/12/13 04:43:28;;;;;;;;;;;-5.80;99.90;;;;;;5059307;28;19925;-95
2022/12/13 04:45:55;;;;;;;;;;;-5.90;99.90;;;;;;5041554;28;19983;-95
2022/12/13 04:48:20;;;;;;;;;;;-5.90;99.90;;;;;;5025757;28;19979;-95
2022/12/13 04:50:46;;;;;;;;;;;-5.70;99.90;;;;;;5025985;28;19925;-95
2022/12/13 04:53:12;;;;;;;;;;;;;;;;;;5039953;28;19925;-95
2022/12/13 04:55:38;;;;;;;;;;;-5.90;99.90;;;;;;5021611;28;19925;-96
2022/12/13 04:58:03;;;;;;;;;;;-5.80;99.90;;;;;;5016269;28;20142;-95
2022/12/13 05:00:29;;;;;;;;;;;-5.80;99.90;;;;;;5039280;28;19940;-96
2022/12/13 05:02:55;;;;;;;;;;;-5.90;99.90;;;;;;5040230;28;20381;-95
2022/12/13 05:05:21;;;;;;;;;;;;;;;;;;5024508;28;19925;-95
2022/12/13 05:07:46;;;;;;;;;;;-6.00;99.90;;;;;;5024607;28;19936;-95
2022/12/13 05:10:12;;;;;;;;;;;-5.90;99.90;;;;;;5015936;28;19926;-95
2022/12/13 05:12:38;;;;;;;;;;;-5.90;99.90;;;;;;5027572;28;19932;-96
2022/12/13 05:15:04;;;;;;;;;;;;;;;;;;5060834;28;19936;-94
2022/12/13 05:17:30;;;;;;;;;;;-5.90;99.90;;;;;;5016278;28;20324;-96
2022/12/13 05:19:56;;;;;;;;;;;-5.80;99.90;;;;;;5027278;28;19936;-94
2022/12/13 05:22:25;;;;;;;;;;;;;;;;;;5030161;28;19946;-96
2022/12/13 05:24:57;;;;;;;;;;;-5.70;99.90;;;;;;5030173;28;19925;-96
2022/12/13 05:27:23;;;;;;;;;;;;;;;;;;5046648;28;19925;-96
2022/12/13 05:29:56;;;;;;;;;;;-5.70;99.90;;;;;;5044302;28;19926;-96
2022/12/13 05:32:23;;;;;;;;;;;;;;;;;;5028904;28;19925;-96
2022/12/13 05:34:49;;;;;;;;;;;;;;;;;;5053132;28;20039;-96
2022/12/13 05:37:15;;;;;;;;;;;-5.80;99.90;;;;;;5056423;28;19936;-96
2022/12/13 05:39:41;;;;;;;;;;;;;;;;;;5042608;28;19925;-96
2022/12/13 05:42:08;;;;;;;;;;;-5.80;99.90;;;;;;5020211;28;19925;-96
2022/12/13 05:44:34;;;;;;;;;;;;;;;;;;5060598;28;19933;-96
2022/12/13 05:47:00;;;;;;;;;;;-5.80;99.90;;;;;;5027813;28;19925;-96
2022/12/13 05:49:26;;;;;;;;;;;;;;;;;;5018302;28;19980;-96
2022/12/13 05:51:52;;;;;;;;;;;-5.80;99.90;;;;;;5025554;28;19932;-96
2022/12/13 05:54:18;;;;;;;;;;;;;;;;;;5024639;28;19925;-94
2022/12/13 05:56:44;;;;;;;;;;;;;;;;;;5023592;28;19929;-95
2022/12/13 05:59:10;;;;;;;;;;;-5.80;99.90;;;;;;5017307;28;19932;-96
2022/12/13 06:01:39;;;;;;;;;;;;;;;;;;5018109;28;19956;-96
2022/12/13 06:04:05;;;;;;;;;;;-5.90;99.90;;;;;;4993634;28;20236;-96
2022/12/13 06:06:36;;;;;;;;;;;;;;;;;;5012935;28;19929;-96
2022/12/13 06:09:02;;;;;;;;;;;-5.80;99.90;;;;;;4994273;28;19952;-96
2022/12/13 06:11:28;;;;;;;;;;;;;;;;;;4991999;28;19937;-96
2022/12/13 06:13:55;;;;;;;;;;;;;;;;;;5010705;28;19929;-96
2022/12/13 06:16:21;;;;;;;;;;;;;;;;;;4988988;28;19925;-94
2022/12/13 06:18:47;;;;;;;;;;;-5.70;99.90;;;;;;4987423;28;20364;-96
2022/12/13 06:21:15;;;;;;;;;;;;;;;;;;5009288;28;19929;-96
2022/12/13 06:23:41;;;;;;;;;;;;;;;;;;5001280;28;19932;-95
2022/12/13 06:26:07;;;;;;;;;;;;;;;;;;4985390;28;19926;-95
2022/12/13 06:28:33;;;;;;;;;;;-5.90;99.90;;;;;;4994319;28;19972;-96
2022/12/13 06:31:03;;;;;;;;;;;;;;;;;;5019209;28;19937;-96
2022/12/13 06:33:36;;;;;;;;;;;-6.00;99.90;;;;;;4995956;28;19925;-96
2022/12/13 06:36:03;;;;;;;;;;;;;;;;;;4986218;28;20002;-95
2022/12/13 06:38:30;;;;;;;;;;;-6.00;99.90;;;;;;4997745;28;19934;-96
2022/12/13 06:41:06;;;;;;;;;;;-5.90;99.90;;;;;;5002536;28;19967;-96
2022/12/13 06:43:32;;;;;;;;;;;-6.00;99.90;;;;;;4998986;28;19925;-96
2022/12/13 06:45:58;;;;;;;;;;;-6.00;99.90;;;;;;5001560;28;19933;-96
2022/12/13 06:48:25;;;;;;;;;;;;;;;;;;5003807;28;19933;-96
2022/12/13 06:50:51;;;;;;;;;;;;;;;;;;5001621;28;19925;-96
2022/12/13 06:53:18;;;;;;;;;;;-6.00;99.90;;;;;;5029887;28;19925;-96
2022/12/13 06:55:47;;;;;;;;;;;;;;;;;;5000963;28;19929;-96
2022/12/13 06:58:13;;;;;;;;;;;;;;;;;;4994819;28;19929;-96
2022/12/13 07:00:49;;;;;;;;;;;-5.90;99.90;;;;;;5041324;28;19940;-96
2022/12/13 07:03:28;;;;;;;;;;;;;;;;;;5071773;28;19921;-96
2022/12/13 07:05:55;;;;;;;;;;;;;;;;;;5063516;28;19933;-95
2022/12/13 07:08:21;;;;;;;;;;;;;;;;;;5042264;28;19925;-96
2022/12/13 07:11:02;;;;;;;;;;;;;;;;;;5060521;28;19989;-96
2022/12/13 07:13:40;;;;;;;;;;;;;;;;;;5071366;28;19925;-96
2022/12/13 07:16:11;;;;;;;;;;;-6.10;99.90;;;;;;5032321;28;19921;-96
2022/12/13 07:19:06;;;;;;;;;;;;;;;;;;5075336;28;19984;-96
2022/12/13 07:21:39;;;;;;;;;;;;;;;;;;5055311;28;19926;-95
2022/12/13 07:24:11;;;;;;;;;;;;;;;;;;5070399;28;19976;-96
2022/12/13 07:27:28;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:30:29;;;;;;;;;;;-6.10;99.90;;;;;;5055382;28;19956;-96
2022/12/13 07:33:15;;;;;;;;;;;;;;;;;;5060209;28;19919;-96
2022/12/13 07:35:47;;;;;;;;;;;;;;;;;;5070193;28;19921;-96
2022/12/13 07:38:18;;;;;;;;;;;;;;;;;;5069765;28;19976;-96
2022/12/13 07:44:27;;;;;;;;;;;-6.20;99.90;;;;;;5055507;28;19993;-96
2022/12/13 07:47:03;;;;;;;;;;;;;;;;;;5073004;28;20389;-96
2022/12/13 07:49:55;;;;;;;;;;;;;;;;;;5050553;28;19932;-96
2022/12/13 07:52:33;;;;;;;;;;;;;;;;;;5048831;28;19929;-96
2022/12/13 07:55:08;;;;;;;;;;;-6.10;99.90;;;;;;5046516;28;20009;-95
2022/12/13 07:57:43;;;;;;;;;;;;;;;;;;5028400;28;19944;-96
2022/12/13 08:00:39;;;;;;;;;;;-5.90;99.90;;;;;;5062745;28;19979;-96
2022/12/13 08:04:03;;;;;;;;;;;-5.90;99.90;;;;;;5047290;28;19920;-96
2022/12/13 08:06:47;;;;;;;;;;;;;;;;;;5052328;28;19936;-96
2022/12/13 08:09:39;;;;;;;;;;;-6.00;99.90;;;;;;5056308;28;19924;-96
2022/12/13 08:12:08;;;;;;;;;;;;;;;;;;4998313;28;19922;-96
2022/12/13 08:15:09;;;;;;;;;;;-6.00;99.90;;;;;;4977166;28;19957;-96
2022/12/13 08:17:57;;;;;;;;;;;;;;;;;;5014001;28;19921;-96
2022/12/13 08:20:33;;;;;;;;;;;;;;;;;;4999742;28;19927;-96
2022/12/13 08:23:04;;;;;;;;;;;;;;;;;;5012577;28;19966;-96
2022/12/13 08:25:59;;;;;;;;;;;-5.80;99.90;;;;;;4985539;28;19930;-96
2022/12/13 08:28:32;;;;;;;;;;;;;;;;;;5014126;28;19926;-95
2022/12/13 08:31:13;;;;;;;;;;;-5.70;99.90;;;;;;4996779;28;19926;-96
2022/12/13 08:34:00;;;;;;;;;;;;;;;;;;4996406;28;19922;-96
2022/12/13 08:36:29;;;;;;;;;;;;;;;;;;5001564;28;20009;-96
2022/12/13 08:39:10;;;;;;;;;;;;;;;;;;4992415;28;19926;-96
2022/12/13 08:41:39;;;;;;;;;;;;;;;;;;4984832;28;19922;-96
2022/12/13 08:44:05;;;;;;;;;;;-5.40;99.90;;;;;;5030384;28;19929;-96
2022/12/13 08:46:49;;;;;;;;;;;-5.30;99.90;;;;;;5071092;28;19913;-96
2022/12/13 08:49:33;;;;;;;;;;;;;;;;;;5034429;28;19936;-96
2022/12/13 08:52:18;;;;;;;;;;;;;;;;;;5076296;28;19924;-96
2022/12/13 08:55:09;;;;;;;;;;;-5.10;99.90;;;;;;5040173;28;20449;-96
2022/12/13 08:57:49;;;;;;;;;;;-5.10;99.90;;;;;;5031422;28;19925;-96
2022/12/13 09:00:20;;;;;;;;;;;-5.10;99.90;;;;;;5014398;28;19913;-96
2022/12/13 09:02:53;;;;;;;;;;;-5.00;99.90;;;;;;5030471;28;19922;-96
2022/12/13 09:05:38;;;;;;;;;;;-5.00;99.90;;;;;;5036084;28;19914;-96
2022/12/13 09:08:47;;;;;;;;;;;-4.90;99.90;;;;;;4945225;29;19927;-95
2022/12/13 09:14:39;;;;;;;;;;;-4.90;99.90;;;;;;5017259;28;20039;-96
2022/12/13 09:17:05;;;;;;;;;;;-4.80;99.90;;;;;;5016222;28;19926;-96
2022/12/13 09:19:40;;;;;;;;;;;-4.80;99.90;;;;;;5017944;28;19926;-96
2022/12/13 09:22:25;;;;;;;;;;;;;;;;;;5009710;28;19921;-96
2022/12/13 09:25:11;;;;;;;;;;;-4.70;99.90;;;;;;5053391;28;19913;-96
2022/12/13 09:28:02;;;;;;;;;;;-5.40;99.90;;;;;;4996846;28;19933;-96
2022/12/13 09:30:55;;;;;;;;;;;-5.30;99.90;;;;;;4976701;28;19922;-96
2022/12/13 09:34:05;;;;;;;;;;;-5.30;99.90;;;;;;4968800;28;19925;-96
2022/12/13 09:40:31;;;;;;;;;;;-5.90;99.90;;;;;;4995225;28;19922;-96
2022/12/13 09:43:24;;;;;;;;;;;-3.10;99.90;;;;;;4968917;28;19977;-96
2022/12/13 09:46:05;;;;;;;;;;;-4.30;99.90;;;;;;4961758;28;19925;-96
2022/12/13 09:49:15;;;;;;;;;;;-3.70;99.90;;;;;;4972176;28;19933;-95
2022/12/13 09:51:42;;;;;;;;;;;-2.20;99.90;;;;;;4960235;28;19922;-96
2022/12/13 09:54:15;;;;;;;;;;;-5.90;99.90;;;;;;4982020;28;19949;-95
2022/12/13 09:56:41;;;;;;;;;;;-4.00;99.90;;;;;;4957993;28;19922;-96
2022/12/13 09:59:11;;;;;;;;;;;-2.10;99.90;;;;;;5018665;28;19921;-94
2022/12/13 10:01:37;;;;;;;;;;;-3.50;99.90;;;;;;5013523;28;20143;-95
2022/12/13 10:04:08;;;;;;;;;;;-3.90;99.90;;;;;;5015703;28;19929;-94
2022/12/13 10:06:35;;;;;;;;;;;-3.80;99.90;;;;;;5026145;28;19979;-95
2022/12/13 10:09:01;;;;;;;;;;;-3.70;99.90;;;;;;5045119;28;19925;-95
2022/12/13 10:11:28;;;;;;;;;;;-3.20;99.90;;;;;;5032715;28;19988;-95
2022/12/13 10:14:13;;;;;;;;;;;-3.40;99.90;;;;;;5053881;28;19936;-95
2022/12/13 10:16:43;;;;;;;;;;;-4.20;99.90;;;;;;5052249;28;19925;-94
2022/12/13 10:19:17;;;;;;;;;;;-3.50;99.90;;;;;;5042285;28;19960;-96
2022/12/13 10:21:44;;;;;;;;;;;-1.90;99.90;;;;;;5066058;28;19925;-95
2022/12/13 10:24:16;;;;;;;;;;;-2.10;99.90;;;;;;5038634;28;19925;-95
2022/12/13 10:26:48;;;;;;;;;;;-3.80;99.90;;;;;;5048607;28;19964;-96
2022/12/13 10:29:32;;;;;;;;;;;-3.70;99.90;;;;;;5081433;28;19925;-96
2022/12/13 10:31:58;;;;;;;;;;;-4.30;99.90;;;;;;5030335;28;19932;-95
2022/12/13 10:34:29;;;;;;;;;;;-4.50;99.90;;;;;;5053947;28;19929;-96
2022/12/13 10:37:21;;;;;;;;;;;-3.30;99.90;;;;;;5063017;28;19952;-96
2022/12/13 10:39:47;;;;;;;;;;;-3.10;99.90;;;;;;5029467;28;19988;-96
2022/12/13 10:42:17;;;;;;;;;;;-3.20;99.90;;;;;;5056150;28;19921;-95
2022/12/13 10:45:14;;;;;;;;;;;-2.00;99.90;;;;;;5069054;28;19935;-95
2022/12/13 10:47:54;;;;;;;;;;;-3.20;99.90;;;;;;5056047;28;19926;-95
2022/12/13 10:50:47;;;;;;;;;;;-4.10;99.90;;;;;;5055908;28;19917;-95
2022/12/13 10:53:16;;;;;;;;;;;-3.40;99.90;;;;;;5048375;28;19920;-95
2022/12/13 10:56:08;;;;;;;;;;;-1.10;99.90;;;;;;5002142;28;19969;-96
2022/12/13 10:59:10;;;;;;;;;;;-2.90;99.90;;;;;;4983145;28;19957;-94
2022/12/13 11:04:53;;;;;;;;;;;-2.10;99.90;;;;;;5087641;28;19947;-88
2022/12/13 11:07:32;;;;;;;;;;;-2.70;99.90;;;;;;5070510;28;19928;-89
2022/12/13 11:10:14;;;;;;;;;;;-2.60;99.90;;;;;;5054237;28;20085;-88
2022/12/13 11:12:40;;;;;;;;;;;-2.50;99.90;;;;;;5051012;28;19956;-88
2022/12/13 11:15:06;;;;;;;;;;;-3.10;99.90;;;;;;5048200;28;19946;-88
2022/12/13 11:17:38;;;;;;;;;;;-2.40;99.90;;;;;;5046276;28;22155;-88
2022/12/13 11:20:06;;;;;;;;;;;-1.70;99.90;;;;;;5085659;28;19947;-88
2022/12/13 11:22:33;;;;;;;;;;;-2.20;99.90;;;;;;5067830;28;19925;-87
2022/12/13 11:25:01;;;;;;;;;;;-2.20;99.90;;;;;;5067472;28;20306;-87
2022/12/13 11:27:44;;;;;;;;;;;-1.10;99.90;;;;;;5059871;28;19924;-87
2022/12/13 11:30:35;;;;;;;;;;;-2.00;99.90;;;;;;5045907;28;19931;-87
2022/12/13 11:33:17;;;;;;;;;;;-1.90;99.90;;;;;;5054045;28;19935;-87
2022/12/13 11:35:46;;;;;;;;;;;-1.90;99.90;;;;;;5064619;28;19920;-88
2022/12/13 11:38:30;;;;;;;;;;;-1.80;99.90;;;;;;5049104;28;19994;-87
2022/12/13 11:41:18;;;;;;;;;;;-1.80;99.90;;;;;;5038410;28;19932;-87
2022/12/13 11:44:07;;;;;;;;;;;-1.80;99.90;;;;;;5070405;28;19934;-88
2022/12/13 11:46:33;;;;;;;;;;;-1.70;99.90;;;;;;5045299;28;19972;-89
2022/12/13 11:49:00;;;;;;;;;;;-1.70;99.90;;;;;;5049633;28;19928;-88
2022/12/13 11:51:30;;;;;;;;;;;-1.60;99.90;;;;;;5050414;28;19931;-87
2022/12/13 11:53:58;;;;;;;;;;;-1.60;99.90;;;;;;5049391;28;19952;-88
2022/12/13 11:56:34;;;;;;;;;;;-1.60;99.90;;;;;;5043396;28;19925;-88
2022/12/13 11:59:18;;;;;;;;;;;-1.60;99.90;;;;;;5062901;28;19928;-87
2022/12/13 12:01:44;;;;;;;;;;;-1.50;99.90;;;;;;5079877;28;19930;-89
2022/12/13 12:04:18;;;;;;;;;;;-1.20;99.90;;;;;;5054083;28;19971;-88
2022/12/13 12:06:49;;;;;;;;;;;-1.50;99.90;;;;;;5045209;28;19932;-88
2022/12/13 12:09:16;;;;;;;;;;;-1.50;99.90;;;;;;5057792;28;19979;-87
2022/12/13 12:11:56;;;;;;;;;;;-1.50;99.90;;;;;;5047050;28;19932;-88
2022/12/13 12:14:41;;;;;;;;;;;-1.50;99.90;;;;;;5049304;28;19927;-88
2022/12/13 12:17:11;;;;;;;;;;;-1.50;99.90;;;;;;5047059;28;19924;-87
2022/12/13 12:19:38;;;;;;;;;;;-1.50;99.90;;;;;;5063723;28;19933;-88
2022/12/13 12:22:04;;;;;;;;;;;-1.40;99.90;;;;;;5061884;28;19925;-89
2022/12/13 12:24:38;;;;;;;;;;;-1.40;99.90;;;;;;5046604;28;19928;-88
2022/12/13 12:27:22;;;;;;;;;;;-1.40;99.90;;;;;;5041055;28;20063;-88
2022/12/13 12:29:54;;;;;;;;;;;-1.40;99.90;;;;;;5062357;28;19932;-88
2022/12/13 12:32:20;;;;;;;;;;;-1.40;99.90;;;;;;5044981;28;19925;-88
2022/12/13 12:35:01;;;;;;;;;;;-1.40;99.90;;;;;;5049216;28;19976;-88
2022/12/13 12:37:42;;;;;;;;;;;-1.40;99.90;;;;;;5053117;28;19943;-88
2022/12/13 12:40:13;;;;;;;;;;;-1.40;99.90;;;;;;5064395;28;21657;-87
2022/12/13 12:42:58;;;;;;;;;;;-1.40;99.90;;;;;;5066642;28;19931;-87
2022/12/13 12:45:43;;;;;;;;;;;-1.30;99.90;;;;;;5056178;28;19991;-88
2022/12/13 12:48:17;;;;;;;;;;;-1.30;99.90;;;;;;5046125;28;19928;-86
2022/12/13 12:50:46;;;;;;;;;;;-1.30;99.90;;;;;;5063627;28;19925;-87
2022/12/13 12:53:21;;;;;;;;;;;-1.30;99.90;;;;;;5066145;28;19969;-87
2022/12/13 12:55:54;;;;;;;;;;;-1.30;99.90;;;;;;5058239;28;19932;-88
2022/12/13 12:58:26;;;;;;;;;;;-1.30;99.90;;;;;;5061600;28;19931;-88
2022/12/13 13:00:58;;;;;;;;;;;-1.30;99.90;;;;;;5050737;28;19925;-88
2022/12/13 13:03:24;;;;;;;;;;;-1.20;99.90;;;;;;5047085;28;19932;-88
2022/12/13 13:05:56;;;;;;;;;;;-1.30;99.90;;;;;;5063915;28;19925;-90
2022/12/13 13:08:25;;;;;;;;;;;-1.30;99.90;;;;;;5058567;28;19925;-88
2022/12/13 13:10:51;;;;;;;;;;;-1.20;99.90;;;;;;5044503;28;20012;-88
2022/12/13 13:13:35;;;;;;;;;;;-1.20;99.90;;;;;;5045112;28;19974;-88
2022/12/13 13:16:02;;;;;;;;;;;-1.20;99.90;;;;;;5062959;28;20344;-87
2022/12/13 13:18:44;;;;;;;;;;;-1.20;99.90;;;;;;5030795;28;19942;-88
2022/12/13 13:21:22;;;;;;;;;;;-1.20;99.90;;;;;;5059158;28;19925;-88
2022/12/13 13:23:54;;;;;;;;;;;-1.20;99.90;;;;;;5061971;28;19939;-88
2022/12/13 13:26:32;;;;;;;;;;;-1.20;99.90;;;;;;5067298;28;19925;-87
2022/12/13 13:29:17;;;;;;;;;;;-1.10;99.90;;;;;;5043477;28;20637;-87
2022/12/13 13:32:05;;;;;;;;;;;-1.10;99.90;;;;;;5047239;28;19935;-89
2022/12/13 13:34:31;;;;;;;;;;;-1.10;99.90;;;;;;5047668;28;19949;-88
2022/12/13 13:36:58;;;;;;;;;;;-1.10;99.90;;;;;;5045649;28;19936;-87
2022/12/13 13:39:26;;;;;;;;;;;-1.10;99.90;;;;;;5043076;28;19924;-87
2022/12/13 13:42:07;;;;;;;;;;;-1.10;99.90;;;;;;5060730;28;19924;-87
2022/12/13 13:44:52;;;;;;;;;;;-1.20;99.90;;;;;;5069433;28;19924;-86
2022/12/13 13:47:17;;;;;;;;;;;-1.20;99.90;;;;;;5078069;28;19925;-88
2022/12/13 13:50:02;;;;;;;;;;;-1.20;99.90;;;;;;5056480;28;19935;-87
2022/12/13 13:52:37;;;;;;;;;;;-1.20;99.90;;;;;;5041305;28;19939;-87
2022/12/13 13:55:21;;;;;;;;;;;-1.20;99.90;;;;;;5045869;28;19931;-88
2022/12/13 13:57:50;;;;;;;;;;;-1.30;99.90;;;;;;5046171;28;19928;-88
2022/12/13 14:00:18;;;;;;;;;;;-2.10;99.90;;;;;;5054502;28;19925;-88
2022/12/13 14:02:49;;;;;;;;;;;-1.30;99.90;;;;;;5061232;28;19925;-88
2022/12/13 14:05:21;;;;;;;;;;;-1.30;99.90;;;;;;5060572;28;19924;-88
2022/12/13 14:07:50;;;;;;;;;;;-1.40;99.90;;;;;;5045647;28;19950;-88
2022/12/13 14:10:25;;;;;;;;;;;-1.30;99.90;;;;;;5046346;28;19968;-88
2022/12/13 14:12:56;;;;;;;;;;;-1.40;99.90;;;;;;5046788;28;19932;-88
2022/12/13 14:15:41;;;;;;;;;;;-1.40;99.90;;;;;;5044570;28;19924;-87
2022/12/13 14:18:16;;;;;;;;;;;-1.50;99.90;;;;;;5056705;28;19924;-88
2022/12/13 14:20:58;;;;;;;;;;;-1.60;99.90;;;;;;5050422;28;19959;-87
2022/12/13 14:23:32;;;;;;;;;;;-1.60;99.90;;;;;;5038725;28;19963;-88
2022/12/13 14:26:18;;;;;;;;;;;-1.70;99.90;;;;;;5063014;28;19950;-88
2022/12/13 14:28:52;;;;;;;;;;;-1.80;99.90;;;;;;5039133;28;19924;-88
2022/12/13 14:31:29;;;;;;;;;;;-1.80;99.90;;;;;;5047401;28;19932;-88
2022/12/13 14:33:57;;;;;;;;;;;-1.90;99.90;;;;;;5040366;28;20015;-88
2022/12/13 14:36:27;;;;;;;;;;;-1.90;99.90;;;;;;5044739;28;20019;-88
2022/12/13 14:39:25;;;;;;;;;;;-1.90;99.90;;;;;;5077632;28;19931;-88
2022/12/13 14:41:52;;;;;;;;;;;-2.00;99.90;;;;;;5029248;28;19924;-88
2022/12/13 14:44:28;;;;;;;;;;;-2.00;99.90;;;;;;5045174;28;20377;-88
2022/12/13 14:46:55;;;;;;;;;;;-2.10;99.90;;;;;;5034611;28;19931;-87
2022/12/13 14:49:22;;;;;;;;;;;-2.00;99.90;;;;;;5045331;28;19921;-88
2022/12/13 14:51:48;;;;;;;;;;;-2.00;99.90;;;;;;5046514;28;19932;-88
2022/12/13 14:54:19;;;;;;;;;;;-2.30;99.90;;;;;;5041490;28;20015;-87
2022/12/13 14:56:58;;;;;;;;;;;-2.30;99.90;;;;;;5063773;28;19943;-88
2022/12/13 14:59:24;;;;;;;;;;;-2.40;99.90;;;;;;5066161;28;19924;-90
2022/12/13 15:01:55;;;;;;;;;;;-2.40;99.90;;;;;;5032925;28;19920;-90
2022/12/13 15:04:20;;;;;;;;;;;-2.50;99.90;;;;;;5066719;28;19924;-89
2022/12/13 15:06:48;;;;;;;;;;;-2.50;99.90;;;;;;5049030;28;19932;-90
2022/12/13 15:09:14;;;;;;;;;;;-2.50;99.90;;;;;;5042551;28;19925;-88
2022/12/13 15:11:44;;;;;;;;;;;-4.10;99.90;;;;;;5065711;28;19931;-89
2022/12/13 15:14:17;;;;;;;;;;;-2.60;99.90;;;;;;5050182;28;19995;-86
2022/12/13 15:16:50;;;;;;;;;;;-2.70;99.90;;;;;;5066647;28;19959;-87
2022/12/13 15:19:17;;;;;;;;;;;-2.70;99.90;;;;;;5061819;28;20007;-89
2022/12/13 15:22:04;;;;;;;;;;;-2.20;99.90;;;;;;5065439;28;19925;-89
2022/12/13 15:24:35;;;;;;;;;;;-2.80;99.90;;;;;;5058210;28;19979;-88
2022/12/13 15:27:01;;;;;;;;;;;-2.90;99.90;;;;;;5062465;28;19932;-89
2022/12/13 15:29:28;;;;;;;;;;;-1.20;99.90;;;;;;5043633;28;19924;-89
2022/12/13 15:31:55;;;;;;;;;;;-3.00;99.90;;;;;;5077193;28;20032;-89
2022/12/13 15:34:27;;;;;;;;;;;-3.00;99.90;;;;;;5048543;28;19935;-90
2022/12/13 15:37:00;;;;;;;;;;;-3.10;99.90;;;;;;5064882;28;20529;-90