Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:47;;;;;;;460.13;304.17;;;;;;;-4.74;74.64;102470.81;4171970;28;20347;-56
2022/12/19 00:03:52;;;;;;;466.27;329.27;;;;;;;-4.74;74.79;102469.03;4176149;28;20246;-58
2022/12/19 00:05:54;;;;;;;462.47;319.30;;;;;;;-4.73;74.62;102469.94;4166579;28;20308;-60
2022/12/19 00:07:57;;;;;;;446.93;265.30;;;;;;;-4.72;74.63;102464.63;4180485;28;20753;-61
2022/12/19 00:09:59;;;;;;;461.80;328.93;;;;;;;-4.74;74.61;102457.66;4179193;28;20687;-60
2022/12/19 00:12:01;;;;;;;455.50;306.03;;;;;;;-4.74;74.74;102455.88;4180456;28;20289;-59
2022/12/19 00:14:03;;;;;;;461.93;334.53;;;;;;;-4.75;74.78;102438.34;4179963;28;20305;-59
2022/12/19 00:16:08;;;;;;;462.70;346.63;;;;;;;-4.72;74.86;102442.66;4179627;28;20294;-59
2022/12/19 00:18:12;;;;;;;448.47;281.10;;;;;;;-4.73;74.48;102444.44;4180187;28;20282;-60
2022/12/19 00:20:14;;;;;;;442.93;263.07;;;;;;;-4.74;74.68;102452.38;4178730;28;20310;-60
2022/12/19 00:22:19;;;;;;;448.80;289.50;;;;;;;-4.75;74.86;102450.63;4167308;28;20637;-61
2022/12/19 00:24:21;;;;;;;450.53;300.60;;;;;;;-4.74;74.96;102444.47;4180292;28;20282;-60
2022/12/19 00:26:27;;;;;;;446.10;293.97;;;;;;;-4.73;74.95;102443.56;4165762;28;20318;-61
2022/12/19 00:28:30;;;;;;;445.13;289.43;;;;;;;-4.72;74.91;102448.81;4175777;28;20649;-60
2022/12/19 00:30:32;;;;;;;448.43;301.80;;;;;;;-4.74;74.98;102440.06;4151909;28;20323;-60
2022/12/19 00:32:34;;;;;;;444.43;286.40;;;;;;;-4.76;75.00;102439.22;4172135;28;20286;-56
2022/12/19 00:34:38;;;;;;;449.50;311.93;;;;;;;-4.75;75.11;102448.88;4179430;28;20306;-57
2022/12/19 00:36:40;;;;;;;449.97;308.60;;;;;;;-4.74;75.06;102440.06;4155992;28;20307;-56
2022/12/19 00:38:42;;;;;;;445.73;288.63;;;;;;;-4.74;75.12;102444.47;4173987;28;20302;-54
2022/12/19 00:40:45;;;;;;;446.57;289.50;;;;;;;-4.71;75.25;102441.75;4162086;28;20411;-57
2022/12/19 00:42:47;;;;;;;452.90;312.87;;;;;;;-4.68;75.17;102432.91;4163237;28;20294;-53
2022/12/19 00:44:50;;;;;;;454.87;313.87;;;;;;;-4.65;75.20;102427.56;4163025;28;20290;-61
2022/12/19 00:46:52;;;;;;;453.87;319.37;;;;;;;-4.62;74.95;102432.78;4163537;28;20314;-57
2022/12/19 00:48:55;;;;;;;460.60;336.10;;;;;;;-4.62;74.83;102433.63;4164302;28;20195;-54
2022/12/19 00:51:03;;;;;;;440.50;261.33;;;;;;;-4.64;74.83;102435.44;4161932;28;20326;-58
2022/12/19 00:53:05;;;;;;;436.33;245.97;;;;;;;-4.66;75.10;102444.28;4164373;28;20652;-56
2022/12/19 00:55:10;;;;;;;435.70;243.03;;;;;;;-4.67;75.09;102442.53;4159235;28;20749;-58
2022/12/19 00:57:12;;;;;;;432.53;239.10;;;;;;;-4.66;75.33;102444.28;4159499;28;20290;-54
2022/12/19 00:59:16;;;;;;;434.47;261.10;;;;;;;-4.65;75.26;102433.69;4164313;28;20288;-54
2022/12/19 01:01:20;;;;;;;449.73;283.70;;;;;;;-4.63;75.24;102425.75;4163683;28;20322;-54
2022/12/19 01:03:22;;;;;;;434.93;262.30;;;;;;;-4.61;75.36;102416.03;4164721;28;20291;-54
2022/12/19 01:05:25;;;;;;;442.23;260.83;;;;;;;-4.58;75.20;102418.59;4163953;28;20660;-54
2022/12/19 01:07:29;;;;;;;441.27;269.87;;;;;;;-4.56;75.13;102417.66;4161704;28;20298;-55
2022/12/19 01:09:31;;;;;;;447.90;288.23;;;;;;;-4.55;74.92;102418.50;4163204;28;20269;-57
2022/12/19 01:13:56;;;;;;;431.97;249.43;;;;;;;-4.53;74.95;102401.75;4154565;28;20311;-54
2022/12/19 01:16:02;;;;;;;437.07;272.77;;;;;;;-4.50;74.77;102392.03;4161288;28;20310;-58
2022/12/19 01:18:05;;;;;;;433.80;258.57;;;;;;;-4.49;74.84;102396.41;4162633;28;20303;-55
2022/12/19 01:20:09;;;;;;;435.03;256.73;;;;;;;-4.49;74.65;102391.13;4162594;28;20302;-55
2022/12/19 01:22:12;;;;;;;433.77;258.57;;;;;;;-4.49;74.70;102381.44;4152370;28;20283;-57
2022/12/19 01:24:15;;;;;;;426.67;219.87;;;;;;;-4.49;74.64;102388.50;4162789;28;20295;-57
2022/12/19 01:26:18;;;;;;;434.27;251.20;;;;;;;-4.48;74.64;102387.56;4162928;28;20306;-60
2022/12/19 01:28:20;;;;;;;435.40;248.67;;;;;;;-4.50;74.62;102369.16;4163947;28;20298;-58
2022/12/19 01:30:22;;;;;;;432.60;245.20;;;;;;;-4.46;74.59;102380.50;4162318;28;20235;-59
2022/12/19 01:32:24;;;;;;;440.50;268.47;;;;;;;-4.45;74.70;102371.66;4162699;28;20756;-59
2022/12/19 01:34:28;;;;;;;435.50;263.10;;;;;;;-4.46;74.58;102362.91;4163050;28;20303;-57
2022/12/19 01:36:30;;;;;;;444.83;289.23;;;;;;;-4.44;74.65;102360.22;4160490;28;20326;-57
2022/12/19 01:38:32;;;;;;;446.10;292.83;;;;;;;-4.44;74.64;102341.75;4163447;28;20295;-59
2022/12/19 01:40:38;;;;;;;455.30;320.20;;;;;;;-4.45;74.57;102335.63;4163021;28;20339;-59
2022/12/19 01:42:40;;;;;;;444.33;270.00;;;;;;;-4.44;74.59;102325.94;4163329;28;20278;-59
2022/12/19 01:45:21;;;;;;;453.30;299.17;;;;;;;-4.42;74.43;102308.28;4163922;28;20275;-58
2022/12/19 01:47:23;;;;;;;439.53;265.13;;;;;;;-4.42;74.56;102313.56;4152401;28;20474;-59
2022/12/19 01:49:33;;;;;;;441.10;272.07;;;;;;;-4.43;74.53;102307.44;4163554;28;20291;-60
2022/12/19 01:51:40;;;;;;;442.40;269.93;;;;;;;-4.42;74.47;102308.28;4162412;28;20318;-59
2022/12/19 01:53:44;;;;;;;426.90;216.97;;;;;;;-4.44;74.58;102297.78;4163479;28;20283;-60
2022/12/19 01:55:49;;;;;;;442.27;262.93;;;;;;;-4.43;74.55;102283.69;4154282;28;20328;-57
2022/12/19 01:57:53;;;;;;;450.10;296.13;;;;;;;-4.41;74.68;102296.84;4165305;28;20294;-60
2022/12/19 01:59:58;;;;;;;445.23;280.60;;;;;;;-4.40;74.66;102301.22;4168329;28;20314;-60
2022/12/19 02:02:06;;;;;;;433.73;240.27;;;;;;;-4.40;74.55;102291.53;4178092;28;20397;-60
2022/12/19 02:04:10;;;;;;;437.07;250.70;;;;;;;-4.40;74.52;102286.25;4177100;28;20297;-60
2022/12/19 02:06:15;;;;;;;438.17;262.63;;;;;;;-4.37;74.28;102274.75;4167223;28;20301;-59
2022/12/19 02:08:17;;;;;;;436.43;255.27;;;;;;;-4.35;74.37;102279.06;4170458;28;20294;-60
2022/12/19 02:10:20;;;;;;;456.67;311.47;;;;;;;-4.35;74.32;102278.22;4177426;28;20314;-60
2022/12/19 02:12:32;;;;;;;444.40;295.43;;;;;;;-4.35;74.21;102272.94;4177432;28;20246;-61
2022/12/19 02:14:35;;;;;;;419.73;211.93;;;;;;;-4.33;74.10;102263.19;4177790;28;20314;-61
2022/12/19 02:16:46;;;;;;;458.07;335.63;;;;;;;-4.33;74.10;102263.19;4176565;28;20317;-59
2022/12/19 02:18:56;;;;;;;477.67;363.30;;;;;;;-4.30;74.16;102263.09;4176800;28;20293;-60
2022/12/19 02:21:15;;;;;;;476.10;360.80;;;;;;;-4.35;73.98;102250.03;4178405;28;20788;-60
2022/12/19 02:23:42;;;;;;;471.37;348.80;;;;;;;-4.30;73.98;102249.06;4164281;28;20744;-60
2022/12/19 02:26:03;;;;;;;490.80;400.03;;;;;;;-4.31;73.95;102257.88;4160090;28;20303;-60
2022/12/19 02:28:30;;;;;;;464.50;369.20;;;;;;;-4.32;73.78;102264.94;4162948;28;20291;-60
2022/12/19 02:30:54;;;;;;;470.37;358.50;;;;;;;-4.32;73.86;102264.06;4149565;28;20327;-60
2022/12/19 02:33:00;;;;;;;474.93;364.00;;;;;;;-4.33;73.82;102257.06;4176966;28;20211;-60
2022/12/19 02:35:10;;;;;;;485.17;384.40;;;;;;;-4.31;73.82;102257.88;4157985;28;20314;-61
2022/12/19 02:37:17;;;;;;;472.53;343.47;;;;;;;-4.37;73.83;102240.47;4169183;28;20215;-60
2022/12/19 02:39:25;;;;;;;467.53;323.30;;;;;;;-4.27;73.86;102248.97;4167948;28;20302;-61
2022/12/19 02:41:41;;;;;;;468.03;331.83;;;;;;;-4.27;73.83;102244.56;4174966;28;20324;-59
2022/12/19 02:43:48;;;;;;;458.67;306.27;;;;;;;-4.27;73.88;102247.19;4178713;28;20245;-60
2022/12/19 02:45:54;;;;;;;458.60;305.50;;;;;;;-4.25;73.59;102244.50;4176694;28;20285;-60
2022/12/19 02:47:59;;;;;;;461.87;328.03;;;;;;;-4.25;73.61;102247.16;4178816;28;20278;-60
2022/12/19 02:50:01;;;;;;;455.90;308.03;;;;;;;-4.24;73.62;102255.00;4175560;28;20310;-60
2022/12/19 02:52:12;;;;;;;462.83;340.07;;;;;;;-4.28;73.63;102242.84;4177649;28;20306;-61
2022/12/19 02:54:14;;;;;;;461.63;341.30;;;;;;;-4.24;73.53;102249.75;4167939;28;20207;-60
2022/12/19 02:56:35;;;;;;;459.63;333.87;;;;;;;-4.24;73.45;102241.81;4159784;28;20310;-60
2022/12/19 02:58:50;;;;;;;453.53;321.37;;;;;;;-4.24;73.38;102244.47;4156851;28;20308;-60
2022/12/19 03:01:04;;;;;;;453.37;296.63;;;;;;;-4.25;73.48;102242.72;4143570;28;20311;-60
2022/12/19 03:03:12;;;;;;;456.97;308.70;;;;;;;-4.25;73.53;102237.44;4154747;28;20660;-60
2022/12/19 03:05:18;;;;;;;465.33;352.23;;;;;;;-4.23;73.56;102242.69;4160122;28;20243;-59
2022/12/19 03:07:29;;;;;;;476.07;390.87;;;;;;;-4.23;73.58;102243.56;4160793;28;20753;-60
2022/12/19 03:09:40;;;;;;;467.50;345.80;;;;;;;-4.23;73.36;102229.50;4159584;28;20294;-59
2022/12/19 03:11:44;;;;;;;477.30;382.03;;;;;;;-4.23;73.41;102230.38;4163969;28;20677;-59
2022/12/19 03:13:50;;;;;;;491.97;412.47;;;;;;;-4.24;73.42;102230.41;4170692;28;20294;-56
2022/12/19 03:15:52;;;;;;;472.37;345.60;;;;;;;-4.21;73.39;102230.34;4149406;28;20239;-56
2022/12/19 03:17:57;;;;;;;480.63;375.77;;;;;;;-4.21;73.29;102227.69;4158175;28;20299;-56
2022/12/19 03:20:00;;;;;;;464.60;308.30;;;;;;;-4.20;73.33;102237.31;4164530;28;20306;-57
2022/12/19 03:22:02;;;;;;;469.37;330.87;;;;;;;-4.20;73.23;102232.03;4165302;28;20291;-56
2022/12/19 03:24:05;;;;;;;474.13;361.80;;;;;;;-4.19;73.35;102226.72;4165317;28;20278;-55
2022/12/19 03:26:11;;;;;;;469.37;334.00;;;;;;;-4.23;73.38;102224.22;4164043;28;20299;-60
2022/12/19 03:28:19;;;;;;;464.90;335.17;;;;;;;-4.17;73.18;102222.28;4179890;28;20297;-56
2022/12/19 03:30:21;;;;;;;458.40;329.67;;;;;;;-4.16;73.25;102223.97;4155639;28;20318;-54
2022/12/19 03:32:24;;;;;;;458.60;314.20;;;;;;;-4.16;73.14;102225.78;4169975;28;20286;-58
2022/12/19 03:34:31;;;;;;;456.90;313.00;;;;;;;-4.16;73.10;102231.06;4154560;28;20303;-54
2022/12/19 03:36:37;;;;;;;452.07;298.37;;;;;;;-4.15;73.06;102230.16;4164048;28;20224;-57
2022/12/19 03:38:40;;;;;;;453.97;309.43;;;;;;;-4.15;73.00;102219.59;4178632;28;20286;-57
2022/12/19 03:40:47;;;;;;;450.60;297.57;;;;;;;-4.17;73.10;102217.00;4170719;28;20305;-55
2022/12/19 03:43:10;;;;;;;444.50;283.07;;;;;;;-4.16;73.08;102209.94;4181487;28;20286;-59
2022/12/19 03:45:14;;;;;;;446.63;283.80;;;;;;;-4.14;73.12;102217.81;4180073;28;20278;-58
2022/12/19 03:47:19;;;;;;;449.23;297.53;;;;;;;-4.13;73.12;102211.63;4181086;28;20278;-60
2022/12/19 03:49:21;;;;;;;449.27;310.47;;;;;;;-4.19;73.19;102213.53;4179011;28;20861;-60
2022/12/19 03:51:30;;;;;;;445.80;275.80;;;;;;;-4.12;73.01;102232.69;4164426;28;20318;-60
2022/12/19 03:53:40;;;;;;;446.47;292.70;;;;;;;-4.14;73.03;102229.22;4157044;28;20270;-59
2022/12/19 03:55:46;;;;;;;440.73;269.00;;;;;;;-4.19;72.94;102215.31;4157215;28;20319;-61
2022/12/19 03:57:52;;;;;;;433.57;251.63;;;;;;;-4.14;72.85;102223.09;4160825;28;20670;-60
2022/12/19 03:59:58;;;;;;;427.40;236.70;;;;;;;-4.18;73.10;102220.53;4163626;28;20323;-60
2022/12/19 04:02:01;;;;;;;433.77;258.23;;;;;;;-4.18;73.29;102217.03;4162101;28;20704;-60
2022/12/19 04:04:04;;;;;;;434.63;253.70;;;;;;;-4.14;72.98;102228.38;4163882;28;20310;-60
2022/12/19 04:06:07;;;;;;;444.00;275.77;;;;;;;-4.13;73.06;102222.19;4164116;28;20761;-60
2022/12/19 04:08:10;;;;;;;450.63;293.73;;;;;;;-4.12;73.04;102218.63;4174393;28;20294;-60
2022/12/19 04:10:16;;;;;;;452.80;314.67;;;;;;;-4.12;73.12;102215.97;4169597;28;20234;-61
2022/12/19 04:12:21;;;;;;;454.60;316.67;;;;;;;-4.10;73.00;102220.31;4181005;28;20686;-59
2022/12/19 04:14:27;;;;;;;445.50;281.13;;;;;;;-4.10;73.15;102214.19;4167195;28;20278;-59
2022/12/19 04:16:33;;;;;;;445.07;271.87;;;;;;;-4.08;73.08;102210.56;4168120;28;20662;-61
2022/12/19 04:18:36;;;;;;;445.33;283.03;;;;;;;-4.07;72.88;102203.53;4167670;28;20203;-60
2022/12/19 04:20:41;;;;;;;440.57;270.70;;;;;;;-4.09;72.88;102213.25;4162748;28;20641;-61
2022/12/19 04:22:49;;;;;;;447.80;295.27;;;;;;;-4.10;73.06;102193.94;4166070;28;20278;-60
2022/12/19 04:24:54;;;;;;;441.03;271.27;;;;;;;-4.15;73.00;102193.22;4164256;28;20656;-61
2022/12/19 04:26:57;;;;;;;435.20;256.20;;;;;;;-4.11;73.11;102207.16;4155697;28;20350;-60
2022/12/19 04:29:02;;;;;;;435.17;269.37;;;;;;;-4.10;72.96;102199.19;4162060;28;20633;-60
2022/12/19 04:31:05;;;;;;;428.83;240.57;;;;;;;-4.12;72.83;102206.31;4157828;28;20315;-61
2022/12/19 04:33:07;;;;;;;441.30;292.60;;;;;;;-4.16;72.87;102202.03;4161100;28;20745;-60
2022/12/19 04:35:10;;;;;;;437.40;261.80;;;;;;;-4.14;72.94;102213.38;4171513;28;20235;-61
2022/12/19 04:37:12;;;;;;;433.13;260.40;;;;;;;-4.16;73.04;102223.97;4171248;28;20298;-60
2022/12/19 04:39:15;;;;;;;426.37;234.73;;;;;;;-4.14;73.12;102217.81;4170805;28;20246;-61
2022/12/19 04:41:18;;;;;;;428.47;251.77;;;;;;;-4.16;73.01;102216.06;4166990;28;20313;-60
2022/12/19 04:43:20;;;;;;;418.83;218.13;;;;;;;-4.13;73.09;102220.41;4168666;28;20302;-60
2022/12/19 04:45:23;;;;;;;424.87;245.53;;;;;;;-4.11;73.00;102217.72;4171728;28;20310;-61
2022/12/19 04:47:25;;;;;;;417.20;211.13;;;;;;;-4.12;72.97;102211.59;4173451;28;20724;-59
2022/12/19 04:49:28;;;;;;;421.20;239.17;;;;;;;-4.11;72.93;102209.81;4164531;28;20290;-61
2022/12/19 04:51:30;;;;;;;456.87;311.20;;;;;;;-4.12;72.99;102201.03;4162286;28;20306;-62
2022/12/19 04:53:33;;;;;;;463.10;331.50;;;;;;;-4.11;72.93;102199.25;4163028;28;20279;-61
2022/12/19 04:55:35;;;;;;;450.27;309.43;;;;;;;-4.10;72.93;102190.44;4167582;28;20648;-60
2022/12/19 04:57:39;;;;;;;443.30;297.30;;;;;;;-4.10;73.06;102201.84;4179199;28;20320;-61
2022/12/19 04:59:41;;;;;;;444.03;273.73;;;;;;;-4.09;72.86;102187.75;4156887;28;20284;-61
2022/12/19 05:01:44;;;;;;;437.97;248.87;;;;;;;-4.08;72.87;102186.81;4175273;28;20648;-61
2022/12/19 05:03:46;;;;;;;445.67;279.27;;;;;;;-4.11;72.73;102172.88;4173535;28;20275;-60
2022/12/19 05:05:48;;;;;;;466.30;346.27;;;;;;;-4.12;72.77;102168.47;4165804;28;20323;-61
2022/12/19 05:07:51;;;;;;;460.73;327.47;;;;;;;-4.14;72.91;102175.59;4160246;28;20274;-60
2022/12/19 05:09:53;;;;;;;456.53;310.10;;;;;;;-4.14;72.81;102180.88;4159552;28;20753;-61
2022/12/19 05:11:55;;;;;;;454.23;301.07;;;;;;;-4.16;73.01;102178.28;4164329;28;20302;-61
2022/12/19 05:13:59;;;;;;;450.33;292.13;;;;;;;-4.14;72.98;102180.88;4163041;28;20729;-59
2022/12/19 05:16:03;;;;;;;450.03;290.37;;;;;;;-4.14;72.90;102188.78;4163004;28;20756;-61
2022/12/19 05:18:06;;;;;;;455.73;318.53;;;;;;;-4.11;72.92;102176.34;4166721;28;20303;-59
2022/12/19 05:20:09;;;;;;;454.40;314.20;;;;;;;-4.12;72.84;102171.13;4163912;28;20237;-61
2022/12/19 05:22:11;;;;;;;450.10;308.40;;;;;;;-4.12;72.74;102172.00;4165102;28;20626;-61
2022/12/19 05:24:14;;;;;;;436.67;260.20;;;;;;;-4.12;72.77;102176.41;4165437;28;20286;-61
2022/12/19 05:26:16;;;;;;;446.27;299.93;;;;;;;-4.16;72.65;102173.84;4160373;28;20311;-61
2022/12/19 05:28:19;;;;;;;436.83;270.33;;;;;;;-4.16;72.88;102178.28;4178444;28;20874;-62
2022/12/19 05:30:23;;;;;;;430.03;239.93;;;;;;;-4.18;72.87;102180.09;4160711;28;20318;-62
2022/12/19 05:32:25;;;;;;;425.80;228.23;;;;;;;-4.17;72.92;102176.53;4169745;28;20537;-60
2022/12/19 05:34:28;;;;;;;424.20;225.30;;;;;;;-4.16;72.93;102178.28;4169926;28;20642;-62
2022/12/19 05:36:30;;;;;;;430.97;256.60;;;;;;;-4.15;72.99;102174.75;4163220;28;20658;-62
2022/12/19 05:38:32;;;;;;;425.83;240.57;;;;;;;-4.14;72.95;102163.25;4172490;28;20749;-61
2022/12/19 05:40:35;;;;;;;423.20;231.30;;;;;;;-4.13;72.88;102166.78;4165288;28;20227;-62
2022/12/19 05:42:37;;;;;;;423.17;221.77;;;;;;;-4.14;72.95;102165.88;4158880;28;20287;-61
2022/12/19 05:44:39;;;;;;;442.77;282.63;;;;;;;-4.16;73.10;102159.81;4166334;28;20656;-62
2022/12/19 05:46:43;;;;;;;431.07;245.33;;;;;;;-4.17;73.15;102165.97;4167764;28;20310;-61
2022/12/19 05:48:46;;;;;;;430.80;253.40;;;;;;;-4.13;73.18;102166.78;4167293;28;20273;-61
2022/12/19 05:50:49;;;;;;;435.93;268.83;;;;;;;-4.12;73.26;102157.94;4165618;28;20322;-61
2022/12/19 05:52:51;;;;;;;430.83;259.73;;;;;;;-4.14;73.14;102155.34;4166668;28;20242;-61
2022/12/19 05:54:53;;;;;;;426.33;241.17;;;;;;;-4.14;73.26;102151.84;4160837;28;20287;-61
2022/12/19 05:56:55;;;;;;;431.40;260.93;;;;;;;-4.11;73.31;102149.13;4160807;28;20310;-62
2022/12/19 05:58:58;;;;;;;426.33;244.33;;;;;;;-4.12;73.41;102137.69;4169702;28;20298;-61
2022/12/19 06:01:03;;;;;;;433.63;265.80;;;;;;;-4.12;73.33;102131.53;4159704;28;20781;-61
2022/12/19 06:03:07;;;;;;;420.83;216.63;;;;;;;-4.12;73.46;102135.06;4162168;28;20283;-61
2022/12/19 06:05:10;;;;;;;429.30;249.70;;;;;;;-4.13;73.83;102135.97;4161602;28;20275;-61
2022/12/19 06:07:12;;;;;;;427.20;240.47;;;;;;;-4.10;73.49;102129.75;4164649;28;20426;-61
2022/12/19 06:09:14;;;;;;;421.93;212.20;;;;;;;-4.08;73.58;102138.47;4161099;28;20303;-59
2022/12/19 06:11:16;;;;;;;413.03;190.53;;;;;;;-4.07;73.47;102143.69;4162668;28;20314;-58
2022/12/19 06:13:19;;;;;;;416.87;211.20;;;;;;;-4.05;73.41;102141.00;4159586;28;20705;-61
2022/12/19 06:15:21;;;;;;;416.67;202.57;;;;;;;-4.07;73.46;102130.50;4162657;28;20740;-62
2022/12/19 06:17:23;;;;;;;409.27;183.27;;;;;;;-4.07;73.54;102134.91;4163148;28;20338;-61
2022/12/19 06:19:27;;;;;;;412.87;198.87;;;;;;;-4.07;73.62;102114.66;4166939;28;20658;-61
2022/12/19 06:21:29;;;;;;;421.07;222.93;;;;;;;-4.05;73.65;102112.81;4159753;28;20218;-61
2022/12/19 06:23:33;;;;;;;410.50;181.10;;;;;;;-4.04;73.56;102117.22;4157767;28;20271;-61
2022/12/19 06:25:36;;;;;;;415.20;196.80;;;;;;;-4.03;73.58;102110.13;4156691;28;20306;-61
2022/12/19 06:27:38;;;;;;;420.97;220.17;;;;;;;-4.04;73.65;102109.28;4153179;28;20255;-61
2022/12/19 06:29:40;;;;;;;416.70;211.97;;;;;;;-4.03;73.82;102102.22;4156818;28;20315;-60
2022/12/19 06:31:42;;;;;;;417.87;212.20;;;;;;;-4.02;73.78;102106.59;4163148;28;20757;-60
2022/12/19 06:33:45;;;;;;;420.63;221.67;;;;;;;-4.02;73.81;102104.81;4165428;28;20299;-61
2022/12/19 06:35:48;;;;;;;418.53;217.60;;;;;;;-4.00;73.86;102096.84;4160479;28;20669;-62
2022/12/19 06:37:51;;;;;;;420.40;230.87;;;;;;;-4.00;73.90;102096.84;4165464;28;20744;-61
2022/12/19 06:39:53;;;;;;;421.13;234.50;;;;;;;-3.97;73.87;102094.13;4160856;28;20307;-61
2022/12/19 06:44:16;;;;;;;422.17;238.63;;;;;;;-3.93;73.87;102094.88;4163231;28;20342;-60
2022/12/19 06:46:19;;;;;;;423.43;238.80;;;;;;;-3.92;73.69;102094.81;4163503;28;20726;-61
2022/12/19 06:48:21;;;;;;;418.43;220.63;;;;;;;-3.93;73.77;102098.38;4173203;28;20275;-61
2022/12/19 06:50:24;;;;;;;421.83;233.70;;;;;;;-3.91;73.69;102103.63;4172737;28;20710;-61
2022/12/19 06:52:28;;;;;;;423.00;246.53;;;;;;;-3.90;73.82;102098.28;4162389;28;20291;-60
2022/12/19 06:54:30;;;;;;;406.10;191.80;;;;;;;-3.90;73.81;102094.75;4165776;28;20695;-61
2022/12/19 06:56:35;;;;;;;410.47;204.97;;;;;;;-3.89;73.82;102096.50;4164022;28;20315;-60
2022/12/19 06:58:37;;;;;;;395.33;161.63;;;;;;;-3.89;73.76;102092.06;4165418;28;20750;-61
2022/12/19 07:00:39;;;;;;;443.23;268.43;;;;;;;-3.87;73.82;102098.19;4170775;28;21057;-59
2022/12/19 07:02:44;;;;;;;470.70;337.53;;;;;;;-3.90;73.66;102093.00;4165832;28;20249;-60
2022/12/19 07:04:52;;;;;;;434.03;263.70;;;;;;;-3.85;73.67;102104.28;4164475;28;20275;-60
2022/12/19 07:06:55;;;;;;;426.13;233.00;;;;;;;-3.80;73.88;102117.31;4161762;28;20337;-61
2022/12/19 07:08:59;;;;;;;442.70;273.10;;;;;;;-3.78;73.92;102125.19;4167191;28;20292;-61
2022/12/19 07:11:01;;;;;;;420.97;218.87;;;;;;;-3.75;73.74;102118.03;4163473;28;20318;-61
2022/12/19 07:13:04;;;;;;;469.47;324.80;;;;;;;-3.75;73.56;102115.38;4165557;28;20294;-61
2022/12/19 07:15:07;;;;;;;430.23;231.27;;;;;;;-3.73;73.42;102108.28;4171479;28;20310;-61
2022/12/19 07:17:11;;;;;;;425.97;215.53;;;;;;;-3.72;73.38;102115.28;4165057;28;20756;-61
2022/12/19 07:19:14;;;;;;;410.27;193.83;;;;;;;-3.71;73.46;102100.31;4163899;28;20306;-62
2022/12/19 07:21:16;;;;;;;447.50;268.20;;;;;;;-3.72;73.40;102094.16;4164210;28;20737;-61
2022/12/19 07:23:20;;;;;;;425.37;220.97;;;;;;;-3.70;73.48;102092.34;4176280;28;20640;-61
2022/12/19 07:25:24;;;;;;;406.70;188.10;;;;;;;-3.68;73.32;102105.50;4166488;28;20737;-60
2022/12/19 07:27:27;;;;;;;412.93;188.67;;;;;;;-3.68;73.43;102103.72;4165912;28;20710;-61
2022/12/19 07:29:29;;;;;;;440.20;239.93;;;;;;;-3.65;73.64;102100.13;4166648;28;20708;-60
2022/12/19 07:31:31;;;;;;;425.40;208.40;;;;;;;-3.62;73.51;102095.59;4163277;28;20310;-60
2022/12/19 07:33:34;;;;;;;451.83;270.57;;;;;;;-3.60;73.44;102092.00;4166666;28;20726;-60
2022/12/19 07:35:36;;;;;;;446.63;260.90;;;;;;;-3.59;73.25;102099.88;4158225;28;20322;-59
2022/12/19 07:37:39;;;;;;;466.70;331.87;;;;;;;-3.55;73.23;102105.94;4161990;28;20275;-61
2022/12/19 07:39:41;;;;;;;421.87;200.57;;;;;;;-3.56;73.32;102098.94;4167061;28;20310;-61
2022/12/19 07:41:44;;;;;;;418.07;208.50;;;;;;;-3.55;73.14;102090.09;4168707;28;20794;-60
2022/12/19 07:43:47;;;;;;;405.40;171.77;;;;;;;-3.54;73.15;102097.09;4167716;28;20641;-60
2022/12/19 07:45:54;;;;;;;372.37;130.67;;;;;;;-3.54;73.05;102094.44;4166606;28;20744;-61
2022/12/19 07:47:56;;;;;;;441.67;243.33;;;;;;;-3.53;73.07;102104.97;4167941;28;21073;-60
2022/12/19 07:49:58;;;;;;;427.03;226.67;;;;;;;-3.53;73.14;102093.53;4163454;28;20745;-60
2022/12/19 07:52:00;;;;;;;413.10;204.50;;;;;;;-3.49;73.18;102090.75;4154659;28;20223;-61
2022/12/19 07:54:06;;;;;;;463.47;327.23;;;;;;;-3.48;73.30;102092.47;4164624;28;20709;-60
2022/12/19 07:56:08;;;;;;;399.70;175.40;;;;;;;-3.46;73.08;102092.44;4153912;28;20323;-61
2022/12/19 07:58:14;;;;;;;407.73;183.10;;;;;;;-3.51;73.07;102081.13;4166533;28;21076;-60
2022/12/19 08:00:17;;;;;;;393.97;159.37;;;;;;;-3.44;73.21;102086.16;4167120;28;20745;-60
2022/12/19 08:02:19;;;;;;;388.17;158.00;;;;;;;-3.42;73.14;102091.38;4167566;28;20714;-61
2022/12/19 08:04:22;;;;;;;403.10;191.87;;;;;;;-3.40;73.09;102086.03;4169691;28;21379;-61
2022/12/19 08:06:25;;;;;;;392.07;173.23;;;;;;;-3.41;73.06;102079.06;4166474;28;21071;-60
2022/12/19 08:08:27;;;;;;;357.25;113.03;;;;;;;-3.38;73.08;102084.22;4152753;28;20702;-61
2022/12/19 08:10:29;;;;;;;353.80;107.13;;;;;;;-3.39;73.02;102077.22;4163535;28;20314;-61
2022/12/19 08:12:33;;;;;;;356.40;109.85;;;;;;;-3.40;72.88;102083.41;4164472;28;20286;-61
2022/12/19 08:14:37;;;;;;;357.00;111.03;;;;;;;-3.40;73.13;102081.66;4178804;28;20278;-61
2022/12/19 08:16:39;;;;;;;359.67;115.30;;;;;;;-3.39;73.03;102078.06;4179553;28;20650;-60
2022/12/19 08:18:41;;;;;;;358.48;111.20;;;;;;;-3.39;72.89;102079.84;4171377;28;20330;-59
2022/12/19 08:20:45;;;;;;;359.27;112.47;;;;;;;-3.39;73.01;102082.50;4175991;28;20317;-60
2022/12/19 08:22:48;;;;;;;363.20;119.05;;;;;;;-3.40;72.75;102063.16;4153778;28;20319;-60
2022/12/19 08:24:50;;;;;;;367.08;125.40;;;;;;;-3.39;72.89;102066.66;4180499;28;20202;-56
2022/12/19 08:26:52;;;;;;;363.55;121.00;;;;;;;-3.38;73.01;102065.75;4157296;28;20326;-59
2022/12/19 08:28:57;;;;;;;350.70;103.10;;;;;;;-3.35;73.29;102058.56;4161960;28;20631;-59
2022/12/19 08:31:06;;;;;;;358.67;114.75;;;;;;;-3.34;73.16;102056.78;4153964;28;20322;-60
2022/12/19 08:33:08;;;;;;;353.23;104.22;;;;;;;-3.33;73.13;102053.22;4180188;28;20290;-59
2022/12/19 08:35:10;;;;;;;355.52;105.70;;;;;;;-3.32;72.99;102062.88;4178597;28;20259;-60
2022/12/19 08:37:13;;;;;;;361.45;114.32;;;;;;;-3.31;73.05;102057.53;4179026;28;20287;-60
2022/12/19 08:39:15;;;;;;;358.90;112.88;;;;;;;-3.28;72.79;102052.13;4179746;28;20291;-60
2022/12/19 08:41:18;;;;;;;354.23;104.32;;;;;;;-3.25;72.80;102061.72;4179113;28;20330;-59
2022/12/19 08:43:23;;;;;;;358.58;110.38;;;;;;;-3.22;73.00;102068.69;4179640;28;20277;-59
2022/12/19 08:45:25;;;;;;;355.75;105.50;;;;;;;-3.31;73.15;102052.25;4177761;28;20397;-59
2022/12/19 08:47:28;;;;;;;359.05;113.88;;;;;;;-3.16;72.95;102061.41;4179230;28;20278;-59
2022/12/19 08:49:31;;;;;;;363.23;116.13;;;;;;;-3.13;72.80;102052.50;4177202;28;20346;-60
2022/12/19 08:51:33;;;;;;;363.20;117.78;;;;;;;-3.13;72.50;102042.78;4175315;28;20307;-59
2022/12/19 08:53:38;;;;;;;363.00;115.28;;;;;;;-3.13;72.54;102036.66;4163290;28;20770;-59
2022/12/19 08:55:40;;;;;;;364.45;116.22;;;;;;;-3.05;72.74;102045.16;4155449;28;20240;-60
2022/12/19 08:57:42;;;;;;;364.05;117.07;;;;;;;-3.03;72.47;102050.38;4156614;28;20290;-58
2022/12/19 08:59:45;;;;;;;366.45;119.50;;;;;;;-3.05;72.52;102029.28;4176021;28;20667;-60
2022/12/19 09:01:47;;;;;;;367.05;124.07;;;;;;;-3.01;72.60;102024.75;4174916;28;20306;-60
2022/12/19 09:03:51;;;;;;;369.02;125.82;;;;;;;-2.99;72.51;102025.56;4163421;28;20619;-60
2022/12/19 09:05:56;;;;;;;369.15;127.25;;;;;;;-2.99;72.51;102017.63;4171760;28;20327;-60
2022/12/19 09:07:59;;;;;;;358.50;109.95;;;;;;;-2.95;72.43;102017.44;4151744;28;20729;-59
2022/12/19 09:10:02;;;;;;;361.73;116.82;;;;;;;-2.93;72.45;102020.00;4178769;28;20307;-60
2022/12/19 09:12:04;;;;;;;362.30;114.85;;;;;;;-2.87;72.38;102014.50;4171786;28;20614;-60
2022/12/19 09:14:07;;;;;;;363.75;115.32;;;;;;;-2.88;72.13;102007.50;4163329;28;20286;-60
2022/12/19 09:16:12;;;;;;;355.70;106.43;;;;;;;-2.89;72.07;102011.06;4162277;28;20657;-59
2022/12/19 09:18:14;;;;;;;362.10;114.65;;;;;;;-2.84;72.31;102009.09;4163186;28;20890;-58