Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:24;;;;;;;19.77;9.48;;;13.60;99.90;;;;;;5019154;28;20032;-64
2022/10/31 00:03:49;;;;;;;17.00;8.95;;;13.50;99.90;;;;;;5023169;28;20037;-62
2022/10/31 00:06:17;;;;;;;16.77;9.15;;;13.60;99.90;;;;;;5014199;28;20100;-62
2022/10/31 00:08:45;;;;;;;17.45;9.45;;;13.50;99.90;;;;;;5019336;28;20099;-63
2022/10/31 00:11:11;;;;;;;16.25;9.00;;;13.50;99.90;;;;;;5016687;28;20040;-63
2022/10/31 00:13:36;;;;;;;16.83;10.23;;;13.40;99.90;;;;;;5016164;28;20041;-66
2022/10/31 00:16:02;;;;;;;16.25;9.48;;;13.30;99.90;;;;;;5010699;28;20468;-62
2022/10/31 00:18:28;;;;;;;16.52;9.63;;;13.30;99.90;;;;;;5016617;28;20035;-63
2022/10/31 00:21:01;;;;;;;14.15;8.75;;;13.30;99.90;;;;;;5027579;28;20451;-62
2022/10/31 00:23:27;;;;;;;17.58;9.65;;;13.20;99.90;;;;;;5026334;28;20038;-65
2022/10/31 00:25:52;;;;;;;18.38;9.95;;;13.20;99.90;;;;;;5016100;28;20559;-63
2022/10/31 00:28:18;;;;;;;15.98;10.00;;;13.20;99.90;;;;;;5024700;28;20061;-63
2022/10/31 00:30:43;;;;;;;18.33;10.02;;;13.20;99.90;;;;;;5027823;28;20037;-64
2022/10/31 00:33:09;;;;;;;20.35;10.90;;;13.20;99.90;;;;;;5021619;28;20049;-63
2022/10/31 00:35:35;;;;;;;16.42;10.55;;;13.20;99.90;;;;;;5026807;28;20051;-62
2022/10/31 00:38:00;;;;;;;17.48;9.65;;;13.20;99.90;;;;;;5017769;28;20072;-62
2022/10/31 00:40:26;;;;;;;16.73;9.77;;;13.20;99.90;;;;;;5021257;28;20042;-62
2022/10/31 00:42:51;;;;;;;16.77;10.07;;;13.20;99.90;;;;;;5027269;28;20042;-66
2022/10/31 00:45:17;;;;;;;18.80;10.35;;;13.10;99.90;;;;;;5024315;28;20030;-63
2022/10/31 00:47:43;;;;;;;24.35;10.60;;;13.10;99.90;;;;;;5020894;28;20093;-62
2022/10/31 00:50:08;;;;;;;18.17;11.13;;;13.10;99.90;;;;;;5030008;28;20180;-62
2022/10/31 00:52:34;;;;;;;17.42;10.60;;;13.10;99.90;;;;;;5031740;28;20038;-62
2022/10/31 00:55:00;;;;;;;19.88;10.63;;;13.10;99.90;;;;;;5028576;28;20441;-63
2022/10/31 00:57:26;;;;;;;17.25;11.25;;;13.10;99.90;;;;;;5019793;28;20472;-62
2022/10/31 00:59:51;;;;;;;18.90;11.00;;;13.10;99.90;;;;;;5024113;28;20053;-64
2022/10/31 01:02:17;;;;;;;20.77;11.20;;;13.00;99.90;;;;;;5041403;28;20037;-62
2022/10/31 01:04:42;;;;;;;17.67;10.98;;;13.00;99.90;;;;;;5032619;28;20551;-62
2022/10/31 01:07:08;;;;;;;18.77;11.23;;;13.00;99.90;;;;;;5019854;28;20040;-64
2022/10/31 01:09:34;;;;;;;18.25;11.00;;;13.00;99.90;;;;;;5020927;28;20030;-63
2022/10/31 01:11:59;;;;;;;18.27;11.10;;;13.00;99.90;;;;;;5028050;28;20548;-62
2022/10/31 01:14:25;;;;;;;18.88;11.55;;;13.00;99.90;;;;;;5020627;28;20042;-62
2022/10/31 01:16:50;;;;;;;17.45;10.82;;;13.00;99.90;;;;;;5028997;28;20095;-62
2022/10/31 01:19:16;;;;;;;17.77;10.90;;;12.90;99.90;;;;;;5023497;28;20029;-62
2022/10/31 01:21:41;;;;;;;17.95;11.27;;;12.90;99.90;;;;;;5031703;28;20083;-62
2022/10/31 01:24:08;;;;;;;15.95;10.35;;;12.90;99.90;;;;;;5022139;28;20042;-62
2022/10/31 01:26:34;;;;;;;16.13;10.02;;;13.00;99.90;;;;;;5019418;28;20037;-62
2022/10/31 01:29:03;;;;;;;14.65;10.13;;;12.90;99.90;;;;;;5015346;28;20041;-62
2022/10/31 01:31:31;;;;;;;15.43;10.82;;;12.80;99.90;;;;;;5025541;28;20033;-63
2022/10/31 01:33:57;;;;;;;17.75;9.88;;;12.90;99.90;;;;;;5022806;28;20125;-64
2022/10/31 01:36:24;;;;;;;16.00;9.95;;;12.90;99.90;;;;;;5020915;28;20038;-65
2022/10/31 01:38:51;;;;;;;20.88;10.88;;;12.90;99.90;;;;;;5024099;28;20029;-66
2022/10/31 01:41:20;;;;;;;17.70;10.82;;;12.80;99.90;;;;;;5032245;28;20040;-63
2022/10/31 01:43:47;;;;;;;16.77;10.32;;;12.80;99.90;;;;;;5024684;28;20037;-62
2022/10/31 01:46:14;;;;;;;17.00;10.95;;;12.80;99.90;;;;;;5031026;28;20033;-66
2022/10/31 01:48:41;;;;;;;18.30;10.55;;;12.70;99.90;;;;;;5017789;28;20061;-62
2022/10/31 01:51:08;;;;;;;16.52;10.52;;;12.80;99.90;;;;;;5026847;28;20049;-62
2022/10/31 01:53:35;;;;;;;18.65;10.82;;;12.70;99.90;;;;;;5030714;28;20503;-62
2022/10/31 01:56:01;;;;;;;16.73;10.52;;;12.70;99.90;;;;;;5032308;28;20037;-64
2022/10/31 01:58:30;;;;;;;17.77;10.02;;;12.70;99.90;;;;;;5024103;28;20045;-63
2022/10/31 02:00:59;;;;;;;16.88;10.45;;;12.70;99.90;;;;;;5021806;28;20048;-65
2022/10/31 02:03:26;;;;;;;17.50;10.43;;;12.70;99.90;;;;;;5029323;28;20056;-63
2022/10/31 02:05:54;;;;;;;15.52;9.80;;;12.60;99.90;;;;;;5030294;28;20045;-62
2022/10/31 02:08:30;;;;;;;14.98;9.60;;;12.60;99.90;;;;;;5031963;28;20112;-68
2022/10/31 02:10:58;;;;;;;15.38;9.23;;;12.60;99.90;;;;;;5028367;28;20049;-63
2022/10/31 02:13:24;;;;;;;13.10;8.93;;;12.50;99.90;;;;;;5022653;28;20037;-62
2022/10/31 02:15:55;;;;;;;19.40;10.40;;;12.50;99.90;;;;;;5025027;28;20049;-65
2022/10/31 02:18:23;;;;;;;16.10;9.35;;;12.50;99.90;;;;;;5026753;28;20523;-63
2022/10/31 02:20:52;;;;;;;14.82;9.30;;;12.40;99.90;;;;;;5031015;28;20042;-61
2022/10/31 02:23:33;;;;;;;16.02;9.75;;;12.40;99.90;;;;;;5019528;28;20038;-62
2022/10/31 02:26:16;;;;;;;14.25;8.85;;;12.40;99.90;;;;;;5027954;28;20408;-62
2022/10/31 02:28:50;;;;;;;13.45;8.95;;;12.30;99.90;;;;;;5026553;28;20041;-62
2022/10/31 02:31:33;;;;;;;12.93;8.40;;;12.30;99.90;;;;;;5031681;28;20052;-62
2022/10/31 02:34:09;;;;;;;15.13;8.90;;;12.30;99.90;;;;;;5022689;28;20167;-62
2022/10/31 02:36:49;;;;;;;16.88;9.43;;;12.30;99.90;;;;;;5020732;28;20052;-63
2022/10/31 02:39:29;;;;;;;14.43;9.38;;;12.30;99.90;;;;;;5025549;28;20042;-62
2022/10/31 02:41:55;;;;;;;15.32;9.55;;;12.30;99.90;;;;;;5025233;28;20542;-62
2022/10/31 02:44:31;;;;;;;13.55;8.90;;;12.20;99.90;;;;;;5021325;28;20038;-65
2022/10/31 02:47:01;;;;;;;21.58;9.50;;;12.20;99.90;;;;;;5017007;28;20045;-64
2022/10/31 02:49:29;;;;;;;12.98;8.75;;;12.20;99.90;;;;;;5016717;28;20034;-63
2022/10/31 02:51:55;;;;;;;15.20;9.18;;;12.20;99.90;;;;;;5022757;28;20048;-63
2022/10/31 02:54:26;;;;;;;13.60;8.95;;;12.10;99.90;;;;;;5030288;28;20044;-62
2022/10/31 02:57:05;;;;;;;16.52;9.02;;;12.10;99.90;;;;;;5022584;28;20046;-63
2022/10/31 02:59:34;;;;;;;16.75;8.93;;;12.10;99.90;;;;;;5017841;28;20033;-65
2022/10/31 03:02:06;;;;;;;16.48;8.80;;;12.00;99.90;;;;;;5029752;28;20076;-65
2022/10/31 03:04:53;;;;;;;15.07;8.98;;;12.00;99.90;;;;;;5026160;28;20522;-62
2022/10/31 03:07:30;;;;;;;13.25;9.02;;;12.00;99.90;;;;;;5024084;28;20042;-62
2022/10/31 03:10:04;;;;;;;12.95;8.38;;;12.00;99.90;;;;;;5021470;28;20048;-62
2022/10/31 03:12:43;;;;;;;10.77;8.63;;;12.00;99.90;;;;;;5030516;28;20037;-62
2022/10/31 03:15:27;;;;;;;13.88;8.65;;;11.90;99.90;;;;;;5023229;28;20030;-62
2022/10/31 03:17:59;;;;;;;12.88;9.13;;;11.90;99.90;;;;;;5016268;28;20098;-62
2022/10/31 03:20:28;;;;;;;;;;;11.90;99.90;;;;;;5019606;28;20045;-62
2022/10/31 03:22:55;;;;;;;13.57;8.57;;;11.90;99.90;;;;;;5023502;28;20380;-63
2022/10/31 03:25:22;;;;;;;14.27;8.73;;;11.90;99.90;;;;;;5020630;28;20050;-62
2022/10/31 03:27:50;;;;;;;13.60;8.07;;;11.80;99.90;;;;;;5024693;28;20132;-63
2022/10/31 03:30:16;;;;;;;13.38;7.97;;;11.80;99.90;;;;;;5029719;28;20650;-64
2022/10/31 03:32:51;;;;;;;13.32;7.82;;;11.70;99.90;;;;;;5018964;28;20045;-62
2022/10/31 03:35:20;;;;;;;15.55;7.72;;;11.70;99.90;;;;;;5020888;28;20071;-62
2022/10/31 03:37:49;;;;;;;14.65;7.80;;;11.70;99.90;;;;;;5021813;28;20415;-66
2022/10/31 03:40:18;;;;;;;10.18;7.22;;;11.60;99.90;;;;;;5027510;28;20479;-62
2022/10/31 03:42:51;;;;;;;12.98;7.18;;;11.60;99.90;;;;;;5017051;28;20060;-66
2022/10/31 03:45:22;;;;;;;12.35;7.25;;;11.60;99.90;;;;;;5026514;28;20502;-62
2022/10/31 03:47:48;;;;;;;12.00;6.72;;;11.60;99.90;;;;;;5027652;28;20051;-65
2022/10/31 03:50:15;;;;;;;10.45;6.43;;;11.60;99.90;;;;;;5030159;28;20116;-62
2022/10/31 03:52:56;;;;;;;9.10;6.03;;;11.60;99.90;;;;;;5018696;28;20037;-62
2022/10/31 03:55:49;;;;;;;9.32;5.95;;;11.60;99.90;;;;;;5024659;28;20107;-61
2022/10/31 03:58:24;;;;;;;8.27;6.30;;;11.60;99.90;;;;;;5014983;28;20046;-64
2022/10/31 04:00:52;;;;;;;9.13;5.93;;;11.50;99.90;;;;;;5029154;28;20034;-62
2022/10/31 04:03:27;;;;;;;9.27;6.38;;;11.50;99.90;;;;;;5023136;28;20095;-62
2022/10/31 04:05:55;;;;;;;9.80;6.70;;;11.50;99.90;;;;;;5044607;28;20045;-61
2022/10/31 04:08:26;;;;;;;9.50;6.40;;;11.40;99.90;;;;;;5024438;28;20048;-61
2022/10/31 04:10:54;;;;;;;9.98;6.45;;;11.40;99.90;;;;;;5028940;28;20033;-62
2022/10/31 04:13:26;;;;;;;10.73;6.30;;;11.30;99.90;;;;;;5029487;28;20056;-62
2022/10/31 04:15:52;;;;;;;;;;;11.30;99.90;;;;;;5025271;28;20049;-61
2022/10/31 04:18:17;;;;;;;9.80;6.13;;;11.20;99.90;;;;;;5024285;28;20326;-62
2022/10/31 04:20:43;;;;;;;11.50;6.45;;;11.20;99.90;;;;;;5017684;28;20440;-65
2022/10/31 04:23:20;;;;;;;11.27;7.07;;;11.20;99.90;;;;;;5020328;28;20029;-62
2022/10/31 04:25:45;;;;;;;9.80;6.90;;;11.20;99.90;;;;;;5018425;28;20496;-64
2022/10/31 04:28:11;;;;;;;12.40;7.30;;;11.10;99.90;;;;;;5025391;28;20035;-62
2022/10/31 04:30:37;;;;;;;13.70;7.95;;;11.10;99.90;;;;;;5033016;28;20038;-62
2022/10/31 04:33:02;;;;;;;12.93;8.40;;;11.10;99.90;;;;;;5032570;28;20033;-62
2022/10/31 04:35:28;;;;;;;11.40;8.25;;;11.10;99.90;;;;;;5025564;28;20552;-62
2022/10/31 04:37:53;;;;;;;14.07;8.48;;;11.10;99.90;;;;;;5024526;28;20042;-65
2022/10/31 04:40:19;;;;;;;15.40;8.75;;;11.10;99.90;;;;;;5031808;28;20040;-61
2022/10/31 04:42:44;;;;;;;14.55;8.68;;;11.10;99.90;;;;;;5031117;28;20073;-63
2022/10/31 04:45:10;;;;;;;11.18;8.15;;;11.00;99.90;;;;;;5021544;28;20057;-62
2022/10/31 04:47:36;;;;;;;14.57;8.40;;;11.10;99.90;;;;;;5033335;28;20034;-65
2022/10/31 04:50:02;;;;;;;12.98;8.43;;;11.10;99.90;;;;;;5020349;28;20471;-62
2022/10/31 04:52:27;;;;;;;11.27;8.07;;;11.00;99.90;;;;;;5032671;28;20561;-62
2022/10/31 04:54:53;;;;;;;12.88;8.43;;;11.10;99.90;;;;;;5033114;28;20076;-62
2022/10/31 04:57:19;;;;;;;11.52;7.82;;;11.00;99.90;;;;;;5024563;28;20116;-61
2022/10/31 04:59:44;;;;;;;9.82;7.55;;;11.00;99.90;;;;;;5023983;28;20045;-64
2022/10/31 05:02:10;;;;;;;10.50;7.22;;;11.00;99.90;;;;;;5025375;28;20146;-67
2022/10/31 05:04:35;;;;;;;10.55;7.05;;;11.00;99.90;;;;;;5029424;28;20040;-62
2022/10/31 05:07:01;;;;;;;10.90;6.85;;;10.90;99.90;;;;;;5025069;28;20025;-62
2022/10/31 05:09:27;;;;;;;12.35;7.03;;;10.90;99.90;;;;;;5020736;28;20480;-63
2022/10/31 05:11:52;;;;;;;11.27;7.47;;;10.90;99.90;;;;;;5019368;28;20091;-62
2022/10/31 05:14:18;;;;;;;10.93;7.60;;;10.80;99.90;;;;;;5032149;28;20550;-61
2022/10/31 05:16:43;;;;;;;11.80;7.35;;;10.80;99.90;;;;;;5021428;28;20049;-62
2022/10/31 05:19:09;;;;;;;11.00;7.70;;;10.70;99.90;;;;;;5018263;28;20077;-64
2022/10/31 05:21:34;;;;;;;11.63;7.55;;;10.80;99.90;;;;;;5029157;28;20043;-62
2022/10/31 05:24:00;;;;;;;9.85;7.10;;;10.80;99.90;;;;;;5027738;28;20104;-62
2022/10/31 05:26:26;;;;;;;10.10;7.28;;;10.80;99.90;;;;;;5022297;28;20030;-63
2022/10/31 05:28:51;;;;;;;12.73;7.82;;;10.80;99.90;;;;;;5025533;28;20412;-63
2022/10/31 05:31:17;;;;;;;13.57;8.30;;;10.80;99.90;;;;;;5029475;28;20092;-66
2022/10/31 05:33:43;;;;;;;13.23;7.03;;;10.80;99.90;;;;;;5024524;28;20042;-62
2022/10/31 05:36:08;;;;;;;11.32;7.38;;;10.80;99.90;;;;;;5030686;28;20025;-62
2022/10/31 05:38:37;;;;;;;15.82;6.65;;;10.80;99.90;;;;;;5030733;28;20033;-63
2022/10/31 05:41:02;;;;;;;10.65;6.55;;;10.80;99.90;;;;;;5030308;28;20071;-62
2022/10/31 05:43:28;;;;;;;9.52;6.40;;;10.70;99.90;;;;;;5027376;28;20048;-63
2022/10/31 05:45:55;;;;;;;11.80;7.35;;;10.70;99.90;;;;;;5031025;28;20400;-63
2022/10/31 05:48:21;;;;;;;12.63;7.97;;;10.70;99.90;;;;;;5029868;28;20037;-64
2022/10/31 05:50:48;;;;;;;12.10;7.88;;;10.60;99.90;;;;;;5023621;28;20059;-62
2022/10/31 05:53:14;;;;;;;12.95;8.73;;;10.60;99.90;;;;;;5020419;28;20091;-64
2022/10/31 05:55:41;;;;;;;12.90;9.23;;;10.70;99.90;;;;;;5020910;28;20044;-63
2022/10/31 05:58:07;;;;;;;12.93;8.30;;;10.70;99.90;;;;;;5028662;28;20155;-61
2022/10/31 06:00:34;;;;;;;14.15;9.05;;;10.70;99.90;;;;;;5019981;28;20188;-62
2022/10/31 06:03:07;;;;;;;13.23;8.85;;;10.70;99.90;;;;;;5025428;28;20041;-62
2022/10/31 06:05:33;;;;;;;11.77;8.20;;;10.70;99.90;;;;;;5016324;28;20041;-62
2022/10/31 06:07:59;;;;;;;12.35;8.40;;;10.70;99.90;;;;;;5024908;28;20033;-62
2022/10/31 06:10:25;;;;;;;12.88;8.52;;;10.70;99.90;;;;;;5021325;28;20092;-62
2022/10/31 06:12:51;;;;;;;12.00;8.23;;;10.70;99.90;;;;;;5020942;28;20038;-62
2022/10/31 06:15:18;;;;;;;13.98;7.32;;;10.70;99.90;;;;;;5021723;28;20455;-62
2022/10/31 06:17:43;;;;;;;12.00;7.60;;;10.70;99.90;;;;;;5026286;28;20041;-63
2022/10/31 06:20:10;;;;;;;12.60;7.22;;;10.60;99.90;;;;;;5023840;28;20502;-62
2022/10/31 06:22:35;;;;;;;10.88;7.40;;;10.60;99.90;;;;;;5022796;28;20125;-66
2022/10/31 06:25:01;;;;;;;10.65;6.72;;;10.60;99.90;;;;;;5029767;28;20142;-63
2022/10/31 06:27:27;;;;;;;11.05;7.00;;;10.60;99.90;;;;;;5029645;28;20503;-62
2022/10/31 06:29:53;;;;;;;8.85;6.30;;;10.50;99.90;;;;;;5021656;28;20037;-62
2022/10/31 06:32:18;;;;;;;7.78;5.63;;;10.50;99.90;;;;;;5025427;28;20033;-65
2022/10/31 06:34:47;;;;;;;7.15;5.50;;;10.50;99.90;;;;;;5029752;28;20484;-61
2022/10/31 06:37:14;;;;;;;8.10;5.70;;;10.50;99.90;;;;;;5031175;28;20069;-62
2022/10/31 06:39:40;;;;;;;8.65;5.00;;;10.40;99.90;;;;;;5028206;28;20033;-62
2022/10/31 06:42:05;;;;;;;7.63;5.15;;;10.40;99.90;;;;;;5020836;28;20041;-62
2022/10/31 06:44:31;;;;;;;8.30;4.88;;;10.40;99.90;;;;;;5027608;28;20088;-65
2022/10/31 06:46:57;;;;;;;9.93;4.68;;;10.30;99.90;;;;;;5017601;28;20038;-66
2022/10/31 06:49:23;;;;;;;8.38;4.32;;;10.40;99.90;;;;;;5012716;28;20034;-62
2022/10/31 06:51:49;;;;;;;6.82;3.88;;;10.30;99.90;;;;;;5039389;28;20045;-62
2022/10/31 06:54:15;;;;;;;4.97;3.42;;;10.10;99.90;;;;;;5037365;28;20045;-62
2022/10/31 06:56:40;;;;;;;4.80;2.97;;;10.20;99.90;;;;;;5022542;28;20129;-62
2022/10/31 06:59:06;;;;;;;4.45;3.03;;;10.20;99.90;;;;;;5030102;28;20053;-62
2022/10/31 07:01:32;;;;;;;6.78;3.45;;;10.20;99.90;;;;;;5020164;28;20037;-63
2022/10/31 07:03:57;;;;;;;6.40;3.92;;;10.20;99.90;;;;;;5033127;28;20032;-65
2022/10/31 07:06:23;;;;;;;9.20;4.13;;;10.20;99.90;;;;;;5034849;28;20203;-64
2022/10/31 07:08:49;;;;;;;7.10;4.32;;;10.20;99.90;;;;;;5023035;28;20484;-64
2022/10/31 07:11:14;;;;;;;7.35;4.85;;;10.20;99.90;;;;;;5013093;28;20049;-64
2022/10/31 07:13:40;;;;;;;6.70;4.90;;;10.20;99.90;;;;;;5025837;28;20041;-64
2022/10/31 07:16:06;;;;;;;8.45;5.55;;;10.20;99.90;;;;;;5041904;28;20048;-64
2022/10/31 07:18:32;;;;;;;8.02;5.57;;;10.20;99.90;;;;;;5025512;28;20244;-64
2022/10/31 07:20:58;;;;;;;7.07;5.43;;;10.20;99.90;;;;;;5026896;28;20111;-64
2022/10/31 07:23:24;;;;;;;10.32;6.25;;;10.20;99.90;;;;;;5026890;28;20496;-64
2022/10/31 07:25:58;;;;;;;9.63;6.55;;;10.20;99.90;;;;;;5015783;28;20117;-64
2022/10/31 07:28:24;;;;;;;9.77;6.07;;;10.20;99.90;;;;;;5025673;28;20033;-64
2022/10/31 07:30:52;;;;;;;11.32;6.95;;;10.20;99.90;;;;;;5018159;28;20500;-64
2022/10/31 07:33:17;;;;;;;11.40;7.70;;;10.20;99.90;;;;;;5022085;28;20053;-64
2022/10/31 07:35:43;;;;;;;12.30;8.32;;;10.20;99.90;;;;;;5025879;28;20037;-64
2022/10/31 07:38:11;;;;;;;10.75;8.00;;;10.20;99.90;;;;;;5011918;28;20034;-64
2022/10/31 07:40:37;;;;;;;11.43;7.72;;;10.20;99.90;;;;;;5025002;28;20047;-64
2022/10/31 07:43:02;;;;;;;10.98;8.00;;;10.20;99.90;;;;;;5018363;28;20117;-64
2022/10/31 07:45:28;;;;;;;12.93;8.50;;;10.30;99.90;;;;;;5027874;28;20039;-64
2022/10/31 07:47:54;;;;;;;17.67;9.68;;;10.30;99.90;;;;;;5021935;28;20178;-64
2022/10/31 07:50:22;;;;;;;19.58;11.30;;;10.30;99.90;;;;;;5021626;28;20484;-64
2022/10/31 07:52:57;;;;;;;18.60;11.45;;;10.40;99.90;;;;;;5018598;28;20435;-64
2022/10/31 07:55:23;;;;;;;19.13;11.82;;;10.40;99.90;;;;;;5029973;28;20039;-64
2022/10/31 07:57:59;;;;;;;17.55;12.60;;;10.50;99.90;;;;;;5027304;28;20403;-64
2022/10/31 08:00:25;;;;;;;16.10;11.68;;;10.50;99.90;;;;;;5019983;28;20574;-64
2022/10/31 08:03:04;;;;;;;19.80;12.20;;;10.60;99.90;;;;;;5025921;28;20053;-64
2022/10/31 08:05:32;;;;;;;16.83;12.07;;;10.60;99.90;;;;;;5018739;28;20033;-64
2022/10/31 08:07:58;;;;;;;17.48;12.05;;;10.70;99.90;;;;;;5023974;28;20377;-64
2022/10/31 08:10:25;;;;;;;19.65;12.45;;;10.70;99.90;;;;;;5014596;28;20037;-64
2022/10/31 08:12:58;;;;;;;16.70;12.85;;;10.80;99.90;;;;;;5027284;28;20071;-64
2022/10/31 08:15:25;;;;;;;21.45;13.85;;;10.80;99.90;;;;;;5028699;28;20083;-64
2022/10/31 08:17:51;;;;;;;18.05;13.63;;;10.90;99.90;;;;;;5026543;28;20514;-64
2022/10/31 08:20:17;;;;;;;18.25;13.95;;;10.90;99.90;;;;;;5027488;28;20116;-64
2022/10/31 08:22:42;;;;;;;19.45;13.98;;;10.90;99.90;;;;;;5028975;28;20048;-64
2022/10/31 08:25:08;;;;;;;21.25;14.50;;;11.00;99.90;;;;;;5029045;28;20488;-64
2022/10/31 08:27:34;;;;;;;21.77;15.80;;;11.00;99.90;;;;;;5027829;28;20472;-64
2022/10/31 08:29:59;;;;;;;20.63;14.73;;;11.00;99.90;;;;;;5027609;28;20037;-64
2022/10/31 08:32:25;;;;;;;21.92;15.63;;;11.10;99.90;;;;;;5028338;28;20488;-64
2022/10/31 08:34:51;;;;;;;17.33;13.98;;;11.10;99.90;;;;;;5028248;28;20034;-64
2022/10/31 08:37:19;;;;;;;22.17;16.25;;;11.10;99.90;;;;;;5028217;28;20029;-64
2022/10/31 08:39:46;;;;;;;26.27;16.90;;;11.20;99.90;;;;;;5025920;28;20684;-64
2022/10/31 08:42:13;;;;;;;25.33;16.38;;;11.30;99.90;;;;;;5025644;28;20045;-64
2022/10/31 08:44:38;;;;;;;22.95;15.85;;;11.20;99.90;;;;;;5019221;28;20523;-64
2022/10/31 08:47:04;;;;;;;22.65;17.05;;;11.30;99.90;;;;;;5026761;28;20046;-64
2022/10/31 08:49:30;;;;;;;25.30;18.63;;;11.30;99.90;;;;;;5025251;28;20447;-64
2022/10/31 08:51:56;;;;;;;29.23;18.50;;;11.30;99.90;;;;;;5027596;28;20046;-64
2022/10/31 08:54:21;;;;;;;24.13;16.75;;;11.30;99.90;;;;;;5026398;28;20042;-64
2022/10/31 08:56:47;;;;;;;22.30;16.60;;;11.30;99.90;;;;;;5026891;28;20104;-64
2022/10/31 08:59:13;;;;;;;22.33;15.55;;;11.40;99.90;;;;;;5027843;28;20369;-64
2022/10/31 09:01:38;;;;;;;24.38;18.38;;;11.40;99.90;;;;;;5028251;28;20512;-64
2022/10/31 09:04:04;;;;;;;27.23;18.23;;;11.40;99.90;;;;;;5040024;28;20071;-64
2022/10/31 09:06:29;;;;;;;28.58;19.40;;;11.40;99.90;;;;;;5028481;28;20037;-64
2022/10/31 09:08:55;;;;;;;28.85;19.00;;;11.40;99.90;;;;;;5026646;28;20103;-64
2022/10/31 09:11:20;;;;;;;32.33;20.48;;;11.50;99.90;;;;;;5030521;28;20138;-64
2022/10/31 09:13:46;;;;;;;34.30;21.83;;;11.50;99.90;;;;;;5031765;28;20111;-64
2022/10/31 09:16:12;;;;;;;33.72;22.52;;;11.60;99.90;;;;;;5031382;28;20033;-64
2022/10/31 09:18:37;;;;;;;31.98;22.38;;;11.60;99.90;;;;;;5031223;28;20095;-64
2022/10/31 09:21:03;;;;;;;30.33;20.88;;;11.80;99.90;;;;;;5030508;28;20099;-64
2022/10/31 09:23:29;;;;;;;32.22;22.25;;;11.80;99.90;;;;;;5027299;28;20373;-64
2022/10/31 09:25:55;;;;;;;29.85;20.58;;;11.90;99.90;;;;;;5031201;28;20037;-64
2022/10/31 09:28:23;;;;;;;31.88;20.80;;;11.90;99.90;;;;;;5030103;28;20064;-64
2022/10/31 09:30:51;;;;;;;32.03;21.83;;;12.10;99.90;;;;;;5031204;28;20116;-64
2022/10/31 09:33:17;;;;;;;36.85;23.25;;;12.10;99.90;;;;;;5031247;28;20034;-64
2022/10/31 09:35:43;;;;;;;38.78;25.55;;;12.10;99.90;;;;;;5029268;28;20103;-64
2022/10/31 09:38:10;;;;;;;37.03;23.65;;;12.20;99.90;;;;;;5030905;28;20065;-64
2022/10/31 09:40:54;;;;;;;38.70;24.85;;;12.30;99.90;;;;;;5029395;28;20033;-64
2022/10/31 09:43:47;;;;;;;32.42;23.33;;;12.30;99.90;;;;;;5030651;28;20086;-64
2022/10/31 09:46:47;;;;;;;28.60;20.98;;;12.40;99.90;;;;;;5030953;28;20060;-64
2022/10/31 09:49:50;;;;;;;28.73;20.40;;;12.40;99.90;;;;;;5045200;28;20038;-64
2022/10/31 09:52:23;;;;;;;29.42;20.65;;;12.40;99.90;;;;;;5029217;28;20049;-64
2022/10/31 09:54:56;;;;;;;27.33;20.90;;;12.40;99.90;;;;;;5028754;28;20131;-64
2022/10/31 09:57:29;;;;;;;32.75;21.83;;;12.50;99.90;;;;;;5030989;28;20037;-64
2022/10/31 09:59:55;;;;;;;30.50;21.45;;;12.50;99.90;;;;;;5029120;28;20385;-64
2022/10/31 10:02:36;;;;;;;31.27;22.00;;;12.50;99.90;;;;;;5029622;28;20048;-64
2022/10/31 10:05:16;;;;;;;27.38;20.50;;;12.60;99.90;;;;;;5028506;28;20041;-64
2022/10/31 10:08:07;;;;;;;32.22;22.40;;;12.70;99.90;;;;;;5030064;28;20034;-64
2022/10/31 10:10:55;;;;;;;38.08;23.73;;;12.80;99.90;;;;;;5029717;28;20049;-64
2022/10/31 10:13:58;;;;;;;34.08;23.85;;;12.90;99.90;;;;;;5030617;28;20033;-64
2022/10/31 10:16:26;;;;;;;;;;;13.00;99.90;;;;;;5026199;28;20030;-64
2022/10/31 10:18:52;;;;;;;31.17;21.73;;;13.00;99.90;;;;;;5028599;28;19917;-64
2022/10/31 10:21:29;;;;;;;35.17;24.40;;;13.10;99.90;;;;;;5029933;28;20038;-64
2022/10/31 10:24:20;;;;;;;35.05;24.27;;;13.20;99.90;;;;;;5029945;28;20412;-64
2022/10/31 10:27:13;;;;;;;36.25;23.60;;;13.30;99.90;;;;;;5027465;28;20048;-64
2022/10/31 10:29:57;;;;;;;34.35;22.33;;;13.40;99.90;;;;;;5008785;28;20049;-64
2022/10/31 10:32:36;;;;;;;32.85;21.48;;;13.60;99.90;;;;;;5026324;28;20161;-64
2022/10/31 10:35:28;;;;;;;30.63;21.13;;;13.70;99.90;;;;;;5022859;28;20052;-64
2022/10/31 10:38:14;;;;;;;29.73;20.85;;;13.70;99.90;;;;;;5015210;28;21648;-64
2022/10/31 10:40:39;;;;;;;32.20;20.48;;;13.80;99.90;;;;;;5019171;28;20046;-64
2022/10/31 10:43:38;;;;;;;28.02;19.17;;;13.80;99.90;;;;;;5022419;28;20368;-64
2022/10/31 10:49:44;;;;;;;29.42;19.58;;;13.90;99.90;;;;;;5007252;28;20034;-64
2022/10/31 10:52:10;;;;;;;33.17;20.13;;;13.90;99.90;;;;;;5020448;28;20084;-64
2022/10/31 10:55:06;;;;;;;27.52;19.52;;;14.00;99.90;;;;;;5021781;28;20539;-64
2022/10/31 10:57:56;;;;;;;29.52;19.13;;;14.00;99.90;;;;;;5036249;28;20456;-64
2022/10/31 11:00:31;;;;;;;27.15;17.65;;;14.10;99.90;;;;;;5014246;28;20033;-64
2022/10/31 11:02:57;;;;;;;33.53;17.75;;;14.10;99.90;;;;;;5013058;28;20038;-64
2022/10/31 11:05:30;;;;;;;29.77;17.10;;;14.20;99.90;;;;;;5014283;28;20117;-64
2022/10/31 11:07:56;;;;;;;30.75;17.30;;;14.10;99.90;;;;;;5016167;28;20080;-64
2022/10/31 11:10:21;;;;;;;32.20;17.88;;;14.20;99.90;;;;;;5021822;28;20065;-64
2022/10/31 11:13:17;;;;;;;31.60;18.17;;;14.20;99.90;;;;;;5020966;28;20108;-64
2022/10/31 11:15:51;;;;;;;27.80;17.38;;;14.20;99.90;;;;;;5007029;28;20319;-64
2022/10/31 11:18:26;;;;;;;33.35;19.65;;;14.20;99.90;;;;;;5032421;28;20119;-64
2022/10/31 11:20:55;;;;;;;28.17;19.23;;;14.30;99.90;;;;;;5023252;28;20052;-64
2022/10/31 11:23:23;;;;;;;28.95;19.52;;;14.30;99.90;;;;;;5020302;28;20045;-64
2022/10/31 11:25:55;;;;;;;26.58;19.05;;;14.30;99.90;;;;;;5014849;28;20527;-64
2022/10/31 11:28:21;;;;;;;27.58;18.63;;;14.40;99.90;;;;;;5018187;28;20444;-64
2022/10/31 11:30:50;;;;;;;33.20;18.95;;;14.40;99.90;;;;;;5011480;28;20044;-64
2022/10/31 11:33:36;;;;;;;28.85;18.88;;;14.40;99.90;;;;;;5021291;28;20075;-64
2022/10/31 11:36:14;;;;;;;24.38;15.75;;;14.50;99.90;;;;;;5012962;28;20040;-64
2022/10/31 11:38:42;;;;;;;25.90;16.83;;;14.50;99.90;;;;;;5036053;28;20045;-65
2022/10/31 11:41:17;;;;;;;28.15;16.88;;;14.60;99.90;;;;;;5020773;28;20041;-64
2022/10/31 11:43:50;;;;;;;23.20;15.10;;;14.70;99.90;;;;;;5026570;28;20519;-64
2022/10/31 11:46:32;;;;;;;22.75;13.70;;;14.70;99.90;;;;;;5022657;28;20375;-64
2022/10/31 11:48:57;;;;;;;22.53;14.33;;;14.80;99.90;;;;;;5024643;28;20039;-64
2022/10/31 11:51:27;;;;;;;23.88;13.82;;;14.80;99.90;;;;;;5026528;28;20495;-64
2022/10/31 11:53:56;;;;;;;20.13;13.15;;;14.90;99.90;;;;;;5018225;28;20087;-64
2022/10/31 11:56:22;;;;;;;20.85;12.95;;;15.00;99.90;;;;;;5013113;28;20099;-65
2022/10/31 11:59:04;;;;;;;20.30;12.77;;;15.10;99.90;;;;;;5020195;28;20444;-64
2022/10/31 12:01:32;;;;;;;20.83;12.60;;;15.20;99.90;;;;;;5021476;28;20131;-64
2022/10/31 12:04:09;;;;;;;23.35;13.07;;;15.20;99.90;;;;;;5016998;28;20088;-64
2022/10/31 12:06:37;;;;;;;18.17;12.32;;;15.30;99.90;;;;;;5015957;28;20073;-64
2022/10/31 12:09:19;;;;;;;27.25;13.45;;;15.30;99.90;;;;;;5024416;28;20034;-64
2022/10/31 12:12:02;;;;;;;22.30;14.37;;;15.30;99.90;;;;;;5020230;28;20041;-64
2022/10/31 12:14:47;;;;;;;19.80;13.30;;;15.20;99.90;;;;;;5021485;28;20626;-64
2022/10/31 12:17:24;;;;;;;21.30;14.07;;;15.10;99.90;;;;;;5017229;28;20041;-64
2022/10/31 12:20:19;;;;;;;21.65;13.95;;;15.10;99.90;;;;;;5013818;28;20037;-64
2022/10/31 12:23:02;;;;;;;20.55;13.30;;;15.10;99.90;;;;;;5018019;28;20504;-64
2022/10/31 12:26:16;;;;;;;24.83;12.70;;;15.10;99.90;;;;;;5013165;28;20045;-64
2022/10/31 12:28:47;;;;;;;19.67;13.45;;;15.10;99.90;;;;;;5007699;28;20053;-65
2022/10/31 12:31:20;;;;;;;21.80;12.57;;;15.00;99.90;;;;;;5021300;28;20049;-64
2022/10/31 12:34:08;;;;;;;17.98;11.65;;;15.00;99.90;;;;;;5013298;28;20049;-64
2022/10/31 12:36:52;;;;;;;17.75;11.18;;;15.00;99.90;;;;;;5017864;28;20036;-64
2022/10/31 12:39:30;;;;;;;17.02;10.90;;;15.00;99.90;;;;;;5027565;28;20040;-64
2022/10/31 12:42:20;;;;;;;18.92;11.38;;;15.00;99.90;;;;;;5026787;28;20076;-65
2022/10/31 12:45:16;;;;;;;16.17;10.50;;;15.00;99.90;;;;;;5030159;28;20449;-64
2022/10/31 12:48:06;;;;;;;15.63;10.25;;;15.00;99.90;;;;;;5029272;28;20045;-64
2022/10/31 12:51:03;;;;;;;18.02;10.35;;;15.00;99.90;;;;;;5030222;28;20045;-64
2022/10/31 12:53:59;;;;;;;18.25;10.38;;;15.10;99.90;;;;;;5027515;28;20098;-64