Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:52;;;;;;;6.15;3.83;;;10.70;79.40;;;;;;4958873;28;20045;-80
2023/03/01 00:04:17;;;;;;;5.80;3.40;;;10.70;79.50;;;;;;4975967;28;20027;-80
2023/03/01 00:06:45;;;;;;;4.95;3.33;;;10.70;79.50;;;;;;4975942;28;20088;-80
2023/03/01 00:09:12;;;;;;;6.03;3.80;;;10.70;79.40;;;;;;4958488;28;20099;-80
2023/03/01 00:11:37;;;;;;;6.30;3.80;;;10.70;79.50;;;;;;4958678;28;20034;-80
2023/03/01 00:14:06;;;;;;;5.80;3.58;;;10.70;79.40;;;;;;4958155;28;20034;-80
2023/03/01 00:16:40;;;;;;;5.95;3.55;;;10.70;79.40;;;;;;4975568;28;20482;-82
2023/03/01 00:19:24;;;;;;;6.50;3.78;;;10.70;79.50;;;;;;4976140;28;20164;-81
2023/03/01 00:21:49;;;;;;;7.05;4.03;;;10.70;79.60;;;;;;4958515;28;20089;-82
2023/03/01 00:24:15;;;;;;;7.03;3.92;;;10.60;79.40;;;;;;4975726;28;20027;-82
2023/03/01 00:26:40;;;;;;;6.95;4.00;;;10.60;79.50;;;;;;4958434;28;20025;-80
2023/03/01 00:29:06;;;;;;;6.43;3.90;;;10.70;79.50;;;;;;4958381;28;20158;-81
2023/03/01 00:31:33;;;;;;;6.80;4.07;;;10.70;79.30;;;;;;4957994;28;20113;-81
2023/03/01 00:34:01;;;;;;;6.78;4.00;;;10.70;79.50;;;;;;4957926;28;20034;-81
2023/03/01 00:36:29;;;;;;;6.22;3.60;;;10.60;79.40;;;;;;4975495;28;20027;-81
2023/03/01 00:38:55;;;;;;;6.53;4.05;;;10.70;79.40;;;;;;4957950;28;20396;-81
2023/03/01 00:41:22;;;;;;;7.28;4.18;;;10.60;79.50;;;;;;4957652;28;20102;-80
2023/03/01 00:43:49;;;;;;;7.22;4.03;;;10.60;79.40;;;;;;4957861;28;20489;-80
2023/03/01 00:46:17;;;;;;;7.28;4.03;;;10.60;79.40;;;;;;4957711;28;20031;-81
2023/03/01 00:48:42;;;;;;;8.80;3.90;;;10.70;79.50;;;;;;4957551;28;20019;-82
2023/03/01 00:51:14;;;;;;;6.95;4.38;;;10.70;79.40;;;;;;4975115;28;20026;-81
2023/03/01 00:53:40;;;;;;;6.90;4.00;;;10.70;79.50;;;;;;5035498;23;20050;-81
2023/03/01 00:56:07;;;;;;;7.10;4.22;;;10.70;79.50;;;;;;4976725;28;20059;-81
2023/03/01 00:58:33;;;;;;;6.68;4.13;;;10.70;79.60;;;;;;4959684;28;20027;-81
2023/03/01 01:00:59;;;;;;;7.60;4.53;;;10.60;79.50;;;;;;4959994;28;20030;-80
2023/03/01 01:03:25;;;;;;;7.45;4.40;;;10.60;79.50;;;;;;4974946;28;20022;-81
2023/03/01 01:05:52;;;;;;;7.13;4.13;;;10.60;79.40;;;;;;4978541;28;20507;-81
2023/03/01 01:08:18;;;;;;;6.60;3.85;;;10.70;79.50;;;;;;4995645;28;20036;-81
2023/03/01 01:10:45;;;;;;;5.97;3.60;;;10.60;79.50;;;;;;4996505;28;20030;-81
2023/03/01 01:13:10;;;;;;;8.15;4.50;;;10.60;79.50;;;;;;4981591;28;20030;-81
2023/03/01 01:15:36;;;;;;;7.20;4.20;;;10.60;79.50;;;;;;4982028;28;20037;-81
2023/03/01 01:18:02;;;;;;;7.20;4.18;;;10.60;79.50;;;;;;4998559;28;20026;-81
2023/03/01 01:20:27;;;;;;;6.35;3.95;;;10.60;79.50;;;;;;4981742;28;20023;-81
2023/03/01 01:22:53;;;;;;;6.65;4.10;;;10.70;79.50;;;;;;4998920;28;20042;-81
2023/03/01 01:25:19;;;;;;;7.13;4.53;;;10.60;79.50;;;;;;4998250;28;20028;-81
2023/03/01 01:27:44;;;;;;;6.88;4.10;;;10.60;79.50;;;;;;4998211;28;20041;-81
2023/03/01 01:30:11;;;;;;;7.40;4.60;;;10.60;79.50;;;;;;4998089;28;20448;-81
2023/03/01 01:32:36;;;;;;;7.38;4.28;;;10.60;79.50;;;;;;4994246;28;20493;-81
2023/03/01 01:35:02;;;;;;;7.07;4.00;;;10.60;79.50;;;;;;4979539;28;20089;-81
2023/03/01 01:37:31;;;;;;;7.28;4.38;;;10.60;79.50;;;;;;4996242;28;20057;-81
2023/03/01 01:39:58;;;;;;;7.43;4.22;;;10.60;79.50;;;;;;4997076;28;20018;-81
2023/03/01 01:42:23;;;;;;;7.45;4.30;;;10.60;79.50;;;;;;4997275;28;20025;-81
2023/03/01 01:45:29;;;;;;;6.40;4.00;;;10.60;79.60;;;;;;4997282;28;20473;-80
2023/03/01 01:47:58;;;;;;;7.03;4.32;;;10.60;79.60;;;;;;4997048;28;20022;-81
2023/03/01 01:50:24;;;;;;;7.13;4.28;;;10.60;79.60;;;;;;4979165;28;20547;-81
2023/03/01 01:52:52;;;;;;;6.47;4.18;;;10.60;79.50;;;;;;4979317;28;20077;-81
2023/03/01 01:55:22;;;;;;;7.75;4.43;;;10.60;79.50;;;;;;4978795;28;20481;-81
2023/03/01 01:58:02;;;;;;;6.85;4.20;;;10.60;79.50;;;;;;4978286;28;20139;-81
2023/03/01 02:00:29;;;;;;;6.72;4.28;;;10.60;79.50;;;;;;4996380;28;20117;-81
2023/03/01 02:02:59;;;;;;;6.35;3.90;;;10.60;79.60;;;;;;4978470;28;20026;-81
2023/03/01 02:05:34;;;;;;;6.97;4.13;;;10.60;79.50;;;;;;4978131;28;20058;-81
2023/03/01 02:08:00;;;;;;;7.72;4.47;;;10.60;79.50;;;;;;4978101;28;20022;-81
2023/03/01 02:10:28;;;;;;;6.60;4.00;;;10.50;79.50;;;;;;4978652;28;20033;-81
2023/03/01 02:12:55;;;;;;;7.75;4.20;;;10.60;79.50;;;;;;4978372;28;20468;-81
2023/03/01 02:15:22;;;;;;;6.70;4.10;;;10.60;79.50;;;;;;4978472;28;20026;-81
2023/03/01 02:17:48;;;;;;;7.15;4.70;;;10.60;79.50;;;;;;4978323;28;20022;-81
2023/03/01 02:20:28;;;;;;;7.50;4.40;;;10.60;79.60;;;;;;4980764;28;20097;-81
2023/03/01 02:22:54;;;;;;;7.40;4.82;;;10.60;79.60;;;;;;4999343;28;20026;-80
2023/03/01 02:25:44;;;;;;;7.03;4.32;;;10.60;79.60;;;;;;4998968;28;20030;-80
2023/03/01 02:28:15;;;;;;;6.63;4.22;;;10.60;79.60;;;;;;4981227;28;20026;-80
2023/03/01 02:33:35;;;;;;;6.85;4.00;;;10.50;79.60;;;;;;4998509;28;20077;-80
2023/03/01 02:36:06;;;;;;;6.82;4.20;;;10.60;79.70;;;;;;4980374;28;20558;-80
2023/03/01 02:38:32;;;;;;;6.50;4.28;;;10.50;79.60;;;;;;4998122;28;20030;-80
2023/03/01 02:40:59;;;;;;;7.07;4.03;;;10.60;79.70;;;;;;4980419;28;20408;-80
2023/03/01 02:43:30;;;;;;;6.75;4.30;;;10.60;79.70;;;;;;4980437;28;20023;-80
2023/03/01 02:46:03;;;;;;;6.85;4.25;;;10.60;79.60;;;;;;4997557;28;20026;-80
2023/03/01 02:48:43;;;;;;;6.40;4.00;;;10.60;79.60;;;;;;4980225;28;20026;-81
2023/03/01 02:51:29;;;;;;;7.05;4.18;;;10.60;79.60;;;;;;4979775;28;20026;-81
2023/03/01 02:54:13;;;;;;;7.15;4.50;;;10.60;79.60;;;;;;4979221;28;20045;-80
2023/03/01 02:56:39;;;;;;;7.30;4.40;;;10.50;79.50;;;;;;4980013;28;20034;-80
2023/03/01 02:59:05;;;;;;;6.65;4.32;;;10.50;79.50;;;;;;4997306;28;20085;-81
2023/03/01 03:01:36;;;;;;;7.45;4.28;;;10.50;79.60;;;;;;4996801;28;20030;-81
2023/03/01 03:04:03;;;;;;;7.05;4.35;;;10.50;79.50;;;;;;4995555;28;20680;-80
2023/03/01 03:06:29;;;;;;;6.63;4.03;;;10.50;79.50;;;;;;4978965;28;20150;-80
2023/03/01 03:08:54;;;;;;;6.93;4.18;;;10.50;80.00;;;;;;4996807;28;20042;-80
2023/03/01 03:11:20;;;;;;;6.85;4.13;;;10.50;79.50;;;;;;4997063;28;20030;-80
2023/03/01 03:13:47;;;;;;;7.05;4.65;;;10.50;80.10;;;;;;4978772;28;20026;-79
2023/03/01 03:16:13;;;;;;;6.75;4.07;;;10.50;79.50;;;;;;4978903;28;20030;-80
2023/03/01 03:18:39;;;;;;;6.70;4.15;;;10.50;79.60;;;;;;4978996;28;20129;-80
2023/03/01 03:21:10;;;;;;;7.18;4.35;;;10.50;79.60;;;;;;4996570;28;20125;-80
2023/03/01 03:23:36;;;;;;;6.15;3.88;;;10.50;80.10;;;;;;4996254;28;20042;-81
2023/03/01 03:26:03;;;;;;;6.65;4.40;;;10.50;80.00;;;;;;4978446;28;20044;-80
2023/03/01 03:28:33;;;;;;;6.53;4.13;;;10.50;79.60;;;;;;4996155;28;20506;-80
2023/03/01 03:31:03;;;;;;;7.20;4.15;;;10.50;79.60;;;;;;4977507;28;20416;-78
2023/03/01 03:33:31;;;;;;;6.82;4.30;;;10.50;79.60;;;;;;4993874;28;20026;-80
2023/03/01 03:35:57;;;;;;;7.20;4.20;;;10.50;79.60;;;;;;4969833;28;20125;-80
2023/03/01 03:38:22;;;;;;;6.72;4.28;;;10.50;79.60;;;;;;4996397;28;20520;-81
2023/03/01 03:41:02;;;;;;;6.78;3.97;;;10.50;79.70;;;;;;4978881;28;20121;-79
2023/03/01 03:43:30;;;;;;;7.35;4.18;;;10.50;79.60;;;;;;4977954;28;20476;-80
2023/03/01 03:45:56;;;;;;;6.95;4.35;;;10.50;79.60;;;;;;4979221;28;20034;-81
2023/03/01 03:48:23;;;;;;;6.80;3.97;;;10.50;79.60;;;;;;4984758;28;20022;-80
2023/03/01 03:50:51;;;;;;;6.18;3.83;;;10.40;79.60;;;;;;4984743;28;20030;-81
2023/03/01 03:53:18;;;;;;;6.97;4.10;;;10.50;79.60;;;;;;5001262;28;20038;-81
2023/03/01 03:55:44;;;;;;;5.93;3.83;;;10.50;79.60;;;;;;5000946;28;20035;-81
2023/03/01 03:58:10;;;;;;;6.65;4.07;;;10.50;79.70;;;;;;5000682;28;20043;-81
2023/03/01 04:00:37;;;;;;;6.60;4.10;;;10.50;79.70;;;;;;5001661;28;20465;-81
2023/03/01 04:03:03;;;;;;;7.07;4.65;;;10.50;79.70;;;;;;4983157;28;20022;-81
2023/03/01 04:05:29;;;;;;;6.43;4.22;;;10.50;79.60;;;;;;4982512;28;20089;-81
2023/03/01 04:08:01;;;;;;;6.30;4.10;;;10.50;79.60;;;;;;4983136;28;20034;-81
2023/03/01 04:10:28;;;;;;;;;;;10.50;79.70;;;;;;4984156;28;20034;-81
2023/03/01 04:12:55;;;;;;;5.90;3.75;;;10.50;79.70;;;;;;5002014;28;19952;-80
2023/03/01 04:15:23;;;;;;;6.15;3.88;;;10.50;79.70;;;;;;4981932;28;20026;-81
2023/03/01 04:17:50;;;;;;;6.70;4.50;;;10.50;79.70;;;;;;4982428;28;20116;-80
2023/03/01 04:20:24;;;;;;;6.50;3.63;;;10.50;79.60;;;;;;4981780;28;20050;-78
2023/03/01 04:22:59;;;;;;;6.88;4.07;;;10.50;79.70;;;;;;4995440;28;20031;-84
2023/03/01 04:25:25;;;;;;;6.57;4.18;;;10.50;79.60;;;;;;4992450;28;20097;-78
2023/03/01 04:27:51;;;;;;;6.15;3.75;;;10.50;79.60;;;;;;4975957;28;20032;-80
2023/03/01 04:30:17;;;;;;;6.82;4.40;;;10.50;79.60;;;;;;4967480;28;20035;-79
2023/03/01 04:32:43;;;;;;;6.68;4.07;;;10.50;79.60;;;;;;4955805;28;20474;-81
2023/03/01 04:35:09;;;;;;;6.22;3.83;;;10.50;79.60;;;;;;4955612;28;20038;-80
2023/03/01 04:37:34;;;;;;;7.25;4.07;;;10.50;79.60;;;;;;4959823;28;20533;-82
2023/03/01 04:40:12;;;;;;;6.50;3.85;;;10.50;79.60;;;;;;4957016;28;20146;-80
2023/03/01 04:42:37;;;;;;;6.45;4.20;;;10.40;79.40;;;;;;4973420;28;20027;-81
2023/03/01 04:45:12;;;;;;;6.78;4.40;;;10.40;79.50;;;;;;4970183;28;20026;-80
2023/03/01 04:47:39;;;;;;;7.05;4.35;;;10.50;79.60;;;;;;4973647;28;20026;-81
2023/03/01 04:50:04;;;;;;;6.13;3.92;;;10.50;79.50;;;;;;4957111;28;20450;-81
2023/03/01 04:52:31;;;;;;;7.05;4.72;;;10.50;79.60;;;;;;4956183;28;20039;-81
2023/03/01 04:54:57;;;;;;;6.28;3.78;;;10.50;79.60;;;;;;4956724;28;20042;-81
2023/03/01 04:57:22;;;;;;;6.97;4.00;;;10.40;79.40;;;;;;4974137;28;20031;-81
2023/03/01 04:59:47;;;;;;;6.85;4.30;;;10.50;79.30;;;;;;4953565;28;20102;-80
2023/03/01 05:02:13;;;;;;;6.32;4.13;;;10.40;79.30;;;;;;4955571;28;20016;-79
2023/03/01 05:04:38;;;;;;;7.00;4.20;;;10.40;79.30;;;;;;4955641;28;20047;-80
2023/03/01 05:07:04;;;;;;;6.75;4.07;;;10.40;79.40;;;;;;4955813;28;20031;-79
2023/03/01 05:09:29;;;;;;;6.22;4.07;;;10.40;79.40;;;;;;4955427;28;20090;-82
2023/03/01 05:11:55;;;;;;;6.28;4.20;;;10.40;79.40;;;;;;4972704;28;20038;-82
2023/03/01 05:14:20;;;;;;;6.97;4.07;;;10.40;79.30;;;;;;4956220;28;20065;-80
2023/03/01 05:16:46;;;;;;;6.55;3.92;;;10.40;79.30;;;;;;4956589;28;20029;-83
2023/03/01 05:19:14;;;;;;;5.72;3.83;;;10.40;79.40;;;;;;4974805;28;20034;-81
2023/03/01 05:24:26;;;;;;;6.82;4.28;;;10.40;79.20;;;;;;4989388;28;20066;-83
2023/03/01 05:26:52;;;;;;;6.75;4.35;;;10.40;79.10;;;;;;4975191;28;20804;-79
2023/03/01 05:29:24;;;;;;;6.57;4.30;;;10.40;79.10;;;;;;4973828;28;20117;-80
2023/03/01 05:32:00;;;;;;;6.68;4.25;;;10.40;79.20;;;;;;4972189;28;20030;-78
2023/03/01 05:34:36;;;;;;;6.72;4.38;;;10.40;79.20;;;;;;4960198;28;20038;-80
2023/03/01 05:37:02;;;;;;;6.50;4.20;;;10.40;79.30;;;;;;4954460;28;20038;-78
2023/03/01 05:39:29;;;;;;;6.43;4.28;;;10.40;79.30;;;;;;4975772;28;20041;-79
2023/03/01 05:41:57;;;;;;;6.20;4.15;;;10.40;79.30;;;;;;4962886;28;20022;-79
2023/03/01 05:44:23;;;;;;;6.65;4.05;;;10.40;79.30;;;;;;4967779;28;20030;-81
2023/03/01 05:46:49;;;;;;;6.22;4.00;;;10.40;79.30;;;;;;4984280;28;20029;-80
2023/03/01 05:49:15;;;;;;;6.68;4.18;;;10.40;79.30;;;;;;4959632;28;20030;-80
2023/03/01 05:51:42;;;;;;;6.40;3.97;;;10.40;79.40;;;;;;4969733;28;20034;-81
2023/03/01 05:54:11;;;;;;;6.75;4.40;;;10.40;79.40;;;;;;4972373;28;20038;-80
2023/03/01 05:56:37;;;;;;;6.03;3.95;;;10.40;79.30;;;;;;4989541;28;20113;-81
2023/03/01 05:59:07;;;;;;;6.55;4.32;;;10.40;79.30;;;;;;4972469;28;20049;-78
2023/03/01 06:01:34;;;;;;;6.55;4.15;;;10.40;79.30;;;;;;4972741;28;20030;-79
2023/03/01 06:03:59;;;;;;;6.00;3.90;;;10.40;79.20;;;;;;4989796;28;20038;-80
2023/03/01 06:06:25;;;;;;;7.00;4.60;;;10.40;79.30;;;;;;4974129;28;20031;-80
2023/03/01 06:08:52;;;;;;;13.95;6.28;;;10.30;78.30;;;;;;4972998;28;20023;-79
2023/03/01 06:11:17;;;;;;;17.10;6.05;;;10.30;72.70;;;;;;4972734;28;20030;-79
2023/03/01 06:13:44;;;;;;;12.57;6.07;;;10.30;72.00;;;;;;4972303;28;20077;-81
2023/03/01 06:16:10;;;;;;;14.43;5.80;;;10.20;72.50;;;;;;4973947;28;20174;-81
2023/03/01 06:18:36;;;;;;;9.18;5.43;;;10.30;74.90;;;;;;4973207;28;20424;-81
2023/03/01 06:21:03;;;;;;;8.80;5.53;;;10.30;74.00;;;;;;4973317;28;20405;-81
2023/03/01 06:23:28;;;;;;;8.27;5.60;;;10.30;72.50;;;;;;4989809;28;20648;-81
2023/03/01 06:25:54;;;;;;;8.73;5.47;;;10.30;72.80;;;;;;4972330;28;20117;-81
2023/03/01 06:28:20;;;;;;;10.52;5.75;;;10.30;73.60;;;;;;4995057;28;20109;-82
2023/03/01 06:30:46;;;;;;;9.30;5.40;;;10.30;74.10;;;;;;4978453;28;20030;-81
2023/03/01 06:33:11;;;;;;;7.40;4.88;;;10.30;74.50;;;;;;4964191;28;20050;-82
2023/03/01 06:35:37;;;;;;;9.70;5.10;;;10.30;74.70;;;;;;4957355;28;20030;-80
2023/03/01 06:38:04;;;;;;;9.82;5.90;;;10.30;75.50;;;;;;4958124;28;20030;-80
2023/03/01 06:40:31;;;;;;;15.57;6.90;;;10.30;74.20;;;;;;4978959;28;20038;-81
2023/03/01 06:42:57;;;;;;;14.85;5.90;;;10.30;73.40;;;;;;4956184;28;20397;-81
2023/03/01 06:45:23;;;;;;;12.13;5.72;;;10.40;73.80;;;;;;4957031;28;20175;-81
2023/03/01 06:47:48;;;;;;;14.38;5.78;;;10.40;74.70;;;;;;4958430;28;20030;-81
2023/03/01 06:50:15;;;;;;;10.98;5.97;;;10.40;75.30;;;;;;4978440;28;20041;-82
2023/03/01 06:52:41;;;;;;;9.35;5.45;;;10.50;75.60;;;;;;4987937;23;20488;-81
2023/03/01 06:55:06;;;;;;;11.65;5.40;;;10.60;75.80;;;;;;4992604;28;20022;-79
2023/03/01 06:57:32;;;;;;;9.18;5.60;;;10.60;75.80;;;;;;4993293;28;20026;-83
2023/03/01 06:59:58;;;;;;;10.23;6.00;;;10.60;75.90;;;;;;4994604;28;20045;-82
2023/03/01 07:02:23;;;;;;;11.20;5.40;;;10.70;76.10;;;;;;4993822;28;20391;-81
2023/03/01 07:04:50;;;;;;;10.20;5.32;;;10.70;76.40;;;;;;4993797;28;20217;-81
2023/03/01 07:07:17;;;;;;;10.45;5.32;;;10.80;76.60;;;;;;5012386;28;20723;-82
2023/03/01 07:09:43;;;;;;;11.25;5.30;;;10.90;76.70;;;;;;5013857;28;20510;-81
2023/03/01 07:12:09;;;;;;;8.88;5.20;;;11.00;77.10;;;;;;4997217;28;20456;-83
2023/03/01 07:14:34;;;;;;;11.57;4.95;;;11.00;77.20;;;;;;4997029;28;20054;-81
2023/03/01 07:17:00;;;;;;;9.82;5.35;;;11.10;77.40;;;;;;4997151;28;20041;-82
2023/03/01 07:19:26;;;;;;;10.35;5.18;;;11.20;77.60;;;;;;4997090;28;20026;-81
2023/03/01 07:21:51;;;;;;;9.30;4.90;;;11.20;78.00;;;;;;4997003;28;20029;-81
2023/03/01 07:24:17;;;;;;;10.15;5.07;;;11.30;78.10;;;;;;4996790;28;20017;-82
2023/03/01 07:26:42;;;;;;;11.52;5.35;;;11.30;78.20;;;;;;4997174;28;20523;-81
2023/03/01 07:29:10;;;;;;;9.10;4.72;;;11.40;78.40;;;;;;4996957;28;20018;-81
2023/03/01 07:31:36;;;;;;;9.57;4.80;;;11.50;78.70;;;;;;4996957;28;20021;-81
2023/03/01 07:34:02;;;;;;;11.05;5.13;;;11.50;78.80;;;;;;5013928;28;20370;-82
2023/03/01 07:36:27;;;;;;;8.98;4.97;;;11.60;79.10;;;;;;4996638;28;20438;-82
2023/03/01 07:38:55;;;;;;;8.55;4.53;;;11.70;79.00;;;;;;4996843;28;20026;-82
2023/03/01 07:41:21;;;;;;;10.05;4.50;;;11.80;79.50;;;;;;4996425;28;20053;-82
2023/03/01 07:43:46;;;;;;;8.93;4.70;;;11.90;79.40;;;;;;5014263;28;20472;-83
2023/03/01 07:46:12;;;;;;;9.45;4.90;;;12.00;79.70;;;;;;4992162;28;20497;-81
2023/03/01 07:48:37;;;;;;;9.25;4.88;;;12.10;79.30;;;;;;4976945;28;20037;-82
2023/03/01 07:51:05;;;;;;;10.60;5.30;;;12.20;79.20;;;;;;4975853;28;20030;-82
2023/03/01 07:53:33;;;;;;;10.75;4.88;;;12.30;79.00;;;;;;4976372;28;20407;-82
2023/03/01 07:56:10;;;;;;;9.80;5.00;;;12.30;78.80;;;;;;4993075;28;20022;-82
2023/03/01 07:58:38;;;;;;;9.38;4.55;;;12.30;78.60;;;;;;4976815;28;20030;-81
2023/03/01 08:01:09;;;;;;;7.93;4.82;;;12.30;78.60;;;;;;4994367;28;20034;-82
2023/03/01 08:03:36;;;;;;;8.18;4.55;;;12.30;78.60;;;;;;4976720;28;20034;-79
2023/03/01 08:06:04;;;;;;;9.38;4.70;;;12.20;78.60;;;;;;4993942;28;20473;-81
2023/03/01 08:08:30;;;;;;;8.73;4.95;;;12.30;78.60;;;;;;4976675;28;20462;-82
2023/03/01 08:11:00;;;;;;;7.72;5.00;;;12.30;78.40;;;;;;4976737;28;20070;-81
2023/03/01 08:13:26;;;;;;;9.48;4.85;;;12.20;78.20;;;;;;4976434;28;20037;-84
2023/03/01 08:15:52;;;;;;;8.55;4.60;;;12.30;78.20;;;;;;4993747;28;20495;-81
2023/03/01 08:18:19;;;;;;;10.68;4.88;;;12.30;78.00;;;;;;4993635;28;20034;-81
2023/03/01 08:20:45;;;;;;;8.02;4.50;;;12.30;77.90;;;;;;4976535;28;20026;-82
2023/03/01 08:23:11;;;;;;;9.32;4.70;;;12.30;77.80;;;;;;4976399;28;20050;-83
2023/03/01 08:25:37;;;;;;;10.30;5.05;;;12.40;77.70;;;;;;4976333;28;20022;-82
2023/03/01 08:28:02;;;;;;;8.07;4.57;;;12.40;77.60;;;;;;4976376;28;20027;-80
2023/03/01 08:30:28;;;;;;;7.60;4.93;;;12.40;77.50;;;;;;4976126;28;20030;-82
2023/03/01 08:32:54;;;;;;;7.88;4.30;;;12.40;77.40;;;;;;4987850;28;20025;-82
2023/03/01 08:35:20;;;;;;;7.38;4.50;;;12.40;77.30;;;;;;5012730;28;20499;-82
2023/03/01 08:37:45;;;;;;;7.68;4.30;;;12.40;77.10;;;;;;5013065;28;20106;-83
2023/03/01 08:40:13;;;;;;;6.72;4.60;;;12.40;77.00;;;;;;4995308;28;20066;-82
2023/03/01 08:42:40;;;;;;;8.75;4.63;;;12.40;76.80;;;;;;4995362;28;20399;-82
2023/03/01 08:45:07;;;;;;;7.13;4.30;;;12.50;76.80;;;;;;4995081;28;20022;-81
2023/03/01 08:47:33;;;;;;;7.10;4.68;;;12.50;76.70;;;;;;4995388;28;20487;-82
2023/03/01 08:50:02;;;;;;;8.95;4.38;;;12.50;76.80;;;;;;4995431;28;20029;-82
2023/03/01 08:52:29;;;;;;;9.18;4.30;;;12.50;76.50;;;;;;5012493;28;20108;-82
2023/03/01 08:54:55;;;;;;;8.48;4.72;;;12.50;76.60;;;;;;4995308;28;20022;-82
2023/03/01 08:57:21;;;;;;;7.28;4.65;;;12.50;76.30;;;;;;4994943;28;20022;-82
2023/03/01 08:59:46;;;;;;;8.07;5.00;;;12.50;76.30;;;;;;5012776;28;20084;-82
2023/03/01 09:02:14;;;;;;;7.18;4.38;;;12.50;76.10;;;;;;5012502;28;20078;-82
2023/03/01 09:04:40;;;;;;;7.43;4.65;;;12.60;76.00;;;;;;4994877;28;20365;-82
2023/03/01 09:07:06;;;;;;;7.82;4.80;;;12.60;76.00;;;;;;4995241;28;20033;-82
2023/03/01 09:09:31;;;;;;;8.27;4.40;;;12.60;76.00;;;;;;4994859;28;20460;-82
2023/03/01 09:11:57;;;;;;;9.35;4.40;;;12.60;76.20;;;;;;4995102;28;20030;-82
2023/03/01 09:14:22;;;;;;;7.78;4.80;;;12.60;76.10;;;;;;5012132;28;20034;-82
2023/03/01 09:16:48;;;;;;;7.25;4.50;;;12.60;76.10;;;;;;4994927;28;20032;-82
2023/03/01 09:19:13;;;;;;;7.60;4.40;;;12.60;76.10;;;;;;4994811;28;20112;-82
2023/03/01 09:21:39;;;;;;;7.93;4.57;;;12.60;75.90;;;;;;4994852;28;20026;-82
2023/03/01 09:24:06;;;;;;;10.35;5.00;;;12.70;76.10;;;;;;4994629;28;20397;-82
2023/03/01 09:26:31;;;;;;;6.65;4.15;;;12.70;76.20;;;;;;4994636;28;20064;-80
2023/03/01 09:28:57;;;;;;;7.05;4.75;;;12.70;76.10;;;;;;4994176;28;20022;-82
2023/03/01 09:31:24;;;;;;;7.97;4.45;;;12.60;76.30;;;;;;5012298;28;20068;-82
2023/03/01 09:33:51;;;;;;;7.18;4.53;;;12.70;76.30;;;;;;4994530;28;20033;-81
2023/03/01 09:36:20;;;;;;;7.40;4.07;;;12.70;76.30;;;;;;4994414;28;20026;-82
2023/03/01 09:38:46;;;;;;;6.82;4.57;;;12.70;76.00;;;;;;5012142;28;20029;-81
2023/03/01 09:41:26;;;;;;;7.75;4.60;;;12.70;75.80;;;;;;5011936;28;20026;-82
2023/03/01 09:43:57;;;;;;;7.13;4.57;;;12.70;75.90;;;;;;4994431;28;20536;-84
2023/03/01 09:46:24;;;;;;;7.55;4.22;;;12.70;76.30;;;;;;4994357;28;20048;-81
2023/03/01 09:49:01;;;;;;;7.78;4.30;;;12.70;76.40;;;;;;4994564;28;20057;-81
2023/03/01 09:51:32;;;;;;;7.57;4.00;;;12.70;76.30;;;;;;4994404;28;20033;-82
2023/03/01 09:53:58;;;;;;;8.73;4.90;;;12.70;76.30;;;;;;4993959;28;20053;-80
2023/03/01 09:56:33;;;;;;;7.28;4.15;;;12.70;76.40;;;;;;4994149;28;20057;-81
2023/03/01 09:59:14;;;;;;;6.78;4.32;;;12.80;76.40;;;;;;5012094;28;20037;-81
2023/03/01 10:01:58;;;;;;;6.53;4.13;;;12.70;76.20;;;;;;4994410;28;20033;-81
2023/03/01 10:04:42;;;;;;;7.38;4.30;;;12.80;76.40;;;;;;4993977;28;20401;-81
2023/03/01 10:07:22;;;;;;;7.97;4.55;;;12.80;76.30;;;;;;4994252;28;20030;-82
2023/03/01 10:09:48;;;;;;;6.75;4.55;;;12.80;75.90;;;;;;4994330;28;20029;-82
2023/03/01 10:12:20;;;;;;;6.95;4.32;;;12.80;75.60;;;;;;4993949;28;20026;-82
2023/03/01 10:15:05;;;;;;;6.57;4.00;;;12.80;75.80;;;;;;4993890;28;20033;-82
2023/03/01 10:17:38;;;;;;;7.13;4.50;;;12.80;75.60;;;;;;4994203;28;20030;-81
2023/03/01 10:20:15;;;;;;;7.28;4.53;;;12.80;75.60;;;;;;5011625;28;20025;-82
2023/03/01 10:22:41;;;;;;;6.82;4.40;;;12.90;75.40;;;;;;4994082;28;20113;-84
2023/03/01 10:25:13;;;;;;;6.55;4.18;;;12.90;75.20;;;;;;5011391;28;20497;-81
2023/03/01 10:27:54;;;;;;;6.75;3.88;;;12.90;75.10;;;;;;4994319;28;20481;-81
2023/03/01 10:30:39;;;;;;;6.13;4.00;;;12.90;75.60;;;;;;4993984;28;20041;-81
2023/03/01 10:33:20;;;;;;;7.32;4.35;;;12.90;75.00;;;;;;4984087;28;20030;-82
2023/03/01 10:35:47;;;;;;;;;;;12.90;75.00;;;;;;4994238;28;20113;-81
2023/03/01 10:38:13;;;;;;;6.85;4.35;;;12.90;75.00;;;;;;5026891;28;19905;-82
2023/03/01 10:40:54;;;;;;;6.78;4.03;;;12.90;75.00;;;;;;4995332;28;20365;-83
2023/03/01 10:43:20;;;;;;;7.20;4.40;;;12.90;75.10;;;;;;4997607;28;20431;-81
2023/03/01 10:45:47;;;;;;;7.40;4.50;;;12.90;74.90;;;;;;4997673;28;20072;-81
2023/03/01 10:48:17;;;;;;;7.65;4.45;;;13.00;75.10;;;;;;5015177;28;20022;-81
2023/03/01 10:50:46;;;;;;;6.38;3.88;;;12.90;75.10;;;;;;4997910;28;20045;-83
2023/03/01 10:53:42;;;;;;;6.60;4.10;;;13.00;75.30;;;;;;4997388;28;20066;-82
2023/03/01 10:56:13;;;;;;;6.78;4.25;;;13.00;75.30;;;;;;4981156;28;20074;-82
2023/03/01 10:59:01;;;;;;;7.13;4.47;;;13.00;75.30;;;;;;4997520;28;20033;-81
2023/03/01 11:01:34;;;;;;;6.05;4.00;;;13.00;75.40;;;;;;5013029;28;20516;-82
2023/03/01 11:04:06;;;;;;;7.22;4.28;;;13.00;75.10;;;;;;4997196;28;20026;-82
2023/03/01 11:06:36;;;;;;;5.82;3.70;;;13.00;75.10;;;;;;4997383;28;20037;-82
2023/03/01 11:09:19;;;;;;;7.45;4.22;;;13.00;74.90;;;;;;4997381;28;20033;-81
2023/03/01 11:11:46;;;;;;;5.50;3.60;;;13.00;75.10;;;;;;4997276;28;20575;-82
2023/03/01 11:14:20;;;;;;;6.07;3.58;;;13.00;74.90;;;;;;5014318;28;20042;-82
2023/03/01 11:16:48;;;;;;;6.13;4.10;;;13.00;75.00;;;;;;4997199;28;20420;-81
2023/03/01 11:19:17;;;;;;;6.50;4.20;;;13.00;75.00;;;;;;5014545;28;20503;-82
2023/03/01 11:21:59;;;;;;;6.00;3.88;;;13.00;74.90;;;;;;4996912;28;20026;-82
2023/03/01 11:24:41;;;;;;;6.43;3.70;;;13.00;75.00;;;;;;4996708;28;20492;-82
2023/03/01 11:27:14;;;;;;;6.38;4.10;;;13.00;75.50;;;;;;4996881;28;20101;-82
2023/03/01 11:29:46;;;;;;;6.00;4.10;;;13.00;75.10;;;;;;4997067;28;20037;-82
2023/03/01 11:32:14;;;;;;;6.10;3.88;;;13.00;75.00;;;;;;4996613;28;20033;-81
2023/03/01 11:34:53;;;;;;;6.50;3.95;;;13.00;75.20;;;;;;4996667;28;20404;-82
2023/03/01 11:37:39;;;;;;;5.72;3.65;;;13.00;76.00;;;;;;4996712;28;20396;-81
2023/03/01 11:40:13;;;;;;;6.43;4.30;;;13.00;76.00;;;;;;4996670;28;20030;-83
2023/03/01 11:43:09;;;;;;;6.20;3.90;;;13.00;76.20;;;;;;4996459;28;20042;-81
2023/03/01 11:45:58;;;;;;;6.00;3.90;;;13.00;75.50;;;;;;4996374;28;20022;-82
2023/03/01 11:48:38;;;;;;;6.72;4.30;;;13.10;75.80;;;;;;5013843;28;20081;-81
2023/03/01 11:51:13;;;;;;;6.78;4.22;;;13.00;76.50;;;;;;5013928;28;20056;-84
2023/03/01 11:53:56;;;;;;;6.88;4.32;;;13.10;76.10;;;;;;5013107;28;20101;-81
2023/03/01 11:56:49;;;;;;;5.85;4.00;;;13.00;76.20;;;;;;4995935;28;20026;-82
2023/03/01 11:59:54;;;;;;;6.00;3.88;;;13.10;75.20;;;;;;4996245;28;20026;-82
2023/03/01 12:02:40;;;;;;;5.82;3.90;;;13.10;76.10;;;;;;5011702;28;20042;-83
2023/03/01 12:05:35;;;;;;;6.10;3.70;;;13.10;75.30;;;;;;4996042;28;20026;-83
2023/03/01 12:08:21;;;;;;;5.97;3.60;;;13.00;75.10;;;;;;5013746;28;20429;-83
2023/03/01 12:11:17;;;;;;;6.53;4.10;;;13.10;74.70;;;;;;4995967;28;20058;-83
2023/03/01 12:13:57;;;;;;;5.63;3.50;;;13.00;74.80;;;;;;5011569;28;20128;-83
2023/03/01 12:16:39;;;;;;;6.13;3.70;;;13.00;74.60;;;;;;4995780;28;20109;-82
2023/03/01 12:19:23;;;;;;;5.65;3.50;;;13.00;74.50;;;;;;4996161;28;20480;-82
2023/03/01 12:22:22;;;;;;;5.80;3.58;;;13.00;74.50;;;;;;4995858;28;20507;-83
2023/03/01 12:24:48;;;;;;;5.78;3.72;;;13.00;74.50;;;;;;4995724;28;20057;-84
2023/03/01 12:27:22;;;;;;;5.55;3.65;;;13.00;74.80;;;;;;4995778;28;20427;-82
2023/03/01 12:30:25;;;;;;;5.75;3.60;;;13.00;75.20;;;;;;4995963;28;20116;-81
2023/03/01 12:33:11;;;;;;;6.78;3.95;;;13.00;75.70;;;;;;4995809;28;20061;-82
2023/03/01 12:35:53;;;;;;;5.47;3.40;;;13.00;75.30;;;;;;4995745;28;20033;-82
2023/03/01 12:38:42;;;;;;;5.43;3.63;;;13.00;75.30;;;;;;4995590;28;20523;-81
2023/03/01 12:41:36;;;;;;;6.22;4.10;;;12.90;75.00;;;;;;4995607;28;20034;-81
2023/03/01 12:44:29;;;;;;;6.35;3.78;;;13.00;74.90;;;;;;4995194;28;20036;-81
2023/03/01 12:47:17;;;;;;;5.60;3.47;;;13.00;75.00;;;;;;4995414;28;20018;-82
2023/03/01 12:49:49;;;;;;;5.65;3.55;;;12.90;74.90;;;;;;5001100;28;20507;-81
2023/03/01 12:52:33;;;;;;;5.90;3.80;;;12.90;74.70;;;;;;4994895;28;20523;-82
2023/03/01 12:55:03;;;;;;;6.07;3.70;;;12.90;74.70;;;;;;5051258;23;20054;-80
2023/03/01 12:57:40;;;;;;;5.65;3.28;;;12.90;74.70;;;;;;4993564;28;20092;-80
2023/03/01 13:00:27;;;;;;;6.40;3.85;;;12.90;74.90;;;;;;4994345;28;20137;-80
2023/03/01 13:03:17;;;;;;;6.13;3.95;;;12.90;74.60;;;;;;4994387;28;20609;-80
2023/03/01 13:05:56;;;;;;;6.57;4.05;;;12.90;74.70;;;;;;4976083;28;20026;-80
2023/03/01 13:08:35;;;;;;;5.90;3.75;;;12.80;74.70;;;;;;4994071;28;20493;-80