Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:16;;;;;;;9.33;7.10;;;2.30;99.90;;;;;;5093542;28;20247;-80
2022/01/19 00:03:44;;;;;;;8.80;5.97;;;2.40;1.00;;;;;;5092548;28;20209;-80
2022/01/19 00:06:11;;;;;;;8.13;6.27;;;2.40;1.00;;;;;;5093215;28;20202;-80
2022/01/19 00:08:39;;;;;;;10.90;6.87;;;2.40;1.00;;;;;;5087240;28;20742;-80
2022/01/19 00:11:06;;;;;;;7.17;5.57;;;2.50;1.00;;;;;;5079752;28;20205;-80
2022/01/19 00:13:33;;;;;;;10.20;6.17;;;2.60;99.90;;;;;;5078703;28;20290;-79
2022/01/19 00:16:00;;;;;;;12.03;6.77;;;2.60;99.90;;;;;;5072641;28;20715;-80
2022/01/19 00:18:28;;;;;;;9.97;6.83;;;2.60;99.90;;;;;;5072156;28;20202;-80
2022/01/19 00:20:57;;;;;;;8.30;5.30;;;2.50;99.90;;;;;;5072802;28;20726;-80
2022/01/19 00:23:25;;;;;;;8.43;6.17;;;2.50;99.90;;;;;;5072613;28;20218;-81
2022/01/19 00:25:54;;;;;;;11.87;7.37;;;2.60;99.90;;;;;;5072637;28;20202;-80
2022/01/19 00:28:22;;;;;;;11.20;7.57;;;2.60;99.90;;;;;;5072642;28;20734;-80
2022/01/19 00:30:49;;;;;;;9.00;6.93;;;2.60;99.90;;;;;;5072534;28;20263;-80
2022/01/19 00:33:19;;;;;;;7.70;5.43;;;2.50;1.00;;;;;;5072433;28;20233;-80
2022/01/19 00:35:46;;;;;;;8.27;5.53;;;2.50;1.00;;;;;;5072013;28;20217;-79
2022/01/19 00:38:15;;;;;;;5.80;3.83;;;2.50;99.90;;;;;;5072020;28;20206;-80
2022/01/19 00:40:42;;;;;;;11.63;5.80;;;2.40;99.90;;;;;;5071575;28;20202;-79
2022/01/19 00:43:09;;;;;;;5.50;3.87;;;2.30;99.90;;;;;;5072270;28;20580;-80
2022/01/19 00:45:36;;;;;;;6.67;4.73;;;2.40;99.90;;;;;;5071689;28;20610;-80
2022/01/19 00:48:04;;;;;;;5.40;3.73;;;2.40;99.90;;;;;;5072205;28;20205;-79
2022/01/19 00:50:31;;;;;;;6.17;5.50;;;2.30;99.90;;;;;;5071465;28;20198;-81
2022/01/19 00:52:58;;;;;;;7.40;4.47;;;2.30;1.00;;;;;;5071747;28;20238;-82
2022/01/19 00:55:28;;;;;;;7.57;4.93;;;2.30;1.00;;;;;;5071917;28;20252;-82
2022/01/19 00:57:56;;;;;;;7.83;4.63;;;2.30;1.00;;;;;;5072104;28;20198;-81
2022/01/19 01:00:26;;;;;;;8.43;5.17;;;2.30;1.00;;;;;;5072461;28;20791;-81
2022/01/19 01:02:53;;;;;;;12.70;6.17;;;2.30;1.00;;;;;;5072081;28;20203;-81
2022/01/19 01:05:21;;;;;;;6.13;4.40;;;2.40;1.00;;;;;;5072103;28;20221;-82
2022/01/19 01:07:48;;;;;;;5.87;4.20;;;2.40;1.00;;;;;;5071731;28;20370;-82
2022/01/19 01:10:20;;;;;;;5.70;3.60;;;2.10;1.00;;;;;;5072135;28;20231;-82
2022/01/19 01:12:50;;;;;;;6.00;4.40;;;2.10;1.00;;;;;;5071522;28;20234;-83
2022/01/19 01:15:30;;;;;;;5.47;3.93;;;2.00;1.00;;;;;;5072204;28;20209;-81
2022/01/19 01:20:43;;;;;;;5.40;3.20;;;2.00;1.00;;;;;;5071256;28;20209;-82
2022/01/19 01:23:10;;;;;;;5.13;3.97;;;2.00;1.00;;;;;;5070267;28;20214;-81
2022/01/19 01:25:39;;;;;;;5.33;3.90;;;2.00;1.00;;;;;;5071398;28;20717;-82
2022/01/19 01:28:09;;;;;;;7.77;5.10;;;2.20;1.00;;;;;;5072241;28;20202;-81
2022/01/19 01:30:36;;;;;;;8.03;4.10;;;2.30;1.00;;;;;;5074185;28;20209;-81
2022/01/19 01:33:04;;;;;;;5.87;4.23;;;2.30;1.00;;;;;;5072262;28;20279;-80
2022/01/19 01:35:31;;;;;;;7.43;6.00;;;2.30;1.00;;;;;;5071076;28;20253;-79
2022/01/19 01:37:58;;;;;;;5.30;4.47;;;2.20;1.00;;;;;;5071281;28;20234;-80
2022/01/19 01:40:26;;;;;;;6.80;4.90;;;2.20;1.00;;;;;;5070652;28;20198;-79
2022/01/19 01:42:54;;;;;;;9.83;4.80;;;2.20;1.00;;;;;;5071273;28;20271;-80
2022/01/19 01:45:30;;;;;;;5.23;4.30;;;2.10;1.00;;;;;;5071746;28;20267;-79
2022/01/19 01:48:06;;;;;;;5.90;4.40;;;2.10;1.00;;;;;;5071083;28;20288;-78
2022/01/19 01:53:29;;;;;;;5.83;4.03;;;2.20;1.00;;;;;;5071013;28;20225;-80
2022/01/19 01:55:58;;;;;;;5.03;3.87;;;2.20;99.90;;;;;;5071882;28;20673;-80
2022/01/19 01:58:25;;;;;;;6.27;4.87;;;2.30;1.00;;;;;;5071058;28;20251;-80
2022/01/19 02:00:55;;;;;;;5.47;4.10;;;2.30;99.90;;;;;;5071050;28;20206;-80
2022/01/19 02:03:23;;;;;;;6.80;4.60;;;2.10;99.90;;;;;;5070855;28;20202;-81
2022/01/19 02:08:45;;;;;;;8.23;4.17;;;2.30;99.90;;;;;;5032024;28;20207;-80
2022/01/19 02:15:46;;;;;;;6.80;4.37;;;2.30;99.90;;;;;;5071421;28;20558;-80
2022/01/19 02:23:01;;;;;;;6.37;4.23;;;2.20;99.90;;;;;;5070753;28;20578;-81
2022/01/19 02:25:31;;;;;;;6.70;3.60;;;2.10;99.90;;;;;;5070473;28;20665;-81
2022/01/19 02:41:42;;;;;;;4.40;3.90;;;2.10;99.90;;;;;;5070484;28;20603;-80
2022/01/19 02:44:12;;;;;;;5.93;4.33;;;2.30;1.00;;;;;;5070892;28;20301;-81
2022/01/19 02:49:08;;;;;;;5.43;3.73;;;2.20;99.90;;;;;;5070391;28;20211;-80
2022/01/19 02:49:28;;;;;;;6.50;4.67;;;2.20;99.90;;;;;;5069984;28;20268;-80
2022/01/19 02:51:57;;;;;;;7.10;4.90;;;2.40;99.90;;;;;;5070608;28;20260;-80
2022/01/19 02:54:27;;;;;;;7.73;4.70;;;2.40;99.90;;;;;;5070626;28;20649;-78
2022/01/19 02:56:58;;;;;;;5.23;3.97;;;2.30;99.90;;;;;;5070577;28;20308;-78
2022/01/19 02:59:32;;;;;;;6.20;3.50;;;2.20;99.90;;;;;;5070599;28;20221;-80
2022/01/19 03:10:28;;;;;;;5.70;4.03;;;2.10;1.00;;;;;;5070258;28;20205;-80
2022/01/19 03:12:55;;;;;;;6.23;4.40;;;2.10;1.00;;;;;;5071174;28;20206;-79
2022/01/19 03:15:22;;;;;;;5.47;3.47;;;2.10;1.00;;;;;;5073995;28;20670;-78
2022/01/19 03:17:49;;;;;;;5.73;3.73;;;2.10;1.00;;;;;;5073644;28;20209;-78
2022/01/19 03:20:16;;;;;;;5.17;4.03;;;2.10;1.00;;;;;;5073721;28;20802;-78
2022/01/19 03:22:53;;;;;;;4.90;4.27;;;2.00;1.00;;;;;;5073028;28;20662;-78
2022/01/19 03:25:20;;;;;;;6.60;5.70;;;2.00;1.00;;;;;;5074016;28;20208;-80
2022/01/19 03:27:47;;;;;;;7.63;4.60;;;2.00;1.00;;;;;;5073450;28;20202;-79
2022/01/19 03:30:16;;;;;;;5.60;4.30;;;2.10;1.00;;;;;;5073589;28;20199;-79
2022/01/19 03:32:43;;;;;;;5.00;3.73;;;2.10;1.00;;;;;;5072908;28;20696;-81
2022/01/19 03:35:12;;;;;;;6.13;4.77;;;2.10;1.00;;;;;;5073734;28;20283;-82
2022/01/19 03:37:39;;;;;;;6.27;4.80;;;2.20;1.00;;;;;;5073448;28;20207;-83
2022/01/19 03:40:09;;;;;;;8.73;4.63;;;2.20;1.00;;;;;;5073911;28;20210;-81
2022/01/19 03:42:37;;;;;;;5.00;3.30;;;2.10;99.90;;;;;;5073425;28;20202;-79
2022/01/19 03:45:06;;;;;;;5.07;3.77;;;2.20;99.90;;;;;;5086516;28;20217;-78
2022/01/19 03:47:39;;;;;;;6.43;3.83;;;2.20;99.90;;;;;;5092864;28;20205;-79
2022/01/19 03:50:07;;;;;;;6.50;5.07;;;2.20;99.90;;;;;;5093537;28;20202;-80
2022/01/19 03:52:34;;;;;;;5.23;3.63;;;2.10;99.90;;;;;;5092937;28;20258;-81
2022/01/19 03:55:01;;;;;;;6.13;4.20;;;2.20;99.90;;;;;;5093578;28;20234;-81
2022/01/19 03:57:30;;;;;;;5.70;4.10;;;2.20;99.90;;;;;;5093327;28;20206;-81
2022/01/19 03:59:57;;;;;;;6.27;4.70;;;2.30;99.90;;;;;;5093494;28;20247;-81
2022/01/19 04:02:24;;;;;;;7.37;4.90;;;2.30;99.90;;;;;;5093011;28;20251;-79
2022/01/19 04:04:55;;;;;;;5.53;3.57;;;2.30;99.90;;;;;;5096354;28;20202;-81
2022/01/19 04:07:23;;;;;;;6.33;3.53;;;2.40;99.90;;;;;;5098419;28;20198;-81
2022/01/19 04:09:50;;;;;;;8.33;4.43;;;2.40;99.90;;;;;;5098168;28;20206;-81
2022/01/19 04:12:25;;;;;;;5.43;3.77;;;2.40;99.90;;;;;;5097833;28;20201;-81
2022/01/19 04:14:53;;;;;;;6.63;5.07;;;2.50;99.90;;;;;;5097128;28;20264;-83
2022/01/19 04:17:20;;;;;;;6.63;4.20;;;2.40;99.90;;;;;;5093394;28;20247;-85
2022/01/19 04:19:48;;;;;;;6.97;4.70;;;2.50;99.90;;;;;;5093358;28;20262;-84
2022/01/19 04:22:18;;;;;;;8.47;5.13;;;2.50;99.90;;;;;;5093443;28;20205;-82
2022/01/19 04:24:46;;;;;;;6.83;5.03;;;2.40;99.90;;;;;;5091918;28;20684;-83
2022/01/19 04:30:02;;;;;;;7.97;5.47;;;2.50;99.90;;;;;;5092894;28;20282;-81
2022/01/19 04:32:36;;;;;;;7.90;5.00;;;2.50;99.90;;;;;;5092488;28;20202;-83
2022/01/19 04:35:06;;;;;;;7.27;5.03;;;2.40;99.90;;;;;;5092890;28;20323;-80
2022/01/19 04:37:50;;;;;;;7.43;5.37;;;2.50;99.90;;;;;;5092343;28;20297;-79
2022/01/19 04:46:13;;;;;;;8.60;5.50;;;2.40;99.90;;;;;;5092545;28;20216;-79
2022/01/19 04:49:11;;;;;;;6.57;4.83;;;2.40;99.90;;;;;;5091943;28;20209;-79
2022/01/19 05:03:05;;;;;;;5.90;4.93;;;2.50;99.90;;;;;;5091734;28;20679;-80
2022/01/19 05:05:37;;;;;;;8.60;4.93;;;2.50;99.90;;;;;;5091331;28;20292;-80
2022/01/19 05:08:13;;;;;;;9.00;5.03;;;2.50;99.90;;;;;;5092009;28;20209;-80
2022/01/19 05:13:29;;;;;;;7.50;5.83;;;2.50;99.90;;;;;;5091672;28;20209;-78
2022/01/19 05:15:56;;;;;;;6.80;5.37;;;2.50;99.90;;;;;;5092046;28;20579;-80
2022/01/19 05:18:25;;;;;;;8.90;5.40;;;2.50;99.90;;;;;;5091906;28;20197;-79
2022/01/19 05:20:52;;;;;;;9.23;5.67;;;2.50;99.90;;;;;;5091949;28;20205;-80
2022/01/19 05:23:19;;;;;;;6.03;5.00;;;2.50;99.90;;;;;;5091844;28;20209;-80
2022/01/19 05:25:46;;;;;;;8.70;5.43;;;2.50;99.90;;;;;;5091278;28;20267;-80
2022/01/19 05:28:14;;;;;;;8.00;5.27;;;2.50;99.90;;;;;;5092098;28;20217;-80
2022/01/19 05:30:41;;;;;;;6.37;4.80;;;2.50;99.90;;;;;;5091300;28;20669;-80
2022/01/19 05:33:08;;;;;;;8.07;5.37;;;2.50;99.90;;;;;;5091660;28;20209;-80
2022/01/19 05:35:37;;;;;;;7.60;4.67;;;2.50;99.90;;;;;;5091381;28;20271;-83
2022/01/19 05:38:04;;;;;;;6.73;4.73;;;2.40;99.90;;;;;;5091757;28;20197;-82
2022/01/19 05:40:31;;;;;;;7.57;4.77;;;2.40;99.90;;;;;;5091268;28;20658;-83
2022/01/19 05:42:58;;;;;;;5.73;4.17;;;2.40;99.90;;;;;;5092086;28;20209;-83
2022/01/19 05:45:25;;;;;;;9.70;4.90;;;2.40;99.90;;;;;;5091489;28;20604;-80
2022/01/19 05:47:52;;;;;;;7.10;5.17;;;2.40;99.90;;;;;;5091650;28;20205;-80
2022/01/19 05:50:19;;;;;;;7.23;4.80;;;2.50;99.90;;;;;;5091596;28;20222;-79
2022/01/19 05:52:48;;;;;;;9.57;5.57;;;2.40;99.90;;;;;;5090511;28;20237;-79
2022/01/19 05:55:15;;;;;;;8.27;5.70;;;2.50;99.90;;;;;;5091158;28;20229;-80
2022/01/19 05:57:41;;;;;;;7.27;5.20;;;2.40;99.90;;;;;;5090197;28;21052;-80
2022/01/19 06:00:10;;;;;;;8.10;5.23;;;2.40;99.90;;;;;;5091525;28;20254;-80
2022/01/19 06:02:37;;;;;;;8.93;6.60;;;2.40;1.00;;;;;;5090644;28;20201;-81
2022/01/19 06:05:05;;;;;;;9.70;6.97;;;2.50;1.00;;;;;;5091392;28;20201;-80
2022/01/19 06:07:40;;;;;;;10.77;6.23;;;2.40;99.90;;;;;;5090550;28;20612;-79
2022/01/19 06:10:11;;;;;;;11.53;7.20;;;2.40;99.90;;;;;;5091475;28;20201;-81
2022/01/19 06:12:39;;;;;;;11.47;6.87;;;2.50;99.90;;;;;;5090473;28;20676;-81
2022/01/19 06:15:08;;;;;;;8.57;6.57;;;2.60;99.90;;;;;;5091148;28;20315;-81
2022/01/19 06:17:35;;;;;;;10.13;6.30;;;2.50;99.90;;;;;;5090226;28;20212;-81
2022/01/19 06:20:02;;;;;;;7.23;5.30;;;2.50;99.90;;;;;;5090921;28;20212;-81
2022/01/19 06:22:29;;;;;;;9.17;6.13;;;2.50;99.90;;;;;;5090582;28;20208;-82
2022/01/19 06:24:57;;;;;;;8.73;5.40;;;2.50;99.90;;;;;;5090712;28;20209;-81
2022/01/19 06:27:25;;;;;;;9.27;5.97;;;2.50;99.90;;;;;;5090795;28;20553;-81
2022/01/19 06:29:52;;;;;;;12.00;5.90;;;2.50;1.00;;;;;;5090990;28;20201;-82
2022/01/19 06:32:20;;;;;;;8.90;5.80;;;2.50;99.90;;;;;;5086155;28;20210;-82
2022/01/19 06:34:47;;;;;;;9.43;6.53;;;2.50;99.90;;;;;;5074075;28;20657;-82
2022/01/19 06:37:14;;;;;;;7.53;6.40;;;2.50;1.00;;;;;;5088764;28;20251;-81
2022/01/19 06:39:41;;;;;;;11.90;7.03;;;2.50;1.00;;;;;;5087245;28;20210;-81
2022/01/19 06:42:08;;;;;;;9.60;6.93;;;2.50;1.00;;;;;;5072636;28;20218;-82
2022/01/19 06:44:36;;;;;;;13.10;8.10;;;2.50;99.90;;;;;;5090483;28;20668;-82
2022/01/19 06:47:04;;;;;;;10.80;7.40;;;2.60;99.90;;;;;;5076870;28;20214;-83
2022/01/19 06:49:31;;;;;;;10.17;5.90;;;2.50;99.90;;;;;;5073711;28;20260;-83
2022/01/19 06:51:58;;;;;;;10.23;6.43;;;2.60;99.90;;;;;;5074406;28;20198;-83
2022/01/19 06:54:25;;;;;;;13.07;6.67;;;2.50;99.90;;;;;;5073937;28;20226;-81
2022/01/19 06:56:52;;;;;;;9.60;6.27;;;2.50;99.90;;;;;;5074250;28;20206;-80
2022/01/19 06:59:19;;;;;;;10.30;7.43;;;2.50;99.90;;;;;;5079323;28;20210;-83
2022/01/19 07:01:47;;;;;;;11.17;6.50;;;2.50;99.90;;;;;;5089305;28;20212;-80
2022/01/19 07:04:16;;;;;;;9.23;6.87;;;2.60;99.90;;;;;;5085063;28;20260;-82
2022/01/19 07:06:44;;;;;;;14.47;9.30;;;2.50;99.90;;;;;;5089542;28;20218;-82
2022/01/19 07:09:11;;;;;;;13.97;8.20;;;2.60;99.90;;;;;;5074031;28;20259;-82
2022/01/19 07:11:38;;;;;;;13.87;8.60;;;2.60;1.00;;;;;;5089784;28;20217;-82
2022/01/19 07:14:05;;;;;;;11.23;7.27;;;2.60;99.90;;;;;;5094078;28;20677;-81
2022/01/19 07:16:32;;;;;;;12.07;8.77;;;2.70;99.90;;;;;;5094088;28;20205;-82
2022/01/19 07:19:00;;;;;;;15.00;9.50;;;2.60;99.90;;;;;;5094561;28;20247;-83
2022/01/19 07:21:28;;;;;;;14.07;8.90;;;2.70;99.90;;;;;;5093821;28;20247;-82
2022/01/19 07:23:55;;;;;;;13.17;9.50;;;2.70;99.90;;;;;;5093690;28;20278;-81
2022/01/19 07:26:22;;;;;;;12.37;9.53;;;2.70;99.90;;;;;;5094426;28;20205;-82
2022/01/19 07:28:49;;;;;;;15.53;11.17;;;2.70;99.90;;;;;;5083701;28;20232;-81
2022/01/19 07:31:17;;;;;;;11.43;7.90;;;2.80;99.90;;;;;;5093032;28;20213;-80
2022/01/19 07:33:44;;;;;;;14.50;10.53;;;2.80;99.90;;;;;;5073508;28;20648;-81
2022/01/19 07:36:12;;;;;;;17.60;11.90;;;2.70;99.90;;;;;;5073783;28;20237;-81
2022/01/19 07:38:39;;;;;;;13.47;10.13;;;2.80;99.90;;;;;;5073065;28;20256;-81
2022/01/19 07:41:06;;;;;;;17.07;10.37;;;2.80;99.90;;;;;;5073573;28;20618;-81
2022/01/19 07:43:33;;;;;;;17.10;10.77;;;2.80;99.90;;;;;;5073218;28;20214;-80
2022/01/19 07:46:00;;;;;;;13.67;8.73;;;3.00;99.90;;;;;;5073579;28;20263;-80
2022/01/19 07:48:27;;;;;;;14.07;10.33;;;2.80;96.60;;;;;;5073160;28;20252;-81
2022/01/19 07:50:54;;;;;;;14.80;8.80;;;3.00;99.90;;;;;;5073260;28;20206;-81
2022/01/19 07:53:23;;;;;;;11.00;9.77;;;3.00;99.90;;;;;;5073640;28;20252;-81
2022/01/19 07:55:50;;;;;;;11.33;8.57;;;3.10;99.90;;;;;;5073848;28;20230;-81
2022/01/19 07:58:17;;;;;;;13.03;9.07;;;3.20;96.50;;;;;;5073645;28;20202;-81
2022/01/19 08:00:44;;;;;;;15.20;9.30;;;3.10;85.50;;;;;;5072127;28;20202;-81
2022/01/19 08:03:12;;;;;;;15.13;8.97;;;3.10;99.90;;;;;;5073323;28;20263;-81
2022/01/19 08:05:40;;;;;;;16.70;11.00;;;3.10;96.10;;;;;;5072952;28;20209;-81
2022/01/19 08:08:07;;;;;;;13.50;8.83;;;3.10;99.90;;;;;;5072871;28;20198;-80
2022/01/19 08:10:36;;;;;;;12.57;8.77;;;3.10;99.90;;;;;;5075612;28;20213;-81
2022/01/19 08:13:04;;;;;;;14.10;8.87;;;3.10;99.90;;;;;;5072946;28;20210;-79
2022/01/19 08:15:32;;;;;;;11.40;8.27;;;3.00;99.90;;;;;;5073894;28;20244;-81
2022/01/19 08:17:59;;;;;;;11.97;8.47;;;3.00;99.90;;;;;;5084134;28;20210;-81
2022/01/19 08:20:26;;;;;;;13.03;9.33;;;3.00;99.90;;;;;;5087939;28;20621;-81
2022/01/19 08:22:53;;;;;;;12.10;8.03;;;3.10;99.90;;;;;;5076550;28;20225;-81
2022/01/19 08:25:20;;;;;;;17.57;9.80;;;3.00;99.90;;;;;;5073093;28;20206;-81
2022/01/19 08:27:49;;;;;;;15.77;9.17;;;3.00;99.90;;;;;;5073874;28;20218;-79
2022/01/19 08:30:17;;;;;;;15.70;9.40;;;3.00;99.90;;;;;;5073645;28;20210;-81
2022/01/19 08:32:44;;;;;;;13.17;8.43;;;3.20;99.90;;;;;;5075052;28;20205;-81
2022/01/19 08:35:12;;;;;;;17.73;11.57;;;3.20;98.10;;;;;;5092827;28;20781;-82
2022/01/19 08:37:39;;;;;;;13.30;8.93;;;3.20;13.00;;;;;;5091031;28;20214;-79
2022/01/19 08:40:08;;;;;;;13.70;9.40;;;3.30;56.70;;;;;;5076182;28;20218;-83
2022/01/19 08:42:36;;;;;;;19.80;10.70;;;3.30;11.30;;;;;;5074867;28;20662;-81
2022/01/19 08:45:07;;;;;;;16.50;10.27;;;3.30;1.00;;;;;;5077504;28;20241;-83
2022/01/19 08:47:35;;;;;;;19.37;10.07;;;3.30;1.00;;;;;;5082721;28;20742;-83
2022/01/19 08:50:03;;;;;;;19.87;11.87;;;3.20;1.00;;;;;;5092958;28;20214;-79
2022/01/19 08:52:30;;;;;;;17.10;9.83;;;3.20;65.70;;;;;;5081710;28;20266;-78
2022/01/19 08:54:57;;;;;;;14.87;9.63;;;3.20;47.30;;;;;;5088838;28;20229;-78
2022/01/19 08:57:25;;;;;;;16.70;10.40;;;3.20;1.00;;;;;;5091442;28;20718;-79
2022/01/19 08:59:52;;;;;;;17.10;11.23;;;3.10;29.90;;;;;;5092055;28;20252;-79
2022/01/19 09:02:21;;;;;;;17.57;10.03;;;3.00;77.00;;;;;;5087516;28;20207;-79
2022/01/19 09:04:48;;;;;;;16.73;10.43;;;3.00;99.90;;;;;;5071739;28;20237;-79
2022/01/19 09:07:15;;;;;;;15.13;10.57;;;3.00;99.50;;;;;;5078082;28;20210;-79
2022/01/19 09:09:42;;;;;;;13.97;9.37;;;3.10;99.90;;;;;;5071893;28;20219;-77
2022/01/19 09:12:12;;;;;;;18.20;10.57;;;3.20;58.50;;;;;;5072169;28;20234;-77
2022/01/19 09:14:40;;;;;;;19.13;10.80;;;3.20;34.80;;;;;;5075924;28;20198;-77
2022/01/19 09:17:07;;;;;;;19.57;12.30;;;3.20;51.40;;;;;;5085595;28;20206;-78
2022/01/19 09:19:39;;;;;;;16.83;10.27;;;3.20;3.40;;;;;;5084204;28;20212;-79
2022/01/19 09:22:07;;;;;;;18.53;10.97;;;3.30;1.00;;;;;;5078790;28;20666;-80
2022/01/19 09:24:35;;;;;;;21.10;11.37;;;3.40;1.00;;;;;;5090891;28;20292;-77
2022/01/19 09:27:03;;;;;;;25.33;16.23;;;3.30;1.00;;;;;;5091758;28;20300;-80
2022/01/19 09:29:30;;;;;;;23.00;13.73;;;3.30;45.80;;;;;;5079318;28;20201;-79
2022/01/19 09:32:00;;;;;;;19.53;11.77;;;3.20;24.30;;;;;;5090960;28;20621;-81
2022/01/19 09:34:28;;;;;;;16.70;10.17;;;3.30;93.10;;;;;;5089512;28;20297;-81
2022/01/19 09:36:56;;;;;;;21.37;13.33;;;4.10;1.00;;;;;;5087343;28;20229;-77
2022/01/19 09:39:25;;;;;;;23.57;17.13;;;5.10;1.00;;;;;;5083947;28;20739;-79
2022/01/19 09:41:53;;;;;;;16.70;12.17;;;6.20;1.00;;;;;;5087306;28;20687;-74
2022/01/19 09:44:22;;;;;;;17.07;11.23;;;6.50;1.00;;;;;;5086361;28;20634;-77
2022/01/19 09:46:50;;;;;;;19.73;12.97;;;6.70;1.00;;;;;;5091503;28;20662;-78
2022/01/19 09:49:19;;;;;;;13.83;9.80;;;7.70;1.00;;;;;;5078588;28;20255;-76
2022/01/19 09:51:47;;;;;;;15.07;10.40;;;9.00;1.00;;;;;;5086889;28;20255;-75
2022/01/19 09:54:17;;;;;;;16.57;11.23;;;9.80;1.00;;;;;;5087916;28;20222;-76
2022/01/19 09:56:45;;;;;;;16.50;10.93;;;8.50;1.00;;;;;;5081977;28;20260;-82
2022/01/19 09:59:14;;;;;;;13.60;9.43;;;8.60;1.00;;;;;;5072944;28;20259;-82
2022/01/19 10:01:51;;;;;;;13.23;10.07;;;9.70;1.00;;;;;;5088168;28;20209;-85
2022/01/19 10:04:19;;;;;;;12.60;10.27;;;12.60;1.00;;;;;;5091525;28;20668;-85
2022/01/19 10:06:45;;;;;;;15.17;12.57;;;10.80;1.00;;;;;;5081175;28;20578;-85
2022/01/19 10:09:23;;;;;;;15.07;11.37;;;10.00;1.00;;;;;;5091670;28;20213;-85
2022/01/19 10:17:19;;;;;;;13.53;10.67;;;8.30;1.00;;;;;;5091515;28;20212;-85
2022/01/19 10:19:49;;;;;;;13.80;11.07;;;7.50;1.00;;;;;;5090864;28;20205;-87
2022/01/19 10:22:18;;;;;;;13.47;11.10;;;7.20;1.00;;;;;;5091262;28;20211;-86
2022/01/19 10:24:50;;;;;;;16.80;12.93;;;7.10;1.00;;;;;;5086141;28;20310;-86
2022/01/19 10:27:37;;;;;;;16.70;11.47;;;7.20;1.00;;;;;;5088942;28;20214;-84
2022/01/19 10:30:23;;;;;;;15.33;11.00;;;6.90;1.00;;;;;;5087648;28;20205;-84
2022/01/19 10:32:55;;;;;;;14.90;10.10;;;7.10;1.00;;;;;;5086804;28;20209;-84
2022/01/19 10:35:26;;;;;;;16.53;10.87;;;7.40;1.00;;;;;;5095533;28;20252;-84
2022/01/19 10:38:12;;;;;;;15.90;10.93;;;7.90;1.00;;;;;;5077158;28;20205;-84
2022/01/19 10:40:42;;;;;;;20.30;12.50;;;8.00;1.00;;;;;;5093820;28;20669;-85
2022/01/19 10:43:26;;;;;;;11.77;9.93;;;8.00;1.00;;;;;;5094775;28;20213;-84
2022/01/19 10:45:54;;;;;;;12.90;10.07;;;8.00;1.00;;;;;;5094735;28;20233;-85
2022/01/19 10:48:37;;;;;;;12.87;8.77;;;7.80;1.00;;;;;;5092430;28;20225;-84
2022/01/19 10:51:08;;;;;;;12.13;9.97;;;7.60;1.00;;;;;;5080811;28;20266;-86
2022/01/19 10:53:36;;;;;;;12.73;10.50;;;7.70;1.00;;;;;;5093648;28;20258;-84
2022/01/19 10:56:06;;;;;;;12.07;9.33;;;7.90;1.00;;;;;;5087677;28;20662;-85
2022/01/19 10:58:33;;;;;;;12.07;9.73;;;8.20;1.00;;;;;;5087368;28;20692;-85
2022/01/19 11:01:00;;;;;;;17.70;11.10;;;8.10;1.00;;;;;;5086865;28;20205;-83
2022/01/19 11:03:29;;;;;;;14.27;11.87;;;8.20;1.00;;;;;;5093397;28;20237;-82
2022/01/19 11:05:58;;;;;;;15.33;11.97;;;8.20;1.00;;;;;;5085241;28;20627;-87
2022/01/19 11:08:26;;;;;;;13.33;10.23;;;7.90;1.00;;;;;;5086192;28;20712;-81
2022/01/19 11:10:56;;;;;;;11.47;10.13;;;7.90;1.00;;;;;;5084352;28;20205;-87
2022/01/19 11:13:29;;;;;;;12.90;10.33;;;7.90;1.00;;;;;;5091952;28;20225;-85
2022/01/19 11:15:58;;;;;;;12.90;10.40;;;7.80;1.00;;;;;;5092137;28;20232;-86
2022/01/19 11:18:26;;;;;;;16.27;10.00;;;7.80;1.00;;;;;;5092208;28;20677;-83
2022/01/19 11:20:54;;;;;;;15.83;9.80;;;8.10;1.00;;;;;;5094356;28;20205;-87
2022/01/19 11:23:30;;;;;;;15.37;11.07;;;8.30;1.00;;;;;;5086473;28;20210;-83
2022/01/19 11:26:00;;;;;;;12.37;8.60;;;8.40;1.00;;;;;;5078090;28;20312;-85
2022/01/19 11:28:34;;;;;;;15.23;10.77;;;8.60;1.00;;;;;;5089976;28;20209;-84
2022/01/19 11:31:04;;;;;;;13.47;10.20;;;8.70;1.00;;;;;;5091428;28;20205;-85
2022/01/19 11:33:32;;;;;;;14.37;10.40;;;8.40;1.00;;;;;;5107215;28;20279;-86
2022/01/19 11:36:02;;;;;;;13.73;11.40;;;8.60;1.00;;;;;;5082104;28;20233;-85
2022/01/19 11:38:39;;;;;;;12.57;8.70;;;9.10;1.00;;;;;;5091034;28;20570;-86
2022/01/19 11:41:54;;;;;;;11.13;8.43;;;8.80;1.00;;;;;;5084449;28;20262;-86
2022/01/19 11:44:40;;;;;;;12.97;8.67;;;8.70;1.00;;;;;;5083123;28;20651;-85
2022/01/19 11:47:19;;;;;;;9.87;7.27;;;8.90;1.00;;;;;;5093182;28;20205;-86
2022/01/19 11:49:48;;;;;;;11.17;7.67;;;8.80;1.00;;;;;;5093698;28;20217;-85
2022/01/19 11:52:18;;;;;;;12.13;8.90;;;8.70;1.00;;;;;;5090763;28;20209;-83
2022/01/19 11:54:46;;;;;;;9.80;8.00;;;8.70;1.00;;;;;;5084760;28;20299;-87
2022/01/19 11:57:15;;;;;;;13.00;8.50;;;9.00;1.00;;;;;;5081767;28;20237;-86
2022/01/19 12:00:13;;;;;;;14.40;7.90;;;9.30;1.00;;;;;;5086470;28;20218;-86
2022/01/19 12:02:57;;;;;;;12.53;8.43;;;9.50;1.00;;;;;;5080520;28;20205;-85
2022/01/19 12:05:28;;;;;;;14.40;8.57;;;9.40;1.00;;;;;;5086733;28;20198;-82
2022/01/19 12:07:58;;;;;;;10.10;7.30;;;9.40;1.00;;;;;;5092376;28;20669;-84
2022/01/19 12:10:45;;;;;;;15.60;8.37;;;9.30;1.00;;;;;;5088054;28;20201;-82
2022/01/19 12:16:49;;;;;;;12.27;8.37;;;8.90;1.00;;;;;;5080295;28;20752;-83
2022/01/19 12:19:21;;;;;;;12.53;9.03;;;8.90;1.00;;;;;;5079663;28;20584;-85
2022/01/19 12:21:50;;;;;;;9.93;7.53;;;9.20;1.00;;;;;;5079631;28;20251;-84
2022/01/19 12:24:25;;;;;;;7.60;6.03;;;9.10;1.00;;;;;;5080611;28;20681;-84
2022/01/19 12:26:59;;;;;;;8.53;6.50;;;9.30;1.00;;;;;;5087108;28;20213;-83
2022/01/19 12:30:01;;;;;;;11.33;7.43;;;9.30;1.00;;;;;;5092027;28;20228;-84
2022/01/19 12:32:54;;;;;;;8.43;7.47;;;9.40;1.00;;;;;;5088994;28;20237;-84
2022/01/19 12:35:34;;;;;;;9.13;6.77;;;9.60;1.00;;;;;;5072541;28;20210;-84
2022/01/19 12:38:02;;;;;;;8.97;6.07;;;9.50;1.00;;;;;;5072495;28;20650;-84
2022/01/19 12:40:49;;;;;;;6.07;5.47;;;9.20;1.00;;;;;;5072080;28;20723;-84
2022/01/19 12:43:34;;;;;;;8.50;5.37;;;9.30;1.00;;;;;;5072162;28;20287;-83
2022/01/19 12:46:04;;;;;;;7.07;5.47;;;9.30;1.00;;;;;;5071672;28;20263;-83
2022/01/19 12:48:38;;;;;;;8.33;6.73;;;9.40;1.00;;;;;;5071833;28;20688;-81
2022/01/19 12:51:06;;;;;;;8.07;5.43;;;9.20;1.00;;;;;;5071999;28;20636;-81
2022/01/19 12:53:33;;;;;;;6.87;5.73;;;9.20;1.00;;;;;;5081445;28;20266;-81
2022/01/19 12:56:02;;;;;;;11.80;6.47;;;9.10;1.00;;;;;;5092367;28;20202;-81
2022/01/19 12:58:33;;;;;;;8.67;5.97;;;9.10;1.00;;;;;;5073730;28;20790;-84
2022/01/19 13:01:02;;;;;;;9.33;6.27;;;8.90;1.00;;;;;;5071903;28;20237;-83
2022/01/19 13:03:33;;;;;;;6.57;5.47;;;8.80;1.00;;;;;;5071299;28;20251;-82
2022/01/19 13:06:05;;;;;;;7.53;6.10;;;9.00;1.00;;;;;;5080758;28;20213;-82
2022/01/19 13:08:38;;;;;;;8.70;7.00;;;9.10;1.00;;;;;;5079555;28;20212;-82
2022/01/19 13:11:24;;;;;;;8.00;6.87;;;9.20;1.00;;;;;;5083543;28;20604;-81
2022/01/19 13:13:56;;;;;;;7.03;6.27;;;9.20;1.00;;;;;;5085249;28;20224;-82
2022/01/19 13:16:29;;;;;;;10.47;7.23;;;9.00;1.00;;;;;;5088024;28;20229;-80
2022/01/19 13:19:02;;;;;;;9.40;6.83;;;8.80;1.00;;;;;;5081819;28;20202;-81
2022/01/19 13:21:30;;;;;;;8.97;7.37;;;8.60;1.00;;;;;;5073589;28;20233;-80
2022/01/19 13:23:59;;;;;;;13.47;9.47;;;8.50;1.00;;;;;;5089812;28;20214;-82
2022/01/19 13:26:40;;;;;;;12.47;9.80;;;8.30;1.00;;;;;;5082765;28;20206;-84
2022/01/19 13:29:16;;;;;;;12.60;9.50;;;8.30;1.00;;;;;;5090198;28;20258;-82
2022/01/19 13:32:03;;;;;;;17.73;9.37;;;8.30;1.00;;;;;;5084432;28;20213;-80
2022/01/19 13:34:32;;;;;;;11.83;7.83;;;8.20;1.00;;;;;;5089509;28;20201;-80
2022/01/19 13:37:02;;;;;;;10.47;7.53;;;8.20;1.00;;;;;;5087633;28;20686;-85
2022/01/19 13:39:33;;;;;;;10.47;7.27;;;8.20;1.00;;;;;;5089385;28;20258;-84
2022/01/19 13:42:02;;;;;;;15.73;10.60;;;8.30;1.00;;;;;;5082397;28;20258;-86
2022/01/19 13:44:37;;;;;;;11.30;8.00;;;8.40;1.00;;;;;;5081714;28;20217;-84
2022/01/19 13:47:11;;;;;;;12.80;8.27;;;8.50;1.00;;;;;;5081897;28;20205;-85
2022/01/19 13:49:41;;;;;;;11.17;8.30;;;8.50;1.00;;;;;;5090675;28;20212;-80
2022/01/19 13:52:10;;;;;;;9.60;7.67;;;8.50;1.00;;;;;;5090701;28;20208;-82
2022/01/19 13:54:41;;;;;;;10.53;8.33;;;8.30;1.00;;;;;;5083356;28;20214;-84
2022/01/19 13:57:08;;;;;;;13.00;7.53;;;8.30;1.00;;;;;;5080449;28;20225;-83
2022/01/19 13:59:36;;;;;;;9.30;7.33;;;8.30;1.00;;;;;;5080595;28;20210;-81
2022/01/19 14:02:14;;;;;;;11.10;7.57;;;8.20;1.00;;;;;;5087531;28;20209;-83
2022/01/19 14:04:52;;;;;;;12.87;9.17;;;8.20;1.00;;;;;;5088504;28;20212;-83
2022/01/19 14:07:21;;;;;;;9.40;7.60;;;8.20;1.00;;;;;;5076451;28;20210;-82
2022/01/19 14:09:49;;;;;;;11.50;7.77;;;8.20;1.00;;;;;;5079498;28;20650;-83
2022/01/19 14:12:19;;;;;;;9.33;7.30;;;8.30;1.00;;;;;;5088911;28;20205;-83
2022/01/19 14:14:54;;;;;;;10.63;5.67;;;8.20;1.00;;;;;;5087060;28;21024;-82
2022/01/19 14:17:27;;;;;;;10.17;6.27;;;8.10;1.00;;;;;;5080383;28;20232;-85
2022/01/19 14:19:55;;;;;;;9.93;6.07;;;8.10;1.00;;;;;;5090110;28;20292;-83
2022/01/19 14:22:28;;;;;;;5.63;4.77;;;8.10;1.00;;;;;;5090921;28;20634;-83