Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:12;;;;;;;63.97;31.73;;;128.90;2252.80;;;;;;5006836;28;20033;-60
2022/02/05 00:04:39;;;;;;;63.25;30.83;;;128.90;2252.80;;;;;;5007229;28;20165;-59
2022/02/05 00:07:07;;;;;;;73.38;36.47;;;153.60;2252.80;;;;;;5007216;28;20049;-59
2022/02/05 00:41:54;;;;;;;50.28;28.08;;;154.10;2252.80;;;;;;5069915;28;20025;-59
2022/02/05 00:44:23;;;;;;;60.65;31.88;;;154.00;2252.80;;;;;;5068555;28;20021;-60
2022/02/05 00:46:52;;;;;;;59.03;31.90;;;154.10;2252.80;;;;;;5072116;28;20470;-60
2022/02/05 00:49:23;;;;;;;60.42;32.92;;;154.10;2252.80;;;;;;5070653;28;20046;-60
2022/02/05 00:52:00;;;;;;;54.50;30.92;;;154.20;2252.80;;;;;;5071842;28;20111;-59
2022/02/05 00:54:27;;;;;;;51.75;27.90;;;154.10;2252.80;;;;;;5070021;28;20036;-60
2022/02/05 00:59:33;;;;;;;52.50;27.40;;;154.00;2252.80;;;;;;5070971;28;20021;-60
2022/02/05 01:02:02;;;;;;;53.35;30.45;;;154.00;2252.80;;;;;;5070031;28;20478;-60
2022/02/05 01:04:31;;;;;;;55.70;30.90;;;154.00;2252.80;;;;;;5071258;28;20037;-61
2022/02/05 01:06:59;;;;;;;50.70;28.98;;;154.00;2252.80;;;;;;5071587;28;20037;-60
2022/02/05 01:09:26;;;;;;;54.75;29.13;;;153.90;2252.80;;;;;;5071747;28;20021;-60
2022/02/05 01:11:58;;;;;;;53.72;28.08;;;153.80;2252.80;;;;;;5070418;28;20038;-60
2022/02/05 01:14:31;;;;;;;56.08;29.10;;;153.70;2252.80;;;;;;5070365;28;20029;-60
2022/02/05 01:17:07;;;;;;;49.67;28.02;;;153.60;2252.80;;;;;;5071055;28;20017;-60
2022/02/05 01:22:14;;;;;;;41.97;24.33;;;153.60;2252.80;;;;;;5071254;28;20386;-60
2022/02/05 01:24:48;;;;;;;49.05;26.38;;;153.60;2252.80;;;;;;5072128;28;20033;-60
2022/02/05 01:27:33;;;;;;;52.07;26.83;;;153.70;2252.80;;;;;;5071651;28;20037;-60
2022/02/05 01:32:34;;;;;;;52.40;29.23;;;153.90;2252.80;;;;;;5071720;28;20350;-60
2022/02/05 01:56:36;;;;;;;42.45;23.17;;;154.00;2252.80;;;;;;5072124;28;20020;-59
2022/02/05 02:12:23;;;;;;;38.15;21.52;;;153.80;2252.80;;;;;;5073162;28;20105;-60
2022/02/05 02:20:26;;;;;;;42.28;23.92;;;153.60;2252.80;;;;;;5074747;28;20035;-60
2022/02/05 02:23:18;;;;;;;45.03;25.42;;;153.70;2252.80;;;;;;5073120;28;20077;-59
2022/02/05 02:26:03;;;;;;;46.60;26.70;;;153.80;2252.80;;;;;;5072926;28;20039;-60
2022/02/05 02:29:03;;;;;;;58.00;31.92;;;153.90;2252.80;;;;;;5072026;28;20035;-60
2022/02/05 02:31:37;;;;;;;59.67;31.17;;;153.90;2252.80;;;;;;5074402;28;20116;-60
2022/02/05 02:34:11;;;;;;;63.17;34.50;;;154.00;2252.80;;;;;;5074125;28;20013;-60
2022/02/05 02:36:51;;;;;;;65.30;34.97;;;154.20;2252.80;;;;;;5074094;28;20107;-60
2022/02/05 02:39:23;;;;;;;64.55;34.75;;;154.30;2252.80;;;;;;5072710;28;20115;-60
2022/02/05 02:41:58;;;;;;;58.80;31.48;;;154.30;2252.80;;;;;;5070798;28;20028;-60
2022/02/05 02:44:25;;;;;;;61.55;33.08;;;154.40;2252.80;;;;;;5073976;28;20455;-60
2022/02/05 02:46:54;;;;;;;61.85;31.02;;;154.30;2252.80;;;;;;5073800;28;20036;-60
2022/02/05 02:49:39;;;;;;;58.33;32.28;;;154.30;2252.80;;;;;;5073290;28;20024;-59
2022/02/05 02:57:58;;;;;;;65.07;33.60;;;154.40;2252.80;;;;;;5070877;28;20047;-60
2022/02/05 03:00:29;;;;;;;63.05;33.33;;;154.40;2252.80;;;;;;5072744;28;20036;-60
2022/02/05 03:03:01;;;;;;;63.67;33.20;;;154.40;2252.80;;;;;;5073442;28;20067;-60
2022/02/05 03:05:28;;;;;;;60.05;32.50;;;154.50;2252.80;;;;;;5073296;28;20020;-60
2022/02/05 03:07:56;;;;;;;62.30;34.28;;;154.50;2252.80;;;;;;5073383;28;20050;-60
2022/02/05 03:10:23;;;;;;;62.47;33.55;;;179.20;2252.80;;;;;;5073499;28;20020;-59
2022/02/05 03:12:52;;;;;;;60.35;32.35;;;179.20;2252.80;;;;;;5073121;28;20121;-60
2022/02/05 03:15:20;;;;;;;61.45;33.50;;;179.20;2252.80;;;;;;5072486;28;20101;-60
2022/02/05 03:18:04;;;;;;;60.13;33.40;;;154.40;2252.80;;;;;;5073359;28;20024;-60
2022/02/05 03:20:33;;;;;;;61.05;33.65;;;154.40;2252.80;;;;;;5070641;28;20024;-60
2022/02/05 03:23:02;;;;;;;63.35;34.58;;;154.40;2252.80;;;;;;5073175;28;20024;-60
2022/02/05 03:25:32;;;;;;;62.15;35.08;;;154.40;2252.80;;;;;;5072938;28;20478;-60
2022/02/05 03:28:02;;;;;;;69.97;38.67;;;154.50;2252.80;;;;;;5073037;28;20476;-60
2022/02/05 03:30:30;;;;;;;63.58;36.30;;;154.50;2252.80;;;;;;5072062;28;20025;-60
2022/02/05 03:33:00;;;;;;;70.50;38.50;;;179.20;2252.80;;;;;;5072985;28;20020;-60
2022/02/05 03:35:31;;;;;;;66.50;36.85;;;154.50;2252.80;;;;;;5072870;28;20470;-60
2022/02/05 03:37:58;;;;;;;71.43;37.67;;;179.20;2252.80;;;;;;5072906;28;20020;-60
2022/02/05 03:40:24;;;;;;;72.50;39.55;;;179.30;2252.80;;;;;;5072734;28;20098;-59
2022/02/05 03:42:51;;;;;;;70.15;37.58;;;179.30;2252.80;;;;;;5072844;28;20035;-60
2022/02/05 03:45:20;;;;;;;71.50;38.38;;;179.30;2252.80;;;;;;5072947;28;20035;-59
2022/02/05 03:47:46;;;;;;;69.15;36.65;;;179.30;2252.80;;;;;;5071725;28;20123;-60
2022/02/05 03:50:14;;;;;;;69.75;38.20;;;179.40;2252.80;;;;;;5072869;28;20028;-60
2022/02/05 03:52:44;;;;;;;72.50;38.00;;;179.40;2252.80;;;;;;5072558;28;20020;-60
2022/02/05 03:55:11;;;;;;;65.72;35.90;;;179.40;2252.80;;;;;;5069912;28;20021;-59
2022/02/05 03:57:43;;;;;;;70.03;38.13;;;179.30;2252.80;;;;;;5072631;28;20036;-60
2022/02/05 04:00:12;;;;;;;66.35;37.17;;;179.30;2252.80;;;;;;5072586;28;20074;-60
2022/02/05 04:02:40;;;;;;;61.15;35.83;;;179.30;2252.80;;;;;;5072295;28;20385;-60
2022/02/05 04:05:07;;;;;;;67.22;37.20;;;154.50;2252.80;;;;;;5070838;28;20023;-60
2022/02/05 04:07:41;;;;;;;65.07;36.35;;;154.40;2252.80;;;;;;5072567;28;20063;-60
2022/02/05 04:10:15;;;;;;;66.47;36.08;;;154.20;2252.80;;;;;;5072341;28;20032;-60
2022/02/05 04:18:21;;;;;;;68.32;36.75;;;154.00;2252.80;;;;;;5070472;28;20374;-60
2022/02/05 04:20:49;;;;;;;63.38;35.80;;;153.80;2252.80;;;;;;5071261;28;20020;-59
2022/02/05 04:23:18;;;;;;;65.53;35.85;;;153.70;2252.80;;;;;;5072284;28;20019;-60
2022/02/05 04:25:47;;;;;;;65.93;35.67;;;153.60;2252.80;;;;;;5071861;28;20025;-60
2022/02/05 04:28:13;;;;;;;66.93;36.47;;;153.60;2252.80;;;;;;5069672;28;20039;-60
2022/02/05 04:30:39;;;;;;;72.05;37.80;;;153.60;2252.80;;;;;;5072167;28;20078;-60
2022/02/05 04:33:07;;;;;;;65.32;36.97;;;153.60;2252.80;;;;;;5071861;28;20052;-60
2022/02/05 04:35:35;;;;;;;65.28;37.45;;;128.90;2252.80;;;;;;5071018;28;20028;-60
2022/02/05 04:38:06;;;;;;;75.90;41.05;;;128.90;2252.80;;;;;;5072133;28;20021;-60
2022/02/05 04:40:40;;;;;;;84.13;44.42;;;128.80;2252.80;;;;;;5069917;28;20107;-60
2022/02/05 05:04:55;;;;;;;119.38;59.20;;;128.40;2252.80;;;;;;4981273;28;20443;-60
2022/02/05 05:10:24;;;;;;;136.32;63.70;;;128.30;2252.80;;;;;;4978561;28;20089;-60
2022/02/05 05:20:59;;;;;;;138.80;65.00;;;128.20;2252.80;;;;;;4975965;28;20153;-60
2022/02/05 05:23:31;;;;;;;151.18;69.30;;;128.00;2252.80;;;;;;4974735;28;20035;-60
2022/02/05 05:26:02;;;;;;;136.25;65.75;;;128.10;2252.80;;;;;;4975749;28;20073;-60
2022/02/05 05:28:33;;;;;;;134.25;64.88;;;128.10;2252.80;;;;;;5010689;28;20048;-60
2022/02/05 05:31:04;;;;;;;124.15;59.15;;;128.10;2252.80;;;;;;5015138;28;20057;-60
2022/02/05 05:33:34;;;;;;;111.43;55.22;;;128.00;2252.80;;;;;;5014623;28;20057;-60
2022/02/05 05:36:03;;;;;;;101.22;50.92;;;128.00;2252.80;;;;;;5043217;28;20037;-60
2022/02/05 05:38:34;;;;;;;94.38;48.83;;;128.10;2252.80;;;;;;5054672;28;20395;-60
2022/02/05 05:41:02;;;;;;;90.85;46.97;;;128.10;2252.80;;;;;;5067645;28;20508;-60
2022/02/05 05:46:35;;;;;;;85.03;44.95;;;128.30;2252.80;;;;;;5014631;28;20140;-60
2022/02/05 05:51:45;;;;;;;82.88;44.50;;;128.40;2252.80;;;;;;5014609;28;20042;-60
2022/02/05 05:54:14;;;;;;;85.63;45.40;;;128.50;2252.80;;;;;;5014436;28;20041;-59
2022/02/05 05:56:47;;;;;;;82.40;45.13;;;128.50;2252.80;;;;;;5012996;28;20029;-60
2022/02/05 05:59:18;;;;;;;82.93;45.25;;;128.50;2252.80;;;;;;5014679;28;20036;-60
2022/02/05 06:01:49;;;;;;;90.28;48.45;;;128.50;2252.80;;;;;;5014175;28;20036;-59
2022/02/05 06:04:23;;;;;;;94.13;49.80;;;128.40;2252.80;;;;;;5014215;28;20053;-59
2022/02/05 06:06:54;;;;;;;92.47;47.97;;;128.40;2252.80;;;;;;5014073;28;20041;-59
2022/02/05 06:09:23;;;;;;;107.57;52.90;;;128.30;2252.80;;;;;;5014350;28;20443;-59
2022/02/05 06:11:54;;;;;;;131.85;65.15;;;128.20;2252.80;;;;;;5014049;28;20088;-60
2022/02/05 06:14:27;;;;;;;98.13;53.42;;;128.20;2252.80;;;;;;5013400;28;20419;-59
2022/02/05 06:17:02;;;;;;;106.88;53.85;;;128.20;2252.80;;;;;;5014253;28;20057;-59
2022/02/05 06:19:37;;;;;;;112.35;56.30;;;128.10;2252.80;;;;;;5014076;28;20446;-59
2022/02/05 06:22:06;;;;;;;118.90;58.42;;;128.00;2252.80;;;;;;5013901;28;20522;-60
2022/02/05 06:24:41;;;;;;;125.85;63.53;;;103.30;2227.20;;;;;;5074537;28;20486;-60
2022/02/05 06:27:08;;;;;;;145.52;73.35;;;103.20;2227.20;;;;;;5074578;28;20055;-60
2022/02/05 06:29:39;;;;;;;128.95;65.22;;;103.20;2227.20;;;;;;5074785;28;20029;-59
2022/02/05 06:32:06;;;;;;;107.60;55.63;;;103.30;2227.20;;;;;;5075424;28;20060;-59
2022/02/05 06:34:37;;;;;;;108.00;58.53;;;103.30;2227.20;;;;;;5075309;28;20024;-60
2022/02/05 06:37:07;;;;;;;119.65;63.53;;;103.30;2227.20;;;;;;5075649;28;20359;-59
2022/02/05 06:39:35;;;;;;;126.00;69.20;;;128.30;2252.80;;;;;;5075653;28;20028;-59
2022/02/05 06:42:11;;;;;;;112.85;60.60;;;153.60;2252.80;;;;;;5075557;28;20431;-60
2022/02/05 06:44:42;;;;;;;138.23;69.13;;;128.80;2252.80;;;;;;5074257;28;20058;-60
2022/02/05 06:47:11;;;;;;;168.80;73.10;;;128.80;2252.80;;;;;;5075345;28;20470;-59
2022/02/05 06:49:42;;;;;;;174.93;76.18;;;128.90;2252.80;;;;;;5075278;28;20028;-60
2022/02/05 06:52:12;;;;;;;203.23;99.20;;;128.90;2252.80;;;;;;5074949;28;20078;-60
2022/02/05 06:54:42;;;;;;;143.13;79.70;;;128.80;2252.80;;;;;;5075255;28;20470;-59
2022/02/05 06:57:11;;;;;;;149.55;79.95;;;128.70;2252.80;;;;;;5074798;28;20025;-60
2022/02/05 06:59:40;;;;;;;179.35;91.13;;;128.40;2252.80;;;;;;5073986;28;20025;-60
2022/02/05 07:02:09;;;;;;;168.63;79.13;;;128.30;2252.80;;;;;;5074529;28;20104;-60
2022/02/05 07:04:42;;;;;;;110.28;62.08;;;128.40;2252.80;;;;;;5074543;28;20052;-60
2022/02/05 07:07:10;;;;;;;104.82;57.40;;;128.40;2252.80;;;;;;5074645;28;20032;-60
2022/02/05 07:09:41;;;;;;;103.82;59.75;;;128.80;2252.80;;;;;;5075081;28;20025;-60
2022/02/05 07:12:13;;;;;;;98.88;60.20;;;128.80;2252.80;;;;;;5074655;28;20146;-60
2022/02/05 07:17:30;;;;;;;100.50;55.22;;;179.70;2252.80;;;;;;5073642;28;20028;-59
2022/02/05 07:20:15;;;;;;;107.03;60.13;;;179.50;2252.80;;;;;;5074716;28;20024;-60
2022/02/05 07:23:09;;;;;;;94.18;53.17;;;179.60;2252.80;;;;;;5074512;28;20028;-60
2022/02/05 07:31:19;;;;;;;165.05;72.57;;;179.60;2252.80;;;;;;5073668;28;20083;-60
2022/02/05 07:33:49;;;;;;;262.92;105.32;;;179.80;2252.80;;;;;;5073375;28;20055;-59
2022/02/05 07:36:18;;;;;;;180.07;83.57;;;179.80;2252.80;;;;;;5073975;28;20032;-60
2022/02/05 07:38:48;;;;;;;127.85;70.50;;;179.90;2252.80;;;;;;5074189;28;20052;-60
2022/02/05 07:41:19;;;;;;;120.38;67.20;;;180.00;2252.80;;;;;;5074433;28;20091;-60
2022/02/05 07:43:48;;;;;;;118.00;65.93;;;204.80;2252.80;;;;;;5074232;28;20035;-60
2022/02/05 07:46:16;;;;;;;143.45;82.88;;;180.10;2252.80;;;;;;5074212;28;20397;-60
2022/02/05 07:48:47;;;;;;;154.63;87.38;;;180.10;2252.80;;;;;;5074002;28;20024;-60
2022/02/05 07:51:14;;;;;;;163.73;84.85;;;180.10;2252.80;;;;;;5073168;28;20429;-60
2022/02/05 07:53:46;;;;;;;194.40;96.72;;;204.90;2252.80;;;;;;5074028;28;20021;-60
2022/02/05 07:56:13;;;;;;;99.80;53.47;;;204.90;2252.80;;;;;;5073878;28;20056;-61
2022/02/05 07:58:41;;;;;;;108.43;58.92;;;205.00;2252.80;;;;;;5073659;28;20108;-60
2022/02/05 08:01:08;;;;;;;110.10;60.13;;;204.90;2252.80;;;;;;5074050;28;20027;-60
2022/02/05 08:03:34;;;;;;;115.53;62.78;;;205.10;2252.80;;;;;;5073443;28;20097;-60
2022/02/05 08:06:12;;;;;;;114.88;63.70;;;205.20;2252.80;;;;;;5073553;28;20039;-60
2022/02/05 08:08:50;;;;;;;112.30;62.22;;;205.30;2252.80;;;;;;5072630;28;20049;-60
2022/02/05 08:11:29;;;;;;;101.53;59.28;;;205.50;2252.80;;;;;;5073991;28;20032;-60
2022/02/05 08:14:05;;;;;;;126.72;73.95;;;205.60;2252.80;;;;;;5073704;28;20021;-60
2022/02/05 08:16:52;;;;;;;126.75;79.68;;;205.70;2252.80;;;;;;5073744;28;20025;-60
2022/02/05 08:19:18;;;;;;;136.98;86.05;;;205.70;2252.80;;;;;;5073617;28;20025;-60
2022/02/05 08:21:49;;;;;;;194.73;117.68;;;230.40;2252.80;;;;;;5073596;28;20035;-60
2022/02/05 08:24:16;;;;;;;143.30;87.20;;;230.50;2252.80;;;;;;5073135;28;20103;-60
2022/02/05 08:26:48;;;;;;;144.13;92.03;;;230.60;2252.80;;;;;;5073690;28;20032;-61
2022/02/05 08:29:20;;;;;;;149.13;94.57;;;230.60;2252.80;;;;;;5073564;28;20020;-60
2022/02/05 08:31:51;;;;;;;178.00;109.40;;;230.80;2252.80;;;;;;5073858;28;20097;-61
2022/02/05 08:34:22;;;;;;;236.63;138.95;;;230.90;2252.80;;;;;;5073319;28;20100;-61
2022/02/05 08:36:52;;;;;;;213.90;123.82;;;231.10;2252.80;;;;;;5073476;28;20024;-60
2022/02/05 08:39:24;;;;;;;348.65;175.23;;;231.20;2252.80;;;;;;5073359;28;20020;-60
2022/02/05 08:41:54;;;;;;;272.60;138.55;;;256.00;2252.80;;;;;;5073499;28;20373;-60
2022/02/05 08:44:24;;;;;;;331.60;170.43;;;256.10;2252.80;;;;;;5072191;28;20112;-60
2022/02/05 08:46:54;;;;;;;182.85;105.60;;;256.40;2252.80;;;;;;5073167;28;20490;-60
2022/02/05 08:49:28;;;;;;;320.98;172.05;;;256.60;2252.80;;;;;;5073411;28;20105;-60
2022/02/05 08:51:59;;;;;;;93.13;53.92;;;256.80;2252.80;;;;;;5077527;28;20025;-60
2022/02/05 08:54:25;;;;;;;130.15;72.55;;;281.60;2278.40;;;;;;5077385;28;20077;-61
2022/02/05 08:56:55;;;;;;;82.25;46.45;;;281.90;2278.40;;;;;;5077312;28;20025;-60
2022/02/05 08:59:27;;;;;;;58.60;33.63;;;282.30;2201.60;;;;;;5076143;28;20036;-60
2022/02/05 09:02:10;;;;;;;76.25;35.53;;;307.20;2176.00;;;;;;5077525;28;20024;-60
2022/02/05 09:07:19;;;;;;;52.58;28.30;;;307.60;2048.00;;;;;;5077002;28;20551;-61
2022/02/05 09:15:00;;;;;;;68.22;34.65;;;307.50;2073.60;;;;;;5076079;28;20343;-60
2022/02/05 09:17:28;;;;;;;60.88;34.38;;;307.60;2099.20;;;;;;5076869;28;20086;-60
2022/02/05 09:19:56;;;;;;;47.20;27.73;;;307.70;2073.60;;;;;;5075013;28;20482;-61
2022/02/05 09:22:29;;;;;;;174.93;62.45;;;307.50;2099.20;;;;;;5076636;28;20017;-60
2022/02/05 09:25:01;;;;;;;213.68;64.90;;;307.40;2124.80;;;;;;5076910;28;20059;-61
2022/02/05 09:27:38;;;;;;;218.73;68.60;;;307.40;2150.40;;;;;;5076962;28;20060;-60
2022/02/05 09:30:13;;;;;;;144.20;46.28;;;307.30;2150.40;;;;;;5076770;28;20024;-61
2022/02/05 09:32:45;;;;;;;259.70;93.50;;;307.40;2124.80;;;;;;5056564;28;20482;-60
2022/02/05 09:35:14;;;;;;;148.60;77.70;;;307.80;2073.60;;;;;;5056370;28;20035;-60
2022/02/05 09:37:44;;;;;;;173.60;64.65;;;333.10;1971.20;;;;;;5056497;28;20028;-61
2022/02/05 09:40:14;;;;;;;153.07;76.18;;;333.60;1843.20;;;;;;5056771;28;20059;-61
2022/02/05 09:42:45;;;;;;;211.38;94.32;;;358.50;1792.00;;;;;;5056384;28;20087;-61
2022/02/05 09:45:15;;;;;;;214.55;87.70;;;359.10;1689.60;;;;;;5071616;28;20023;-61
2022/02/05 09:47:40;;;;;;;123.38;56.90;;;384.20;1612.80;;;;;;5074789;28;20036;-60
2022/02/05 09:50:07;;;;;;;126.05;56.75;;;384.80;1536.00;;;;;;5075849;28;20021;-61
2022/02/05 09:52:33;;;;;;;125.30;55.92;;;409.90;1484.80;;;;;;5075655;28;20119;-61
2022/02/05 09:55:00;;;;;;;193.73;82.95;;;435.30;1408.00;;;;;;5075674;28;20521;-61
2022/02/05 09:57:26;;;;;;;157.40;66.25;;;435.90;1356.80;;;;;;5075273;28;20096;-61
2022/02/05 09:59:57;;;;;;;206.25;70.13;;;460.80;1305.60;;;;;;5070740;28;20122;-61
2022/02/05 10:02:34;;;;;;;156.40;54.35;;;460.80;1228.80;;;;;;5073906;28;20089;-62
2022/02/05 10:05:08;;;;;;;117.82;43.10;;;436.00;1203.20;;;;;;5075668;28;20551;-61
2022/02/05 10:07:51;;;;;;;80.70;34.22;;;436.10;1203.20;;;;;;5073358;28;20083;-61
2022/02/05 10:10:17;;;;;;;70.20;31.65;;;460.80;1203.20;;;;;;5073206;28;20470;-57
2022/02/05 10:12:43;;;;;;;59.83;30.75;;;460.80;1203.20;;;;;;5071033;28;20032;-63
2022/02/05 10:15:10;;;;;;;97.28;43.22;;;436.10;1177.60;;;;;;5065612;28;20039;-60
2022/02/05 10:17:44;;;;;;;43.78;22.95;;;461.00;1177.60;;;;;;5069714;28;20082;-58
2022/02/05 10:20:13;;;;;;;45.45;21.70;;;460.90;1152.00;;;;;;5071237;28;20409;-60
2022/02/05 10:22:42;;;;;;;60.13;28.35;;;436.00;1152.00;;;;;;5072357;28;20035;-59
2022/02/05 10:25:24;;;;;;;43.67;20.60;;;435.90;1152.00;;;;;;5073170;28;20029;-64
2022/02/05 10:27:50;;;;;;;50.97;25.30;;;435.30;1203.20;;;;;;5073525;28;20119;-62
2022/02/05 10:30:24;;;;;;;17.67;9.77;;;410.50;1203.20;;;;;;5072654;28;20036;-60
2022/02/05 10:33:15;;;;;;;27.33;13.95;;;409.80;1228.80;;;;;;5073351;28;20052;-63
2022/02/05 10:39:09;;;;;;;17.92;10.20;;;409.60;1254.40;;;;;;5073072;28;20630;-60
2022/02/05 10:44:11;;;;;;;27.60;15.40;;;384.20;1305.60;;;;;;5072617;28;20108;-58
2022/02/05 10:46:42;;;;;;;21.73;13.10;;;359.30;1331.20;;;;;;5071326;28;21198;-60
2022/02/05 10:49:10;;;;;;;24.38;13.55;;;359.20;1331.20;;;;;;5070598;28;20145;-59
2022/02/05 10:51:47;;;;;;;34.97;15.73;;;384.00;1305.60;;;;;;5072570;28;20036;-59
2022/02/05 10:54:27;;;;;;;20.63;12.10;;;359.30;1305.60;;;;;;5069607;28;20021;-60
2022/02/05 10:57:06;;;;;;;15.05;8.48;;;384.10;1280.00;;;;;;5072311;28;20120;-61
2022/02/05 11:00:10;;;;;;;42.47;18.85;;;384.30;1280.00;;;;;;5071812;28;20046;-62
2022/02/05 11:05:32;;;;;;;5.75;3.83;;;410.20;1203.20;;;;;;5071894;28;20047;-59
2022/02/05 11:07:59;;;;;;;23.63;10.73;;;435.30;1177.60;;;;;;5070626;28;20036;-59
2022/02/05 11:18:54;;;;;;;10.07;5.78;;;461.60;1075.20;;;;;;5072364;28;20480;-60
2022/02/05 11:21:20;;;;;;;18.02;11.05;;;461.60;1075.20;;;;;;5071377;28;20039;-57
2022/02/05 11:23:48;;;;;;;6.68;3.70;;;461.30;1100.80;;;;;;5072254;28;20025;-60
2022/02/05 11:26:14;;;;;;;10.35;6.55;;;460.90;1126.40;;;;;;5071617;28;20051;-61
2022/02/05 11:29:02;;;;;;;8.18;5.90;;;435.80;1126.40;;;;;;5072325;28;20029;-60
2022/02/05 11:34:21;;;;;;;13.57;8.35;;;410.20;1177.60;;;;;;5071968;28;20441;-60
2022/02/05 11:36:59;;;;;;;9.07;4.60;;;409.90;1203.20;;;;;;5072133;28;20036;-61
2022/02/05 11:39:25;;;;;;;20.67;13.18;;;384.90;1177.60;;;;;;5072291;28;20112;-63
2022/02/05 11:41:51;;;;;;;14.25;11.20;;;384.50;1203.20;;;;;;5072260;28;20455;-59
2022/02/05 11:44:23;;;;;;;7.15;5.03;;;384.30;1228.80;;;;;;5071124;28;20058;-61
2022/02/05 11:47:07;;;;;;;9.32;5.20;;;359.10;1228.80;;;;;;5072090;28;20048;-60
2022/02/05 11:49:52;;;;;;;11.60;7.55;;;358.90;1280.00;;;;;;5071836;28;20166;-60
2022/02/05 11:52:36;;;;;;;11.70;7.82;;;358.90;1280.00;;;;;;5071653;28;20041;-57
2022/02/05 11:55:07;;;;;;;14.77;9.53;;;358.70;1280.00;;;;;;5071915;28;20032;-60
2022/02/05 11:57:57;;;;;;;15.85;8.73;;;358.60;1305.60;;;;;;5070573;28;20051;-60
2022/02/05 12:00:48;;;;;;;16.70;10.80;;;358.40;1305.60;;;;;;5011961;28;20090;-60
2022/02/05 12:03:30;;;;;;;9.45;6.45;;;333.60;1331.20;;;;;;5026524;28;20049;-61
2022/02/05 12:06:01;;;;;;;9.15;6.15;;;333.50;1331.20;;;;;;5026367;28;20075;-58
2022/02/05 12:08:34;;;;;;;61.15;24.25;;;333.50;1331.20;;;;;;5008649;28;20030;-63
2022/02/05 12:11:03;;;;;;;58.95;25.08;;;333.50;1331.20;;;;;;5023816;28;20072;-61
2022/02/05 12:13:35;;;;;;;81.18;30.13;;;333.50;1331.20;;;;;;5025980;28;20021;-60
2022/02/05 12:16:08;;;;;;;38.00;14.90;;;333.70;1331.20;;;;;;5023177;28;20160;-61
2022/02/05 12:19:16;;;;;;;95.68;28.67;;;333.50;1331.20;;;;;;5025557;28;20707;-60
2022/02/05 12:21:59;;;;;;;56.47;21.17;;;333.50;1331.20;;;;;;4947153;29;20039;-59
2022/02/05 12:24:36;;;;;;;56.67;20.63;;;333.30;1331.20;;;;;;4947092;28;20086;-64
2022/02/05 12:27:23;;;;;;;54.42;18.45;;;333.20;1356.80;;;;;;4946800;29;20051;-60
2022/02/05 12:29:49;;;;;;;56.10;21.70;;;333.20;1356.80;;;;;;4944997;28;20101;-58
2022/02/05 12:32:15;;;;;;;75.20;27.80;;;333.10;1356.80;;;;;;4944792;28;20039;-59
2022/02/05 12:34:42;;;;;;;81.55;27.80;;;333.40;1331.20;;;;;;4947265;29;20042;-58
2022/02/05 12:37:08;;;;;;;30.17;15.35;;;333.40;1356.80;;;;;;4961155;28;20048;-61
2022/02/05 12:39:35;;;;;;;65.00;26.13;;;333.50;1331.20;;;;;;4987074;28;20045;-63
2022/02/05 12:42:13;;;;;;;18.23;10.95;;;333.50;1356.80;;;;;;4987883;28;20089;-61
2022/02/05 12:44:40;;;;;;;11.35;6.60;;;333.50;1331.20;;;;;;4988201;28;20075;-62
2022/02/05 12:47:14;;;;;;;8.90;6.40;;;333.30;1356.80;;;;;;4988185;28;20088;-60
2022/02/05 12:52:15;;;;;;;;;;;333.20;1356.80;;;;;;4988136;28;20065;-61
2022/02/05 12:54:51;;;;;;;9.55;5.90;;;333.10;1382.40;;;;;;4997600;28;20344;-61
2022/02/05 12:57:19;;;;;;;18.75;9.98;;;333.10;1382.40;;;;;;5067748;28;20043;-59
2022/02/05 12:59:45;;;;;;;15.00;8.93;;;333.00;1408.00;;;;;;5067009;28;20036;-61
2022/02/05 13:02:13;;;;;;;20.67;10.70;;;332.90;1408.00;;;;;;5069340;28;20498;-58
2022/02/05 13:04:45;;;;;;;15.98;7.82;;;332.90;1408.00;;;;;;5069940;28;20049;-60
2022/02/05 13:07:25;;;;;;;10.35;6.43;;;332.80;1408.00;;;;;;5069766;28;20048;-59
2022/02/05 13:10:00;;;;;;;10.63;4.53;;;332.80;1408.00;;;;;;5068325;28;20123;-59
2022/02/05 13:12:32;;;;;;;10.00;5.40;;;308.00;1408.00;;;;;;5067917;28;20123;-60
2022/02/05 13:15:06;;;;;;;8.60;5.63;;;308.00;1408.00;;;;;;5071309;28;20462;-60
2022/02/05 13:17:51;;;;;;;24.23;10.05;;;308.10;1408.00;;;;;;5069184;28;20036;-60
2022/02/05 13:44:20;;;;;;;20.23;10.80;;;307.40;1459.20;;;;;;5071927;28;20032;-60
2022/02/05 13:47:11;;;;;;;34.25;12.82;;;307.30;1484.80;;;;;;5070619;28;20132;-61
2022/02/05 13:49:38;;;;;;;24.35;10.63;;;307.20;1484.80;;;;;;5072216;28;20470;-61
2022/02/05 13:52:12;;;;;;;20.63;11.95;;;307.20;1484.80;;;;;;5071365;28;20127;-61
2022/02/05 13:54:42;;;;;;;37.60;16.58;;;307.20;1510.40;;;;;;5071761;28;20012;-61
2022/02/05 13:57:14;;;;;;;15.55;7.82;;;307.20;1510.40;;;;;;5074367;28;20028;-60
2022/02/05 13:59:40;;;;;;;45.30;15.10;;;282.40;1484.80;;;;;;5071755;28;20482;-59
2022/02/05 14:02:19;;;;;;;23.15;10.27;;;282.40;1484.80;;;;;;5072577;28;20040;-58
2022/02/05 14:05:11;;;;;;;15.30;7.00;;;282.40;1484.80;;;;;;5074739;28;20441;-63
2022/02/05 14:07:46;;;;;;;23.15;10.48;;;282.40;1484.80;;;;;;5073438;28;20072;-61
2022/02/05 14:10:12;;;;;;;;;;;282.50;1484.80;;;;;;5075665;28;20031;-62
2022/02/05 14:12:47;;;;;;;57.95;20.73;;;282.40;1484.80;;;;;;5072912;28;19916;-62
2022/02/05 14:15:13;;;;;;;;;;;282.30;1536.00;;;;;;5073920;28;20052;-62
2022/02/05 14:17:39;;;;;;;29.75;14.15;;;282.10;1510.40;;;;;;5073880;28;19915;-62
2022/02/05 14:20:11;;;;;;;69.28;21.38;;;282.10;1536.00;;;;;;5075127;28;20021;-65
2022/02/05 14:22:43;;;;;;;14.43;7.68;;;281.90;1536.00;;;;;;5074801;28;20086;-63
2022/02/05 14:25:33;;;;;;;64.35;23.52;;;281.90;1536.00;;;;;;5075072;28;20033;-65
2022/02/05 14:28:16;;;;;;;37.85;17.35;;;281.90;1536.00;;;;;;5074572;28;20139;-68
2022/02/05 14:30:55;;;;;;;33.30;15.77;;;281.90;1536.00;;;;;;5089809;28;20028;-62
2022/02/05 14:33:33;;;;;;;32.78;15.57;;;281.80;1561.60;;;;;;5074676;28;20444;-61
2022/02/05 14:36:21;;;;;;;55.33;21.23;;;281.70;1561.60;;;;;;5074556;28;20040;-65
2022/02/05 14:41:32;;;;;;;39.20;19.25;;;281.70;1561.60;;;;;;5074952;28;20028;-63
2022/02/05 14:43:59;;;;;;;27.70;12.32;;;281.60;1561.60;;;;;;5074686;28;20021;-62
2022/02/05 14:46:25;;;;;;;48.63;20.08;;;281.60;1561.60;;;;;;5073950;28;20032;-62
2022/02/05 14:48:51;;;;;;;55.85;23.98;;;281.60;1587.20;;;;;;5073720;28;20044;-62
2022/02/05 14:51:20;;;;;;;83.78;28.85;;;256.90;1561.60;;;;;;5073601;28;20031;-66
2022/02/05 14:53:46;;;;;;;26.80;12.82;;;281.60;1561.60;;;;;;5074076;28;20033;-58
2022/02/05 14:56:12;;;;;;;53.95;21.02;;;256.90;1536.00;;;;;;5074496;28;20019;-62
2022/02/05 14:58:41;;;;;;;33.35;15.98;;;256.80;1536.00;;;;;;5072396;28;20035;-63
2022/02/05 15:01:08;;;;;;;62.95;23.40;;;256.90;1536.00;;;;;;5074100;28;20094;-61
2022/02/05 15:03:42;;;;;;;56.63;23.30;;;256.90;1536.00;;;;;;5074101;28;20093;-59
2022/02/05 15:06:18;;;;;;;33.67;16.97;;;256.80;1536.00;;;;;;5073090;28;20051;-61
2022/02/05 15:08:47;;;;;;;52.13;22.70;;;256.80;1536.00;;;;;;5073758;28;20385;-61
2022/02/05 15:11:15;;;;;;;39.58;19.15;;;256.80;1536.00;;;;;;5072875;28;20081;-62
2022/02/05 15:13:44;;;;;;;62.72;25.48;;;256.80;1561.60;;;;;;5072351;28;20037;-59
2022/02/05 15:16:14;;;;;;;83.03;33.05;;;256.80;1536.00;;;;;;5069843;28;20032;-62
2022/02/05 15:18:56;;;;;;;66.93;29.85;;;256.80;1536.00;;;;;;5072528;28;20720;-59
2022/02/05 15:21:27;;;;;;;55.92;26.50;;;256.90;1536.00;;;;;;5070735;28;20028;-61
2022/02/05 15:23:55;;;;;;;118.75;45.40;;;256.80;1536.00;;;;;;5069257;28;20033;-62
2022/02/05 15:26:25;;;;;;;64.93;31.25;;;256.70;1561.60;;;;;;5072392;28;20024;-58
2022/02/05 15:28:52;;;;;;;94.28;41.00;;;256.70;1561.60;;;;;;5072047;28;20032;-61
2022/02/05 15:31:20;;;;;;;53.95;29.58;;;256.70;1536.00;;;;;;5072161;28;20038;-60
2022/02/05 15:33:55;;;;;;;56.45;29.80;;;256.70;1561.60;;;;;;5069689;28;20128;-59
2022/02/05 15:44:31;;;;;;;105.72;41.15;;;256.40;1536.00;;;;;;5011215;28;20459;-63
2022/02/05 15:46:58;;;;;;;85.85;38.28;;;256.40;1561.60;;;;;;5010922;28;20046;-62