Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:43;;;;;;;21.08;8.75;;;;;;;16.90;100.00;101902.09;5053954;28;20384;-64
2022/07/07 00:04:08;;;;;;;21.27;9.00;;;;;;;16.89;100.00;101909.22;5054163;28;20070;-64
2022/07/07 00:06:34;;;;;;;20.40;8.98;;;;;;;16.88;100.00;101909.25;5054101;28;20079;-69
2022/07/07 00:09:00;;;;;;;21.40;8.85;;;;;;;16.87;100.00;101891.41;5053888;28;20032;-65
2022/07/07 00:11:26;;;;;;;21.83;9.20;;;;;;;16.86;100.00;101894.97;5054075;28;20472;-67
2022/07/07 00:13:52;;;;;;;21.05;8.82;;;;;;;16.87;100.00;101896.75;5053701;28;20491;-67
2022/07/07 00:16:19;;;;;;;20.33;8.52;;;;;;;16.89;100.00;101900.31;5053809;28;20025;-64
2022/07/07 00:18:46;;;;;;;20.67;9.13;;;;;;;16.90;100.00;101894.97;5053858;28;20021;-65
2022/07/07 00:21:12;;;;;;;20.95;8.68;;;;;;;16.94;100.00;101892.31;5053377;28;20021;-67
2022/07/07 00:23:37;;;;;;;20.05;8.45;;;;;;;16.93;100.00;101886.06;5053633;28;20032;-67
2022/07/07 00:26:03;;;;;;;20.52;8.95;;;;;;;16.94;100.00;101878.94;5053685;28;20035;-67
2022/07/07 00:28:28;;;;;;;20.27;8.05;;;;;;;16.93;100.00;101880.72;5053444;28;20047;-65
2022/07/07 00:30:54;;;;;;;19.48;7.72;;;;;;;16.93;100.00;101875.38;5053342;28;20450;-65
2022/07/07 00:33:19;;;;;;;20.23;7.93;;;;;;;16.94;100.00;101870.94;5053638;28;20029;-66
2022/07/07 00:35:45;;;;;;;19.98;7.78;;;;;;;16.94;100.00;101857.59;5053459;28;20531;-66
2022/07/07 00:38:11;;;;;;;20.17;8.00;;;;;;;16.95;100.00;101851.31;5053571;28;20028;-65
2022/07/07 00:40:36;;;;;;;20.20;8.13;;;;;;;16.95;100.00;101854.00;5053555;28;20029;-65
2022/07/07 00:43:01;;;;;;;20.02;8.10;;;;;;;16.94;100.00;101850.44;5053294;28;20091;-66
2022/07/07 00:45:27;;;;;;;20.02;7.82;;;;;;;16.93;100.00;101851.34;5054236;28;20170;-64
2022/07/07 00:47:52;;;;;;;19.77;7.47;;;;;;;16.95;100.00;101851.31;5056933;28;20028;-63
2022/07/07 00:50:19;;;;;;;20.67;7.50;;;;;;;16.95;100.00;101852.22;5057854;28;20391;-64
2022/07/07 00:52:45;;;;;;;19.23;7.38;;;;;;;16.94;100.00;101850.44;5056702;28;20113;-64
2022/07/07 00:55:11;;;;;;;21.35;8.52;;;;;;;16.94;100.00;101852.25;5053085;28;20336;-63
2022/07/07 00:57:36;;;;;;;19.92;8.13;;;;;;;16.93;100.00;101843.31;5053421;28;20025;-64
2022/07/07 01:00:07;;;;;;;20.25;7.90;;;;;;;16.93;100.00;101843.31;5053183;28;20107;-63
2022/07/07 01:02:33;;;;;;;19.88;8.07;;;;;;;16.94;100.00;101839.78;5052856;28;20025;-64
2022/07/07 01:04:59;;;;;;;20.92;8.00;;;;;;;16.97;100.00;101842.41;5052768;28;20086;-64
2022/07/07 01:07:26;;;;;;;20.20;7.75;;;;;;;16.97;100.00;101845.09;5052736;28;20029;-64
2022/07/07 01:09:52;;;;;;;19.70;7.93;;;;;;;16.98;100.00;101846.88;5052977;28;20017;-64
2022/07/07 01:12:18;;;;;;;19.92;7.68;;;;;;;17.00;100.00;101845.06;5052622;28;20036;-64
2022/07/07 01:14:43;;;;;;;20.10;7.50;;;;;;;17.06;100.00;101846.81;5053154;28;20021;-63
2022/07/07 01:17:08;;;;;;;20.90;7.57;;;;;;;17.03;100.00;101837.03;5052853;28;20025;-64
2022/07/07 01:19:34;;;;;;;19.05;7.28;;;;;;;17.03;100.00;101836.16;5052893;28;20028;-64
2022/07/07 01:22:14;;;;;;;20.80;8.02;;;;;;;17.05;100.00;101845.03;5052739;28;20061;-64
2022/07/07 01:24:39;;;;;;;20.15;7.57;;;;;;;17.08;100.00;101837.00;5049891;28;20048;-64
2022/07/07 01:27:06;;;;;;;19.60;7.80;;;;;;;17.08;100.00;101837.91;5052420;28;20487;-64
2022/07/07 01:29:43;;;;;;;19.98;7.30;;;;;;;17.07;100.00;101833.44;5052855;28;20025;-64
2022/07/07 01:32:09;;;;;;;21.90;8.13;;;;;;;17.10;100.00;101834.34;5049686;28;20025;-64
2022/07/07 01:34:36;;;;;;;19.38;7.20;;;;;;;17.10;100.00;101835.22;5052538;28;20467;-64
2022/07/07 01:37:01;;;;;;;20.95;7.45;;;;;;;17.06;100.00;101828.97;5052375;28;20033;-65
2022/07/07 01:39:27;;;;;;;20.58;7.65;;;;;;;17.03;100.00;101823.66;5052630;28;20039;-65
2022/07/07 01:41:52;;;;;;;19.33;7.40;;;;;;;17.02;100.00;101819.25;5052514;28;20114;-64
2022/07/07 01:44:17;;;;;;;19.58;7.50;;;;;;;17.04;100.00;101809.44;5052230;28;20624;-65
2022/07/07 01:46:43;;;;;;;19.10;7.65;;;;;;;17.02;100.00;101810.31;5052623;28;20043;-64
2022/07/07 01:49:08;;;;;;;20.00;7.63;;;;;;;16.98;100.00;101806.81;5052576;28;20025;-64
2022/07/07 01:51:34;;;;;;;20.20;7.82;;;;;;;16.99;100.00;101807.69;5052267;28;20021;-64
2022/07/07 01:53:59;;;;;;;20.00;7.65;;;;;;;16.99;100.00;101807.69;5052425;28;20111;-64
2022/07/07 01:56:24;;;;;;;21.67;7.93;;;;;;;16.98;100.00;101809.47;5052037;28;20538;-65
2022/07/07 01:58:50;;;;;;;20.80;7.68;;;;;;;16.98;100.00;101800.56;5052443;28;20029;-65
2022/07/07 02:01:15;;;;;;;19.80;7.50;;;;;;;16.97;100.00;101813.03;5052237;28;20373;-65
2022/07/07 02:03:41;;;;;;;21.15;7.88;;;;;;;16.93;100.00;101808.59;5052074;28;20029;-65
2022/07/07 02:06:06;;;;;;;20.42;7.80;;;;;;;16.95;100.00;101808.59;5052431;28;20028;-65
2022/07/07 02:08:31;;;;;;;19.70;7.50;;;;;;;16.97;100.00;101812.16;5054632;28;20021;-65
2022/07/07 02:11:12;;;;;;;20.58;7.85;;;;;;;16.95;100.00;101814.84;5056031;28;20021;-65
2022/07/07 02:13:38;;;;;;;19.92;7.90;;;;;;;16.93;100.00;101811.28;5056234;28;20132;-64
2022/07/07 02:16:04;;;;;;;20.23;7.20;;;;;;;16.98;100.00;101805.91;5056498;28;20056;-65
2022/07/07 02:18:34;;;;;;;19.42;7.07;;;;;;;16.97;100.00;101806.81;5055950;28;20115;-65
2022/07/07 02:20:59;;;;;;;19.92;7.20;;;;;;;16.96;100.00;101797.91;5056058;28;20021;-65
2022/07/07 02:23:25;;;;;;;19.45;7.15;;;;;;;17.01;100.00;101790.75;5056168;28;20079;-64
2022/07/07 02:25:50;;;;;;;20.40;7.40;;;;;;;16.99;100.00;101795.19;5055973;28;20029;-64
2022/07/07 02:28:15;;;;;;;17.75;6.38;;;;;;;16.99;100.00;101795.19;5055998;28;20020;-64
2022/07/07 02:30:41;;;;;;;21.02;6.82;;;;;;;17.03;100.00;101796.09;5056066;28;20021;-65
2022/07/07 02:33:06;;;;;;;19.05;6.45;;;;;;;17.02;100.00;101795.22;5055611;28;20066;-65
2022/07/07 02:35:32;;;;;;;18.83;6.30;;;;;;;17.04;100.00;101793.41;5055743;28;20024;-64
2022/07/07 02:37:57;;;;;;;18.88;6.45;;;;;;;17.08;100.00;101789.81;5055919;28;20028;-65
2022/07/07 02:40:23;;;;;;;19.73;6.35;;;;;;;17.14;100.00;101787.97;5055522;28;20036;-65
2022/07/07 02:42:48;;;;;;;19.50;6.28;;;;;;;17.11;100.00;101780.00;5055443;28;20071;-64
2022/07/07 02:45:13;;;;;;;17.55;6.00;;;;;;;17.15;100.00;101792.44;5055659;28;20025;-65
2022/07/07 02:47:39;;;;;;;19.42;5.90;;;;;;;17.18;100.00;101790.63;5055451;28;20099;-64
2022/07/07 02:50:04;;;;;;;18.60;5.82;;;;;;;17.19;100.00;101786.16;5055776;28;20129;-65
2022/07/07 02:52:29;;;;;;;17.10;5.65;;;;;;;17.21;100.00;101789.69;5055474;28;20028;-65
2022/07/07 02:54:55;;;;;;;18.60;5.80;;;;;;;17.21;100.00;101779.00;5055145;28;20057;-64
2022/07/07 02:57:20;;;;;;;17.10;5.20;;;;;;;17.23;100.00;101779.91;5055352;28;20075;-64
2022/07/07 02:59:46;;;;;;;17.38;5.45;;;;;;;17.19;100.00;101791.50;5055577;28;20098;-64
2022/07/07 03:02:11;;;;;;;15.13;4.80;;;;;;;17.31;100.00;101788.72;5055365;28;20025;-65
2022/07/07 03:04:37;;;;;;;15.80;5.03;;;;;;;17.28;100.00;101787.88;5055304;28;20551;-65
2022/07/07 03:07:02;;;;;;;16.55;5.32;;;;;;;17.25;100.00;101791.44;5055411;28;20025;-64
2022/07/07 03:09:27;;;;;;;16.80;5.20;;;;;;;17.28;100.00;101791.41;5055331;28;20021;-64
2022/07/07 03:11:53;;;;;;;17.45;5.00;;;;;;;17.32;100.00;101797.66;5052216;28;20032;-65
2022/07/07 03:14:18;;;;;;;16.08;4.82;;;;;;;17.41;100.00;101809.13;5055050;28;20032;-64
2022/07/07 03:16:43;;;;;;;16.75;4.80;;;;;;;17.37;100.00;101807.41;5055066;28;20017;-63
2022/07/07 03:19:09;;;;;;;14.02;4.60;;;;;;;17.29;100.00;101817.25;5054558;28;20067;-64
2022/07/07 03:21:34;;;;;;;15.05;4.88;;;;;;;17.23;100.00;101803.94;5056948;28;20394;-65
2022/07/07 03:23:59;;;;;;;17.65;4.78;;;;;;;17.17;100.00;101810.22;5063690;28;20039;-65
2022/07/07 03:26:25;;;;;;;13.25;4.28;;;;;;;17.05;100.00;101816.56;5058341;28;20083;-64
2022/07/07 03:28:50;;;;;;;11.07;3.90;;;;;;;17.02;100.00;101805.00;5058004;28;20025;-64
2022/07/07 03:31:15;;;;;;;11.98;3.72;;;;;;;17.00;100.00;101815.69;5057677;28;20442;-64
2022/07/07 03:33:41;;;;;;;13.50;4.00;;;;;;;16.91;100.00;101813.09;5054801;28;20542;-64
2022/07/07 03:36:06;;;;;;;13.10;4.10;;;;;;;16.74;100.00;101811.34;5054600;28;20091;-64
2022/07/07 03:38:32;;;;;;;14.15;4.10;;;;;;;16.50;100.00;101816.84;5054826;28;20399;-64
2022/07/07 03:40:57;;;;;;;14.50;4.40;;;;;;;16.38;100.00;101816.00;5054299;28;20017;-64
2022/07/07 03:43:22;;;;;;;12.43;4.15;;;;;;;16.20;100.00;101814.28;5054430;28;20032;-64
2022/07/07 03:45:48;;;;;;;12.13;3.97;;;;;;;16.18;100.00;101812.53;5054828;28;20020;-64
2022/07/07 03:48:14;;;;;;;13.40;4.22;;;;;;;16.08;100.00;101797.47;5054569;28;20021;-64
2022/07/07 03:50:39;;;;;;;12.18;4.25;;;;;;;15.88;100.00;101803.72;5054563;28;20027;-64
2022/07/07 03:53:04;;;;;;;12.57;4.38;;;;;;;15.68;100.00;101809.97;5054611;28;20029;-64
2022/07/07 03:55:29;;;;;;;13.82;4.43;;;;;;;15.73;100.00;101809.03;5054020;28;20041;-63
2022/07/07 03:57:55;;;;;;;12.35;4.55;;;;;;;15.70;100.00;101807.31;5054161;28;20032;-64
2022/07/07 04:00:20;;;;;;;14.77;5.07;;;;;;;15.61;100.00;101808.19;5054477;28;20491;-64
2022/07/07 04:02:45;;;;;;;13.68;5.05;;;;;;;15.63;100.00;101811.75;5054072;28;20480;-64
2022/07/07 04:05:11;;;;;;;14.82;5.00;;;;;;;15.69;100.00;101806.38;5054365;28;20036;-63
2022/07/07 04:07:36;;;;;;;15.65;5.40;;;;;;;15.72;100.00;101801.97;5054221;28;20427;-64
2022/07/07 04:10:03;;;;;;;16.90;5.70;;;;;;;15.64;100.00;101813.53;5053889;28;20068;-64
2022/07/07 04:12:28;;;;;;;16.33;6.00;;;;;;;15.66;100.00;101798.41;5054159;28;20032;-65
2022/07/07 04:14:55;;;;;;;16.50;5.97;;;;;;;15.62;100.00;101787.75;5054017;28;20017;-70
2022/07/07 04:17:21;;;;;;;17.90;6.20;;;;;;;15.60;100.00;101774.44;5053994;28;20025;-65
2022/07/07 04:19:46;;;;;;;16.73;6.03;;;;;;;15.57;100.00;101785.09;5053743;28;20522;-71
2022/07/07 04:22:11;;;;;;;18.10;6.20;;;;;;;15.59;100.00;101782.44;5053606;28;20064;-66
2022/07/07 04:24:37;;;;;;;18.25;6.90;;;;;;;15.57;100.00;101784.22;5053564;28;20021;-68
2022/07/07 04:27:02;;;;;;;18.90;6.88;;;;;;;15.58;100.00;101784.22;5053985;28;20033;-68
2022/07/07 04:29:28;;;;;;;18.75;7.15;;;;;;;15.55;100.00;101786.88;5053326;28;20123;-66
2022/07/07 04:31:53;;;;;;;20.38;7.57;;;;;;;15.55;100.00;101786.88;5052626;28;20025;-67
2022/07/07 04:34:21;;;;;;;19.85;7.40;;;;;;;15.53;100.00;101780.66;5053599;28;20025;-65
2022/07/07 04:36:46;;;;;;;19.65;7.05;;;;;;;15.62;100.00;101791.28;5053346;28;20021;-66
2022/07/07 04:39:11;;;;;;;18.38;7.13;;;;;;;15.62;100.00;101793.97;5053546;28;20025;-68
2022/07/07 04:41:37;;;;;;;18.65;6.80;;;;;;;15.74;100.00;101802.84;5053672;28;20025;-72
2022/07/07 04:44:02;;;;;;;19.55;6.75;;;;;;;15.81;100.00;101809.97;5053531;28;20414;-64
2022/07/07 04:46:28;;;;;;;17.85;6.57;;;;;;;15.76;100.00;101817.94;5053164;28;20028;-64
2022/07/07 04:48:53;;;;;;;17.88;6.15;;;;;;;15.77;100.00;101824.16;5053288;28;20025;-64
2022/07/07 04:51:18;;;;;;;17.08;5.88;;;;;;;15.81;100.00;101820.63;5053163;28;20083;-65
2022/07/07 04:53:44;;;;;;;16.10;5.05;;;;;;;15.67;100.00;101829.50;5053309;28;20021;-64
2022/07/07 04:56:09;;;;;;;13.60;4.30;;;;;;;15.50;100.00;101840.16;5052903;28;20384;-66
2022/07/07 04:58:34;;;;;;;12.65;4.25;;;;;;;15.54;100.00;101833.06;5045467;28;20029;-66
2022/07/07 05:01:00;;;;;;;12.00;3.50;;;;;;;15.43;100.00;101835.72;5051615;28;20029;-67
2022/07/07 05:03:25;;;;;;;12.52;3.60;;;;;;;15.52;100.00;101830.41;5050605;28;20025;-66
2022/07/07 05:05:50;;;;;;;10.77;3.45;;;;;;;15.57;100.00;101833.06;5051195;28;20028;-66
2022/07/07 05:08:15;;;;;;;12.18;3.50;;;;;;;15.52;100.00;101829.50;5051286;28;20028;-66
2022/07/07 05:10:41;;;;;;;13.38;3.50;;;;;;;15.62;100.00;101841.06;5050838;28;20036;-68
2022/07/07 05:13:06;;;;;;;13.07;3.45;;;;;;;15.72;100.00;101836.63;5050567;28;20554;-67
2022/07/07 05:15:31;;;;;;;10.55;3.50;;;;;;;15.76;100.00;101838.38;5051066;28;20104;-67
2022/07/07 05:17:57;;;;;;;12.75;3.60;;;;;;;15.84;100.00;101848.19;5050763;28;20016;-68
2022/07/07 05:20:23;;;;;;;11.98;3.20;;;;;;;15.97;100.00;101842.81;5051146;28;20045;-65
2022/07/07 05:22:48;;;;;;;11.57;3.20;;;;;;;15.92;100.00;101858.81;5050964;28;20032;-65
2022/07/07 05:25:14;;;;;;;13.85;3.30;;;;;;;15.90;100.00;101862.38;5049879;28;20036;-66
2022/07/07 05:27:39;;;;;;;11.40;3.10;;;;;;;15.92;100.00;101856.16;5051022;28;20029;-66
2022/07/07 05:30:05;;;;;;;11.07;3.25;;;;;;;15.99;100.00;101857.03;5050806;28;20075;-68
2022/07/07 05:32:30;;;;;;;11.15;3.00;;;;;;;16.00;100.00;101859.72;5050815;28;20017;-66
2022/07/07 05:34:55;;;;;;;13.50;3.05;;;;;;;15.93;100.00;101863.28;5050593;28;20111;-67
2022/07/07 05:37:21;;;;;;;14.50;3.00;;;;;;;15.92;100.00;101860.63;5050335;28;20098;-66
2022/07/07 05:39:46;;;;;;;14.63;3.30;;;;;;;16.00;100.00;101866.81;5050178;28;20028;-66
2022/07/07 05:42:11;;;;;;;14.18;3.03;;;;;;;16.13;100.00;101870.34;5050563;28;20061;-65
2022/07/07 05:44:37;;;;;;;13.18;2.97;;;;;;;16.28;100.00;101864.97;5050566;28;20040;-65
2022/07/07 05:47:02;;;;;;;13.90;3.00;;;;;;;16.27;100.00;101875.66;5050602;28;20033;-67
2022/07/07 05:49:28;;;;;;;13.48;3.03;;;;;;;16.29;100.00;101885.41;5049930;28;20024;-67
2022/07/07 05:51:55;;;;;;;13.77;2.92;;;;;;;16.37;100.00;101886.28;5050363;28;20036;-66
2022/07/07 05:54:20;;;;;;;13.15;2.88;;;;;;;16.50;100.00;101897.78;5050171;28;20025;-66
2022/07/07 05:56:45;;;;;;;11.63;2.60;;;;;;;16.64;100.00;101896.84;5050357;28;20514;-66
2022/07/07 05:59:11;;;;;;;12.15;2.60;;;;;;;16.73;100.00;101905.72;5049976;28;20148;-67
2022/07/07 06:01:36;;;;;;;10.73;2.63;;;;;;;16.70;100.00;101895.06;5050882;28;20031;-66
2022/07/07 06:04:01;;;;;;;12.75;2.80;;;;;;;16.60;100.00;101909.34;5050510;28;20033;-66
2022/07/07 06:06:27;;;;;;;11.73;2.60;;;;;;;16.52;100.00;101911.13;5050736;28;20108;-67
2022/07/07 06:08:52;;;;;;;13.55;2.90;;;;;;;16.49;100.00;101916.47;5050918;28;20106;-63
2022/07/07 06:11:18;;;;;;;13.82;2.70;;;;;;;16.51;100.00;101920.03;5050859;28;20104;-63
2022/07/07 06:13:43;;;;;;;13.50;2.60;;;;;;;16.61;100.00;101916.44;5050494;28;20531;-63
2022/07/07 06:16:08;;;;;;;12.80;2.50;;;;;;;16.73;100.00;101923.50;5050806;28;20021;-64
2022/07/07 06:18:34;;;;;;;12.80;2.70;;;;;;;16.79;100.00;101934.16;5050850;28;20036;-64
2022/07/07 06:20:59;;;;;;;18.83;2.90;;;;;;;16.79;100.00;101946.63;5050679;28;20041;-63
2022/07/07 06:23:24;;;;;;;14.38;2.58;;;;;;;16.83;100.00;101937.69;5051870;28;20029;-63
2022/07/07 06:25:50;;;;;;;15.05;2.60;;;;;;;16.81;100.00;101952.84;5052471;28;20028;-64
2022/07/07 06:28:15;;;;;;;11.73;2.28;;;;;;;16.94;100.00;101953.72;5052414;28;20025;-64
2022/07/07 06:30:40;;;;;;;14.20;2.50;;;;;;;16.95;100.00;101959.06;5052358;28;20467;-63
2022/07/07 06:33:06;;;;;;;15.93;2.50;;;;;;;16.79;100.00;101959.97;5052047;28;20024;-63
2022/07/07 06:35:32;;;;;;;14.18;2.45;;;;;;;16.77;100.00;101959.97;5048199;28;20029;-66
2022/07/07 06:37:57;;;;;;;15.30;2.75;;;;;;;16.81;100.00;101955.53;5050006;28;20036;-66
2022/07/07 06:40:23;;;;;;;17.60;2.88;;;;;;;16.85;100.00;101955.50;5049917;28;20029;-65
2022/07/07 06:42:48;;;;;;;19.92;2.80;;;;;;;16.94;100.00;101965.28;5050144;28;20029;-65
2022/07/07 06:45:14;;;;;;;17.05;2.80;;;;;;;17.10;100.00;101968.78;5050378;28;20037;-65
2022/07/07 06:47:40;;;;;;;15.65;2.50;;;;;;;17.31;100.00;101983.78;5049619;28;20033;-65
2022/07/07 06:50:05;;;;;;;17.83;2.70;;;;;;;17.26;100.00;101982.94;5050326;28;20028;-65
2022/07/07 06:52:31;;;;;;;16.77;2.80;;;;;;;17.18;100.00;101993.69;5049873;28;20040;-65
2022/07/07 06:54:56;;;;;;;15.70;2.60;;;;;;;17.08;100.00;102006.19;5052140;28;20476;-66
2022/07/07 06:57:21;;;;;;;14.52;2.47;;;;;;;16.74;100.00;102003.56;5053313;28;20035;-67
2022/07/07 06:59:47;;;;;;;15.75;2.38;;;;;;;16.67;100.00;101999.19;5053553;28;20064;-66
2022/07/07 07:02:12;;;;;;;17.67;2.75;;;;;;;16.77;100.00;101991.13;5053598;28;20067;-66
2022/07/07 07:04:37;;;;;;;14.07;2.25;;;;;;;16.82;100.00;102003.56;5053565;28;20036;-66
2022/07/07 07:07:04;;;;;;;13.45;2.50;;;;;;;16.79;100.00;101997.34;5053427;28;20937;-66
2022/07/07 07:09:30;;;;;;;16.85;2.70;;;;;;;16.81;100.00;101985.78;5053731;28;20036;-65
2022/07/07 07:11:55;;;;;;;18.73;2.60;;;;;;;16.76;100.00;101978.66;5053510;28;20097;-68
2022/07/07 07:14:21;;;;;;;13.98;2.40;;;;;;;16.77;100.00;101997.34;5053462;28;20049;-67
2022/07/07 07:16:46;;;;;;;11.27;2.10;;;;;;;16.51;100.00;102001.00;5053360;28;20095;-68
2022/07/07 07:19:12;;;;;;;13.68;2.28;;;;;;;16.50;100.00;101987.66;5053207;28;20432;-68
2022/07/07 07:21:37;;;;;;;10.82;2.50;;;;;;;16.53;100.00;102001.00;5053030;28;20104;-68
2022/07/07 07:24:03;;;;;;;12.77;2.30;;;;;;;16.58;100.00;102004.53;5053212;28;20035;-69
2022/07/07 07:26:29;;;;;;;14.68;2.42;;;;;;;16.61;100.00;101999.16;5052153;28;20114;-67
2022/07/07 07:28:54;;;;;;;12.95;2.30;;;;;;;16.74;100.00;102014.25;5052614;28;20132;-67
2022/07/07 07:31:20;;;;;;;12.05;2.20;;;;;;;16.94;100.00;102005.34;5053007;28;20025;-67
2022/07/07 07:33:47;;;;;;;11.48;2.17;;;;;;;17.21;100.00;102011.44;5053009;28;20454;-67
2022/07/07 07:36:12;;;;;;;15.20;2.50;;;;;;;17.45;100.00;102020.25;5052817;28;20029;-67
2022/07/07 07:38:39;;;;;;;14.98;2.28;;;;;;;17.76;100.00;102024.50;5052503;28;20098;-67
2022/07/07 07:41:07;;;;;;;11.63;2.10;;;;;;;17.94;100.00;102036.03;5052133;28;20434;-68
2022/07/07 07:43:33;;;;;;;10.75;2.33;;;;;;;17.98;100.00;102037.75;5052376;28;20138;-65
2022/07/07 07:45:58;;;;;;;13.65;2.28;;;;;;;17.87;100.00;102036.94;5052892;28;20108;-65
2022/07/07 07:48:24;;;;;;;13.75;2.42;;;;;;;17.80;100.00;102040.53;5052506;28;20028;-66
2022/07/07 07:50:49;;;;;;;13.27;2.30;;;;;;;17.64;100.00;102035.28;5050301;28;20032;-65
2022/07/07 07:53:15;;;;;;;12.73;2.70;;;;;;;17.51;100.00;102041.59;5053019;28;20067;-65
2022/07/07 07:55:40;;;;;;;10.20;2.45;;;;;;;17.23;100.00;102044.41;5051868;28;20425;-66
2022/07/07 07:58:06;;;;;;;14.10;2.78;;;;;;;17.22;100.00;102053.31;5051688;28;20064;-65
2022/07/07 08:00:31;;;;;;;15.02;2.60;;;;;;;17.11;100.00;102047.13;5052543;28;20514;-67
2022/07/07 08:02:57;;;;;;;13.48;2.75;;;;;;;16.82;100.00;102074.75;5052478;28;20060;-67
2022/07/07 08:05:22;;;;;;;9.45;2.10;;;;;;;16.72;100.00;102047.22;5052322;28;20301;-71
2022/07/07 08:07:47;;;;;;;11.77;2.10;;;;;;;16.62;100.00;102051.69;5051963;28;20365;-65
2022/07/07 08:10:15;;;;;;;9.27;2.08;;;;;;;16.97;100.00;102053.41;5052090;28;20025;-69
2022/07/07 08:12:41;;;;;;;11.18;2.20;;;;;;;17.17;100.00;102049.75;5054132;28;20021;-68
2022/07/07 08:15:07;;;;;;;9.20;2.00;;;;;;;17.45;100.00;102049.66;5053785;28;20056;-72
2022/07/07 08:17:33;;;;;;;8.77;1.98;;;;;;;17.72;100.00;102062.88;5053727;28;20123;-74
2022/07/07 08:19:59;;;;;;;9.32;2.00;;;;;;;17.91;100.00;102071.69;5049418;28;20024;-67
2022/07/07 08:22:24;;;;;;;9.93;2.00;;;;;;;17.90;100.00;102061.00;5052013;28;20075;-66
2022/07/07 08:24:50;;;;;;;9.50;2.10;;;;;;;17.98;100.00;102072.53;5051725;28;20025;-66
2022/07/07 08:27:15;;;;;;;9.57;1.90;;;;;;;18.09;100.00;102072.47;5051953;28;20025;-68
2022/07/07 08:29:41;;;;;;;11.45;2.05;;;;;;;18.00;100.00;102077.84;5051914;28;20387;-67
2022/07/07 08:32:07;;;;;;;11.00;2.17;;;;;;;17.98;100.00;102077.88;5052031;28;20021;-68
2022/07/07 08:34:33;;;;;;;12.93;2.35;;;;;;;17.94;100.00;102081.50;5051815;28;20498;-67
2022/07/07 08:36:59;;;;;;;14.32;2.65;;;;;;;17.59;100.00;102077.19;5051186;28;20041;-67
2022/07/07 08:39:24;;;;;;;10.57;2.25;;;;;;;17.48;100.00;102079.91;5051448;28;20032;-69
2022/07/07 08:41:49;;;;;;;10.20;2.17;;;;;;;17.58;100.00;102083.44;5051884;28;20088;-68
2022/07/07 08:44:15;;;;;;;10.60;2.30;;;;;;;17.56;100.00;102087.88;5051591;28;20047;-65
2022/07/07 08:46:41;;;;;;;11.75;2.30;;;;;;;17.55;100.00;102083.47;5051173;28;20029;-64
2022/07/07 08:49:09;;;;;;;14.43;2.40;;;;;;;17.67;100.00;102080.72;5048580;28;20018;-64
2022/07/07 08:51:37;;;;;;;13.77;2.30;;;;;;;17.87;100.00;102083.28;5051014;28;20033;-64
2022/07/07 08:54:03;;;;;;;10.93;2.22;;;;;;;18.34;100.00;102081.16;5049709;28;20040;-65
2022/07/07 08:56:31;;;;;;;13.80;2.38;;;;;;;19.11;100.00;102087.59;5050865;28;20608;-64
2022/07/07 08:58:57;;;;;;;12.07;2.20;;;;;;;19.29;100.00;102090.03;5051342;28;20078;-65
2022/07/07 09:01:22;;;;;;;10.35;2.17;;;;;;;19.07;100.00;102102.78;5051021;28;20410;-65
2022/07/07 09:03:48;;;;;;;13.43;2.30;;;;;;;18.64;100.00;102093.41;5050778;28;20124;-65
2022/07/07 09:06:14;;;;;;;13.10;2.30;;;;;;;18.29;100.00;102123.16;5050099;28;20032;-64
2022/07/07 09:08:40;;;;;;;9.43;2.20;;;;;;;17.88;100.00;102111.81;5050543;28;20025;-69
2022/07/07 09:11:09;;;;;;;12.35;2.42;;;;;;;17.86;100.00;102112.69;5051233;28;20086;-63
2022/07/07 09:13:35;;;;;;;15.18;2.70;;;;;;;17.98;100.00;102109.97;5049951;28;20481;-63
2022/07/07 09:16:13;;;;;;;12.10;2.25;;;;;;;18.14;100.00;102115.22;5049980;28;20024;-69
2022/07/07 09:18:43;;;;;;;15.85;2.78;;;;;;;18.34;100.00;102113.28;5051230;28;20379;-65
2022/07/07 09:21:28;;;;;;;12.88;2.20;;;;;;;18.76;100.00;102112.94;5050289;28;20029;-65
2022/07/07 09:23:56;;;;;;;11.40;2.10;;;;;;;18.89;100.00;102117.28;5050725;28;20537;-67
2022/07/07 09:26:34;;;;;;;12.75;2.17;;;;;;;19.07;100.00;102124.22;5050971;28;20028;-64
2022/07/07 09:28:59;;;;;;;10.90;2.05;;;;;;;19.51;100.00;102122.84;5048174;28;20032;-64
2022/07/07 09:31:24;;;;;;;15.73;2.40;;;;;;;19.76;100.00;102121.59;5050984;28;20386;-65
2022/07/07 09:34:10;;;;;;;12.82;2.20;;;;;;;19.66;100.00;102128.91;5050013;28;20032;-64
2022/07/07 09:39:19;;;;;;;10.10;2.10;;;;;;;19.55;100.00;102133.53;5053564;28;20052;-64
2022/07/07 09:41:44;;;;;;;11.98;2.10;;;;;;;19.96;100.00;102140.16;5052009;28;20043;-64
2022/07/07 09:44:10;;;;;;;13.60;2.15;;;;;;;20.16;100.00;102138.03;5050602;28;20052;-64
2022/07/07 09:46:35;;;;;;;9.63;1.95;;;;;;;20.11;100.00;102152.44;5049935;28;20060;-64
2022/07/07 09:49:02;;;;;;;11.90;2.30;;;;;;;19.88;100.00;102158.13;5050562;28;20108;-65
2022/07/07 09:51:32;;;;;;;9.02;1.98;;;;;;;19.45;100.00;102144.34;5047365;28;20072;-64
2022/07/07 09:54:06;;;;;;;10.73;2.00;;;;;;;19.01;100.00;102160.94;5046689;28;20024;-64
2022/07/07 09:56:39;;;;;;;9.20;1.95;;;;;;;18.54;100.00;102173.84;5050091;28;20112;-65
2022/07/07 09:59:08;;;;;;;6.32;1.83;;;;;;;18.26;100.00;102184.72;5051240;28;20507;-64
2022/07/07 10:01:36;;;;;;;12.65;2.10;;;;;;;17.76;100.00;102179.59;5050814;28;20033;-65
2022/07/07 10:04:05;;;;;;;10.05;2.00;;;;;;;17.56;100.00;102189.47;5051226;28;20029;-65
2022/07/07 10:06:33;;;;;;;12.80;2.20;;;;;;;17.46;100.00;102185.06;5048407;28;20517;-76
2022/07/07 10:09:05;;;;;;;10.90;2.17;;;;;;;17.75;100.00;102184.94;5049529;28;20407;-72
2022/07/07 10:11:41;;;;;;;14.15;2.00;;;;;;;18.34;100.00;102193.59;5066572;28;20024;-63
2022/07/07 10:14:11;;;;;;;8.15;1.80;;;;;;;19.19;100.00;102184.84;5066981;28;20029;-64
2022/07/07 10:16:38;;;;;;;8.27;1.90;;;;;;;19.20;100.00;102192.00;5061945;28;20126;-65
2022/07/07 10:19:05;;;;;;;5.25;1.80;;;;;;;19.03;100.00;102191.28;5062918;28;20028;-65
2022/07/07 10:21:30;;;;;;;10.32;2.08;;;;;;;18.58;100.00;102196.97;5058605;28;20021;-65
2022/07/07 10:23:56;;;;;;;7.03;1.80;;;;;;;18.19;100.00;102191.91;5063514;28;20028;-65
2022/07/07 10:26:47;;;;;;;6.78;1.98;;;;;;;17.88;100.00;102207.19;5063907;28;20054;-65
2022/07/07 10:29:12;;;;;;;11.10;2.03;;;;;;;17.64;100.00;102202.84;5063199;28;20033;-64
2022/07/07 10:31:38;;;;;;;8.63;2.20;;;;;;;17.62;100.00;102210.88;5060440;28;20048;-65
2022/07/07 10:34:10;;;;;;;8.43;2.00;;;;;;;17.73;100.00;102222.41;5054600;28;20074;-65
2022/07/07 10:36:51;;;;;;;11.30;2.28;;;;;;;18.26;100.00;102222.19;5056305;28;20029;-64
2022/07/07 10:39:23;;;;;;;10.75;2.15;;;;;;;19.14;100.00;102225.09;5052486;28;20078;-64
2022/07/07 10:42:05;;;;;;;;;;;;;;;19.94;100.00;102217.97;5055848;28;20029;-65
2022/07/07 10:44:35;;;;;;;8.18;2.00;;;;;;;19.93;100.00;102216.19;5054850;28;19919;-65
2022/07/07 10:47:24;;;;;;;11.20;2.00;;;;;;;20.20;100.00;102231.06;5052395;28;20021;-65
2022/07/07 10:49:55;;;;;;;9.35;2.40;;;;;;;19.73;100.00;102229.84;5053720;28;20036;-65
2022/07/07 10:52:21;;;;;;;8.27;2.20;;;;;;;19.26;100.00;102236.63;5054569;28;20513;-63
2022/07/07 10:54:53;;;;;;;9.88;2.25;;;;;;;18.82;100.00;102245.00;5053979;28;20383;-63
2022/07/07 10:57:20;;;;;;;9.93;2.20;;;;;;;18.44;100.00;102232.78;5050465;28;20064;-67
2022/07/07 10:59:59;;;;;;;10.15;2.40;;;;;;;18.05;100.00;102242.81;5054087;28;20115;-66
2022/07/07 11:02:31;;;;;;;8.07;2.30;;;;;;;18.02;100.00;102248.16;5052653;28;20033;-66
2022/07/07 11:04:59;;;;;;;8.93;2.25;;;;;;;18.17;100.00;102244.53;5053941;28;20056;-67
2022/07/07 11:07:26;;;;;;;11.00;2.55;;;;;;;18.54;100.00;102255.03;5053602;28;20036;-65
2022/07/07 11:10:06;;;;;;;8.25;2.17;;;;;;;19.50;100.00;102254.25;5053504;28;20086;-65