Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093896;28;20194;-65
2022/09/10 00:03:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093927;28;20230;-64
2022/09/10 00:06:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094138;28;20210;-65
2022/09/10 00:08:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093854;28;20198;-66
2022/09/10 00:11:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093700;28;20204;-66
2022/09/10 00:13:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093732;28;20206;-66
2022/09/10 00:16:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093977;28;20205;-66
2022/09/10 00:18:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093676;28;20214;-65
2022/09/10 00:21:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093794;28;20368;-65
2022/09/10 00:23:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093863;28;20250;-65
2022/09/10 00:26:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093701;28;20201;-66
2022/09/10 00:28:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093756;28;20179;-66
2022/09/10 00:31:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093466;28;20202;-66
2022/09/10 00:33:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093786;28;20194;-66
2022/09/10 00:36:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093282;28;20198;-67
2022/09/10 00:38:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093213;28;20585;-66
2022/09/10 00:41:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093474;28;20193;-66
2022/09/10 00:46:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090074;27;20773;-65
2022/09/10 00:49:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089872;28;20250;-65
2022/09/10 00:51:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089776;28;20539;-65
2022/09/10 00:54:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089941;28;20206;-66
2022/09/10 00:56:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090011;28;20194;-66
2022/09/10 00:59:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5090004;28;20198;-65
2022/09/10 01:01:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089553;28;20209;-65
2022/09/10 01:04:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089784;28;20198;-65
2022/09/10 01:06:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089847;28;20548;-65
2022/09/10 01:08:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089755;28;20526;-65
2022/09/10 01:11:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089712;28;20190;-66
2022/09/10 01:14:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089431;28;20555;-65
2022/09/10 01:17:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089315;28;20187;-65
2022/09/10 01:19:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089253;28;20183;-65
2022/09/10 01:22:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089205;28;20670;-65
2022/09/10 01:25:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089096;28;20979;-65
2022/09/10 01:27:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089098;28;20658;-65
2022/09/10 01:30:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089073;28;20239;-65
2022/09/10 01:33:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088975;28;20179;-65
2022/09/10 01:35:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5086166;28;20191;-66
2022/09/10 01:38:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089287;28;20188;-65
2022/09/10 01:40:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5089170;28;20548;-64
2022/09/10 01:43:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088867;28;20228;-65
2022/09/10 01:45:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088471;28;20226;-65
2022/09/10 01:48:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088792;28;20183;-65
2022/09/10 01:51:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5082991;28;20209;-66
2022/09/10 01:54:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088877;28;20202;-66
2022/09/10 01:56:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080986;28;20182;-65
2022/09/10 01:59:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074947;28;20187;-64
2022/09/10 02:02:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075075;28;20193;-64
2022/09/10 02:04:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075138;28;20190;-64
2022/09/10 02:07:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074855;28;20206;-65
2022/09/10 02:09:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075212;28;20561;-65
2022/09/10 02:12:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075052;28;20211;-65
2022/09/10 02:14:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074742;28;20670;-65
2022/09/10 02:16:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074663;28;20671;-65
2022/09/10 02:19:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074959;28;20591;-65
2022/09/10 02:21:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074949;28;20245;-65
2022/09/10 02:24:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074836;28;20197;-65
2022/09/10 02:26:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074430;28;20690;-65
2022/09/10 02:29:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074666;28;20195;-65
2022/09/10 02:31:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074455;28;20207;-66
2022/09/10 02:34:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074412;28;20213;-66
2022/09/10 02:36:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074707;28;20187;-67
2022/09/10 02:39:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074247;28;20219;-67
2022/09/10 02:41:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074230;28;20284;-66
2022/09/10 02:44:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074004;28;20174;-66
2022/09/10 02:46:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074409;28;20230;-66
2022/09/10 02:49:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074081;28;20543;-67
2022/09/10 02:51:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074379;28;20222;-67
2022/09/10 02:53:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074220;28;20195;-66
2022/09/10 02:56:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073978;28;20199;-66
2022/09/10 02:58:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074132;28;20195;-65
2022/09/10 03:01:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074174;28;20191;-66
2022/09/10 03:03:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073822;28;20202;-65
2022/09/10 03:06:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073975;28;20217;-66
2022/09/10 03:08:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072719;28;20196;-66
2022/09/10 03:11:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073959;28;20202;-67
2022/09/10 03:13:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073903;28;20203;-65
2022/09/10 03:16:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073488;28;20195;-65
2022/09/10 03:18:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073495;28;20672;-65
2022/09/10 03:21:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073410;28;20194;-65
2022/09/10 03:23:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073681;28;20205;-66
2022/09/10 03:26:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073207;28;20211;-66
2022/09/10 03:28:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073460;28;20196;-66
2022/09/10 03:31:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073569;28;20206;-66
2022/09/10 03:33:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073297;28;20698;-66
2022/09/10 03:35:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073780;28;20191;-67
2022/09/10 03:38:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073203;28;20577;-67
2022/09/10 03:40:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073372;28;20202;-67
2022/09/10 03:43:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072980;28;20560;-66
2022/09/10 03:45:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072772;28;20237;-67
2022/09/10 03:48:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073250;28;20206;-67
2022/09/10 03:50:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072966;28;20251;-68
2022/09/10 03:53:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073164;28;20199;-68
2022/09/10 03:55:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072698;28;20533;-67
2022/09/10 03:58:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072625;28;20201;-67
2022/09/10 04:00:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072990;28;20552;-67
2022/09/10 04:03:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072997;28;20198;-66
2022/09/10 04:05:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072896;28;20213;-67
2022/09/10 04:08:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072969;28;20228;-67
2022/09/10 04:10:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072873;28;20201;-67
2022/09/10 04:12:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072521;28;20684;-67
2022/09/10 04:15:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072896;28;20206;-67
2022/09/10 04:17:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072782;28;20191;-67
2022/09/10 04:20:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072176;28;20268;-67
2022/09/10 04:22:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072455;28;20206;-67
2022/09/10 04:25:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072322;28;20560;-67
2022/09/10 04:27:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072226;28;20209;-67
2022/09/10 04:30:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072379;28;20194;-67
2022/09/10 04:32:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072378;28;20199;-67
2022/09/10 04:35:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072417;28;20579;-67
2022/09/10 04:37:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072575;28;20195;-68
2022/09/10 04:40:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072303;28;20667;-68
2022/09/10 04:42:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072440;28;20195;-67
2022/09/10 04:44:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072080;28;20239;-67
2022/09/10 04:47:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072420;28;20218;-68
2022/09/10 04:49:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072065;28;20202;-68
2022/09/10 04:52:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072473;28;20207;-68
2022/09/10 04:54:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072013;28;20201;-68
2022/09/10 04:57:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072547;28;20203;-67
2022/09/10 04:59:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072533;28;20195;-67
2022/09/10 05:02:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072570;28;20200;-67
2022/09/10 05:04:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072509;28;20209;-67
2022/09/10 05:07:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072397;28;20219;-67
2022/09/10 05:09:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072146;28;20197;-68
2022/09/10 05:12:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072444;28;20199;-68
2022/09/10 05:14:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072310;28;20199;-67
2022/09/10 05:16:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072850;28;20198;-67
2022/09/10 05:19:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072407;28;20210;-67
2022/09/10 05:21:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072197;28;20644;-67
2022/09/10 05:24:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072615;28;20199;-68
2022/09/10 05:26:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071947;28;20221;-67
2022/09/10 05:29:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072020;28;20195;-67
2022/09/10 05:31:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073695;28;20191;-69
2022/09/10 05:34:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076003;28;20207;-67
2022/09/10 05:36:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5076084;28;20203;-69
2022/09/10 05:39:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075323;28;20190;-68
2022/09/10 05:41:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075093;28;20196;-68
2022/09/10 05:44:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074379;28;20194;-67
2022/09/10 05:46:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074930;28;20543;-67
2022/09/10 05:48:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075302;28;20199;-69
2022/09/10 05:51:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075734;28;20202;-69
2022/09/10 05:53:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075108;28;20191;-69
2022/09/10 05:56:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075217;28;20194;-67
2022/09/10 05:58:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074889;28;20214;-69
2022/09/10 06:01:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075240;28;20188;-68
2022/09/10 06:03:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074676;28;20209;-70
2022/09/10 06:06:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074739;28;20223;-70
2022/09/10 06:08:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075470;28;20217;-69
2022/09/10 06:11:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5068532;28;20203;-69
2022/09/10 06:13:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074892;28;20199;-68
2022/09/10 06:16:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073795;28;20195;-67
2022/09/10 06:18:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074315;28;20198;-69
2022/09/10 06:21:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075129;28;20206;-69
2022/09/10 06:23:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074753;28;20574;-69
2022/09/10 06:26:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075033;28;20198;-76
2022/09/10 06:28:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074563;28;20199;-69
2022/09/10 06:31:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074866;28;20203;-69
2022/09/10 06:33:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074755;28;20670;-68
2022/09/10 06:35:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074783;28;20213;-69
2022/09/10 06:38:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074732;28;20205;-69
2022/09/10 06:40:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074741;28;20214;-67
2022/09/10 06:43:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074192;28;20561;-68
2022/09/10 06:45:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074154;28;20237;-68
2022/09/10 06:48:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074139;28;20225;-69
2022/09/10 06:50:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074501;28;20213;-67
2022/09/10 06:53:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074192;28;20183;-67
2022/09/10 06:55:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074373;28;20259;-67
2022/09/10 06:58:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073912;28;20194;-68
2022/09/10 07:00:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074330;28;20198;-68
2022/09/10 07:03:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072424;28;20195;-69
2022/09/10 07:05:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5073422;28;20202;-68
2022/09/10 07:08:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074089;28;20211;-69
2022/09/10 07:10:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074007;28;20183;-69
2022/09/10 07:13:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054245;28;20199;-69
2022/09/10 07:15:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053207;28;20203;-69
2022/09/10 07:18:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052750;28;20237;-68
2022/09/10 07:20:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054190;28;20203;-69
2022/09/10 07:22:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053707;28;20669;-68
2022/09/10 07:25:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053428;28;20210;-64
2022/09/10 07:27:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053211;28;20214;-65
2022/09/10 07:30:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053222;28;20213;-69
2022/09/10 07:32:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053574;28;20203;-69
2022/09/10 07:35:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053200;28;20572;-70
2022/09/10 07:37:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053593;28;20202;-69
2022/09/10 07:40:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053341;28;20200;-67
2022/09/10 07:42:42;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053326;28;20207;-66
2022/09/10 07:45:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053050;28;20300;-70
2022/09/10 07:47:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053263;28;20199;-69
2022/09/10 07:50:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053252;28;20211;-70
2022/09/10 07:52:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053313;28;20192;-69
2022/09/10 07:55:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052477;28;20216;-67
2022/09/10 07:57:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052995;28;20195;-69
2022/09/10 08:00:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053195;28;20184;-68
2022/09/10 08:02:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053287;28;20244;-68
2022/09/10 08:05:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052295;28;20665;-67
2022/09/10 08:07:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052967;28;20210;-67
2022/09/10 08:10:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053099;28;20200;-68
2022/09/10 08:12:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052953;28;20195;-69
2022/09/10 08:14:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053177;28;20210;-68
2022/09/10 08:17:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052138;28;20293;-67
2022/09/10 08:19:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052591;28;20209;-68
2022/09/10 08:22:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052723;28;20207;-69
2022/09/10 08:24:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053366;28;20565;-70
2022/09/10 08:27:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052046;28;20219;-69
2022/09/10 08:29:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052241;28;20214;-69
2022/09/10 08:32:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052857;28;20210;-69
2022/09/10 08:34:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052777;28;20205;-69
2022/09/10 08:37:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052751;28;20191;-70
2022/09/10 08:39:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052784;28;21079;-69
2022/09/10 08:42:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053544;28;20195;-69
2022/09/10 08:44:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052424;28;20241;-69
2022/09/10 08:47:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052494;28;20225;-69
2022/09/10 08:49:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052293;28;20182;-68
2022/09/10 08:52:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051758;28;20188;-70
2022/09/10 08:55:01;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051889;28;20670;-70
2022/09/10 08:57:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051879;28;20179;-70
2022/09/10 09:00:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052254;28;20190;-70
2022/09/10 09:02:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051404;28;20203;-71
2022/09/10 09:05:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050784;28;20187;-70
2022/09/10 09:07:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054926;28;20208;-70
2022/09/10 09:10:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055984;28;20207;-70
2022/09/10 09:13:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056801;28;20236;-71
2022/09/10 09:15:34;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055529;28;20659;-69
2022/09/10 09:18:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055158;28;20642;-69
2022/09/10 09:20:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056217;28;20184;-70
2022/09/10 09:23:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056096;28;20192;-70
2022/09/10 09:25:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055988;28;20176;-71
2022/09/10 09:28:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055702;28;20277;-72
2022/09/10 09:30:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056133;28;20186;-70
2022/09/10 09:33:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056038;28;20205;-71
2022/09/10 09:35:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055567;28;20577;-70
2022/09/10 09:38:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056145;28;20266;-70
2022/09/10 09:40:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057873;28;20200;-69
2022/09/10 09:43:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055381;28;20641;-70
2022/09/10 09:46:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055314;28;20632;-71
2022/09/10 09:48:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055445;28;20215;-68
2022/09/10 09:51:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055937;28;20183;-70
2022/09/10 09:53:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056319;28;20229;-71
2022/09/10 09:56:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055755;28;20195;-70
2022/09/10 09:58:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055470;28;20199;-71
2022/09/10 10:01:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055656;28;20188;-74
2022/09/10 10:03:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055960;28;20176;-71
2022/09/10 10:06:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055312;28;20350;-71
2022/09/10 10:09:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055239;28;20208;-71
2022/09/10 10:11:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055602;28;20185;-71
2022/09/10 10:14:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054714;28;20236;-71
2022/09/10 10:17:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054014;28;20192;-71
2022/09/10 10:19:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054706;28;20200;-71
2022/09/10 10:22:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055158;28;20218;-71
2022/09/10 10:24:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054872;28;20213;-72
2022/09/10 10:27:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054696;28;20691;-71
2022/09/10 10:29:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054988;28;20215;-71
2022/09/10 10:32:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055291;28;20189;-72
2022/09/10 10:35:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054269;28;20253;-71
2022/09/10 10:37:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054745;28;20237;-71
2022/09/10 10:40:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053481;28;20677;-70
2022/09/10 10:43:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055233;28;20553;-71
2022/09/10 10:45:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055233;28;20239;-71
2022/09/10 10:48:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054520;28;20284;-71
2022/09/10 10:50:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054588;28;20186;-71
2022/09/10 10:53:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5055324;28;20182;-71
2022/09/10 10:56:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054826;28;20191;-71
2022/09/10 10:59:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057904;28;20185;-70
2022/09/10 11:01:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074305;28;20184;-71
2022/09/10 11:04:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074136;28;20658;-71
2022/09/10 11:06:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074193;28;20186;-72
2022/09/10 11:09:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073861;28;20208;-70
2022/09/10 11:11:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074169;28;20185;-70
2022/09/10 11:14:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073775;28;20185;-70
2022/09/10 11:17:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073648;28;20549;-70
2022/09/10 11:19:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072870;28;20184;-70
2022/09/10 11:22:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072806;28;20186;-70
2022/09/10 11:24:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073731;28;20196;-70
2022/09/10 11:27:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073425;28;20245;-71
2022/09/10 11:29:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072256;28;20211;-71
2022/09/10 11:32:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073371;28;20644;-70
2022/09/10 11:35:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074072;28;20188;-70
2022/09/10 11:37:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073386;28;20240;-71
2022/09/10 11:40:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073878;28;20181;-71
2022/09/10 11:42:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074208;28;20186;-71
2022/09/10 11:45:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073176;28;20229;-70
2022/09/10 11:47:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073204;28;20178;-71
2022/09/10 11:50:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073053;28;20647;-71
2022/09/10 11:52:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073729;28;20184;-70
2022/09/10 11:55:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072974;28;20182;-70
2022/09/10 11:58:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073016;28;20646;-70
2022/09/10 12:00:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072887;28;20188;-71
2022/09/10 12:03:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072771;28;20185;-70
2022/09/10 12:06:15;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073307;28;20186;-70
2022/09/10 12:09:08;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072961;28;20215;-71
2022/09/10 12:11:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070289;28;20691;-72
2022/09/10 12:14:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073136;28;20186;-70
2022/09/10 12:16:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072679;28;20553;-70
2022/09/10 12:19:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072699;28;20179;-70