Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:09;;;;;;;40.58;20.77;;;6.00;99.90;;;;;;5000430;28;20092;-73
2022/11/18 00:09:28;;;;;;;39.60;19.92;;;6.10;99.90;;;;;;5002127;28;20034;-73
2022/11/18 00:15:32;;;;;;;36.25;20.38;;;6.00;99.90;;;;;;5001676;28;20443;-73
2022/11/18 00:22:17;;;;;;;35.42;19.90;;;6.00;99.90;;;;;;5000417;28;20029;-73
2022/11/18 00:35:42;;;;;;;33.28;19.15;;;6.00;99.90;;;;;;4999767;28;20070;-73
2022/11/18 00:49:02;;;;;;;33.88;17.73;;;6.00;99.90;;;;;;5002352;28;20038;-73
2022/11/18 00:55:17;;;;;;;31.15;17.58;;;6.10;99.90;;;;;;5000528;28;20038;-72
2022/11/18 01:01:48;;;;;;;30.50;16.75;;;6.20;99.90;;;;;;5001055;28;20109;-73
2022/11/18 01:07:47;;;;;;;29.38;16.52;;;6.20;99.90;;;;;;4999145;28;20081;-73
2022/11/18 01:14:31;;;;;;;31.23;18.17;;;6.20;99.90;;;;;;4998433;28;20026;-73
2022/11/18 01:17:09;;;;;;;29.55;16.50;;;6.30;99.90;;;;;;4996942;28;20105;-73
2022/11/18 01:19:34;;;;;;;28.98;16.98;;;6.30;99.90;;;;;;4997451;28;20031;-73
2022/11/18 01:22:01;;;;;;;28.90;17.83;;;6.30;99.90;;;;;;4997097;28;20030;-73
2022/11/18 01:31:37;;;;;;;30.38;17.15;;;6.20;99.90;;;;;;4998706;28;20038;-73
2022/11/18 01:41:31;;;;;;;36.08;17.60;;;6.20;99.90;;;;;;4999051;28;20026;-73
2022/11/18 01:51:43;;;;;;;42.38;22.08;;;6.20;99.90;;;;;;4999919;28;20380;-73
2022/11/18 01:58:28;;;;;;;45.17;21.15;;;6.10;99.90;;;;;;5001597;28;20053;-73
2022/11/18 02:08:36;;;;;;;45.00;20.52;;;6.00;99.90;;;;;;5001301;28;20030;-72
2022/11/18 02:25:03;;;;;;;46.45;22.35;;;6.00;99.90;;;;;;4998441;28;20534;-73
2022/11/18 02:35:15;;;;;;;48.55;22.20;;;6.10;99.90;;;;;;4996117;28;20117;-73
2022/11/18 02:41:30;;;;;;;48.22;21.75;;;6.10;99.90;;;;;;5001088;28;20049;-73
2022/11/18 02:51:16;;;;;;;50.72;23.48;;;6.20;99.90;;;;;;4999901;28;20030;-73
2022/11/18 03:04:43;;;;;;;56.70;23.60;;;6.30;99.90;;;;;;5003660;28;20037;-73
2022/11/18 03:21:44;;;;;;;53.70;23.80;;;6.20;99.90;;;;;;4999647;28;20037;-73
2022/11/18 03:28:06;;;;;;;55.78;24.27;;;6.20;99.90;;;;;;5000800;28;20103;-73
2022/11/18 03:37:35;;;;;;;61.05;26.17;;;6.20;99.90;;;;;;4999363;28;20046;-73
2022/11/18 04:04:40;;;;;;;68.10;26.25;;;6.30;99.90;;;;;;5002131;28;20026;-73
2022/11/18 04:14:08;;;;;;;70.38;25.65;;;6.20;99.90;;;;;;4946073;29;20548;-73
2022/11/18 04:16:41;;;;;;;63.03;25.45;;;6.20;99.90;;;;;;4928108;29;20103;-73
2022/11/18 04:22:37;;;;;;;62.97;25.67;;;6.20;99.90;;;;;;4870462;29;20044;-73
2022/11/18 04:32:22;;;;;;;71.80;26.70;;;6.30;99.90;;;;;;4867905;29;20080;-73
2022/11/18 04:38:24;;;;;;;58.47;25.15;;;6.40;99.90;;;;;;4867095;29;20044;-73
2022/11/18 04:45:03;;;;;;;65.03;25.83;;;6.40;99.90;;;;;;4865039;29;20532;-73
2022/11/18 04:51:40;;;;;;;63.47;24.42;;;6.40;99.90;;;;;;4906064;29;20031;-73
2022/11/18 04:58:11;;;;;;;68.93;26.50;;;6.40;99.90;;;;;;4939302;29;20111;-73
2022/11/18 05:04:47;;;;;;;65.75;25.40;;;6.40;99.90;;;;;;4999292;28;20157;-73
2022/11/18 05:14:01;;;;;;;69.85;24.85;;;6.30;99.90;;;;;;5000812;28;20033;-73
2022/11/18 05:16:27;;;;;;;65.88;25.48;;;6.30;99.90;;;;;;5000432;28;20034;-73
2022/11/18 05:18:52;;;;;;;65.70;25.40;;;6.30;99.90;;;;;;4999299;28;20030;-77
2022/11/18 05:22:08;;;;;;;59.05;24.27;;;6.30;99.90;;;;;;4997682;28;20034;-74
2022/11/18 05:24:33;;;;;;;58.15;24.58;;;6.30;99.90;;;;;;5000280;28;20026;-73
2022/11/18 05:26:59;;;;;;;62.85;26.10;;;6.30;99.90;;;;;;4997164;28;20026;-72
2022/11/18 05:29:28;;;;;;;52.00;21.45;;;6.30;99.90;;;;;;4997710;28;20080;-73
2022/11/18 05:31:53;;;;;;;61.45;24.10;;;6.30;99.90;;;;;;4998050;28;20037;-75
2022/11/18 05:34:19;;;;;;;63.80;24.48;;;6.30;99.90;;;;;;4999814;28;20030;-74
2022/11/18 05:40:21;;;;;;;62.08;24.10;;;6.40;99.90;;;;;;4998702;28;20573;-73
2022/11/18 05:43:09;;;;;;;55.65;23.17;;;6.40;99.90;;;;;;4998791;28;20108;-73
2022/11/18 05:45:35;;;;;;;38.35;17.30;;;6.30;99.90;;;;;;4998742;28;20026;-73
2022/11/18 05:48:03;;;;;;;65.20;23.95;;;6.40;99.90;;;;;;4998161;28;20030;-73
2022/11/18 05:50:30;;;;;;;67.03;26.63;;;6.40;99.90;;;;;;4996506;28;20030;-74
2022/11/18 05:53:11;;;;;;;79.80;27.27;;;6.50;99.90;;;;;;4997575;28;20045;-73
2022/11/18 05:59:42;;;;;;;72.75;25.65;;;6.40;99.90;;;;;;5001166;28;20030;-73
2022/11/18 06:05:54;;;;;;;70.63;26.30;;;6.30;99.90;;;;;;4984187;28;20120;-74
2022/11/18 06:12:14;;;;;;;66.95;24.70;;;6.40;99.90;;;;;;4995944;28;20030;-73
2022/11/18 06:18:57;;;;;;;80.68;28.58;;;6.40;99.90;;;;;;4997180;28;20053;-73
2022/11/18 06:22:02;;;;;;;64.28;25.90;;;6.40;99.90;;;;;;4995977;28;20422;-73
2022/11/18 06:24:28;;;;;;;66.30;24.45;;;6.40;99.90;;;;;;4979332;28;20525;-73
2022/11/18 06:26:54;;;;;;;54.67;23.23;;;6.40;99.90;;;;;;4996434;28;20074;-73
2022/11/18 06:29:45;;;;;;;60.15;23.48;;;6.40;99.90;;;;;;4996062;28;20041;-73
2022/11/18 06:35:32;;;;;;;34.88;16.45;;;6.40;99.90;;;;;;4997217;28;20401;-73
2022/11/18 06:41:38;;;;;;;29.88;15.40;;;6.20;99.90;;;;;;4998482;28;20061;-73
2022/11/18 06:47:25;;;;;;;28.88;14.10;;;6.20;99.90;;;;;;4997716;28;20557;-73
2022/11/18 06:49:59;;;;;;;28.60;13.70;;;6.20;99.90;;;;;;4998734;28;20034;-73
2022/11/18 06:52:25;;;;;;;28.58;14.95;;;6.20;99.90;;;;;;4999494;28;20037;-72
2022/11/18 06:54:50;;;;;;;30.88;15.65;;;6.20;99.90;;;;;;4998194;28;20093;-73
2022/11/18 06:57:16;;;;;;;32.15;15.23;;;6.10;99.90;;;;;;4998628;28;20506;-72
2022/11/18 06:59:42;;;;;;;31.65;15.02;;;6.10;99.90;;;;;;4998941;28;20061;-73
2022/11/18 07:02:07;;;;;;;31.83;14.38;;;6.10;99.90;;;;;;4999031;28;20026;-73
2022/11/18 07:04:38;;;;;;;31.80;14.98;;;6.10;99.90;;;;;;5001592;28;20034;-74
2022/11/18 07:07:04;;;;;;;33.25;15.20;;;6.10;99.90;;;;;;5001060;28;20486;-73
2022/11/18 07:09:30;;;;;;;32.35;14.70;;;6.10;99.90;;;;;;5001597;28;20023;-73
2022/11/18 07:11:56;;;;;;;32.67;14.20;;;6.20;99.90;;;;;;5000151;28;20549;-72
2022/11/18 07:14:29;;;;;;;31.73;15.07;;;6.20;99.90;;;;;;4999480;28;20066;-72
2022/11/18 07:17:31;;;;;;;33.58;14.35;;;6.20;99.90;;;;;;4999592;28;20034;-72
2022/11/18 07:19:56;;;;;;;31.65;14.40;;;6.20;99.90;;;;;;4999262;28;20089;-72
2022/11/18 07:22:22;;;;;;;31.30;13.75;;;6.20;99.90;;;;;;5001804;28;20054;-72
2022/11/18 07:24:48;;;;;;;30.70;14.13;;;6.30;99.90;;;;;;5002093;28;20085;-73
2022/11/18 07:27:13;;;;;;;36.70;15.70;;;6.30;99.90;;;;;;5000980;28;20042;-72
2022/11/18 07:29:39;;;;;;;31.13;14.10;;;6.30;99.90;;;;;;5001328;28;20117;-72
2022/11/18 07:32:05;;;;;;;29.65;14.27;;;6.30;99.90;;;;;;5000496;28;20034;-72
2022/11/18 07:34:31;;;;;;;35.38;13.55;;;6.30;99.90;;;;;;5002503;28;20027;-73
2022/11/18 07:36:57;;;;;;;29.83;14.18;;;6.30;99.90;;;;;;5001210;28;20085;-72
2022/11/18 07:39:22;;;;;;;31.83;14.75;;;6.30;99.90;;;;;;5002095;28;20030;-72
2022/11/18 07:41:48;;;;;;;32.75;14.70;;;6.40;99.90;;;;;;5000827;28;20026;-72
2022/11/18 07:44:16;;;;;;;32.13;14.70;;;6.40;99.90;;;;;;5000002;28;20030;-72
2022/11/18 07:46:41;;;;;;;30.27;14.30;;;6.40;99.90;;;;;;4999187;28;20026;-72
2022/11/18 07:49:09;;;;;;;30.23;15.15;;;6.40;99.90;;;;;;4999206;28;20026;-72
2022/11/18 07:51:37;;;;;;;32.78;15.77;;;6.40;99.90;;;;;;5001297;28;20031;-72
2022/11/18 07:54:11;;;;;;;28.98;13.75;;;6.40;99.90;;;;;;4998982;28;20030;-72
2022/11/18 07:56:36;;;;;;;26.63;13.65;;;6.40;99.90;;;;;;4998933;28;20050;-73
2022/11/18 07:59:03;;;;;;;26.67;13.23;;;6.50;99.90;;;;;;4999748;28;20069;-72
2022/11/18 08:01:29;;;;;;;27.55;13.30;;;6.50;99.90;;;;;;4999304;28;20081;-73
2022/11/18 08:03:56;;;;;;;30.83;14.27;;;6.50;99.90;;;;;;4999637;28;20034;-72
2022/11/18 08:06:22;;;;;;;28.08;13.90;;;6.50;99.90;;;;;;5000351;28;20108;-72
2022/11/18 08:08:48;;;;;;;25.08;12.32;;;6.50;99.90;;;;;;4998942;28;20022;-72
2022/11/18 08:11:17;;;;;;;26.50;13.25;;;6.60;99.90;;;;;;4999258;28;20026;-72
2022/11/18 08:13:43;;;;;;;27.23;12.48;;;6.60;99.90;;;;;;4997385;28;20037;-72
2022/11/18 08:16:17;;;;;;;24.52;13.38;;;6.60;99.90;;;;;;4999689;28;20034;-73
2022/11/18 08:18:43;;;;;;;22.83;13.05;;;6.60;99.90;;;;;;4999107;28;20026;-73
2022/11/18 08:21:09;;;;;;;23.45;13.18;;;6.60;99.90;;;;;;4999576;28;20057;-73
2022/11/18 08:23:35;;;;;;;21.20;12.85;;;6.70;99.90;;;;;;4998391;28;20027;-72
2022/11/18 08:26:03;;;;;;;20.88;11.80;;;6.70;99.90;;;;;;4998620;28;20031;-73
2022/11/18 08:28:29;;;;;;;21.73;11.85;;;6.80;99.90;;;;;;4998138;28;20026;-72
2022/11/18 08:30:54;;;;;;;19.05;11.93;;;6.80;99.90;;;;;;4998776;28;20053;-73
2022/11/18 08:33:20;;;;;;;19.40;11.18;;;6.80;99.90;;;;;;4996538;28;20344;-72
2022/11/18 08:35:45;;;;;;;22.90;12.40;;;6.80;99.90;;;;;;4997018;28;20038;-72
2022/11/18 08:38:11;;;;;;;21.60;11.63;;;6.80;99.90;;;;;;4996937;28;20437;-72
2022/11/18 08:40:39;;;;;;;23.73;12.75;;;6.90;99.90;;;;;;4998897;28;20052;-73
2022/11/18 08:43:05;;;;;;;22.55;12.57;;;6.90;99.90;;;;;;4997857;28;20085;-73
2022/11/18 08:45:31;;;;;;;26.60;12.90;;;6.90;99.90;;;;;;4998380;28;20391;-73
2022/11/18 08:47:56;;;;;;;25.25;12.85;;;6.80;99.90;;;;;;4999331;28;20124;-73
2022/11/18 08:50:22;;;;;;;27.95;13.43;;;6.80;99.90;;;;;;4997854;28;20049;-73
2022/11/18 08:52:48;;;;;;;24.20;13.00;;;6.80;99.90;;;;;;4997550;28;20382;-73
2022/11/18 08:55:13;;;;;;;29.55;13.90;;;6.70;99.90;;;;;;4999029;28;20528;-73
2022/11/18 08:57:39;;;;;;;25.95;13.57;;;6.70;99.90;;;;;;4998191;28;20042;-72
2022/11/18 09:00:07;;;;;;;24.95;12.75;;;6.60;99.90;;;;;;4999589;28;20438;-73
2022/11/18 09:02:32;;;;;;;23.40;12.20;;;6.60;99.90;;;;;;4997821;28;20530;-73
2022/11/18 09:04:58;;;;;;;21.17;11.55;;;6.50;99.90;;;;;;4998101;28;20092;-73
2022/11/18 09:07:23;;;;;;;23.88;12.70;;;6.50;99.90;;;;;;4997249;28;20030;-73
2022/11/18 09:09:49;;;;;;;22.95;12.77;;;6.40;99.90;;;;;;4996574;28;20351;-73
2022/11/18 09:12:41;;;;;;;26.13;12.55;;;6.40;99.90;;;;;;4998390;28;20065;-73
2022/11/18 09:15:07;;;;;;;22.63;11.25;;;6.40;99.90;;;;;;4999424;28;20374;-73
2022/11/18 09:17:33;;;;;;;23.25;12.30;;;6.40;99.90;;;;;;4998304;28;20030;-72
2022/11/18 09:19:59;;;;;;;27.08;13.43;;;6.40;99.90;;;;;;4999471;28;20184;-73
2022/11/18 09:22:25;;;;;;;27.17;12.35;;;6.40;99.90;;;;;;4999777;28;20058;-72
2022/11/18 09:24:50;;;;;;;21.70;11.93;;;6.30;99.90;;;;;;5000101;28;20033;-74
2022/11/18 09:27:16;;;;;;;23.77;10.93;;;6.30;99.90;;;;;;4999600;28;20050;-72
2022/11/18 09:29:42;;;;;;;26.88;12.02;;;6.20;99.90;;;;;;4999638;28;20026;-72
2022/11/18 09:32:07;;;;;;;24.08;11.82;;;6.30;99.90;;;;;;4998157;28;20026;-72
2022/11/18 09:34:34;;;;;;;22.67;10.70;;;6.20;99.90;;;;;;4998638;28;20454;-72
2022/11/18 09:37:04;;;;;;;19.17;10.85;;;6.20;99.90;;;;;;4998750;28;20121;-72
2022/11/18 09:39:30;;;;;;;20.63;9.55;;;6.20;99.90;;;;;;4998688;28;20030;-72
2022/11/18 09:42:08;;;;;;;17.70;9.27;;;6.20;99.90;;;;;;4981136;28;20042;-72
2022/11/18 09:44:50;;;;;;;18.98;9.63;;;6.20;99.90;;;;;;4997213;28;20102;-72
2022/11/18 09:47:31;;;;;;;19.65;10.00;;;6.30;99.90;;;;;;4997411;28;20387;-72
2022/11/18 09:50:09;;;;;;;21.65;10.75;;;6.30;99.90;;;;;;4980555;28;20526;-72
2022/11/18 09:52:47;;;;;;;18.50;9.85;;;6.30;99.90;;;;;;4997921;28;20018;-73
2022/11/18 09:55:16;;;;;;;19.87;10.57;;;6.40;99.90;;;;;;4999920;28;20033;-72
2022/11/18 09:57:45;;;;;;;20.25;11.25;;;6.40;99.90;;;;;;4999477;28;20041;-72
2022/11/18 10:00:14;;;;;;;;;;;6.40;99.90;;;;;;5001729;28;20482;-72
2022/11/18 10:03:03;;;;;;;19.00;10.27;;;6.50;99.90;;;;;;4999527;28;19906;-72
2022/11/18 10:05:56;;;;;;;18.65;10.65;;;6.60;99.90;;;;;;4980645;28;20092;-73
2022/11/18 10:08:57;;;;;;;16.27;9.75;;;6.70;99.90;;;;;;4999181;28;20027;-72
2022/11/18 10:11:25;;;;;;;15.55;8.93;;;6.80;99.90;;;;;;4984143;28;20481;-72
2022/11/18 10:14:00;;;;;;;14.27;8.82;;;7.00;99.90;;;;;;4979850;28;20031;-73
2022/11/18 10:16:34;;;;;;;14.05;8.60;;;7.10;99.90;;;;;;4979693;28;20093;-73
2022/11/18 10:19:12;;;;;;;16.15;8.57;;;7.20;99.90;;;;;;4999515;28;20026;-72
2022/11/18 10:22:02;;;;;;;16.15;8.05;;;7.30;99.90;;;;;;4979091;28;20054;-73
2022/11/18 10:25:01;;;;;;;10.88;7.00;;;7.40;99.90;;;;;;4995341;28;20037;-73
2022/11/18 10:27:38;;;;;;;10.73;6.40;;;7.50;99.90;;;;;;4957914;28;20034;-72
2022/11/18 10:30:11;;;;;;;8.70;5.78;;;7.60;99.90;;;;;;4999800;28;20030;-73
2022/11/18 10:33:16;;;;;;;5.47;4.25;;;7.80;99.90;;;;;;5003375;28;20030;-73
2022/11/18 10:35:42;;;;;;;7.90;4.32;;;7.90;99.90;;;;;;4998527;28;20030;-73
2022/11/18 10:38:13;;;;;;;4.35;3.60;;;8.00;99.90;;;;;;4980917;28;20099;-72
2022/11/18 10:41:08;;;;;;;4.35;3.40;;;8.20;99.90;;;;;;4997999;28;20034;-72
2022/11/18 10:43:47;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;4978885;28;20045;-72
2022/11/18 10:46:30;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;4997885;28;20351;-72
2022/11/18 10:49:07;;;;;;;3.50;2.13;;;8.50;99.90;;;;;;4998549;28;20073;-72
2022/11/18 10:51:34;;;;;;;2.10;1.92;;;8.60;99.90;;;;;;4995540;28;20112;-72
2022/11/18 10:54:22;;;;;;;2.22;2.03;;;8.60;99.90;;;;;;4978662;28;20034;-72
2022/11/18 10:57:12;;;;;;;1.92;1.75;;;8.70;99.90;;;;;;4979695;28;20034;-72
2022/11/18 10:59:45;;;;;;;3.60;2.80;;;8.70;99.90;;;;;;4982382;28;20042;-71
2022/11/18 11:02:31;;;;;;;2.70;1.95;;;8.70;99.90;;;;;;5002118;28;20033;-72
2022/11/18 11:05:17;;;;;;;3.25;2.00;;;8.80;99.90;;;;;;5002491;28;20488;-72
2022/11/18 11:07:42;;;;;;;5.28;2.17;;;8.80;99.90;;;;;;4984821;28;20117;-72
2022/11/18 11:10:11;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5003234;28;20057;-72
2022/11/18 11:12:52;;;;;;;2.17;1.98;;;8.80;99.90;;;;;;5006137;28;20086;-72
2022/11/18 11:15:26;;;;;;;3.30;1.63;;;8.80;99.90;;;;;;5007318;28;20026;-72
2022/11/18 11:20:46;;;;;;;1.45;1.30;;;8.70;99.90;;;;;;5002649;28;20041;-72
2022/11/18 11:23:13;;;;;;;2.05;1.85;;;8.60;99.90;;;;;;4999448;28;20394;-71
2022/11/18 11:25:50;;;;;;;1.63;1.52;;;8.60;99.90;;;;;;4983714;28;20050;-71
2022/11/18 11:28:25;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5002381;28;20030;-71
2022/11/18 11:31:08;;;;;;;7.68;1.77;;;8.50;99.90;;;;;;5001130;28;20109;-71
2022/11/18 11:33:51;;;;;;;2.17;1.58;;;8.50;99.90;;;;;;4982740;28;20061;-71
2022/11/18 11:36:24;;;;;;;2.90;1.70;;;8.50;99.90;;;;;;4983314;28;20034;-72
2022/11/18 11:39:13;;;;;;;1.80;1.65;;;8.50;99.90;;;;;;4998557;28;20062;-71
2022/11/18 11:41:58;;;;;;;2.75;1.65;;;8.50;99.90;;;;;;4973226;28;20039;-72
2022/11/18 11:44:37;;;;;;;2.55;1.75;;;8.50;99.90;;;;;;4998962;28;20023;-72
2022/11/18 11:50:53;;;;;;;4.13;2.33;;;8.40;99.90;;;;;;4997737;28;20046;-72
2022/11/18 11:53:52;;;;;;;3.95;2.03;;;8.40;99.90;;;;;;4958494;29;20074;-72
2022/11/18 11:56:39;;;;;;;5.03;1.90;;;8.40;99.90;;;;;;4999251;28;20034;-72
2022/11/18 11:59:05;;;;;;;2.78;2.08;;;8.40;99.90;;;;;;4999303;28;20372;-72
2022/11/18 12:01:55;;;;;;;3.70;1.95;;;8.40;99.90;;;;;;5001070;28;20068;-72
2022/11/18 12:04:49;;;;;;;2.63;1.90;;;8.50;99.90;;;;;;4984687;28;20030;-72
2022/11/18 12:07:22;;;;;;;5.82;1.70;;;8.50;99.90;;;;;;4982732;28;20050;-71
2022/11/18 12:10:20;;;;;;;4.88;2.20;;;8.50;99.90;;;;;;5000558;28;20027;-72
2022/11/18 12:12:57;;;;;;;1.98;1.75;;;8.50;99.90;;;;;;4999764;28;20037;-72
2022/11/18 12:15:41;;;;;;;3.03;1.73;;;8.50;99.90;;;;;;4983629;28;20037;-72
2022/11/18 12:18:34;;;;;;;2.05;1.80;;;8.50;99.90;;;;;;4983555;28;20038;-72
2022/11/18 12:20:59;;;;;;;2.38;1.80;;;8.50;99.90;;;;;;4983161;28;20386;-72
2022/11/18 12:23:28;;;;;;;1.95;1.75;;;8.50;99.90;;;;;;5000252;28;20030;-72
2022/11/18 12:26:32;;;;;;;2.08;1.75;;;8.50;99.90;;;;;;5000674;28;20026;-72
2022/11/18 12:29:17;;;;;;;4.20;1.88;;;8.50;99.90;;;;;;4983333;28;20038;-71
2022/11/18 12:31:54;;;;;;;2.38;1.60;;;8.50;99.90;;;;;;4980938;28;20412;-72
2022/11/18 12:34:39;;;;;;;2.22;1.75;;;8.50;99.90;;;;;;4982004;28;20096;-71
2022/11/18 12:37:34;;;;;;;3.65;1.80;;;8.50;99.90;;;;;;4998590;28;20038;-71
2022/11/18 12:39:59;;;;;;;3.42;2.10;;;8.50;99.90;;;;;;4988562;28;20038;-72
2022/11/18 12:45:41;;;;;;;2.10;1.70;;;8.50;99.90;;;;;;4997816;28;20033;-72
2022/11/18 12:48:22;;;;;;;5.47;1.80;;;8.60;99.90;;;;;;4981367;28;20027;-74
2022/11/18 12:50:50;;;;;;;3.35;2.00;;;8.60;99.90;;;;;;4997918;28;20022;-73
2022/11/18 12:53:38;;;;;;;4.00;2.35;;;8.60;99.90;;;;;;4998364;28;20481;-73
2022/11/18 12:56:25;;;;;;;3.80;2.20;;;8.60;99.90;;;;;;4997346;28;20038;-73
2022/11/18 12:58:51;;;;;;;6.15;2.40;;;8.60;99.90;;;;;;4997250;28;20034;-72
2022/11/18 13:01:20;;;;;;;2.50;2.13;;;8.50;99.90;;;;;;4981457;28;20030;-73
2022/11/18 13:03:46;;;;;;;5.28;3.17;;;8.50;99.90;;;;;;4998591;28;20033;-73
2022/11/18 13:06:31;;;;;;;5.20;3.40;;;8.50;99.90;;;;;;4998114;28;20062;-73
2022/11/18 13:09:00;;;;;;;3.65;2.88;;;8.40;99.90;;;;;;4996736;28;20478;-73
2022/11/18 13:11:43;;;;;;;4.28;3.35;;;8.40;99.90;;;;;;4981826;28;20387;-73
2022/11/18 13:20:34;;;;;;;8.18;4.68;;;8.20;99.90;;;;;;4997401;28;20037;-73
2022/11/18 13:26:23;;;;;;;7.88;5.22;;;8.00;99.90;;;;;;4998050;28;20049;-73
2022/11/18 13:29:21;;;;;;;8.82;5.43;;;8.00;99.90;;;;;;4996407;28;20124;-72
2022/11/18 13:32:26;;;;;;;10.63;6.03;;;7.90;99.90;;;;;;4980031;28;20387;-73
2022/11/18 13:35:06;;;;;;;9.68;5.90;;;7.90;99.90;;;;;;4984959;28;20038;-74
2022/11/18 13:37:35;;;;;;;9.70;5.68;;;7.80;99.90;;;;;;4997070;28;20502;-72
2022/11/18 13:40:30;;;;;;;10.57;5.38;;;7.70;99.90;;;;;;4997290;28;20027;-73
2022/11/18 13:42:56;;;;;;;7.90;5.13;;;7.60;99.90;;;;;;4977665;28;20046;-73
2022/11/18 13:45:30;;;;;;;10.77;5.78;;;7.40;99.90;;;;;;4997098;28;20527;-73
2022/11/18 13:48:16;;;;;;;11.07;6.20;;;7.40;99.90;;;;;;4997258;28;20462;-73
2022/11/18 13:50:52;;;;;;;7.85;5.00;;;7.30;99.90;;;;;;4995419;28;20031;-72
2022/11/18 13:53:35;;;;;;;8.07;4.70;;;7.20;99.90;;;;;;4998127;28;20030;-73
2022/11/18 13:56:13;;;;;;;7.43;4.43;;;7.00;99.90;;;;;;4981633;28;20382;-73
2022/11/18 13:58:50;;;;;;;7.95;5.25;;;6.90;99.90;;;;;;4998723;28;20498;-73
2022/11/18 14:01:30;;;;;;;9.18;5.43;;;6.90;99.90;;;;;;4998340;28;20054;-72
2022/11/18 14:04:02;;;;;;;8.80;5.25;;;6.70;99.90;;;;;;4999904;28;20034;-73
2022/11/18 14:06:35;;;;;;;9.32;5.55;;;6.70;99.90;;;;;;4982502;28;20054;-73
2022/11/18 14:09:09;;;;;;;12.18;6.30;;;6.70;99.90;;;;;;4982392;28;20042;-73
2022/11/18 14:11:58;;;;;;;14.27;5.85;;;6.60;99.90;;;;;;4999646;28;20026;-73
2022/11/18 14:14:33;;;;;;;14.50;6.13;;;6.50;99.90;;;;;;4998855;28;20435;-73
2022/11/18 14:17:20;;;;;;;12.63;5.82;;;6.40;99.90;;;;;;4998227;28;20034;-72
2022/11/18 14:19:48;;;;;;;11.25;5.93;;;6.30;99.90;;;;;;4996717;28;20121;-73
2022/11/18 14:22:20;;;;;;;10.43;5.67;;;6.20;99.90;;;;;;4997972;28;20022;-74
2022/11/18 14:24:54;;;;;;;10.15;5.53;;;6.20;99.90;;;;;;4979165;28;20022;-73
2022/11/18 14:27:41;;;;;;;10.93;5.78;;;6.00;99.90;;;;;;4995614;28;20030;-73
2022/11/18 14:30:29;;;;;;;13.05;5.72;;;5.90;99.90;;;;;;4995417;28;20026;-71
2022/11/18 14:33:17;;;;;;;13.45;5.88;;;5.90;99.90;;;;;;4995057;28;20029;-73
2022/11/18 14:35:57;;;;;;;13.32;6.43;;;5.90;99.90;;;;;;4978495;28;20038;-73
2022/11/18 14:38:34;;;;;;;12.88;6.47;;;5.80;99.90;;;;;;4996265;28;20029;-72
2022/11/18 14:41:02;;;;;;;12.95;6.25;;;5.80;99.90;;;;;;4979089;28;20083;-72
2022/11/18 14:43:29;;;;;;;10.68;6.13;;;5.80;99.90;;;;;;4978900;28;20053;-73
2022/11/18 14:46:02;;;;;;;13.60;6.53;;;5.80;99.90;;;;;;4994977;28;20033;-73
2022/11/18 14:48:29;;;;;;;9.15;5.68;;;5.60;99.90;;;;;;4977650;28;20026;-73
2022/11/18 14:50:54;;;;;;;12.27;6.15;;;5.60;99.90;;;;;;4994832;28;20475;-71
2022/11/18 14:53:20;;;;;;;15.82;5.82;;;5.50;99.90;;;;;;4994412;28;20034;-71
2022/11/18 14:55:57;;;;;;;13.43;6.05;;;5.50;99.90;;;;;;4978707;28;20037;-71
2022/11/18 14:58:23;;;;;;;10.38;5.07;;;5.50;99.90;;;;;;4979264;28;20037;-71
2022/11/18 15:00:49;;;;;;;8.35;4.85;;;5.50;99.90;;;;;;4994885;28;20026;-71
2022/11/18 15:03:15;;;;;;;8.30;5.57;;;5.40;99.90;;;;;;4995595;28;20026;-71
2022/11/18 15:05:41;;;;;;;9.05;4.88;;;5.40;99.90;;;;;;4993940;28;20050;-71
2022/11/18 15:08:07;;;;;;;8.38;5.07;;;5.30;99.90;;;;;;4994704;28;20033;-70
2022/11/18 15:10:33;;;;;;;9.07;4.72;;;5.40;99.90;;;;;;4996657;28;20026;-74
2022/11/18 15:12:59;;;;;;;7.13;4.70;;;5.30;99.90;;;;;;4996198;28;20077;-73
2022/11/18 15:15:25;;;;;;;7.60;5.00;;;5.30;99.90;;;;;;4997177;28;20034;-73
2022/11/18 15:17:51;;;;;;;8.35;5.32;;;5.30;99.90;;;;;;4998602;28;20034;-74
2022/11/18 15:20:49;;;;;;;8.02;4.35;;;5.20;99.90;;;;;;4998299;28;20425;-74
2022/11/18 15:26:45;;;;;;;6.47;4.20;;;5.10;99.90;;;;;;5000091;28;20045;-74
2022/11/18 15:29:22;;;;;;;8.90;5.28;;;5.00;99.90;;;;;;5000175;28;20030;-77
2022/11/18 15:31:47;;;;;;;7.78;4.45;;;4.90;99.90;;;;;;5001994;28;20030;-75
2022/11/18 15:34:14;;;;;;;5.40;4.10;;;4.90;99.90;;;;;;5000851;28;20027;-77
2022/11/18 15:36:39;;;;;;;5.78;4.50;;;4.90;99.90;;;;;;4982506;28;20418;-76
2022/11/18 15:39:05;;;;;;;7.82;4.50;;;4.80;99.90;;;;;;4999246;28;20033;-76
2022/11/18 15:41:31;;;;;;;8.55;5.20;;;4.80;99.90;;;;;;4998087;28;20053;-75
2022/11/18 15:43:58;;;;;;;5.82;4.32;;;4.80;99.90;;;;;;5001023;28;20402;-73
2022/11/18 15:46:26;;;;;;;6.88;4.70;;;4.80;99.90;;;;;;5003645;28;20041;-75
2022/11/18 15:48:56;;;;;;;9.10;5.93;;;4.80;99.90;;;;;;5000505;28;20034;-77
2022/11/18 15:51:25;;;;;;;7.97;5.15;;;4.80;99.90;;;;;;4982992;28;20583;-74
2022/11/18 15:53:50;;;;;;;6.77;4.80;;;4.80;99.90;;;;;;4981994;28;20033;-73
2022/11/18 15:56:20;;;;;;;8.10;4.88;;;4.70;99.90;;;;;;5000409;28;20031;-74
2022/11/18 15:58:57;;;;;;;6.20;4.40;;;4.70;99.90;;;;;;5002065;28;20037;-73
2022/11/18 16:01:28;;;;;;;6.15;4.97;;;4.60;99.90;;;;;;5001107;28;20046;-74
2022/11/18 16:03:54;;;;;;;7.95;5.53;;;4.60;99.90;;;;;;5001438;28;20126;-74
2022/11/18 16:06:21;;;;;;;8.95;5.35;;;4.60;99.90;;;;;;4984016;28;20410;-73
2022/11/18 16:08:47;;;;;;;9.45;6.05;;;4.60;99.90;;;;;;4983642;28;20026;-73
2022/11/18 16:14:07;;;;;;;8.55;5.63;;;4.50;99.90;;;;;;4999240;28;20042;-73
2022/11/18 16:16:35;;;;;;;11.70;5.88;;;4.50;99.90;;;;;;4999373;28;20561;-73
2022/11/18 16:19:04;;;;;;;11.00;7.15;;;4.50;99.90;;;;;;5003427;28;20030;-73
2022/11/18 16:21:33;;;;;;;11.48;6.35;;;4.50;99.90;;;;;;5003437;28;20027;-73
2022/11/18 16:24:00;;;;;;;9.75;6.63;;;4.40;99.90;;;;;;5003815;28;20026;-73
2022/11/18 16:26:27;;;;;;;10.75;6.75;;;4.40;99.90;;;;;;5004065;28;20190;-72
2022/11/18 16:28:53;;;;;;;9.18;6.07;;;4.30;99.90;;;;;;5000507;28;20058;-72
2022/11/18 16:34:09;;;;;;;10.18;6.20;;;4.30;99.90;;;;;;5001868;28;20500;-73
2022/11/18 16:36:36;;;;;;;9.38;6.35;;;4.20;99.90;;;;;;4984153;28;20117;-73
2022/11/18 16:39:10;;;;;;;9.90;6.18;;;4.20;99.90;;;;;;5002794;28;20034;-74
2022/11/18 16:41:36;;;;;;;10.68;6.60;;;4.10;99.90;;;;;;4985834;28;20538;-74
2022/11/18 16:44:05;;;;;;;10.40;6.45;;;4.10;99.90;;;;;;4983608;28;20103;-73
2022/11/18 16:46:33;;;;;;;10.00;6.72;;;4.00;99.90;;;;;;5001690;28;20057;-74
2022/11/18 16:49:00;;;;;;;10.63;6.72;;;3.90;99.90;;;;;;5001572;28;20035;-73
2022/11/18 16:51:28;;;;;;;8.23;6.20;;;3.80;99.90;;;;;;4984873;28;20112;-75
2022/11/18 16:54:03;;;;;;;9.98;7.07;;;3.80;99.90;;;;;;4984223;28;20033;-74
2022/11/18 16:56:32;;;;;;;11.10;6.82;;;3.80;99.90;;;;;;5001611;28;20026;-74
2022/11/18 16:58:59;;;;;;;9.65;6.45;;;3.80;99.90;;;;;;4985176;28;20032;-73
2022/11/18 17:01:26;;;;;;;10.20;6.85;;;3.80;99.90;;;;;;4999603;28;20030;-72
2022/11/18 17:03:53;;;;;;;8.60;6.20;;;3.80;99.90;;;;;;5000117;28;20109;-72
2022/11/18 17:06:20;;;;;;;21.33;11.98;;;3.80;99.90;;;;;;4998211;28;20050;-73
2022/11/18 17:08:46;;;;;;;11.00;6.55;;;3.80;99.90;;;;;;4999974;28;20053;-73
2022/11/18 17:11:12;;;;;;;11.45;7.75;;;3.80;99.90;;;;;;5000759;28;20052;-73
2022/11/18 17:13:39;;;;;;;12.90;7.85;;;3.70;99.90;;;;;;4999944;28;20502;-73
2022/11/18 17:16:14;;;;;;;11.88;7.63;;;3.70;99.90;;;;;;5000331;28;20022;-75
2022/11/18 17:18:40;;;;;;;15.10;7.97;;;3.70;99.90;;;;;;4981640;28;20038;-76
2022/11/18 17:21:06;;;;;;;16.15;9.57;;;3.60;99.90;;;;;;4983794;28;20033;-74
2022/11/18 17:23:33;;;;;;;14.15;9.43;;;3.50;99.90;;;;;;4982816;28;20410;-74
2022/11/18 17:26:00;;;;;;;15.65;9.10;;;3.40;99.90;;;;;;4998112;28;20026;-73
2022/11/18 17:28:27;;;;;;;22.58;12.40;;;3.30;99.90;;;;;;4998056;28;20117;-71
2022/11/18 17:30:53;;;;;;;14.25;9.60;;;3.30;99.90;;;;;;4979533;28;20046;-69
2022/11/18 17:33:19;;;;;;;17.20;10.50;;;3.30;99.90;;;;;;4980135;28;20471;-70
2022/11/18 17:35:45;;;;;;;17.40;10.43;;;3.30;99.90;;;;;;4998205;28;20022;-71
2022/11/18 17:38:11;;;;;;;19.42;11.07;;;3.30;99.90;;;;;;4998554;28;20045;-71
2022/11/18 17:40:37;;;;;;;14.38;9.75;;;3.20;99.90;;;;;;4998139;28;20038;-71
2022/11/18 17:43:02;;;;;;;17.25;11.05;;;3.10;99.90;;;;;;4978810;28;20026;-71
2022/11/18 17:45:28;;;;;;;15.65;8.90;;;3.00;99.90;;;;;;4997400;28;20026;-71
2022/11/18 17:47:56;;;;;;;12.85;8.88;;;2.90;99.90;;;;;;4996292;28;20117;-71
2022/11/18 17:50:22;;;;;;;15.95;9.23;;;2.90;99.90;;;;;;4980102;28;20466;-71
2022/11/18 17:52:48;;;;;;;13.55;8.82;;;2.80;99.90;;;;;;4979972;28;20037;-71