Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:09;;;;;;;8.63;4.03;;;;;;;19.69;56.33;100153.05;1785300;78;21532;-71
2022/08/31 00:07:36;;;;;;;8.33;4.37;;;;;;;19.66;56.52;100153.41;1803318;78;21337;-70
2022/08/31 00:10:12;;;;;;;8.15;4.33;;;;;;;19.66;56.59;100157.93;1796084;78;20966;-71
2022/08/31 00:12:35;;;;;;;5.83;3.92;;;;;;;19.65;56.75;100154.94;1789119;78;21273;-72
2022/08/31 00:15:04;;;;;;;8.20;4.22;;;;;;;19.59;56.88;100155.19;1815316;78;21819;-71
2022/08/31 00:17:31;;;;;;;5.65;4.08;;;;;;;19.57;56.79;100153.17;1803973;78;21046;-71
2022/08/31 00:19:58;;;;;;;5.42;4.08;;;;;;;19.56;56.80;100148.84;1787219;78;20979;-71
2022/08/31 00:22:25;;;;;;;7.20;4.40;;;;;;;19.54;56.87;100150.84;1799536;78;21293;-71
2022/08/31 00:24:52;;;;;;;8.15;4.15;;;;;;;19.50;57.01;100154.09;1799996;78;21030;-71
2022/08/31 00:27:20;;;;;;;6.30;4.20;;;;;;;19.47;57.12;100151.77;1794319;78;22459;-71
2022/08/31 00:29:47;;;;;;;8.60;4.28;;;;;;;19.48;57.07;100147.55;1794963;78;21486;-71
2022/08/31 00:32:14;;;;;;;7.10;4.20;;;;;;;19.51;57.12;100149.06;1820863;78;20929;-71
2022/08/31 00:34:41;;;;;;;8.43;4.10;;;;;;;19.51;57.14;100143.70;1805473;78;21023;-71
2022/08/31 00:37:09;;;;;;;7.75;4.03;;;;;;;19.53;57.06;100149.70;1796168;78;21085;-70
2022/08/31 00:39:36;;;;;;;8.53;4.50;;;;;;;19.54;57.26;100151.36;1791412;78;21786;-72
2022/08/31 00:42:06;;;;;;;9.90;4.58;;;;;;;19.53;57.39;100148.36;1802333;78;21615;-70
2022/08/31 00:44:33;;;;;;;7.08;4.20;;;;;;;19.49;57.53;100151.89;1800394;78;20936;-70
2022/08/31 00:47:00;;;;;;;9.25;4.50;;;;;;;19.42;57.62;100142.45;1790491;80;20987;-70
2022/08/31 00:49:31;;;;;;;6.20;4.25;;;;;;;19.39;57.73;100138.78;1794171;78;21480;-70
2022/08/31 00:52:08;;;;;;;8.20;4.33;;;;;;;19.34;57.76;100135.01;1792635;78;21817;-70
2022/08/31 00:54:42;;;;;;;8.55;4.75;;;;;;;19.29;57.90;100130.19;1792488;78;21019;-70
2022/08/31 00:57:09;;;;;;;6.50;4.75;;;;;;;19.26;57.89;100132.41;1811929;78;20982;-71
2022/08/31 00:59:36;;;;;;;7.10;4.33;;;;;;;19.24;57.99;100133.94;1766587;80;21022;-70
2022/08/31 01:02:04;;;;;;;7.60;4.53;;;;;;;19.25;58.05;100134.27;1809743;78;20942;-70
2022/08/31 01:04:31;;;;;;;6.97;4.55;;;;;;;19.26;58.06;100134.59;1794807;78;21872;-72
2022/08/31 01:06:57;;;;;;;9.43;4.47;;;;;;;19.26;58.12;100134.59;1788046;78;21109;-71
2022/08/31 01:09:25;;;;;;;9.55;4.58;;;;;;;19.24;58.17;100138.47;1795661;78;21050;-70
2022/08/31 01:11:52;;;;;;;8.10;4.50;;;;;;;19.22;58.24;100144.52;1764183;80;20962;-69
2022/08/31 01:14:19;;;;;;;10.90;4.80;;;;;;;19.20;58.34;100142.00;1810485;77;20998;-70
2022/08/31 01:16:50;;;;;;;6.62;4.87;;;;;;;19.19;58.47;100139.52;1771335;80;39732;-70
2022/08/31 01:19:37;;;;;;;8.45;4.15;;;;;;;19.14;58.55;100137.40;1788137;78;20988;-70
2022/08/31 01:22:22;;;;;;;9.88;4.75;;;;;;;19.11;58.67;100140.45;1783694;78;21573;-69
2022/08/31 01:24:49;;;;;;;8.33;4.62;;;;;;;19.08;58.78;100135.44;1788745;78;20975;-70
2022/08/31 01:27:21;;;;;;;6.35;4.35;;;;;;;19.00;59.00;100141.70;1784889;80;21086;-70
2022/08/31 01:29:47;;;;;;;7.95;4.35;;;;;;;18.92;59.18;100136.95;1788583;78;21829;-71
2022/08/31 01:32:14;;;;;;;7.58;4.85;;;;;;;18.85;59.29;100140.34;1780727;78;21392;-70
2022/08/31 01:34:41;;;;;;;7.72;4.47;;;;;;;18.82;59.46;100142.56;1784938;78;21034;-70
2022/08/31 01:37:07;;;;;;;6.05;4.90;;;;;;;18.79;59.60;100141.05;1787443;79;20960;-70
2022/08/31 01:39:34;;;;;;;7.30;4.37;;;;;;;18.75;59.82;100142.44;1789991;78;21408;-70
2022/08/31 01:42:00;;;;;;;6.65;4.62;;;;;;;18.70;60.03;100146.15;1788355;78;21942;-70
2022/08/31 01:44:29;;;;;;;9.20;4.45;;;;;;;18.64;60.15;100141.50;1747256;80;21039;-70
2022/08/31 01:46:55;;;;;;;7.60;4.97;;;;;;;18.56;60.37;100142.91;1785756;80;20997;-70
2022/08/31 01:49:22;;;;;;;8.93;5.20;;;;;;;18.48;60.54;100142.95;1802136;78;21042;-70
2022/08/31 01:51:49;;;;;;;8.03;4.83;;;;;;;18.41;60.73;100142.83;1803437;78;21010;-70
2022/08/31 01:54:16;;;;;;;8.75;4.55;;;;;;;18.36;60.91;100140.38;1799682;78;21910;-70
2022/08/31 01:56:45;;;;;;;6.75;4.67;;;;;;;18.31;61.10;100136.38;1814507;78;21066;-70
2022/08/31 01:59:16;;;;;;;9.03;4.80;;;;;;;18.24;61.38;100135.95;1808128;78;21485;-70
2022/08/31 02:01:48;;;;;;;8.85;5.40;;;;;;;18.17;61.56;100134.98;1794808;78;20975;-70
2022/08/31 02:04:16;;;;;;;9.00;4.92;;;;;;;18.14;61.65;100133.98;1811379;77;20980;-70
2022/08/31 02:06:45;;;;;;;8.38;4.67;;;;;;;18.11;61.75;100140.52;1797208;78;21812;-70
2022/08/31 02:09:12;;;;;;;5.75;4.65;;;;;;;18.04;61.98;100147.57;1810797;78;21451;-70
2022/08/31 02:11:39;;;;;;;7.20;4.70;;;;;;;17.96;62.15;100147.64;1785916;78;20996;-70
2022/08/31 02:14:06;;;;;;;8.70;4.75;;;;;;;17.93;62.34;100149.30;1797984;78;21563;-70
2022/08/31 02:16:32;;;;;;;8.03;4.90;;;;;;;17.94;62.38;100156.31;1798438;78;21388;-70
2022/08/31 02:18:59;;;;;;;8.18;5.03;;;;;;;17.93;62.43;100147.97;1806061;78;22503;-73
2022/08/31 02:21:26;;;;;;;6.87;5.25;;;;;;;17.92;62.55;100145.80;1799700;78;21529;-70
2022/08/31 02:23:52;;;;;;;8.68;5.00;;;;;;;17.91;62.57;100141.97;1793133;78;21031;-71
2022/08/31 02:26:20;;;;;;;9.38;5.03;;;;;;;17.91;62.59;100148.15;1799631;78;21442;-70
2022/08/31 02:28:46;;;;;;;7.97;4.78;;;;;;;17.91;62.65;100149.98;1820746;78;21456;-70
2022/08/31 02:31:13;;;;;;;8.00;5.10;;;;;;;17.86;62.70;100149.70;1800940;78;21877;-70
2022/08/31 02:33:42;;;;;;;8.48;4.92;;;;;;;17.82;62.79;100147.86;1799780;78;20960;-71
2022/08/31 02:36:08;;;;;;;10.55;5.08;;;;;;;17.79;62.91;100152.72;1816868;78;21031;-70
2022/08/31 02:38:36;;;;;;;7.42;5.60;;;;;;;17.78;63.02;100156.41;1792470;79;21500;-71
2022/08/31 02:41:03;;;;;;;8.48;4.90;;;;;;;17.76;63.13;100160.59;1798828;78;21034;-70
2022/08/31 02:43:32;;;;;;;7.58;5.58;;;;;;;17.76;63.22;100154.38;1795228;78;21985;-70
2022/08/31 02:45:58;;;;;;;7.15;5.40;;;;;;;17.72;63.24;100152.07;1796653;78;21011;-70
2022/08/31 02:48:27;;;;;;;6.92;5.33;;;;;;;17.70;63.37;100154.59;1805772;78;21067;-70
2022/08/31 02:50:53;;;;;;;8.20;5.17;;;;;;;17.66;63.57;100155.89;1811198;78;20943;-72
2022/08/31 02:53:21;;;;;;;8.93;5.35;;;;;;;17.63;63.71;100162.42;1794620;80;21078;-70
2022/08/31 02:55:48;;;;;;;13.40;5.33;;;;;;;17.62;63.79;100170.11;1813304;78;21909;-70
2022/08/31 02:58:15;;;;;;;8.38;5.08;;;;;;;17.62;63.86;100177.29;1810837;78;21330;-70
2022/08/31 03:00:46;;;;;;;7.75;5.30;;;;;;;17.63;63.87;100170.94;1807508;78;21520;-70
2022/08/31 03:03:13;;;;;;;10.43;5.42;;;;;;;17.62;63.92;100172.78;1794703;78;20951;-70
2022/08/31 03:05:39;;;;;;;7.47;4.97;;;;;;;17.61;63.96;100173.79;1789005;80;21030;-70
2022/08/31 03:08:08;;;;;;;8.08;5.40;;;;;;;17.59;64.05;100165.63;1794583;78;20951;-70
2022/08/31 03:10:36;;;;;;;8.35;4.92;;;;;;;17.57;64.18;100167.14;1768435;78;21449;-70
2022/08/31 03:13:03;;;;;;;9.00;5.05;;;;;;;17.55;64.33;100169.13;1798479;79;21438;-70
2022/08/31 03:15:30;;;;;;;8.10;4.85;;;;;;;17.52;64.44;100160.13;1799951;78;20991;-70
2022/08/31 03:17:59;;;;;;;8.53;5.40;;;;;;;17.52;64.48;100156.13;1812224;78;20971;-70
2022/08/31 03:20:26;;;;;;;6.40;5.25;;;;;;;17.55;64.49;100162.45;1809404;78;21765;-71
2022/08/31 03:22:53;;;;;;;8.75;5.10;;;;;;;17.62;64.29;100159.93;1794501;80;20916;-70
2022/08/31 03:25:20;;;;;;;8.98;5.45;;;;;;;17.70;64.17;100170.62;1799669;78;20978;-70
2022/08/31 03:27:48;;;;;;;7.40;5.15;;;;;;;17.77;64.12;100166.77;1794594;80;21010;-70
2022/08/31 03:30:18;;;;;;;6.80;5.28;;;;;;;17.84;64.11;100170.38;1807703;78;20952;-71
2022/08/31 03:32:47;;;;;;;8.35;5.17;;;;;;;17.91;64.14;100167.36;1802177;78;23081;-70
2022/08/31 03:35:13;;;;;;;11.22;5.42;;;;;;;17.97;64.07;100172.02;1806859;77;20851;-70
2022/08/31 03:37:40;;;;;;;8.70;5.20;;;;;;;18.01;63.81;100171.98;1805711;78;21031;-69
2022/08/31 03:40:09;;;;;;;8.38;4.97;;;;;;;18.10;63.48;100170.94;1809621;78;20979;-69
2022/08/31 03:42:36;;;;;;;10.35;5.20;;;;;;;18.18;63.11;100172.73;1759988;79;21018;-69
2022/08/31 03:45:03;;;;;;;10.10;5.60;;;;;;;18.26;62.74;100180.20;1817574;77;21902;-70
2022/08/31 03:47:31;;;;;;;10.58;5.22;;;;;;;18.35;62.40;100172.97;1796561;78;21473;-70
2022/08/31 03:49:57;;;;;;;7.60;5.40;;;;;;;18.44;61.97;100169.74;1790044;78;21517;-70
2022/08/31 03:52:26;;;;;;;8.63;5.40;;;;;;;18.54;61.67;100174.35;1805858;78;21420;-70
2022/08/31 03:55:01;;;;;;;7.85;5.60;;;;;;;18.64;61.28;100176.28;1810458;78;20995;-71
2022/08/31 03:57:27;;;;;;;9.75;5.65;;;;;;;18.72;60.99;100175.39;1782808;78;21775;-70
2022/08/31 03:59:56;;;;;;;7.78;5.72;;;;;;;18.79;60.75;100174.50;1804509;78;20991;-70
2022/08/31 04:02:41;;;;;;;8.35;5.85;;;;;;;18.86;60.74;100172.78;1804648;78;20955;-70
2022/08/31 04:05:16;;;;;;;8.18;5.67;;;;;;;18.94;60.54;100173.73;1774644;78;21474;-70
2022/08/31 04:08:01;;;;;;;12.45;5.67;;;;;;;19.00;60.30;100174.33;1800643;78;21418;-71
2022/08/31 04:10:48;;;;;;;12.07;6.10;;;;;;;19.06;59.95;100185.15;1794615;78;21832;-70
2022/08/31 04:13:24;;;;;;;8.50;5.83;;;;;;;19.12;59.60;100184.94;1781743;80;21077;-70
2022/08/31 04:16:11;;;;;;;10.98;6.05;;;;;;;19.16;59.51;100178.20;1780132;80;25184;-70
2022/08/31 04:18:55;;;;;;;9.98;5.80;;;;;;;19.20;59.46;100178.14;1793065;78;21023;-70
2022/08/31 04:21:24;;;;;;;10.20;5.50;;;;;;;19.22;59.00;100186.85;1786956;80;21413;-69
2022/08/31 04:23:53;;;;;;;12.50;7.47;;;;;;;19.24;59.10;100178.63;1758018;81;21802;-70
2022/08/31 04:26:23;;;;;;;17.25;9.65;;;;;;;19.25;58.93;100180.30;1790079;78;20968;-71
2022/08/31 04:28:50;;;;;;;14.05;10.93;;;;;;;19.26;59.07;100177.42;1792110;78;20971;-73
2022/08/31 04:31:17;;;;;;;9.13;6.80;;;;;;;19.27;59.00;100162.19;1777853;78;22095;-71
2022/08/31 04:33:44;;;;;;;8.95;6.20;;;;;;;19.29;58.88;100162.32;1787138;78;21349;-71
2022/08/31 04:36:20;;;;;;;13.68;9.83;;;;;;;19.28;58.81;100166.02;1764131;80;22314;-71
2022/08/31 04:38:51;;;;;;;8.28;6.35;;;;;;;19.30;58.73;100172.05;1803779;78;20969;-71
2022/08/31 04:41:19;;;;;;;8.53;5.95;;;;;;;19.29;58.58;100175.72;1795725;78;20991;-72
2022/08/31 04:43:50;;;;;;;16.25;6.20;;;;;;;19.30;58.72;100170.71;1743543;81;21035;-71
2022/08/31 04:46:17;;;;;;;9.50;5.65;;;;;;;19.32;58.96;100182.06;1792468;78;21006;-71
2022/08/31 04:48:43;;;;;;;9.78;6.33;;;;;;;19.36;58.83;100179.33;1764625;80;21913;-72
2022/08/31 04:51:14;;;;;;;12.65;6.22;;;;;;;19.43;58.93;100173.57;1789898;78;21435;-72
2022/08/31 04:53:40;;;;;;;11.73;6.30;;;;;;;19.52;58.89;100173.48;1790740;80;21005;-71
2022/08/31 04:56:14;;;;;;;10.63;6.03;;;;;;;19.60;58.87;100172.09;1797551;78;20984;-71
2022/08/31 04:59:01;;;;;;;9.98;6.42;;;;;;;19.70;58.89;100165.43;1790854;80;20916;-72
2022/08/31 05:01:32;;;;;;;12.23;6.20;;;;;;;19.83;58.92;100160.74;1808007;78;21909;-70
2022/08/31 05:04:15;;;;;;;10.80;6.55;;;;;;;19.96;58.72;100168.94;1693321;83;20980;-70
2022/08/31 05:06:44;;;;;;;9.23;6.17;;;;;;;20.05;58.66;100166.16;1729191;80;20952;-72
2022/08/31 05:09:14;;;;;;;10.70;6.47;;;;;;;20.10;58.68;100162.41;1797191;79;21015;-71
2022/08/31 05:11:43;;;;;;;8.08;6.33;;;;;;;20.13;58.68;100170.06;1791636;78;21054;-72
2022/08/31 05:14:09;;;;;;;9.13;6.17;;;;;;;20.16;58.62;100162.97;1743988;80;21829;-72
2022/08/31 05:16:39;;;;;;;9.95;6.22;;;;;;;20.17;58.85;100160.61;1783579;80;20985;-72
2022/08/31 05:19:06;;;;;;;12.15;6.85;;;;;;;20.19;59.09;100163.96;1761298;80;21058;-73
2022/08/31 05:21:36;;;;;;;10.35;6.47;;;;;;;20.19;59.09;100166.13;1765278;80;20960;-71
2022/08/31 05:24:06;;;;;;;10.35;6.60;;;;;;;20.25;59.22;100164.52;1761880;81;20985;-72
2022/08/31 05:26:37;;;;;;;12.23;7.83;;;;;;;20.28;59.28;100164.17;1730191;80;21844;-72
2022/08/31 05:29:05;;;;;;;11.12;7.10;;;;;;;20.33;59.43;100163.58;1739786;80;20996;-72
2022/08/31 05:31:36;;;;;;;14.35;9.83;;;;;;;20.39;59.53;100158.81;1797863;78;21444;-72
2022/08/31 05:34:03;;;;;;;12.03;8.08;;;;;;;20.43;59.55;100155.57;1801473;78;20998;-72
2022/08/31 05:36:32;;;;;;;11.08;7.50;;;;;;;20.50;59.61;100160.50;1793604;78;20950;-72
2022/08/31 05:38:59;;;;;;;10.98;7.17;;;;;;;20.55;59.47;100159.40;1789277;80;21467;-71
2022/08/31 05:41:26;;;;;;;22.98;17.07;;;;;;;20.62;59.54;100154.11;1768534;80;21037;-72
2022/08/31 05:43:53;;;;;;;10.82;7.40;;;;;;;20.63;59.28;100153.08;1779318;79;20946;-72
2022/08/31 05:46:20;;;;;;;11.20;7.58;;;;;;;20.67;59.35;100156.23;1802480;79;20967;-72
2022/08/31 05:48:46;;;;;;;12.07;7.37;;;;;;;20.69;59.23;100159.55;1792340;78;21015;-73
2022/08/31 05:51:15;;;;;;;10.72;7.08;;;;;;;20.71;59.30;100158.31;1793951;78;21430;-72
2022/08/31 05:53:42;;;;;;;12.03;7.60;;;;;;;20.74;59.40;100158.44;1808899;78;21385;-71
2022/08/31 05:56:15;;;;;;;12.25;6.83;;;;;;;20.80;59.45;100162.53;1789753;78;20967;-72
2022/08/31 05:58:42;;;;;;;12.55;7.35;;;;;;;20.83;59.48;100165.33;1758284;78;20998;-72
2022/08/31 06:01:30;;;;;;;11.08;7.03;;;;;;;20.82;59.45;100156.45;1788812;78;21030;-72
2022/08/31 06:04:12;;;;;;;10.30;6.77;;;;;;;20.83;59.46;100170.70;1789466;78;21832;-71
2022/08/31 06:06:39;;;;;;;9.88;6.47;;;;;;;20.83;59.72;100167.50;1796681;79;20944;-72
2022/08/31 06:09:06;;;;;;;9.85;7.25;;;;;;;20.87;59.83;100176.02;1763537;80;21600;-72
2022/08/31 06:11:37;;;;;;;10.82;7.60;;;;;;;20.90;59.66;100180.99;1784897;78;20913;-72
2022/08/31 06:14:04;;;;;;;13.58;7.95;;;;;;;20.88;59.51;100193.78;1782889;79;20964;-71
2022/08/31 06:16:31;;;;;;;11.28;7.47;;;;;;;20.79;59.60;100181.52;1792986;78;22068;-69
2022/08/31 06:19:02;;;;;;;13.20;7.67;;;;;;;20.71;59.83;100182.98;1800900;78;21012;-71
2022/08/31 06:21:32;;;;;;;9.68;7.58;;;;;;;20.69;59.96;100181.02;1788133;78;21006;-73
2022/08/31 06:23:59;;;;;;;11.88;8.00;;;;;;;20.70;60.23;100186.19;1789737;80;21478;-72
2022/08/31 06:26:29;;;;;;;12.70;7.80;;;;;;;20.69;60.43;100189.89;1782544;80;21021;-71
2022/08/31 06:29:00;;;;;;;14.03;7.87;;;;;;;20.70;60.52;100185.36;1786705;78;21877;-72
2022/08/31 06:31:36;;;;;;;12.33;8.95;;;;;;;20.73;60.80;100187.64;1762299;80;21050;-69
2022/08/31 06:34:07;;;;;;;15.20;8.30;;;;;;;20.74;60.66;100189.30;1813703;78;21027;-71
2022/08/31 06:36:52;;;;;;;13.75;8.70;;;;;;;20.78;60.60;100195.97;1797778;79;21461;-72
2022/08/31 06:39:38;;;;;;;15.65;8.78;;;;;;;20.78;60.46;100198.65;1772377;80;21075;-71
2022/08/31 06:42:23;;;;;;;13.53;9.65;;;;;;;20.77;60.58;100196.99;1781269;79;22069;-71
2022/08/31 06:44:59;;;;;;;30.90;27.75;;;;;;;20.77;60.43;100196.99;1805763;78;21001;-72
2022/08/31 06:47:45;;;;;;;22.87;17.98;;;;;;;20.78;60.46;100201.34;1792507;79;21018;-71
2022/08/31 06:50:14;;;;;;;39.38;31.30;;;;;;;20.84;60.52;100208.59;1792417;79;21626;-71
2022/08/31 06:52:41;;;;;;;17.75;11.80;;;;;;;20.87;60.57;100210.92;1762895;80;21054;-73
2022/08/31 06:55:22;;;;;;;16.80;9.85;;;;;;;20.89;60.37;100212.89;1778933;80;22526;-70
2022/08/31 06:57:54;;;;;;;15.55;9.60;;;;;;;20.90;60.28;100215.89;1782956;78;20959;-70
2022/08/31 07:00:23;;;;;;;104.05;93.00;;;;;;;20.89;60.31;100214.23;1727279;80;21050;-71
2022/08/31 07:02:52;;;;;;;31.10;27.70;;;;;;;20.92;60.36;100214.35;1785574;78;21009;-72
2022/08/31 07:05:19;;;;;;;14.68;10.43;;;;;;;20.96;60.30;100208.94;1788042;80;21080;-71
2022/08/31 07:07:47;;;;;;;15.80;9.05;;;;;;;20.98;60.22;100210.39;1760538;80;22984;-72
2022/08/31 07:10:14;;;;;;;13.65;8.85;;;;;;;21.00;60.12;100211.03;1782812;79;21008;-72
2022/08/31 07:12:42;;;;;;;11.43;8.60;;;;;;;21.04;59.98;100209.63;1787242;80;21041;-70
2022/08/31 07:15:10;;;;;;;14.68;8.50;;;;;;;21.07;59.92;100206.55;1784525;80;21069;-69
2022/08/31 07:17:37;;;;;;;13.70;8.30;;;;;;;21.12;60.01;100204.61;1773149;78;21233;-72
2022/08/31 07:20:12;;;;;;;13.08;7.67;;;;;;;21.17;59.87;100205.39;1770467;79;21913;-72
2022/08/31 07:22:40;;;;;;;11.83;7.97;;;;;;;21.22;59.82;100205.10;1782200;79;20990;-71
2022/08/31 07:25:12;;;;;;;13.10;8.48;;;;;;;21.22;59.61;100199.73;1786158;79;21012;-72
2022/08/31 07:27:39;;;;;;;11.57;8.20;;;;;;;21.26;59.80;100196.16;1770839;79;21081;-70
2022/08/31 07:30:08;;;;;;;13.18;8.03;;;;;;;21.30;59.83;100197.45;1770305;79;21488;-72
2022/08/31 07:32:36;;;;;;;9.75;7.50;;;;;;;21.34;59.62;100200.08;1772078;81;22912;-72
2022/08/31 07:35:07;;;;;;;19.70;12.95;;;;;;;21.36;59.31;100204.22;1797036;79;21014;-72
2022/08/31 07:43:11;;;;;;;13.65;8.60;;;;;;;21.41;59.20;100196.90;1755362;80;21503;-69
2022/08/31 07:45:39;;;;;;;11.35;7.30;;;;;;;21.43;59.16;100200.25;1731207;81;21944;-70
2022/08/31 07:48:07;;;;;;;11.20;7.37;;;;;;;21.43;59.24;100201.08;1745448;81;21374;-70
2022/08/31 07:50:43;;;;;;;13.53;7.22;;;;;;;21.51;59.53;100201.41;1716620;83;21047;-69
2022/08/31 07:53:13;;;;;;;13.03;7.10;;;;;;;21.59;59.57;100201.26;1699784;82;21051;-70
2022/08/31 07:55:49;;;;;;;52.73;47.48;;;;;;;21.67;59.35;100198.41;1739965;81;22145;-71
2022/08/31 07:58:38;;;;;;;14.18;8.78;;;;;;;21.76;59.15;100198.26;1736084;81;21866;-72
2022/08/31 08:01:05;;;;;;;10.80;6.10;;;;;;;21.84;58.35;100200.27;1797554;78;21054;-72
2022/08/31 08:03:32;;;;;;;11.05;6.47;;;;;;;21.85;58.04;100195.20;1793180;78;20975;-71
2022/08/31 08:06:18;;;;;;;10.98;6.33;;;;;;;21.89;57.91;100200.48;1726699;82;21038;-71
2022/08/31 08:09:06;;;;;;;8.55;6.10;;;;;;;21.93;57.82;100196.91;1741050;81;21041;-73
2022/08/31 08:11:45;;;;;;;10.63;6.67;;;;;;;22.01;57.72;100195.39;1794938;79;22238;-70
2022/08/31 08:14:29;;;;;;;13.72;6.40;;;;;;;22.13;57.64;100192.98;1757196;79;21510;-68
2022/08/31 08:17:06;;;;;;;15.83;6.50;;;;;;;22.21;57.03;100196.33;1787917;78;21018;-73
2022/08/31 08:19:37;;;;;;;12.90;6.85;;;;;;;22.28;56.82;100193.64;1789989;78;26056;-71
2022/08/31 08:22:05;;;;;;;10.45;7.17;;;;;;;22.33;56.77;100193.05;1791400;78;21026;-73
2022/08/31 08:24:33;;;;;;;13.58;7.40;;;;;;;22.41;56.87;100188.83;1795578;78;21746;-70
2022/08/31 08:27:07;;;;;;;11.50;7.30;;;;;;;22.48;56.65;100188.31;1812416;78;21029;-74
2022/08/31 08:29:39;;;;;;;11.85;7.80;;;;;;;22.54;56.78;100183.47;1805435;78;21101;-72
2022/08/31 08:32:09;;;;;;;13.70;7.35;;;;;;;22.67;56.86;100189.37;1784607;79;21034;-72
2022/08/31 08:34:42;;;;;;;14.75;8.10;;;;;;;22.77;56.45;100183.90;1737973;81;21011;-72
2022/08/31 08:37:13;;;;;;;12.45;6.90;;;;;;;22.84;56.76;100186.64;1743301;81;21811;-72
2022/08/31 08:39:45;;;;;;;11.12;7.42;;;;;;;22.99;56.61;100182.41;1749284;81;22116;-72
2022/08/31 08:42:12;;;;;;;13.30;7.20;;;;;;;23.07;56.24;100184.91;1768630;79;21083;-72
2022/08/31 08:44:41;;;;;;;10.20;6.58;;;;;;;23.17;56.14;100184.48;1785765;79;21462;-72
2022/08/31 08:47:19;;;;;;;11.90;6.72;;;;;;;23.25;55.51;100181.55;1788652;78;21067;-72
2022/08/31 08:49:51;;;;;;;11.55;5.95;;;;;;;23.29;54.99;100176.07;1795236;79;22483;-71
2022/08/31 08:52:44;;;;;;;10.40;6.40;;;;;;;23.34;54.76;100171.69;1797022;78;20992;-71
2022/08/31 08:55:20;;;;;;;11.97;6.67;;;;;;;23.41;54.67;100176.56;1800518;79;21045;-72
2022/08/31 08:57:44;;;;;;;12.43;5.70;;;;;;;23.49;54.07;100177.38;1811576;78;21007;-72
2022/08/31 09:00:21;;;;;;;8.40;5.78;;;;;;;23.58;53.97;100177.47;1801360;78;21033;-73
2022/08/31 09:03:25;;;;;;;12.70;6.08;;;;;;;23.63;53.46;100174.45;1757176;79;21897;-73
2022/08/31 09:06:10;;;;;;;9.33;6.10;;;;;;;23.68;53.37;100175.19;1795289;78;21003;-72
2022/08/31 09:09:22;;;;;;;10.80;7.42;;;;;;;23.66;52.78;100174.05;1808516;78;20979;-71
2022/08/31 09:12:19;;;;;;;10.43;6.95;;;;;;;23.68;53.15;100165.75;1816914;78;21422;-71
2022/08/31 09:15:41;;;;;;;12.20;7.80;;;;;;;23.81;53.44;100167.04;1736648;81;21552;-70
2022/08/31 09:18:29;;;;;;;10.53;8.10;;;;;;;24.02;52.71;100166.44;1737847;82;22441;-69
2022/08/31 09:21:20;;;;;;;9.55;7.28;;;;;;;24.31;52.77;100167.25;1757573;81;21450;-69
2022/08/31 09:24:05;;;;;;;11.68;6.40;;;;;;;24.58;51.55;100158.47;1758067;81;21035;-70
2022/08/31 09:27:18;;;;;;;7.67;5.70;;;;;;;24.81;51.12;100163.30;1756813;78;21367;-70
2022/08/31 09:29:59;;;;;;;7.35;5.28;;;;;;;24.95;49.97;100154.02;1753659;81;21031;-69
2022/08/31 09:32:31;;;;;;;7.42;5.37;;;;;;;25.05;49.25;100152.20;1789850;78;21757;-70
2022/08/31 09:35:13;;;;;;;10.05;6.30;;;;;;;25.15;48.93;100150.34;1741854;81;21077;-69
2022/08/31 09:37:45;;;;;;;9.50;5.78;;;;;;;25.33;49.31;100151.20;1791384;79;20991;-69
2022/08/31 09:40:16;;;;;;;10.68;6.37;;;;;;;25.53;48.14;100153.70;1792167;79;21540;-70
2022/08/31 09:42:44;;;;;;;9.33;4.92;;;;;;;25.72;48.37;100157.79;1765615;80;21342;-70
2022/08/31 09:45:28;;;;;;;6.72;4.65;;;;;;;26.02;47.45;100149.19;1824454;78;21929;-70
2022/08/31 09:47:54;;;;;;;7.20;5.25;;;;;;;26.29;46.59;100155.07;1761059;80;21006;-70
2022/08/31 09:50:31;;;;;;;6.05;4.42;;;;;;;26.38;45.11;100155.08;1766212;78;21048;-70
2022/08/31 09:56:14;;;;;;;7.70;5.10;;;;;;;26.12;44.59;100157.59;1783628;80;21500;-69
2022/08/31 09:58:48;;;;;;;6.20;4.85;;;;;;;25.90;45.15;100152.37;1786128;80;22529;-69
2022/08/31 10:01:44;;;;;;;6.53;5.12;;;;;;;25.85;46.20;100154.91;1782505;80;20927;-69
2022/08/31 10:04:27;;;;;;;7.80;5.17;;;;;;;25.85;46.01;100151.68;1789607;80;21014;-69
2022/08/31 10:07:20;;;;;;;8.13;5.03;;;;;;;25.84;46.04;100151.38;1792023;80;20963;-69
2022/08/31 10:09:53;;;;;;;7.60;4.90;;;;;;;25.77;45.85;100147.95;1811966;78;21045;-69
2022/08/31 10:12:24;;;;;;;8.05;5.70;;;;;;;25.74;46.14;100149.73;1824579;78;21826;-69
2022/08/31 10:15:03;;;;;;;9.35;4.80;;;;;;;25.71;46.25;100149.37;1787153;78;20996;-70
2022/08/31 10:17:38;;;;;;;8.00;5.22;;;;;;;25.60;45.98;100143.64;1795636;78;21055;-69
2022/08/31 10:20:14;;;;;;;8.28;5.00;;;;;;;25.56;46.25;100140.24;1780015;78;21065;-69
2022/08/31 10:22:46;;;;;;;7.05;5.12;;;;;;;25.54;46.55;100145.87;1791818;80;21012;-70
2022/08/31 10:25:25;;;;;;;9.75;5.25;;;;;;;25.61;46.40;100135.00;1791922;80;21926;-70
2022/08/31 10:28:14;;;;;;;7.05;5.15;;;;;;;25.72;46.47;100138.33;1824367;78;21392;-69
2022/08/31 10:30:49;;;;;;;6.85;5.08;;;;;;;25.83;46.27;100132.67;1824732;78;21463;-69
2022/08/31 10:33:20;;;;;;;6.10;4.45;;;;;;;25.98;46.19;100132.29;1823887;78;20990;-70
2022/08/31 10:35:56;;;;;;;5.95;4.35;;;;;;;26.13;45.46;100130.81;1806307;78;21007;-69
2022/08/31 10:38:36;;;;;;;6.47;4.20;;;;;;;26.20;44.93;100133.44;1790585;78;21814;-69
2022/08/31 10:41:15;;;;;;;5.60;3.85;;;;;;;26.27;44.35;100125.23;1791942;79;20904;-70
2022/08/31 10:44:07;;;;;;;6.33;4.35;;;;;;;26.35;44.25;100119.48;1804331;78;20956;-69
2022/08/31 10:46:34;;;;;;;10.18;3.62;;;;;;;26.52;44.10;100115.06;1808907;78;20956;-70
2022/08/31 10:49:03;;;;;;;5.30;3.90;;;;;;;26.68;42.71;100113.57;1798768;78;21020;-69
2022/08/31 10:51:41;;;;;;;6.05;3.65;;;;;;;26.72;42.32;100118.27;1766982;80;21848;-70
2022/08/31 10:54:27;;;;;;;4.55;3.40;;;;;;;26.74;42.28;100116.71;1804361;78;21359;-70
2022/08/31 10:57:18;;;;;;;11.20;5.80;;;;;;;26.80;41.60;100115.76;1729178;82;20989;-70
2022/08/31 10:59:54;;;;;;;11.30;7.55;;;;;;;26.78;43.54;100120.59;1777147;78;20932;-70
2022/08/31 11:02:51;;;;;;;10.55;7.50;;;;;;;26.70;44.92;100120.93;1788952;79;21001;-76
2022/08/31 11:05:41;;;;;;;10.72;7.47;;;;;;;26.54;45.45;100112.97;1805994;78;22251;-75
2022/08/31 11:08:34;;;;;;;11.33;6.72;;;;;;;26.71;46.73;100103.61;1806530;78;21005;-69
2022/08/31 11:11:02;;;;;;;12.73;6.83;;;;;;;27.17;46.44;100096.05;1809191;78;20999;-69
2022/08/31 11:14:10;;;;;;;12.78;6.42;;;;;;;27.71;44.78;100088.55;1789366;78;21031;-69
2022/08/31 11:16:45;;;;;;;8.80;6.22;;;;;;;28.11;44.37;100088.50;1792014;80;21370;-69
2022/08/31 11:19:43;;;;;;;11.12;6.28;;;;;;;28.40;42.93;100079.81;1791421;80;22543;-70
2022/08/31 11:22:37;;;;;;;8.90;6.65;;;;;;;28.53;42.60;100079.19;1729741;78;20999;-69
2022/08/31 11:25:46;;;;;;;11.35;6.92;;;;;;;28.40;42.21;100074.91;1822261;78;21387;-71
2022/08/31 11:28:23;;;;;;;8.98;6.40;;;;;;;28.15;42.24;100079.32;1810043;78;20979;-69
2022/08/31 11:30:47;;;;;;;9.50;6.75;;;;;;;27.86;42.86;100081.23;1767724;80;21063;-69
2022/08/31 11:33:18;;;;;;;7.65;6.40;;;;;;;27.74;43.32;100075.84;1824279;78;22193;-69
2022/08/31 11:36:05;;;;;;;10.30;6.37;;;;;;;27.71;43.42;100070.91;1773273;80;20916;-69
2022/08/31 11:39:02;;;;;;;10.20;6.37;;;;;;;27.80;44.27;100064.03;1791965;80;20944;-69
2022/08/31 11:41:45;;;;;;;10.65;6.40;;;;;;;28.03;43.21;100057.67;1734232;80;21056;-69
2022/08/31 11:44:32;;;;;;;10.40;6.47;;;;;;;28.15;42.03;100059.77;1774035;79;20978;-69
2022/08/31 11:47:29;;;;;;;7.10;5.40;;;;;;;28.17;41.67;100056.81;1804033;78;21919;-69
2022/08/31 11:50:02;;;;;;;6.22;4.92;;;;;;;28.19;41.62;100053.34;1824662;78;21358;-70
2022/08/31 11:52:41;;;;;;;8.48;4.45;;;;;;;28.15;41.09;100058.42;1810375;78;20912;-69
2022/08/31 11:55:32;;;;;;;7.58;4.97;;;;;;;28.07;40.79;100057.45;1791926;80;20916;-70
2022/08/31 11:58:10;;;;;;;6.53;4.53;;;;;;;27.99;41.00;100055.67;1762253;80;21015;-69
2022/08/31 12:00:57;;;;;;;6.30;4.60;;;;;;;27.98;40.82;100048.59;1791913;78;21846;-71
2022/08/31 12:03:54;;;;;;;5.30;4.30;;;;;;;27.92;40.87;100045.80;1787806;78;21548;-69